# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248282,0.249876,0.249272,0.000496
23228.250000,1,0.250258,0.252141,0.251335,0.000575
23228.500000,1,0.256592,0.259309,0.257868,0.000769
23228.750000,1,0.267354,0.270985,0.268901,0.001081
23229.000000,1,0.282660,0.287502,0.284547,0.001463
23229.250000,1,0.302364,0.307924,0.304635,0.001609
23229.500000,1,0.326655,0.333459,0.329348,0.002000
23229.750000,1,0.355541,0.363874,0.358806,0.002424
23230.000000,1,0.389422,0.398969,0.393391,0.002767
23230.250000,1,0.428514,0.438518,0.432698,0.003005
23230.500000,1,0.471563,0.483001,0.476272,0.003315
23230.750000,1,0.516244,0.528025,0.521188,0.003461
23231.000000,1,0.561302,0.573646,0.566663,0.003600
23231.250000,1,0.605773,0.619334,0.611788,0.003874
23231.500000,1,0.650638,0.664323,0.656784,0.003851
23231.750000,1,0.697178,0.709679,0.702578,0.003664
23232.000000,1,0.742713,0.755880,0.748522,0.003856
23232.250000,1,0.786475,0.798665,0.792416,0.003498
23232.500000,1,0.827136,0.838949,0.832663,0.003451
23232.750000,1,0.862500,0.873867,0.868047,0.003196
23233.000000,1,0.894251,0.905093,0.899480,0.003011
23233.250000,1,0.924769,0.934483,0.929862,0.002760
23233.500000,1,0.953004,0.962726,0.957834,0.002733
23233.750000,1,0.981722,0.990822,0.986201,0.002587
23234.000000,1,1.009176,1.017765,1.013569,0.002337
23234.250000,1,1.033885,1.041279,1.037615,0.002027
23234.500000,1,1.055115,1.060893,1.057908,0.001720
23234.750000,1,1.072563,1.078048,1.075128,0.001795
23235.000000,1,1.089206,1.094454,1.091426,0.001501
23235.250000,1,1.105216,1.110269,1.107955,0.001427
23235.500000,1,1.123368,1.126615,1.124573,0.001076
23235.750000,1,1.139187,1.141611,1.140162,0.000769
23236.000000,1,1.153407,1.156417,1.154492,0.000926
23236.250000,1,1.165493,1.167823,1.166508,0.000763
23236.500000,1,1.175472,1.176991,1.176340,0.000477
23236.750000,1,1.184858,1.187698,1.185765,0.000842
23237.000000,1,1.194656,1.196845,1.195291,0.000681
23237.250000,1,1.202449,1.203761,1.203298,0.000415
23237.500000,1,1.209197,1.210243,1.209730,0.000329
23237.750000,1,1.213706,1.214783,1.214085,0.000345
23238.000000,1,1.216091,1.218373,1.217352,0.000691
23238.250000,1,1.220781,1.222406,1.221518,0.000476
23238.500000,1,1.226416,1.228167,1.227433,0.000569
23238.750000,1,1.234450,1.236807,1.235076,0.000719
23239.000000,1,1.241895,1.246320,1.243331,0.001237
23239.250000,1,1.248055,1.252103,1.249776,0.001172
23239.500000,1,1.252735,1.256648,1.254192,0.001035
23239.750000,1,1.255365,1.259132,1.256428,0.001131
23240.000000,1,1.257154,1.259836,1.258171,0.000782
23240.250000,1,1.257489,1.260470,1.258409,0.000850
23240.500000,1,1.255455,1.258931,1.256920,0.001054
23240.750000,1,1.252202,1.254778,1.253040,0.000844
23241.000000,1,1.245083,1.248150,1.246064,0.000950
23241.250000,1,1.236324,1.239582,1.237384,0.000994
23241.500000,1,1.229029,1.231436,1.229920,0.000760
23241.750000,1,1.224735,1.227182,1.225562,0.000747
23242.000000,1,1.223698,1.225785,1.224338,0.000672
23242.250000,1,1.224033,1.225997,1.224903,0.000607
23242.500000,1,1.224997,1.226116,1.225575,0.000342
23242.750000,1,1.222913,1.225121,1.223498,0.000634
23243.000000,1,1.219418,1.222114,1.219891,0.000847
23243.250000,1,1.215285,1.217719,1.216135,0.000719
23243.500000,1,1.213578,1.215090,1.214309,0.000526
23243.750000,1,1.214318,1.216372,1.215192,0.000697
23244.000000,1,1.216612,1.218121,1.217444,0.000534
23244.250000,1,1.216993,1.219680,1.218061,0.000710
23244.500000,1,1.216232,1.217870,1.217125,0.000491
23244.750000,1,1.213736,1.216040,1.214625,0.000717
23245.000000,1,1.212223,1.213777,1.212683,0.000468
23245.250000,1,1.211991,1.213717,1.212539,0.000534
23245.500000,1,1.213870,1.216633,1.214747,0.000947
23245.750000,1,1.216816,1.219560,1.217529,0.000812
23246.000000,1,1.218015,1.220575,1.219223,0.000753
23246.250000,1,1.217765,1.221048,1.218710,0.001017
23246.500000,1,1.216300,1.218685,1.217056,0.000794
23246.750000,1,1.215560,1.218041,1.216551,0.000838
23247.000000,1,1.217362,1.220495,1.218474,0.000994
23247.250000,1,1.222187,1.224427,1.222907,0.000713
23247.500000,1,1.227270,1.231557,1.228437,0.001275
23247.750000,1,1.231076,1.234624,1.232375,0.001054
23248.000000,1,1.232495,1.235720,1.233892,0.001134
23248.250000,1,1.231634,1.234644,1.232991,0.000974
23248.500000,1,1.231294,1.235027,1.232261,0.001119
23248.750000,1,1.231073,1.235177,1.232573,0.001277
23249.000000,1,1.233107,1.237500,1.234752,0.001320
23249.250000,1,1.235894,1.238737,1.236562,0.000847
23249.500000,1,1.234821,1.238768,1.235991,0.001207
23249.750000,1,1.231356,1.234413,1.233019,0.001108
23250.000000,1,1.227195,1.231285,1.228697,0.001178
23250.250000,1,1.222958,1.227373,1.224790,0.001204
23250.500000,1,1.222148,1.225000,1.223291,0.000845
23250.750000,1,1.221713,1.224638,1.222879,0.000858
23251.000000,1,1.221688,1.225795,1.223450,0.001254
23251.250000,1,1.220479,1.222717,1.221781,0.000688
23251.500000,1,1.216090,1.218801,1.217801,0.000814
23251.750000,1,1.211361,1.214582,1.212967,0.000891
23252.000000,1,1.208412,1.210951,1.209907,0.000723
23252.250000,1,1.207182,1.209454,1.208256,0.000825
23252.500000,1,1.207782,1.208829,1.208231,0.000311
23252.750000,1,1.205553,1.207373,1.206651,0.000604
23253.000000,1,1.199544,1.203187,1.201766,0.001058
23253.250000,1,1.191087,1.194386,1.193179,0.001021
23253.500000,1,1.179850,1.183650,1.182551,0.001170
23253.750000,1,1.170233,1.172736,1.171935,0.000782
23254.000000,1,1.160535,1.163410,1.162183,0.000998
23254.250000,1,1.150498,1.153590,1.152628,0.001086
23254.500000,1,1.138941,1.142878,1.141484,0.001354
23254.750000,1,1.121286,1.125968,1.124641,0.001575
23255.000000,1,1.097923,1.103668,1.101926,0.001945
23255.250000,1,1.068261,1.074889,1.073344,0.002230
23255.500000,1,1.034601,1.041674,1.039786,0.002344
23255.750000,1,0.996870,1.004631,1.002286,0.002397
23256.000000,1,0.954098,0.962639,0.960075,0.002658
23256.250000,1,0.905848,0.915003,0.912259,0.002911
23256.500000,1,0.852317,0.861738,0.858911,0.002965
23256.750000,1,0.794564,0.803831,0.800938,0.003020
23257.000000,1,0.733908,0.743712,0.740917,0.003101
23257.250000,1,0.673628,0.683324,0.680364,0.003062
23257.500000,1,0.614880,0.623524,0.621067,0.002835
23257.750000,1,0.556827,0.565330,0.562957,0.002744
23258.000000,1,0.501026,0.509443,0.506749,0.002601
23258.250000,1,0.447677,0.455734,0.453066,0.002412
23258.500000,1,0.398957,0.406102,0.403640,0.002221
23258.750000,1,0.355229,0.361450,0.359436,0.001910
23259.000000,1,0.319343,0.324349,0.322523,0.001468
23259.250000,1,0.290346,0.294077,0.292716,0.001142
23259.500000,1,0.269395,0.271969,0.270941,0.000815
23259.750000,1,0.256368,0.258028,0.257145,0.000523
23260.000000,2,0.253408,0.254779,0.254042,0.000402
23260.250000,2,0.256086,0.258168,0.256850,0.000585
23260.500000,2,0.264731,0.267351,0.265614,0.000765
23260.750000,2,0.280150,0.283466,0.281013,0.001107
23261.000000,2,0.301733,0.305615,0.302808,0.001304
23261.250000,2,0.329815,0.335408,0.331197,0.001786
23261.500000,2,0.363430,0.369210,0.365016,0.001929
23261.750000,2,0.401931,0.408506,0.403890,0.002109
23262.000000,2,0.444716,0.451769,0.446751,0.002298
23262.250000,2,0.491540,0.499103,0.493721,0.002529
23262.500000,2,0.541563,0.549667,0.543876,0.002696
23262.750000,2,0.594092,0.601851,0.596411,0.002523
23263.000000,2,0.646535,0.654322,0.648927,0.002532
23263.250000,2,0.697568,0.705190,0.699753,0.002537
23263.500000,2,0.744411,0.751606,0.746772,0.002290
23263.750000,2,0.788746,0.795696,0.790915,0.002162
23264.000000,2,0.830365,0.837477,0.832774,0.002113
23264.250000,2,0.869629,0.876118,0.872141,0.002137
23264.500000,2,0.907223,0.913493,0.909351,0.001887
23264.750000,2,0.940308,0.946282,0.942869,0.001736
23265.000000,2,0.968566,0.974152,0.971081,0.001660
23265.250000,2,0.992848,0.996439,0.994280,0.001017
23265.500000,2,1.010856,1.015536,1.012956,0.001273
23265.750000,2,1.028090,1.031188,1.029460,0.001068
23266.000000,2,1.042434,1.045978,1.044340,0.001086
23266.250000,2,1.056570,1.059416,1.057834,0.000908
23266.500000,2,1.067367,1.070589,1.068986,0.000973
23266.750000,2,1.075165,1.078334,1.076941,0.000896
23267.000000,2,1.081463,1.083395,1.082465,0.000569
23267.250000,2,1.085923,1.088255,1.087054,0.000725
23267.500000,2,1.092052,1.094357,1.093117,0.000671
23267.750000,2,1.100515,1.102975,1.101395,0.000712
23268.000000,2,1.110399,1.112785,1.111529,0.000669
23268.250000,2,1.120474,1.122775,1.121154,0.000750
23268.500000,2,1.128639,1.130802,1.129532,0.000692
23268.750000,2,1.135491,1.137255,1.136331,0.000487
23269.000000,2,1.140915,1.142856,1.141652,0.000618
23269.250000,2,1.146520,1.148077,1.147384,0.000476
23269.500000,2,1.153709,1.156484,1.154581,0.000951
23269.750000,2,1.160804,1.162587,1.161521,0.000483
23270.000000,2,1.166802,1.168479,1.167661,0.000473
23270.250000,2,1.172016,1.173158,1.172611,0.000433
23270.500000,2,1.175781,1.176976,1.176359,0.000375
23270.750000,2,1.179190,1.180373,1.179677,0.000360
23271.000000,2,1.183777,1.185609,1.184472,0.000549
23271.250000,2,1.189618,1.190959,1.190234,0.000524
23271.500000,2,1.195378,1.196376,1.195961,0.000301
23271.750000,2,1.199726,1.201146,1.200532,0.000465
23272.000000,2,1.203019,1.205680,1.203983,0.000728
23272.250000,2,1.204630,1.206704,1.205455,0.000706
23272.500000,2,1.206432,1.207985,1.207140,0.000459
23272.750000,2,1.210045,1.211770,1.210926,0.000571
23273.000000,2,1.214815,1.216567,1.215572,0.000466
23273.250000,2,1.220382,1.221723,1.220959,0.000483
23273.500000,2,1.224260,1.226461,1.225352,0.000727
23273.750000,2,1.227966,1.230762,1.228710,0.000856
23274.000000,2,1.229299,1.231726,1.229987,0.000690
23274.250000,2,1.230475,1.233285,1.231635,0.000790
23274.500000,2,1.232652,1.234626,1.233353,0.000567
23274.750000,2,1.235785,1.238779,1.236581,0.000917
23275.000000,2,1.237387,1.241063,1.238696,0.000992
23275.250000,2,1.239310,1.241689,1.240025,0.000711
23275.500000,2,1.239059,1.241898,1.239969,0.000821
23275.750000,2,1.239019,1.241729,1.240033,0.000864
23276.000000,2,1.243101,1.252526,1.246553,0.002664
23276.250000,2,1.240018,1.242841,1.240700,0.000838
23276.500000,2,1.241231,1.244729,1.242311,0.001005
23276.750000,2,1.243254,1.246457,1.244137,0.000913
23277.000000,2,1.243394,1.246884,1.244331,0.001139
23277.250000,2,1.243504,1.246100,1.244351,0.000809
23277.500000,2,1.242683,1.244977,1.243537,0.000818
23277.750000,2,1.241518,1.244361,1.242784,0.000850
23278.000000,2,1.241829,1.244212,1.242451,0.000726
23278.250000,2,1.241718,1.245355,1.242960,0.001154
23278.500000,2,1.241280,1.244808,1.242665,0.001033
23278.750000,2,1.240861,1.243169,1.241723,0.000663
23279.000000,2,1.238442,1.241868,1.240148,0.000990
23279.250000,2,1.238181,1.240209,1.238975,0.000609
23279.500000,2,1.237701,1.239136,1.238357,0.000521
23279.750000,2,1.237109,1.239732,1.238280,0.000820
23280.000000,2,1.237991,1.240239,1.238696,0.000654
23280.250000,2,1.237327,1.238928,1.238175,0.000508
23280.500000,2,1.236087,1.238163,1.237071,0.000622
23280.750000,2,1.234874,1.237060,1.235970,0.000803
23281.000000,2,1.233108,1.235332,1.234354,0.000719
23281.250000,2,1.232069,1.233444,1.232971,0.000478
23281.500000,2,1.230085,1.231597,1.230797,0.000467
23281.750000,2,1.227309,1.229238,1.228209,0.000572
23282.000000,2,1.223632,1.225696,1.224424,0.000628
23282.250000,2,1.219503,1.221104,1.220096,0.000511
23282.500000,2,1.216783,1.218147,1.217400,0.000401
23282.750000,2,1.216417,1.217352,1.216782,0.000288
23283.000000,2,1.217395,1.218374,1.217862,0.000292
23283.250000,2,1.219411,1.220254,1.219878,0.000358
23283.500000,2,1.221196,1.222266,1.221639,0.000303
23283.750000,2,1.220123,1.221773,1.220895,0.000489
23284.000000,2,1.218090,1.219718,1.218943,0.000547
23284.250000,2,1.214287,1.216085,1.215344,0.000561
23284.500000,2,1.210026,1.211897,1.210908,0.000630
23284.750000,2,1.204282,1.206743,1.205909,0.000759
23285.000000,2,1.197632,1.198941,1.198576,0.000400
23285.250000,2,1.187087,1.189636,1.188547,0.000734
23285.500000,2,1.173729,1.176885,1.175460,0.000941
23285.750000,2,1.158338,1.161788,1.160282,0.001017
23286.000000,2,1.141544,1.144998,1.143673,0.001076
23286.250000,2,1.125741,1.127897,1.126921,0.000678
23286.500000,2,1.107093,1.109909,1.108678,0.000883
23286.750000,2,1.084547,1.088670,1.086995,0.001367
23287.000000,2,1.057843,1.062934,1.060784,0.001640
23287.250000,2,1.026078,1.031294,1.028996,0.001540
23287.500000,2,0.988732,0.995388,0.993002,0.001993
23287.750000,2,0.950456,0.956422,0.953996,0.001871
23288.000000,2,0.908152,0.914675,0.912408,0.002114
23288.250000,2,0.862933,0.869579,0.867309,0.002134
23288.500000,2,0.814117,0.820450,0.818311,0.002136
23288.750000,2,0.759764,0.767642,0.764732,0.002399
23289.000000,2,0.702943,0.711083,0.708013,0.002498
23289.250000,2,0.644151,0.652150,0.649565,0.002503
23289.500000,2,0.586817,0.594779,0.591719,0.002390
23289.750000,2,0.531279,0.538453,0.536003,0.002231
23290.000000,2,0.478156,0.485448,0.482858,0.002223
23290.250000,2,0.429102,0.435256,0.433062,0.001938
23290.500000,2,0.383440,0.389427,0.387343,0.001825
23290.750000,2,0.344564,0.349226,0.347407,0.001478
23291.000000,2,0.311696,0.315254,0.313927,0.001161
23291.250000,2,0.286642,0.289306,0.288147,0.000857
23291.500000,2,0.268574,0.270506,0.269695,0.000593
23291.750000,2,0.258421,0.259450,0.258834,0.000324
23292.000000,3,0.317140,0.318700,0.317502,0.000461
23292.250000,3,0.319610,0.320533,0.320040,0.000355
23292.500000,3,0.327313,0.328994,0.328061,0.000571
23292.750000,3,0.340619,0.342961,0.341404,0.000763
23293.000000,3,0.359415,0.362994,0.360429,0.001203
23293.250000,3,0.383825,0.387902,0.385084,0.001327
23293.500000,3,0.414396,0.419811,0.415909,0.001802
23293.750000,3,0.450160,0.456116,0.451861,0.001986
23294.000000,3,0.490037,0.496885,0.491821,0.002257
23294.250000,3,0.532294,0.539215,0.534248,0.002343
23294.500000,3,0.577002,0.584617,0.579053,0.002624
23294.750000,3,0.623525,0.631670,0.625806,0.002788
23295.000000,3,0.671748,0.680379,0.673995,0.002880
23295.250000,3,0.720759,0.728969,0.723008,0.002659
23295.500000,3,0.768115,0.776726,0.770927,0.002796
23295.750000,3,0.811885,0.819244,0.814478,0.002353
23296.000000,3,0.851238,0.858507,0.853871,0.002161
23296.250000,3,0.885582,0.892535,0.888079,0.002075
23296.500000,3,0.916337,0.922618,0.918725,0.001844
23296.750000,3,0.944218,0.950054,0.946667,0.001673
23297.000000,3,0.969594,0.975450,0.971957,0.001764
23297.250000,3,0.989467,0.995528,0.992419,0.001782
23297.500000,3,1.005240,1.010111,1.007389,0.001379
23297.750000,3,1.015784,1.018846,1.017455,0.000928
23298.000000,3,1.022524,1.026376,1.024289,0.001272
23298.250000,3,1.029064,1.032449,1.030651,0.001095
23298.500000,3,1.036243,1.039183,1.037569,0.001083
23298.750000,3,1.043253,1.047952,1.045244,0.001387
23299.000000,3,1.049863,1.054015,1.052056,0.001222
23299.250000,3,1.055484,1.058715,1.056804,0.001006
23299.500000,3,1.057451,1.060864,1.059154,0.001161
23299.750000,3,1.057891,1.061040,1.059479,0.000990
23300.000000,3,1.059678,1.062232,1.060690,0.000867
23300.250000,3,1.058700,1.062252,1.060253,0.001158
23300.500000,3,1.059039,1.061621,1.060259,0.000898
23300.750000,3,1.057621,1.060672,1.059371,0.001071
23301.000000,3,1.056133,1.059146,1.057558,0.001119
23301.250000,3,1.053437,1.057175,1.055526,0.001111
23301.500000,3,1.053408,1.056760,1.055410,0.001038
23301.750000,3,1.055924,1.060238,1.058297,0.001361
23302.000000,3,1.062256,1.066231,1.063703,0.001330
23302.250000,3,1.068944,1.073066,1.071044,0.001234
23302.500000,3,1.076483,1.079569,1.077876,0.001069
23302.750000,3,1.082194,1.085883,1.083899,0.001150
23303.000000,3,1.086677,1.090804,1.088793,0.001276
23303.250000,3,1.091859,1.096606,1.093915,0.001443
23303.500000,3,1.098619,1.103030,1.100398,0.001375
23303.750000,3,1.105020,1.109534,1.107527,0.001342
23304.000000,3,1.112708,1.116689,1.114735,0.001121
23304.250000,3,1.118449,1.123022,1.120271,0.001316
23304.500000,3,1.122104,1.125618,1.124162,0.000996
23304.750000,3,1.124620,1.127702,1.126457,0.000919
23305.000000,3,1.127236,1.130153,1.129099,0.000909
23305.250000,3,1.130701,1.134908,1.133341,0.001220
23305.500000,3,1.136212,1.139614,1.137962,0.000931
23305.750000,3,1.140616,1.143897,1.142505,0.000959
23306.000000,3,1.144037,1.146152,1.145225,0.000664
23306.250000,3,1.144789,1.147054,1.145918,0.000669
23306.500000,3,1.144370,1.146342,1.145497,0.000590
23306.750000,3,1.144749,1.146162,1.145467,0.000465
23307.000000,3,1.145478,1.148210,1.147363,0.000840
23307.250000,3,1.148713,1.151072,1.149934,0.000767
23307.500000,3,1.152398,1.154119,1.153370,0.000588
23307.750000,3,1.154587,1.156504,1.155288,0.000624
23308.000000,3,1.155253,1.156362,1.155802,0.000387
23308.250000,3,1.154894,1.156474,1.155872,0.000532
23308.500000,3,1.156272,1.158719,1.157339,0.000638
23308.750000,3,1.159297,1.162006,1.160281,0.000762
23309.000000,3,1.164859,1.166460,1.165759,0.000594
23309.250000,3,1.170168,1.171699,1.170968,0.000482
23309.500000,3,1.174718,1.176305,1.175533,0.000535
23309.750000,3,1.177427,1.179044,1.178496,0.000467
23310.000000,3,1.180664,1.181521,1.180997,0.000302
23310.250000,3,1.182374,1.183792,1.182896,0.000434
23310.500000,3,1.184857,1.186478,1.185655,0.000457
23310.750000,3,1.186760,1.188623,1.187891,0.000630
23311.000000,3,1.188273,1.189682,1.188882,0.000434
23311.250000,3,1.187290,1.189094,1.188108,0.000581
23311.500000,3,1.184414,1.185852,1.185412,0.000439
23311.750000,3,1.182580,1.184180,1.183421,0.000547
23312.000000,3,1.182012,1.183770,1.182679,0.000505
23312.250000,3,1.182211,1.183494,1.182941,0.000470
23312.500000,3,1.183633,1.186043,1.184959,0.000724
23312.750000,3,1.185453,1.187240,1.186625,0.000597
23313.000000,3,1.186949,1.189612,1.187820,0.000916
23313.250000,3,1.188823,1.190123,1.189225,0.000432
23313.500000,3,1.190488,1.193074,1.191728,0.000787
23313.750000,3,1.195374,1.196931,1.195935,0.000526
23314.000000,3,1.200722,1.203111,1.201971,0.000795
23314.250000,3,1.208189,1.210350,1.209039,0.000657
23314.500000,3,1.214853,1.217819,1.215825,0.000945
23314.750000,3,1.220070,1.222712,1.221414,0.000903
23315.000000,3,1.224903,1.227726,1.226323,0.000957
23315.250000,3,1.228929,1.231938,1.230360,0.000896
23315.500000,3,1.232798,1.235253,1.234079,0.000839
23315.750000,3,1.236810,1.240225,1.238381,0.001076
23316.000000,3,1.241046,1.243094,1.242150,0.000835
23316.250000,3,1.243480,1.246056,1.244781,0.000967
23316.500000,3,1.245109,1.248807,1.246512,0.001176
23316.750000,3,1.246534,1.249821,1.247985,0.001158
23317.000000,3,1.249022,1.251747,1.250572,0.001130
23317.250000,3,1.251998,1.256051,1.253945,0.001421
23317.500000,3,1.256278,1.259476,1.257616,0.001052
23317.750000,3,1.257009,1.261982,1.259539,0.001557
23318.000000,3,1.256598,1.261683,1.258825,0.001610
23318.250000,3,1.251790,1.257848,1.254501,0.001874
23318.500000,3,1.244202,1.249531,1.247173,0.001541
23318.750000,3,1.231204,1.238777,1.235484,0.002315
23319.000000,3,1.216933,1.223840,1.220318,0.002083
23319.250000,3,1.195107,1.202692,1.199186,0.002380
23319.500000,3,1.166335,1.174954,1.171747,0.002759
23319.750000,3,1.130017,1.140815,1.136841,0.003211
23320.000000,3,1.088529,1.100027,1.095871,0.003502
23320.250000,3,1.041237,1.052429,1.048689,0.003514
23320.500000,3,0.987960,1.000028,0.996570,0.003768
23320.750000,3,0.930803,0.943021,0.939335,0.003834
23321.000000,3,0.868470,0.881526,0.877527,0.004184
23321.250000,3,0.803174,0.815636,0.812104,0.004049
23321.500000,3,0.735226,0.748198,0.744239,0.004130
23321.750000,3,0.668957,0.680428,0.676830,0.003705
23322.000000,3,0.603847,0.614305,0.611624,0.003452
23322.250000,3,0.543357,0.553193,0.550335,0.003132
23322.500000,3,0.487765,0.496490,0.493791,0.002776
23322.750000,3,0.437923,0.445707,0.443290,0.002489
23323.000000,3,0.396112,0.401992,0.400255,0.001905
23323.250000,3,0.362555,0.367063,0.365802,0.001477
23323.500000,3,0.338856,0.342574,0.341199,0.001071
23323.750000,3,0.325003,0.327235,0.326198,0.000627
23324.000000,4,0.289988,0.290870,0.290437,0.000283
23324.250000,4,0.293303,0.295247,0.294004,0.000621
23324.500000,4,0.303920,0.306483,0.304877,0.000844
23324.750000,4,0.321109,0.325017,0.322472,0.001170
23325.000000,4,0.345461,0.349982,0.346815,0.001408
23325.250000,4,0.376045,0.381305,0.377668,0.001653
23325.500000,4,0.412721,0.418971,0.414797,0.001948
23325.750000,4,0.456022,0.462841,0.458146,0.002152
23326.000000,4,0.504599,0.511765,0.506761,0.002374
23326.250000,4,0.556151,0.563793,0.558507,0.002493
23326.500000,4,0.609866,0.617763,0.612280,0.002574
23326.750000,4,0.664955,0.672180,0.667145,0.002390
23327.000000,4,0.719916,0.727891,0.722402,0.002492
23327.250000,4,0.775597,0.783710,0.778118,0.002506
23327.500000,4,0.831058,0.838992,0.833529,0.002508
23327.750000,4,0.883679,0.891659,0.886614,0.002412
23328.000000,4,0.933615,0.940395,0.935945,0.002104
23328.250000,4,0.977398,0.984029,0.979666,0.002002
23328.500000,4,1.016029,1.021525,1.017588,0.001676
23328.750000,4,1.049410,1.053642,1.050857,0.001302
23329.000000,4,1.079398,1.083050,1.080832,0.001206
23329.250000,4,1.106300,1.109750,1.107841,0.001148
23329.500000,4,1.129210,1.132445,1.130531,0.001047
23329.750000,4,1.147390,1.149342,1.148217,0.000700
23330.000000,4,1.160045,1.161292,1.160704,0.000434
23330.250000,4,1.169349,1.169915,1.169539,0.000215
23330.500000,4,1.175874,1.177034,1.176381,0.000400
23330.750000,4,1.181674,1.183245,1.182216,0.000505
23331.000000,4,1.185276,1.186892,1.186267,0.000523
23331.250000,4,1.186553,1.189293,1.187705,0.000788
23331.500000,4,1.184614,1.185908,1.185310,0.000459
23331.750000,4,1.178649,1.180626,1.179460,0.000567
23332.000000,4,1.173350,1.175695,1.174264,0.000643
23332.250000,4,1.170420,1.172443,1.171444,0.000611
23332.500000,4,1.171414,1.173075,1.172103,0.000500
23332.750000,4,1.176009,1.177024,1.176531,0.000319
23333.000000,4,1.179827,1.182200,1.181116,0.000649
23333.250000,4,1.183528,1.185258,1.184213,0.000497
23333.500000,4,1.183306,1.185009,1.183943,0.000550
23333.750000,4,1.181286,1.183007,1.182057,0.000561
23334.000000,4,1.180102,1.181298,1.180674,0.000350
23334.250000,4,1.180860,1.182558,1.181640,0.000604
23334.500000,4,1.182951,1.184710,1.184106,0.000570
23334.750000,4,1.185306,1.187509,1.186208,0.000759
23335.000000,4,1.186014,1.187539,1.186631,0.000460
23335.250000,4,1.183266,1.184763,1.183949,0.000462
23335.500000,4,1.178780,1.180596,1.179345,0.000642
23335.750000,4,1.174585,1.176213,1.175417,0.000527
23336.000000,4,1.173380,1.174350,1.173863,0.000348
23336.250000,4,1.173212,1.174629,1.173771,0.000395
23336.500000,4,1.173350,1.175088,1.174182,0.000505
23336.750000,4,1.171541,1.172960,1.172648,0.000436
23337.000000,4,1.167446,1.168960,1.168354,0.000416
23337.250000,4,1.161758,1.163288,1.162535,0.000530
23337.500000,4,1.157255,1.159170,1.158369,0.000567
23337.750000,4,1.155683,1.157296,1.156457,0.000525
23338.000000,4,1.156070,1.158021,1.156923,0.000535
23338.250000,4,1.157146,1.159139,1.158157,0.000657
23338.500000,4,1.157983,1.159431,1.158704,0.000459
23338.750000,4,1.156752,1.157800,1.157404,0.000365
23339.000000,4,1.153599,1.155925,1.155216,0.000697
23339.250000,4,1.152185,1.154138,1.153619,0.000578
23339.500000,4,1.151707,1.154750,1.153409,0.000899
23339.750000,4,1.154360,1.155743,1.155020,0.000408
23340.000000,4,1.160228,1.162605,1.161454,0.000611
23340.250000,4,1.157933,1.159476,1.158873,0.000446
23340.500000,4,1.158331,1.159379,1.158940,0.000321
23340.750000,4,1.156827,1.159239,1.158372,0.000691
23341.000000,4,1.156522,1.157317,1.156997,0.000250
23341.250000,4,1.155403,1.156275,1.155940,0.000291
23341.500000,4,1.153580,1.155061,1.154528,0.000480
23341.750000,4,1.151410,1.152475,1.151831,0.000330
23342.000000,4,1.146875,1.148206,1.147510,0.000428
23342.250000,4,1.142515,1.143553,1.143017,0.000313
23342.500000,4,1.138966,1.140507,1.139814,0.000433
23342.750000,4,1.138540,1.139658,1.139262,0.000328
23343.000000,4,1.140400,1.142559,1.141457,0.000639
23343.250000,4,1.145636,1.146882,1.146205,0.000490
23343.500000,4,1.150137,1.151250,1.150666,0.000347
23343.750000,4,1.154194,1.155024,1.154680,0.000307
23344.000000,4,1.155780,1.157053,1.156502,0.000414
23344.250000,4,1.156890,1.158272,1.157573,0.000384
23344.500000,4,1.157790,1.158630,1.158139,0.000330
23344.750000,4,1.157426,1.158211,1.157700,0.000238
23345.000000,4,1.156855,1.157911,1.157447,0.000350
23345.250000,4,1.154728,1.156580,1.155500,0.000520
23345.500000,4,1.151278,1.153181,1.152404,0.000558
23345.750000,4,1.148369,1.149470,1.149009,0.000365
23346.000000,4,1.145369,1.147174,1.146442,0.000518
23346.250000,4,1.145027,1.146828,1.146171,0.000659
23346.500000,4,1.147215,1.148860,1.147808,0.000512
23346.750000,4,1.150436,1.151560,1.150912,0.000373
23347.000000,4,1.153094,1.154330,1.153848,0.000453
23347.250000,4,1.155846,1.156830,1.156313,0.000325
23347.500000,4,1.158899,1.159700,1.159322,0.000290
23347.750000,4,1.161430,1.163063,1.162306,0.000513
23348.000000,4,1.166349,1.166819,1.166617,0.000163
23348.250000,4,1.170864,1.171513,1.171206,0.000218
23348.500000,4,1.174994,1.175989,1.175426,0.000319
23348.750000,4,1.177108,1.178089,1.177748,0.000316
23349.000000,4,1.177105,1.179169,1.178026,0.000591
23349.250000,4,1.175439,1.177356,1.176413,0.000549
23349.500000,4,1.172570,1.174272,1.173532,0.000601
23349.750000,4,1.165977,1.168819,1.167736,0.000919
23350.000000,4,1.157870,1.160205,1.159229,0.000718
23350.250000,4,1.145981,1.148920,1.147603,0.000884
23350.500000,4,1.128873,1.133571,1.131441,0.001294
23350.750000,4,1.108315,1.112900,1.111503,0.001458
23351.000000,4,1.085127,1.089211,1.087741,0.001341
23351.250000,4,1.058398,1.063483,1.061064,0.001479
23351.500000,4,1.026772,1.032835,1.030227,0.001817
23351.750000,4,0.990253,0.996871,0.994752,0.002126
23352.000000,4,0.949642,0.956127,0.953922,0.001996
23352.250000,4,0.902555,0.910578,0.907585,0.002417
23352.500000,4,0.852122,0.860161,0.857082,0.002563
