# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.254130,0.254977,0.254375,0.000266
22228.250000,1,0.256730,0.257792,0.257137,0.000330
22228.500000,1,0.265095,0.266681,0.265688,0.000521
22228.750000,1,0.279200,0.281912,0.280268,0.000836
22229.000000,1,0.299676,0.303028,0.300819,0.001042
22229.250000,1,0.325409,0.329542,0.326987,0.001299
22229.500000,1,0.356880,0.361606,0.358563,0.001464
22229.750000,1,0.393506,0.398873,0.395413,0.001664
22230.000000,1,0.434040,0.440168,0.436272,0.001929
22230.250000,1,0.478551,0.484994,0.480950,0.002007
22230.500000,1,0.525239,0.532353,0.527780,0.002171
22230.750000,1,0.573240,0.579924,0.575632,0.002061
22231.000000,1,0.621329,0.628339,0.623731,0.002153
22231.250000,1,0.667671,0.674313,0.670188,0.001985
22231.500000,1,0.713181,0.718788,0.715107,0.001719
22231.750000,1,0.755621,0.761617,0.757434,0.001863
22232.000000,1,0.794729,0.800288,0.796676,0.001712
22232.250000,1,0.829825,0.834117,0.831622,0.001313
22232.500000,1,0.860506,0.864470,0.862056,0.001187
22232.750000,1,0.888304,0.892238,0.889553,0.001242
22233.000000,1,0.913134,0.916177,0.914344,0.000922
22233.250000,1,0.935775,0.938613,0.936763,0.000868
22233.500000,1,0.955184,0.958234,0.956766,0.000936
22233.750000,1,0.973269,0.976786,0.974879,0.000952
22234.000000,1,0.989399,0.991875,0.990827,0.000826
22234.250000,1,1.003787,1.005710,1.005165,0.000614
22234.500000,1,1.018539,1.019861,1.019296,0.000503
22234.750000,1,1.031811,1.033838,1.032744,0.000572
22235.000000,1,1.045410,1.047238,1.046354,0.000681
22235.250000,1,1.057419,1.059612,1.058697,0.000778
22235.500000,1,1.068609,1.070803,1.069719,0.000619
22235.750000,1,1.079622,1.081212,1.080538,0.000483
22236.000000,1,1.090072,1.091486,1.090933,0.000483
22236.250000,1,1.099417,1.101855,1.100732,0.000781
22236.500000,1,1.109887,1.111605,1.110689,0.000598
22236.750000,1,1.118186,1.120697,1.119730,0.000841
22237.000000,1,1.127205,1.129342,1.128405,0.000726
22237.250000,1,1.135347,1.137234,1.136227,0.000737
22237.500000,1,1.142599,1.145118,1.143956,0.000737
22237.750000,1,1.150789,1.153691,1.151918,0.000880
22238.000000,1,1.159216,1.161373,1.160695,0.000703
22238.250000,1,1.167762,1.170278,1.169050,0.000777
22238.500000,1,1.177808,1.179396,1.178676,0.000491
22238.750000,1,1.183002,1.184869,1.184177,0.000668
22239.000000,1,1.189402,1.191545,1.190725,0.000812
22239.250000,1,1.195190,1.197503,1.196303,0.000852
22239.500000,1,1.200605,1.203381,1.201754,0.000962
22239.750000,1,1.204815,1.208389,1.206619,0.001152
22240.000000,1,1.209055,1.211615,1.210404,0.000890
22240.250000,1,1.212433,1.214280,1.213246,0.000698
22240.500000,1,1.214556,1.216536,1.215363,0.000665
22240.750000,1,1.217375,1.218989,1.218002,0.000535
22241.000000,1,1.220751,1.223242,1.221858,0.000953
22241.250000,1,1.225265,1.227167,1.226219,0.000586
22241.500000,1,1.229286,1.231515,1.230091,0.000754
22241.750000,1,1.231338,1.233791,1.232139,0.000818
22242.000000,1,1.231328,1.234204,1.232635,0.001004
22242.250000,1,1.231351,1.232841,1.232140,0.000434
22242.500000,1,1.231810,1.233094,1.232374,0.000512
22242.750000,1,1.232362,1.233850,1.233035,0.000506
22243.000000,1,1.233654,1.235323,1.234433,0.000576
22243.250000,1,1.234864,1.236445,1.235525,0.000562
22243.500000,1,1.233692,1.235782,1.234601,0.000630
22243.750000,1,1.231527,1.233194,1.232273,0.000585
22244.000000,1,1.229091,1.230498,1.230021,0.000433
22244.250000,1,1.227894,1.229625,1.228657,0.000622
22244.500000,1,1.228276,1.230063,1.229476,0.000583
22244.750000,1,1.230306,1.231588,1.230914,0.000392
22245.000000,1,1.231094,1.232536,1.231812,0.000446
22245.250000,1,1.230557,1.232506,1.231182,0.000652
22245.500000,1,1.228913,1.229595,1.229368,0.000247
22245.750000,1,1.227631,1.228588,1.227931,0.000335
22246.000000,1,1.227774,1.229308,1.228532,0.000496
22246.250000,1,1.230316,1.231568,1.230815,0.000357
22246.500000,1,1.233951,1.235662,1.234703,0.000475
22246.750000,1,1.237358,1.238396,1.237986,0.000351
22247.000000,1,1.238984,1.240726,1.239885,0.000545
22247.250000,1,1.239570,1.241815,1.240627,0.000729
22247.500000,1,1.240480,1.242061,1.241385,0.000567
22247.750000,1,1.243026,1.245018,1.244382,0.000594
22248.000000,1,1.247808,1.250403,1.248586,0.000798
22248.250000,1,1.252124,1.253772,1.252834,0.000521
22248.500000,1,1.255208,1.257023,1.256230,0.000565
22248.750000,1,1.257028,1.259300,1.257978,0.000691
22249.000000,1,1.256473,1.259011,1.258041,0.000794
22249.250000,1,1.257402,1.258972,1.258090,0.000569
22249.500000,1,1.258282,1.259755,1.259324,0.000503
22249.750000,1,1.259383,1.261006,1.260389,0.000524
22250.000000,1,1.260160,1.261656,1.260923,0.000596
22250.250000,1,1.259342,1.261186,1.260393,0.000597
22250.500000,1,1.256442,1.258123,1.257507,0.000477
22250.750000,1,1.253611,1.255756,1.254668,0.000698
22251.000000,1,1.250956,1.252366,1.251980,0.000438
22251.250000,1,1.249168,1.250840,1.249858,0.000521
22251.500000,1,1.246491,1.249252,1.248085,0.000900
22251.750000,1,1.244005,1.246090,1.244960,0.000694
22252.000000,1,1.239489,1.241476,1.240535,0.000595
22252.250000,1,1.233438,1.235701,1.234390,0.000703
22252.500000,1,1.227749,1.229767,1.228658,0.000735
22252.750000,1,1.223684,1.225282,1.224360,0.000555
22253.000000,1,1.220172,1.222228,1.221220,0.000606
22253.250000,1,1.215930,1.218128,1.216850,0.000841
22253.500000,1,1.208742,1.211270,1.209849,0.000757
22253.750000,1,1.198616,1.200869,1.199669,0.000862
22254.000000,1,1.184784,1.187784,1.185940,0.001120
22254.250000,1,1.167920,1.171364,1.169393,0.001168
22254.500000,1,1.149106,1.152799,1.150412,0.001320
22254.750000,1,1.126744,1.130481,1.128102,0.001305
22255.000000,1,1.099423,1.103196,1.101030,0.001325
22255.250000,1,1.066076,1.071313,1.068543,0.001889
22255.500000,1,1.027781,1.033214,1.030492,0.001819
22255.750000,1,0.984696,0.990637,0.987790,0.002025
22256.000000,1,0.938893,0.944943,0.941954,0.002045
22256.250000,1,0.888945,0.895608,0.892236,0.002322
22256.500000,1,0.835187,0.842429,0.839035,0.002351
22256.750000,1,0.778613,0.785548,0.782515,0.002322
22257.000000,1,0.718549,0.725994,0.722936,0.002393
22257.250000,1,0.657263,0.665259,0.661922,0.002459
22257.500000,1,0.596849,0.604553,0.601505,0.002470
22257.750000,1,0.538737,0.545557,0.542864,0.002147
22258.000000,1,0.483458,0.490208,0.487776,0.002120
22258.250000,1,0.432381,0.438785,0.436652,0.002026
22258.500000,1,0.386680,0.392190,0.390362,0.001713
22258.750000,1,0.346944,0.351677,0.350104,0.001498
22259.000000,1,0.314195,0.317877,0.316594,0.001168
22259.250000,1,0.288361,0.291222,0.290281,0.000892
22259.500000,1,0.269868,0.272292,0.271380,0.000750
22259.750000,1,0.259399,0.260212,0.259863,0.000278
22260.000000,2,0.274333,0.275748,0.275106,0.000451
22260.250000,2,0.278069,0.279072,0.278578,0.000364
22260.500000,2,0.287071,0.288823,0.287984,0.000550
22260.750000,2,0.303632,0.306078,0.304616,0.000748
22261.000000,2,0.326166,0.329179,0.327095,0.000992
22261.250000,2,0.355403,0.359456,0.356580,0.001307
22261.500000,2,0.390225,0.394255,0.391290,0.001372
22261.750000,2,0.430586,0.435433,0.431834,0.001621
22262.000000,2,0.474351,0.479665,0.476028,0.001697
22262.250000,2,0.522539,0.528763,0.524541,0.001967
22262.500000,2,0.573560,0.580125,0.575751,0.002077
22262.750000,2,0.627937,0.634416,0.629914,0.002043
22263.000000,2,0.682479,0.689217,0.684523,0.002100
22263.250000,2,0.737199,0.743017,0.738813,0.001849
22263.500000,2,0.787781,0.794086,0.789785,0.001958
22263.750000,2,0.835722,0.841445,0.837290,0.001826
22264.000000,2,0.878539,0.883829,0.880317,0.001557
22264.250000,2,0.918052,0.922643,0.919312,0.001461
22264.500000,2,0.951972,0.957528,0.953724,0.001669
22264.750000,2,0.982635,0.987122,0.983549,0.001469
22265.000000,2,1.007313,1.010929,1.008206,0.001194
22265.250000,2,1.026516,1.029794,1.027603,0.001068
22265.500000,2,1.041627,1.043522,1.042177,0.000612
22265.750000,2,1.054266,1.056481,1.055066,0.000748
22266.000000,2,1.065184,1.068054,1.066423,0.000888
22266.250000,2,1.077245,1.079507,1.077847,0.000747
22266.500000,2,1.085862,1.088386,1.086968,0.000791
22266.750000,2,1.093743,1.096207,1.094929,0.000775
22267.000000,2,1.099528,1.101475,1.100496,0.000693
22267.250000,2,1.104663,1.106506,1.105637,0.000649
22267.500000,2,1.109926,1.112329,1.111050,0.000903
22267.750000,2,1.117348,1.119482,1.118269,0.000752
22268.000000,2,1.125023,1.127573,1.126221,0.000993
22268.250000,2,1.133485,1.135266,1.134472,0.000793
22268.500000,2,1.139671,1.141847,1.140716,0.000828
22268.750000,2,1.145484,1.148250,1.147119,0.000876
22269.000000,2,1.151031,1.153952,1.152439,0.001128
22269.250000,2,1.157124,1.159319,1.158188,0.000656
22269.500000,2,1.162621,1.166107,1.164074,0.001141
22269.750000,2,1.168512,1.171297,1.169800,0.000882
22270.000000,2,1.172422,1.176259,1.174061,0.001214
22270.250000,2,1.176762,1.178834,1.177823,0.000708
22270.500000,2,1.179905,1.182485,1.181230,0.000920
22270.750000,2,1.184844,1.187408,1.185831,0.000806
22271.000000,2,1.189679,1.193298,1.191355,0.001254
22271.250000,2,1.196959,1.200326,1.198475,0.001188
22271.500000,2,1.203375,1.206055,1.204832,0.000868
22271.750000,2,1.208885,1.211313,1.210136,0.000722
22272.000000,2,1.213673,1.215142,1.214258,0.000545
22272.250000,2,1.216815,1.220282,1.218470,0.001139
22272.500000,2,1.220916,1.223587,1.222068,0.000970
22272.750000,2,1.226635,1.229364,1.227827,0.000946
22273.000000,2,1.231319,1.234202,1.232956,0.001084
22273.250000,2,1.237356,1.239885,1.238374,0.000886
22273.500000,2,1.240796,1.243575,1.242166,0.000998
22273.750000,2,1.244279,1.247036,1.245455,0.000849
22274.000000,2,1.246601,1.248726,1.247741,0.000666
22274.250000,2,1.248998,1.251814,1.250360,0.000936
22274.500000,2,1.251165,1.254178,1.252802,0.000892
22274.750000,2,1.254385,1.256155,1.255236,0.000656
22275.000000,2,1.254918,1.257617,1.256105,0.001030
22275.250000,2,1.255418,1.258276,1.256762,0.001078
22275.500000,2,1.254848,1.257625,1.256256,0.001061
22275.750000,2,1.256696,1.258694,1.257400,0.000672
22276.000000,2,1.270487,1.286245,1.279478,0.006888
22276.250000,2,1.258922,1.262123,1.260283,0.001095
22276.500000,2,1.258861,1.261299,1.259948,0.000833
22276.750000,2,1.257691,1.260890,1.259320,0.001080
22277.000000,2,1.255640,1.258412,1.256708,0.001128
22277.250000,2,1.254395,1.255917,1.255092,0.000552
22277.500000,2,1.252205,1.254258,1.253413,0.000676
22277.750000,2,1.251618,1.254181,1.252414,0.000812
22278.000000,2,1.248783,1.251004,1.249796,0.000846
22278.250000,2,1.245434,1.248014,1.246666,0.000980
22278.500000,2,1.239887,1.242520,1.241204,0.000901
22278.750000,2,1.235049,1.236053,1.235582,0.000390
22279.000000,2,1.227660,1.230171,1.228857,0.000977
22279.250000,2,1.221960,1.224343,1.223022,0.000752
22279.500000,2,1.215266,1.216779,1.215987,0.000453
22279.750000,2,1.207045,1.208866,1.207984,0.000668
22280.000000,2,1.197598,1.199276,1.198417,0.000644
22280.250000,2,1.188414,1.190354,1.189087,0.000616
22280.500000,2,1.179929,1.182097,1.180800,0.000709
22280.750000,2,1.174352,1.176338,1.175509,0.000623
22281.000000,2,1.171208,1.172076,1.171593,0.000279
22281.250000,2,1.167935,1.168854,1.168474,0.000282
22281.500000,2,1.163159,1.164963,1.164234,0.000602
22281.750000,2,1.158976,1.160511,1.159557,0.000560
22282.000000,2,1.154130,1.156266,1.155047,0.000666
22282.250000,2,1.151997,1.153608,1.152900,0.000495
22282.500000,2,1.152793,1.154120,1.153375,0.000424
22282.750000,2,1.155286,1.156796,1.156194,0.000540
22283.000000,2,1.157439,1.159208,1.158258,0.000555
22283.250000,2,1.158460,1.160571,1.159239,0.000731
22283.500000,2,1.157147,1.159318,1.158180,0.000848
22283.750000,2,1.156061,1.158210,1.157049,0.000806
22284.000000,2,1.155085,1.156893,1.156110,0.000678
22284.250000,2,1.155452,1.157442,1.156373,0.000733
22284.500000,2,1.155799,1.157146,1.156393,0.000454
22284.750000,2,1.154079,1.156744,1.155545,0.000952
22285.000000,2,1.149720,1.152652,1.151422,0.001089
22285.250000,2,1.143001,1.145686,1.144390,0.000831
22285.500000,2,1.134141,1.136792,1.135404,0.000980
22285.750000,2,1.124247,1.126761,1.125843,0.000859
22286.000000,2,1.112569,1.115912,1.114499,0.001250
22286.250000,2,1.100409,1.102851,1.101522,0.000837
22286.500000,2,1.082413,1.085674,1.083716,0.001085
22286.750000,2,1.060353,1.064769,1.062463,0.001467
22287.000000,2,1.035041,1.039138,1.036634,0.001425
22287.250000,2,1.006679,1.010837,1.008517,0.001433
22287.500000,2,0.975494,0.979621,0.977580,0.001388
22287.750000,2,0.941699,0.946240,0.943516,0.001624
22288.000000,2,0.901502,0.907795,0.904802,0.002022
22288.250000,2,0.857735,0.863586,0.860721,0.001956
22288.500000,2,0.807431,0.815258,0.812047,0.002443
22288.750000,2,0.757369,0.763922,0.760840,0.002200
22289.000000,2,0.702858,0.710606,0.707495,0.002429
22289.250000,2,0.650033,0.657649,0.654359,0.002346
22289.500000,2,0.595519,0.603697,0.600464,0.002559
22289.750000,2,0.542779,0.550669,0.547569,0.002406
22290.000000,2,0.491121,0.498633,0.495750,0.002346
22290.250000,2,0.443354,0.450622,0.447586,0.002301
22290.500000,2,0.399916,0.406148,0.403645,0.001912
22290.750000,2,0.362439,0.368301,0.365933,0.001787
22291.000000,2,0.331210,0.335554,0.333812,0.001348
22291.250000,2,0.306870,0.310682,0.309014,0.001221
22291.500000,2,0.288753,0.291848,0.290504,0.000941
22291.750000,2,0.278517,0.280764,0.279559,0.000748
22292.000000,3,0.320316,0.321846,0.321052,0.000571
22292.250000,3,0.323546,0.325793,0.324184,0.000734
22292.500000,3,0.331903,0.334948,0.333122,0.000858
22292.750000,3,0.347045,0.350963,0.348296,0.001158
22293.000000,3,0.368058,0.372449,0.369447,0.001293
22293.250000,3,0.394637,0.399586,0.396254,0.001471
22293.500000,3,0.426593,0.432512,0.428358,0.001832
22293.750000,3,0.463386,0.469949,0.465333,0.002000
22294.000000,3,0.504423,0.511970,0.506810,0.002245
22294.250000,3,0.549892,0.557436,0.551994,0.002313
22294.500000,3,0.597922,0.605596,0.600126,0.002371
22294.750000,3,0.647510,0.654902,0.649435,0.002337
22295.000000,3,0.696654,0.704139,0.698997,0.002317
22295.250000,3,0.745974,0.752510,0.747500,0.002142
22295.500000,3,0.792403,0.798729,0.794135,0.002024
22295.750000,3,0.837481,0.843979,0.839241,0.002038
22296.000000,3,0.880601,0.886245,0.882282,0.001789
22296.250000,3,0.920592,0.925950,0.922344,0.001608
22296.500000,3,0.955826,0.960022,0.957410,0.001361
22296.750000,3,0.986568,0.990893,0.988580,0.001261
22297.000000,3,1.013822,1.017075,1.015062,0.001036
22297.250000,3,1.036488,1.039523,1.037738,0.001023
22297.500000,3,1.055241,1.057744,1.056555,0.000684
22297.750000,3,1.071384,1.073476,1.072299,0.000719
22298.000000,3,1.082596,1.084639,1.083794,0.000822
22298.250000,3,1.090203,1.092060,1.091477,0.000581
22298.500000,3,1.096074,1.097553,1.096704,0.000520
22298.750000,3,1.098678,1.100154,1.099381,0.000486
22299.000000,3,1.099179,1.101842,1.100607,0.000720
22299.250000,3,1.098852,1.100988,1.100400,0.000684
22299.500000,3,1.097338,1.099359,1.098139,0.000720
22299.750000,3,1.092563,1.094868,1.093558,0.000818
22300.000000,3,1.089398,1.095386,1.092495,0.002347
22300.250000,3,1.079739,1.081667,1.080641,0.000702
22300.500000,3,1.072845,1.075567,1.073988,0.001051
22300.750000,3,1.067389,1.069505,1.068291,0.000817
22301.000000,3,1.061446,1.063841,1.062438,0.000913
22301.250000,3,1.055040,1.057740,1.056238,0.000968
22301.500000,3,1.048457,1.051194,1.049342,0.000934
22301.750000,3,1.040570,1.043628,1.041811,0.001195
22302.000000,3,1.033351,1.036561,1.034779,0.001085
22302.250000,3,1.027711,1.031102,1.029581,0.001210
22302.500000,3,1.023661,1.026874,1.025457,0.001052
22302.750000,3,1.020051,1.023490,1.022242,0.001171
22303.000000,3,1.017756,1.020215,1.018794,0.000993
22303.250000,3,1.014321,1.015949,1.015344,0.000612
22303.500000,3,1.011738,1.014046,1.012653,0.000849
22303.750000,3,1.009517,1.012106,1.011066,0.000962
22304.000000,3,1.010192,1.012727,1.011268,0.000952
22304.250000,3,1.009728,1.012409,1.011165,0.000890
22304.500000,3,1.010021,1.012388,1.011108,0.000849
22304.750000,3,1.009612,1.011437,1.010546,0.000578
22305.000000,3,1.008082,1.010797,1.009377,0.000931
22305.250000,3,1.007524,1.009682,1.008862,0.000854
22305.500000,3,1.009482,1.011476,1.010827,0.000671
22305.750000,3,1.013767,1.015336,1.014656,0.000573
22306.000000,3,1.018831,1.020292,1.019593,0.000560
22306.250000,3,1.024036,1.025734,1.024959,0.000666
22306.500000,3,1.029611,1.031353,1.030464,0.000544
22306.750000,3,1.034740,1.036316,1.035387,0.000596
22307.000000,3,1.040585,1.042123,1.041223,0.000526
22307.250000,3,1.047370,1.049000,1.048140,0.000619
22307.500000,3,1.054030,1.055957,1.054916,0.000723
22307.750000,3,1.060507,1.062361,1.061278,0.000725
22308.000000,3,1.065919,1.068115,1.067133,0.000711
22308.250000,3,1.070609,1.072683,1.071789,0.000786
22308.500000,3,1.075491,1.077461,1.076457,0.000636
22308.750000,3,1.081499,1.083194,1.082151,0.000586
22309.000000,3,1.087783,1.090366,1.088836,0.000840
22309.250000,3,1.095170,1.097369,1.096276,0.000735
22309.500000,3,1.102632,1.104497,1.103372,0.000597
22309.750000,3,1.108952,1.110481,1.109794,0.000457
22310.000000,3,1.115334,1.117910,1.116973,0.000752
22310.250000,3,1.124966,1.127287,1.125948,0.000681
22310.500000,3,1.135599,1.137416,1.136635,0.000654
22310.750000,3,1.147957,1.150176,1.148645,0.000686
22311.000000,3,1.159270,1.161742,1.160644,0.000811
22311.250000,3,1.169284,1.172433,1.170841,0.000950
22311.500000,3,1.178765,1.180867,1.179805,0.000630
22311.750000,3,1.187088,1.188312,1.187760,0.000378
22312.000000,3,1.195166,1.196347,1.195838,0.000372
22312.250000,3,1.203589,1.204798,1.204006,0.000365
22312.500000,3,1.209362,1.211804,1.210823,0.000874
22312.750000,3,1.214768,1.217143,1.216119,0.000797
22313.000000,3,1.218677,1.220925,1.219772,0.000757
22313.250000,3,1.222101,1.224654,1.223622,0.000921
22313.500000,3,1.227941,1.229941,1.228707,0.000677
22313.750000,3,1.235268,1.237429,1.236486,0.000744
22314.000000,3,1.242923,1.247496,1.245247,0.001442
22314.250000,3,1.251024,1.254409,1.252821,0.001155
22314.500000,3,1.257107,1.260598,1.258717,0.001136
22314.750000,3,1.260955,1.264942,1.262885,0.001376
22315.000000,3,1.264628,1.268295,1.266504,0.001338
22315.250000,3,1.271353,1.275733,1.273285,0.001453
22315.500000,3,1.281750,1.285850,1.283967,0.001514
22315.750000,3,1.294902,1.298434,1.296798,0.001320
22316.000000,3,1.308059,1.312156,1.310180,0.001403
22316.250000,3,1.317856,1.322161,1.320318,0.001525
22316.500000,3,1.324674,1.328974,1.327351,0.001488
22316.750000,3,1.331069,1.334159,1.332412,0.001362
22317.000000,3,1.335433,1.339529,1.337590,0.001549
22317.250000,3,1.340068,1.344675,1.342211,0.001604
22317.500000,3,1.345375,1.348289,1.346857,0.001118
22317.750000,3,1.345110,1.349237,1.347125,0.001446
22318.000000,3,1.338835,1.343624,1.341806,0.001526
22318.250000,3,1.330804,1.334369,1.332920,0.001138
22318.500000,3,1.318405,1.322300,1.320643,0.001376
22318.750000,3,1.302373,1.306758,1.305519,0.001486
22319.000000,3,1.284252,1.289202,1.287233,0.001450
22319.250000,3,1.258932,1.264714,1.263299,0.001860
22319.500000,3,1.226796,1.233016,1.231141,0.001876
22319.750000,3,1.185434,1.191399,1.190337,0.002035
22320.000000,3,1.136914,1.145051,1.142955,0.002593
22320.250000,3,1.085252,1.092841,1.090715,0.002377
22320.500000,3,1.029493,1.037182,1.035331,0.002506
22320.750000,3,0.970422,0.977781,0.976069,0.002396
22321.000000,3,0.906230,0.915036,0.912513,0.002758
22321.250000,3,0.837625,0.847304,0.844679,0.003052
22321.500000,3,0.766281,0.776530,0.773548,0.003161
22321.750000,3,0.696164,0.705347,0.702438,0.002828
22322.000000,3,0.627067,0.635915,0.633001,0.002683
22322.250000,3,0.562185,0.570298,0.567535,0.002468
22322.500000,3,0.502354,0.509851,0.507211,0.002268
22322.750000,3,0.449337,0.455401,0.453504,0.001865
22323.000000,3,0.404975,0.409887,0.407781,0.001406
22323.250000,3,0.369583,0.373690,0.371695,0.001177
22323.500000,3,0.344511,0.347374,0.345775,0.000826
22323.750000,3,0.329276,0.331466,0.330105,0.000619
22324.000000,4,0.281242,0.282688,0.282104,0.000560
22324.250000,4,0.285175,0.286651,0.286166,0.000459
22324.500000,4,0.294647,0.296806,0.296111,0.000650
22324.750000,4,0.313067,0.316249,0.314576,0.000871
22325.000000,4,0.336504,0.340186,0.338463,0.001034
22325.250000,4,0.368740,0.373330,0.370666,0.001272
22325.500000,4,0.405538,0.411157,0.408091,0.001589
22325.750000,4,0.450519,0.456967,0.452940,0.001852
22326.000000,4,0.498151,0.504911,0.501132,0.002019
22326.250000,4,0.550708,0.558447,0.553906,0.002215
22326.500000,4,0.603585,0.611574,0.607284,0.002318
22326.750000,4,0.659453,0.666897,0.662427,0.002176
22327.000000,4,0.713266,0.720461,0.715973,0.002169
22327.250000,4,0.765967,0.773136,0.769291,0.002156
22327.500000,4,0.815527,0.822107,0.818483,0.001907
22327.750000,4,0.862010,0.867661,0.864086,0.001711
22328.000000,4,0.901064,0.905846,0.903271,0.001524
22328.250000,4,0.937581,0.943097,0.940018,0.001645
22328.500000,4,0.970590,0.976323,0.973255,0.001728
22328.750000,4,1.004673,1.010618,1.007322,0.001771
22329.000000,4,1.035984,1.041154,1.038795,0.001744
22329.250000,4,1.066592,1.071521,1.068615,0.001510
22329.500000,4,1.089747,1.093493,1.091528,0.001310
22329.750000,4,1.108834,1.111728,1.110277,0.000928
22330.000000,4,1.121482,1.123654,1.122764,0.000760
22330.250000,4,1.133175,1.135412,1.134412,0.000753
22330.500000,4,1.142490,1.145312,1.144125,0.000928
22330.750000,4,1.153874,1.155244,1.154461,0.000507
22331.000000,4,1.161086,1.162803,1.161747,0.000504
22331.250000,4,1.166768,1.167619,1.167189,0.000277
22331.500000,4,1.167132,1.169821,1.168400,0.000985
22331.750000,4,1.169435,1.171305,1.170050,0.000572
22332.000000,4,1.169935,1.172325,1.171170,0.000703
22332.250000,4,1.173622,1.175496,1.174166,0.000594
22332.500000,4,1.175490,1.177636,1.176194,0.000683
22332.750000,4,1.177872,1.179716,1.178476,0.000546
22333.000000,4,1.176914,1.178515,1.177489,0.000493
22333.250000,4,1.176065,1.177357,1.176985,0.000457
22333.500000,4,1.175957,1.177515,1.176532,0.000531
22333.750000,4,1.178941,1.180262,1.179652,0.000521
22334.000000,4,1.182840,1.184654,1.183407,0.000552
22334.250000,4,1.188145,1.190188,1.189107,0.000625
22334.500000,4,1.192101,1.193002,1.192657,0.000318
22334.750000,4,1.195507,1.197306,1.196259,0.000522
22335.000000,4,1.197881,1.199178,1.198585,0.000431
22335.250000,4,1.202419,1.204025,1.203162,0.000553
22335.500000,4,1.206785,1.209131,1.207856,0.000899
22335.750000,4,1.213484,1.216315,1.214975,0.000816
22336.000000,4,1.219286,1.221480,1.220179,0.000874
22336.250000,4,1.223623,1.225189,1.224320,0.000458
22336.500000,4,1.223961,1.225453,1.224809,0.000457
22336.750000,4,1.224534,1.225796,1.225084,0.000445
22337.000000,4,1.224169,1.225041,1.224567,0.000360
22337.250000,4,1.224363,1.225414,1.224827,0.000334
22337.500000,4,1.222446,1.223873,1.222818,0.000452
22337.750000,4,1.220400,1.222619,1.221133,0.000870
22338.000000,4,1.216209,1.217459,1.216834,0.000372
22338.250000,4,1.213182,1.214798,1.213906,0.000533
22338.500000,4,1.209372,1.211405,1.210313,0.000714
22338.750000,4,1.209454,1.212462,1.210435,0.000977
22339.000000,4,1.209893,1.212022,1.210811,0.000683
22339.250000,4,1.212241,1.214549,1.213115,0.000888
22339.500000,4,1.212675,1.214970,1.213726,0.000822
22339.750000,4,1.214079,1.216942,1.215393,0.000978
22340.000000,4,1.239555,1.280873,1.262240,0.017314
22340.250000,4,1.214484,1.216741,1.215512,0.000921
22340.500000,4,1.213222,1.214242,1.213795,0.000331
22340.750000,4,1.212029,1.214104,1.213130,0.000658
22341.000000,4,1.209337,1.210737,1.210108,0.000439
22341.250000,4,1.206970,1.209412,1.208178,0.000845
22341.500000,4,1.205169,1.206966,1.206107,0.000552
22341.750000,4,1.205667,1.207759,1.206714,0.000893
22342.000000,4,1.206826,1.208088,1.207399,0.000411
22342.250000,4,1.209615,1.211035,1.210408,0.000557
22342.500000,4,1.210217,1.211426,1.210875,0.000404
22342.750000,4,1.209484,1.211303,1.210668,0.000619
22343.000000,4,1.207101,1.208248,1.207697,0.000351
22343.250000,4,1.206687,1.208257,1.207501,0.000533
22343.500000,4,1.205566,1.207112,1.206576,0.000500
22343.750000,4,1.206449,1.207814,1.207189,0.000412
22344.000000,4,1.205961,1.206663,1.206309,0.000267
22344.250000,4,1.203506,1.204430,1.204024,0.000381
22344.500000,4,1.197352,1.198206,1.197790,0.000280
22344.750000,4,1.191626,1.193200,1.192477,0.000568
22345.000000,4,1.186884,1.188254,1.187488,0.000498
22345.250000,4,1.185036,1.186690,1.185576,0.000519
22345.500000,4,1.182667,1.183493,1.182950,0.000263
22345.750000,4,1.181058,1.182262,1.181504,0.000391
22346.000000,4,1.176172,1.177825,1.176823,0.000503
22346.250000,4,1.171337,1.172311,1.171793,0.000287
22346.500000,4,1.163928,1.166055,1.165166,0.000630
22346.750000,4,1.161016,1.162642,1.161821,0.000569
22347.000000,4,1.156733,1.158429,1.157635,0.000584
22347.250000,4,1.153776,1.155888,1.154934,0.000699
22347.500000,4,1.148400,1.149938,1.149205,0.000565
22347.750000,4,1.142295,1.143960,1.143105,0.000542
22348.000000,4,1.133928,1.135447,1.134773,0.000508
22348.250000,4,1.128693,1.130304,1.129468,0.000578
22348.500000,4,1.124391,1.125883,1.125169,0.000527
22348.750000,4,1.122900,1.124013,1.123533,0.000374
22349.000000,4,1.119598,1.121329,1.120200,0.000542
22349.250000,4,1.114188,1.115292,1.114938,0.000357
22349.500000,4,1.104388,1.106545,1.105370,0.000641
22349.750000,4,1.094578,1.096355,1.095508,0.000570
22350.000000,4,1.082178,1.084873,1.083875,0.000962
22350.250000,4,1.072726,1.074595,1.073826,0.000593
22350.500000,4,1.059072,1.061796,1.060565,0.000906
22350.750000,4,1.041692,1.044926,1.044019,0.000999
22351.000000,4,1.015647,1.021241,1.019605,0.001704
22351.250000,4,0.987718,0.991988,0.990720,0.001339
22351.500000,4,0.951373,0.957041,0.955804,0.001835
22351.750000,4,0.915245,0.921304,0.919660,0.001888
22352.000000,4,0.875200,0.880965,0.879451,0.001796
22352.250000,4,0.832144,0.839382,0.836860,0.002096
22352.500000,4,0.783312,0.790326,0.788317,0.002198
