# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.278034,0.278963,0.278393,0.000289
23228.250000,1,0.278970,0.279910,0.279497,0.000291
23228.500000,1,0.282530,0.283485,0.283211,0.000353
23228.750000,1,0.288765,0.290094,0.289394,0.000460
23229.000000,1,0.297245,0.298736,0.297922,0.000580
23229.250000,1,0.308088,0.310107,0.309012,0.000656
23229.500000,1,0.322600,0.325284,0.323718,0.000868
23229.750000,1,0.340984,0.344388,0.342297,0.001110
23230.000000,1,0.363801,0.367959,0.365338,0.001321
23230.250000,1,0.390011,0.395297,0.392199,0.001600
23230.500000,1,0.419829,0.425592,0.421949,0.001764
23230.750000,1,0.450882,0.456691,0.453084,0.001765
23231.000000,1,0.483367,0.488970,0.485319,0.001760
23231.250000,1,0.516226,0.522999,0.518549,0.002080
23231.500000,1,0.551126,0.557222,0.553260,0.001956
23231.750000,1,0.586828,0.593286,0.588909,0.002076
23232.000000,1,0.621899,0.628565,0.624655,0.002005
23232.250000,1,0.655460,0.661994,0.657867,0.002017
23232.500000,1,0.686513,0.692001,0.688364,0.001818
23232.750000,1,0.714996,0.719698,0.716676,0.001608
23233.000000,1,0.742092,0.747292,0.744402,0.001702
23233.250000,1,0.769775,0.774238,0.771685,0.001623
23233.500000,1,0.796270,0.801216,0.798285,0.001556
23233.750000,1,0.820096,0.824220,0.821715,0.001319
23234.000000,1,0.838927,0.842623,0.840715,0.001340
23234.250000,1,0.854466,0.857396,0.855816,0.001013
23234.500000,1,0.866899,0.870096,0.868592,0.001100
23234.750000,1,0.879270,0.882325,0.880745,0.001041
23235.000000,1,0.892184,0.894879,0.893286,0.000991
23235.250000,1,0.903662,0.906249,0.904774,0.000971
23235.500000,1,0.913168,0.915322,0.914110,0.000726
23235.750000,1,0.920156,0.923711,0.921165,0.001163
23236.000000,1,0.926526,0.929751,0.927701,0.001039
23236.250000,1,0.934354,0.936941,0.935474,0.000848
23236.500000,1,0.943927,0.947709,0.945325,0.001098
23236.750000,1,0.954284,0.958089,0.955790,0.001106
23237.000000,1,0.963870,0.966915,0.965099,0.000850
23237.250000,1,0.969914,0.973516,0.971212,0.001002
23237.500000,1,0.974037,0.976897,0.975020,0.000802
23237.750000,1,0.978783,0.980997,0.979368,0.000715
23238.000000,1,0.986657,0.988332,0.987270,0.000614
23238.250000,1,0.998680,1.001654,0.999879,0.000958
23238.500000,1,1.015188,1.018922,1.016722,0.001227
23238.750000,1,1.031174,1.034481,1.032695,0.000944
23239.000000,1,1.046384,1.049280,1.047472,0.000869
23239.250000,1,1.058652,1.061642,1.059748,0.000877
23239.500000,1,1.070941,1.073973,1.071896,0.000903
23239.750000,1,1.084016,1.087423,1.084996,0.001065
23240.000000,1,1.099063,1.102432,1.099900,0.001057
23240.250000,1,1.113244,1.115823,1.114073,0.000824
23240.500000,1,1.126372,1.129943,1.127401,0.001089
23240.750000,1,1.137331,1.140106,1.138112,0.000938
23241.000000,1,1.147056,1.149339,1.147837,0.000708
23241.250000,1,1.156878,1.159392,1.158031,0.000668
23241.500000,1,1.168120,1.171873,1.169348,0.001057
23241.750000,1,1.179041,1.183714,1.181144,0.001316
23242.000000,1,1.190512,1.192065,1.191312,0.000592
23242.250000,1,1.197933,1.199943,1.198854,0.000655
23242.500000,1,1.203363,1.204677,1.204035,0.000498
23242.750000,1,1.207930,1.209261,1.208546,0.000478
23243.000000,1,1.213363,1.214830,1.214115,0.000564
23243.250000,1,1.220165,1.222191,1.220968,0.000648
23243.500000,1,1.227539,1.228193,1.227823,0.000191
23243.750000,1,1.232577,1.233369,1.232976,0.000215
23244.000000,1,1.236846,1.237892,1.237252,0.000331
23244.250000,1,1.240407,1.241716,1.240909,0.000383
23244.500000,1,1.245743,1.247309,1.246293,0.000493
23244.750000,1,1.252536,1.254962,1.253711,0.000712
23245.000000,1,1.261841,1.263957,1.262651,0.000650
23245.250000,1,1.270577,1.272293,1.271490,0.000551
23245.500000,1,1.277058,1.279016,1.277807,0.000657
23245.750000,1,1.282051,1.284442,1.283045,0.000766
23246.000000,1,1.286783,1.288645,1.287679,0.000645
23246.250000,1,1.291698,1.294325,1.293043,0.000871
23246.500000,1,1.299315,1.302080,1.300381,0.000767
23246.750000,1,1.305688,1.308371,1.307131,0.000852
23247.000000,1,1.311051,1.313502,1.312429,0.000646
23247.250000,1,1.312609,1.315091,1.314197,0.000697
23247.500000,1,1.313198,1.314596,1.314055,0.000515
23247.750000,1,1.312809,1.314003,1.313464,0.000447
23248.000000,1,1.312619,1.315032,1.313943,0.000663
23248.250000,1,1.314800,1.317924,1.316292,0.000983
23248.500000,1,1.317855,1.319977,1.318880,0.000560
23248.750000,1,1.318624,1.320497,1.319701,0.000541
23249.000000,1,1.317396,1.321396,1.319721,0.001174
23249.250000,1,1.315120,1.318946,1.317454,0.001095
23249.500000,1,1.313253,1.316773,1.315914,0.001057
23249.750000,1,1.311326,1.316090,1.315016,0.001446
23250.000000,1,1.314042,1.317579,1.316312,0.001004
23250.250000,1,1.315848,1.320787,1.319216,0.001449
23250.500000,1,1.318544,1.323884,1.322201,0.001515
23250.750000,1,1.321309,1.326143,1.324569,0.001338
23251.000000,1,1.321838,1.327323,1.325902,0.001650
23251.250000,1,1.323615,1.329210,1.327439,0.001619
23251.500000,1,1.326650,1.331014,1.329494,0.001181
23251.750000,1,1.329545,1.334489,1.332757,0.001379
23252.000000,1,1.335685,1.339143,1.337777,0.001004
23252.250000,1,1.339618,1.343297,1.342221,0.001191
23252.500000,1,1.343621,1.347391,1.346106,0.001101
23252.750000,1,1.348292,1.350707,1.349310,0.000698
23253.000000,1,1.351667,1.353719,1.352737,0.000662
23253.250000,1,1.356250,1.358093,1.357292,0.000533
23253.500000,1,1.361830,1.363907,1.363205,0.000689
23253.750000,1,1.367371,1.369484,1.368632,0.000783
23254.000000,1,1.370849,1.373471,1.372048,0.000877
23254.250000,1,1.368782,1.372101,1.370454,0.001052
23254.500000,1,1.360728,1.364783,1.363250,0.001307
23254.750000,1,1.346188,1.350974,1.349034,0.001527
23255.000000,1,1.326283,1.331702,1.329834,0.002067
23255.250000,1,1.302080,1.307200,1.305128,0.001717
23255.500000,1,1.269473,1.276693,1.273867,0.002342
23255.750000,1,1.228702,1.237610,1.234544,0.002866
23256.000000,1,1.180147,1.189398,1.186407,0.003166
23256.250000,1,1.122198,1.133114,1.129317,0.003244
23256.500000,1,1.058004,1.070207,1.066151,0.003996
23256.750000,1,0.990967,1.002255,0.998852,0.003762
23257.000000,1,0.920072,0.932374,0.928469,0.004051
23257.250000,1,0.846248,0.859269,0.855106,0.004302
23257.500000,1,0.769637,0.783313,0.778766,0.004359
23257.750000,1,0.691040,0.704692,0.700518,0.004437
23258.000000,1,0.614958,0.627855,0.623740,0.004159
23258.250000,1,0.542829,0.554868,0.551310,0.003927
23258.500000,1,0.478575,0.488941,0.486057,0.003368
23258.750000,1,0.422028,0.431412,0.428781,0.003015
23259.000000,1,0.375148,0.382962,0.380560,0.002537
23259.250000,1,0.336644,0.342919,0.341030,0.002012
23259.500000,1,0.308083,0.312708,0.311347,0.001504
23259.750000,1,0.290950,0.293647,0.292759,0.000814
23260.000000,2,0.260757,0.261382,0.261101,0.000191
23260.250000,2,0.263939,0.265798,0.264753,0.000573
23260.500000,2,0.273468,0.276536,0.274516,0.000968
23260.750000,2,0.290889,0.294725,0.292111,0.001187
23261.000000,2,0.313436,0.318252,0.315075,0.001562
23261.250000,2,0.342493,0.348968,0.344871,0.001981
23261.500000,2,0.376621,0.383411,0.378968,0.002179
23261.750000,2,0.416420,0.424170,0.418977,0.002427
23262.000000,2,0.459108,0.467776,0.462180,0.002639
23262.250000,2,0.506727,0.515676,0.509641,0.002803
23262.500000,2,0.554760,0.563230,0.557395,0.002648
23262.750000,2,0.603737,0.611559,0.606265,0.002451
23263.000000,2,0.650973,0.659605,0.653721,0.002786
23263.250000,2,0.699256,0.707534,0.701837,0.002706
23263.500000,2,0.746611,0.754341,0.748862,0.002493
23263.750000,2,0.793452,0.801068,0.795699,0.002511
23264.000000,2,0.836632,0.843853,0.838885,0.002272
23264.250000,2,0.875909,0.881883,0.877444,0.001916
23264.500000,2,0.907428,0.912177,0.909001,0.001433
23264.750000,2,0.935814,0.940545,0.937495,0.001446
23265.000000,2,0.961449,0.966659,0.963226,0.001577
23265.250000,2,0.986996,0.992431,0.989350,0.001506
23265.500000,2,1.011727,1.017207,1.013838,0.001558
23265.750000,2,1.034464,1.038576,1.035840,0.001219
23266.000000,2,1.052246,1.054697,1.053040,0.000842
23266.250000,2,1.066839,1.069864,1.068093,0.000870
23266.500000,2,1.080156,1.083353,1.081349,0.000987
23266.750000,2,1.094286,1.097173,1.095662,0.001006
23267.000000,2,1.107325,1.110601,1.108990,0.000994
23267.250000,2,1.118233,1.121396,1.119707,0.000981
23267.500000,2,1.123279,1.125125,1.124276,0.000729
23267.750000,2,1.123505,1.125209,1.124483,0.000585
23268.000000,2,1.122487,1.124168,1.123169,0.000538
23268.250000,2,1.124488,1.126906,1.125549,0.000786
23268.500000,2,1.131602,1.134803,1.132827,0.001166
23268.750000,2,1.143649,1.145984,1.144759,0.000765
23269.000000,2,1.154453,1.156596,1.155214,0.000787
23269.250000,2,1.161956,1.164203,1.162795,0.000705
23269.500000,2,1.164579,1.166079,1.165245,0.000491
23269.750000,2,1.166076,1.168376,1.166746,0.000677
23270.000000,2,1.169437,1.171530,1.170223,0.000733
23270.250000,2,1.177123,1.179527,1.177985,0.000788
23270.500000,2,1.185608,1.187481,1.186463,0.000619
23270.750000,2,1.193616,1.194711,1.194092,0.000328
23271.000000,2,1.196632,1.198444,1.197630,0.000614
23271.250000,2,1.199049,1.200241,1.199561,0.000428
23271.500000,2,1.200637,1.202251,1.201831,0.000495
23271.750000,2,1.207777,1.210254,1.208623,0.000761
23272.000000,2,1.218220,1.219566,1.218730,0.000451
23272.250000,2,1.227773,1.230692,1.229338,0.000912
23272.500000,2,1.235813,1.237668,1.237064,0.000570
23272.750000,2,1.241451,1.242543,1.241890,0.000327
23273.000000,2,1.243113,1.244321,1.243783,0.000417
23273.250000,2,1.246245,1.248832,1.247672,0.000813
23273.500000,2,1.251213,1.253918,1.252556,0.000878
23273.750000,2,1.256647,1.258863,1.258219,0.000701
23274.000000,2,1.258958,1.261457,1.260636,0.000742
23274.250000,2,1.256687,1.260006,1.258590,0.000994
23274.500000,2,1.252879,1.254926,1.254333,0.000675
23274.750000,2,1.248536,1.252116,1.250579,0.000937
23275.000000,2,1.247614,1.251123,1.250151,0.001064
23275.250000,2,1.251808,1.255329,1.254387,0.001105
23275.500000,2,1.257083,1.261263,1.259641,0.001158
23275.750000,2,1.260970,1.264210,1.263036,0.000962
23276.000000,2,1.284874,1.296598,1.289802,0.003898
23276.250000,2,1.257242,1.260315,1.258708,0.000900
23276.500000,2,1.252760,1.255647,1.254512,0.000840
23276.750000,2,1.252265,1.254046,1.253513,0.000555
23277.000000,2,1.252958,1.255237,1.254078,0.000731
23277.250000,2,1.254357,1.255936,1.255153,0.000502
23277.500000,2,1.251174,1.253730,1.252943,0.000826
23277.750000,2,1.249376,1.251838,1.250627,0.000685
23278.000000,2,1.247596,1.249349,1.248433,0.000536
23278.250000,2,1.249149,1.251927,1.250628,0.000830
23278.500000,2,1.253729,1.256132,1.255052,0.000727
23278.750000,2,1.260706,1.263856,1.261821,0.000930
23279.000000,2,1.264701,1.266317,1.265331,0.000531
23279.250000,2,1.264431,1.266317,1.265476,0.000594
23279.500000,2,1.259214,1.262626,1.261110,0.001102
23279.750000,2,1.255956,1.258878,1.257393,0.000944
23280.000000,2,1.254469,1.256836,1.255575,0.000873
23280.250000,2,1.258162,1.259114,1.258689,0.000325
23280.500000,2,1.259989,1.262825,1.261960,0.000920
23280.750000,2,1.263700,1.266293,1.265272,0.000931
23281.000000,2,1.262904,1.266337,1.265079,0.001019
23281.250000,2,1.260309,1.263157,1.261850,0.000951
23281.500000,2,1.254469,1.256785,1.256025,0.000786
23281.750000,2,1.247431,1.250277,1.249340,0.000925
23282.000000,2,1.239195,1.242103,1.241111,0.000911
23282.250000,2,1.230839,1.233770,1.232327,0.000959
23282.500000,2,1.219648,1.222480,1.221589,0.000981
23282.750000,2,1.209316,1.211431,1.210614,0.000770
23283.000000,2,1.198814,1.200659,1.199942,0.000587
23283.250000,2,1.190779,1.192707,1.191481,0.000553
23283.500000,2,1.182660,1.184148,1.183549,0.000520
23283.750000,2,1.175484,1.177657,1.176350,0.000608
23284.000000,2,1.167686,1.168548,1.168069,0.000341
23284.250000,2,1.158624,1.159814,1.159268,0.000416
23284.500000,2,1.148982,1.150232,1.149512,0.000355
23284.750000,2,1.140292,1.141352,1.140754,0.000366
23285.000000,2,1.130820,1.132677,1.131992,0.000555
23285.250000,2,1.123533,1.124798,1.124056,0.000377
23285.500000,2,1.111636,1.114018,1.112671,0.000717
23285.750000,2,1.098560,1.101366,1.100504,0.000978
23286.000000,2,1.083200,1.086153,1.085017,0.001081
23286.250000,2,1.066990,1.069844,1.068903,0.000927
23286.500000,2,1.048459,1.051844,1.050558,0.001029
23286.750000,2,1.029606,1.032841,1.031666,0.001240
23287.000000,2,1.006242,1.010390,1.009046,0.001385
23287.250000,2,0.979215,0.985593,0.983239,0.001938
23287.500000,2,0.947101,0.953407,0.951184,0.002116
23287.750000,2,0.909847,0.917340,0.915036,0.002303
23288.000000,2,0.868386,0.876096,0.873570,0.002468
23288.250000,2,0.823149,0.831960,0.828742,0.002824
23288.500000,2,0.773367,0.782975,0.780034,0.003099
23288.750000,2,0.722621,0.732133,0.728992,0.003168
23289.000000,2,0.667660,0.677849,0.674756,0.003311
23289.250000,2,0.612859,0.623045,0.619985,0.003313
23289.500000,2,0.558547,0.568080,0.565022,0.003053
23289.750000,2,0.506498,0.515273,0.512645,0.002857
23290.000000,2,0.457424,0.465668,0.462950,0.002685
23290.250000,2,0.413498,0.420504,0.418213,0.002319
23290.500000,2,0.373391,0.379809,0.377903,0.002037
23290.750000,2,0.340323,0.345396,0.343810,0.001695
23291.000000,2,0.311616,0.315785,0.314483,0.001374
23291.250000,2,0.289758,0.293269,0.292158,0.001130
23291.500000,2,0.273551,0.275666,0.274933,0.000681
23291.750000,2,0.264425,0.265592,0.265031,0.000373
23292.000000,3,0.336013,0.337198,0.336521,0.000337
23292.250000,3,0.338887,0.340129,0.339275,0.000372
23292.500000,3,0.347304,0.349621,0.348158,0.000723
23292.750000,3,0.362644,0.365906,0.363630,0.001033
23293.000000,3,0.383937,0.388494,0.385354,0.001452
23293.250000,3,0.411580,0.417324,0.413267,0.001795
23293.500000,3,0.445136,0.451811,0.447262,0.002180
23293.750000,3,0.484103,0.491222,0.486367,0.002345
23294.000000,3,0.527127,0.535850,0.529956,0.002759
23294.250000,3,0.573550,0.582532,0.576429,0.002903
23294.500000,3,0.622626,0.631534,0.625177,0.002993
23294.750000,3,0.671865,0.681035,0.674756,0.003074
23295.000000,3,0.722158,0.731044,0.725119,0.002949
23295.250000,3,0.772360,0.781340,0.775160,0.003063
23295.500000,3,0.820531,0.829132,0.823571,0.002740
23295.750000,3,0.866450,0.873742,0.868583,0.002537
23296.000000,3,0.906829,0.913218,0.908931,0.002125
23296.250000,3,0.941583,0.946893,0.943477,0.001745
23296.500000,3,0.971576,0.976439,0.973237,0.001593
23296.750000,3,0.998078,1.001920,0.999472,0.001335
23297.000000,3,1.022307,1.025758,1.023614,0.001155
23297.250000,3,1.042387,1.046221,1.043771,0.001231
23297.500000,3,1.058183,1.060403,1.059035,0.000684
23297.750000,3,1.067982,1.069554,1.068796,0.000499
23298.000000,3,1.073773,1.074607,1.074158,0.000253
23298.250000,3,1.076991,1.078415,1.077602,0.000471
23298.500000,3,1.080797,1.081952,1.081351,0.000397
23298.750000,3,1.085389,1.087112,1.086455,0.000524
23299.000000,3,1.090828,1.092233,1.091697,0.000390
23299.250000,3,1.094372,1.095420,1.094927,0.000290
23299.500000,3,1.094453,1.096091,1.095533,0.000561
23299.750000,3,1.092811,1.094485,1.093779,0.000522
23300.000000,3,1.091341,1.094371,1.093493,0.000869
23300.250000,3,1.093265,1.095816,1.094912,0.000801
23300.500000,3,1.096316,1.099345,1.098470,0.000943
23300.750000,3,1.099770,1.103646,1.102078,0.001055
23301.000000,3,1.101674,1.104529,1.103624,0.000859
23301.250000,3,1.099831,1.103181,1.101870,0.000951
23301.500000,3,1.097664,1.100823,1.099069,0.000954
23301.750000,3,1.096608,1.099287,1.098403,0.000807
23302.000000,3,1.100284,1.102917,1.101621,0.000765
23302.250000,3,1.107273,1.110077,1.108820,0.000903
23302.500000,3,1.116196,1.119175,1.117605,0.000820
23302.750000,3,1.124003,1.126496,1.125203,0.000774
23303.000000,3,1.129741,1.131446,1.130769,0.000468
23303.250000,3,1.133241,1.134687,1.133981,0.000454
23303.500000,3,1.135111,1.136586,1.135882,0.000460
23303.750000,3,1.136752,1.137749,1.137243,0.000317
23304.000000,3,1.136502,1.137541,1.137039,0.000394
23304.250000,3,1.132478,1.135421,1.134331,0.000898
23304.500000,3,1.128747,1.130587,1.129564,0.000621
23304.750000,3,1.122831,1.125239,1.123818,0.000745
23305.000000,3,1.118449,1.121674,1.119937,0.000994
23305.250000,3,1.117913,1.119982,1.118945,0.000629
23305.500000,3,1.119195,1.121624,1.120166,0.000745
23305.750000,3,1.119495,1.123074,1.120894,0.001095
23306.000000,3,1.118533,1.121201,1.119808,0.000949
23306.250000,3,1.114938,1.118472,1.116213,0.001048
23306.500000,3,1.110147,1.114040,1.111751,0.001262
23306.750000,3,1.105863,1.108995,1.107180,0.001015
23307.000000,3,1.101469,1.104705,1.103282,0.000982
23307.250000,3,1.096982,1.099982,1.098238,0.000920
23307.500000,3,1.089986,1.094161,1.091797,0.001199
23307.750000,3,1.083540,1.086588,1.084872,0.000971
23308.000000,3,1.078743,1.080666,1.079647,0.000656
23308.250000,3,1.076402,1.079105,1.077326,0.000816
23308.500000,3,1.078741,1.079900,1.079224,0.000447
23308.750000,3,1.081435,1.083876,1.082836,0.000760
23309.000000,3,1.084481,1.085550,1.084837,0.000365
23309.250000,3,1.083583,1.084492,1.083949,0.000262
23309.500000,3,1.080729,1.082042,1.081446,0.000489
23309.750000,3,1.079057,1.080469,1.079860,0.000498
23310.000000,3,1.081693,1.083323,1.082632,0.000439
23310.250000,3,1.087675,1.089415,1.088553,0.000535
23310.500000,3,1.095075,1.097544,1.095874,0.000707
23310.750000,3,1.099993,1.101888,1.100731,0.000613
23311.000000,3,1.101359,1.103355,1.102634,0.000580
23311.250000,3,1.102076,1.104223,1.102956,0.000614
23311.500000,3,1.104836,1.106832,1.105916,0.000599
23311.750000,3,1.112447,1.115191,1.113531,0.000837
23312.000000,3,1.122598,1.125157,1.123678,0.000853
23312.250000,3,1.131976,1.133908,1.133005,0.000650
23312.500000,3,1.137233,1.138540,1.137877,0.000432
23312.750000,3,1.137492,1.139201,1.138207,0.000561
23313.000000,3,1.137094,1.138764,1.137832,0.000611
23313.250000,3,1.139912,1.141528,1.140534,0.000508
23313.500000,3,1.147619,1.149505,1.148316,0.000653
23313.750000,3,1.156951,1.159742,1.158171,0.000890
23314.000000,3,1.167076,1.168850,1.167831,0.000666
23314.250000,3,1.172609,1.173518,1.172943,0.000292
23314.500000,3,1.174393,1.176348,1.174970,0.000599
23314.750000,3,1.175984,1.179027,1.177225,0.000881
23315.000000,3,1.182711,1.185268,1.183672,0.000910
23315.250000,3,1.193212,1.195924,1.194249,0.000941
23315.500000,3,1.205769,1.207419,1.206438,0.000613
23315.750000,3,1.214416,1.216577,1.215249,0.000641
23316.000000,3,1.218456,1.219731,1.219253,0.000405
23316.250000,3,1.219582,1.220831,1.220374,0.000420
23316.500000,3,1.222349,1.224367,1.223091,0.000648
23316.750000,3,1.230592,1.233375,1.231590,0.000816
23317.000000,3,1.244093,1.249094,1.246345,0.001420
23317.250000,3,1.261506,1.265822,1.263381,0.001222
23317.500000,3,1.277236,1.279804,1.278104,0.000948
23317.750000,3,1.285484,1.287645,1.286563,0.000839
23318.000000,3,1.287901,1.289831,1.289066,0.000723
23318.250000,3,1.285373,1.287980,1.286427,0.000814
23318.500000,3,1.278983,1.281372,1.279906,0.000769
23318.750000,3,1.265787,1.268703,1.267419,0.001023
23319.000000,3,1.245179,1.249170,1.247918,0.001290
23319.250000,3,1.216177,1.222192,1.219541,0.001792
23319.500000,3,1.180345,1.187103,1.184446,0.002121
23319.750000,3,1.141496,1.147848,1.145811,0.001904
23320.000000,3,1.100720,1.108123,1.105586,0.002352
23320.250000,3,1.056678,1.064985,1.062568,0.002661
23320.500000,3,1.009010,1.017473,1.015023,0.002804
23320.750000,3,0.953205,0.963017,0.960326,0.003286
23321.000000,3,0.889987,0.900756,0.897749,0.003602
23321.250000,3,0.822643,0.835101,0.830693,0.003907
23321.500000,3,0.753088,0.765642,0.761718,0.004068
23321.750000,3,0.685845,0.697635,0.694267,0.003902
23322.000000,3,0.621702,0.632723,0.629391,0.003557
23322.250000,3,0.560731,0.571621,0.568133,0.003539
23322.500000,3,0.505075,0.514345,0.511587,0.003147
23322.750000,3,0.454914,0.463155,0.460765,0.002795
23323.000000,3,0.413227,0.420061,0.417949,0.002276
23323.250000,3,0.380274,0.385887,0.383950,0.001772
23323.500000,3,0.356719,0.360466,0.359250,0.001225
23323.750000,3,0.343192,0.344970,0.344363,0.000582
23324.000000,4,0.271991,0.273666,0.272655,0.000470
23324.250000,4,0.274950,0.276407,0.275540,0.000444
23324.500000,4,0.284141,0.286063,0.284832,0.000650
23324.750000,4,0.299630,0.302802,0.300856,0.000931
23325.000000,4,0.322619,0.326986,0.324200,0.001337
23325.250000,4,0.351817,0.358056,0.353880,0.001812
23325.500000,4,0.387692,0.394645,0.389904,0.002179
23325.750000,4,0.429078,0.436377,0.431136,0.002368
23326.000000,4,0.474119,0.482632,0.476488,0.002667
23326.250000,4,0.522781,0.531519,0.525385,0.002822
23326.500000,4,0.575443,0.584350,0.577820,0.002965
23326.750000,4,0.629492,0.639947,0.632798,0.003289
23327.000000,4,0.686385,0.696711,0.689592,0.003318
23327.250000,4,0.742993,0.753370,0.746458,0.003309
23327.500000,4,0.797619,0.807053,0.800781,0.003050
23327.750000,4,0.847783,0.856958,0.851258,0.002814
23328.000000,4,0.893560,0.902724,0.897101,0.002806
23328.250000,4,0.934912,0.942994,0.938233,0.002454
23328.500000,4,0.972335,0.980659,0.975980,0.002443
23328.750000,4,1.006822,1.014446,1.010175,0.002307
23329.000000,4,1.036447,1.043750,1.039974,0.002123
23329.250000,4,1.061847,1.066822,1.064647,0.001709
23329.500000,4,1.081765,1.085983,1.083980,0.001367
23329.750000,4,1.097847,1.100301,1.098988,0.000833
23330.000000,4,1.109045,1.111612,1.110350,0.000838
23330.250000,4,1.119849,1.122219,1.120730,0.000807
23330.500000,4,1.127798,1.129465,1.128562,0.000570
23330.750000,4,1.133281,1.134529,1.133952,0.000398
23331.000000,4,1.135438,1.137062,1.136269,0.000540
23331.250000,4,1.135028,1.137062,1.136218,0.000663
23331.500000,4,1.134182,1.136235,1.135165,0.000733
23331.750000,4,1.135128,1.137324,1.136175,0.000821
23332.000000,4,1.137852,1.140655,1.139691,0.000859
23332.250000,4,1.144458,1.146207,1.145660,0.000599
23332.500000,4,1.150824,1.152329,1.151723,0.000503
23332.750000,4,1.156102,1.157310,1.156700,0.000413
23333.000000,4,1.158134,1.160678,1.159334,0.000892
23333.250000,4,1.159560,1.161736,1.160724,0.000728
23333.500000,4,1.160783,1.162869,1.161868,0.000682
23333.750000,4,1.162814,1.165141,1.163771,0.000663
23334.000000,4,1.164601,1.166016,1.165143,0.000457
23334.250000,4,1.164006,1.166034,1.165088,0.000598
23334.500000,4,1.161885,1.164046,1.162702,0.000692
23334.750000,4,1.157157,1.158603,1.158065,0.000465
23335.000000,4,1.153090,1.155768,1.154312,0.000843
23335.250000,4,1.152604,1.153911,1.153268,0.000471
23335.500000,4,1.155767,1.156461,1.156132,0.000228
23335.750000,4,1.159534,1.161686,1.161125,0.000658
23336.000000,4,1.163926,1.167019,1.165925,0.000856
23336.250000,4,1.166524,1.168048,1.167097,0.000487
23336.500000,4,1.165106,1.167464,1.166631,0.000695
23336.750000,4,1.164283,1.166270,1.165232,0.000577
23337.000000,4,1.163292,1.166203,1.165222,0.000831
23337.250000,4,1.166792,1.168857,1.168187,0.000605
23337.500000,4,1.170024,1.171986,1.171336,0.000587
23337.750000,4,1.172430,1.173741,1.172911,0.000470
23338.000000,4,1.170895,1.172664,1.171576,0.000539
23338.250000,4,1.168258,1.169458,1.168793,0.000504
23338.500000,4,1.166240,1.167822,1.166994,0.000459
23338.750000,4,1.168540,1.169350,1.168872,0.000262
23339.000000,4,1.172704,1.174406,1.173608,0.000616
23339.250000,4,1.177527,1.179344,1.178593,0.000550
23339.500000,4,1.180550,1.182447,1.181520,0.000579
23339.750000,4,1.181102,1.182683,1.181794,0.000576
23340.000000,4,1.184910,1.187503,1.185661,0.000755
23340.250000,4,1.179374,1.180721,1.180041,0.000357
23340.500000,4,1.180236,1.181521,1.181065,0.000379
23340.750000,4,1.182097,1.183101,1.182586,0.000408
23341.000000,4,1.181071,1.183259,1.182540,0.000621
23341.250000,4,1.178635,1.181230,1.179862,0.000890
23341.500000,4,1.174599,1.177001,1.175674,0.000726
23341.750000,4,1.172335,1.175105,1.173814,0.000912
23342.000000,4,1.174429,1.176739,1.175908,0.000763
23342.250000,4,1.178521,1.183010,1.181365,0.001257
23342.500000,4,1.185917,1.190151,1.188372,0.001236
23342.750000,4,1.191737,1.194461,1.193637,0.000813
23343.000000,4,1.192351,1.195128,1.194163,0.000986
23343.250000,4,1.189238,1.193124,1.191753,0.001272
23343.500000,4,1.187493,1.190054,1.189362,0.000793
23343.750000,4,1.186095,1.190469,1.189195,0.001426
23344.000000,4,1.187186,1.191779,1.190029,0.001376
23344.250000,4,1.187523,1.191759,1.190691,0.001249
23344.500000,4,1.187701,1.190960,1.189872,0.000970
23344.750000,4,1.185669,1.188054,1.187216,0.000731
23345.000000,4,1.183785,1.186353,1.185229,0.000853
23345.250000,4,1.183864,1.186645,1.185466,0.000864
23345.500000,4,1.186551,1.188572,1.187625,0.000756
23345.750000,4,1.187187,1.189266,1.188640,0.000677
23346.000000,4,1.184517,1.186920,1.185501,0.000780
23346.250000,4,1.176747,1.179246,1.178086,0.000767
23346.500000,4,1.168378,1.170631,1.169506,0.000737
23346.750000,4,1.163366,1.166182,1.164878,0.000847
23347.000000,4,1.166462,1.168944,1.167767,0.000758
23347.250000,4,1.175762,1.179534,1.177209,0.001168
23347.500000,4,1.188148,1.191359,1.189840,0.001084
23347.750000,4,1.199905,1.201899,1.201040,0.000621
23348.000000,4,1.205951,1.209196,1.206952,0.000955
23348.250000,4,1.207479,1.209910,1.208297,0.000661
23348.500000,4,1.207108,1.210624,1.208367,0.000966
23348.750000,4,1.207141,1.210653,1.208160,0.001005
23349.000000,4,1.208229,1.212597,1.209292,0.001332
23349.250000,4,1.207531,1.211724,1.208699,0.001280
23349.500000,4,1.204476,1.208829,1.205604,0.001297
23349.750000,4,1.197708,1.202751,1.198988,0.001491
23350.000000,4,1.188363,1.193343,1.189909,0.001426
23350.250000,4,1.177396,1.182467,1.179269,0.001435
23350.500000,4,1.163703,1.167783,1.165093,0.001230
23350.750000,4,1.144237,1.149461,1.146547,0.001645
23351.000000,4,1.117510,1.124457,1.121070,0.002045
23351.250000,4,1.085389,1.092552,1.089282,0.002224
23351.500000,4,1.047326,1.055224,1.052406,0.002528
23351.750000,4,1.007185,1.015220,1.012231,0.002588
23352.000000,4,0.964361,0.971747,0.969344,0.002581
23352.250000,4,0.915858,0.924410,0.921741,0.002885
23352.500000,4,0.861788,0.870943,0.867918,0.003121
