# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256798,0.257834,0.257258,0.000301
22728.250000,1,0.259857,0.260984,0.260479,0.000369
22728.500000,1,0.268977,0.271131,0.270050,0.000747
22728.750000,1,0.284522,0.288033,0.286164,0.001216
22729.000000,1,0.306693,0.310941,0.308672,0.001514
22729.250000,1,0.335158,0.340040,0.337319,0.001721
22729.500000,1,0.368639,0.374819,0.371408,0.002201
22729.750000,1,0.407463,0.414476,0.410583,0.002481
22730.000000,1,0.451155,0.458808,0.454395,0.002763
22730.250000,1,0.498622,0.506989,0.502354,0.002930
22730.500000,1,0.548679,0.557635,0.552694,0.003209
22730.750000,1,0.600130,0.609072,0.604272,0.003127
22731.000000,1,0.651458,0.660069,0.655260,0.003089
22731.250000,1,0.701079,0.709372,0.704988,0.002997
22731.500000,1,0.749768,0.757480,0.753231,0.002770
22731.750000,1,0.796143,0.803898,0.799648,0.002695
22732.000000,1,0.839868,0.846990,0.843392,0.002405
22732.250000,1,0.879593,0.886122,0.882782,0.002490
22732.500000,1,0.915249,0.920825,0.917749,0.002007
22732.750000,1,0.945155,0.951235,0.947828,0.002015
22733.000000,1,0.972857,0.977450,0.974977,0.001760
22733.250000,1,0.998896,1.003803,1.001335,0.001714
22733.500000,1,1.024258,1.029657,1.026571,0.001691
22733.750000,1,1.048316,1.052708,1.050258,0.001448
22734.000000,1,1.068922,1.072808,1.070717,0.001326
22734.250000,1,1.085338,1.087920,1.086504,0.000893
22734.500000,1,1.098605,1.101373,1.099754,0.000811
22734.750000,1,1.111065,1.113492,1.112392,0.000736
22735.000000,1,1.126076,1.129920,1.127397,0.001227
22735.250000,1,1.143318,1.147435,1.145460,0.001189
22735.500000,1,1.162295,1.166077,1.163969,0.001207
22735.750000,1,1.179738,1.182904,1.181371,0.000933
22736.000000,1,1.194567,1.197346,1.196038,0.000902
22736.250000,1,1.204357,1.207563,1.206620,0.000929
22736.500000,1,1.213408,1.217395,1.215469,0.001003
22736.750000,1,1.222308,1.224289,1.223613,0.000728
22737.000000,1,1.230744,1.233673,1.232353,0.000989
22737.250000,1,1.238258,1.240506,1.239564,0.000674
22737.500000,1,1.243688,1.246789,1.245659,0.000879
22737.750000,1,1.248839,1.250779,1.249966,0.000593
22738.000000,1,1.252517,1.254258,1.253588,0.000603
22738.250000,1,1.257603,1.259507,1.258692,0.000612
22738.500000,1,1.263705,1.266968,1.265720,0.000936
22738.750000,1,1.270580,1.272907,1.272153,0.000719
22739.000000,1,1.276669,1.278342,1.277483,0.000622
22739.250000,1,1.279926,1.281398,1.280554,0.000491
22739.500000,1,1.280989,1.282211,1.281628,0.000364
22739.750000,1,1.280813,1.283455,1.282332,0.000776
22740.000000,1,1.283942,1.285440,1.284550,0.000388
22740.250000,1,1.285370,1.287434,1.286399,0.000576
22740.500000,1,1.287880,1.289595,1.288813,0.000578
22740.750000,1,1.289551,1.290557,1.289972,0.000259
22741.000000,1,1.289292,1.291020,1.290156,0.000436
22741.250000,1,1.288145,1.288752,1.288462,0.000178
22741.500000,1,1.283286,1.285974,1.284716,0.000808
22741.750000,1,1.277287,1.278793,1.278158,0.000403
22742.000000,1,1.267066,1.268852,1.268346,0.000600
22742.250000,1,1.255318,1.257489,1.256341,0.000751
22742.500000,1,1.242730,1.244884,1.243623,0.000747
22742.750000,1,1.231628,1.234297,1.232882,0.000783
22743.000000,1,1.225295,1.227195,1.226143,0.000566
22743.250000,1,1.222705,1.223640,1.223168,0.000270
22743.500000,1,1.220692,1.222695,1.221792,0.000622
22743.750000,1,1.219781,1.220936,1.220227,0.000347
22744.000000,1,1.216537,1.218409,1.217386,0.000567
22744.250000,1,1.212529,1.213876,1.213006,0.000402
22744.500000,1,1.207040,1.209281,1.208391,0.000592
22744.750000,1,1.204337,1.205950,1.205255,0.000476
22745.000000,1,1.202151,1.203733,1.203225,0.000491
22745.250000,1,1.201073,1.202047,1.201852,0.000291
22745.500000,1,1.199122,1.200425,1.199724,0.000423
22745.750000,1,1.196390,1.197536,1.196823,0.000402
22746.000000,1,1.194009,1.195253,1.194506,0.000405
22746.250000,1,1.193048,1.194404,1.193734,0.000338
22746.500000,1,1.194040,1.195852,1.195151,0.000471
22746.750000,1,1.196582,1.198303,1.197476,0.000552
22747.000000,1,1.198600,1.200485,1.199653,0.000489
22747.250000,1,1.199149,1.200759,1.199903,0.000474
22747.500000,1,1.199153,1.200586,1.199816,0.000433
22747.750000,1,1.198700,1.200485,1.199144,0.000569
22748.000000,1,1.198952,1.200555,1.199828,0.000586
22748.250000,1,1.199514,1.201671,1.200615,0.000626
22748.500000,1,1.200227,1.202528,1.201029,0.000656
22748.750000,1,1.199626,1.201113,1.200089,0.000449
22749.000000,1,1.196409,1.198124,1.197278,0.000479
22749.250000,1,1.193227,1.194741,1.193970,0.000505
22749.500000,1,1.190923,1.192952,1.191650,0.000622
22749.750000,1,1.189434,1.191099,1.190412,0.000500
22750.000000,1,1.189153,1.191538,1.190125,0.000658
22750.250000,1,1.187771,1.189964,1.188623,0.000684
22750.500000,1,1.185098,1.187771,1.186335,0.000759
22750.750000,1,1.182574,1.183966,1.183175,0.000355
22751.000000,1,1.178565,1.180149,1.179444,0.000573
22751.250000,1,1.174695,1.176881,1.175513,0.000561
22751.500000,1,1.171144,1.173204,1.171824,0.000610
22751.750000,1,1.166107,1.168581,1.167500,0.000767
22752.000000,1,1.161239,1.162905,1.162055,0.000527
22752.250000,1,1.153928,1.156226,1.155148,0.000686
22752.500000,1,1.146148,1.149012,1.147698,0.001028
22752.750000,1,1.137839,1.140350,1.138915,0.000855
22753.000000,1,1.127815,1.130535,1.129479,0.000802
22753.250000,1,1.117312,1.120833,1.118857,0.001079
22753.500000,1,1.104854,1.108250,1.106744,0.001064
22753.750000,1,1.092845,1.095859,1.094094,0.000890
22754.000000,1,1.079485,1.082157,1.080613,0.000909
22754.250000,1,1.065475,1.068017,1.066737,0.000798
22754.500000,1,1.049965,1.053051,1.051796,0.001082
22754.750000,1,1.031223,1.035379,1.033354,0.001363
22755.000000,1,1.008611,1.013407,1.011122,0.001687
22755.250000,1,0.980821,0.986805,0.984227,0.002071
22755.500000,1,0.948672,0.954894,0.952291,0.002071
22755.750000,1,0.911221,0.918322,0.915447,0.002293
22756.000000,1,0.869697,0.878549,0.874179,0.002936
22756.250000,1,0.823673,0.832395,0.828239,0.002939
22756.500000,1,0.772969,0.782471,0.778248,0.003284
22756.750000,1,0.719480,0.730185,0.725253,0.003521
22757.000000,1,0.665170,0.675040,0.670556,0.003385
22757.250000,1,0.610631,0.620910,0.616035,0.003339
22757.500000,1,0.556936,0.567246,0.562252,0.003335
22757.750000,1,0.505076,0.514910,0.510184,0.003202
22758.000000,1,0.456253,0.465057,0.460758,0.002847
22758.250000,1,0.410752,0.419445,0.414974,0.002843
22758.500000,1,0.370496,0.377770,0.374090,0.002337
22758.750000,1,0.335897,0.342139,0.338991,0.002048
22759.000000,1,0.307372,0.312495,0.309962,0.001576
22759.250000,1,0.285348,0.289366,0.287216,0.001214
22759.500000,1,0.269555,0.272484,0.270894,0.000841
22759.750000,1,0.259860,0.261835,0.260725,0.000555
22760.000000,2,0.283710,0.284758,0.284341,0.000294
22760.250000,2,0.286104,0.287443,0.286814,0.000455
22760.500000,2,0.293055,0.294831,0.293899,0.000567
22760.750000,2,0.304869,0.307830,0.306388,0.000967
22761.000000,2,0.321523,0.324937,0.323169,0.001163
22761.250000,2,0.343086,0.347542,0.345030,0.001514
22761.500000,2,0.368510,0.373834,0.371109,0.001771
22761.750000,2,0.399613,0.405084,0.402113,0.001972
22762.000000,2,0.433812,0.440609,0.437195,0.002352
22762.250000,2,0.472696,0.480059,0.476068,0.002570
22762.500000,2,0.513293,0.520938,0.517024,0.002628
22762.750000,2,0.555023,0.562571,0.558391,0.002535
22763.000000,2,0.594680,0.602651,0.598824,0.002590
22763.250000,2,0.634728,0.641670,0.637954,0.002451
22763.500000,2,0.673020,0.680291,0.676154,0.002449
22763.750000,2,0.710104,0.716893,0.713603,0.002287
22764.000000,2,0.746302,0.752293,0.749302,0.002085
22764.250000,2,0.778516,0.783852,0.780986,0.001819
22764.500000,2,0.804797,0.809540,0.807381,0.001524
22764.750000,2,0.826462,0.830518,0.828350,0.001221
22765.000000,2,0.843660,0.847177,0.845664,0.001138
22765.250000,2,0.860171,0.863557,0.861795,0.001118
22765.500000,2,0.876713,0.879929,0.878033,0.001095
22765.750000,2,0.893026,0.896685,0.894641,0.001046
22766.000000,2,0.907991,0.911394,0.909518,0.001010
22766.250000,2,0.920423,0.922330,0.921539,0.000559
22766.500000,2,0.929265,0.931423,0.930182,0.000606
22766.750000,2,0.936250,0.937723,0.936982,0.000407
22767.000000,2,0.941172,0.943563,0.942146,0.000724
22767.250000,2,0.945692,0.947567,0.946440,0.000671
22767.500000,2,0.947943,0.949058,0.948664,0.000361
22767.750000,2,0.949133,0.950098,0.949584,0.000352
22768.000000,2,0.949183,0.950076,0.949604,0.000288
22768.250000,2,0.950255,0.951835,0.951051,0.000441
22768.500000,2,0.954600,0.956747,0.955651,0.000671
22768.750000,2,0.962767,0.965181,0.964115,0.000738
22769.000000,2,0.974148,0.975957,0.974924,0.000543
22769.250000,2,0.984510,0.986945,0.985866,0.000770
22769.500000,2,0.994270,0.995738,0.994892,0.000468
22769.750000,2,1.001469,1.003367,1.002558,0.000516
22770.000000,2,1.007916,1.009878,1.008914,0.000570
22770.250000,2,1.015173,1.017322,1.015974,0.000604
22770.500000,2,1.022419,1.023997,1.023273,0.000553
22770.750000,2,1.028696,1.030821,1.029669,0.000516
22771.000000,2,1.033464,1.034594,1.034055,0.000316
22771.250000,2,1.037084,1.038165,1.037712,0.000327
22771.500000,2,1.041063,1.042202,1.041584,0.000400
22771.750000,2,1.045832,1.047204,1.046702,0.000426
22772.000000,2,1.053041,1.054440,1.053552,0.000428
22772.250000,2,1.056612,1.059169,1.057766,0.000695
22772.500000,2,1.058795,1.059965,1.059353,0.000375
22772.750000,2,1.057740,1.058866,1.058395,0.000373
22773.000000,2,1.056745,1.058222,1.057370,0.000399
22773.250000,2,1.059617,1.060736,1.060129,0.000430
22773.500000,2,1.067343,1.070175,1.068622,0.000867
22773.750000,2,1.080641,1.083814,1.081919,0.001070
22774.000000,2,1.095644,1.097763,1.096526,0.000681
22774.250000,2,1.108642,1.110695,1.109433,0.000698
22774.500000,2,1.117185,1.119422,1.118338,0.000648
22774.750000,2,1.125157,1.126639,1.125821,0.000464
22775.000000,2,1.133439,1.135639,1.134430,0.000736
22775.250000,2,1.145098,1.147649,1.146038,0.000909
22775.500000,2,1.157094,1.159876,1.158552,0.000817
22775.750000,2,1.169432,1.172178,1.170297,0.000746
22776.000000,2,1.185967,1.194459,1.189898,0.002965
22776.250000,2,1.180874,1.182635,1.181551,0.000525
22776.500000,2,1.184528,1.186706,1.185291,0.000617
22776.750000,2,1.191419,1.193581,1.192259,0.000587
22777.000000,2,1.201054,1.203040,1.201880,0.000601
22777.250000,2,1.212228,1.214933,1.213143,0.000811
22777.500000,2,1.221302,1.223145,1.221953,0.000556
22777.750000,2,1.227048,1.229002,1.227935,0.000599
22778.000000,2,1.230069,1.231956,1.230921,0.000496
22778.250000,2,1.234390,1.235556,1.234920,0.000377
22778.500000,2,1.239992,1.242293,1.241199,0.000719
22778.750000,2,1.247506,1.249666,1.248642,0.000590
22779.000000,2,1.254338,1.256611,1.255479,0.000710
22779.250000,2,1.259084,1.260762,1.260173,0.000457
22779.500000,2,1.262070,1.263615,1.262634,0.000456
22779.750000,2,1.264448,1.266409,1.265355,0.000674
22780.000000,2,1.269875,1.271723,1.270913,0.000546
22780.250000,2,1.279954,1.282264,1.281183,0.000797
22780.500000,2,1.292440,1.294856,1.293783,0.000825
22780.750000,2,1.306202,1.309284,1.307196,0.000937
22781.000000,2,1.317712,1.319873,1.318991,0.000675
22781.250000,2,1.327337,1.329639,1.328466,0.000720
22781.500000,2,1.335207,1.337256,1.336140,0.000532
22781.750000,2,1.342479,1.344119,1.343219,0.000628
22782.000000,2,1.347096,1.348231,1.347893,0.000322
22782.250000,2,1.350490,1.352233,1.351619,0.000469
22782.500000,2,1.351180,1.353028,1.352215,0.000558
22782.750000,2,1.352131,1.353407,1.352658,0.000349
22783.000000,2,1.353866,1.355567,1.354863,0.000481
22783.250000,2,1.358687,1.360967,1.359887,0.000718
22783.500000,2,1.367369,1.369323,1.368300,0.000766
22783.750000,2,1.375533,1.378997,1.377642,0.001140
22784.000000,2,1.385273,1.388309,1.386536,0.000844
22784.250000,2,1.392120,1.393822,1.393000,0.000539
22784.500000,2,1.396281,1.398477,1.397252,0.000752
22784.750000,2,1.400287,1.401772,1.401079,0.000580
22785.000000,2,1.403831,1.405954,1.404949,0.000710
22785.250000,2,1.406714,1.409092,1.408205,0.000751
22785.500000,2,1.406584,1.408265,1.407436,0.000645
22785.750000,2,1.401030,1.404776,1.403496,0.001097
22786.000000,2,1.391152,1.394891,1.393629,0.001047
22786.250000,2,1.375437,1.379254,1.377831,0.001152
22786.500000,2,1.354823,1.359664,1.357350,0.001471
22786.750000,2,1.327972,1.334113,1.331162,0.001883
22787.000000,2,1.294407,1.302126,1.299074,0.002265
22787.250000,2,1.256741,1.265765,1.261301,0.002729
22787.500000,2,1.212818,1.221904,1.217395,0.002911
22787.750000,2,1.162949,1.173468,1.169307,0.003181
22788.000000,2,1.111882,1.122240,1.117458,0.003219
22788.250000,2,1.055677,1.066801,1.061841,0.003551
22788.500000,2,0.996127,1.007194,1.002045,0.003803
22788.750000,2,0.932664,0.944116,0.938978,0.004049
22789.000000,2,0.865199,0.877053,0.871799,0.004208
22789.250000,2,0.795943,0.807971,0.802458,0.004281
22789.500000,2,0.724240,0.736806,0.731105,0.004381
22789.750000,2,0.653982,0.666587,0.660673,0.004279
22790.000000,2,0.585161,0.597208,0.591808,0.004156
22790.250000,2,0.521196,0.531933,0.526992,0.003771
22790.500000,2,0.461961,0.471972,0.467400,0.003489
22790.750000,2,0.411325,0.419262,0.415445,0.002830
22791.000000,2,0.367425,0.374529,0.371115,0.002384
22791.250000,2,0.333359,0.338589,0.336108,0.001786
22791.500000,2,0.308187,0.312267,0.310402,0.001365
22791.750000,2,0.293727,0.295660,0.294798,0.000648
22792.000000,3,0.314463,0.315601,0.314816,0.000373
22792.250000,3,0.316860,0.318545,0.317583,0.000490
22792.500000,3,0.325792,0.328418,0.326796,0.000804
22792.750000,3,0.340445,0.343918,0.342040,0.001115
22793.000000,3,0.361269,0.365855,0.363362,0.001554
22793.250000,3,0.386870,0.392538,0.389565,0.001862
22793.500000,3,0.418106,0.423759,0.420823,0.001959
22793.750000,3,0.453775,0.460412,0.456793,0.002361
22794.000000,3,0.494058,0.501783,0.497656,0.002713
22794.250000,3,0.538899,0.547861,0.543161,0.003145
22794.500000,3,0.588029,0.596869,0.592343,0.003034
22794.750000,3,0.639352,0.648544,0.643589,0.003262
22795.000000,3,0.690076,0.699535,0.694599,0.003126
22795.250000,3,0.739891,0.748452,0.743778,0.002992
22795.500000,3,0.787175,0.795149,0.790713,0.002699
22795.750000,3,0.831540,0.839597,0.835358,0.002849
22796.000000,3,0.874373,0.881563,0.877330,0.002431
22796.250000,3,0.910478,0.917356,0.914207,0.002121
22796.500000,3,0.943174,0.948194,0.945321,0.001767
22796.750000,3,0.967521,0.971965,0.969498,0.001472
22797.000000,3,0.987094,0.991197,0.988688,0.001244
22797.250000,3,1.002718,1.006052,1.004041,0.001065
22797.500000,3,1.016382,1.019429,1.017593,0.000880
22797.750000,3,1.026394,1.028420,1.027545,0.000683
22798.000000,3,1.031434,1.034128,1.032420,0.000816
22798.250000,3,1.030725,1.033676,1.032039,0.000882
22798.500000,3,1.026479,1.029409,1.028097,0.000832
22798.750000,3,1.022833,1.026140,1.024133,0.000959
22799.000000,3,1.022941,1.025247,1.023978,0.000796
22799.250000,3,1.026499,1.029583,1.027750,0.000945
22799.500000,3,1.033171,1.035998,1.034586,0.000849
22799.750000,3,1.039889,1.042373,1.040794,0.000859
22800.000000,3,1.044294,1.047003,1.045542,0.000890
22800.250000,3,1.044106,1.046171,1.045314,0.000604
22800.500000,3,1.042461,1.044803,1.043773,0.000673
22800.750000,3,1.039964,1.041824,1.040762,0.000620
22801.000000,3,1.036308,1.038756,1.037595,0.000697
22801.250000,3,1.031514,1.033416,1.032197,0.000649
22801.500000,3,1.024081,1.027300,1.025771,0.000819
22801.750000,3,1.017572,1.019963,1.018743,0.000735
22802.000000,3,1.013599,1.015310,1.014297,0.000491
22802.250000,3,1.013597,1.015054,1.014427,0.000488
22802.500000,3,1.018828,1.020534,1.019734,0.000503
22802.750000,3,1.024986,1.027217,1.026304,0.000682
22803.000000,3,1.030736,1.031813,1.031491,0.000346
22803.250000,3,1.032998,1.034158,1.033466,0.000354
22803.500000,3,1.032685,1.034438,1.033340,0.000507
22803.750000,3,1.033075,1.034328,1.033729,0.000406
22804.000000,3,1.038072,1.039787,1.039048,0.000472
22804.250000,3,1.047504,1.050001,1.048639,0.000826
22804.500000,3,1.060770,1.062752,1.061698,0.000614
22804.750000,3,1.072728,1.075749,1.074377,0.000988
22805.000000,3,1.084125,1.086403,1.085314,0.000796
22805.250000,3,1.092985,1.094716,1.093598,0.000476
22805.500000,3,1.099328,1.100683,1.100188,0.000390
22805.750000,3,1.105736,1.107183,1.106638,0.000444
22806.000000,3,1.112464,1.114542,1.113331,0.000570
22806.250000,3,1.118856,1.120296,1.119598,0.000446
22806.500000,3,1.123415,1.124840,1.124326,0.000409
22806.750000,3,1.127372,1.128581,1.127931,0.000380
22807.000000,3,1.129841,1.132349,1.131426,0.000652
22807.250000,3,1.133249,1.135064,1.134309,0.000497
22807.500000,3,1.136679,1.137578,1.137151,0.000330
22807.750000,3,1.138411,1.140276,1.139541,0.000522
22808.000000,3,1.141091,1.142609,1.141857,0.000529
22808.250000,3,1.143527,1.144524,1.144014,0.000322
22808.500000,3,1.147007,1.148600,1.147824,0.000482
22808.750000,3,1.153943,1.155055,1.154422,0.000414
22809.000000,3,1.160880,1.162732,1.162135,0.000593
22809.250000,3,1.168328,1.170423,1.169527,0.000648
22809.500000,3,1.173790,1.175438,1.174754,0.000577
22809.750000,3,1.177443,1.179485,1.178281,0.000595
22810.000000,3,1.179713,1.182362,1.181129,0.000756
22810.250000,3,1.184010,1.186721,1.185563,0.000895
22810.500000,3,1.189960,1.192839,1.191607,0.000865
22810.750000,3,1.196257,1.198609,1.197664,0.000825
22811.000000,3,1.199936,1.202386,1.201361,0.000710
22811.250000,3,1.200106,1.202740,1.201878,0.000745
22811.500000,3,1.199476,1.201405,1.200664,0.000651
22811.750000,3,1.198486,1.201371,1.200373,0.000893
22812.000000,3,1.200776,1.204566,1.203127,0.001089
22812.250000,3,1.205694,1.208915,1.207327,0.000954
22812.500000,3,1.208172,1.210213,1.209312,0.000636
22812.750000,3,1.205914,1.208437,1.207250,0.000706
22813.000000,3,1.200504,1.202116,1.201435,0.000530
22813.250000,3,1.193738,1.195819,1.195057,0.000635
22813.500000,3,1.191975,1.194212,1.193175,0.000715
22813.750000,3,1.197456,1.200087,1.198618,0.000897
22814.000000,3,1.208577,1.212631,1.210765,0.001158
22814.250000,3,1.224328,1.227681,1.226010,0.001031
22814.500000,3,1.238185,1.241731,1.240124,0.000942
22814.750000,3,1.249297,1.251506,1.250775,0.000735
22815.000000,3,1.257022,1.259585,1.258622,0.000772
22815.250000,3,1.264537,1.266659,1.265993,0.000642
22815.500000,3,1.273246,1.275646,1.274269,0.000855
22815.750000,3,1.281109,1.284160,1.282845,0.000818
22816.000000,3,1.288974,1.291831,1.290743,0.000831
22816.250000,3,1.294725,1.296232,1.295541,0.000511
22816.500000,3,1.296679,1.298642,1.297720,0.000504
22816.750000,3,1.298951,1.300549,1.299574,0.000601
22817.000000,3,1.301479,1.302808,1.302300,0.000348
22817.250000,3,1.305193,1.306632,1.306104,0.000500
22817.500000,3,1.307795,1.309249,1.308776,0.000454
22817.750000,3,1.308133,1.310027,1.309190,0.000679
22818.000000,3,1.304005,1.306483,1.305350,0.000759
22818.250000,3,1.296039,1.298429,1.297230,0.000763
22818.500000,3,1.284196,1.286940,1.285680,0.000817
22818.750000,3,1.268998,1.272546,1.270791,0.001306
22819.000000,3,1.250161,1.253526,1.252101,0.001193
22819.250000,3,1.226502,1.230155,1.228180,0.001418
22819.500000,3,1.194616,1.201189,1.197930,0.002082
22819.750000,3,1.156347,1.163349,1.160153,0.002323
22820.000000,3,1.111391,1.120215,1.116349,0.003004
22820.250000,3,1.061227,1.070588,1.065674,0.003252
22820.500000,3,1.003503,1.013158,1.008805,0.003369
22820.750000,3,0.941879,0.952954,0.947610,0.003885
22821.000000,3,0.875123,0.886869,0.881491,0.003935
22821.250000,3,0.805630,0.818293,0.812623,0.004285
22821.500000,3,0.735979,0.748370,0.742775,0.004177
22821.750000,3,0.667198,0.678954,0.673483,0.004045
22822.000000,3,0.600679,0.612394,0.606943,0.003903
22822.250000,3,0.538233,0.548907,0.544089,0.003533
22822.500000,3,0.481580,0.491707,0.487100,0.003265
22822.750000,3,0.431938,0.440595,0.436782,0.002798
22823.000000,3,0.391236,0.397762,0.394866,0.002211
22823.250000,3,0.358477,0.363926,0.361534,0.001749
22823.500000,3,0.335406,0.339363,0.337443,0.001255
22823.750000,3,0.321798,0.323598,0.322721,0.000567
22824.000000,4,0.306944,0.308274,0.307611,0.000360
22824.250000,4,0.310603,0.312023,0.311337,0.000505
22824.500000,4,0.321700,0.324618,0.322991,0.000965
22824.750000,4,0.341047,0.344932,0.342713,0.001442
22825.000000,4,0.368175,0.373828,0.370775,0.001942
22825.250000,4,0.403412,0.409836,0.406324,0.002342
22825.500000,4,0.445469,0.453432,0.449195,0.002858
22825.750000,4,0.494530,0.503618,0.498556,0.003204
22826.000000,4,0.548623,0.558001,0.553004,0.003382
22826.250000,4,0.606202,0.615889,0.610843,0.003418
22826.500000,4,0.665885,0.675801,0.670567,0.003530
22826.750000,4,0.725447,0.735568,0.730517,0.003557
22827.000000,4,0.784711,0.794810,0.789240,0.003412
22827.250000,4,0.841607,0.850697,0.845826,0.003225
22827.500000,4,0.895213,0.903983,0.899493,0.003148
22827.750000,4,0.946754,0.955214,0.950815,0.003019
22828.000000,4,0.994777,1.003067,0.998568,0.002869
22828.250000,4,1.038450,1.046017,1.042051,0.002579
22828.500000,4,1.076998,1.084008,1.080168,0.002314
22828.750000,4,1.110245,1.115299,1.112479,0.001849
22829.000000,4,1.138122,1.142673,1.140124,0.001461
22829.250000,4,1.161744,1.165614,1.163640,0.001289
22829.500000,4,1.182125,1.185740,1.183760,0.001194
22829.750000,4,1.199436,1.202352,1.201071,0.000960
22830.000000,4,1.213143,1.216029,1.214568,0.000855
22830.250000,4,1.223093,1.224472,1.223826,0.000400
22830.500000,4,1.229085,1.230775,1.229844,0.000525
22830.750000,4,1.232638,1.233509,1.232993,0.000293
22831.000000,4,1.233856,1.235338,1.234463,0.000502
22831.250000,4,1.231668,1.233410,1.232473,0.000586
22831.500000,4,1.226860,1.228969,1.228147,0.000575
22831.750000,4,1.220064,1.222787,1.221290,0.000824
22832.000000,4,1.212615,1.214221,1.213377,0.000502
22832.250000,4,1.205631,1.207183,1.206495,0.000550
22832.500000,4,1.201244,1.203432,1.202817,0.000630
22832.750000,4,1.201513,1.203239,1.202495,0.000513
22833.000000,4,1.203319,1.204524,1.203700,0.000360
22833.250000,4,1.203062,1.204607,1.203876,0.000493
22833.500000,4,1.200943,1.202072,1.201590,0.000369
22833.750000,4,1.197650,1.199715,1.198400,0.000594
22834.000000,4,1.194867,1.196675,1.195678,0.000571
22834.250000,4,1.194177,1.196309,1.195469,0.000665
22834.500000,4,1.195716,1.197715,1.196723,0.000662
22834.750000,4,1.196916,1.198472,1.197854,0.000500
22835.000000,4,1.194737,1.196834,1.195984,0.000657
22835.250000,4,1.190349,1.191990,1.191147,0.000600
22835.500000,4,1.184774,1.186069,1.185301,0.000442
22835.750000,4,1.180739,1.182055,1.181161,0.000468
22836.000000,4,1.178766,1.179894,1.179320,0.000374
22836.250000,4,1.177722,1.180126,1.178541,0.000783
22836.500000,4,1.175438,1.177853,1.176711,0.000723
22836.750000,4,1.171394,1.173325,1.172314,0.000559
22837.000000,4,1.164935,1.166963,1.165523,0.000628
22837.250000,4,1.157438,1.159818,1.159027,0.000667
22837.500000,4,1.152297,1.154218,1.153356,0.000580
22837.750000,4,1.148174,1.149893,1.148666,0.000535
22838.000000,4,1.141457,1.143641,1.142388,0.000705
22838.250000,4,1.133259,1.135622,1.134395,0.000849
22838.500000,4,1.123572,1.125137,1.124075,0.000513
22838.750000,4,1.114990,1.116086,1.115437,0.000339
22839.000000,4,1.111148,1.112146,1.111416,0.000293
22839.250000,4,1.112655,1.114711,1.113746,0.000646
22839.500000,4,1.118147,1.120835,1.119746,0.000787
22839.750000,4,1.127044,1.128686,1.127888,0.000553
22840.000000,4,1.137540,1.141475,1.139284,0.001173
22840.250000,4,1.135373,1.136182,1.135764,0.000282
22840.500000,4,1.135246,1.136112,1.135644,0.000240
22840.750000,4,1.134750,1.135862,1.135321,0.000360
22841.000000,4,1.133371,1.134896,1.134315,0.000449
22841.250000,4,1.131158,1.132225,1.131537,0.000326
22841.500000,4,1.123492,1.126220,1.124805,0.000707
22841.750000,4,1.114485,1.116611,1.115468,0.000648
22842.000000,4,1.105590,1.107473,1.106420,0.000609
22842.250000,4,1.100763,1.102724,1.101841,0.000570
22842.500000,4,1.101635,1.103905,1.102840,0.000675
22842.750000,4,1.107185,1.109268,1.108311,0.000729
22843.000000,4,1.112904,1.114491,1.113765,0.000451
22843.250000,4,1.114864,1.116216,1.115777,0.000414
22843.500000,4,1.113708,1.114744,1.114288,0.000312
22843.750000,4,1.110483,1.112056,1.111299,0.000511
22844.000000,4,1.110305,1.112391,1.111372,0.000670
22844.250000,4,1.115185,1.116244,1.115711,0.000343
22844.500000,4,1.122739,1.125153,1.123491,0.000711
22844.750000,4,1.130767,1.133142,1.131825,0.000721
22845.000000,4,1.137064,1.138041,1.137495,0.000304
22845.250000,4,1.138907,1.140569,1.139599,0.000482
22845.500000,4,1.138886,1.140013,1.139405,0.000371
22845.750000,4,1.138514,1.140089,1.139290,0.000502
22846.000000,4,1.138439,1.140539,1.139596,0.000522
22846.250000,4,1.139304,1.140979,1.139900,0.000586
22846.500000,4,1.137493,1.139635,1.138364,0.000620
22846.750000,4,1.134128,1.135912,1.134809,0.000554
22847.000000,4,1.129737,1.131454,1.130587,0.000566
22847.250000,4,1.127446,1.129496,1.128330,0.000592
22847.500000,4,1.128384,1.129462,1.128996,0.000336
22847.750000,4,1.132256,1.133959,1.132990,0.000504
22848.000000,4,1.136939,1.137867,1.137428,0.000306
22848.250000,4,1.140678,1.141498,1.141068,0.000283
22848.500000,4,1.141904,1.143193,1.142635,0.000364
22848.750000,4,1.141834,1.143581,1.142672,0.000525
22849.000000,4,1.141148,1.142923,1.142427,0.000509
22849.250000,4,1.141347,1.142266,1.141923,0.000301
22849.500000,4,1.138584,1.140589,1.139729,0.000579
22849.750000,4,1.133620,1.135111,1.134479,0.000494
22850.000000,4,1.124429,1.127527,1.126055,0.000964
22850.250000,4,1.111650,1.114761,1.113548,0.000893
22850.500000,4,1.096598,1.100635,1.098802,0.001224
22850.750000,4,1.078881,1.083063,1.080918,0.001280
22851.000000,4,1.057413,1.061856,1.059582,0.001508
22851.250000,4,1.029473,1.035850,1.032488,0.002053
22851.500000,4,0.995921,1.002452,0.999183,0.002203
22851.750000,4,0.956730,0.964577,0.960893,0.002614
22852.000000,4,0.914755,0.923012,0.919166,0.002795
22852.250000,4,0.869460,0.878919,0.873922,0.003001
22852.500000,4,0.820339,0.830103,0.825712,0.003270
