# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.232540,0.233438,0.232999,0.000278
22528.250000,1,0.234729,0.236344,0.235421,0.000602
22528.500000,1,0.241839,0.243932,0.242861,0.000848
22528.750000,1,0.253986,0.256701,0.255271,0.001118
22529.000000,1,0.271323,0.275269,0.273192,0.001607
22529.250000,1,0.294073,0.298455,0.296228,0.001882
22529.500000,1,0.322347,0.327379,0.324762,0.002165
22529.750000,1,0.355210,0.361377,0.358199,0.002612
22530.000000,1,0.392980,0.399507,0.396126,0.002791
22530.250000,1,0.434125,0.441199,0.437576,0.003025
22530.500000,1,0.478768,0.486131,0.482244,0.003178
22530.750000,1,0.525251,0.533123,0.529141,0.003372
22531.000000,1,0.574875,0.582188,0.578418,0.003043
22531.250000,1,0.625720,0.633439,0.629412,0.003288
22531.500000,1,0.676670,0.684493,0.680353,0.003294
22531.750000,1,0.726029,0.734042,0.729926,0.003333
22532.000000,1,0.774323,0.781265,0.777791,0.002966
22532.250000,1,0.820214,0.827475,0.823550,0.003066
22532.500000,1,0.863975,0.872008,0.867599,0.003094
22532.750000,1,0.906342,0.912718,0.909410,0.002575
22533.000000,1,0.945570,0.951168,0.948042,0.002313
22533.250000,1,0.980618,0.986406,0.983353,0.002331
22533.500000,1,1.011629,1.016136,1.014046,0.001792
22533.750000,1,1.040194,1.044674,1.042409,0.001639
22534.000000,1,1.066793,1.071189,1.068959,0.001674
22534.250000,1,1.092733,1.097475,1.095240,0.001809
22534.500000,1,1.118922,1.123911,1.121286,0.001692
22534.750000,1,1.144173,1.147945,1.146084,0.001577
22535.000000,1,1.166821,1.169364,1.168167,0.001076
22535.250000,1,1.185836,1.188331,1.186897,0.000934
22535.500000,1,1.200326,1.202870,1.201702,0.001073
22535.750000,1,1.213815,1.215455,1.214561,0.000588
22536.000000,1,1.225417,1.227438,1.226594,0.000680
22536.250000,1,1.235570,1.237962,1.236797,0.000930
22536.500000,1,1.244717,1.246179,1.245255,0.000496
22536.750000,1,1.250782,1.252413,1.251514,0.000509
22537.000000,1,1.255070,1.257314,1.256246,0.000787
22537.250000,1,1.258965,1.260942,1.259959,0.000735
22537.500000,1,1.261930,1.264450,1.263286,0.000818
22537.750000,1,1.266389,1.267529,1.267036,0.000386
22538.000000,1,1.269585,1.271196,1.270375,0.000497
22538.250000,1,1.272033,1.273408,1.272657,0.000441
22538.500000,1,1.275231,1.276397,1.275813,0.000364
22538.750000,1,1.275429,1.276756,1.276141,0.000438
22539.000000,1,1.278715,1.279443,1.279031,0.000223
22539.250000,1,1.281601,1.284032,1.283230,0.000790
22539.500000,1,1.287560,1.290108,1.288789,0.000784
22539.750000,1,1.293850,1.295300,1.294569,0.000547
22540.000000,1,1.298643,1.300950,1.299884,0.000758
22540.250000,1,1.302507,1.303710,1.303260,0.000378
22540.500000,1,1.304339,1.306093,1.305310,0.000560
22540.750000,1,1.306200,1.307656,1.307196,0.000471
22541.000000,1,1.306987,1.308653,1.307912,0.000578
22541.250000,1,1.306728,1.309015,1.308056,0.000679
22541.500000,1,1.305374,1.306902,1.306165,0.000563
22541.750000,1,1.301143,1.302981,1.301995,0.000685
22542.000000,1,1.295032,1.297726,1.296116,0.000911
22542.250000,1,1.289268,1.290894,1.289944,0.000583
22542.500000,1,1.283186,1.284860,1.283930,0.000556
22542.750000,1,1.276399,1.279975,1.278038,0.001235
22543.000000,1,1.271699,1.274361,1.272999,0.000925
22543.250000,1,1.266550,1.268477,1.267524,0.000784
22543.500000,1,1.260171,1.264531,1.262529,0.001338
22543.750000,1,1.256772,1.260095,1.258078,0.001079
22544.000000,1,1.255334,1.257028,1.255924,0.000610
22544.250000,1,1.253858,1.256469,1.254991,0.000857
22544.500000,1,1.254497,1.256649,1.255813,0.000739
22544.750000,1,1.256930,1.258147,1.257240,0.000426
22545.000000,1,1.258120,1.259416,1.258903,0.000446
22545.250000,1,1.259709,1.261034,1.260218,0.000514
22545.500000,1,1.260873,1.262163,1.261672,0.000439
22545.750000,1,1.262401,1.263508,1.262833,0.000337
22546.000000,1,1.263277,1.264101,1.263694,0.000288
22546.250000,1,1.262451,1.263738,1.263113,0.000495
22546.500000,1,1.260136,1.262533,1.261625,0.000731
22546.750000,1,1.257305,1.259355,1.258441,0.000801
22547.000000,1,1.253868,1.254901,1.254269,0.000370
22547.250000,1,1.248334,1.251064,1.250268,0.000982
22547.500000,1,1.244451,1.246734,1.245761,0.000769
22547.750000,1,1.239618,1.240298,1.240029,0.000232
22548.000000,1,1.232588,1.234802,1.233640,0.000779
22548.250000,1,1.224196,1.226425,1.225272,0.000862
22548.500000,1,1.215315,1.217619,1.216354,0.000835
22548.750000,1,1.208288,1.209967,1.208769,0.000583
22549.000000,1,1.201377,1.202894,1.202425,0.000549
22549.250000,1,1.197021,1.198016,1.197488,0.000325
22549.500000,1,1.192546,1.194124,1.193293,0.000640
22549.750000,1,1.188550,1.189388,1.188872,0.000255
22550.000000,1,1.182596,1.183791,1.183162,0.000440
22550.250000,1,1.176235,1.178300,1.177301,0.000744
22550.500000,1,1.169868,1.172010,1.171007,0.000672
22550.750000,1,1.164745,1.166398,1.165583,0.000579
22551.000000,1,1.158657,1.160827,1.159898,0.000694
22551.250000,1,1.153705,1.155393,1.154581,0.000561
22551.500000,1,1.148959,1.149824,1.149351,0.000360
22551.750000,1,1.143960,1.144622,1.144364,0.000260
22552.000000,1,1.138559,1.140262,1.139548,0.000641
22552.250000,1,1.133168,1.134338,1.133841,0.000474
22552.500000,1,1.127624,1.128920,1.128278,0.000464
22552.750000,1,1.119039,1.120949,1.120060,0.000741
22553.000000,1,1.109044,1.111308,1.110204,0.000885
22553.250000,1,1.097487,1.099333,1.098313,0.000737
22553.500000,1,1.085323,1.087790,1.086166,0.000872
22553.750000,1,1.072843,1.074816,1.073914,0.000723
22554.000000,1,1.060268,1.062430,1.061227,0.000710
22554.250000,1,1.046577,1.049230,1.047600,0.000942
22554.500000,1,1.028432,1.031827,1.030258,0.001317
22554.750000,1,1.006071,1.010640,1.008846,0.001668
22555.000000,1,0.980714,0.985287,0.983113,0.001750
22555.250000,1,0.951502,0.956175,0.953889,0.001878
22555.500000,1,0.919961,0.924562,0.922435,0.001709
22555.750000,1,0.884903,0.890615,0.888042,0.002296
22556.000000,1,0.847174,0.853465,0.850451,0.002323
22556.250000,1,0.804482,0.811831,0.808180,0.002694
22556.500000,1,0.757317,0.764499,0.761048,0.002958
22556.750000,1,0.705125,0.713760,0.709777,0.003458
22557.000000,1,0.652376,0.661033,0.656592,0.003379
22557.250000,1,0.597917,0.606329,0.602446,0.003490
22557.500000,1,0.544568,0.553156,0.548962,0.003325
22557.750000,1,0.492064,0.500014,0.496256,0.003093
22558.000000,1,0.441584,0.449617,0.445820,0.003064
22558.250000,1,0.394968,0.401924,0.398609,0.002661
22558.500000,1,0.352390,0.358942,0.355825,0.002486
22558.750000,1,0.316221,0.321334,0.318897,0.001899
22559.000000,1,0.286030,0.290243,0.288416,0.001579
22559.250000,1,0.262746,0.266205,0.264516,0.001200
22559.500000,1,0.246365,0.248629,0.247568,0.000746
22559.750000,1,0.236483,0.237616,0.237297,0.000378
22560.000000,2,0.297187,0.297664,0.297422,0.000206
22560.250000,2,0.299122,0.299910,0.299639,0.000269
22560.500000,2,0.305796,0.307112,0.306408,0.000543
22560.750000,2,0.316547,0.318552,0.317506,0.000777
22561.000000,2,0.331666,0.334336,0.333004,0.001114
22561.250000,2,0.351026,0.354284,0.352671,0.001330
22561.500000,2,0.374432,0.378570,0.376353,0.001662
22561.750000,2,0.401480,0.406322,0.403859,0.001867
22562.000000,2,0.432359,0.437901,0.434815,0.002241
22562.250000,2,0.466023,0.471801,0.468996,0.002309
22562.500000,2,0.502739,0.508736,0.505604,0.002444
22562.750000,2,0.540696,0.546645,0.543516,0.002506
22563.000000,2,0.578742,0.584762,0.581470,0.002509
22563.250000,2,0.615486,0.621498,0.618470,0.002416
22563.500000,2,0.651014,0.656574,0.653826,0.002370
22563.750000,2,0.684804,0.690355,0.687763,0.002182
22564.000000,2,0.718193,0.723149,0.720632,0.002049
22564.250000,2,0.748364,0.753334,0.750570,0.002028
22564.500000,2,0.775512,0.780357,0.777892,0.001963
22564.750000,2,0.799323,0.803550,0.801415,0.001692
22565.000000,2,0.820008,0.823061,0.821405,0.001331
22565.250000,2,0.837568,0.841032,0.839245,0.001397
22565.500000,2,0.853906,0.856485,0.855442,0.001060
22565.750000,2,0.869673,0.873099,0.871318,0.001401
22566.000000,2,0.883826,0.886565,0.885185,0.001118
22566.250000,2,0.895898,0.899182,0.897531,0.001066
22566.500000,2,0.906216,0.908837,0.907567,0.000980
22566.750000,2,0.914111,0.916313,0.915521,0.000752
22567.000000,2,0.921827,0.923854,0.922827,0.000733
22567.250000,2,0.929017,0.931741,0.930245,0.000978
22567.500000,2,0.937447,0.938690,0.938103,0.000487
22567.750000,2,0.945916,0.948100,0.946759,0.000724
22568.000000,2,0.953613,0.955059,0.954302,0.000497
22568.250000,2,0.959201,0.961032,0.960211,0.000658
22568.500000,2,0.964350,0.965804,0.965238,0.000535
22568.750000,2,0.969180,0.971006,0.970038,0.000678
22569.000000,2,0.974388,0.976845,0.975647,0.000957
22569.250000,2,0.981437,0.983727,0.982450,0.000716
22569.500000,2,0.988599,0.990036,0.989514,0.000510
22569.750000,2,0.996229,0.997924,0.997045,0.000561
22570.000000,2,1.002671,1.004071,1.003320,0.000550
22570.250000,2,1.008732,1.010654,1.009673,0.000724
22570.500000,2,1.014690,1.015859,1.015106,0.000378
22570.750000,2,1.020913,1.022149,1.021553,0.000413
22571.000000,2,1.027254,1.028663,1.027965,0.000632
22571.250000,2,1.033806,1.035249,1.034562,0.000502
22571.500000,2,1.039181,1.040950,1.039992,0.000542
22571.750000,2,1.045687,1.047360,1.046351,0.000609
22572.000000,2,1.051920,1.053963,1.052964,0.000836
22572.250000,2,1.058854,1.060556,1.059642,0.000716
22572.500000,2,1.066283,1.068097,1.067358,0.000624
22572.750000,2,1.074928,1.077114,1.076005,0.000775
22573.000000,2,1.083323,1.085490,1.084617,0.000792
22573.250000,2,1.091397,1.093648,1.092627,0.000836
22573.500000,2,1.099908,1.102065,1.101025,0.000830
22573.750000,2,1.108096,1.110243,1.109190,0.000746
22574.000000,2,1.116622,1.119228,1.117816,0.001032
22574.250000,2,1.124836,1.127053,1.126094,0.000763
22574.500000,2,1.133089,1.135048,1.134117,0.000697
22574.750000,2,1.140880,1.142557,1.141623,0.000615
22575.000000,2,1.147606,1.149096,1.148271,0.000489
22575.250000,2,1.153212,1.154477,1.153788,0.000461
22575.500000,2,1.158982,1.160166,1.159517,0.000407
22575.750000,2,1.164324,1.165286,1.164881,0.000325
22576.000000,2,1.174263,1.178547,1.176738,0.001456
22576.250000,2,1.173379,1.175162,1.174226,0.000603
22576.500000,2,1.178507,1.179556,1.178931,0.000364
22576.750000,2,1.183126,1.184330,1.183693,0.000464
22577.000000,2,1.189810,1.190639,1.190200,0.000313
22577.250000,2,1.196371,1.197906,1.197093,0.000463
22577.500000,2,1.204606,1.205980,1.205271,0.000509
22577.750000,2,1.214238,1.215868,1.214839,0.000576
22578.000000,2,1.222808,1.225333,1.223989,0.000821
22578.250000,2,1.232492,1.235029,1.233429,0.000867
22578.500000,2,1.242943,1.244175,1.243549,0.000423
22578.750000,2,1.253375,1.255252,1.254397,0.000597
22579.000000,2,1.263639,1.264855,1.264514,0.000412
22579.250000,2,1.274306,1.276665,1.275551,0.000925
22579.500000,2,1.285478,1.287401,1.286439,0.000718
22579.750000,2,1.296736,1.298533,1.297704,0.000623
22580.000000,2,1.307876,1.310014,1.308780,0.000812
22580.250000,2,1.319446,1.321246,1.320296,0.000585
22580.500000,2,1.330437,1.333210,1.331621,0.001017
22580.750000,2,1.341710,1.342285,1.341951,0.000211
22581.000000,2,1.350989,1.353102,1.352209,0.000772
22581.250000,2,1.361311,1.363071,1.362170,0.000630
22581.500000,2,1.371128,1.372771,1.371689,0.000661
22581.750000,2,1.380773,1.382240,1.381481,0.000502
22582.000000,2,1.389621,1.390921,1.390221,0.000431
22582.250000,2,1.396242,1.398956,1.397710,0.001109
22582.500000,2,1.403235,1.405324,1.404346,0.000634
22582.750000,2,1.407918,1.409353,1.408423,0.000479
22583.000000,2,1.410797,1.412174,1.411471,0.000464
22583.250000,2,1.413280,1.414735,1.413816,0.000495
22583.500000,2,1.414251,1.415024,1.414670,0.000313
22583.750000,2,1.414141,1.415889,1.415097,0.000557
22584.000000,2,1.411998,1.413686,1.412940,0.000595
22584.250000,2,1.405867,1.408294,1.407189,0.000797
22584.500000,2,1.398124,1.400630,1.399393,0.000928
22584.750000,2,1.389780,1.391219,1.390512,0.000649
22585.000000,2,1.378765,1.382198,1.380736,0.001216
22585.250000,2,1.369201,1.372130,1.370770,0.001014
22585.500000,2,1.357786,1.361500,1.359851,0.001424
22585.750000,2,1.345341,1.348609,1.347092,0.001287
22586.000000,2,1.329394,1.332731,1.331116,0.001252
22586.250000,2,1.311536,1.315300,1.313226,0.001538
22586.500000,2,1.290883,1.294984,1.292990,0.001591
22586.750000,2,1.268210,1.273527,1.270794,0.001919
22587.000000,2,1.243074,1.248129,1.245515,0.002059
22587.250000,2,1.213913,1.220103,1.216410,0.002469
22587.500000,2,1.177864,1.184255,1.181157,0.002813
22587.750000,2,1.135085,1.142687,1.139365,0.003161
22588.000000,2,1.088879,1.097610,1.093527,0.003588
22588.250000,2,1.038418,1.047790,1.043281,0.003957
22588.500000,2,0.985767,0.994213,0.990063,0.003696
22588.750000,2,0.928773,0.938766,0.933978,0.003936
22589.000000,2,0.867510,0.877991,0.872737,0.004204
22589.250000,2,0.802558,0.812897,0.807917,0.004344
22589.500000,2,0.734358,0.745117,0.740114,0.004535
22589.750000,2,0.665240,0.675681,0.670924,0.004400
22590.000000,2,0.598133,0.608904,0.603636,0.004253
22590.250000,2,0.534528,0.544343,0.539650,0.003916
22590.500000,2,0.476520,0.485261,0.480866,0.003606
22590.750000,2,0.424529,0.432338,0.428460,0.003188
22591.000000,2,0.380684,0.387197,0.384097,0.002702
22591.250000,2,0.345936,0.351498,0.348718,0.002123
22591.500000,2,0.321357,0.325210,0.323180,0.001473
22591.750000,2,0.306830,0.308690,0.307802,0.000722
22592.000000,3,0.294346,0.296183,0.295085,0.000580
22592.250000,3,0.300944,0.303249,0.302263,0.000787
22592.500000,3,0.306001,0.308255,0.307018,0.000921
22592.750000,3,0.324376,0.328212,0.326163,0.001548
22593.000000,3,0.341071,0.345099,0.343062,0.001492
22593.250000,3,0.371821,0.377338,0.374450,0.002316
22593.500000,3,0.400581,0.406507,0.403299,0.002239
22593.750000,3,0.441962,0.448554,0.445203,0.002858
22594.000000,3,0.479193,0.486465,0.482809,0.002708
22594.250000,3,0.527544,0.535371,0.531480,0.003199
22594.500000,3,0.570111,0.577873,0.573842,0.002922
22594.750000,3,0.622021,0.630297,0.626145,0.003313
22595.000000,3,0.667561,0.676183,0.671414,0.003198
22595.250000,3,0.721737,0.730694,0.726064,0.003399
22595.500000,3,0.767942,0.775240,0.771554,0.002835
22595.750000,3,0.819062,0.826422,0.822858,0.003141
22596.000000,3,0.857906,0.865239,0.861588,0.002630
22596.250000,3,0.901199,0.907060,0.904155,0.002479
22596.500000,3,0.931614,0.936039,0.934054,0.001730
22596.750000,3,0.966836,0.972496,0.969800,0.002274
22597.000000,3,0.992322,0.996960,0.994987,0.001589
22597.250000,3,1.023756,1.027549,1.025573,0.001601
22597.500000,3,1.042623,1.045389,1.043723,0.000963
22597.750000,3,1.063797,1.066940,1.065583,0.001173
22598.000000,3,1.072631,1.075694,1.074297,0.001037
22598.250000,3,1.087195,1.089372,1.088293,0.000768
22598.500000,3,1.091602,1.093776,1.092763,0.000885
22598.750000,3,1.104275,1.105956,1.104942,0.000592
22599.000000,3,1.107524,1.109704,1.108570,0.000838
22599.250000,3,1.118242,1.119139,1.118789,0.000310
22599.500000,3,1.117641,1.120530,1.118672,0.000919
22599.750000,3,1.124221,1.127688,1.125778,0.001161
22600.000000,3,1.290243,1.461008,1.394426,0.052327
22600.250000,3,1.127974,1.130264,1.128917,0.000808
22600.500000,3,1.125141,1.127384,1.126158,0.000711
22600.750000,3,1.132067,1.133311,1.132823,0.000388
22601.000000,3,1.129840,1.132717,1.131027,0.000858
22601.250000,3,1.136833,1.138476,1.137335,0.000547
22601.500000,3,1.134314,1.136299,1.135113,0.000666
22601.750000,3,1.142018,1.142712,1.142248,0.000230
22602.000000,3,1.142107,1.144443,1.143105,0.000789
22602.250000,3,1.152248,1.153376,1.152929,0.000343
22602.500000,3,1.154121,1.155699,1.154687,0.000525
22602.750000,3,1.163158,1.165006,1.164097,0.000693
22603.000000,3,1.163421,1.166045,1.164526,0.000794
22603.250000,3,1.171036,1.173410,1.172426,0.000756
22603.500000,3,1.170895,1.173079,1.171471,0.000781
22603.750000,3,1.177181,1.178578,1.178012,0.000487
22604.000000,3,1.174102,1.176831,1.175123,0.000897
22604.250000,3,1.178043,1.179627,1.178752,0.000505
22604.500000,3,1.171981,1.174059,1.172717,0.000762
22604.750000,3,1.173937,1.175215,1.174534,0.000452
22605.000000,3,1.168092,1.170327,1.168957,0.000696
22605.250000,3,1.171528,1.172306,1.171894,0.000281
22605.500000,3,1.166378,1.168907,1.167220,0.000821
22605.750000,3,1.170083,1.171816,1.170830,0.000572
22606.000000,3,1.163236,1.166665,1.164910,0.001095
22606.250000,3,1.166671,1.168377,1.167615,0.000532
22606.500000,3,1.160930,1.164184,1.161890,0.001103
22606.750000,3,1.165317,1.166996,1.166041,0.000582
22607.000000,3,1.161018,1.164804,1.162354,0.001174
22607.250000,3,1.167489,1.168658,1.168039,0.000460
22607.500000,3,1.163255,1.166745,1.164605,0.001058
22607.750000,3,1.168031,1.169435,1.168531,0.000541
22608.000000,3,1.161786,1.164474,1.163155,0.000918
22608.250000,3,1.164655,1.165784,1.165217,0.000438
22608.500000,3,1.157195,1.160972,1.158951,0.001269
22608.750000,3,1.160288,1.161202,1.160678,0.000377
22609.000000,3,1.152535,1.156820,1.154149,0.001388
22609.250000,3,1.155405,1.156600,1.155833,0.000435
22609.500000,3,1.147224,1.151137,1.148603,0.001334
22609.750000,3,1.149327,1.151277,1.150361,0.000670
22610.000000,3,1.143809,1.146985,1.145031,0.001030
22610.250000,3,1.149080,1.150056,1.149654,0.000386
22610.500000,3,1.146290,1.149326,1.147202,0.001098
22610.750000,3,1.152066,1.153960,1.153271,0.000698
22611.000000,3,1.150043,1.153188,1.151273,0.000969
22611.250000,3,1.156485,1.157290,1.156794,0.000255
22611.500000,3,1.153313,1.156310,1.154775,0.000870
22611.750000,3,1.161388,1.162863,1.162085,0.000511
22612.000000,3,1.159053,1.163484,1.161410,0.001296
22612.250000,3,1.168266,1.169299,1.168654,0.000325
22612.500000,3,1.165454,1.168256,1.166620,0.000855
22612.750000,3,1.171978,1.173799,1.172948,0.000556
22613.000000,3,1.169608,1.173489,1.170713,0.001276
22613.250000,3,1.176488,1.177173,1.176815,0.000224
22613.500000,3,1.172828,1.176711,1.174425,0.001163
22613.750000,3,1.179987,1.181257,1.180723,0.000409
22614.000000,3,1.176028,1.179722,1.177677,0.001079
22614.250000,3,1.181500,1.182810,1.182109,0.000448
22614.500000,3,1.178304,1.181984,1.179489,0.001247
22614.750000,3,1.184841,1.186316,1.185730,0.000474
22615.000000,3,1.182982,1.186376,1.184223,0.001081
22615.250000,3,1.190017,1.192215,1.191092,0.000700
22615.500000,3,1.188927,1.191569,1.189873,0.000857
22615.750000,3,1.195815,1.197382,1.196299,0.000530
22616.000000,3,1.193349,1.196081,1.194238,0.000925
22616.250000,3,1.200337,1.201905,1.201136,0.000573
22616.500000,3,1.200007,1.202965,1.201237,0.000972
22616.750000,3,1.209838,1.211140,1.210345,0.000468
22617.000000,3,1.210144,1.212871,1.211114,0.000910
22617.250000,3,1.217499,1.218634,1.218168,0.000410
22617.500000,3,1.212111,1.214912,1.213305,0.000936
22617.750000,3,1.213583,1.215236,1.214490,0.000583
22618.000000,3,1.202653,1.206837,1.204746,0.001627
22618.250000,3,1.198983,1.202244,1.200893,0.001158
22618.500000,3,1.182512,1.186916,1.184489,0.001663
22618.750000,3,1.170087,1.173299,1.171735,0.001167
22619.000000,3,1.141123,1.147745,1.144001,0.002592
22619.250000,3,1.116017,1.121685,1.119006,0.002254
22619.500000,3,1.078791,1.085921,1.082199,0.003127
22619.750000,3,1.048048,1.053348,1.050848,0.002378
22620.000000,3,1.004339,1.011571,1.007928,0.002984
22620.250000,3,0.965689,0.972793,0.969591,0.002765
22620.500000,3,0.913140,0.922181,0.917409,0.003740
22620.750000,3,0.862780,0.871670,0.867241,0.003638
22621.000000,3,0.799859,0.809789,0.804691,0.004302
22621.250000,3,0.742172,0.752156,0.747284,0.003963
22621.500000,3,0.675851,0.685669,0.680957,0.004204
22621.750000,3,0.618745,0.628417,0.623632,0.003913
22622.000000,3,0.555345,0.565009,0.560122,0.004130
22622.250000,3,0.503121,0.511585,0.507516,0.003318
22622.500000,3,0.447299,0.455287,0.451178,0.003430
22622.750000,3,0.406000,0.412495,0.409249,0.002466
22623.000000,3,0.363966,0.369786,0.366710,0.002488
22623.250000,3,0.338486,0.342451,0.340577,0.001396
22623.500000,3,0.313053,0.316912,0.314707,0.001419
22623.750000,3,0.305418,0.306313,0.305836,0.000382
22624.000000,4,0.299405,0.300215,0.299619,0.000275
22624.250000,4,0.303229,0.304409,0.303751,0.000517
22624.500000,4,0.313769,0.316450,0.314987,0.001108
22624.750000,4,0.332943,0.336642,0.334779,0.001636
22625.000000,4,0.359541,0.364797,0.361952,0.002075
22625.250000,4,0.394458,0.400944,0.397673,0.002613
22625.500000,4,0.436332,0.443468,0.439807,0.002886
22625.750000,4,0.484917,0.492875,0.488720,0.003315
22626.000000,4,0.537497,0.546410,0.541893,0.003554
22626.250000,4,0.594422,0.603849,0.599111,0.003768
22626.500000,4,0.653936,0.663787,0.658744,0.003971
22626.750000,4,0.715744,0.725711,0.720942,0.004132
22627.000000,4,0.777410,0.786909,0.782037,0.003948
22627.250000,4,0.837340,0.847130,0.842040,0.003796
22627.500000,4,0.892669,0.900630,0.896736,0.003303
22627.750000,4,0.942827,0.950772,0.946993,0.003265
22628.000000,4,0.989014,0.995595,0.992008,0.002819
22628.250000,4,1.029385,1.036986,1.033329,0.002970
22628.500000,4,1.066490,1.072593,1.069571,0.002321
22628.750000,4,1.098086,1.103889,1.101418,0.002058
22629.000000,4,1.123920,1.127453,1.125775,0.001398
22629.250000,4,1.142538,1.145803,1.144224,0.001307
22629.500000,4,1.155214,1.157396,1.156310,0.000794
22629.750000,4,1.164468,1.166723,1.165668,0.000942
22630.000000,4,1.171765,1.174223,1.172896,0.000812
22630.250000,4,1.179031,1.181013,1.179973,0.000703
22630.500000,4,1.183592,1.184785,1.184167,0.000462
22630.750000,4,1.186569,1.187520,1.186835,0.000336
22631.000000,4,1.184092,1.185501,1.184832,0.000500
22631.250000,4,1.181173,1.183082,1.182289,0.000595
22631.500000,4,1.178157,1.179210,1.178768,0.000381
22631.750000,4,1.176981,1.177700,1.177351,0.000232
22632.000000,4,1.176562,1.177465,1.177077,0.000355
22632.250000,4,1.177345,1.178118,1.177697,0.000259
22632.500000,4,1.175661,1.176632,1.176025,0.000321
22632.750000,4,1.173664,1.174766,1.174228,0.000388
22633.000000,4,1.171002,1.171227,1.171107,0.000085
22633.250000,4,1.168151,1.169210,1.168568,0.000331
22633.500000,4,1.165765,1.166859,1.166349,0.000340
22633.750000,4,1.163831,1.165180,1.164566,0.000397
22634.000000,4,1.161899,1.162428,1.162173,0.000185
22634.250000,4,1.159308,1.160472,1.159952,0.000366
22634.500000,4,1.156098,1.156864,1.156441,0.000269
22634.750000,4,1.154502,1.155689,1.155219,0.000376
22635.000000,4,1.154542,1.155144,1.154828,0.000179
22635.250000,4,1.157182,1.157706,1.157498,0.000186
22635.500000,4,1.159108,1.160482,1.159789,0.000513
22635.750000,4,1.162885,1.163248,1.163088,0.000145
22636.000000,4,1.164057,1.165320,1.164797,0.000444
22636.250000,4,1.165065,1.166219,1.165435,0.000391
22636.500000,4,1.164426,1.165760,1.165189,0.000501
22636.750000,4,1.164137,1.165264,1.164849,0.000356
22637.000000,4,1.163133,1.164239,1.163777,0.000408
22637.250000,4,1.161740,1.162686,1.162348,0.000364
22637.500000,4,1.158959,1.159979,1.159509,0.000409
22637.750000,4,1.155717,1.156639,1.156210,0.000327
22638.000000,4,1.151814,1.153095,1.152536,0.000493
22638.250000,4,1.149930,1.151270,1.150672,0.000398
22638.500000,4,1.148554,1.149617,1.148973,0.000392
22638.750000,4,1.147850,1.149227,1.148578,0.000438
22639.000000,4,1.147017,1.148214,1.147555,0.000436
22639.250000,4,1.146796,1.147935,1.147479,0.000416
22639.500000,4,1.146322,1.148277,1.147548,0.000633
22639.750000,4,1.149375,1.150886,1.149871,0.000493
22640.000000,4,1.170977,1.190152,1.183143,0.006048
22640.250000,4,1.156880,1.158396,1.157677,0.000567
22640.500000,4,1.161345,1.162731,1.161838,0.000462
22640.750000,4,1.166320,1.166967,1.166684,0.000242
22641.000000,4,1.169115,1.169644,1.169372,0.000184
22641.250000,4,1.172235,1.172976,1.172577,0.000272
22641.500000,4,1.173307,1.174263,1.173775,0.000281
22641.750000,4,1.175438,1.176376,1.175808,0.000317
22642.000000,4,1.175438,1.176572,1.175955,0.000331
22642.250000,4,1.175790,1.177074,1.176433,0.000395
22642.500000,4,1.174540,1.175635,1.175185,0.000351
22642.750000,4,1.173973,1.174826,1.174458,0.000287
22643.000000,4,1.171636,1.173240,1.172612,0.000548
22643.250000,4,1.170255,1.171645,1.171065,0.000533
22643.500000,4,1.168018,1.169318,1.168448,0.000422
22643.750000,4,1.165760,1.167268,1.166545,0.000505
22644.000000,4,1.162880,1.163828,1.163393,0.000404
22644.250000,4,1.160191,1.161336,1.160808,0.000446
22644.500000,4,1.157107,1.157563,1.157328,0.000170
22644.750000,4,1.155359,1.156196,1.155723,0.000324
22645.000000,4,1.152384,1.153055,1.152657,0.000246
22645.250000,4,1.150065,1.151398,1.150519,0.000450
22645.500000,4,1.146389,1.147638,1.147104,0.000431
22645.750000,4,1.142967,1.144636,1.143963,0.000564
22646.000000,4,1.139783,1.142337,1.140695,0.000801
22646.250000,4,1.138772,1.140140,1.139330,0.000441
22646.500000,4,1.136482,1.137439,1.136965,0.000309
22646.750000,4,1.135197,1.136373,1.135908,0.000382
22647.000000,4,1.132901,1.134067,1.133514,0.000358
22647.250000,4,1.130983,1.132210,1.131759,0.000451
22647.500000,4,1.128840,1.130025,1.129311,0.000443
22647.750000,4,1.128556,1.129987,1.129047,0.000489
22648.000000,4,1.128545,1.130275,1.129405,0.000675
22648.250000,4,1.130554,1.131756,1.131062,0.000474
22648.500000,4,1.130501,1.131562,1.131022,0.000329
22648.750000,4,1.129899,1.131013,1.130542,0.000356
22649.000000,4,1.128037,1.129159,1.128525,0.000460
22649.250000,4,1.127054,1.127876,1.127428,0.000324
22649.500000,4,1.124331,1.126057,1.125049,0.000645
22649.750000,4,1.122864,1.124773,1.123792,0.000618
22650.000000,4,1.118900,1.120979,1.120080,0.000818
22650.250000,4,1.112459,1.114174,1.113275,0.000628
22650.500000,4,1.100137,1.102947,1.101243,0.001111
22650.750000,4,1.083397,1.086584,1.084870,0.001183
22651.000000,4,1.061768,1.065868,1.063532,0.001608
22651.250000,4,1.036446,1.040787,1.038701,0.001856
22651.500000,4,1.005660,1.010918,1.008180,0.002156
22651.750000,4,0.969493,0.975196,0.972721,0.002441
22652.000000,4,0.927161,0.934181,0.930622,0.002878
22652.250000,4,0.880144,0.888461,0.884245,0.003230
22652.500000,4,0.829475,0.838033,0.833537,0.003496
