# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255043,0.256015,0.255636,0.000286
22728.250000,1,0.257666,0.259190,0.258451,0.000468
22728.500000,1,0.265573,0.267909,0.267014,0.000747
22728.750000,1,0.279347,0.282398,0.281338,0.000976
22729.000000,1,0.299041,0.303172,0.301421,0.001371
22729.250000,1,0.324198,0.329655,0.327247,0.001699
22729.500000,1,0.354940,0.360638,0.358267,0.001817
22729.750000,1,0.390767,0.397100,0.394362,0.002212
22730.000000,1,0.430578,0.437805,0.434718,0.002377
22730.250000,1,0.474068,0.481720,0.478565,0.002421
22730.500000,1,0.520197,0.528568,0.524786,0.002666
22730.750000,1,0.567610,0.575868,0.572290,0.002736
22731.000000,1,0.614472,0.622829,0.619205,0.002701
22731.250000,1,0.661740,0.669142,0.665718,0.002441
22731.500000,1,0.705380,0.713163,0.709942,0.002435
22731.750000,1,0.748108,0.755338,0.751929,0.002189
22732.000000,1,0.787064,0.793354,0.790563,0.001969
22732.250000,1,0.821306,0.827527,0.824738,0.002035
22732.500000,1,0.853026,0.858074,0.855513,0.001802
22732.750000,1,0.879558,0.885078,0.882741,0.001764
22733.000000,1,0.903713,0.909384,0.907090,0.001890
22733.250000,1,0.927003,0.931410,0.929421,0.001540
22733.500000,1,0.946691,0.951241,0.949447,0.001366
22733.750000,1,0.964332,0.968796,0.967037,0.001277
22734.000000,1,0.981166,0.985018,0.982908,0.001290
22734.250000,1,0.995895,0.998542,0.997339,0.000988
22734.500000,1,1.008757,1.012426,1.010573,0.001108
22734.750000,1,1.022385,1.025685,1.023971,0.001195
22735.000000,1,1.035397,1.038091,1.037044,0.000891
22735.250000,1,1.047762,1.051246,1.049833,0.001052
22735.500000,1,1.060216,1.062437,1.061560,0.000769
22735.750000,1,1.070641,1.073808,1.072197,0.001034
22736.000000,1,1.082141,1.084951,1.083361,0.000938
22736.250000,1,1.092466,1.094517,1.093446,0.000578
22736.500000,1,1.102474,1.104677,1.103453,0.000665
22736.750000,1,1.111924,1.113659,1.113041,0.000694
22737.000000,1,1.120592,1.122531,1.121863,0.000613
22737.250000,1,1.127989,1.130968,1.129585,0.000910
22737.500000,1,1.136500,1.138116,1.137408,0.000592
22737.750000,1,1.144254,1.146544,1.145494,0.000747
22738.000000,1,1.153436,1.155254,1.154309,0.000597
22738.250000,1,1.162332,1.163746,1.162930,0.000481
22738.500000,1,1.172286,1.174577,1.173169,0.000691
22738.750000,1,1.177288,1.179147,1.178254,0.000579
22739.000000,1,1.183502,1.186178,1.184556,0.000787
22739.250000,1,1.189856,1.191075,1.190542,0.000370
22739.500000,1,1.195770,1.197444,1.196246,0.000608
22739.750000,1,1.198982,1.201725,1.200626,0.000830
22740.000000,1,1.203595,1.205470,1.204670,0.000601
22740.250000,1,1.206246,1.208679,1.207364,0.000703
22740.500000,1,1.208738,1.210863,1.210035,0.000702
22740.750000,1,1.211760,1.213474,1.213056,0.000536
22741.000000,1,1.215292,1.217985,1.216839,0.000896
22741.250000,1,1.219985,1.222072,1.221303,0.000627
22741.500000,1,1.224117,1.225924,1.225100,0.000600
22741.750000,1,1.226059,1.228092,1.227433,0.000704
22742.000000,1,1.227089,1.229133,1.228124,0.000637
22742.250000,1,1.226669,1.229158,1.227757,0.000667
22742.500000,1,1.226199,1.228906,1.227955,0.000783
22742.750000,1,1.228240,1.229242,1.228937,0.000307
22743.000000,1,1.229851,1.231808,1.230847,0.000554
22743.250000,1,1.231033,1.233175,1.231933,0.000686
22743.500000,1,1.230461,1.231756,1.231263,0.000431
22743.750000,1,1.228480,1.230037,1.229274,0.000488
22744.000000,1,1.225768,1.228124,1.227221,0.000863
22744.250000,1,1.225538,1.226431,1.226079,0.000279
22744.500000,1,1.225668,1.227038,1.226489,0.000440
22744.750000,1,1.227359,1.228997,1.228134,0.000431
22745.000000,1,1.228426,1.229475,1.228981,0.000381
22745.250000,1,1.227319,1.229729,1.228424,0.000718
22745.500000,1,1.227201,1.228371,1.227700,0.000367
22745.750000,1,1.225588,1.227505,1.226529,0.000601
22746.000000,1,1.226549,1.227306,1.227029,0.000227
22746.250000,1,1.228940,1.231368,1.229898,0.000705
22746.500000,1,1.232994,1.235045,1.234032,0.000619
22746.750000,1,1.236011,1.237980,1.237146,0.000614
22747.000000,1,1.238091,1.240039,1.239097,0.000589
22747.250000,1,1.239184,1.240669,1.240182,0.000451
22747.500000,1,1.240832,1.242145,1.241663,0.000385
22747.750000,1,1.243505,1.245504,1.244577,0.000596
22748.000000,1,1.248357,1.250613,1.249469,0.000593
22748.250000,1,1.253361,1.255727,1.254247,0.000738
22748.500000,1,1.256543,1.259339,1.257823,0.000968
22748.750000,1,1.258454,1.260571,1.259600,0.000775
22749.000000,1,1.259705,1.261297,1.260275,0.000427
22749.250000,1,1.260015,1.262101,1.261166,0.000723
22749.500000,1,1.261358,1.264402,1.262881,0.000871
22749.750000,1,1.264176,1.265843,1.264855,0.000467
22750.000000,1,1.265148,1.267664,1.266278,0.000870
22750.250000,1,1.263846,1.265599,1.264864,0.000528
22750.500000,1,1.262092,1.264521,1.263326,0.000841
22750.750000,1,1.260177,1.261576,1.260806,0.000459
22751.000000,1,1.257942,1.260213,1.258934,0.000704
22751.250000,1,1.256551,1.258472,1.257207,0.000653
22751.500000,1,1.254954,1.257308,1.256210,0.000720
22751.750000,1,1.252635,1.254911,1.253709,0.000628
22752.000000,1,1.248232,1.250396,1.248987,0.000702
22752.250000,1,1.242148,1.244983,1.243572,0.000784
22752.500000,1,1.237386,1.239343,1.238454,0.000616
22752.750000,1,1.233842,1.235931,1.234695,0.000698
22753.000000,1,1.229941,1.232137,1.231330,0.000634
22753.250000,1,1.227099,1.229329,1.227883,0.000775
22753.500000,1,1.219891,1.222064,1.221139,0.000704
22753.750000,1,1.210295,1.212793,1.211623,0.000826
22754.000000,1,1.196198,1.198896,1.197596,0.000797
22754.250000,1,1.179821,1.182823,1.181247,0.000931
22754.500000,1,1.161353,1.165173,1.162707,0.001175
22754.750000,1,1.138978,1.142771,1.140492,0.001269
22755.000000,1,1.111370,1.115728,1.113488,0.001419
22755.250000,1,1.078190,1.084237,1.081014,0.002051
22755.500000,1,1.039816,1.045982,1.042422,0.002085
22755.750000,1,0.996723,1.002928,0.999710,0.002140
22756.000000,1,0.950456,0.956743,0.953255,0.002166
22756.250000,1,0.899703,0.907168,0.903205,0.002373
22756.500000,1,0.845366,0.853869,0.849543,0.002710
22756.750000,1,0.788434,0.796319,0.792206,0.002641
22757.000000,1,0.727903,0.736564,0.731821,0.002881
22757.250000,1,0.665688,0.674779,0.670026,0.002951
22757.500000,1,0.604479,0.613083,0.608825,0.002886
22757.750000,1,0.545426,0.553500,0.549388,0.002727
22758.000000,1,0.489765,0.497245,0.493211,0.002563
22758.250000,1,0.437895,0.444980,0.441162,0.002390
22758.500000,1,0.391124,0.397285,0.394171,0.002042
22758.750000,1,0.351053,0.355885,0.353113,0.001733
22759.000000,1,0.317313,0.321412,0.319143,0.001448
22759.250000,1,0.290660,0.293882,0.292234,0.001023
22759.500000,1,0.272026,0.274317,0.273111,0.000779
22759.750000,1,0.260809,0.261686,0.261357,0.000374
22760.000000,2,0.274445,0.275882,0.275058,0.000479
22760.250000,2,0.277853,0.279336,0.278377,0.000474
22760.500000,2,0.286466,0.288523,0.287389,0.000656
22760.750000,2,0.301600,0.304619,0.303354,0.000891
22761.000000,2,0.322891,0.326728,0.325046,0.001208
22761.250000,2,0.350648,0.355242,0.353359,0.001583
22761.500000,2,0.383501,0.388969,0.386672,0.001779
22761.750000,2,0.421989,0.428491,0.425863,0.002172
22762.000000,2,0.464570,0.471259,0.468459,0.002270
22762.250000,2,0.510748,0.518597,0.515391,0.002663
22762.500000,2,0.560291,0.567966,0.564857,0.002603
22762.750000,2,0.613077,0.621483,0.617549,0.002832
22763.000000,2,0.665733,0.674323,0.670550,0.002704
22763.250000,2,0.719206,0.727228,0.723672,0.002553
22763.500000,2,0.769187,0.776753,0.773215,0.002510
22763.750000,2,0.815645,0.823198,0.819781,0.002284
22764.000000,2,0.857740,0.864764,0.861849,0.002126
22764.250000,2,0.897082,0.903137,0.900372,0.002167
22764.500000,2,0.931235,0.936433,0.934286,0.001769
22764.750000,2,0.961639,0.965922,0.963808,0.001346
22765.000000,2,0.985730,0.989765,0.988059,0.001202
22765.250000,2,1.005470,1.008906,1.007308,0.001109
22765.500000,2,1.020846,1.023414,1.022361,0.000903
22765.750000,2,1.033732,1.037199,1.035611,0.000958
22766.000000,2,1.045890,1.047642,1.046986,0.000675
22766.250000,2,1.057698,1.059214,1.058526,0.000529
22766.500000,2,1.067556,1.068617,1.068091,0.000364
22766.750000,2,1.075945,1.076810,1.076406,0.000300
22767.000000,2,1.081353,1.083147,1.082315,0.000584
22767.250000,2,1.087622,1.089210,1.088299,0.000565
22767.500000,2,1.093578,1.094749,1.094110,0.000341
22767.750000,2,1.101363,1.102975,1.102024,0.000504
22768.000000,2,1.109526,1.110982,1.110152,0.000418
22768.250000,2,1.118017,1.119546,1.119015,0.000464
22768.500000,2,1.125851,1.127057,1.126315,0.000407
22768.750000,2,1.132052,1.133623,1.132947,0.000528
22769.000000,2,1.137556,1.139413,1.138517,0.000624
22769.250000,2,1.143695,1.145636,1.144772,0.000539
22769.500000,2,1.150158,1.151863,1.150835,0.000572
22769.750000,2,1.156127,1.157935,1.157235,0.000493
22770.000000,2,1.160538,1.163525,1.161913,0.000819
22770.250000,2,1.165543,1.166708,1.166127,0.000373
22770.500000,2,1.168859,1.170382,1.169745,0.000472
22770.750000,2,1.174024,1.175356,1.174951,0.000394
22771.000000,2,1.179953,1.181455,1.180816,0.000509
22771.250000,2,1.186959,1.188758,1.187861,0.000554
22771.500000,2,1.193780,1.195840,1.194672,0.000673
22771.750000,2,1.200212,1.202123,1.201069,0.000516
22772.000000,2,1.204796,1.206571,1.205674,0.000579
22772.250000,2,1.208994,1.210720,1.209760,0.000496
22772.500000,2,1.213659,1.214989,1.214268,0.000370
22772.750000,2,1.219781,1.220548,1.220091,0.000236
22773.000000,2,1.224265,1.226339,1.225716,0.000602
22773.250000,2,1.230668,1.232525,1.231568,0.000691
22773.500000,2,1.235443,1.236531,1.235798,0.000408
22773.750000,2,1.238746,1.240100,1.239359,0.000403
22774.000000,2,1.241220,1.242739,1.242003,0.000456
22774.250000,2,1.244992,1.245921,1.245471,0.000330
22774.500000,2,1.248165,1.249149,1.248623,0.000322
22774.750000,2,1.251182,1.251898,1.251543,0.000230
22775.000000,2,1.252437,1.253263,1.252757,0.000236
22775.250000,2,1.253697,1.254846,1.254117,0.000407
22775.500000,2,1.253464,1.255571,1.254312,0.000609
22775.750000,2,1.255080,1.257129,1.256151,0.000628
22776.000000,2,1.274636,1.285347,1.279887,0.003226
22776.250000,2,1.259254,1.261762,1.260188,0.000804
22776.500000,2,1.259628,1.260656,1.260122,0.000363
22776.750000,2,1.259658,1.260958,1.260196,0.000402
22777.000000,2,1.257935,1.259470,1.258570,0.000518
22777.250000,2,1.256149,1.259069,1.257365,0.000867
22777.500000,2,1.255761,1.257350,1.256382,0.000515
22777.750000,2,1.254632,1.257189,1.256069,0.000750
22778.000000,2,1.253126,1.255571,1.254403,0.000711
22778.250000,2,1.250543,1.252888,1.251556,0.000671
22778.500000,2,1.245244,1.247412,1.246434,0.000680
22778.750000,2,1.240647,1.242171,1.241459,0.000507
22779.000000,2,1.234975,1.236247,1.235615,0.000397
22779.250000,2,1.228037,1.230935,1.229943,0.000817
22779.500000,2,1.222092,1.223814,1.223195,0.000513
22779.750000,2,1.215246,1.217355,1.215928,0.000617
22780.000000,2,1.205908,1.207390,1.206799,0.000445
22780.250000,2,1.197260,1.199258,1.198230,0.000560
22780.500000,2,1.189450,1.191826,1.190421,0.000680
22780.750000,2,1.184979,1.186183,1.185674,0.000403
22781.000000,2,1.181839,1.182606,1.182197,0.000268
22781.250000,2,1.178608,1.180130,1.179362,0.000489
22781.500000,2,1.174907,1.176454,1.175600,0.000465
22781.750000,2,1.170398,1.172468,1.171362,0.000581
22782.000000,2,1.166739,1.168031,1.167287,0.000395
22782.250000,2,1.165633,1.166859,1.166165,0.000422
22782.500000,2,1.166560,1.167863,1.167140,0.000428
22782.750000,2,1.169508,1.171117,1.170181,0.000579
22783.000000,2,1.171975,1.173188,1.172686,0.000340
22783.250000,2,1.173828,1.174863,1.174453,0.000378
22783.500000,2,1.173630,1.174835,1.174161,0.000353
22783.750000,2,1.172814,1.174340,1.173227,0.000466
22784.000000,2,1.171885,1.173333,1.172652,0.000494
22784.250000,2,1.172448,1.174283,1.173879,0.000571
22784.500000,2,1.173900,1.175061,1.174444,0.000365
22784.750000,2,1.173199,1.174511,1.173876,0.000415
22785.000000,2,1.169131,1.171028,1.169873,0.000663
22785.250000,2,1.163327,1.164346,1.163902,0.000315
22785.500000,2,1.154123,1.156020,1.154817,0.000689
22785.750000,2,1.145206,1.147092,1.145799,0.000606
22786.000000,2,1.133838,1.136074,1.134643,0.000661
22786.250000,2,1.120589,1.122564,1.121602,0.000700
22786.500000,2,1.102767,1.105819,1.104221,0.001040
22786.750000,2,1.081565,1.084291,1.082687,0.001040
22787.000000,2,1.054752,1.059160,1.057036,0.001427
22787.250000,2,1.027081,1.030898,1.028766,0.001332
22787.500000,2,0.995169,1.000004,0.997428,0.001733
22787.750000,2,0.959916,0.965618,0.962625,0.001898
22788.000000,2,0.920495,0.926916,0.923376,0.002211
22788.250000,2,0.875097,0.882672,0.878512,0.002472
22788.500000,2,0.824825,0.832979,0.828543,0.002701
22788.750000,2,0.772446,0.780299,0.776100,0.002538
22789.000000,2,0.717334,0.725764,0.721449,0.002768
22789.250000,2,0.662728,0.671159,0.666719,0.002813
22789.500000,2,0.607546,0.615789,0.611480,0.002747
22789.750000,2,0.553103,0.561224,0.557107,0.002683
22790.000000,2,0.499773,0.508070,0.503656,0.002713
22790.250000,2,0.450253,0.457740,0.453906,0.002469
22790.500000,2,0.405569,0.411713,0.408437,0.002136
22790.750000,2,0.366346,0.372564,0.369326,0.002070
22791.000000,2,0.333473,0.338753,0.336121,0.001743
22791.250000,2,0.308474,0.312657,0.310353,0.001322
22791.500000,2,0.289743,0.292715,0.291216,0.000949
22791.750000,2,0.279152,0.281045,0.280034,0.000587
22792.000000,3,0.321258,0.322776,0.322134,0.000456
22792.250000,3,0.324586,0.326482,0.325140,0.000626
22792.500000,3,0.332526,0.334677,0.333339,0.000651
22792.750000,3,0.346092,0.350083,0.347776,0.001103
22793.000000,3,0.365593,0.369344,0.367448,0.001098
22793.250000,3,0.390907,0.395746,0.393193,0.001457
22793.500000,3,0.420716,0.425750,0.423335,0.001595
22793.750000,3,0.455927,0.461892,0.458852,0.001892
22794.000000,3,0.495004,0.501355,0.498117,0.002041
22794.250000,3,0.538177,0.544923,0.541668,0.002209
22794.500000,3,0.583957,0.591082,0.587592,0.002294
22794.750000,3,0.632257,0.639410,0.635682,0.002291
22795.000000,3,0.679895,0.686155,0.683227,0.002165
22795.250000,3,0.725987,0.733642,0.730250,0.002377
22795.500000,3,0.771691,0.778362,0.775476,0.002235
22795.750000,3,0.816283,0.822716,0.819699,0.002257
22796.000000,3,0.858342,0.864148,0.861349,0.001901
22796.250000,3,0.897381,0.903596,0.900730,0.001957
22796.500000,3,0.932764,0.936774,0.935229,0.001519
22796.750000,3,0.963260,0.968275,0.966027,0.001691
22797.000000,3,0.990131,0.993311,0.991858,0.001200
22797.250000,3,1.013006,1.016153,1.014683,0.001187
22797.500000,3,1.031753,1.035136,1.033471,0.001085
22797.750000,3,1.047662,1.050261,1.048981,0.000853
22798.000000,3,1.059158,1.061511,1.060560,0.000699
22798.250000,3,1.068114,1.070075,1.069068,0.000735
22798.500000,3,1.072988,1.074558,1.073795,0.000454
22798.750000,3,1.076245,1.077845,1.077162,0.000495
22799.000000,3,1.078193,1.079391,1.078844,0.000372
22799.250000,3,1.078996,1.079542,1.079212,0.000186
22799.500000,3,1.076623,1.077658,1.077237,0.000292
22799.750000,3,1.073057,1.073803,1.073488,0.000282
22800.000000,3,1.072744,1.118125,1.089164,0.013545
22800.250000,3,1.061125,1.062316,1.061678,0.000374
22800.500000,3,1.054284,1.056103,1.055170,0.000468
22800.750000,3,1.049214,1.050828,1.050120,0.000505
22801.000000,3,1.043471,1.045337,1.044670,0.000547
22801.250000,3,1.038329,1.039649,1.039148,0.000454
22801.500000,3,1.031212,1.032718,1.032065,0.000446
22801.750000,3,1.024696,1.026220,1.025572,0.000458
22802.000000,3,1.018251,1.020139,1.019355,0.000533
22802.250000,3,1.013976,1.015391,1.014923,0.000407
22802.500000,3,1.010613,1.011877,1.011153,0.000367
22802.750000,3,1.007523,1.009252,1.008509,0.000554
22803.000000,3,1.004865,1.006388,1.005503,0.000467
22803.250000,3,1.002155,1.003584,1.002876,0.000495
22803.500000,3,1.000097,1.001305,1.000459,0.000369
22803.750000,3,0.998312,1.000444,0.999713,0.000692
22804.000000,3,0.999158,1.000662,0.999940,0.000524
22804.250000,3,0.999891,1.001444,1.000612,0.000404
22804.500000,3,0.999829,1.002102,1.000935,0.000729
22804.750000,3,0.999862,1.002077,1.000996,0.000709
22805.000000,3,0.999136,1.000625,0.999849,0.000525
22805.250000,3,0.999869,1.001662,1.000918,0.000625
22805.500000,3,1.001520,1.003629,1.002663,0.000627
22805.750000,3,1.004914,1.008107,1.007065,0.000990
22806.000000,3,1.010672,1.013585,1.012486,0.000953
22806.250000,3,1.016881,1.019412,1.018308,0.000854
22806.500000,3,1.021746,1.024683,1.023765,0.000876
22806.750000,3,1.027072,1.031151,1.029432,0.001174
22807.000000,3,1.033782,1.036915,1.035787,0.000934
22807.250000,3,1.040530,1.043915,1.042834,0.001047
22807.500000,3,1.048662,1.051329,1.050387,0.000886
22807.750000,3,1.056058,1.058866,1.057581,0.000869
22808.000000,3,1.062091,1.064507,1.063413,0.000685
22808.250000,3,1.067192,1.069720,1.068696,0.000883
22808.500000,3,1.072067,1.074710,1.073644,0.000805
22808.750000,3,1.078237,1.081257,1.080187,0.000959
22809.000000,3,1.086584,1.087966,1.087338,0.000466
22809.250000,3,1.094059,1.096656,1.095779,0.000830
22809.500000,3,1.102658,1.103736,1.103146,0.000386
22809.750000,3,1.108292,1.111525,1.110166,0.001018
22810.000000,3,1.116119,1.118438,1.117705,0.000747
22810.250000,3,1.126223,1.128073,1.127185,0.000657
22810.500000,3,1.136974,1.139848,1.138761,0.000972
22810.750000,3,1.149765,1.153110,1.151621,0.001121
22811.000000,3,1.161526,1.164913,1.163795,0.001038
22811.250000,3,1.174023,1.176554,1.175355,0.000794
22811.500000,3,1.183703,1.185621,1.184542,0.000573
22811.750000,3,1.192797,1.194280,1.193500,0.000472
22812.000000,3,1.200910,1.202812,1.201816,0.000607
22812.250000,3,1.210189,1.211755,1.210937,0.000566
22812.500000,3,1.217967,1.219686,1.218756,0.000627
22812.750000,3,1.224512,1.225417,1.224970,0.000331
22813.000000,3,1.228749,1.229876,1.229328,0.000362
22813.250000,3,1.233457,1.234949,1.234057,0.000447
22813.500000,3,1.238577,1.241234,1.239763,0.000883
22813.750000,3,1.247100,1.248646,1.248215,0.000477
22814.000000,3,1.256578,1.258729,1.257577,0.000688
22814.250000,3,1.266224,1.268551,1.267074,0.000682
22814.500000,3,1.271907,1.273880,1.273136,0.000692
22814.750000,3,1.277498,1.279375,1.278430,0.000596
22815.000000,3,1.281725,1.284047,1.282852,0.000802
22815.250000,3,1.288933,1.292023,1.290552,0.000892
22815.500000,3,1.300438,1.302732,1.301770,0.000715
22815.750000,3,1.314161,1.317268,1.315988,0.000927
22816.000000,3,1.328185,1.331155,1.329820,0.000951
22816.250000,3,1.339610,1.341940,1.341121,0.000721
22816.500000,3,1.347410,1.350381,1.349033,0.000943
22816.750000,3,1.354056,1.357265,1.355545,0.001184
22817.000000,3,1.359768,1.362475,1.361138,0.001006
22817.250000,3,1.365791,1.369685,1.367335,0.001259
22817.500000,3,1.369817,1.373648,1.371696,0.001149
22817.750000,3,1.371766,1.375050,1.373187,0.001065
22818.000000,3,1.367510,1.370960,1.369189,0.001134
22818.250000,3,1.358493,1.363152,1.360480,0.001500
22818.500000,3,1.345557,1.351293,1.348143,0.001838
22818.750000,3,1.331323,1.337197,1.334041,0.001794
22819.000000,3,1.313291,1.320051,1.315854,0.002023
22819.250000,3,1.289079,1.295293,1.291858,0.001825
22819.500000,3,1.254430,1.263540,1.258986,0.002709
22819.750000,3,1.214496,1.223510,1.218138,0.002842
22820.000000,3,1.164483,1.175769,1.169582,0.003426
22820.250000,3,1.113003,1.122240,1.116888,0.003091
22820.500000,3,1.054518,1.066377,1.059631,0.003461
22820.750000,3,0.994276,1.005384,0.999171,0.003511
22821.000000,3,0.927792,0.940744,0.933752,0.003914
22821.250000,3,0.858984,0.870320,0.863819,0.003697
22821.500000,3,0.785300,0.798290,0.790601,0.004138
22821.750000,3,0.712729,0.723950,0.717392,0.003803
22822.000000,3,0.640508,0.651753,0.645290,0.003736
22822.250000,3,0.573747,0.583903,0.578041,0.003546
22822.500000,3,0.511410,0.520614,0.515190,0.003214
22822.750000,3,0.456440,0.464063,0.459704,0.002744
22823.000000,3,0.409366,0.416035,0.412215,0.002361
22823.250000,3,0.373598,0.378131,0.375045,0.001695
22823.500000,3,0.346385,0.349870,0.347814,0.001286
22823.750000,3,0.331025,0.333752,0.331986,0.000859
22824.000000,4,0.281815,0.282771,0.282274,0.000359
22824.250000,4,0.285476,0.287151,0.286423,0.000561
22824.500000,4,0.294267,0.296977,0.295914,0.000802
22824.750000,4,0.311258,0.315371,0.313550,0.001292
22825.000000,4,0.333796,0.338598,0.336478,0.001494
22825.250000,4,0.363932,0.370244,0.367632,0.001918
22825.500000,4,0.400065,0.406656,0.403651,0.002088
22825.750000,4,0.442737,0.450102,0.446865,0.002365
22826.000000,4,0.488871,0.497298,0.493415,0.002613
22826.250000,4,0.539812,0.547995,0.544542,0.002717
22826.500000,4,0.591541,0.599588,0.596133,0.002630
22826.750000,4,0.645281,0.653392,0.649832,0.002651
22827.000000,4,0.697458,0.706183,0.702218,0.002721
22827.250000,4,0.749730,0.758372,0.754388,0.002757
22827.500000,4,0.798398,0.805946,0.802352,0.002457
22827.750000,4,0.843028,0.849555,0.847055,0.002340
22828.000000,4,0.882225,0.888455,0.886001,0.002016
22828.250000,4,0.917937,0.924756,0.922057,0.002109
22828.500000,4,0.951179,0.957090,0.954699,0.001885
22828.750000,4,0.985318,0.990954,0.988586,0.001808
22829.000000,4,1.017138,1.021856,1.019761,0.001620
22829.250000,4,1.046689,1.051764,1.049276,0.001588
22829.500000,4,1.070132,1.074499,1.072316,0.001319
22829.750000,4,1.088989,1.092654,1.091163,0.001220
22830.000000,4,1.102166,1.105730,1.103935,0.001008
22830.250000,4,1.114660,1.117643,1.115870,0.000889
22830.500000,4,1.124328,1.127583,1.126110,0.000913
22830.750000,4,1.136127,1.138364,1.137014,0.000736
22831.000000,4,1.142755,1.145558,1.144366,0.000773
22831.250000,4,1.149236,1.150998,1.150435,0.000520
22831.500000,4,1.151817,1.152827,1.152166,0.000313
22831.750000,4,1.153664,1.155136,1.154547,0.000458
22832.000000,4,1.154509,1.156319,1.155458,0.000552
22832.250000,4,1.158253,1.160126,1.159409,0.000584
22832.500000,4,1.161269,1.162579,1.161837,0.000431
22832.750000,4,1.163359,1.165166,1.164366,0.000511
22833.000000,4,1.163518,1.164720,1.164128,0.000375
22833.250000,4,1.163971,1.165046,1.164380,0.000347
22833.500000,4,1.163428,1.164233,1.163866,0.000260
22833.750000,4,1.167253,1.168172,1.167717,0.000331
22834.000000,4,1.171505,1.172820,1.172119,0.000521
22834.250000,4,1.178016,1.179694,1.178766,0.000500
22834.500000,4,1.182484,1.183095,1.182723,0.000201
22834.750000,4,1.185944,1.187493,1.186831,0.000482
22835.000000,4,1.189053,1.190364,1.189721,0.000438
22835.250000,4,1.193324,1.195657,1.194543,0.000624
22835.500000,4,1.198816,1.200114,1.199698,0.000435
22835.750000,4,1.206885,1.208267,1.207481,0.000488
22836.000000,4,1.212006,1.214515,1.213257,0.000764
22836.250000,4,1.217559,1.218730,1.217982,0.000402
22836.500000,4,1.218183,1.219311,1.218851,0.000337
22836.750000,4,1.218891,1.220392,1.219737,0.000488
22837.000000,4,1.218311,1.219670,1.219070,0.000516
22837.250000,4,1.217806,1.220666,1.219516,0.000904
22837.500000,4,1.217428,1.219171,1.218451,0.000578
22837.750000,4,1.215374,1.217744,1.216710,0.000728
22838.000000,4,1.212027,1.213795,1.213004,0.000541
22838.250000,4,1.209603,1.210989,1.210277,0.000404
22838.500000,4,1.206487,1.208259,1.207407,0.000546
22838.750000,4,1.207132,1.208340,1.207949,0.000350
22839.000000,4,1.207946,1.209356,1.208662,0.000452
22839.250000,4,1.210609,1.211942,1.211281,0.000450
22839.500000,4,1.211272,1.213553,1.212208,0.000722
22839.750000,4,1.213223,1.214941,1.214296,0.000582
22840.000000,4,1.250277,1.270740,1.261645,0.006423
22840.250000,4,1.214135,1.215876,1.214966,0.000549
22840.500000,4,1.213273,1.214987,1.213868,0.000528
22840.750000,4,1.212616,1.214364,1.213421,0.000524
22841.000000,4,1.210459,1.211888,1.210977,0.000389
22841.250000,4,1.208250,1.210024,1.209363,0.000514
22841.500000,4,1.206813,1.208451,1.207420,0.000591
22841.750000,4,1.208077,1.209923,1.209048,0.000518
22842.000000,4,1.209724,1.211184,1.210428,0.000480
22842.250000,4,1.213343,1.214815,1.213952,0.000437
22842.500000,4,1.213423,1.215671,1.214596,0.000711
22842.750000,4,1.214197,1.215183,1.214762,0.000293
22843.000000,4,1.211935,1.214440,1.212839,0.000797
22843.250000,4,1.212041,1.212948,1.212588,0.000303
22843.500000,4,1.211781,1.214005,1.212880,0.000782
22843.750000,4,1.213681,1.215085,1.214205,0.000520
22844.000000,4,1.213143,1.214586,1.213884,0.000456
22844.250000,4,1.211531,1.212885,1.211842,0.000429
22844.500000,4,1.205053,1.207939,1.206311,0.001073
22844.750000,4,1.200727,1.202650,1.201731,0.000678
22845.000000,4,1.196302,1.198036,1.196911,0.000569
22845.250000,4,1.194400,1.196834,1.195326,0.000700
22845.500000,4,1.193291,1.194101,1.193594,0.000245
22845.750000,4,1.192231,1.193433,1.192685,0.000401
22846.000000,4,1.187379,1.188896,1.188205,0.000477
22846.250000,4,1.182428,1.184389,1.183437,0.000626
22846.500000,4,1.176537,1.178299,1.177269,0.000655
22846.750000,4,1.173043,1.174850,1.174035,0.000620
22847.000000,4,1.169668,1.171613,1.170392,0.000647
22847.250000,4,1.167403,1.169999,1.168419,0.000927
22847.500000,4,1.162070,1.164369,1.163029,0.000742
22847.750000,4,1.155968,1.158435,1.157091,0.000824
22848.000000,4,1.148483,1.150644,1.149338,0.000671
22848.250000,4,1.143644,1.145824,1.144490,0.000610
22848.500000,4,1.139816,1.141846,1.140485,0.000768
22848.750000,4,1.138882,1.141122,1.139798,0.000698
22849.000000,4,1.135989,1.137623,1.136565,0.000510
22849.250000,4,1.130899,1.133224,1.131944,0.000664
22849.500000,4,1.121561,1.123907,1.122777,0.000729
22849.750000,4,1.112000,1.114562,1.113113,0.000860
22850.000000,4,1.101361,1.103975,1.102341,0.000926
22850.250000,4,1.091672,1.094150,1.092499,0.000768
22850.500000,4,1.078597,1.081471,1.079978,0.000865
22850.750000,4,1.061363,1.065781,1.063196,0.001346
22851.000000,4,1.037056,1.041391,1.039081,0.001402
22851.250000,4,1.007799,1.013482,1.010174,0.001856
22851.500000,4,0.972397,0.978035,0.975020,0.001812
22851.750000,4,0.935943,0.941406,0.938507,0.001993
22852.000000,4,0.894579,0.901759,0.897921,0.002306
22852.250000,4,0.851522,0.858463,0.854796,0.002358
22852.500000,4,0.801329,0.809255,0.805130,0.002646
