# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219060,0.220151,0.219450,0.000346
22228.250000,1,0.220968,0.222133,0.221527,0.000345
22228.500000,1,0.227337,0.228625,0.228024,0.000456
22228.750000,1,0.237969,0.240338,0.239102,0.000864
22229.000000,1,0.253739,0.256921,0.255119,0.001044
22229.250000,1,0.274506,0.278545,0.276115,0.001400
22229.500000,1,0.300399,0.305153,0.302276,0.001638
22229.750000,1,0.331126,0.336823,0.333214,0.002003
22230.000000,1,0.366611,0.372882,0.369016,0.002154
22230.250000,1,0.406014,0.413753,0.409065,0.002635
22230.500000,1,0.450055,0.457566,0.452889,0.002627
22230.750000,1,0.496054,0.503723,0.498997,0.002639
22231.000000,1,0.543368,0.551343,0.546547,0.002735
22231.250000,1,0.591442,0.598943,0.594073,0.002643
22231.500000,1,0.637727,0.645643,0.640658,0.002741
22231.750000,1,0.683089,0.690880,0.686182,0.002570
22232.000000,1,0.727523,0.735002,0.730238,0.002545
22232.250000,1,0.768931,0.775329,0.771869,0.002187
22232.500000,1,0.808162,0.814364,0.810648,0.002175
22232.750000,1,0.844060,0.850036,0.846303,0.002049
22233.000000,1,0.875975,0.882379,0.878466,0.002212
22233.250000,1,0.906233,0.911356,0.908130,0.001745
22233.500000,1,0.933246,0.938614,0.935497,0.001680
22233.750000,1,0.959941,0.965408,0.961971,0.001912
22234.000000,1,0.985270,0.989387,0.986830,0.001551
22234.250000,1,1.008599,1.012398,1.009846,0.001303
22234.500000,1,1.029201,1.033430,1.030747,0.001591
22234.750000,1,1.048124,1.051943,1.049893,0.001178
22235.000000,1,1.067500,1.072116,1.069047,0.001565
22235.250000,1,1.085536,1.089209,1.086644,0.001315
22235.500000,1,1.101546,1.105214,1.103115,0.001207
22235.750000,1,1.117567,1.120978,1.119132,0.001073
22236.000000,1,1.132998,1.136042,1.134004,0.001001
22236.250000,1,1.144954,1.146548,1.145471,0.000562
22236.500000,1,1.154995,1.156695,1.155696,0.000583
22236.750000,1,1.166004,1.168470,1.166896,0.000806
22237.000000,1,1.178104,1.180289,1.179439,0.000802
22237.250000,1,1.192728,1.194650,1.193613,0.000726
22237.500000,1,1.207444,1.209615,1.208677,0.000751
22237.750000,1,1.221210,1.223830,1.222270,0.000805
22238.000000,1,1.231706,1.234016,1.232752,0.000730
22238.250000,1,1.240208,1.241723,1.240880,0.000491
22238.500000,1,1.249540,1.252839,1.250342,0.001132
22238.750000,1,1.260155,1.263545,1.261347,0.001093
22239.000000,1,1.275255,1.279399,1.276683,0.001376
22239.250000,1,1.292758,1.295154,1.293604,0.000770
22239.500000,1,1.308696,1.311538,1.309575,0.000933
22239.750000,1,1.321427,1.324643,1.322746,0.000994
22240.000000,1,1.331670,1.334499,1.332741,0.001065
22240.250000,1,1.339130,1.340897,1.339872,0.000525
22240.500000,1,1.345843,1.349474,1.347054,0.001226
22240.750000,1,1.354095,1.357661,1.355323,0.001117
22241.000000,1,1.363013,1.366537,1.364149,0.001202
22241.250000,1,1.371584,1.373645,1.372317,0.000637
22241.500000,1,1.375394,1.377353,1.376198,0.000714
22241.750000,1,1.375941,1.377505,1.377058,0.000525
22242.000000,1,1.374898,1.375964,1.375538,0.000374
22242.250000,1,1.373535,1.374714,1.373894,0.000419
22242.500000,1,1.372489,1.373657,1.373191,0.000370
22242.750000,1,1.371759,1.373525,1.372416,0.000561
22243.000000,1,1.370746,1.372202,1.371734,0.000476
22243.250000,1,1.369346,1.370084,1.369738,0.000256
22243.500000,1,1.363559,1.365497,1.364919,0.000628
22243.750000,1,1.358320,1.359363,1.358691,0.000366
22244.000000,1,1.351300,1.353074,1.352196,0.000562
22244.250000,1,1.345176,1.346419,1.345786,0.000450
22244.500000,1,1.339585,1.340355,1.340003,0.000270
22244.750000,1,1.333178,1.334438,1.333747,0.000479
22245.000000,1,1.327239,1.328501,1.327886,0.000452
22245.250000,1,1.321424,1.322815,1.322125,0.000425
22245.500000,1,1.314457,1.316203,1.315659,0.000617
22245.750000,1,1.307589,1.310261,1.309062,0.000808
22246.000000,1,1.300992,1.303476,1.302562,0.000777
22246.250000,1,1.294634,1.296010,1.295192,0.000446
22246.500000,1,1.285387,1.287999,1.286742,0.000780
22246.750000,1,1.277930,1.279988,1.278839,0.000753
22247.000000,1,1.269293,1.271549,1.270767,0.000733
22247.250000,1,1.263755,1.265728,1.264802,0.000576
22247.500000,1,1.259267,1.261000,1.260045,0.000615
22247.750000,1,1.254329,1.255915,1.255183,0.000502
22248.000000,1,1.249440,1.251752,1.250644,0.000807
22248.250000,1,1.243300,1.244773,1.243863,0.000558
22248.500000,1,1.233846,1.237057,1.235719,0.001131
22248.750000,1,1.226099,1.228021,1.227160,0.000660
22249.000000,1,1.218732,1.220636,1.219662,0.000596
22249.250000,1,1.212763,1.214486,1.213385,0.000557
22249.500000,1,1.207032,1.208343,1.207325,0.000460
22249.750000,1,1.199989,1.201678,1.200896,0.000553
22250.000000,1,1.192301,1.195060,1.193762,0.000904
22250.250000,1,1.182825,1.185188,1.183894,0.000776
22250.500000,1,1.172999,1.175485,1.174710,0.000864
22250.750000,1,1.163734,1.165577,1.164757,0.000709
22251.000000,1,1.155925,1.158777,1.157639,0.000915
22251.250000,1,1.149477,1.150935,1.150308,0.000477
22251.500000,1,1.142310,1.144367,1.143760,0.000692
22251.750000,1,1.135302,1.137529,1.136528,0.000689
22252.000000,1,1.127695,1.129429,1.128800,0.000543
22252.250000,1,1.119798,1.121259,1.120738,0.000536
22252.500000,1,1.113211,1.114910,1.114018,0.000510
22252.750000,1,1.108484,1.108809,1.108600,0.000111
22253.000000,1,1.103154,1.104980,1.104331,0.000587
22253.250000,1,1.099456,1.100547,1.100168,0.000372
22253.500000,1,1.093818,1.095961,1.094952,0.000684
22253.750000,1,1.087630,1.089043,1.088224,0.000517
22254.000000,1,1.077464,1.079531,1.078548,0.000621
22254.250000,1,1.065498,1.068166,1.067042,0.000876
22254.500000,1,1.051223,1.054552,1.053421,0.001228
22254.750000,1,1.034819,1.038301,1.037036,0.001222
22255.000000,1,1.014747,1.018131,1.016779,0.001240
22255.250000,1,0.987797,0.992935,0.991344,0.001790
22255.500000,1,0.955033,0.961824,0.959711,0.002334
22255.750000,1,0.917132,0.924429,0.921879,0.002567
22256.000000,1,0.873344,0.881915,0.878778,0.002889
22256.250000,1,0.824141,0.833263,0.830377,0.003165
22256.500000,1,0.772678,0.781643,0.779022,0.003234
22256.750000,1,0.718367,0.728334,0.725046,0.003385
22257.000000,1,0.662271,0.672024,0.668971,0.003481
22257.250000,1,0.604848,0.615242,0.612043,0.003735
22257.500000,1,0.548508,0.558406,0.555042,0.003439
22257.750000,1,0.492798,0.502516,0.499303,0.003393
22258.000000,1,0.440378,0.449435,0.446477,0.003170
22258.250000,1,0.391779,0.399978,0.397317,0.002874
22258.500000,1,0.348256,0.355520,0.353282,0.002581
22258.750000,1,0.310522,0.316685,0.314506,0.002122
22259.000000,1,0.278590,0.283555,0.281923,0.001737
22259.250000,1,0.253117,0.257302,0.255911,0.001429
22259.500000,1,0.235164,0.238044,0.237025,0.000998
22259.750000,1,0.223918,0.225913,0.225322,0.000706
22260.000000,2,0.284241,0.285097,0.284813,0.000289
22260.250000,2,0.287228,0.288246,0.287595,0.000379
22260.500000,2,0.294617,0.296452,0.295242,0.000646
22260.750000,2,0.307633,0.309969,0.308706,0.000778
22261.000000,2,0.326090,0.329376,0.327233,0.001204
22261.250000,2,0.350257,0.354445,0.351756,0.001466
22261.500000,2,0.379482,0.384747,0.381369,0.001818
22261.750000,2,0.414330,0.420554,0.416778,0.002118
22262.000000,2,0.453570,0.461531,0.456531,0.002609
22262.250000,2,0.498038,0.506085,0.501016,0.002768
22262.500000,2,0.544620,0.553932,0.548144,0.003035
22262.750000,2,0.594239,0.602776,0.597434,0.002984
22263.000000,2,0.642792,0.651646,0.646314,0.003027
22263.250000,2,0.691148,0.699713,0.694487,0.002820
22263.500000,2,0.737651,0.745949,0.740436,0.002897
22263.750000,2,0.781539,0.789266,0.784022,0.002759
22264.000000,2,0.821262,0.828506,0.823957,0.002502
22264.250000,2,0.856691,0.862555,0.859149,0.001895
22264.500000,2,0.887380,0.892792,0.889496,0.001905
22264.750000,2,0.913558,0.918214,0.915542,0.001540
22265.000000,2,0.935952,0.940997,0.937808,0.001661
22265.250000,2,0.955668,0.959416,0.957004,0.001303
22265.500000,2,0.972137,0.975272,0.973809,0.001014
22265.750000,2,0.986770,0.990646,0.988718,0.001174
22266.000000,2,0.999311,1.002738,1.000742,0.001013
22266.250000,2,1.010308,1.011425,1.010668,0.000386
22266.500000,2,1.016156,1.018732,1.017468,0.000822
22266.750000,2,1.021624,1.023430,1.022632,0.000565
22267.000000,2,1.025579,1.027379,1.026286,0.000553
22267.250000,2,1.029630,1.030691,1.030005,0.000431
22267.500000,2,1.032459,1.033766,1.032984,0.000441
22267.750000,2,1.034386,1.035927,1.035351,0.000490
22268.000000,2,1.035473,1.037141,1.036621,0.000575
22268.250000,2,1.036474,1.037595,1.037171,0.000420
22268.500000,2,1.037336,1.038935,1.038230,0.000558
22268.750000,2,1.040039,1.041354,1.040715,0.000444
22269.000000,2,1.043394,1.045852,1.044508,0.000761
22269.250000,2,1.049663,1.051630,1.050306,0.000631
22269.500000,2,1.054859,1.057638,1.055913,0.000969
22269.750000,2,1.060814,1.063146,1.061672,0.000855
22270.000000,2,1.065535,1.067724,1.066283,0.000761
22270.250000,2,1.069650,1.071413,1.070243,0.000606
22270.500000,2,1.073295,1.075701,1.073955,0.000832
22270.750000,2,1.078312,1.079900,1.079146,0.000476
22271.000000,2,1.082668,1.084758,1.083472,0.000697
22271.250000,2,1.087275,1.089136,1.087897,0.000604
22271.500000,2,1.090130,1.091306,1.090673,0.000422
22271.750000,2,1.092562,1.093825,1.092942,0.000434
22272.000000,2,1.100802,1.107122,1.104964,0.002156
22272.250000,2,1.094555,1.096484,1.095279,0.000594
22272.500000,2,1.097286,1.099373,1.098250,0.000696
22272.750000,2,1.101542,1.103771,1.102366,0.000728
22273.000000,2,1.105820,1.107560,1.106509,0.000591
22273.250000,2,1.110747,1.112358,1.111414,0.000667
22273.500000,2,1.114192,1.115006,1.114591,0.000331
22273.750000,2,1.118618,1.119945,1.118967,0.000465
22274.000000,2,1.123068,1.124824,1.123652,0.000557
22274.250000,2,1.129333,1.131181,1.130183,0.000549
22274.500000,2,1.136522,1.138529,1.137491,0.000606
22274.750000,2,1.144972,1.147525,1.145978,0.000833
22275.000000,2,1.152582,1.154853,1.153737,0.000659
22275.250000,2,1.160663,1.162660,1.161655,0.000610
22275.500000,2,1.167168,1.169717,1.168284,0.000944
22275.750000,2,1.175186,1.177145,1.175863,0.000687
22276.000000,2,1.188361,1.191869,1.189916,0.001091
22276.250000,2,1.191365,1.194082,1.192685,0.000847
22276.500000,2,1.199786,1.201346,1.200417,0.000572
22276.750000,2,1.207550,1.208863,1.207950,0.000456
22277.000000,2,1.212005,1.214371,1.213033,0.000777
22277.250000,2,1.216614,1.217906,1.217221,0.000459
22277.500000,2,1.219772,1.220960,1.220318,0.000465
22277.750000,2,1.223243,1.224378,1.223791,0.000453
22278.000000,2,1.226645,1.228856,1.227465,0.000736
22278.250000,2,1.230200,1.231114,1.230640,0.000333
22278.500000,2,1.231189,1.233077,1.231988,0.000636
22278.750000,2,1.231384,1.233246,1.232085,0.000600
22279.000000,2,1.230048,1.230964,1.230439,0.000329
22279.250000,2,1.229206,1.230305,1.229757,0.000361
22279.500000,2,1.228776,1.229724,1.229394,0.000373
22279.750000,2,1.230711,1.233012,1.231625,0.000722
22280.000000,2,1.233577,1.234394,1.233892,0.000284
22280.250000,2,1.237305,1.239082,1.237975,0.000585
22280.500000,2,1.239578,1.241175,1.240292,0.000594
22280.750000,2,1.242040,1.242999,1.242381,0.000318
22281.000000,2,1.243099,1.244480,1.243810,0.000477
22281.250000,2,1.245819,1.246944,1.246575,0.000389
22281.500000,2,1.248953,1.250088,1.249572,0.000469
22281.750000,2,1.252633,1.253897,1.253130,0.000486
22282.000000,2,1.256508,1.256876,1.256720,0.000127
22282.250000,2,1.259555,1.260854,1.260194,0.000382
22282.500000,2,1.262902,1.264340,1.263639,0.000448
22282.750000,2,1.266802,1.268480,1.267407,0.000633
22283.000000,2,1.272078,1.273140,1.272652,0.000420
22283.250000,2,1.278600,1.279487,1.279048,0.000339
22283.500000,2,1.285511,1.286710,1.286288,0.000377
22283.750000,2,1.293447,1.295122,1.294299,0.000561
22284.000000,2,1.300300,1.302307,1.301628,0.000689
22284.250000,2,1.306751,1.307619,1.307267,0.000330
22284.500000,2,1.310762,1.311758,1.311111,0.000328
22284.750000,2,1.312419,1.313738,1.313025,0.000461
22285.000000,2,1.311606,1.313868,1.313046,0.000779
22285.250000,2,1.309677,1.311336,1.310333,0.000513
22285.500000,2,1.303179,1.305427,1.304715,0.000782
22285.750000,2,1.293873,1.297856,1.296168,0.001365
22286.000000,2,1.282337,1.286661,1.284670,0.001310
22286.250000,2,1.269421,1.272598,1.271262,0.001012
22286.500000,2,1.251368,1.255638,1.253724,0.001305
22286.750000,2,1.231505,1.235179,1.233789,0.001400
22287.000000,2,1.205684,1.210956,1.209307,0.001825
22287.250000,2,1.175585,1.181896,1.179671,0.002091
22287.500000,2,1.138479,1.146667,1.143741,0.002727
22287.750000,2,1.096804,1.105386,1.102381,0.003046
22288.000000,2,1.051750,1.059326,1.056533,0.002711
22288.250000,2,0.998968,1.008892,1.005637,0.003480
22288.500000,2,0.942950,0.953769,0.949874,0.003693
22288.750000,2,0.882086,0.894353,0.889865,0.004128
22289.000000,2,0.818188,0.830305,0.826085,0.004171
22289.250000,2,0.751951,0.764142,0.760082,0.004267
22289.500000,2,0.685339,0.697200,0.692878,0.004101
22289.750000,2,0.619319,0.631175,0.627094,0.004112
22290.000000,2,0.556917,0.567631,0.563800,0.003760
22290.250000,2,0.498029,0.508532,0.505101,0.003687
22290.500000,2,0.445257,0.453997,0.451015,0.003143
22290.750000,2,0.398096,0.406464,0.403470,0.002934
22291.000000,2,0.358429,0.364992,0.362669,0.002299
22291.250000,2,0.327268,0.332625,0.330753,0.001899
22291.500000,2,0.304821,0.308296,0.307053,0.001288
22291.750000,2,0.292157,0.293823,0.293232,0.000624
22292.000000,3,0.298328,0.299267,0.298745,0.000392
22292.250000,3,0.301894,0.303347,0.302427,0.000476
22292.500000,3,0.312411,0.315204,0.313607,0.000910
22292.750000,3,0.330562,0.334162,0.331836,0.001271
22293.000000,3,0.354956,0.359992,0.356923,0.001716
22293.250000,3,0.386362,0.391958,0.388518,0.001936
22293.500000,3,0.423817,0.430748,0.426388,0.002338
22293.750000,3,0.466400,0.474131,0.469301,0.002683
22294.000000,3,0.513131,0.521738,0.516309,0.002929
22294.250000,3,0.562993,0.571823,0.566200,0.003092
22294.500000,3,0.614027,0.622844,0.617062,0.003189
22294.750000,3,0.665917,0.675700,0.669239,0.003382
22295.000000,3,0.718565,0.727722,0.721710,0.003190
22295.250000,3,0.771309,0.780492,0.774479,0.003181
22295.500000,3,0.823759,0.832616,0.827024,0.003027
22295.750000,3,0.873641,0.883348,0.877354,0.003270
22296.000000,3,0.921265,0.929078,0.923965,0.002610
22296.250000,3,0.962735,0.970030,0.965276,0.002622
22296.500000,3,0.999096,1.005784,1.001606,0.002203
22296.750000,3,1.032023,1.038511,1.034588,0.002190
22297.000000,3,1.062115,1.068770,1.064650,0.002177
22297.250000,3,1.089751,1.095470,1.091749,0.001905
22297.500000,3,1.113313,1.117822,1.115202,0.001579
22297.750000,3,1.132233,1.135185,1.133638,0.001017
22298.000000,3,1.145726,1.148420,1.146732,0.000920
22298.250000,3,1.154996,1.157627,1.155871,0.000906
22298.500000,3,1.160827,1.163624,1.161979,0.000875
22298.750000,3,1.166647,1.168713,1.167427,0.000665
22299.000000,3,1.170481,1.173611,1.171392,0.001035
22299.250000,3,1.173499,1.174760,1.174000,0.000436
22299.500000,3,1.173202,1.174500,1.173653,0.000508
22299.750000,3,1.170102,1.171415,1.170695,0.000491
22300.000000,3,1.167913,1.169323,1.168574,0.000442
22300.250000,3,1.162103,1.163010,1.162565,0.000393
22300.500000,3,1.159044,1.160586,1.159871,0.000493
22300.750000,3,1.158370,1.160806,1.159258,0.000767
22301.000000,3,1.159497,1.160706,1.160083,0.000389
22301.250000,3,1.160328,1.161605,1.160710,0.000418
22301.500000,3,1.160222,1.161145,1.160677,0.000363
22301.750000,3,1.158613,1.159666,1.159015,0.000385
22302.000000,3,1.156414,1.157767,1.157012,0.000506
22302.250000,3,1.154579,1.156157,1.155272,0.000615
22302.500000,3,1.153029,1.154188,1.153383,0.000378
22302.750000,3,1.151532,1.152543,1.152048,0.000330
22303.000000,3,1.150249,1.151522,1.150769,0.000392
22303.250000,3,1.149429,1.150529,1.149936,0.000332
22303.500000,3,1.149109,1.151329,1.150161,0.000771
22303.750000,3,1.150143,1.151233,1.150817,0.000469
22304.000000,3,1.152550,1.154328,1.153040,0.000594
22304.250000,3,1.154607,1.156037,1.155333,0.000473
22304.500000,3,1.157170,1.158571,1.158034,0.000458
22304.750000,3,1.159105,1.160304,1.159665,0.000452
22305.000000,3,1.160228,1.161475,1.160852,0.000429
22305.250000,3,1.160978,1.162765,1.161765,0.000580
22305.500000,3,1.161754,1.162705,1.162230,0.000353
22305.750000,3,1.161406,1.162709,1.162096,0.000440
22306.000000,3,1.159246,1.160916,1.159926,0.000503
22306.250000,3,1.156247,1.157013,1.156706,0.000240
22306.500000,3,1.150549,1.152602,1.152154,0.000723
22306.750000,3,1.146941,1.149380,1.148389,0.000752
22307.000000,3,1.145001,1.146493,1.145709,0.000441
22307.250000,3,1.144102,1.145506,1.144709,0.000443
22307.500000,3,1.144383,1.146048,1.144977,0.000553
22307.750000,3,1.143562,1.145346,1.144786,0.000574
22308.000000,3,1.143985,1.145506,1.144697,0.000500
22308.250000,3,1.142722,1.143705,1.143327,0.000353
22308.500000,3,1.142781,1.143944,1.143270,0.000440
22308.750000,3,1.144084,1.145316,1.144799,0.000417
22309.000000,3,1.149295,1.150674,1.149729,0.000464
22309.250000,3,1.155369,1.157007,1.156169,0.000572
22309.500000,3,1.161903,1.163497,1.162829,0.000570
22309.750000,3,1.168675,1.169472,1.168923,0.000287
22310.000000,3,1.173070,1.174320,1.173600,0.000385
22310.250000,3,1.174808,1.177111,1.176507,0.000817
22310.500000,3,1.178082,1.179177,1.178636,0.000327
22310.750000,3,1.180408,1.181462,1.180763,0.000340
22311.000000,3,1.181786,1.182981,1.182334,0.000509
22311.250000,3,1.183322,1.184059,1.183627,0.000298
22311.500000,3,1.182834,1.184017,1.183272,0.000389
22311.750000,3,1.182202,1.182924,1.182633,0.000249
22312.000000,3,1.181855,1.182877,1.182348,0.000373
22312.250000,3,1.182318,1.184217,1.182968,0.000667
22312.500000,3,1.183971,1.186916,1.185053,0.000990
22312.750000,3,1.187582,1.190724,1.188609,0.001013
22313.000000,3,1.192051,1.192804,1.192494,0.000256
22313.250000,3,1.195083,1.196982,1.195764,0.000645
22313.500000,3,1.198854,1.199693,1.199248,0.000335
22313.750000,3,1.200332,1.202010,1.201183,0.000556
22314.000000,3,1.202148,1.202910,1.202378,0.000256
22314.250000,3,1.202235,1.203888,1.203057,0.000589
22314.500000,3,1.202260,1.204035,1.202957,0.000585
22314.750000,3,1.201645,1.202265,1.202041,0.000279
22315.000000,3,1.199582,1.201402,1.200337,0.000641
22315.250000,3,1.197326,1.198566,1.198037,0.000446
22315.500000,3,1.195551,1.196632,1.196005,0.000373
22315.750000,3,1.193788,1.194690,1.194290,0.000280
22316.000000,3,1.190554,1.193095,1.192179,0.000825
22316.250000,3,1.189060,1.190183,1.189516,0.000382
22316.500000,3,1.185646,1.187743,1.186881,0.000653
22316.750000,3,1.181198,1.184209,1.182956,0.000912
22317.000000,3,1.177559,1.178868,1.178253,0.000474
22317.250000,3,1.170112,1.173047,1.172188,0.001003
22317.500000,3,1.162295,1.166438,1.164640,0.001265
22317.750000,3,1.150929,1.155370,1.153987,0.001475
22318.000000,3,1.137824,1.142117,1.140666,0.001415
22318.250000,3,1.121630,1.126502,1.124682,0.001537
22318.500000,3,1.102817,1.108601,1.106942,0.001982
22318.750000,3,1.082745,1.088583,1.086220,0.001802
22319.000000,3,1.059773,1.064811,1.062854,0.001611
22319.250000,3,1.031404,1.038024,1.035810,0.002214
22319.500000,3,0.999251,1.006944,1.004354,0.002619
22319.750000,3,0.963540,0.971075,0.968415,0.002533
22320.000000,3,0.923657,0.931627,0.928835,0.002750
22320.250000,3,0.880181,0.888397,0.885538,0.002819
22320.500000,3,0.832928,0.842442,0.839380,0.003304
22320.750000,3,0.783833,0.793410,0.790409,0.003373
22321.000000,3,0.731772,0.741183,0.738263,0.003374
22321.250000,3,0.677264,0.687572,0.683800,0.003514
22321.500000,3,0.621055,0.630931,0.627678,0.003535
22321.750000,3,0.566330,0.575934,0.572612,0.003366
22322.000000,3,0.513793,0.522849,0.519856,0.003218
22322.250000,3,0.465468,0.473549,0.470997,0.002858
22322.500000,3,0.422356,0.429382,0.427131,0.002526
22322.750000,3,0.384295,0.390739,0.388701,0.002295
22323.000000,3,0.353396,0.358480,0.356841,0.001810
22323.250000,3,0.329104,0.332746,0.331505,0.001336
22323.500000,3,0.311459,0.314554,0.313429,0.001043
22323.750000,3,0.301726,0.303023,0.302528,0.000480
22324.000000,4,0.305686,0.306138,0.305877,0.000187
22324.250000,4,0.310625,0.311901,0.311079,0.000456
22324.500000,4,0.322027,0.325138,0.323119,0.001039
22324.750000,4,0.344041,0.348344,0.345584,0.001547
22325.000000,4,0.372430,0.378070,0.374151,0.002034
22325.250000,4,0.409558,0.416259,0.411990,0.002334
22325.500000,4,0.452460,0.460823,0.455258,0.002951
22325.750000,4,0.502796,0.512562,0.506636,0.003358
22326.000000,4,0.557272,0.567262,0.560645,0.003560
22326.250000,4,0.616066,0.626754,0.620014,0.003855
22326.500000,4,0.675659,0.687049,0.679505,0.004026
22326.750000,4,0.737020,0.748074,0.741396,0.003742
22327.000000,4,0.797479,0.808270,0.801319,0.003737
22327.250000,4,0.858389,0.868349,0.862037,0.003353
22327.500000,4,0.914342,0.924228,0.917822,0.003451
22327.750000,4,0.967451,0.976670,0.970738,0.003165
22328.000000,4,1.013354,1.021483,1.016625,0.002699
22328.250000,4,1.055810,1.062199,1.058030,0.002189
22328.500000,4,1.090005,1.097277,1.092972,0.002331
22328.750000,4,1.124870,1.130285,1.126620,0.001967
22329.000000,4,1.153523,1.158735,1.155154,0.001793
22329.250000,4,1.179573,1.184166,1.180866,0.001613
22329.500000,4,1.197683,1.202020,1.198858,0.001485
22329.750000,4,1.211578,1.214094,1.212776,0.000913
22330.000000,4,1.218946,1.221143,1.219774,0.000723
22330.250000,4,1.226856,1.228731,1.227580,0.000613
22330.500000,4,1.233813,1.236708,1.234478,0.001020
22330.750000,4,1.242986,1.246145,1.244393,0.000972
22331.000000,4,1.250675,1.253892,1.251909,0.000994
22331.250000,4,1.257391,1.258890,1.258013,0.000449
22331.500000,4,1.256402,1.258550,1.257095,0.000711
22331.750000,4,1.252906,1.255032,1.253926,0.000662
22332.000000,4,1.248611,1.250283,1.249181,0.000563
22332.250000,4,1.246425,1.248204,1.247047,0.000593
22332.500000,4,1.245005,1.246824,1.245790,0.000597
22332.750000,4,1.245623,1.247754,1.246584,0.000654
22333.000000,4,1.243628,1.244695,1.243956,0.000370
22333.250000,4,1.239101,1.240370,1.239680,0.000432
22333.500000,4,1.230961,1.232489,1.231728,0.000555
22333.750000,4,1.225638,1.227001,1.226506,0.000540
22334.000000,4,1.222295,1.225562,1.223306,0.001047
22334.250000,4,1.225834,1.228221,1.226632,0.000787
22334.500000,4,1.229402,1.232240,1.230223,0.001009
22334.750000,4,1.235626,1.238407,1.236599,0.000866
22335.000000,4,1.236791,1.239717,1.237592,0.000981
22335.250000,4,1.236641,1.239437,1.237742,0.000912
22335.500000,4,1.233117,1.235289,1.234179,0.000809
22335.750000,4,1.231362,1.233769,1.232973,0.000860
22336.000000,4,1.230265,1.232400,1.231162,0.000670
22336.250000,4,1.229973,1.231180,1.230463,0.000446
22336.500000,4,1.224654,1.226165,1.225357,0.000591
22336.750000,4,1.218414,1.219698,1.219183,0.000421
22337.000000,4,1.207805,1.209613,1.208715,0.000694
22337.250000,4,1.199361,1.202034,1.200205,0.000922
22337.500000,4,1.190494,1.192942,1.191750,0.000898
22337.750000,4,1.185396,1.187388,1.186323,0.000680
22338.000000,4,1.178439,1.180190,1.179312,0.000536
22338.250000,4,1.171601,1.173520,1.172702,0.000635
22338.500000,4,1.160438,1.162887,1.161508,0.000792
22338.750000,4,1.150478,1.153213,1.151597,0.000897
22339.000000,4,1.141191,1.143138,1.142176,0.000588
22339.250000,4,1.137263,1.138903,1.138258,0.000491
22339.500000,4,1.136004,1.136993,1.136582,0.000332
22339.750000,4,1.139083,1.140619,1.139722,0.000485
22340.000000,4,1.177539,1.215313,1.205294,0.014022
22340.250000,4,1.141951,1.142913,1.142370,0.000320
22340.500000,4,1.139522,1.140471,1.139871,0.000382
22340.750000,4,1.137483,1.138812,1.138262,0.000445
22341.000000,4,1.134055,1.135232,1.134621,0.000463
22341.250000,4,1.131685,1.133775,1.133183,0.000685
22341.500000,4,1.127599,1.128792,1.128054,0.000378
22341.750000,4,1.121308,1.124100,1.123268,0.000936
22342.000000,4,1.113681,1.116060,1.115272,0.000765
22342.250000,4,1.108493,1.110417,1.109939,0.000667
22342.500000,4,1.103974,1.105610,1.105126,0.000542
22342.750000,4,1.104902,1.106989,1.105977,0.000669
22343.000000,4,1.107738,1.108921,1.108360,0.000449
22343.250000,4,1.113143,1.114230,1.113857,0.000352
22343.500000,4,1.115499,1.117230,1.116412,0.000572
22343.750000,4,1.119474,1.120573,1.119918,0.000360
22344.000000,4,1.119439,1.120063,1.119665,0.000223
22344.250000,4,1.119849,1.120733,1.120210,0.000325
22344.500000,4,1.118669,1.119419,1.119019,0.000248
22344.750000,4,1.119179,1.120422,1.119721,0.000416
22345.000000,4,1.117314,1.118405,1.117816,0.000385
22345.250000,4,1.115668,1.116602,1.116237,0.000286
22345.500000,4,1.111188,1.111996,1.111658,0.000254
22345.750000,4,1.107373,1.109028,1.108200,0.000586
22346.000000,4,1.102731,1.103449,1.103072,0.000275
22346.250000,4,1.099546,1.101672,1.100683,0.000666
22346.500000,4,1.096717,1.097480,1.097124,0.000266
22346.750000,4,1.095107,1.095780,1.095361,0.000227
22347.000000,4,1.091017,1.092268,1.091514,0.000430
22347.250000,4,1.089250,1.090807,1.090110,0.000586
22347.500000,4,1.085354,1.086859,1.085926,0.000582
22347.750000,4,1.084736,1.085885,1.085208,0.000470
22348.000000,4,1.083011,1.083900,1.083375,0.000306
22348.250000,4,1.082409,1.083429,1.083001,0.000330
22348.500000,4,1.079814,1.080992,1.080409,0.000405
22348.750000,4,1.078073,1.079653,1.078927,0.000621
22349.000000,4,1.074430,1.075499,1.074999,0.000366
22349.250000,4,1.072056,1.073826,1.073156,0.000592
22349.500000,4,1.066736,1.068281,1.067425,0.000501
22349.750000,4,1.061869,1.063671,1.062861,0.000739
22350.000000,4,1.052972,1.055178,1.053915,0.000867
22350.250000,4,1.042616,1.045565,1.044241,0.000954
22350.500000,4,1.028576,1.031359,1.029770,0.001115
22350.750000,4,1.012036,1.015921,1.014620,0.001372
22351.000000,4,0.993080,0.996845,0.994874,0.001361
22351.250000,4,0.970434,0.975060,0.973150,0.001497
22351.500000,4,0.942554,0.947510,0.945658,0.001849
22351.750000,4,0.911049,0.917827,0.915226,0.002324
22352.000000,4,0.873915,0.881285,0.878416,0.002346
22352.250000,4,0.833413,0.841637,0.839039,0.002908
22352.500000,4,0.789233,0.797513,0.794291,0.002821
