# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271555,0.272817,0.272288,0.000418
22728.250000,1,0.275145,0.276524,0.275680,0.000431
22728.500000,1,0.284601,0.287362,0.285676,0.000812
22728.750000,1,0.301136,0.304839,0.302494,0.001122
22729.000000,1,0.324107,0.328950,0.325863,0.001514
22729.250000,1,0.353714,0.359011,0.355770,0.001668
22729.500000,1,0.389377,0.396279,0.391923,0.002180
22729.750000,1,0.431032,0.438441,0.434046,0.002370
22730.000000,1,0.477759,0.486035,0.481085,0.002515
22730.250000,1,0.528569,0.537223,0.531916,0.002767
22730.500000,1,0.581786,0.590499,0.585202,0.002736
22730.750000,1,0.635790,0.645793,0.639904,0.002969
22731.000000,1,0.692294,0.700937,0.695323,0.002796
22731.250000,1,0.746481,0.755425,0.750204,0.002738
22731.500000,1,0.799135,0.807663,0.802400,0.002602
22731.750000,1,0.848211,0.855731,0.851326,0.002395
22732.000000,1,0.892180,0.899600,0.895390,0.002349
22732.250000,1,0.932326,0.938341,0.934785,0.001770
22732.500000,1,0.967597,0.973279,0.969683,0.001764
22732.750000,1,0.998741,1.004714,1.001112,0.001716
22733.000000,1,1.026782,1.031639,1.028892,0.001514
22733.250000,1,1.051632,1.055428,1.053224,0.001333
22733.500000,1,1.071612,1.074648,1.073026,0.001054
22733.750000,1,1.086989,1.088767,1.088035,0.000618
22734.000000,1,1.097108,1.099968,1.098209,0.000934
22734.250000,1,1.104762,1.107618,1.106246,0.000846
22734.500000,1,1.111270,1.114227,1.112413,0.000807
22734.750000,1,1.116822,1.118386,1.117542,0.000568
22735.000000,1,1.120728,1.123037,1.121849,0.000755
22735.250000,1,1.123964,1.125515,1.124691,0.000564
22735.500000,1,1.126109,1.127837,1.126870,0.000506
22735.750000,1,1.128639,1.130395,1.129369,0.000479
22736.000000,1,1.131545,1.133350,1.132131,0.000564
22736.250000,1,1.135683,1.137276,1.136496,0.000567
22736.500000,1,1.140881,1.142768,1.141861,0.000667
22736.750000,1,1.147444,1.149353,1.148299,0.000623
22737.000000,1,1.154177,1.155352,1.154587,0.000414
22737.250000,1,1.159496,1.161011,1.160406,0.000514
22737.500000,1,1.164077,1.166547,1.165397,0.000764
22737.750000,1,1.169315,1.171166,1.170098,0.000519
22738.000000,1,1.173351,1.174750,1.174079,0.000421
22738.250000,1,1.176946,1.178189,1.177770,0.000416
22738.500000,1,1.184488,1.187970,1.186581,0.001282
22738.750000,1,1.180490,1.182038,1.181203,0.000533
22739.000000,1,1.181279,1.183060,1.182136,0.000539
22739.250000,1,1.182833,1.183951,1.183276,0.000346
22739.500000,1,1.184262,1.185565,1.184886,0.000435
22739.750000,1,1.186160,1.188602,1.187142,0.000804
22740.000000,1,1.188105,1.190245,1.189392,0.000698
22740.250000,1,1.189207,1.191107,1.190260,0.000633
22740.500000,1,1.189048,1.191507,1.190087,0.000716
22740.750000,1,1.189848,1.191228,1.190450,0.000509
22741.000000,1,1.190674,1.192377,1.191433,0.000608
22741.250000,1,1.193525,1.195175,1.194412,0.000596
22741.500000,1,1.196885,1.198624,1.197729,0.000510
22741.750000,1,1.200106,1.201368,1.200741,0.000410
22742.000000,1,1.200920,1.203250,1.202189,0.000762
22742.250000,1,1.201282,1.202722,1.201894,0.000407
22742.500000,1,1.200573,1.202460,1.201399,0.000614
22742.750000,1,1.200685,1.202208,1.201506,0.000582
22743.000000,1,1.201406,1.201987,1.201712,0.000233
22743.250000,1,1.201776,1.202851,1.202420,0.000408
22743.500000,1,1.201330,1.203150,1.202237,0.000567
22743.750000,1,1.199927,1.202138,1.201039,0.000767
22744.000000,1,1.197944,1.199941,1.198979,0.000619
22744.250000,1,1.196610,1.197809,1.197182,0.000336
22744.500000,1,1.196351,1.197777,1.196996,0.000431
22744.750000,1,1.197308,1.198554,1.197948,0.000406
22745.000000,1,1.199392,1.200527,1.199889,0.000430
22745.250000,1,1.200485,1.201863,1.201249,0.000479
22745.500000,1,1.200336,1.201977,1.201476,0.000478
22745.750000,1,1.199977,1.201613,1.200721,0.000472
22746.000000,1,1.199323,1.200993,1.199953,0.000457
22746.250000,1,1.199461,1.200984,1.200157,0.000405
22746.500000,1,1.200025,1.201143,1.200540,0.000357
22746.750000,1,1.200129,1.201040,1.200607,0.000324
22747.000000,1,1.198993,1.200423,1.199887,0.000487
22747.250000,1,1.197787,1.199152,1.198422,0.000461
22747.500000,1,1.195821,1.197275,1.196538,0.000423
22747.750000,1,1.194688,1.196499,1.195715,0.000586
22748.000000,1,1.195031,1.196075,1.195659,0.000327
22748.250000,1,1.195125,1.196447,1.195869,0.000407
22748.500000,1,1.195255,1.196737,1.195834,0.000482
22748.750000,1,1.193715,1.195076,1.194349,0.000412
22749.000000,1,1.192147,1.193824,1.192833,0.000598
22749.250000,1,1.190438,1.192124,1.191690,0.000522
22749.500000,1,1.191647,1.192917,1.192044,0.000380
22749.750000,1,1.193377,1.194638,1.194033,0.000422
22750.000000,1,1.196410,1.198171,1.197376,0.000472
22750.250000,1,1.199201,1.200131,1.199667,0.000354
22750.500000,1,1.200015,1.201026,1.200716,0.000323
22750.750000,1,1.199554,1.201329,1.200541,0.000574
22751.000000,1,1.199484,1.200645,1.200101,0.000433
22751.250000,1,1.199033,1.200189,1.199797,0.000370
22751.500000,1,1.199453,1.201383,1.200556,0.000688
22751.750000,1,1.199594,1.201191,1.200406,0.000479
22752.000000,1,1.197625,1.199542,1.198653,0.000648
22752.250000,1,1.194342,1.196792,1.195458,0.000853
22752.500000,1,1.189358,1.191717,1.190441,0.000907
22752.750000,1,1.183671,1.185474,1.184599,0.000627
22753.000000,1,1.176898,1.179584,1.178133,0.000820
22753.250000,1,1.169523,1.171837,1.170687,0.000797
22753.500000,1,1.159462,1.163198,1.161393,0.001176
22753.750000,1,1.149493,1.152046,1.150371,0.000782
22754.000000,1,1.134681,1.138080,1.136149,0.001018
22754.250000,1,1.120272,1.123707,1.121699,0.001040
22754.500000,1,1.103708,1.107843,1.106015,0.001377
22754.750000,1,1.086322,1.090557,1.088836,0.001251
22755.000000,1,1.065329,1.070379,1.068489,0.001517
22755.250000,1,1.040367,1.045937,1.043500,0.001513
22755.500000,1,1.009564,1.015123,1.012874,0.001616
22755.750000,1,0.971925,0.979382,0.976347,0.002147
22756.000000,1,0.929692,0.938094,0.934993,0.002436
22756.250000,1,0.883224,0.891833,0.888900,0.002701
22756.500000,1,0.832312,0.841571,0.838106,0.002861
22756.750000,1,0.776941,0.787418,0.783215,0.003129
22757.000000,1,0.718894,0.728720,0.725054,0.003120
22757.250000,1,0.658469,0.668992,0.664940,0.003313
22757.500000,1,0.599034,0.608839,0.604987,0.003129
22757.750000,1,0.542188,0.551027,0.547732,0.002879
22758.000000,1,0.489306,0.497679,0.494241,0.002676
22758.250000,1,0.440646,0.448502,0.445378,0.002417
22758.500000,1,0.397460,0.403934,0.401282,0.002085
22758.750000,1,0.359494,0.365331,0.362917,0.001844
22759.000000,1,0.327880,0.332534,0.330526,0.001495
22759.250000,1,0.303013,0.306793,0.305321,0.001205
22759.500000,1,0.285940,0.288216,0.287123,0.000750
22759.750000,1,0.275799,0.276970,0.276228,0.000405
22760.000000,2,0.275872,0.276912,0.276426,0.000372
22760.250000,2,0.278539,0.280058,0.279457,0.000435
22760.500000,2,0.286838,0.289440,0.288204,0.000686
22760.750000,2,0.301457,0.304779,0.303188,0.000877
22761.000000,2,0.322167,0.326311,0.324045,0.001165
22761.250000,2,0.348734,0.353721,0.350902,0.001432
22761.500000,2,0.380673,0.386569,0.383194,0.001770
22761.750000,2,0.418279,0.424974,0.421058,0.002043
22762.000000,2,0.460319,0.467429,0.463160,0.002208
22762.250000,2,0.505791,0.513300,0.508941,0.002339
22762.500000,2,0.553838,0.562157,0.557237,0.002547
22762.750000,2,0.603570,0.612310,0.607296,0.002667
22763.000000,2,0.654549,0.663194,0.658075,0.002764
22763.250000,2,0.705343,0.714077,0.708910,0.002738
22763.500000,2,0.754578,0.763124,0.758330,0.002641
22763.750000,2,0.802579,0.809787,0.805467,0.002289
22764.000000,2,0.845952,0.852851,0.848952,0.002199
22764.250000,2,0.885377,0.892540,0.888723,0.002142
22764.500000,2,0.922058,0.928252,0.925008,0.001986
22764.750000,2,0.955819,0.961186,0.958402,0.001843
22765.000000,2,0.986091,0.990875,0.987961,0.001491
22765.250000,2,1.011477,1.015902,1.013449,0.001373
22765.500000,2,1.032786,1.036737,1.034837,0.001194
22765.750000,2,1.050288,1.053536,1.051803,0.001016
22766.000000,2,1.064164,1.067323,1.065679,0.001058
22766.250000,2,1.075463,1.078097,1.076787,0.000998
22766.500000,2,1.084077,1.086075,1.085226,0.000577
22766.750000,2,1.091397,1.092362,1.091796,0.000333
22767.000000,2,1.094353,1.096468,1.095548,0.000651
22767.250000,2,1.096842,1.098125,1.097759,0.000459
22767.500000,2,1.097821,1.100117,1.099373,0.000660
22767.750000,2,1.101417,1.103238,1.102043,0.000496
22768.000000,2,1.105183,1.106368,1.105865,0.000483
22768.250000,2,1.110188,1.111857,1.110987,0.000523
22768.500000,2,1.115033,1.116868,1.115819,0.000560
22768.750000,2,1.119899,1.120715,1.120189,0.000291
22769.000000,2,1.123055,1.125641,1.124236,0.000763
22769.250000,2,1.127769,1.129375,1.128848,0.000489
22769.500000,2,1.133605,1.135160,1.134469,0.000454
22769.750000,2,1.140049,1.141143,1.140590,0.000400
22770.000000,2,1.146806,1.148788,1.147507,0.000595
22770.250000,2,1.152164,1.154004,1.152960,0.000649
22770.500000,2,1.155710,1.157098,1.156680,0.000424
22770.750000,2,1.159148,1.160625,1.159869,0.000474
22771.000000,2,1.162928,1.164797,1.163767,0.000488
22771.250000,2,1.169057,1.170614,1.169742,0.000602
22771.500000,2,1.175804,1.177615,1.176811,0.000687
22771.750000,2,1.183783,1.186072,1.184624,0.000649
22772.000000,2,1.190598,1.192640,1.191351,0.000727
22772.250000,2,1.195483,1.197197,1.195985,0.000557
22772.500000,2,1.197760,1.200109,1.199063,0.000706
22772.750000,2,1.203315,1.204764,1.203948,0.000477
22773.000000,2,1.209980,1.211416,1.210456,0.000393
22773.250000,2,1.218380,1.219691,1.218856,0.000441
22773.500000,2,1.226612,1.229143,1.227690,0.000765
22773.750000,2,1.234690,1.236131,1.235363,0.000548
22774.000000,2,1.240727,1.241367,1.241025,0.000246
22774.250000,2,1.244214,1.246118,1.244939,0.000689
22774.500000,2,1.247764,1.249210,1.248455,0.000420
22774.750000,2,1.251522,1.253052,1.252027,0.000534
22775.000000,2,1.254693,1.256595,1.255852,0.000573
22775.250000,2,1.257817,1.259614,1.258950,0.000511
22775.500000,2,1.259919,1.261408,1.260414,0.000534
22775.750000,2,1.260254,1.261806,1.261055,0.000514
22776.000000,2,1.264555,1.270403,1.267993,0.001652
22776.250000,2,1.261408,1.262740,1.261954,0.000397
22776.500000,2,1.263824,1.265656,1.264362,0.000559
22776.750000,2,1.267770,1.268977,1.268534,0.000369
22777.000000,2,1.271397,1.272493,1.271996,0.000428
22777.250000,2,1.272384,1.275002,1.273829,0.000779
22777.500000,2,1.273425,1.275102,1.274431,0.000497
22777.750000,2,1.274064,1.275754,1.275227,0.000528
22778.000000,2,1.274733,1.276015,1.275662,0.000411
22778.250000,2,1.276289,1.277960,1.276987,0.000602
22778.500000,2,1.277177,1.279088,1.278053,0.000685
22778.750000,2,1.276747,1.279438,1.277852,0.000803
22779.000000,2,1.275143,1.277360,1.276260,0.000773
22779.250000,2,1.271894,1.273541,1.273049,0.000498
22779.500000,2,1.268062,1.269975,1.269064,0.000631
22779.750000,2,1.263419,1.266345,1.265366,0.000908
22780.000000,2,1.259036,1.262498,1.260928,0.001117
22780.250000,2,1.254144,1.257019,1.255240,0.000834
22780.500000,2,1.246843,1.248774,1.247497,0.000613
22780.750000,2,1.237733,1.238837,1.238243,0.000428
22781.000000,2,1.226770,1.229626,1.228121,0.000823
22781.250000,2,1.218160,1.220672,1.219098,0.000772
22781.500000,2,1.210356,1.212260,1.211516,0.000680
22781.750000,2,1.203920,1.205166,1.204622,0.000399
22782.000000,2,1.196797,1.199799,1.198543,0.001015
22782.250000,2,1.191017,1.192766,1.191714,0.000542
22782.500000,2,1.183669,1.186020,1.184984,0.000747
22782.750000,2,1.177832,1.180651,1.179306,0.000900
22783.000000,2,1.174385,1.175877,1.175197,0.000478
22783.250000,2,1.171267,1.172708,1.172028,0.000472
22783.500000,2,1.168341,1.170063,1.169372,0.000497
22783.750000,2,1.166169,1.167701,1.166829,0.000488
22784.000000,2,1.163075,1.165113,1.163873,0.000667
22784.250000,2,1.158169,1.160008,1.159255,0.000708
22784.500000,2,1.153664,1.155353,1.154147,0.000517
22784.750000,2,1.147576,1.149858,1.148660,0.000672
22785.000000,2,1.140756,1.142866,1.141479,0.000621
22785.250000,2,1.131107,1.134724,1.132834,0.000974
22785.500000,2,1.121196,1.124204,1.122207,0.000920
22785.750000,2,1.109223,1.112256,1.110348,0.001024
22786.000000,2,1.096327,1.099449,1.097703,0.001025
22786.250000,2,1.082731,1.086582,1.084807,0.001113
22786.500000,2,1.068884,1.072726,1.070338,0.001146
22786.750000,2,1.050993,1.055713,1.053318,0.001402
22787.000000,2,1.029027,1.033825,1.031227,0.001560
22787.250000,2,1.001706,1.007231,1.004411,0.001790
22787.500000,2,0.970273,0.976342,0.973142,0.001915
22787.750000,2,0.935898,0.941507,0.938781,0.001793
22788.000000,2,0.898747,0.905552,0.902314,0.002165
22788.250000,2,0.858762,0.865091,0.862510,0.002169
22788.500000,2,0.814193,0.821873,0.818572,0.002455
22788.750000,2,0.765165,0.773818,0.769906,0.002762
22789.000000,2,0.711675,0.720987,0.716929,0.002905
22789.250000,2,0.656342,0.666140,0.661765,0.002954
22789.500000,2,0.600843,0.610946,0.606453,0.003005
22789.750000,2,0.547344,0.556754,0.552691,0.002896
22790.000000,2,0.496616,0.504903,0.501377,0.002727
22790.250000,2,0.448481,0.456608,0.453170,0.002464
22790.500000,2,0.404433,0.411883,0.408863,0.002325
22790.750000,2,0.365969,0.372127,0.369571,0.001944
22791.000000,2,0.333119,0.338483,0.336348,0.001682
22791.250000,2,0.308226,0.312641,0.310550,0.001344
22791.500000,2,0.290522,0.293120,0.291956,0.000761
22791.750000,2,0.280344,0.281701,0.281011,0.000481
22792.000000,3,0.296396,0.297209,0.296793,0.000300
22792.250000,3,0.299391,0.301048,0.300283,0.000474
22792.500000,3,0.309829,0.312637,0.311041,0.000926
22792.750000,3,0.327447,0.331288,0.329163,0.001177
22793.000000,3,0.352316,0.357640,0.354798,0.001577
22793.250000,3,0.384790,0.391026,0.387267,0.001899
22793.500000,3,0.423563,0.430597,0.426165,0.002155
22793.750000,3,0.467379,0.475634,0.470463,0.002496
22794.000000,3,0.515550,0.524386,0.518997,0.002619
22794.250000,3,0.567565,0.577214,0.571102,0.002923
22794.500000,3,0.622010,0.631659,0.625629,0.002849
22794.750000,3,0.677824,0.688172,0.681885,0.002935
22795.000000,3,0.734407,0.744748,0.738298,0.002942
22795.250000,3,0.788978,0.799052,0.792886,0.002779
22795.500000,3,0.840409,0.849383,0.843530,0.002531
22795.750000,3,0.886855,0.896242,0.890350,0.002582
22796.000000,3,0.931597,0.939472,0.934101,0.002269
22796.250000,3,0.972335,0.979993,0.974668,0.002219
22796.500000,3,1.011649,1.019203,1.013926,0.002199
22796.750000,3,1.047578,1.055160,1.049970,0.002212
22797.000000,3,1.079974,1.085933,1.081968,0.001740
22797.250000,3,1.106189,1.111792,1.108250,0.001696
22797.500000,3,1.128068,1.132448,1.129341,0.001364
22797.750000,3,1.143398,1.148249,1.145335,0.001427
22798.000000,3,1.157220,1.161603,1.159028,0.001495
22798.250000,3,1.168358,1.173628,1.170636,0.001639
22798.500000,3,1.177961,1.181979,1.179828,0.001296
22798.750000,3,1.183966,1.187979,1.185809,0.001486
22799.000000,3,1.185045,1.189440,1.187740,0.001603
22799.250000,3,1.184686,1.189364,1.187112,0.001571
22799.500000,3,1.182517,1.187910,1.185535,0.001904
22799.750000,3,1.181726,1.186805,1.184337,0.001777
22800.000000,3,1.183706,1.188639,1.186599,0.001734
22800.250000,3,1.181446,1.186703,1.184049,0.001781
22800.500000,3,1.179150,1.183439,1.181870,0.001447
22800.750000,3,1.176912,1.181229,1.178939,0.001463
22801.000000,3,1.171586,1.176190,1.174091,0.001507
22801.250000,3,1.167159,1.172038,1.169911,0.001504
22801.500000,3,1.163912,1.169130,1.166720,0.001526
22801.750000,3,1.161833,1.166113,1.164050,0.001585
22802.000000,3,1.158536,1.163569,1.161122,0.001590
22802.250000,3,1.154819,1.158058,1.156476,0.001072
22802.500000,3,1.148274,1.153189,1.150869,0.001403
22802.750000,3,1.141609,1.145472,1.143525,0.001115
22803.000000,3,1.134594,1.138671,1.136333,0.001186
22803.250000,3,1.127150,1.131482,1.129001,0.001240
22803.500000,3,1.120145,1.123556,1.121575,0.001024
22803.750000,3,1.110763,1.114544,1.113048,0.001207
22804.000000,3,1.102204,1.105623,1.103996,0.000956
22804.250000,3,1.093296,1.096143,1.094610,0.000949
22804.500000,3,1.085463,1.087849,1.086854,0.000699
22804.750000,3,1.080306,1.081705,1.080897,0.000462
22805.000000,3,1.076159,1.078230,1.077213,0.000609
22805.250000,3,1.073294,1.075113,1.074467,0.000671
22805.500000,3,1.070339,1.072096,1.071312,0.000507
22805.750000,3,1.067304,1.069039,1.067968,0.000535
22806.000000,3,1.063375,1.065129,1.064203,0.000528
22806.250000,3,1.060967,1.063005,1.061919,0.000598
22806.500000,3,1.060736,1.062248,1.061391,0.000511
22806.750000,3,1.060219,1.062049,1.061256,0.000542
22807.000000,3,1.060856,1.062666,1.061596,0.000577
22807.250000,3,1.060054,1.061581,1.060576,0.000514
22807.500000,3,1.058071,1.059789,1.058720,0.000576
22807.750000,3,1.056764,1.057987,1.057120,0.000392
22808.000000,3,1.056330,1.057807,1.057102,0.000498
22808.250000,3,1.057995,1.059442,1.058583,0.000487
22808.500000,3,1.058870,1.061665,1.060610,0.000816
22808.750000,3,1.061648,1.062756,1.062261,0.000327
22809.000000,3,1.062488,1.063897,1.063116,0.000576
22809.250000,3,1.062791,1.064348,1.063363,0.000457
22809.500000,3,1.064211,1.065950,1.065264,0.000532
22809.750000,3,1.068742,1.070295,1.069639,0.000560
22810.000000,3,1.075886,1.078198,1.077136,0.000732
22810.250000,3,1.084791,1.086842,1.085757,0.000764
22810.500000,3,1.094114,1.095975,1.095045,0.000594
22810.750000,3,1.102260,1.104917,1.103588,0.000769
22811.000000,3,1.110357,1.111942,1.111039,0.000500
22811.250000,3,1.117778,1.119444,1.118807,0.000581
22811.500000,3,1.127332,1.129059,1.128046,0.000504
22811.750000,3,1.137386,1.139181,1.138089,0.000561
22812.000000,3,1.146017,1.148474,1.147603,0.000751
22812.250000,3,1.155658,1.157756,1.156544,0.000652
22812.500000,3,1.162538,1.164831,1.163323,0.000652
22812.750000,3,1.168535,1.170946,1.169530,0.000869
22813.000000,3,1.174104,1.176492,1.175027,0.000786
22813.250000,3,1.181236,1.182937,1.181920,0.000569
22813.500000,3,1.186058,1.188903,1.187403,0.000877
22813.750000,3,1.191617,1.193954,1.192336,0.000785
22814.000000,3,1.194601,1.196347,1.195239,0.000655
22814.250000,3,1.197495,1.199784,1.198298,0.000785
22814.500000,3,1.202607,1.204360,1.203498,0.000542
22814.750000,3,1.209726,1.212053,1.211050,0.000856
22815.000000,3,1.219295,1.222974,1.221038,0.001190
22815.250000,3,1.230398,1.234187,1.232067,0.001195
22815.500000,3,1.239927,1.244197,1.241966,0.001322
22815.750000,3,1.247601,1.251304,1.249553,0.001351
22816.000000,3,1.252961,1.257290,1.255195,0.001284
22816.250000,3,1.257263,1.262506,1.259631,0.001567
22816.500000,3,1.260867,1.265883,1.263338,0.001489
22816.750000,3,1.264160,1.268491,1.265780,0.001503
22817.000000,3,1.263380,1.268185,1.265820,0.001754
22817.250000,3,1.259961,1.263693,1.261755,0.001608
22817.500000,3,1.251695,1.256426,1.254089,0.001789
22817.750000,3,1.242396,1.247058,1.244515,0.001840
22818.000000,3,1.233277,1.238098,1.235625,0.001850
22818.250000,3,1.223339,1.228612,1.225971,0.001972
22818.500000,3,1.213430,1.217830,1.215812,0.001828
22818.750000,3,1.197640,1.203696,1.201456,0.002193
22819.000000,3,1.176475,1.183563,1.180835,0.002232
22819.250000,3,1.147799,1.157617,1.153308,0.002808
22819.500000,3,1.115418,1.124287,1.120697,0.002654
22819.750000,3,1.077124,1.086573,1.082562,0.002587
22820.000000,3,1.034035,1.044552,1.040295,0.002913
22820.250000,3,0.985266,0.996905,0.992349,0.003139
22820.500000,3,0.930467,0.943196,0.937689,0.003405
22820.750000,3,0.869832,0.883110,0.877645,0.003602
22821.000000,3,0.806311,0.818807,0.813899,0.003446
22821.250000,3,0.741112,0.753129,0.748410,0.003313
22821.500000,3,0.675686,0.688177,0.683370,0.003481
22821.750000,3,0.612617,0.624551,0.619776,0.003322
22822.000000,3,0.552395,0.563785,0.559208,0.003141
22822.250000,3,0.496401,0.506471,0.502287,0.002839
22822.500000,3,0.444858,0.454120,0.450368,0.002598
22822.750000,3,0.400566,0.408041,0.404891,0.002110
22823.000000,3,0.362894,0.369404,0.366726,0.001825
22823.250000,3,0.334160,0.338777,0.336834,0.001294
22823.500000,3,0.313527,0.316747,0.315310,0.000939
22823.750000,3,0.301448,0.302948,0.302199,0.000417
22824.000000,4,0.294493,0.295689,0.295036,0.000324
22824.250000,4,0.297924,0.299748,0.298596,0.000575
22824.500000,4,0.308540,0.311760,0.309568,0.000990
22824.750000,4,0.326499,0.331351,0.328289,0.001454
22825.000000,4,0.353292,0.358954,0.355272,0.001770
22825.250000,4,0.387664,0.394680,0.389991,0.002144
22825.500000,4,0.427761,0.436077,0.430943,0.002488
22825.750000,4,0.473470,0.482346,0.476844,0.002646
22826.000000,4,0.522890,0.532137,0.526381,0.002698
22826.250000,4,0.574452,0.584990,0.578499,0.003009
22826.500000,4,0.628909,0.638955,0.632868,0.002923
22826.750000,4,0.684353,0.694744,0.688437,0.003061
22827.000000,4,0.738364,0.749071,0.742860,0.003009
22827.250000,4,0.790346,0.799600,0.794095,0.002664
22827.500000,4,0.836252,0.844943,0.839794,0.002464
22827.750000,4,0.877573,0.885592,0.881068,0.002209
22828.000000,4,0.917122,0.924269,0.919860,0.001965
22828.250000,4,0.954246,0.961151,0.956894,0.002012
22828.500000,4,0.989724,0.996874,0.992748,0.001926
22828.750000,4,1.023186,1.030750,1.025879,0.002104
22829.000000,4,1.052799,1.057080,1.054362,0.001226
22829.250000,4,1.075288,1.078510,1.076683,0.000920
22829.500000,4,1.092198,1.094992,1.093646,0.000899
22829.750000,4,1.106744,1.108658,1.107904,0.000624
22830.000000,4,1.120138,1.122680,1.121399,0.000890
22830.250000,4,1.133842,1.136336,1.134945,0.000774
22830.500000,4,1.145352,1.147394,1.146419,0.000636
22830.750000,4,1.153416,1.155644,1.154595,0.000693
22831.000000,4,1.158605,1.160861,1.160087,0.000654
22831.250000,4,1.162537,1.163757,1.163225,0.000387
22831.500000,4,1.165406,1.167362,1.166366,0.000672
22831.750000,4,1.169565,1.170748,1.170125,0.000406
22832.000000,4,1.173861,1.175003,1.174479,0.000372
22832.250000,4,1.176517,1.178325,1.177398,0.000602
22832.500000,4,1.177162,1.178829,1.177972,0.000541
22832.750000,4,1.176370,1.177601,1.177087,0.000435
22833.000000,4,1.177020,1.178273,1.177570,0.000385
22833.250000,4,1.179949,1.181518,1.180685,0.000550
22833.500000,4,1.185415,1.187320,1.186439,0.000685
22833.750000,4,1.193152,1.194358,1.193719,0.000415
22834.000000,4,1.199599,1.201998,1.200523,0.000828
22834.250000,4,1.204646,1.206032,1.205242,0.000440
22834.500000,4,1.207514,1.209075,1.208415,0.000522
22834.750000,4,1.210193,1.211729,1.211147,0.000517
22835.000000,4,1.214641,1.216445,1.215369,0.000518
22835.250000,4,1.219264,1.220620,1.219968,0.000478
22835.500000,4,1.222694,1.224501,1.223424,0.000541
22835.750000,4,1.224188,1.225594,1.224770,0.000404
22836.000000,4,1.223069,1.224578,1.223598,0.000487
22836.250000,4,1.221181,1.221976,1.221535,0.000236
22836.500000,4,1.219052,1.220650,1.220200,0.000473
22836.750000,4,1.220971,1.221857,1.221455,0.000317
22837.000000,4,1.223390,1.224805,1.224117,0.000487
22837.250000,4,1.226023,1.227017,1.226476,0.000260
22837.500000,4,1.225870,1.226551,1.226244,0.000206
22837.750000,4,1.222770,1.224587,1.223772,0.000645
22838.000000,4,1.219887,1.221258,1.220655,0.000448
22838.250000,4,1.218450,1.219394,1.219005,0.000285
22838.500000,4,1.218866,1.220970,1.220192,0.000568
22838.750000,4,1.221817,1.223070,1.222408,0.000395
22839.000000,4,1.224003,1.225172,1.224390,0.000356
22839.250000,4,1.223397,1.225345,1.224478,0.000705
22839.500000,4,1.221305,1.223347,1.222279,0.000528
22839.750000,4,1.218082,1.220034,1.219367,0.000574
22840.000000,4,1.218848,1.221927,1.220515,0.000894
22840.250000,4,1.215573,1.217040,1.216050,0.000435
22840.500000,4,1.213815,1.215403,1.214672,0.000548
22840.750000,4,1.211712,1.212673,1.212160,0.000279
22841.000000,4,1.206082,1.208413,1.207229,0.000701
22841.250000,4,1.201034,1.202222,1.201759,0.000369
22841.500000,4,1.196244,1.197010,1.196754,0.000277
22841.750000,4,1.192353,1.193670,1.193199,0.000409
22842.000000,4,1.190910,1.191924,1.191431,0.000349
22842.250000,4,1.188271,1.189630,1.189187,0.000420
22842.500000,4,1.185475,1.187084,1.186261,0.000556
22842.750000,4,1.181091,1.182253,1.181799,0.000367
22843.000000,4,1.177092,1.178440,1.177705,0.000424
22843.250000,4,1.174411,1.176275,1.175349,0.000546
22843.500000,4,1.174820,1.177060,1.175804,0.000759
22843.750000,4,1.177422,1.178995,1.178133,0.000459
22844.000000,4,1.180083,1.181736,1.180842,0.000469
22844.250000,4,1.181119,1.182527,1.181687,0.000385
22844.500000,4,1.179399,1.181124,1.180156,0.000640
22844.750000,4,1.176220,1.178705,1.177313,0.000762
22845.000000,4,1.173178,1.174360,1.173737,0.000417
22845.250000,4,1.169379,1.171457,1.170395,0.000617
22845.500000,4,1.164441,1.167021,1.165908,0.000804
22845.750000,4,1.159462,1.160868,1.160386,0.000451
22846.000000,4,1.152053,1.154171,1.153233,0.000615
22846.250000,4,1.144866,1.147456,1.146223,0.000834
22846.500000,4,1.138440,1.140903,1.139492,0.000821
22846.750000,4,1.134830,1.136224,1.135544,0.000504
22847.000000,4,1.132523,1.134562,1.133467,0.000640
22847.250000,4,1.131503,1.133451,1.132529,0.000727
22847.500000,4,1.130364,1.132109,1.131238,0.000592
22847.750000,4,1.127093,1.129244,1.128154,0.000618
22848.000000,4,1.123867,1.125918,1.125015,0.000566
22848.250000,4,1.119676,1.122602,1.121212,0.000819
22848.500000,4,1.116512,1.119081,1.117915,0.000699
22848.750000,4,1.112704,1.115094,1.114228,0.000719
22849.000000,4,1.108420,1.110043,1.109305,0.000621
22849.250000,4,1.101607,1.104480,1.102953,0.000864
22849.500000,4,1.092870,1.095204,1.093991,0.000778
22849.750000,4,1.082437,1.084564,1.083425,0.000730
22850.000000,4,1.069555,1.072834,1.071930,0.000993
22850.250000,4,1.057199,1.060342,1.059127,0.001005
22850.500000,4,1.041837,1.045225,1.044035,0.001074
22850.750000,4,1.022945,1.026095,1.024923,0.000999
22851.000000,4,0.998530,1.004093,1.001733,0.001633
22851.250000,4,0.970211,0.976559,0.974074,0.001788
22851.500000,4,0.940110,0.946162,0.943913,0.001785
22851.750000,4,0.907370,0.914325,0.911371,0.002045
22852.000000,4,0.871217,0.878449,0.875743,0.002189
22852.250000,4,0.832162,0.839429,0.836623,0.002286
22852.500000,4,0.787791,0.796995,0.793034,0.002731
