# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257227,0.258189,0.257668,0.000361
22528.250000,1,0.259935,0.261473,0.260893,0.000510
22528.500000,1,0.269034,0.271430,0.270455,0.000876
22528.750000,1,0.284437,0.288205,0.286575,0.001426
22529.000000,1,0.306313,0.311131,0.309080,0.001792
22529.250000,1,0.333844,0.340420,0.337568,0.002285
22529.500000,1,0.367277,0.374881,0.371749,0.002687
22529.750000,1,0.405698,0.414665,0.410952,0.003165
22530.000000,1,0.449605,0.458809,0.454822,0.003370
22530.250000,1,0.496451,0.507454,0.502669,0.003740
22530.500000,1,0.547328,0.558572,0.553465,0.003833
22530.750000,1,0.599023,0.609723,0.605268,0.003761
22531.000000,1,0.650285,0.660853,0.656525,0.003668
22531.250000,1,0.700194,0.710994,0.706564,0.003684
22531.500000,1,0.749627,0.760101,0.755164,0.003519
22531.750000,1,0.795750,0.805756,0.801679,0.003470
22532.000000,1,0.840602,0.850588,0.846450,0.003282
22532.250000,1,0.881467,0.889322,0.885962,0.002700
22532.500000,1,0.917230,0.924910,0.921551,0.002530
22532.750000,1,0.948148,0.955294,0.951981,0.002150
22533.000000,1,0.975553,0.981858,0.979143,0.001957
22533.250000,1,1.002429,1.007999,1.006031,0.001874
22533.500000,1,1.028425,1.034536,1.031810,0.002117
22533.750000,1,1.053425,1.058489,1.055917,0.001812
22534.000000,1,1.073654,1.078801,1.076383,0.001616
22534.250000,1,1.090937,1.093885,1.092769,0.001147
22534.500000,1,1.104290,1.107659,1.105859,0.001025
22534.750000,1,1.117642,1.121229,1.119327,0.001089
22535.000000,1,1.132784,1.136655,1.134573,0.001413
22535.250000,1,1.150138,1.155210,1.152432,0.001757
22535.500000,1,1.169498,1.173409,1.171453,0.001289
22535.750000,1,1.186839,1.190631,1.188700,0.001340
22536.000000,1,1.201323,1.204804,1.203256,0.001143
22536.250000,1,1.212052,1.215828,1.213834,0.001246
22536.500000,1,1.221368,1.224227,1.222732,0.000924
22536.750000,1,1.230062,1.232112,1.230880,0.000622
22537.000000,1,1.237666,1.241133,1.239380,0.000903
22537.250000,1,1.245600,1.247659,1.246738,0.000668
22537.500000,1,1.250708,1.253552,1.252465,0.000871
22537.750000,1,1.255082,1.257223,1.256128,0.000610
22538.000000,1,1.258314,1.261135,1.259682,0.000795
22538.250000,1,1.263535,1.266449,1.264786,0.000888
22538.500000,1,1.270367,1.273384,1.271463,0.000815
22538.750000,1,1.276067,1.279176,1.277680,0.000961
22539.000000,1,1.281407,1.284253,1.282662,0.000888
22539.250000,1,1.283801,1.286632,1.285017,0.001074
22539.500000,1,1.285005,1.287050,1.286239,0.000686
22539.750000,1,1.285682,1.288529,1.286653,0.000810
22540.000000,1,1.286141,1.289343,1.287416,0.000921
22540.250000,1,1.288461,1.290751,1.289520,0.000701
22540.500000,1,1.290435,1.292435,1.291389,0.000721
22540.750000,1,1.291137,1.293506,1.292353,0.000803
22541.000000,1,1.290128,1.292722,1.291603,0.000753
22541.250000,1,1.288799,1.290737,1.289860,0.000632
22541.500000,1,1.284327,1.286887,1.285555,0.000822
22541.750000,1,1.276173,1.279745,1.277970,0.000915
22542.000000,1,1.266510,1.269743,1.268049,0.000979
22542.250000,1,1.253834,1.257296,1.255300,0.001129
22542.500000,1,1.241185,1.244359,1.242201,0.000996
22542.750000,1,1.229445,1.232346,1.231127,0.000784
22543.000000,1,1.223286,1.225646,1.224344,0.000632
22543.250000,1,1.219626,1.221367,1.220410,0.000519
22543.500000,1,1.218199,1.219806,1.219033,0.000440
22543.750000,1,1.215913,1.217410,1.216763,0.000452
22544.000000,1,1.212539,1.214537,1.213316,0.000634
22544.250000,1,1.207778,1.209645,1.208299,0.000554
22544.500000,1,1.202208,1.204884,1.203586,0.000760
22544.750000,1,1.199382,1.200663,1.199966,0.000471
22545.000000,1,1.196861,1.198386,1.197591,0.000498
22545.250000,1,1.194983,1.196283,1.195595,0.000406
22545.500000,1,1.191845,1.193363,1.192847,0.000455
22545.750000,1,1.189378,1.190649,1.189884,0.000408
22546.000000,1,1.187012,1.188312,1.187533,0.000464
22546.250000,1,1.185549,1.187366,1.186583,0.000526
22546.500000,1,1.187320,1.188486,1.187866,0.000354
22546.750000,1,1.188823,1.190810,1.189918,0.000638
22547.000000,1,1.191566,1.192366,1.192035,0.000222
22547.250000,1,1.191438,1.192927,1.192022,0.000454
22547.500000,1,1.190777,1.191952,1.191546,0.000383
22547.750000,1,1.190820,1.191661,1.191198,0.000230
22548.000000,1,1.190709,1.192218,1.191640,0.000472
22548.250000,1,1.191656,1.192603,1.192156,0.000336
22548.500000,1,1.191845,1.193525,1.192828,0.000502
22548.750000,1,1.191033,1.192775,1.191831,0.000492
22549.000000,1,1.188381,1.189977,1.189365,0.000490
22549.250000,1,1.185609,1.188600,1.186560,0.000887
22549.500000,1,1.183733,1.185472,1.184629,0.000535
22549.750000,1,1.181893,1.184580,1.183336,0.000740
22550.000000,1,1.181943,1.183800,1.182846,0.000658
22550.250000,1,1.181420,1.183335,1.182323,0.000636
22550.500000,1,1.179489,1.180851,1.179993,0.000380
22550.750000,1,1.176147,1.177914,1.177065,0.000457
22551.000000,1,1.172497,1.175110,1.173789,0.000760
22551.250000,1,1.169741,1.171460,1.170542,0.000570
22551.500000,1,1.166453,1.168084,1.167096,0.000511
22551.750000,1,1.161887,1.164507,1.163088,0.000715
22552.000000,1,1.156970,1.159473,1.158121,0.000786
22552.250000,1,1.150488,1.153044,1.151657,0.000847
22552.500000,1,1.143337,1.146121,1.144563,0.000843
22552.750000,1,1.134956,1.138185,1.136784,0.001068
22553.000000,1,1.126026,1.129541,1.127605,0.001058
22553.250000,1,1.115633,1.118824,1.117441,0.000967
22553.500000,1,1.104303,1.107659,1.105983,0.001185
22553.750000,1,1.091651,1.094883,1.093686,0.001119
22554.000000,1,1.079314,1.082717,1.080885,0.001201
22554.250000,1,1.065210,1.068954,1.067284,0.001196
22554.500000,1,1.050100,1.053842,1.052163,0.001201
22554.750000,1,1.032029,1.036641,1.034660,0.001437
22555.000000,1,1.010208,1.015497,1.012826,0.001714
22555.250000,1,0.982498,0.990089,0.985966,0.002556
22555.500000,1,0.950782,0.957933,0.954287,0.002613
22555.750000,1,0.913788,0.922069,0.917870,0.002849
22556.000000,1,0.872407,0.881642,0.876562,0.003286
22556.250000,1,0.826071,0.836037,0.830489,0.003562
22556.500000,1,0.775461,0.786389,0.780513,0.003674
22556.750000,1,0.721640,0.733845,0.727434,0.004231
22557.000000,1,0.667478,0.679458,0.672946,0.004113
22557.250000,1,0.612755,0.624579,0.618035,0.004067
22557.500000,1,0.558506,0.570295,0.563979,0.003935
22557.750000,1,0.506816,0.518130,0.511718,0.003700
22558.000000,1,0.457206,0.467868,0.462176,0.003568
22558.250000,1,0.411651,0.421630,0.416178,0.003316
22558.500000,1,0.371478,0.379916,0.375181,0.002902
22558.750000,1,0.336770,0.343609,0.339706,0.002337
22559.000000,1,0.307508,0.313833,0.310524,0.002081
22559.250000,1,0.285581,0.290195,0.287678,0.001531
22559.500000,1,0.269838,0.272915,0.271228,0.001110
22559.750000,1,0.260292,0.261996,0.261073,0.000579
22560.000000,2,0.284547,0.285749,0.285159,0.000376
22560.250000,2,0.286842,0.288044,0.287591,0.000409
22560.500000,2,0.293334,0.295382,0.294505,0.000625
22560.750000,2,0.305065,0.307807,0.306566,0.000865
22561.000000,2,0.320375,0.324569,0.322797,0.001338
22561.250000,2,0.341384,0.345894,0.343924,0.001514
22561.500000,2,0.366031,0.371593,0.369147,0.001871
22561.750000,2,0.395607,0.402124,0.399199,0.002205
22562.000000,2,0.429243,0.436581,0.433263,0.002550
22562.250000,2,0.466794,0.474864,0.471325,0.002782
22562.500000,2,0.506147,0.514662,0.510940,0.002883
22562.750000,2,0.546867,0.555024,0.551342,0.002888
22563.000000,2,0.586197,0.594359,0.590674,0.002734
22563.250000,2,0.624190,0.632557,0.628876,0.002850
22563.500000,2,0.661947,0.669089,0.665905,0.002603
22563.750000,2,0.697980,0.706007,0.702459,0.002759
22564.000000,2,0.733215,0.740512,0.737072,0.002498
22564.250000,2,0.764801,0.770869,0.768152,0.001966
22564.500000,2,0.791043,0.795653,0.793558,0.001474
22564.750000,2,0.812097,0.815876,0.814281,0.001310
22565.000000,2,0.829230,0.832664,0.831008,0.001132
22565.250000,2,0.845396,0.848484,0.847033,0.001066
22565.500000,2,0.860923,0.864827,0.863000,0.001183
22565.750000,2,0.876702,0.880697,0.878881,0.001370
22566.000000,2,0.892073,0.894491,0.893446,0.000850
22566.250000,2,0.903829,0.905938,0.905130,0.000672
22566.500000,2,0.912600,0.914006,0.913451,0.000487
22566.750000,2,0.919165,0.920873,0.920224,0.000553
22567.000000,2,0.924046,0.925999,0.925125,0.000482
22567.250000,2,0.928951,0.930182,0.929548,0.000464
22567.500000,2,0.931384,0.932528,0.931924,0.000352
22567.750000,2,0.932177,0.933336,0.932617,0.000326
22568.000000,2,0.931990,0.933330,0.932848,0.000347
22568.250000,2,0.933997,0.935134,0.934527,0.000408
22568.500000,2,0.938398,0.940644,0.939522,0.000613
22568.750000,2,0.946003,0.949411,0.948074,0.001075
22569.000000,2,0.957026,0.960273,0.958860,0.000992
22569.250000,2,0.968375,0.971629,0.969927,0.000983
22569.500000,2,0.976926,0.979679,0.978787,0.000780
22569.750000,2,0.985233,0.987795,0.986528,0.000727
22570.000000,2,0.991545,0.994257,0.993130,0.000870
22570.250000,2,0.998160,1.002110,1.000557,0.001064
22570.500000,2,1.006925,1.008793,1.008019,0.000558
22570.750000,2,1.013721,1.015464,1.014777,0.000604
22571.000000,2,1.018933,1.019849,1.019440,0.000322
22571.250000,2,1.022379,1.024124,1.023502,0.000474
22571.500000,2,1.026891,1.028434,1.027837,0.000512
22571.750000,2,1.032621,1.034527,1.033577,0.000653
22572.000000,2,1.039552,1.041823,1.040613,0.000669
22572.250000,2,1.044681,1.045865,1.045241,0.000333
22572.500000,2,1.047005,1.047833,1.047425,0.000280
22572.750000,2,1.046004,1.047215,1.046743,0.000419
22573.000000,2,1.045247,1.047093,1.046562,0.000660
22573.250000,2,1.048556,1.051271,1.049811,0.000775
22573.500000,2,1.057292,1.060539,1.058770,0.001020
22573.750000,2,1.071085,1.074830,1.072945,0.001285
22574.000000,2,1.086054,1.089021,1.088018,0.000914
22574.250000,2,1.099966,1.102673,1.101369,0.000932
22574.500000,2,1.109717,1.112859,1.111465,0.000799
22574.750000,2,1.117866,1.120542,1.119448,0.000773
22575.000000,2,1.127079,1.130115,1.128891,0.000988
22575.250000,2,1.138677,1.142706,1.141254,0.001238
22575.500000,2,1.153157,1.155779,1.154592,0.000880
22575.750000,2,1.165152,1.167803,1.166932,0.000801
22576.000000,2,1.185367,1.193315,1.189406,0.002502
22576.250000,2,1.179434,1.181443,1.180070,0.000542
22576.500000,2,1.183876,1.185768,1.184853,0.000616
22576.750000,2,1.190843,1.193641,1.192270,0.000849
22577.000000,2,1.199896,1.204453,1.202860,0.001429
22577.250000,2,1.213681,1.216040,1.215166,0.000783
22577.500000,2,1.223361,1.226028,1.224856,0.000781
22577.750000,2,1.230448,1.232328,1.231407,0.000606
22578.000000,2,1.234531,1.236444,1.235687,0.000560
22578.250000,2,1.238786,1.241745,1.240574,0.000926
22578.500000,2,1.246308,1.248332,1.247086,0.000599
22578.750000,2,1.254497,1.256810,1.255761,0.000748
22579.000000,2,1.261772,1.264367,1.263117,0.000881
22579.250000,2,1.267805,1.269107,1.268537,0.000434
22579.500000,2,1.271070,1.272136,1.271644,0.000290
22579.750000,2,1.274110,1.276177,1.275286,0.000699
22580.000000,2,1.280625,1.282908,1.281658,0.000878
22580.250000,2,1.290801,1.293806,1.292519,0.001072
22580.500000,2,1.303258,1.307147,1.305740,0.001210
22580.750000,2,1.317392,1.320874,1.319474,0.001156
22581.000000,2,1.330170,1.333640,1.331834,0.000984
22581.250000,2,1.341029,1.343286,1.342189,0.000754
22581.500000,2,1.348553,1.351110,1.350070,0.000893
22581.750000,2,1.355919,1.358714,1.357368,0.000820
22582.000000,2,1.361384,1.363873,1.362879,0.000765
22582.250000,2,1.365520,1.367152,1.366398,0.000453
22582.500000,2,1.366374,1.368647,1.367769,0.000588
22582.750000,2,1.366651,1.369528,1.368252,0.000848
22583.000000,2,1.369671,1.371881,1.370786,0.000837
22583.250000,2,1.375385,1.377709,1.376634,0.000821
22583.500000,2,1.382979,1.387009,1.384687,0.001175
22583.750000,2,1.393599,1.396739,1.395054,0.001053
22584.000000,2,1.402307,1.405133,1.403634,0.000809
22584.250000,2,1.409590,1.412180,1.410706,0.000836
22584.500000,2,1.414110,1.416900,1.415197,0.000841
22584.750000,2,1.418040,1.420748,1.419675,0.000826
22585.000000,2,1.421665,1.424531,1.423217,0.000896
22585.250000,2,1.425769,1.427965,1.426432,0.000733
22585.500000,2,1.425282,1.427960,1.426396,0.000856
22585.750000,2,1.420839,1.423965,1.422181,0.000838
22586.000000,2,1.409976,1.414702,1.411974,0.001434
22586.250000,2,1.394460,1.399347,1.396549,0.001451
22586.500000,2,1.373183,1.378914,1.375049,0.001740
22586.750000,2,1.346377,1.353790,1.348966,0.002339
22587.000000,2,1.312552,1.320448,1.316118,0.002561
22587.250000,2,1.274174,1.282901,1.277849,0.002990
22587.500000,2,1.228987,1.240305,1.233563,0.003618
22587.750000,2,1.179978,1.191200,1.184902,0.003910
22588.000000,2,1.127060,1.140028,1.132430,0.004218
22588.250000,2,1.070377,1.083559,1.075591,0.004494
22588.500000,2,1.009413,1.023621,1.015411,0.004654
22588.750000,2,0.945067,0.959383,0.951224,0.005029
22589.000000,2,0.876000,0.891414,0.882835,0.005088
22589.250000,2,0.805675,0.820966,0.812319,0.005315
22589.500000,2,0.732962,0.749214,0.740102,0.005583
22589.750000,2,0.661840,0.677265,0.668292,0.005427
22590.000000,2,0.590955,0.606152,0.597951,0.005287
22590.250000,2,0.526113,0.539876,0.532084,0.004845
22590.500000,2,0.465943,0.478567,0.471474,0.004417
22590.750000,2,0.413960,0.424348,0.418512,0.003765
22591.000000,2,0.369456,0.377950,0.373451,0.003056
22591.250000,2,0.334927,0.341909,0.338004,0.002481
22591.500000,2,0.309680,0.314457,0.311806,0.001748
22591.750000,2,0.294897,0.297578,0.296100,0.000949
22592.000000,3,0.313125,0.314255,0.313876,0.000376
22592.250000,3,0.315400,0.317872,0.316727,0.000749
22592.500000,3,0.323522,0.326852,0.325410,0.001106
22592.750000,3,0.337240,0.341678,0.339836,0.001412
22593.000000,3,0.356952,0.362434,0.359909,0.001861
22593.250000,3,0.381182,0.387595,0.384894,0.002142
22593.500000,3,0.410673,0.417951,0.414676,0.002507
22593.750000,3,0.444085,0.452648,0.448934,0.002779
22594.000000,3,0.482766,0.492162,0.488159,0.003246
22594.250000,3,0.526348,0.536793,0.532112,0.003526
22594.500000,3,0.573517,0.584822,0.579714,0.003772
22594.750000,3,0.622770,0.634203,0.629218,0.003791
22595.000000,3,0.673088,0.683130,0.678994,0.003479
22595.250000,3,0.721061,0.730917,0.726951,0.003479
22595.500000,3,0.767146,0.777715,0.773203,0.003545
22595.750000,3,0.811692,0.821297,0.817243,0.003260
22596.000000,3,0.853522,0.862382,0.858712,0.002899
22596.250000,3,0.891183,0.899022,0.895523,0.002524
22596.500000,3,0.922894,0.929439,0.926496,0.002176
22596.750000,3,0.948625,0.953350,0.951281,0.001740
22597.000000,3,0.967840,0.973432,0.971037,0.001505
22597.250000,3,0.984921,0.989476,0.987382,0.001211
22597.500000,3,0.999302,1.002690,1.001416,0.001105
22597.750000,3,1.009989,1.013047,1.012002,0.000869
22598.000000,3,1.016433,1.018852,1.018001,0.000655
22598.250000,3,1.017661,1.019748,1.018582,0.000638
22598.500000,3,1.015466,1.016706,1.016149,0.000464
22598.750000,3,1.012348,1.014180,1.013253,0.000614
22599.000000,3,1.013303,1.014871,1.014027,0.000516
22599.250000,3,1.018009,1.021046,1.019339,0.000853
22599.500000,3,1.025167,1.028172,1.026762,0.000815
22599.750000,3,1.032830,1.035157,1.034320,0.000637
22600.000000,3,1.039413,1.041705,1.040525,0.000684
22600.250000,3,1.039829,1.041174,1.040761,0.000419
22600.500000,3,1.038785,1.040355,1.039514,0.000518
22600.750000,3,1.036941,1.038226,1.037729,0.000457
22601.000000,3,1.034454,1.035732,1.034979,0.000464
22601.250000,3,1.030023,1.031501,1.030707,0.000497
22601.500000,3,1.023857,1.025618,1.024883,0.000555
22601.750000,3,1.017686,1.019728,1.018750,0.000626
22602.000000,3,1.014479,1.016339,1.015244,0.000560
22602.250000,3,1.015660,1.016721,1.016384,0.000302
22602.500000,3,1.021320,1.023055,1.022379,0.000498
22602.750000,3,1.028419,1.030649,1.029700,0.000637
22603.000000,3,1.034466,1.036584,1.035610,0.000558
22603.250000,3,1.037252,1.038550,1.037979,0.000368
22603.500000,3,1.038015,1.038818,1.038327,0.000244
22603.750000,3,1.038729,1.040325,1.039541,0.000520
22604.000000,3,1.044003,1.045843,1.045194,0.000630
22604.250000,3,1.054264,1.057267,1.055819,0.000988
22604.500000,3,1.067558,1.070607,1.069390,0.000966
22604.750000,3,1.080684,1.084322,1.082807,0.001017
22605.000000,3,1.092828,1.095070,1.093855,0.000742
22605.250000,3,1.101483,1.103403,1.102279,0.000531
22605.500000,3,1.108145,1.109838,1.109035,0.000496
22605.750000,3,1.114884,1.116805,1.116041,0.000609
22606.000000,3,1.121479,1.123773,1.122860,0.000815
22606.250000,3,1.128354,1.129774,1.129179,0.000529
22606.500000,3,1.133052,1.135313,1.134263,0.000659
22606.750000,3,1.136897,1.138073,1.137508,0.000317
22607.000000,3,1.140295,1.141118,1.140732,0.000311
22607.250000,3,1.143092,1.144216,1.143624,0.000404
22607.500000,3,1.145795,1.146825,1.146402,0.000340
22607.750000,3,1.147716,1.148986,1.148557,0.000369
22608.000000,3,1.149840,1.151466,1.150605,0.000546
22608.250000,3,1.151790,1.153259,1.152358,0.000476
22608.500000,3,1.155602,1.156979,1.156140,0.000396
22608.750000,3,1.161024,1.162993,1.162050,0.000552
22609.000000,3,1.168749,1.170571,1.169577,0.000748
22609.250000,3,1.175599,1.177317,1.176236,0.000479
22609.500000,3,1.180459,1.181702,1.181187,0.000435
22609.750000,3,1.183188,1.184657,1.183993,0.000405
22610.000000,3,1.185690,1.186899,1.186497,0.000336
22610.250000,3,1.189239,1.192049,1.190729,0.000740
22610.500000,3,1.195324,1.197073,1.196325,0.000612
22610.750000,3,1.200348,1.202270,1.201370,0.000573
22611.000000,3,1.203660,1.205126,1.204441,0.000434
22611.250000,3,1.204041,1.205277,1.204582,0.000397
22611.500000,3,1.202261,1.203495,1.202805,0.000362
22611.750000,3,1.201014,1.202713,1.202213,0.000510
22612.000000,3,1.203741,1.205664,1.204574,0.000642
22612.250000,3,1.206994,1.209142,1.207991,0.000654
22612.500000,3,1.208892,1.211198,1.209915,0.000628
22612.750000,3,1.206326,1.208561,1.207143,0.000589
22613.000000,3,1.199831,1.202969,1.200733,0.000943
22613.250000,3,1.193451,1.196079,1.194453,0.000781
22613.500000,3,1.191804,1.194435,1.192880,0.000756
22613.750000,3,1.196262,1.199496,1.197704,0.001025
22614.000000,3,1.208401,1.211922,1.210098,0.001197
22614.250000,3,1.223076,1.227530,1.225122,0.001226
22614.500000,3,1.237294,1.241047,1.239375,0.001195
22614.750000,3,1.248515,1.252153,1.249827,0.001044
22615.000000,3,1.256713,1.259442,1.257719,0.000822
22615.250000,3,1.264339,1.267141,1.265324,0.000912
22615.500000,3,1.272525,1.274978,1.273513,0.000799
22615.750000,3,1.281448,1.283824,1.282441,0.000675
22616.000000,3,1.289050,1.291034,1.290246,0.000677
22616.250000,3,1.293967,1.296418,1.295264,0.000846
22616.500000,3,1.297290,1.299033,1.298073,0.000594
22616.750000,3,1.298517,1.300937,1.299831,0.000681
22617.000000,3,1.302008,1.303745,1.303096,0.000528
22617.250000,3,1.306776,1.307934,1.307335,0.000400
22617.500000,3,1.310336,1.311579,1.311047,0.000455
22617.750000,3,1.311266,1.313081,1.312152,0.000588
22618.000000,3,1.307876,1.309542,1.308866,0.000640
22618.250000,3,1.299921,1.302384,1.301378,0.000832
22618.500000,3,1.288346,1.292540,1.290348,0.001368
22618.750000,3,1.274576,1.278512,1.276484,0.001343
22619.000000,3,1.256027,1.260756,1.258598,0.001654
22619.250000,3,1.232532,1.238351,1.235435,0.001875
22619.500000,3,1.201295,1.209691,1.205658,0.002767
22619.750000,3,1.163805,1.173347,1.168651,0.003055
22620.000000,3,1.119640,1.130718,1.124949,0.003561
22620.250000,3,1.069050,1.080089,1.074144,0.003941
22620.500000,3,1.012991,1.025306,1.018013,0.004301
22620.750000,3,0.949959,0.963567,0.956251,0.004781
22621.000000,3,0.883768,0.898252,0.890161,0.005123
22621.250000,3,0.814435,0.829448,0.820859,0.005314
22621.500000,3,0.743763,0.758460,0.750379,0.005035
22621.750000,3,0.673863,0.688156,0.680147,0.005012
22622.000000,3,0.606738,0.619335,0.612387,0.004616
22622.250000,3,0.543571,0.555861,0.548670,0.004414
22622.500000,3,0.485425,0.496865,0.490244,0.004027
22622.750000,3,0.434808,0.444494,0.438979,0.003495
22623.000000,3,0.392581,0.400310,0.396026,0.002717
22623.250000,3,0.359530,0.365038,0.361933,0.001996
22623.500000,3,0.335999,0.339708,0.337398,0.001367
22623.750000,3,0.321614,0.323861,0.322381,0.000728
22624.000000,4,0.305895,0.306748,0.306334,0.000289
22624.250000,4,0.309007,0.311355,0.310016,0.000716
22624.500000,4,0.319499,0.323155,0.321328,0.001273
22624.750000,4,0.337617,0.342575,0.340300,0.001766
22625.000000,4,0.363422,0.369754,0.366865,0.002219
22625.250000,4,0.396847,0.404807,0.401237,0.002837
22625.500000,4,0.437437,0.446804,0.442642,0.003443
22625.750000,4,0.484706,0.495155,0.490461,0.003814
22626.000000,4,0.536755,0.547864,0.543064,0.004105
22626.250000,4,0.592458,0.604601,0.599325,0.004343
22626.500000,4,0.650463,0.662258,0.657317,0.004238
22626.750000,4,0.708787,0.720637,0.715746,0.004163
22627.000000,4,0.766024,0.777564,0.772937,0.004100
22627.250000,4,0.821411,0.832698,0.827936,0.003943
22627.500000,4,0.874799,0.885201,0.880730,0.003690
22627.750000,4,0.924537,0.934732,0.930734,0.003640
22628.000000,4,0.972209,0.981392,0.977704,0.003260
22628.250000,4,1.015445,1.024525,1.020529,0.003193
22628.500000,4,1.053532,1.061652,1.057851,0.002839
22628.750000,4,1.086190,1.092417,1.089751,0.002141
22629.000000,4,1.113882,1.119429,1.116735,0.002065
22629.250000,4,1.137226,1.142349,1.140027,0.001681
22629.500000,4,1.157864,1.162493,1.160401,0.001441
22629.750000,4,1.175692,1.179521,1.177605,0.001317
22630.000000,4,1.189080,1.192329,1.190652,0.001094
22630.250000,4,1.199289,1.201659,1.200200,0.000789
22630.500000,4,1.204975,1.207232,1.206219,0.000705
22630.750000,4,1.209061,1.210520,1.209795,0.000490
22631.000000,4,1.209302,1.211741,1.210681,0.000674
22631.250000,4,1.208327,1.209609,1.209057,0.000397
22631.500000,4,1.204238,1.206164,1.205143,0.000560
22631.750000,4,1.197458,1.199989,1.198478,0.000700
22632.000000,4,1.189038,1.191870,1.190533,0.000878
22632.250000,4,1.182852,1.185000,1.183988,0.000667
22632.500000,4,1.179712,1.181293,1.180699,0.000479
22632.750000,4,1.179584,1.181172,1.180641,0.000448
22633.000000,4,1.180609,1.182214,1.181326,0.000497
22633.250000,4,1.180770,1.182619,1.181721,0.000521
22633.500000,4,1.178261,1.180889,1.179865,0.000698
22633.750000,4,1.176110,1.177115,1.176629,0.000360
22634.000000,4,1.173532,1.175245,1.174362,0.000584
22634.250000,4,1.174266,1.175188,1.174838,0.000249
22634.500000,4,1.175331,1.177226,1.176346,0.000638
22634.750000,4,1.176064,1.178349,1.177398,0.000691
22635.000000,4,1.175426,1.177037,1.175934,0.000484
22635.250000,4,1.170885,1.172106,1.171588,0.000373
22635.500000,4,1.165659,1.166979,1.166010,0.000367
22635.750000,4,1.161761,1.163114,1.162399,0.000471
22636.000000,4,1.160697,1.161388,1.161064,0.000223
22636.250000,4,1.160211,1.161780,1.161108,0.000478
22636.500000,4,1.158210,1.160280,1.159382,0.000528
22636.750000,4,1.155200,1.156650,1.155887,0.000381
22637.000000,4,1.149236,1.151214,1.150011,0.000639
22637.250000,4,1.143038,1.144757,1.143763,0.000525
22637.500000,4,1.138178,1.140025,1.138998,0.000577
22637.750000,4,1.133156,1.135258,1.134425,0.000631
22638.000000,4,1.128513,1.130443,1.129463,0.000539
22638.250000,4,1.120485,1.123391,1.121862,0.000986
22638.500000,4,1.111584,1.113983,1.112675,0.000745
22638.750000,4,1.104293,1.106539,1.105008,0.000637
22639.000000,4,1.101324,1.102644,1.101825,0.000383
22639.250000,4,1.104071,1.105869,1.104861,0.000581
22639.500000,4,1.110946,1.114228,1.112248,0.001033
22639.750000,4,1.119665,1.122098,1.120895,0.000745
22640.000000,4,1.131611,1.134957,1.133429,0.001253
22640.250000,4,1.129598,1.131116,1.130261,0.000460
22640.500000,4,1.130573,1.131923,1.131292,0.000426
22640.750000,4,1.131550,1.132619,1.132128,0.000354
22641.000000,4,1.131590,1.132977,1.132335,0.000397
22641.250000,4,1.129758,1.130649,1.130174,0.000274
22641.500000,4,1.122909,1.125465,1.124377,0.000905
22641.750000,4,1.115199,1.117056,1.116065,0.000627
22642.000000,4,1.107366,1.109189,1.108204,0.000694
22642.250000,4,1.103898,1.105208,1.104661,0.000454
22642.500000,4,1.105612,1.108185,1.107158,0.000761
22642.750000,4,1.112459,1.114633,1.113881,0.000724
22643.000000,4,1.119493,1.121483,1.120610,0.000589
22643.250000,4,1.123210,1.124641,1.123978,0.000415
22643.500000,4,1.122839,1.124345,1.123550,0.000544
22643.750000,4,1.121471,1.122550,1.121969,0.000408
22644.000000,4,1.121931,1.124393,1.123080,0.000649
22644.250000,4,1.127844,1.130109,1.128916,0.000678
22644.500000,4,1.136194,1.139470,1.138071,0.000995
22644.750000,4,1.146359,1.148801,1.148033,0.000712
22645.000000,4,1.154302,1.155733,1.154909,0.000412
22645.250000,4,1.156865,1.158843,1.158163,0.000584
22645.500000,4,1.158164,1.159919,1.158993,0.000470
22645.750000,4,1.159395,1.160975,1.160210,0.000444
22646.000000,4,1.160713,1.162968,1.161967,0.000558
22646.250000,4,1.162740,1.164333,1.163363,0.000437
22646.500000,4,1.161995,1.163397,1.162777,0.000451
22646.750000,4,1.157753,1.160653,1.159599,0.000770
22647.000000,4,1.155566,1.157377,1.156390,0.000566
22647.250000,4,1.154105,1.155691,1.155012,0.000540
22647.500000,4,1.156583,1.157436,1.156907,0.000235
22647.750000,4,1.160925,1.162327,1.161840,0.000402
22648.000000,4,1.166263,1.168433,1.167542,0.000646
22648.250000,4,1.171076,1.172213,1.171563,0.000324
22648.500000,4,1.173171,1.174071,1.173617,0.000297
22648.750000,4,1.174151,1.175975,1.174691,0.000550
22649.000000,4,1.174211,1.175663,1.175112,0.000485
22649.250000,4,1.174487,1.176357,1.175087,0.000530
22649.500000,4,1.172528,1.174302,1.173203,0.000514
22649.750000,4,1.167769,1.169380,1.168430,0.000575
22650.000000,4,1.157573,1.161068,1.159448,0.000921
22650.250000,4,1.145641,1.148877,1.147296,0.001087
22650.500000,4,1.130319,1.134160,1.132149,0.001309
22650.750000,4,1.112374,1.116239,1.114176,0.001422
22651.000000,4,1.089105,1.094642,1.091837,0.002004
22651.250000,4,1.060360,1.067333,1.063800,0.002469
22651.500000,4,1.025564,1.034393,1.029653,0.002809
22651.750000,4,0.985616,0.995161,0.990085,0.003352
22652.000000,4,0.942332,0.951882,0.946463,0.003331
22652.250000,4,0.894927,0.905419,0.899430,0.003499
22652.500000,4,0.844782,0.855622,0.849559,0.003791
