# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253706,0.255380,0.254500,0.000485
23228.250000,1,0.256450,0.258037,0.257385,0.000439
23228.500000,1,0.264932,0.266865,0.266318,0.000588
23228.750000,1,0.279452,0.281982,0.281162,0.000754
23229.000000,1,0.299750,0.303325,0.301986,0.001026
23229.250000,1,0.325891,0.330172,0.328378,0.001255
23229.500000,1,0.357537,0.362611,0.360813,0.001516
23229.750000,1,0.394477,0.400007,0.397745,0.001629
23230.000000,1,0.435464,0.441559,0.439309,0.001811
23230.250000,1,0.480296,0.486970,0.484266,0.002079
23230.500000,1,0.527062,0.533998,0.531362,0.001967
23230.750000,1,0.575865,0.582621,0.579451,0.001912
23231.000000,1,0.623951,0.630416,0.627726,0.001943
23231.250000,1,0.671053,0.676895,0.674692,0.001827
23231.500000,1,0.716260,0.721842,0.719576,0.001668
23231.750000,1,0.758620,0.764180,0.762048,0.001656
23232.000000,1,0.797795,0.803107,0.801459,0.001543
23232.250000,1,0.833472,0.837724,0.836096,0.001305
23232.500000,1,0.864791,0.868751,0.866982,0.001266
23232.750000,1,0.891429,0.895621,0.894298,0.001337
23233.000000,1,0.916206,0.919857,0.918390,0.001276
23233.250000,1,0.938810,0.942387,0.941114,0.001083
23233.500000,1,0.959527,0.962130,0.961478,0.000943
23233.750000,1,0.977050,0.979797,0.979017,0.000890
23234.000000,1,0.992570,0.995387,0.994726,0.000843
23234.250000,1,1.007722,1.010792,1.009225,0.000878
23234.500000,1,1.021279,1.022945,1.022109,0.000643
23234.750000,1,1.034171,1.037379,1.035944,0.000943
23235.000000,1,1.046778,1.050677,1.048712,0.001018
23235.250000,1,1.059527,1.062028,1.061131,0.000702
23235.500000,1,1.071215,1.073158,1.072474,0.000622
23235.750000,1,1.082197,1.085297,1.083367,0.000901
23236.000000,1,1.092767,1.096178,1.094117,0.000974
23236.250000,1,1.103053,1.106066,1.104384,0.000846
23236.500000,1,1.112978,1.115254,1.114109,0.000647
23236.750000,1,1.121588,1.124169,1.122925,0.000803
23237.000000,1,1.129847,1.133773,1.131832,0.001043
23237.250000,1,1.138410,1.140395,1.139305,0.000632
23237.500000,1,1.145879,1.148716,1.147177,0.000837
23237.750000,1,1.153743,1.157896,1.155515,0.001119
23238.000000,1,1.162418,1.166480,1.163786,0.001273
23238.250000,1,1.170768,1.173556,1.171924,0.000792
23238.500000,1,1.180254,1.181833,1.181000,0.000532
23238.750000,1,1.185816,1.188235,1.186870,0.000718
23239.000000,1,1.192770,1.195805,1.193691,0.000907
23239.250000,1,1.197715,1.201904,1.199091,0.001217
23239.500000,1,1.203329,1.205275,1.203939,0.000615
23239.750000,1,1.207784,1.209402,1.208712,0.000517
23240.000000,1,1.211542,1.214337,1.212747,0.000960
23240.250000,1,1.213685,1.215919,1.214844,0.000697
23240.500000,1,1.216656,1.218359,1.217557,0.000493
23240.750000,1,1.219432,1.222187,1.220200,0.000855
23241.000000,1,1.223054,1.224393,1.223821,0.000379
23241.250000,1,1.226036,1.228729,1.227790,0.000848
23241.500000,1,1.231073,1.232695,1.231820,0.000545
23241.750000,1,1.232975,1.234508,1.233506,0.000505
23242.000000,1,1.232993,1.234714,1.233775,0.000540
23242.250000,1,1.232282,1.234375,1.233164,0.000610
23242.500000,1,1.231706,1.232960,1.232708,0.000387
23242.750000,1,1.233100,1.234620,1.233861,0.000443
23243.000000,1,1.234363,1.236255,1.235274,0.000546
23243.250000,1,1.234874,1.236475,1.235694,0.000541
23243.500000,1,1.234359,1.235703,1.234861,0.000511
23243.750000,1,1.231676,1.232603,1.232144,0.000334
23244.000000,1,1.228920,1.230716,1.229925,0.000604
23244.250000,1,1.227785,1.229508,1.228637,0.000602
23244.500000,1,1.225955,1.229816,1.228470,0.001083
23244.750000,1,1.229524,1.232950,1.230727,0.000963
23245.000000,1,1.230068,1.231867,1.230767,0.000589
23245.250000,1,1.224702,1.231320,1.229602,0.001932
23245.500000,1,1.227563,1.228995,1.228366,0.000412
23245.750000,1,1.226093,1.228046,1.226831,0.000626
23246.000000,1,1.226959,1.230995,1.228067,0.001181
23246.250000,1,1.229210,1.231666,1.230426,0.000887
23246.500000,1,1.232199,1.234397,1.233370,0.000578
23246.750000,1,1.235653,1.238243,1.237043,0.000836
23247.000000,1,1.238015,1.239202,1.238696,0.000386
23247.250000,1,1.238540,1.240274,1.239221,0.000533
23247.500000,1,1.238937,1.241219,1.240172,0.000706
23247.750000,1,1.241024,1.243875,1.242770,0.000805
23248.000000,1,1.245813,1.248852,1.247707,0.000928
23248.250000,1,1.251356,1.252651,1.251981,0.000381
23248.500000,1,1.254596,1.256080,1.255489,0.000502
23248.750000,1,1.255565,1.257134,1.256527,0.000577
23249.000000,1,1.256015,1.257957,1.256978,0.000610
23249.250000,1,1.256351,1.257374,1.256907,0.000413
23249.500000,1,1.256481,1.259019,1.257875,0.000826
23249.750000,1,1.258327,1.260768,1.259490,0.000742
23250.000000,1,1.259643,1.260333,1.260059,0.000194
23250.250000,1,1.257533,1.258864,1.258309,0.000492
23250.500000,1,1.254196,1.257805,1.255945,0.000952
23250.750000,1,1.251420,1.254139,1.252604,0.000808
23251.000000,1,1.249080,1.251492,1.249983,0.000735
23251.250000,1,1.246879,1.248967,1.247955,0.000723
23251.500000,1,1.244211,1.246311,1.245480,0.000647
23251.750000,1,1.240712,1.242837,1.242157,0.000743
23252.000000,1,1.234762,1.238494,1.237253,0.001091
23252.250000,1,1.229923,1.233174,1.231196,0.000934
23252.500000,1,1.223715,1.226121,1.225139,0.000755
23252.750000,1,1.218501,1.221530,1.220637,0.000992
23253.000000,1,1.216153,1.218470,1.217059,0.000783
23253.250000,1,1.212191,1.215100,1.213129,0.000845
23253.500000,1,1.202250,1.207423,1.205403,0.001430
23253.750000,1,1.192129,1.196823,1.194822,0.001266
23254.000000,1,1.180297,1.182848,1.181066,0.000740
23254.250000,1,1.162692,1.166847,1.164401,0.001103
23254.500000,1,1.143620,1.147845,1.145298,0.001165
23254.750000,1,1.120568,1.125216,1.122691,0.001221
23255.000000,1,1.094284,1.098158,1.095737,0.001108
23255.250000,1,1.061328,1.066570,1.062724,0.001541
23255.500000,1,1.022923,1.028567,1.024642,0.001700
23255.750000,1,0.979262,0.986701,0.982247,0.002128
23256.000000,1,0.934259,0.940707,0.936180,0.002015
23256.250000,1,0.883021,0.891309,0.886227,0.002374
23256.500000,1,0.830888,0.838495,0.833377,0.002334
23256.750000,1,0.773942,0.782369,0.776940,0.002416
23257.000000,1,0.714222,0.722939,0.717581,0.002587
23257.250000,1,0.654162,0.661859,0.657131,0.002285
23257.500000,1,0.593884,0.601682,0.597194,0.002275
23257.750000,1,0.536153,0.543693,0.539378,0.002176
23258.000000,1,0.480998,0.488228,0.484267,0.002311
23258.250000,1,0.430716,0.437205,0.433734,0.001930
23258.500000,1,0.385180,0.390992,0.387871,0.001845
23258.750000,1,0.345533,0.350479,0.347982,0.001505
23259.000000,1,0.313057,0.316887,0.315134,0.001243
23259.250000,1,0.287493,0.290633,0.289217,0.001008
23259.500000,1,0.269386,0.271609,0.270824,0.000736
23259.750000,1,0.258847,0.260099,0.259598,0.000468
23260.000000,2,0.274433,0.275503,0.274886,0.000324
23260.250000,2,0.277575,0.279496,0.278413,0.000572
23260.500000,2,0.286756,0.289578,0.288139,0.000799
23260.750000,2,0.302823,0.306665,0.304521,0.001009
23261.000000,2,0.325053,0.329538,0.327266,0.001168
23261.250000,2,0.353834,0.359160,0.356534,0.001436
23261.500000,2,0.387846,0.394111,0.391487,0.001693
23261.750000,2,0.428339,0.435048,0.431742,0.001858
23262.000000,2,0.471864,0.478788,0.475802,0.001956
23262.250000,2,0.519540,0.527444,0.524089,0.002228
23262.500000,2,0.570681,0.578623,0.575327,0.002375
23262.750000,2,0.623942,0.632454,0.629038,0.002436
23263.000000,2,0.678719,0.687005,0.683220,0.002325
23263.250000,2,0.732797,0.741590,0.737699,0.002543
23263.500000,2,0.783682,0.791475,0.788285,0.002377
23263.750000,2,0.831548,0.838883,0.835685,0.002133
23264.000000,2,0.874752,0.880814,0.877988,0.001807
23264.250000,2,0.914144,0.919627,0.916735,0.001588
23264.500000,2,0.948045,0.952636,0.951204,0.001417
23264.750000,2,0.978796,0.984099,0.981257,0.001560
23265.000000,2,1.003497,1.008413,1.005239,0.001431
23265.250000,2,1.022776,1.027090,1.024707,0.001133
23265.500000,2,1.037620,1.042910,1.039644,0.001462
23265.750000,2,1.051417,1.052858,1.051907,0.000424
23266.000000,2,1.062144,1.064320,1.063191,0.000616
23266.250000,2,1.073643,1.076499,1.074863,0.000905
23266.500000,2,1.083298,1.086447,1.084350,0.000961
23266.750000,2,1.091296,1.093138,1.091976,0.000594
23267.000000,2,1.096500,1.100316,1.097864,0.001244
23267.250000,2,1.101477,1.104087,1.102501,0.000792
23267.500000,2,1.107767,1.109552,1.108679,0.000558
23267.750000,2,1.113779,1.116376,1.115772,0.000806
23268.000000,2,1.122469,1.126132,1.124292,0.000985
23268.250000,2,1.131210,1.133278,1.132154,0.000757
23268.500000,2,1.138071,1.140460,1.139192,0.000786
23268.750000,2,1.144191,1.148779,1.145591,0.001344
23269.000000,2,1.149782,1.151705,1.150725,0.000743
23269.250000,2,1.154572,1.157848,1.156294,0.000861
23269.500000,2,1.161028,1.163311,1.162257,0.000786
23269.750000,2,1.166525,1.168185,1.167401,0.000568
23270.000000,2,1.170939,1.173483,1.172102,0.000802
23270.250000,2,1.173357,1.177046,1.175663,0.001265
23270.500000,2,1.177873,1.180046,1.179253,0.000672
23270.750000,2,1.182693,1.185780,1.183984,0.000969
23271.000000,2,1.187088,1.191614,1.189825,0.001299
23271.250000,2,1.195213,1.199758,1.197039,0.001305
23271.500000,2,1.201983,1.204752,1.202876,0.000941
23271.750000,2,1.206884,1.210117,1.208615,0.001056
23272.000000,2,1.210028,1.213757,1.212310,0.001113
23272.250000,2,1.214875,1.217782,1.216686,0.001063
23272.500000,2,1.219110,1.221707,1.220453,0.000837
23272.750000,2,1.224605,1.227622,1.226004,0.001014
23273.000000,2,1.229558,1.232479,1.231025,0.001047
23273.250000,2,1.235951,1.238511,1.236708,0.000766
23273.500000,2,1.239421,1.242111,1.240749,0.000891
23273.750000,2,1.242199,1.245626,1.243631,0.001035
23274.000000,2,1.244980,1.247159,1.245897,0.000615
23274.250000,2,1.247262,1.250484,1.248690,0.000917
23274.500000,2,1.250485,1.252806,1.251442,0.000768
23274.750000,2,1.253134,1.259008,1.254405,0.001795
23275.000000,2,1.254420,1.258617,1.255431,0.001305
23275.250000,2,1.254023,1.255639,1.255029,0.000508
23275.500000,2,1.254508,1.259602,1.255729,0.001626
23275.750000,2,1.252229,1.257164,1.255743,0.001410
23276.000000,2,1.264740,1.273549,1.270038,0.003419
23276.250000,2,1.258372,1.259981,1.259281,0.000538
23276.500000,2,1.257028,1.260992,1.259213,0.001038
23276.750000,2,1.258306,1.261017,1.259051,0.000770
23277.000000,2,1.255846,1.259203,1.256523,0.001045
23277.250000,2,1.254467,1.255604,1.254852,0.000387
23277.500000,2,1.252700,1.253958,1.253262,0.000423
23277.750000,2,1.250942,1.253417,1.252356,0.000707
23278.000000,2,1.248650,1.251364,1.250392,0.000807
23278.250000,2,1.244378,1.247878,1.246758,0.001020
23278.500000,2,1.239784,1.242876,1.241397,0.000932
23278.750000,2,1.234406,1.236495,1.235702,0.000616
23279.000000,2,1.228593,1.230499,1.229613,0.000513
23279.250000,2,1.222570,1.224840,1.223936,0.000593
23279.500000,2,1.216246,1.217772,1.217146,0.000420
23279.750000,2,1.208080,1.209885,1.209186,0.000557
23280.000000,2,1.199104,1.201346,1.199900,0.000700
23280.250000,2,1.186065,1.192697,1.190485,0.001811
23280.500000,2,1.181471,1.184279,1.182805,0.000738
23280.750000,2,1.176503,1.179197,1.177579,0.000780
23281.000000,2,1.173150,1.175658,1.174300,0.000681
23281.250000,2,1.168948,1.171517,1.170690,0.000854
23281.500000,2,1.165607,1.167597,1.166673,0.000675
23281.750000,2,1.160346,1.163393,1.162227,0.000921
23282.000000,2,1.157050,1.160287,1.158251,0.000917
23282.250000,2,1.154756,1.157771,1.156457,0.001027
23282.500000,2,1.153324,1.158149,1.156412,0.001354
23282.750000,2,1.157225,1.160646,1.159377,0.001166
23283.000000,2,1.161585,1.165008,1.162739,0.000964
23283.250000,2,1.162311,1.164434,1.163456,0.000663
23283.500000,2,1.161959,1.164363,1.162974,0.000750
23283.750000,2,1.160101,1.162655,1.161210,0.000786
23284.000000,2,1.159558,1.161999,1.160464,0.000826
23284.250000,2,1.159169,1.164042,1.161329,0.001380
23284.500000,2,1.159988,1.162687,1.161463,0.001009
23284.750000,2,1.158678,1.161454,1.160155,0.000990
23285.000000,2,1.153743,1.157109,1.155719,0.001192
23285.250000,2,1.147712,1.149974,1.148787,0.000789
23285.500000,2,1.136246,1.141052,1.139374,0.001332
23285.750000,2,1.127927,1.131644,1.129719,0.001000
23286.000000,2,1.117111,1.120640,1.118341,0.001085
23286.250000,2,1.101360,1.107494,1.104645,0.001720
23286.500000,2,1.083482,1.090649,1.087140,0.001901
23286.750000,2,1.064398,1.068490,1.066060,0.001118
23287.000000,2,1.038779,1.043117,1.040261,0.001282
23287.250000,2,1.009652,1.014329,1.011317,0.001358
23287.500000,2,0.978073,0.983497,0.980223,0.001638
23287.750000,2,0.943978,0.949468,0.946192,0.001638
23288.000000,2,0.904435,0.910403,0.906888,0.001847
23288.250000,2,0.859664,0.866825,0.862466,0.002265
23288.500000,2,0.811026,0.817196,0.813601,0.001927
23288.750000,2,0.758130,0.766092,0.761469,0.002508
23289.000000,2,0.702924,0.712705,0.707944,0.002805
23289.250000,2,0.652115,0.659321,0.654645,0.002355
23289.500000,2,0.598300,0.605408,0.600834,0.002198
23289.750000,2,0.545036,0.551849,0.547649,0.002107
23290.000000,2,0.492719,0.499566,0.495362,0.002254
23290.250000,2,0.445203,0.451179,0.447312,0.002025
23290.500000,2,0.401218,0.406132,0.403223,0.001664
23290.750000,2,0.363583,0.367876,0.365298,0.001404
23291.000000,2,0.331597,0.335354,0.333192,0.001282
23291.250000,2,0.307161,0.309880,0.308348,0.001018
23291.500000,2,0.288909,0.291106,0.289973,0.000841
23291.750000,2,0.278250,0.279763,0.279160,0.000490
23292.000000,3,0.320798,0.322937,0.321450,0.000642
23292.250000,3,0.323082,0.325180,0.324255,0.000598
23292.500000,3,0.331872,0.334235,0.333321,0.000730
23292.750000,3,0.346263,0.350011,0.348420,0.001096
23293.000000,3,0.367122,0.370655,0.369421,0.001190
23293.250000,3,0.393098,0.397577,0.395950,0.001451
23293.500000,3,0.424693,0.429375,0.427669,0.001570
23293.750000,3,0.460974,0.466315,0.464621,0.001802
23294.000000,3,0.501534,0.507360,0.505504,0.001924
23294.250000,3,0.546239,0.552715,0.550380,0.002163
23294.500000,3,0.593928,0.600962,0.598458,0.002353
23294.750000,3,0.642143,0.650127,0.647474,0.002519
23295.000000,3,0.691892,0.697975,0.695996,0.002041
23295.250000,3,0.739841,0.746805,0.744143,0.002178
23295.500000,3,0.786739,0.793671,0.791013,0.002137
23295.750000,3,0.831335,0.837545,0.835693,0.001990
23296.000000,3,0.874900,0.881568,0.878666,0.001984
23296.250000,3,0.914818,0.919120,0.917547,0.001368
23296.500000,3,0.949692,0.954066,0.952726,0.001391
23296.750000,3,0.980817,0.984218,0.983079,0.001071
23297.000000,3,1.007933,1.010466,1.009651,0.000784
23297.250000,3,1.030958,1.034580,1.032711,0.001044
23297.500000,3,1.049546,1.051888,1.051162,0.000666
23297.750000,3,1.065516,1.067246,1.066460,0.000488
23298.000000,3,1.076989,1.078651,1.077962,0.000530
23298.250000,3,1.085241,1.086301,1.085867,0.000365
23298.500000,3,1.089568,1.091843,1.090603,0.000600
23298.750000,3,1.090802,1.094139,1.092996,0.000961
23299.000000,3,1.093780,1.095776,1.094536,0.000630
23299.250000,3,1.093335,1.094769,1.094093,0.000452
23299.500000,3,1.091036,1.093471,1.092194,0.000701
23299.750000,3,1.086809,1.088361,1.087481,0.000542
23300.000000,3,1.079307,1.086438,1.084463,0.002129
23300.250000,3,1.071411,1.075589,1.073837,0.001201
23300.500000,3,1.066224,1.068381,1.067626,0.000630
23300.750000,3,1.061323,1.062799,1.062014,0.000474
23301.000000,3,1.055134,1.057964,1.056431,0.000780
23301.250000,3,1.049198,1.054396,1.050508,0.001641
23301.500000,3,1.041688,1.043726,1.042838,0.000587
23301.750000,3,1.032992,1.036724,1.035410,0.001037
23302.000000,3,1.026876,1.029085,1.028475,0.000694
23302.250000,3,1.022387,1.024889,1.023905,0.000764
23302.500000,3,1.018957,1.020548,1.019973,0.000546
23302.750000,3,1.015657,1.017171,1.016568,0.000498
23303.000000,3,1.012759,1.013770,1.013299,0.000277
23303.250000,3,1.009780,1.010925,1.010386,0.000354
23303.500000,3,1.007423,1.010403,1.008016,0.000925
23303.750000,3,1.004935,1.006615,1.005984,0.000484
23304.000000,3,1.005835,1.007196,1.006513,0.000417
23304.250000,3,1.005794,1.007366,1.006704,0.000519
23304.500000,3,1.006277,1.009810,1.007274,0.001009
23304.750000,3,1.005255,1.007175,1.006282,0.000532
23305.000000,3,1.002063,1.005881,1.004851,0.001114
23305.250000,3,1.004649,1.006910,1.005381,0.000668
23305.500000,3,1.005796,1.007662,1.006835,0.000594
23305.750000,3,1.010851,1.013490,1.011423,0.000843
23306.000000,3,1.015920,1.018181,1.016593,0.000655
23306.250000,3,1.020142,1.022435,1.021819,0.000715
23306.500000,3,1.026809,1.028979,1.027729,0.000673
23306.750000,3,1.032212,1.034363,1.033272,0.000666
23307.000000,3,1.038181,1.040858,1.039380,0.000840
23307.250000,3,1.045279,1.046890,1.045811,0.000470
23307.500000,3,1.052414,1.054306,1.053056,0.000580
23307.750000,3,1.058249,1.061313,1.059789,0.000937
23308.000000,3,1.062008,1.066893,1.065088,0.001337
23308.250000,3,1.069466,1.071603,1.070671,0.000722
23308.500000,3,1.074620,1.076245,1.075230,0.000649
23308.750000,3,1.080093,1.082102,1.081259,0.000664
23309.000000,3,1.087475,1.089651,1.088566,0.000808
23309.250000,3,1.094482,1.097117,1.095787,0.000750
23309.500000,3,1.102693,1.104723,1.103725,0.000686
23309.750000,3,1.109358,1.114318,1.110711,0.001485
23310.000000,3,1.116448,1.119027,1.117781,0.000751
23310.250000,3,1.125806,1.128799,1.126942,0.000866
23310.500000,3,1.136966,1.141161,1.138469,0.001191
23310.750000,3,1.146650,1.151642,1.150086,0.001567
23311.000000,3,1.161147,1.163654,1.162583,0.000768
23311.250000,3,1.171548,1.173974,1.173123,0.000764
23311.500000,3,1.180741,1.183208,1.182146,0.000704
23311.750000,3,1.189062,1.192485,1.190560,0.000998
23312.000000,3,1.197568,1.200408,1.199091,0.000903
23312.250000,3,1.205879,1.207295,1.206715,0.000508
23312.500000,3,1.212476,1.215340,1.214298,0.000882
23312.750000,3,1.217907,1.220040,1.219507,0.000634
23313.000000,3,1.222396,1.224083,1.223548,0.000532
23313.250000,3,1.226270,1.228403,1.227482,0.000684
23313.500000,3,1.232325,1.233845,1.233253,0.000547
23313.750000,3,1.240333,1.241756,1.241100,0.000486
23314.000000,3,1.249345,1.250553,1.249955,0.000458
23314.250000,3,1.256598,1.259418,1.258199,0.000780
23314.500000,3,1.262886,1.266243,1.264513,0.000925
23314.750000,3,1.266870,1.269290,1.268315,0.000731
23315.000000,3,1.272303,1.276667,1.273406,0.001328
23315.250000,3,1.278926,1.280338,1.279683,0.000502
23315.500000,3,1.289764,1.292145,1.290820,0.000721
23315.750000,3,1.302407,1.304247,1.303350,0.000619
23316.000000,3,1.315045,1.318030,1.316963,0.000875
23316.250000,3,1.326896,1.328740,1.327792,0.000484
23316.500000,3,1.332495,1.335507,1.334384,0.000915
23316.750000,3,1.338880,1.340838,1.339870,0.000648
23317.000000,3,1.344025,1.347387,1.345706,0.001026
23317.250000,3,1.345860,1.351897,1.350198,0.001767
23317.500000,3,1.349834,1.355841,1.354488,0.001796
23317.750000,3,1.354315,1.357224,1.355583,0.000885
23318.000000,3,1.347711,1.351290,1.350138,0.001020
23318.250000,3,1.340315,1.343970,1.341638,0.001087
23318.500000,3,1.327918,1.331083,1.329288,0.000926
23318.750000,3,1.312731,1.319129,1.314896,0.001792
23319.000000,3,1.293480,1.298187,1.295864,0.001522
23319.250000,3,1.270537,1.273348,1.271403,0.000924
23319.500000,3,1.236711,1.241363,1.238742,0.001751
23319.750000,3,1.194408,1.199955,1.197784,0.001796
23320.000000,3,1.146646,1.153431,1.149638,0.002067
23320.250000,3,1.093234,1.101594,1.097085,0.002332
23320.500000,3,1.037657,1.044745,1.040747,0.002193
23320.750000,3,0.977372,0.985646,0.981465,0.002499
23321.000000,3,0.912331,0.921440,0.916982,0.002714
23321.250000,3,0.843719,0.852929,0.848292,0.002739
23321.500000,3,0.771817,0.781819,0.776655,0.002962
23321.750000,3,0.699865,0.709160,0.704182,0.002891
23322.000000,3,0.630248,0.639246,0.634679,0.002671
23322.250000,3,0.564267,0.573430,0.568701,0.002552
23322.500000,3,0.503848,0.511557,0.507643,0.002337
23322.750000,3,0.450597,0.457083,0.453768,0.001977
23323.000000,3,0.405009,0.410519,0.407993,0.001570
23323.250000,3,0.369291,0.373617,0.371729,0.001248
23323.500000,3,0.344107,0.346905,0.345662,0.000804
23323.750000,3,0.329293,0.330484,0.330137,0.000333
23324.000000,4,0.282749,0.283607,0.283197,0.000298
23324.250000,4,0.286643,0.287610,0.287037,0.000294
23324.500000,4,0.296809,0.297695,0.297159,0.000324
23324.750000,4,0.314329,0.316081,0.315189,0.000624
23325.000000,4,0.337492,0.340468,0.339148,0.000982
23325.250000,4,0.368624,0.372897,0.370758,0.001329
23325.500000,4,0.405003,0.410287,0.407768,0.001549
23325.750000,4,0.448620,0.454475,0.451810,0.001767
23326.000000,4,0.496180,0.502655,0.499910,0.002022
23326.250000,4,0.548002,0.554589,0.551580,0.001968
23326.500000,4,0.600257,0.607140,0.604262,0.002074
23326.750000,4,0.654756,0.661554,0.658503,0.001968
23327.000000,4,0.708076,0.715345,0.712239,0.002247
23327.250000,4,0.760860,0.767085,0.764724,0.002066
23327.500000,4,0.809246,0.815857,0.813206,0.002060
23327.750000,4,0.854936,0.860902,0.858288,0.001867
23328.000000,4,0.893863,0.899367,0.897351,0.001592
23328.250000,4,0.931265,0.934947,0.933372,0.001364
23328.500000,4,0.964392,0.968490,0.966591,0.001462
23328.750000,4,0.997374,1.002349,1.000077,0.001602
23329.000000,4,1.028948,1.034246,1.032092,0.001719
23329.250000,4,1.059865,1.063316,1.061213,0.001214
23329.500000,4,1.082783,1.087662,1.084965,0.001420
23329.750000,4,1.101655,1.104511,1.103046,0.000994
23330.000000,4,1.114269,1.116765,1.115659,0.000894
23330.250000,4,1.125724,1.128682,1.127207,0.000993
23330.500000,4,1.135507,1.138303,1.137209,0.000934
23330.750000,4,1.144787,1.149124,1.147845,0.001303
23331.000000,4,1.153798,1.160875,1.156083,0.002015
23331.250000,4,1.158926,1.161743,1.160613,0.000820
23331.500000,4,1.161174,1.163514,1.162482,0.000852
23331.750000,4,1.161664,1.164696,1.163537,0.001009
23332.000000,4,1.163851,1.166394,1.165518,0.000796
23332.250000,4,1.167049,1.169790,1.168542,0.000977
23332.500000,4,1.169786,1.171971,1.170870,0.000721
23332.750000,4,1.168814,1.173869,1.172259,0.001618
23333.000000,4,1.167294,1.173170,1.171743,0.001787
23333.250000,4,1.170563,1.172933,1.172143,0.000808
23333.500000,4,1.170692,1.172908,1.171756,0.000759
23333.750000,4,1.174304,1.176653,1.175179,0.000742
23334.000000,4,1.177724,1.180503,1.179323,0.000796
23334.250000,4,1.183741,1.185702,1.184933,0.000600
23334.500000,4,1.184072,1.190029,1.188787,0.001815
23334.750000,4,1.192258,1.196161,1.193031,0.001217
23335.000000,4,1.194261,1.196290,1.195274,0.000685
23335.250000,4,1.199209,1.202140,1.200023,0.000846
23335.500000,4,1.204626,1.206172,1.205456,0.000536
23335.750000,4,1.211208,1.216069,1.212787,0.001401
23336.000000,4,1.216402,1.218197,1.217658,0.000628
23336.250000,4,1.221891,1.223678,1.222540,0.000554
23336.500000,4,1.221832,1.223852,1.223034,0.000544
23336.750000,4,1.222729,1.225028,1.223496,0.000671
23337.000000,4,1.221414,1.223437,1.222941,0.000606
23337.250000,4,1.222009,1.223758,1.222823,0.000575
23337.500000,4,1.220590,1.222481,1.221550,0.000754
23337.750000,4,1.218718,1.220690,1.219526,0.000641
23338.000000,4,1.214392,1.216768,1.215726,0.000768
23338.250000,4,1.210795,1.213836,1.212206,0.001020
23338.500000,4,1.208369,1.213509,1.209715,0.001527
23338.750000,4,1.208467,1.209944,1.209261,0.000396
23339.000000,4,1.208796,1.211705,1.210232,0.000919
23339.250000,4,1.211816,1.216769,1.212977,0.001522
23339.500000,4,1.212426,1.213919,1.213076,0.000389
23339.750000,4,1.211010,1.215330,1.214291,0.001300
23340.000000,4,1.231138,1.251987,1.243308,0.008371
23340.250000,4,1.213830,1.216859,1.215013,0.000919
23340.500000,4,1.211320,1.214036,1.212977,0.000908
23340.750000,4,1.211553,1.216189,1.213340,0.001317
23341.000000,4,1.209547,1.211680,1.210312,0.000667
23341.250000,4,1.207799,1.208945,1.208223,0.000417
23341.500000,4,1.205325,1.208380,1.206614,0.000868
23341.750000,4,1.205867,1.208352,1.207383,0.000836
23342.000000,4,1.205230,1.209901,1.208306,0.001409
23342.250000,4,1.210016,1.213189,1.211430,0.000912
23342.500000,4,1.211258,1.217359,1.212786,0.001881
23342.750000,4,1.208860,1.212551,1.211244,0.001123
23343.000000,4,1.208786,1.210660,1.209589,0.000709
23343.250000,4,1.207247,1.209694,1.208846,0.000764
23343.500000,4,1.206894,1.213369,1.209140,0.001774
23343.750000,4,1.208076,1.210027,1.209117,0.000727
23344.000000,4,1.207736,1.210304,1.208993,0.000781
23344.250000,4,1.204649,1.207300,1.206135,0.000794
23344.500000,4,1.199588,1.202640,1.200931,0.001059
23344.750000,4,1.194284,1.196542,1.195423,0.000834
23345.000000,4,1.188476,1.191751,1.190486,0.001023
23345.250000,4,1.187534,1.191741,1.188844,0.001326
23345.500000,4,1.185016,1.187797,1.186529,0.000926
23345.750000,4,1.184030,1.185907,1.184879,0.000737
23346.000000,4,1.179116,1.181672,1.180399,0.000970
23346.250000,4,1.174109,1.176525,1.175187,0.000890
23346.500000,4,1.167933,1.169980,1.169209,0.000620
23346.750000,4,1.164494,1.166032,1.165326,0.000546
23347.000000,4,1.160891,1.163474,1.162003,0.001001
23347.250000,4,1.158416,1.161764,1.159666,0.001034
23347.500000,4,1.152971,1.155293,1.154055,0.000762
23347.750000,4,1.146823,1.150416,1.147930,0.001071
23348.000000,4,1.138717,1.140548,1.139580,0.000614
23348.250000,4,1.134343,1.135927,1.134946,0.000484
23348.500000,4,1.129453,1.132357,1.130720,0.000762
23348.750000,4,1.126948,1.129800,1.128999,0.000841
23349.000000,4,1.125377,1.126521,1.125898,0.000358
23349.250000,4,1.117369,1.122428,1.120813,0.001399
23349.500000,4,1.111004,1.112760,1.111895,0.000595
23349.750000,4,1.099221,1.102995,1.101671,0.001122
23350.000000,4,1.090114,1.092717,1.091176,0.000855
23350.250000,4,1.079723,1.082123,1.080975,0.000707
23350.500000,4,1.067302,1.069450,1.068329,0.000643
23350.750000,4,1.050102,1.053151,1.051434,0.000831
23351.000000,4,1.023568,1.030554,1.027289,0.001938
23351.250000,4,0.996437,1.001522,0.998169,0.001562
23351.500000,4,0.961400,0.967185,0.963567,0.001786
23351.750000,4,0.921347,0.930718,0.926586,0.002639
23352.000000,4,0.883959,0.891157,0.886829,0.002235
23352.250000,4,0.839676,0.848560,0.843709,0.002496
23352.500000,4,0.792942,0.799895,0.795539,0.002068
