# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.276563,0.278423,0.277138,0.000516
22228.250000,1,0.277675,0.279122,0.278238,0.000445
22228.500000,1,0.281242,0.283097,0.282132,0.000637
22228.750000,1,0.287371,0.289371,0.288370,0.000719
22229.000000,1,0.295644,0.298002,0.296988,0.000863
22229.250000,1,0.306881,0.309741,0.308318,0.001025
22229.500000,1,0.321271,0.325145,0.323257,0.001344
22229.750000,1,0.339781,0.344257,0.342006,0.001632
22230.000000,1,0.362729,0.368056,0.365433,0.001907
22230.250000,1,0.389261,0.395343,0.392459,0.002147
22230.500000,1,0.419074,0.425894,0.422432,0.002360
22230.750000,1,0.450528,0.457547,0.453943,0.002453
22231.000000,1,0.482597,0.489649,0.486285,0.002406
22231.250000,1,0.516171,0.523783,0.519861,0.002581
22231.500000,1,0.550890,0.558909,0.554910,0.002713
22231.750000,1,0.587191,0.594168,0.590676,0.002532
22232.000000,1,0.622641,0.629926,0.626488,0.002560
22232.250000,1,0.656436,0.663376,0.659834,0.002436
22232.500000,1,0.687309,0.693496,0.690580,0.002054
22232.750000,1,0.715961,0.722101,0.719015,0.002102
22233.000000,1,0.743999,0.749678,0.747011,0.002094
22233.250000,1,0.772046,0.776978,0.774560,0.001742
22233.500000,1,0.798257,0.803320,0.801174,0.001948
22233.750000,1,0.822803,0.827462,0.825168,0.001593
22234.000000,1,0.843057,0.846493,0.844860,0.001271
22234.250000,1,0.858401,0.861955,0.860192,0.001192
22234.500000,1,0.871580,0.874982,0.873496,0.001205
22234.750000,1,0.884570,0.887828,0.886480,0.001127
22235.000000,1,0.898059,0.901608,0.899941,0.001065
22235.250000,1,0.909407,0.912409,0.911283,0.000906
22235.500000,1,0.918782,0.921613,0.919858,0.000925
22235.750000,1,0.925130,0.927300,0.926209,0.000772
22236.000000,1,0.930934,0.933509,0.932238,0.000734
22236.250000,1,0.938001,0.941172,0.939730,0.000923
22236.500000,1,0.947438,0.950705,0.949236,0.001028
22236.750000,1,0.958077,0.961548,0.959821,0.001212
22237.000000,1,0.967319,0.971158,0.968799,0.001109
22237.250000,1,0.973372,0.976951,0.974549,0.000977
22237.500000,1,0.976974,0.980778,0.978093,0.001093
22237.750000,1,0.980616,0.983897,0.982017,0.000954
22238.000000,1,0.987977,0.991355,0.989793,0.001103
22238.250000,1,1.000391,1.003981,1.002268,0.001217
22238.500000,1,1.017120,1.021612,1.019590,0.001464
22238.750000,1,1.032179,1.035892,1.034484,0.001284
22239.000000,1,1.047659,1.050446,1.049053,0.000915
22239.250000,1,1.060125,1.062449,1.061526,0.000831
22239.500000,1,1.071929,1.074302,1.073225,0.000731
22239.750000,1,1.084716,1.088746,1.086433,0.001144
22240.000000,1,1.099922,1.103180,1.101429,0.000939
22240.250000,1,1.114426,1.117904,1.115809,0.001205
22240.500000,1,1.127797,1.131018,1.128900,0.001023
22240.750000,1,1.138481,1.141250,1.139725,0.000812
22241.000000,1,1.147995,1.150893,1.149119,0.000923
22241.250000,1,1.158548,1.162106,1.159622,0.001030
22241.500000,1,1.169307,1.173649,1.171095,0.001255
22241.750000,1,1.181713,1.184762,1.182768,0.000974
22242.000000,1,1.192275,1.194375,1.193310,0.000761
22242.250000,1,1.199196,1.202777,1.200959,0.001054
22242.500000,1,1.204996,1.207533,1.206117,0.000858
22242.750000,1,1.209077,1.212227,1.211064,0.001101
22243.000000,1,1.214612,1.217701,1.216561,0.000953
22243.250000,1,1.221073,1.224091,1.223241,0.000944
22243.500000,1,1.227929,1.231665,1.230291,0.001205
22243.750000,1,1.233531,1.236441,1.235391,0.001025
22244.000000,1,1.237262,1.240777,1.239526,0.001063
22244.250000,1,1.241372,1.243968,1.242979,0.000844
22244.500000,1,1.245648,1.249610,1.248122,0.001231
22244.750000,1,1.253867,1.257006,1.255496,0.001098
22245.000000,1,1.262315,1.266174,1.264602,0.001187
22245.250000,1,1.270556,1.274567,1.273229,0.001124
22245.500000,1,1.277589,1.280858,1.279723,0.001041
22245.750000,1,1.283507,1.285662,1.284707,0.000820
22246.000000,1,1.287279,1.290539,1.288980,0.000978
22246.250000,1,1.292384,1.295105,1.294104,0.000831
22246.500000,1,1.299334,1.303601,1.301134,0.001217
22246.750000,1,1.306752,1.309592,1.308118,0.000991
22247.000000,1,1.311664,1.313860,1.312703,0.000672
22247.250000,1,1.313245,1.315464,1.314394,0.000740
22247.500000,1,1.313068,1.314759,1.314005,0.000498
22247.750000,1,1.312121,1.313931,1.312970,0.000576
22248.000000,1,1.312901,1.314846,1.313980,0.000559
22248.250000,1,1.314909,1.316896,1.315959,0.000631
22248.500000,1,1.317566,1.319129,1.318433,0.000541
22248.750000,1,1.319113,1.320385,1.319530,0.000429
22249.000000,1,1.317583,1.320144,1.319134,0.000698
22249.250000,1,1.315856,1.317890,1.317071,0.000636
22249.500000,1,1.313869,1.315453,1.314692,0.000447
22249.750000,1,1.311309,1.315017,1.313726,0.000946
22250.000000,1,1.313338,1.316237,1.315322,0.000828
22250.250000,1,1.316532,1.319691,1.317953,0.000790
22250.500000,1,1.319414,1.322156,1.320862,0.000695
22250.750000,1,1.320829,1.323234,1.322664,0.000679
22251.000000,1,1.322754,1.324784,1.324056,0.000663
22251.250000,1,1.324050,1.325910,1.325320,0.000705
22251.500000,1,1.325491,1.328398,1.327197,0.000846
22251.750000,1,1.329319,1.332613,1.330501,0.000932
22252.000000,1,1.333408,1.336383,1.334856,0.000890
22252.250000,1,1.337456,1.340665,1.339336,0.001078
22252.500000,1,1.340899,1.344454,1.343095,0.001090
22252.750000,1,1.344765,1.346929,1.345965,0.000796
22253.000000,1,1.348286,1.350814,1.349467,0.000870
22253.250000,1,1.352139,1.355636,1.353446,0.001118
22253.500000,1,1.356475,1.360514,1.358464,0.001126
22253.750000,1,1.362582,1.365778,1.363940,0.000983
22254.000000,1,1.365965,1.369075,1.367069,0.000980
22254.250000,1,1.363881,1.367209,1.365024,0.000914
22254.500000,1,1.355369,1.358906,1.357181,0.001184
22254.750000,1,1.341205,1.346300,1.343175,0.001544
22255.000000,1,1.321429,1.326542,1.323737,0.001798
22255.250000,1,1.296033,1.301755,1.298466,0.002256
22255.500000,1,1.264184,1.270812,1.267470,0.002630
22255.750000,1,1.223123,1.231660,1.227815,0.003181
22256.000000,1,1.174579,1.185316,1.179958,0.003679
22256.250000,1,1.116354,1.128932,1.122994,0.004359
22256.500000,1,1.053737,1.066875,1.060268,0.004652
22256.750000,1,0.986128,0.999048,0.992893,0.004678
22257.000000,1,0.915691,0.930230,0.923309,0.004932
22257.250000,1,0.842576,0.857533,0.850132,0.005160
22257.500000,1,0.766057,0.781674,0.773900,0.005446
22257.750000,1,0.688242,0.703526,0.696256,0.005402
22258.000000,1,0.612254,0.626770,0.619882,0.005025
22258.250000,1,0.541160,0.554053,0.547878,0.004585
22258.500000,1,0.476977,0.488418,0.483043,0.004108
22258.750000,1,0.420912,0.431051,0.426408,0.003561
22259.000000,1,0.373939,0.382555,0.378318,0.002956
22259.250000,1,0.335584,0.342338,0.339190,0.002298
22259.500000,1,0.307165,0.311942,0.309803,0.001598
22259.750000,1,0.289972,0.292403,0.291219,0.000893
22260.000000,2,0.260997,0.261997,0.261651,0.000291
22260.250000,2,0.264853,0.267066,0.266056,0.000612
22260.500000,2,0.274258,0.277558,0.275720,0.001042
22260.750000,2,0.292115,0.296807,0.294383,0.001463
22261.000000,2,0.314773,0.321160,0.317730,0.002007
22261.250000,2,0.345577,0.352575,0.348926,0.002280
22261.500000,2,0.380035,0.388132,0.383737,0.002697
22261.750000,2,0.421094,0.430149,0.425292,0.002912
22262.000000,2,0.464666,0.474638,0.469345,0.003293
22262.250000,2,0.513606,0.523483,0.518265,0.003393
22262.500000,2,0.562254,0.572651,0.566911,0.003439
22262.750000,2,0.612263,0.622516,0.617306,0.003434
22263.000000,2,0.660479,0.670628,0.665077,0.003491
22263.250000,2,0.710480,0.719607,0.714558,0.003270
22263.500000,2,0.757237,0.767176,0.761840,0.003363
22263.750000,2,0.805660,0.814902,0.809743,0.003341
22264.000000,2,0.849130,0.857836,0.852768,0.002952
22264.250000,2,0.888268,0.896023,0.891861,0.002580
22264.500000,2,0.920497,0.926681,0.923109,0.002334
22264.750000,2,0.948661,0.955356,0.951757,0.002307
22265.000000,2,0.974842,0.980896,0.977402,0.002012
22265.250000,2,1.001728,1.007358,1.003966,0.001828
22265.500000,2,1.026117,1.031053,1.028081,0.001597
22265.750000,2,1.048049,1.053518,1.050540,0.001481
22266.000000,2,1.064816,1.069389,1.067224,0.001475
22266.250000,2,1.080948,1.083958,1.082236,0.000919
22266.500000,2,1.093031,1.097177,1.094579,0.001230
22266.750000,2,1.107981,1.111247,1.109468,0.001014
22267.000000,2,1.121114,1.123935,1.122439,0.000809
22267.250000,2,1.132311,1.134182,1.133194,0.000590
22267.500000,2,1.136573,1.138044,1.137250,0.000496
22267.750000,2,1.136950,1.138652,1.138089,0.000488
22268.000000,2,1.135323,1.136940,1.136062,0.000556
22268.250000,2,1.137435,1.139502,1.138477,0.000719
22268.500000,2,1.143893,1.146650,1.144903,0.000797
22268.750000,2,1.155405,1.158410,1.156700,0.000961
22269.000000,2,1.165481,1.167864,1.166449,0.000746
22269.250000,2,1.172948,1.174587,1.173805,0.000575
22269.500000,2,1.174385,1.175246,1.174886,0.000281
22269.750000,2,1.176164,1.177400,1.176703,0.000433
22270.000000,2,1.177781,1.180102,1.179069,0.000685
22270.250000,2,1.185462,1.187637,1.186388,0.000632
22270.500000,2,1.193507,1.195222,1.194355,0.000535
22270.750000,2,1.201404,1.202988,1.202290,0.000628
22271.000000,2,1.203437,1.205369,1.204518,0.000599
22271.250000,2,1.205448,1.206631,1.206071,0.000380
22271.500000,2,1.205787,1.208338,1.207175,0.000830
22271.750000,2,1.213256,1.215125,1.214045,0.000624
22272.000000,2,1.221837,1.225242,1.223355,0.000982
22272.250000,2,1.232583,1.235799,1.233714,0.001009
22272.500000,2,1.238806,1.241833,1.240170,0.000821
22272.750000,2,1.244163,1.245643,1.244667,0.000462
22273.000000,2,1.245020,1.247487,1.246052,0.000733
22273.250000,2,1.248873,1.250969,1.249718,0.000594
22273.500000,2,1.252263,1.255173,1.253448,0.000918
22273.750000,2,1.257372,1.259985,1.258846,0.000749
22274.000000,2,1.259515,1.261517,1.260191,0.000531
22274.250000,2,1.257823,1.260257,1.258930,0.000799
22274.500000,2,1.251802,1.253628,1.252664,0.000685
22274.750000,2,1.248367,1.250329,1.249387,0.000674
22275.000000,2,1.246507,1.249088,1.247927,0.000816
22275.250000,2,1.252096,1.254111,1.253038,0.000496
22275.500000,2,1.255553,1.257864,1.257041,0.000630
22275.750000,2,1.260515,1.261833,1.261146,0.000432
22276.000000,2,1.304995,1.337294,1.316400,0.010467
22276.250000,2,1.255162,1.257147,1.256207,0.000699
22276.500000,2,1.250711,1.252689,1.251378,0.000659
22276.750000,2,1.250374,1.251897,1.251071,0.000515
22277.000000,2,1.250093,1.251377,1.250856,0.000433
22277.250000,2,1.250739,1.252242,1.251803,0.000433
22277.500000,2,1.248628,1.249510,1.249226,0.000294
22277.750000,2,1.244955,1.247599,1.246750,0.000698
22278.000000,2,1.242463,1.244216,1.243761,0.000551
22278.250000,2,1.244885,1.247478,1.245852,0.000753
22278.500000,2,1.249155,1.250592,1.249879,0.000498
22278.750000,2,1.255547,1.258049,1.256694,0.000760
22279.000000,2,1.258487,1.260234,1.259300,0.000627
22279.250000,2,1.258432,1.260125,1.259226,0.000600
22279.500000,2,1.253451,1.255593,1.254274,0.000651
22279.750000,2,1.249178,1.251822,1.250692,0.000887
22280.000000,2,1.247240,1.249471,1.248349,0.000611
22280.250000,2,1.249759,1.251604,1.250806,0.000490
22280.500000,2,1.252959,1.255433,1.253835,0.000764
22280.750000,2,1.256098,1.258706,1.256855,0.000727
22281.000000,2,1.254888,1.256361,1.255552,0.000471
22281.250000,2,1.252130,1.254198,1.253087,0.000647
22281.500000,2,1.244925,1.246800,1.246020,0.000596
22281.750000,2,1.238441,1.240605,1.239455,0.000761
22282.000000,2,1.230335,1.232713,1.231137,0.000655
22282.250000,2,1.220676,1.223643,1.222454,0.001050
22282.500000,2,1.209812,1.212255,1.210933,0.000813
22282.750000,2,1.198895,1.201100,1.200049,0.000791
22283.000000,2,1.187418,1.190638,1.188845,0.000972
22283.250000,2,1.179332,1.181268,1.180643,0.000671
22283.500000,2,1.170876,1.173082,1.171930,0.000812
22283.750000,2,1.164359,1.166430,1.165419,0.000664
22284.000000,2,1.155226,1.157732,1.156320,0.000906
22284.250000,2,1.146260,1.149241,1.147846,0.000789
22284.500000,2,1.135563,1.138511,1.137215,0.000819
22284.750000,2,1.127377,1.130480,1.129153,0.000868
22285.000000,2,1.119042,1.120870,1.119677,0.000630
22285.250000,2,1.110236,1.112594,1.111487,0.000724
22285.500000,2,1.098638,1.100998,1.100060,0.000759
22285.750000,2,1.086540,1.089662,1.088228,0.000917
22286.000000,2,1.069999,1.074336,1.071931,0.001304
22286.250000,2,1.053548,1.058300,1.056188,0.001547
22286.500000,2,1.035706,1.039311,1.037243,0.001195
22286.750000,2,1.016634,1.020512,1.018670,0.001281
22287.000000,2,0.992982,0.997815,0.995673,0.001610
22287.250000,2,0.966851,0.973202,0.970289,0.001995
22287.500000,2,0.934258,0.941238,0.937941,0.002371
22287.750000,2,0.898629,0.905629,0.902406,0.002460
22288.000000,2,0.856227,0.864851,0.860785,0.002896
22288.250000,2,0.811748,0.821524,0.817290,0.003268
22288.500000,2,0.763357,0.772728,0.768615,0.003270
22288.750000,2,0.713286,0.723249,0.718725,0.003502
22289.000000,2,0.659206,0.669669,0.664909,0.003622
22289.250000,2,0.606001,0.616046,0.611635,0.003600
22289.500000,2,0.551742,0.562392,0.557264,0.003705
22289.750000,2,0.501126,0.510804,0.506433,0.003467
22290.000000,2,0.452684,0.461531,0.457254,0.003148
22290.250000,2,0.410237,0.417463,0.414124,0.002617
22290.500000,2,0.371002,0.377663,0.374386,0.002443
22290.750000,2,0.338828,0.344351,0.341735,0.002015
22291.000000,2,0.310860,0.315287,0.313039,0.001655
22291.250000,2,0.290057,0.293865,0.291867,0.001306
22291.500000,2,0.273268,0.276027,0.274634,0.000912
22291.750000,2,0.264829,0.266224,0.265544,0.000413
22292.000000,3,0.335345,0.336968,0.336173,0.000472
22292.250000,3,0.338055,0.340272,0.339150,0.000568
22292.500000,3,0.347171,0.350352,0.348709,0.001048
22292.750000,3,0.362771,0.366971,0.364815,0.001471
22293.000000,3,0.385116,0.390725,0.388092,0.001996
22293.250000,3,0.413749,0.420282,0.417203,0.002358
22293.500000,3,0.449262,0.456679,0.452872,0.002706
22293.750000,3,0.490184,0.497971,0.493852,0.002947
22294.000000,3,0.534630,0.543838,0.539034,0.003332
22294.250000,3,0.582779,0.592600,0.587431,0.003459
22294.500000,3,0.633347,0.643276,0.637808,0.003541
22294.750000,3,0.684786,0.695376,0.689238,0.003643
22295.000000,3,0.736765,0.746956,0.741406,0.003610
22295.250000,3,0.787985,0.797950,0.792725,0.003628
22295.500000,3,0.837786,0.847037,0.842315,0.003304
22295.750000,3,0.884597,0.892830,0.888411,0.002813
22296.000000,3,0.926466,0.932914,0.929675,0.002412
22296.250000,3,0.961448,0.968061,0.964497,0.002249
22296.500000,3,0.992431,0.997713,0.994868,0.002084
22296.750000,3,1.018876,1.023214,1.021258,0.001552
22297.000000,3,1.042152,1.047223,1.045030,0.001645
22297.250000,3,1.062951,1.066317,1.064946,0.001038
22297.500000,3,1.079096,1.081360,1.080244,0.000864
22297.750000,3,1.088353,1.090092,1.089403,0.000580
22298.000000,3,1.093892,1.095815,1.094421,0.000531
22298.250000,3,1.096128,1.097975,1.097169,0.000653
22298.500000,3,1.099522,1.102161,1.100625,0.000732
22298.750000,3,1.103914,1.105650,1.105012,0.000478
22299.000000,3,1.108829,1.110751,1.109862,0.000624
22299.250000,3,1.111448,1.113447,1.112384,0.000558
22299.500000,3,1.110785,1.112664,1.111836,0.000491
22299.750000,3,1.108901,1.111332,1.109932,0.000703
22300.000000,3,1.108739,1.111953,1.109883,0.000878
22300.250000,3,1.109000,1.110541,1.110002,0.000487
22300.500000,3,1.112647,1.114690,1.113652,0.000534
22300.750000,3,1.115802,1.118363,1.117087,0.000814
22301.000000,3,1.117143,1.118663,1.118138,0.000565
22301.250000,3,1.114265,1.117218,1.116238,0.000923
22301.500000,3,1.112230,1.114196,1.113130,0.000635
22301.750000,3,1.111266,1.113005,1.112348,0.000647
22302.000000,3,1.114044,1.116496,1.115362,0.000752
22302.250000,3,1.120211,1.123112,1.122163,0.000831
22302.500000,3,1.129540,1.132422,1.131111,0.001039
22302.750000,3,1.136881,1.139739,1.138227,0.000968
22303.000000,3,1.141827,1.144712,1.143290,0.000965
22303.250000,3,1.145144,1.147499,1.146394,0.000733
22303.500000,3,1.146316,1.148914,1.147914,0.000907
22303.750000,3,1.147177,1.150780,1.148896,0.001052
22304.000000,3,1.146969,1.149350,1.148190,0.000897
22304.250000,3,1.144137,1.146737,1.145078,0.000798
22304.500000,3,1.138499,1.141275,1.139461,0.000807
22304.750000,3,1.132915,1.134961,1.133743,0.000668
22305.000000,3,1.128820,1.131102,1.129723,0.000616
22305.250000,3,1.127026,1.128966,1.128155,0.000574
22305.500000,3,1.126605,1.129152,1.128420,0.000706
22305.750000,3,1.128320,1.129860,1.129054,0.000494
22306.000000,3,1.126225,1.127955,1.127018,0.000437
22306.250000,3,1.121547,1.124046,1.122867,0.000756
22306.500000,3,1.116289,1.118464,1.117503,0.000780
22306.750000,3,1.111111,1.113452,1.112392,0.000707
22307.000000,3,1.106584,1.108456,1.107529,0.000617
22307.250000,3,1.100815,1.102474,1.101815,0.000514
22307.500000,3,1.093965,1.095466,1.094817,0.000557
22307.750000,3,1.086265,1.087829,1.086862,0.000514
22308.000000,3,1.079712,1.081721,1.080722,0.000570
22308.250000,3,1.077118,1.079417,1.078238,0.000725
22308.500000,3,1.079020,1.080453,1.079559,0.000390
22308.750000,3,1.081404,1.083374,1.082191,0.000561
22309.000000,3,1.083015,1.084022,1.083589,0.000358
22309.250000,3,1.081381,1.082985,1.082337,0.000525
22309.500000,3,1.078272,1.079498,1.078968,0.000358
22309.750000,3,1.076440,1.078091,1.077334,0.000642
22310.000000,3,1.078483,1.080433,1.079640,0.000604
22310.250000,3,1.084284,1.086532,1.085160,0.000637
22310.500000,3,1.090417,1.093585,1.091730,0.000845
22310.750000,3,1.095457,1.096738,1.096225,0.000342
22311.000000,3,1.096985,1.097863,1.097458,0.000329
22311.250000,3,1.096799,1.098227,1.097393,0.000417
22311.500000,3,1.098824,1.100690,1.099931,0.000593
22311.750000,3,1.105445,1.108338,1.106763,0.000935
22312.000000,3,1.115436,1.117793,1.116860,0.000847
22312.250000,3,1.124360,1.125734,1.125244,0.000451
22312.500000,3,1.128789,1.130556,1.129594,0.000523
22312.750000,3,1.128739,1.129990,1.129362,0.000424
22313.000000,3,1.127785,1.129589,1.128541,0.000527
22313.250000,3,1.129517,1.131815,1.130393,0.000691
22313.500000,3,1.135681,1.139387,1.137202,0.000963
22313.750000,3,1.145189,1.148603,1.146810,0.001007
22314.000000,3,1.153912,1.157268,1.155554,0.001042
22314.250000,3,1.158746,1.161621,1.160045,0.000998
22314.500000,3,1.160086,1.162786,1.161169,0.000984
22314.750000,3,1.161556,1.164449,1.163022,0.000975
22315.000000,3,1.166430,1.170255,1.168168,0.001286
22315.250000,3,1.176745,1.180063,1.178157,0.001034
22315.500000,3,1.187498,1.190658,1.189084,0.001002
22315.750000,3,1.195328,1.198378,1.196960,0.000990
22316.000000,3,1.199436,1.201128,1.200255,0.000578
22316.250000,3,1.199535,1.202413,1.200430,0.000925
22316.500000,3,1.201392,1.204617,1.202849,0.000914
22316.750000,3,1.208794,1.213011,1.210663,0.001148
22317.000000,3,1.222193,1.226333,1.224335,0.001230
22317.250000,3,1.238423,1.241919,1.240583,0.001065
22317.500000,3,1.253395,1.256458,1.254698,0.000948
22317.750000,3,1.261581,1.263783,1.262703,0.000730
22318.000000,3,1.262861,1.265207,1.264420,0.000784
22318.250000,3,1.260043,1.262247,1.261304,0.000713
22318.500000,3,1.252842,1.256394,1.254584,0.001192
22318.750000,3,1.239434,1.243915,1.242070,0.001451
22319.000000,3,1.220197,1.225262,1.222422,0.001760
22319.250000,3,1.191536,1.198087,1.194632,0.002249
22319.500000,3,1.156750,1.164638,1.160612,0.002654
22319.750000,3,1.118262,1.126667,1.122473,0.002861
22320.000000,3,1.078098,1.087063,1.082980,0.003095
22320.250000,3,1.036416,1.045234,1.041138,0.002989
22320.500000,3,0.989069,0.999430,0.994687,0.003512
22320.750000,3,0.934874,0.946942,0.940992,0.004155
22321.000000,3,0.873800,0.886650,0.880427,0.004486
22321.250000,3,0.807206,0.821277,0.814793,0.004600
22321.500000,3,0.739970,0.753327,0.747516,0.004525
22321.750000,3,0.674885,0.687938,0.682118,0.004373
22322.000000,3,0.612612,0.625038,0.619242,0.004033
22322.250000,3,0.553311,0.565027,0.559765,0.003795
22322.500000,3,0.498978,0.509601,0.504876,0.003516
22322.750000,3,0.450309,0.459927,0.455733,0.003106
22323.000000,3,0.410071,0.417964,0.414364,0.002540
22323.250000,3,0.377633,0.383827,0.381198,0.001911
22323.500000,3,0.355486,0.359280,0.357755,0.001219
22323.750000,3,0.341903,0.344064,0.343112,0.000632
22324.000000,4,0.272600,0.273299,0.273084,0.000222
22324.250000,4,0.275747,0.277353,0.276393,0.000521
22324.500000,4,0.284534,0.287419,0.285851,0.000930
22324.750000,4,0.300239,0.304470,0.302199,0.001415
22325.000000,4,0.323202,0.328716,0.326050,0.001861
22325.250000,4,0.352298,0.359354,0.355808,0.002395
22325.500000,4,0.387862,0.396434,0.392051,0.002876
22325.750000,4,0.429522,0.438302,0.433794,0.003017
22326.000000,4,0.474519,0.484130,0.479415,0.003398
22326.250000,4,0.523545,0.533817,0.528932,0.003607
22326.500000,4,0.575902,0.586818,0.581403,0.003700
22326.750000,4,0.630755,0.642768,0.637033,0.004091
22327.000000,4,0.687663,0.699894,0.694124,0.004111
22327.250000,4,0.745196,0.756904,0.751362,0.004077
22327.500000,4,0.799782,0.810960,0.805981,0.003886
22327.750000,4,0.851079,0.861627,0.856570,0.003564
22328.000000,4,0.897755,0.906712,0.902579,0.003142
22328.250000,4,0.939832,0.948340,0.944323,0.002897
22328.500000,4,0.977562,0.986522,0.981930,0.002801
22328.750000,4,1.012017,1.020821,1.016416,0.002765
22329.000000,4,1.042452,1.050517,1.046456,0.002721
22329.250000,4,1.067340,1.074701,1.071059,0.002403
22329.500000,4,1.087981,1.093142,1.090645,0.001851
22329.750000,4,1.102993,1.108393,1.105462,0.002026
22330.000000,4,1.115107,1.119992,1.117361,0.001804
22330.250000,4,1.125332,1.130466,1.127084,0.001887
22330.500000,4,1.132517,1.138263,1.134957,0.002079
22330.750000,4,1.138239,1.143575,1.140332,0.002067
22331.000000,4,1.140742,1.145119,1.142457,0.001616
22331.250000,4,1.140129,1.145219,1.142236,0.001968
22331.500000,4,1.139105,1.144004,1.140929,0.001826
22331.750000,4,1.139769,1.144207,1.141347,0.001697
22332.000000,4,1.142733,1.148025,1.144948,0.001788
22332.250000,4,1.148061,1.153447,1.150089,0.001804
22332.500000,4,1.154084,1.159180,1.156345,0.001682
22332.750000,4,1.159102,1.164351,1.160919,0.001971
22333.000000,4,1.161624,1.166957,1.163384,0.001907
22333.250000,4,1.162664,1.167066,1.164441,0.001736
22333.500000,4,1.163775,1.168189,1.165274,0.001623
22333.750000,4,1.164999,1.168995,1.166741,0.001536
22334.000000,4,1.166250,1.170576,1.167957,0.001796
22334.250000,4,1.165650,1.170666,1.167720,0.001926
22334.500000,4,1.162914,1.167812,1.164938,0.001742
22334.750000,4,1.158074,1.162800,1.160036,0.001581
22335.000000,4,1.154081,1.158608,1.155894,0.001655
22335.250000,4,1.153904,1.157300,1.155194,0.001248
22335.500000,4,1.155754,1.159992,1.157859,0.001353
22335.750000,4,1.161953,1.164649,1.163096,0.001050
22336.000000,4,1.165970,1.169860,1.167567,0.001259
22336.250000,4,1.167690,1.170643,1.169074,0.000961
22336.500000,4,1.167221,1.169432,1.168033,0.000734
22336.750000,4,1.165620,1.168150,1.166758,0.000783
22337.000000,4,1.165251,1.168140,1.166936,0.000941
22337.250000,4,1.168969,1.170886,1.169895,0.000615
22337.500000,4,1.172036,1.174033,1.173048,0.000649
22337.750000,4,1.173368,1.175486,1.174400,0.000650
22338.000000,4,1.171740,1.173442,1.172570,0.000492
22338.250000,4,1.168749,1.170447,1.169706,0.000530
22338.500000,4,1.167632,1.168889,1.168405,0.000395
22338.750000,4,1.169432,1.170816,1.170174,0.000406
22339.000000,4,1.173268,1.175827,1.174499,0.000753
22339.250000,4,1.178405,1.181389,1.179794,0.000917
22339.500000,4,1.181721,1.183003,1.182271,0.000421
22339.750000,4,1.181335,1.183224,1.182657,0.000604
22340.000000,4,1.189154,1.194671,1.191723,0.001902
22340.250000,4,1.179239,1.181039,1.180166,0.000502
22340.500000,4,1.179381,1.181107,1.180510,0.000485
22340.750000,4,1.181304,1.183182,1.182265,0.000607
22341.000000,4,1.180602,1.182753,1.181680,0.000727
22341.250000,4,1.177902,1.179775,1.178904,0.000529
22341.500000,4,1.173298,1.176038,1.174563,0.000905
22341.750000,4,1.171420,1.173172,1.172094,0.000593
22342.000000,4,1.172332,1.174083,1.173220,0.000548
22342.250000,4,1.177756,1.179774,1.178813,0.000580
22342.500000,4,1.184803,1.187122,1.185697,0.000589
22342.750000,4,1.189646,1.191098,1.190420,0.000490
22343.000000,4,1.189575,1.191426,1.190592,0.000468
22343.250000,4,1.186769,1.188863,1.187904,0.000612
22343.500000,4,1.184272,1.185831,1.185311,0.000479
22343.750000,4,1.183404,1.185835,1.184688,0.000690
22344.000000,4,1.184657,1.187170,1.185796,0.000631
22344.250000,4,1.185348,1.187194,1.186445,0.000488
22344.500000,4,1.182703,1.185815,1.184557,0.000821
22344.750000,4,1.179846,1.183983,1.182344,0.001138
22345.000000,4,1.177972,1.180915,1.180046,0.000859
22345.250000,4,1.178784,1.182064,1.180948,0.000938
22345.500000,4,1.180778,1.184191,1.182975,0.001073
22345.750000,4,1.181660,1.185108,1.184039,0.001119
22346.000000,4,1.178633,1.182724,1.180713,0.001271
22346.250000,4,1.170395,1.176037,1.173670,0.001733
22346.500000,4,1.162517,1.167381,1.165224,0.001558
22346.750000,4,1.158478,1.162581,1.160997,0.001560
22347.000000,4,1.160831,1.165994,1.163952,0.001970
22347.250000,4,1.169721,1.176979,1.174084,0.002360
22347.500000,4,1.182957,1.189366,1.186605,0.002112
22347.750000,4,1.193349,1.199420,1.197265,0.002174
22348.000000,4,1.198222,1.205316,1.202872,0.002336
22348.250000,4,1.199778,1.206301,1.204230,0.002496
22348.500000,4,1.200012,1.205867,1.203771,0.002302
22348.750000,4,1.199972,1.206570,1.204086,0.002472
22349.000000,4,1.200765,1.207047,1.204664,0.002332
22349.250000,4,1.200191,1.206331,1.204258,0.002393
22349.500000,4,1.196635,1.203232,1.200915,0.002404
22349.750000,4,1.191072,1.197047,1.194524,0.002190
22350.000000,4,1.181253,1.188013,1.184734,0.002259
22350.250000,4,1.169794,1.176317,1.173651,0.002570
22350.500000,4,1.155516,1.162544,1.159211,0.002473
22350.750000,4,1.136650,1.143538,1.140532,0.002253
22351.000000,4,1.109409,1.119276,1.114784,0.003064
22351.250000,4,1.078099,1.086811,1.082680,0.002740
22351.500000,4,1.040645,1.051468,1.045935,0.003368
22351.750000,4,1.000393,1.011437,1.006055,0.003417
22352.000000,4,0.957202,0.969476,0.963341,0.003857
22352.250000,4,0.909323,0.922197,0.916124,0.004118
22352.500000,4,0.855920,0.869983,0.863109,0.004546
