# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231028,0.231511,0.231239,0.000152
22228.250000,1,0.233041,0.234108,0.233518,0.000332
22228.500000,1,0.240228,0.242106,0.240794,0.000655
22228.750000,1,0.252086,0.255102,0.253137,0.000996
22229.000000,1,0.269273,0.272885,0.270494,0.001199
22229.250000,1,0.291856,0.296783,0.293403,0.001646
22229.500000,1,0.319859,0.325474,0.321556,0.001898
22229.750000,1,0.352556,0.358842,0.354554,0.002092
22230.000000,1,0.389324,0.396474,0.391640,0.002357
22230.250000,1,0.430240,0.437488,0.432437,0.002418
22230.500000,1,0.473465,0.481096,0.475913,0.002541
22230.750000,1,0.519392,0.528018,0.522124,0.002864
22231.000000,1,0.567734,0.576442,0.570257,0.002952
22231.250000,1,0.617097,0.626102,0.619972,0.002962
22231.500000,1,0.666725,0.675410,0.669576,0.002824
22231.750000,1,0.714755,0.723577,0.717820,0.002830
22232.000000,1,0.761206,0.770218,0.764238,0.002925
22232.250000,1,0.805434,0.814358,0.808846,0.002780
22232.500000,1,0.848440,0.856126,0.851259,0.002480
22232.750000,1,0.889881,0.896842,0.892030,0.002330
22233.000000,1,0.927674,0.934367,0.929936,0.002134
22233.250000,1,0.961353,0.967331,0.963678,0.001875
22233.500000,1,0.992127,0.997239,0.993954,0.001796
22233.750000,1,1.019081,1.024464,1.021199,0.001760
22234.000000,1,1.045361,1.050816,1.047039,0.001818
22234.250000,1,1.071475,1.075787,1.072763,0.001492
22234.500000,1,1.096875,1.101209,1.098355,0.001432
22234.750000,1,1.121522,1.124789,1.122898,0.001186
22235.000000,1,1.143722,1.148290,1.145627,0.001416
22235.250000,1,1.162053,1.165568,1.163450,0.001182
22235.500000,1,1.177338,1.179995,1.178534,0.000806
22235.750000,1,1.190038,1.192840,1.191280,0.000820
22236.000000,1,1.201493,1.204626,1.203323,0.001010
22236.250000,1,1.212328,1.214817,1.213754,0.000939
22236.500000,1,1.222145,1.224455,1.222932,0.000751
22236.750000,1,1.228789,1.230570,1.229771,0.000673
22237.000000,1,1.234437,1.235770,1.234992,0.000459
22237.250000,1,1.238705,1.240370,1.239533,0.000549
22237.500000,1,1.243215,1.244134,1.243835,0.000313
22237.750000,1,1.247297,1.249133,1.248205,0.000569
22238.000000,1,1.252642,1.253065,1.252856,0.000153
22238.250000,1,1.256119,1.256897,1.256571,0.000263
22238.500000,1,1.259699,1.260786,1.260202,0.000393
22238.750000,1,1.262125,1.263786,1.262712,0.000540
22239.000000,1,1.265926,1.267824,1.266713,0.000581
22239.250000,1,1.270987,1.273157,1.272241,0.000700
22239.500000,1,1.277798,1.279860,1.278736,0.000688
22239.750000,1,1.285216,1.287235,1.286309,0.000650
22240.000000,1,1.292188,1.293826,1.293086,0.000640
22240.250000,1,1.296994,1.298981,1.298027,0.000679
22240.500000,1,1.301698,1.302880,1.302236,0.000427
22240.750000,1,1.304910,1.305761,1.305325,0.000318
22241.000000,1,1.308443,1.310085,1.309029,0.000578
22241.250000,1,1.310092,1.310598,1.310355,0.000164
22241.500000,1,1.309563,1.310427,1.310015,0.000303
22241.750000,1,1.306702,1.308363,1.307691,0.000587
22242.000000,1,1.303050,1.304524,1.304043,0.000475
22242.250000,1,1.298258,1.300173,1.299338,0.000645
22242.500000,1,1.293750,1.294937,1.294356,0.000363
22242.750000,1,1.289534,1.290943,1.290407,0.000478
22243.000000,1,1.285993,1.288172,1.286724,0.000711
22243.250000,1,1.282023,1.283617,1.282808,0.000533
22243.500000,1,1.278816,1.280007,1.279379,0.000416
22243.750000,1,1.275809,1.276815,1.276316,0.000387
22244.000000,1,1.274600,1.276168,1.275584,0.000583
22244.250000,1,1.274708,1.276506,1.275620,0.000711
22244.500000,1,1.276401,1.277653,1.277026,0.000384
22244.750000,1,1.278964,1.279768,1.279363,0.000319
22245.000000,1,1.281352,1.282710,1.282302,0.000450
22245.250000,1,1.284343,1.285558,1.284686,0.000402
22245.500000,1,1.286010,1.287506,1.286755,0.000456
22245.750000,1,1.288257,1.289404,1.288687,0.000386
22246.000000,1,1.289345,1.290724,1.290057,0.000624
22246.250000,1,1.289149,1.291135,1.290143,0.000623
22246.500000,1,1.287903,1.288988,1.288496,0.000386
22246.750000,1,1.284409,1.286771,1.285758,0.000864
22247.000000,1,1.280440,1.282899,1.282015,0.000800
22247.250000,1,1.276588,1.278646,1.277511,0.000801
22247.500000,1,1.272131,1.273981,1.272904,0.000623
22247.750000,1,1.266236,1.267766,1.266927,0.000608
22248.000000,1,1.258685,1.261011,1.259719,0.000884
22248.250000,1,1.249516,1.251951,1.250700,0.000823
22248.500000,1,1.239381,1.241830,1.240933,0.000832
22248.750000,1,1.231878,1.233702,1.232610,0.000567
22249.000000,1,1.224615,1.225750,1.225240,0.000361
22249.250000,1,1.217842,1.220245,1.219161,0.000852
22249.500000,1,1.212989,1.214536,1.213765,0.000492
22249.750000,1,1.207475,1.208699,1.208067,0.000474
22250.000000,1,1.200224,1.202202,1.201269,0.000577
22250.250000,1,1.193271,1.195392,1.194310,0.000837
22250.500000,1,1.185637,1.187456,1.186833,0.000664
22250.750000,1,1.179020,1.180414,1.179532,0.000532
22251.000000,1,1.171941,1.173395,1.172963,0.000503
22251.250000,1,1.165188,1.166918,1.165836,0.000620
22251.500000,1,1.158085,1.159993,1.159365,0.000651
22251.750000,1,1.151872,1.152937,1.152359,0.000364
22252.000000,1,1.145729,1.146872,1.146323,0.000397
22252.250000,1,1.138436,1.139956,1.139478,0.000534
22252.500000,1,1.130432,1.133530,1.131981,0.000920
22252.750000,1,1.122048,1.123830,1.122975,0.000562
22253.000000,1,1.109623,1.112795,1.111549,0.001051
22253.250000,1,1.097027,1.099714,1.098726,0.000888
22253.500000,1,1.084261,1.086567,1.085248,0.000703
22253.750000,1,1.070365,1.072529,1.071564,0.000756
22254.000000,1,1.055748,1.059239,1.057807,0.001167
22254.250000,1,1.040761,1.043588,1.042799,0.000940
22254.500000,1,1.022533,1.026725,1.024925,0.001316
22254.750000,1,0.999859,1.004645,1.002638,0.001462
22255.000000,1,0.972900,0.977958,0.976136,0.001621
22255.250000,1,0.943502,0.948480,0.946673,0.001603
22255.500000,1,0.910710,0.916673,0.914658,0.001979
22255.750000,1,0.875507,0.881742,0.879653,0.002069
22256.000000,1,0.837589,0.844288,0.841985,0.002141
22256.250000,1,0.794716,0.802904,0.799816,0.002538
22256.500000,1,0.747147,0.756072,0.752924,0.002929
22256.750000,1,0.696666,0.705792,0.702599,0.002915
22257.000000,1,0.643622,0.652443,0.649862,0.002992
22257.250000,1,0.590042,0.599503,0.596180,0.003003
22257.500000,1,0.536887,0.545805,0.543017,0.002977
22257.750000,1,0.485468,0.493720,0.491235,0.002795
22258.000000,1,0.436262,0.444268,0.441580,0.002568
22258.250000,1,0.389682,0.397313,0.394979,0.002508
22258.500000,1,0.348374,0.354926,0.352955,0.002160
22258.750000,1,0.312848,0.318351,0.316638,0.001838
22259.000000,1,0.283308,0.287623,0.286335,0.001439
22259.250000,1,0.260737,0.264218,0.263034,0.001123
22259.500000,1,0.244782,0.246896,0.246057,0.000633
22259.750000,1,0.235201,0.236174,0.235838,0.000333
22260.000000,2,0.298390,0.298683,0.298516,0.000104
22260.250000,2,0.300154,0.300971,0.300499,0.000268
22260.500000,2,0.306210,0.308114,0.306738,0.000674
22260.750000,2,0.316950,0.319213,0.317642,0.000758
22261.000000,2,0.331723,0.334545,0.332564,0.000924
22261.250000,2,0.350370,0.354445,0.351771,0.001297
22261.500000,2,0.373281,0.378047,0.374799,0.001571
22261.750000,2,0.400560,0.405129,0.401910,0.001568
22262.000000,2,0.430903,0.436801,0.432783,0.001945
22262.250000,2,0.464712,0.471469,0.466734,0.002221
22262.500000,2,0.501452,0.507944,0.503464,0.002145
22262.750000,2,0.539202,0.546435,0.541637,0.002387
22263.000000,2,0.578500,0.584463,0.580235,0.002064
22263.250000,2,0.616032,0.622056,0.617897,0.002027
22263.500000,2,0.652465,0.658268,0.654185,0.001967
22263.750000,2,0.687375,0.693633,0.689464,0.002009
22264.000000,2,0.721156,0.727174,0.723444,0.001888
22264.250000,2,0.752876,0.758097,0.754713,0.001647
22264.500000,2,0.782253,0.786494,0.783352,0.001441
22264.750000,2,0.807035,0.810915,0.808303,0.001288
22265.000000,2,0.828617,0.832645,0.829772,0.001346
22265.250000,2,0.847870,0.850757,0.848789,0.001020
22265.500000,2,0.865309,0.868974,0.866635,0.001159
22265.750000,2,0.882806,0.885337,0.883513,0.000874
22266.000000,2,0.898207,0.901167,0.899101,0.000972
22266.250000,2,0.911993,0.914153,0.912772,0.000684
22266.500000,2,0.922651,0.924442,0.923603,0.000540
22266.750000,2,0.932142,0.934014,0.932752,0.000637
22267.000000,2,0.940182,0.941990,0.940772,0.000607
22267.250000,2,0.948298,0.950787,0.949510,0.000759
22267.500000,2,0.957867,0.959835,0.958543,0.000633
22267.750000,2,0.966886,0.968854,0.967777,0.000603
22268.000000,2,0.975526,0.977258,0.976168,0.000605
22268.250000,2,0.982255,0.983386,0.982914,0.000396
22268.500000,2,0.987746,0.988521,0.988356,0.000277
22268.750000,2,0.993022,0.994449,0.993629,0.000489
22269.000000,2,0.998552,1.000338,0.999436,0.000630
22269.250000,2,1.005592,1.007400,1.006458,0.000677
22269.500000,2,1.013323,1.015392,1.014124,0.000662
22269.750000,2,1.021069,1.022593,1.021702,0.000565
22270.000000,2,1.026927,1.029125,1.028182,0.000683
22270.250000,2,1.034039,1.035078,1.034489,0.000436
22270.500000,2,1.039663,1.041008,1.040178,0.000447
22270.750000,2,1.045447,1.046939,1.046399,0.000487
22271.000000,2,1.051148,1.052854,1.052087,0.000580
22271.250000,2,1.057716,1.058992,1.058304,0.000500
22271.500000,2,1.063567,1.064162,1.063772,0.000200
22271.750000,2,1.068512,1.069723,1.069255,0.000524
22272.000000,2,1.073700,1.076046,1.074600,0.000794
22272.250000,2,1.079611,1.081375,1.080715,0.000586
22272.500000,2,1.086800,1.088218,1.087461,0.000513
22272.750000,2,1.094089,1.095350,1.094508,0.000431
22273.000000,2,1.101184,1.102592,1.101871,0.000468
22273.250000,2,1.108046,1.109922,1.109071,0.000624
22273.500000,2,1.115265,1.116975,1.116039,0.000579
22273.750000,2,1.122056,1.123767,1.122943,0.000604
22274.000000,2,1.129477,1.130608,1.129964,0.000430
22274.250000,2,1.136185,1.137630,1.136871,0.000459
22274.500000,2,1.142609,1.143871,1.143155,0.000410
22274.750000,2,1.148368,1.149772,1.149028,0.000509
22275.000000,2,1.153334,1.154231,1.153769,0.000352
22275.250000,2,1.157278,1.158074,1.157661,0.000286
22275.500000,2,1.160691,1.162253,1.161406,0.000597
22275.750000,2,1.164071,1.165606,1.164775,0.000489
22276.000000,2,1.170605,1.174687,1.173081,0.001346
22276.250000,2,1.169913,1.170745,1.170251,0.000260
22276.500000,2,1.172192,1.174186,1.173298,0.000613
22276.750000,2,1.175994,1.177619,1.176640,0.000510
22277.000000,2,1.180243,1.180920,1.180537,0.000208
22277.250000,2,1.184802,1.186810,1.185960,0.000650
22277.500000,2,1.191755,1.193632,1.192420,0.000613
22277.750000,2,1.198885,1.199844,1.199297,0.000344
22278.000000,2,1.205686,1.208516,1.206960,0.000956
22278.250000,2,1.214137,1.216188,1.214888,0.000783
22278.500000,2,1.222318,1.223929,1.223143,0.000526
22278.750000,2,1.230499,1.232801,1.231723,0.000862
22279.000000,2,1.239877,1.243034,1.241264,0.000945
22279.250000,2,1.250158,1.252016,1.251081,0.000604
22279.500000,2,1.260248,1.261958,1.261069,0.000564
22279.750000,2,1.268867,1.270880,1.270264,0.000718
22280.000000,2,1.279945,1.282543,1.280995,0.000797
22280.250000,2,1.290513,1.292525,1.291499,0.000676
22280.500000,2,1.301781,1.302687,1.302208,0.000338
22280.750000,2,1.310959,1.313820,1.312171,0.001046
22281.000000,2,1.321050,1.322922,1.321773,0.000633
22281.250000,2,1.330455,1.333394,1.331565,0.001016
22281.500000,2,1.339674,1.341617,1.340785,0.000660
22281.750000,2,1.349184,1.352879,1.350636,0.001266
22282.000000,2,1.358625,1.360941,1.359774,0.000808
22282.250000,2,1.366649,1.368746,1.367610,0.000776
22282.500000,2,1.373418,1.375194,1.374697,0.000589
22282.750000,2,1.378817,1.380605,1.379728,0.000599
22283.000000,2,1.382278,1.385277,1.383728,0.001092
22283.250000,2,1.386505,1.387249,1.386864,0.000276
22283.500000,2,1.388245,1.389470,1.389049,0.000412
22283.750000,2,1.389757,1.391349,1.390480,0.000600
22284.000000,2,1.388995,1.389939,1.389436,0.000325
22284.250000,2,1.385185,1.386979,1.386013,0.000629
22284.500000,2,1.378225,1.380839,1.379753,0.000853
22284.750000,2,1.370908,1.372410,1.371796,0.000519
22285.000000,2,1.363001,1.365653,1.364465,0.000840
22285.250000,2,1.354339,1.357035,1.355905,0.000831
22285.500000,2,1.345237,1.348114,1.346758,0.001001
22285.750000,2,1.334145,1.336791,1.335621,0.000978
22286.000000,2,1.319261,1.323047,1.321830,0.001268
22286.250000,2,1.303418,1.307059,1.305576,0.001192
22286.500000,2,1.284973,1.288936,1.287392,0.001236
22286.750000,2,1.264269,1.268844,1.267081,0.001424
22287.000000,2,1.240793,1.245791,1.244244,0.001615
22287.250000,2,1.211857,1.218318,1.216420,0.002107
22287.500000,2,1.178219,1.184744,1.182736,0.002183
22287.750000,2,1.138720,1.145619,1.143492,0.002397
22288.000000,2,1.093760,1.101764,1.098939,0.002559
22288.250000,2,1.044378,1.052786,1.049925,0.002801
22288.500000,2,0.990447,1.001131,0.997333,0.003399
22288.750000,2,0.934481,0.945129,0.941676,0.003486
22289.000000,2,0.873939,0.884572,0.881567,0.003609
22289.250000,2,0.809284,0.820793,0.817200,0.003821
22289.500000,2,0.741983,0.753678,0.749462,0.003694
22289.750000,2,0.672272,0.684068,0.680188,0.003845
22290.000000,2,0.603920,0.615847,0.612000,0.003895
22290.250000,2,0.539521,0.550796,0.547274,0.003725
22290.500000,2,0.480935,0.490335,0.487378,0.003081
22290.750000,2,0.428138,0.436610,0.433913,0.002770
22291.000000,2,0.383881,0.390822,0.388504,0.002296
22291.250000,2,0.348299,0.353653,0.352063,0.001779
22291.500000,2,0.323557,0.326738,0.325714,0.001072
22291.750000,2,0.308054,0.310019,0.309427,0.000645
22292.000000,3,0.298346,0.298858,0.298682,0.000169
22292.250000,3,0.301430,0.302790,0.301744,0.000471
22292.500000,3,0.310742,0.313093,0.311584,0.000750
22292.750000,3,0.326988,0.330124,0.327926,0.001054
22293.000000,3,0.349967,0.354564,0.351261,0.001550
22293.250000,3,0.379296,0.384789,0.380968,0.001814
22293.500000,3,0.414698,0.421645,0.416969,0.002275
22293.750000,3,0.456054,0.463094,0.457891,0.002462
22294.000000,3,0.500332,0.508501,0.502905,0.002691
22294.250000,3,0.548337,0.556320,0.550739,0.002670
22294.500000,3,0.597588,0.606759,0.600503,0.002983
22294.750000,3,0.648884,0.657242,0.651418,0.002759
22295.000000,3,0.700781,0.709431,0.703261,0.002942
22295.250000,3,0.753177,0.761601,0.755625,0.002857
22295.500000,3,0.804257,0.813147,0.806810,0.002971
22295.750000,3,0.853001,0.860813,0.855368,0.002570
22296.000000,3,0.897272,0.904463,0.899446,0.002358
22296.250000,3,0.935891,0.942339,0.937817,0.002108
22296.500000,3,0.970243,0.975271,0.971786,0.001707
22296.750000,3,1.001520,1.006073,1.002700,0.001570
22297.000000,3,1.029690,1.034416,1.030988,0.001591
22297.250000,3,1.054707,1.058769,1.056231,0.001249
22297.500000,3,1.076659,1.079811,1.077462,0.001114
22297.750000,3,1.092249,1.094923,1.093238,0.000888
22298.000000,3,1.103484,1.105784,1.104292,0.000731
22298.250000,3,1.110908,1.112265,1.111582,0.000486
22298.500000,3,1.116887,1.118415,1.117665,0.000518
22298.750000,3,1.122687,1.124456,1.123653,0.000576
22299.000000,3,1.128471,1.129236,1.128859,0.000309
22299.250000,3,1.132180,1.133418,1.132762,0.000383
22299.500000,3,1.133756,1.134780,1.134157,0.000350
22299.750000,3,1.133008,1.134349,1.133668,0.000461
22300.000000,3,1.132180,1.133170,1.132941,0.000345
22300.250000,3,1.130932,1.132255,1.131674,0.000408
22300.500000,3,1.130443,1.131790,1.131345,0.000525
22300.750000,3,1.130513,1.132403,1.131731,0.000627
22301.000000,3,1.131052,1.132293,1.131643,0.000445
22301.250000,3,1.130703,1.131451,1.131088,0.000247
22301.500000,3,1.130523,1.131757,1.131303,0.000402
22301.750000,3,1.130663,1.132312,1.131886,0.000564
22302.000000,3,1.133867,1.135402,1.134706,0.000536
22302.250000,3,1.137501,1.139298,1.138323,0.000567
22302.500000,3,1.141943,1.143897,1.142775,0.000704
22302.750000,3,1.145357,1.146999,1.146292,0.000523
22303.000000,3,1.148530,1.150129,1.149273,0.000548
22303.250000,3,1.150501,1.152479,1.151392,0.000632
22303.500000,3,1.152574,1.154060,1.153373,0.000487
22303.750000,3,1.153742,1.154845,1.154307,0.000384
22304.000000,3,1.153572,1.155408,1.154444,0.000583
22304.250000,3,1.152889,1.153671,1.153209,0.000290
22304.500000,3,1.150328,1.151745,1.151006,0.000455
22304.750000,3,1.147767,1.148662,1.148126,0.000346
22305.000000,3,1.145159,1.146198,1.145605,0.000346
22305.250000,3,1.143338,1.145090,1.144468,0.000578
22305.500000,3,1.143298,1.145060,1.143954,0.000564
22305.750000,3,1.142427,1.143496,1.143058,0.000385
22306.000000,3,1.141706,1.142478,1.142105,0.000245
22306.250000,3,1.139965,1.141289,1.140674,0.000463
22306.500000,3,1.138331,1.140188,1.139570,0.000630
22306.750000,3,1.139278,1.140828,1.140048,0.000490
22307.000000,3,1.141100,1.142878,1.142042,0.000582
22307.250000,3,1.143295,1.144761,1.144048,0.000528
22307.500000,3,1.145351,1.146751,1.146051,0.000498
22307.750000,3,1.146839,1.147888,1.147153,0.000364
22308.000000,3,1.146650,1.147578,1.147010,0.000306
22308.250000,3,1.145916,1.146846,1.146427,0.000366
22308.500000,3,1.144930,1.146097,1.145452,0.000390
22308.750000,3,1.144107,1.145736,1.144779,0.000536
22309.000000,3,1.143547,1.144841,1.143994,0.000448
22309.250000,3,1.142316,1.142854,1.142550,0.000205
22309.500000,3,1.140668,1.141824,1.141352,0.000366
22309.750000,3,1.139935,1.141129,1.140554,0.000454
22310.000000,3,1.140184,1.142402,1.141147,0.000826
22310.250000,3,1.142297,1.143789,1.143167,0.000455
22310.500000,3,1.145746,1.146725,1.146303,0.000340
22310.750000,3,1.149301,1.149679,1.149563,0.000127
22311.000000,3,1.152214,1.153190,1.152819,0.000298
22311.250000,3,1.155178,1.157163,1.156289,0.000635
22311.500000,3,1.159561,1.160340,1.160001,0.000279
22311.750000,3,1.163545,1.165321,1.164445,0.000621
22312.000000,3,1.168705,1.169601,1.169137,0.000382
22312.250000,3,1.172623,1.173413,1.173111,0.000293
22312.500000,3,1.176682,1.177660,1.177175,0.000290
22312.750000,3,1.179532,1.180163,1.179874,0.000262
22313.000000,3,1.182379,1.183619,1.182971,0.000390
22313.250000,3,1.184646,1.186527,1.185647,0.000566
22313.500000,3,1.188394,1.189373,1.188857,0.000392
22313.750000,3,1.190824,1.192293,1.191402,0.000498
22314.000000,3,1.192512,1.193752,1.193111,0.000456
22314.250000,3,1.194372,1.194849,1.194645,0.000178
22314.500000,3,1.194527,1.196666,1.195987,0.000678
22314.750000,3,1.197439,1.198325,1.197975,0.000282
22315.000000,3,1.200797,1.201647,1.201353,0.000270
22315.250000,3,1.203731,1.205104,1.204416,0.000422
22315.500000,3,1.206197,1.208125,1.207131,0.000685
22315.750000,3,1.208730,1.210321,1.209505,0.000568
22316.000000,3,1.210841,1.212057,1.211433,0.000405
22316.250000,3,1.212677,1.213639,1.213295,0.000348
22316.500000,3,1.216188,1.217668,1.216961,0.000575
22316.750000,3,1.220489,1.221349,1.220934,0.000406
22317.000000,3,1.224553,1.226008,1.225201,0.000578
22317.250000,3,1.225808,1.228180,1.226687,0.000769
22317.500000,3,1.224678,1.225784,1.225375,0.000385
22317.750000,3,1.220087,1.221651,1.220838,0.000612
22318.000000,3,1.212706,1.214873,1.213904,0.000736
22318.250000,3,1.202575,1.204632,1.203917,0.000675
22318.500000,3,1.187503,1.190966,1.190073,0.001190
22318.750000,3,1.168051,1.172280,1.171026,0.001448
22319.000000,3,1.143028,1.147254,1.145865,0.001418
22319.250000,3,1.112055,1.117222,1.115574,0.001701
22319.500000,3,1.076081,1.082419,1.080608,0.002132
22319.750000,3,1.039077,1.045020,1.043253,0.001989
22320.000000,3,0.997888,1.005244,1.003139,0.002495
22320.250000,3,0.953504,0.961830,0.959228,0.002766
22320.500000,3,0.903916,0.912574,0.910028,0.002916
22320.750000,3,0.848473,0.858141,0.855359,0.003255
22321.000000,3,0.789665,0.799190,0.796506,0.003226
22321.250000,3,0.727470,0.737973,0.734929,0.003576
22321.500000,3,0.666054,0.676821,0.673097,0.003468
22321.750000,3,0.605161,0.615784,0.612510,0.003538
22322.000000,3,0.547591,0.556964,0.554212,0.003191
22322.250000,3,0.492623,0.501860,0.498980,0.003047
22322.500000,3,0.443054,0.450726,0.448481,0.002566
22322.750000,3,0.399262,0.406357,0.404086,0.002351
22323.000000,3,0.363410,0.368934,0.367155,0.001792
22323.250000,3,0.335239,0.339346,0.338065,0.001370
22323.500000,3,0.315338,0.317741,0.317138,0.000859
22323.750000,3,0.303803,0.305050,0.304421,0.000387
22324.000000,4,0.299095,0.299941,0.299549,0.000279
22324.250000,4,0.302899,0.304810,0.303463,0.000619
22324.500000,4,0.313889,0.317048,0.314884,0.001002
22324.750000,4,0.333888,0.338640,0.335314,0.001585
22325.000000,4,0.361251,0.367153,0.363035,0.001964
22325.250000,4,0.397620,0.404802,0.399706,0.002411
22325.500000,4,0.440401,0.448558,0.442819,0.002698
22325.750000,4,0.490387,0.499492,0.493119,0.003000
22326.000000,4,0.544203,0.553958,0.547097,0.003272
22326.250000,4,0.603027,0.612562,0.605773,0.003187
22326.500000,4,0.663211,0.673490,0.666194,0.003439
22326.750000,4,0.725431,0.736237,0.728809,0.003621
22327.000000,4,0.787696,0.798269,0.790910,0.003508
22327.250000,4,0.847535,0.858065,0.851260,0.003330
22327.500000,4,0.903811,0.913464,0.906879,0.003150
22327.750000,4,0.954299,0.963146,0.957615,0.002781
22328.000000,4,0.999856,1.008501,1.002956,0.002755
22328.250000,4,1.041027,1.049049,1.044093,0.002472
22328.500000,4,1.078696,1.084035,1.080448,0.001769
22328.750000,4,1.110214,1.116069,1.112570,0.001781
22329.000000,4,1.134856,1.139670,1.137021,0.001451
22329.250000,4,1.154195,1.157448,1.155718,0.001086
22329.500000,4,1.166316,1.168212,1.167164,0.000702
22329.750000,4,1.175472,1.178267,1.176799,0.000956
22330.000000,4,1.183435,1.185123,1.184503,0.000700
22330.250000,4,1.190523,1.192593,1.191646,0.000815
22330.500000,4,1.194757,1.197707,1.196446,0.000935
22330.750000,4,1.198147,1.200214,1.199200,0.000809
22331.000000,4,1.196441,1.199577,1.197894,0.001022
22331.250000,4,1.194489,1.196998,1.195799,0.001064
22331.500000,4,1.191566,1.193644,1.192432,0.000725
22331.750000,4,1.190482,1.192893,1.191698,0.000874
22332.000000,4,1.191358,1.193139,1.192263,0.000554
22332.250000,4,1.192095,1.193887,1.193240,0.000724
22332.500000,4,1.191338,1.193351,1.192398,0.000698
22332.750000,4,1.191178,1.192856,1.191890,0.000542
22333.000000,4,1.188703,1.190227,1.189328,0.000520
22333.250000,4,1.186106,1.188956,1.187905,0.000921
22333.500000,4,1.184866,1.186850,1.185879,0.000724
22333.750000,4,1.184937,1.186544,1.185745,0.000508
22334.000000,4,1.182890,1.185169,1.183951,0.000794
22334.250000,4,1.181952,1.183334,1.182544,0.000417
22334.500000,4,1.179779,1.180683,1.180071,0.000351
22334.750000,4,1.178292,1.179955,1.179390,0.000569
22335.000000,4,1.179038,1.180968,1.180006,0.000708
22335.250000,4,1.182477,1.184162,1.183485,0.000587
22335.500000,4,1.186459,1.187900,1.187155,0.000464
22335.750000,4,1.190253,1.191518,1.190823,0.000420
22336.000000,4,1.192085,1.193900,1.193090,0.000532
22336.250000,4,1.194240,1.194585,1.194430,0.000116
22336.500000,4,1.194193,1.194990,1.194564,0.000328
22336.750000,4,1.194051,1.195682,1.195071,0.000544
22337.000000,4,1.193123,1.194453,1.193883,0.000510
22337.250000,4,1.192146,1.193745,1.192929,0.000578
22337.500000,4,1.188722,1.190329,1.189733,0.000591
22337.750000,4,1.185930,1.187953,1.186667,0.000682
22338.000000,4,1.181939,1.183991,1.183008,0.000602
22338.250000,4,1.179868,1.181029,1.180524,0.000492
22338.500000,4,1.177067,1.179166,1.178111,0.000753
22338.750000,4,1.176406,1.177445,1.177116,0.000350
22339.000000,4,1.174946,1.176278,1.175536,0.000521
22339.250000,4,1.173871,1.175267,1.174499,0.000493
22339.500000,4,1.173016,1.174250,1.173671,0.000457
22339.750000,4,1.174444,1.175406,1.174912,0.000377
22340.000000,4,1.194838,1.212512,1.205315,0.005684
22340.250000,4,1.179907,1.181102,1.180553,0.000463
22340.500000,4,1.182828,1.183890,1.183264,0.000398
22340.750000,4,1.186231,1.186740,1.186517,0.000170
22341.000000,4,1.187950,1.188859,1.188258,0.000316
22341.250000,4,1.188997,1.189887,1.189401,0.000342
22341.500000,4,1.189180,1.190658,1.189680,0.000497
22341.750000,4,1.189333,1.190721,1.189998,0.000491
22342.000000,4,1.188136,1.189464,1.188497,0.000470
22342.250000,4,1.186581,1.187550,1.187168,0.000301
22342.500000,4,1.183564,1.184956,1.184015,0.000497
22342.750000,4,1.180673,1.181448,1.181072,0.000241
22343.000000,4,1.176086,1.178335,1.177340,0.000757
22343.250000,4,1.173515,1.174606,1.174082,0.000335
22343.500000,4,1.168930,1.170438,1.169798,0.000608
22343.750000,4,1.164953,1.165931,1.165578,0.000325
22344.000000,4,1.159849,1.160426,1.160153,0.000193
22344.250000,4,1.154557,1.155949,1.155436,0.000520
22344.500000,4,1.149815,1.151775,1.150557,0.000652
22344.750000,4,1.145348,1.146814,1.146136,0.000558
22345.000000,4,1.139850,1.141974,1.141023,0.000702
22345.250000,4,1.135421,1.138456,1.136998,0.000903
22345.500000,4,1.130346,1.132608,1.131297,0.000733
22345.750000,4,1.125664,1.127476,1.126418,0.000738
22346.000000,4,1.120605,1.121253,1.120886,0.000248
22346.250000,4,1.115812,1.118149,1.116775,0.000784
22346.500000,4,1.111475,1.114277,1.112807,0.000914
22346.750000,4,1.108996,1.110990,1.109845,0.000728
22347.000000,4,1.104430,1.106816,1.105488,0.000772
22347.250000,4,1.100892,1.102894,1.101824,0.000583
22347.500000,4,1.096586,1.098710,1.097476,0.000698
22347.750000,4,1.094383,1.096371,1.095457,0.000682
22348.000000,4,1.092799,1.094838,1.093743,0.000696
22348.250000,4,1.092341,1.094959,1.093357,0.000878
22348.500000,4,1.090339,1.092761,1.091838,0.000730
22348.750000,4,1.088904,1.091995,1.090364,0.000968
22349.000000,4,1.085871,1.088425,1.087008,0.000866
22349.250000,4,1.083334,1.085905,1.084219,0.000826
22349.500000,4,1.080373,1.082829,1.080921,0.000885
22349.750000,4,1.077098,1.079292,1.078547,0.000725
22350.000000,4,1.072984,1.075378,1.074023,0.000792
22350.250000,4,1.065665,1.068784,1.066942,0.001114
22350.500000,4,1.052941,1.056735,1.054758,0.001166
22350.750000,4,1.036144,1.040210,1.038796,0.001336
22351.000000,4,1.015044,1.020952,1.018218,0.001817
22351.250000,4,0.990540,0.996940,0.993813,0.001865
22351.500000,4,0.960188,0.966600,0.964517,0.002099
22351.750000,4,0.926090,0.933199,0.931031,0.002337
22352.000000,4,0.886802,0.893728,0.891398,0.002319
22352.250000,4,0.842384,0.850149,0.847372,0.002447
22352.500000,4,0.793509,0.802716,0.799351,0.002890
