# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.270353,0.271374,0.270791,0.000361
22528.250000,1,0.273442,0.274834,0.274019,0.000433
22528.500000,1,0.281876,0.284811,0.283208,0.001013
22528.750000,1,0.297158,0.300942,0.298977,0.001278
22529.000000,1,0.318496,0.323471,0.320696,0.001698
22529.250000,1,0.345678,0.352279,0.348684,0.002158
22529.500000,1,0.379001,0.386811,0.382779,0.002563
22529.750000,1,0.418059,0.426555,0.422323,0.002730
22530.000000,1,0.461590,0.471453,0.466499,0.003178
22530.250000,1,0.509881,0.520011,0.514876,0.003207
22530.500000,1,0.560119,0.570571,0.565616,0.003255
22530.750000,1,0.612870,0.623555,0.618181,0.003415
22531.000000,1,0.665655,0.677085,0.671211,0.003592
22531.250000,1,0.718146,0.729399,0.723855,0.003500
22531.500000,1,0.769196,0.779410,0.774482,0.003173
22531.750000,1,0.816518,0.826853,0.822054,0.003188
22532.000000,1,0.860953,0.869234,0.865249,0.002614
22532.250000,1,0.899645,0.907292,0.903736,0.002243
22532.500000,1,0.934629,0.941038,0.938278,0.001953
22532.750000,1,0.965238,0.972578,0.969511,0.002169
22533.000000,1,0.994412,1.000988,0.997942,0.001929
22533.250000,1,1.020391,1.025413,1.023016,0.001510
22533.500000,1,1.041159,1.044655,1.043224,0.001012
22533.750000,1,1.057048,1.059916,1.059036,0.000889
22534.000000,1,1.069481,1.072133,1.070824,0.000842
22534.250000,1,1.078437,1.080828,1.079812,0.000750
22534.500000,1,1.086021,1.087962,1.087352,0.000595
22534.750000,1,1.092743,1.095041,1.093961,0.000715
22535.000000,1,1.099153,1.101069,1.099800,0.000612
22535.250000,1,1.103483,1.105620,1.104842,0.000687
22535.500000,1,1.107580,1.109486,1.108522,0.000521
22535.750000,1,1.111300,1.112926,1.112179,0.000543
22536.000000,1,1.116326,1.117754,1.117138,0.000491
22536.250000,1,1.121706,1.124020,1.123170,0.000733
22536.500000,1,1.129510,1.131820,1.130561,0.000795
22536.750000,1,1.138106,1.139575,1.138927,0.000435
22537.000000,1,1.145880,1.147750,1.147125,0.000622
22537.250000,1,1.153414,1.155575,1.154930,0.000665
22537.500000,1,1.161195,1.162278,1.161746,0.000374
22537.750000,1,1.167309,1.169585,1.168876,0.000784
22538.000000,1,1.173981,1.176038,1.174987,0.000627
22538.250000,1,1.180004,1.181655,1.180783,0.000623
22538.500000,1,1.189531,1.192842,1.191162,0.001058
22538.750000,1,1.188026,1.189888,1.188602,0.000596
22539.000000,1,1.190662,1.191944,1.191475,0.000409
22539.250000,1,1.193697,1.195615,1.194782,0.000659
22539.500000,1,1.198326,1.199231,1.198755,0.000354
22539.750000,1,1.202333,1.204367,1.203185,0.000729
22540.000000,1,1.206057,1.207632,1.207061,0.000469
22540.250000,1,1.208942,1.210368,1.209790,0.000522
22540.500000,1,1.210839,1.212494,1.211902,0.000530
22540.750000,1,1.212888,1.214294,1.213568,0.000381
22541.000000,1,1.215852,1.217384,1.216362,0.000505
22541.250000,1,1.220145,1.221588,1.220735,0.000516
22541.500000,1,1.224735,1.227207,1.225821,0.000822
22541.750000,1,1.229578,1.230909,1.230145,0.000378
22542.000000,1,1.232014,1.233624,1.232515,0.000494
22542.250000,1,1.232884,1.234461,1.233509,0.000522
22542.500000,1,1.233126,1.234190,1.233720,0.000355
22542.750000,1,1.233688,1.234688,1.234156,0.000377
22543.000000,1,1.234639,1.236427,1.235162,0.000562
22543.250000,1,1.235571,1.237702,1.236304,0.000654
22543.500000,1,1.235754,1.237762,1.236333,0.000648
22543.750000,1,1.233773,1.235926,1.234770,0.000643
22544.000000,1,1.231933,1.234170,1.233265,0.000738
22544.250000,1,1.230097,1.231897,1.231116,0.000561
22544.500000,1,1.229770,1.230789,1.230356,0.000309
22544.750000,1,1.230307,1.231601,1.230942,0.000401
22545.000000,1,1.231569,1.232413,1.232052,0.000267
22545.250000,1,1.232855,1.233881,1.233492,0.000415
22545.500000,1,1.230902,1.233420,1.232218,0.000711
22545.750000,1,1.229471,1.231236,1.230246,0.000505
22546.000000,1,1.227700,1.229272,1.228416,0.000464
22546.250000,1,1.226768,1.228110,1.227300,0.000402
22546.500000,1,1.225879,1.227259,1.226305,0.000463
22546.750000,1,1.224331,1.226527,1.225291,0.000740
22547.000000,1,1.222434,1.223802,1.222858,0.000494
22547.250000,1,1.218174,1.220324,1.219129,0.000738
22547.500000,1,1.215608,1.216669,1.215924,0.000341
22547.750000,1,1.212593,1.214756,1.213302,0.000706
22548.000000,1,1.210892,1.212630,1.211606,0.000655
22548.250000,1,1.209295,1.210368,1.209889,0.000369
22548.500000,1,1.206752,1.208805,1.207624,0.000567
22548.750000,1,1.203665,1.205689,1.204558,0.000607
22549.000000,1,1.199509,1.201702,1.200743,0.000614
22549.250000,1,1.196790,1.198737,1.197783,0.000549
22549.500000,1,1.195702,1.196937,1.196289,0.000379
22549.750000,1,1.196140,1.197654,1.196948,0.000524
22550.000000,1,1.197009,1.198571,1.197538,0.000539
22550.250000,1,1.197401,1.198386,1.197953,0.000276
22550.500000,1,1.196213,1.197482,1.196948,0.000382
22550.750000,1,1.194589,1.195681,1.194880,0.000342
22551.000000,1,1.192089,1.193567,1.192783,0.000534
22551.250000,1,1.190173,1.191711,1.191041,0.000444
22551.500000,1,1.189246,1.190344,1.189852,0.000425
22551.750000,1,1.187739,1.189680,1.188406,0.000609
22552.000000,1,1.184644,1.186204,1.185378,0.000530
22552.250000,1,1.180212,1.180985,1.180608,0.000280
22552.500000,1,1.173556,1.175875,1.174903,0.000821
22552.750000,1,1.167312,1.168474,1.168002,0.000407
22553.000000,1,1.160048,1.162331,1.161011,0.000740
22553.250000,1,1.152203,1.154596,1.153376,0.000705
22553.500000,1,1.142234,1.145049,1.143657,0.000942
22553.750000,1,1.130909,1.132786,1.131885,0.000582
22554.000000,1,1.117181,1.120063,1.118497,0.001166
22554.250000,1,1.103372,1.106298,1.104351,0.000968
22554.500000,1,1.087802,1.091731,1.088867,0.001232
22554.750000,1,1.070882,1.074700,1.072850,0.001309
22555.000000,1,1.051380,1.055315,1.053638,0.001208
22555.250000,1,1.028145,1.032423,1.029910,0.001335
22555.500000,1,0.997944,1.003791,1.000766,0.001864
22555.750000,1,0.961947,0.969779,0.965898,0.002525
22556.000000,1,0.922368,0.930565,0.926421,0.002523
22556.250000,1,0.876864,0.886822,0.881868,0.003263
22556.500000,1,0.827933,0.837907,0.832870,0.003254
22556.750000,1,0.773971,0.785331,0.779688,0.003741
22557.000000,1,0.716896,0.728619,0.722770,0.003767
22557.250000,1,0.658616,0.669485,0.663860,0.003720
22557.500000,1,0.599871,0.610561,0.605321,0.003597
22557.750000,1,0.543499,0.553906,0.548541,0.003490
22558.000000,1,0.490548,0.500040,0.495287,0.003215
22558.250000,1,0.442402,0.451059,0.446421,0.003034
22558.500000,1,0.398552,0.406014,0.402305,0.002524
22558.750000,1,0.360206,0.366835,0.363395,0.002319
22559.000000,1,0.328128,0.333519,0.330711,0.001810
22559.250000,1,0.302937,0.306958,0.304925,0.001336
22559.500000,1,0.285058,0.287658,0.286210,0.000932
22559.750000,1,0.274530,0.275915,0.275163,0.000510
22560.000000,2,0.275703,0.276639,0.276098,0.000307
22560.250000,2,0.278327,0.279881,0.279235,0.000477
22560.500000,2,0.287061,0.289471,0.288300,0.000826
22560.750000,2,0.301726,0.305396,0.303838,0.001219
22561.000000,2,0.322650,0.327295,0.325193,0.001630
22561.250000,2,0.349660,0.355852,0.352964,0.002040
22561.500000,2,0.382957,0.389652,0.386622,0.002234
22561.750000,2,0.421313,0.429756,0.425928,0.002742
22562.000000,2,0.464971,0.474402,0.470037,0.003068
22562.250000,2,0.512942,0.522617,0.517875,0.003279
22562.500000,2,0.563571,0.573278,0.568788,0.003271
22562.750000,2,0.616136,0.626440,0.621717,0.003574
22563.000000,2,0.669953,0.680759,0.675655,0.003643
22563.250000,2,0.724407,0.734423,0.729711,0.003438
22563.500000,2,0.776761,0.786480,0.782218,0.003358
22563.750000,2,0.827001,0.836559,0.831982,0.003310
22564.000000,2,0.874097,0.881765,0.878362,0.002886
22564.250000,2,0.916641,0.924616,0.920886,0.002694
22564.500000,2,0.956330,0.962814,0.959920,0.002375
22564.750000,2,0.991879,0.997918,0.995316,0.002241
22565.000000,2,1.023621,1.028449,1.026529,0.001728
22565.250000,2,1.050555,1.055478,1.053489,0.001588
22565.500000,2,1.073155,1.077163,1.075378,0.001334
22565.750000,2,1.091618,1.094225,1.092948,0.000912
22566.000000,2,1.105204,1.107940,1.106698,0.000974
22566.250000,2,1.115561,1.118416,1.117219,0.000878
22566.500000,2,1.123756,1.125961,1.125287,0.000723
22566.750000,2,1.130094,1.131872,1.130842,0.000557
22567.000000,2,1.132332,1.133902,1.133239,0.000509
22567.250000,2,1.132739,1.134559,1.133490,0.000514
22567.500000,2,1.132182,1.133865,1.133169,0.000562
22567.750000,2,1.133175,1.134461,1.133568,0.000416
22568.000000,2,1.135031,1.136632,1.135637,0.000516
22568.250000,2,1.136838,1.138861,1.137579,0.000610
22568.500000,2,1.139314,1.140425,1.139838,0.000395
22568.750000,2,1.140205,1.141599,1.141004,0.000420
22569.000000,2,1.141228,1.143124,1.141972,0.000591
22569.250000,2,1.141945,1.144248,1.142833,0.000868
22569.500000,2,1.144370,1.145353,1.144672,0.000311
22569.750000,2,1.146603,1.147719,1.147285,0.000371
22570.000000,2,1.149034,1.150681,1.149817,0.000602
22570.250000,2,1.150572,1.152295,1.151366,0.000541
22570.500000,2,1.149907,1.152070,1.150494,0.000692
22570.750000,2,1.149157,1.150509,1.149674,0.000511
22571.000000,2,1.148557,1.149665,1.149307,0.000347
22571.250000,2,1.150514,1.152324,1.151120,0.000612
22571.500000,2,1.153309,1.154749,1.153765,0.000434
22571.750000,2,1.156339,1.157671,1.157218,0.000469
22572.000000,2,1.159090,1.160478,1.159516,0.000475
22572.250000,2,1.158943,1.160918,1.159725,0.000638
22572.500000,2,1.158420,1.160097,1.159130,0.000495
22572.750000,2,1.159438,1.161104,1.160104,0.000555
22573.000000,2,1.161507,1.163402,1.162564,0.000573
22573.250000,2,1.167124,1.168662,1.167796,0.000479
22573.500000,2,1.171463,1.173922,1.172622,0.000813
22573.750000,2,1.176703,1.178064,1.177276,0.000413
22574.000000,2,1.179369,1.180229,1.179695,0.000272
22574.250000,2,1.180521,1.181842,1.181002,0.000415
22574.500000,2,1.181177,1.182583,1.181950,0.000514
22574.750000,2,1.182918,1.184125,1.183662,0.000473
22575.000000,2,1.185283,1.186046,1.185697,0.000260
22575.250000,2,1.187001,1.188376,1.187635,0.000429
22575.500000,2,1.187435,1.188725,1.187944,0.000370
22575.750000,2,1.186180,1.188461,1.187580,0.000700
22576.000000,2,1.191008,1.194758,1.193429,0.001169
22576.250000,2,1.188073,1.190001,1.188850,0.000582
22576.500000,2,1.191120,1.192264,1.191594,0.000363
22576.750000,2,1.195178,1.196477,1.195970,0.000403
22577.000000,2,1.199009,1.200519,1.199781,0.000529
22577.250000,2,1.202054,1.204460,1.203193,0.000874
22577.500000,2,1.204881,1.206010,1.205578,0.000337
22577.750000,2,1.207479,1.208305,1.207785,0.000290
22578.000000,2,1.210421,1.212265,1.211195,0.000690
22578.250000,2,1.214224,1.215690,1.214804,0.000528
22578.500000,2,1.217436,1.219893,1.218630,0.000715
22578.750000,2,1.220394,1.222031,1.221275,0.000644
22579.000000,2,1.221772,1.224322,1.222892,0.000938
22579.250000,2,1.222056,1.225095,1.223676,0.001010
22579.500000,2,1.222955,1.224576,1.223885,0.000542
22579.750000,2,1.222682,1.225037,1.223955,0.000730
22580.000000,2,1.223218,1.224966,1.224072,0.000530
22580.250000,2,1.222095,1.224345,1.223156,0.000740
22580.500000,2,1.219032,1.220851,1.219691,0.000571
22580.750000,2,1.214529,1.215380,1.214954,0.000340
22581.000000,2,1.208789,1.211223,1.209852,0.000706
22581.250000,2,1.204515,1.206583,1.205580,0.000622
22581.500000,2,1.202203,1.204351,1.203052,0.000743
22581.750000,2,1.200424,1.201814,1.201254,0.000438
22582.000000,2,1.199019,1.200698,1.199892,0.000687
22582.250000,2,1.196869,1.198852,1.197900,0.000663
22582.500000,2,1.195383,1.196573,1.196028,0.000458
22582.750000,2,1.193848,1.195587,1.194540,0.000580
22583.000000,2,1.194106,1.195676,1.194797,0.000512
22583.250000,2,1.195744,1.197848,1.196554,0.000629
22583.500000,2,1.196762,1.199769,1.198438,0.000974
22583.750000,2,1.199565,1.201153,1.200243,0.000570
22584.000000,2,1.200363,1.201280,1.200702,0.000285
22584.250000,2,1.198832,1.200930,1.199859,0.000593
22584.500000,2,1.197955,1.199158,1.198472,0.000339
22584.750000,2,1.195344,1.196650,1.196101,0.000501
22585.000000,2,1.191141,1.192869,1.191923,0.000539
22585.250000,2,1.184585,1.187103,1.185605,0.000725
22585.500000,2,1.175956,1.177447,1.176655,0.000565
22585.750000,2,1.165347,1.167889,1.166773,0.000824
22586.000000,2,1.154434,1.156496,1.155592,0.000612
22586.250000,2,1.141496,1.144545,1.143222,0.001068
22586.500000,2,1.128057,1.130786,1.129604,0.000971
22586.750000,2,1.109525,1.113991,1.111845,0.001503
22587.000000,2,1.086922,1.091638,1.089032,0.001658
22587.250000,2,1.057508,1.063776,1.060565,0.002145
22587.500000,2,1.024718,1.031174,1.027384,0.002335
22587.750000,2,0.986745,0.994683,0.990518,0.002484
22588.000000,2,0.947701,0.954953,0.951113,0.002489
22588.250000,2,0.903337,0.912006,0.907444,0.003025
22588.500000,2,0.854859,0.864504,0.859699,0.003179
22588.750000,2,0.801370,0.811302,0.806567,0.003492
22589.000000,2,0.743427,0.754915,0.748736,0.003786
22589.250000,2,0.683617,0.694948,0.689101,0.003814
22589.500000,2,0.623334,0.634754,0.629051,0.003933
22589.750000,2,0.565646,0.576277,0.570933,0.003642
22590.000000,2,0.510485,0.520716,0.515758,0.003416
22590.250000,2,0.459106,0.468738,0.464029,0.003209
22590.500000,2,0.412035,0.420895,0.416616,0.003004
22590.750000,2,0.370535,0.378272,0.374746,0.002634
22591.000000,2,0.336374,0.342572,0.339651,0.002160
22591.250000,2,0.309529,0.314717,0.312305,0.001725
22591.500000,2,0.290985,0.294521,0.292745,0.001158
22591.750000,2,0.279957,0.282287,0.281181,0.000670
22592.000000,3,0.293417,0.294341,0.293829,0.000362
22592.250000,3,0.296612,0.298471,0.297468,0.000588
22592.500000,3,0.307100,0.310355,0.308492,0.001118
22592.750000,3,0.324970,0.329407,0.326988,0.001488
22593.000000,3,0.349845,0.355912,0.352699,0.002081
22593.250000,3,0.381621,0.389028,0.385237,0.002465
22593.500000,3,0.419923,0.427781,0.423758,0.002637
22593.750000,3,0.462991,0.471830,0.467364,0.003014
22594.000000,3,0.509672,0.519370,0.514451,0.003309
22594.250000,3,0.559465,0.569323,0.564526,0.003395
22594.500000,3,0.611201,0.621541,0.616555,0.003403
22594.750000,3,0.664460,0.675182,0.669855,0.003571
22595.000000,3,0.717603,0.727065,0.722629,0.003165
22595.250000,3,0.767698,0.778509,0.773275,0.003470
22595.500000,3,0.815915,0.823527,0.819758,0.002477
22595.750000,3,0.858203,0.865593,0.862429,0.002490
22596.000000,3,0.898188,0.904920,0.901686,0.002326
22596.250000,3,0.934614,0.941443,0.938378,0.002151
22596.500000,3,0.968958,0.976270,0.973435,0.002385
22596.750000,3,1.003178,1.008308,1.005975,0.001779
22597.000000,3,1.031133,1.036567,1.034225,0.001586
22597.250000,3,1.055717,1.058813,1.057594,0.001025
22597.500000,3,1.073184,1.076811,1.075540,0.001189
22597.750000,3,1.087999,1.090935,1.089828,0.000941
22598.000000,3,1.100642,1.103010,1.102049,0.000703
22598.250000,3,1.111266,1.113310,1.112447,0.000687
22598.500000,3,1.119808,1.122081,1.120938,0.000712
22598.750000,3,1.126772,1.127897,1.127228,0.000368
22599.000000,3,1.129284,1.131132,1.129971,0.000550
22599.250000,3,1.129093,1.131535,1.130116,0.000820
22599.500000,3,1.128812,1.130978,1.129577,0.000852
22599.750000,3,1.129394,1.131626,1.130519,0.000770
22600.000000,3,1.135117,1.138671,1.136611,0.001168
22600.250000,3,1.133579,1.135885,1.134591,0.000750
22600.500000,3,1.134793,1.136656,1.135642,0.000725
22600.750000,3,1.134671,1.136766,1.135783,0.000719
22601.000000,3,1.133433,1.135456,1.134354,0.000654
22601.250000,3,1.133416,1.135174,1.134126,0.000549
22601.500000,3,1.133571,1.135980,1.134751,0.000675
22601.750000,3,1.135846,1.137558,1.136582,0.000615
22602.000000,3,1.137226,1.138444,1.137864,0.000435
22602.250000,3,1.137447,1.139296,1.138175,0.000656
22602.500000,3,1.135375,1.138157,1.137004,0.000876
22602.750000,3,1.133855,1.136104,1.134786,0.000783
22603.000000,3,1.132264,1.134010,1.133109,0.000708
22603.250000,3,1.129732,1.131535,1.130576,0.000577
22603.500000,3,1.127426,1.129287,1.128445,0.000760
22603.750000,3,1.124572,1.125901,1.125153,0.000435
22604.000000,3,1.119901,1.122484,1.121372,0.000815
22604.250000,3,1.116783,1.117778,1.117252,0.000349
22604.500000,3,1.113539,1.114594,1.114244,0.000415
22604.750000,3,1.113366,1.114493,1.113963,0.000382
22605.000000,3,1.114341,1.115870,1.115070,0.000456
22605.250000,3,1.116703,1.117330,1.117041,0.000202
22605.500000,3,1.117473,1.118959,1.118217,0.000572
22605.750000,3,1.118454,1.120256,1.119140,0.000644
22606.000000,3,1.118823,1.120697,1.119784,0.000601
22606.250000,3,1.120842,1.123105,1.121758,0.000742
22606.500000,3,1.124100,1.125870,1.124906,0.000585
22606.750000,3,1.128363,1.130301,1.128967,0.000586
22607.000000,3,1.131794,1.132856,1.132323,0.000372
22607.250000,3,1.134065,1.135094,1.134364,0.000337
22607.500000,3,1.134255,1.136057,1.135254,0.000503
22607.750000,3,1.135346,1.137301,1.136213,0.000593
22608.000000,3,1.137090,1.139327,1.138435,0.000718
22608.250000,3,1.141052,1.142680,1.141727,0.000523
22608.500000,3,1.144542,1.146151,1.145482,0.000485
22608.750000,3,1.146543,1.149161,1.148117,0.000801
22609.000000,3,1.149132,1.150549,1.149553,0.000446
22609.250000,3,1.149335,1.150935,1.150178,0.000484
22609.500000,3,1.151573,1.152764,1.152319,0.000442
22609.750000,3,1.156063,1.157911,1.157014,0.000685
22610.000000,3,1.163356,1.165168,1.164179,0.000507
22610.250000,3,1.171542,1.173057,1.172303,0.000588
22610.500000,3,1.179196,1.181907,1.180545,0.001021
22610.750000,3,1.186115,1.188310,1.187354,0.000843
22611.000000,3,1.192334,1.194507,1.193532,0.000676
22611.250000,3,1.198220,1.200100,1.198885,0.000560
22611.500000,3,1.205157,1.206107,1.205655,0.000338
22611.750000,3,1.211304,1.213034,1.212279,0.000743
22612.000000,3,1.218368,1.220034,1.219105,0.000579
22612.250000,3,1.222927,1.225258,1.224169,0.000712
22612.500000,3,1.225991,1.227447,1.226645,0.000525
22612.750000,3,1.227763,1.229223,1.228526,0.000440
22613.000000,3,1.228882,1.231086,1.230106,0.000695
22613.250000,3,1.230193,1.232575,1.231186,0.000733
22613.500000,3,1.231029,1.232444,1.231813,0.000502
22613.750000,3,1.229985,1.231120,1.230643,0.000413
22614.000000,3,1.227159,1.228550,1.227852,0.000440
22614.250000,3,1.223389,1.226041,1.225253,0.000868
22614.500000,3,1.223258,1.225241,1.224198,0.000567
22614.750000,3,1.223933,1.226668,1.225896,0.000888
22615.000000,3,1.229084,1.231531,1.230333,0.000888
22615.250000,3,1.233811,1.236526,1.235097,0.000879
22615.500000,3,1.237893,1.240060,1.238705,0.000696
22615.750000,3,1.238730,1.241175,1.239787,0.000773
22616.000000,3,1.237682,1.239817,1.239237,0.000697
22616.250000,3,1.236291,1.237895,1.237301,0.000504
22616.500000,3,1.233116,1.235843,1.234876,0.000844
22616.750000,3,1.230777,1.233047,1.231600,0.000651
22617.000000,3,1.224558,1.226986,1.225909,0.000808
22617.250000,3,1.215541,1.218403,1.216439,0.000928
22617.500000,3,1.202822,1.205559,1.203926,0.000870
22617.750000,3,1.189023,1.191840,1.190071,0.000871
22618.000000,3,1.175233,1.179257,1.176709,0.001212
22618.250000,3,1.162785,1.165869,1.164075,0.000951
22618.500000,3,1.149195,1.152794,1.150213,0.001174
22618.750000,3,1.131916,1.135728,1.133089,0.001223
22619.000000,3,1.108927,1.112723,1.110447,0.001308
22619.250000,3,1.079457,1.085878,1.082293,0.002205
22619.500000,3,1.046124,1.053224,1.049161,0.002416
22619.750000,3,1.008478,1.016028,1.011945,0.002333
22620.000000,3,0.967814,0.976771,0.971467,0.002955
22620.250000,3,0.922442,0.930657,0.926128,0.002988
22620.500000,3,0.871234,0.881016,0.875314,0.003356
22620.750000,3,0.814509,0.825218,0.819460,0.003735
22621.000000,3,0.755800,0.766386,0.760517,0.003581
22621.250000,3,0.695127,0.706960,0.700536,0.004005
22621.500000,3,0.636068,0.647161,0.641260,0.003818
22621.750000,3,0.578633,0.589569,0.583858,0.003746
22622.000000,3,0.524258,0.534205,0.529051,0.003336
22622.250000,3,0.473209,0.482705,0.477744,0.003190
22622.500000,3,0.426854,0.435205,0.430945,0.002950
22622.750000,3,0.386822,0.393886,0.390144,0.002472
22623.000000,3,0.353163,0.359179,0.355963,0.002091
22623.250000,3,0.327226,0.331536,0.329204,0.001586
22623.500000,3,0.308582,0.311683,0.309829,0.001010
22623.750000,3,0.297412,0.299229,0.298178,0.000621
22624.000000,4,0.294650,0.295638,0.295113,0.000380
22624.250000,4,0.297868,0.299777,0.298795,0.000637
22624.500000,4,0.308301,0.311754,0.309890,0.001164
22624.750000,4,0.326930,0.331927,0.329445,0.001684
22625.000000,4,0.353778,0.360767,0.357227,0.002271
22625.250000,4,0.388759,0.396885,0.393030,0.002700
22625.500000,4,0.431026,0.440676,0.435864,0.003186
22625.750000,4,0.478418,0.488971,0.483967,0.003451
22626.000000,4,0.530781,0.541633,0.536106,0.003569
22626.250000,4,0.585671,0.597297,0.591467,0.003738
22626.500000,4,0.643606,0.655669,0.649732,0.003734
22626.750000,4,0.703224,0.715442,0.709676,0.003969
22627.000000,4,0.762082,0.774530,0.768799,0.004000
22627.250000,4,0.819003,0.830244,0.824972,0.003478
22627.500000,4,0.871101,0.880413,0.875957,0.003102
22627.750000,4,0.916970,0.926111,0.921959,0.002953
22628.000000,4,0.960978,0.970171,0.965870,0.002841
22628.250000,4,1.003999,1.011411,1.008117,0.002472
22628.500000,4,1.045377,1.052793,1.049594,0.002358
22628.750000,4,1.084451,1.091133,1.088032,0.002195
22629.000000,4,1.117362,1.123009,1.120860,0.001915
22629.250000,4,1.144180,1.148767,1.146995,0.001394
22629.500000,4,1.165836,1.169231,1.168145,0.001174
22629.750000,4,1.183204,1.186583,1.185697,0.001097
22630.000000,4,1.201129,1.203764,1.202739,0.000974
22630.250000,4,1.217446,1.219955,1.218836,0.000845
22630.500000,4,1.232204,1.234096,1.233256,0.000629
22630.750000,4,1.242576,1.244751,1.243408,0.000668
22631.000000,4,1.249302,1.250872,1.249937,0.000593
22631.250000,4,1.253275,1.254708,1.254130,0.000521
22631.500000,4,1.257059,1.258750,1.257955,0.000504
22631.750000,4,1.261152,1.263861,1.262299,0.000976
22632.000000,4,1.265989,1.268396,1.266696,0.000775
22632.250000,4,1.267644,1.269354,1.268623,0.000494
22632.500000,4,1.267553,1.269497,1.268210,0.000580
22632.750000,4,1.265635,1.266935,1.266191,0.000439
22633.000000,4,1.264552,1.265678,1.264951,0.000339
22633.250000,4,1.265270,1.266220,1.265814,0.000276
22633.500000,4,1.268500,1.270548,1.269491,0.000575
22633.750000,4,1.273597,1.276820,1.274866,0.000974
22634.000000,4,1.277008,1.279891,1.278248,0.000877
22634.250000,4,1.279219,1.280911,1.279971,0.000588
22634.500000,4,1.278189,1.280779,1.279131,0.000729
22634.750000,4,1.276448,1.278231,1.277535,0.000577
22635.000000,4,1.277087,1.278214,1.277624,0.000409
22635.250000,4,1.276858,1.279234,1.277656,0.000729
22635.500000,4,1.276156,1.277325,1.276600,0.000461
22635.750000,4,1.271826,1.273272,1.272679,0.000531
22636.000000,4,1.264522,1.267041,1.266167,0.000794
22636.250000,4,1.256488,1.259518,1.258174,0.000909
22636.500000,4,1.250355,1.251852,1.251231,0.000456
22636.750000,4,1.245372,1.247165,1.246466,0.000558
22637.000000,4,1.242401,1.244174,1.243456,0.000657
22637.250000,4,1.239229,1.240303,1.239876,0.000355
22637.500000,4,1.232545,1.234348,1.233490,0.000568
22637.750000,4,1.223861,1.227271,1.225153,0.001049
22638.000000,4,1.214446,1.217525,1.216128,0.000857
22638.250000,4,1.208373,1.209927,1.209140,0.000529
22638.500000,4,1.203090,1.204915,1.204326,0.000582
22638.750000,4,1.200712,1.201867,1.201354,0.000406
22639.000000,4,1.197638,1.199279,1.198491,0.000537
22639.250000,4,1.192053,1.193199,1.192671,0.000357
22639.500000,4,1.184531,1.186738,1.185643,0.000658
22639.750000,4,1.177467,1.178798,1.177918,0.000418
22640.000000,4,1.173625,1.175615,1.174574,0.000642
22640.250000,4,1.165863,1.166670,1.166337,0.000322
22640.500000,4,1.159788,1.161638,1.160709,0.000542
22640.750000,4,1.153014,1.155464,1.154254,0.000855
22641.000000,4,1.145596,1.147455,1.146589,0.000684
22641.250000,4,1.136596,1.138264,1.137473,0.000543
22641.500000,4,1.128882,1.130731,1.129728,0.000628
22641.750000,4,1.123353,1.124592,1.123929,0.000434
22642.000000,4,1.118977,1.120264,1.119523,0.000415
22642.250000,4,1.115156,1.116012,1.115534,0.000285
22642.500000,4,1.110202,1.111546,1.110901,0.000464
22642.750000,4,1.104320,1.105473,1.104961,0.000331
22643.000000,4,1.098937,1.100472,1.100004,0.000504
22643.250000,4,1.096450,1.097717,1.097161,0.000393
22643.500000,4,1.095945,1.097526,1.096536,0.000537
22643.750000,4,1.097546,1.099107,1.098418,0.000526
22644.000000,4,1.099792,1.100834,1.100307,0.000353
22644.250000,4,1.100882,1.102098,1.101392,0.000459
22644.500000,4,1.099743,1.101053,1.100411,0.000423
22644.750000,4,1.096771,1.099061,1.098176,0.000645
22645.000000,4,1.094951,1.096321,1.095490,0.000483
22645.250000,4,1.092498,1.094128,1.093252,0.000531
22645.500000,4,1.089605,1.091369,1.090340,0.000535
22645.750000,4,1.085721,1.087429,1.086470,0.000566
22646.000000,4,1.080913,1.082377,1.081507,0.000450
22646.250000,4,1.075004,1.077483,1.076247,0.000793
22646.500000,4,1.071520,1.073286,1.072415,0.000521
22646.750000,4,1.070148,1.071717,1.070892,0.000521
22647.000000,4,1.070146,1.072859,1.071004,0.000875
22647.250000,4,1.071949,1.073153,1.072596,0.000512
22647.500000,4,1.073453,1.074714,1.073976,0.000457
22647.750000,4,1.073277,1.074287,1.073865,0.000333
22648.000000,4,1.072898,1.073698,1.073302,0.000248
22648.250000,4,1.072020,1.073841,1.072851,0.000556
22648.500000,4,1.072196,1.073934,1.072807,0.000669
22648.750000,4,1.071015,1.072953,1.072396,0.000596
22649.000000,4,1.070477,1.072035,1.071240,0.000513
22649.250000,4,1.066449,1.068561,1.067831,0.000627
22649.500000,4,1.060359,1.063291,1.062216,0.000856
22649.750000,4,1.054147,1.056387,1.055525,0.000747
22650.000000,4,1.045743,1.049581,1.047666,0.001222
22650.250000,4,1.036471,1.039786,1.038469,0.001004
22650.500000,4,1.024108,1.027730,1.026160,0.001206
22650.750000,4,1.007864,1.012446,1.010349,0.001423
22651.000000,4,0.987122,0.991932,0.989875,0.001586
22651.250000,4,0.962867,0.967777,0.965267,0.001743
22651.500000,4,0.933781,0.940461,0.937441,0.002192
22651.750000,4,0.903997,0.910282,0.907059,0.002005
22652.000000,4,0.870255,0.876993,0.873788,0.002479
22652.250000,4,0.833124,0.840141,0.836385,0.002692
22652.500000,4,0.790269,0.798313,0.794098,0.002840
