# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231336,0.231788,0.231533,0.000138
22728.250000,1,0.233775,0.234345,0.234073,0.000235
22728.500000,1,0.240360,0.242447,0.241553,0.000653
22728.750000,1,0.252336,0.255146,0.253951,0.000868
22729.000000,1,0.269213,0.273156,0.271587,0.001243
22729.250000,1,0.291317,0.295985,0.294391,0.001512
22729.500000,1,0.319019,0.324652,0.322793,0.001849
22729.750000,1,0.351724,0.357745,0.355768,0.001985
22730.000000,1,0.388322,0.395614,0.392964,0.002342
22730.250000,1,0.428907,0.436511,0.433655,0.002399
22730.500000,1,0.471701,0.479881,0.477006,0.002637
22730.750000,1,0.517998,0.525991,0.523160,0.002596
22731.000000,1,0.566073,0.574139,0.571391,0.002641
22731.250000,1,0.615456,0.623582,0.620928,0.002685
22731.500000,1,0.664242,0.673062,0.670352,0.002960
22731.750000,1,0.712901,0.720754,0.718325,0.002634
22732.000000,1,0.759726,0.767298,0.765031,0.002526
22732.250000,1,0.803852,0.811452,0.809023,0.002502
22732.500000,1,0.846744,0.853687,0.851539,0.002320
22732.750000,1,0.886915,0.893895,0.891958,0.002376
22733.000000,1,0.924501,0.930878,0.929301,0.002195
22733.250000,1,0.959362,0.965008,0.963319,0.001839
22733.500000,1,0.989640,0.995551,0.993136,0.001766
22733.750000,1,1.016894,1.021700,1.020068,0.001611
22734.000000,1,1.043338,1.047638,1.045938,0.001331
22734.250000,1,1.067601,1.073172,1.071453,0.001790
22734.500000,1,1.094004,1.098968,1.097031,0.001502
22734.750000,1,1.118077,1.122320,1.121025,0.001423
22735.000000,1,1.140669,1.143925,1.142516,0.000958
22735.250000,1,1.159292,1.161944,1.160927,0.000836
22735.500000,1,1.174294,1.177126,1.176406,0.000966
22735.750000,1,1.186975,1.189706,1.188924,0.000915
22736.000000,1,1.199647,1.201864,1.201094,0.000699
22736.250000,1,1.209758,1.212597,1.211486,0.000915
22736.500000,1,1.219139,1.220980,1.220396,0.000587
22736.750000,1,1.226560,1.228585,1.227531,0.000606
22737.000000,1,1.231661,1.233433,1.232757,0.000586
22737.250000,1,1.236051,1.237555,1.236900,0.000555
22737.500000,1,1.240522,1.242625,1.241386,0.000786
22737.750000,1,1.245092,1.247090,1.246316,0.000645
22738.000000,1,1.249596,1.251170,1.250469,0.000528
22738.250000,1,1.253943,1.255362,1.254693,0.000545
22738.500000,1,1.257268,1.258872,1.258033,0.000559
22738.750000,1,1.260195,1.261034,1.260645,0.000304
22739.000000,1,1.263765,1.265022,1.264527,0.000407
22739.250000,1,1.268925,1.271128,1.270094,0.000783
22739.500000,1,1.276446,1.278512,1.277519,0.000631
22739.750000,1,1.284327,1.285329,1.284940,0.000346
22740.000000,1,1.290969,1.292369,1.291504,0.000464
22740.250000,1,1.296219,1.297884,1.296999,0.000633
22740.500000,1,1.300679,1.302030,1.301289,0.000448
22740.750000,1,1.304289,1.305226,1.304799,0.000354
22741.000000,1,1.306855,1.307970,1.307510,0.000429
22741.250000,1,1.307580,1.309692,1.308811,0.000694
22741.500000,1,1.308440,1.309688,1.308971,0.000392
22741.750000,1,1.305356,1.307429,1.306409,0.000764
22742.000000,1,1.301755,1.302881,1.302416,0.000347
22742.250000,1,1.296925,1.298735,1.297817,0.000763
22742.500000,1,1.291912,1.293947,1.293275,0.000678
22742.750000,1,1.288877,1.289921,1.289428,0.000419
22743.000000,1,1.285094,1.286535,1.285842,0.000532
22743.250000,1,1.281469,1.282920,1.282174,0.000597
22743.500000,1,1.278148,1.278996,1.278492,0.000358
22743.750000,1,1.274908,1.276396,1.275792,0.000486
22744.000000,1,1.274772,1.275326,1.275040,0.000196
22744.250000,1,1.274517,1.276421,1.275534,0.000630
22744.500000,1,1.276904,1.277988,1.277343,0.000415
22744.750000,1,1.279367,1.280218,1.279885,0.000301
22745.000000,1,1.281737,1.282872,1.282329,0.000428
22745.250000,1,1.284370,1.285857,1.285075,0.000596
22745.500000,1,1.286574,1.287446,1.287133,0.000297
22745.750000,1,1.288689,1.289466,1.289034,0.000279
22746.000000,1,1.290088,1.291372,1.290683,0.000407
22746.250000,1,1.290452,1.291569,1.290792,0.000382
22746.500000,1,1.288601,1.289377,1.288941,0.000326
22746.750000,1,1.285304,1.286617,1.285906,0.000405
22747.000000,1,1.281077,1.283247,1.282110,0.000800
22747.250000,1,1.278155,1.278906,1.278530,0.000278
22747.500000,1,1.273088,1.273916,1.273488,0.000295
22747.750000,1,1.266422,1.267685,1.267145,0.000419
22748.000000,1,1.259210,1.261584,1.260280,0.000755
22748.250000,1,1.250754,1.252279,1.251340,0.000664
22748.500000,1,1.241090,1.242652,1.242019,0.000511
22748.750000,1,1.232484,1.234221,1.233275,0.000664
22749.000000,1,1.225700,1.226950,1.226319,0.000366
22749.250000,1,1.219920,1.221637,1.220617,0.000584
22749.500000,1,1.214354,1.216759,1.215463,0.000922
22749.750000,1,1.208941,1.210238,1.209718,0.000478
22750.000000,1,1.202304,1.203708,1.202943,0.000617
22750.250000,1,1.194335,1.196776,1.195649,0.000881
22750.500000,1,1.188150,1.189133,1.188524,0.000349
22750.750000,1,1.180104,1.182135,1.181160,0.000633
22751.000000,1,1.173397,1.175284,1.174515,0.000613
22751.250000,1,1.166347,1.169023,1.167847,0.000921
22751.500000,1,1.160227,1.162392,1.161311,0.000671
22751.750000,1,1.154178,1.155448,1.154533,0.000450
22752.000000,1,1.147520,1.149331,1.148702,0.000608
22752.250000,1,1.140723,1.143280,1.141822,0.000930
22752.500000,1,1.133386,1.135097,1.134307,0.000687
22752.750000,1,1.123987,1.126238,1.125318,0.000794
22753.000000,1,1.112422,1.115356,1.113769,0.000896
22753.250000,1,1.099695,1.102625,1.100700,0.001076
22753.500000,1,1.085514,1.088913,1.086904,0.001013
22753.750000,1,1.072273,1.075502,1.073181,0.001127
22754.000000,1,1.058870,1.062600,1.059890,0.001267
22754.250000,1,1.043861,1.047188,1.044804,0.001112
22754.500000,1,1.025367,1.028936,1.026546,0.001199
22754.750000,1,1.002208,1.007003,1.004133,0.001474
22755.000000,1,0.976133,0.981180,0.977619,0.001667
22755.250000,1,0.946348,0.951671,0.947892,0.001750
22755.500000,1,0.913962,0.920148,0.916005,0.001992
22755.750000,1,0.878924,0.885600,0.881269,0.002180
22756.000000,1,0.840503,0.847929,0.843046,0.002431
22756.250000,1,0.798220,0.805793,0.800505,0.002532
22756.500000,1,0.751034,0.759256,0.753456,0.002749
22756.750000,1,0.699531,0.708237,0.702538,0.002824
22757.000000,1,0.646866,0.655831,0.649767,0.002946
22757.250000,1,0.592728,0.602118,0.595849,0.003070
22757.500000,1,0.539521,0.548680,0.542723,0.002897
22757.750000,1,0.487647,0.496705,0.490589,0.002979
22758.000000,1,0.438394,0.446500,0.440804,0.002681
22758.250000,1,0.391444,0.399332,0.394031,0.002556
22758.500000,1,0.349847,0.356661,0.352172,0.002205
22758.750000,1,0.314209,0.319576,0.315834,0.001795
22759.000000,1,0.284447,0.288693,0.285826,0.001391
22759.250000,1,0.261569,0.264874,0.262453,0.001138
22759.500000,1,0.245304,0.247420,0.245883,0.000734
22759.750000,1,0.235398,0.236756,0.235845,0.000454
22760.000000,2,0.298259,0.298766,0.298542,0.000190
22760.250000,2,0.300451,0.301531,0.301026,0.000372
22760.500000,2,0.306386,0.307913,0.307444,0.000547
22760.750000,2,0.316412,0.318898,0.317842,0.000763
22761.000000,2,0.330612,0.333848,0.332665,0.001032
22761.250000,2,0.348881,0.352790,0.351385,0.001214
22761.500000,2,0.370930,0.375362,0.374002,0.001526
22761.750000,2,0.397452,0.402246,0.400578,0.001528
22762.000000,2,0.427292,0.432149,0.430579,0.001602
22762.250000,2,0.460407,0.466293,0.464224,0.001866
22762.500000,2,0.496075,0.502409,0.500259,0.002043
22762.750000,2,0.533276,0.539834,0.537737,0.002154
22763.000000,2,0.571254,0.577408,0.575550,0.002070
22763.250000,2,0.608481,0.614962,0.612759,0.002073
22763.500000,2,0.644497,0.650669,0.648585,0.002027
22763.750000,2,0.678860,0.684936,0.683104,0.002002
22764.000000,2,0.712841,0.718327,0.716632,0.001834
22764.250000,2,0.743629,0.749348,0.747586,0.001884
22764.500000,2,0.772227,0.776901,0.775606,0.001609
22764.750000,2,0.796683,0.801722,0.799990,0.001619
22765.000000,2,0.818696,0.822476,0.821222,0.001200
22765.250000,2,0.837999,0.841228,0.840155,0.001016
22765.500000,2,0.855205,0.859032,0.857898,0.001238
22765.750000,2,0.872633,0.876234,0.874981,0.001140
22766.000000,2,0.888018,0.891595,0.890310,0.001123
22766.250000,2,0.902503,0.904442,0.903916,0.000682
22766.500000,2,0.913697,0.915690,0.914999,0.000636
22766.750000,2,0.922998,0.925091,0.924069,0.000670
22767.000000,2,0.931114,0.933499,0.932357,0.000800
22767.250000,2,0.939963,0.941718,0.941027,0.000658
22767.500000,2,0.948910,0.951398,0.950364,0.000770
22767.750000,2,0.957708,0.960303,0.959185,0.000823
22768.000000,2,0.966768,0.968757,0.967938,0.000682
22768.250000,2,0.973885,0.975444,0.974761,0.000543
22768.500000,2,0.979261,0.981258,0.980101,0.000711
22768.750000,2,0.984904,0.986213,0.985693,0.000508
22769.000000,2,0.990645,0.993406,0.991989,0.000878
22769.250000,2,0.998744,0.999682,0.999221,0.000327
22769.500000,2,1.005936,1.008199,1.007216,0.000759
22769.750000,2,1.013827,1.015328,1.014596,0.000557
22770.000000,2,1.021088,1.022311,1.021568,0.000459
22770.250000,2,1.026549,1.028818,1.027991,0.000798
22770.500000,2,1.033070,1.034230,1.033512,0.000381
22770.750000,2,1.039170,1.041124,1.039848,0.000611
22771.000000,2,1.045731,1.046904,1.046321,0.000352
22771.250000,2,1.052102,1.052890,1.052481,0.000260
22771.500000,2,1.057473,1.058126,1.057947,0.000219
22771.750000,2,1.062903,1.064116,1.063377,0.000394
22772.000000,2,1.068674,1.069737,1.069326,0.000335
22772.250000,2,1.073835,1.076983,1.075786,0.000970
22772.500000,2,1.080916,1.084078,1.082691,0.000948
22772.750000,2,1.089467,1.090868,1.090187,0.000510
22773.000000,2,1.096578,1.098608,1.097876,0.000653
22773.250000,2,1.104280,1.106029,1.104910,0.000576
22773.500000,2,1.111560,1.113083,1.112386,0.000501
22773.750000,2,1.118370,1.119997,1.119383,0.000520
22774.000000,2,1.125991,1.128264,1.126711,0.000725
22774.250000,2,1.132072,1.134452,1.133494,0.000808
22774.500000,2,1.139543,1.141440,1.140563,0.000641
22774.750000,2,1.145004,1.147256,1.146410,0.000725
22775.000000,2,1.150392,1.151806,1.151442,0.000485
22775.250000,2,1.155215,1.156537,1.155688,0.000456
22775.500000,2,1.158921,1.160074,1.159439,0.000404
22775.750000,2,1.162379,1.163632,1.162964,0.000373
22776.000000,2,1.168566,1.171269,1.169898,0.001003
22776.250000,2,1.168610,1.169989,1.169287,0.000447
22776.500000,2,1.171770,1.173809,1.172825,0.000624
22776.750000,2,1.175518,1.176754,1.176001,0.000377
22777.000000,2,1.179978,1.181307,1.180567,0.000572
22777.250000,2,1.185541,1.187737,1.186636,0.000847
22777.500000,2,1.192210,1.194211,1.193321,0.000646
22777.750000,2,1.199971,1.201226,1.200612,0.000434
22778.000000,2,1.207392,1.208998,1.208292,0.000567
22778.250000,2,1.216500,1.217645,1.217090,0.000434
22778.500000,2,1.224944,1.226406,1.225700,0.000512
22778.750000,2,1.233525,1.235739,1.235053,0.000723
22779.000000,2,1.244176,1.245226,1.244832,0.000400
22779.250000,2,1.252837,1.255129,1.254192,0.000719
22779.500000,2,1.263637,1.265506,1.264658,0.000678
22779.750000,2,1.273657,1.275833,1.274628,0.000831
22780.000000,2,1.284531,1.286561,1.285412,0.000688
22780.250000,2,1.295452,1.297259,1.296357,0.000623
22780.500000,2,1.305724,1.308399,1.307351,0.000872
22780.750000,2,1.316235,1.318537,1.317618,0.000784
22781.000000,2,1.326798,1.329454,1.327897,0.000824
22781.250000,2,1.336393,1.338359,1.337573,0.000809
22781.500000,2,1.346939,1.348401,1.347663,0.000590
22781.750000,2,1.355660,1.357865,1.356873,0.000705
22782.000000,2,1.365601,1.367085,1.366587,0.000551
22782.250000,2,1.374611,1.376632,1.375175,0.000696
22782.500000,2,1.381193,1.383251,1.382109,0.000692
22782.750000,2,1.386690,1.388142,1.387439,0.000529
22783.000000,2,1.390600,1.391967,1.391341,0.000579
22783.250000,2,1.393989,1.395225,1.394702,0.000416
22783.500000,2,1.396425,1.398019,1.397224,0.000682
22783.750000,2,1.398496,1.399366,1.398851,0.000374
22784.000000,2,1.397634,1.398591,1.398135,0.000308
22784.250000,2,1.393660,1.395205,1.394516,0.000540
22784.500000,2,1.387548,1.389224,1.388265,0.000563
22784.750000,2,1.380383,1.382244,1.381215,0.000771
22785.000000,2,1.372344,1.374283,1.373000,0.000709
22785.250000,2,1.363928,1.366732,1.365197,0.000904
22785.500000,2,1.355511,1.358091,1.356334,0.000836
22785.750000,2,1.344538,1.347279,1.345367,0.000890
22786.000000,2,1.330281,1.333717,1.331510,0.001070
22786.250000,2,1.314129,1.317475,1.315337,0.001146
22786.500000,2,1.295968,1.299973,1.297515,0.001238
22786.750000,2,1.275474,1.279381,1.276891,0.001234
22787.000000,2,1.252423,1.257118,1.253837,0.001547
22787.250000,2,1.224249,1.230174,1.226162,0.001895
22787.500000,2,1.190533,1.196770,1.192354,0.002083
22787.750000,2,1.150072,1.157485,1.152739,0.002380
22788.000000,2,1.104943,1.113440,1.107275,0.002952
22788.250000,2,1.054804,1.064504,1.058106,0.003211
22788.500000,2,1.001658,1.011377,1.004893,0.003206
22788.750000,2,0.945736,0.955339,0.948645,0.003291
22789.000000,2,0.884255,0.895128,0.887824,0.003588
22789.250000,2,0.818521,0.829543,0.822183,0.003640
22789.500000,2,0.749943,0.761626,0.753706,0.003867
22789.750000,2,0.679062,0.691230,0.683195,0.004001
22790.000000,2,0.611034,0.621872,0.614496,0.003598
22790.250000,2,0.545090,0.556165,0.548776,0.003623
22790.500000,2,0.484859,0.494672,0.488208,0.003166
22790.750000,2,0.431783,0.439831,0.434343,0.002682
22791.000000,2,0.386178,0.393008,0.388511,0.002213
22791.250000,2,0.350338,0.355590,0.351966,0.001759
22791.500000,2,0.324469,0.327966,0.325620,0.001149
22791.750000,2,0.309112,0.311025,0.309723,0.000630
22792.000000,3,0.298852,0.299576,0.299197,0.000277
22792.250000,3,0.301989,0.303309,0.302691,0.000514
22792.500000,3,0.310444,0.313041,0.312195,0.000895
22792.750000,3,0.326565,0.330082,0.328698,0.001165
22793.000000,3,0.348622,0.353412,0.351536,0.001529
22793.250000,3,0.376930,0.383249,0.380832,0.002015
22793.500000,3,0.411493,0.417887,0.415677,0.002077
22793.750000,3,0.451163,0.458799,0.455953,0.002436
22794.000000,3,0.494532,0.502549,0.499790,0.002648
22794.250000,3,0.541028,0.550326,0.546884,0.002920
22794.500000,3,0.589650,0.598729,0.595384,0.002876
22794.750000,3,0.639759,0.648684,0.645458,0.002855
22795.000000,3,0.690049,0.699884,0.696299,0.003090
22795.250000,3,0.742151,0.751620,0.748147,0.003025
22795.500000,3,0.792622,0.801714,0.798481,0.002872
22795.750000,3,0.841687,0.848774,0.846380,0.002298
22796.000000,3,0.885398,0.891782,0.889342,0.002101
22796.250000,3,0.923360,0.929620,0.927455,0.002052
22796.500000,3,0.956586,0.962396,0.960606,0.001938
22796.750000,3,0.988131,0.993441,0.991445,0.001690
22797.000000,3,1.016244,1.021075,1.019318,0.001573
22797.250000,3,1.041838,1.046295,1.044795,0.001504
22797.500000,3,1.062961,1.066162,1.065217,0.001053
22797.750000,3,1.078913,1.081623,1.080613,0.000902
22798.000000,3,1.089815,1.091855,1.091356,0.000704
22798.250000,3,1.097836,1.100062,1.099116,0.000709
22798.500000,3,1.104368,1.105839,1.105214,0.000562
22798.750000,3,1.111098,1.112344,1.111735,0.000363
22799.000000,3,1.116168,1.117895,1.116951,0.000576
22799.250000,3,1.120339,1.121190,1.120691,0.000297
22799.500000,3,1.121717,1.122329,1.121997,0.000187
22799.750000,3,1.121078,1.122817,1.122175,0.000561
22800.000000,3,1.124264,1.135311,1.131876,0.003665
22800.250000,3,1.120160,1.121590,1.120820,0.000460
22800.500000,3,1.119939,1.120885,1.120526,0.000305
22800.750000,3,1.121159,1.121697,1.121316,0.000195
22801.000000,3,1.121472,1.121881,1.121669,0.000126
22801.250000,3,1.121479,1.122286,1.121911,0.000273
22801.500000,3,1.120759,1.122623,1.121971,0.000654
22801.750000,3,1.123058,1.123914,1.123404,0.000327
22802.000000,3,1.126019,1.126855,1.126412,0.000244
22802.250000,3,1.129980,1.131084,1.130591,0.000439
22802.500000,3,1.134261,1.135471,1.134942,0.000433
22802.750000,3,1.138021,1.139473,1.138797,0.000493
22803.000000,3,1.141683,1.142731,1.142186,0.000331
22803.250000,3,1.143842,1.144666,1.144280,0.000261
22803.500000,3,1.145840,1.146838,1.146203,0.000334
22803.750000,3,1.147284,1.148605,1.147899,0.000448
22804.000000,3,1.147873,1.149168,1.148294,0.000420
22804.250000,3,1.147064,1.148585,1.147521,0.000511
22804.500000,3,1.144273,1.146045,1.144798,0.000610
22804.750000,3,1.141743,1.143494,1.142517,0.000676
22805.000000,3,1.140221,1.141829,1.140951,0.000538
22805.250000,3,1.139354,1.140119,1.139852,0.000259
22805.500000,3,1.139089,1.140341,1.139742,0.000483
22805.750000,3,1.138593,1.139909,1.139251,0.000443
22806.000000,3,1.137434,1.139046,1.138137,0.000533
22806.250000,3,1.136477,1.138413,1.137165,0.000652
22806.500000,3,1.135152,1.138343,1.136612,0.000936
22806.750000,3,1.136390,1.138072,1.137285,0.000545
22807.000000,3,1.138472,1.140090,1.139323,0.000527
22807.250000,3,1.141659,1.142319,1.141969,0.000227
22807.500000,3,1.143467,1.145252,1.144350,0.000622
22807.750000,3,1.144372,1.145633,1.144942,0.000426
22808.000000,3,1.144502,1.146115,1.145242,0.000484
22808.250000,3,1.144455,1.145137,1.144802,0.000226
22808.500000,3,1.144289,1.144797,1.144463,0.000166
22808.750000,3,1.144052,1.144799,1.144483,0.000284
22809.000000,3,1.143051,1.143986,1.143517,0.000321
22809.250000,3,1.142512,1.143335,1.142884,0.000318
22809.500000,3,1.140954,1.142148,1.141753,0.000399
22809.750000,3,1.141094,1.142088,1.141466,0.000357
22810.000000,3,1.141216,1.143378,1.142421,0.000651
22810.250000,3,1.144612,1.145390,1.144882,0.000328
22810.500000,3,1.147593,1.149080,1.148313,0.000518
22810.750000,3,1.151126,1.152710,1.151997,0.000538
22811.000000,3,1.154992,1.156237,1.155733,0.000466
22811.250000,3,1.158165,1.160064,1.159060,0.000595
22811.500000,3,1.162944,1.163809,1.163382,0.000372
22811.750000,3,1.167263,1.169116,1.168279,0.000620
22812.000000,3,1.172400,1.174465,1.173217,0.000737
22812.250000,3,1.177577,1.178129,1.177790,0.000223
22812.500000,3,1.181158,1.183632,1.182106,0.000874
22812.750000,3,1.185178,1.186377,1.185757,0.000469
22813.000000,3,1.188321,1.189978,1.188927,0.000512
22813.250000,3,1.191956,1.192779,1.192434,0.000330
22813.500000,3,1.195073,1.195951,1.195388,0.000357
22813.750000,3,1.198588,1.199260,1.198851,0.000216
22814.000000,3,1.200299,1.201478,1.200822,0.000355
22814.250000,3,1.201623,1.203103,1.202401,0.000461
22814.500000,3,1.203661,1.204875,1.204212,0.000478
22814.750000,3,1.206271,1.207562,1.207118,0.000456
22815.000000,3,1.209501,1.210785,1.210188,0.000528
22815.250000,3,1.213714,1.214964,1.214274,0.000392
22815.500000,3,1.216221,1.217353,1.216585,0.000389
22815.750000,3,1.218426,1.220244,1.219288,0.000568
22816.000000,3,1.221098,1.222573,1.221801,0.000475
22816.250000,3,1.223704,1.224728,1.224329,0.000378
22816.500000,3,1.227976,1.229109,1.228597,0.000340
22816.750000,3,1.232526,1.234574,1.233698,0.000642
22817.000000,3,1.237470,1.238480,1.237960,0.000333
22817.250000,3,1.239188,1.239903,1.239584,0.000247
22817.500000,3,1.237495,1.240146,1.238508,0.000900
22817.750000,3,1.233917,1.234678,1.234325,0.000246
22818.000000,3,1.226288,1.228964,1.227151,0.000892
22818.250000,3,1.216963,1.218953,1.217788,0.000643
22818.500000,3,1.202608,1.205671,1.204169,0.000943
22818.750000,3,1.183592,1.187328,1.185004,0.001269
22819.000000,3,1.158267,1.162505,1.159834,0.001403
22819.250000,3,1.126883,1.133051,1.128730,0.002033
22819.500000,3,1.091140,1.097566,1.093395,0.002096
22819.750000,3,1.054322,1.060220,1.056022,0.001963
22820.000000,3,1.012998,1.020725,1.015486,0.002562
22820.250000,3,0.967629,0.975773,0.970843,0.002567
22820.500000,3,0.917468,0.927143,0.920794,0.003076
22820.750000,3,0.862296,0.872169,0.865409,0.003247
22821.000000,3,0.801056,0.812278,0.805093,0.003555
22821.250000,3,0.738623,0.750012,0.742698,0.003566
22821.500000,3,0.676607,0.687168,0.680039,0.003446
22821.750000,3,0.615011,0.625420,0.618571,0.003336
22822.000000,3,0.555486,0.565742,0.559054,0.003238
22822.250000,3,0.499954,0.508707,0.502751,0.002875
22822.500000,3,0.448337,0.456641,0.451078,0.002703
22822.750000,3,0.403480,0.410805,0.406039,0.002347
22823.000000,3,0.366574,0.372290,0.368285,0.001885
22823.250000,3,0.337603,0.341923,0.338982,0.001431
22823.500000,3,0.316846,0.319445,0.317638,0.000877
22823.750000,3,0.304727,0.305958,0.305168,0.000429
22824.000000,4,0.298291,0.299107,0.298722,0.000271
22824.250000,4,0.301915,0.303888,0.303045,0.000623
22824.500000,4,0.313001,0.315930,0.314782,0.000953
22824.750000,4,0.332078,0.337046,0.335004,0.001547
22825.000000,4,0.358724,0.365024,0.362695,0.001967
22825.250000,4,0.394273,0.401832,0.398880,0.002362
22825.500000,4,0.436186,0.445057,0.441754,0.002813
22825.750000,4,0.485119,0.494873,0.491213,0.003097
22826.000000,4,0.538614,0.548493,0.544734,0.003100
22826.250000,4,0.595588,0.606336,0.602379,0.003418
22826.500000,4,0.655072,0.666534,0.662139,0.003583
22826.750000,4,0.717035,0.728980,0.724379,0.003701
22827.000000,4,0.778719,0.789923,0.785639,0.003477
22827.250000,4,0.837834,0.848811,0.845027,0.003551
22827.500000,4,0.893303,0.903336,0.899755,0.003135
22827.750000,4,0.943802,0.952962,0.949532,0.002861
22828.000000,4,0.989567,0.997665,0.994447,0.002479
22828.250000,4,1.030573,1.037376,1.035264,0.002270
22828.500000,4,1.067157,1.074220,1.071406,0.002187
22828.750000,4,1.099141,1.105380,1.103052,0.001925
22829.000000,4,1.124525,1.128371,1.127259,0.001424
22829.250000,4,1.143867,1.147242,1.145355,0.001014
22829.500000,4,1.156389,1.158688,1.157790,0.000744
22829.750000,4,1.165680,1.167456,1.166776,0.000573
22830.000000,4,1.173901,1.175336,1.174859,0.000459
22830.250000,4,1.180977,1.183103,1.182227,0.000746
22830.500000,4,1.186733,1.187689,1.187319,0.000388
22830.750000,4,1.189013,1.190147,1.189712,0.000385
22831.000000,4,1.188287,1.189723,1.188973,0.000498
22831.250000,4,1.185231,1.186826,1.186234,0.000546
22831.500000,4,1.183500,1.184902,1.184059,0.000446
22831.750000,4,1.183489,1.183856,1.183635,0.000146
22832.000000,4,1.183409,1.184933,1.184334,0.000498
22832.250000,4,1.184802,1.185762,1.185324,0.000326
22832.500000,4,1.184879,1.185673,1.185354,0.000286
22832.750000,4,1.184500,1.185444,1.184950,0.000346
22833.000000,4,1.181988,1.183000,1.182419,0.000329
22833.250000,4,1.180444,1.181502,1.181168,0.000362
22833.500000,4,1.180176,1.181107,1.180458,0.000314
22833.750000,4,1.178945,1.180199,1.179412,0.000387
22834.000000,4,1.177473,1.178293,1.177943,0.000309
22834.250000,4,1.175822,1.176938,1.176334,0.000425
22834.500000,4,1.173539,1.174969,1.174266,0.000500
22834.750000,4,1.172800,1.174929,1.174034,0.000768
22835.000000,4,1.174322,1.176059,1.175215,0.000519
22835.250000,4,1.178632,1.179942,1.179305,0.000518
22835.500000,4,1.182511,1.183384,1.182915,0.000340
22835.750000,4,1.186154,1.187701,1.186825,0.000500
22836.000000,4,1.189034,1.190067,1.189521,0.000317
22836.250000,4,1.190670,1.191392,1.191008,0.000296
22836.500000,4,1.190703,1.191326,1.191063,0.000229
22836.750000,4,1.191316,1.192376,1.191713,0.000325
22837.000000,4,1.190419,1.191754,1.191160,0.000405
22837.250000,4,1.189870,1.190519,1.190229,0.000252
22837.500000,4,1.186490,1.188543,1.187468,0.000684
22837.750000,4,1.183525,1.185062,1.184329,0.000573
22838.000000,4,1.180414,1.181422,1.180866,0.000416
22838.250000,4,1.177473,1.179736,1.178772,0.000875
22838.500000,4,1.176342,1.177353,1.176879,0.000330
22838.750000,4,1.175229,1.176643,1.175941,0.000433
22839.000000,4,1.174524,1.175571,1.174982,0.000343
22839.250000,4,1.174007,1.174757,1.174460,0.000300
22839.500000,4,1.172155,1.174402,1.173699,0.000779
22839.750000,4,1.174248,1.175751,1.175146,0.000455
22840.000000,4,1.189837,1.204091,1.194503,0.005258
22840.250000,4,1.180507,1.182029,1.181364,0.000533
22840.500000,4,1.183601,1.185732,1.184793,0.000673
22840.750000,4,1.187657,1.188903,1.188133,0.000407
22841.000000,4,1.189593,1.191676,1.190446,0.000810
22841.250000,4,1.191302,1.192349,1.191821,0.000362
22841.500000,4,1.191669,1.192968,1.192256,0.000489
22841.750000,4,1.191477,1.192683,1.192190,0.000399
22842.000000,4,1.190508,1.191886,1.191231,0.000526
22842.250000,4,1.189399,1.190535,1.189769,0.000406
22842.500000,4,1.186923,1.187877,1.187329,0.000361
22842.750000,4,1.183519,1.185022,1.184278,0.000460
22843.000000,4,1.180270,1.182302,1.181091,0.000682
22843.250000,4,1.177001,1.178032,1.177497,0.000374
22843.500000,4,1.173198,1.173858,1.173525,0.000317
22843.750000,4,1.168612,1.170304,1.169316,0.000641
22844.000000,4,1.163246,1.165480,1.164362,0.000779
22844.250000,4,1.159390,1.161169,1.160105,0.000633
22844.500000,4,1.154519,1.156159,1.155131,0.000577
22844.750000,4,1.150009,1.151908,1.150787,0.000577
22845.000000,4,1.145726,1.146998,1.146265,0.000511
22845.250000,4,1.141317,1.142707,1.142033,0.000481
22845.500000,4,1.136590,1.137206,1.136823,0.000223
22845.750000,4,1.131228,1.132636,1.131754,0.000468
22846.000000,4,1.126128,1.127911,1.126888,0.000707
22846.250000,4,1.122393,1.124815,1.123255,0.000782
22846.500000,4,1.119068,1.120874,1.119733,0.000720
22846.750000,4,1.116121,1.117504,1.116722,0.000471
22847.000000,4,1.111587,1.113313,1.112522,0.000525
22847.250000,4,1.108560,1.109743,1.109066,0.000359
22847.500000,4,1.104917,1.106064,1.105472,0.000383
22847.750000,4,1.102775,1.104036,1.103620,0.000442
22848.000000,4,1.101432,1.103083,1.102399,0.000640
22848.250000,4,1.101593,1.102282,1.101987,0.000249
22848.500000,4,1.100661,1.101442,1.101074,0.000292
22848.750000,4,1.098604,1.100193,1.099457,0.000519
22849.000000,4,1.095747,1.097274,1.096625,0.000518
22849.250000,4,1.093182,1.094734,1.093954,0.000480
22849.500000,4,1.090086,1.092531,1.091460,0.000803
22849.750000,4,1.087881,1.089942,1.088890,0.000646
22850.000000,4,1.083336,1.085120,1.084312,0.000619
22850.250000,4,1.076199,1.079089,1.077401,0.000913
22850.500000,4,1.064254,1.066557,1.065198,0.000724
22850.750000,4,1.047568,1.050985,1.048878,0.001107
22851.000000,4,1.026289,1.030533,1.027899,0.001381
22851.250000,4,1.001434,1.006179,1.003036,0.001580
22851.500000,4,0.971529,0.977016,0.973666,0.001770
22851.750000,4,0.936290,0.943031,0.938867,0.002134
22852.000000,4,0.895767,0.904017,0.898931,0.002564
22852.250000,4,0.851040,0.859153,0.854295,0.002604
22852.500000,4,0.802792,0.811122,0.805658,0.002746
