# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.248351,0.248962,0.248778,0.000216
20528.250000,1,0.249406,0.250179,0.249749,0.000236
20528.500000,1,0.250830,0.252168,0.251365,0.000427
20528.750000,1,0.254508,0.256851,0.255306,0.000818
20529.000000,1,0.259649,0.262992,0.260835,0.001220
20529.250000,1,0.267398,0.272580,0.269388,0.001873
20529.500000,1,0.277775,0.285225,0.280566,0.002622
20529.750000,1,0.291968,0.301187,0.295441,0.003426
20530.000000,1,0.308787,0.319784,0.312994,0.004054
20530.250000,1,0.328971,0.342488,0.334253,0.004867
20530.500000,1,0.351946,0.367587,0.357877,0.005608
20530.750000,1,0.378349,0.395918,0.385230,0.006335
20531.000000,1,0.407567,0.426563,0.414616,0.006954
20531.250000,1,0.438425,0.459418,0.446627,0.007537
20531.500000,1,0.470871,0.493669,0.479630,0.008201
20531.750000,1,0.503818,0.527782,0.513611,0.008553
20532.000000,1,0.538301,0.562496,0.547838,0.008809
20532.250000,1,0.571962,0.597309,0.582201,0.009015
20532.500000,1,0.605561,0.631552,0.615965,0.009291
20532.750000,1,0.639569,0.665662,0.649766,0.009466
20533.000000,1,0.671966,0.697963,0.682082,0.009334
20533.250000,1,0.703493,0.728598,0.713566,0.009097
20533.500000,1,0.732881,0.757626,0.742642,0.009023
20533.750000,1,0.761445,0.785906,0.771221,0.008848
20534.000000,1,0.789342,0.813695,0.799202,0.008791
20534.250000,1,0.818489,0.842774,0.828065,0.008765
20534.500000,1,0.847267,0.870717,0.856975,0.008485
20534.750000,1,0.876680,0.899336,0.885687,0.008053
20535.000000,1,0.903929,0.925663,0.912334,0.007861
20535.250000,1,0.930051,0.950638,0.937963,0.007467
20535.500000,1,0.953488,0.973030,0.961281,0.007091
20535.750000,1,0.976355,0.995312,0.983897,0.006811
20536.000000,1,0.998694,1.016492,1.006099,0.006448
20536.250000,1,1.020888,1.037817,1.027475,0.006115
20536.500000,1,1.041443,1.056696,1.047241,0.005604
20536.750000,1,1.060005,1.075412,1.066158,0.005474
20537.000000,1,1.078547,1.092125,1.083903,0.004967
20537.250000,1,1.096439,1.110318,1.101569,0.004927
20537.500000,1,1.113639,1.126032,1.118528,0.004475
20537.750000,1,1.131386,1.143007,1.136057,0.004012
20538.000000,1,1.149345,1.159688,1.153212,0.003519
20538.250000,1,1.166733,1.176834,1.170780,0.003707
20538.500000,1,1.198854,1.219556,1.207183,0.007712
20538.750000,1,1.199558,1.208455,1.202610,0.002991
20539.000000,1,1.216098,1.223586,1.218794,0.002535
20539.250000,1,1.234710,1.240922,1.236853,0.002302
20539.500000,1,1.254025,1.258964,1.255686,0.001678
20539.750000,1,1.272565,1.278457,1.274265,0.001845
20540.000000,1,1.289484,1.293275,1.291191,0.001141
20540.250000,1,1.305350,1.308930,1.307319,0.001049
20540.500000,1,1.320187,1.321693,1.320818,0.000536
20540.750000,1,1.332975,1.334924,1.333892,0.000716
20541.000000,1,1.343677,1.346174,1.344911,0.000785
20541.250000,1,1.353526,1.356295,1.354830,0.000936
20541.500000,1,1.359056,1.363559,1.361431,0.001560
20541.750000,1,1.363065,1.367704,1.365353,0.001675
20542.000000,1,1.364525,1.369002,1.366688,0.001778
20542.250000,1,1.363932,1.370153,1.367091,0.002154
20542.500000,1,1.362431,1.370083,1.366792,0.002711
20542.750000,1,1.362441,1.369988,1.366578,0.002637
20543.000000,1,1.362068,1.369062,1.365950,0.002689
20543.250000,1,1.359227,1.368640,1.364467,0.003167
20543.500000,1,1.357001,1.366708,1.362714,0.003516
20543.750000,1,1.355289,1.365843,1.361463,0.003692
20544.000000,1,1.355611,1.365752,1.361382,0.003716
20544.250000,1,1.355651,1.367221,1.362135,0.003873
20544.500000,1,1.357515,1.369646,1.363924,0.004292
20544.750000,1,1.360084,1.371806,1.366494,0.004508
20545.000000,1,1.359953,1.373690,1.368099,0.004983
20545.250000,1,1.362088,1.375582,1.369537,0.004796
20545.500000,1,1.362531,1.376165,1.370282,0.005056
20545.750000,1,1.363428,1.376628,1.371106,0.005082
20546.000000,1,1.362350,1.376386,1.370087,0.005086
20546.250000,1,1.359771,1.375058,1.368285,0.005334
20546.500000,1,1.354553,1.369422,1.363765,0.005654
20546.750000,1,1.349154,1.365275,1.358661,0.005775
20547.000000,1,1.342696,1.359263,1.352130,0.005791
20547.250000,1,1.336310,1.352884,1.345568,0.005872
20547.500000,1,1.329067,1.344997,1.338476,0.005603
20547.750000,1,1.321643,1.337632,1.330707,0.005758
20548.000000,1,1.311891,1.327994,1.321177,0.005677
20548.250000,1,1.302623,1.317048,1.310968,0.005160
20548.500000,1,1.289377,1.305780,1.299467,0.005886
20548.750000,1,1.281620,1.296011,1.289829,0.005267
20549.000000,1,1.272090,1.287208,1.281378,0.005468
20549.250000,1,1.266802,1.281513,1.275390,0.005473
20549.500000,1,1.260626,1.275738,1.269108,0.005215
20549.750000,1,1.256164,1.269921,1.264028,0.005176
20550.000000,1,1.250734,1.263070,1.257824,0.004861
20550.250000,1,1.244166,1.256955,1.251815,0.004616
20550.500000,1,1.238525,1.250878,1.245607,0.004465
20550.750000,1,1.233690,1.245093,1.240442,0.004187
20551.000000,1,1.230637,1.240807,1.236065,0.003706
20551.250000,1,1.225711,1.236441,1.232143,0.003909
20551.500000,1,1.223142,1.233171,1.228557,0.003709
20551.750000,1,1.221440,1.230445,1.226365,0.003158
20552.000000,1,1.219002,1.227608,1.223894,0.003275
20552.250000,1,1.217632,1.224928,1.222206,0.002594
20552.500000,1,1.216081,1.222414,1.219671,0.002475
20552.750000,1,1.212283,1.218472,1.216236,0.002245
20553.000000,1,1.207156,1.212658,1.210424,0.001984
20553.250000,1,1.201383,1.205061,1.203622,0.001429
20553.500000,1,1.193163,1.197574,1.195940,0.001474
20553.750000,1,1.186928,1.190640,1.189387,0.001423
20554.000000,1,1.179876,1.184129,1.182486,0.001407
20554.250000,1,1.172472,1.175635,1.174613,0.001104
20554.500000,1,1.159900,1.164379,1.162756,0.001548
20554.750000,1,1.144568,1.148740,1.147216,0.001497
20555.000000,1,1.122819,1.128251,1.126203,0.001918
20555.250000,1,1.097987,1.104120,1.101689,0.002016
20555.500000,1,1.068049,1.075507,1.073192,0.002538
20555.750000,1,1.036014,1.044575,1.041790,0.003012
20556.000000,1,0.998054,1.008141,1.005113,0.003534
20556.250000,1,0.955005,0.966261,0.962872,0.003904
20556.500000,1,0.905444,0.917666,0.913636,0.004466
20556.750000,1,0.849372,0.862876,0.858734,0.004792
20557.000000,1,0.789903,0.803527,0.799202,0.004809
20557.250000,1,0.728248,0.741852,0.737622,0.004836
20557.500000,1,0.664275,0.678311,0.674016,0.005032
20557.750000,1,0.601626,0.615115,0.610706,0.004671
20558.000000,1,0.538236,0.551403,0.547323,0.004657
20558.250000,1,0.478871,0.490119,0.486531,0.003966
20558.500000,1,0.423173,0.432785,0.429896,0.003460
20558.750000,1,0.374120,0.382476,0.379718,0.002874
20559.000000,1,0.331919,0.338658,0.336646,0.002385
20559.250000,1,0.299230,0.304073,0.302512,0.001695
20559.500000,1,0.274557,0.278241,0.276944,0.001232
20559.750000,1,0.260601,0.262329,0.261550,0.000562
20560.000000,2,0.361889,0.364833,0.363152,0.001118
20560.250000,2,0.361729,0.365274,0.363339,0.001378
20560.500000,2,0.359997,0.362375,0.361137,0.000938
20560.750000,2,0.359179,0.361328,0.360339,0.000827
20561.000000,2,0.357263,0.358293,0.357729,0.000314
20561.250000,2,0.357558,0.358273,0.357799,0.000215
20561.500000,2,0.357023,0.358870,0.358209,0.000671
20561.750000,2,0.361268,0.363578,0.362681,0.000926
20562.000000,2,0.366568,0.370656,0.368889,0.001611
20562.250000,2,0.377627,0.383227,0.380567,0.002158
20562.500000,2,0.390833,0.397553,0.394508,0.002645
20562.750000,2,0.409072,0.416815,0.413327,0.003072
20563.000000,2,0.428069,0.437525,0.433181,0.003696
20563.250000,2,0.450765,0.461448,0.456419,0.004086
20563.500000,2,0.472353,0.484641,0.479242,0.004772
20563.750000,2,0.496999,0.510510,0.504390,0.005167
20564.000000,2,0.520835,0.536111,0.528814,0.005905
20564.250000,2,0.545170,0.561530,0.554387,0.006240
20564.500000,2,0.566582,0.584624,0.576928,0.006865
20564.750000,2,0.589102,0.607395,0.599578,0.007065
20565.000000,2,0.606710,0.626729,0.618177,0.007592
20565.250000,2,0.625152,0.646228,0.637145,0.007981
20565.500000,2,0.641047,0.662880,0.653541,0.008379
20565.750000,2,0.658041,0.680988,0.671091,0.008634
20566.000000,2,0.672285,0.696815,0.686300,0.009177
20566.250000,2,0.686876,0.711849,0.701154,0.009343
20566.500000,2,0.697148,0.723672,0.712633,0.009884
20566.750000,2,0.708781,0.734484,0.723849,0.009739
20567.000000,2,0.717081,0.744310,0.732751,0.010245
20567.250000,2,0.727584,0.754900,0.743074,0.010096
20567.500000,2,0.735546,0.764644,0.752033,0.010729
20567.750000,2,0.746506,0.774820,0.762899,0.010657
20568.000000,2,0.754161,0.782809,0.770972,0.011061
20568.250000,2,0.762820,0.792460,0.779861,0.011077
20568.500000,2,0.768075,0.798477,0.785471,0.011223
20568.750000,2,0.774829,0.805580,0.792244,0.011327
20569.000000,2,0.780109,0.811676,0.798046,0.011524
20569.250000,2,0.788643,0.818596,0.806269,0.011501
20569.500000,2,0.794855,0.826967,0.813691,0.011945
20569.750000,2,0.802884,0.836038,0.821954,0.012080
20570.000000,2,0.809707,0.842991,0.828550,0.012370
20570.250000,2,0.816931,0.849112,0.835818,0.012115
20570.500000,2,0.822242,0.855064,0.841330,0.012383
20570.750000,2,0.829776,0.861934,0.848673,0.012152
20571.000000,2,0.835003,0.868009,0.854309,0.012284
20571.250000,2,0.842804,0.875192,0.861915,0.012219
20571.500000,2,0.848357,0.881254,0.867309,0.012178
20571.750000,2,0.855591,0.888154,0.874606,0.012068
20572.000000,2,0.867485,0.898047,0.885466,0.011389
20572.250000,2,0.868317,0.902001,0.887627,0.012428
20572.500000,2,0.873837,0.907519,0.893506,0.012276
20572.750000,2,0.882974,0.915652,0.902187,0.012149
20573.000000,2,0.890197,0.923368,0.909590,0.012371
20573.250000,2,0.899589,0.931931,0.918484,0.012084
20573.500000,2,0.906089,0.939379,0.925754,0.012241
20573.750000,2,0.916031,0.948148,0.934604,0.011814
20574.000000,2,0.923665,0.955258,0.941853,0.011798
20574.250000,2,0.933496,0.964898,0.951754,0.011682
20574.500000,2,0.941166,0.972479,0.959518,0.011664
20574.750000,2,0.950357,0.981566,0.968581,0.011370
20575.000000,2,0.958084,0.988641,0.975795,0.011282
20575.250000,2,0.966806,0.996067,0.984218,0.010895
20575.500000,2,0.973858,1.003306,0.991018,0.010835
20575.750000,2,0.983267,1.011155,0.999327,0.010237
20576.000000,2,1.057538,1.063209,1.060793,0.002094
20576.250000,2,0.999294,1.025391,1.014608,0.009672
20576.500000,2,1.006130,1.031782,1.021106,0.009365
20576.750000,2,1.017955,1.040406,1.030702,0.008403
20577.000000,2,1.026104,1.048572,1.039515,0.008171
20577.250000,2,1.039929,1.059092,1.051301,0.007163
20577.500000,2,1.052157,1.070865,1.062747,0.006786
20577.750000,2,1.067288,1.083406,1.076903,0.005907
20578.000000,2,1.082751,1.097176,1.090791,0.005355
20578.250000,2,1.099821,1.111634,1.106496,0.004663
20578.500000,2,1.116199,1.126337,1.121826,0.004065
20578.750000,2,1.135509,1.143519,1.140011,0.003088
20579.000000,2,1.153310,1.160077,1.157116,0.002684
20579.250000,2,1.175678,1.179533,1.177496,0.001404
20579.500000,2,1.195588,1.197726,1.196869,0.000732
20579.750000,2,1.217023,1.220610,1.218475,0.001181
20580.000000,2,1.237752,1.243829,1.240396,0.002025
20580.250000,2,1.260344,1.270344,1.264338,0.003293
20580.500000,2,1.282374,1.295041,1.287483,0.004407
20580.750000,2,1.306545,1.323143,1.313108,0.005541
20581.000000,2,1.329898,1.349276,1.337498,0.006887
20581.250000,2,1.354210,1.379187,1.363677,0.008925
20581.500000,2,1.378898,1.406194,1.389372,0.009816
20581.750000,2,1.404672,1.436457,1.417206,0.011388
20582.000000,2,1.430549,1.466127,1.444316,0.012731
20582.250000,2,1.455275,1.496218,1.472095,0.014588
20582.500000,2,1.480395,1.522583,1.497348,0.015451
20582.750000,2,1.504142,1.552303,1.523152,0.017450
20583.000000,2,1.526526,1.577682,1.547102,0.018438
20583.250000,2,1.550000,1.604368,1.571661,0.020135
20583.500000,2,1.571717,1.627788,1.594593,0.020609
20583.750000,2,1.595413,1.653449,1.618276,0.021665
20584.000000,2,1.614001,1.673102,1.637467,0.022019
20584.250000,2,1.629862,1.691679,1.655066,0.022934
20584.500000,2,1.642715,1.706248,1.668643,0.023199
20584.750000,2,1.656789,1.720947,1.681896,0.023671
20585.000000,2,1.667481,1.730934,1.692930,0.023547
20585.250000,2,1.679607,1.742720,1.705209,0.023319
20585.500000,2,1.689017,1.751411,1.714151,0.023042
20585.750000,2,1.697872,1.759670,1.722350,0.022997
20586.000000,2,1.701163,1.759248,1.724590,0.021692
20586.250000,2,1.701123,1.758343,1.724435,0.021342
20586.500000,2,1.697922,1.753511,1.720481,0.020729
20586.750000,2,1.692874,1.744227,1.714175,0.019480
20587.000000,2,1.682152,1.730583,1.701757,0.018553
20587.250000,2,1.663756,1.711101,1.683583,0.017817
20587.500000,2,1.636526,1.680878,1.654876,0.016319
20587.750000,2,1.600993,1.639714,1.617492,0.015004
20588.000000,2,1.553453,1.588875,1.569344,0.013670
20588.250000,2,1.500204,1.532680,1.514834,0.012458
20588.500000,2,1.438192,1.464968,1.450636,0.010753
20588.750000,2,1.368032,1.394894,1.380314,0.010253
20589.000000,2,1.288806,1.310988,1.299368,0.008500
20589.250000,2,1.200452,1.220645,1.209555,0.007395
20589.500000,2,1.101659,1.120197,1.110213,0.006392
20589.750000,2,0.999701,1.015531,1.006786,0.005396
20590.000000,2,0.894825,0.907290,0.900326,0.004210
20590.250000,2,0.792782,0.803336,0.797223,0.003607
20590.500000,2,0.694881,0.703594,0.698592,0.003018
20590.750000,2,0.606577,0.613591,0.609300,0.002528
20591.000000,2,0.528232,0.533177,0.530224,0.001905
20591.250000,2,0.465563,0.469655,0.467067,0.001564
20591.500000,2,0.417487,0.420546,0.418920,0.001105
20591.750000,2,0.388340,0.392061,0.390258,0.001372
20592.000000,3,0.296220,0.297807,0.297049,0.000528
20592.250000,3,0.298167,0.299688,0.298730,0.000564
20592.500000,3,0.302101,0.304212,0.302950,0.000692
20592.750000,3,0.310218,0.313927,0.311423,0.001277
20593.000000,3,0.321606,0.326728,0.323258,0.001752
20593.250000,3,0.337809,0.344550,0.339797,0.002460
20593.500000,3,0.357150,0.365689,0.359937,0.003140
20593.750000,3,0.381033,0.391160,0.384231,0.003751
20594.000000,3,0.407183,0.419356,0.411108,0.004424
20594.250000,3,0.436569,0.449930,0.440933,0.004889
20594.500000,3,0.467816,0.482376,0.472408,0.005447
20594.750000,3,0.501066,0.517303,0.506183,0.006021
20595.000000,3,0.535447,0.552533,0.540740,0.006319
20595.250000,3,0.571159,0.588711,0.576803,0.006449
20595.500000,3,0.606792,0.624720,0.612352,0.006526
20595.750000,3,0.640667,0.657834,0.646243,0.006329
20596.000000,3,0.671736,0.687958,0.677005,0.005834
20596.250000,3,0.698999,0.714974,0.704533,0.005611
20596.500000,3,0.723175,0.737887,0.728545,0.005094
20596.750000,3,0.745530,0.758623,0.750453,0.004434
20597.000000,3,0.765457,0.777243,0.770266,0.003677
20597.250000,3,0.783158,0.794149,0.788283,0.003503
20597.500000,3,0.797581,0.807212,0.802420,0.002809
20597.750000,3,0.808724,0.817090,0.813018,0.002446
20598.000000,3,0.815239,0.822636,0.819851,0.002197
20598.250000,3,0.820513,0.827053,0.824726,0.002001
20598.500000,3,0.825029,0.831862,0.828569,0.002058
20598.750000,3,0.827835,0.835656,0.832236,0.002529
20599.000000,3,0.830891,0.839137,0.834950,0.002785
20599.250000,3,0.833091,0.841509,0.837084,0.003050
20599.500000,3,0.833893,0.842942,0.837198,0.003796
20599.750000,3,0.832409,0.842327,0.836631,0.003893
20600.000000,3,0.852266,0.857200,0.855624,0.001564
20600.250000,3,0.830193,0.843266,0.835668,0.004795
20600.500000,3,0.829159,0.843211,0.835603,0.005264
20600.750000,3,0.830203,0.843884,0.836186,0.005281
20601.000000,3,0.829352,0.845104,0.836636,0.005955
20601.250000,3,0.830496,0.846127,0.837460,0.006146
20601.500000,3,0.830826,0.847588,0.838416,0.006476
20601.750000,3,0.832784,0.851032,0.841395,0.006811
20602.000000,3,0.836672,0.856158,0.845436,0.006979
20602.250000,3,0.841423,0.860946,0.850645,0.007170
20602.500000,3,0.847123,0.866641,0.856332,0.007466
20602.750000,3,0.852231,0.872252,0.861786,0.007433
20603.000000,3,0.856163,0.877815,0.866533,0.007761
20603.250000,3,0.862253,0.883161,0.872173,0.007837
20603.500000,3,0.866926,0.888092,0.877063,0.008025
20603.750000,3,0.871756,0.894273,0.882536,0.008377
20604.000000,3,0.876253,0.898513,0.887219,0.008488
20604.250000,3,0.880737,0.902981,0.891467,0.008321
20604.500000,3,0.884371,0.906459,0.894860,0.008296
20604.750000,3,0.888166,0.910257,0.898777,0.008412
20605.000000,3,0.892963,0.914556,0.903659,0.008136
20605.250000,3,0.899084,0.921060,0.910128,0.008199
20605.500000,3,0.906893,0.928591,0.917501,0.008172
20605.750000,3,0.914861,0.936897,0.925558,0.008256
20606.000000,3,0.922683,0.943524,0.932875,0.008015
20606.250000,3,0.930422,0.952109,0.941236,0.008034
20606.500000,3,0.939451,0.961064,0.950034,0.008117
20606.750000,3,0.951514,0.971494,0.961130,0.007590
20607.000000,3,0.964033,0.984836,0.974159,0.007830
20607.250000,3,0.976836,0.997667,0.987360,0.007585
20607.500000,3,0.991346,1.010691,1.000869,0.007315
20607.750000,3,1.005160,1.023445,1.014130,0.006940
20608.000000,3,1.016766,1.035593,1.026630,0.006935
20608.250000,3,1.030593,1.048448,1.039645,0.006828
20608.500000,3,1.043121,1.060914,1.052411,0.006801
20608.750000,3,1.057682,1.073958,1.066234,0.006051
20609.000000,3,1.072203,1.087827,1.080175,0.005895
20609.250000,3,1.086820,1.100859,1.094263,0.005484
20609.500000,3,1.100612,1.114968,1.108393,0.005446
20609.750000,3,1.117355,1.129842,1.124028,0.004708
20610.000000,3,1.134528,1.146577,1.140879,0.004223
20610.250000,3,1.154809,1.164814,1.160169,0.003875
20610.500000,3,1.174705,1.184354,1.180363,0.003588
20610.750000,3,1.197360,1.204740,1.201892,0.002883
20611.000000,3,1.218516,1.225494,1.222596,0.002626
20611.250000,3,1.241071,1.246497,1.244552,0.002070
20611.500000,3,1.264039,1.268332,1.266906,0.001615
20611.750000,3,1.288638,1.291818,1.290337,0.001071
20612.000000,3,1.312119,1.315487,1.313993,0.001051
20612.250000,3,1.336577,1.339865,1.337909,0.001297
20612.500000,3,1.357669,1.362697,1.360305,0.001691
20612.750000,3,1.379249,1.385381,1.382477,0.002180
20613.000000,3,1.399392,1.407329,1.403700,0.002861
20613.250000,3,1.420379,1.429588,1.425106,0.003397
20613.500000,3,1.439173,1.450795,1.445971,0.004081
20613.750000,3,1.459012,1.472349,1.466167,0.004758
20614.000000,3,1.476483,1.491533,1.484534,0.005453
20614.250000,3,1.492988,1.511083,1.502359,0.006333
20614.500000,3,1.508171,1.527965,1.518412,0.006918
20614.750000,3,1.526209,1.546683,1.536451,0.007643
20615.000000,3,1.542307,1.564359,1.553649,0.008302
20615.250000,3,1.559439,1.583453,1.571798,0.009084
20615.500000,3,1.573657,1.600057,1.587591,0.009484
20615.750000,3,1.586053,1.613785,1.600923,0.010155
20616.000000,3,1.598191,1.627077,1.613986,0.010768
20616.250000,3,1.611255,1.640696,1.627131,0.011020
20616.500000,3,1.623313,1.656239,1.640052,0.011799
20616.750000,3,1.636526,1.669759,1.654163,0.012661
20617.000000,3,1.648127,1.682326,1.665682,0.012446
20617.250000,3,1.656195,1.689666,1.673611,0.012456
20617.500000,3,1.657469,1.690450,1.675629,0.012614
20617.750000,3,1.655340,1.687395,1.672622,0.012187
20618.000000,3,1.646435,1.678368,1.664561,0.012445
20618.250000,3,1.634486,1.665325,1.651505,0.011652
20618.500000,3,1.615065,1.644252,1.631677,0.011252
20618.750000,3,1.588770,1.616250,1.604367,0.010438
20619.000000,3,1.552753,1.577352,1.567128,0.009132
20619.250000,3,1.508808,1.532333,1.521964,0.008824
20619.500000,3,1.458893,1.478936,1.469739,0.007353
20619.750000,3,1.402570,1.421068,1.413355,0.006655
20620.000000,3,1.345153,1.360119,1.353289,0.005280
20620.250000,3,1.280921,1.293933,1.287517,0.004239
20620.500000,3,1.209744,1.220805,1.213921,0.003635
20620.750000,3,1.129139,1.139611,1.133258,0.003409
20621.000000,3,1.038875,1.051704,1.045256,0.003762
20621.250000,3,0.946977,0.960309,0.954753,0.003958
20621.500000,3,0.855457,0.869291,0.863595,0.004273
20621.750000,3,0.765631,0.780074,0.774121,0.004547
20622.000000,3,0.678834,0.692208,0.687357,0.004301
20622.250000,3,0.597340,0.609148,0.605567,0.004159
20622.500000,3,0.522858,0.533409,0.530254,0.003768
20622.750000,3,0.457682,0.466691,0.463841,0.003174
20623.000000,3,0.403246,0.409966,0.408007,0.002460
20623.250000,3,0.361038,0.366103,0.364678,0.001840
20623.500000,3,0.330493,0.333866,0.332754,0.001294
20623.750000,3,0.312292,0.314184,0.313479,0.000704
20624.000000,4,0.274342,0.279009,0.276456,0.001565
20624.250000,4,0.277479,0.283836,0.280167,0.002202
20624.500000,4,0.283647,0.290247,0.286458,0.002145
20624.750000,4,0.297193,0.306116,0.300861,0.003011
20625.000000,4,0.314119,0.323730,0.318150,0.003217
20625.250000,4,0.339162,0.351046,0.343855,0.004117
20625.500000,4,0.366937,0.379792,0.372278,0.004441
20625.750000,4,0.402003,0.417531,0.408254,0.005392
20626.000000,4,0.438212,0.454136,0.444979,0.005603
20626.250000,4,0.479739,0.498220,0.487662,0.006473
20626.500000,4,0.522621,0.540938,0.530294,0.006508
20626.750000,4,0.568686,0.589175,0.577344,0.007294
20627.000000,4,0.613836,0.633870,0.622651,0.007173
20627.250000,4,0.660123,0.681585,0.669487,0.007694
20627.500000,4,0.701473,0.721846,0.710951,0.007471
20627.750000,4,0.742106,0.763528,0.751596,0.007907
20628.000000,4,0.777851,0.798135,0.787039,0.007433
20628.250000,4,0.812826,0.833031,0.821867,0.007363
20628.500000,4,0.843520,0.861369,0.851806,0.006857
20628.750000,4,0.872230,0.890093,0.880802,0.006718
20629.000000,4,0.894837,0.910930,0.902699,0.006083
20629.250000,4,0.914268,0.930779,0.922156,0.006167
20629.500000,4,0.927378,0.942291,0.934997,0.005626
20629.750000,4,0.940958,0.956328,0.948299,0.005768
20630.000000,4,0.951812,0.965304,0.958404,0.005059
20630.250000,4,0.964083,0.978325,0.970816,0.005205
20630.500000,4,0.974044,0.985860,0.980183,0.004629
20630.750000,4,0.983163,0.995995,0.989454,0.004807
20631.000000,4,0.988706,1.000061,0.994216,0.004088
20631.250000,4,0.995375,1.005637,1.000165,0.003970
20631.500000,4,0.999592,1.007229,1.003782,0.003041
20631.750000,4,1.006691,1.016116,1.011792,0.003481
20632.000000,4,1.015437,1.023144,1.019313,0.002979
20632.250000,4,1.026425,1.033844,1.030045,0.002997
20632.500000,4,1.034010,1.040943,1.037175,0.002523
20632.750000,4,1.042436,1.050455,1.046428,0.002881
20633.000000,4,1.049542,1.055617,1.052354,0.002119
20633.250000,4,1.057888,1.064055,1.061003,0.002609
20633.500000,4,1.065049,1.070231,1.067682,0.001961
20633.750000,4,1.074880,1.081052,1.077779,0.002398
20634.000000,4,1.082922,1.087188,1.085093,0.001685
20634.250000,4,1.092022,1.096204,1.094270,0.001509
20634.500000,4,1.099258,1.102644,1.101081,0.001344
20634.750000,4,1.109005,1.113262,1.111204,0.001527
20635.000000,4,1.119272,1.122482,1.120534,0.001080
20635.250000,4,1.132702,1.135563,1.134204,0.001194
20635.500000,4,1.145839,1.148321,1.146975,0.000973
20635.750000,4,1.160609,1.163371,1.162100,0.001145
20636.000000,4,1.173183,1.174711,1.173916,0.000562
20636.250000,4,1.185152,1.188007,1.186573,0.000907
20636.500000,4,1.195590,1.196365,1.195928,0.000293
20636.750000,4,1.206847,1.208464,1.207559,0.000558
20637.000000,4,1.215062,1.216434,1.215792,0.000404
20637.250000,4,1.224612,1.226270,1.225685,0.000564
20637.500000,4,1.230771,1.232925,1.231904,0.000722
20637.750000,4,1.239249,1.240468,1.239620,0.000367
20638.000000,4,1.241450,1.244853,1.243665,0.001178
20638.250000,4,1.250359,1.252629,1.251368,0.000679
20638.500000,4,1.255182,1.258934,1.256859,0.001240
20638.750000,4,1.262889,1.266759,1.264801,0.001266
20639.000000,4,1.268295,1.271623,1.269471,0.001118
20639.250000,4,1.274714,1.278057,1.276409,0.001086
20639.500000,4,1.279247,1.283861,1.281707,0.001521
20639.750000,4,1.287452,1.292158,1.290009,0.001636
20640.000000,4,1.358045,1.412182,1.380678,0.020268
20640.250000,4,1.303780,1.307889,1.305824,0.001429
20640.500000,4,1.310574,1.315527,1.312999,0.001913
20640.750000,4,1.319173,1.323741,1.321466,0.001511
20641.000000,4,1.322967,1.329098,1.326327,0.002077
20641.250000,4,1.329978,1.334379,1.332100,0.001847
20641.500000,4,1.331454,1.336760,1.333923,0.001885
20641.750000,4,1.335249,1.340663,1.337755,0.001876
20642.000000,4,1.333636,1.340683,1.337135,0.002692
20642.250000,4,1.334204,1.340771,1.337479,0.002369
20642.500000,4,1.331273,1.337590,1.334548,0.002632
20642.750000,4,1.328434,1.336320,1.332703,0.002601
20643.000000,4,1.323099,1.331646,1.327604,0.003110
20643.250000,4,1.320148,1.327924,1.324061,0.002894
20643.500000,4,1.313029,1.321869,1.317890,0.003477
20643.750000,4,1.308404,1.316625,1.312966,0.002961
20644.000000,4,1.300443,1.309590,1.304786,0.003404
20644.250000,4,1.294034,1.302915,1.298578,0.003287
20644.500000,4,1.284714,1.294449,1.290024,0.003430
20644.750000,4,1.278984,1.288815,1.283986,0.003392
20645.000000,4,1.269735,1.280729,1.275269,0.003862
20645.250000,4,1.263163,1.272964,1.268415,0.003554
20645.500000,4,1.252362,1.263527,1.258450,0.004053
20645.750000,4,1.246044,1.255411,1.251054,0.003524
20646.000000,4,1.235477,1.246865,1.241582,0.004241
20646.250000,4,1.230031,1.240770,1.235455,0.004084
20646.500000,4,1.221096,1.233065,1.226809,0.004230
20646.750000,4,1.215599,1.227491,1.221319,0.004175
20647.000000,4,1.206137,1.218674,1.212864,0.004623
20647.250000,4,1.200397,1.211614,1.206330,0.004172
20647.500000,4,1.191716,1.204674,1.198622,0.004790
20647.750000,4,1.188653,1.199679,1.194452,0.004325
20648.000000,4,1.183116,1.196008,1.189455,0.004616
20648.250000,4,1.181676,1.193096,1.187634,0.004280
20648.500000,4,1.176291,1.189223,1.182818,0.004710
20648.750000,4,1.173107,1.185540,1.179204,0.004362
20649.000000,4,1.166119,1.178485,1.172669,0.004687
20649.250000,4,1.162864,1.174672,1.168681,0.004600
20649.500000,4,1.156637,1.168628,1.162526,0.004653
20649.750000,4,1.153047,1.165015,1.159279,0.004496
20650.000000,4,1.144984,1.158751,1.151611,0.005216
20650.250000,4,1.136638,1.149674,1.143343,0.004889
20650.500000,4,1.121365,1.134353,1.128089,0.004983
20650.750000,4,1.103242,1.116370,1.110575,0.004881
20651.000000,4,1.079673,1.092573,1.086281,0.004975
20651.250000,4,1.054248,1.066314,1.060679,0.004707
20651.500000,4,1.020437,1.034281,1.027947,0.005451
20651.750000,4,0.984731,0.997946,0.991893,0.004821
20652.000000,4,0.940380,0.953718,0.948198,0.004913
20652.250000,4,0.893977,0.906717,0.901341,0.004665
20652.500000,4,0.841099,0.854670,0.849020,0.004920
