# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.269044,17.636486,17.520469,0.129748
5360.250000,1,0.947057,0.955578,0.951665,0.002736
5360.500000,1,0.512130,0.529672,0.517480,0.006238
5360.750000,1,0.937223,0.940307,0.939463,0.001141
5361.000000,1,0.569479,0.584407,0.573574,0.005486
5361.250000,1,0.949095,0.951410,0.950753,0.000854
5361.500000,1,0.644134,0.658006,0.647627,0.005245
5361.750000,1,0.970759,0.971992,0.971417,0.000409
5362.000000,1,0.721898,0.733617,0.724818,0.004430
5362.250000,1,0.997508,0.999949,0.998589,0.000792
5362.500000,1,0.806611,0.817373,0.809234,0.004127
5362.750000,1,1.037474,1.040322,1.038340,0.001045
5363.000000,1,0.890784,0.902958,0.893953,0.004567
5363.250000,1,1.071672,1.075268,1.072817,0.001259
5363.500000,1,0.952679,0.963681,0.955209,0.004252
5363.750000,1,1.092320,1.095895,1.093484,0.001276
5364.000000,1,1.000825,1.012584,1.003358,0.004620
5364.250000,1,1.120138,1.123523,1.121055,0.001276
5364.500000,1,1.046847,1.059077,1.049644,0.004725
5364.750000,1,1.147164,1.150289,1.148386,0.001093
5365.000000,1,1.069713,1.084437,1.072970,0.005744
5365.250000,1,1.155477,1.160509,1.156789,0.001879
5365.500000,1,1.072429,1.086695,1.075627,0.005546
5365.750000,1,1.166856,1.170817,1.168141,0.001377
5366.000000,1,1.082091,1.099083,1.086461,0.006383
5366.250000,1,1.190432,1.196782,1.192403,0.002273
5366.500000,1,1.090043,1.107926,1.094738,0.006691
5366.750000,1,1.201644,1.208447,1.203536,0.002491
5367.000000,1,1.075681,1.095300,1.080541,0.007433
5367.250000,1,1.195412,1.202149,1.197390,0.002430
5367.500000,1,1.054960,1.075070,1.060340,0.007515
5367.750000,1,1.190084,1.198089,1.192607,0.002868
5368.000000,1,1.037233,1.057235,1.042747,0.007378
5368.250000,1,1.174912,1.182978,1.177051,0.003020
5368.500000,1,1.003045,1.023250,1.008666,0.007417
5368.750000,1,1.136892,1.145714,1.139578,0.003128
5369.000000,1,0.961708,0.981379,0.966551,0.007474
5369.250000,1,1.096977,1.105173,1.099148,0.003060
5369.500000,1,0.925449,0.944214,0.930489,0.006978
5369.750000,1,1.055686,1.063731,1.057848,0.002989
5370.000000,1,0.882493,0.899483,0.886857,0.006374
5370.250000,1,0.996366,1.003751,0.998358,0.002729
5370.500000,1,0.826172,0.841855,0.830055,0.005935
5370.750000,1,0.930370,0.936251,0.931880,0.002258
5371.000000,1,0.769267,0.783567,0.773060,0.005354
5371.250000,1,0.865786,0.870098,0.867221,0.001543
5371.500000,1,0.711905,0.724298,0.715122,0.004669
5371.750000,1,0.795974,0.800293,0.797564,0.001514
5372.000000,1,0.646556,0.658820,0.649847,0.004540
5372.250000,1,0.727457,0.729454,0.728616,0.000687
5372.500000,1,0.584546,0.594675,0.587465,0.003705
5372.750000,1,0.667999,0.670158,0.669024,0.000697
5373.000000,1,0.529590,0.537993,0.531793,0.003144
5373.250000,1,0.615224,0.619347,0.617645,0.001403
5373.500000,1,0.477314,0.485909,0.479514,0.003276
5373.750000,1,0.570472,0.575978,0.574490,0.002091
5374.000000,1,0.433102,0.441848,0.435545,0.003239
5374.250000,1,0.537956,0.545848,0.543606,0.002895
5374.500000,1,0.397896,0.407180,0.400516,0.003423
5374.750000,1,0.514098,0.524487,0.521852,0.003961
5375.000000,1,0.369215,0.380132,0.372328,0.003985
5375.250000,1,0.498238,0.510687,0.507599,0.004760
5375.500000,1,0.350065,0.361656,0.353345,0.004243
5375.750000,1,0.492749,0.507452,0.503918,0.005631
5376.000000,1,0.626752,1.228265,1.076431,0.227065
5376.250000,1,0.494133,0.508505,0.505044,0.005501
5376.500000,1,0.348159,0.358925,0.351208,0.003937
5376.750000,1,0.502107,0.513811,0.510803,0.004417
5377.000000,1,0.365540,0.374859,0.368228,0.003375
5377.250000,1,0.519878,0.529363,0.526790,0.003524
5377.500000,1,0.392785,0.400032,0.394888,0.002631
5377.750000,1,0.544939,0.551704,0.549777,0.002490
5378.000000,1,0.427137,0.433698,0.429100,0.002351
5378.250000,1,0.577877,0.582820,0.581345,0.001775
5378.500000,1,0.471304,0.477735,0.472967,0.002412
5378.750000,1,0.621968,0.625363,0.624188,0.001230
5379.000000,1,0.523784,0.530876,0.525897,0.002536
5379.250000,1,0.673062,0.674956,0.674375,0.000756
5379.500000,1,0.579886,0.589561,0.583068,0.003357
5379.750000,1,0.731517,0.732534,0.731946,0.000378
5380.000000,1,0.644694,0.656543,0.647832,0.004421
5380.250000,1,0.797417,0.799597,0.798401,0.000719
5380.500000,1,0.712089,0.725419,0.716087,0.004767
5380.750000,1,0.864333,0.866092,0.864995,0.000687
5381.000000,1,0.772439,0.788150,0.777093,0.005674
5381.250000,1,0.925372,0.928988,0.926521,0.001273
5381.500000,1,0.832619,0.849333,0.836929,0.006263
5381.750000,1,0.988843,0.993760,0.990241,0.001858
5382.000000,1,0.890940,0.909165,0.896125,0.006627
5382.250000,1,1.046202,1.052620,1.048149,0.002379
5382.500000,1,0.935899,0.954949,0.941040,0.007089
5382.750000,1,1.086757,1.094092,1.088860,0.002683
5383.000000,1,0.971686,0.991264,0.976751,0.007334
5383.250000,1,1.128028,1.136228,1.130349,0.003013
5383.500000,1,1.011301,1.030538,1.016872,0.007005
5383.750000,1,1.167878,1.176897,1.170563,0.003245
5384.000000,1,1.042187,1.060731,1.047323,0.006847
5384.250000,1,1.187954,1.197168,1.190687,0.003386
5384.500000,1,1.055119,1.073356,1.060014,0.006814
5384.750000,1,1.198254,1.206902,1.200942,0.003062
5385.000000,1,1.069936,1.087527,1.074201,0.006705
5385.250000,1,1.210905,1.219161,1.213041,0.003078
5385.500000,1,1.078231,1.094459,1.082353,0.006140
5385.750000,1,1.205225,1.213002,1.207539,0.002785
5386.000000,1,1.065180,1.081249,1.069093,0.006130
5386.250000,1,1.186539,1.190989,1.187660,0.001672
5386.500000,1,1.051896,1.066217,1.055126,0.005554
5386.750000,1,1.176728,1.181561,1.177988,0.001812
5387.000000,1,1.048872,1.064404,1.052332,0.006048
5387.250000,1,1.166856,1.169154,1.167837,0.000869
5387.500000,1,1.029442,1.043520,1.032630,0.005455
5387.750000,1,1.133549,1.136267,1.134571,0.000917
5388.000000,1,0.991353,1.005534,0.994437,0.005557
5388.250000,1,1.095607,1.098034,1.096677,0.000789
5388.500000,1,0.956006,0.969331,0.959015,0.005167
5388.750000,1,1.060319,1.062523,1.060991,0.000851
5389.000000,1,0.911251,0.925684,0.914805,0.005460
5389.250000,1,1.006440,1.009069,1.007269,0.000953
5389.500000,1,0.847999,0.860440,0.850960,0.004757
5389.750000,1,0.943911,0.946801,0.944934,0.000993
5390.000000,1,0.787633,0.799609,0.790562,0.004553
5390.250000,1,0.891617,0.894449,0.892808,0.000968
5390.500000,1,0.735656,0.748689,0.739184,0.004810
5390.750000,1,0.844888,0.846592,0.845639,0.000718
5391.000000,1,0.688969,0.700405,0.691830,0.004323
5391.250000,1,0.806287,0.808800,0.807359,0.001001
5391.500000,1,0.659154,0.670891,0.662527,0.004261
5391.750000,1,0.790275,0.795716,0.792628,0.001753
5392.000000,2,0.270425,0.271624,0.271167,0.000487
5392.250000,2,0.272772,0.273677,0.273258,0.000290
5392.500000,2,0.280112,0.281040,0.280664,0.000308
5392.750000,2,0.292304,0.293272,0.292854,0.000358
5393.000000,2,0.309634,0.311018,0.310440,0.000459
5393.250000,2,0.332185,0.333970,0.332982,0.000659
5393.500000,2,0.360333,0.362207,0.361266,0.000775
5393.750000,2,0.393135,0.395463,0.394528,0.000814
5394.000000,2,0.432138,0.435059,0.433707,0.000969
5394.250000,2,0.475307,0.478621,0.477023,0.001099
5394.500000,2,0.522285,0.526273,0.524475,0.001281
5394.750000,2,0.572387,0.576401,0.574661,0.001341
5395.000000,2,0.624220,0.629137,0.626847,0.001608
5395.250000,2,0.676538,0.682136,0.679413,0.001853
5395.500000,2,0.727671,0.734310,0.731296,0.002211
5395.750000,2,0.778549,0.784072,0.781769,0.001852
5396.000000,2,0.826271,0.832909,0.829660,0.002218
5396.250000,2,0.871451,0.877758,0.874654,0.002121
5396.500000,2,0.913387,0.918388,0.916231,0.001825
5396.750000,2,0.950527,0.956243,0.953764,0.001948
5397.000000,2,0.984865,0.989943,0.987270,0.001891
5397.250000,2,1.015473,1.019046,1.017184,0.001419
5397.500000,2,1.042082,1.044965,1.043359,0.000985
5397.750000,2,1.064715,1.067905,1.065962,0.001320
5398.000000,2,1.084669,1.087796,1.086395,0.001090
5398.250000,2,1.102834,1.105717,1.104029,0.001109
5398.500000,2,1.118133,1.121885,1.120522,0.001264
5398.750000,2,1.133303,1.135233,1.134174,0.000651
5399.000000,2,1.144559,1.147715,1.146015,0.001128
5399.250000,2,1.155495,1.157426,1.155995,0.000739
5399.500000,2,1.162015,1.166694,1.164009,0.001511
5399.750000,2,1.170094,1.173212,1.171750,0.001213
5400.000000,2,1.174444,1.178642,1.176410,0.001655
5400.250000,2,1.176465,1.181009,1.178163,0.001619
5400.500000,2,1.176815,1.182037,1.178691,0.001851
5400.750000,2,1.175516,1.181583,1.177573,0.002116
5401.000000,2,1.173297,1.179982,1.176138,0.002195
5401.250000,2,1.170978,1.177564,1.174046,0.002174
5401.500000,2,1.170738,1.176214,1.173090,0.001844
5401.750000,2,1.169938,1.176335,1.173115,0.002181
5402.000000,2,1.170408,1.175791,1.173107,0.001871
5402.250000,2,1.169448,1.175066,1.172350,0.001963
5402.500000,2,1.167579,1.172577,1.170838,0.001796
5402.750000,2,1.164641,1.170311,1.168152,0.002073
5403.000000,2,1.162851,1.168709,1.166399,0.002216
5403.250000,2,1.163591,1.169509,1.167487,0.002393
5403.500000,2,1.168199,1.173979,1.171478,0.002181
5403.750000,2,1.173616,1.180694,1.177545,0.002420
5404.000000,2,1.180293,1.187824,1.184170,0.002690
5404.250000,2,1.185181,1.191900,1.189168,0.002290
5404.500000,2,1.189199,1.196329,1.192874,0.002490
5404.750000,2,1.191328,1.198271,1.195310,0.002436
5405.000000,2,1.191129,1.201325,1.196106,0.003402
5405.250000,2,1.192148,1.198898,1.195726,0.002493
5405.500000,2,1.189539,1.196612,1.193458,0.002522
5405.750000,2,1.186251,1.193730,1.189910,0.003105
5406.000000,2,1.181303,1.188097,1.184894,0.002783
5406.250000,2,1.176215,1.183111,1.179683,0.002342
5406.500000,2,1.171138,1.177235,1.174382,0.002368
5406.750000,2,1.168619,1.174343,1.171666,0.002375
5407.000000,2,1.166000,1.172523,1.169427,0.002501
5407.250000,2,1.165540,1.169620,1.167569,0.001652
5407.500000,2,1.163831,1.169145,1.166586,0.002038
5407.750000,2,1.161302,1.165919,1.164279,0.001933
5408.000000,2,1.159343,1.163815,1.161618,0.001832
5408.250000,2,1.156598,1.160356,1.158739,0.001704
5408.500000,2,1.154585,1.158415,1.156692,0.001673
5408.750000,2,1.151826,1.155967,1.154142,0.001556
5409.000000,2,1.149026,1.152812,1.151147,0.001671
5409.250000,2,1.146689,1.148979,1.147679,0.000905
5409.500000,2,1.143082,1.147512,1.144486,0.001661
5409.750000,2,1.140861,1.143558,1.142446,0.001031
5410.000000,2,1.141401,1.145075,1.142711,0.001390
5410.250000,2,1.141791,1.145186,1.143766,0.001277
5410.500000,2,1.142929,1.146896,1.144925,0.001607
5410.750000,2,1.142426,1.146645,1.144956,0.001578
5411.000000,2,1.141771,1.146950,1.144873,0.001759
5411.250000,2,1.140814,1.146036,1.144176,0.001810
5411.500000,2,1.141852,1.147725,1.145818,0.002120
5411.750000,2,1.145790,1.151275,1.149394,0.001873
5412.000000,2,1.149679,1.156726,1.154172,0.002381
5412.250000,2,1.154303,1.160313,1.158539,0.002171
5412.500000,2,1.156459,1.162030,1.160428,0.002026
5412.750000,2,1.156439,1.162606,1.160832,0.002228
5413.000000,2,1.156348,1.163271,1.161639,0.002655
5413.250000,2,1.159985,1.166100,1.164183,0.002164
5413.500000,2,1.167359,1.173007,1.171020,0.001951
5413.750000,2,1.178269,1.184252,1.182284,0.002140
5414.000000,2,1.191063,1.197736,1.195214,0.002241
5414.250000,2,1.202658,1.209720,1.206668,0.002301
5414.500000,2,1.211916,1.217806,1.215185,0.001927
5414.750000,2,1.218867,1.223314,1.220732,0.001624
5415.000000,2,1.222313,1.226852,1.223983,0.001656
5415.250000,2,1.223915,1.228641,1.225660,0.001722
5415.500000,2,1.222442,1.226692,1.224585,0.001599
5415.750000,2,1.219580,1.224144,1.221305,0.001545
5416.000000,2,1.213208,1.217926,1.215728,0.001644
5416.250000,2,1.205067,1.210630,1.208120,0.001973
5416.500000,2,1.198453,1.204103,1.201662,0.002101
5416.750000,2,1.195500,1.201464,1.198890,0.002042
5417.000000,2,1.196926,1.203123,1.200516,0.002378
5417.250000,2,1.203004,1.208581,1.206189,0.002091
5417.500000,2,1.207909,1.215158,1.212379,0.002859
5417.750000,2,1.212440,1.218326,1.215488,0.002258
5418.000000,2,1.211105,1.217656,1.215169,0.002660
5418.250000,2,1.204764,1.212439,1.209395,0.002944
5418.500000,2,1.195409,1.202306,1.199443,0.002727
5418.750000,2,1.180876,1.186308,1.184197,0.002136
5419.000000,2,1.161610,1.167157,1.165197,0.002161
5419.250000,2,1.135741,1.143091,1.140275,0.002804
5419.500000,2,1.106291,1.110845,1.108965,0.001943
5419.750000,2,1.067618,1.072862,1.070931,0.002033
5420.000000,2,1.025803,1.029941,1.028183,0.001741
5420.250000,2,0.979217,0.983246,0.981749,0.001564
5420.500000,2,0.928876,0.932781,0.931096,0.001612
5420.750000,2,0.872802,0.876813,0.875267,0.001377
5421.000000,2,0.813171,0.817334,0.815337,0.001429
5421.250000,2,0.749526,0.752395,0.750865,0.000953
5421.500000,2,0.683732,0.686469,0.685232,0.001064
5421.750000,2,0.617645,0.620456,0.619045,0.001135
5422.000000,2,0.554412,0.556698,0.555599,0.000727
5422.250000,2,0.495122,0.497095,0.496109,0.000805
5422.500000,2,0.440902,0.442526,0.441503,0.000692
5422.750000,2,0.392541,0.393844,0.393059,0.000570
5423.000000,2,0.351151,0.352326,0.351644,0.000491
5423.250000,2,0.317819,0.319199,0.318320,0.000486
5423.500000,2,0.293818,0.294639,0.294216,0.000327
5423.750000,2,0.278718,0.279321,0.279122,0.000222
5424.000000,3,0.245594,0.246343,0.245901,0.000275
5424.250000,3,0.248015,0.248839,0.248425,0.000338
5424.500000,3,0.255247,0.256156,0.255800,0.000395
5424.750000,3,0.267367,0.268041,0.267781,0.000270
5425.000000,3,0.284539,0.285755,0.285082,0.000415
5425.250000,3,0.306110,0.307389,0.306905,0.000454
5425.500000,3,0.332686,0.334859,0.333739,0.000704
5425.750000,3,0.363973,0.365360,0.364828,0.000460
5426.000000,3,0.399215,0.401202,0.400285,0.000653
5426.250000,3,0.437614,0.440159,0.438921,0.000824
5426.500000,3,0.479578,0.481148,0.480454,0.000686
5426.750000,3,0.522679,0.524714,0.523679,0.000778
5427.000000,3,0.567182,0.569954,0.568623,0.000991
5427.250000,3,0.612649,0.615644,0.613962,0.001159
5427.500000,3,0.657513,0.661464,0.659088,0.001418
5427.750000,3,0.701075,0.704489,0.702596,0.001338
5428.000000,3,0.742350,0.745981,0.744159,0.001418
5428.250000,3,0.780278,0.784405,0.782399,0.001572
5428.500000,3,0.816057,0.820822,0.817961,0.001937
5428.750000,3,0.847351,0.851966,0.849196,0.001785
5429.000000,3,0.875023,0.880663,0.877175,0.002157
5429.250000,3,0.898846,0.905401,0.901475,0.002621
5429.500000,3,0.919589,0.926117,0.922109,0.002698
5429.750000,3,0.937639,0.944944,0.940651,0.002815
5430.000000,3,0.953175,0.960311,0.956422,0.002896
5430.250000,3,0.966810,0.974165,0.970013,0.003051
5430.500000,3,0.978500,0.987101,0.982304,0.003453
5430.750000,3,0.990114,0.998267,0.993514,0.003146
5431.000000,3,1.000855,1.009494,1.004558,0.003328
5431.250000,3,1.011987,1.021268,1.015537,0.003412
5431.500000,3,1.022895,1.031004,1.026572,0.003400
5431.750000,3,1.034370,1.042248,1.037603,0.003022
5432.000000,3,1.046245,1.054910,1.049804,0.003252
5432.250000,3,1.057840,1.066374,1.061475,0.003244
5432.500000,3,1.070830,1.078158,1.073897,0.002767
5432.750000,3,1.082790,1.090161,1.085814,0.002794
5433.000000,3,1.095629,1.100776,1.097542,0.002061
5433.250000,3,1.106383,1.113658,1.108981,0.002680
5433.500000,3,1.117478,1.124283,1.120037,0.002672
5433.750000,3,1.127739,1.134479,1.130090,0.002597
5434.000000,3,1.137567,1.143945,1.139994,0.002301
5434.250000,3,1.145787,1.152513,1.148609,0.002518
5434.500000,3,1.155066,1.160982,1.157686,0.002195
5434.750000,3,1.165030,1.171866,1.167242,0.002549
5435.000000,3,1.174910,1.181123,1.176912,0.002325
5435.250000,3,1.184734,1.189621,1.186652,0.001834
5435.500000,3,1.192884,1.198439,1.194586,0.002100
5435.750000,3,1.200103,1.204670,1.201283,0.001723
5436.000000,3,1.205980,1.211071,1.208184,0.001771
5436.250000,3,1.212585,1.218321,1.215398,0.001893
5436.500000,3,1.222078,1.226080,1.223932,0.001298
5436.750000,3,1.230526,1.235487,1.233411,0.001609
5437.000000,3,1.240149,1.245813,1.243766,0.001996
5437.250000,3,1.248855,1.254840,1.252429,0.001972
5437.500000,3,1.255340,1.261251,1.259710,0.002200
5437.750000,3,1.261536,1.267312,1.265980,0.002225
5438.000000,3,1.266776,1.274200,1.272353,0.002803
5438.250000,3,1.274048,1.281999,1.279609,0.002846
5438.500000,3,1.281490,1.289309,1.286948,0.002788
5438.750000,3,1.287845,1.296148,1.293416,0.002870
5439.000000,3,1.291252,1.300878,1.298015,0.003457
5439.250000,3,1.293215,1.305808,1.301091,0.004214
5439.500000,3,1.295934,1.306298,1.302646,0.003567
5439.750000,3,1.297468,1.307808,1.304307,0.003557
5440.000000,3,1.300367,1.311167,1.307705,0.003856
5440.250000,3,1.302100,1.309998,1.307277,0.002759
5440.500000,3,1.302260,1.311047,1.307818,0.003080
5440.750000,3,1.301343,1.310937,1.307089,0.003397
5441.000000,3,1.300536,1.309958,1.305933,0.003189
5441.250000,3,1.300417,1.307898,1.305332,0.002608
5441.500000,3,1.302778,1.310458,1.307161,0.002645
5441.750000,3,1.307530,1.314177,1.310155,0.002440
5442.000000,3,1.310777,1.316417,1.313536,0.001918
5442.250000,3,1.312102,1.318067,1.314765,0.002402
5442.500000,3,1.310211,1.314737,1.311963,0.001852
5442.750000,3,1.305409,1.310308,1.307276,0.001956
5443.000000,3,1.298768,1.304418,1.301220,0.002132
5443.250000,3,1.293745,1.299568,1.297135,0.002216
5443.500000,3,1.292797,1.299888,1.296442,0.002527
5443.750000,3,1.292357,1.298768,1.296115,0.002257
5444.000000,3,1.293186,1.299778,1.296530,0.002486
5444.250000,3,1.291309,1.298178,1.294679,0.002457
5444.500000,3,1.287135,1.293558,1.290797,0.002338
5444.750000,3,1.282241,1.288379,1.285719,0.002290
5445.000000,3,1.276160,1.282896,1.280446,0.002714
5445.250000,3,1.269899,1.276479,1.274363,0.002506
5445.500000,3,1.264237,1.270123,1.267385,0.002493
5445.750000,3,1.252643,1.259860,1.257370,0.002659
5446.000000,3,1.241359,1.247401,1.245203,0.002170
5446.250000,3,1.229186,1.235198,1.232506,0.002244
5446.500000,3,1.217882,1.224091,1.221693,0.002315
5446.750000,3,1.212050,1.219369,1.216339,0.002637
5447.000000,3,1.211581,1.218821,1.215818,0.002826
5447.250000,3,1.215785,1.222865,1.219876,0.002545
5447.500000,3,1.221137,1.229002,1.225518,0.002823
5447.750000,3,1.226530,1.234401,1.230846,0.002825
5448.000000,3,1.227998,1.237579,1.233222,0.003266
5448.250000,3,1.228097,1.237738,1.232749,0.003145
5448.500000,3,1.225022,1.234311,1.229328,0.003159
5448.750000,3,1.219120,1.229340,1.223435,0.003426
5449.000000,3,1.210322,1.220644,1.214690,0.003558
5449.250000,3,1.199897,1.211350,1.204375,0.003912
5449.500000,3,1.186835,1.199027,1.191809,0.004101
5449.750000,3,1.174712,1.186953,1.179129,0.004150
5450.000000,3,1.162499,1.174671,1.166625,0.004188
5450.250000,3,1.149368,1.160246,1.152723,0.003888
5450.500000,3,1.133101,1.145284,1.137476,0.004119
5450.750000,3,1.116314,1.128429,1.119681,0.004451
5451.000000,3,1.092867,1.104471,1.096180,0.004216
5451.250000,3,1.064048,1.075532,1.067440,0.004123
5451.500000,3,1.029796,1.040766,1.032864,0.004027
5451.750000,3,0.988482,0.999544,0.992050,0.003859
5452.000000,3,0.942314,0.952624,0.945071,0.003816
5452.250000,3,0.890090,0.898755,0.892410,0.003248
5452.500000,3,0.832123,0.840806,0.834516,0.003211
5452.750000,3,0.771322,0.778684,0.773608,0.002680
5453.000000,3,0.709706,0.716882,0.712100,0.002491
5453.250000,3,0.649844,0.655143,0.651813,0.001837
5453.500000,3,0.592107,0.597235,0.593674,0.001853
5453.750000,3,0.536553,0.540366,0.537719,0.001396
5454.000000,3,0.483665,0.486912,0.484830,0.001134
5454.250000,3,0.434042,0.436601,0.434962,0.000902
5454.500000,3,0.387777,0.390245,0.388891,0.000788
5454.750000,3,0.347533,0.348688,0.347986,0.000387
5455.000000,3,0.312538,0.313740,0.313206,0.000403
5455.250000,3,0.285093,0.285692,0.285453,0.000198
5455.500000,3,0.265100,0.265771,0.265466,0.000261
5455.750000,3,0.252461,0.253677,0.252990,0.000441
5456.000000,4,0.315602,0.316555,0.316027,0.000378
5456.250000,4,0.318914,0.319697,0.319391,0.000271
5456.500000,4,0.329822,0.331141,0.330593,0.000449
5456.750000,4,0.348254,0.349828,0.349029,0.000500
5457.000000,4,0.373772,0.376105,0.375372,0.000823
5457.250000,4,0.407607,0.410470,0.409437,0.000992
5457.500000,4,0.448626,0.451344,0.450351,0.000938
5457.750000,4,0.494680,0.498505,0.497154,0.001349
5458.000000,4,0.545681,0.550435,0.548845,0.001724
5458.250000,4,0.600086,0.605776,0.603755,0.002041
5458.500000,4,0.656011,0.661733,0.659545,0.001937
5458.750000,4,0.710805,0.716593,0.714425,0.001949
5459.000000,4,0.762449,0.768529,0.766464,0.002189
5459.250000,4,0.811137,0.817075,0.814582,0.002017
5459.500000,4,0.855557,0.861786,0.859296,0.002081
5459.750000,4,0.895728,0.903450,0.900313,0.002544
5460.000000,4,0.936492,0.943196,0.940710,0.002343
5460.250000,4,0.974243,0.981924,0.978755,0.002571
5460.500000,4,1.011886,1.018540,1.015638,0.002249
5460.750000,4,1.045223,1.052492,1.049109,0.002368
5461.000000,4,1.075349,1.080580,1.078473,0.001761
5461.250000,4,1.099892,1.106835,1.104011,0.002380
5461.500000,4,1.122193,1.126988,1.125292,0.001663
5461.750000,4,1.141723,1.145945,1.144507,0.001488
5462.000000,4,1.158712,1.163279,1.161601,0.001566
5462.250000,4,1.173960,1.179250,1.177271,0.001764
5462.500000,4,1.186286,1.191138,1.189701,0.001742
5462.750000,4,1.197012,1.199768,1.198321,0.000987
5463.000000,4,1.201504,1.205246,1.203594,0.001332
5463.250000,4,1.203866,1.206700,1.205828,0.001009
5463.500000,4,1.205206,1.207248,1.206372,0.000709
5463.750000,4,1.203185,1.205630,1.204389,0.000868
5464.000000,4,1.199874,1.201921,1.201157,0.000777
5464.250000,4,1.195081,1.197053,1.196015,0.000724
5464.500000,4,1.187077,1.190812,1.189041,0.001355
5464.750000,4,1.179573,1.182714,1.181178,0.001040
5465.000000,4,1.174460,1.175944,1.175045,0.000564
5465.250000,4,1.169508,1.172192,1.170664,0.001065
5465.500000,4,1.166396,1.168888,1.167612,0.000945
5465.750000,4,1.164542,1.168788,1.166602,0.001511
5466.000000,4,1.164902,1.168538,1.166450,0.001373
5466.250000,4,1.164965,1.168718,1.166557,0.001507
5466.500000,4,1.165310,1.168738,1.167211,0.001230
5466.750000,4,1.165629,1.170360,1.167963,0.001652
5467.000000,4,1.166938,1.170761,1.169087,0.001552
5467.250000,4,1.168649,1.172422,1.170711,0.001680
5467.500000,4,1.170239,1.173964,1.172309,0.001462
5467.750000,4,1.171145,1.174720,1.173133,0.001545
5468.000000,4,1.172827,1.176531,1.174843,0.001564
5468.250000,4,1.173945,1.179173,1.176239,0.001749
5468.500000,4,1.175818,1.181024,1.178084,0.001778
5468.750000,4,1.176790,1.182765,1.179316,0.002207
5469.000000,4,1.178951,1.184265,1.180832,0.001983
5469.250000,4,1.178294,1.185336,1.180978,0.002478
5469.500000,4,1.177338,1.184305,1.179330,0.002558
5469.750000,4,1.173047,1.180914,1.175828,0.002778
5470.000000,4,1.168825,1.176852,1.171235,0.002866
5470.250000,4,1.163656,1.172189,1.166149,0.003100
5470.500000,4,1.157883,1.165406,1.160019,0.002778
5470.750000,4,1.152208,1.160643,1.154543,0.003161
5471.000000,4,1.147189,1.155310,1.149521,0.002934
5471.250000,4,1.144073,1.151168,1.145837,0.002703
5471.500000,4,1.142291,1.149657,1.144309,0.002718
5471.750000,4,1.142301,1.149407,1.144306,0.002616
5472.000000,4,1.144621,1.151378,1.146481,0.002483
5472.250000,4,1.145965,1.152269,1.147747,0.002346
5472.500000,4,1.147916,1.153559,1.149436,0.002110
5472.750000,4,1.148673,1.154050,1.150251,0.001934
5473.000000,4,1.148544,1.152419,1.149528,0.001466
5473.250000,4,1.145955,1.151568,1.147874,0.001925
5473.500000,4,1.144143,1.147877,1.145275,0.001390
5473.750000,4,1.139891,1.142224,1.140797,0.000850
5474.000000,4,1.134823,1.137041,1.136136,0.000743
5474.250000,4,1.131209,1.132144,1.131790,0.000318
5474.500000,4,1.128680,1.130735,1.129604,0.000703
5474.750000,4,1.129417,1.131890,1.130342,0.000922
5475.000000,4,1.131278,1.133121,1.132133,0.000588
5475.250000,4,1.134289,1.137218,1.135338,0.000998
5475.500000,4,1.133979,1.136956,1.136222,0.001129
5475.750000,4,1.132939,1.137067,1.135336,0.001369
5476.000000,4,1.130708,1.134490,1.132742,0.001253
5476.250000,4,1.127306,1.130815,1.129529,0.001197
5476.500000,4,1.126665,1.130231,1.128906,0.001247
5476.750000,4,1.127946,1.132255,1.130037,0.001383
5477.000000,4,1.130598,1.134359,1.132665,0.001335
5477.250000,4,1.134059,1.136604,1.135493,0.001034
5477.500000,4,1.136341,1.139604,1.137842,0.001168
5477.750000,4,1.136825,1.140041,1.138683,0.001168
5478.000000,4,1.136956,1.140658,1.138837,0.001465
5478.250000,4,1.137426,1.140309,1.139155,0.001080
5478.500000,4,1.137466,1.142400,1.139746,0.001702
5478.750000,4,1.139308,1.142540,1.141092,0.001371
5479.000000,4,1.139578,1.143406,1.141489,0.001406
5479.250000,4,1.137636,1.142272,1.140442,0.001662
5479.500000,4,1.137146,1.140857,1.139187,0.001529
5479.750000,4,1.135644,1.140120,1.138181,0.001860
5480.000000,4,1.136235,1.140180,1.138580,0.001465
5480.250000,4,1.138037,1.142341,1.140100,0.001522
5480.500000,4,1.138547,1.143346,1.141397,0.001838
5480.750000,4,1.138587,1.142032,1.140930,0.001382
5481.000000,4,1.139648,1.143124,1.140775,0.001281
5481.250000,4,1.138529,1.141295,1.139961,0.001048
5481.500000,4,1.138597,1.140329,1.139274,0.000666
5481.750000,4,1.137381,1.139184,1.138356,0.000704
5482.000000,4,1.134984,1.137183,1.136098,0.000871
5482.250000,4,1.128903,1.130604,1.130019,0.000597
5482.500000,4,1.117899,1.119262,1.118658,0.000542
5482.750000,4,1.102533,1.103291,1.102795,0.000262
5483.000000,4,1.082143,1.083131,1.082648,0.000353
5483.250000,4,1.058557,1.060788,1.059681,0.000723
5483.500000,4,1.030329,1.032639,1.031614,0.000760
5483.750000,4,0.997651,0.999255,0.998408,0.000594
5484.000000,4,0.957933,0.959894,0.958442,0.000745
5484.250000,4,0.911059,0.913150,0.912035,0.000770
5484.500000,4,0.859265,0.861757,0.860774,0.000904
