# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.494527,17.803725,17.695936,0.109043
4860.250000,1,1.141757,1.146922,1.144367,0.001969
4860.500000,1,0.709231,0.724098,0.715062,0.005448
4860.750000,1,1.123247,1.129060,1.126050,0.002119
4861.000000,1,0.760801,0.774260,0.766364,0.004966
4861.250000,1,1.135490,1.141260,1.138175,0.002450
4861.500000,1,0.841643,0.855830,0.847675,0.005304
4861.750000,1,1.166796,1.174244,1.170652,0.002976
4862.000000,1,0.930490,0.942655,0.935463,0.004674
4862.250000,1,1.197963,1.207358,1.202558,0.003774
4862.500000,1,1.011882,1.024391,1.018053,0.004760
4862.750000,1,1.234531,1.245153,1.239762,0.004168
4863.000000,1,1.099982,1.113196,1.106494,0.005082
4863.250000,1,1.281712,1.291907,1.286899,0.003919
4863.500000,1,1.177049,1.189829,1.183018,0.004744
4863.750000,1,1.310498,1.320249,1.315504,0.003971
4864.000000,1,1.221388,1.231588,1.226491,0.004226
4864.250000,1,1.320580,1.328557,1.324810,0.003204
4864.500000,1,1.243343,1.253873,1.248878,0.004236
4864.750000,1,1.328462,1.336793,1.332828,0.003214
4865.000000,1,1.253155,1.264012,1.258331,0.004043
4865.250000,1,1.321801,1.328879,1.325392,0.002800
4865.500000,1,1.229890,1.238576,1.233969,0.003161
4865.750000,1,1.292940,1.296439,1.294312,0.001322
4866.000000,1,1.189802,1.195394,1.192175,0.002332
4866.250000,1,1.263198,1.265730,1.264509,0.000823
4866.500000,1,1.149153,1.154732,1.151575,0.001892
4866.750000,1,1.233651,1.234655,1.234329,0.000350
4867.000000,1,1.095688,1.100270,1.097413,0.001860
4867.250000,1,1.184215,1.185102,1.184589,0.000305
4867.500000,1,1.027292,1.032615,1.029016,0.001924
4867.750000,1,1.129373,1.130879,1.130060,0.000574
4868.000000,1,0.966261,0.969793,0.967399,0.001245
4868.250000,1,1.078798,1.080518,1.079453,0.000655
4868.500000,1,0.904843,0.908748,0.906412,0.001299
4868.750000,1,1.014984,1.018244,1.016135,0.001123
4869.000000,1,0.833064,0.836718,0.834328,0.001251
4869.250000,1,0.942458,0.944145,0.943287,0.000599
4869.500000,1,0.764567,0.767512,0.765784,0.001094
4869.750000,1,0.872930,0.876144,0.874426,0.001067
4870.000000,1,0.701421,0.704854,0.702693,0.001224
4870.250000,1,0.800621,0.803385,0.802287,0.000979
4870.500000,1,0.633640,0.636526,0.634914,0.000961
4870.750000,1,0.724535,0.727580,0.726139,0.000998
4871.000000,1,0.570724,0.573252,0.571802,0.000838
4871.250000,1,0.659227,0.662375,0.661024,0.001019
4871.500000,1,0.519080,0.522699,0.520672,0.001176
4871.750000,1,0.603692,0.607658,0.606148,0.001330
4872.000000,1,0.471428,0.474840,0.473180,0.001119
4872.250000,1,0.551987,0.556138,0.554626,0.001479
4872.500000,1,0.425749,0.429714,0.427969,0.001300
4872.750000,1,0.509700,0.514578,0.512584,0.001704
4873.000000,1,0.390204,0.394915,0.392960,0.001541
4873.250000,1,0.480707,0.486505,0.484012,0.002085
4873.500000,1,0.361722,0.366230,0.364625,0.001604
4873.750000,1,0.457047,0.463227,0.460580,0.002305
4874.000000,1,0.333432,0.338374,0.336569,0.001736
4874.250000,1,0.435970,0.443012,0.440061,0.002631
4874.500000,1,0.309776,0.314322,0.312813,0.001632
4874.750000,1,0.422484,0.430288,0.426856,0.002994
4875.000000,1,0.291877,0.296957,0.295485,0.001913
4875.250000,1,0.413541,0.422148,0.418529,0.003307
4875.500000,1,0.278634,0.283246,0.281893,0.001781
4875.750000,1,0.408148,0.417583,0.413715,0.003691
4876.000000,1,0.448871,0.572950,0.513746,0.052290
4876.250000,1,0.409206,0.418685,0.414868,0.003669
4876.500000,1,0.276396,0.281162,0.279704,0.001777
4876.750000,1,0.416591,0.425323,0.421835,0.003269
4877.000000,1,0.287664,0.292885,0.291281,0.001883
4877.250000,1,0.427243,0.435173,0.431945,0.002930
4877.500000,1,0.303924,0.308311,0.307040,0.001609
4877.750000,1,0.441938,0.449246,0.446426,0.002654
4878.000000,1,0.326751,0.331453,0.329973,0.001688
4878.250000,1,0.463588,0.470204,0.467594,0.002420
4878.500000,1,0.354867,0.359300,0.357957,0.001627
4878.750000,1,0.486941,0.493169,0.490657,0.002228
4879.000000,1,0.383956,0.388090,0.387015,0.001564
4879.250000,1,0.514643,0.520283,0.518025,0.001984
4879.500000,1,0.420911,0.424815,0.423647,0.001480
4879.750000,1,0.554804,0.560077,0.558029,0.001954
4880.000000,1,0.468873,0.472779,0.471332,0.001437
4880.250000,1,0.603999,0.609211,0.606963,0.001730
4880.500000,1,0.519452,0.523882,0.521815,0.001505
4880.750000,1,0.656358,0.661009,0.658719,0.001648
4881.000000,1,0.574040,0.577742,0.576072,0.001326
4881.250000,1,0.718390,0.723289,0.720725,0.001720
4881.500000,1,0.640669,0.643858,0.642103,0.001166
4881.750000,1,0.791738,0.796382,0.794168,0.001583
4882.000000,1,0.709939,0.714375,0.712209,0.001562
4882.250000,1,0.862502,0.867363,0.864707,0.001778
4882.500000,1,0.774764,0.777905,0.776527,0.001376
4882.750000,1,0.931351,0.934808,0.933078,0.001394
4883.000000,1,0.843303,0.846252,0.844657,0.001157
4883.250000,1,1.004956,1.009862,1.007072,0.001669
4883.500000,1,0.913316,0.915881,0.914688,0.001053
4883.750000,1,1.071680,1.074596,1.073166,0.001025
4884.000000,1,0.971237,0.972959,0.971976,0.000637
4884.250000,1,1.127429,1.129448,1.128394,0.000667
4884.500000,1,1.027511,1.030522,1.028654,0.001001
4884.750000,1,1.187045,1.189326,1.188457,0.000777
4885.000000,1,1.089899,1.092175,1.091021,0.000907
4885.250000,1,1.243418,1.245079,1.244111,0.000679
4885.500000,1,1.137480,1.140893,1.139138,0.001141
4885.750000,1,1.279101,1.280558,1.279868,0.000587
4886.000000,1,1.173008,1.177032,1.174808,0.001775
4886.250000,1,1.312412,1.315529,1.313999,0.001133
4886.500000,1,1.209906,1.217675,1.213558,0.002829
4886.750000,1,1.343305,1.349802,1.346622,0.002515
4887.000000,1,1.232531,1.243755,1.237780,0.004146
4887.250000,1,1.348006,1.356407,1.352173,0.003094
4887.500000,1,1.225899,1.238041,1.231970,0.004722
4887.750000,1,1.334093,1.342210,1.338132,0.003015
4888.000000,1,1.212026,1.223845,1.217726,0.004823
4888.250000,1,1.313609,1.323583,1.318517,0.003854
4888.500000,1,1.180119,1.195464,1.186948,0.005653
4888.750000,1,1.269379,1.279765,1.274786,0.004104
4889.000000,1,1.119756,1.135893,1.127365,0.006131
4889.250000,1,1.202834,1.213955,1.208469,0.004535
4889.500000,1,1.052781,1.067365,1.059758,0.005526
4889.750000,1,1.143611,1.154156,1.148788,0.004295
4890.000000,1,0.995570,1.008717,1.001086,0.005089
4890.250000,1,1.087259,1.097056,1.092008,0.003823
4890.500000,1,0.932672,0.946674,0.938918,0.005296
4890.750000,1,1.029346,1.038666,1.033213,0.003666
4891.000000,1,0.879036,0.890464,0.884212,0.004339
4891.250000,1,0.990194,0.999115,0.994287,0.003339
4891.500000,1,0.855393,0.865515,0.859600,0.003939
4891.750000,1,0.981060,0.989991,0.985842,0.003409
4892.000000,2,0.268583,0.270077,0.269276,0.000628
4892.250000,2,0.269153,0.270758,0.270021,0.000535
4892.500000,2,0.271589,0.273256,0.272547,0.000556
4892.750000,2,0.276088,0.277262,0.276746,0.000388
4893.000000,2,0.282687,0.283677,0.283229,0.000327
4893.250000,2,0.291825,0.292324,0.292121,0.000193
4893.500000,2,0.303690,0.304500,0.304205,0.000288
4893.750000,2,0.318747,0.320012,0.319381,0.000479
4894.000000,2,0.337532,0.338927,0.338313,0.000542
4894.250000,2,0.359614,0.361589,0.360785,0.000762
4894.500000,2,0.385064,0.387469,0.386430,0.000922
4894.750000,2,0.413202,0.416311,0.414931,0.001179
4895.000000,2,0.444259,0.447280,0.446009,0.001223
4895.250000,2,0.476539,0.480035,0.478580,0.001467
4895.500000,2,0.510154,0.513458,0.511858,0.001392
4895.750000,2,0.543330,0.546928,0.545195,0.001515
4896.000000,2,0.576029,0.580133,0.578259,0.001625
4896.250000,2,0.607901,0.611662,0.609951,0.001650
4896.500000,2,0.637474,0.641228,0.639760,0.001619
4896.750000,2,0.665698,0.670104,0.667987,0.001707
4897.000000,2,0.692349,0.695814,0.694170,0.001328
4897.250000,2,0.715431,0.720144,0.718108,0.001725
4897.500000,2,0.738419,0.742097,0.740626,0.001539
4897.750000,2,0.758718,0.762858,0.761365,0.001817
4898.000000,2,0.778192,0.782406,0.780556,0.001821
4898.250000,2,0.796499,0.800468,0.798735,0.001595
4898.500000,2,0.813686,0.817289,0.815893,0.001645
4898.750000,2,0.829555,0.833925,0.832211,0.001767
4899.000000,2,0.846150,0.849692,0.848176,0.001601
4899.250000,2,0.860767,0.865166,0.863228,0.001844
4899.500000,2,0.875528,0.880487,0.878280,0.002019
4899.750000,2,0.890325,0.894770,0.892888,0.002059
4900.000000,2,0.905370,0.910696,0.908545,0.002418
4900.250000,2,0.917923,0.922816,0.920455,0.002099
4900.500000,2,0.930050,0.934899,0.932819,0.002142
4900.750000,2,0.942257,0.946551,0.944757,0.001833
4901.000000,2,0.952604,0.957946,0.955648,0.002287
4901.250000,2,0.964070,0.967814,0.966173,0.001687
4901.500000,2,0.974630,0.978639,0.976836,0.001657
4901.750000,2,0.985110,0.988946,0.987238,0.001650
4902.000000,2,0.995484,0.999877,0.998091,0.001969
4902.250000,2,1.006741,1.010180,1.008798,0.001550
4902.500000,2,1.019398,1.022861,1.021264,0.001312
4902.750000,2,1.032299,1.035113,1.033811,0.001173
4903.000000,2,1.044995,1.047485,1.046444,0.000994
4903.250000,2,1.059354,1.060752,1.060143,0.000561
4903.500000,2,1.073651,1.075855,1.074534,0.000833
4903.750000,2,1.088900,1.091415,1.089985,0.000862
4904.000000,2,1.105084,1.106866,1.106319,0.000630
4904.250000,2,1.120974,1.123283,1.122303,0.000838
4904.500000,2,1.136761,1.137984,1.137493,0.000495
4904.750000,2,1.150310,1.152957,1.151724,0.000852
4905.000000,2,1.162680,1.166580,1.164754,0.001289
4905.250000,2,1.174920,1.177812,1.176123,0.001175
4905.500000,2,1.183992,1.188429,1.186355,0.001611
4905.750000,2,1.192645,1.196968,1.194876,0.001628
4906.000000,2,1.199469,1.204245,1.201582,0.001686
4906.250000,2,1.204315,1.209196,1.206458,0.001959
4906.500000,2,1.208272,1.212936,1.210480,0.001918
4906.750000,2,1.211540,1.216915,1.213845,0.002086
4907.000000,2,1.214037,1.219723,1.216842,0.002072
4907.250000,2,1.218379,1.222376,1.220365,0.001500
4907.500000,2,1.223150,1.226541,1.224643,0.001438
4907.750000,2,1.227022,1.230201,1.228247,0.001353
4908.000000,2,1.230384,1.233783,1.232043,0.001342
4908.250000,2,1.233821,1.237107,1.235374,0.001339
4908.500000,2,1.237184,1.240421,1.238927,0.001227
4908.750000,2,1.241721,1.243427,1.242693,0.000612
4909.000000,2,1.247460,1.249320,1.248297,0.000707
4909.250000,2,1.254751,1.256452,1.255316,0.000661
4909.500000,2,1.261460,1.263217,1.262026,0.000636
4909.750000,2,1.267331,1.269042,1.268382,0.000641
4910.000000,2,1.274162,1.275607,1.274844,0.000509
4910.250000,2,1.280339,1.282249,1.281398,0.000704
4910.500000,2,1.286577,1.288996,1.287433,0.000878
4910.750000,2,1.292552,1.295550,1.293779,0.000974
4911.000000,2,1.299925,1.303444,1.301256,0.001202
4911.250000,2,1.307100,1.310448,1.308058,0.001216
4911.500000,2,1.312536,1.316483,1.314092,0.001348
4911.750000,2,1.319292,1.321209,1.319995,0.000723
4912.000000,2,1.324016,1.327294,1.325280,0.001109
4912.250000,2,1.328193,1.332759,1.330037,0.001613
4912.500000,2,1.333349,1.336486,1.334992,0.001285
4912.750000,2,1.337179,1.340083,1.339075,0.001069
4913.000000,2,1.340517,1.343051,1.341901,0.001085
4913.250000,2,1.341377,1.344854,1.343156,0.001348
4913.500000,2,1.343066,1.345642,1.344469,0.001037
4913.750000,2,1.343791,1.347659,1.345863,0.001506
4914.000000,2,1.347588,1.351527,1.349534,0.001460
4914.250000,2,1.352749,1.356076,1.354561,0.001270
4914.500000,2,1.359514,1.363713,1.361386,0.001596
4914.750000,2,1.366859,1.370331,1.368535,0.001234
4915.000000,2,1.373945,1.377832,1.376165,0.001429
4915.250000,2,1.381230,1.384810,1.382816,0.001544
4915.500000,2,1.386546,1.389212,1.387942,0.001172
4915.750000,2,1.389514,1.394001,1.391893,0.001490
4916.000000,2,1.392660,1.396356,1.394459,0.001562
4916.250000,2,1.394511,1.397716,1.395723,0.001299
4916.500000,2,1.395228,1.397681,1.396622,0.000933
4916.750000,2,1.395628,1.398569,1.397112,0.000965
4917.000000,2,1.396879,1.398658,1.397954,0.000717
4917.250000,2,1.399954,1.401486,1.400390,0.000560
4917.500000,2,1.402442,1.404661,1.403697,0.000748
4917.750000,2,1.405040,1.406912,1.406135,0.000677
4918.000000,2,1.405203,1.406556,1.406045,0.000568
4918.250000,2,1.402162,1.404504,1.402980,0.000821
4918.500000,2,1.393528,1.395521,1.394571,0.000797
4918.750000,2,1.379351,1.381579,1.380709,0.000862
4919.000000,2,1.360017,1.362183,1.360670,0.000844
4919.250000,2,1.332100,1.333952,1.333246,0.000698
4919.500000,2,1.298753,1.299146,1.298989,0.000148
4919.750000,2,1.254644,1.257403,1.256070,0.000948
4920.000000,2,1.205804,1.207251,1.206382,0.000503
4920.250000,2,1.146983,1.149560,1.148576,0.000990
4920.500000,2,1.083545,1.087382,1.085460,0.001416
4920.750000,2,1.014702,1.017818,1.016582,0.001126
4921.000000,2,0.941607,0.945338,0.943654,0.001482
4921.250000,2,0.864565,0.868757,0.866638,0.001718
4921.500000,2,0.785771,0.789300,0.787419,0.001491
4921.750000,2,0.704969,0.709285,0.707105,0.001844
4922.000000,2,0.626707,0.631492,0.629188,0.001862
4922.250000,2,0.552965,0.557147,0.555107,0.001650
4922.500000,2,0.484614,0.489431,0.486923,0.001796
4922.750000,2,0.424429,0.428119,0.426474,0.001436
4923.000000,2,0.373343,0.376457,0.374848,0.001242
4923.250000,2,0.331767,0.334638,0.333370,0.001063
4923.500000,2,0.301720,0.304408,0.303147,0.000981
4923.750000,2,0.283435,0.285453,0.284469,0.000673
4924.000000,3,0.244796,0.246116,0.245624,0.000444
4924.250000,3,0.246367,0.248337,0.247752,0.000715
4924.500000,3,0.253673,0.254752,0.254362,0.000371
4924.750000,3,0.264808,0.266022,0.265649,0.000431
4925.000000,3,0.280940,0.282238,0.281534,0.000439
4925.250000,3,0.301722,0.303086,0.302401,0.000458
4925.500000,3,0.327837,0.329184,0.328395,0.000594
4925.750000,3,0.358137,0.359967,0.358847,0.000734
4926.000000,3,0.393246,0.395796,0.394248,0.001012
4926.250000,3,0.431736,0.434914,0.433055,0.001180
4926.500000,3,0.473038,0.476097,0.474412,0.001159
4926.750000,3,0.515798,0.519899,0.517470,0.001527
4927.000000,3,0.559201,0.563685,0.561255,0.001697
4927.250000,3,0.602604,0.607924,0.605014,0.002037
4927.500000,3,0.645794,0.651625,0.648553,0.002172
4927.750000,3,0.687905,0.694051,0.690871,0.002329
4928.000000,3,0.728469,0.735329,0.731778,0.002419
4928.250000,3,0.767217,0.773680,0.770089,0.002548
4928.500000,3,0.802964,0.809446,0.805900,0.002342
4928.750000,3,0.835698,0.842992,0.838724,0.002753
4929.000000,3,0.865106,0.871746,0.868128,0.002558
4929.250000,3,0.891450,0.898304,0.894282,0.002347
4929.500000,3,0.913794,0.919486,0.915845,0.002084
4929.750000,3,0.932507,0.937846,0.934517,0.002038
4930.000000,3,0.947615,0.953413,0.949910,0.002183
4930.250000,3,0.960080,0.965489,0.962258,0.001895
4930.500000,3,0.970698,0.974920,0.972095,0.001509
4930.750000,3,0.978006,0.981127,0.979329,0.001208
4931.000000,3,0.984257,0.987826,0.985203,0.001347
4931.250000,3,0.988757,0.992872,0.990420,0.001396
4931.500000,3,0.993012,0.997407,0.994926,0.001517
4931.750000,3,0.999135,1.003565,1.000827,0.001529
4932.000000,3,1.005642,1.009574,1.007173,0.001432
4932.250000,3,1.012647,1.015942,1.014015,0.001198
4932.500000,3,1.022175,1.025389,1.023483,0.001218
4932.750000,3,1.030780,1.034557,1.032697,0.001465
4933.000000,3,1.041620,1.045150,1.043690,0.001328
4933.250000,3,1.053383,1.056782,1.055166,0.001401
4933.500000,3,1.066395,1.069734,1.067801,0.001339
4933.750000,3,1.078801,1.082938,1.080766,0.001663
4934.000000,3,1.092562,1.097267,1.094644,0.001955
4934.250000,3,1.105151,1.111219,1.108043,0.002323
4934.500000,3,1.118394,1.124632,1.121233,0.002467
4934.750000,3,1.130035,1.136341,1.133115,0.002493
4935.000000,3,1.142167,1.147941,1.144720,0.002247
4935.250000,3,1.152339,1.158494,1.154840,0.002431
4935.500000,3,1.161943,1.168120,1.164745,0.002277
4935.750000,3,1.169810,1.176362,1.172930,0.002570
4936.000000,3,1.179225,1.183666,1.181511,0.001674
4936.250000,3,1.185815,1.192266,1.188471,0.002360
4936.500000,3,1.192293,1.198195,1.195390,0.002133
4936.750000,3,1.199053,1.204603,1.201601,0.002263
4937.000000,3,1.204696,1.210413,1.207423,0.002140
4937.250000,3,1.210732,1.216601,1.213542,0.002263
4937.500000,3,1.217683,1.223477,1.220100,0.002225
4937.750000,3,1.223230,1.228868,1.225686,0.001961
4938.000000,3,1.229581,1.233831,1.231869,0.001906
4938.250000,3,1.233441,1.239770,1.236944,0.002200
4938.500000,3,1.237832,1.244934,1.242318,0.002529
4938.750000,3,1.244113,1.249158,1.247557,0.001790
4939.000000,3,1.249934,1.255251,1.253362,0.001831
4939.250000,3,1.253835,1.260489,1.258126,0.002281
4939.500000,3,1.258015,1.265002,1.262409,0.002366
4939.750000,3,1.260626,1.268888,1.265513,0.002776
4940.000000,3,1.262686,1.272258,1.268760,0.003232
4940.250000,3,1.262906,1.272784,1.269042,0.003392
4940.500000,3,1.263896,1.273202,1.269471,0.003237
4940.750000,3,1.262436,1.273818,1.268933,0.003818
4941.000000,3,1.259795,1.271224,1.266346,0.003869
4941.250000,3,1.256545,1.268695,1.263710,0.004529
4941.500000,3,1.255165,1.266503,1.261771,0.004352
4941.750000,3,1.254735,1.265849,1.261759,0.003975
4942.000000,3,1.258035,1.270164,1.264961,0.004308
4942.250000,3,1.263406,1.276089,1.270594,0.004577
4942.500000,3,1.269867,1.284217,1.277691,0.004956
4942.750000,3,1.275138,1.288915,1.283422,0.004926
4943.000000,3,1.278958,1.292673,1.287284,0.004977
4943.250000,3,1.282319,1.294508,1.289943,0.004411
4943.500000,3,1.285119,1.297134,1.292547,0.004352
4943.750000,3,1.287720,1.302395,1.296057,0.005185
4944.000000,3,1.291390,1.304095,1.298978,0.004542
4944.250000,3,1.294291,1.307103,1.302139,0.004489
4944.500000,3,1.297211,1.309266,1.304115,0.004309
4944.750000,3,1.297591,1.309739,1.304777,0.004266
4945.000000,3,1.297211,1.310513,1.304782,0.004915
4945.250000,3,1.295081,1.307908,1.302886,0.004566
4945.500000,3,1.292491,1.305455,1.300471,0.004615
4945.750000,3,1.289510,1.302596,1.297843,0.004640
4946.000000,3,1.286630,1.298904,1.294210,0.004536
4946.250000,3,1.281149,1.294124,1.289103,0.004688
4946.500000,3,1.273498,1.285596,1.281264,0.004416
4946.750000,3,1.266326,1.278715,1.274292,0.004432
4947.000000,3,1.261776,1.273645,1.269320,0.004350
4947.250000,3,1.259415,1.272971,1.268335,0.004850
4947.500000,3,1.262546,1.276144,1.271228,0.004904
4947.750000,3,1.272487,1.281680,1.278948,0.003465
4948.000000,3,1.294164,1.311654,1.303875,0.006979
4948.250000,3,1.296858,1.318765,1.306512,0.007443
4948.500000,3,1.297047,1.318465,1.306614,0.007190
4948.750000,3,1.295317,1.322345,1.306882,0.009126
4949.000000,3,1.289552,1.319405,1.300962,0.010713
4949.250000,3,1.280497,1.312284,1.291375,0.011713
4949.500000,3,1.268749,1.302632,1.279397,0.012471
4949.750000,3,1.252217,1.284439,1.263281,0.011368
4950.000000,3,1.232685,1.252634,1.241389,0.006554
4950.250000,3,1.214937,1.258635,1.230795,0.015078
4950.500000,3,1.193970,1.238422,1.209482,0.015301
4950.750000,3,1.169416,1.215369,1.184461,0.016010
4951.000000,3,1.143925,1.186694,1.157736,0.014890
4951.250000,3,1.117228,1.170212,1.131830,0.019396
4951.500000,3,1.081314,1.130185,1.093697,0.018343
4951.750000,3,1.040498,1.085558,1.050233,0.017672
4952.000000,3,0.985015,1.006656,0.991282,0.007815
4952.250000,3,0.924288,0.932289,0.928298,0.003086
4952.500000,3,0.867346,0.877796,0.872905,0.003843
4952.750000,3,0.808024,0.818178,0.813715,0.003752
4953.000000,3,0.746068,0.755267,0.751456,0.003443
4953.250000,3,0.681779,0.690255,0.687061,0.003115
4953.500000,3,0.617754,0.625446,0.622335,0.002856
4953.750000,3,0.555309,0.562765,0.559533,0.002764
4954.000000,3,0.496814,0.503236,0.500577,0.002388
4954.250000,3,0.443121,0.448278,0.446224,0.001898
4954.500000,3,0.395311,0.399355,0.397554,0.001549
4954.750000,3,0.351827,0.355829,0.354332,0.001491
4955.000000,3,0.316067,0.319485,0.317977,0.001215
4955.250000,3,0.286754,0.289364,0.288335,0.000975
4955.500000,3,0.265503,0.267565,0.266806,0.000766
4955.750000,3,0.252157,0.254328,0.253549,0.000782
4956.000000,4,0.307872,0.309192,0.308343,0.000462
4956.250000,4,0.311987,0.313324,0.312539,0.000438
4956.500000,4,0.324054,0.324472,0.324234,0.000184
4956.750000,4,0.343472,0.344135,0.343761,0.000224
4957.000000,4,0.370039,0.370985,0.370565,0.000342
4957.250000,4,0.403547,0.404966,0.404520,0.000525
4957.500000,4,0.444467,0.446469,0.445846,0.000726
4957.750000,4,0.492263,0.495058,0.494004,0.001052
4958.000000,4,0.546725,0.549506,0.548499,0.001030
4958.250000,4,0.606068,0.609649,0.608063,0.001511
4958.500000,4,0.668689,0.672960,0.670892,0.001503
4958.750000,4,0.732107,0.736904,0.734923,0.001652
4959.000000,4,0.793742,0.799721,0.796785,0.002277
4959.250000,4,0.853887,0.860007,0.856862,0.002322
4959.500000,4,0.909375,0.916137,0.912870,0.002672
4959.750000,4,0.961021,0.968274,0.964345,0.002852
4960.000000,4,1.007019,1.014644,1.010642,0.002885
4960.250000,4,1.047724,1.055271,1.051063,0.002643
4960.500000,4,1.083690,1.090689,1.086938,0.002596
4960.750000,4,1.115666,1.122259,1.118874,0.002487
4961.000000,4,1.143884,1.150090,1.146735,0.002163
4961.250000,4,1.168495,1.173942,1.170718,0.001899
4961.500000,4,1.187277,1.192816,1.189712,0.001889
4961.750000,4,1.202531,1.208411,1.204924,0.001963
4962.000000,4,1.214429,1.217238,1.215964,0.001025
4962.250000,4,1.222460,1.225366,1.223822,0.001023
4962.500000,4,1.228749,1.230904,1.229728,0.000803
4962.750000,4,1.231804,1.233873,1.232836,0.000755
4963.000000,4,1.234222,1.236892,1.235813,0.000956
4963.250000,4,1.234403,1.235948,1.235018,0.000521
4963.500000,4,1.230304,1.232518,1.231728,0.000760
4963.750000,4,1.226829,1.228593,1.227633,0.000610
4964.000000,4,1.220614,1.223593,1.222522,0.001118
4964.250000,4,1.214297,1.217285,1.216129,0.001132
4964.500000,4,1.209892,1.211797,1.210947,0.000789
4964.750000,4,1.203433,1.206755,1.205381,0.001329
4965.000000,4,1.198664,1.202113,1.200373,0.001477
4965.250000,4,1.195056,1.198047,1.196698,0.001281
4965.500000,4,1.191073,1.194331,1.193026,0.001507
4965.750000,4,1.188128,1.191929,1.190556,0.001512
4966.000000,4,1.186888,1.192351,1.189683,0.001901
4966.250000,4,1.187478,1.191166,1.189792,0.001403
4966.500000,4,1.188096,1.192968,1.190910,0.001893
4966.750000,4,1.187754,1.191266,1.189700,0.001563
4967.000000,4,1.185859,1.191139,1.188307,0.002050
4967.250000,4,1.182020,1.188201,1.185620,0.002301
4967.500000,4,1.179571,1.185709,1.183034,0.002238
4967.750000,4,1.177141,1.184370,1.180998,0.002538
4968.000000,4,1.175372,1.181318,1.178442,0.002355
4968.250000,4,1.171163,1.178038,1.175074,0.002662
4968.500000,4,1.168374,1.174585,1.171815,0.002369
4968.750000,4,1.164066,1.171098,1.167819,0.002758
4969.000000,4,1.160017,1.167461,1.163906,0.002916
4969.250000,4,1.155968,1.162978,1.159689,0.002557
4969.500000,4,1.152939,1.160702,1.156966,0.002767
4969.750000,4,1.149590,1.157124,1.153384,0.002781
4970.000000,4,1.145442,1.153844,1.150040,0.003048
4970.250000,4,1.141683,1.149311,1.145525,0.002689
4970.500000,4,1.136504,1.143566,1.140261,0.002441
4970.750000,4,1.131396,1.138407,1.134966,0.002491
4971.000000,4,1.126248,1.132358,1.129397,0.002220
4971.250000,4,1.120490,1.127313,1.124281,0.002628
4971.500000,4,1.116361,1.122319,1.119881,0.002103
4971.750000,4,1.112442,1.117801,1.115472,0.002021
4972.000000,4,1.109123,1.115626,1.112774,0.002267
4972.250000,4,1.108833,1.113646,1.111610,0.001878
4972.500000,4,1.108763,1.114772,1.112066,0.002078
4972.750000,4,1.109943,1.114983,1.113139,0.001732
4973.000000,4,1.112732,1.115415,1.114694,0.000991
4973.250000,4,1.113642,1.116732,1.115788,0.001102
4973.500000,4,1.114991,1.118109,1.116696,0.001040
4973.750000,4,1.114312,1.118329,1.116692,0.001345
4974.000000,4,1.114851,1.116943,1.115923,0.000701
4974.250000,4,1.113222,1.115079,1.114201,0.000630
4974.500000,4,1.110823,1.112299,1.111661,0.000520
4974.750000,4,1.107366,1.109946,1.108259,0.000962
4975.000000,4,1.103169,1.105123,1.104266,0.000646
4975.250000,4,1.099015,1.101799,1.100001,0.001008
4975.500000,4,1.095953,1.097996,1.097269,0.000858
4975.750000,4,1.094869,1.098258,1.096974,0.001275
4976.000000,4,1.096101,1.100300,1.098355,0.001783
4976.250000,4,1.098312,1.103085,1.100635,0.001760
4976.500000,4,1.099960,1.104265,1.102696,0.001709
4976.750000,4,1.101937,1.106134,1.104155,0.001815
4977.000000,4,1.103718,1.109133,1.106271,0.002117
4977.250000,4,1.105237,1.110693,1.108074,0.002296
4977.500000,4,1.108089,1.113202,1.111037,0.001956
4977.750000,4,1.111004,1.116351,1.113460,0.002131
4978.000000,4,1.113010,1.118980,1.115846,0.002444
4978.250000,4,1.115018,1.121109,1.118120,0.002558
4978.500000,4,1.116631,1.123159,1.119840,0.002493
4978.750000,4,1.118581,1.124578,1.121564,0.002376
4979.000000,4,1.119716,1.126528,1.123012,0.002766
4979.250000,4,1.122085,1.128107,1.125111,0.002517
4979.500000,4,1.123586,1.130826,1.126794,0.002839
4979.750000,4,1.125495,1.131466,1.128501,0.002315
4980.000000,4,1.125826,1.132335,1.129295,0.002715
4980.250000,4,1.127263,1.133935,1.130483,0.002504
4980.500000,4,1.129132,1.135355,1.131840,0.002380
4980.750000,4,1.130901,1.138014,1.133699,0.002486
4981.000000,4,1.134368,1.138834,1.136514,0.001865
4981.250000,4,1.137184,1.142442,1.139410,0.001882
4981.500000,4,1.137949,1.143542,1.140984,0.001874
4981.750000,4,1.138099,1.142353,1.140096,0.001541
4982.000000,4,1.135282,1.138434,1.136492,0.001198
4982.250000,4,1.127099,1.131416,1.128627,0.001615
4982.500000,4,1.115844,1.118660,1.116702,0.001016
4982.750000,4,1.098983,1.101646,1.100317,0.000857
4983.000000,4,1.077209,1.079343,1.078594,0.000726
4983.250000,4,1.049737,1.052301,1.051210,0.000844
4983.500000,4,1.017675,1.020152,1.019218,0.000872
4983.750000,4,0.981032,0.984580,0.982921,0.001327
4984.000000,4,0.941132,0.944273,0.942748,0.001225
4984.250000,4,0.897625,0.900173,0.898785,0.001077
4984.500000,4,0.848992,0.852727,0.850847,0.001479
