# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271564,0.271936,0.271794,0.000121
5628.250000,1,0.272550,0.272978,0.272753,0.000144
5628.500000,1,0.275934,0.276638,0.276401,0.000256
5628.750000,1,0.281483,0.282384,0.282115,0.000310
5629.000000,1,0.290345,0.291791,0.291283,0.000465
5629.250000,1,0.302112,0.304660,0.303640,0.000780
5629.500000,1,0.318474,0.321329,0.320208,0.000893
5629.750000,1,0.338000,0.341316,0.340075,0.001041
5630.000000,1,0.361257,0.365148,0.363813,0.001271
5630.250000,1,0.386654,0.391980,0.389934,0.001672
5630.500000,1,0.415476,0.420997,0.419065,0.001796
5630.750000,1,0.447124,0.453230,0.450832,0.001861
5631.000000,1,0.481450,0.487199,0.484998,0.001805
5631.250000,1,0.516769,0.523082,0.520561,0.001895
5631.500000,1,0.551761,0.557750,0.555547,0.001861
5631.750000,1,0.583544,0.589890,0.587555,0.001984
5632.000000,1,0.612884,0.619063,0.616812,0.001906
5632.250000,1,0.639904,0.645946,0.643738,0.001845
5632.500000,1,0.667028,0.672909,0.671078,0.001882
5632.750000,1,0.694518,0.699137,0.697878,0.001541
5633.000000,1,0.720443,0.726172,0.724590,0.001903
5633.250000,1,0.747740,0.755472,0.753310,0.002571
5633.500000,1,0.764744,0.768218,0.767389,0.001202
5633.750000,1,0.780334,0.784029,0.782990,0.001243
5634.000000,1,0.796850,0.800277,0.798872,0.001023
5634.250000,1,0.813992,0.817072,0.815757,0.000930
5634.500000,1,0.833723,0.836230,0.835217,0.000767
5634.750000,1,0.852883,0.856298,0.854425,0.001054
5635.000000,1,0.871403,0.872951,0.872140,0.000593
5635.250000,1,0.885753,0.887810,0.886643,0.000619
5635.500000,1,0.898745,0.901214,0.899778,0.000756
5635.750000,1,0.913016,0.915920,0.914291,0.000885
5636.000000,1,0.929785,0.931878,0.930802,0.000719
5636.250000,1,0.948275,0.950243,0.949188,0.000787
5636.500000,1,0.965395,0.968993,0.966944,0.001107
5636.750000,1,0.981304,0.984429,0.982394,0.001055
5637.000000,1,0.995285,0.997934,0.996428,0.000939
5637.250000,1,1.010076,1.012810,1.011111,0.001041
5637.500000,1,1.028119,1.031255,1.029833,0.001020
5637.750000,1,1.051148,1.054655,1.052561,0.001088
5638.000000,1,1.076920,1.080393,1.078408,0.001371
5638.250000,1,1.100738,1.105014,1.102828,0.001599
5638.500000,1,1.122496,1.125698,1.123835,0.001231
5638.750000,1,1.138329,1.142497,1.140519,0.001534
5639.000000,1,1.153120,1.158072,1.155851,0.001746
5639.250000,1,1.167173,1.172498,1.170073,0.001895
5639.500000,1,1.181994,1.187505,1.184575,0.001883
5639.750000,1,1.192397,1.198799,1.196280,0.002158
5640.000000,1,1.199578,1.206298,1.203298,0.002115
5640.250000,1,1.202720,1.208355,1.205401,0.001729
5640.500000,1,1.202909,1.209319,1.206154,0.001936
5640.750000,1,1.205592,1.211106,1.208118,0.001785
5641.000000,1,1.210430,1.217260,1.213936,0.002157
5641.250000,1,1.218808,1.225592,1.223112,0.002148
5641.500000,1,1.230128,1.234837,1.232339,0.001492
5641.750000,1,1.236232,1.241292,1.239114,0.001745
5642.000000,1,1.241199,1.246472,1.244235,0.001885
5642.250000,1,1.245667,1.250507,1.248104,0.001556
5642.500000,1,1.253526,1.257826,1.255317,0.001447
5642.750000,1,1.263670,1.268266,1.265670,0.001591
5643.000000,1,1.274461,1.278947,1.276830,0.001647
5643.250000,1,1.284207,1.287848,1.286340,0.001355
5643.500000,1,1.290847,1.294045,1.292507,0.001228
5643.750000,1,1.293471,1.296344,1.295177,0.001195
5644.000000,1,1.295379,1.299305,1.297738,0.001359
5644.250000,1,1.298961,1.303231,1.301687,0.001530
5644.500000,1,1.306373,1.308949,1.307842,0.000780
5644.750000,1,1.309935,1.314624,1.313327,0.001581
5645.000000,1,1.313982,1.318206,1.316788,0.001315
5645.250000,1,1.311686,1.317321,1.315387,0.001783
5645.500000,1,1.306541,1.313738,1.311988,0.002483
5645.750000,1,1.302801,1.309848,1.307476,0.002328
5646.000000,1,1.299891,1.307740,1.305194,0.002729
5646.250000,1,1.298447,1.306776,1.303894,0.002825
5646.500000,1,1.294578,1.303764,1.300528,0.003121
5646.750000,1,1.290936,1.298894,1.295982,0.002734
5647.000000,1,1.283218,1.292775,1.289668,0.003218
5647.250000,1,1.277152,1.286344,1.283280,0.003060
5647.500000,1,1.272383,1.282131,1.278789,0.003184
5647.750000,1,1.271433,1.280675,1.277280,0.003255
5648.000000,1,1.270057,1.279877,1.276475,0.003328
5648.250000,1,1.269384,1.278404,1.275262,0.002995
5648.500000,1,1.267752,1.276067,1.272676,0.002863
5648.750000,1,1.266742,1.274481,1.271246,0.002613
5649.000000,1,1.267465,1.274790,1.271209,0.002475
5649.250000,1,1.270621,1.277623,1.274380,0.002328
5649.500000,1,1.276657,1.281997,1.279248,0.002119
5649.750000,1,1.281753,1.287517,1.284321,0.001981
5650.000000,1,1.285820,1.292075,1.288934,0.002174
5650.250000,1,1.289598,1.293202,1.291057,0.001282
5650.500000,1,1.291565,1.295686,1.293775,0.001484
5650.750000,1,1.295852,1.300433,1.298081,0.001420
5651.000000,1,1.300931,1.305968,1.303786,0.001685
5651.250000,1,1.306764,1.310024,1.308806,0.001142
5651.500000,1,1.310568,1.313878,1.312490,0.001187
5651.750000,1,1.310538,1.315536,1.313410,0.001713
5652.000000,1,1.312094,1.317010,1.314446,0.001516
5652.250000,1,1.313349,1.319989,1.315722,0.002148
5652.500000,1,1.316371,1.323383,1.319036,0.002281
5652.750000,1,1.320336,1.327984,1.323289,0.002324
5653.000000,1,1.323808,1.332417,1.326888,0.002783
5653.250000,1,1.323287,1.332674,1.326198,0.003098
5653.500000,1,1.319613,1.329112,1.322486,0.003163
5653.750000,1,1.312094,1.321592,1.314758,0.003226
5654.000000,1,1.303220,1.313379,1.306021,0.003421
5654.250000,1,1.293239,1.303295,1.295381,0.003593
5654.500000,1,1.279097,1.289867,1.281564,0.003742
5654.750000,1,1.259121,1.269038,1.261569,0.003410
5655.000000,1,1.233741,1.243736,1.235935,0.003514
5655.250000,1,1.201959,1.211853,1.204131,0.003468
5655.500000,1,1.167330,1.178516,1.170168,0.003785
5655.750000,1,1.130879,1.140825,1.133198,0.003505
5656.000000,1,1.091962,1.101966,1.094059,0.003553
5656.250000,1,1.047551,1.056349,1.049393,0.003134
5656.500000,1,0.995676,1.006042,0.998495,0.003539
5656.750000,1,0.936405,0.946735,0.939158,0.003514
5657.000000,1,0.872465,0.881883,0.875195,0.003129
5657.250000,1,0.805883,0.814061,0.808352,0.002683
5657.500000,1,0.737832,0.747324,0.740683,0.003177
5657.750000,1,0.669471,0.678372,0.672007,0.002999
5658.000000,1,0.601148,0.608449,0.603687,0.002408
5658.250000,1,0.534307,0.540606,0.536567,0.002108
5658.500000,1,0.471704,0.476895,0.473638,0.001711
5658.750000,1,0.415363,0.419270,0.416780,0.001305
5659.000000,1,0.367561,0.371049,0.368941,0.001141
5659.250000,1,0.329286,0.331817,0.330279,0.000848
5659.500000,1,0.301717,0.303043,0.302455,0.000472
5659.750000,1,0.284257,0.285029,0.284755,0.000325
5660.000000,2,0.264036,0.264905,0.264497,0.000348
5660.250000,2,0.268108,0.269365,0.268916,0.000390
5660.500000,2,0.278998,0.280028,0.279230,0.000368
5660.750000,2,0.298130,0.299445,0.298848,0.000398
5661.000000,2,0.323584,0.325295,0.324377,0.000499
5661.250000,2,0.357779,0.359189,0.358442,0.000443
5661.500000,2,0.396432,0.398264,0.397312,0.000540
5661.750000,2,0.441843,0.444053,0.442685,0.000678
5662.000000,2,0.491752,0.493371,0.492308,0.000535
5662.250000,2,0.547475,0.549619,0.548461,0.000685
5662.500000,2,0.607081,0.609584,0.608186,0.000777
5662.750000,2,0.671446,0.673798,0.672669,0.000738
5663.000000,2,0.733720,0.736086,0.734866,0.000927
5663.250000,2,0.794601,0.796569,0.795428,0.000831
5663.500000,2,0.848096,0.850915,0.849090,0.001024
5663.750000,2,0.897513,0.901479,0.899855,0.001279
5664.000000,2,0.944688,0.947633,0.946375,0.000989
5664.250000,2,0.989192,0.992553,0.991603,0.001101
5664.500000,2,1.027771,1.030947,1.029744,0.001002
5664.750000,2,1.058618,1.062184,1.061201,0.001201
5665.000000,2,1.077436,1.082104,1.080674,0.001505
5665.250000,2,1.088994,1.095166,1.093126,0.001973
5665.500000,2,1.097556,1.102635,1.100902,0.001589
5665.750000,2,1.105055,1.111730,1.109933,0.002234
5666.000000,2,1.114498,1.119590,1.118305,0.001778
5666.250000,2,1.120714,1.127258,1.125470,0.002174
5666.500000,2,1.121646,1.126932,1.125520,0.001774
5666.750000,2,1.117596,1.122725,1.121364,0.001766
5667.000000,2,1.109365,1.114848,1.113485,0.001866
5667.250000,2,1.104333,1.110564,1.109170,0.002177
5667.500000,2,1.105075,1.110418,1.109209,0.001864
5667.750000,2,1.110939,1.117653,1.116167,0.002395
5668.000000,2,1.119691,1.124932,1.123607,0.001785
5668.250000,2,1.127411,1.132374,1.130834,0.001584
5668.500000,2,1.129305,1.134315,1.132688,0.001695
5668.750000,2,1.130488,1.135887,1.134159,0.001777
5669.000000,2,1.132002,1.136772,1.134870,0.001560
5669.250000,2,1.136213,1.140339,1.139022,0.001378
5669.500000,2,1.139912,1.144797,1.143230,0.001606
5669.750000,2,1.143832,1.148722,1.147488,0.001677
5670.000000,2,1.143581,1.147529,1.146471,0.001385
5670.250000,2,1.140002,1.145352,1.143682,0.001863
5670.500000,2,1.137055,1.141746,1.140255,0.001619
5670.750000,2,1.137396,1.142539,1.140745,0.001767
5671.000000,2,1.142668,1.147016,1.145075,0.001742
5671.250000,2,1.148974,1.154327,1.152462,0.002082
5671.500000,2,1.153827,1.158815,1.156974,0.001950
5671.750000,2,1.156614,1.160420,1.159001,0.001492
5672.000000,2,1.152944,1.158257,1.156050,0.001829
5672.250000,2,1.149616,1.154868,1.153166,0.001843
5672.500000,2,1.149766,1.152848,1.151681,0.001178
5672.750000,2,1.151300,1.155988,1.153947,0.001809
5673.000000,2,1.152132,1.157138,1.155334,0.001707
5673.250000,2,1.152804,1.156447,1.154859,0.001262
5673.500000,2,1.147972,1.152278,1.150370,0.001737
5673.750000,2,1.143391,1.147600,1.145640,0.001478
5674.000000,2,1.139812,1.144153,1.141998,0.001596
5674.250000,2,1.140892,1.144272,1.142832,0.001283
5674.500000,2,1.144283,1.147169,1.145663,0.000994
5674.750000,2,1.149466,1.152415,1.151178,0.001020
5675.000000,2,1.152046,1.155108,1.153704,0.000944
5675.250000,2,1.153449,1.156918,1.154954,0.001031
5675.500000,2,1.153277,1.155521,1.154309,0.000834
5675.750000,2,1.155902,1.158438,1.157349,0.000834
5676.000000,2,1.186749,1.217360,1.209027,0.010207
5676.250000,2,1.169045,1.172523,1.170051,0.001216
5676.500000,2,1.174687,1.179040,1.176198,0.001496
5676.750000,2,1.179461,1.186208,1.182369,0.002047
5677.000000,2,1.182416,1.189847,1.184424,0.002600
5677.250000,2,1.185417,1.191471,1.187005,0.002152
5677.500000,2,1.186778,1.195230,1.189502,0.002802
5677.750000,2,1.192291,1.201215,1.194510,0.003099
5678.000000,2,1.195450,1.205085,1.198278,0.003222
5678.250000,2,1.199682,1.207561,1.201500,0.002769
5678.500000,2,1.197651,1.207100,1.200081,0.003214
5678.750000,2,1.196419,1.204995,1.198484,0.002977
5679.000000,2,1.192604,1.202649,1.195519,0.003275
5679.250000,2,1.192377,1.200894,1.194576,0.002882
5679.500000,2,1.191501,1.201125,1.193799,0.003311
5679.750000,2,1.191231,1.200323,1.193493,0.003092
5680.000000,2,1.188256,1.196533,1.190279,0.002854
5680.250000,2,1.185240,1.193867,1.187432,0.002939
5680.500000,2,1.181675,1.190198,1.183403,0.003048
5680.750000,2,1.180847,1.188323,1.182825,0.002507
5681.000000,2,1.181448,1.188854,1.183440,0.002510
5681.250000,2,1.185081,1.192834,1.186766,0.002738
5681.500000,2,1.188176,1.195922,1.189912,0.002738
5681.750000,2,1.191319,1.199300,1.193515,0.002668
5682.000000,2,1.194876,1.201235,1.196729,0.002129
5682.250000,2,1.201072,1.207892,1.202639,0.002398
5682.500000,2,1.208240,1.215511,1.210024,0.002560
5682.750000,2,1.218286,1.223922,1.220600,0.001840
5683.000000,2,1.228007,1.234549,1.230051,0.002205
5683.250000,2,1.237188,1.242569,1.238847,0.001917
5683.500000,2,1.241317,1.248544,1.243917,0.002325
5683.750000,2,1.246327,1.252383,1.248239,0.001965
5684.000000,2,1.248526,1.253777,1.250111,0.001812
5684.250000,2,1.250723,1.255792,1.252180,0.001664
5684.500000,2,1.247906,1.254609,1.249766,0.002324
5684.750000,2,1.243548,1.248363,1.245010,0.001666
5685.000000,2,1.233264,1.239180,1.234987,0.002111
5685.250000,2,1.220970,1.226438,1.223208,0.002026
5685.500000,2,1.207291,1.211852,1.209395,0.001461
5685.750000,2,1.195321,1.199762,1.197031,0.001564
5686.000000,2,1.181275,1.185897,1.183360,0.001666
5686.250000,2,1.165987,1.170298,1.168311,0.001411
5686.500000,2,1.144909,1.148443,1.146883,0.001331
5686.750000,2,1.119505,1.122430,1.121072,0.001076
5687.000000,2,1.087645,1.090886,1.089263,0.001170
5687.250000,2,1.055380,1.058262,1.056570,0.001012
5687.500000,2,1.018416,1.021287,1.019788,0.001040
5687.750000,2,0.978914,0.982134,0.980779,0.001214
5688.000000,2,0.932977,0.936456,0.935022,0.001249
5688.250000,2,0.881836,0.886810,0.884768,0.001581
5688.500000,2,0.825523,0.830780,0.828306,0.001730
5688.750000,2,0.766985,0.774120,0.771202,0.002152
5689.000000,2,0.707988,0.713541,0.711314,0.001708
5689.250000,2,0.649612,0.655507,0.653542,0.001916
5689.500000,2,0.591361,0.596200,0.594390,0.001513
5689.750000,2,0.535081,0.539952,0.537937,0.001469
5690.000000,2,0.479600,0.484313,0.482480,0.001460
5690.250000,2,0.430624,0.434442,0.432930,0.001207
5690.500000,2,0.385929,0.388913,0.387775,0.001007
5690.750000,2,0.349306,0.351734,0.350922,0.000789
5691.000000,2,0.318569,0.320577,0.319574,0.000658
5691.250000,2,0.295636,0.297487,0.296571,0.000569
5691.500000,2,0.278151,0.278824,0.278428,0.000244
5691.750000,2,0.268019,0.269029,0.268675,0.000355
5692.000000,3,0.358275,0.359873,0.359332,0.000513
5692.250000,3,0.366070,0.369007,0.367962,0.000930
5692.500000,3,0.370846,0.372123,0.371580,0.000411
5692.750000,3,0.389631,0.393342,0.392071,0.001174
5693.000000,3,0.405873,0.408098,0.407031,0.000696
5693.250000,3,0.434682,0.438481,0.437231,0.001247
5693.500000,3,0.460223,0.461836,0.461207,0.000590
5693.750000,3,0.497590,0.501678,0.499896,0.001319
5694.000000,3,0.530001,0.532795,0.531440,0.000945
5694.250000,3,0.574392,0.578318,0.576518,0.001311
5694.500000,3,0.610716,0.613835,0.612257,0.001098
5694.750000,3,0.656841,0.660281,0.658246,0.001255
5695.000000,3,0.689764,0.693480,0.691343,0.001390
5695.250000,3,0.731575,0.735254,0.732961,0.001384
5695.500000,3,0.761492,0.765202,0.763145,0.001473
5695.750000,3,0.802460,0.806749,0.804087,0.001440
5696.000000,3,0.831504,0.837219,0.833828,0.002079
5696.250000,3,0.870149,0.875286,0.872116,0.001746
5696.500000,3,0.892989,0.898651,0.895237,0.002043
5696.750000,3,0.920953,0.925506,0.923065,0.001644
5697.000000,3,0.932400,0.939192,0.935150,0.002268
5697.250000,3,0.952093,0.957278,0.954756,0.001733
5697.500000,3,0.959678,0.966201,0.962252,0.002331
5697.750000,3,0.976054,0.980688,0.978269,0.001678
5698.000000,3,0.978207,0.984488,0.980643,0.002074
5698.250000,3,0.986582,0.990135,0.988354,0.001347
5698.500000,3,0.979285,0.985318,0.981399,0.002102
5698.750000,3,0.980671,0.984644,0.983031,0.001317
5699.000000,3,0.972839,0.978888,0.974580,0.002066
5699.250000,3,0.974901,0.978416,0.977188,0.001138
5699.500000,3,0.968240,0.974307,0.970229,0.002044
5699.750000,3,0.971055,0.973919,0.972510,0.000981
5700.000000,3,1.143593,1.355355,1.303798,0.072580
5700.250000,3,0.959369,0.962024,0.960709,0.001028
5700.500000,3,0.947130,0.953055,0.949068,0.001958
5700.750000,3,0.947697,0.950832,0.949429,0.001083
5701.000000,3,0.939829,0.946021,0.941688,0.002021
5701.250000,3,0.942818,0.945991,0.944385,0.001093
5701.500000,3,0.934896,0.940150,0.936422,0.001754
5701.750000,3,0.936495,0.939851,0.938094,0.001052
5702.000000,3,0.928285,0.933018,0.929346,0.001678
5702.250000,3,0.931087,0.933279,0.931960,0.000822
5702.500000,3,0.925904,0.930920,0.927427,0.001614
5702.750000,3,0.933171,0.935590,0.934536,0.000894
5703.000000,3,0.929849,0.935875,0.931459,0.002020
5703.250000,3,0.937334,0.938574,0.938032,0.000479
5703.500000,3,0.932177,0.936920,0.933442,0.001643
5703.750000,3,0.938675,0.940377,0.939329,0.000604
5704.000000,3,0.935462,0.938802,0.936400,0.001098
5704.250000,3,0.944790,0.947060,0.946016,0.000727
5704.500000,3,0.944650,0.948576,0.945708,0.001389
5704.750000,3,0.954073,0.955767,0.954668,0.000558
5705.000000,3,0.951373,0.953070,0.952021,0.000544
5705.250000,3,0.957474,0.959836,0.959127,0.000775
5705.500000,3,0.956983,0.958257,0.957768,0.000385
5705.750000,3,0.966918,0.971392,0.970062,0.001483
5706.000000,3,0.973304,0.974571,0.974122,0.000435
5706.250000,3,0.987101,0.991071,0.989949,0.001310
5706.500000,3,0.994246,0.995781,0.995066,0.000508
5706.750000,3,1.005092,1.010063,1.008606,0.001660
5707.000000,3,1.009567,1.013953,1.011697,0.001300
5707.250000,3,1.022596,1.028713,1.027122,0.002052
5707.500000,3,1.032168,1.035030,1.033833,0.000884
5707.750000,3,1.049534,1.055727,1.054075,0.002063
5708.000000,3,1.063047,1.065333,1.064235,0.000809
5708.250000,3,1.079109,1.084847,1.082804,0.001776
5708.500000,3,1.087475,1.090492,1.088928,0.000932
5708.750000,3,1.100989,1.106927,1.104616,0.001800
5709.000000,3,1.110443,1.113284,1.111218,0.000988
5709.250000,3,1.127097,1.131133,1.129721,0.001248
5709.500000,3,1.136913,1.138814,1.137806,0.000591
5709.750000,3,1.153936,1.156503,1.155421,0.000791
5710.000000,3,1.159455,1.162174,1.160918,0.001004
5710.250000,3,1.174690,1.176597,1.175479,0.000633
5710.500000,3,1.178479,1.181902,1.180542,0.001188
5710.750000,3,1.198031,1.200834,1.199104,0.000885
5711.000000,3,1.207572,1.212523,1.209619,0.001763
5711.250000,3,1.230434,1.233929,1.232084,0.001172
5711.500000,3,1.240156,1.246998,1.242274,0.002356
5711.750000,3,1.257936,1.261963,1.259888,0.001268
5712.000000,3,1.262917,1.271081,1.265694,0.002695
5712.250000,3,1.278148,1.283814,1.280456,0.001782
5712.500000,3,1.281749,1.289750,1.284627,0.002510
5712.750000,3,1.297060,1.302888,1.299575,0.001742
5713.000000,3,1.298070,1.307254,1.301680,0.002764
5713.250000,3,1.307601,1.314762,1.310738,0.002194
5713.500000,3,1.303411,1.313083,1.307190,0.003046
5713.750000,3,1.310221,1.316056,1.313452,0.001863
5714.000000,3,1.307881,1.316431,1.311192,0.002631
5714.250000,3,1.318262,1.324610,1.322222,0.001969
5714.500000,3,1.321342,1.330498,1.325669,0.002702
5714.750000,3,1.335714,1.341146,1.338730,0.001681
5715.000000,3,1.334813,1.344307,1.339857,0.002874
5715.250000,3,1.346495,1.352111,1.350352,0.001971
5715.500000,3,1.345934,1.354057,1.350445,0.002492
5715.750000,3,1.359246,1.364518,1.362536,0.001720
5716.000000,3,1.361366,1.367817,1.364926,0.001954
5716.250000,3,1.374017,1.379633,1.377375,0.001745
5716.500000,3,1.373697,1.380866,1.377933,0.002213
5716.750000,3,1.383288,1.387537,1.386207,0.001424
5717.000000,3,1.379158,1.384995,1.382015,0.001815
5717.250000,3,1.385218,1.389179,1.387507,0.001204
5717.500000,3,1.379038,1.386536,1.382599,0.002230
5717.750000,3,1.385548,1.387981,1.387148,0.000856
5718.000000,3,1.375267,1.381360,1.378251,0.001814
5718.250000,3,1.374257,1.377974,1.376037,0.001209
5718.500000,3,1.355745,1.361169,1.358063,0.001764
5718.750000,3,1.344574,1.348426,1.347360,0.001413
5719.000000,3,1.317742,1.325015,1.321518,0.002132
5719.250000,3,1.301530,1.303807,1.302870,0.000752
5719.500000,3,1.264297,1.271170,1.267247,0.002027
5719.750000,3,1.232704,1.235648,1.234495,0.000988
5720.000000,3,1.181769,1.187403,1.183633,0.001839
5720.250000,3,1.136493,1.138320,1.137202,0.000700
5720.500000,3,1.074147,1.080067,1.075918,0.002018
5720.750000,3,1.020665,1.022446,1.021569,0.000718
5721.000000,3,0.951643,0.956514,0.952944,0.001698
5721.250000,3,0.890941,0.892515,0.891843,0.000563
5721.500000,3,0.815989,0.819802,0.817109,0.001274
5721.750000,3,0.751003,0.753248,0.752044,0.000754
5722.000000,3,0.676462,0.679599,0.677646,0.001051
5722.250000,3,0.616523,0.617635,0.617187,0.000436
5722.500000,3,0.550639,0.553616,0.551553,0.000995
5722.750000,3,0.502124,0.503539,0.503094,0.000506
5723.000000,3,0.450792,0.452777,0.451506,0.000656
5723.250000,3,0.418040,0.420377,0.419619,0.000827
5723.500000,3,0.386371,0.387668,0.386758,0.000443
5723.750000,3,0.373904,0.376235,0.375477,0.000761
5724.000000,4,0.270448,0.273954,0.273319,0.001284
5724.250000,4,0.269748,0.275323,0.274253,0.002019
5724.500000,4,0.276278,0.280018,0.279110,0.001282
5724.750000,4,0.281180,0.287712,0.286028,0.002210
5725.000000,4,0.294708,0.298777,0.297796,0.001411
5725.250000,4,0.307193,0.314121,0.312438,0.002374
5725.500000,4,0.328587,0.334091,0.332694,0.001860
5725.750000,4,0.350509,0.358746,0.356667,0.002795
5726.000000,4,0.381202,0.387742,0.386130,0.002228
5726.250000,4,0.410943,0.420596,0.418242,0.003299
5726.500000,4,0.447803,0.455931,0.453989,0.002818
5726.750000,4,0.482607,0.493824,0.491224,0.003910
5727.000000,4,0.523803,0.533763,0.531497,0.003501
5727.250000,4,0.561286,0.574702,0.571613,0.004713
5727.500000,4,0.604376,0.619791,0.614278,0.004818
5727.750000,4,0.640699,0.656735,0.652695,0.005520
5728.000000,4,0.679525,0.693860,0.689822,0.004792
5728.250000,4,0.709810,0.727770,0.722581,0.005891
5728.500000,4,0.742577,0.758890,0.754515,0.005518
5728.750000,4,0.770597,0.794887,0.785645,0.007489
5729.000000,4,0.802903,0.820744,0.815253,0.005832
5729.250000,4,0.828563,0.850050,0.843366,0.006962
5729.500000,4,0.855600,0.875652,0.868977,0.006309
5729.750000,4,0.873004,0.895337,0.888268,0.007118
5730.000000,4,0.890739,0.910999,0.905010,0.006839
5730.250000,4,0.902456,0.924638,0.917956,0.007170
5730.500000,4,0.921787,0.941675,0.935052,0.006209
5730.750000,4,0.937272,0.960059,0.953304,0.007388
5731.000000,4,0.960602,0.980135,0.974506,0.006392
5731.250000,4,0.977680,1.000462,0.994283,0.007636
5731.500000,4,0.996307,1.015069,1.010204,0.006390
5731.750000,4,1.004390,1.026622,1.021045,0.007565
5732.000000,4,1.016726,1.036248,1.031438,0.006685
5732.250000,4,1.024230,1.045633,1.041336,0.007708
5732.500000,4,1.037520,1.060830,1.053512,0.007481
5732.750000,4,1.045867,1.068100,1.063061,0.007827
5733.000000,4,1.055913,1.075925,1.071111,0.006926
5733.250000,4,1.057239,1.080982,1.075141,0.008167
5733.500000,4,1.063839,1.084884,1.079012,0.007003
5733.750000,4,1.065024,1.101094,1.085145,0.010839
5734.000000,4,1.074206,1.096662,1.089953,0.007316
5734.250000,4,1.079650,1.102215,1.096526,0.007698
5734.500000,4,1.088661,1.109064,1.103992,0.006994
5734.750000,4,1.089565,1.114893,1.107839,0.008398
5735.000000,4,1.093332,1.113623,1.108030,0.006747
5735.250000,4,1.090580,1.115923,1.109021,0.008560
5735.500000,4,1.096305,1.118620,1.112840,0.007651
5735.750000,4,1.102453,1.127022,1.120769,0.008403
5736.000000,4,1.115593,1.138480,1.132243,0.007670
5736.250000,4,1.124101,1.161701,1.145334,0.011210
5736.500000,4,1.133152,1.156916,1.150739,0.008094
5736.750000,4,1.134418,1.159833,1.153833,0.008884
5737.000000,4,1.138978,1.162270,1.156248,0.007938
5737.250000,4,1.138305,1.164721,1.158274,0.009123
5737.500000,4,1.143328,1.173638,1.163129,0.009583
5737.750000,4,1.145186,1.171291,1.164915,0.009042
5738.000000,4,1.148351,1.172744,1.165994,0.008165
5738.250000,4,1.140716,1.167279,1.160773,0.009140
5738.500000,4,1.138848,1.162212,1.155697,0.007866
5738.750000,4,1.130209,1.158529,1.150413,0.009453
5739.000000,4,1.131294,1.154497,1.148317,0.007974
5739.250000,4,1.131394,1.155752,1.149324,0.008382
5739.500000,4,1.137220,1.160809,1.154479,0.008162
5739.750000,4,1.138145,1.163526,1.156481,0.008652
5740.000000,4,1.146663,1.180252,1.164478,0.010517
5740.250000,4,1.141480,1.161595,1.156014,0.006890
5740.500000,4,1.156690,1.172068,1.162404,0.004697
5740.750000,4,1.163796,1.227046,1.177980,0.022058
5741.000000,4,1.176229,1.277505,1.196394,0.036407
5741.250000,4,1.189640,1.351228,1.222217,0.058006
5741.500000,4,1.199641,1.311126,1.221790,0.040076
5741.750000,4,1.208753,1.331699,1.231428,0.044962
5742.000000,4,1.214128,1.308595,1.231276,0.034632
5742.250000,4,1.218407,1.283110,1.230324,0.023646
5742.500000,4,1.225996,1.285772,1.238951,0.021068
5742.750000,4,1.231869,1.271357,1.240513,0.013976
5743.000000,4,1.239198,1.292251,1.250056,0.019090
5743.250000,4,1.240649,1.298550,1.253371,0.020480
5743.500000,4,1.237717,1.304336,1.254387,0.022865
5743.750000,4,1.237217,1.348927,1.264505,0.038534
5744.000000,4,1.240108,1.300498,1.256909,0.020230
5744.250000,4,1.246642,1.301091,1.263405,0.018134
5744.500000,4,1.255578,1.283713,1.266793,0.009635
5744.750000,4,1.261753,1.277231,1.268739,0.005295
5745.000000,4,1.258157,1.277113,1.270871,0.006076
5745.250000,4,1.259111,1.282845,1.274499,0.007392
5745.500000,4,1.275797,1.284851,1.280078,0.002916
5745.750000,4,1.280393,1.290919,1.285860,0.003359
5746.000000,4,1.288648,1.309499,1.295736,0.006982
5746.250000,4,1.294881,1.359344,1.312136,0.021894
5746.500000,4,1.302206,1.331920,1.311098,0.010127
5746.750000,4,1.305718,1.339404,1.315568,0.011403
5747.000000,4,1.307529,1.332162,1.314981,0.008437
5747.250000,4,1.309060,1.317138,1.313206,0.002888
5747.500000,4,1.313052,1.326827,1.318855,0.004626
5747.750000,4,1.319246,1.325933,1.322075,0.002457
5748.000000,4,1.325680,1.347330,1.331334,0.007371
5748.250000,4,1.326971,1.350153,1.333408,0.007728
5748.500000,4,1.328452,1.354101,1.334657,0.008874
5748.750000,4,1.326721,1.382238,1.339485,0.019261
5749.000000,4,1.327081,1.362589,1.334782,0.012499
5749.250000,4,1.327431,1.337536,1.330618,0.003462
5749.500000,4,1.317415,1.331182,1.327206,0.004499
5749.750000,4,1.306827,1.330522,1.324055,0.007855
5750.000000,4,1.302859,1.326383,1.319630,0.007682
5750.250000,4,1.292583,1.317065,1.311097,0.008397
5750.500000,4,1.283783,1.306198,1.300243,0.007491
5750.750000,4,1.268675,1.293901,1.286981,0.008391
5751.000000,4,1.255535,1.277544,1.271260,0.007322
5751.250000,4,1.232993,1.256289,1.250239,0.008007
5751.500000,4,1.206664,1.228205,1.222307,0.007240
5751.750000,4,1.168221,1.191304,1.185212,0.007830
5752.000000,4,1.127456,1.145331,1.141031,0.006233
5752.250000,4,1.073663,1.093915,1.088437,0.006841
5752.500000,4,1.016615,1.033209,1.029077,0.005704
