# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.281242,0.290019,0.287241,0.002797
3928.250000,1,0.286974,0.295141,0.292502,0.002625
3928.500000,1,0.286543,0.294380,0.292148,0.002557
3928.750000,1,0.298403,0.304478,0.302618,0.002019
3929.000000,1,0.304618,0.309232,0.307673,0.001532
3929.250000,1,0.322551,0.324949,0.323976,0.000706
3929.500000,1,0.334457,0.336546,0.335698,0.000700
3929.750000,1,0.358053,0.363249,0.359613,0.001691
3930.000000,1,0.377384,0.385361,0.379524,0.002587
3930.250000,1,0.408399,0.419602,0.411629,0.003558
3930.500000,1,0.434417,0.447774,0.438377,0.004304
3930.750000,1,0.470489,0.487225,0.475538,0.005448
3931.000000,1,0.500106,0.518340,0.505519,0.005878
3931.250000,1,0.537877,0.560639,0.544994,0.007215
3931.500000,1,0.567880,0.590708,0.575424,0.007051
3931.750000,1,0.605388,0.631522,0.613678,0.008124
3932.000000,1,0.633723,0.665108,0.643499,0.009592
3932.250000,1,0.667872,0.704273,0.678604,0.011367
3932.500000,1,0.690450,0.729679,0.702017,0.012175
3932.750000,1,0.717827,0.760039,0.730479,0.013078
3933.000000,1,0.736328,0.779572,0.748691,0.013633
3933.250000,1,0.759118,0.805757,0.772758,0.014580
3933.500000,1,0.773524,0.818127,0.786654,0.014034
3933.750000,1,0.792155,0.839061,0.806287,0.014690
3934.000000,1,0.800769,0.847334,0.815517,0.014398
3934.250000,1,0.816069,0.861944,0.830441,0.014355
3934.500000,1,0.821493,0.867229,0.835659,0.014277
3934.750000,1,0.833757,0.879021,0.848335,0.014005
3935.000000,1,0.839083,0.878756,0.852405,0.012200
3935.250000,1,0.852946,0.888050,0.864677,0.010887
3935.500000,1,0.857590,0.887663,0.867865,0.009460
3935.750000,1,0.868004,0.895771,0.877863,0.008657
3936.000000,1,0.870385,0.895981,0.880125,0.008138
3936.250000,1,0.880502,0.906733,0.890166,0.008388
3936.500000,1,0.883691,0.907668,0.892791,0.007531
3936.750000,1,0.896290,0.916958,0.904159,0.006803
3937.000000,1,0.900414,0.916187,0.906995,0.005424
3937.250000,1,0.912487,0.924962,0.917682,0.004279
3937.500000,1,0.915190,0.927215,0.919303,0.003765
3937.750000,1,0.926407,0.938514,0.929810,0.003898
3938.000000,1,0.927995,0.942332,0.933228,0.004458
3938.250000,1,0.942644,0.959077,0.948655,0.004990
3938.500000,1,1.206428,1.240621,1.222599,0.011708
3938.750000,1,0.965562,0.983272,0.973484,0.005187
3939.000000,1,0.970708,0.990223,0.980646,0.005604
3939.250000,1,0.982555,1.005204,0.995382,0.006413
3939.500000,1,0.987112,1.011897,1.001258,0.007090
3939.750000,1,1.000643,1.026480,1.015354,0.007338
3940.000000,1,1.005417,1.032794,1.021447,0.007752
3940.250000,1,1.019283,1.047027,1.035577,0.007855
3940.500000,1,1.023222,1.052064,1.041068,0.008342
3940.750000,1,1.035140,1.064054,1.053018,0.008227
3941.000000,1,1.036637,1.065420,1.055096,0.008368
3941.250000,1,1.046534,1.076551,1.065340,0.008764
3941.500000,1,1.047569,1.077569,1.067670,0.008998
3941.750000,1,1.059014,1.089558,1.078954,0.008979
3942.000000,1,1.062621,1.093608,1.083522,0.009299
3942.250000,1,1.076990,1.104979,1.096158,0.008339
3942.500000,1,1.087802,1.107722,1.100699,0.005972
3942.750000,1,1.097298,1.118893,1.111202,0.006491
3943.000000,1,1.100895,1.122843,1.115098,0.006709
3943.250000,1,1.120660,1.135211,1.129400,0.004626
3943.500000,1,1.126599,1.140129,1.135107,0.004296
3943.750000,1,1.142153,1.154392,1.149577,0.003802
3944.000000,1,1.153628,1.160018,1.156667,0.002345
3944.250000,1,1.163757,1.171316,1.167918,0.002759
3944.500000,1,1.168058,1.173460,1.170880,0.002141
3944.750000,1,1.178467,1.186674,1.182566,0.002802
3945.000000,1,1.181116,1.187510,1.185181,0.002128
3945.250000,1,1.193405,1.199461,1.196803,0.001832
3945.500000,1,1.198015,1.203165,1.200588,0.001465
3945.750000,1,1.205674,1.211757,1.209780,0.001854
3946.000000,1,1.203374,1.210403,1.208397,0.002351
3946.250000,1,1.210483,1.215954,1.214175,0.001827
3946.500000,1,1.207414,1.219836,1.213081,0.003533
3946.750000,1,1.213703,1.223996,1.220471,0.003206
3947.000000,1,1.218632,1.230186,1.223846,0.003429
3947.250000,1,1.229431,1.245520,1.237424,0.004685
3947.500000,1,1.236251,1.251317,1.243446,0.004368
3947.750000,1,1.253289,1.268892,1.259697,0.004807
3948.000000,1,1.260088,1.278056,1.268261,0.005442
3948.250000,1,1.277296,1.297901,1.285762,0.006285
3948.500000,1,1.287095,1.306271,1.294055,0.006349
3948.750000,1,1.302183,1.326538,1.310139,0.008011
3949.000000,1,1.307310,1.334647,1.317078,0.008900
3949.250000,1,1.321145,1.348594,1.330843,0.008726
3949.500000,1,1.325424,1.356281,1.336263,0.009603
3949.750000,1,1.340735,1.372439,1.351782,0.009744
3950.000000,1,1.351208,1.382176,1.363419,0.009182
3950.250000,1,1.370089,1.408613,1.384405,0.011326
3950.500000,1,1.381311,1.428367,1.397576,0.013872
3950.750000,1,1.399185,1.442485,1.414604,0.012718
3951.000000,1,1.403334,1.443832,1.420932,0.011810
3951.250000,1,1.416750,1.454242,1.434202,0.010980
3951.500000,1,1.424360,1.462582,1.441537,0.011133
3951.750000,1,1.441965,1.485592,1.459150,0.012952
3952.000000,1,1.453416,1.494887,1.469591,0.012550
3952.250000,1,1.469624,1.509447,1.486154,0.012771
3952.500000,1,1.475808,1.510662,1.491617,0.011729
3952.750000,1,1.485753,1.517371,1.501401,0.011083
3953.000000,1,1.484636,1.517411,1.500397,0.010785
3953.250000,1,1.493792,1.524910,1.508113,0.010237
3953.500000,1,1.492905,1.526550,1.507762,0.010312
3953.750000,1,1.500296,1.530660,1.514057,0.009808
3954.000000,1,1.495079,1.521017,1.507159,0.010287
3954.250000,1,1.481412,1.516014,1.500440,0.011120
3954.500000,1,1.448635,1.495593,1.477971,0.013946
3954.750000,1,1.419334,1.476393,1.458339,0.017413
3955.000000,1,1.381040,1.446727,1.427057,0.019938
3955.250000,1,1.351870,1.419132,1.399407,0.020393
3955.500000,1,1.312913,1.374418,1.357023,0.018919
3955.750000,1,1.273042,1.330124,1.314980,0.017826
3956.000000,1,1.215214,1.269872,1.255782,0.017240
3956.250000,1,1.156291,1.209549,1.196169,0.016917
3956.500000,1,1.083823,1.137761,1.124391,0.017329
3956.750000,1,1.018590,1.071125,1.058338,0.016994
3957.000000,1,0.943060,0.993419,0.981544,0.016567
3957.250000,1,0.872951,0.921036,0.910079,0.015802
3957.500000,1,0.791234,0.837234,0.826592,0.015150
3957.750000,1,0.719354,0.759359,0.750247,0.013298
3958.000000,1,0.638249,0.673627,0.665317,0.011666
3958.250000,1,0.565276,0.598950,0.591001,0.011101
3958.500000,1,0.492418,0.522665,0.515735,0.010074
3958.750000,1,0.437453,0.462553,0.456602,0.008248
3959.000000,1,0.382725,0.403636,0.398550,0.006849
3959.250000,1,0.346420,0.363256,0.358957,0.005491
3959.500000,1,0.312985,0.326568,0.322689,0.004318
3959.750000,1,0.299928,0.310429,0.307136,0.003374
3960.000000,2,0.249722,0.253013,0.251715,0.000993
3960.250000,2,0.257039,0.259987,0.258669,0.000873
3960.500000,2,0.264774,0.268934,0.267441,0.001240
3960.750000,2,0.286479,0.291352,0.289971,0.001517
3961.000000,2,0.307976,0.315256,0.313448,0.002315
3961.250000,2,0.343347,0.351939,0.349978,0.002782
3961.500000,2,0.378067,0.389676,0.387162,0.003800
3961.750000,2,0.425931,0.439681,0.436832,0.004555
3962.000000,2,0.473030,0.490174,0.486903,0.005717
3962.250000,2,0.531388,0.551442,0.547589,0.006722
3962.500000,2,0.587189,0.609441,0.604781,0.007286
3962.750000,2,0.650237,0.674011,0.669357,0.007876
3963.000000,2,0.710332,0.733821,0.728792,0.007660
3963.250000,2,0.775026,0.799070,0.794033,0.007897
3963.500000,2,0.831237,0.857841,0.852219,0.008726
3963.750000,2,0.898404,0.920318,0.915635,0.007258
3964.000000,2,0.953028,0.973526,0.969016,0.006698
3964.250000,2,1.010796,1.028987,1.023762,0.005672
3964.500000,2,1.052918,1.069679,1.065508,0.005493
3964.750000,2,1.096442,1.110755,1.106503,0.004597
3965.000000,2,1.127808,1.141711,1.137326,0.004424
3965.250000,2,1.168653,1.174446,1.171445,0.001948
3965.500000,2,1.190459,1.197349,1.194182,0.002289
3965.750000,2,1.213469,1.226875,1.218416,0.004640
3966.000000,2,1.225861,1.245039,1.231108,0.006396
3966.250000,2,1.237329,1.259404,1.243407,0.007222
3966.500000,2,1.241348,1.265747,1.248311,0.008057
3966.750000,2,1.251423,1.278651,1.258125,0.009007
3967.000000,2,1.256668,1.285928,1.262822,0.009707
3967.250000,2,1.266764,1.303356,1.274216,0.012097
3967.500000,2,1.271919,1.337346,1.283390,0.022168
3967.750000,2,1.279431,1.364059,1.294235,0.028646
3968.000000,2,1.278159,1.383703,1.297125,0.035499
3968.250000,2,1.281133,1.373066,1.297727,0.030924
3968.500000,2,1.280655,1.363273,1.294125,0.028331
3968.750000,2,1.284439,1.361623,1.297682,0.026197
3969.000000,2,1.281774,1.353024,1.294805,0.023960
3969.250000,2,1.284259,1.356662,1.296810,0.024522
3969.500000,2,1.280449,1.348182,1.291765,0.023057
3969.750000,2,1.279172,1.343649,1.291843,0.021228
3970.000000,2,1.276658,1.340418,1.289047,0.021066
3970.250000,2,1.283890,1.345438,1.295391,0.020537
3970.500000,2,1.285416,1.338897,1.296056,0.017677
3970.750000,2,1.293964,1.346303,1.305137,0.017014
3971.000000,2,1.298662,1.342923,1.307024,0.014812
3971.250000,2,1.305924,1.347367,1.314689,0.013455
3971.500000,2,1.306403,1.342714,1.314519,0.011688
3971.750000,2,1.313172,1.344394,1.320022,0.010137
3972.000000,2,1.313930,1.344862,1.321448,0.009800
3972.250000,2,1.319541,1.350568,1.327167,0.009816
3972.500000,2,1.317751,1.343172,1.324460,0.007825
3972.750000,2,1.319278,1.340487,1.324790,0.006546
3973.000000,2,1.311777,1.325177,1.316516,0.004069
3973.250000,2,1.309047,1.321161,1.313841,0.003512
3973.500000,2,1.301738,1.308883,1.305393,0.002172
3973.750000,2,1.300751,1.306223,1.302730,0.001843
3974.000000,2,1.287141,1.299011,1.294397,0.003438
3974.250000,2,1.288245,1.298952,1.293240,0.003278
3974.500000,2,1.280766,1.290802,1.284824,0.003431
3974.750000,2,1.277752,1.307223,1.286489,0.009228
3975.000000,2,1.268560,1.297848,1.277190,0.008961
3975.250000,2,1.267773,1.297987,1.277023,0.009199
3975.500000,2,1.261151,1.289010,1.270165,0.008504
3975.750000,2,1.262240,1.289706,1.271561,0.008028
3976.000000,2,1.441798,1.473957,1.455388,0.011650
3976.250000,2,1.244412,1.263480,1.255824,0.006276
3976.500000,2,1.237901,1.255958,1.249305,0.006109
3976.750000,2,1.234411,1.255081,1.247792,0.006262
3977.000000,2,1.236867,1.248683,1.244710,0.003752
3977.250000,2,1.218375,1.248169,1.241741,0.009654
3977.500000,2,1.199785,1.240092,1.232842,0.013556
3977.750000,2,1.194198,1.237823,1.229697,0.014544
3978.000000,2,1.179067,1.229846,1.219265,0.016500
3978.250000,2,1.167823,1.224399,1.213892,0.018848
3978.500000,2,1.164035,1.216872,1.205038,0.016880
3978.750000,2,1.158915,1.213924,1.200613,0.017241
3979.000000,2,1.145116,1.201269,1.189219,0.018187
3979.250000,2,1.134509,1.198789,1.181895,0.019888
3979.500000,2,1.115719,1.183045,1.164760,0.020541
3979.750000,2,1.105768,1.171413,1.154186,0.020294
3980.000000,2,1.089265,1.154147,1.137433,0.020115
3980.250000,2,1.081639,1.144692,1.129083,0.019761
3980.500000,2,1.062929,1.131226,1.114643,0.021488
3980.750000,2,1.057442,1.124795,1.108915,0.021347
3981.000000,2,1.045641,1.112377,1.096873,0.021225
3981.250000,2,1.040760,1.102434,1.089360,0.019998
3981.500000,2,1.027359,1.087650,1.076806,0.020240
3981.750000,2,1.021294,1.085324,1.072034,0.020831
3982.000000,2,1.012973,1.077865,1.064068,0.021053
3982.250000,2,1.016721,1.075980,1.063978,0.019439
3982.500000,2,1.018541,1.068975,1.058976,0.016672
3982.750000,2,1.022537,1.066223,1.057204,0.014389
3983.000000,2,1.018541,1.055023,1.046674,0.011723
3983.250000,2,1.017308,1.048370,1.041138,0.009953
3983.500000,2,1.008231,1.038375,1.029454,0.009154
3983.750000,2,1.004950,1.033218,1.024483,0.008707
3984.000000,2,1.000944,1.023044,1.015786,0.007109
3984.250000,2,1.006074,1.020042,1.013718,0.004989
3984.500000,2,0.996798,1.009309,1.003543,0.003724
3984.750000,2,0.990884,1.003624,0.998162,0.003771
3985.000000,2,0.980436,0.992657,0.987203,0.003977
3985.250000,2,0.975227,0.989953,0.982336,0.004470
3985.500000,2,0.964933,0.979372,0.971500,0.004495
3985.750000,2,0.959209,0.973047,0.965505,0.004134
3986.000000,2,0.945020,0.961144,0.951731,0.004618
3986.250000,2,0.933236,0.947778,0.940041,0.004132
3986.500000,2,0.911940,0.925529,0.918838,0.003857
3986.750000,2,0.894642,0.907908,0.901314,0.003724
3987.000000,2,0.870408,0.883796,0.876393,0.003736
3987.250000,2,0.850470,0.865706,0.855219,0.004593
3987.500000,2,0.818047,0.831704,0.823064,0.003898
3987.750000,2,0.788386,0.799478,0.792543,0.003206
3988.000000,2,0.748599,0.756798,0.751917,0.002461
3988.250000,2,0.710733,0.721025,0.714906,0.003035
3988.500000,2,0.666765,0.675703,0.669802,0.002769
3988.750000,2,0.627654,0.635697,0.629948,0.002624
3989.000000,2,0.581231,0.587921,0.583321,0.002135
3989.250000,2,0.540362,0.547479,0.542540,0.002283
3989.500000,2,0.493342,0.498977,0.495198,0.001767
3989.750000,2,0.453168,0.459868,0.455264,0.002175
3990.000000,2,0.410519,0.415117,0.411741,0.001557
3990.250000,2,0.375675,0.381265,0.378018,0.001623
3990.500000,2,0.340951,0.344725,0.342647,0.001135
3990.750000,2,0.316186,0.319011,0.317622,0.000994
3991.000000,2,0.290407,0.292116,0.291258,0.000581
3991.250000,2,0.275111,0.277165,0.276034,0.000718
3991.500000,2,0.258483,0.260924,0.259691,0.000817
3991.750000,2,0.253532,0.255864,0.254608,0.000753
3992.000000,3,0.336106,0.339880,0.337200,0.001230
3992.250000,3,0.344931,0.349003,0.346232,0.001199
3992.500000,3,0.353351,0.359086,0.354743,0.001911
3992.750000,3,0.378593,0.385210,0.380401,0.002058
3993.000000,3,0.414922,0.424086,0.417315,0.002928
3993.250000,3,0.440987,0.450319,0.443932,0.002827
3993.500000,3,0.477580,0.490202,0.481614,0.003922
3993.750000,3,0.529361,0.544195,0.534325,0.004398
3994.000000,3,0.576334,0.593513,0.582868,0.004965
3994.250000,3,0.637265,0.655476,0.643902,0.005311
3994.500000,3,0.689016,0.709013,0.696273,0.006195
3994.750000,3,0.750111,0.767067,0.756786,0.005170
3995.000000,3,0.799761,0.814729,0.806820,0.004715
3995.250000,3,0.859736,0.873839,0.866008,0.004310
3995.500000,3,0.907194,0.924058,0.915636,0.005262
3995.750000,3,0.963236,0.981040,0.971208,0.005355
3996.000000,3,1.005329,1.024567,1.013276,0.005889
3996.250000,3,1.048394,1.064842,1.056334,0.005143
3996.500000,3,1.076952,1.089103,1.083169,0.003819
3996.750000,3,1.107172,1.120672,1.112137,0.004368
3997.000000,3,1.119664,1.139317,1.128296,0.005957
3997.250000,3,1.137732,1.161268,1.150124,0.007218
3997.500000,3,1.141671,1.172429,1.158930,0.009189
3997.750000,3,1.142571,1.182749,1.169802,0.012356
3998.000000,3,1.136172,1.183450,1.168504,0.014497
3998.250000,3,1.141391,1.188189,1.173107,0.014336
3998.500000,3,1.136642,1.182097,1.167835,0.013992
3998.750000,3,1.140551,1.186506,1.173263,0.014572
3999.000000,3,1.139981,1.183400,1.171099,0.013830
3999.250000,3,1.149240,1.191285,1.178861,0.013351
3999.500000,3,1.142441,1.186606,1.173566,0.013847
3999.750000,3,1.142701,1.186776,1.175630,0.014497
4000.000000,3,1.407454,1.507415,1.448833,0.032588
4000.250000,3,1.136712,1.179963,1.167638,0.013858
4000.500000,3,1.129203,1.171037,1.159207,0.013414
4000.750000,3,1.133262,1.172539,1.161934,0.012759
4001.000000,3,1.125223,1.165096,1.153652,0.012700
4001.250000,3,1.126143,1.162561,1.153409,0.012087
4001.500000,3,1.114475,1.151931,1.141991,0.012130
4001.750000,3,1.111125,1.148053,1.139050,0.012102
4002.000000,3,1.099617,1.138658,1.128097,0.012454
4002.250000,3,1.105016,1.138339,1.129928,0.010956
4002.500000,3,1.100637,1.132112,1.124017,0.010371
4002.750000,3,1.107856,1.134951,1.126963,0.008673
4003.000000,3,1.101817,1.125524,1.118399,0.007582
4003.250000,3,1.105496,1.124696,1.118304,0.005948
4003.500000,3,1.094338,1.115037,1.108047,0.006528
4003.750000,3,1.095747,1.115855,1.108723,0.006269
4004.000000,3,1.095987,1.107257,1.102864,0.003550
4004.250000,3,1.106143,1.116085,1.109689,0.003114
4004.500000,3,1.100586,1.114425,1.104043,0.004321
4004.750000,3,1.100971,1.117784,1.104601,0.005468
4005.000000,3,1.089515,1.112505,1.095678,0.007094
4005.250000,3,1.090485,1.118014,1.096319,0.009006
4005.500000,3,1.082079,1.113175,1.088752,0.010144
4005.750000,3,1.085316,1.119094,1.092141,0.011254
4006.000000,3,1.079998,1.103076,1.084818,0.007656
4006.250000,3,1.082370,1.102736,1.087429,0.006656
4006.500000,3,1.074734,1.098737,1.080036,0.008028
4006.750000,3,1.075287,1.104616,1.081953,0.009585
4007.000000,3,1.067122,1.099707,1.075011,0.010543
4007.250000,3,1.070959,1.105976,1.079081,0.011359
4007.500000,3,1.067591,1.106516,1.075924,0.012968
4007.750000,3,1.072422,1.112585,1.082312,0.012892
4008.000000,3,1.070581,1.109245,1.079158,0.012941
4008.250000,3,1.074345,1.113855,1.083808,0.012783
4008.500000,3,1.069596,1.107846,1.078371,0.012493
4008.750000,3,1.073884,1.109715,1.083512,0.011329
4009.000000,3,1.072430,1.107646,1.081584,0.011237
4009.250000,3,1.081968,1.117574,1.091121,0.011418
4009.500000,3,1.084938,1.121684,1.093636,0.012405
4009.750000,3,1.095104,1.134332,1.104173,0.013125
4010.000000,3,1.093251,1.136602,1.103884,0.014424
4010.250000,3,1.101176,1.145410,1.112744,0.014621
4010.500000,3,1.098731,1.143221,1.111224,0.014550
4010.750000,3,1.107738,1.152250,1.120374,0.014427
4011.000000,3,1.109371,1.153879,1.120507,0.015022
4011.250000,3,1.114841,1.161358,1.128009,0.015168
4011.500000,3,1.113719,1.159918,1.125151,0.015673
4011.750000,3,1.117439,1.165078,1.129557,0.015780
4012.000000,3,1.112637,1.157579,1.124484,0.014924
4012.250000,3,1.119300,1.158569,1.129410,0.013197
4012.500000,3,1.118408,1.154449,1.127418,0.012447
4012.750000,3,1.125341,1.158759,1.134211,0.011146
4013.000000,3,1.121864,1.152999,1.130411,0.010376
4013.250000,3,1.127360,1.154339,1.134824,0.008917
4013.500000,3,1.123305,1.146870,1.129196,0.007846
4013.750000,3,1.129272,1.151630,1.134675,0.007280
4014.000000,3,1.128241,1.154369,1.134484,0.008433
4014.250000,3,1.139828,1.165428,1.145943,0.008267
4014.500000,3,1.143054,1.169067,1.148448,0.008771
4014.750000,3,1.154578,1.177126,1.159550,0.007666
4015.000000,3,1.155481,1.174326,1.159680,0.006381
4015.250000,3,1.162771,1.181755,1.167830,0.006016
4015.500000,3,1.163237,1.179456,1.167194,0.005150
4015.750000,3,1.171656,1.182945,1.174707,0.003592
4016.000000,3,1.173300,1.181435,1.175619,0.002595
4016.250000,3,1.182337,1.186330,1.184241,0.001606
4016.500000,3,1.180356,1.184857,1.182087,0.001450
4016.750000,3,1.183685,1.192916,1.188243,0.002933
4017.000000,3,1.172137,1.187003,1.182184,0.004523
4017.250000,3,1.165458,1.191670,1.183689,0.007809
4017.500000,3,1.153369,1.186736,1.177100,0.009980
4017.750000,3,1.147910,1.191304,1.178869,0.013099
4018.000000,3,1.136902,1.183097,1.169649,0.013810
4018.250000,3,1.131342,1.179339,1.165080,0.014319
4018.500000,3,1.113555,1.162054,1.147647,0.014419
4018.750000,3,1.102546,1.149989,1.135464,0.013968
4019.000000,3,1.078730,1.125476,1.110722,0.013682
4019.250000,3,1.058952,1.107191,1.091896,0.014097
4019.500000,3,1.028357,1.074638,1.060211,0.013639
4019.750000,3,1.003740,1.048028,1.033080,0.012768
4020.000000,3,0.961710,1.004043,0.989785,0.012245
4020.250000,3,0.922374,0.963062,0.949334,0.011826
4020.500000,3,0.870148,0.907182,0.894813,0.010727
4020.750000,3,0.822260,0.856860,0.845817,0.010248
4021.000000,3,0.766330,0.796406,0.786475,0.008764
4021.250000,3,0.716703,0.743611,0.734711,0.007944
4021.500000,3,0.658283,0.681689,0.674120,0.007003
4021.750000,3,0.608365,0.630350,0.623241,0.006567
4022.000000,3,0.553788,0.570850,0.565441,0.005107
4022.250000,3,0.512324,0.525131,0.520793,0.003846
4022.500000,3,0.465799,0.474516,0.471446,0.002615
4022.750000,3,0.431431,0.438867,0.436149,0.002279
4023.000000,3,0.399088,0.402615,0.401143,0.001079
4023.250000,3,0.374738,0.377036,0.376177,0.000788
4023.500000,3,0.350941,0.353681,0.352280,0.000833
4023.750000,3,0.343822,0.346711,0.345174,0.000829
4024.000000,4,0.257379,0.267032,0.264628,0.003126
4024.250000,4,0.289522,0.295971,0.294453,0.002074
4024.500000,4,0.271528,0.279974,0.277746,0.002735
4024.750000,4,0.316701,0.321407,0.320330,0.001532
4025.000000,4,0.343353,0.346395,0.345489,0.001000
4025.250000,4,0.368466,0.371070,0.369719,0.000719
4025.500000,4,0.374869,0.378582,0.376401,0.001406
4025.750000,4,0.440166,0.442808,0.441264,0.000985
4026.000000,4,0.455465,0.460058,0.457807,0.001803
4026.250000,4,0.528431,0.536538,0.530643,0.002539
4026.500000,4,0.548747,0.557605,0.551941,0.002738
4026.750000,4,0.624977,0.636923,0.627638,0.003898
4027.000000,4,0.645645,0.659033,0.650101,0.003974
4027.250000,4,0.721086,0.738289,0.725270,0.005507
4027.500000,4,0.741559,0.760839,0.747125,0.005845
4027.750000,4,0.815954,0.839069,0.820536,0.007659
4028.000000,4,0.831831,0.855775,0.838063,0.007444
4028.250000,4,0.900467,0.926785,0.905675,0.008791
4028.500000,4,0.907972,0.935860,0.914638,0.008846
4028.750000,4,0.966009,0.996358,0.971926,0.010166
4029.000000,4,0.965316,0.993435,0.972038,0.009012
4029.250000,4,1.015663,1.045142,1.021575,0.009758
4029.500000,4,1.008821,1.036216,1.015452,0.008701
4029.750000,4,1.053334,1.085791,1.060544,0.010519
4030.000000,4,1.038968,1.066790,1.045952,0.008792
4030.250000,4,1.076910,1.106880,1.082911,0.009916
4030.500000,4,1.057287,1.085131,1.063930,0.008879
4030.750000,4,1.092241,1.121642,1.097844,0.009815
4031.000000,4,1.072800,1.102042,1.079084,0.009589
4031.250000,4,1.106189,1.137874,1.112945,0.010275
4031.500000,4,1.084242,1.112667,1.090824,0.009273
4031.750000,4,1.115625,1.140952,1.121286,0.008298
4032.000000,4,1.091508,1.115515,1.097446,0.007788
4032.250000,4,1.122275,1.149648,1.129156,0.008637
4032.500000,4,1.100677,1.122182,1.106773,0.006842
4032.750000,4,1.135870,1.159303,1.141666,0.007357
4033.000000,4,1.116708,1.179212,1.133939,0.022002
4033.250000,4,1.147590,1.167249,1.153659,0.005883
4033.500000,4,1.123744,1.135665,1.129040,0.003987
4033.750000,4,1.156301,1.167458,1.160373,0.003531
4034.000000,4,1.131404,1.140949,1.135212,0.002945
4034.250000,4,1.160532,1.170711,1.166267,0.003171
4034.500000,4,1.131367,1.147500,1.142165,0.005210
4034.750000,4,1.165929,1.178272,1.174227,0.003738
4035.000000,4,1.139443,1.152964,1.148960,0.004136
4035.250000,4,1.168378,1.180949,1.177428,0.003809
4035.500000,4,1.137924,1.155730,1.150991,0.005489
4035.750000,4,1.171167,1.185328,1.182394,0.004651
4036.000000,4,1.139923,1.162738,1.157930,0.007476
4036.250000,4,1.170777,1.194434,1.189705,0.007836
4036.500000,4,1.140972,1.172909,1.164350,0.010284
4036.750000,4,1.174725,1.202675,1.196296,0.009186
4037.000000,4,1.146839,1.176854,1.170218,0.009843
4037.250000,4,1.179922,1.207882,1.201243,0.008921
4037.500000,4,1.149038,1.184215,1.175220,0.011035
4037.750000,4,1.186499,1.214513,1.208241,0.009102
4038.000000,4,1.159393,1.190687,1.183075,0.009882
4038.250000,4,1.193145,1.219941,1.213402,0.008532
4038.500000,4,1.164430,1.193313,1.185354,0.008891
4038.750000,4,1.196504,1.220869,1.214230,0.007597
4039.000000,4,1.165839,1.192654,1.185023,0.008138
4039.250000,4,1.194345,1.219631,1.214119,0.008205
4039.500000,4,1.162691,1.193803,1.186392,0.009948
4039.750000,4,1.201061,1.223795,1.218609,0.007320
4040.000000,4,2.813062,2.997216,2.906312,0.068371
4040.250000,4,1.204170,1.223204,1.219179,0.006240
4040.500000,4,1.170087,1.192491,1.188171,0.007457
4040.750000,4,1.197343,1.221184,1.215997,0.007738
4041.000000,4,1.161442,1.192022,1.186333,0.010209
4041.250000,4,1.192596,1.222660,1.216717,0.009919
4041.500000,4,1.162801,1.194833,1.188248,0.010507
4041.750000,4,1.195324,1.224664,1.216999,0.009100
4042.000000,4,1.162411,1.194903,1.187073,0.010281
4042.250000,4,1.193245,1.222124,1.215323,0.009293
4042.500000,4,1.162781,1.195022,1.187056,0.010126
4042.750000,4,1.199152,1.224554,1.218513,0.008153
4043.000000,4,1.176314,1.199117,1.193543,0.007389
4043.250000,4,1.209647,1.228171,1.223409,0.005940
4043.500000,4,1.182251,1.200454,1.195562,0.005845
4043.750000,4,1.211886,1.226268,1.221910,0.004593
4044.000000,4,1.183830,1.196806,1.192041,0.004143
4044.250000,4,1.214814,1.221534,1.217959,0.002288
4044.500000,4,1.184320,1.191225,1.187318,0.002205
4044.750000,4,1.209653,1.214055,1.211842,0.001603
4045.000000,4,1.176231,1.180682,1.179048,0.001693
4045.250000,4,1.198007,1.209117,1.201308,0.003517
4045.500000,4,1.164140,1.172406,1.167033,0.002662
4045.750000,4,1.185343,1.198313,1.190469,0.003695
4046.000000,4,1.157048,1.169138,1.160511,0.003869
4046.250000,4,1.181808,1.195994,1.187029,0.004067
4046.500000,4,1.154731,1.167199,1.159169,0.004016
4046.750000,4,1.180749,1.196264,1.186356,0.004500
4047.000000,4,1.153103,1.167668,1.157475,0.004491
4047.250000,4,1.176085,1.193925,1.182063,0.005212
4047.500000,4,1.147740,1.163630,1.151977,0.004984
4047.750000,4,1.171491,1.190317,1.177086,0.005617
4048.000000,4,1.144165,1.157753,1.148279,0.004246
4048.250000,4,1.167595,1.181651,1.172773,0.003997
4048.500000,4,1.138741,1.146699,1.141402,0.002566
4048.750000,4,1.157288,1.168608,1.161438,0.003511
4049.000000,4,1.122204,1.130697,1.126831,0.002736
4049.250000,4,1.143565,1.151217,1.146629,0.002575
4049.500000,4,1.108406,1.115935,1.112472,0.002103
4049.750000,4,1.130294,1.136784,1.132916,0.002213
4050.000000,4,1.095967,1.100818,1.098011,0.001742
4050.250000,4,1.111377,1.117434,1.113611,0.002255
4050.500000,4,1.068560,1.074954,1.070968,0.001910
4050.750000,4,1.076399,1.082558,1.078324,0.001855
4051.000000,4,1.027804,1.033883,1.030479,0.001928
4051.250000,4,1.030174,1.036826,1.033260,0.001894
4051.500000,4,0.975594,0.982832,0.979026,0.002659
4051.750000,4,0.970784,0.977167,0.973043,0.002239
4052.000000,4,0.904563,0.912458,0.908130,0.002528
4052.250000,4,0.890108,0.896491,0.891984,0.002078
4052.500000,4,0.815378,0.822354,0.818890,0.002403
