# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.227661,0.229077,0.228325,0.000497
5628.250000,1,0.229481,0.230867,0.230164,0.000536
5628.500000,1,0.235322,0.236698,0.236013,0.000523
5628.750000,1,0.245095,0.246916,0.245967,0.000707
5629.000000,1,0.259327,0.261536,0.260285,0.000736
5629.250000,1,0.278072,0.280244,0.279142,0.000765
5629.500000,1,0.300862,0.304016,0.302519,0.001019
5629.750000,1,0.327759,0.331553,0.329874,0.001252
5630.000000,1,0.358803,0.362383,0.360706,0.001111
5630.250000,1,0.392539,0.396918,0.394854,0.001411
5630.500000,1,0.429924,0.434200,0.432348,0.001418
5630.750000,1,0.470753,0.475763,0.473616,0.001593
5631.000000,1,0.515215,0.519852,0.517616,0.001505
5631.250000,1,0.559932,0.564694,0.562718,0.001558
5631.500000,1,0.604117,0.609259,0.606821,0.001640
5631.750000,1,0.644867,0.650140,0.647982,0.001709
5632.000000,1,0.683731,0.688946,0.686230,0.001665
5632.250000,1,0.718222,0.723510,0.721390,0.001669
5632.500000,1,0.751267,0.756449,0.754389,0.001622
5632.750000,1,0.781294,0.787120,0.784723,0.001791
5633.000000,1,0.807733,0.812962,0.810612,0.001652
5633.250000,1,0.829107,0.833211,0.831420,0.001395
5633.500000,1,0.845328,0.849196,0.847374,0.001319
5633.750000,1,0.859395,0.863546,0.861526,0.001398
5634.000000,1,0.874148,0.878356,0.876759,0.001411
5634.250000,1,0.892359,0.896427,0.894366,0.001361
5634.500000,1,0.911603,0.915749,0.913977,0.001419
5634.750000,1,0.931674,0.935878,0.933957,0.001378
5635.000000,1,0.950213,0.953346,0.951691,0.001040
5635.250000,1,0.965256,0.967697,0.966401,0.000946
5635.500000,1,0.980152,0.983130,0.981026,0.001061
5635.750000,1,0.995984,0.998398,0.997195,0.000879
5636.000000,1,1.015344,1.017771,1.016517,0.000803
5636.250000,1,1.037179,1.038477,1.037566,0.000435
5636.500000,1,1.057337,1.058737,1.058152,0.000583
5636.750000,1,1.074443,1.075743,1.075151,0.000436
5637.000000,1,1.088462,1.091071,1.089476,0.000929
5637.250000,1,1.102231,1.104430,1.103168,0.000702
5637.500000,1,1.118748,1.120186,1.119439,0.000568
5637.750000,1,1.137873,1.140573,1.139069,0.000903
5638.000000,1,1.160511,1.161452,1.160854,0.000335
5638.250000,1,1.180859,1.181711,1.181237,0.000349
5638.500000,1,1.195658,1.196867,1.196354,0.000411
5638.750000,1,1.205060,1.206467,1.205927,0.000553
5639.000000,1,1.213084,1.214257,1.213654,0.000427
5639.250000,1,1.221227,1.222715,1.222053,0.000478
5639.500000,1,1.230970,1.232084,1.231582,0.000463
5639.750000,1,1.239245,1.240357,1.239968,0.000397
5640.000000,1,1.243350,1.245204,1.244561,0.000636
5640.250000,1,1.242174,1.243033,1.242737,0.000331
5640.500000,1,1.236203,1.239508,1.237891,0.000997
5640.750000,1,1.232749,1.235005,1.233507,0.000717
5641.000000,1,1.232651,1.235641,1.233874,0.000894
5641.250000,1,1.240026,1.242749,1.240988,0.000846
5641.500000,1,1.250309,1.251695,1.251215,0.000454
5641.750000,1,1.259847,1.262202,1.260864,0.000752
5642.000000,1,1.265938,1.266733,1.266382,0.000299
5642.250000,1,1.268210,1.269567,1.268703,0.000446
5642.500000,1,1.270297,1.271993,1.270956,0.000543
5642.750000,1,1.277063,1.278771,1.277895,0.000604
5643.000000,1,1.289673,1.291095,1.290436,0.000487
5643.250000,1,1.303454,1.305621,1.304497,0.000820
5643.500000,1,1.313645,1.317181,1.315750,0.001062
5643.750000,1,1.317768,1.320693,1.319091,0.000865
5644.000000,1,1.315302,1.317499,1.316220,0.000878
5644.250000,1,1.307188,1.310237,1.308259,0.000940
5644.500000,1,1.300977,1.303273,1.302080,0.000700
5644.750000,1,1.296291,1.298637,1.297205,0.000741
5645.000000,1,1.294329,1.295987,1.295120,0.000619
5645.250000,1,1.289647,1.291196,1.290587,0.000541
5645.500000,1,1.281679,1.283543,1.282601,0.000608
5645.750000,1,1.271884,1.273366,1.272822,0.000483
5646.000000,1,1.264209,1.266304,1.265341,0.000738
5646.250000,1,1.262972,1.264773,1.263881,0.000572
5646.500000,1,1.269340,1.271409,1.270689,0.000670
5646.750000,1,1.282581,1.284299,1.283527,0.000565
5647.000000,1,1.298099,1.299889,1.299159,0.000582
5647.250000,1,1.310106,1.313237,1.311934,0.001058
5647.500000,1,1.319905,1.321372,1.320568,0.000618
5647.750000,1,1.323503,1.326569,1.325052,0.000976
5648.000000,1,1.326465,1.330180,1.328123,0.001249
5648.250000,1,1.328255,1.331707,1.330100,0.001165
5648.500000,1,1.329159,1.332302,1.330714,0.001050
5648.750000,1,1.325442,1.330011,1.327875,0.001360
5649.000000,1,1.319607,1.322037,1.320631,0.000896
5649.250000,1,1.308533,1.311626,1.310348,0.001144
5649.500000,1,1.299001,1.302963,1.301371,0.001289
5649.750000,1,1.294807,1.297941,1.296341,0.001084
5650.000000,1,1.294625,1.297746,1.296315,0.001187
5650.250000,1,1.298513,1.301386,1.299731,0.000977
5650.500000,1,1.301993,1.305929,1.304031,0.001214
5650.750000,1,1.304209,1.308607,1.306317,0.001342
5651.000000,1,1.304956,1.307823,1.306549,0.001009
5651.250000,1,1.304985,1.308208,1.306520,0.001161
5651.500000,1,1.303732,1.308042,1.306323,0.001437
5651.750000,1,1.305144,1.309242,1.307142,0.001411
5652.000000,1,1.304249,1.309153,1.306847,0.001602
5652.250000,1,1.300896,1.306029,1.303285,0.001981
5652.500000,1,1.292430,1.297384,1.294955,0.001673
5652.750000,1,1.280402,1.287396,1.283611,0.002154
5653.000000,1,1.266834,1.272961,1.269515,0.001865
5653.250000,1,1.253256,1.259253,1.255998,0.002036
5653.500000,1,1.239811,1.245813,1.241926,0.001986
5653.750000,1,1.224538,1.229527,1.226839,0.001618
5654.000000,1,1.208087,1.212665,1.209707,0.001525
5654.250000,1,1.186686,1.191316,1.188687,0.001395
5654.500000,1,1.163068,1.168634,1.165448,0.001744
5654.750000,1,1.137859,1.141804,1.139534,0.001374
5655.000000,1,1.109669,1.113989,1.111310,0.001348
5655.250000,1,1.077512,1.082334,1.079816,0.001543
5655.500000,1,1.042046,1.046252,1.043749,0.001403
5655.750000,1,1.000624,1.004678,1.002230,0.001346
5656.000000,1,0.953841,0.957091,0.955400,0.001094
5656.250000,1,0.901901,0.905759,0.903486,0.001447
5656.500000,1,0.847143,0.850548,0.848811,0.001423
5656.750000,1,0.789108,0.791619,0.790630,0.001073
5657.000000,1,0.728555,0.731792,0.730331,0.001306
5657.250000,1,0.666177,0.668666,0.667305,0.001107
5657.500000,1,0.602449,0.605432,0.604120,0.001236
5657.750000,1,0.540490,0.543833,0.542003,0.001345
5658.000000,1,0.481724,0.484226,0.482834,0.000996
5658.250000,1,0.426802,0.429433,0.428162,0.001023
5658.500000,1,0.377256,0.379756,0.378560,0.000927
5658.750000,1,0.334303,0.336885,0.335424,0.000912
5659.000000,1,0.297911,0.299936,0.298780,0.000728
5659.250000,1,0.269107,0.270838,0.269948,0.000579
5659.500000,1,0.248638,0.250000,0.249130,0.000460
5659.750000,1,0.236066,0.237297,0.236642,0.000456
5660.000000,2,0.284641,0.285310,0.284981,0.000209
5660.250000,2,0.288203,0.288937,0.288563,0.000274
5660.500000,2,0.298378,0.299891,0.299124,0.000449
5660.750000,2,0.316573,0.318072,0.317176,0.000503
5661.000000,2,0.341127,0.342742,0.341827,0.000506
5661.250000,2,0.372841,0.375263,0.373795,0.000790
5661.500000,2,0.412142,0.414765,0.413083,0.000891
5661.750000,2,0.458141,0.461010,0.459195,0.000949
5662.000000,2,0.509812,0.513929,0.511468,0.001296
5662.250000,2,0.567109,0.570847,0.568773,0.001207
5662.500000,2,0.626232,0.630862,0.628519,0.001470
5662.750000,2,0.687523,0.692670,0.689990,0.001568
5663.000000,2,0.748668,0.753550,0.751449,0.001526
5663.250000,2,0.807350,0.813552,0.811023,0.001968
5663.500000,2,0.864291,0.869798,0.867699,0.001709
5663.750000,2,0.914482,0.921114,0.918568,0.002029
5664.000000,2,0.957889,0.963687,0.961907,0.001861
5664.250000,2,0.992037,0.997781,0.996530,0.002023
5664.500000,2,1.018191,1.025241,1.023489,0.002414
5664.750000,2,1.040505,1.046892,1.045515,0.002264
5665.000000,2,1.060026,1.067482,1.065785,0.002592
5665.250000,2,1.078379,1.086293,1.084387,0.002736
5665.500000,2,1.093094,1.102244,1.099890,0.003122
5665.750000,2,1.104039,1.113846,1.110927,0.003192
5666.000000,2,1.110439,1.119769,1.117382,0.003181
5666.250000,2,1.113210,1.123466,1.120765,0.003448
5666.500000,2,1.117957,1.127094,1.124565,0.003029
5666.750000,2,1.123359,1.133844,1.130770,0.003432
5667.000000,2,1.132450,1.143066,1.139832,0.003500
5667.250000,2,1.143345,1.152762,1.149914,0.003145
5667.500000,2,1.150359,1.160612,1.157967,0.003512
5667.750000,2,1.156991,1.165435,1.162608,0.002715
5668.000000,2,1.158281,1.167473,1.164580,0.003022
5668.250000,2,1.159732,1.169218,1.166064,0.003012
5668.500000,2,1.162242,1.171448,1.168693,0.003001
5668.750000,2,1.166243,1.176674,1.173097,0.003304
5669.000000,2,1.170385,1.178934,1.175773,0.002736
5669.250000,2,1.170244,1.178854,1.176090,0.002745
5669.500000,2,1.167916,1.176503,1.173204,0.002794
5669.750000,2,1.164872,1.172871,1.169906,0.002507
5670.000000,2,1.165658,1.172306,1.170090,0.002159
5670.250000,2,1.169962,1.176170,1.174209,0.001996
5670.500000,2,1.177752,1.184454,1.182440,0.002257
5670.750000,2,1.188073,1.193534,1.191225,0.001685
5671.000000,2,1.193928,1.198478,1.196884,0.001534
5671.250000,2,1.194956,1.200455,1.198222,0.001686
5671.500000,2,1.192426,1.197469,1.195631,0.001612
5671.750000,2,1.190491,1.195209,1.193540,0.001537
5672.000000,2,1.192527,1.195669,1.194438,0.001052
5672.250000,2,1.193434,1.196705,1.195394,0.001101
5672.500000,2,1.195873,1.198377,1.197165,0.000747
5672.750000,2,1.194704,1.197166,1.195703,0.000938
5673.000000,2,1.189101,1.191809,1.190270,0.000907
5673.250000,2,1.182056,1.183828,1.182775,0.000596
5673.500000,2,1.176089,1.177724,1.176931,0.000517
5673.750000,2,1.174993,1.176029,1.175551,0.000327
5674.000000,2,1.177656,1.179183,1.178685,0.000557
5674.250000,2,1.181967,1.184555,1.183305,0.000789
5674.500000,2,1.185677,1.188103,1.186774,0.000804
5674.750000,2,1.184954,1.187528,1.186106,0.000853
5675.000000,2,1.182413,1.185362,1.183515,0.001154
5675.250000,2,1.180054,1.184626,1.181440,0.001537
5675.500000,2,1.180569,1.184777,1.182045,0.001317
5675.750000,2,1.184142,1.189050,1.185577,0.001608
5676.000000,2,1.192838,1.201356,1.195279,0.002788
5676.250000,2,1.189004,1.194986,1.190576,0.002053
5676.500000,2,1.187369,1.193092,1.188942,0.001909
5676.750000,2,1.183394,1.190451,1.185513,0.002318
5677.000000,2,1.182134,1.188536,1.183682,0.002239
5677.250000,2,1.182274,1.189957,1.185405,0.002310
5677.500000,2,1.188192,1.196145,1.191031,0.002540
5677.750000,2,1.194412,1.203644,1.198086,0.002841
5678.000000,2,1.200798,1.209530,1.203765,0.002804
5678.250000,2,1.201606,1.211172,1.205624,0.003012
5678.500000,2,1.200667,1.209610,1.204860,0.002808
5678.750000,2,1.197792,1.207423,1.202255,0.002933
5679.000000,2,1.194694,1.204037,1.199335,0.002824
5679.250000,2,1.193181,1.201457,1.196851,0.002787
5679.500000,2,1.188076,1.196801,1.192617,0.002887
5679.750000,2,1.182032,1.189947,1.186093,0.002562
5680.000000,2,1.174586,1.181401,1.177805,0.002283
5680.250000,2,1.165102,1.172280,1.168778,0.002369
5680.500000,2,1.159845,1.167079,1.163564,0.002387
5680.750000,2,1.158476,1.164540,1.161356,0.002176
5681.000000,2,1.158372,1.164005,1.161375,0.001985
5681.250000,2,1.158664,1.165477,1.162126,0.002083
5681.500000,2,1.157121,1.163643,1.160227,0.001957
5681.750000,2,1.155234,1.159571,1.156968,0.001365
5682.000000,2,1.151531,1.157041,1.153455,0.001783
5682.250000,2,1.151642,1.157797,1.153567,0.001998
5682.500000,2,1.153791,1.159924,1.155682,0.001986
5682.750000,2,1.161485,1.166485,1.162594,0.001760
5683.000000,2,1.166317,1.172834,1.168329,0.002117
5683.250000,2,1.170207,1.176734,1.172081,0.002184
5683.500000,2,1.169932,1.177289,1.172157,0.002417
5683.750000,2,1.168541,1.176029,1.170789,0.002489
5684.000000,2,1.168256,1.175001,1.169815,0.002348
5684.250000,2,1.167446,1.174134,1.169305,0.002272
5684.500000,2,1.167089,1.173308,1.169028,0.002127
5684.750000,2,1.165385,1.171201,1.167293,0.001941
5685.000000,2,1.158913,1.164711,1.161112,0.001858
5685.250000,2,1.149527,1.155550,1.151579,0.001887
5685.500000,2,1.136532,1.143254,1.138981,0.002213
5685.750000,2,1.125740,1.130606,1.127405,0.001649
5686.000000,2,1.115693,1.120346,1.117131,0.001598
5686.250000,2,1.104597,1.109401,1.106445,0.001505
5686.500000,2,1.090055,1.094273,1.091975,0.001235
5686.750000,2,1.070810,1.073773,1.072094,0.000985
5687.000000,2,1.044960,1.047610,1.045977,0.000913
5687.250000,2,1.013949,1.015776,1.015032,0.000686
5687.500000,2,0.979603,0.981772,0.980675,0.000762
5687.750000,2,0.943501,0.944998,0.944414,0.000543
5688.000000,2,0.903046,0.906316,0.904251,0.001112
5688.250000,2,0.859284,0.861044,0.860069,0.000689
5688.500000,2,0.809046,0.811091,0.810167,0.000755
5688.750000,2,0.755000,0.758284,0.756753,0.001134
5689.000000,2,0.699675,0.702886,0.701230,0.001064
5689.250000,2,0.645430,0.647889,0.646568,0.000856
5689.500000,2,0.592550,0.594831,0.593679,0.000825
5689.750000,2,0.541181,0.544036,0.542703,0.000958
5690.000000,2,0.493104,0.495425,0.494529,0.000801
5690.250000,2,0.447516,0.449589,0.448874,0.000848
5690.500000,2,0.405559,0.407556,0.406855,0.000704
5690.750000,2,0.369323,0.371114,0.370215,0.000572
5691.000000,2,0.338842,0.340550,0.339662,0.000554
5691.250000,2,0.315242,0.316457,0.315913,0.000437
5691.500000,2,0.297966,0.299360,0.298617,0.000427
5691.750000,2,0.287501,0.288583,0.288097,0.000392
5692.000000,3,0.337418,0.340120,0.338774,0.000941
5692.250000,3,0.340026,0.342885,0.341495,0.000943
5692.500000,3,0.348607,0.351004,0.349993,0.000802
5692.750000,3,0.363116,0.365029,0.364328,0.000785
5693.000000,3,0.383901,0.385734,0.384858,0.000721
5693.250000,3,0.410201,0.412750,0.411442,0.000985
5693.500000,3,0.442330,0.445193,0.443895,0.001013
5693.750000,3,0.479828,0.483676,0.482036,0.001297
5694.000000,3,0.521819,0.527079,0.525057,0.001685
5694.250000,3,0.567583,0.573669,0.571721,0.001967
5694.500000,3,0.616488,0.624105,0.621577,0.002466
5694.750000,3,0.668229,0.676502,0.673950,0.002726
5695.000000,3,0.719967,0.728823,0.726048,0.002895
5695.250000,3,0.769389,0.779290,0.776765,0.003392
5695.500000,3,0.815581,0.827088,0.823685,0.003746
5695.750000,3,0.858848,0.869977,0.866893,0.003707
5696.000000,3,0.896710,0.909411,0.905854,0.004229
5696.250000,3,0.931699,0.944173,0.941127,0.004335
5696.500000,3,0.962153,0.976258,0.972565,0.004824
5696.750000,3,0.989803,1.002731,0.999415,0.004447
5697.000000,3,1.010011,1.023872,1.020064,0.004685
5697.250000,3,1.026460,1.039646,1.036038,0.004530
5697.500000,3,1.040670,1.053267,1.049674,0.004151
5697.750000,3,1.052644,1.065047,1.061391,0.004119
5698.000000,3,1.064355,1.077345,1.073960,0.004490
5698.250000,3,1.079384,1.090106,1.087001,0.003588
5698.500000,3,1.092663,1.102618,1.099416,0.003228
5698.750000,3,1.104667,1.113046,1.110214,0.002655
5699.000000,3,1.111494,1.119506,1.117503,0.002766
5699.250000,3,1.116824,1.124004,1.121921,0.002384
5699.500000,3,1.118887,1.125561,1.123621,0.002237
5699.750000,3,1.120616,1.125428,1.124284,0.001699
5700.000000,3,1.132203,1.135624,1.134159,0.001018
5700.250000,3,1.118806,1.123264,1.121985,0.001464
5700.500000,3,1.115964,1.119076,1.118158,0.001036
5700.750000,3,1.112981,1.115054,1.114170,0.000669
5701.000000,3,1.107590,1.110454,1.109407,0.000923
5701.250000,3,1.103484,1.105213,1.104466,0.000674
5701.500000,3,1.098953,1.100515,1.100055,0.000522
5701.750000,3,1.093755,1.095710,1.094801,0.000727
5702.000000,3,1.087793,1.089750,1.089043,0.000633
5702.250000,3,1.081629,1.083663,1.082597,0.000758
5702.500000,3,1.075890,1.076803,1.076346,0.000308
5702.750000,3,1.070863,1.072428,1.071545,0.000571
5703.000000,3,1.066560,1.069159,1.067656,0.000816
5703.250000,3,1.062651,1.065629,1.063866,0.000936
5703.500000,3,1.057559,1.060576,1.058994,0.001086
5703.750000,3,1.051683,1.053919,1.052732,0.000872
5704.000000,3,1.044482,1.048019,1.046257,0.001428
5704.250000,3,1.038981,1.043118,1.040713,0.001352
5704.500000,3,1.034804,1.038883,1.037186,0.001512
5704.750000,3,1.034045,1.039194,1.036618,0.001946
5705.000000,3,1.033924,1.039699,1.037215,0.002027
5705.250000,3,1.033358,1.040001,1.036583,0.002236
5705.500000,3,1.030303,1.036804,1.033901,0.002199
5705.750000,3,1.025530,1.032800,1.029665,0.002450
5706.000000,3,1.020756,1.028695,1.025607,0.002687
5706.250000,3,1.019432,1.026769,1.024095,0.002567
5706.500000,3,1.019978,1.027929,1.024875,0.002666
5706.750000,3,1.023052,1.031640,1.028441,0.002842
5707.000000,3,1.026835,1.034142,1.031021,0.002424
5707.250000,3,1.026116,1.034727,1.031138,0.002781
5707.500000,3,1.024873,1.032921,1.029410,0.002538
5707.750000,3,1.023618,1.031490,1.028616,0.002651
5708.000000,3,1.026814,1.034555,1.031266,0.002434
5708.250000,3,1.034096,1.042139,1.039310,0.002673
5708.500000,3,1.046374,1.053738,1.051089,0.002420
5708.750000,3,1.061695,1.067807,1.065236,0.002009
5709.000000,3,1.072830,1.078843,1.076688,0.002040
5709.250000,3,1.081528,1.087212,1.084982,0.001863
5709.500000,3,1.089457,1.093556,1.091619,0.001296
5709.750000,3,1.094948,1.100102,1.098324,0.001734
5710.000000,3,1.103464,1.108089,1.106313,0.001588
5710.250000,3,1.114346,1.117549,1.116108,0.001056
5710.500000,3,1.122770,1.125627,1.124598,0.000916
5710.750000,3,1.128110,1.131407,1.129910,0.000969
5711.000000,3,1.129617,1.132874,1.131982,0.001087
5711.250000,3,1.130295,1.133649,1.132560,0.001062
5711.500000,3,1.133066,1.135979,1.134776,0.000886
5711.750000,3,1.137758,1.140934,1.139467,0.000965
5712.000000,3,1.144575,1.146829,1.145830,0.000736
5712.250000,3,1.151361,1.154231,1.153372,0.000975
5712.500000,3,1.156357,1.159587,1.157905,0.000999
5712.750000,3,1.158319,1.161624,1.160137,0.001125
5713.000000,3,1.159533,1.162594,1.161155,0.000924
5713.250000,3,1.164468,1.167078,1.166058,0.000965
5713.500000,3,1.174280,1.177330,1.175667,0.000958
5713.750000,3,1.188518,1.190863,1.189570,0.000737
5714.000000,3,1.204052,1.206393,1.205280,0.000703
5714.250000,3,1.218889,1.220689,1.219990,0.000574
5714.500000,3,1.230245,1.231989,1.230963,0.000595
5714.750000,3,1.238920,1.240723,1.239821,0.000652
5715.000000,3,1.247481,1.249926,1.248554,0.000922
5715.250000,3,1.256882,1.259676,1.258371,0.000981
5715.500000,3,1.266387,1.270527,1.268047,0.001341
5715.750000,3,1.273754,1.277940,1.276095,0.001399
5716.000000,3,1.277657,1.283654,1.279740,0.002065
5716.250000,3,1.277412,1.284110,1.279578,0.002183
5716.500000,3,1.274924,1.283503,1.277911,0.002802
5716.750000,3,1.276973,1.285434,1.279403,0.002940
5717.000000,3,1.281227,1.290400,1.284156,0.003216
5717.250000,3,1.288645,1.300453,1.292540,0.003990
5717.500000,3,1.296087,1.309120,1.300159,0.004414
5717.750000,3,1.299512,1.314470,1.304099,0.004971
5718.000000,3,1.298585,1.313691,1.302785,0.005168
5718.250000,3,1.290909,1.307937,1.295905,0.005759
5718.500000,3,1.280165,1.297601,1.285590,0.005889
5718.750000,3,1.268052,1.287619,1.274150,0.006465
5719.000000,3,1.253090,1.273764,1.259604,0.006813
5719.250000,3,1.233856,1.254771,1.240505,0.006905
5719.500000,3,1.207179,1.227181,1.213135,0.006763
5719.750000,3,1.170377,1.191885,1.177226,0.007046
5720.000000,3,1.128129,1.149712,1.134684,0.007121
5720.250000,3,1.080162,1.101876,1.086941,0.007106
5720.500000,3,1.029754,1.050348,1.036287,0.006856
5720.750000,3,0.975224,0.995516,0.981550,0.006643
5721.000000,3,0.916916,0.935432,0.922718,0.006081
5721.250000,3,0.852259,0.871031,0.858704,0.005982
5721.500000,3,0.785027,0.801874,0.790773,0.005409
5721.750000,3,0.717439,0.731852,0.721988,0.004754
5722.000000,3,0.649540,0.662315,0.654021,0.004094
5722.250000,3,0.585627,0.596459,0.589410,0.003487
5722.500000,3,0.525905,0.535009,0.529226,0.002886
5722.750000,3,0.472388,0.480053,0.475174,0.002417
5723.000000,3,0.426566,0.432987,0.428861,0.002114
5723.250000,3,0.389980,0.394882,0.391495,0.001681
5723.500000,3,0.363295,0.366899,0.364573,0.001173
5723.750000,3,0.346712,0.350149,0.348180,0.001119
5724.000000,4,0.272897,0.274590,0.273868,0.000587
5724.250000,4,0.275417,0.277287,0.276351,0.000633
5724.500000,4,0.282388,0.284155,0.283252,0.000633
5724.750000,4,0.294170,0.302556,0.297058,0.002697
5725.000000,4,0.310763,0.318191,0.313247,0.002469
5725.250000,4,0.331573,0.336004,0.333526,0.001473
5725.500000,4,0.356381,0.360380,0.358703,0.001303
5725.750000,4,0.386419,0.390539,0.388517,0.001446
5726.000000,4,0.419858,0.428336,0.423130,0.002752
5726.250000,4,0.455395,0.460141,0.457890,0.001809
5726.500000,4,0.491853,0.500324,0.495800,0.002740
5726.750000,4,0.530918,0.541034,0.535171,0.003558
5727.000000,4,0.568614,0.582968,0.574611,0.004653
5727.250000,4,0.608986,0.624028,0.614429,0.004837
5727.500000,4,0.648754,0.659315,0.653450,0.003381
5727.750000,4,0.688652,0.700624,0.693539,0.003921
5728.000000,4,0.726308,0.735414,0.731254,0.003264
5728.250000,4,0.762148,0.769062,0.766164,0.002799
5728.500000,4,0.794836,0.804100,0.798987,0.003385
5728.750000,4,0.825197,0.835205,0.829826,0.003805
5729.000000,4,0.853793,0.865626,0.858853,0.004069
5729.250000,4,0.881661,0.898981,0.888381,0.006180
5729.500000,4,0.908960,0.923967,0.915637,0.006110
5729.750000,4,0.933995,0.949597,0.940804,0.006395
5730.000000,4,0.956105,0.975237,0.964068,0.007272
5730.250000,4,0.974997,1.009684,0.984782,0.011783
5730.500000,4,0.990421,1.025477,0.999083,0.011992
5730.750000,4,1.001919,1.027261,1.008919,0.008416
5731.000000,4,1.010340,1.032359,1.017787,0.006957
5731.250000,4,1.017852,1.031528,1.023521,0.004440
5731.500000,4,1.022566,1.038323,1.028777,0.005179
5731.750000,4,1.025753,1.039885,1.032295,0.004956
5732.000000,4,1.029638,1.050424,1.037161,0.007034
5732.250000,4,1.034133,1.045222,1.039644,0.004109
5732.500000,4,1.038089,1.051395,1.044445,0.004412
5732.750000,4,1.045431,1.058091,1.051684,0.004775
5733.000000,4,1.052013,1.064480,1.057503,0.003973
5733.250000,4,1.057607,1.067633,1.063373,0.003487
5733.500000,4,1.064190,1.080491,1.071240,0.005520
5733.750000,4,1.070952,1.087205,1.078933,0.005894
5734.000000,4,1.078783,1.096206,1.086354,0.005701
5734.250000,4,1.086814,1.109220,1.095169,0.007227
5734.500000,4,1.094126,1.113244,1.101531,0.005893
5734.750000,4,1.099850,1.110335,1.105774,0.003489
5735.000000,4,1.103985,1.114131,1.110691,0.003527
5735.250000,4,1.109090,1.120817,1.116026,0.004036
5735.500000,4,1.113754,1.128603,1.121135,0.004645
5735.750000,4,1.119438,1.134148,1.126526,0.004506
5736.000000,4,1.125701,1.136365,1.132402,0.003425
5736.250000,4,1.131754,1.145436,1.138753,0.004133
5736.500000,4,1.135380,1.147230,1.142637,0.003857
5736.750000,4,1.139266,1.149452,1.146595,0.003405
5737.000000,4,1.142482,1.151486,1.148051,0.002790
5737.250000,4,1.145868,1.168929,1.154269,0.007024
5737.500000,4,1.150124,1.171692,1.159132,0.006510
5737.750000,4,1.153899,1.162669,1.159984,0.002898
5738.000000,4,1.156696,1.169650,1.163475,0.004017
5738.250000,4,1.156686,1.167078,1.163212,0.003222
5738.500000,4,1.155907,1.166012,1.162282,0.003198
5738.750000,4,1.157176,1.168384,1.163588,0.003737
5739.000000,4,1.159603,1.170847,1.165853,0.003512
5739.250000,4,1.164348,1.178591,1.171570,0.004223
5739.500000,4,1.171869,1.181155,1.177971,0.003025
5739.750000,4,1.179231,1.187880,1.185171,0.002967
5740.000000,4,1.197840,1.206603,1.203755,0.002937
5740.250000,4,1.189619,1.200282,1.196009,0.003479
5740.500000,4,1.193585,1.201668,1.198802,0.003108
5740.750000,4,1.199688,1.213307,1.206585,0.004301
5741.000000,4,1.210486,1.231602,1.218150,0.006609
5741.250000,4,1.223282,1.236234,1.229560,0.004336
5741.500000,4,1.237676,1.244487,1.241567,0.002356
5741.750000,4,1.246656,1.254686,1.251505,0.002699
5742.000000,4,1.255636,1.265615,1.259421,0.003235
5742.250000,4,1.261879,1.267287,1.264417,0.002146
5742.500000,4,1.265355,1.274077,1.268094,0.002844
5742.750000,4,1.267977,1.278507,1.272366,0.003143
5743.000000,4,1.271050,1.280110,1.274763,0.002748
5743.250000,4,1.271180,1.281172,1.274624,0.003279
5743.500000,4,1.267767,1.279799,1.271989,0.004041
5743.750000,4,1.259950,1.279499,1.268196,0.005992
5744.000000,4,1.258159,1.278617,1.266397,0.006466
5744.250000,4,1.260652,1.282004,1.268345,0.006894
5744.500000,4,1.264027,1.287565,1.273285,0.007875
5744.750000,4,1.272339,1.289349,1.280886,0.005990
5745.000000,4,1.280792,1.292596,1.286894,0.004457
5745.250000,4,1.288536,1.313068,1.300673,0.008911
5745.500000,4,1.291182,1.319922,1.304405,0.010326
5745.750000,4,1.292641,1.317127,1.305040,0.009139
5746.000000,4,1.293006,1.318865,1.306175,0.009420
5746.250000,4,1.293938,1.327056,1.308412,0.012077
5746.500000,4,1.291050,1.327475,1.306040,0.012383
5746.750000,4,1.285232,1.319724,1.299285,0.011252
5747.000000,4,1.277437,1.309585,1.289845,0.010623
5747.250000,4,1.267291,1.301864,1.280703,0.011267
5747.500000,4,1.259719,1.303043,1.274774,0.014306
5747.750000,4,1.255422,1.296620,1.269766,0.013432
5748.000000,4,1.256942,1.295691,1.270245,0.012811
5748.250000,4,1.261149,1.294832,1.272801,0.011293
5748.500000,4,1.263368,1.297379,1.275053,0.011382
5748.750000,4,1.264139,1.305300,1.276811,0.013828
5749.000000,4,1.260682,1.296840,1.271773,0.012314
5749.250000,4,1.256273,1.286831,1.267475,0.010354
5749.500000,4,1.255158,1.278450,1.263861,0.008495
5749.750000,4,1.255239,1.278001,1.264321,0.008543
5750.000000,4,1.255239,1.279579,1.264006,0.008921
5750.250000,4,1.248886,1.268331,1.257440,0.008001
5750.500000,4,1.235578,1.254952,1.244608,0.007363
5750.750000,4,1.217892,1.236798,1.226497,0.006681
5751.000000,4,1.194684,1.215873,1.203617,0.006897
5751.250000,4,1.170875,1.189947,1.179162,0.006336
5751.500000,4,1.142367,1.161390,1.150000,0.006280
5751.750000,4,1.107545,1.127124,1.115767,0.006212
5752.000000,4,1.066251,1.085256,1.073360,0.006124
5752.250000,4,1.015907,1.034300,1.022435,0.005986
5752.500000,4,0.958938,0.976029,0.965075,0.005506
