# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.225378,0.228647,0.227676,0.000964
3928.250000,1,0.227757,0.231625,0.230017,0.001040
3928.500000,1,0.234737,0.237797,0.236729,0.000873
3928.750000,1,0.247614,0.250173,0.248600,0.000768
3929.000000,1,0.263713,0.266884,0.265257,0.001138
3929.250000,1,0.285060,0.292731,0.287638,0.002383
3929.500000,1,0.311356,0.320982,0.314222,0.002912
3929.750000,1,0.341840,0.354066,0.345567,0.003914
3930.000000,1,0.375891,0.390930,0.380116,0.004650
3930.250000,1,0.413657,0.430590,0.418068,0.005088
3930.500000,1,0.455178,0.473625,0.460246,0.005490
3930.750000,1,0.500270,0.519260,0.505737,0.005730
3931.000000,1,0.548442,0.564070,0.552931,0.004845
3931.250000,1,0.598023,0.616261,0.602275,0.005764
3931.500000,1,0.644783,0.658045,0.649177,0.004834
3931.750000,1,0.689459,0.705566,0.693466,0.005879
3932.000000,1,0.729978,0.758435,0.735961,0.009396
3932.250000,1,0.766676,0.814149,0.777164,0.014733
3932.500000,1,0.800263,0.862369,0.813879,0.018871
3932.750000,1,0.832921,0.896111,0.846465,0.019653
3933.000000,1,0.859888,0.920414,0.872949,0.018859
3933.250000,1,0.881164,0.942557,0.893663,0.019375
3933.500000,1,0.895191,0.949167,0.906399,0.017008
3933.750000,1,0.908859,0.961535,0.920646,0.016073
3934.000000,1,0.923250,0.976184,0.935307,0.016051
3934.250000,1,0.939441,0.994865,0.952757,0.016679
3934.500000,1,0.958980,1.011898,0.972050,0.015899
3934.750000,1,0.977925,1.025516,0.990311,0.014324
3935.000000,1,0.993677,1.027191,1.004863,0.009914
3935.250000,1,1.006557,1.028437,1.016008,0.006949
3935.500000,1,1.019157,1.035951,1.026686,0.004837
3935.750000,1,1.028040,1.047404,1.037662,0.005900
3936.000000,1,1.049822,1.065974,1.055840,0.005257
3936.250000,1,1.068654,1.087246,1.076507,0.006091
3936.500000,1,1.081670,1.103942,1.094449,0.006889
3936.750000,1,1.093792,1.120250,1.109948,0.007809
3937.000000,1,1.094979,1.131573,1.120773,0.010673
3937.250000,1,1.092217,1.142667,1.130641,0.015047
3937.500000,1,1.095746,1.156214,1.143404,0.018409
3937.750000,1,1.104688,1.174385,1.161109,0.021607
3938.000000,1,1.117419,1.194198,1.179886,0.023836
3938.250000,1,1.132511,1.211238,1.198478,0.025063
3938.500000,1,1.145551,1.226358,1.213243,0.025743
3938.750000,1,1.150874,1.236019,1.220823,0.026617
3939.000000,1,1.155310,1.242488,1.226961,0.027269
3939.250000,1,1.159318,1.250484,1.232606,0.027916
3939.500000,1,1.165159,1.257366,1.239052,0.028188
3939.750000,1,1.169944,1.266868,1.245451,0.028960
3940.000000,1,1.174859,1.270907,1.248656,0.028487
3940.250000,1,1.172447,1.268385,1.245164,0.028183
3940.500000,1,1.167881,1.260881,1.238926,0.027663
3940.750000,1,1.162268,1.256351,1.233224,0.027631
3941.000000,1,1.165030,1.250936,1.232679,0.026296
3941.250000,1,1.172925,1.257818,1.239076,0.025735
3941.500000,1,1.185017,1.267431,1.249054,0.024837
3941.750000,1,1.193561,1.275879,1.257499,0.024807
3942.000000,1,1.197608,1.278973,1.261876,0.024929
3942.250000,1,1.205902,1.278431,1.263455,0.022279
3942.500000,1,1.250692,1.282220,1.271521,0.009101
3942.750000,1,1.231941,1.285985,1.273950,0.016483
3943.000000,1,1.247472,1.297713,1.285131,0.014648
3943.250000,1,1.292452,1.310803,1.301865,0.005558
3943.500000,1,1.292781,1.319741,1.309770,0.009463
3943.750000,1,1.295632,1.320211,1.313440,0.007945
3944.000000,1,1.301605,1.323724,1.313916,0.006269
3944.250000,1,1.298933,1.310724,1.304983,0.003794
3944.500000,1,1.293374,1.311851,1.300206,0.005879
3944.750000,1,1.288621,1.307086,1.296865,0.006054
3945.000000,1,1.285985,1.309100,1.293560,0.007891
3945.250000,1,1.280084,1.310087,1.287754,0.010012
3945.500000,1,1.268302,1.304883,1.279595,0.011346
3945.750000,1,1.256291,1.293130,1.268692,0.011134
3946.000000,1,1.249493,1.278725,1.259455,0.009445
3946.250000,1,1.248167,1.286102,1.259222,0.011835
3946.500000,1,1.255543,1.302131,1.268934,0.014162
3946.750000,1,1.269977,1.313287,1.279810,0.013644
3947.000000,1,1.285383,1.342176,1.296553,0.018155
3947.250000,1,1.294048,1.392489,1.313008,0.030604
3947.500000,1,1.298171,1.368873,1.315089,0.021258
3947.750000,1,1.299862,1.355844,1.314335,0.016441
3948.000000,1,1.299071,1.345735,1.313886,0.013147
3948.250000,1,1.298221,1.348048,1.314146,0.014174
3948.500000,1,1.296470,1.352903,1.313002,0.016198
3948.750000,1,1.292658,1.344549,1.308614,0.014636
3949.000000,1,1.284653,1.328708,1.299700,0.012310
3949.250000,1,1.274147,1.311452,1.286967,0.010295
3949.500000,1,1.263720,1.300108,1.275850,0.010060
3949.750000,1,1.257106,1.289411,1.269052,0.008805
3950.000000,1,1.257827,1.284387,1.267535,0.007292
3950.250000,1,1.260368,1.301942,1.272000,0.011901
3950.500000,1,1.265702,1.315181,1.277458,0.014728
3950.750000,1,1.264367,1.314234,1.277624,0.014678
3951.000000,1,1.263322,1.319059,1.277780,0.016448
3951.250000,1,1.259495,1.317533,1.276564,0.016539
3951.500000,1,1.254111,1.308561,1.274534,0.014515
3951.750000,1,1.252403,1.308781,1.274756,0.014859
3952.000000,1,1.252112,1.307475,1.273643,0.014627
3952.250000,1,1.247310,1.299081,1.267671,0.013819
3952.500000,1,1.238470,1.289969,1.258996,0.013888
3952.750000,1,1.223252,1.275933,1.245174,0.013883
3953.000000,1,1.216149,1.259495,1.231180,0.012003
3953.250000,1,1.196320,1.244571,1.215309,0.012914
3953.500000,1,1.177626,1.228731,1.199441,0.013494
3953.750000,1,1.165762,1.209431,1.183719,0.012024
3954.000000,1,1.152271,1.182475,1.165427,0.009352
3954.250000,1,1.125390,1.157747,1.142568,0.009530
3954.500000,1,1.103742,1.134494,1.117811,0.008383
3954.750000,1,1.079483,1.109909,1.090681,0.008367
3955.000000,1,1.052742,1.080932,1.062084,0.008199
3955.250000,1,1.021100,1.051604,1.031271,0.009023
3955.500000,1,0.984348,1.013842,0.995566,0.008647
3955.750000,1,0.942651,0.969787,0.954788,0.008015
3956.000000,1,0.893117,0.921781,0.909561,0.007967
3956.250000,1,0.841081,0.868831,0.859367,0.007992
3956.500000,1,0.784213,0.813116,0.805856,0.008835
3956.750000,1,0.725729,0.757988,0.751087,0.010038
3957.000000,1,0.668169,0.701032,0.692667,0.009611
3957.250000,1,0.609013,0.641124,0.633019,0.009448
3957.500000,1,0.551369,0.581380,0.574137,0.008965
3957.750000,1,0.496821,0.523156,0.516733,0.007993
3958.000000,1,0.445443,0.467544,0.461578,0.006511
3958.250000,1,0.394044,0.417961,0.410552,0.006774
3958.500000,1,0.350668,0.368707,0.364230,0.005393
3958.750000,1,0.314086,0.329350,0.324433,0.004304
3959.000000,1,0.282257,0.294753,0.290859,0.003541
3959.250000,1,0.257791,0.267953,0.264413,0.002762
3959.500000,1,0.239987,0.247462,0.245501,0.002207
3959.750000,1,0.230833,0.236191,0.234286,0.001462
3960.000000,2,0.292422,0.300578,0.296968,0.002447
3960.250000,2,0.296829,0.303973,0.300512,0.002256
3960.500000,2,0.301712,0.314434,0.309872,0.003555
3960.750000,2,0.317381,0.330531,0.326257,0.003810
3961.000000,2,0.335353,0.355165,0.349071,0.005673
3961.250000,2,0.362036,0.387343,0.378864,0.007014
3961.500000,2,0.392672,0.424314,0.414734,0.008933
3961.750000,2,0.433285,0.469061,0.458079,0.010134
3962.000000,2,0.477140,0.519687,0.507043,0.012104
3962.250000,2,0.528462,0.576215,0.561271,0.013480
3962.500000,2,0.580175,0.634307,0.617894,0.015268
3962.750000,2,0.639913,0.690979,0.676589,0.014693
3963.000000,2,0.697799,0.749837,0.734927,0.014909
3963.250000,2,0.766372,0.807705,0.793739,0.011541
3963.500000,2,0.833677,0.862967,0.849573,0.008302
3963.750000,2,0.891343,0.917617,0.900749,0.007757
3964.000000,2,0.933126,0.961050,0.942940,0.007840
3964.250000,2,0.965872,0.996024,0.976354,0.008566
3964.500000,2,0.988666,1.020817,1.001008,0.008730
3964.750000,2,1.011495,1.041137,1.020891,0.008677
3965.000000,2,1.029525,1.056197,1.038581,0.008187
3965.250000,2,1.045896,1.099480,1.062276,0.015922
3965.500000,2,1.058776,1.120621,1.076144,0.017751
3965.750000,2,1.071247,1.120959,1.084890,0.014441
3966.000000,2,1.076777,1.108113,1.087519,0.008960
3966.250000,2,1.081578,1.104588,1.089402,0.006882
3966.500000,2,1.082798,1.105903,1.091744,0.006445
3966.750000,2,1.086832,1.109916,1.096119,0.006076
3967.000000,2,1.092369,1.117095,1.103240,0.006965
3967.250000,2,1.103413,1.138664,1.114939,0.010203
3967.500000,2,1.116680,1.255830,1.141258,0.043577
3967.750000,2,1.121484,1.359124,1.161915,0.074902
3968.000000,2,1.123261,1.337137,1.161487,0.066926
3968.250000,2,1.122591,1.259395,1.152002,0.041605
3968.500000,2,1.122753,1.271135,1.154802,0.044889
3968.750000,2,1.124195,1.252614,1.154471,0.038147
3969.000000,2,1.131344,1.205074,1.150734,0.022011
3969.250000,2,1.126216,1.206508,1.151152,0.023089
3969.500000,2,1.121413,1.196929,1.147231,0.021002
3969.750000,2,1.120224,1.195455,1.144357,0.021186
3970.000000,2,1.122875,1.223666,1.149659,0.029424
3970.250000,2,1.127049,1.232389,1.155207,0.030604
3970.500000,2,1.140626,1.201917,1.158618,0.018188
3970.750000,2,1.149847,1.213021,1.167184,0.019149
3971.000000,2,1.156691,1.222819,1.174410,0.019980
3971.250000,2,1.158289,1.225916,1.176849,0.020368
3971.500000,2,1.156389,1.218607,1.175720,0.017775
3971.750000,2,1.155232,1.195674,1.171344,0.011719
3972.000000,2,1.158081,1.219752,1.175940,0.017991
3972.250000,2,1.159208,1.230178,1.178757,0.020880
3972.500000,2,1.161513,1.221345,1.180314,0.017445
3972.750000,2,1.161118,1.217751,1.178915,0.017273
3973.000000,2,1.157883,1.223725,1.174713,0.020093
3973.250000,2,1.151345,1.191890,1.166249,0.012828
3973.500000,2,1.147055,1.176923,1.160087,0.010275
3973.750000,2,1.146524,1.167550,1.156694,0.007180
3974.000000,2,1.147119,1.175000,1.158356,0.009263
3974.250000,2,1.155725,1.185351,1.166392,0.009719
3974.500000,2,1.161176,1.192341,1.173380,0.010109
3974.750000,2,1.164331,1.221823,1.183369,0.018536
3975.000000,2,1.164828,1.246509,1.183475,0.025419
3975.250000,2,1.164077,1.258419,1.184861,0.029083
3975.500000,2,1.165743,1.257602,1.184534,0.028616
3975.750000,2,1.170395,1.261984,1.188146,0.028813
3976.000000,2,1.178829,1.233673,1.190871,0.016619
3976.250000,2,1.164580,1.195196,1.176838,0.008573
3976.500000,2,1.167340,1.212114,1.179555,0.012874
3976.750000,2,1.168250,1.193812,1.175948,0.007494
3977.000000,2,1.169690,1.220220,1.182064,0.015566
3977.250000,2,1.169880,1.204755,1.178688,0.010295
3977.500000,2,1.167770,1.183203,1.178484,0.004821
3977.750000,2,1.154099,1.192958,1.183151,0.011677
3978.000000,2,1.116976,1.198457,1.182974,0.025252
3978.250000,2,1.135239,1.202790,1.187025,0.020316
3978.500000,2,1.158252,1.204402,1.190674,0.013454
3978.750000,2,1.130429,1.203166,1.185716,0.021809
3979.000000,2,1.117912,1.200950,1.182582,0.025326
3979.250000,2,1.112495,1.199719,1.181110,0.026746
3979.500000,2,1.102517,1.197240,1.177465,0.028963
3979.750000,2,1.096134,1.191573,1.172177,0.029447
3980.000000,2,1.128995,1.186260,1.170564,0.017023
3980.250000,2,1.097120,1.178256,1.160517,0.024741
3980.500000,2,1.052070,1.174133,1.150368,0.037733
3980.750000,2,1.051482,1.171461,1.148989,0.037468
3981.000000,2,1.052239,1.174122,1.150887,0.037888
3981.250000,2,1.054908,1.175524,1.152883,0.037650
3981.500000,2,1.054559,1.175311,1.151969,0.037433
3981.750000,2,1.051841,1.173127,1.149621,0.037620
3982.000000,2,1.051452,1.171248,1.148192,0.037264
3982.250000,2,1.063123,1.171796,1.150647,0.033818
3982.500000,2,1.085618,1.177688,1.158641,0.028385
3982.750000,2,1.108123,1.186332,1.169530,0.024081
3983.000000,2,1.133526,1.196314,1.181375,0.019188
3983.250000,2,1.153153,1.203599,1.190108,0.015398
3983.500000,2,1.154627,1.206356,1.193373,0.015702
3983.750000,2,1.140407,1.207067,1.191680,0.020235
3984.000000,2,1.148503,1.205804,1.193113,0.017595
3984.250000,2,1.175389,1.208069,1.199069,0.010028
3984.500000,2,1.183485,1.208500,1.201305,0.007782
3984.750000,2,1.185566,1.207637,1.200881,0.007016
3985.000000,2,1.184611,1.204121,1.197902,0.006573
3985.250000,2,1.181763,1.194728,1.189545,0.004971
3985.500000,2,1.166208,1.185141,1.178446,0.006108
3985.750000,2,1.152964,1.176320,1.167984,0.007312
3986.000000,2,1.152145,1.168550,1.159954,0.005535
3986.250000,2,1.138963,1.156960,1.149449,0.005714
3986.500000,2,1.117225,1.142529,1.134527,0.007633
3986.750000,2,1.086534,1.124679,1.115082,0.011363
3987.000000,2,1.065682,1.100598,1.090955,0.010140
3987.250000,2,1.047728,1.071067,1.064069,0.006886
3987.500000,2,1.014927,1.035056,1.029294,0.006012
3987.750000,2,0.983253,0.998553,0.993515,0.004547
3988.000000,2,0.942249,0.958637,0.953226,0.004607
3988.250000,2,0.902173,0.913005,0.908386,0.003134
3988.500000,2,0.853023,0.860068,0.857501,0.002533
3988.750000,2,0.795601,0.806765,0.802924,0.003169
3989.000000,2,0.738483,0.749223,0.744911,0.003726
3989.250000,2,0.684407,0.696154,0.689300,0.003795
3989.500000,2,0.627374,0.637006,0.632731,0.003414
3989.750000,2,0.575660,0.583009,0.579045,0.002554
3990.000000,2,0.521198,0.530673,0.527042,0.003111
3990.250000,2,0.474849,0.480960,0.478319,0.002233
3990.500000,2,0.427821,0.435377,0.432541,0.002431
3990.750000,2,0.388077,0.396968,0.393003,0.002592
3991.000000,2,0.351679,0.363214,0.358931,0.003272
3991.250000,2,0.326558,0.335863,0.332298,0.002651
3991.500000,2,0.306602,0.317497,0.313336,0.002997
3991.750000,2,0.298856,0.305032,0.301976,0.001953
3992.000000,3,0.333698,0.341591,0.337309,0.002342
3992.250000,3,0.335776,0.344860,0.339723,0.002549
3992.500000,3,0.343063,0.351094,0.347220,0.002333
3992.750000,3,0.354945,0.366770,0.359328,0.003414
3993.000000,3,0.371912,0.387460,0.376709,0.004479
3993.250000,3,0.394083,0.406286,0.398298,0.003674
3993.500000,3,0.421404,0.436300,0.425860,0.004464
3993.750000,3,0.453897,0.468883,0.458007,0.004602
3994.000000,3,0.490120,0.506613,0.494285,0.005025
3994.250000,3,0.530544,0.551045,0.535332,0.006285
3994.500000,3,0.573685,0.597654,0.579592,0.007387
3994.750000,3,0.617369,0.638377,0.624344,0.006101
3995.000000,3,0.662712,0.679510,0.669815,0.005092
3995.250000,3,0.706788,0.723081,0.715399,0.004773
3995.500000,3,0.747899,0.768204,0.758545,0.005523
3995.750000,3,0.785240,0.812866,0.798283,0.007207
3996.000000,3,0.821824,0.861227,0.835959,0.010454
3996.250000,3,0.853929,0.893028,0.868310,0.010331
3996.500000,3,0.882534,0.916866,0.896172,0.008998
3996.750000,3,0.907220,0.935343,0.920150,0.007518
3997.000000,3,0.924951,0.945623,0.938198,0.006775
3997.250000,3,0.940983,0.960008,0.953021,0.007135
3997.500000,3,0.951387,0.972874,0.964976,0.007681
3997.750000,3,0.947688,0.985870,0.973901,0.012482
3998.000000,3,0.946586,0.999188,0.984803,0.016185
3998.250000,3,0.958866,1.012371,0.998414,0.016549
3998.500000,3,0.971293,1.028168,1.012266,0.016918
3998.750000,3,0.984693,1.040673,1.024914,0.016380
3999.000000,3,0.992129,1.051369,1.034432,0.017384
3999.250000,3,0.998606,1.056618,1.041238,0.017193
3999.500000,3,1.001409,1.060197,1.044930,0.017700
3999.750000,3,1.004222,1.062780,1.047959,0.017606
4000.000000,3,1.011773,1.069034,1.055151,0.017107
4000.250000,3,1.011673,1.063790,1.050903,0.015421
4000.500000,3,1.012910,1.072851,1.052401,0.016547
4000.750000,3,1.011394,1.059214,1.047609,0.014299
4001.000000,3,1.010845,1.056769,1.045263,0.013603
4001.250000,3,1.009758,1.054930,1.042120,0.012984
4001.500000,3,1.005199,1.050909,1.038388,0.013224
4001.750000,3,1.005429,1.047454,1.036247,0.012243
4002.000000,3,1.004651,1.041493,1.032079,0.010876
4002.250000,3,1.010945,1.036067,1.028483,0.007144
4002.500000,3,1.020271,1.030511,1.025701,0.003375
4002.750000,3,1.017658,1.029788,1.024811,0.003443
4003.000000,3,1.015826,1.038147,1.024205,0.006425
4003.250000,3,1.016077,1.037618,1.023147,0.006624
4003.500000,3,1.013462,1.025864,1.018575,0.004405
4003.750000,3,1.009133,1.025050,1.015251,0.005583
4004.000000,3,1.005649,1.040312,1.014780,0.010558
4004.250000,3,1.002693,1.083264,1.019611,0.024430
4004.500000,3,1.002940,1.092192,1.021335,0.027216
4004.750000,3,1.004759,1.099853,1.024100,0.029095
4005.000000,3,1.008486,1.110506,1.028591,0.031538
4005.250000,3,1.011570,1.119255,1.032373,0.033497
4005.500000,3,1.012212,1.123614,1.033471,0.034866
4005.750000,3,1.009237,1.127185,1.031949,0.036747
4006.000000,3,1.005530,1.090646,1.025417,0.026120
4006.250000,3,1.006756,1.078606,1.024724,0.022120
4006.500000,3,1.011115,1.083234,1.029503,0.022215
4006.750000,3,1.016364,1.094526,1.035963,0.023939
4007.000000,3,1.021406,1.102067,1.041260,0.024748
4007.250000,3,1.023383,1.099524,1.043823,0.023262
4007.500000,3,1.024884,1.101768,1.044515,0.023807
4007.750000,3,1.024461,1.101319,1.044239,0.023713
4008.000000,3,1.029996,1.101329,1.048378,0.022097
4008.250000,3,1.039808,1.103364,1.057184,0.020243
4008.500000,3,1.054414,1.110058,1.069706,0.018415
4008.750000,3,1.070041,1.113449,1.083149,0.015353
4009.000000,3,1.084269,1.124511,1.096841,0.015166
4009.250000,3,1.092817,1.138187,1.107389,0.016391
4009.500000,3,1.099556,1.149359,1.115855,0.017180
4009.750000,3,1.107153,1.165539,1.126683,0.019125
4010.000000,3,1.116327,1.183265,1.137745,0.020950
4010.250000,3,1.127824,1.196721,1.149614,0.021398
4010.500000,3,1.140231,1.206487,1.159683,0.020938
4010.750000,3,1.148132,1.214108,1.168478,0.021916
4011.000000,3,1.152021,1.217389,1.172657,0.021689
4011.250000,3,1.155235,1.214207,1.174284,0.020094
4011.500000,3,1.158800,1.217848,1.176803,0.018927
4011.750000,3,1.165317,1.228921,1.183681,0.019697
4012.000000,3,1.173602,1.235454,1.192490,0.019160
4012.250000,3,1.182088,1.239125,1.200092,0.017359
4012.500000,3,1.186786,1.245619,1.204934,0.016972
4012.750000,3,1.189938,1.245070,1.206809,0.015886
4013.000000,3,1.191403,1.240582,1.208991,0.014012
4013.250000,3,1.194707,1.236163,1.213073,0.011889
4013.500000,3,1.206336,1.238626,1.222618,0.009633
4013.750000,3,1.222652,1.257569,1.239199,0.010827
4014.000000,3,1.242232,1.280282,1.259760,0.012308
4014.250000,3,1.258478,1.294015,1.277478,0.012444
4014.500000,3,1.273532,1.313330,1.292350,0.012728
4014.750000,3,1.285039,1.320831,1.303574,0.011253
4015.000000,3,1.297628,1.325098,1.312527,0.008833
4015.250000,3,1.309438,1.334686,1.322747,0.008163
4015.500000,3,1.322492,1.345843,1.334389,0.008351
4015.750000,3,1.332213,1.356830,1.342513,0.008381
4016.000000,3,1.328701,1.362652,1.346242,0.010580
4016.250000,3,1.313519,1.364442,1.346768,0.014214
4016.500000,3,1.306168,1.361921,1.345102,0.015738
4016.750000,3,1.305140,1.364382,1.347832,0.017145
4017.000000,3,1.299006,1.369325,1.351837,0.020718
4017.250000,3,1.290247,1.376650,1.355780,0.025464
4017.500000,3,1.283045,1.382987,1.359600,0.030012
4017.750000,3,1.271444,1.385359,1.358696,0.035228
4018.000000,3,1.263614,1.383917,1.355233,0.036856
4018.250000,3,1.256831,1.380784,1.348760,0.037493
4018.500000,3,1.250367,1.371924,1.340240,0.036722
4018.750000,3,1.242128,1.360309,1.328804,0.035594
4019.000000,3,1.231245,1.344642,1.315425,0.034384
4019.250000,3,1.216212,1.323830,1.295519,0.032726
4019.500000,3,1.194128,1.296293,1.267265,0.031008
4019.750000,3,1.159684,1.257956,1.230126,0.029918
4020.000000,3,1.117539,1.212812,1.186248,0.028724
4020.250000,3,1.070586,1.162289,1.136808,0.027187
4020.500000,3,1.020192,1.107224,1.083361,0.025892
4020.750000,3,0.965231,1.048280,1.025089,0.024644
4021.000000,3,0.911925,0.984277,0.963736,0.021344
4021.250000,3,0.864054,0.913960,0.897511,0.015220
4021.500000,3,0.788460,0.839917,0.824173,0.015686
4021.750000,3,0.707128,0.764804,0.749077,0.017042
4022.000000,3,0.638872,0.690295,0.676487,0.014934
4022.250000,3,0.581380,0.619672,0.608686,0.010876
4022.500000,3,0.531665,0.553602,0.546021,0.006094
4022.750000,3,0.464227,0.493094,0.486070,0.008592
4023.000000,3,0.420741,0.441267,0.436085,0.006186
4023.250000,3,0.385435,0.400276,0.395873,0.004454
4023.500000,3,0.359842,0.371631,0.367023,0.003451
4023.750000,3,0.345362,0.353959,0.349171,0.002683
4024.000000,4,0.248195,0.267486,0.263048,0.006169
4024.250000,4,0.250514,0.269874,0.265689,0.006302
4024.500000,4,0.260406,0.277508,0.273310,0.005457
4024.750000,4,0.276529,0.290200,0.286307,0.004427
4025.000000,4,0.298019,0.307965,0.304011,0.003006
4025.250000,4,0.317198,0.329855,0.326081,0.003570
4025.500000,4,0.348276,0.358550,0.353792,0.002860
4025.750000,4,0.380095,0.392960,0.385872,0.003575
4026.000000,4,0.418814,0.427742,0.421619,0.002910
4026.250000,4,0.456914,0.467788,0.460774,0.003698
4026.500000,4,0.496700,0.510319,0.500950,0.004559
4026.750000,4,0.537997,0.553722,0.542706,0.005298
4027.000000,4,0.578436,0.600305,0.584766,0.007269
4027.250000,4,0.620631,0.645119,0.627181,0.007625
4027.500000,4,0.661716,0.690787,0.670749,0.009229
4027.750000,4,0.702562,0.735681,0.714551,0.011849
4028.000000,4,0.742762,0.780119,0.754656,0.012213
4028.250000,4,0.779505,0.821851,0.792858,0.013203
4028.500000,4,0.813943,0.860194,0.827138,0.014172
4028.750000,4,0.845850,0.894065,0.859458,0.014508
4029.000000,4,0.875831,0.925447,0.889848,0.014788
4029.250000,4,0.906593,0.949829,0.919364,0.012775
4029.500000,4,0.935557,0.971646,0.947725,0.010506
4029.750000,4,0.963398,1.082039,0.986341,0.036478
4030.000000,4,0.985330,1.038696,1.000173,0.015080
4030.250000,4,1.006377,1.050030,1.018104,0.012571
4030.500000,4,1.020698,1.063435,1.032567,0.012517
4030.750000,4,1.029631,1.057609,1.042482,0.008054
4031.000000,4,1.042145,1.087039,1.055586,0.012992
4031.250000,4,1.046084,1.103910,1.064007,0.016252
4031.500000,4,1.042901,1.069946,1.062366,0.008562
4031.750000,4,1.044334,1.074802,1.064722,0.009278
4032.000000,4,1.041976,1.077687,1.067202,0.010659
4032.250000,4,1.042404,1.087606,1.073669,0.012755
4032.500000,4,1.050949,1.092277,1.079905,0.011876
4032.750000,4,1.054878,1.096103,1.086232,0.012350
4033.000000,4,1.057713,1.203821,1.118210,0.039879
4033.250000,4,1.061105,1.128838,1.102136,0.017797
4033.500000,4,1.067014,1.136696,1.107687,0.018305
4033.750000,4,1.074176,1.138180,1.114748,0.017318
4034.000000,4,1.079090,1.131098,1.116590,0.016487
4034.250000,4,1.089953,1.142530,1.128201,0.015619
4034.500000,4,1.094509,1.150858,1.132173,0.016834
4034.750000,4,1.098220,1.156510,1.138374,0.018580
4035.000000,4,1.103482,1.160967,1.143472,0.018012
4035.250000,4,1.104347,1.164380,1.148735,0.017674
4035.500000,4,1.111669,1.166788,1.151455,0.017718
4035.750000,4,1.127772,1.172629,1.158833,0.014380
4036.000000,4,1.119705,1.177116,1.162282,0.017417
4036.250000,4,1.109816,1.180996,1.164772,0.021929
4036.500000,4,1.092098,1.181444,1.162048,0.027762
4036.750000,4,1.093652,1.184061,1.161578,0.029581
4037.000000,4,1.102296,1.183569,1.161911,0.029472
4037.250000,4,1.109796,1.186302,1.166339,0.026757
4037.500000,4,1.120761,1.191353,1.172183,0.023458
4037.750000,4,1.134983,1.194218,1.177106,0.020577
4038.000000,4,1.148657,1.196546,1.180309,0.017273
4038.250000,4,1.151396,1.196546,1.180205,0.016354
4038.500000,4,1.154523,1.192538,1.178518,0.014988
4038.750000,4,1.155617,1.192072,1.177702,0.014018
4039.000000,4,1.162092,1.190459,1.180524,0.010867
4039.250000,4,1.157809,1.193114,1.181822,0.012973
4039.500000,4,1.162192,1.197065,1.186106,0.012933
4039.750000,4,1.170786,1.202120,1.195234,0.010281
4040.000000,4,1.190157,1.222816,1.213862,0.009780
4040.250000,4,1.171444,1.209344,1.201053,0.011688
4040.500000,4,1.170936,1.216307,1.204036,0.013139
4040.750000,4,1.166613,1.216854,1.205900,0.015691
4041.000000,4,1.164552,1.222474,1.210214,0.018638
4041.250000,4,1.172101,1.251521,1.221691,0.021906
4041.500000,4,1.183773,1.281016,1.234382,0.025564
4041.750000,4,1.188823,1.290536,1.242544,0.026549
4042.000000,4,1.193743,1.298623,1.247212,0.027270
4042.250000,4,1.196870,1.319791,1.252670,0.031694
4042.500000,4,1.200017,1.313803,1.254154,0.029058
4042.750000,4,1.210813,1.321463,1.258289,0.028349
4043.000000,4,1.218750,1.339806,1.262249,0.032188
4043.250000,4,1.214597,1.349594,1.261550,0.036012
4043.500000,4,1.219039,1.337607,1.256983,0.032294
4043.750000,4,1.218691,1.330783,1.252404,0.031111
4044.000000,4,1.228610,1.322736,1.249530,0.028190
4044.250000,4,1.235159,1.322268,1.251994,0.026896
4044.500000,4,1.240440,1.330873,1.258299,0.027661
4044.750000,4,1.249078,1.337578,1.267554,0.026880
4045.000000,4,1.256253,1.317056,1.271898,0.018138
4045.250000,4,1.260843,1.294604,1.274980,0.010866
4045.500000,4,1.263940,1.292569,1.275622,0.010253
4045.750000,4,1.265393,1.296942,1.277412,0.011344
4046.000000,4,1.265876,1.306153,1.278564,0.014225
4046.250000,4,1.263690,1.305288,1.277099,0.013879
4046.500000,4,1.260278,1.306929,1.275864,0.015888
4046.750000,4,1.253142,1.301806,1.269999,0.015971
4047.000000,4,1.246896,1.297320,1.263633,0.017896
4047.250000,4,1.235650,1.283244,1.253015,0.017174
4047.500000,4,1.228250,1.275877,1.246104,0.017673
4047.750000,4,1.225274,1.274961,1.242706,0.017675
4048.000000,4,1.225821,1.273965,1.241749,0.016306
4048.250000,4,1.228557,1.272252,1.243588,0.013965
4048.500000,4,1.229223,1.269603,1.243843,0.012839
4048.750000,4,1.228348,1.264115,1.241939,0.010552
4049.000000,4,1.223144,1.255162,1.236230,0.009239
4049.250000,4,1.220159,1.254445,1.232694,0.010559
4049.500000,4,1.218597,1.249037,1.230232,0.009501
4049.750000,4,1.218579,1.261506,1.231515,0.013518
4050.000000,4,1.215705,1.268736,1.231203,0.016539
4050.250000,4,1.201694,1.274523,1.226981,0.020652
4050.500000,4,1.180078,1.257542,1.212579,0.020927
4050.750000,4,1.153249,1.234337,1.192913,0.021352
4051.000000,4,1.127585,1.216141,1.171654,0.023307
4051.250000,4,1.106715,1.183903,1.146344,0.020564
4051.500000,4,1.080443,1.156355,1.119167,0.020124
4051.750000,4,1.054938,1.126079,1.087760,0.018894
4052.000000,4,1.009477,1.075625,1.044206,0.017592
4052.250000,4,0.964931,1.023100,0.995228,0.015682
4052.500000,4,0.910736,0.966125,0.938156,0.014825
