# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.657185,18.030052,17.813955,0.142099
5360.250000,1,1.308170,1.324735,1.315143,0.004800
5360.500000,1,0.893093,0.908606,0.902544,0.005756
5360.750000,1,1.325710,1.330884,1.328602,0.001532
5361.000000,1,0.973423,0.986953,0.981337,0.005157
5361.250000,1,1.344728,1.349764,1.347890,0.001780
5361.500000,1,1.040341,1.051883,1.047289,0.004222
5361.750000,1,1.361071,1.365926,1.364120,0.001695
5362.000000,1,1.137720,1.147704,1.143854,0.003186
5362.250000,1,1.435565,1.439308,1.437705,0.001447
5362.500000,1,1.272892,1.279861,1.276670,0.002436
5362.750000,1,1.489431,1.494360,1.492308,0.001873
5363.000000,1,1.320233,1.326643,1.323967,0.002444
5363.250000,1,1.458887,1.462564,1.460872,0.001456
5363.500000,1,1.335418,1.339313,1.338031,0.001294
5363.750000,1,1.478993,1.483035,1.480095,0.001158
5364.000000,1,1.417224,1.423781,1.419444,0.001875
5364.250000,1,1.530268,1.537233,1.531701,0.002043
5364.500000,1,1.433019,1.437217,1.435595,0.001398
5364.750000,1,1.473283,1.475517,1.474704,0.000692
5365.000000,1,1.359713,1.363989,1.362408,0.001237
5365.250000,1,1.412959,1.416843,1.415245,0.001161
5365.500000,1,1.330264,1.335541,1.333009,0.001413
5365.750000,1,1.393600,1.396498,1.394801,0.000880
5366.000000,1,1.264625,1.271711,1.268476,0.002240
5366.250000,1,1.285693,1.289869,1.288437,0.001278
5366.500000,1,1.119475,1.126232,1.123591,0.002384
5366.750000,1,1.172718,1.175916,1.174534,0.000890
5367.000000,1,1.033782,1.040544,1.037028,0.002308
5367.250000,1,1.132147,1.134801,1.133408,0.000867
5367.500000,1,0.978541,0.984568,0.982304,0.002222
5367.750000,1,1.059733,1.064004,1.062623,0.001166
5368.000000,1,0.863955,0.871861,0.869136,0.002814
5368.250000,1,0.948805,0.952853,0.951723,0.001195
5368.500000,1,0.765103,0.770875,0.768591,0.002207
5368.750000,1,0.877148,0.882040,0.879780,0.001237
5369.000000,1,0.698701,0.705478,0.702841,0.002394
5369.250000,1,0.800297,0.805608,0.804015,0.001572
5369.500000,1,0.607542,0.614138,0.611752,0.002388
5369.750000,1,0.701866,0.706380,0.704872,0.001375
5370.000000,1,0.526984,0.532777,0.530545,0.002153
5370.250000,1,0.634928,0.638181,0.636564,0.001249
5370.500000,1,0.479531,0.484218,0.482403,0.001849
5370.750000,1,0.576593,0.581314,0.579338,0.001552
5371.000000,1,0.422108,0.428253,0.425627,0.002278
5371.250000,1,0.508469,0.513001,0.511190,0.001577
5371.500000,1,0.369527,0.375264,0.372844,0.002308
5371.750000,1,0.462757,0.466653,0.464787,0.001421
5372.000000,1,0.341205,0.346911,0.344402,0.002354
5372.250000,1,0.432739,0.436617,0.434619,0.001421
5372.500000,1,0.310888,0.317017,0.314262,0.002438
5372.750000,1,0.396760,0.400445,0.399094,0.001273
5373.000000,1,0.277680,0.284755,0.281417,0.002804
5373.250000,1,0.372264,0.375504,0.374194,0.001064
5373.500000,1,0.257274,0.264106,0.261139,0.002860
5373.750000,1,0.358318,0.361726,0.360119,0.001105
5374.000000,1,0.236732,0.244138,0.240649,0.002946
5374.250000,1,0.341519,0.344884,0.343304,0.001083
5374.500000,1,0.214934,0.222462,0.219142,0.003015
5374.750000,1,0.332417,0.335578,0.334051,0.001025
5375.000000,1,0.204568,0.211979,0.208758,0.002932
5375.250000,1,0.331040,0.334552,0.332827,0.001136
5375.500000,1,0.195873,0.203371,0.200326,0.003007
5375.750000,1,0.327618,0.331141,0.329200,0.001164
5376.000000,1,0.334403,0.424740,0.372417,0.034741
5376.250000,1,0.328708,0.332424,0.330384,0.001257
5376.500000,1,0.194038,0.200614,0.197994,0.002632
5376.750000,1,0.334298,0.338281,0.336204,0.001419
5377.000000,1,0.201127,0.206919,0.204372,0.002328
5377.250000,1,0.337275,0.341354,0.339243,0.001444
5377.500000,1,0.210012,0.215438,0.213105,0.002200
5377.750000,1,0.347744,0.351681,0.349679,0.001512
5378.000000,1,0.230907,0.235962,0.233659,0.001997
5378.250000,1,0.365238,0.369033,0.367089,0.001470
5378.500000,1,0.251299,0.256176,0.254150,0.002096
5378.750000,1,0.379017,0.382329,0.380788,0.001326
5379.000000,1,0.271934,0.277666,0.275164,0.002240
5379.250000,1,0.402774,0.405952,0.404345,0.001241
5379.500000,1,0.306167,0.311787,0.309684,0.002158
5379.750000,1,0.435773,0.439428,0.437728,0.001234
5380.000000,1,0.338635,0.344961,0.342360,0.002467
5380.250000,1,0.463605,0.466191,0.465202,0.000911
5380.500000,1,0.369906,0.376326,0.373751,0.002501
5380.750000,1,0.506621,0.509715,0.508288,0.000849
5381.000000,1,0.425733,0.431913,0.429617,0.002423
5381.250000,1,0.571848,0.574735,0.573268,0.000746
5381.500000,1,0.485882,0.491506,0.489378,0.002166
5381.750000,1,0.625960,0.629278,0.627859,0.000871
5382.000000,1,0.536216,0.542035,0.539750,0.002235
5382.250000,1,0.692673,0.695982,0.694405,0.000863
5382.500000,1,0.618492,0.624135,0.621898,0.001915
5382.750000,1,0.790493,0.794318,0.793109,0.001104
5383.000000,1,0.710122,0.714859,0.712692,0.001841
5383.250000,1,0.868293,0.873143,0.870261,0.001278
5383.500000,1,0.774256,0.777970,0.776313,0.001398
5383.750000,1,0.942296,0.946652,0.944925,0.001137
5384.000000,1,0.870731,0.874473,0.872870,0.001411
5384.250000,1,1.058444,1.061982,1.060417,0.000933
5384.500000,1,0.979484,0.983337,0.981215,0.001098
5384.750000,1,1.135892,1.138994,1.137107,0.000818
5385.000000,1,1.028726,1.032609,1.030122,0.001333
5385.250000,1,1.183181,1.185940,1.184023,0.000764
5385.500000,1,1.109390,1.111486,1.110328,0.000693
5385.750000,1,1.301277,1.305613,1.303125,0.001259
5386.000000,1,1.247629,1.252331,1.250344,0.001597
5386.250000,1,1.412405,1.417440,1.414222,0.001416
5386.500000,1,1.310182,1.315604,1.312513,0.001438
5386.750000,1,1.433768,1.438602,1.436308,0.001460
5387.000000,1,1.339508,1.343375,1.341637,0.001333
5387.250000,1,1.492026,1.496085,1.493503,0.001311
5387.500000,1,1.416206,1.421123,1.418600,0.001635
5387.750000,1,1.543075,1.550940,1.544966,0.002282
5388.000000,1,1.406980,1.414010,1.411337,0.002360
5388.250000,1,1.481922,1.484598,1.483294,0.000929
5388.500000,1,1.338508,1.344820,1.342437,0.002222
5388.750000,1,1.446452,1.449651,1.448633,0.000943
5389.000000,1,1.340448,1.348282,1.345094,0.002876
5389.250000,1,1.458508,1.463557,1.461111,0.001709
5389.500000,1,1.313452,1.323229,1.318998,0.003551
5389.750000,1,1.380791,1.388430,1.384568,0.002399
5390.000000,1,1.204228,1.214520,1.210062,0.004029
5390.250000,1,1.282537,1.289322,1.286091,0.002649
5390.500000,1,1.133145,1.142877,1.138640,0.003877
5390.750000,1,1.239462,1.246536,1.243519,0.003036
5391.000000,1,1.092509,1.103688,1.099064,0.004256
5391.250000,1,1.193146,1.200943,1.197636,0.003326
5391.500000,1,1.040755,1.051552,1.046676,0.004233
5391.750000,1,1.149627,1.166082,1.157261,0.005276
5392.000000,2,0.290455,0.291722,0.290991,0.000391
5392.250000,2,0.292020,0.293721,0.292750,0.000509
5392.500000,2,0.298222,0.299815,0.298769,0.000543
5392.750000,2,0.308663,0.310160,0.309278,0.000552
5393.000000,2,0.324383,0.326015,0.325102,0.000644
5393.250000,2,0.344142,0.346185,0.345106,0.000704
5393.500000,2,0.368567,0.370800,0.369680,0.000872
5393.750000,2,0.397320,0.399897,0.398541,0.000985
5394.000000,2,0.432300,0.434998,0.433503,0.001112
5394.250000,2,0.473589,0.476939,0.475090,0.001349
5394.500000,2,0.520645,0.524167,0.522243,0.001364
5394.750000,2,0.570216,0.574330,0.572217,0.001515
5395.000000,2,0.620860,0.623888,0.622399,0.001234
5395.250000,2,0.669267,0.672512,0.670815,0.001169
5395.500000,2,0.716680,0.719412,0.717897,0.001023
5395.750000,2,0.761724,0.765520,0.763539,0.001282
5396.000000,2,0.805352,0.809063,0.807373,0.001105
5396.250000,2,0.845093,0.847536,0.846699,0.000807
5396.500000,2,0.878395,0.881764,0.880335,0.000924
5396.750000,2,0.906886,0.910965,0.909447,0.001273
5397.000000,2,0.936041,0.940122,0.938167,0.001345
5397.250000,2,0.965494,0.970584,0.968242,0.001458
5397.500000,2,0.996290,1.001077,0.999228,0.001584
5397.750000,2,1.023416,1.028038,1.026007,0.001691
5398.000000,2,1.043441,1.048035,1.045943,0.001815
5398.250000,2,1.054257,1.059910,1.057481,0.002183
5398.500000,2,1.060651,1.066716,1.063807,0.002117
5398.750000,2,1.067106,1.073162,1.070742,0.002030
5399.000000,2,1.078700,1.083102,1.081301,0.001564
5399.250000,2,1.091256,1.096249,1.094254,0.001776
5399.500000,2,1.102628,1.107142,1.105223,0.001599
5399.750000,2,1.109882,1.114867,1.112630,0.001752
5400.000000,2,1.113544,1.118631,1.116329,0.001811
5400.250000,2,1.114597,1.119221,1.117433,0.001515
5400.500000,2,1.117561,1.122940,1.119926,0.001670
5400.750000,2,1.121163,1.127290,1.123940,0.001824
5401.000000,2,1.124291,1.130198,1.127229,0.001836
5401.250000,2,1.125392,1.132308,1.127983,0.002211
5401.500000,2,1.124003,1.130399,1.126805,0.002038
5401.750000,2,1.123564,1.130753,1.126455,0.002346
5402.000000,2,1.126722,1.134876,1.129812,0.002529
5402.250000,2,1.133715,1.141144,1.136186,0.002558
5402.500000,2,1.140111,1.147550,1.142740,0.002492
5402.750000,2,1.143099,1.150119,1.145148,0.002580
5403.000000,2,1.140051,1.147501,1.143116,0.002449
5403.250000,2,1.135698,1.143083,1.138133,0.002343
5403.500000,2,1.133576,1.140180,1.135463,0.002127
5403.750000,2,1.134273,1.141528,1.136717,0.002221
5404.000000,2,1.139633,1.144923,1.142122,0.001584
5404.250000,2,1.143797,1.149302,1.146687,0.001542
5404.500000,2,1.145959,1.150424,1.147875,0.001402
5404.750000,2,1.141633,1.145582,1.143763,0.001312
5405.000000,2,1.136634,1.140474,1.138603,0.001352
5405.250000,2,1.131992,1.135370,1.133994,0.001228
5405.500000,2,1.130167,1.134506,1.132344,0.001591
5405.750000,2,1.129377,1.134089,1.132320,0.001543
5406.000000,2,1.130238,1.135330,1.132837,0.001719
5406.250000,2,1.129468,1.135191,1.132556,0.002039
5406.500000,2,1.129843,1.136115,1.133129,0.002318
5406.750000,2,1.132079,1.137934,1.134731,0.002117
5407.000000,2,1.134281,1.139709,1.137335,0.002136
5407.250000,2,1.134814,1.141361,1.138225,0.002367
5407.500000,2,1.131974,1.138379,1.135717,0.002265
5407.750000,2,1.125320,1.131913,1.129085,0.002449
5408.000000,2,1.119191,1.125357,1.122869,0.002027
5408.250000,2,1.117351,1.123207,1.121161,0.002104
5408.500000,2,1.122555,1.128665,1.125684,0.001968
5408.750000,2,1.131482,1.136238,1.134130,0.001693
5409.000000,2,1.139370,1.145171,1.142539,0.001884
5409.250000,2,1.141981,1.148738,1.145446,0.001828
5409.500000,2,1.140771,1.146098,1.143550,0.001637
5409.750000,2,1.136697,1.142452,1.139180,0.001766
5410.000000,2,1.135103,1.140161,1.136914,0.001714
5410.250000,2,1.136417,1.140993,1.137829,0.001568
5410.500000,2,1.139060,1.144868,1.141531,0.002094
5410.750000,2,1.142909,1.147931,1.144910,0.001654
5411.000000,2,1.144562,1.150129,1.147152,0.001809
5411.250000,2,1.147325,1.152223,1.149190,0.001774
5411.500000,2,1.150407,1.155612,1.152735,0.001859
5411.750000,2,1.157862,1.163069,1.160086,0.001876
5412.000000,2,1.166223,1.170161,1.167759,0.001651
5412.250000,2,1.170615,1.175137,1.172188,0.001593
5412.500000,2,1.169535,1.174231,1.171386,0.001697
5412.750000,2,1.166059,1.169878,1.167600,0.001423
5413.000000,2,1.164181,1.169300,1.166329,0.001619
5413.250000,2,1.168195,1.174480,1.170948,0.001831
5413.500000,2,1.179422,1.184332,1.182529,0.001713
5413.750000,2,1.194543,1.201088,1.198245,0.002023
5414.000000,2,1.210484,1.217225,1.214827,0.002232
5414.250000,2,1.223739,1.230610,1.228470,0.002429
5414.500000,2,1.234571,1.243020,1.240281,0.003025
5414.750000,2,1.246413,1.254639,1.251821,0.002987
5415.000000,2,1.257139,1.266540,1.263771,0.003224
5415.250000,2,1.267588,1.277487,1.274246,0.003492
5415.500000,2,1.275735,1.283812,1.281280,0.002977
5415.750000,2,1.277615,1.286482,1.283668,0.003178
5416.000000,2,1.278269,1.286542,1.284082,0.003018
5416.250000,2,1.281325,1.288756,1.286550,0.002828
5416.500000,2,1.287119,1.293456,1.291508,0.002361
5416.750000,2,1.293707,1.299752,1.297800,0.002223
5417.000000,2,1.297020,1.303199,1.300178,0.001859
5417.250000,2,1.292995,1.297939,1.296154,0.001689
5417.500000,2,1.284575,1.288485,1.287134,0.001162
5417.750000,2,1.275491,1.278105,1.276830,0.000940
5418.000000,2,1.269260,1.271789,1.270055,0.000899
5418.250000,2,1.264083,1.268572,1.266387,0.001479
5418.500000,2,1.258049,1.261854,1.260088,0.001648
5418.750000,2,1.245043,1.249879,1.247135,0.001796
5419.000000,2,1.221767,1.228140,1.224693,0.002226
5419.250000,2,1.192744,1.198519,1.195286,0.001953
5419.500000,2,1.159963,1.166162,1.162814,0.002328
5419.750000,2,1.127008,1.133426,1.129681,0.002410
5420.000000,2,1.091365,1.097995,1.094438,0.002282
5420.250000,2,1.049984,1.055786,1.052340,0.002199
5420.500000,2,0.998459,1.004206,1.000409,0.001741
5420.750000,2,0.936891,0.942158,0.938930,0.001634
5421.000000,2,0.869870,0.874337,0.871672,0.001436
5421.250000,2,0.802018,0.806032,0.803414,0.001344
5421.500000,2,0.733284,0.737754,0.735324,0.001352
5421.750000,2,0.666142,0.670303,0.667767,0.001200
5422.000000,2,0.598935,0.603067,0.600482,0.001175
5422.250000,2,0.533475,0.537285,0.535276,0.001057
5422.500000,2,0.474343,0.477500,0.475610,0.000918
5422.750000,2,0.421767,0.424222,0.423024,0.000686
5423.000000,2,0.378540,0.381006,0.379764,0.000672
5423.250000,2,0.344055,0.345971,0.344799,0.000530
5423.500000,2,0.318233,0.319709,0.318793,0.000452
5423.750000,2,0.301040,0.302725,0.301793,0.000473
5424.000000,3,0.266276,0.267350,0.266950,0.000370
5424.250000,3,0.269482,0.270526,0.270160,0.000291
5424.500000,3,0.280057,0.280637,0.280329,0.000164
5424.750000,3,0.297042,0.297995,0.297499,0.000283
5425.000000,3,0.321361,0.323039,0.322171,0.000482
5425.250000,3,0.352664,0.353995,0.353533,0.000386
5425.500000,3,0.390508,0.392455,0.391558,0.000530
5425.750000,3,0.433529,0.435941,0.435050,0.000655
5426.000000,3,0.481703,0.484872,0.483228,0.000794
5426.250000,3,0.532666,0.536279,0.534472,0.000895
5426.500000,3,0.585435,0.588278,0.586847,0.000711
5426.750000,3,0.637226,0.640420,0.639029,0.000827
5427.000000,3,0.688227,0.692663,0.690403,0.001168
5427.250000,3,0.739500,0.744210,0.741740,0.001289
5427.500000,3,0.792660,0.797964,0.794993,0.001397
5427.750000,3,0.846448,0.851607,0.848914,0.001361
5428.000000,3,0.899721,0.903680,0.902001,0.001136
5428.250000,3,0.948730,0.953299,0.951067,0.001306
5428.500000,3,0.991203,0.994709,0.992966,0.001101
5428.750000,3,1.024416,1.029710,1.027385,0.001539
5429.000000,3,1.054185,1.057519,1.056290,0.001293
5429.250000,3,1.079792,1.084705,1.082464,0.001454
5429.500000,3,1.104010,1.108586,1.106337,0.001509
5429.750000,3,1.122805,1.127951,1.125764,0.001616
5430.000000,3,1.136577,1.141965,1.138864,0.002226
5430.250000,3,1.143733,1.149787,1.146694,0.002392
5430.500000,3,1.149336,1.156401,1.152697,0.002517
5430.750000,3,1.156498,1.165271,1.161035,0.003046
5431.000000,3,1.168183,1.177045,1.173291,0.003505
5431.250000,3,1.181356,1.190819,1.187212,0.003453
5431.500000,3,1.192293,1.202074,1.198093,0.003799
5431.750000,3,1.196273,1.207764,1.203332,0.004371
5432.000000,3,1.197065,1.208043,1.203857,0.004378
5432.250000,3,1.195822,1.207513,1.203326,0.004487
5432.500000,3,1.196634,1.208388,1.204592,0.004322
5432.750000,3,1.198479,1.209638,1.205915,0.004252
5433.000000,3,1.198749,1.210663,1.206022,0.004319
5433.250000,3,1.194890,1.205824,1.202071,0.004205
5433.500000,3,1.188592,1.198531,1.194551,0.003714
5433.750000,3,1.181145,1.192628,1.187663,0.003862
5434.000000,3,1.178278,1.189847,1.184588,0.003510
5434.250000,3,1.182788,1.192324,1.188183,0.003177
5434.500000,3,1.190859,1.199482,1.195769,0.002639
5434.750000,3,1.197877,1.205702,1.202549,0.002714
5435.000000,3,1.198900,1.208610,1.204504,0.003155
5435.250000,3,1.195467,1.203222,1.199864,0.002439
5435.500000,3,1.189817,1.196365,1.193245,0.002067
5435.750000,3,1.185635,1.193276,1.189602,0.002374
5436.000000,3,1.187100,1.195811,1.190673,0.002682
5436.250000,3,1.192024,1.202321,1.195756,0.003153
5436.500000,3,1.198619,1.208006,1.202451,0.002529
5436.750000,3,1.205997,1.215280,1.209784,0.002541
5437.000000,3,1.213979,1.222655,1.217458,0.002514
5437.250000,3,1.219792,1.229638,1.223140,0.002901
5437.500000,3,1.222719,1.234830,1.226889,0.003420
5437.750000,3,1.220774,1.229749,1.224504,0.002674
5438.000000,3,1.212352,1.220583,1.216025,0.002629
5438.250000,3,1.199872,1.207644,1.203216,0.002428
5438.500000,3,1.186677,1.193810,1.191809,0.002252
5438.750000,3,1.180953,1.187833,1.184911,0.001928
5439.000000,3,1.181875,1.188094,1.185602,0.001861
5439.250000,3,1.188840,1.194886,1.191739,0.001781
5439.500000,3,1.196667,1.201999,1.199746,0.001735
5439.750000,3,1.200487,1.206598,1.204606,0.001951
5440.000000,3,1.202173,1.207875,1.205932,0.001873
5440.250000,3,1.200179,1.206031,1.203622,0.001658
5440.500000,3,1.197461,1.203128,1.200063,0.001577
5440.750000,3,1.192242,1.197413,1.194739,0.001365
5441.000000,3,1.185347,1.191728,1.189182,0.001651
5441.250000,3,1.180268,1.185882,1.182755,0.001553
5441.500000,3,1.174663,1.178898,1.177111,0.001299
5441.750000,3,1.172857,1.177709,1.175305,0.001375
5442.000000,3,1.177728,1.180885,1.178991,0.000879
5442.250000,3,1.183902,1.187713,1.185520,0.001066
5442.500000,3,1.190079,1.192669,1.191051,0.000823
5442.750000,3,1.191464,1.194540,1.192280,0.000985
5443.000000,3,1.186055,1.188744,1.187500,0.000884
5443.250000,3,1.178620,1.181532,1.180195,0.000993
5443.500000,3,1.171347,1.175463,1.173441,0.001293
5443.750000,3,1.169338,1.173145,1.171173,0.001216
5444.000000,3,1.171600,1.177065,1.174194,0.001859
5444.250000,3,1.176933,1.181945,1.179089,0.001768
5444.500000,3,1.181841,1.187877,1.184254,0.001969
5444.750000,3,1.185747,1.192153,1.188189,0.002247
5445.000000,3,1.189158,1.196508,1.191671,0.002567
5445.250000,3,1.192232,1.199862,1.194950,0.002696
5445.500000,3,1.193679,1.201836,1.196762,0.002938
5445.750000,3,1.191888,1.200189,1.194721,0.002993
5446.000000,3,1.186223,1.193737,1.188602,0.002881
5446.250000,3,1.175315,1.182837,1.177824,0.002981
5446.500000,3,1.162984,1.170910,1.165909,0.002896
5446.750000,3,1.154750,1.162420,1.157326,0.002930
5447.000000,3,1.149746,1.158065,1.152576,0.003013
5447.250000,3,1.148218,1.156153,1.151210,0.002860
5447.500000,3,1.148643,1.157480,1.151316,0.003276
5447.750000,3,1.147426,1.155793,1.150421,0.002828
5448.000000,3,1.147278,1.155327,1.149898,0.003021
5448.250000,3,1.147955,1.156190,1.150534,0.002859
5448.500000,3,1.150640,1.158729,1.153417,0.002926
5448.750000,3,1.153976,1.161656,1.156620,0.002939
5449.000000,3,1.153372,1.160903,1.156111,0.002685
5449.250000,3,1.147315,1.154669,1.150043,0.002705
5449.500000,3,1.134667,1.142087,1.137190,0.002956
5449.750000,3,1.119588,1.127331,1.122209,0.002807
5450.000000,3,1.104584,1.112975,1.107643,0.002998
5450.250000,3,1.093538,1.101997,1.096694,0.003076
5450.500000,3,1.083917,1.091824,1.086686,0.002883
5450.750000,3,1.071864,1.080122,1.074689,0.003066
5451.000000,3,1.055252,1.063956,1.058662,0.003021
5451.250000,3,1.031567,1.040176,1.035115,0.002911
5451.500000,3,1.000823,1.008413,1.003653,0.002531
5451.750000,3,0.960089,0.968525,0.963850,0.002597
5452.000000,3,0.912708,0.920591,0.916137,0.002257
5452.250000,3,0.858375,0.866349,0.861939,0.002227
5452.500000,3,0.801475,0.808330,0.804494,0.001941
5452.750000,3,0.743732,0.750355,0.746628,0.001803
5453.000000,3,0.688920,0.694316,0.691218,0.001425
5453.250000,3,0.636440,0.641397,0.639113,0.001265
5453.500000,3,0.586701,0.591332,0.588950,0.001160
5453.750000,3,0.536636,0.540707,0.538775,0.001126
5454.000000,3,0.486448,0.490065,0.488640,0.000904
5454.250000,3,0.437085,0.440579,0.439280,0.000968
5454.500000,3,0.391526,0.394391,0.393427,0.000799
5454.750000,3,0.352288,0.354590,0.353731,0.000678
5455.000000,3,0.320400,0.322603,0.321752,0.000600
5455.250000,3,0.296039,0.297779,0.297307,0.000531
5455.500000,3,0.279578,0.280864,0.280473,0.000382
5455.750000,3,0.269846,0.270763,0.270271,0.000284
5456.000000,4,0.290256,0.298115,0.295163,0.002666
5456.250000,4,0.292996,0.301615,0.298351,0.002816
5456.500000,4,0.307040,0.314837,0.311686,0.002468
5456.750000,4,0.325474,0.335889,0.331405,0.003246
5457.000000,4,0.352968,0.363165,0.359079,0.003370
5457.250000,4,0.385112,0.397884,0.392431,0.004118
5457.500000,4,0.425475,0.437682,0.431961,0.004211
5457.750000,4,0.468528,0.483359,0.476731,0.004989
5458.000000,4,0.520160,0.535542,0.528277,0.005541
5458.250000,4,0.574863,0.592553,0.584432,0.006406
5458.500000,4,0.635192,0.654176,0.644809,0.007050
5458.750000,4,0.693431,0.714808,0.704600,0.008049
5459.000000,4,0.751351,0.774673,0.763427,0.008846
5459.250000,4,0.804946,0.831611,0.818842,0.009815
5459.500000,4,0.858628,0.886107,0.872854,0.010265
5459.750000,4,0.907210,0.936727,0.922982,0.010817
5460.000000,4,0.952384,0.981968,0.967958,0.010927
5460.250000,4,0.986747,1.020098,1.004481,0.012121
5460.500000,4,1.016400,1.047599,1.033347,0.011628
5460.750000,4,1.037557,1.071971,1.056324,0.012358
5461.000000,4,1.060619,1.095643,1.078954,0.012064
5461.250000,4,1.082159,1.117418,1.101319,0.012433
5461.500000,4,1.105840,1.141442,1.125388,0.012594
5461.750000,4,1.124542,1.160295,1.144940,0.012584
5462.000000,4,1.140512,1.176247,1.159959,0.012514
5462.250000,4,1.147260,1.183466,1.167866,0.012885
5462.500000,4,1.153428,1.190403,1.173971,0.012552
5462.750000,4,1.156100,1.193505,1.177467,0.012891
5463.000000,4,1.159724,1.196095,1.180357,0.012694
5463.250000,4,1.155452,1.193485,1.177261,0.012974
5463.500000,4,1.146072,1.184500,1.168616,0.012945
5463.750000,4,1.132350,1.172613,1.154918,0.012983
5464.000000,4,1.122047,1.159121,1.143707,0.012412
5464.250000,4,1.116841,1.154693,1.138746,0.012551
5464.500000,4,1.123608,1.159020,1.144197,0.011804
5464.750000,4,1.133411,1.170866,1.155475,0.012365
5465.000000,4,1.144716,1.181871,1.166758,0.012436
5465.250000,4,1.147997,1.187762,1.170645,0.012974
5465.500000,4,1.145531,1.183847,1.167914,0.012516
5465.750000,4,1.136534,1.175816,1.159574,0.012923
5466.000000,4,1.130671,1.167574,1.152175,0.012273
5466.250000,4,1.124178,1.161871,1.146492,0.012491
5466.500000,4,1.121988,1.159833,1.143425,0.012328
5466.750000,4,1.117784,1.156089,1.139992,0.012500
5467.000000,4,1.115643,1.153900,1.137529,0.012339
5467.250000,4,1.113943,1.153960,1.136440,0.012798
5467.500000,4,1.118521,1.155828,1.140173,0.012209
5467.750000,4,1.123815,1.162423,1.146594,0.012364
5468.000000,4,1.131260,1.168306,1.152594,0.011888
5468.250000,4,1.128294,1.166399,1.150856,0.012437
5468.500000,4,1.118982,1.155828,1.141269,0.012060
5468.750000,4,1.103159,1.141452,1.125444,0.012360
5469.000000,4,1.091215,1.125118,1.111759,0.011106
5469.250000,4,1.082857,1.119295,1.104550,0.011707
5469.500000,4,1.087178,1.120881,1.107958,0.010855
5469.750000,4,1.095802,1.129967,1.116876,0.011192
5470.000000,4,1.109465,1.143439,1.129298,0.010673
5470.250000,4,1.119110,1.153499,1.139860,0.010942
5470.500000,4,1.128745,1.160867,1.148673,0.010368
5470.750000,4,1.134835,1.167523,1.154675,0.010365
5471.000000,4,1.140473,1.170796,1.158690,0.009664
5471.250000,4,1.139815,1.169652,1.156794,0.009507
5471.500000,4,1.139531,1.160225,1.150033,0.006936
5471.750000,4,1.133111,1.235728,1.157133,0.028568
5472.000000,4,1.120156,1.211585,1.142873,0.025124
5472.250000,4,1.112967,1.202588,1.136342,0.024563
5472.500000,4,1.118743,1.225198,1.145739,0.029768
5472.750000,4,1.128981,1.207970,1.151409,0.021529
5473.000000,4,1.146995,1.201507,1.164305,0.014648
5473.250000,4,1.160232,1.193119,1.174859,0.008319
5473.500000,4,1.172238,1.200977,1.186036,0.008119
5473.750000,4,1.182093,1.214731,1.196532,0.012260
5474.000000,4,1.180821,1.219728,1.195708,0.011723
5474.250000,4,1.185960,1.232317,1.199555,0.013536
5474.500000,4,1.191715,1.242926,1.204546,0.015449
5474.750000,4,1.195875,1.260501,1.211367,0.019970
5475.000000,4,1.196570,1.291558,1.221682,0.030214
5475.250000,4,1.193297,1.285084,1.215938,0.029031
5475.500000,4,1.192441,1.280385,1.214532,0.028457
5475.750000,4,1.196898,1.274691,1.216992,0.026437
5476.000000,4,1.203865,1.290542,1.230921,0.030629
5476.250000,4,1.210812,1.309236,1.245292,0.035707
5476.500000,4,1.209065,1.280826,1.236291,0.026775
5476.750000,4,1.204528,1.265754,1.225373,0.021332
5477.000000,4,1.195462,1.244951,1.210676,0.015637
5477.250000,4,1.181448,1.224314,1.195483,0.013059
5477.500000,4,1.170475,1.229392,1.190707,0.017484
5477.750000,4,1.158338,1.207136,1.173710,0.013905
5478.000000,4,1.150401,1.196960,1.163997,0.013580
5478.250000,4,1.143127,1.186656,1.158224,0.013178
5478.500000,4,1.147693,1.197569,1.163249,0.016231
5478.750000,4,1.156611,1.222291,1.178000,0.020916
5479.000000,4,1.165576,1.232702,1.185913,0.021102
5479.250000,4,1.175805,1.244273,1.194264,0.021317
5479.500000,4,1.179853,1.241140,1.197254,0.019333
5479.750000,4,1.178159,1.199131,1.185880,0.007221
5480.000000,4,1.161892,1.172062,1.168716,0.002800
5480.250000,4,1.162727,1.214777,1.183396,0.018206
5480.500000,4,1.154136,1.210425,1.175845,0.019034
5480.750000,4,1.144297,1.189324,1.163263,0.014133
5481.000000,4,1.137023,1.185294,1.158238,0.014736
5481.250000,4,1.132908,1.199704,1.161951,0.021384
5481.500000,4,1.126513,1.176920,1.147386,0.015811
5481.750000,4,1.118815,1.164907,1.139422,0.014912
5482.000000,4,1.107697,1.146340,1.129625,0.012186
5482.250000,4,1.092983,1.135168,1.118492,0.012995
5482.500000,4,1.071934,1.129426,1.103339,0.018656
5482.750000,4,1.035160,1.074527,1.057965,0.013008
5483.000000,4,0.999769,1.034290,1.016149,0.011694
5483.250000,4,0.956208,0.996569,0.976135,0.011778
5483.500000,4,0.926389,0.972972,0.947681,0.013661
5483.750000,4,0.905707,0.962267,0.931918,0.018478
5484.000000,4,0.882172,0.938325,0.903572,0.016238
5484.250000,4,0.858554,0.914542,0.872545,0.016214
5484.500000,4,0.821576,0.870184,0.833545,0.014054
