# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.312687,1.687160,0.786136,0.582222
4428.250000,1,0.315585,1.479810,0.718006,0.493024
4428.500000,1,0.322839,1.128754,0.596295,0.336869
4428.750000,1,0.332835,0.814750,0.496170,0.201273
4429.000000,1,0.347705,0.585632,0.433844,0.103256
4429.250000,1,0.367065,0.473868,0.408556,0.048193
4429.500000,1,0.391682,0.427358,0.406237,0.016009
4429.750000,1,0.408576,0.424051,0.419473,0.005584
4430.000000,1,0.418739,0.457403,0.443734,0.015766
4430.250000,1,0.439786,0.493151,0.473386,0.022764
4430.500000,1,0.466244,0.526995,0.504161,0.026757
4430.750000,1,0.490832,0.557951,0.532554,0.029885
4431.000000,1,0.514801,0.585603,0.558436,0.031912
4431.250000,1,0.537883,0.611822,0.583795,0.033323
4431.500000,1,0.564411,0.641067,0.611919,0.034609
4431.750000,1,0.593029,0.674017,0.643517,0.036542
4432.000000,1,0.624767,0.708472,0.677050,0.038093
4432.250000,1,0.651206,0.738442,0.705737,0.039789
4432.500000,1,0.668093,0.757561,0.723684,0.040685
4432.750000,1,0.672758,0.761748,0.728716,0.040596
4433.000000,1,0.670950,0.759850,0.726449,0.040599
4433.250000,1,0.671101,0.759294,0.726091,0.040409
4433.500000,1,0.678390,0.767885,0.733639,0.040716
4433.750000,1,0.693551,0.786153,0.750914,0.041893
4434.000000,1,0.715628,0.809618,0.773556,0.042826
4434.250000,1,0.731269,0.829135,0.791162,0.044144
4434.500000,1,0.737869,0.835166,0.797081,0.044003
4434.750000,1,0.731331,0.827550,0.790370,0.043721
4435.000000,1,0.722258,0.817554,0.780309,0.043208
4435.250000,1,0.718278,0.813251,0.776829,0.043223
4435.500000,1,0.727652,0.824693,0.786768,0.043968
4435.750000,1,0.748958,0.849352,0.810271,0.045455
4436.000000,1,0.778474,0.881567,0.841583,0.046972
4436.250000,1,0.802432,0.909670,0.868683,0.049117
4436.500000,1,0.818606,0.926795,0.885181,0.049332
4436.750000,1,0.823372,0.932770,0.891064,0.049941
4437.000000,1,0.828500,0.937844,0.896026,0.050252
4437.250000,1,0.840248,0.951945,0.909584,0.051351
4437.500000,1,0.866411,0.981476,0.938063,0.053007
4437.750000,1,0.906559,1.027462,0.981951,0.055476
4438.000000,1,0.954288,1.082239,1.034027,0.058764
4438.250000,1,0.998418,1.133592,1.082640,0.061698
4438.500000,1,1.033089,1.172619,1.119987,0.063901
4438.750000,1,1.052980,1.196109,1.142250,0.065349
4439.000000,1,1.065953,1.210849,1.155954,0.066004
4439.250000,1,1.077209,1.224317,1.168801,0.066857
4439.500000,1,1.093577,1.242984,1.187100,0.067855
4439.750000,1,1.115761,1.268272,1.211030,0.069321
4440.000000,1,1.139900,1.295279,1.236731,0.070574
4440.250000,1,1.158283,1.317019,1.257671,0.071668
4440.500000,1,1.167564,1.327651,1.268027,0.072283
4440.750000,1,1.164606,1.321762,1.263332,0.071204
4441.000000,1,1.147355,1.303109,1.245176,0.070399
4441.250000,1,1.123821,1.277259,1.220316,0.069080
4441.500000,1,1.103631,1.252125,1.197257,0.067038
4441.750000,1,1.088911,1.236334,1.182088,0.066312
4442.000000,1,1.085755,1.230388,1.176687,0.064940
4442.250000,1,1.083532,1.228346,1.174498,0.064598
4442.500000,1,1.075462,1.218708,1.165523,0.063853
4442.750000,1,1.053139,1.193456,1.142096,0.062460
4443.000000,1,1.018448,1.154492,1.103696,0.059967
4443.250000,1,0.979872,1.110874,1.062003,0.057509
4443.500000,1,0.950555,1.076094,1.029278,0.055248
4443.750000,1,0.937652,1.061752,1.014467,0.053934
4444.000000,1,0.942983,1.068928,1.020578,0.054795
4444.250000,1,0.961248,1.088935,1.040015,0.055096
4444.500000,1,0.980535,1.110374,1.060583,0.056376
4444.750000,1,0.988577,1.120322,1.069708,0.056723
4445.000000,1,0.982959,1.113116,1.062699,0.056017
4445.250000,1,0.970557,1.096902,1.048563,0.054918
4445.500000,1,0.963549,1.088685,1.040717,0.054463
4445.750000,1,0.971627,1.098744,1.049687,0.054992
4446.000000,1,0.998527,1.128540,1.078503,0.056483
4446.250000,1,1.036414,1.172037,1.119793,0.058767
4446.500000,1,1.073596,1.213704,1.159932,0.061067
4446.750000,1,1.097348,1.240277,1.185570,0.062334
4447.000000,1,1.103185,1.248234,1.193259,0.063235
4447.250000,1,1.103284,1.247503,1.193000,0.063255
4447.500000,1,1.108128,1.253518,1.198304,0.063673
4447.750000,1,1.127860,1.276738,1.220147,0.065327
4448.000000,1,1.164457,1.318815,1.260133,0.067844
4448.250000,1,1.208795,1.370900,1.309465,0.071461
4448.500000,1,1.251496,1.420053,1.355591,0.074146
4448.750000,1,1.278048,1.450869,1.385784,0.076287
4449.000000,1,1.291080,1.464111,1.398812,0.076453
4449.250000,1,1.291497,1.465202,1.399532,0.076787
4449.500000,1,1.290971,1.464001,1.398501,0.076875
4449.750000,1,1.295805,1.469956,1.403884,0.077118
4450.000000,1,1.310257,1.485489,1.418687,0.077614
4450.250000,1,1.329325,1.509050,1.439811,0.078930
4450.500000,1,1.350536,1.531860,1.461947,0.080034
4450.750000,1,1.359946,1.543560,1.473968,0.080864
4451.000000,1,1.358953,1.539356,1.470322,0.079671
4451.250000,1,1.336928,1.515716,1.447374,0.078711
4451.500000,1,1.304054,1.476582,1.410374,0.076483
4451.750000,1,1.266067,1.435656,1.370425,0.074353
4452.000000,1,1.236657,1.402237,1.338453,0.072811
4452.250000,1,1.219962,1.380739,1.319204,0.071100
4452.500000,1,1.211863,1.372912,1.310677,0.071132
4452.750000,1,1.203436,1.363684,1.302248,0.070651
4453.000000,1,1.182105,1.338412,1.278853,0.069384
4453.250000,1,1.141538,1.292372,1.235234,0.066972
4453.500000,1,1.089150,1.233050,1.178857,0.063740
4453.750000,1,1.038826,1.174670,1.123536,0.060528
4454.000000,1,1.003391,1.133654,1.084825,0.058201
4454.250000,1,0.985541,1.115278,1.066783,0.057399
4454.500000,1,0.986691,1.112476,1.065702,0.056156
4454.750000,1,0.990499,1.114600,1.069537,0.055359
4455.000000,1,0.985820,1.105409,1.062525,0.052839
4455.250000,1,0.962371,1.074228,1.034808,0.048308
4455.500000,1,0.928339,1.027097,0.992971,0.041062
4455.750000,1,0.896326,0.975327,0.949613,0.031395
4456.000000,1,0.876248,0.933354,0.918165,0.021612
4456.250000,1,0.870949,0.928763,0.902970,0.018570
4456.500000,1,0.884807,0.952482,0.901025,0.025835
4456.750000,1,0.867091,0.972494,0.895874,0.039423
4457.000000,1,0.835806,0.994507,0.882551,0.059927
4457.250000,1,0.784739,1.018863,0.857356,0.089954
4457.500000,1,0.720562,1.050602,0.827717,0.130131
4457.750000,1,0.654272,1.077867,0.794579,0.170567
4458.000000,1,0.594494,1.109868,0.775598,0.215322
4458.250000,1,0.541626,1.156402,0.776027,0.274995
4458.500000,1,0.497919,1.234146,0.794223,0.352330
4458.750000,1,0.454733,1.417635,0.820323,0.438506
4459.000000,1,0.412512,1.630315,0.853296,0.532985
4459.250000,1,0.376673,1.946432,0.908071,0.657811
4459.500000,1,0.347512,2.045085,0.919853,0.707515
4459.750000,1,0.326160,1.892208,0.865264,0.661452
4460.000000,2,0.295919,0.297232,0.296545,0.000508
4460.250000,2,0.299039,0.300382,0.299865,0.000467
4460.500000,2,0.309283,0.310566,0.310018,0.000441
4460.750000,2,0.326698,0.327785,0.327227,0.000390
4461.000000,2,0.351033,0.352315,0.351861,0.000454
4461.250000,2,0.381781,0.382822,0.382238,0.000348
4461.500000,2,0.415696,0.416715,0.416272,0.000369
4461.750000,2,0.450325,0.451445,0.451001,0.000407
4462.000000,2,0.486106,0.487416,0.486766,0.000520
4462.250000,2,0.523769,0.525399,0.524366,0.000553
4462.500000,2,0.566009,0.568903,0.567241,0.000958
4462.750000,2,0.615666,0.618346,0.616625,0.000933
4463.000000,2,0.668803,0.672185,0.670181,0.001121
4463.250000,2,0.720005,0.724028,0.721134,0.001466
4463.500000,2,0.759973,0.764436,0.761372,0.001568
4463.750000,2,0.784673,0.788910,0.785693,0.001618
4464.000000,2,0.798009,0.802852,0.799249,0.001826
4464.250000,2,0.809739,0.814579,0.810964,0.001823
4464.500000,2,0.827827,0.832661,0.829166,0.001781
4464.750000,2,0.854287,0.858516,0.855653,0.001497
4465.000000,2,0.884650,0.888561,0.885944,0.001354
4465.250000,2,0.908248,0.912539,0.909344,0.001621
4465.500000,2,0.917167,0.921498,0.918321,0.001648
4465.750000,2,0.910053,0.914293,0.911469,0.001500
4466.000000,2,0.898468,0.901500,0.899293,0.001140
4466.250000,2,0.894095,0.897140,0.894891,0.001131
4466.500000,2,0.905239,0.907957,0.906287,0.001025
4466.750000,2,0.934241,0.936434,0.934896,0.000801
4467.000000,2,0.974235,0.976539,0.975312,0.000799
4467.250000,2,1.014870,1.016240,1.015586,0.000470
4467.500000,2,1.043943,1.046077,1.044999,0.000684
4467.750000,2,1.058805,1.061397,1.060005,0.000828
4468.000000,2,1.068669,1.070378,1.069641,0.000612
4468.250000,2,1.083525,1.085526,1.084528,0.000646
4468.500000,2,1.112888,1.114394,1.113891,0.000535
4468.750000,2,1.156656,1.157663,1.157410,0.000380
4469.000000,2,1.207172,1.209859,1.208614,0.000912
4469.250000,2,1.254840,1.256420,1.255538,0.000631
4469.500000,2,1.286375,1.288785,1.287798,0.000879
4469.750000,2,1.302667,1.305529,1.304195,0.001135
4470.000000,2,1.310644,1.313717,1.312216,0.001162
4470.250000,2,1.317679,1.321358,1.319528,0.001487
4470.500000,2,1.329949,1.334849,1.331986,0.001749
4470.750000,2,1.349544,1.354668,1.351337,0.001878
4471.000000,2,1.370481,1.375680,1.372543,0.001709
4471.250000,2,1.386704,1.393489,1.389203,0.002425
4471.500000,2,1.390827,1.398165,1.393751,0.002480
4471.750000,2,1.378757,1.386584,1.381644,0.002705
4472.000000,2,1.350165,1.359284,1.353199,0.003279
4472.250000,2,1.311174,1.319856,1.314494,0.002943
4472.500000,2,1.273855,1.281253,1.276461,0.002752
4472.750000,2,1.243481,1.252729,1.246938,0.003179
4473.000000,2,1.228389,1.236473,1.231221,0.002889
4473.250000,2,1.223655,1.230722,1.226192,0.002398
4473.500000,2,1.218851,1.225369,1.221850,0.002104
4473.750000,2,1.207242,1.212008,1.209527,0.001601
4474.000000,2,1.180711,1.186021,1.183040,0.001826
4474.250000,2,1.143712,1.150124,1.147236,0.002132
4474.500000,2,1.111066,1.115024,1.112896,0.001341
4474.750000,2,1.090312,1.093037,1.091431,0.001018
4475.000000,2,1.085086,1.087793,1.086633,0.000916
4475.250000,2,1.094233,1.095564,1.095013,0.000457
4475.500000,2,1.104251,1.106619,1.105597,0.000860
4475.750000,2,1.105752,1.107698,1.106772,0.000688
4476.000000,2,1.092572,1.094532,1.093484,0.000807
4476.250000,2,1.069099,1.070742,1.070178,0.000631
4476.500000,2,1.049151,1.051465,1.050180,0.000909
4476.750000,2,1.043092,1.045316,1.044488,0.000797
4477.000000,2,1.054096,1.056363,1.055618,0.000806
4477.250000,2,1.075646,1.079493,1.078372,0.001425
4477.500000,2,1.098857,1.104271,1.102599,0.001917
4477.750000,2,1.113323,1.117706,1.116296,0.001532
4478.000000,2,1.112109,1.118033,1.116299,0.002164
4478.250000,2,1.105921,1.111097,1.109358,0.001846
4478.500000,2,1.105503,1.110969,1.109128,0.001889
4478.750000,2,1.120814,1.126573,1.124955,0.002142
4479.000000,2,1.155159,1.161437,1.159135,0.002236
4479.250000,2,1.202387,1.209567,1.207322,0.002585
4479.500000,2,1.253595,1.259964,1.258043,0.002348
4479.750000,2,1.293371,1.300002,1.297482,0.002402
4480.000000,2,1.317627,1.324741,1.321800,0.002553
4480.250000,2,1.329357,1.335887,1.333425,0.002392
4480.500000,2,1.339466,1.345725,1.343562,0.002215
4480.750000,2,1.356150,1.361824,1.359759,0.002063
4481.000000,2,1.379739,1.386313,1.383662,0.002372
4481.250000,2,1.407925,1.414436,1.411762,0.002272
4481.500000,2,1.431465,1.437924,1.435437,0.002194
4481.750000,2,1.444697,1.450374,1.447655,0.001836
4482.000000,2,1.443195,1.447952,1.445688,0.001549
4482.250000,2,1.426540,1.430768,1.428672,0.001407
4482.500000,2,1.400424,1.403497,1.402049,0.001072
4482.750000,2,1.371720,1.376205,1.373435,0.001508
4483.000000,2,1.347816,1.351766,1.349102,0.001503
4483.250000,2,1.330852,1.334913,1.332461,0.001551
4483.500000,2,1.319101,1.323184,1.320792,0.001685
4483.750000,2,1.305469,1.308482,1.306685,0.001425
4484.000000,2,1.280534,1.285634,1.282924,0.002085
4484.250000,2,1.242331,1.246563,1.244420,0.001767
4484.500000,2,1.193933,1.197585,1.195765,0.001355
4484.750000,2,1.146308,1.149731,1.148000,0.001449
4485.000000,2,1.109581,1.113658,1.111404,0.001441
4485.250000,2,1.090698,1.094283,1.092302,0.001476
4485.500000,2,1.086260,1.089377,1.087679,0.001211
4485.750000,2,1.088052,1.090770,1.089349,0.001185
4486.000000,2,1.083188,1.086997,1.084780,0.001445
4486.250000,2,1.065276,1.068192,1.066545,0.001147
4486.500000,2,1.033295,1.036261,1.034340,0.001123
4486.750000,2,0.996657,0.999355,0.997816,0.001067
4487.000000,2,0.966875,0.968738,0.967542,0.000716
4487.250000,2,0.946095,0.947680,0.946685,0.000539
4487.500000,2,0.931020,0.933880,0.932605,0.000916
4487.750000,2,0.914483,0.916709,0.915938,0.000770
4488.000000,2,0.886345,0.888178,0.887499,0.000612
4488.250000,2,0.842182,0.843574,0.843019,0.000474
4488.500000,2,0.786442,0.789710,0.788384,0.001083
4488.750000,2,0.731018,0.733901,0.732873,0.001025
4489.000000,2,0.681638,0.684226,0.683395,0.000918
4489.250000,2,0.639253,0.642029,0.641112,0.000977
4489.500000,2,0.600390,0.603576,0.602556,0.001112
4489.750000,2,0.560729,0.563466,0.562674,0.001004
4490.000000,2,0.517466,0.520147,0.519235,0.000926
4490.250000,2,0.470880,0.473223,0.472709,0.000917
4490.500000,2,0.426532,0.428342,0.427853,0.000668
4490.750000,2,0.387077,0.388883,0.388336,0.000659
4491.000000,2,0.354913,0.356690,0.356150,0.000637
4491.250000,2,0.330176,0.331651,0.330967,0.000471
4491.500000,2,0.311637,0.313240,0.312738,0.000576
4491.750000,2,0.300668,0.301826,0.301416,0.000412
4492.000000,3,0.373741,0.376749,0.374994,0.001260
4492.250000,3,0.378156,0.381124,0.379235,0.001233
4492.500000,3,0.388929,0.392503,0.390329,0.001397
4492.750000,3,0.407046,0.410156,0.408362,0.001160
4493.000000,3,0.430077,0.433158,0.431609,0.001131
4493.250000,3,0.459160,0.462337,0.460562,0.001216
4493.500000,3,0.494005,0.496737,0.495366,0.000965
4493.750000,3,0.535255,0.538362,0.536970,0.001124
4494.000000,3,0.580572,0.583736,0.582408,0.001028
4494.250000,3,0.626960,0.630072,0.628756,0.001077
4494.500000,3,0.666525,0.670039,0.668774,0.001267
4494.750000,3,0.697946,0.701718,0.700273,0.001274
4495.000000,3,0.722121,0.725716,0.724194,0.001200
4495.250000,3,0.744936,0.748629,0.747009,0.001319
4495.500000,3,0.772084,0.775730,0.774078,0.001357
4495.750000,3,0.806901,0.810459,0.808864,0.001256
4496.000000,3,0.845608,0.849567,0.847712,0.001591
4496.250000,3,0.880230,0.884755,0.882773,0.001719
4496.500000,3,0.902060,0.907199,0.904771,0.001889
4496.750000,3,0.910050,0.915414,0.912855,0.002033
4497.000000,3,0.908343,0.913887,0.911407,0.002001
4497.250000,3,0.910289,0.916221,0.913412,0.002167
4497.500000,3,0.921572,0.927738,0.925114,0.002226
4497.750000,3,0.946730,0.953524,0.950754,0.002366
4498.000000,3,0.980350,0.987890,0.984516,0.002704
4498.250000,3,1.012208,1.019584,1.016494,0.002704
4498.500000,3,1.030717,1.038615,1.035598,0.002939
4498.750000,3,1.035717,1.044022,1.040660,0.003046
4499.000000,3,1.032831,1.040268,1.037281,0.002857
4499.250000,3,1.033933,1.042206,1.038884,0.003046
4499.500000,3,1.045407,1.054917,1.051185,0.003434
4499.750000,3,1.071603,1.080237,1.077114,0.003293
4500.000000,3,1.120907,1.136945,1.127799,0.007246
4500.250000,3,1.130496,1.140160,1.136190,0.003485
4500.500000,3,1.144396,1.154221,1.150468,0.003537
4500.750000,3,1.146560,1.155600,1.152345,0.003439
4501.000000,3,1.143484,1.152331,1.149671,0.003226
4501.250000,3,1.145117,1.154591,1.151402,0.003461
4501.500000,3,1.157673,1.167023,1.163836,0.003382
4501.750000,3,1.181483,1.190619,1.187664,0.003413
4502.000000,3,1.212188,1.220322,1.217476,0.002965
4502.250000,3,1.241129,1.249723,1.246572,0.003279
4502.500000,3,1.260550,1.268548,1.265337,0.002812
4502.750000,3,1.265069,1.273275,1.269774,0.002905
4503.000000,3,1.257062,1.263537,1.260773,0.002196
4503.250000,3,1.242752,1.247996,1.245519,0.002072
4503.500000,3,1.226157,1.231040,1.228762,0.001782
4503.750000,3,1.215385,1.219743,1.217262,0.001492
4504.000000,3,1.210944,1.213917,1.212032,0.001202
4504.250000,3,1.212064,1.214742,1.213279,0.001125
4504.500000,3,1.211474,1.214637,1.212872,0.001062
4504.750000,3,1.201522,1.204738,1.203321,0.001144
4505.000000,3,1.179228,1.180902,1.180130,0.000592
4505.250000,3,1.146143,1.148865,1.147388,0.001101
4505.500000,3,1.111107,1.114072,1.112271,0.000993
4505.750000,3,1.085533,1.088117,1.086361,0.000927
4506.000000,3,1.071148,1.074679,1.072589,0.001165
4506.250000,3,1.068531,1.072194,1.070274,0.001213
4506.500000,3,1.067841,1.072785,1.069928,0.001747
4506.750000,3,1.061267,1.065440,1.063722,0.001549
4507.000000,3,1.041851,1.047632,1.044640,0.002148
4507.250000,3,1.016064,1.021304,1.018969,0.002317
4507.500000,3,0.990628,0.996263,0.993972,0.002398
4507.750000,3,0.978962,0.985076,0.982416,0.002764
4508.000000,3,0.982133,0.989287,0.986354,0.003030
4508.250000,3,1.001257,1.008440,1.005366,0.003288
4508.500000,3,1.025833,1.033781,1.030251,0.003445
4508.750000,3,1.045909,1.054838,1.050922,0.004033
4509.000000,3,1.054308,1.063880,1.059838,0.004334
4509.250000,3,1.054765,1.064199,1.059939,0.004169
4509.500000,3,1.054105,1.063810,1.059302,0.004335
4509.750000,3,1.062475,1.073175,1.068126,0.004573
4510.000000,3,1.083946,1.095794,1.090369,0.005017
4510.250000,3,1.118228,1.129653,1.124061,0.004840
4510.500000,3,1.154394,1.167392,1.161250,0.005527
4510.750000,3,1.184792,1.197341,1.191527,0.005477
4511.000000,3,1.203021,1.215462,1.209950,0.005561
4511.250000,3,1.210837,1.224046,1.218142,0.005979
4511.500000,3,1.216284,1.229877,1.223805,0.006026
4511.750000,3,1.227149,1.239528,1.234171,0.005495
4512.000000,3,1.245125,1.258872,1.252667,0.006130
4512.250000,3,1.270455,1.284226,1.278470,0.006184
4512.500000,3,1.296455,1.310607,1.304770,0.006234
4512.750000,3,1.315882,1.329157,1.323440,0.005914
4513.000000,3,1.323083,1.335758,1.330179,0.005807
4513.250000,3,1.315649,1.328573,1.323413,0.005708
4513.500000,3,1.300107,1.313491,1.307448,0.005453
4513.750000,3,1.282172,1.295864,1.289344,0.005555
4514.000000,3,1.268365,1.281394,1.274710,0.005292
4514.250000,3,1.262573,1.275581,1.268882,0.005012
4514.500000,3,1.263476,1.276333,1.269733,0.004802
4514.750000,3,1.266742,1.279259,1.272154,0.004640
4515.000000,3,1.263598,1.276112,1.269005,0.004426
4515.250000,3,1.250592,1.263165,1.255760,0.004356
4515.500000,3,1.226905,1.238082,1.230600,0.004082
4515.750000,3,1.198815,1.207819,1.201912,0.003202
4516.000000,3,1.173495,1.183518,1.177119,0.003498
4516.250000,3,1.161200,1.169849,1.164071,0.002997
4516.500000,3,1.160591,1.168356,1.162972,0.002841
4516.750000,3,1.165686,1.171563,1.167300,0.002158
4517.000000,3,1.166286,1.173066,1.168147,0.002491
4517.250000,3,1.155714,1.162013,1.157854,0.002254
4517.500000,3,1.132891,1.139034,1.135413,0.002147
4517.750000,3,1.105396,1.111166,1.108232,0.002200
4518.000000,3,1.082802,1.087967,1.085805,0.002332
4518.250000,3,1.070460,1.076810,1.074199,0.002813
4518.500000,3,1.067820,1.075606,1.071885,0.003110
4518.750000,3,1.069260,1.077017,1.073678,0.003329
4519.000000,3,1.064129,1.073045,1.068866,0.003714
4519.250000,3,1.046116,1.057930,1.052412,0.004334
4519.500000,3,1.017391,1.029018,1.023465,0.004718
4519.750000,3,0.983189,0.993512,0.988562,0.004339
4520.000000,3,0.950005,0.961706,0.955647,0.004651
4520.250000,3,0.922161,0.933655,0.927738,0.004703
4520.500000,3,0.897674,0.909694,0.903388,0.005128
4520.750000,3,0.870922,0.883200,0.877010,0.004922
4521.000000,3,0.836434,0.847445,0.842059,0.004519
4521.250000,3,0.790991,0.802104,0.796399,0.004724
4521.500000,3,0.736613,0.747309,0.741841,0.004435
4521.750000,3,0.679506,0.689736,0.684262,0.004150
4522.000000,3,0.623753,0.632825,0.627954,0.003654
4522.250000,3,0.572621,0.580873,0.576555,0.003284
4522.500000,3,0.526413,0.532602,0.529189,0.002667
4522.750000,3,0.484505,0.490624,0.487515,0.002456
4523.000000,3,0.448024,0.453037,0.450302,0.002056
4523.250000,3,0.417488,0.421914,0.419449,0.001795
4523.500000,3,0.394485,0.398171,0.395795,0.001595
4523.750000,3,0.380447,0.383638,0.381729,0.001330
4524.000000,4,0.320760,0.321822,0.321357,0.000389
4524.250000,4,0.323576,0.324890,0.324310,0.000518
4524.500000,4,0.332228,0.333630,0.332907,0.000528
4524.750000,4,0.346971,0.348485,0.347686,0.000622
4525.000000,4,0.367891,0.369517,0.368697,0.000668
4525.250000,4,0.394253,0.396496,0.395217,0.000861
4525.500000,4,0.424187,0.426690,0.425409,0.000958
4525.750000,4,0.455598,0.459218,0.457200,0.001322
4526.000000,4,0.488598,0.491898,0.490215,0.001269
4526.250000,4,0.523952,0.527319,0.525376,0.001248
4526.500000,4,0.563174,0.566886,0.564832,0.001435
4526.750000,4,0.607844,0.612112,0.609919,0.001578
4527.000000,4,0.656817,0.660142,0.658506,0.001237
4527.250000,4,0.704464,0.708073,0.706430,0.001401
4527.500000,4,0.746939,0.750549,0.748732,0.001322
4527.750000,4,0.778944,0.782555,0.781166,0.001570
4528.000000,4,0.805731,0.809324,0.807505,0.001394
4528.250000,4,0.828572,0.832447,0.830802,0.001406
4528.500000,4,0.855203,0.857995,0.856808,0.001089
4528.750000,4,0.886438,0.888455,0.887498,0.000869
4529.000000,4,0.918451,0.919991,0.919194,0.000595
4529.250000,4,0.944664,0.945993,0.945400,0.000533
4529.500000,4,0.960572,0.962624,0.961628,0.000766
4529.750000,4,0.965799,0.968071,0.967236,0.000887
4530.000000,4,0.967166,0.969013,0.967974,0.000751
4530.250000,4,0.971327,0.973377,0.972454,0.000892
4530.500000,4,0.985136,0.986741,0.985857,0.000541
4530.750000,4,1.009330,1.011212,1.010164,0.000854
4531.000000,4,1.039792,1.042054,1.041297,0.000820
4531.250000,4,1.070094,1.072427,1.071495,0.000883
4531.500000,4,1.094421,1.095233,1.094920,0.000297
4531.750000,4,1.107629,1.110101,1.109185,0.000891
4532.000000,4,1.116491,1.118596,1.117569,0.000757
4532.250000,4,1.126771,1.129246,1.128155,0.000807
4532.500000,4,1.143625,1.145284,1.144620,0.000560
4532.750000,4,1.169022,1.170064,1.169518,0.000342
4533.000000,4,1.198661,1.200782,1.199549,0.000702
4533.250000,4,1.226752,1.228436,1.227791,0.000627
4533.500000,4,1.247948,1.250096,1.248994,0.000742
4533.750000,4,1.258408,1.260577,1.259189,0.000801
4534.000000,4,1.257777,1.260467,1.259000,0.000953
4534.250000,4,1.250769,1.255871,1.252570,0.001871
4534.500000,4,1.242992,1.247139,1.244929,0.001495
4534.750000,4,1.236495,1.243003,1.239076,0.002213
4535.000000,4,1.234174,1.240146,1.236000,0.002219
4535.250000,4,1.230982,1.237038,1.233395,0.002089
4535.500000,4,1.221901,1.228347,1.224447,0.002186
4535.750000,4,1.205340,1.210963,1.207217,0.001998
4536.000000,4,1.178289,1.183818,1.180481,0.002066
4536.250000,4,1.146351,1.152127,1.148386,0.002053
4536.500000,4,1.115987,1.122505,1.118071,0.002360
4536.750000,4,1.094686,1.099327,1.096196,0.001679
4537.000000,4,1.083278,1.087338,1.084611,0.001493
4537.250000,4,1.078119,1.082422,1.079960,0.001398
4537.500000,4,1.075940,1.079285,1.076952,0.001225
4537.750000,4,1.066471,1.069804,1.068014,0.001131
4538.000000,4,1.050564,1.053949,1.051967,0.001108
4538.250000,4,1.029677,1.032579,1.030947,0.000943
4538.500000,4,1.012010,1.015055,1.013658,0.001085
4538.750000,4,1.003171,1.005884,1.004807,0.000895
4539.000000,4,1.005841,1.008561,1.007499,0.001035
4539.250000,4,1.018279,1.020465,1.019772,0.000785
4539.500000,4,1.031577,1.034260,1.033089,0.001045
4539.750000,4,1.039555,1.041710,1.040799,0.000840
4540.000000,4,1.042925,1.050031,1.046663,0.002961
4540.250000,4,1.034432,1.037007,1.035619,0.001044
4540.500000,4,1.031017,1.033581,1.032180,0.001010
4540.750000,4,1.036776,1.040164,1.038413,0.001382
4541.000000,4,1.053493,1.057363,1.055420,0.001589
4541.250000,4,1.080469,1.084782,1.082264,0.001951
4541.500000,4,1.109728,1.114593,1.111451,0.002097
4541.750000,4,1.135603,1.140192,1.137457,0.002201
4542.000000,4,1.153358,1.158875,1.155880,0.002326
4542.250000,4,1.166654,1.172979,1.169445,0.002719
4542.500000,4,1.180359,1.187302,1.183629,0.002894
4542.750000,4,1.200692,1.208316,1.204267,0.003207
4543.000000,4,1.230794,1.237692,1.233718,0.002725
4543.250000,4,1.267230,1.273513,1.270034,0.002822
4543.500000,4,1.304376,1.311814,1.307993,0.002983
4543.750000,4,1.338034,1.345302,1.341532,0.002774
4544.000000,4,1.361792,1.368007,1.364696,0.002642
4544.250000,4,1.373891,1.381351,1.377367,0.002766
4544.500000,4,1.377997,1.384227,1.381232,0.002483
4544.750000,4,1.379875,1.384031,1.382052,0.001606
4545.000000,4,1.379985,1.385308,1.383622,0.001921
4545.250000,4,1.382613,1.388490,1.386419,0.002183
4545.500000,4,1.387359,1.391710,1.389787,0.001396
4545.750000,4,1.388268,1.392350,1.390725,0.001382
4546.000000,4,1.381634,1.387500,1.384576,0.001965
4546.250000,4,1.366658,1.370443,1.368233,0.001429
4546.500000,4,1.339743,1.344987,1.342014,0.002004
4546.750000,4,1.310340,1.316062,1.312622,0.002371
4547.000000,4,1.282559,1.287672,1.285008,0.002173
4547.250000,4,1.261518,1.268909,1.264618,0.002998
4547.500000,4,1.248475,1.255174,1.251351,0.002745
4547.750000,4,1.238127,1.243703,1.240518,0.002581
4548.000000,4,1.225050,1.231405,1.227954,0.002620
4548.250000,4,1.204451,1.212688,1.208093,0.003299
4548.500000,4,1.178137,1.185064,1.181617,0.002922
4548.750000,4,1.151796,1.158567,1.154939,0.002907
4549.000000,4,1.129904,1.137100,1.132943,0.002952
4549.250000,4,1.117212,1.124382,1.120724,0.003122
4549.500000,4,1.113273,1.120863,1.117316,0.003089
4549.750000,4,1.115574,1.123262,1.119308,0.002911
4550.000000,4,1.117084,1.124092,1.120553,0.003029
4550.250000,4,1.111687,1.118073,1.114639,0.002584
4550.500000,4,1.099682,1.104983,1.102332,0.002026
4550.750000,4,1.082442,1.088914,1.085580,0.002702
4551.000000,4,1.068008,1.072686,1.070089,0.001884
4551.250000,4,1.055240,1.059721,1.057319,0.001801
4551.500000,4,1.044217,1.048804,1.046277,0.001830
4551.750000,4,1.030725,1.034256,1.032417,0.001412
4552.000000,4,1.008268,1.011270,1.009734,0.001181
4552.250000,4,0.974086,0.975894,0.974755,0.000719
4552.500000,4,0.927776,0.930183,0.929136,0.001005
