# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.277894,0.467175,0.314861,0.058313
5628.250000,1,0.278430,0.482009,0.320678,0.062492
5628.500000,1,0.289599,0.536920,0.334558,0.077595
5628.750000,1,0.297852,0.624977,0.360519,0.102437
5629.000000,1,0.312195,0.535826,0.356644,0.070083
5629.250000,1,0.324535,0.566557,0.381583,0.079454
5629.500000,1,0.339759,0.551809,0.392623,0.069356
5629.750000,1,0.359188,0.584610,0.426158,0.083631
5630.000000,1,0.387094,0.734157,0.490468,0.129524
5630.250000,1,0.412199,0.661331,0.490634,0.099158
5630.500000,1,0.442645,0.703326,0.517703,0.093902
5630.750000,1,0.472694,0.729754,0.544977,0.094273
5631.000000,1,0.504602,0.808784,0.584580,0.107395
5631.250000,1,0.536411,0.952025,0.659754,0.147834
5631.500000,1,0.553248,0.976180,0.679762,0.166637
5631.750000,1,0.564067,0.999366,0.697774,0.159075
5632.000000,1,0.600086,1.121541,0.739689,0.179552
5632.250000,1,0.632955,1.420307,0.805052,0.257791
5632.500000,1,0.681108,2.051439,0.944259,0.448341
5632.750000,1,0.695862,1.802143,0.900626,0.358097
5633.000000,1,0.716364,1.875835,0.913387,0.372990
5633.250000,1,0.706186,1.297352,0.819133,0.182955
5633.500000,1,0.711381,1.135745,0.805651,0.127430
5633.750000,1,0.713152,1.114109,0.809186,0.119162
5634.000000,1,0.705760,0.785558,0.754733,0.028856
5634.250000,1,0.713508,0.798230,0.759830,0.031615
5634.500000,1,0.726828,0.812249,0.770495,0.034581
5634.750000,1,0.736449,0.825622,0.781927,0.035349
5635.000000,1,0.746880,0.841932,0.796941,0.037349
5635.250000,1,0.763988,0.857455,0.811199,0.037868
5635.500000,1,0.770251,0.876398,0.827677,0.040197
5635.750000,1,0.789369,0.891600,0.841611,0.040192
5636.000000,1,0.794101,0.907662,0.856425,0.042179
5636.250000,1,0.813638,0.921375,0.869073,0.041720
5636.500000,1,0.818186,0.936590,0.883001,0.044029
5636.750000,1,0.837023,0.950290,0.895457,0.043664
5637.000000,1,0.840920,0.964048,0.908387,0.045468
5637.250000,1,0.856833,0.973139,0.917872,0.044761
5637.500000,1,0.856788,0.981686,0.925696,0.046216
5637.750000,1,0.867990,0.986586,0.930049,0.045695
5638.000000,1,0.865684,0.992737,0.935140,0.046817
5638.250000,1,0.875722,0.995694,0.938530,0.045851
5638.500000,1,0.873416,1.001123,0.943930,0.047317
5638.750000,1,0.884216,1.005175,0.947598,0.046422
5639.000000,1,0.880520,1.008235,0.951397,0.047496
5639.250000,1,0.889571,1.011445,0.954029,0.046737
5639.500000,1,0.887644,1.016430,0.959430,0.047870
5639.750000,1,0.900752,1.023853,0.965986,0.046996
5640.000000,1,0.905089,1.036593,0.977575,0.048631
5640.250000,1,0.922003,1.047807,0.988902,0.048235
5640.500000,1,0.924796,1.060918,1.000797,0.050220
5640.750000,1,0.939267,1.068782,1.008641,0.049349
5641.000000,1,0.937639,1.076356,1.014993,0.051004
5641.250000,1,0.947207,1.079335,1.017800,0.050007
5641.500000,1,0.943907,1.083197,1.021729,0.051392
5641.750000,1,0.951671,1.085334,1.023131,0.050505
5642.000000,1,0.946455,1.086778,1.024755,0.051747
5642.250000,1,0.952028,1.084331,1.023238,0.050318
5642.500000,1,0.944219,1.084020,1.022707,0.051364
5642.750000,1,0.950992,1.085905,1.023400,0.050661
5643.000000,1,0.950916,1.092807,1.030661,0.051923
5643.250000,1,0.967874,1.104443,1.041612,0.051346
5643.500000,1,0.974968,1.121024,1.057147,0.053309
5643.750000,1,0.996632,1.136011,1.072171,0.052751
5644.000000,1,1.002179,1.150857,1.086259,0.054928
5644.250000,1,1.019245,1.161409,1.096784,0.054132
5644.500000,1,1.023518,1.173627,1.108475,0.055819
5644.750000,1,1.040792,1.186046,1.120011,0.055447
5645.000000,1,1.047563,1.202035,1.135065,0.057422
5645.250000,1,1.066168,1.215417,1.147183,0.056892
5645.500000,1,1.070363,1.226541,1.158562,0.058682
5645.750000,1,1.081941,1.232309,1.164231,0.057972
5646.000000,1,1.079079,1.236773,1.168628,0.059432
5646.250000,1,1.090301,1.240264,1.172851,0.058064
5646.500000,1,1.089867,1.246975,1.179557,0.059762
5646.750000,1,1.103646,1.254668,1.187231,0.058795
5647.000000,1,1.105176,1.262192,1.195340,0.060240
5647.250000,1,1.117563,1.268321,1.201052,0.059417
5647.500000,1,1.116734,1.275493,1.207413,0.060933
5647.750000,1,1.128648,1.280809,1.213585,0.060110
5648.000000,1,1.132201,1.292295,1.224507,0.061664
5648.250000,1,1.150057,1.305817,1.237614,0.061325
5648.500000,1,1.158210,1.321786,1.252747,0.063192
5648.750000,1,1.175739,1.334717,1.265152,0.062854
5649.000000,1,1.180280,1.346252,1.276732,0.064099
5649.250000,1,1.195796,1.355150,1.285770,0.063269
5649.500000,1,1.199774,1.367207,1.297213,0.064601
5649.750000,1,1.217531,1.379275,1.309397,0.063772
5650.000000,1,1.226453,1.393428,1.324123,0.064373
5650.250000,1,1.248968,1.404051,1.337425,0.061682
5650.500000,1,1.278055,1.464442,1.391513,0.052614
5650.750000,1,1.290871,1.600963,1.454392,0.090888
5651.000000,1,1.296574,1.736933,1.504676,0.137065
5651.250000,1,1.299411,1.771574,1.526676,0.149143
5651.500000,1,1.311570,1.606468,1.476533,0.088960
5651.750000,1,1.340502,1.613056,1.484626,0.079910
5652.000000,1,1.353722,1.613177,1.472529,0.074859
5652.250000,1,1.367503,1.667949,1.476735,0.085311
5652.500000,1,1.398972,1.781282,1.505577,0.117905
5652.750000,1,1.401828,1.737041,1.498099,0.107373
5653.000000,1,1.404405,1.893849,1.549800,0.166662
5653.250000,1,1.379450,1.737874,1.510387,0.122467
5653.500000,1,1.370822,1.692505,1.488825,0.103495
5653.750000,1,1.409934,1.738695,1.500562,0.107977
5654.000000,1,1.370186,1.586814,1.445656,0.065370
5654.250000,1,1.370255,1.596711,1.447906,0.067048
5654.500000,1,1.354048,1.576435,1.431286,0.062717
5654.750000,1,1.367550,1.602283,1.425107,0.070801
5655.000000,1,1.311062,1.486203,1.372152,0.047709
5655.250000,1,1.344796,1.778315,1.423455,0.136021
5655.500000,1,1.328571,1.890674,1.431758,0.177683
5655.750000,1,1.294191,1.713591,1.372489,0.132613
5656.000000,1,1.237370,1.602459,1.320356,0.113214
5656.250000,1,1.202103,1.571914,1.299688,0.119921
5656.500000,1,1.083668,1.365316,1.201877,0.082501
5656.750000,1,1.004567,1.253417,1.151293,0.081158
5657.000000,1,0.914248,1.149007,1.048547,0.068537
5657.250000,1,0.848104,1.075412,0.966433,0.068958
5657.500000,1,0.781494,1.054584,0.905009,0.084950
5657.750000,1,0.707219,0.935546,0.795069,0.069661
5658.000000,1,0.659522,0.917264,0.735061,0.084063
5658.250000,1,0.586429,0.773426,0.647989,0.070288
5658.500000,1,0.516653,0.661710,0.564918,0.052519
5658.750000,1,0.459690,0.621289,0.513097,0.050838
5659.000000,1,0.405637,0.539786,0.438488,0.040612
5659.250000,1,0.356526,0.580664,0.402984,0.068112
5659.500000,1,0.319872,0.579523,0.366456,0.081575
5659.750000,1,0.293985,0.482725,0.333161,0.058062
5660.000000,2,0.244854,0.272833,0.258140,0.007786
5660.250000,2,0.247495,0.285885,0.263346,0.011042
5660.500000,2,0.259976,0.300301,0.275699,0.011270
5660.750000,2,0.277857,0.317251,0.294480,0.010996
5661.000000,2,0.306494,0.341668,0.320925,0.009751
5661.250000,2,0.343270,0.385594,0.358025,0.012060
5661.500000,2,0.386006,0.433585,0.400116,0.014206
5661.750000,2,0.427893,0.512122,0.455261,0.025792
5662.000000,2,0.481961,0.572893,0.507999,0.028318
5662.250000,2,0.535805,0.654320,0.568400,0.036728
5662.500000,2,0.602366,0.748598,0.639093,0.047543
5662.750000,2,0.646077,0.782944,0.686196,0.040579
5663.000000,2,0.706564,0.847464,0.746147,0.041918
5663.250000,2,0.758865,0.871141,0.795352,0.032068
5663.500000,2,0.815196,0.916387,0.854130,0.032304
5663.750000,2,0.860652,0.998525,0.916474,0.046932
5664.000000,2,0.910629,1.021493,0.954478,0.036381
5664.250000,2,0.952946,1.014298,0.982515,0.020523
5664.500000,2,0.989172,1.047607,1.012270,0.016322
5664.750000,2,1.008030,1.096930,1.041288,0.023922
5665.000000,2,1.036055,1.244949,1.082790,0.062193
5665.250000,2,1.061919,1.152203,1.086437,0.026140
5665.500000,2,1.073849,1.157219,1.101279,0.023042
5665.750000,2,1.080649,1.178790,1.117041,0.026152
5666.000000,2,1.107053,1.214288,1.135959,0.030620
5666.250000,2,1.136777,1.304877,1.164637,0.053618
5666.500000,2,1.136179,1.199820,1.151136,0.018804
5666.750000,2,1.130961,1.175489,1.153719,0.012387
5667.000000,2,1.145023,1.173755,1.154818,0.008175
5667.250000,2,1.149188,1.184818,1.162333,0.010347
5667.500000,2,1.150188,1.190389,1.166576,0.012815
5667.750000,2,1.147688,1.190609,1.162939,0.012171
5668.000000,2,1.143368,1.175718,1.154283,0.009357
5668.250000,2,1.136059,1.192144,1.156741,0.017033
5668.500000,2,1.122344,1.188949,1.155503,0.020421
5668.750000,2,1.142170,1.234181,1.177455,0.033318
5669.000000,2,1.131745,1.225976,1.174139,0.027172
5669.250000,2,1.147628,1.266864,1.191205,0.035679
5669.500000,2,1.155855,1.253402,1.195037,0.028083
5669.750000,2,1.171968,1.260752,1.206577,0.026480
5670.000000,2,1.156266,1.230876,1.200984,0.019937
5670.250000,2,1.205780,1.358272,1.238506,0.047479
5670.500000,2,1.216701,1.348465,1.250211,0.041549
5670.750000,2,1.225541,1.337724,1.251276,0.034549
5671.000000,2,1.229751,1.386072,1.266269,0.047679
5671.250000,2,1.229631,1.563532,1.302182,0.111236
5671.500000,2,1.222851,1.424966,1.272511,0.065914
5671.750000,2,1.216951,1.334668,1.247073,0.038204
5672.000000,2,1.213751,1.319958,1.243320,0.033572
5672.250000,2,1.210441,1.321864,1.239756,0.035340
5672.500000,2,1.208500,1.384529,1.263275,0.060903
5672.750000,2,1.201620,1.297887,1.225867,0.028848
5673.000000,2,1.193910,1.282872,1.218681,0.026342
5673.250000,2,1.188500,1.258512,1.208722,0.020269
5673.500000,2,1.187250,1.260575,1.212404,0.021878
5673.750000,2,1.192510,1.263199,1.223534,0.023978
5674.000000,2,1.200220,1.267100,1.228702,0.021664
5674.250000,2,1.212071,1.257794,1.235686,0.015193
5674.500000,2,1.217891,1.265479,1.241497,0.015364
5674.750000,2,1.223091,1.284867,1.252031,0.020438
5675.000000,2,1.226931,1.412341,1.286474,0.068436
5675.250000,2,1.231011,1.392616,1.278524,0.050129
5675.500000,2,1.235362,1.375369,1.273189,0.042151
5675.750000,2,1.239992,1.390068,1.280953,0.044305
5676.000000,2,1.256482,1.397713,1.292284,0.041953
5676.250000,2,1.240782,1.530391,1.306001,0.088123
5676.500000,2,1.234772,1.316324,1.260876,0.023550
5676.750000,2,1.234132,1.279865,1.255749,0.013368
5677.000000,2,1.231741,1.266801,1.250898,0.010246
5677.250000,2,1.233772,1.294663,1.255531,0.017135
5677.500000,2,1.231971,1.391482,1.270979,0.046786
5677.750000,2,1.225455,1.291282,1.246732,0.019120
5678.000000,2,1.219598,1.260340,1.238335,0.013217
5678.250000,2,1.198746,1.229582,1.220561,0.010133
5678.500000,2,1.197016,1.230460,1.215093,0.010782
5678.750000,2,1.181098,1.227842,1.207562,0.014965
5679.000000,2,1.145280,1.225039,1.195734,0.025018
5679.250000,2,1.127993,1.210296,1.183883,0.026801
5679.500000,2,1.125866,1.213427,1.180593,0.026995
5679.750000,2,1.105268,1.194248,1.164324,0.028177
5680.000000,2,1.100753,1.188912,1.159058,0.027541
5680.250000,2,1.105438,1.187272,1.160462,0.027525
5680.500000,2,1.116435,1.194507,1.166521,0.026227
5680.750000,2,1.112472,1.189744,1.163511,0.027046
5681.000000,2,1.115813,1.191671,1.163179,0.025644
5681.250000,2,1.108709,1.184422,1.157498,0.026831
5681.500000,2,1.105298,1.180329,1.153764,0.025708
5681.750000,2,1.110646,1.187338,1.154134,0.026153
5682.000000,2,1.109803,1.178182,1.151518,0.024024
5682.250000,2,1.106402,1.175406,1.147129,0.024464
5682.500000,2,1.091101,1.158266,1.137653,0.024211
5682.750000,2,1.085603,1.152033,1.128868,0.023301
5683.000000,2,1.068827,1.136911,1.115980,0.023260
5683.250000,2,1.068246,1.134870,1.111926,0.023090
5683.500000,2,1.061624,1.127472,1.108354,0.022616
5683.750000,2,1.073704,1.135399,1.113445,0.020790
5684.000000,2,1.057631,1.125435,1.105818,0.023185
5684.250000,2,1.054881,1.123468,1.101640,0.023662
5684.500000,2,1.041899,1.111493,1.091870,0.023941
5684.750000,2,1.034805,1.104487,1.084092,0.024512
5685.000000,2,1.030912,1.100822,1.079059,0.023397
5685.250000,2,1.027030,1.095613,1.076191,0.024072
5685.500000,2,1.027481,1.104756,1.076416,0.023821
5685.750000,2,1.018080,1.097161,1.069016,0.025012
5686.000000,2,1.013966,1.088696,1.059942,0.023280
5686.250000,2,0.994339,1.062219,1.041214,0.023401
5686.500000,2,0.983035,1.055019,1.025870,0.022274
5686.750000,2,0.955785,1.020886,1.000442,0.022242
5687.000000,2,0.938464,1.005949,0.979450,0.020972
5687.250000,2,0.902193,0.967002,0.946187,0.021737
5687.500000,2,0.882614,0.960351,0.920423,0.022371
5687.750000,2,0.832836,0.891914,0.873342,0.020242
5688.000000,2,0.799941,0.856097,0.834897,0.017848
5688.250000,2,0.754956,0.808467,0.790342,0.017899
5688.500000,2,0.715095,0.765798,0.747667,0.016048
5688.750000,2,0.668402,0.715919,0.701116,0.016018
5689.000000,2,0.621546,0.664617,0.651662,0.013806
5689.250000,2,0.572961,0.618944,0.601448,0.013922
5689.500000,2,0.525952,0.569157,0.552113,0.012098
5689.750000,2,0.475747,0.520862,0.501771,0.012596
5690.000000,2,0.434153,0.481263,0.457896,0.012278
5690.250000,2,0.392432,0.434797,0.414532,0.011318
5690.500000,2,0.356365,0.392117,0.375629,0.009681
5690.750000,2,0.325224,0.361823,0.344184,0.010549
5691.000000,2,0.295802,0.322914,0.312879,0.007860
5691.250000,2,0.271949,0.301816,0.290070,0.009150
5691.500000,2,0.254720,0.288933,0.271075,0.009434
5691.750000,2,0.244432,0.280817,0.261044,0.010440
5692.000000,3,0.323073,0.327197,0.324430,0.001283
5692.250000,3,0.326425,0.330961,0.328073,0.001377
5692.500000,3,0.335962,0.340805,0.338000,0.001579
5692.750000,3,0.352783,0.358366,0.354950,0.001801
5693.000000,3,0.376309,0.382876,0.379093,0.002160
5693.250000,3,0.406799,0.413955,0.409701,0.002432
5693.500000,3,0.443406,0.450343,0.446570,0.002390
5693.750000,3,0.485310,0.493395,0.489094,0.002935
5694.000000,3,0.530358,0.539905,0.534816,0.003291
5694.250000,3,0.580153,0.590469,0.584679,0.003675
5694.500000,3,0.631662,0.643435,0.636941,0.004021
5694.750000,3,0.685964,0.699355,0.692421,0.004363
5695.000000,3,0.744145,0.758164,0.750722,0.004802
5695.250000,3,0.801302,0.816035,0.807924,0.004771
5695.500000,3,0.858124,0.873102,0.864878,0.004772
5695.750000,3,0.912745,0.927168,0.919627,0.004401
5696.000000,3,0.963401,0.977580,0.970712,0.004392
5696.250000,3,1.009899,1.022705,1.017724,0.004172
5696.500000,3,1.052901,1.064616,1.059263,0.003664
5696.750000,3,1.089236,1.101051,1.096263,0.003604
5697.000000,3,1.120783,1.131766,1.127590,0.003276
5697.250000,3,1.147172,1.158170,1.152880,0.003167
5697.500000,3,1.166784,1.181161,1.173296,0.004032
5697.750000,3,1.181118,1.190575,1.185845,0.002743
5698.000000,3,1.190824,1.199258,1.194755,0.002466
5698.250000,3,1.195582,1.204153,1.199578,0.002581
5698.500000,3,1.198011,1.205686,1.201755,0.002506
5698.750000,3,1.198137,1.208662,1.202099,0.003425
5699.000000,3,1.195972,1.202244,1.199267,0.002297
5699.250000,3,1.194422,1.200672,1.197641,0.002169
5699.500000,3,1.194032,1.199461,1.196939,0.001945
5699.750000,3,1.193171,1.197511,1.195832,0.001723
5700.000000,3,1.191388,1.197867,1.194449,0.001806
5700.250000,3,1.187590,1.192213,1.190407,0.001566
5700.500000,3,1.181456,1.186910,1.184513,0.001663
5700.750000,3,1.174768,1.180244,1.177060,0.001639
5701.000000,3,1.166105,1.171533,1.168856,0.001589
5701.250000,3,1.155912,1.162501,1.159255,0.002046
5701.500000,3,1.145863,1.151044,1.148019,0.001730
5701.750000,3,1.136217,1.139626,1.138005,0.001109
5702.000000,3,1.128625,1.134263,1.131344,0.001732
5702.250000,3,1.125991,1.130394,1.128777,0.001588
5702.500000,3,1.126860,1.132884,1.130528,0.002023
5702.750000,3,1.130267,1.134693,1.132645,0.001745
5703.000000,3,1.132208,1.137180,1.134901,0.001888
5703.250000,3,1.131678,1.136789,1.134403,0.001843
5703.500000,3,1.131059,1.136632,1.133756,0.001934
5703.750000,3,1.131339,1.137601,1.134598,0.002248
5704.000000,3,1.134457,1.139199,1.136222,0.001487
5704.250000,3,1.139995,1.144819,1.141761,0.001732
5704.500000,3,1.146091,1.151244,1.148317,0.001880
5704.750000,3,1.150775,1.155050,1.152637,0.001639
5705.000000,3,1.153232,1.157767,1.155865,0.001703
5705.250000,3,1.152016,1.158772,1.155093,0.001893
5705.500000,3,1.152066,1.157710,1.155242,0.001935
5705.750000,3,1.153115,1.160687,1.156960,0.002229
5706.000000,3,1.154794,1.162912,1.159047,0.002497
5706.250000,3,1.154584,1.163624,1.159380,0.002685
5706.500000,3,1.151436,1.160647,1.156113,0.002786
5706.750000,3,1.146030,1.153941,1.150666,0.002352
5707.000000,3,1.141343,1.149179,1.145730,0.002439
5707.250000,3,1.138635,1.148929,1.143959,0.002775
5707.500000,3,1.139664,1.149420,1.145101,0.003326
5707.750000,3,1.140803,1.147585,1.144924,0.002359
5708.000000,3,1.141453,1.148207,1.144761,0.002114
5708.250000,3,1.138985,1.143626,1.141435,0.001570
5708.500000,3,1.135637,1.140418,1.137587,0.001515
5708.750000,3,1.132078,1.137631,1.134398,0.001597
5709.000000,3,1.131642,1.136653,1.133756,0.001788
5709.250000,3,1.132585,1.137942,1.134850,0.002060
5709.500000,3,1.133038,1.139977,1.135608,0.002259
5709.750000,3,1.130989,1.138285,1.134006,0.002532
5710.000000,3,1.128127,1.134898,1.131403,0.002535
5710.250000,3,1.123509,1.132069,1.127115,0.003276
5710.500000,3,1.122777,1.131959,1.126132,0.003337
5710.750000,3,1.124155,1.132499,1.127484,0.003082
5711.000000,3,1.126584,1.136371,1.130076,0.003487
5711.250000,3,1.126910,1.136726,1.130908,0.003646
5711.500000,3,1.125711,1.135467,1.129330,0.003746
5711.750000,3,1.121106,1.131140,1.126270,0.003491
5712.000000,3,1.118892,1.130307,1.123358,0.003763
5712.250000,3,1.115331,1.129283,1.120671,0.004203
5712.500000,3,1.112898,1.128541,1.119045,0.004884
5712.750000,3,1.108310,1.118274,1.113353,0.003417
5713.000000,3,1.101882,1.110247,1.105739,0.002836
5713.250000,3,1.092438,1.104120,1.097566,0.003223
5713.500000,3,1.088393,1.099622,1.092020,0.003197
5713.750000,3,1.088967,1.106889,1.092976,0.005405
5714.000000,3,1.094534,1.106369,1.097113,0.003580
5714.250000,3,1.103979,1.110577,1.106061,0.001830
5714.500000,3,1.113482,1.119594,1.115636,0.001688
5714.750000,3,1.120977,1.127840,1.123912,0.001857
5715.000000,3,1.125574,1.135144,1.130215,0.002558
5715.250000,3,1.129851,1.138947,1.133970,0.002401
5715.500000,3,1.134538,1.142058,1.138944,0.002123
5715.750000,3,1.138755,1.149243,1.144324,0.002913
5716.000000,3,1.143592,1.159378,1.150570,0.004178
5716.250000,3,1.147029,1.165751,1.153986,0.005554
5716.500000,3,1.145450,1.162449,1.153316,0.005250
5716.750000,3,1.145730,1.162088,1.152590,0.005275
5717.000000,3,1.144551,1.161366,1.152362,0.005503
5717.250000,3,1.146689,1.165135,1.153250,0.006124
5717.500000,3,1.145750,1.173721,1.155013,0.009160
5717.750000,3,1.142113,1.161786,1.149664,0.005976
5718.000000,3,1.136277,1.153120,1.142000,0.005054
5718.250000,3,1.127683,1.142064,1.132217,0.004148
5718.500000,3,1.117969,1.130029,1.121763,0.003761
5718.750000,3,1.106827,1.121033,1.111728,0.004540
5719.000000,3,1.093626,1.101311,1.096460,0.002141
5719.250000,3,1.075742,1.080420,1.078383,0.001556
5719.500000,3,1.053127,1.055961,1.054738,0.000880
5719.750000,3,1.022894,1.025230,1.023975,0.000823
5720.000000,3,0.986784,0.989638,0.988221,0.000878
5720.250000,3,0.946866,0.950440,0.948656,0.001039
5720.500000,3,0.902508,0.905531,0.904494,0.000922
5720.750000,3,0.853443,0.857520,0.855244,0.001239
5721.000000,3,0.799361,0.805076,0.801327,0.001909
5721.250000,3,0.741583,0.755876,0.745355,0.004526
5721.500000,3,0.682514,0.693358,0.685467,0.003472
5721.750000,3,0.624329,0.634655,0.627216,0.003348
5722.000000,3,0.569524,0.577295,0.571848,0.002634
5722.250000,3,0.518384,0.528996,0.521000,0.003476
5722.500000,3,0.470276,0.482760,0.473250,0.004237
5722.750000,3,0.426520,0.432407,0.428780,0.001852
5723.000000,3,0.389969,0.394082,0.391559,0.001318
5723.250000,3,0.361307,0.364683,0.362562,0.001163
5723.500000,3,0.340732,0.343178,0.341595,0.000800
5723.750000,3,0.328278,0.331982,0.329493,0.001144
5724.000000,4,0.235231,0.269310,0.260942,0.010180
5724.250000,4,0.239321,0.271772,0.263286,0.009706
5724.500000,4,0.243937,0.280622,0.271423,0.010924
5724.750000,4,0.256911,0.294721,0.285009,0.011398
5725.000000,4,0.275934,0.315917,0.305391,0.011951
5725.250000,4,0.296332,0.341739,0.330135,0.013707
5725.500000,4,0.323900,0.375774,0.362225,0.015432
5725.750000,4,0.360922,0.414090,0.399384,0.015863
5726.000000,4,0.393166,0.458229,0.440888,0.019215
5726.250000,4,0.431054,0.505940,0.487831,0.022453
5726.500000,4,0.471084,0.554342,0.535221,0.025025
5726.750000,4,0.514484,0.603816,0.583230,0.026928
5727.000000,4,0.557946,0.656091,0.633883,0.029567
5727.250000,4,0.605738,0.703399,0.681655,0.029792
5727.500000,4,0.647315,0.755393,0.728656,0.032390
5727.750000,4,0.684984,0.792589,0.768637,0.032960
5728.000000,4,0.724053,0.834175,0.808841,0.033509
5728.250000,4,0.765731,0.870079,0.846022,0.031915
5728.500000,4,0.787960,0.909817,0.880010,0.036174
5728.750000,4,0.832021,0.950303,0.917363,0.034473
5729.000000,4,0.848682,0.980102,0.948112,0.039122
5729.250000,4,0.875373,1.011227,0.975548,0.039889
5729.500000,4,0.900375,1.033541,0.999579,0.039637
5729.750000,4,0.918033,1.056241,1.019990,0.040914
5730.000000,4,0.954778,1.072020,1.041614,0.035098
5730.250000,4,0.953123,1.090204,1.054331,0.040822
5730.500000,4,0.972432,1.110998,1.070486,0.039937
5730.750000,4,0.982389,1.121436,1.078479,0.039883
5731.000000,4,0.974533,1.125717,1.083209,0.044246
5731.250000,4,1.000935,1.134717,1.090378,0.038262
5731.500000,4,0.981292,1.137265,1.093316,0.045773
5731.750000,4,0.996751,1.141547,1.099824,0.042694
5732.000000,4,1.001363,1.144390,1.103930,0.041847
5732.250000,4,0.998778,1.149732,1.107384,0.044157
5732.500000,4,1.010510,1.154553,1.113618,0.042920
5732.750000,4,1.014982,1.156398,1.114763,0.041549
5733.000000,4,1.012342,1.160393,1.115456,0.042888
5733.250000,4,1.027141,1.166193,1.122516,0.039690
5733.500000,4,1.025124,1.172370,1.127084,0.042496
5733.750000,4,1.028750,1.179933,1.133832,0.043737
5734.000000,4,1.042852,1.188037,1.141926,0.041532
5734.250000,4,1.055263,1.194142,1.149250,0.039608
5734.500000,4,1.061296,1.195039,1.155822,0.039066
5734.750000,4,1.060367,1.201013,1.161585,0.040921
5735.000000,4,1.077993,1.203306,1.169733,0.036823
5735.250000,4,1.075817,1.218779,1.178800,0.041442
5735.500000,4,1.072452,1.222693,1.184796,0.044233
5735.750000,4,1.074172,1.230379,1.190819,0.046276
5736.000000,4,1.096214,1.236912,1.198216,0.041417
5736.250000,4,1.189393,1.254684,1.222898,0.021194
5736.500000,4,1.195011,1.256812,1.225210,0.019532
5736.750000,4,1.202490,1.282101,1.235223,0.024724
5737.000000,4,1.208701,1.291530,1.239972,0.024031
5737.250000,4,1.217817,1.307950,1.251176,0.026841
5737.500000,4,1.234458,1.384077,1.286415,0.056494
5737.750000,4,1.235172,1.347477,1.268649,0.035184
5738.000000,4,1.229779,1.348342,1.261156,0.036368
5738.250000,4,1.223571,1.294060,1.247080,0.021474
5738.500000,4,1.226902,1.467317,1.278419,0.074073
5738.750000,4,1.230172,1.682241,1.317145,0.141157
5739.000000,4,1.222585,1.438749,1.268420,0.066545
5739.250000,4,1.223893,1.380907,1.257505,0.048792
5739.500000,4,1.225171,1.423661,1.263380,0.063045
5739.750000,4,1.224232,1.448687,1.270205,0.071211
5740.000000,4,1.237310,1.698305,1.344871,0.146214
5740.250000,4,1.233365,1.364248,1.271928,0.043699
5740.500000,4,1.232213,1.339008,1.268140,0.038512
5740.750000,4,1.227596,1.324524,1.266059,0.034744
5741.000000,4,1.229329,1.329247,1.274339,0.034909
5741.250000,4,1.229961,1.410869,1.309870,0.057631
5741.500000,4,1.226628,1.305066,1.268725,0.025503
5741.750000,4,1.220736,1.286483,1.257006,0.023344
5742.000000,4,1.213866,1.283741,1.250986,0.025181
5742.250000,4,1.207261,1.306815,1.252547,0.031675
5742.500000,4,1.205732,1.470543,1.295786,0.079516
5742.750000,4,1.206191,1.373674,1.261488,0.051052
5743.000000,4,1.203724,1.354087,1.253940,0.045423
5743.250000,4,1.199810,1.359070,1.250534,0.047933
5743.500000,4,1.197710,1.455576,1.264889,0.079145
5743.750000,4,1.193643,1.721667,1.319683,0.162761
5744.000000,4,1.180351,1.439409,1.240095,0.078922
5744.250000,4,1.179312,1.397436,1.227878,0.067067
5744.500000,4,1.173363,1.317552,1.212927,0.042191
5744.750000,4,1.176280,1.374102,1.224966,0.059059
5745.000000,4,1.109963,1.191248,1.170318,0.024816
5745.250000,4,1.187406,1.281101,1.219500,0.026428
5745.500000,4,1.189484,1.242065,1.213934,0.016921
5745.750000,4,1.189064,1.230677,1.202092,0.012468
5746.000000,4,1.191471,1.238165,1.203788,0.013948
5746.250000,4,1.197374,1.274420,1.225058,0.024084
5746.500000,4,1.154372,1.231246,1.192114,0.020155
5746.750000,4,1.122532,1.203311,1.174742,0.022767
5747.000000,4,1.124624,1.193892,1.168926,0.020150
5747.250000,4,1.101754,1.188286,1.161288,0.025496
5747.500000,4,1.168059,1.235669,1.194011,0.025756
5747.750000,4,1.144713,1.195480,1.168826,0.017347
5748.000000,4,1.147774,1.194725,1.169331,0.015266
5748.250000,4,1.145228,1.191300,1.171121,0.015941
5748.500000,4,1.141512,1.218991,1.177105,0.023599
5748.750000,4,1.142860,1.520111,1.225562,0.113860
5749.000000,4,1.133871,1.253704,1.177574,0.036320
5749.250000,4,1.127846,1.209537,1.163928,0.026969
5749.500000,4,1.119698,1.188406,1.154811,0.023582
5749.750000,4,1.110469,1.218080,1.153711,0.032865
5750.000000,4,1.109599,1.775679,1.236868,0.210122
5750.250000,4,1.081923,1.185195,1.131409,0.034699
5750.500000,4,1.037219,1.133184,1.091698,0.028249
5750.750000,4,1.021489,1.112822,1.072886,0.026753
5751.000000,4,0.985893,1.092004,1.052627,0.030379
5751.250000,4,0.960477,1.120478,1.042792,0.042291
5751.500000,4,0.897272,1.025183,0.994042,0.038830
5751.750000,4,0.858975,0.985170,0.953007,0.037324
5752.000000,4,0.835971,0.939592,0.913927,0.031092
5752.250000,4,0.816349,0.892921,0.870575,0.023052
5752.500000,4,0.819309,0.861380,0.842166,0.014558
