# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.281686,0.282835,0.282190,0.000343
4428.250000,1,0.282870,0.284432,0.283673,0.000413
4428.500000,1,0.286847,0.288073,0.287530,0.000347
4428.750000,1,0.293261,0.294485,0.293892,0.000332
4429.000000,1,0.301952,0.303226,0.302581,0.000346
4429.250000,1,0.313501,0.314945,0.314291,0.000444
4429.500000,1,0.328673,0.329934,0.329277,0.000414
4429.750000,1,0.347973,0.349273,0.348649,0.000492
4430.000000,1,0.370960,0.372840,0.371890,0.000593
4430.250000,1,0.398222,0.400371,0.399246,0.000839
4430.500000,1,0.428661,0.431257,0.429783,0.000810
4430.750000,1,0.461450,0.464041,0.462500,0.000947
4431.000000,1,0.495300,0.498030,0.496290,0.000941
4431.250000,1,0.529616,0.532621,0.530929,0.001088
4431.500000,1,0.564342,0.567149,0.565448,0.001000
4431.750000,1,0.598413,0.601757,0.599733,0.001188
4432.000000,1,0.630994,0.634452,0.632267,0.001193
4432.250000,1,0.660841,0.663992,0.661980,0.001268
4432.500000,1,0.686849,0.690406,0.688290,0.001139
4432.750000,1,0.710479,0.714607,0.712046,0.001329
4433.000000,1,0.731937,0.735685,0.733699,0.001349
4433.250000,1,0.752075,0.755714,0.753858,0.001216
4433.500000,1,0.771105,0.775121,0.772528,0.001365
4433.750000,1,0.787417,0.790581,0.788725,0.001047
4434.000000,1,0.799898,0.803507,0.801777,0.001078
4434.250000,1,0.811398,0.814507,0.812872,0.001004
4434.500000,1,0.821352,0.824556,0.822715,0.000986
4434.750000,1,0.831858,0.833995,0.832663,0.000655
4435.000000,1,0.841892,0.844301,0.843188,0.000745
4435.250000,1,0.852462,0.855350,0.853978,0.000881
4435.500000,1,0.862244,0.864586,0.863533,0.000828
4435.750000,1,0.870282,0.873064,0.871386,0.000905
4436.000000,1,0.876770,0.878448,0.877694,0.000635
4436.250000,1,0.882412,0.885758,0.884141,0.001144
4436.500000,1,0.889580,0.892534,0.891024,0.000974
4436.750000,1,0.897761,0.901898,0.899304,0.001303
4437.000000,1,0.905658,0.909874,0.907699,0.001429
4437.250000,1,0.912690,0.916958,0.915030,0.001586
4437.500000,1,0.918825,0.923552,0.921495,0.001578
4437.750000,1,0.925399,0.929876,0.927758,0.001593
4438.000000,1,0.933458,0.938769,0.936200,0.001910
4438.250000,1,0.945065,0.950445,0.947905,0.002042
4438.500000,1,0.965290,0.977985,0.971495,0.004810
4438.750000,1,0.974972,0.981536,0.977992,0.002421
4439.000000,1,0.989524,0.996214,0.992576,0.002549
4439.250000,1,1.001999,1.009951,1.005863,0.002921
4439.500000,1,1.013031,1.021617,1.017158,0.003221
4439.750000,1,1.023424,1.032575,1.027739,0.003417
4440.000000,1,1.036234,1.044447,1.039738,0.003292
4440.250000,1,1.046961,1.056076,1.050980,0.003584
4440.500000,1,1.056742,1.066715,1.061313,0.003988
4440.750000,1,1.064872,1.075171,1.069288,0.004234
4441.000000,1,1.069605,1.079753,1.074068,0.004125
4441.250000,1,1.074362,1.084794,1.078530,0.004377
4441.500000,1,1.079330,1.090609,1.083921,0.004846
4441.750000,1,1.086422,1.098658,1.090898,0.004817
4442.000000,1,1.094826,1.107013,1.099644,0.004908
4442.250000,1,1.102764,1.114929,1.107773,0.005311
4442.500000,1,1.110077,1.122071,1.114861,0.004951
4442.750000,1,1.116612,1.127865,1.121041,0.004821
4443.000000,1,1.123660,1.134992,1.127900,0.005068
4443.250000,1,1.132710,1.144874,1.137353,0.005145
4443.500000,1,1.143479,1.155207,1.148552,0.004786
4443.750000,1,1.155196,1.167044,1.160696,0.004681
4444.000000,1,1.166054,1.177664,1.171442,0.004799
4444.250000,1,1.175478,1.186154,1.180085,0.004465
4444.500000,1,1.182629,1.192222,1.186557,0.004269
4444.750000,1,1.188820,1.198916,1.193346,0.004053
4445.000000,1,1.197547,1.206582,1.201415,0.003538
4445.250000,1,1.205804,1.214847,1.209456,0.003369
4445.500000,1,1.214188,1.220896,1.217213,0.002778
4445.750000,1,1.218586,1.225313,1.221561,0.002765
4446.000000,1,1.219589,1.226008,1.222899,0.002199
4446.250000,1,1.219758,1.225412,1.222754,0.002045
4446.500000,1,1.221232,1.225332,1.223374,0.001526
4446.750000,1,1.224554,1.228454,1.226727,0.001351
4447.000000,1,1.233118,1.235709,1.234136,0.000901
4447.250000,1,1.242888,1.246248,1.244916,0.000982
4447.500000,1,1.256210,1.258208,1.256888,0.000557
4447.750000,1,1.270016,1.272114,1.270952,0.000747
4448.000000,1,1.284510,1.287042,1.285593,0.000836
4448.250000,1,1.299663,1.302480,1.300833,0.000977
4448.500000,1,1.312409,1.316325,1.314742,0.001467
4448.750000,1,1.324687,1.329851,1.327297,0.001774
4449.000000,1,1.335407,1.339923,1.337850,0.001723
4449.250000,1,1.342195,1.348225,1.345913,0.002267
4449.500000,1,1.350930,1.357450,1.354791,0.002757
4449.750000,1,1.362676,1.370622,1.367181,0.003112
4450.000000,1,1.378449,1.386757,1.382870,0.003259
4450.250000,1,1.393661,1.404068,1.399920,0.003901
4450.500000,1,1.409332,1.420887,1.415435,0.004265
4450.750000,1,1.420452,1.431797,1.426981,0.004344
4451.000000,1,1.428537,1.439883,1.435100,0.004690
4451.250000,1,1.435475,1.447288,1.442569,0.005118
4451.500000,1,1.444558,1.455988,1.450951,0.004835
4451.750000,1,1.455937,1.468643,1.463484,0.005308
4452.000000,1,1.468395,1.481656,1.476837,0.005474
4452.250000,1,1.481012,1.494493,1.489311,0.005582
4452.500000,1,1.488219,1.501065,1.496301,0.005522
4452.750000,1,1.491273,1.505417,1.500050,0.005575
4453.000000,1,1.494771,1.507018,1.502192,0.005334
4453.250000,1,1.497083,1.510579,1.505057,0.005559
4453.500000,1,1.500746,1.513993,1.508987,0.005360
4453.750000,1,1.504889,1.518023,1.512359,0.005546
4454.000000,1,1.500926,1.515254,1.510027,0.005906
4454.250000,1,1.492701,1.505448,1.499696,0.005138
4454.500000,1,1.473625,1.486086,1.481553,0.005319
4454.750000,1,1.450523,1.462178,1.457444,0.005141
4455.000000,1,1.423537,1.434988,1.430158,0.004616
4455.250000,1,1.391079,1.402864,1.397858,0.004558
4455.500000,1,1.352009,1.363759,1.358850,0.004624
4455.750000,1,1.303974,1.314570,1.309961,0.004122
4456.000000,1,1.246967,1.257442,1.252393,0.003986
4456.250000,1,1.181567,1.191305,1.186860,0.003565
4456.500000,1,1.112483,1.121470,1.117662,0.003526
4456.750000,1,1.043120,1.051163,1.047461,0.003185
4457.000000,1,0.971168,0.979402,0.975852,0.003039
4457.250000,1,0.898384,0.905372,0.901665,0.002620
4457.500000,1,0.819973,0.826432,0.823540,0.002386
4457.750000,1,0.738793,0.745429,0.742121,0.002230
4458.000000,1,0.657773,0.663623,0.661007,0.001932
4458.250000,1,0.581785,0.585705,0.583613,0.001405
4458.500000,1,0.510687,0.514081,0.512419,0.001252
4458.750000,1,0.448002,0.450812,0.449293,0.000901
4459.000000,1,0.394360,0.396322,0.395141,0.000738
4459.250000,1,0.350303,0.352135,0.351134,0.000614
4459.500000,1,0.317722,0.319349,0.318527,0.000489
4459.750000,1,0.297695,0.299028,0.298403,0.000379
4460.000000,2,0.256303,0.256759,0.256472,0.000143
4460.250000,2,0.260214,0.260934,0.260478,0.000229
4460.500000,2,0.272085,0.272498,0.272279,0.000164
4460.750000,2,0.291323,0.292041,0.291661,0.000228
4461.000000,2,0.317449,0.318253,0.317848,0.000241
4461.250000,2,0.350782,0.351453,0.351065,0.000232
4461.500000,2,0.389835,0.391227,0.390453,0.000403
4461.750000,2,0.436203,0.437144,0.436680,0.000339
4462.000000,2,0.488226,0.489924,0.488893,0.000482
4462.250000,2,0.545126,0.547162,0.546143,0.000556
4462.500000,2,0.605321,0.607359,0.606215,0.000682
4462.750000,2,0.666777,0.669010,0.667579,0.000763
4463.000000,2,0.727594,0.730246,0.729014,0.000876
4463.250000,2,0.788685,0.791135,0.789627,0.000764
4463.500000,2,0.847265,0.851296,0.849709,0.001196
4463.750000,2,0.906610,0.910754,0.908959,0.001343
4464.000000,2,0.961877,0.966113,0.964427,0.001371
4464.250000,2,1.012023,1.016508,1.014438,0.001640
4464.500000,2,1.055228,1.060280,1.057915,0.001704
4464.750000,2,1.091829,1.096875,1.094375,0.001819
4465.000000,2,1.123064,1.128324,1.126055,0.001996
4465.250000,2,1.150653,1.156423,1.153794,0.002313
4465.500000,2,1.174504,1.179942,1.177417,0.002271
4465.750000,2,1.192213,1.198844,1.195812,0.002509
4466.000000,2,1.205220,1.211562,1.208727,0.002348
4466.250000,2,1.213694,1.220249,1.216980,0.002736
4466.500000,2,1.218618,1.226453,1.222698,0.002857
4466.750000,2,1.224694,1.232158,1.228613,0.002920
4467.000000,2,1.232828,1.240298,1.236485,0.003134
4467.250000,2,1.241081,1.248800,1.244920,0.003211
4467.500000,2,1.247854,1.255385,1.251455,0.003103
4467.750000,2,1.252651,1.261112,1.256586,0.003417
4468.000000,2,1.254155,1.262429,1.258412,0.003179
4468.250000,2,1.255037,1.263856,1.259314,0.003615
4468.500000,2,1.256652,1.264285,1.260122,0.003264
4468.750000,2,1.257717,1.266390,1.261784,0.003365
4469.000000,2,1.259299,1.267288,1.263176,0.003240
4469.250000,2,1.259640,1.266790,1.262639,0.002866
4469.500000,2,1.256526,1.264325,1.260246,0.003051
4469.750000,2,1.254734,1.261581,1.257972,0.002910
4470.000000,2,1.255163,1.261851,1.258193,0.002527
4470.250000,2,1.258329,1.264914,1.261214,0.002813
4470.500000,2,1.265103,1.270880,1.267954,0.002256
4470.750000,2,1.273510,1.279401,1.276684,0.002130
4471.000000,2,1.282228,1.286433,1.284141,0.001471
4471.250000,2,1.288170,1.293150,1.290555,0.001529
4471.500000,2,1.292409,1.297083,1.294792,0.001363
4471.750000,2,1.297811,1.302203,1.299961,0.001411
4472.000000,2,1.303532,1.306645,1.305581,0.000992
4472.250000,2,1.309963,1.312104,1.311046,0.000771
4472.500000,2,1.311779,1.314750,1.313651,0.000990
4472.750000,2,1.312039,1.314034,1.312793,0.000592
4473.000000,2,1.307523,1.311246,1.309464,0.001156
4473.250000,2,1.303073,1.306193,1.304840,0.001058
4473.500000,2,1.300221,1.302249,1.301174,0.000672
4473.750000,2,1.296688,1.299134,1.298191,0.000799
4474.000000,2,1.294717,1.297259,1.296027,0.000704
4474.250000,2,1.291347,1.294642,1.293011,0.001122
4474.500000,2,1.285889,1.288636,1.287639,0.000785
4474.750000,2,1.280880,1.283763,1.282234,0.000855
4475.000000,2,1.276257,1.278189,1.277039,0.000564
4475.250000,2,1.273284,1.275411,1.274483,0.000783
4475.500000,2,1.272586,1.274822,1.273432,0.000803
4475.750000,2,1.272017,1.274920,1.273455,0.000952
4476.000000,2,1.276227,1.282101,1.279023,0.002034
4476.250000,2,1.268201,1.270427,1.269152,0.000683
4476.500000,2,1.264333,1.266648,1.265291,0.000778
4476.750000,2,1.261530,1.263590,1.262669,0.000556
4477.000000,2,1.259613,1.261946,1.260640,0.000823
4477.250000,2,1.258185,1.260893,1.259632,0.000938
4477.500000,2,1.256968,1.260010,1.258128,0.000903
4477.750000,2,1.253644,1.256743,1.255236,0.001172
4478.000000,2,1.248510,1.251789,1.249625,0.001125
4478.250000,2,1.241018,1.245191,1.243192,0.001531
4478.500000,2,1.233755,1.237730,1.235729,0.001601
4478.750000,2,1.226132,1.230181,1.228219,0.001501
4479.000000,2,1.216224,1.220576,1.218615,0.001389
4479.250000,2,1.204521,1.208728,1.206932,0.001538
4479.500000,2,1.190762,1.194473,1.192547,0.001328
4479.750000,2,1.175018,1.178996,1.176986,0.001437
4480.000000,2,1.160881,1.164003,1.162545,0.001324
4480.250000,2,1.146782,1.152000,1.149855,0.001875
4480.500000,2,1.138032,1.141775,1.140119,0.001552
4480.750000,2,1.128045,1.133914,1.131091,0.002009
4481.000000,2,1.118816,1.123448,1.121182,0.001831
4481.250000,2,1.108259,1.113010,1.110539,0.001808
4481.500000,2,1.097385,1.102585,1.100161,0.002160
4481.750000,2,1.088676,1.094634,1.091694,0.002099
4482.000000,2,1.083057,1.088263,1.085792,0.002042
4482.250000,2,1.078691,1.084768,1.081569,0.002391
4482.500000,2,1.074562,1.080740,1.077518,0.002377
4482.750000,2,1.069069,1.074935,1.071989,0.002168
4483.000000,2,1.061377,1.067493,1.064448,0.002380
4483.250000,2,1.052158,1.059067,1.055713,0.002488
4483.500000,2,1.044275,1.051223,1.047929,0.002508
4483.750000,2,1.037403,1.044393,1.040791,0.002445
4484.000000,2,1.031265,1.038498,1.034868,0.002689
4484.250000,2,1.024660,1.031186,1.027730,0.002354
4484.500000,2,1.016818,1.023322,1.019604,0.002279
4484.750000,2,1.007250,1.013811,1.010641,0.002258
4485.000000,2,0.998796,1.005364,1.001701,0.002293
4485.250000,2,0.991252,0.998120,0.993974,0.002203
4485.500000,2,0.984372,0.990113,0.986749,0.001933
4485.750000,2,0.977174,0.982965,0.979192,0.001911
4486.000000,2,0.966591,0.972628,0.968758,0.002000
4486.250000,2,0.952742,0.958413,0.954833,0.001861
4486.500000,2,0.935066,0.940475,0.936953,0.001808
4486.750000,2,0.915441,0.920348,0.917297,0.001752
4487.000000,2,0.892903,0.898452,0.894980,0.001850
4487.250000,2,0.868088,0.873131,0.869842,0.001720
4487.500000,2,0.838440,0.843629,0.840578,0.001576
4487.750000,2,0.804379,0.809042,0.806479,0.001470
4488.000000,2,0.766401,0.770818,0.768003,0.001495
4488.250000,2,0.725073,0.728714,0.726730,0.001210
4488.500000,2,0.681940,0.685924,0.684163,0.001242
4488.750000,2,0.639631,0.642194,0.640870,0.000955
4489.000000,2,0.595386,0.598178,0.596834,0.000871
4489.250000,2,0.551445,0.553311,0.552253,0.000798
4489.500000,2,0.506530,0.508345,0.507028,0.000574
4489.750000,2,0.462155,0.464160,0.462947,0.000555
4490.000000,2,0.420947,0.422459,0.421415,0.000451
4490.250000,2,0.383202,0.384302,0.383721,0.000318
4490.500000,2,0.350175,0.351379,0.350503,0.000384
4490.750000,2,0.321728,0.323007,0.322122,0.000383
4491.000000,2,0.297760,0.298623,0.298201,0.000313
4491.250000,2,0.278924,0.279550,0.279306,0.000224
4491.500000,2,0.265123,0.265809,0.265358,0.000193
4491.750000,2,0.256495,0.256994,0.256826,0.000160
4492.000000,3,0.331037,0.335196,0.332690,0.001496
4492.250000,3,0.335511,0.339857,0.337278,0.001578
4492.500000,3,0.347058,0.351386,0.348750,0.001592
4492.750000,3,0.366426,0.370766,0.368172,0.001672
4493.000000,3,0.392004,0.396448,0.393779,0.001737
4493.250000,3,0.423560,0.428592,0.425713,0.001820
4493.500000,3,0.460628,0.466475,0.463266,0.002023
4493.750000,3,0.505635,0.510910,0.507707,0.002147
4494.000000,3,0.554332,0.559982,0.556489,0.002162
4494.250000,3,0.606677,0.613183,0.609317,0.002555
4494.500000,3,0.659482,0.665996,0.662221,0.002559
4494.750000,3,0.712878,0.720559,0.715702,0.003079
4495.000000,3,0.764504,0.772007,0.767530,0.003152
4495.250000,3,0.817155,0.826467,0.820879,0.003660
4495.500000,3,0.868586,0.878138,0.872796,0.003786
4495.750000,3,0.919277,0.929208,0.923431,0.003869
4496.000000,3,0.964806,0.976057,0.969284,0.004318
4496.250000,3,1.004758,1.016286,1.009164,0.004554
4496.500000,3,1.035702,1.047088,1.040226,0.004486
4496.750000,3,1.061661,1.074039,1.066662,0.004524
4497.000000,3,1.083766,1.096040,1.088414,0.004714
4497.250000,3,1.103318,1.115056,1.108009,0.004592
4497.500000,3,1.118375,1.130060,1.122517,0.004413
4497.750000,3,1.127155,1.139614,1.132069,0.004468
4498.000000,3,1.131109,1.142181,1.135359,0.004117
4498.250000,3,1.130939,1.142344,1.135006,0.004148
4498.500000,3,1.129447,1.139757,1.133424,0.003536
4498.750000,3,1.131770,1.142232,1.135584,0.003733
4499.000000,3,1.135846,1.144727,1.139351,0.003247
4499.250000,3,1.142023,1.151246,1.145242,0.003525
4499.500000,3,1.144334,1.152611,1.147808,0.002827
4499.750000,3,1.145485,1.153242,1.148521,0.002808
4500.000000,3,1.165644,1.198732,1.180634,0.012717
4500.250000,3,1.139218,1.146663,1.142850,0.002654
4500.500000,3,1.137717,1.145104,1.140513,0.002486
4500.750000,3,1.137757,1.144503,1.140122,0.002241
4501.000000,3,1.136465,1.141264,1.138459,0.001874
4501.250000,3,1.133408,1.137929,1.135178,0.001820
4501.500000,3,1.126594,1.131058,1.128570,0.001710
4501.750000,3,1.119361,1.123011,1.121093,0.001412
4502.000000,3,1.113549,1.116513,1.114809,0.001040
4502.250000,3,1.111715,1.113549,1.112519,0.000747
4502.500000,3,1.109380,1.112041,1.110644,0.000827
4502.750000,3,1.108373,1.111017,1.110118,0.000924
4503.000000,3,1.105192,1.106689,1.105996,0.000552
4503.250000,3,1.100045,1.102287,1.100921,0.000841
4503.500000,3,1.093672,1.097141,1.094980,0.001109
4503.750000,3,1.090503,1.093234,1.091582,0.001055
4504.000000,3,1.087529,1.092515,1.090006,0.001748
4504.250000,3,1.089264,1.093907,1.091441,0.001819
4504.500000,3,1.088301,1.093797,1.090749,0.002207
4504.750000,3,1.085235,1.090964,1.087797,0.002178
4505.000000,3,1.079072,1.086309,1.081836,0.002643
4505.250000,3,1.074237,1.080973,1.077173,0.002629
4505.500000,3,1.069265,1.077198,1.072958,0.002928
4505.750000,3,1.068959,1.076257,1.072277,0.002994
4506.000000,3,1.069231,1.076738,1.072507,0.002968
4506.250000,3,1.068786,1.076407,1.072274,0.002908
4506.500000,3,1.065703,1.073323,1.069471,0.003116
4506.750000,3,1.061710,1.069186,1.066027,0.003137
4507.000000,3,1.058891,1.066486,1.062962,0.003174
4507.250000,3,1.059076,1.066917,1.063330,0.003102
4507.500000,3,1.061490,1.069574,1.065676,0.003329
4507.750000,3,1.066407,1.073133,1.070114,0.002853
4508.000000,3,1.068619,1.076232,1.073016,0.003219
4508.250000,3,1.071232,1.078869,1.075142,0.002894
4508.500000,3,1.071156,1.079470,1.075670,0.003203
4508.750000,3,1.073896,1.082309,1.078735,0.003295
4509.000000,3,1.078276,1.087307,1.083815,0.003408
4509.250000,3,1.087423,1.096413,1.092240,0.003233
4509.500000,3,1.095479,1.105039,1.100843,0.003559
4509.750000,3,1.104748,1.113206,1.109258,0.003052
4510.000000,3,1.108436,1.117844,1.114187,0.003661
4510.250000,3,1.113406,1.123230,1.119570,0.003486
4510.500000,3,1.118173,1.128756,1.124873,0.003868
4510.750000,3,1.125812,1.135426,1.131534,0.003751
4511.000000,3,1.131476,1.141564,1.137586,0.003648
4511.250000,3,1.136721,1.146947,1.143251,0.003804
4511.500000,3,1.138320,1.148521,1.144763,0.003987
4511.750000,3,1.139757,1.149690,1.145348,0.003636
4512.000000,3,1.138443,1.149360,1.144790,0.004138
4512.250000,3,1.141060,1.151120,1.147193,0.003833
4512.500000,3,1.145420,1.154808,1.150757,0.003683
4512.750000,3,1.150767,1.159326,1.155777,0.003503
4513.000000,3,1.153161,1.162659,1.159077,0.003738
4513.250000,3,1.155555,1.164464,1.161221,0.003707
4513.500000,3,1.156359,1.164734,1.161405,0.003217
4513.750000,3,1.159221,1.167401,1.164238,0.003282
4514.000000,3,1.164610,1.172741,1.169241,0.003378
4514.250000,3,1.173970,1.181297,1.178337,0.003036
4514.500000,3,1.182058,1.190943,1.187831,0.003326
4514.750000,3,1.193618,1.201028,1.198218,0.003093
4515.000000,3,1.199801,1.207683,1.204438,0.003337
4515.250000,3,1.206296,1.212883,1.210252,0.002814
4515.500000,3,1.209549,1.216992,1.214455,0.003114
4515.750000,3,1.215742,1.222807,1.220222,0.002808
4516.000000,3,1.220692,1.229511,1.226656,0.003432
4516.250000,3,1.228616,1.236121,1.233352,0.002752
4516.500000,3,1.232406,1.239442,1.236468,0.002608
4516.750000,3,1.233409,1.240789,1.237566,0.002809
4517.000000,3,1.231214,1.239093,1.235941,0.002748
4517.250000,3,1.231163,1.238465,1.235540,0.002451
4517.500000,3,1.230582,1.238016,1.234692,0.002507
4517.750000,3,1.230562,1.237617,1.234562,0.002060
4518.000000,3,1.227313,1.233907,1.230424,0.001946
4518.250000,3,1.220264,1.225390,1.222762,0.001561
4518.500000,3,1.205138,1.211198,1.207809,0.001749
4518.750000,3,1.187925,1.193016,1.189772,0.001552
4519.000000,3,1.164544,1.170427,1.167361,0.001529
4519.250000,3,1.138805,1.146222,1.143419,0.002123
4519.500000,3,1.110387,1.117564,1.114925,0.002150
4519.750000,3,1.077201,1.084968,1.081725,0.002338
4520.000000,3,1.034309,1.042970,1.039832,0.002694
4520.250000,3,0.985230,0.995917,0.991586,0.003141
4520.500000,3,0.931087,0.941139,0.936518,0.002929
4520.750000,3,0.872841,0.883467,0.879005,0.003395
4521.000000,3,0.812510,0.822294,0.818310,0.003301
4521.250000,3,0.752282,0.762616,0.758369,0.003444
4521.500000,3,0.692303,0.701677,0.697921,0.003137
4521.750000,3,0.634143,0.643553,0.639340,0.003163
4522.000000,3,0.577336,0.586001,0.582152,0.002885
4522.250000,3,0.525123,0.532777,0.529236,0.002669
4522.500000,3,0.476408,0.483238,0.480077,0.002300
4522.750000,3,0.434215,0.440739,0.437581,0.002301
4523.000000,3,0.397483,0.403390,0.400813,0.002060
4523.250000,3,0.369571,0.374944,0.372156,0.001875
4523.500000,3,0.348450,0.353307,0.350604,0.001586
4523.750000,3,0.336085,0.341011,0.338295,0.001641
4524.000000,4,0.274366,0.275770,0.275135,0.000524
4524.250000,4,0.278955,0.279604,0.279281,0.000207
4524.500000,4,0.287850,0.288902,0.288286,0.000339
4524.750000,4,0.304650,0.305709,0.305278,0.000291
4525.000000,4,0.326930,0.327637,0.327305,0.000194
4525.250000,4,0.354290,0.355261,0.354703,0.000346
4525.500000,4,0.386362,0.387695,0.386940,0.000402
4525.750000,4,0.425195,0.427612,0.426191,0.000846
4526.000000,4,0.467383,0.469536,0.468280,0.000783
4526.250000,4,0.513716,0.516942,0.515266,0.001165
4526.500000,4,0.560283,0.563254,0.561558,0.001098
4526.750000,4,0.608534,0.612388,0.610272,0.001420
4527.000000,4,0.655487,0.659102,0.657013,0.001311
4527.250000,4,0.704374,0.707733,0.705888,0.001166
4527.500000,4,0.751757,0.754764,0.752896,0.001070
4527.750000,4,0.799324,0.803121,0.801012,0.001272
4528.000000,4,0.843617,0.846450,0.844938,0.001009
4528.250000,4,0.885152,0.888522,0.886250,0.001170
4528.500000,4,0.920550,0.922427,0.921502,0.000578
4528.750000,4,0.952700,0.955187,0.953969,0.000812
4529.000000,4,0.980446,0.982057,0.981265,0.000510
4529.250000,4,1.006709,1.008081,1.007516,0.000495
4529.500000,4,1.027245,1.030095,1.029076,0.000819
4529.750000,4,1.047321,1.049106,1.048362,0.000616
4530.000000,4,1.059771,1.063262,1.061675,0.000937
4530.250000,4,1.070549,1.073040,1.072225,0.000841
4530.500000,4,1.078676,1.082080,1.080286,0.001091
4530.750000,4,1.087393,1.090152,1.089043,0.000815
4531.000000,4,1.094899,1.098553,1.096695,0.001439
4531.250000,4,1.103289,1.106754,1.105223,0.001328
4531.500000,4,1.108389,1.112738,1.110658,0.001533
4531.750000,4,1.113784,1.118232,1.115866,0.001507
4532.000000,4,1.116156,1.120660,1.118699,0.001597
4532.250000,4,1.121700,1.125554,1.123849,0.001365
4532.500000,4,1.127104,1.131099,1.129098,0.001211
4532.750000,4,1.135201,1.139879,1.137547,0.001386
4533.000000,4,1.142667,1.148340,1.145488,0.001749
4533.250000,4,1.151604,1.155393,1.153813,0.001127
4533.500000,4,1.156357,1.161487,1.159239,0.001600
4533.750000,4,1.162532,1.166601,1.164824,0.001224
4534.000000,4,1.166846,1.170406,1.168963,0.001167
4534.250000,4,1.173351,1.177110,1.175283,0.001050
4534.500000,4,1.177834,1.181193,1.179372,0.001123
4534.750000,4,1.183409,1.185356,1.184292,0.000712
4535.000000,4,1.185481,1.187588,1.186502,0.000693
4535.250000,4,1.187822,1.190537,1.189032,0.000878
4535.500000,4,1.189674,1.191808,1.190793,0.000548
4535.750000,4,1.195834,1.197154,1.196417,0.000464
4536.000000,4,1.201914,1.204893,1.202942,0.000876
4536.250000,4,1.210971,1.213673,1.212070,0.000904
4536.500000,4,1.217897,1.221161,1.218913,0.001026
4536.750000,4,1.223212,1.226948,1.225016,0.001191
4537.000000,4,1.226618,1.229971,1.227822,0.000996
4537.250000,4,1.230784,1.233855,1.232350,0.000993
4537.500000,4,1.234869,1.237259,1.235420,0.000744
4537.750000,4,1.240114,1.243086,1.241444,0.000955
4538.000000,4,1.244086,1.247260,1.245562,0.001122
4538.250000,4,1.248695,1.252006,1.250468,0.001146
4538.500000,4,1.249444,1.252434,1.251261,0.001057
4538.750000,4,1.250673,1.254296,1.252495,0.001232
4539.000000,4,1.250972,1.253938,1.252460,0.001014
4539.250000,4,1.253150,1.257358,1.255125,0.001257
4539.500000,4,1.255118,1.258529,1.257017,0.001125
4539.750000,4,1.258484,1.261671,1.259784,0.000963
4540.000000,4,1.291420,1.332516,1.311950,0.015885
4540.250000,4,1.256765,1.261271,1.258130,0.001454
4540.500000,4,1.252501,1.257558,1.254511,0.001540
4540.750000,4,1.251681,1.256937,1.253600,0.001775
4541.000000,4,1.250073,1.255446,1.251971,0.001748
4541.250000,4,1.251477,1.257087,1.253423,0.001909
4541.500000,4,1.250694,1.256387,1.253003,0.001965
4541.750000,4,1.249009,1.255526,1.251806,0.002274
4542.000000,4,1.245827,1.252013,1.248149,0.001919
4542.250000,4,1.244386,1.250402,1.246604,0.002121
4542.500000,4,1.243055,1.248591,1.245424,0.002024
4542.750000,4,1.244867,1.250892,1.247793,0.002169
4543.000000,4,1.246998,1.252083,1.249100,0.001920
4543.250000,4,1.249300,1.253474,1.251145,0.001620
4543.500000,4,1.247088,1.250963,1.248676,0.001413
4543.750000,4,1.243626,1.247753,1.245870,0.001421
4544.000000,4,1.238162,1.242996,1.240102,0.001525
4544.250000,4,1.231908,1.238683,1.235409,0.002108
4544.500000,4,1.226824,1.230807,1.229285,0.001283
4544.750000,4,1.221291,1.225672,1.223392,0.001313
4545.000000,4,1.211784,1.216775,1.214534,0.001369
4545.250000,4,1.203729,1.206817,1.205266,0.001123
4545.500000,4,1.193141,1.195829,1.194956,0.000818
4545.750000,4,1.186177,1.189444,1.188046,0.000965
4546.000000,4,1.182054,1.184590,1.183569,0.000745
4546.250000,4,1.181383,1.184269,1.183535,0.000864
4546.500000,4,1.180403,1.184233,1.182198,0.001030
4546.750000,4,1.180706,1.182798,1.181972,0.000707
4547.000000,4,1.176501,1.180397,1.178030,0.001217
4547.250000,4,1.173257,1.176041,1.174668,0.000945
4547.500000,4,1.168809,1.173634,1.170659,0.001648
4547.750000,4,1.166850,1.169988,1.168448,0.001031
4548.000000,4,1.163655,1.168020,1.165377,0.001543
4548.250000,4,1.159812,1.164034,1.161668,0.001397
4548.500000,4,1.151868,1.156012,1.153772,0.001646
4548.750000,4,1.143428,1.146815,1.144851,0.001282
4549.000000,4,1.131864,1.135923,1.134025,0.001657
4549.250000,4,1.123271,1.127209,1.125044,0.001484
4549.500000,4,1.114162,1.118332,1.116256,0.001553
4549.750000,4,1.107594,1.111389,1.109538,0.001507
4550.000000,4,1.096923,1.101240,1.099511,0.001789
4550.250000,4,1.084661,1.089293,1.087557,0.001739
4550.500000,4,1.066627,1.073240,1.070292,0.002310
4550.750000,4,1.048783,1.054127,1.051567,0.001833
4551.000000,4,1.025402,1.031922,1.028925,0.002347
4551.250000,4,1.002786,1.008296,1.005458,0.002105
4551.500000,4,0.974688,0.979950,0.977354,0.002135
4551.750000,4,0.943639,0.948892,0.946276,0.001907
4552.000000,4,0.904202,0.910453,0.907798,0.002307
4552.250000,4,0.862724,0.867938,0.865413,0.002081
4552.500000,4,0.813805,0.819749,0.817180,0.002409
