# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.381961,17.822092,17.659043,0.134454
5360.250000,1,1.122630,1.137369,1.129417,0.004175
5360.500000,1,0.690138,0.712198,0.698498,0.006500
5360.750000,1,1.118465,1.124778,1.122414,0.002271
5361.000000,1,0.750513,0.769112,0.758106,0.005447
5361.250000,1,1.131317,1.136535,1.134552,0.002031
5361.500000,1,0.826912,0.843201,0.834045,0.004857
5361.750000,1,1.159263,1.165470,1.162853,0.002369
5362.000000,1,0.915511,0.930207,0.922789,0.004414
5362.250000,1,1.197104,1.204156,1.200643,0.002213
5362.500000,1,1.005541,1.017501,1.010809,0.003847
5362.750000,1,1.233911,1.239466,1.236993,0.001830
5363.000000,1,1.084774,1.095183,1.089838,0.003260
5363.250000,1,1.267188,1.272232,1.270214,0.001613
5363.500000,1,1.152556,1.160436,1.156604,0.002837
5363.750000,1,1.294444,1.298143,1.296282,0.001234
5364.000000,1,1.197466,1.203758,1.200844,0.002066
5364.250000,1,1.304508,1.307368,1.305686,0.000770
5364.500000,1,1.214095,1.221142,1.217782,0.002025
5364.750000,1,1.303538,1.304749,1.304248,0.000491
5365.000000,1,1.219101,1.223186,1.221014,0.001344
5365.250000,1,1.299440,1.300887,1.300291,0.000480
5365.500000,1,1.208786,1.215829,1.212118,0.002136
5365.750000,1,1.287770,1.290955,1.289334,0.000993
5366.000000,1,1.181772,1.188915,1.185011,0.001912
5366.250000,1,1.262899,1.266515,1.264456,0.001357
5366.500000,1,1.139486,1.145373,1.141290,0.001863
5366.750000,1,1.227761,1.231141,1.229245,0.001188
5367.000000,1,1.084422,1.089422,1.086358,0.001613
5367.250000,1,1.180492,1.184477,1.182387,0.001528
5367.500000,1,1.017568,1.024329,1.020510,0.002020
5367.750000,1,1.122895,1.127106,1.124720,0.001507
5368.000000,1,0.946708,0.952885,0.948945,0.001882
5368.250000,1,1.060613,1.063671,1.062070,0.001092
5368.500000,1,0.877590,0.882468,0.879071,0.001545
5368.750000,1,0.996100,0.999665,0.997758,0.001184
5369.000000,1,0.810393,0.815973,0.812443,0.001685
5369.250000,1,0.931325,0.933462,0.932286,0.000637
5369.500000,1,0.747188,0.753263,0.749683,0.001765
5369.750000,1,0.866031,0.868210,0.867240,0.000668
5370.000000,1,0.688965,0.696099,0.691730,0.002182
5370.250000,1,0.803108,0.804877,0.803856,0.000633
5370.500000,1,0.634580,0.641196,0.637464,0.001987
5370.750000,1,0.740947,0.743945,0.742223,0.001110
5371.000000,1,0.583235,0.591220,0.586699,0.002384
5371.250000,1,0.683479,0.686629,0.684698,0.000957
5371.500000,1,0.535046,0.542850,0.538470,0.002253
5371.750000,1,0.627825,0.631151,0.629282,0.001066
5372.000000,1,0.485956,0.493989,0.489614,0.002343
5372.250000,1,0.574869,0.577424,0.575948,0.000968
5372.500000,1,0.438435,0.447002,0.442220,0.002531
5372.750000,1,0.529966,0.532560,0.531314,0.000960
5373.000000,1,0.398643,0.407941,0.402753,0.002693
5373.250000,1,0.497138,0.499387,0.498127,0.000803
5373.500000,1,0.365505,0.375261,0.369735,0.002792
5373.750000,1,0.471143,0.474337,0.472697,0.001084
5374.000000,1,0.335659,0.345869,0.340025,0.002989
5374.250000,1,0.452001,0.455918,0.453788,0.001276
5374.500000,1,0.312233,0.323013,0.316776,0.003053
5374.750000,1,0.442433,0.446919,0.444725,0.001469
5375.000000,1,0.296711,0.308524,0.301728,0.003295
5375.250000,1,0.439760,0.445028,0.442424,0.001710
5375.500000,1,0.285065,0.297690,0.290393,0.003587
5375.750000,1,0.439635,0.446042,0.442894,0.002099
5376.000000,1,0.911945,1.167365,1.039599,0.103221
5376.250000,1,0.440689,0.447225,0.444068,0.002109
5376.500000,1,0.283131,0.295039,0.288185,0.003400
5376.750000,1,0.442726,0.448380,0.445751,0.001800
5377.000000,1,0.292995,0.303494,0.297512,0.002924
5377.250000,1,0.447081,0.452097,0.449868,0.001680
5377.500000,1,0.306965,0.316299,0.311010,0.002626
5377.750000,1,0.457909,0.462216,0.460212,0.001633
5378.000000,1,0.329406,0.338585,0.333452,0.002653
5378.250000,1,0.477870,0.482395,0.479795,0.001553
5378.500000,1,0.358980,0.368246,0.363112,0.002636
5378.750000,1,0.503287,0.506905,0.504877,0.001276
5379.000000,1,0.392395,0.402262,0.396883,0.002866
5379.250000,1,0.534821,0.539372,0.536855,0.001408
5379.500000,1,0.433141,0.443833,0.437996,0.003136
5379.750000,1,0.577577,0.581883,0.579456,0.001321
5380.000000,1,0.482572,0.494076,0.487866,0.003345
5380.250000,1,0.627919,0.632594,0.630192,0.001340
5380.500000,1,0.534458,0.546450,0.539752,0.003422
5380.750000,1,0.680783,0.684539,0.682464,0.001124
5381.000000,1,0.585529,0.598370,0.591089,0.003724
5381.250000,1,0.735159,0.738604,0.736857,0.001171
5381.500000,1,0.639597,0.651376,0.644756,0.003425
5381.750000,1,0.794456,0.796900,0.795787,0.000728
5382.000000,1,0.696459,0.708532,0.701374,0.003539
5382.250000,1,0.856509,0.859147,0.857593,0.000855
5382.500000,1,0.756120,0.766419,0.760549,0.002964
5382.750000,1,0.921274,0.923430,0.922181,0.000793
5383.000000,1,0.819234,0.828313,0.822918,0.002720
5383.250000,1,0.987078,0.990072,0.988793,0.000883
5383.500000,1,0.884751,0.892086,0.887500,0.002246
5383.750000,1,1.054903,1.057075,1.055945,0.000584
5384.000000,1,0.950904,0.958314,0.953669,0.002212
5384.250000,1,1.121772,1.124498,1.123234,0.001023
5384.500000,1,1.017758,1.024458,1.020248,0.002022
5384.750000,1,1.184887,1.188159,1.186401,0.001035
5385.000000,1,1.077757,1.083112,1.080057,0.001749
5385.250000,1,1.237961,1.240400,1.239158,0.000917
5385.500000,1,1.126869,1.132873,1.128944,0.001882
5385.750000,1,1.278266,1.281539,1.279906,0.000918
5386.000000,1,1.164168,1.171700,1.167681,0.002047
5386.250000,1,1.308400,1.309766,1.309033,0.000504
5386.500000,1,1.188136,1.195723,1.191718,0.002300
5386.750000,1,1.320782,1.322104,1.321518,0.000473
5387.000000,1,1.198210,1.203329,1.200479,0.001602
5387.250000,1,1.322510,1.324401,1.323588,0.000532
5387.500000,1,1.196601,1.205512,1.200933,0.002496
5387.750000,1,1.318108,1.319769,1.319005,0.000420
5388.000000,1,1.188186,1.196152,1.192110,0.002332
5388.250000,1,1.298137,1.300104,1.299171,0.000683
5388.500000,1,1.156407,1.164861,1.160493,0.002644
5388.750000,1,1.256857,1.258999,1.258000,0.000810
5389.000000,1,1.106048,1.116027,1.110656,0.002913
5389.250000,1,1.204463,1.206621,1.205579,0.000768
5389.500000,1,1.048128,1.058211,1.052418,0.003124
5389.750000,1,1.144734,1.148563,1.146720,0.001273
5390.000000,1,0.982725,0.993614,0.988248,0.003271
5390.250000,1,1.081929,1.086232,1.084142,0.001637
5390.500000,1,0.920267,0.931194,0.925147,0.003436
5390.750000,1,1.027116,1.032742,1.029567,0.001749
5391.000000,1,0.870886,0.882678,0.875785,0.003769
5391.250000,1,0.987952,0.994612,0.990677,0.002262
5391.500000,1,0.837575,0.851479,0.842837,0.004589
5391.750000,1,0.964909,0.985720,0.971157,0.006334
5392.000000,2,0.276803,0.278980,0.278175,0.000814
5392.250000,2,0.277980,0.279707,0.279093,0.000575
5392.500000,2,0.281000,0.282179,0.281612,0.000443
5392.750000,2,0.285606,0.286959,0.286349,0.000391
5393.000000,2,0.293182,0.294270,0.293826,0.000311
5393.250000,2,0.303852,0.305051,0.304496,0.000312
5393.500000,2,0.318292,0.318973,0.318652,0.000264
5393.750000,2,0.336545,0.337725,0.337057,0.000389
5394.000000,2,0.358805,0.360568,0.359607,0.000477
5394.250000,2,0.384745,0.387044,0.385927,0.000738
5394.500000,2,0.414427,0.416925,0.415725,0.000775
5394.750000,2,0.447331,0.450354,0.448806,0.001048
5395.000000,2,0.482067,0.485736,0.483872,0.001124
5395.250000,2,0.518500,0.522316,0.520377,0.001298
5395.500000,2,0.555399,0.559743,0.557073,0.001321
5395.750000,2,0.591715,0.596002,0.593533,0.001372
5396.000000,2,0.627412,0.631692,0.629119,0.001265
5396.250000,2,0.662525,0.666438,0.663927,0.001098
5396.500000,2,0.696173,0.699784,0.697639,0.001098
5396.750000,2,0.729621,0.733355,0.731009,0.001034
5397.000000,2,0.762388,0.765472,0.763459,0.000915
5397.250000,2,0.794175,0.796471,0.794903,0.000795
5397.500000,2,0.823440,0.826534,0.824651,0.000862
5397.750000,2,0.851048,0.853731,0.852113,0.000805
5398.000000,2,0.876039,0.879155,0.877029,0.000982
5398.250000,2,0.898890,0.901356,0.900008,0.000766
5398.500000,2,0.920226,0.922512,0.921422,0.000835
5398.750000,2,0.939417,0.942321,0.941337,0.000987
5399.000000,2,0.958016,0.960681,0.959289,0.000999
5399.250000,2,0.974603,0.977605,0.976176,0.001162
5399.500000,2,0.988716,0.992231,0.990565,0.001231
5399.750000,2,1.002065,1.005909,1.004082,0.001476
5400.000000,2,1.021723,1.027367,1.024323,0.002072
5400.250000,2,1.027167,1.030526,1.028986,0.001305
5400.500000,2,1.039301,1.042082,1.041000,0.001065
5400.750000,2,1.052213,1.054479,1.053306,0.000908
5401.000000,2,1.062737,1.066317,1.064835,0.001301
5401.250000,2,1.072872,1.076940,1.075018,0.001281
5401.500000,2,1.083055,1.086247,1.084752,0.000853
5401.750000,2,1.092070,1.095764,1.094279,0.001146
5402.000000,2,1.102299,1.106486,1.104496,0.001398
5402.250000,2,1.112275,1.117408,1.115105,0.001440
5402.500000,2,1.125232,1.129286,1.126957,0.001299
5402.750000,2,1.137468,1.140657,1.138773,0.001116
5403.000000,2,1.148513,1.152764,1.150635,0.001275
5403.250000,2,1.160188,1.164453,1.162164,0.001254
5403.500000,2,1.172516,1.174926,1.173335,0.000861
5403.750000,2,1.182458,1.185380,1.183719,0.000826
5404.000000,2,1.192550,1.193774,1.193261,0.000467
5404.250000,2,1.200699,1.202310,1.201474,0.000504
5404.500000,2,1.206901,1.209365,1.208107,0.000756
5404.750000,2,1.213151,1.214964,1.213769,0.000549
5405.000000,2,1.217102,1.220060,1.218268,0.001015
5405.250000,2,1.220504,1.224052,1.222315,0.001039
5405.500000,2,1.224801,1.228823,1.226823,0.001217
5405.750000,2,1.228460,1.231836,1.230087,0.001303
5406.000000,2,1.231508,1.235150,1.232681,0.001077
5406.250000,2,1.231876,1.235708,1.234170,0.001284
5406.500000,2,1.232292,1.236335,1.234377,0.001243
5406.750000,2,1.232645,1.236132,1.234285,0.001153
5407.000000,2,1.232285,1.236232,1.234370,0.001410
5407.250000,2,1.232016,1.236800,1.234844,0.001447
5407.500000,2,1.233610,1.237843,1.235509,0.001428
5407.750000,2,1.234178,1.238461,1.235608,0.001483
5408.000000,2,1.233314,1.237231,1.235024,0.001221
5408.250000,2,1.231245,1.236497,1.233594,0.001738
5408.500000,2,1.228779,1.233844,1.231537,0.001538
5408.750000,2,1.228343,1.233762,1.230708,0.001790
5409.000000,2,1.227445,1.233014,1.230098,0.001904
5409.250000,2,1.227778,1.232925,1.230614,0.001928
5409.500000,2,1.227868,1.232875,1.230921,0.001843
5409.750000,2,1.228363,1.234450,1.231860,0.002056
5410.000000,2,1.229145,1.234640,1.232213,0.002200
5410.250000,2,1.228373,1.234945,1.232255,0.002456
5410.500000,2,1.228868,1.235880,1.233031,0.002786
5410.750000,2,1.230195,1.237219,1.234449,0.002417
5411.000000,2,1.232671,1.239230,1.236280,0.002418
5411.250000,2,1.234899,1.241257,1.238682,0.002424
5411.500000,2,1.236523,1.244233,1.240763,0.002672
5411.750000,2,1.239256,1.245443,1.242961,0.002253
5412.000000,2,1.242223,1.248538,1.245551,0.002264
5412.250000,2,1.244543,1.250888,1.247956,0.002283
5412.500000,2,1.245959,1.253106,1.250209,0.002491
5412.750000,2,1.250722,1.256636,1.254058,0.002014
5413.000000,2,1.254525,1.260185,1.257921,0.002167
5413.250000,2,1.259784,1.265348,1.262533,0.001987
5413.500000,2,1.263796,1.269200,1.266552,0.002028
5413.750000,2,1.268200,1.272508,1.270791,0.001546
5414.000000,2,1.271398,1.275533,1.273517,0.001316
5414.250000,2,1.273664,1.277038,1.275303,0.001096
5414.500000,2,1.275042,1.278044,1.276860,0.000871
5414.750000,2,1.274755,1.278498,1.276817,0.001337
5415.000000,2,1.275144,1.277076,1.276272,0.000673
5415.250000,2,1.274290,1.276794,1.275575,0.000878
5415.500000,2,1.273250,1.276189,1.275046,0.001035
5415.750000,2,1.273220,1.275908,1.274793,0.000704
5416.000000,2,1.275252,1.277446,1.276506,0.000645
5416.250000,2,1.278123,1.280142,1.279046,0.000628
5416.500000,2,1.281542,1.283241,1.282457,0.000572
5416.750000,2,1.284361,1.287606,1.286100,0.000973
5417.000000,2,1.288707,1.291143,1.289911,0.000682
5417.250000,2,1.290661,1.293946,1.292105,0.001122
5417.500000,2,1.292095,1.294521,1.293453,0.000745
5417.750000,2,1.290969,1.294359,1.292534,0.001046
5418.000000,2,1.288775,1.292847,1.290669,0.001401
5418.250000,2,1.283762,1.287989,1.285601,0.001350
5418.500000,2,1.275194,1.279271,1.277214,0.001216
5418.750000,2,1.262868,1.267101,1.264549,0.001470
5419.000000,2,1.245519,1.250653,1.247872,0.001912
5419.250000,2,1.223117,1.229809,1.226563,0.002020
5419.500000,2,1.196809,1.203033,1.199372,0.002140
5419.750000,2,1.164164,1.172019,1.167578,0.002581
5420.000000,2,1.125599,1.133906,1.129388,0.002633
5420.250000,2,1.081115,1.089860,1.085115,0.003006
5420.500000,2,1.028709,1.038973,1.033199,0.003318
5420.750000,2,0.971132,0.980157,0.974932,0.003133
5421.000000,2,0.906524,0.916190,0.910507,0.003236
5421.250000,2,0.837232,0.846704,0.841499,0.003124
5421.500000,2,0.765044,0.774506,0.769429,0.003088
5421.750000,2,0.692593,0.700929,0.696624,0.002818
5422.000000,2,0.619864,0.628328,0.624177,0.002878
5422.250000,2,0.550810,0.558269,0.554377,0.002522
5422.500000,2,0.486130,0.492629,0.489330,0.002258
5422.750000,2,0.428055,0.433660,0.430596,0.001930
5423.000000,2,0.378051,0.382446,0.380299,0.001674
5423.250000,2,0.337907,0.341364,0.339651,0.001306
5423.500000,2,0.308477,0.311426,0.310054,0.001047
5423.750000,2,0.290687,0.293200,0.292012,0.000907
5424.000000,3,0.262096,0.263062,0.262669,0.000348
5424.250000,3,0.265609,0.266401,0.266045,0.000259
5424.500000,3,0.275457,0.276485,0.275977,0.000327
5424.750000,3,0.291749,0.293096,0.292502,0.000407
5425.000000,3,0.315015,0.316787,0.315972,0.000572
5425.250000,3,0.344800,0.347033,0.346069,0.000680
5425.500000,3,0.381047,0.383667,0.382218,0.000855
5425.750000,3,0.422839,0.425528,0.424252,0.000835
5426.000000,3,0.469216,0.472355,0.470920,0.001042
5426.250000,3,0.519941,0.523271,0.521495,0.001071
5426.500000,3,0.573643,0.578124,0.575840,0.001394
5426.750000,3,0.630343,0.635279,0.633033,0.001710
5427.000000,3,0.689521,0.694349,0.692002,0.001723
5427.250000,3,0.749283,0.754569,0.751837,0.001905
5427.500000,3,0.807419,0.813736,0.810532,0.002136
5427.750000,3,0.863265,0.869680,0.866575,0.002472
5428.000000,3,0.915534,0.922053,0.919019,0.002265
5428.250000,3,0.962649,0.968911,0.965571,0.002160
5428.500000,3,1.003738,1.010167,1.006880,0.002339
5428.750000,3,1.039436,1.045723,1.042778,0.002390
5429.000000,3,1.069796,1.075957,1.072885,0.002160
5429.250000,3,1.093738,1.100848,1.097046,0.002592
5429.500000,3,1.113108,1.119572,1.116494,0.002388
5429.750000,3,1.128366,1.135961,1.132027,0.002701
5430.000000,3,1.142096,1.148276,1.145193,0.002230
5430.250000,3,1.153835,1.160229,1.157021,0.002512
5430.500000,3,1.164934,1.171799,1.168261,0.002622
5430.750000,3,1.176256,1.183470,1.179661,0.002691
5431.000000,3,1.185254,1.193662,1.189132,0.002801
5431.250000,3,1.193819,1.201185,1.197814,0.002839
5431.500000,3,1.200424,1.207701,1.204620,0.002685
5431.750000,3,1.206681,1.213150,1.209666,0.002620
5432.000000,3,1.210386,1.218593,1.214231,0.002862
5432.250000,3,1.213121,1.221038,1.217077,0.002924
5432.500000,3,1.216177,1.223070,1.219624,0.002602
5432.750000,3,1.217091,1.225203,1.221295,0.002960
5433.000000,3,1.218861,1.227387,1.223352,0.003089
5433.250000,3,1.221052,1.228463,1.225222,0.002793
5433.500000,3,1.223435,1.231795,1.227711,0.003200
5433.750000,3,1.227004,1.235245,1.231689,0.002878
5434.000000,3,1.231789,1.239902,1.236216,0.002873
5434.250000,3,1.235760,1.243473,1.239651,0.002936
5434.500000,3,1.237067,1.246042,1.242520,0.003121
5434.750000,3,1.238303,1.247912,1.243675,0.003357
5435.000000,3,1.239701,1.248500,1.244455,0.002946
5435.250000,3,1.241108,1.250145,1.245792,0.002952
5435.500000,3,1.241560,1.250346,1.247161,0.003339
5435.750000,3,1.242455,1.251272,1.247820,0.003165
5436.000000,3,1.243149,1.251690,1.248141,0.003037
5436.250000,3,1.241892,1.250446,1.246723,0.002812
5436.500000,3,1.238374,1.246905,1.243531,0.003096
5436.750000,3,1.235860,1.243042,1.239896,0.002395
5437.000000,3,1.233066,1.239561,1.236623,0.002159
5437.250000,3,1.231025,1.237113,1.234446,0.002090
5437.500000,3,1.229648,1.235909,1.233046,0.002295
5437.750000,3,1.228301,1.234334,1.231634,0.001969
5438.000000,3,1.226692,1.231605,1.229614,0.001747
5438.250000,3,1.222912,1.229288,1.226428,0.002068
5438.500000,3,1.220600,1.224908,1.222969,0.001659
5438.750000,3,1.216551,1.221121,1.219016,0.001444
5439.000000,3,1.213322,1.216889,1.214661,0.001196
5439.250000,3,1.209268,1.211708,1.210400,0.000869
5439.500000,3,1.205088,1.207330,1.205986,0.000750
5439.750000,3,1.199547,1.202772,1.200944,0.001017
5440.000000,3,1.193813,1.197504,1.195694,0.001089
5440.250000,3,1.187927,1.192416,1.190429,0.001276
5440.500000,3,1.185220,1.188627,1.187230,0.001192
5440.750000,3,1.183798,1.187017,1.185278,0.000925
5441.000000,3,1.183440,1.185994,1.184909,0.000742
5441.250000,3,1.184099,1.186887,1.185631,0.001079
5441.500000,3,1.184154,1.187853,1.186377,0.001301
5441.750000,3,1.184330,1.188306,1.186483,0.001482
5442.000000,3,1.184180,1.188229,1.186262,0.001363
5442.250000,3,1.182665,1.187652,1.185584,0.001921
5442.500000,3,1.182534,1.187073,1.184873,0.001763
5442.750000,3,1.181558,1.186627,1.184136,0.001836
5443.000000,3,1.179413,1.185170,1.182205,0.002203
5443.250000,3,1.176434,1.183112,1.179514,0.002395
5443.500000,3,1.173204,1.178900,1.176207,0.002297
5443.750000,3,1.168821,1.175854,1.172204,0.002826
5444.000000,3,1.163478,1.171437,1.167470,0.003057
5444.250000,3,1.158153,1.166786,1.162609,0.003288
5444.500000,3,1.153309,1.161408,1.157454,0.003080
5444.750000,3,1.147129,1.155587,1.150994,0.003257
5445.000000,3,1.139687,1.149435,1.144522,0.003366
5445.250000,3,1.134047,1.142710,1.138219,0.003132
5445.500000,3,1.129973,1.138527,1.134112,0.003222
5445.750000,3,1.128636,1.137241,1.132374,0.003097
5446.000000,3,1.128507,1.137070,1.132437,0.003220
5446.250000,3,1.130271,1.138327,1.133788,0.003130
5446.500000,3,1.131827,1.140277,1.135575,0.003257
5446.750000,3,1.133354,1.142991,1.137390,0.003510
5447.000000,3,1.133631,1.143474,1.138049,0.003326
5447.250000,3,1.133645,1.143273,1.137663,0.003369
5447.500000,3,1.133474,1.143464,1.137688,0.003621
5447.750000,3,1.132848,1.142669,1.136471,0.003446
5448.000000,3,1.131094,1.141353,1.135086,0.003844
5448.250000,3,1.128066,1.137241,1.131706,0.003483
5448.500000,3,1.124133,1.133531,1.127801,0.003448
5448.750000,3,1.117753,1.127329,1.121512,0.003467
5449.000000,3,1.110379,1.120754,1.114347,0.003532
5449.250000,3,1.102984,1.112279,1.106466,0.003630
5449.500000,3,1.095182,1.102397,1.098053,0.002945
5449.750000,3,1.086505,1.093923,1.089713,0.002909
5450.000000,3,1.076959,1.085257,1.080035,0.002977
5450.250000,3,1.063963,1.071967,1.067880,0.002846
5450.500000,3,1.050633,1.058154,1.053709,0.002647
5450.750000,3,1.032845,1.039607,1.035882,0.002499
5451.000000,3,1.011412,1.017922,1.014309,0.002265
5451.250000,3,0.986575,0.992189,0.989163,0.001955
5451.500000,3,0.958086,0.962998,0.960183,0.001842
5451.750000,3,0.925024,0.929724,0.927443,0.001616
5452.000000,3,0.889510,0.893607,0.891391,0.001440
5452.250000,3,0.848410,0.852652,0.850722,0.001474
5452.500000,3,0.804539,0.808714,0.806315,0.001450
5452.750000,3,0.756649,0.759470,0.757760,0.001031
5453.000000,3,0.704687,0.707996,0.706204,0.001120
5453.250000,3,0.650599,0.654173,0.652473,0.001212
5453.500000,3,0.596143,0.599235,0.597224,0.001101
5453.750000,3,0.541053,0.544058,0.542601,0.001013
5454.000000,3,0.488969,0.491617,0.489987,0.000961
5454.250000,3,0.439083,0.442022,0.440388,0.000975
5454.500000,3,0.394571,0.396665,0.395679,0.000765
5454.750000,3,0.355105,0.357412,0.356306,0.000763
5455.000000,3,0.322698,0.324364,0.323536,0.000608
5455.250000,3,0.296572,0.298008,0.297404,0.000511
5455.500000,3,0.277743,0.278929,0.278514,0.000407
5455.750000,3,0.266475,0.267157,0.266824,0.000278
5456.000000,4,0.320847,0.322739,0.321853,0.000628
5456.250000,4,0.324576,0.326536,0.325548,0.000734
5456.500000,4,0.335621,0.338234,0.336893,0.000860
5456.750000,4,0.354153,0.357634,0.355962,0.001122
5457.000000,4,0.381608,0.385384,0.383495,0.001292
5457.250000,4,0.417944,0.422365,0.420040,0.001595
5457.500000,4,0.462076,0.467159,0.464836,0.001873
5457.750000,4,0.514100,0.519708,0.517056,0.002045
5458.000000,4,0.571171,0.577324,0.574177,0.002200
5458.250000,4,0.630533,0.637587,0.634112,0.002304
5458.500000,4,0.692708,0.699016,0.696129,0.002368
5458.750000,4,0.753465,0.760506,0.757607,0.002478
5459.000000,4,0.813940,0.821167,0.818206,0.002563
5459.250000,4,0.871428,0.877757,0.874884,0.002447
5459.500000,4,0.922954,0.929703,0.926890,0.002489
5459.750000,4,0.967330,0.974214,0.971384,0.002489
5460.000000,4,1.005854,1.011702,1.009487,0.002293
5460.250000,4,1.037263,1.044320,1.041787,0.002610
5460.500000,4,1.065196,1.072921,1.069895,0.002736
5460.750000,4,1.093178,1.100112,1.097305,0.002687
5461.000000,4,1.117616,1.124748,1.122007,0.002827
5461.250000,4,1.140706,1.148390,1.145485,0.003085
5461.500000,4,1.159909,1.167901,1.164992,0.002945
5461.750000,4,1.174936,1.182045,1.179016,0.002783
5462.000000,4,1.184436,1.192030,1.189066,0.002654
5462.250000,4,1.190710,1.198095,1.194660,0.002691
5462.500000,4,1.193509,1.201556,1.197655,0.003000
5462.750000,4,1.193498,1.200688,1.197532,0.002839
5463.000000,4,1.190969,1.198474,1.194602,0.002339
5463.250000,4,1.187850,1.193756,1.190352,0.002086
5463.500000,4,1.181936,1.187591,1.184521,0.001913
5463.750000,4,1.175288,1.181560,1.177677,0.002056
5464.000000,4,1.168754,1.173123,1.170726,0.001572
5464.250000,4,1.161891,1.166365,1.164118,0.001492
5464.500000,4,1.156220,1.159654,1.157571,0.001234
5464.750000,4,1.148024,1.151622,1.149965,0.001071
5465.000000,4,1.139767,1.143659,1.141657,0.001096
5465.250000,4,1.130699,1.134376,1.132672,0.001105
5465.500000,4,1.123425,1.126479,1.124924,0.000860
5465.750000,4,1.116081,1.120235,1.118286,0.001350
5466.000000,4,1.110239,1.114257,1.112616,0.001266
5466.250000,4,1.104708,1.108265,1.106288,0.001207
5466.500000,4,1.098486,1.101673,1.099714,0.001142
5466.750000,4,1.089888,1.093836,1.091295,0.001491
5467.000000,4,1.082397,1.085650,1.083524,0.001233
5467.250000,4,1.076033,1.079864,1.077448,0.001408
5467.500000,4,1.072183,1.075851,1.074353,0.001141
5467.750000,4,1.073297,1.076309,1.074526,0.001063
5468.000000,4,1.075814,1.080183,1.077753,0.001253
5468.250000,4,1.078766,1.082173,1.080567,0.001150
5468.500000,4,1.080322,1.083507,1.082178,0.001033
5468.750000,4,1.080153,1.083820,1.081818,0.001224
5469.000000,4,1.077760,1.081945,1.079763,0.001383
5469.250000,4,1.075025,1.078719,1.077050,0.001395
5469.500000,4,1.071440,1.075781,1.073381,0.001460
5469.750000,4,1.066581,1.070935,1.068699,0.001380
5470.000000,4,1.060812,1.064175,1.062419,0.001296
5470.250000,4,1.053617,1.056039,1.054683,0.000911
5470.500000,4,1.045600,1.048994,1.047238,0.001268
5470.750000,4,1.040343,1.042780,1.041545,0.000951
5471.000000,4,1.037931,1.041186,1.039666,0.000966
5471.250000,4,1.039739,1.043189,1.041803,0.001038
5471.500000,4,1.046339,1.048558,1.047606,0.000905
5471.750000,4,1.053949,1.056283,1.055357,0.000863
5472.000000,4,1.060961,1.064268,1.063119,0.001084
5472.250000,4,1.069110,1.072084,1.070361,0.001058
5472.500000,4,1.074315,1.078351,1.076541,0.001416
5472.750000,4,1.079973,1.083568,1.082295,0.001348
5473.000000,4,1.086935,1.089979,1.088606,0.000923
5473.250000,4,1.092332,1.097140,1.094700,0.001529
5473.500000,4,1.097390,1.101513,1.099683,0.001527
5473.750000,4,1.102502,1.106712,1.104493,0.001537
5474.000000,4,1.106166,1.111213,1.108999,0.001928
5474.250000,4,1.110107,1.116262,1.113333,0.002201
5474.500000,4,1.116431,1.121749,1.118817,0.002085
5474.750000,4,1.121782,1.127704,1.124727,0.001981
5475.000000,4,1.126056,1.133359,1.129547,0.002537
5475.250000,4,1.130386,1.135441,1.132443,0.001982
5475.500000,4,1.131742,1.137104,1.133891,0.001983
5475.750000,4,1.131475,1.137483,1.133635,0.002169
5476.000000,4,1.131174,1.136775,1.133978,0.001806
5476.250000,4,1.134106,1.139833,1.136607,0.002177
5476.500000,4,1.139712,1.144205,1.142070,0.001394
5476.750000,4,1.146595,1.150863,1.148847,0.001571
5477.000000,4,1.154345,1.157887,1.156107,0.001374
5477.250000,4,1.160779,1.164818,1.162635,0.001141
5477.500000,4,1.166414,1.169728,1.168070,0.001188
5477.750000,4,1.171951,1.174096,1.172979,0.000752
5478.000000,4,1.176781,1.179158,1.177675,0.000829
5478.250000,4,1.181625,1.183573,1.182722,0.000720
5478.500000,4,1.185639,1.187553,1.186823,0.000631
5478.750000,4,1.189598,1.190718,1.190117,0.000381
5479.000000,4,1.190013,1.193522,1.191378,0.001020
5479.250000,4,1.190441,1.192678,1.191782,0.000640
5479.500000,4,1.191597,1.193623,1.192758,0.000729
5479.750000,4,1.193459,1.196209,1.194803,0.000900
5480.000000,4,1.199015,1.201007,1.200015,0.000718
5480.250000,4,1.205199,1.207491,1.206063,0.000828
5480.500000,4,1.210436,1.213391,1.211711,0.001097
5480.750000,4,1.214447,1.217259,1.215652,0.000864
5481.000000,4,1.216158,1.220009,1.217715,0.001278
5481.250000,4,1.215517,1.218294,1.216869,0.000946
5481.500000,4,1.214517,1.217425,1.215764,0.001022
5481.750000,4,1.212601,1.214399,1.213083,0.000556
5482.000000,4,1.207801,1.211509,1.209902,0.001205
5482.250000,4,1.202751,1.206019,1.204412,0.000905
5482.500000,4,1.194335,1.197242,1.196051,0.000943
5482.750000,4,1.180437,1.183867,1.182822,0.001114
5483.000000,4,1.161650,1.165951,1.164155,0.001351
5483.250000,4,1.137373,1.140946,1.139501,0.001240
5483.500000,4,1.105760,1.110338,1.108409,0.001457
5483.750000,4,1.069368,1.072563,1.070946,0.001290
5484.000000,4,1.024720,1.029117,1.027275,0.001460
5484.250000,4,0.975931,0.980612,0.978092,0.001484
5484.500000,4,0.921315,0.925880,0.923864,0.001608
