# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.687369,18.215947,17.895809,0.183194
5360.250000,1,1.444457,1.454736,1.448375,0.004155
5360.500000,1,1.005219,1.032746,1.019694,0.009339
5360.750000,1,1.446409,1.455196,1.452772,0.002863
5361.000000,1,1.087645,1.110249,1.098638,0.007710
5361.250000,1,1.486078,1.494111,1.490789,0.002498
5361.500000,1,1.191658,1.211957,1.201031,0.007121
5361.750000,1,1.538267,1.546058,1.542366,0.002462
5362.000000,1,1.298362,1.316469,1.306644,0.006490
5362.250000,1,1.586242,1.596608,1.589883,0.003476
5362.500000,1,1.389217,1.406873,1.396810,0.006758
5362.750000,1,1.616611,1.626213,1.619970,0.003445
5363.000000,1,1.451701,1.470263,1.459428,0.006744
5363.250000,1,1.623059,1.633098,1.626507,0.003973
5363.500000,1,1.484422,1.500917,1.490911,0.006450
5363.750000,1,1.611919,1.620366,1.615266,0.003225
5364.000000,1,1.492159,1.509767,1.499341,0.006528
5364.250000,1,1.587366,1.597817,1.591519,0.003962
5364.500000,1,1.475710,1.492665,1.483091,0.006380
5364.750000,1,1.545615,1.554035,1.549741,0.003302
5365.000000,1,1.426986,1.445024,1.434838,0.007043
5365.250000,1,1.480673,1.488836,1.484109,0.003199
5365.500000,1,1.349246,1.367452,1.357240,0.007330
5365.750000,1,1.398111,1.405642,1.402027,0.002719
5366.000000,1,1.249755,1.270024,1.258749,0.007758
5366.250000,1,1.300272,1.308055,1.304291,0.002836
5366.500000,1,1.130282,1.149999,1.139650,0.007745
5366.750000,1,1.189787,1.196933,1.192960,0.002854
5367.000000,1,1.004387,1.023737,1.014252,0.008065
5367.250000,1,1.081064,1.087961,1.084665,0.002638
5367.500000,1,0.887532,0.906557,0.896862,0.007500
5367.750000,1,0.981107,0.987581,0.984252,0.002646
5368.000000,1,0.777638,0.796404,0.787016,0.007325
5368.250000,1,0.882418,0.888066,0.885045,0.002300
5368.500000,1,0.673922,0.692156,0.683237,0.007234
5368.750000,1,0.788654,0.794865,0.791375,0.002255
5369.000000,1,0.584310,0.600207,0.592508,0.006089
5369.250000,1,0.704313,0.712421,0.707589,0.002530
5369.500000,1,0.506896,0.520918,0.514370,0.005553
5369.750000,1,0.625965,0.631930,0.628323,0.001971
5370.000000,1,0.437205,0.449431,0.443756,0.004886
5370.250000,1,0.553020,0.558369,0.555123,0.001691
5370.500000,1,0.377371,0.389897,0.384054,0.004462
5370.750000,1,0.490319,0.495586,0.492229,0.001699
5371.000000,1,0.329292,0.340159,0.334668,0.003846
5371.250000,1,0.435776,0.440917,0.437518,0.001753
5371.500000,1,0.285681,0.295947,0.291081,0.003546
5371.750000,1,0.386673,0.392187,0.388926,0.001796
5372.000000,1,0.247300,0.257822,0.252703,0.003435
5372.250000,1,0.346375,0.352299,0.349348,0.001944
5372.500000,1,0.214825,0.225924,0.220577,0.003453
5372.750000,1,0.314800,0.320830,0.318256,0.002178
5373.000000,1,0.185237,0.197179,0.191349,0.003647
5373.250000,1,0.288790,0.295840,0.292906,0.002564
5373.500000,1,0.158415,0.170467,0.164785,0.003731
5373.750000,1,0.270281,0.278606,0.275035,0.002941
5374.000000,1,0.136394,0.148883,0.143203,0.003917
5374.250000,1,0.259168,0.268686,0.264800,0.003484
5374.500000,1,0.117972,0.131535,0.125404,0.004347
5374.750000,1,0.253141,0.264240,0.259561,0.003939
5375.000000,1,0.102454,0.116883,0.110605,0.004752
5375.250000,1,0.251170,0.264212,0.258668,0.004676
5375.500000,1,0.090968,0.106478,0.099890,0.005318
5375.750000,1,0.253343,0.268690,0.262244,0.005427
5376.000000,1,0.792634,1.353091,1.106960,0.214285
5376.250000,1,0.254743,0.269796,0.263484,0.005275
5376.500000,1,0.089376,0.103670,0.097524,0.004910
5376.750000,1,0.255115,0.267522,0.262161,0.004349
5377.000000,1,0.099277,0.111490,0.106075,0.003974
5377.250000,1,0.259089,0.269377,0.264922,0.003568
5377.500000,1,0.113434,0.124246,0.119211,0.003366
5377.750000,1,0.266394,0.275158,0.271420,0.003177
5378.000000,1,0.130964,0.140530,0.136097,0.002862
5378.250000,1,0.277940,0.285696,0.282175,0.002754
5378.500000,1,0.152584,0.162133,0.157631,0.002797
5378.750000,1,0.295851,0.302705,0.299615,0.002552
5379.000000,1,0.179624,0.189919,0.185030,0.002992
5379.250000,1,0.320215,0.326218,0.323591,0.002279
5379.500000,1,0.210179,0.220785,0.216020,0.003149
5379.750000,1,0.349204,0.354961,0.352432,0.002115
5380.000000,1,0.244372,0.255512,0.250704,0.003449
5380.250000,1,0.386361,0.391729,0.389216,0.001979
5380.500000,1,0.285170,0.296919,0.292156,0.003799
5380.750000,1,0.432005,0.436797,0.434549,0.001709
5381.000000,1,0.331576,0.344667,0.338969,0.004267
5381.250000,1,0.483992,0.487937,0.486079,0.001443
5381.500000,1,0.382451,0.397010,0.391200,0.004842
5381.750000,1,0.544871,0.547769,0.546255,0.001026
5382.000000,1,0.444699,0.458246,0.453125,0.004934
5382.250000,1,0.616322,0.619589,0.617864,0.000985
5382.500000,1,0.516001,0.530389,0.524816,0.005233
5382.750000,1,0.694449,0.699883,0.696771,0.001523
5383.000000,1,0.593619,0.608646,0.602401,0.005327
5383.250000,1,0.778371,0.783878,0.781818,0.001602
5383.500000,1,0.681656,0.697648,0.690864,0.005894
5383.750000,1,0.874550,0.880403,0.878466,0.001867
5384.000000,1,0.782178,0.798244,0.790801,0.005603
5384.250000,1,0.978407,0.985205,0.982364,0.002239
5384.500000,1,0.887399,0.903353,0.895565,0.005600
5384.750000,1,1.084195,1.091859,1.088362,0.002393
5385.000000,1,0.998338,1.015246,1.006927,0.005942
5385.250000,1,1.198133,1.205880,1.202550,0.002467
5385.500000,1,1.117918,1.134935,1.126355,0.005834
5385.750000,1,1.316018,1.323054,1.319385,0.002271
5386.000000,1,1.232170,1.249258,1.240731,0.006248
5386.250000,1,1.418261,1.424902,1.421391,0.002173
5386.500000,1,1.328190,1.345835,1.336439,0.006413
5386.750000,1,1.502615,1.508759,1.504974,0.002252
5387.000000,1,1.405704,1.423545,1.414182,0.006696
5387.250000,1,1.565635,1.572301,1.568687,0.002253
5387.500000,1,1.458237,1.476430,1.466390,0.006696
5387.750000,1,1.601113,1.609341,1.604449,0.003112
5388.000000,1,1.482338,1.502224,1.491052,0.007271
5388.250000,1,1.615691,1.622182,1.617922,0.002452
5388.500000,1,1.486780,1.506275,1.495381,0.007370
5388.750000,1,1.611806,1.620007,1.614217,0.003449
5389.000000,1,1.471603,1.492575,1.480936,0.007769
5389.250000,1,1.584995,1.594632,1.588717,0.003371
5389.500000,1,1.430388,1.450665,1.438995,0.007664
5389.750000,1,1.532319,1.543294,1.536422,0.003839
5390.000000,1,1.364825,1.382706,1.372580,0.006980
5390.250000,1,1.460913,1.469281,1.464457,0.003051
5390.500000,1,1.284404,1.302729,1.292263,0.006951
5390.750000,1,1.383504,1.391738,1.386864,0.003170
5391.000000,1,1.208869,1.226345,1.215935,0.006607
5391.250000,1,1.318842,1.326770,1.322274,0.003095
5391.500000,1,1.154100,1.173476,1.163045,0.007005
5391.750000,1,1.284744,1.300782,1.291147,0.005094
5392.000000,2,0.244065,0.245300,0.244603,0.000415
5392.250000,2,0.244392,0.245549,0.244991,0.000413
5392.500000,2,0.245901,0.247247,0.246807,0.000455
5392.750000,2,0.248927,0.250443,0.249688,0.000478
5393.000000,2,0.253694,0.255136,0.254533,0.000523
5393.250000,2,0.260268,0.262019,0.261342,0.000610
5393.500000,2,0.270095,0.272090,0.271348,0.000695
5393.750000,2,0.283878,0.285838,0.285012,0.000635
5394.000000,2,0.301753,0.304226,0.303227,0.000831
5394.250000,2,0.323946,0.326919,0.325824,0.000979
5394.500000,2,0.351203,0.354169,0.352711,0.001019
5394.750000,2,0.381020,0.384240,0.382686,0.001038
5395.000000,2,0.413533,0.416621,0.415596,0.001001
5395.250000,2,0.447920,0.451657,0.449894,0.001147
5395.500000,2,0.484068,0.487545,0.486056,0.001026
5395.750000,2,0.521187,0.524499,0.522873,0.001103
5396.000000,2,0.558351,0.561694,0.560200,0.001173
5396.250000,2,0.595317,0.597730,0.596628,0.000863
5396.500000,2,0.630006,0.632648,0.631334,0.000898
5396.750000,2,0.662547,0.664920,0.663984,0.000865
5397.000000,2,0.694489,0.696789,0.695653,0.000798
5397.250000,2,0.724668,0.727428,0.725820,0.000877
5397.500000,2,0.753509,0.757139,0.754735,0.001076
5397.750000,2,0.779914,0.783530,0.781081,0.001112
5398.000000,2,0.804477,0.808801,0.805615,0.001446
5398.250000,2,0.826479,0.830262,0.827575,0.001221
5398.500000,2,0.845904,0.849380,0.847201,0.001357
5398.750000,2,0.864094,0.867111,0.865508,0.001043
5399.000000,2,0.880261,0.884960,0.882557,0.001715
5399.250000,2,0.896809,0.900537,0.898347,0.001343
5399.500000,2,0.910061,0.914941,0.912507,0.001704
5399.750000,2,0.923619,0.928043,0.925367,0.001774
5400.000000,2,0.935459,0.940141,0.937890,0.001572
5400.250000,2,0.946272,0.951760,0.948894,0.001727
5400.500000,2,0.958923,0.963817,0.960923,0.001772
5400.750000,2,0.971463,0.975990,0.973508,0.001560
5401.000000,2,0.985166,0.988426,0.986471,0.001343
5401.250000,2,0.996456,1.000901,0.998746,0.001481
5401.500000,2,1.008738,1.011922,1.010644,0.001134
5401.750000,2,1.021464,1.023854,1.022638,0.000920
5402.000000,2,1.034869,1.037121,1.036216,0.000763
5402.250000,2,1.049700,1.051657,1.050675,0.000673
5402.500000,2,1.064531,1.066528,1.065797,0.000703
5402.750000,2,1.080751,1.083094,1.081528,0.000706
5403.000000,2,1.095554,1.098051,1.096625,0.000802
5403.250000,2,1.108211,1.110934,1.109396,0.000903
5403.500000,2,1.118806,1.121754,1.119892,0.000901
5403.750000,2,1.127059,1.129905,1.128475,0.000973
5404.000000,2,1.134696,1.137381,1.135909,0.001035
5404.250000,2,1.141008,1.142658,1.141778,0.000564
5404.500000,2,1.145334,1.148047,1.146572,0.000928
5404.750000,2,1.148656,1.151343,1.149786,0.000822
5405.000000,2,1.151520,1.154245,1.152778,0.000807
5405.250000,2,1.152469,1.156420,1.154592,0.001202
5405.500000,2,1.156564,1.159130,1.157565,0.001052
5405.750000,2,1.161579,1.163943,1.162611,0.000878
5406.000000,2,1.168857,1.172033,1.170310,0.000870
5406.250000,2,1.178782,1.181084,1.179806,0.000666
5406.500000,2,1.189631,1.192656,1.191200,0.001070
5406.750000,2,1.201984,1.204626,1.203493,0.000865
5407.000000,2,1.214800,1.216802,1.215890,0.000643
5407.250000,2,1.225979,1.228730,1.226946,0.000928
5407.500000,2,1.235804,1.238373,1.236969,0.000708
5407.750000,2,1.244334,1.247866,1.245672,0.001021
5408.000000,2,1.251730,1.255650,1.253642,0.001091
5408.250000,2,1.258454,1.261893,1.259747,0.001087
5408.500000,2,1.263894,1.268106,1.265370,0.001291
5408.750000,2,1.268320,1.271953,1.269940,0.001129
5409.000000,2,1.272785,1.276317,1.274316,0.001054
5409.250000,2,1.277434,1.281019,1.278538,0.001078
5409.500000,2,1.281622,1.284677,1.282816,0.001077
5409.750000,2,1.284975,1.289001,1.286745,0.001234
5410.000000,2,1.288956,1.292063,1.290707,0.000903
5410.250000,2,1.292147,1.295860,1.294057,0.001181
5410.500000,2,1.296197,1.298338,1.297554,0.000729
5410.750000,2,1.298978,1.302018,1.300985,0.000969
5411.000000,2,1.302419,1.306377,1.304606,0.001442
5411.250000,2,1.305689,1.308992,1.307987,0.001315
5411.500000,2,1.308680,1.312792,1.311249,0.001497
5411.750000,2,1.310790,1.316761,1.314559,0.001846
5412.000000,2,1.314461,1.319717,1.318308,0.001751
5412.250000,2,1.318362,1.323791,1.321823,0.002030
5412.500000,2,1.322973,1.329348,1.326696,0.002179
5412.750000,2,1.328344,1.334765,1.332194,0.002125
5413.000000,2,1.333535,1.339884,1.337260,0.002145
5413.250000,2,1.339566,1.344903,1.342431,0.002133
5413.500000,2,1.344167,1.350123,1.347194,0.002288
5413.750000,2,1.348613,1.354121,1.351571,0.002272
5414.000000,2,1.353078,1.359260,1.356394,0.002258
5414.250000,2,1.358669,1.365430,1.361872,0.002340
5414.500000,2,1.364711,1.370539,1.367164,0.001926
5414.750000,2,1.369732,1.373883,1.371816,0.001603
5415.000000,2,1.371972,1.378456,1.374821,0.002102
5415.250000,2,1.374561,1.380152,1.377115,0.001830
5415.500000,2,1.378199,1.382367,1.380637,0.001329
5415.750000,2,1.383368,1.386888,1.385578,0.001273
5416.000000,2,1.391549,1.396323,1.394046,0.001472
5416.250000,2,1.401798,1.405479,1.403947,0.001166
5416.500000,2,1.410814,1.415170,1.413544,0.001561
5416.750000,2,1.419244,1.422676,1.420491,0.001242
5417.000000,2,1.422276,1.426432,1.424113,0.001536
5417.250000,2,1.422124,1.426642,1.423909,0.001576
5417.500000,2,1.418555,1.423599,1.420602,0.001833
5417.750000,2,1.411941,1.418591,1.415089,0.002021
5418.000000,2,1.404428,1.409810,1.407581,0.001690
5418.250000,2,1.394881,1.400037,1.396912,0.001917
5418.500000,2,1.380724,1.386337,1.383066,0.001851
5418.750000,2,1.360681,1.367310,1.363850,0.002252
5419.000000,2,1.337847,1.343325,1.339885,0.002127
5419.250000,2,1.307388,1.313078,1.309698,0.002133
5419.500000,2,1.269103,1.274983,1.271638,0.001918
5419.750000,2,1.223496,1.228498,1.225822,0.001780
5420.000000,2,1.169510,1.174146,1.171293,0.001621
5420.250000,2,1.106912,1.112187,1.109185,0.001706
5420.500000,2,1.039859,1.043719,1.041759,0.001409
5420.750000,2,0.969555,0.974619,0.971656,0.001573
5421.000000,2,0.898515,0.902506,0.900355,0.001380
5421.250000,2,0.826019,0.830375,0.828119,0.001389
5421.500000,2,0.752659,0.755643,0.754444,0.001129
5421.750000,2,0.678087,0.681715,0.679865,0.001292
5422.000000,2,0.603376,0.606962,0.605564,0.001161
5422.250000,2,0.531620,0.534761,0.533145,0.001000
5422.500000,2,0.464183,0.466477,0.465543,0.000793
5422.750000,2,0.403676,0.405397,0.404619,0.000679
5423.000000,2,0.351937,0.354040,0.352843,0.000691
5423.250000,2,0.309464,0.311056,0.310442,0.000489
5423.500000,2,0.279140,0.280403,0.279534,0.000459
5423.750000,2,0.259854,0.260543,0.260250,0.000233
5424.000000,3,0.284248,0.288513,0.287371,0.001332
5424.250000,3,0.288275,0.292811,0.291522,0.001368
5424.500000,3,0.299999,0.305009,0.303573,0.001504
5424.750000,3,0.319834,0.324455,0.323375,0.001470
5425.000000,3,0.346903,0.352014,0.350893,0.001658
5425.250000,3,0.381261,0.386699,0.385459,0.001761
5425.500000,3,0.421948,0.427954,0.426692,0.001980
5425.750000,3,0.468718,0.475127,0.473628,0.002054
5426.000000,3,0.520260,0.527536,0.525856,0.002352
5426.250000,3,0.576709,0.584467,0.582852,0.002555
5426.500000,3,0.636062,0.644488,0.642856,0.002818
5426.750000,3,0.696894,0.705682,0.704070,0.002961
5427.000000,3,0.756947,0.767286,0.765108,0.003378
5427.250000,3,0.815895,0.826653,0.824559,0.003564
5427.500000,3,0.871288,0.883272,0.881043,0.004010
5427.750000,3,0.924654,0.937350,0.934575,0.004104
5428.000000,3,0.974819,0.988427,0.985021,0.004230
5428.250000,3,1.019298,1.034702,1.031377,0.004993
5428.500000,3,1.061866,1.076384,1.073223,0.004705
5428.750000,3,1.096373,1.113010,1.109051,0.005332
5429.000000,3,1.127257,1.143054,1.139593,0.005218
5429.250000,3,1.151767,1.168116,1.164029,0.005139
5429.500000,3,1.171582,1.187246,1.183760,0.005091
5429.750000,3,1.185817,1.202116,1.198360,0.005289
5430.000000,3,1.196390,1.212375,1.208688,0.005195
5430.250000,3,1.202406,1.218872,1.215371,0.005415
5430.500000,3,1.206853,1.223125,1.219319,0.005267
5430.750000,3,1.210923,1.226410,1.222737,0.004987
5431.000000,3,1.213197,1.228886,1.225111,0.004993
5431.250000,3,1.219411,1.230993,1.228153,0.003701
5431.500000,3,1.222111,1.233516,1.230304,0.003484
5431.750000,3,1.232830,1.234666,1.233726,0.000685
5432.000000,3,1.232699,1.235761,1.234265,0.000976
5432.250000,3,1.231504,1.237588,1.233149,0.001967
5432.500000,3,1.230344,1.242978,1.232881,0.004179
5432.750000,3,1.226642,1.240437,1.229735,0.004427
5433.000000,3,1.223092,1.242263,1.227004,0.006285
5433.250000,3,1.219844,1.240874,1.223376,0.007163
5433.500000,3,1.215557,1.253303,1.221709,0.012955
5433.750000,3,1.212440,1.283918,1.223664,0.024628
5434.000000,3,1.210101,1.275748,1.220321,0.022647
5434.250000,3,1.209038,1.270834,1.218769,0.021299
5434.500000,3,1.208961,1.269792,1.218801,0.020853
5434.750000,3,1.210636,1.278438,1.221147,0.023417
5435.000000,3,1.212286,1.310325,1.227463,0.033845
5435.250000,3,1.213713,1.277813,1.224331,0.021891
5435.500000,3,1.215025,1.264282,1.223450,0.016738
5435.750000,3,1.217135,1.248825,1.222929,0.010643
5436.000000,3,1.217430,1.248875,1.223435,0.010530
5436.250000,3,1.217047,1.253739,1.224897,0.011948
5436.500000,3,1.216791,1.231463,1.221248,0.004680
5436.750000,3,1.215325,1.221807,1.218383,0.002084
5437.000000,3,1.211936,1.219199,1.214895,0.002353
5437.250000,3,1.205106,1.214866,1.210778,0.003045
5437.500000,3,1.199686,1.210970,1.205767,0.003505
5437.750000,3,1.191833,1.204268,1.199251,0.003615
5438.000000,3,1.185688,1.196584,1.192607,0.003267
5438.250000,3,1.179652,1.188979,1.185270,0.002850
5438.500000,3,1.172654,1.181870,1.178432,0.002791
5438.750000,3,1.169159,1.173346,1.171313,0.001536
5439.000000,3,1.158845,1.165987,1.163197,0.002201
5439.250000,3,1.150963,1.160103,1.156241,0.002656
5439.500000,3,1.143875,1.154606,1.151209,0.003308
5439.750000,3,1.139814,1.151479,1.148275,0.003604
5440.000000,3,1.136856,1.152475,1.149456,0.005189
5440.250000,3,1.136697,1.149976,1.146273,0.004168
5440.500000,3,1.134474,1.149472,1.145110,0.004582
5440.750000,3,1.131873,1.147667,1.143471,0.004938
5441.000000,3,1.130334,1.147092,1.142115,0.005091
5441.250000,3,1.131664,1.146362,1.142280,0.004720
5441.500000,3,1.132270,1.147495,1.143221,0.004850
5441.750000,3,1.134493,1.149946,1.145347,0.004829
5442.000000,3,1.136975,1.152024,1.147210,0.004503
5442.250000,3,1.138802,1.152780,1.147980,0.004139
5442.500000,3,1.140162,1.152313,1.147773,0.003952
5442.750000,3,1.138534,1.150582,1.146282,0.003700
5443.000000,3,1.137839,1.151257,1.145633,0.003882
5443.250000,3,1.141085,1.152559,1.147645,0.003391
5443.500000,3,1.146734,1.154949,1.150980,0.002535
5443.750000,3,1.151856,1.160880,1.155372,0.002983
5444.000000,3,1.153944,1.162200,1.156660,0.002826
5444.250000,3,1.153038,1.164176,1.156097,0.003696
5444.500000,3,1.150689,1.161833,1.153899,0.003597
5444.750000,3,1.148121,1.165258,1.152145,0.005544
5445.000000,3,1.145632,1.180377,1.152481,0.011456
5445.250000,3,1.142410,1.166151,1.148117,0.007478
5445.500000,3,1.139584,1.157396,1.144260,0.005490
5445.750000,3,1.135688,1.150000,1.139736,0.004315
5446.000000,3,1.130770,1.143011,1.134720,0.003557
5446.250000,3,1.126844,1.147121,1.131771,0.006354
5446.500000,3,1.124187,1.131297,1.126844,0.002074
5446.750000,3,1.122422,1.126405,1.125319,0.001259
5447.000000,3,1.123314,1.127437,1.125957,0.001535
5447.250000,3,1.125704,1.129065,1.128008,0.001217
5447.500000,3,1.125644,1.137779,1.130478,0.003437
5447.750000,3,1.125912,1.134533,1.129669,0.002655
5448.000000,3,1.124236,1.132726,1.127339,0.002649
5448.250000,3,1.116406,1.123533,1.120549,0.002538
5448.500000,3,1.100939,1.116598,1.112088,0.004933
5448.750000,3,1.091916,1.108199,1.103392,0.005174
5449.000000,3,1.080261,1.098906,1.093902,0.005890
5449.250000,3,1.071545,1.090029,1.085234,0.005897
5449.500000,3,1.063424,1.083104,1.077676,0.006238
5449.750000,3,1.055006,1.075627,1.070327,0.006619
5450.000000,3,1.047829,1.068368,1.062616,0.006513
5450.250000,3,1.038686,1.058910,1.053060,0.006448
5450.500000,3,1.024559,1.045290,1.039304,0.006521
5450.750000,3,1.006869,1.027802,1.021806,0.006594
5451.000000,3,0.986001,1.006404,1.000749,0.006449
5451.250000,3,0.962046,0.981249,0.975704,0.006003
5451.500000,3,0.933689,0.953060,0.947140,0.005968
5451.750000,3,0.901495,0.920739,0.914607,0.005801
5452.000000,3,0.864485,0.882241,0.877211,0.005512
5452.250000,3,0.822515,0.839594,0.834756,0.005322
5452.500000,3,0.776774,0.792401,0.787581,0.004698
5452.750000,3,0.726568,0.741800,0.737291,0.004637
5453.000000,3,0.675763,0.689193,0.685348,0.004091
5453.250000,3,0.623912,0.636166,0.632515,0.003710
5453.500000,3,0.571650,0.583507,0.579636,0.003462
5453.750000,3,0.520826,0.531248,0.528179,0.003169
5454.000000,3,0.473492,0.482434,0.479574,0.002643
5454.250000,3,0.429394,0.437182,0.434975,0.002426
5454.500000,3,0.390780,0.397438,0.395866,0.002157
5454.750000,3,0.358315,0.364126,0.362693,0.001883
5455.000000,3,0.331232,0.337043,0.335461,0.001831
5455.250000,3,0.310614,0.315662,0.314053,0.001525
5455.500000,3,0.295296,0.300490,0.298655,0.001516
5455.750000,3,0.285711,0.290417,0.288953,0.001403
5456.000000,4,0.287354,0.320239,0.293690,0.010881
5456.250000,4,0.290866,0.323683,0.297181,0.010867
5456.500000,4,0.301703,0.347782,0.310060,0.015434
5456.750000,4,0.319742,0.369837,0.328791,0.016819
5457.000000,4,0.344364,0.377886,0.351034,0.011051
5457.250000,4,0.376258,0.402770,0.381798,0.008671
5457.500000,4,0.413746,0.436734,0.419582,0.007202
5457.750000,4,0.457502,0.480668,0.463850,0.007116
5458.000000,4,0.507305,0.539912,0.515030,0.010335
5458.250000,4,0.559975,0.579742,0.565874,0.005912
5458.500000,4,0.614848,0.630961,0.621569,0.004529
5458.750000,4,0.672252,0.686107,0.679363,0.004433
5459.000000,4,0.729579,0.770731,0.740923,0.012766
5459.250000,4,0.784808,0.948537,0.815312,0.054667
5459.500000,4,0.836235,0.985561,0.864040,0.049814
5459.750000,4,0.884965,1.049209,0.913408,0.055549
5460.000000,4,0.927605,1.065967,0.952452,0.046461
5460.250000,4,0.963958,1.087011,0.987661,0.040730
5460.500000,4,0.997642,1.119447,1.020712,0.040443
5460.750000,4,1.026619,1.084363,1.040505,0.018251
5461.000000,4,1.052738,1.084543,1.063316,0.009402
5461.250000,4,1.077931,1.094415,1.085697,0.004973
5461.500000,4,1.101576,1.111929,1.107659,0.003232
5461.750000,4,1.123731,1.131793,1.128131,0.002525
5462.000000,4,1.138133,1.149147,1.144358,0.003801
5462.250000,4,1.147616,1.166134,1.157271,0.005463
5462.500000,4,1.156080,1.182276,1.167610,0.007550
5462.750000,4,1.161755,1.178766,1.172325,0.005493
5463.000000,4,1.164763,1.181128,1.175243,0.005208
5463.250000,4,1.163914,1.181058,1.174539,0.005270
5463.500000,4,1.161885,1.177866,1.171825,0.004774
5463.750000,4,1.154101,1.171111,1.164917,0.005310
5464.000000,4,1.147736,1.164126,1.157102,0.005208
5464.250000,4,1.138812,1.155940,1.148978,0.005353
5464.500000,4,1.133716,1.150836,1.143177,0.005224
5464.750000,4,1.128200,1.144232,1.137899,0.005173
5465.000000,4,1.124523,1.141290,1.135132,0.005204
5465.250000,4,1.120846,1.139749,1.133040,0.005951
5465.500000,4,1.119847,1.136847,1.130567,0.005443
5465.750000,4,1.116399,1.134085,1.128495,0.005792
5466.000000,4,1.116979,1.134825,1.129438,0.005831
5466.250000,4,1.117368,1.139765,1.132440,0.007231
5466.500000,4,1.122784,1.142403,1.136424,0.006350
5466.750000,4,1.128570,1.150279,1.143441,0.006805
5467.000000,4,1.139352,1.161199,1.153530,0.006744
5467.250000,4,1.147026,1.171961,1.163306,0.007944
5467.500000,4,1.156999,1.187003,1.174272,0.009173
5467.750000,4,1.163394,1.188476,1.179954,0.007765
5468.000000,4,1.170459,1.191829,1.185752,0.006873
5468.250000,4,1.176035,1.198544,1.191409,0.006980
5468.500000,4,1.181641,1.202690,1.196736,0.006694
5468.750000,4,1.185638,1.208245,1.202030,0.007485
5469.000000,4,1.190314,1.209788,1.204793,0.006499
5469.250000,4,1.192662,1.213201,1.207437,0.006947
5469.500000,4,1.196290,1.216013,1.209555,0.006378
5469.750000,4,1.196569,1.217764,1.211201,0.006887
5470.000000,4,1.198628,1.219575,1.212715,0.006976
5470.250000,4,1.199827,1.221258,1.215862,0.007079
5470.500000,4,1.201576,1.223162,1.218122,0.007141
5470.750000,4,1.201716,1.228459,1.219865,0.008311
5471.000000,4,1.202765,1.237360,1.222207,0.009926
5471.250000,4,1.203065,1.263137,1.227436,0.017445
5471.500000,4,1.202285,1.254940,1.225257,0.015063
5471.750000,4,1.199977,1.250384,1.223528,0.014097
5472.000000,4,1.201955,1.249992,1.224026,0.013442
5472.250000,4,1.201516,1.267884,1.227234,0.018824
5472.500000,4,1.202915,1.295612,1.233070,0.027388
5472.750000,4,1.202425,1.260562,1.227262,0.016279
5473.000000,4,1.202725,1.249740,1.225492,0.012946
5473.250000,4,1.200896,1.243686,1.224133,0.011931
5473.500000,4,1.201236,1.243173,1.223690,0.011709
5473.750000,4,1.199597,1.250736,1.224051,0.014025
5474.000000,4,1.199217,1.227936,1.219505,0.009003
5474.250000,4,1.196070,1.223298,1.215459,0.008476
5474.500000,4,1.193552,1.219484,1.212376,0.008185
5474.750000,4,1.188166,1.216010,1.208325,0.008783
5475.000000,4,1.184898,1.213152,1.204702,0.008793
5475.250000,4,1.177604,1.206916,1.198495,0.009210
5475.500000,4,1.171258,1.198357,1.190821,0.008576
5475.750000,4,1.162095,1.192212,1.182461,0.009218
5476.000000,4,1.153591,1.190161,1.174088,0.010307
5476.250000,4,1.144768,1.203004,1.169029,0.016508
5476.500000,4,1.138183,1.184499,1.160525,0.013122
5476.750000,4,1.134336,1.174773,1.155648,0.011482
5477.000000,4,1.137413,1.177348,1.157981,0.011869
5477.250000,4,1.140661,1.184951,1.163516,0.013170
5477.500000,4,1.148076,1.212277,1.174106,0.019870
5477.750000,4,1.152852,1.185876,1.172350,0.010693
5478.000000,4,1.156589,1.182832,1.172993,0.008143
5478.250000,4,1.155870,1.179517,1.171093,0.007294
5478.500000,4,1.155490,1.175176,1.165950,0.006610
5478.750000,4,1.152205,1.170874,1.161858,0.006523
5479.000000,4,1.145547,1.166803,1.156484,0.006946
5479.250000,4,1.136736,1.154701,1.147048,0.005859
5479.500000,4,1.127272,1.145857,1.138260,0.005855
5479.750000,4,1.118110,1.134397,1.128488,0.004970
5480.000000,4,1.109461,1.127208,1.121709,0.005563
5480.250000,4,1.104000,1.119986,1.115170,0.004978
5480.500000,4,1.099836,1.117748,1.112424,0.005725
5480.750000,4,1.096497,1.113861,1.108275,0.005405
5481.000000,4,1.092535,1.114820,1.105429,0.006567
5481.250000,4,1.089286,1.117239,1.101626,0.007724
5481.500000,4,1.083040,1.113731,1.096549,0.008364
5481.750000,4,1.077318,1.103739,1.090743,0.007276
5482.000000,4,1.070851,1.097323,1.083694,0.007191
5482.250000,4,1.062503,1.091608,1.076001,0.008059
5482.500000,4,1.051179,1.083184,1.064045,0.008958
5482.750000,4,1.034906,1.060980,1.048181,0.007572
5483.000000,4,1.013937,1.037508,1.024521,0.006442
5483.250000,4,0.989897,1.011767,1.000225,0.006183
5483.500000,4,0.962207,0.986428,0.972864,0.006766
5483.750000,4,0.932516,0.960611,0.942587,0.008127
5484.000000,4,0.894904,0.923610,0.905255,0.008244
5484.250000,4,0.852678,0.880715,0.862703,0.008119
5484.500000,4,0.806843,0.835665,0.817194,0.008398
