# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.253534,0.255158,0.254290,0.000607
3928.250000,1,0.253557,0.256312,0.255359,0.000867
3928.500000,1,0.257071,0.259702,0.258714,0.000982
3928.750000,1,0.263449,0.266610,0.265748,0.001088
3929.000000,1,0.273621,0.276754,0.275932,0.001114
3929.250000,1,0.287705,0.292224,0.290385,0.001383
3929.500000,1,0.306842,0.309302,0.307990,0.000791
3929.750000,1,0.327603,0.333128,0.329561,0.001734
3930.000000,1,0.351046,0.360118,0.353883,0.002944
3930.250000,1,0.377227,0.391629,0.381005,0.004843
3930.500000,1,0.407059,0.425193,0.411254,0.006275
3930.750000,1,0.440313,0.461491,0.445998,0.007055
3931.000000,1,0.476961,0.505685,0.483669,0.009907
3931.250000,1,0.513867,0.547099,0.522195,0.011267
3931.500000,1,0.550406,0.587495,0.559957,0.012745
3931.750000,1,0.584441,0.620998,0.594084,0.012581
3932.000000,1,0.616837,0.660840,0.628096,0.015096
3932.250000,1,0.649110,0.700781,0.662107,0.017850
3932.500000,1,0.679948,0.736045,0.693626,0.019339
3932.750000,1,0.708530,0.764106,0.723995,0.019374
3933.000000,1,0.733313,0.778782,0.747036,0.016121
3933.250000,1,0.752762,0.789962,0.765890,0.014006
3933.500000,1,0.770260,0.800155,0.779312,0.010785
3933.750000,1,0.784756,0.805204,0.792031,0.007449
3934.000000,1,0.800557,0.819075,0.807473,0.006919
3934.250000,1,0.815843,0.837227,0.822890,0.008025
3934.500000,1,0.828165,0.851050,0.835015,0.007715
3934.750000,1,0.838103,0.857628,0.845552,0.007194
3935.000000,1,0.846105,0.890445,0.857360,0.015584
3935.250000,1,0.853465,0.900869,0.862987,0.017056
3935.500000,1,0.860329,0.907833,0.873041,0.015870
3935.750000,1,0.872998,0.885212,0.881507,0.004046
3936.000000,1,0.892295,0.928881,0.905051,0.011368
3936.250000,1,0.918657,0.953447,0.926476,0.012171
3936.500000,1,0.936935,0.971790,0.944229,0.012383
3936.750000,1,0.952017,0.988035,0.961763,0.012443
3937.000000,1,0.967646,1.005756,0.977465,0.013247
3937.250000,1,0.984737,1.028893,0.996129,0.015053
3937.500000,1,1.006372,1.048821,1.015389,0.015032
3937.750000,1,1.021227,1.074581,1.036694,0.017386
3938.000000,1,1.025881,1.098536,1.055238,0.021591
3938.250000,1,1.041732,1.123876,1.072977,0.024767
3938.500000,1,1.062547,1.139527,1.089107,0.023885
3938.750000,1,1.072594,1.156644,1.101039,0.026145
3939.000000,1,1.087776,1.168228,1.114532,0.025176
3939.250000,1,1.100880,1.184846,1.129445,0.026110
3939.500000,1,1.113475,1.196948,1.141670,0.025993
3939.750000,1,1.121485,1.210984,1.152283,0.027694
3940.000000,1,1.125909,1.215899,1.157747,0.027632
3940.250000,1,1.118039,1.222359,1.159293,0.031114
3940.500000,1,1.124511,1.222977,1.163705,0.029351
3940.750000,1,1.132162,1.230473,1.172297,0.029143
3941.000000,1,1.142130,1.213556,1.178109,0.020689
3941.250000,1,1.152028,1.223425,1.189036,0.020726
3941.500000,1,1.161316,1.228719,1.198163,0.019658
3941.750000,1,1.168937,1.232397,1.204609,0.018580
3942.000000,1,1.176228,1.231470,1.210666,0.016699
3942.250000,1,1.192678,1.232567,1.219352,0.012525
3942.500000,1,1.213613,1.235585,1.230596,0.007745
3942.750000,1,1.225388,1.247522,1.242036,0.007576
3943.000000,1,1.233778,1.256420,1.250278,0.007754
3943.250000,1,1.249464,1.285216,1.263761,0.010671
3943.500000,1,1.242296,1.293276,1.266412,0.014783
3943.750000,1,1.251906,1.270336,1.264564,0.006585
3944.000000,1,1.256382,1.277062,1.271215,0.007119
3944.250000,1,1.269441,1.286688,1.280339,0.006324
3944.500000,1,1.276310,1.296794,1.289026,0.007612
3944.750000,1,1.282172,1.304038,1.296012,0.008173
3945.000000,1,1.283378,1.309246,1.300292,0.008782
3945.250000,1,1.278593,1.312313,1.302482,0.011335
3945.500000,1,1.283228,1.317464,1.307747,0.011435
3945.750000,1,1.290575,1.323113,1.314634,0.011070
3946.000000,1,1.295769,1.332742,1.322995,0.012608
3946.250000,1,1.305937,1.339769,1.331124,0.011808
3946.500000,1,1.305130,1.352554,1.336206,0.014958
3946.750000,1,1.308061,1.360953,1.339904,0.016093
3947.000000,1,1.307981,1.384834,1.345736,0.022431
3947.250000,1,1.314600,1.441545,1.358396,0.039287
3947.500000,1,1.319286,1.388949,1.351687,0.020410
3947.750000,1,1.317212,1.353912,1.345297,0.012970
3948.000000,1,1.316335,1.355130,1.344882,0.013179
3948.250000,1,1.316504,1.357438,1.343409,0.012836
3948.500000,1,1.313952,1.357108,1.341525,0.013321
3948.750000,1,1.316175,1.346653,1.339180,0.010447
3949.000000,1,1.328935,1.363460,1.345457,0.010110
3949.250000,1,1.321618,1.368994,1.346058,0.013816
3949.500000,1,1.329803,1.367565,1.347763,0.011105
3949.750000,1,1.319355,1.352653,1.342024,0.010677
3950.000000,1,1.324140,1.344365,1.338113,0.007502
3950.250000,1,1.318827,1.344438,1.338014,0.009041
3950.500000,1,1.323682,1.356029,1.345885,0.010284
3950.750000,1,1.328955,1.369193,1.353829,0.012116
3951.000000,1,1.350877,1.364713,1.361906,0.004959
3951.250000,1,1.342084,1.387391,1.367695,0.013284
3951.500000,1,1.339104,1.388889,1.368735,0.014758
3951.750000,1,1.339742,1.398128,1.370858,0.016914
3952.000000,1,1.341366,1.412780,1.374002,0.020731
3952.250000,1,1.343809,1.399357,1.374465,0.016168
3952.500000,1,1.352761,1.403811,1.379587,0.014776
3952.750000,1,1.344985,1.401574,1.378590,0.016773
3953.000000,1,1.360497,1.382507,1.376480,0.007353
3953.250000,1,1.335884,1.386253,1.367071,0.015206
3953.500000,1,1.314301,1.392954,1.356609,0.022899
3953.750000,1,1.307821,1.380060,1.344712,0.020918
3954.000000,1,1.300544,1.350017,1.328479,0.014510
3954.250000,1,1.273249,1.312336,1.302685,0.013907
3954.500000,1,1.254139,1.288133,1.279147,0.012250
3954.750000,1,1.228569,1.257576,1.247560,0.012413
3955.000000,1,1.188154,1.222138,1.211227,0.013943
3955.250000,1,1.159984,1.188268,1.178422,0.010706
3955.500000,1,1.124485,1.151595,1.142426,0.011077
3955.750000,1,1.080065,1.114575,1.102523,0.014094
3956.000000,1,1.041263,1.075362,1.064659,0.012740
3956.250000,1,0.988365,1.027965,1.016982,0.013859
3956.500000,1,0.930129,0.973026,0.960282,0.014899
3956.750000,1,0.869616,0.911820,0.900793,0.014265
3957.000000,1,0.804856,0.845736,0.834329,0.013867
3957.250000,1,0.744215,0.779718,0.769575,0.012069
3957.500000,1,0.684786,0.713307,0.705029,0.009402
3957.750000,1,0.619412,0.645442,0.639668,0.009118
3958.000000,1,0.550824,0.578971,0.571966,0.009713
3958.250000,1,0.487007,0.513117,0.506835,0.009036
3958.500000,1,0.429153,0.450052,0.444480,0.006987
3958.750000,1,0.377613,0.395300,0.390822,0.006048
3959.000000,1,0.335951,0.348054,0.345373,0.004274
3959.250000,1,0.301847,0.311951,0.309287,0.003392
3959.500000,1,0.278234,0.284151,0.282782,0.002092
3959.750000,1,0.263485,0.267916,0.266675,0.001468
3960.000000,2,0.265022,0.268311,0.266357,0.001156
3960.250000,2,0.267925,0.271934,0.269497,0.001224
3960.500000,2,0.272950,0.278671,0.276084,0.001746
3960.750000,2,0.285557,0.290753,0.288935,0.001699
3961.000000,2,0.300582,0.309742,0.306957,0.002984
3961.250000,2,0.322973,0.336132,0.331588,0.004091
3961.500000,2,0.349740,0.366477,0.360897,0.005280
3961.750000,2,0.383910,0.400174,0.395312,0.005350
3962.000000,2,0.420082,0.439344,0.434043,0.006434
3962.250000,2,0.461729,0.484478,0.477950,0.007514
3962.500000,2,0.503474,0.531672,0.524864,0.009770
3962.750000,2,0.553676,0.583077,0.575208,0.009856
3963.000000,2,0.601613,0.634048,0.624550,0.010552
3963.250000,2,0.653922,0.681838,0.672800,0.008882
3963.500000,2,0.704457,0.726992,0.718535,0.006949
3963.750000,2,0.750857,0.771187,0.762439,0.006110
3964.000000,2,0.795114,0.815247,0.806159,0.006179
3964.250000,2,0.840564,0.857782,0.849399,0.006114
3964.500000,2,0.879162,0.895702,0.886935,0.005387
3964.750000,2,0.906074,0.925487,0.917064,0.005957
3965.000000,2,0.925274,0.951389,0.940783,0.008344
3965.250000,2,0.956447,0.987526,0.967380,0.010858
3965.500000,2,0.972400,1.007684,0.985586,0.012708
3965.750000,2,0.991568,1.024879,1.001855,0.011469
3966.000000,2,1.008967,1.042472,1.017711,0.011521
3966.250000,2,1.024554,1.057266,1.033618,0.011149
3966.500000,2,1.035103,1.067398,1.044226,0.011075
3966.750000,2,1.041841,1.060882,1.048035,0.006892
3967.000000,2,1.044868,1.054656,1.049084,0.004154
3967.250000,2,1.050353,1.063234,1.055227,0.004999
3967.500000,2,1.059209,1.140702,1.076999,0.029043
3967.750000,2,1.068337,1.218379,1.097762,0.054194
3968.000000,2,1.077555,1.206378,1.102832,0.046507
3968.250000,2,1.083604,1.143042,1.097491,0.021198
3968.500000,2,1.086364,1.160114,1.101460,0.026475
3968.750000,2,1.089321,1.143382,1.100342,0.019354
3969.000000,2,1.095933,1.124551,1.103498,0.009989
3969.250000,2,1.104833,1.110759,1.107627,0.002337
3969.500000,2,1.114516,1.119329,1.116052,0.001667
3969.750000,2,1.122049,1.127187,1.124083,0.001758
3970.000000,2,1.128163,1.160684,1.135052,0.011598
3970.250000,2,1.129293,1.167734,1.139199,0.013076
3970.500000,2,1.138881,1.145053,1.141134,0.002364
3970.750000,2,1.147713,1.156563,1.150817,0.002938
3971.000000,2,1.157326,1.174655,1.163088,0.005684
3971.250000,2,1.169396,1.184796,1.175231,0.005171
3971.500000,2,1.178973,1.188857,1.183638,0.003111
3971.750000,2,1.168884,1.193848,1.185972,0.008182
3972.000000,2,1.187271,1.196478,1.192987,0.002875
3972.250000,2,1.188920,1.199337,1.193979,0.003168
3972.500000,2,1.190839,1.197169,1.194331,0.002408
3972.750000,2,1.184346,1.197952,1.193078,0.004723
3973.000000,2,1.185380,1.194178,1.191261,0.003422
3973.250000,2,1.164114,1.189536,1.182803,0.008897
3973.500000,2,1.152053,1.181542,1.174954,0.010320
3973.750000,2,1.143762,1.176745,1.168909,0.011349
3974.000000,2,1.138051,1.174945,1.165913,0.012568
3974.250000,2,1.146972,1.178897,1.171128,0.011044
3974.500000,2,1.166154,1.186685,1.179290,0.006563
3974.750000,2,1.183209,1.213639,1.192607,0.010361
3975.000000,2,1.184062,1.258833,1.201962,0.025839
3975.250000,2,1.185407,1.278415,1.207644,0.032334
3975.500000,2,1.189290,1.283646,1.209043,0.033486
3975.750000,2,1.194236,1.293077,1.215689,0.034814
3976.000000,2,1.213653,1.308838,1.235274,0.033267
3976.250000,2,1.212826,1.295477,1.233577,0.028051
3976.500000,2,1.224382,1.303128,1.242128,0.027498
3976.750000,2,1.229475,1.275175,1.241446,0.015365
3977.000000,2,1.233298,1.282696,1.244763,0.017236
3977.250000,2,1.232411,1.274435,1.244756,0.013804
3977.500000,2,1.233467,1.256813,1.245109,0.007222
3977.750000,2,1.232651,1.254248,1.245725,0.006753
3978.000000,2,1.200978,1.255414,1.240949,0.018357
3978.250000,2,1.221129,1.253363,1.243972,0.010794
3978.500000,2,1.217219,1.250809,1.240895,0.011240
3978.750000,2,1.194887,1.245298,1.233621,0.017691
3979.000000,2,1.185056,1.244704,1.230408,0.020815
3979.250000,2,1.185826,1.246917,1.232444,0.021307
3979.500000,2,1.188266,1.249109,1.234688,0.021209
3979.750000,2,1.192247,1.250296,1.236239,0.020307
3980.000000,2,1.219719,1.251730,1.243103,0.010874
3980.250000,2,1.208428,1.255314,1.242764,0.015851
3980.500000,2,1.189546,1.258542,1.240496,0.023234
3980.750000,2,1.192757,1.262378,1.244141,0.023345
3981.000000,2,1.196147,1.262577,1.248075,0.023413
3981.250000,2,1.203008,1.265586,1.252486,0.022247
3981.500000,2,1.204198,1.264267,1.249855,0.020999
3981.750000,2,1.202558,1.262527,1.247057,0.021278
3982.000000,2,1.201998,1.259748,1.243709,0.020305
3982.250000,2,1.211309,1.259448,1.244967,0.017080
3982.500000,2,1.224560,1.260048,1.248004,0.013537
3982.750000,2,1.236605,1.263317,1.252289,0.010806
3983.000000,2,1.239664,1.262877,1.254354,0.008688
3983.250000,2,1.239265,1.261377,1.253733,0.007383
3983.500000,2,1.237143,1.257599,1.250024,0.007611
3983.750000,2,1.233341,1.255089,1.245976,0.009095
3984.000000,2,1.234065,1.255239,1.247292,0.007456
3984.250000,2,1.240849,1.268934,1.254101,0.008436
3984.500000,2,1.237910,1.287666,1.256424,0.015217
3984.750000,2,1.240291,1.290186,1.254745,0.016413
3985.000000,2,1.234543,1.279205,1.246944,0.014880
3985.250000,2,1.225697,1.270054,1.237663,0.014900
3985.500000,2,1.219409,1.249912,1.227192,0.010447
3985.750000,2,1.211851,1.235591,1.219762,0.007413
3986.000000,2,1.203411,1.239631,1.212582,0.012398
3986.250000,2,1.192462,1.220539,1.199142,0.009673
3986.500000,2,1.172160,1.182306,1.175446,0.003460
3986.750000,2,1.139932,1.150240,1.145607,0.003890
3987.000000,2,1.102688,1.119777,1.113158,0.005619
3987.250000,2,1.072765,1.086554,1.081824,0.004332
3987.500000,2,1.031521,1.049553,1.044617,0.006003
3987.750000,2,0.994149,1.010440,1.005230,0.005220
3988.000000,2,0.946651,0.964910,0.959290,0.005857
3988.250000,2,0.892360,0.912686,0.906380,0.006503
3988.500000,2,0.832008,0.854658,0.848550,0.007525
3988.750000,2,0.779538,0.797511,0.791646,0.005668
3989.000000,2,0.725570,0.740722,0.735593,0.005007
3989.250000,2,0.671478,0.690020,0.680699,0.005620
3989.500000,2,0.614575,0.627710,0.623269,0.004208
3989.750000,2,0.557740,0.570267,0.566479,0.004040
3990.000000,2,0.504183,0.515685,0.511610,0.003575
3990.250000,2,0.453851,0.463414,0.459112,0.003030
3990.500000,2,0.404849,0.414371,0.410800,0.002926
3990.750000,2,0.364002,0.371497,0.369447,0.002529
3991.000000,2,0.329145,0.336130,0.334220,0.002361
3991.250000,2,0.304178,0.308148,0.306929,0.001400
3991.500000,2,0.282707,0.288874,0.286269,0.001877
3991.750000,2,0.272587,0.276012,0.274016,0.001057
3992.000000,3,0.333295,0.340425,0.337706,0.002390
3992.250000,3,0.339922,0.345108,0.342842,0.001642
3992.500000,3,0.350845,0.357049,0.355043,0.002113
3992.750000,3,0.369565,0.382990,0.375962,0.003964
3993.000000,3,0.396243,0.413438,0.403949,0.005039
3993.250000,3,0.431767,0.442130,0.436775,0.003095
3993.500000,3,0.473336,0.486245,0.477272,0.004212
3993.750000,3,0.518725,0.532673,0.522637,0.004623
3994.000000,3,0.568773,0.585917,0.573107,0.005853
3994.250000,3,0.623364,0.643753,0.628067,0.007145
3994.500000,3,0.680042,0.701587,0.684917,0.007604
3994.750000,3,0.737282,0.769189,0.744303,0.011213
3995.000000,3,0.792349,0.827676,0.800066,0.012471
3995.250000,3,0.844369,0.883404,0.852743,0.013931
3995.500000,3,0.892167,0.924105,0.900321,0.011184
3995.750000,3,0.938942,0.973670,0.948062,0.012339
3996.000000,3,0.982182,1.025810,0.992921,0.015738
3996.250000,3,1.016693,1.065324,1.029788,0.016971
3996.500000,3,1.045979,1.094204,1.058451,0.017187
3996.750000,3,1.067910,1.105910,1.078897,0.013611
3997.000000,3,1.084142,1.139336,1.099601,0.019566
3997.250000,3,1.099578,1.158663,1.116085,0.020910
3997.500000,3,1.113978,1.170058,1.130720,0.020293
3997.750000,3,1.125739,1.158955,1.138054,0.012957
3998.000000,3,1.134368,1.166108,1.142188,0.010984
3998.250000,3,1.136247,1.171813,1.144752,0.012329
3998.500000,3,1.133158,1.171943,1.142653,0.013327
3998.750000,3,1.129264,1.168546,1.139607,0.013268
3999.000000,3,1.127701,1.166188,1.141893,0.014820
3999.250000,3,1.128856,1.163680,1.143141,0.014586
3999.500000,3,1.130101,1.161372,1.143427,0.012763
3999.750000,3,1.129125,1.158965,1.139749,0.009623
4000.000000,3,1.130748,1.158745,1.142352,0.008504
4000.250000,3,1.121178,1.143119,1.130136,0.007052
4000.500000,3,1.115521,1.141540,1.123552,0.008537
4000.750000,3,1.107963,1.133297,1.115742,0.008326
4001.000000,3,1.103837,1.128152,1.111939,0.008161
4001.250000,3,1.102476,1.128252,1.110376,0.008609
4001.500000,3,1.096152,1.117241,1.103018,0.007398
4001.750000,3,1.080345,1.110268,1.094087,0.009525
4002.000000,3,1.069600,1.095061,1.084221,0.008345
4002.250000,3,1.068449,1.082313,1.075150,0.004043
4002.500000,3,1.061771,1.076616,1.068304,0.005156
4002.750000,3,1.055431,1.073341,1.064261,0.006117
4003.000000,3,1.047450,1.068457,1.059478,0.006904
4003.250000,3,1.043725,1.063313,1.054991,0.006644
4003.500000,3,1.029866,1.055807,1.046502,0.009004
4003.750000,3,1.018510,1.049367,1.039721,0.010527
4004.000000,3,1.014464,1.046091,1.037671,0.010667
4004.250000,3,1.026932,1.047993,1.042313,0.007077
4004.500000,3,1.029805,1.073840,1.049535,0.012866
4004.750000,3,1.034001,1.081953,1.053161,0.014298
4005.000000,3,1.036645,1.081973,1.053704,0.013724
4005.250000,3,1.039669,1.083381,1.053689,0.013816
4005.500000,3,1.042142,1.077227,1.052515,0.011423
4005.750000,3,1.048600,1.056405,1.050961,0.002555
4006.000000,3,1.050890,1.053762,1.052223,0.000944
4006.250000,3,1.054750,1.060971,1.056903,0.002163
4006.500000,3,1.056048,1.068545,1.059764,0.004198
4006.750000,3,1.056571,1.073906,1.061836,0.005965
4007.000000,3,1.056189,1.072594,1.060894,0.005571
4007.250000,3,1.055801,1.063689,1.058314,0.002771
4007.500000,3,1.059370,1.064098,1.061982,0.001779
4007.750000,3,1.066388,1.073425,1.069466,0.002357
4008.000000,3,1.074839,1.080267,1.077318,0.001947
4008.250000,3,1.081619,1.091540,1.085698,0.003434
4008.500000,3,1.085048,1.097268,1.090057,0.003881
4008.750000,3,1.089701,1.103146,1.095638,0.004078
4009.000000,3,1.095079,1.116665,1.103425,0.007088
4009.250000,3,1.102645,1.126709,1.112933,0.008292
4009.500000,3,1.113471,1.134107,1.123774,0.007638
4009.750000,3,1.126802,1.146516,1.135180,0.007046
4010.000000,3,1.135968,1.164739,1.146144,0.009568
4010.250000,3,1.142540,1.177218,1.155870,0.012397
4010.500000,3,1.147759,1.195503,1.162598,0.016178
4010.750000,3,1.152571,1.202913,1.169815,0.017401
4011.000000,3,1.160335,1.207920,1.175775,0.017013
4011.250000,3,1.166180,1.192405,1.178001,0.010777
4011.500000,3,1.171121,1.199259,1.184155,0.011030
4011.750000,3,1.175257,1.206438,1.189160,0.011301
4012.000000,3,1.179045,1.210434,1.192532,0.011275
4012.250000,3,1.180824,1.215851,1.194274,0.011929
4012.500000,3,1.183141,1.220658,1.196229,0.012417
4012.750000,3,1.185725,1.227047,1.200173,0.013531
4013.000000,3,1.189960,1.230712,1.204830,0.013202
4013.250000,3,1.195687,1.234687,1.210128,0.013038
4013.500000,3,1.199415,1.233335,1.212033,0.010981
4013.750000,3,1.204684,1.237170,1.215568,0.010518
4014.000000,3,1.210241,1.246433,1.220039,0.012063
4014.250000,3,1.216104,1.248296,1.223473,0.011208
4014.500000,3,1.215525,1.247395,1.227209,0.009731
4014.750000,3,1.218812,1.240886,1.229766,0.006700
4015.000000,3,1.220140,1.243469,1.232611,0.007242
4015.250000,3,1.218482,1.248126,1.235107,0.009274
4015.500000,3,1.216014,1.247925,1.236432,0.010679
4015.750000,3,1.215794,1.246398,1.236584,0.010342
4016.000000,3,1.215694,1.248327,1.236256,0.010770
4016.250000,3,1.220190,1.251299,1.238129,0.010453
4016.500000,3,1.217043,1.250076,1.235191,0.011865
4016.750000,3,1.211278,1.247670,1.231192,0.013412
4017.000000,3,1.200059,1.242600,1.224743,0.016172
4017.250000,3,1.191508,1.238236,1.218887,0.017549
4017.500000,3,1.175546,1.231565,1.209661,0.021219
4017.750000,3,1.156189,1.223891,1.198511,0.026481
4018.000000,3,1.140888,1.215072,1.188529,0.028598
4018.250000,3,1.127019,1.202168,1.176881,0.027865
4018.500000,3,1.109685,1.187545,1.161455,0.027947
4018.750000,3,1.092231,1.169282,1.143142,0.027926
4019.000000,3,1.072124,1.148534,1.122725,0.028117
4019.250000,3,1.051185,1.124387,1.100009,0.027952
4019.500000,3,1.026291,1.097873,1.072988,0.028183
4019.750000,3,0.995854,1.064992,1.041459,0.027034
4020.000000,3,0.957109,1.026652,1.004653,0.025540
4020.250000,3,0.915710,0.980511,0.960514,0.023490
4020.500000,3,0.868219,0.929699,0.910323,0.023135
4020.750000,3,0.818123,0.876813,0.858005,0.022228
4021.000000,3,0.772351,0.820817,0.803966,0.018402
4021.250000,3,0.728487,0.761670,0.750220,0.011840
4021.500000,3,0.671618,0.700965,0.689399,0.011766
4021.750000,3,0.607254,0.640427,0.628826,0.012404
4022.000000,3,0.554419,0.582773,0.572874,0.010401
4022.250000,3,0.513056,0.529479,0.522338,0.006282
4022.500000,3,0.468136,0.481904,0.477335,0.004705
4022.750000,3,0.425217,0.440019,0.434000,0.005399
4023.000000,3,0.394513,0.405508,0.400322,0.004273
4023.250000,3,0.368362,0.377960,0.373556,0.003493
4023.500000,3,0.349808,0.358113,0.354288,0.003005
4023.750000,3,0.338665,0.345803,0.342633,0.002387
4024.000000,4,0.262190,0.271893,0.268682,0.003167
4024.250000,4,0.266822,0.276747,0.273096,0.003044
4024.500000,4,0.277262,0.285369,0.282354,0.002558
4024.750000,4,0.299523,0.302324,0.300574,0.001045
4025.000000,4,0.322104,0.326753,0.323957,0.001718
4025.250000,4,0.350683,0.355835,0.352364,0.001780
4025.500000,4,0.384344,0.399811,0.388486,0.005278
4025.750000,4,0.425616,0.443752,0.429954,0.006288
4026.000000,4,0.468601,0.483795,0.474203,0.005236
4026.250000,4,0.518185,0.531619,0.522891,0.004301
4026.500000,4,0.567205,0.582430,0.572446,0.005002
4026.750000,4,0.620085,0.638805,0.626213,0.006208
4027.000000,4,0.671699,0.691512,0.678912,0.006915
4027.250000,4,0.725539,0.743980,0.733666,0.007326
4027.500000,4,0.777763,0.804029,0.788113,0.010232
4027.750000,4,0.831098,0.875091,0.844133,0.015719
4028.000000,4,0.878510,0.929776,0.893006,0.018623
4028.250000,4,0.922475,0.977820,0.938958,0.020380
4028.500000,4,0.959789,1.020192,0.977063,0.021843
4028.750000,4,0.996909,1.058960,1.013374,0.022456
4029.000000,4,1.028541,1.097538,1.046504,0.024512
4029.250000,4,1.063227,1.123796,1.079291,0.022200
4029.500000,4,1.091075,1.145870,1.107354,0.020284
4029.750000,4,1.118382,1.242165,1.145083,0.044205
4030.000000,4,1.135244,1.205005,1.153152,0.024206
4030.250000,4,1.152707,1.213242,1.165348,0.021504
4030.500000,4,1.157483,1.220800,1.174118,0.021219
4030.750000,4,1.160050,1.222477,1.183595,0.018940
4031.000000,4,1.167333,1.251361,1.197187,0.025820
4031.250000,4,1.173323,1.271009,1.209094,0.029767
4031.500000,4,1.174348,1.242515,1.207852,0.019827
4031.750000,4,1.172109,1.234598,1.208564,0.018569
4032.000000,4,1.166259,1.232830,1.207546,0.020214
4032.250000,4,1.162806,1.248865,1.210949,0.025269
4032.500000,4,1.165861,1.251640,1.215040,0.025303
4032.750000,4,1.172109,1.244312,1.220971,0.022882
4033.000000,4,1.173940,1.323395,1.241756,0.043466
4033.250000,4,1.181591,1.267175,1.235897,0.026190
4033.500000,4,1.180019,1.263541,1.237523,0.026739
4033.750000,4,1.181949,1.255105,1.238732,0.025704
4034.000000,4,1.182765,1.255485,1.235073,0.025259
4034.250000,4,1.191819,1.261318,1.245005,0.024147
4034.500000,4,1.196515,1.267040,1.247349,0.024937
4034.750000,4,1.204067,1.274893,1.255024,0.025934
4035.000000,4,1.206136,1.280113,1.258570,0.026306
4035.250000,4,1.204067,1.280703,1.262166,0.026932
4035.500000,4,1.206733,1.280203,1.261264,0.025824
4035.750000,4,1.231736,1.281793,1.264511,0.018882
4036.000000,4,1.236094,1.279413,1.262403,0.018224
4036.250000,4,1.223036,1.277833,1.258133,0.020457
4036.500000,4,1.202859,1.271264,1.248765,0.024483
4036.750000,4,1.201531,1.266194,1.240141,0.026791
4037.000000,4,1.179183,1.257735,1.229682,0.029899
4037.250000,4,1.185352,1.254486,1.227851,0.026765
4037.500000,4,1.187982,1.249446,1.226658,0.023442
4037.750000,4,1.193354,1.250336,1.228901,0.021340
4038.000000,4,1.198665,1.247317,1.228780,0.018515
4038.250000,4,1.197867,1.246397,1.227976,0.017940
4038.500000,4,1.193583,1.239968,1.222172,0.017628
4038.750000,4,1.185087,1.234148,1.216844,0.018692
4039.000000,4,1.200127,1.228539,1.217133,0.011625
4039.250000,4,1.196426,1.224574,1.214236,0.011254
4039.500000,4,1.183850,1.217246,1.208092,0.012384
4039.750000,4,1.193683,1.216013,1.207554,0.008622
4040.000000,4,1.246434,1.285163,1.266659,0.013881
4040.250000,4,1.176481,1.199572,1.193427,0.008140
4040.500000,4,1.167455,1.192511,1.185500,0.008419
4040.750000,4,1.161735,1.188242,1.179735,0.008998
4041.000000,4,1.147458,1.183983,1.173796,0.012476
4041.250000,4,1.150193,1.186934,1.177419,0.012546
4041.500000,4,1.158370,1.214623,1.182252,0.016765
4041.750000,4,1.156922,1.227020,1.182660,0.021485
4042.000000,4,1.153518,1.229249,1.179529,0.023630
4042.250000,4,1.139760,1.232513,1.176118,0.027847
4042.500000,4,1.148366,1.224165,1.175271,0.023415
4042.750000,4,1.155395,1.231020,1.179849,0.024012
4043.000000,4,1.157511,1.243974,1.183447,0.027919
4043.250000,4,1.158470,1.246840,1.184882,0.028558
4043.500000,4,1.147338,1.219777,1.175882,0.021760
4043.750000,4,1.144123,1.204843,1.171197,0.017780
4044.000000,4,1.145571,1.203022,1.169185,0.017104
4044.250000,4,1.149285,1.202843,1.169323,0.016358
4044.500000,4,1.151391,1.205480,1.168838,0.017196
4044.750000,4,1.159638,1.205052,1.170098,0.015823
4045.000000,4,1.159727,1.194396,1.167861,0.012310
4045.250000,4,1.155193,1.180984,1.162699,0.009302
4045.500000,4,1.148697,1.166040,1.154803,0.007561
4045.750000,4,1.143398,1.157593,1.148712,0.005238
4046.000000,4,1.137576,1.161795,1.144246,0.008381
4046.250000,4,1.134680,1.171060,1.142149,0.012983
4046.500000,4,1.127685,1.166657,1.135889,0.013800
4046.750000,4,1.122194,1.159518,1.130152,0.013211
4047.000000,4,1.114648,1.138063,1.122790,0.008271
4047.250000,4,1.111190,1.140291,1.121304,0.011370
4047.500000,4,1.106941,1.133570,1.117631,0.010840
4047.750000,4,1.107132,1.134709,1.117861,0.012043
4048.000000,4,1.105528,1.136361,1.115514,0.011459
4048.250000,4,1.105098,1.138749,1.113871,0.011842
4048.500000,4,1.102283,1.137972,1.111230,0.012468
4048.750000,4,1.100584,1.138440,1.109216,0.013602
4049.000000,4,1.093524,1.126361,1.102486,0.011485
4049.250000,4,1.088842,1.119108,1.098956,0.009852
4049.500000,4,1.079936,1.118173,1.093911,0.011781
4049.750000,4,1.079856,1.112800,1.090149,0.010709
4050.000000,4,1.068744,1.106532,1.081662,0.011970
4050.250000,4,1.059189,1.091469,1.069767,0.010312
4050.500000,4,1.036386,1.066107,1.050109,0.008718
4050.750000,4,1.017516,1.040716,1.031063,0.006960
4051.000000,4,0.995984,1.018708,1.009214,0.006751
4051.250000,4,0.971253,0.998550,0.985465,0.008004
4051.500000,4,0.941686,0.969336,0.955047,0.008137
4051.750000,4,0.909533,0.941816,0.923231,0.009578
4052.000000,4,0.864737,0.898788,0.882286,0.009940
4052.250000,4,0.824524,0.859165,0.842146,0.010135
4052.500000,4,0.782914,0.814563,0.798354,0.009366
