# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244828,0.245948,0.245333,0.000339
5628.250000,1,0.246778,0.248040,0.247403,0.000354
5628.500000,1,0.253596,0.254776,0.254202,0.000357
5628.750000,1,0.265536,0.266830,0.266184,0.000432
5629.000000,1,0.282854,0.284464,0.283642,0.000571
5629.250000,1,0.305491,0.307414,0.306506,0.000785
5629.500000,1,0.332354,0.335501,0.334006,0.001014
5629.750000,1,0.363756,0.367699,0.365472,0.001309
5630.000000,1,0.398488,0.403647,0.400956,0.001609
5630.250000,1,0.437194,0.443850,0.440272,0.001966
5630.500000,1,0.479563,0.487935,0.483304,0.002403
5630.750000,1,0.524500,0.533191,0.528130,0.002538
5631.000000,1,0.568193,0.579319,0.572624,0.003077
5631.250000,1,0.611367,0.622697,0.615872,0.003184
5631.500000,1,0.653694,0.666395,0.658763,0.003604
5631.750000,1,0.697653,0.711640,0.703280,0.003917
5632.000000,1,0.744166,0.759162,0.750068,0.004208
5632.250000,1,0.790768,0.806845,0.797244,0.004481
5632.500000,1,0.835085,0.852907,0.842427,0.004884
5632.750000,1,0.874912,0.893212,0.882125,0.004970
5633.000000,1,0.910145,0.929024,0.916903,0.005275
5633.250000,1,0.940343,0.960263,0.947921,0.005437
5633.500000,1,0.968495,0.989685,0.976562,0.005727
5633.750000,1,0.995545,1.014596,1.002503,0.005255
5634.000000,1,1.016762,1.037523,1.024097,0.005720
5634.250000,1,1.031791,1.052337,1.038703,0.005692
5634.500000,1,1.040704,1.061575,1.048389,0.005693
5634.750000,1,1.050334,1.070161,1.057017,0.005617
5635.000000,1,1.060572,1.079873,1.067706,0.005414
5635.250000,1,1.074007,1.093760,1.081242,0.005664
5635.500000,1,1.088560,1.106797,1.094980,0.005289
5635.750000,1,1.098609,1.116302,1.105136,0.005162
5636.000000,1,1.105249,1.121819,1.111378,0.004890
5636.250000,1,1.108376,1.125718,1.114738,0.004917
5636.500000,1,1.112489,1.128451,1.118855,0.004524
5636.750000,1,1.120089,1.134383,1.125573,0.004107
5637.000000,1,1.126641,1.140364,1.132096,0.003802
5637.250000,1,1.129322,1.143730,1.136080,0.003864
5637.500000,1,1.130240,1.143443,1.136409,0.003673
5637.750000,1,1.128990,1.140068,1.134517,0.003080
5638.000000,1,1.130733,1.142772,1.136580,0.003343
5638.250000,1,1.139795,1.150165,1.145140,0.003233
5638.500000,1,1.155429,1.164860,1.160218,0.002933
5638.750000,1,1.171426,1.180716,1.177023,0.002927
5639.000000,1,1.186102,1.194715,1.191494,0.002677
5639.250000,1,1.195375,1.203162,1.200198,0.002235
5639.500000,1,1.201302,1.210392,1.206682,0.002499
5639.750000,1,1.211100,1.217951,1.215295,0.002018
5640.000000,1,1.223689,1.230941,1.227453,0.001888
5640.250000,1,1.236753,1.244351,1.240666,0.002088
5640.500000,1,1.247952,1.253758,1.250624,0.001682
5640.750000,1,1.252498,1.257872,1.255074,0.001528
5641.000000,1,1.252404,1.258181,1.254453,0.001805
5641.250000,1,1.251940,1.257063,1.254126,0.001493
5641.500000,1,1.254240,1.261796,1.257551,0.001974
5641.750000,1,1.261750,1.267278,1.264467,0.001465
5642.000000,1,1.266833,1.274407,1.270910,0.002034
5642.250000,1,1.268866,1.276524,1.272584,0.002125
5642.500000,1,1.264267,1.272320,1.268986,0.002283
5642.750000,1,1.258641,1.267228,1.263775,0.002316
5643.000000,1,1.257970,1.265990,1.262999,0.002288
5643.250000,1,1.263734,1.271431,1.268317,0.002276
5643.500000,1,1.273061,1.281007,1.277632,0.002109
5643.750000,1,1.280453,1.288356,1.285343,0.002321
5644.000000,1,1.283848,1.291182,1.288875,0.002247
5644.250000,1,1.283335,1.291162,1.288559,0.002324
5644.500000,1,1.284253,1.291482,1.289040,0.002112
5644.750000,1,1.288892,1.296842,1.293969,0.002230
5645.000000,1,1.298080,1.305088,1.302634,0.002025
5645.250000,1,1.304742,1.313055,1.310620,0.002438
5645.500000,1,1.309588,1.317377,1.314928,0.002296
5645.750000,1,1.307723,1.315375,1.313092,0.002282
5646.000000,1,1.303726,1.310685,1.308543,0.002020
5646.250000,1,1.300350,1.308304,1.305923,0.002259
5646.500000,1,1.301061,1.310655,1.307015,0.002549
5646.750000,1,1.302828,1.312667,1.309403,0.002659
5647.000000,1,1.302245,1.312288,1.309073,0.002745
5647.250000,1,1.296541,1.306213,1.302958,0.002612
5647.500000,1,1.286987,1.296583,1.293519,0.002694
5647.750000,1,1.276347,1.286355,1.283188,0.002747
5648.000000,1,1.269162,1.280041,1.276373,0.002956
5648.250000,1,1.264928,1.276953,1.272366,0.003219
5648.500000,1,1.259194,1.270510,1.266874,0.003260
5648.750000,1,1.251358,1.261367,1.258302,0.002916
5649.000000,1,1.238942,1.249735,1.245916,0.003121
5649.250000,1,1.225578,1.235673,1.232596,0.002918
5649.500000,1,1.215185,1.225968,1.222847,0.003194
5649.750000,1,1.211475,1.222611,1.218533,0.003123
5650.000000,1,1.211139,1.221996,1.218442,0.003120
5650.250000,1,1.210912,1.222500,1.217916,0.003184
5650.500000,1,1.209550,1.221250,1.215831,0.003289
5650.750000,1,1.205197,1.215989,1.211395,0.003136
5651.000000,1,1.200894,1.213186,1.207351,0.003243
5651.250000,1,1.198703,1.210717,1.204727,0.003376
5651.500000,1,1.197766,1.209759,1.203365,0.003430
5651.750000,1,1.195989,1.206503,1.200691,0.003094
5652.000000,1,1.191202,1.201050,1.195424,0.003134
5652.250000,1,1.182981,1.193047,1.187539,0.003088
5652.500000,1,1.174572,1.185255,1.178889,0.003328
5652.750000,1,1.168094,1.177705,1.171841,0.003110
5653.000000,1,1.163597,1.172393,1.167321,0.003068
5653.250000,1,1.158808,1.169410,1.163052,0.003399
5653.500000,1,1.152248,1.162828,1.156781,0.003542
5653.750000,1,1.143161,1.153836,1.147373,0.003427
5654.000000,1,1.131518,1.141599,1.135219,0.003318
5654.250000,1,1.117289,1.127236,1.121577,0.003269
5654.500000,1,1.102801,1.113033,1.107023,0.003446
5654.750000,1,1.085067,1.095061,1.089345,0.003266
5655.000000,1,1.062001,1.072371,1.067070,0.003379
5655.250000,1,1.034641,1.043926,1.039126,0.003220
5655.500000,1,1.000582,1.010319,1.005197,0.003117
5655.750000,1,0.960781,0.970861,0.966060,0.003301
5656.000000,1,0.917718,0.928395,0.923306,0.003261
5656.250000,1,0.871195,0.881012,0.876015,0.003142
5656.500000,1,0.819590,0.828996,0.824190,0.002802
5656.750000,1,0.763277,0.772707,0.768462,0.002866
5657.000000,1,0.705404,0.714066,0.710039,0.002683
5657.250000,1,0.647835,0.655624,0.651624,0.002370
5657.500000,1,0.590760,0.597872,0.594269,0.002260
5657.750000,1,0.535461,0.541732,0.538694,0.002062
5658.000000,1,0.482379,0.487872,0.485288,0.001904
5658.250000,1,0.431375,0.437067,0.434174,0.001787
5658.500000,1,0.385024,0.389281,0.387208,0.001483
5658.750000,1,0.343817,0.347238,0.345721,0.001216
5659.000000,1,0.309465,0.312127,0.311028,0.000931
5659.250000,1,0.282693,0.285066,0.283870,0.000742
5659.500000,1,0.263511,0.265159,0.264245,0.000533
5659.750000,1,0.251153,0.252646,0.251952,0.000424
5660.000000,2,0.279416,0.281264,0.280125,0.000558
5660.250000,2,0.282188,0.285021,0.283165,0.000860
5660.500000,2,0.288612,0.290701,0.289625,0.000682
5660.750000,2,0.301916,0.304431,0.303155,0.000767
5661.000000,2,0.319779,0.322570,0.321237,0.000863
5661.250000,2,0.344578,0.347566,0.346065,0.001054
5661.500000,2,0.372678,0.375527,0.374201,0.001037
5661.750000,2,0.406431,0.409564,0.407971,0.001188
5662.000000,2,0.442353,0.446533,0.444462,0.001476
5662.250000,2,0.484365,0.489180,0.486579,0.001558
5662.500000,2,0.528282,0.533295,0.530645,0.001617
5662.750000,2,0.575459,0.581272,0.578058,0.001931
5663.000000,2,0.620815,0.626940,0.623913,0.001897
5663.250000,2,0.666778,0.673455,0.670142,0.002163
5663.500000,2,0.709417,0.715991,0.713140,0.002094
5663.750000,2,0.751743,0.758433,0.755902,0.002184
5664.000000,2,0.791704,0.798593,0.795967,0.002351
5664.250000,2,0.830364,0.836714,0.834323,0.002106
5664.500000,2,0.862132,0.869852,0.866747,0.002473
5664.750000,2,0.892616,0.899543,0.897017,0.002252
5665.000000,2,0.917852,0.926073,0.922668,0.002577
5665.250000,2,0.945031,0.952689,0.949191,0.002604
5665.500000,2,0.969482,0.977489,0.973970,0.002586
5665.750000,2,0.994174,1.002058,0.998803,0.002789
5666.000000,2,1.015563,1.022880,1.019723,0.002558
5666.250000,2,1.032665,1.039752,1.037175,0.002457
5666.500000,2,1.045964,1.052354,1.049577,0.002521
5666.750000,2,1.057678,1.062766,1.060750,0.001853
5667.000000,2,1.064937,1.070908,1.068223,0.002170
5667.250000,2,1.072185,1.076570,1.074747,0.001768
5667.500000,2,1.073669,1.078443,1.076495,0.001969
5667.750000,2,1.073325,1.078273,1.075913,0.001599
5668.000000,2,1.070447,1.074625,1.072642,0.001573
5668.250000,2,1.069353,1.073483,1.071829,0.001389
5668.500000,2,1.072729,1.075798,1.074620,0.001049
5668.750000,2,1.081325,1.084711,1.083333,0.001233
5669.000000,2,1.089840,1.094072,1.092462,0.001237
5669.250000,2,1.099467,1.103003,1.101547,0.001194
5669.500000,2,1.104382,1.107104,1.105947,0.000946
5669.750000,2,1.108043,1.111945,1.110025,0.001345
5670.000000,2,1.112381,1.114680,1.113591,0.000844
5670.250000,2,1.119098,1.121588,1.120512,0.000890
5670.500000,2,1.124703,1.128789,1.126761,0.001289
5670.750000,2,1.132145,1.134996,1.133477,0.000963
5671.000000,2,1.133168,1.136001,1.134912,0.001025
5671.250000,2,1.132554,1.137026,1.134895,0.001467
5671.500000,2,1.131840,1.136136,1.134009,0.001415
5671.750000,2,1.136037,1.140161,1.138072,0.001570
5672.000000,2,1.141572,1.146866,1.144510,0.001520
5672.250000,2,1.150811,1.155978,1.153005,0.001588
5672.500000,2,1.155099,1.160387,1.156971,0.001637
5672.750000,2,1.156528,1.162976,1.159310,0.001959
5673.000000,2,1.155461,1.160842,1.157155,0.001756
5673.250000,2,1.155042,1.161651,1.157171,0.002047
5673.500000,2,1.155826,1.162339,1.157687,0.001975
5673.750000,2,1.158589,1.166647,1.161070,0.002476
5674.000000,2,1.158692,1.165939,1.160623,0.002325
5674.250000,2,1.155965,1.164199,1.158065,0.002613
5674.500000,2,1.149505,1.157525,1.151813,0.002484
5674.750000,2,1.146645,1.155593,1.148623,0.002906
5675.000000,2,1.146882,1.153652,1.148705,0.002225
5675.250000,2,1.153716,1.160276,1.155222,0.002265
5675.500000,2,1.160986,1.166707,1.162300,0.001978
5675.750000,2,1.167949,1.174686,1.169564,0.002185
5676.000000,2,1.209508,1.249531,1.222620,0.012628
5676.250000,2,1.171953,1.178276,1.174163,0.001991
5676.500000,2,1.175239,1.179591,1.176769,0.001565
5676.750000,2,1.182292,1.186735,1.183978,0.001350
5677.000000,2,1.189879,1.194766,1.191854,0.001430
5677.250000,2,1.198770,1.204193,1.200583,0.001588
5677.500000,2,1.203010,1.207005,1.204516,0.001210
5677.750000,2,1.205344,1.211442,1.207499,0.001813
5678.000000,2,1.208021,1.212111,1.209856,0.001384
5678.250000,2,1.213945,1.218126,1.215393,0.001428
5678.500000,2,1.219694,1.224186,1.221084,0.001581
5678.750000,2,1.224709,1.229305,1.226565,0.001625
5679.000000,2,1.225473,1.229552,1.227025,0.001522
5679.250000,2,1.223991,1.228087,1.225581,0.001466
5679.500000,2,1.221215,1.226518,1.223710,0.001563
5679.750000,2,1.226221,1.230018,1.227938,0.001321
5680.000000,2,1.233887,1.238149,1.236031,0.001347
5680.250000,2,1.246528,1.250785,1.248397,0.001195
5680.500000,2,1.255468,1.261153,1.258024,0.001604
5680.750000,2,1.262496,1.267202,1.264515,0.001294
5681.000000,2,1.263730,1.268953,1.266189,0.001532
5681.250000,2,1.266561,1.271878,1.269027,0.001487
5681.500000,2,1.268695,1.273659,1.271339,0.001387
5681.750000,2,1.275198,1.278823,1.276579,0.001060
5682.000000,2,1.276694,1.281360,1.278328,0.001328
5682.250000,2,1.273957,1.279410,1.276342,0.001461
5682.500000,2,1.267380,1.272087,1.268564,0.001404
5682.750000,2,1.259137,1.263819,1.261513,0.001334
5683.000000,2,1.255114,1.258934,1.257155,0.001368
5683.250000,2,1.257281,1.261561,1.259159,0.001262
5683.500000,2,1.259766,1.263799,1.261847,0.001335
5683.750000,2,1.261981,1.267839,1.264764,0.001778
5684.000000,2,1.259656,1.263898,1.262198,0.001489
5684.250000,2,1.256681,1.260605,1.258417,0.001256
5684.500000,2,1.250604,1.254799,1.253419,0.001471
5684.750000,2,1.250007,1.253918,1.252307,0.001378
5685.000000,2,1.248176,1.253149,1.251120,0.001707
5685.250000,2,1.247281,1.251581,1.249660,0.001472
5685.500000,2,1.239996,1.244348,1.242453,0.001730
5685.750000,2,1.229407,1.233433,1.232029,0.001451
5686.000000,2,1.216432,1.220041,1.218685,0.001176
5686.250000,2,1.204984,1.209760,1.208284,0.001493
5686.500000,2,1.193132,1.199146,1.197188,0.001818
5686.750000,2,1.182473,1.187416,1.185946,0.001458
5687.000000,2,1.163168,1.170203,1.167721,0.002002
5687.250000,2,1.138927,1.145030,1.142909,0.001785
5687.500000,2,1.105929,1.111937,1.109704,0.001677
5687.750000,2,1.069442,1.074944,1.072789,0.001684
5688.000000,2,1.028536,1.033763,1.031757,0.001680
5688.250000,2,0.983901,0.988370,0.986462,0.001524
5688.500000,2,0.929732,0.934299,0.932393,0.001418
5688.750000,2,0.871253,0.875099,0.872881,0.001376
5689.000000,2,0.804507,0.808307,0.806269,0.001571
5689.250000,2,0.736823,0.740758,0.738933,0.001283
5689.500000,2,0.670032,0.673463,0.671907,0.001071
5689.750000,2,0.607242,0.610297,0.609015,0.001012
5690.000000,2,0.546094,0.548950,0.547699,0.000943
5690.250000,2,0.489499,0.492088,0.490948,0.000969
5690.500000,2,0.435759,0.438102,0.436823,0.000893
5690.750000,2,0.389868,0.392607,0.390900,0.000878
5691.000000,2,0.350476,0.352896,0.351424,0.000766
5691.250000,2,0.321567,0.323969,0.322264,0.000806
5691.500000,2,0.299357,0.301481,0.300309,0.000615
5691.750000,2,0.287366,0.289840,0.288176,0.000723
5692.000000,3,0.309388,0.311150,0.310375,0.000556
5692.250000,3,0.316832,0.317803,0.317229,0.000361
5692.500000,3,0.324317,0.326466,0.325260,0.000679
5692.750000,3,0.347140,0.348465,0.347767,0.000445
5693.000000,3,0.370576,0.373771,0.372293,0.000928
5693.250000,3,0.408652,0.411398,0.410023,0.000865
5693.500000,3,0.444934,0.449656,0.447798,0.001374
5693.750000,3,0.494559,0.498623,0.496713,0.001284
5694.000000,3,0.539416,0.545324,0.543411,0.001787
5694.250000,3,0.596558,0.602787,0.600523,0.001803
5694.500000,3,0.649017,0.657099,0.654560,0.002451
5694.750000,3,0.711013,0.720127,0.717194,0.002701
5695.000000,3,0.765202,0.775652,0.772863,0.003146
5695.250000,3,0.825131,0.835609,0.832222,0.003076
5695.500000,3,0.871668,0.884756,0.880843,0.003834
5695.750000,3,0.922580,0.935702,0.931429,0.003737
5696.000000,3,0.961596,0.976513,0.972447,0.004400
5696.250000,3,1.005536,1.020015,1.015544,0.004166
5696.500000,3,1.034943,1.051840,1.047202,0.004900
5696.750000,3,1.067759,1.083057,1.078454,0.004433
5697.000000,3,1.084308,1.101897,1.096095,0.004828
5697.250000,3,1.102981,1.118656,1.114009,0.004508
5697.500000,3,1.108427,1.125866,1.121027,0.004990
5697.750000,3,1.121584,1.136461,1.131594,0.004190
5698.000000,3,1.122107,1.138801,1.133178,0.004567
5698.250000,3,1.128560,1.142844,1.137814,0.004111
5698.500000,3,1.122721,1.138452,1.133284,0.004436
5698.750000,3,1.126526,1.139060,1.134299,0.003495
5699.000000,3,1.119883,1.133941,1.128961,0.003850
5699.250000,3,1.124805,1.136610,1.131844,0.003585
5699.500000,3,1.122560,1.133842,1.129671,0.003197
5699.750000,3,1.128429,1.137576,1.133494,0.002793
5700.000000,3,1.284307,1.414847,1.334986,0.042131
5700.250000,3,1.128399,1.135454,1.131368,0.002618
5700.500000,3,1.123597,1.131621,1.127150,0.002779
5700.750000,3,1.126607,1.134573,1.129239,0.002717
5701.000000,3,1.123307,1.130577,1.126019,0.002496
5701.250000,3,1.125271,1.133331,1.128563,0.002595
5701.500000,3,1.121762,1.128614,1.124664,0.002469
5701.750000,3,1.123218,1.132330,1.127363,0.002883
5702.000000,3,1.124508,1.130507,1.126686,0.002128
5702.250000,3,1.131901,1.138589,1.134550,0.002262
5702.500000,3,1.138917,1.143217,1.140490,0.001625
5702.750000,3,1.151133,1.156528,1.153538,0.001805
5703.000000,3,1.158171,1.162112,1.159846,0.001337
5703.250000,3,1.169069,1.174096,1.171083,0.001691
5703.500000,3,1.171543,1.176033,1.173224,0.001276
5703.750000,3,1.178400,1.181858,1.179717,0.001260
5704.000000,3,1.175147,1.181141,1.178892,0.001687
5704.250000,3,1.179838,1.183173,1.181321,0.000900
5704.500000,3,1.170999,1.177477,1.174918,0.001774
5704.750000,3,1.169550,1.175874,1.172930,0.001766
5705.000000,3,1.159322,1.166115,1.163593,0.002003
5705.250000,3,1.158286,1.164462,1.161940,0.001625
5705.500000,3,1.148974,1.156476,1.154873,0.002389
5705.750000,3,1.151128,1.157382,1.155275,0.001726
5706.000000,3,1.143337,1.152065,1.148735,0.002484
5706.250000,3,1.143438,1.149366,1.147337,0.001792
5706.500000,3,1.134036,1.141199,1.139083,0.002243
5706.750000,3,1.134630,1.139987,1.138118,0.001629
5707.000000,3,1.128791,1.134403,1.132211,0.001853
5707.250000,3,1.131378,1.135191,1.133301,0.001369
5707.500000,3,1.125338,1.129699,1.127694,0.001578
5707.750000,3,1.125559,1.129229,1.127279,0.001163
5708.000000,3,1.117014,1.121742,1.118860,0.001450
5708.250000,3,1.116001,1.119110,1.117423,0.001041
5708.500000,3,1.109383,1.114434,1.111796,0.001643
5708.750000,3,1.112468,1.116817,1.114437,0.001481
5709.000000,3,1.106959,1.114345,1.110654,0.002337
5709.250000,3,1.109584,1.115312,1.112071,0.001911
5709.500000,3,1.102292,1.108672,1.105361,0.002135
5709.750000,3,1.101250,1.107964,1.104661,0.002265
5710.000000,3,1.096833,1.104006,1.100314,0.002343
5710.250000,3,1.103464,1.109539,1.106437,0.002004
5710.500000,3,1.104696,1.112809,1.108292,0.002359
5710.750000,3,1.113400,1.119708,1.116282,0.002100
5711.000000,3,1.112328,1.118522,1.115271,0.002017
5711.250000,3,1.115553,1.122181,1.118456,0.002212
5711.500000,3,1.110946,1.119220,1.115242,0.002453
5711.750000,3,1.117116,1.123955,1.120817,0.002258
5712.000000,3,1.118758,1.127076,1.122706,0.002548
5712.250000,3,1.128483,1.135381,1.132102,0.002148
5712.500000,3,1.128964,1.137514,1.133053,0.002609
5712.750000,3,1.133962,1.141183,1.137541,0.002210
5713.000000,3,1.129435,1.137913,1.133879,0.002952
5713.250000,3,1.133491,1.141951,1.138461,0.002512
5713.500000,3,1.135104,1.143845,1.139798,0.002969
5713.750000,3,1.146742,1.154034,1.150476,0.002282
5714.000000,3,1.151280,1.159707,1.155741,0.002907
5714.250000,3,1.161746,1.167629,1.165356,0.002057
5714.500000,3,1.161125,1.169118,1.165804,0.002738
5714.750000,3,1.167836,1.174136,1.171828,0.001971
5715.000000,3,1.168517,1.175217,1.172980,0.002284
5715.250000,3,1.178723,1.184462,1.182303,0.001756
5715.500000,3,1.181297,1.187866,1.185372,0.002027
5715.750000,3,1.188938,1.193776,1.191652,0.001581
5716.000000,3,1.184432,1.190621,1.188482,0.002043
5716.250000,3,1.186705,1.192864,1.189600,0.002016
5716.500000,3,1.181858,1.187750,1.185344,0.001916
5716.750000,3,1.186698,1.195088,1.189945,0.002546
5717.000000,3,1.187186,1.194736,1.190563,0.002174
5717.250000,3,1.193549,1.204239,1.197642,0.003138
5717.500000,3,1.191945,1.201370,1.195510,0.002755
5717.750000,3,1.191537,1.204017,1.195649,0.003640
5718.000000,3,1.183033,1.194726,1.186435,0.003569
5718.250000,3,1.176830,1.191152,1.181081,0.004206
5718.500000,3,1.162480,1.177955,1.167970,0.004298
5718.750000,3,1.151497,1.167506,1.156661,0.004594
5719.000000,3,1.128485,1.144243,1.133275,0.004441
5719.250000,3,1.103720,1.121151,1.108790,0.005006
5719.500000,3,1.066926,1.082828,1.071718,0.004544
5719.750000,3,1.031765,1.048935,1.036432,0.005088
5720.000000,3,0.986723,1.002336,0.991473,0.004538
5720.250000,3,0.943540,0.959777,0.948062,0.004785
5720.500000,3,0.888110,0.902645,0.892391,0.004327
5720.750000,3,0.833622,0.848235,0.837504,0.004382
5721.000000,3,0.768865,0.780226,0.772308,0.003449
5721.250000,3,0.710193,0.721305,0.713401,0.003385
5721.500000,3,0.647751,0.655618,0.650195,0.002490
5721.750000,3,0.594308,0.602573,0.596858,0.002545
5722.000000,3,0.538480,0.543971,0.540495,0.001766
5722.250000,3,0.491776,0.497233,0.493370,0.001829
5722.500000,3,0.442457,0.445728,0.443949,0.001184
5722.750000,3,0.405216,0.408843,0.406438,0.001151
5723.000000,3,0.368460,0.370842,0.369527,0.000777
5723.250000,3,0.345584,0.348068,0.346293,0.000788
5723.500000,3,0.323643,0.325230,0.324716,0.000491
5723.750000,3,0.316619,0.317971,0.317096,0.000384
5724.000000,4,0.302506,0.303540,0.303160,0.000290
5724.250000,4,0.306184,0.307026,0.306669,0.000297
5724.500000,4,0.315803,0.317231,0.316662,0.000395
5724.750000,4,0.333439,0.335243,0.334381,0.000502
5725.000000,4,0.358608,0.360762,0.359675,0.000653
5725.250000,4,0.389553,0.391790,0.390893,0.000755
5725.500000,4,0.426750,0.429649,0.428690,0.001020
5725.750000,4,0.469851,0.473638,0.472338,0.001239
5726.000000,4,0.517254,0.521745,0.520047,0.001424
5726.250000,4,0.568465,0.573693,0.571799,0.001647
5726.500000,4,0.622287,0.628048,0.626032,0.001798
5726.750000,4,0.678015,0.684335,0.682080,0.001973
5727.000000,4,0.732063,0.739078,0.736795,0.002162
5727.250000,4,0.785352,0.792235,0.789763,0.002210
5727.500000,4,0.834447,0.841810,0.839558,0.002314
5727.750000,4,0.880771,0.888881,0.886267,0.002566
5728.000000,4,0.925163,0.932518,0.930330,0.002395
5728.250000,4,0.965706,0.973777,0.971391,0.002493
5728.500000,4,1.001624,1.010049,1.007281,0.002516
5728.750000,4,1.032490,1.040759,1.038000,0.002462
5729.000000,4,1.056426,1.065335,1.062520,0.002590
5729.250000,4,1.077090,1.085178,1.082197,0.002277
5729.500000,4,1.092578,1.101539,1.098318,0.002466
5729.750000,4,1.105993,1.115278,1.111342,0.002663
5730.000000,4,1.116047,1.125084,1.120880,0.002459
5730.250000,4,1.121491,1.128897,1.126298,0.002142
5730.500000,4,1.122949,1.131158,1.127639,0.002182
5730.750000,4,1.122790,1.130888,1.127638,0.002209
5731.000000,4,1.121471,1.130618,1.127150,0.002558
5731.250000,4,1.123187,1.131128,1.128227,0.002237
5731.500000,4,1.124961,1.133200,1.130260,0.002236
5731.750000,4,1.127569,1.136111,1.133265,0.002347
5732.000000,4,1.129166,1.137642,1.134963,0.002389
5732.250000,4,1.130484,1.139133,1.136185,0.002384
5732.500000,4,1.131793,1.140624,1.137590,0.002440
5732.750000,4,1.136582,1.143706,1.141360,0.001996
5733.000000,4,1.142155,1.148750,1.146617,0.001968
5733.250000,4,1.149314,1.155864,1.153452,0.001817
5733.500000,4,1.156879,1.161808,1.159836,0.001457
5733.750000,4,1.163046,1.166802,1.165285,0.001253
5734.000000,4,1.166785,1.170184,1.168656,0.001090
5734.250000,4,1.169660,1.173336,1.171371,0.000993
5734.500000,4,1.171484,1.174957,1.173596,0.001131
5734.750000,4,1.174390,1.176548,1.175502,0.000710
5735.000000,4,1.174957,1.177829,1.176161,0.000958
5735.250000,4,1.175927,1.177879,1.176793,0.000696
5735.500000,4,1.174512,1.177603,1.176097,0.001042
5735.750000,4,1.175149,1.177453,1.176063,0.000721
5736.000000,4,1.175734,1.179061,1.177124,0.001080
5736.250000,4,1.178795,1.181958,1.180163,0.001007
5736.500000,4,1.182069,1.185664,1.183608,0.001020
5736.750000,4,1.185103,1.188990,1.186614,0.001247
5737.000000,4,1.185685,1.191028,1.188043,0.001764
5737.250000,4,1.187428,1.192376,1.189597,0.001630
5737.500000,4,1.187607,1.193275,1.189971,0.001894
5737.750000,4,1.187378,1.192306,1.189383,0.001789
5738.000000,4,1.186557,1.192009,1.189247,0.001877
5738.250000,4,1.185209,1.191077,1.187952,0.001991
5738.500000,4,1.183179,1.189342,1.185919,0.001947
5738.750000,4,1.182089,1.187865,1.184605,0.001838
5739.000000,4,1.181616,1.186258,1.183742,0.001688
5739.250000,4,1.181881,1.186992,1.184580,0.001926
5739.500000,4,1.185371,1.188780,1.186545,0.001240
5739.750000,4,1.187607,1.192059,1.189535,0.001379
5740.000000,4,1.199567,1.210878,1.203938,0.003581
5740.250000,4,1.194421,1.197730,1.195764,0.001012
5740.500000,4,1.195799,1.200100,1.197254,0.001331
5740.750000,4,1.196517,1.199327,1.197852,0.000805
5741.000000,4,1.195753,1.198058,1.196778,0.000761
5741.250000,4,1.193259,1.196858,1.194981,0.001197
5741.500000,4,1.191420,1.193328,1.192045,0.000621
5741.750000,4,1.187055,1.190363,1.188979,0.001057
5742.000000,4,1.183963,1.186623,1.185692,0.000750
5742.250000,4,1.181301,1.183700,1.182369,0.000746
5742.500000,4,1.177458,1.180028,1.179085,0.000787
5742.750000,4,1.174230,1.176494,1.175303,0.000767
5743.000000,4,1.169563,1.173381,1.171155,0.001099
5743.250000,4,1.165491,1.168103,1.167301,0.000868
5743.500000,4,1.162849,1.165169,1.164250,0.000654
5743.750000,4,1.161028,1.164456,1.162673,0.000895
5744.000000,4,1.160467,1.164555,1.162404,0.001125
5744.250000,4,1.160567,1.163420,1.162381,0.000918
5744.500000,4,1.160878,1.163771,1.162510,0.000825
5744.750000,4,1.159147,1.163500,1.161772,0.001341
5745.000000,4,1.158386,1.161936,1.160503,0.001085
5745.250000,4,1.157285,1.160696,1.159033,0.001076
5745.500000,4,1.155344,1.158902,1.157181,0.001148
5745.750000,4,1.153083,1.157097,1.154833,0.001150
5746.000000,4,1.149080,1.154916,1.152129,0.001706
5746.250000,4,1.148249,1.153359,1.150295,0.001645
5746.500000,4,1.147439,1.153498,1.149719,0.001909
5746.750000,4,1.147029,1.152556,1.149887,0.001647
5747.000000,4,1.148500,1.154172,1.151404,0.001728
5747.250000,4,1.151171,1.157167,1.153635,0.001722
5747.500000,4,1.151031,1.157643,1.153911,0.001964
5747.750000,4,1.151282,1.158009,1.154067,0.002186
5748.000000,4,1.151612,1.158545,1.154095,0.002140
5748.250000,4,1.153203,1.159636,1.155264,0.002052
5748.500000,4,1.153733,1.160102,1.156607,0.002034
5748.750000,4,1.155254,1.162680,1.158055,0.002211
5749.000000,4,1.153490,1.160538,1.156763,0.002269
5749.250000,4,1.149724,1.156254,1.153101,0.002036
5749.500000,4,1.143771,1.149710,1.146655,0.001982
5749.750000,4,1.136769,1.142581,1.140015,0.002005
5750.000000,4,1.129547,1.134758,1.132689,0.001593
5750.250000,4,1.121196,1.126954,1.124662,0.001855
5750.500000,4,1.109479,1.115700,1.112786,0.001759
5750.750000,4,1.093787,1.099052,1.096812,0.001723
5751.000000,4,1.071093,1.077804,1.074506,0.001976
5751.250000,4,1.043734,1.049674,1.047290,0.001765
5751.500000,4,1.014247,1.019511,1.016988,0.001523
5751.750000,4,0.981337,0.986015,0.983352,0.001518
5752.000000,4,0.942823,0.949057,0.945794,0.001818
5752.250000,4,0.899820,0.905360,0.902175,0.001735
5752.500000,4,0.851684,0.856582,0.853199,0.001534
