# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.304121,0.309953,0.306539,0.002003
3928.250000,1,0.305094,0.310328,0.307084,0.001828
3928.500000,1,0.306268,0.311324,0.308397,0.001837
3928.750000,1,0.309630,0.314999,0.312553,0.001800
3929.000000,1,0.315642,0.323600,0.318794,0.002483
3929.250000,1,0.324263,0.340038,0.328729,0.004634
3929.500000,1,0.336078,0.357655,0.341299,0.006382
3929.750000,1,0.351014,0.378762,0.357168,0.008338
3930.000000,1,0.369079,0.404590,0.376537,0.010811
3930.250000,1,0.391167,0.430802,0.398979,0.012214
3930.500000,1,0.416205,0.457246,0.423964,0.012939
3930.750000,1,0.442649,0.486575,0.451208,0.013817
3931.000000,1,0.469520,0.513337,0.478040,0.013802
3931.250000,1,0.496845,0.543310,0.505529,0.014650
3931.500000,1,0.524008,0.563076,0.531012,0.012380
3931.750000,1,0.550139,0.588324,0.556574,0.012157
3932.000000,1,0.575536,0.629143,0.583772,0.017204
3932.250000,1,0.600975,0.691869,0.614302,0.029348
3932.500000,1,0.624024,0.724630,0.638596,0.032572
3932.750000,1,0.644340,0.743664,0.659797,0.031806
3933.000000,1,0.665438,0.759912,0.679866,0.030355
3933.250000,1,0.684619,0.772245,0.697926,0.028174
3933.500000,1,0.699141,0.764485,0.710958,0.020503
3933.750000,1,0.714067,0.791615,0.728214,0.024298
3934.000000,1,0.726523,0.805996,0.742907,0.024251
3934.250000,1,0.737015,0.812513,0.755071,0.022296
3934.500000,1,0.749206,0.818963,0.766933,0.020294
3934.750000,1,0.762912,0.821629,0.779217,0.016686
3935.000000,1,0.780336,0.808976,0.791030,0.007968
3935.250000,1,0.797473,0.811347,0.804383,0.004361
3935.500000,1,0.812540,0.828712,0.818162,0.005038
3935.750000,1,0.821354,0.845276,0.831988,0.007614
3936.000000,1,0.825057,0.860140,0.845656,0.010413
3936.250000,1,0.834758,0.873954,0.859950,0.011365
3936.500000,1,0.838489,0.887664,0.872888,0.014286
3936.750000,1,0.844717,0.899249,0.886390,0.016734
3937.000000,1,0.841640,0.911054,0.896434,0.021677
3937.250000,1,0.840956,0.924899,0.905838,0.025700
3937.500000,1,0.839696,0.935352,0.913293,0.028969
3937.750000,1,0.841584,0.940211,0.919556,0.030467
3938.000000,1,0.836945,0.945052,0.924013,0.033616
3938.250000,1,0.839564,0.953421,0.929530,0.034797
3938.500000,1,0.840018,0.959867,0.935373,0.036739
3938.750000,1,0.846107,0.966782,0.941673,0.036844
3939.000000,1,0.851932,0.970630,0.946461,0.036374
3939.250000,1,0.857142,0.976093,0.950682,0.036191
3939.500000,1,0.859395,0.981440,0.955383,0.037162
3939.750000,1,0.871274,0.990003,0.965313,0.036463
3940.000000,1,0.883025,1.002544,0.977313,0.036581
3940.250000,1,0.895129,1.014559,0.991268,0.037029
3940.500000,1,0.908017,1.027203,1.005115,0.037368
3940.750000,1,0.918106,1.039067,1.016152,0.037645
3941.000000,1,0.930208,1.045718,1.024648,0.036105
3941.250000,1,0.939724,1.051466,1.031142,0.034967
3941.500000,1,0.946434,1.058587,1.037968,0.034952
3941.750000,1,0.951188,1.063799,1.043295,0.035154
3942.000000,1,0.955419,1.067223,1.046479,0.034690
3942.250000,1,0.962282,1.067576,1.048467,0.032731
3942.500000,1,1.017014,1.070243,1.057001,0.015404
3942.750000,1,0.998330,1.073384,1.058151,0.022788
3943.000000,1,1.017585,1.081687,1.068920,0.019618
3943.250000,1,1.072864,1.096741,1.089575,0.007138
3943.500000,1,1.082718,1.117970,1.106009,0.009900
3943.750000,1,1.103581,1.136457,1.124358,0.008941
3944.000000,1,1.138452,1.164925,1.145514,0.008313
3944.250000,1,1.147426,1.163218,1.155168,0.004767
3944.500000,1,1.158366,1.182309,1.167007,0.007242
3944.750000,1,1.172635,1.197998,1.182854,0.007772
3945.000000,1,1.186855,1.226399,1.198549,0.011795
3945.250000,1,1.198812,1.253808,1.215243,0.016193
3945.500000,1,1.210499,1.275392,1.228410,0.018742
3945.750000,1,1.220870,1.292194,1.237802,0.021173
3946.000000,1,1.230065,1.299062,1.243918,0.021378
3946.250000,1,1.234965,1.302190,1.249786,0.020405
3946.500000,1,1.245995,1.327082,1.261594,0.025152
3946.750000,1,1.256674,1.322871,1.268024,0.020946
3947.000000,1,1.263074,1.353919,1.280973,0.028140
3947.250000,1,1.274191,1.400867,1.293650,0.040687
3947.500000,1,1.280704,1.370581,1.297335,0.028021
3947.750000,1,1.290857,1.371123,1.304064,0.025566
3948.000000,1,1.304650,1.382401,1.317011,0.024807
3948.250000,1,1.319715,1.398150,1.334899,0.024118
3948.500000,1,1.339034,1.421369,1.354394,0.025512
3948.750000,1,1.357355,1.435514,1.370906,0.024577
3949.000000,1,1.371441,1.441259,1.385292,0.021387
3949.250000,1,1.386124,1.450722,1.397747,0.020158
3949.500000,1,1.401408,1.456617,1.409790,0.017775
3949.750000,1,1.415272,1.456146,1.423646,0.012447
3950.000000,1,1.428527,1.466542,1.442445,0.010346
3950.250000,1,1.438972,1.490573,1.456964,0.014250
3950.500000,1,1.454968,1.531916,1.473277,0.023133
3950.750000,1,1.457419,1.522743,1.475013,0.018790
3951.000000,1,1.463232,1.518292,1.482731,0.014728
3951.250000,1,1.469004,1.524538,1.492771,0.014615
3951.500000,1,1.482059,1.536327,1.505944,0.014546
3951.750000,1,1.496955,1.582574,1.521936,0.024598
3952.000000,1,1.508330,1.617712,1.533948,0.032458
3952.250000,1,1.508720,1.611055,1.533984,0.029945
3952.500000,1,1.509250,1.607426,1.532872,0.029092
3952.750000,1,1.505849,1.604128,1.528116,0.029539
3953.000000,1,1.505869,1.590243,1.524324,0.025571
3953.250000,1,1.505489,1.585160,1.522248,0.024508
3953.500000,1,1.493967,1.575686,1.517109,0.023490
3953.750000,1,1.494246,1.559987,1.510314,0.019527
3954.000000,1,1.488973,1.533169,1.500458,0.013034
3954.250000,1,1.471953,1.494199,1.486042,0.006543
3954.500000,1,1.430111,1.484496,1.471363,0.016644
3954.750000,1,1.390832,1.477726,1.460439,0.027011
3955.000000,1,1.367734,1.470978,1.448866,0.031454
3955.250000,1,1.350290,1.458660,1.431409,0.031777
3955.500000,1,1.337789,1.434710,1.406231,0.027411
3955.750000,1,1.327794,1.403167,1.372330,0.019966
3956.000000,1,1.290009,1.360659,1.326877,0.018367
3956.250000,1,1.229186,1.306297,1.270303,0.019860
3956.500000,1,1.156273,1.239530,1.203157,0.021561
3956.750000,1,1.076944,1.160847,1.127480,0.021992
3957.000000,1,0.991905,1.073801,1.043444,0.021671
3957.250000,1,0.902420,0.980568,0.954854,0.021334
3957.500000,1,0.818394,0.883974,0.866192,0.018912
3957.750000,1,0.743653,0.795025,0.780248,0.014557
3958.000000,1,0.669700,0.710667,0.697552,0.011310
3958.250000,1,0.579453,0.626177,0.615937,0.014124
3958.500000,1,0.503436,0.551263,0.541635,0.014718
3958.750000,1,0.443880,0.484458,0.476154,0.012420
3959.000000,1,0.394235,0.426666,0.419980,0.009930
3959.250000,1,0.357121,0.380991,0.375443,0.007134
3959.500000,1,0.330242,0.347626,0.342770,0.005081
3959.750000,1,0.317970,0.327148,0.323445,0.002777
3960.000000,2,0.259845,0.276142,0.268964,0.004255
3960.250000,2,0.265418,0.279902,0.273346,0.003817
3960.500000,2,0.269821,0.290388,0.283120,0.005539
3960.750000,2,0.287429,0.309390,0.302376,0.006040
3961.000000,2,0.304935,0.334163,0.327183,0.008606
3961.250000,2,0.333959,0.367952,0.361019,0.010376
3961.500000,2,0.363988,0.406830,0.399967,0.013701
3961.750000,2,0.405084,0.455492,0.446906,0.015900
3962.000000,2,0.444399,0.507357,0.496356,0.019720
3962.250000,2,0.490169,0.565928,0.551643,0.023390
3962.500000,2,0.531831,0.625617,0.607837,0.028930
3962.750000,2,0.586523,0.689332,0.668318,0.031242
3963.000000,2,0.640027,0.750269,0.727407,0.033385
3963.250000,2,0.710957,0.810778,0.788258,0.029708
3963.500000,2,0.776958,0.864939,0.844437,0.026059
3963.750000,2,0.842026,0.917642,0.898536,0.022054
3964.000000,2,0.893663,0.963022,0.944937,0.019989
3964.250000,2,0.944877,1.003597,0.987870,0.016849
3964.500000,2,0.982285,1.042421,1.022521,0.016402
3964.750000,2,1.005869,1.070914,1.050248,0.017822
3965.000000,2,1.022594,1.090307,1.071057,0.019037
3965.250000,2,1.093138,1.122473,1.101229,0.008742
3965.500000,2,1.108346,1.154402,1.118770,0.013702
3965.750000,2,1.124455,1.147136,1.132839,0.006245
3966.000000,2,1.125947,1.150013,1.142077,0.006860
3966.250000,2,1.146765,1.161069,1.153963,0.004177
3966.500000,2,1.155614,1.165227,1.160359,0.003301
3966.750000,2,1.152963,1.169662,1.164080,0.005086
3967.000000,2,1.150362,1.173333,1.165123,0.006688
3967.250000,2,1.154424,1.199342,1.170885,0.012151
3967.500000,2,1.166582,1.412853,1.201483,0.079967
3967.750000,2,1.162468,1.588800,1.225133,0.137626
3968.000000,2,1.157178,1.572416,1.220539,0.133232
3968.250000,2,1.153099,1.370085,1.190940,0.068256
3968.500000,2,1.151680,1.360066,1.188205,0.065554
3968.750000,2,1.153675,1.332281,1.187793,0.055643
3969.000000,2,1.161742,1.267153,1.187103,0.031908
3969.250000,2,1.171565,1.283247,1.196932,0.034059
3969.500000,2,1.182309,1.288292,1.203716,0.033308
3969.750000,2,1.191795,1.305357,1.213149,0.035964
3970.000000,2,1.199824,1.363009,1.226660,0.052313
3970.250000,2,1.206573,1.385609,1.237071,0.057009
3970.500000,2,1.216872,1.340669,1.238502,0.039628
3970.750000,2,1.222131,1.370595,1.248037,0.047395
3971.000000,2,1.224034,1.390403,1.251660,0.053443
3971.250000,2,1.222382,1.391404,1.250413,0.054299
3971.500000,2,1.211699,1.377081,1.243096,0.051793
3971.750000,2,1.204046,1.349426,1.233712,0.045064
3972.000000,2,1.205341,1.375730,1.233999,0.054506
3972.250000,2,1.202009,1.379703,1.230918,0.057037
3972.500000,2,1.197124,1.359425,1.224219,0.051876
3972.750000,2,1.191774,1.347004,1.217769,0.049727
3973.000000,2,1.183891,1.321822,1.207882,0.043908
3973.250000,2,1.176065,1.290974,1.199498,0.035569
3973.500000,2,1.176176,1.274439,1.195252,0.030747
3973.750000,2,1.183699,1.257935,1.197562,0.023484
3974.000000,2,1.193511,1.261558,1.206644,0.021489
3974.250000,2,1.202288,1.285179,1.218972,0.025488
3974.500000,2,1.205854,1.319039,1.229668,0.034262
3974.750000,2,1.213827,1.412142,1.249932,0.061751
3975.000000,2,1.218395,1.436334,1.257126,0.068225
3975.250000,2,1.225206,1.452198,1.265825,0.071035
3975.500000,2,1.228432,1.449005,1.268800,0.068775
3975.750000,2,1.234131,1.466011,1.275475,0.072779
3976.000000,2,1.272536,1.411702,1.299899,0.043865
3976.250000,2,1.223350,1.287081,1.245861,0.018513
3976.500000,2,1.219719,1.304006,1.243661,0.024866
3976.750000,2,1.218808,1.274559,1.237045,0.017929
3977.000000,2,1.218838,1.324904,1.245163,0.032835
3977.250000,2,1.214800,1.265411,1.235407,0.016953
3977.500000,2,1.198732,1.248951,1.220873,0.014090
3977.750000,2,1.144994,1.240148,1.207338,0.025879
3978.000000,2,1.077143,1.224983,1.189021,0.043215
3978.250000,2,1.094118,1.211459,1.182946,0.034507
3978.500000,2,1.093718,1.201955,1.177551,0.032481
3978.750000,2,1.047036,1.196644,1.168172,0.046270
3979.000000,2,1.021203,1.190882,1.161139,0.053434
3979.250000,2,1.010533,1.196959,1.156662,0.055998
3979.500000,2,0.988686,1.187683,1.145780,0.060006
3979.750000,2,0.993015,1.178608,1.140619,0.056317
3980.000000,2,1.039980,1.172658,1.142267,0.039470
3980.250000,2,1.013556,1.171956,1.138830,0.047973
3980.500000,2,0.965320,1.172557,1.131721,0.063440
3980.750000,2,0.967277,1.171365,1.131717,0.062650
3981.000000,2,0.964339,1.164594,1.128087,0.062304
3981.250000,2,0.957975,1.152864,1.123193,0.062701
3981.500000,2,0.949815,1.150362,1.118773,0.064110
3981.750000,2,0.942713,1.153876,1.117505,0.066486
3982.000000,2,0.937757,1.154848,1.116676,0.068158
3982.250000,2,0.939518,1.155959,1.116031,0.067419
3982.500000,2,0.946135,1.150881,1.112354,0.063370
3982.750000,2,0.941446,1.146383,1.106827,0.063096
3983.000000,2,0.945846,1.139051,1.102367,0.059749
3983.250000,2,0.953056,1.133812,1.101971,0.056779
3983.500000,2,0.952278,1.132365,1.100868,0.056536
3983.750000,2,0.944644,1.135717,1.102777,0.060218
3984.000000,2,0.957852,1.136029,1.106182,0.056598
3984.250000,2,0.983022,1.139801,1.109788,0.048442
3984.500000,2,0.995750,1.133439,1.107003,0.042596
3984.750000,2,1.000557,1.134789,1.104486,0.040216
3985.000000,2,1.012835,1.134431,1.105043,0.036040
3985.250000,2,1.025247,1.133816,1.106611,0.032147
3985.500000,2,1.028780,1.133290,1.106185,0.030992
3985.750000,2,1.034215,1.132566,1.104611,0.028967
3986.000000,2,1.050679,1.117538,1.097566,0.020339
3986.250000,2,1.046275,1.103522,1.084984,0.017771
3986.500000,2,1.035276,1.082215,1.066037,0.015268
3986.750000,2,1.017309,1.058780,1.044745,0.013153
3987.000000,2,1.008141,1.037220,1.023089,0.009062
3987.250000,2,0.984519,1.011819,0.998675,0.007471
3987.500000,2,0.950647,0.975722,0.963573,0.007380
3987.750000,2,0.913670,0.936108,0.923103,0.007534
3988.000000,2,0.873110,0.899140,0.881168,0.007836
3988.250000,2,0.831510,0.869226,0.840664,0.011171
3988.500000,2,0.786197,0.826909,0.794441,0.012456
3988.750000,2,0.737430,0.780515,0.745989,0.013364
3989.000000,2,0.684595,0.723198,0.692931,0.011983
3989.250000,2,0.630782,0.671432,0.640383,0.012562
3989.500000,2,0.575461,0.610264,0.584340,0.011041
3989.750000,2,0.521859,0.558926,0.532049,0.011385
3990.000000,2,0.471995,0.498471,0.480419,0.008406
3990.250000,2,0.427508,0.450055,0.434508,0.007429
3990.500000,2,0.385456,0.399905,0.390623,0.005304
3990.750000,2,0.349193,0.362908,0.353551,0.004174
3991.000000,2,0.318942,0.330112,0.321475,0.003426
3991.250000,2,0.294589,0.306506,0.298279,0.003385
3991.500000,2,0.272943,0.288721,0.280841,0.004064
3991.750000,2,0.266998,0.278953,0.272239,0.003205
3992.000000,3,0.327019,0.347043,0.333610,0.005830
3992.250000,3,0.331445,0.352358,0.338165,0.006084
3992.500000,3,0.344290,0.370125,0.351748,0.007552
3992.750000,3,0.366503,0.400183,0.374392,0.010290
3993.000000,3,0.394832,0.437145,0.405395,0.012745
3993.250000,3,0.431905,0.471460,0.442897,0.011969
3993.500000,3,0.475513,0.524254,0.489196,0.014490
3993.750000,3,0.524756,0.579776,0.541902,0.015902
3994.000000,3,0.578370,0.639848,0.598228,0.017658
3994.250000,3,0.635536,0.703433,0.657596,0.019502
3994.500000,3,0.695808,0.770430,0.719352,0.021933
3994.750000,3,0.760291,0.820436,0.779959,0.017985
3995.000000,3,0.824080,0.875781,0.842580,0.015854
3995.250000,3,0.889224,0.938503,0.907410,0.015167
3995.500000,3,0.953668,1.012736,0.972752,0.017625
3995.750000,3,1.014311,1.081562,1.033579,0.021654
3996.000000,3,1.065851,1.145846,1.087915,0.025225
3996.250000,3,1.114480,1.190652,1.134066,0.024406
3996.500000,3,1.155739,1.219444,1.173452,0.020141
3996.750000,3,1.187781,1.232273,1.204236,0.013277
3997.000000,3,1.216764,1.242010,1.227661,0.007482
3997.250000,3,1.235218,1.250825,1.244038,0.005539
3997.500000,3,1.229567,1.264536,1.252574,0.010028
3997.750000,3,1.196372,1.271222,1.254640,0.022568
3998.000000,3,1.176605,1.273123,1.254957,0.030053
3998.250000,3,1.179181,1.273093,1.255204,0.029298
3998.500000,3,1.173869,1.270071,1.251771,0.030051
3998.750000,3,1.163097,1.265359,1.245736,0.031711
3999.000000,3,1.163916,1.260031,1.240668,0.029421
3999.250000,3,1.178262,1.254664,1.237648,0.022946
3999.500000,3,1.162348,1.247660,1.228903,0.025921
3999.750000,3,1.146984,1.241129,1.221846,0.029194
4000.000000,3,1.150877,1.244953,1.220230,0.027681
4000.250000,3,1.137759,1.242916,1.213150,0.030040
4000.500000,3,1.130212,1.250932,1.207173,0.032174
4000.750000,3,1.128215,1.234057,1.195637,0.028406
4001.000000,3,1.115576,1.223201,1.184150,0.029067
4001.250000,3,1.108637,1.203544,1.171553,0.026238
4001.500000,3,1.100830,1.184851,1.159574,0.024139
4001.750000,3,1.095599,1.174095,1.148998,0.022041
4002.000000,3,1.087722,1.162493,1.139889,0.021248
4002.250000,3,1.102388,1.156613,1.137219,0.015693
4002.500000,3,1.116624,1.159861,1.139895,0.013187
4002.750000,3,1.124053,1.157001,1.145659,0.009367
4003.000000,3,1.123583,1.165324,1.148021,0.011737
4003.250000,3,1.121634,1.180139,1.147919,0.015785
4003.500000,3,1.118615,1.173181,1.143803,0.014703
4003.750000,3,1.118316,1.176834,1.142994,0.015757
4004.000000,3,1.119955,1.192469,1.146726,0.019519
4004.250000,3,1.131610,1.240559,1.157210,0.032389
4004.500000,3,1.140326,1.255484,1.165054,0.035372
4004.750000,3,1.142150,1.258699,1.166959,0.035822
4005.000000,3,1.142692,1.265178,1.169012,0.037295
4005.250000,3,1.140793,1.273205,1.169503,0.039848
4005.500000,3,1.139869,1.279345,1.169206,0.042115
4005.750000,3,1.142140,1.291904,1.169428,0.046519
4006.000000,3,1.140904,1.263661,1.164786,0.037722
4006.250000,3,1.138101,1.257152,1.163081,0.035971
4006.500000,3,1.135679,1.254147,1.161536,0.035608
4006.750000,3,1.130435,1.257381,1.156702,0.038582
4007.000000,3,1.125040,1.258430,1.152994,0.040569
4007.250000,3,1.118188,1.253817,1.149850,0.040732
4007.500000,3,1.117887,1.256024,1.149876,0.041729
4007.750000,3,1.119032,1.249974,1.149730,0.039539
4008.000000,3,1.118228,1.245840,1.148470,0.038515
4008.250000,3,1.114441,1.228140,1.142942,0.034120
4008.500000,3,1.108674,1.205847,1.135449,0.029122
4008.750000,3,1.104173,1.182695,1.129460,0.024482
4009.000000,3,1.101269,1.174179,1.126825,0.024313
4009.250000,3,1.102625,1.175527,1.126686,0.024165
4009.500000,3,1.103379,1.188795,1.128843,0.026301
4009.750000,3,1.105971,1.204499,1.131628,0.030350
4010.000000,3,1.106664,1.206296,1.129578,0.030918
4010.250000,3,1.104112,1.199826,1.125340,0.030029
4010.500000,3,1.103359,1.190582,1.122412,0.027143
4010.750000,3,1.106182,1.188166,1.125890,0.024608
4011.000000,3,1.110884,1.189873,1.128736,0.024058
4011.250000,3,1.111185,1.183164,1.128058,0.021495
4011.500000,3,1.110402,1.182725,1.126322,0.021905
4011.750000,3,1.106644,1.179500,1.121175,0.022493
4012.000000,3,1.101290,1.173680,1.115631,0.022416
4012.250000,3,1.095536,1.159813,1.109749,0.019455
4012.500000,3,1.088863,1.145087,1.102154,0.016666
4012.750000,3,1.082725,1.128345,1.094978,0.013211
4013.000000,3,1.073927,1.103855,1.084165,0.008212
4013.250000,3,1.063876,1.078553,1.071698,0.004511
4013.500000,3,1.042427,1.067488,1.059068,0.007959
4013.750000,3,1.026273,1.066417,1.054550,0.012552
4014.000000,3,1.027661,1.072456,1.058576,0.013733
4014.250000,3,1.037525,1.080749,1.067201,0.012686
4014.500000,3,1.046400,1.086591,1.074285,0.011443
4014.750000,3,1.041947,1.091625,1.078112,0.014574
4015.000000,3,1.038244,1.095131,1.079469,0.016360
4015.250000,3,1.038653,1.098888,1.082040,0.017229
4015.500000,3,1.038863,1.104112,1.084404,0.018177
4015.750000,3,1.039901,1.103650,1.086111,0.018362
4016.000000,3,1.044503,1.104524,1.088334,0.017779
4016.250000,3,1.032014,1.104234,1.088609,0.022536
4016.500000,3,1.023917,1.105032,1.086801,0.025216
4016.750000,3,1.026673,1.104343,1.084296,0.023541
4017.000000,3,1.014613,1.102123,1.081092,0.026753
4017.250000,3,0.990486,1.101470,1.075441,0.033850
4017.500000,3,0.977229,1.099481,1.070924,0.037112
4017.750000,3,0.959386,1.096607,1.064147,0.041424
4018.000000,3,0.950729,1.090191,1.057304,0.042338
4018.250000,3,0.940518,1.082577,1.047310,0.042505
4018.500000,3,0.930172,1.069161,1.036816,0.042204
4018.750000,3,0.925460,1.055457,1.026171,0.039859
4019.000000,3,0.913795,1.044982,1.014149,0.039762
4019.250000,3,0.895255,1.029982,0.997296,0.040603
4019.500000,3,0.870047,1.003431,0.972797,0.040731
4019.750000,3,0.849115,0.972074,0.944937,0.037898
4020.000000,3,0.820413,0.936954,0.911219,0.035928
4020.250000,3,0.781292,0.898518,0.872732,0.035866
4020.500000,3,0.748992,0.855232,0.831876,0.032703
4020.750000,3,0.706404,0.806974,0.785867,0.031138
4021.000000,3,0.671494,0.755784,0.737908,0.026139
4021.250000,3,0.644258,0.704067,0.688136,0.017913
4021.500000,3,0.594432,0.650079,0.635490,0.016595
4021.750000,3,0.538784,0.596769,0.583569,0.017544
4022.000000,3,0.499352,0.547090,0.535838,0.014268
4022.250000,3,0.476382,0.501195,0.493347,0.007171
4022.500000,3,0.450446,0.458622,0.454875,0.002725
4022.750000,3,0.406222,0.420662,0.415513,0.004143
4023.000000,3,0.382274,0.388391,0.385075,0.002117
4023.250000,3,0.357802,0.364898,0.361200,0.002387
4023.500000,3,0.339937,0.352246,0.344600,0.003586
4023.750000,3,0.328932,0.344949,0.334733,0.004632
4024.000000,4,0.247807,0.268352,0.263377,0.006100
4024.250000,4,0.252134,0.271808,0.267157,0.005860
4024.500000,4,0.265700,0.281350,0.277618,0.004658
4024.750000,4,0.291037,0.298936,0.296100,0.002300
4025.000000,4,0.319466,0.321852,0.320797,0.000896
4025.250000,4,0.346682,0.353856,0.351780,0.002209
4025.500000,4,0.388773,0.393107,0.390550,0.001422
4025.750000,4,0.432775,0.440701,0.435994,0.002687
4026.000000,4,0.480742,0.497145,0.486805,0.004659
4026.250000,4,0.533189,0.559358,0.541517,0.007512
4026.500000,4,0.586961,0.619352,0.597025,0.009289
4026.750000,4,0.642675,0.677515,0.654510,0.009807
4027.000000,4,0.697001,0.739958,0.712198,0.012012
4027.250000,4,0.750642,0.781090,0.765279,0.008951
4027.500000,4,0.800016,0.850629,0.818853,0.014180
4027.750000,4,0.846644,0.939236,0.871189,0.026800
4028.000000,4,0.889265,0.994693,0.916043,0.030803
4028.250000,4,0.931525,1.043451,0.959008,0.033015
4028.500000,4,0.972249,1.088295,1.001472,0.034185
4028.750000,4,1.011692,1.135358,1.043164,0.036348
4029.000000,4,1.045707,1.180842,1.079816,0.039374
4029.250000,4,1.078447,1.193688,1.108409,0.033350
4029.500000,4,1.102684,1.212641,1.132126,0.031716
4029.750000,4,1.124701,1.360099,1.172804,0.072049
4030.000000,4,1.144861,1.266982,1.174483,0.036081
4030.250000,4,1.161527,1.281767,1.190562,0.035467
4030.500000,4,1.171156,1.283906,1.199970,0.032620
4030.750000,4,1.181929,1.273500,1.206546,0.026427
4031.000000,4,1.188886,1.305828,1.216489,0.034830
4031.250000,4,1.191045,1.326231,1.221947,0.040386
4031.500000,4,1.193434,1.268161,1.214884,0.021868
4031.750000,4,1.193354,1.239612,1.212164,0.014141
4032.000000,4,1.187182,1.239652,1.212613,0.015213
4032.250000,4,1.181259,1.262523,1.216581,0.021773
4032.500000,4,1.182058,1.247589,1.214790,0.018422
4032.750000,4,1.183636,1.230998,1.214044,0.014677
4033.000000,4,1.181399,1.379122,1.239893,0.056511
4033.250000,4,1.183127,1.253187,1.221701,0.019732
4033.500000,4,1.186163,1.240421,1.222583,0.016572
4033.750000,4,1.188410,1.242517,1.226094,0.015982
4034.000000,4,1.183531,1.245144,1.221975,0.020629
4034.250000,4,1.195967,1.253683,1.229620,0.019771
4034.500000,4,1.171566,1.255063,1.230525,0.026353
4034.750000,4,1.171636,1.263771,1.238181,0.029058
4035.000000,4,1.184691,1.273195,1.247891,0.027901
4035.250000,4,1.185951,1.276312,1.253783,0.028990
4035.500000,4,1.176624,1.279538,1.256704,0.033407
4035.750000,4,1.170286,1.286388,1.261986,0.037266
4036.000000,4,1.159930,1.289937,1.262281,0.040896
4036.250000,4,1.143476,1.291100,1.260714,0.046211
4036.500000,4,1.127101,1.289165,1.258377,0.051275
4036.750000,4,1.133499,1.288493,1.258866,0.049272
4037.000000,4,1.147294,1.287721,1.260213,0.044853
4037.250000,4,1.159740,1.287418,1.263639,0.040552
4037.500000,4,1.160989,1.287368,1.263239,0.039420
4037.750000,4,1.176444,1.285064,1.264232,0.033683
4038.000000,4,1.177244,1.282032,1.260096,0.032069
4038.250000,4,1.176104,1.275410,1.255170,0.030641
4038.500000,4,1.169186,1.268512,1.247163,0.030741
4038.750000,4,1.170386,1.259745,1.238620,0.027676
4039.000000,4,1.178023,1.253695,1.233061,0.022694
4039.250000,4,1.167887,1.247565,1.226228,0.024218
4039.500000,4,1.155751,1.245860,1.221194,0.028455
4039.750000,4,1.166997,1.247883,1.226651,0.024349
4040.000000,4,1.201435,1.276921,1.257170,0.022278
4040.250000,4,1.171316,1.245037,1.227619,0.021939
4040.500000,4,1.165818,1.240937,1.224571,0.022716
4040.750000,4,1.150703,1.237682,1.217923,0.026313
4041.000000,4,1.134399,1.234171,1.211921,0.030308
4041.250000,4,1.126582,1.232130,1.210261,0.032622
4041.500000,4,1.124842,1.232596,1.207762,0.032604
4041.750000,4,1.114706,1.229300,1.199812,0.033775
4042.000000,4,1.107498,1.221490,1.190733,0.033141
4042.250000,4,1.102600,1.215806,1.183026,0.032176
4042.500000,4,1.097012,1.198737,1.173264,0.030401
4042.750000,4,1.099131,1.209444,1.171932,0.030482
4043.000000,4,1.112736,1.230778,1.174082,0.030285
4043.250000,4,1.105789,1.238788,1.170536,0.033917
4043.500000,4,1.109378,1.227892,1.163314,0.030673
4043.750000,4,1.108938,1.217584,1.155832,0.028313
4044.000000,4,1.122663,1.205299,1.151682,0.022543
4044.250000,4,1.128751,1.198328,1.150223,0.019708
4044.500000,4,1.138963,1.188540,1.151737,0.014945
4044.750000,4,1.142224,1.181549,1.154525,0.011391
4045.000000,4,1.143724,1.161139,1.153877,0.005646
4045.250000,4,1.141737,1.173935,1.153853,0.009584
4045.500000,4,1.139923,1.165188,1.149265,0.008012
4045.750000,4,1.139217,1.169476,1.148958,0.009442
4046.000000,4,1.133112,1.174445,1.145943,0.012961
4046.250000,4,1.127267,1.179393,1.142058,0.015934
4046.500000,4,1.118836,1.184971,1.136036,0.020571
4046.750000,4,1.107588,1.180243,1.127751,0.021766
4047.000000,4,1.095808,1.183321,1.122161,0.025936
4047.250000,4,1.091427,1.176564,1.114582,0.025625
4047.500000,4,1.087547,1.179763,1.112115,0.027201
4047.750000,4,1.083507,1.173955,1.109649,0.026320
4048.000000,4,1.083026,1.167707,1.106500,0.025056
4048.250000,4,1.082144,1.163658,1.103480,0.024493
4048.500000,4,1.076600,1.156031,1.097289,0.024427
4048.750000,4,1.072349,1.147584,1.091726,0.023210
4049.000000,4,1.065171,1.148914,1.086499,0.025807
4049.250000,4,1.062544,1.140777,1.081411,0.024367
4049.500000,4,1.055577,1.120854,1.074910,0.021491
4049.750000,4,1.046498,1.117965,1.069167,0.022950
4050.000000,4,1.033922,1.104949,1.056175,0.021857
4050.250000,4,1.019820,1.096852,1.042862,0.023691
4050.500000,4,1.001978,1.065493,1.022539,0.019231
4050.750000,4,0.986940,1.030466,1.002171,0.013287
4051.000000,4,0.967120,1.011122,0.982046,0.013233
4051.250000,4,0.943303,0.981269,0.958679,0.011652
4051.500000,4,0.912891,0.954451,0.930475,0.012698
4051.750000,4,0.878259,0.917532,0.895757,0.012700
4052.000000,4,0.839638,0.869097,0.854405,0.010917
4052.250000,4,0.798193,0.828926,0.811736,0.010172
4052.500000,4,0.754760,0.784380,0.766290,0.009798
