# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.423651,17.799489,17.629874,0.148354
4860.250000,1,1.142772,1.158711,1.151016,0.005483
4860.500000,1,0.711192,0.732954,0.721362,0.007807
4860.750000,1,1.138450,1.148537,1.144036,0.003942
4861.000000,1,0.772569,0.791990,0.781216,0.006760
4861.250000,1,1.154165,1.163180,1.159366,0.003737
4861.500000,1,0.853356,0.870632,0.861638,0.006033
4861.750000,1,1.188176,1.196404,1.192734,0.003533
4862.000000,1,0.946141,0.960675,0.953222,0.005412
4862.250000,1,1.225529,1.232367,1.229477,0.002954
4862.500000,1,1.032094,1.045990,1.038499,0.005126
4862.750000,1,1.260420,1.267338,1.264238,0.003017
4863.000000,1,1.110980,1.122844,1.116791,0.004713
4863.250000,1,1.293653,1.299355,1.296346,0.002322
4863.500000,1,1.173971,1.183713,1.178760,0.004050
4863.750000,1,1.310607,1.315431,1.313188,0.002060
4864.000000,1,1.208700,1.217184,1.213115,0.003628
4864.250000,1,1.315719,1.319760,1.318071,0.001501
4864.500000,1,1.228459,1.238471,1.233446,0.003693
4864.750000,1,1.323243,1.326924,1.325414,0.001285
4865.000000,1,1.240993,1.249334,1.245288,0.003395
4865.250000,1,1.323731,1.326360,1.325078,0.000841
4865.500000,1,1.230070,1.237380,1.233449,0.002703
4865.750000,1,1.307106,1.309936,1.308285,0.000924
4866.000000,1,1.200893,1.207231,1.203847,0.002076
4866.250000,1,1.284655,1.286963,1.285856,0.000868
4866.500000,1,1.160226,1.167408,1.163172,0.002234
4866.750000,1,1.247015,1.249965,1.248508,0.001002
4867.000000,1,1.097365,1.104488,1.099961,0.002093
4867.250000,1,1.187526,1.192308,1.190037,0.001623
4867.500000,1,1.021385,1.028334,1.023808,0.002086
4867.750000,1,1.124788,1.128496,1.126975,0.001279
4868.000000,1,0.947264,0.955075,0.950147,0.002371
4868.250000,1,1.059810,1.061892,1.061102,0.000718
4868.500000,1,0.870834,0.879854,0.874112,0.002659
4868.750000,1,0.986186,0.989201,0.988183,0.000922
4869.000000,1,0.796849,0.805278,0.799747,0.002537
4869.250000,1,0.916501,0.919986,0.918240,0.001197
4869.500000,1,0.731140,0.739466,0.734392,0.002578
4869.750000,1,0.849164,0.852551,0.850601,0.001299
4870.000000,1,0.667843,0.676038,0.670937,0.002449
4870.250000,1,0.777883,0.781204,0.779263,0.001273
4870.500000,1,0.606499,0.614284,0.609443,0.002396
4870.750000,1,0.711549,0.715911,0.713427,0.001549
4871.000000,1,0.555116,0.562180,0.557368,0.002291
4871.250000,1,0.653773,0.659474,0.656355,0.001837
4871.500000,1,0.508367,0.515284,0.510687,0.002388
4871.750000,1,0.601369,0.607184,0.603678,0.001826
4872.000000,1,0.464515,0.471158,0.466728,0.002439
4872.250000,1,0.555189,0.561930,0.557915,0.002129
4872.500000,1,0.426101,0.433292,0.429005,0.002697
4872.750000,1,0.518547,0.525823,0.521618,0.002303
4873.000000,1,0.390839,0.398182,0.393666,0.002844
4873.250000,1,0.484586,0.492263,0.487865,0.002419
4873.500000,1,0.353057,0.361743,0.356696,0.003203
4873.750000,1,0.454298,0.462471,0.457744,0.002804
4874.000000,1,0.319505,0.328526,0.323253,0.003399
4874.250000,1,0.431425,0.440368,0.435238,0.003136
4874.500000,1,0.290833,0.299762,0.294244,0.003316
4874.750000,1,0.413464,0.423463,0.417671,0.003522
4875.000000,1,0.265656,0.275285,0.269053,0.003589
4875.250000,1,0.402430,0.413391,0.407119,0.003942
4875.500000,1,0.248968,0.259465,0.252733,0.003669
4875.750000,1,0.401203,0.413924,0.406575,0.004589
4876.000000,1,0.841756,1.219142,1.046471,0.152254
4876.250000,1,0.402239,0.415374,0.407792,0.004646
4876.500000,1,0.246803,0.256842,0.250423,0.003463
4876.750000,1,0.405362,0.417517,0.410590,0.004131
4877.000000,1,0.261510,0.270377,0.264634,0.003240
4877.250000,1,0.418004,0.429719,0.423011,0.003863
4877.500000,1,0.285287,0.293131,0.288201,0.002884
4877.750000,1,0.437168,0.447974,0.441862,0.003547
4878.000000,1,0.313076,0.320987,0.316354,0.002927
4878.250000,1,0.460435,0.470609,0.464969,0.003253
4878.500000,1,0.346401,0.354473,0.349778,0.002932
4878.750000,1,0.490643,0.499850,0.494688,0.002879
4879.000000,1,0.384673,0.392094,0.387556,0.002845
4879.250000,1,0.523321,0.531703,0.527094,0.002594
4879.500000,1,0.421218,0.429363,0.424617,0.003049
4879.750000,1,0.558035,0.565199,0.561187,0.002250
4880.000000,1,0.461736,0.470300,0.464917,0.003158
4880.250000,1,0.601715,0.607452,0.604276,0.001791
4880.500000,1,0.508849,0.517964,0.511972,0.003398
4880.750000,1,0.651282,0.656303,0.653739,0.001651
4881.000000,1,0.558630,0.568379,0.561844,0.003470
4881.250000,1,0.705954,0.709544,0.707676,0.001339
4881.500000,1,0.612903,0.623577,0.616816,0.003643
4881.750000,1,0.769242,0.772741,0.770785,0.001176
4882.000000,1,0.676500,0.687495,0.680612,0.003550
4882.250000,1,0.838900,0.842852,0.840618,0.001287
4882.500000,1,0.741126,0.751727,0.745194,0.003378
4882.750000,1,0.906259,0.910317,0.907881,0.001356
4883.000000,1,0.806442,0.816680,0.810052,0.003272
4883.250000,1,0.977751,0.980923,0.979062,0.001082
4883.500000,1,0.878464,0.888749,0.882250,0.003129
4883.750000,1,1.053021,1.056498,1.054918,0.001175
4884.000000,1,0.951302,0.959741,0.954509,0.002627
4884.250000,1,1.123324,1.127788,1.125520,0.001360
4884.500000,1,1.020536,1.027664,1.023100,0.002187
4884.750000,1,1.192240,1.196336,1.194158,0.001362
4885.000000,1,1.090463,1.097766,1.093243,0.002184
4885.250000,1,1.256939,1.259964,1.258528,0.000914
4885.500000,1,1.147583,1.154464,1.150455,0.002215
4885.750000,1,1.299779,1.302624,1.301338,0.000853
4886.000000,1,1.183353,1.189535,1.186304,0.002121
4886.250000,1,1.327282,1.329215,1.328033,0.000607
4886.500000,1,1.209413,1.217124,1.212976,0.002821
4886.750000,1,1.344797,1.347464,1.346231,0.000851
4887.000000,1,1.220376,1.229258,1.224820,0.003426
4887.250000,1,1.342836,1.346606,1.344621,0.001403
4887.500000,1,1.211563,1.222466,1.216784,0.003753
4887.750000,1,1.327802,1.333832,1.331147,0.001819
4888.000000,1,1.199940,1.209732,1.204723,0.003678
4888.250000,1,1.312088,1.319118,1.315882,0.002290
4888.500000,1,1.178036,1.188705,1.183092,0.004041
4888.750000,1,1.280099,1.287381,1.284042,0.002325
4889.000000,1,1.132297,1.144291,1.138029,0.004558
4889.250000,1,1.228675,1.236887,1.232790,0.002980
4889.500000,1,1.074348,1.087493,1.080390,0.004859
4889.750000,1,1.172379,1.179244,1.175721,0.002777
4890.000000,1,1.012467,1.025123,1.018819,0.004950
4890.250000,1,1.110050,1.117573,1.114365,0.003279
4890.500000,1,0.945452,0.959584,0.952624,0.005330
4890.750000,1,1.050759,1.058624,1.054922,0.003525
4891.000000,1,0.891169,0.906549,0.898493,0.005929
4891.250000,1,1.007906,1.016771,1.013039,0.003701
4891.500000,1,0.856394,0.873097,0.864976,0.006733
4891.750000,1,0.986946,1.003671,0.993608,0.005928
4892.000000,2,0.284359,0.286717,0.285492,0.000778
4892.250000,2,0.286295,0.288555,0.287419,0.000811
4892.500000,2,0.292794,0.295513,0.294158,0.000889
4892.750000,2,0.303837,0.306330,0.305247,0.000857
4893.000000,2,0.319489,0.322041,0.321071,0.000896
4893.250000,2,0.340379,0.342429,0.341610,0.000722
4893.500000,2,0.366271,0.368717,0.367776,0.000854
4893.750000,2,0.397984,0.400186,0.399331,0.000798
4894.000000,2,0.434895,0.437474,0.436195,0.000822
4894.250000,2,0.475349,0.477417,0.476340,0.000704
4894.500000,2,0.518267,0.520697,0.519587,0.000724
4894.750000,2,0.562916,0.565341,0.563824,0.000720
4895.000000,2,0.607929,0.610790,0.609105,0.000848
4895.250000,2,0.654571,0.657514,0.655519,0.000885
4895.500000,2,0.702330,0.705167,0.703238,0.000856
4895.750000,2,0.750410,0.752769,0.751112,0.000731
4896.000000,2,0.798094,0.800714,0.798897,0.000791
4896.250000,2,0.843240,0.846301,0.844290,0.000899
4896.500000,2,0.884546,0.888252,0.886006,0.001046
4896.750000,2,0.922612,0.924482,0.923222,0.000578
4897.000000,2,0.955032,0.957543,0.955750,0.000804
4897.250000,2,0.982896,0.984983,0.983739,0.000670
4897.500000,2,1.006798,1.009477,1.007743,0.000816
4897.750000,2,1.026873,1.028844,1.027644,0.000649
4898.000000,2,1.043796,1.045097,1.044663,0.000457
4898.250000,2,1.058442,1.060329,1.059379,0.000773
4898.500000,2,1.072672,1.074559,1.073547,0.000745
4898.750000,2,1.085970,1.088392,1.087097,0.000786
4899.000000,2,1.099028,1.101039,1.099918,0.000817
4899.250000,2,1.110384,1.113694,1.111668,0.001079
4899.500000,2,1.119930,1.122876,1.121275,0.001087
4899.750000,2,1.127160,1.130108,1.128794,0.001042
4900.000000,2,1.133436,1.136996,1.135505,0.001339
4900.250000,2,1.139405,1.141802,1.140733,0.000996
4900.500000,2,1.144848,1.147764,1.146185,0.001080
4900.750000,2,1.150282,1.153755,1.152612,0.001080
4901.000000,2,1.156935,1.159865,1.158358,0.000902
4901.250000,2,1.162091,1.165671,1.163974,0.001024
4901.500000,2,1.168069,1.169463,1.168902,0.000489
4901.750000,2,1.172819,1.175306,1.173657,0.000814
4902.000000,2,1.177142,1.179077,1.178135,0.000562
4902.250000,2,1.181022,1.182848,1.181839,0.000681
4902.500000,2,1.183133,1.185999,1.184306,0.000870
4902.750000,2,1.184013,1.185969,1.185031,0.000655
4903.000000,2,1.183957,1.186419,1.184793,0.000787
4903.250000,2,1.183983,1.186109,1.184927,0.000693
4903.500000,2,1.184630,1.187669,1.185970,0.000940
4903.750000,2,1.187173,1.189010,1.188019,0.000581
4904.000000,2,1.189486,1.191430,1.190099,0.000634
4904.250000,2,1.190261,1.192831,1.191357,0.000888
4904.500000,2,1.191365,1.192431,1.191783,0.000363
4904.750000,2,1.189873,1.192051,1.191015,0.000605
4905.000000,2,1.189400,1.191396,1.190313,0.000657
4905.250000,2,1.188931,1.190620,1.190097,0.000502
4905.500000,2,1.188554,1.191601,1.190007,0.000969
4905.750000,2,1.187919,1.190912,1.189697,0.001035
4906.000000,2,1.186640,1.190494,1.188523,0.001328
4906.250000,2,1.184867,1.188214,1.186173,0.001128
4906.500000,2,1.181901,1.185443,1.183834,0.001224
4906.750000,2,1.180315,1.184413,1.182229,0.001646
4907.000000,2,1.180295,1.184413,1.182236,0.001261
4907.250000,2,1.180187,1.190964,1.184194,0.004216
4907.500000,2,1.180647,1.189524,1.183887,0.003356
4907.750000,2,1.179667,1.186993,1.182471,0.002879
4908.000000,2,1.179367,1.191152,1.183011,0.004243
4908.250000,2,1.175512,1.179942,1.177171,0.001524
4908.500000,2,1.172074,1.176646,1.173584,0.001654
4908.750000,2,1.167232,1.171748,1.168635,0.001386
4909.000000,2,1.162168,1.163518,1.162680,0.000415
4909.250000,2,1.155181,1.157521,1.156743,0.000752
4909.500000,2,1.150995,1.153197,1.152116,0.000894
4909.750000,2,1.147181,1.151048,1.149144,0.001529
4910.000000,2,1.145371,1.149087,1.147248,0.001409
4910.250000,2,1.144343,1.149057,1.146751,0.001799
4910.500000,2,1.144955,1.150659,1.147787,0.002411
4910.750000,2,1.146719,1.152559,1.149667,0.002283
4911.000000,2,1.148484,1.155000,1.151831,0.002918
4911.250000,2,1.150874,1.158462,1.154858,0.003208
4911.500000,2,1.154405,1.162239,1.158390,0.003454
4911.750000,2,1.158045,1.166820,1.162401,0.003595
4912.000000,2,1.162323,1.170639,1.166456,0.003537
4912.250000,2,1.164992,1.174484,1.170110,0.004017
4912.500000,2,1.168229,1.178013,1.172958,0.003890
4912.750000,2,1.170847,1.180715,1.176031,0.003920
4913.000000,2,1.173819,1.183897,1.179087,0.004113
4913.250000,2,1.176701,1.186528,1.181597,0.004055
4913.500000,2,1.179082,1.188269,1.183719,0.003661
4913.750000,2,1.180914,1.188750,1.184975,0.003456
4914.000000,2,1.182449,1.190491,1.186583,0.003410
4914.250000,2,1.185096,1.191737,1.188264,0.002690
4914.500000,2,1.188176,1.193983,1.190928,0.002302
4914.750000,2,1.191965,1.197114,1.194680,0.001873
4915.000000,2,1.196616,1.200626,1.198294,0.001394
4915.250000,2,1.200007,1.202127,1.201167,0.000644
4915.500000,2,1.203674,1.206000,1.204645,0.000680
4915.750000,2,1.205844,1.208939,1.207722,0.001058
4916.000000,2,1.209466,1.212815,1.211103,0.001284
4916.250000,2,1.212766,1.216887,1.214750,0.001540
4916.500000,2,1.216670,1.220571,1.218541,0.001481
4916.750000,2,1.219218,1.224703,1.221882,0.002330
4917.000000,2,1.219881,1.226775,1.222928,0.002829
4917.250000,2,1.220292,1.227252,1.223886,0.002659
4917.500000,2,1.220282,1.227755,1.223790,0.002989
4917.750000,2,1.220131,1.226734,1.222812,0.002987
4918.000000,2,1.217387,1.225274,1.220627,0.003112
4918.250000,2,1.213044,1.219429,1.216127,0.002611
4918.500000,2,1.205915,1.211026,1.208422,0.002126
4918.750000,2,1.193045,1.199217,1.195952,0.002425
4919.000000,2,1.175555,1.180481,1.178384,0.001784
4919.250000,2,1.152949,1.157048,1.155152,0.001662
4919.500000,2,1.123987,1.127441,1.125646,0.001233
4919.750000,2,1.087625,1.092784,1.090105,0.001510
4920.000000,2,1.047871,1.050647,1.049252,0.000938
4920.250000,2,1.000524,1.003001,1.002083,0.000708
4920.500000,2,0.949226,0.951808,0.950685,0.000813
4920.750000,2,0.893924,0.896477,0.895501,0.000810
4921.000000,2,0.834753,0.837782,0.836632,0.000949
4921.250000,2,0.772487,0.775427,0.774318,0.000867
4921.500000,2,0.708970,0.711219,0.710031,0.000716
4921.750000,2,0.643010,0.645452,0.644139,0.000822
4922.000000,2,0.577867,0.581143,0.579680,0.001129
4922.250000,2,0.516118,0.519311,0.517750,0.001044
4922.500000,2,0.459743,0.462828,0.461083,0.000978
4922.750000,2,0.409721,0.412383,0.410935,0.000977
4923.000000,2,0.367359,0.370052,0.368501,0.001038
4923.250000,2,0.333592,0.335833,0.334478,0.000938
4923.500000,2,0.308849,0.311270,0.309701,0.000882
4923.750000,2,0.293024,0.295746,0.294373,0.000944
4924.000000,3,0.254749,0.255575,0.254954,0.000266
4924.250000,3,0.257551,0.258192,0.257872,0.000225
4924.500000,3,0.266067,0.267101,0.266678,0.000375
4924.750000,3,0.280313,0.281070,0.280620,0.000259
4925.000000,3,0.299340,0.300896,0.300160,0.000531
4925.250000,3,0.323721,0.325886,0.324895,0.000791
4925.500000,3,0.353852,0.356468,0.355166,0.000896
4925.750000,3,0.389713,0.392649,0.391259,0.001060
4926.000000,3,0.431241,0.434059,0.432820,0.001213
4926.250000,3,0.477571,0.480648,0.479029,0.001119
4926.500000,3,0.526817,0.530031,0.528577,0.001329
4926.750000,3,0.577656,0.581658,0.579659,0.001560
4927.000000,3,0.629906,0.633434,0.631788,0.001490
4927.250000,3,0.681735,0.686223,0.683982,0.001781
4927.500000,3,0.733104,0.737720,0.735496,0.001663
4927.750000,3,0.783303,0.787324,0.785077,0.001452
4928.000000,3,0.829898,0.834055,0.831620,0.001274
4928.250000,3,0.871463,0.876909,0.873748,0.001524
4928.500000,3,0.909603,0.915161,0.911711,0.001599
4928.750000,3,0.943971,0.949759,0.946139,0.001670
4929.000000,3,0.975638,0.980686,0.977452,0.001518
4929.250000,3,1.003261,1.009631,1.005819,0.001954
4929.500000,3,1.029652,1.035738,1.031702,0.002006
4929.750000,3,1.051434,1.057086,1.053462,0.001922
4930.000000,3,1.069094,1.075444,1.071494,0.002226
4930.250000,3,1.082855,1.089763,1.085386,0.002447
4930.500000,3,1.093382,1.100992,1.096690,0.002761
4930.750000,3,1.102269,1.108011,1.105043,0.002104
4931.000000,3,1.107804,1.115060,1.110986,0.002586
4931.250000,3,1.110986,1.116790,1.113924,0.002346
4931.500000,3,1.111863,1.119210,1.115206,0.002580
4931.750000,3,1.112429,1.119810,1.115499,0.002629
4932.000000,3,1.115463,1.122030,1.118289,0.002527
4932.250000,3,1.120881,1.126519,1.123146,0.002070
4932.500000,3,1.128514,1.134308,1.130964,0.002027
4932.750000,3,1.137517,1.142808,1.139797,0.002065
4933.000000,3,1.144875,1.150917,1.147515,0.002029
4933.250000,3,1.151162,1.156606,1.153312,0.001872
4933.500000,3,1.154605,1.161526,1.157702,0.002142
4933.750000,3,1.160224,1.163806,1.161639,0.001209
4934.000000,3,1.164466,1.169755,1.166714,0.001757
4934.250000,3,1.170124,1.174614,1.172144,0.001767
4934.500000,3,1.176116,1.180474,1.177871,0.001543
4934.750000,3,1.180337,1.185023,1.182023,0.001492
4935.000000,3,1.184318,1.188993,1.186342,0.001410
4935.250000,3,1.187589,1.191793,1.189571,0.001593
4935.500000,3,1.191484,1.195202,1.193230,0.001292
4935.750000,3,1.195030,1.198992,1.196767,0.001287
4936.000000,3,1.195284,1.200412,1.197997,0.001654
4936.250000,3,1.194520,1.199882,1.196887,0.002066
4936.500000,3,1.190932,1.195542,1.193426,0.001786
4936.750000,3,1.187298,1.192483,1.189673,0.002044
4937.000000,3,1.185001,1.191443,1.187976,0.002112
4937.250000,3,1.188067,1.194033,1.190433,0.002130
4937.500000,3,1.194174,1.199732,1.196502,0.002081
4937.750000,3,1.202270,1.208171,1.205093,0.002125
4938.000000,3,1.211245,1.217340,1.214210,0.002324
4938.250000,3,1.219368,1.223930,1.221820,0.001866
4938.500000,3,1.224869,1.230059,1.227258,0.002024
4938.750000,3,1.229249,1.233315,1.231406,0.001743
4939.000000,3,1.232465,1.236293,1.234495,0.001461
4939.250000,3,1.234536,1.237312,1.236065,0.001009
4939.500000,3,1.234908,1.237627,1.236471,0.000998
4939.750000,3,1.235052,1.236906,1.235959,0.000692
4940.000000,3,1.236295,1.237660,1.236990,0.000508
4940.250000,3,1.234281,1.236057,1.235198,0.000639
4940.500000,3,1.235069,1.237790,1.236467,0.000982
4940.750000,3,1.237857,1.240658,1.239312,0.001093
4941.000000,3,1.240248,1.245461,1.242723,0.001872
4941.250000,3,1.243333,1.248327,1.245536,0.001890
4941.500000,3,1.245667,1.251031,1.248002,0.002328
4941.750000,3,1.245028,1.252905,1.249637,0.002967
4942.000000,3,1.247417,1.255553,1.251167,0.003161
4942.250000,3,1.247857,1.256097,1.252053,0.003415
4942.500000,3,1.247057,1.257344,1.252406,0.003992
4942.750000,3,1.247187,1.256599,1.252061,0.003558
4943.000000,3,1.246087,1.254953,1.250665,0.003718
4943.250000,3,1.245803,1.253710,1.249249,0.003537
4943.500000,3,1.242918,1.252425,1.248041,0.003656
4943.750000,3,1.242668,1.252308,1.247418,0.003845
4944.000000,3,1.243318,1.252328,1.247356,0.003718
4944.250000,3,1.243218,1.250669,1.246656,0.003137
4944.500000,3,1.240548,1.248699,1.244556,0.003426
4944.750000,3,1.237498,1.245131,1.241476,0.003004
4945.000000,3,1.233279,1.241416,1.237570,0.003199
4945.250000,3,1.228969,1.236146,1.233167,0.002570
4945.500000,3,1.224490,1.231149,1.227691,0.002414
4945.750000,3,1.218080,1.224689,1.221675,0.002250
4946.000000,3,1.211451,1.218112,1.214965,0.002430
4946.250000,3,1.205091,1.211478,1.208540,0.002151
4946.500000,3,1.199142,1.205517,1.202545,0.002027
4946.750000,3,1.195492,1.200290,1.198107,0.001765
4947.000000,3,1.192693,1.197158,1.195409,0.001470
4947.250000,3,1.191913,1.196309,1.194393,0.001403
4947.500000,3,1.190573,1.195294,1.193133,0.001455
4947.750000,3,1.189923,1.194530,1.192543,0.001610
4948.000000,3,1.189343,1.194159,1.192061,0.001460
4948.250000,3,1.188953,1.193430,1.191726,0.001768
4948.500000,3,1.188413,1.192751,1.190982,0.001422
4948.750000,3,1.187783,1.192851,1.190664,0.001594
4949.000000,3,1.187783,1.191163,1.189389,0.001077
4949.250000,3,1.184883,1.188915,1.186336,0.001228
4949.500000,3,1.178394,1.184360,1.181171,0.001697
4949.750000,3,1.170935,1.175490,1.172951,0.001400
4950.000000,3,1.159076,1.164992,1.161326,0.001709
4950.250000,3,1.143068,1.149928,1.145989,0.002063
4950.500000,3,1.124259,1.129851,1.126563,0.001681
4950.750000,3,1.100792,1.106736,1.103065,0.001916
4951.000000,3,1.073214,1.079187,1.075377,0.001905
4951.250000,3,1.041658,1.047102,1.043290,0.001843
4951.500000,3,1.005291,1.010203,1.007103,0.001673
4951.750000,3,0.965687,0.971217,0.967460,0.001936
4952.000000,3,0.922007,0.926970,0.923884,0.001713
4952.250000,3,0.874256,0.878667,0.876026,0.001658
4952.500000,3,0.823342,0.827835,0.824982,0.001751
4952.750000,3,0.769387,0.773237,0.770771,0.001488
4953.000000,3,0.712358,0.716506,0.714363,0.001647
4953.250000,3,0.655579,0.659175,0.656850,0.001412
4953.500000,3,0.597859,0.600491,0.598876,0.001092
4953.750000,3,0.540356,0.542961,0.541599,0.001073
4954.000000,3,0.485630,0.488431,0.487008,0.000928
4954.250000,3,0.434732,0.437058,0.436018,0.000837
4954.500000,3,0.389186,0.391142,0.390155,0.000641
4954.750000,3,0.349598,0.350893,0.350271,0.000428
4955.000000,3,0.316391,0.317519,0.317120,0.000357
4955.250000,3,0.290472,0.291103,0.290914,0.000210
4955.500000,3,0.271572,0.272393,0.272072,0.000269
4955.750000,3,0.260069,0.260503,0.260317,0.000161
4956.000000,4,0.305329,0.306789,0.306156,0.000556
4956.250000,4,0.309001,0.310424,0.309765,0.000552
4956.500000,4,0.320138,0.321685,0.320807,0.000463
4956.750000,4,0.338138,0.339128,0.338654,0.000316
4957.000000,4,0.362199,0.363670,0.363192,0.000486
4957.250000,4,0.393099,0.394857,0.394106,0.000553
4957.500000,4,0.429563,0.431807,0.430844,0.000706
4957.750000,4,0.472116,0.474371,0.473331,0.000740
4958.000000,4,0.518813,0.521468,0.519951,0.000816
4958.250000,4,0.568595,0.571414,0.570204,0.000911
4958.500000,4,0.620633,0.623821,0.622276,0.001100
4958.750000,4,0.673695,0.677217,0.675542,0.001255
4959.000000,4,0.726358,0.730902,0.728679,0.001532
4959.250000,4,0.779117,0.784099,0.781706,0.001828
4959.500000,4,0.830941,0.836486,0.833810,0.002032
4959.750000,4,0.881913,0.887800,0.884604,0.002410
4960.000000,4,0.929959,0.937268,0.933156,0.002748
4960.250000,4,0.973427,0.981646,0.977184,0.003243
4960.500000,4,1.011897,1.020568,1.015757,0.003425
4960.750000,4,1.044848,1.053201,1.048723,0.003602
4961.000000,4,1.071579,1.080071,1.075572,0.003748
4961.250000,4,1.091404,1.101547,1.096451,0.004271
4961.500000,4,1.107366,1.117864,1.112381,0.004495
4961.750000,4,1.117799,1.129206,1.123717,0.004529
4962.000000,4,1.125939,1.137418,1.131603,0.004869
4962.250000,4,1.131791,1.144365,1.138129,0.005304
4962.500000,4,1.137664,1.150560,1.144210,0.005325
4962.750000,4,1.142627,1.156446,1.149530,0.005723
4963.000000,4,1.148220,1.162027,1.154877,0.005901
4963.250000,4,1.151486,1.164761,1.157994,0.005708
4963.500000,4,1.152864,1.167575,1.160213,0.006261
4963.750000,4,1.153273,1.167453,1.159981,0.006242
4964.000000,4,1.151955,1.166950,1.159391,0.006007
4964.250000,4,1.150836,1.165815,1.158567,0.005911
4964.500000,4,1.150707,1.164966,1.157852,0.005939
4964.750000,4,1.150177,1.164327,1.156998,0.006191
4965.000000,4,1.149288,1.162898,1.155969,0.005912
4965.250000,4,1.147281,1.161614,1.154414,0.005884
4965.500000,4,1.147830,1.161422,1.154412,0.005983
4965.750000,4,1.147641,1.161446,1.154459,0.005857
4966.000000,4,1.149269,1.162562,1.155902,0.005729
4966.250000,4,1.151456,1.164196,1.157426,0.005255
4966.500000,4,1.151516,1.164397,1.157968,0.005191
4966.750000,4,1.151785,1.162985,1.157447,0.004551
4967.000000,4,1.151546,1.161674,1.156604,0.004244
4967.250000,4,1.150087,1.161310,1.156051,0.004430
4967.500000,4,1.152255,1.161341,1.156594,0.003711
4967.750000,4,1.153543,1.162128,1.158051,0.003423
4968.000000,4,1.155880,1.164017,1.160047,0.003392
4968.250000,4,1.157468,1.164257,1.160931,0.002840
4968.500000,4,1.157698,1.165246,1.161593,0.003076
4968.750000,4,1.158706,1.165795,1.161916,0.002883
4969.000000,4,1.159325,1.165197,1.162404,0.002488
4969.250000,4,1.159625,1.165573,1.162755,0.002210
4969.500000,4,1.159898,1.164840,1.162242,0.001902
4969.750000,4,1.158047,1.162905,1.160385,0.001887
4970.000000,4,1.154468,1.159853,1.157480,0.001973
4970.250000,4,1.152308,1.155763,1.153789,0.001381
4970.500000,4,1.147368,1.152071,1.149980,0.001687
4970.750000,4,1.144597,1.150073,1.147832,0.001718
4971.000000,4,1.144357,1.148217,1.146499,0.001131
4971.250000,4,1.143497,1.146926,1.145586,0.001109
4971.500000,4,1.142197,1.145706,1.144316,0.001128
4971.750000,4,1.139797,1.143214,1.141901,0.000998
4972.000000,4,1.137127,1.140730,1.139253,0.001113
4972.250000,4,1.132657,1.137923,1.135626,0.001496
4972.500000,4,1.128206,1.132770,1.130290,0.001373
4972.750000,4,1.120766,1.126218,1.123477,0.001512
4973.000000,4,1.114596,1.118528,1.115997,0.001325
4973.250000,4,1.106152,1.111767,1.108245,0.001767
4973.500000,4,1.101563,1.107892,1.103695,0.002141
4973.750000,4,1.100778,1.106774,1.103027,0.001962
4974.000000,4,1.104584,1.111448,1.107367,0.002180
4974.250000,4,1.111406,1.119178,1.114398,0.002565
4974.500000,4,1.119764,1.127507,1.122959,0.002796
4974.750000,4,1.127423,1.135656,1.131051,0.003044
4975.000000,4,1.133046,1.141888,1.137576,0.003334
4975.250000,4,1.137272,1.148020,1.142351,0.004083
4975.500000,4,1.142228,1.152295,1.147441,0.004023
4975.750000,4,1.145828,1.158117,1.151692,0.004606
4976.000000,4,1.149723,1.162541,1.155704,0.005033
4976.250000,4,1.151819,1.164888,1.157966,0.005093
4976.500000,4,1.152373,1.166486,1.159229,0.005949
4976.750000,4,1.151951,1.166346,1.158910,0.005649
4977.000000,4,1.153159,1.167355,1.160258,0.005885
4977.250000,4,1.155591,1.169073,1.162343,0.005672
4977.500000,4,1.158364,1.172978,1.165246,0.005830
4977.750000,4,1.160756,1.175634,1.168189,0.005986
4978.000000,4,1.162399,1.176813,1.169729,0.005975
4978.250000,4,1.163098,1.177512,1.170005,0.005750
4978.500000,4,1.162521,1.176743,1.169588,0.005749
4978.750000,4,1.162965,1.176933,1.169571,0.005407
4979.000000,4,1.164135,1.177292,1.170814,0.005404
4979.250000,4,1.166944,1.180059,1.173715,0.005441
4979.500000,4,1.169986,1.182485,1.176398,0.005288
4979.750000,4,1.171872,1.185462,1.178815,0.005649
4980.000000,4,1.174056,1.187848,1.180914,0.005522
4980.250000,4,1.176903,1.189277,1.182955,0.005188
4980.500000,4,1.179902,1.192303,1.186038,0.005004
4980.750000,4,1.183735,1.195928,1.190076,0.005123
4981.000000,4,1.187760,1.198385,1.193465,0.004607
4981.250000,4,1.190625,1.201271,1.196314,0.004736
4981.500000,4,1.190897,1.201437,1.196854,0.004770
4981.750000,4,1.188160,1.199034,1.194129,0.004802
4982.000000,4,1.182767,1.193324,1.188756,0.004800
4982.250000,4,1.173796,1.183934,1.179627,0.004617
4982.500000,4,1.161001,1.172489,1.166945,0.004538
4982.750000,4,1.144365,1.154854,1.149968,0.004554
4983.000000,4,1.123473,1.133419,1.128358,0.004066
4983.250000,4,1.096661,1.106352,1.101483,0.003927
4983.500000,4,1.064875,1.074233,1.069981,0.003723
4983.750000,4,1.029135,1.037069,1.032897,0.003252
4984.000000,4,0.987216,0.994952,0.991153,0.003205
4984.250000,4,0.940999,0.947026,0.943793,0.002412
4984.500000,4,0.889441,0.895316,0.891729,0.002329
