# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.314960,17.778082,17.557555,0.167643
5360.250000,1,1.129541,1.138703,1.135982,0.003230
5360.500000,1,0.675754,0.703590,0.689684,0.011686
5360.750000,1,1.125024,1.127599,1.126495,0.000950
5361.000000,1,0.739423,0.764837,0.752027,0.010641
5361.250000,1,1.142599,1.146416,1.144182,0.001501
5361.500000,1,0.826265,0.850858,0.838037,0.010150
5361.750000,1,1.178466,1.186696,1.182549,0.003479
5362.000000,1,0.927894,0.952416,0.939268,0.010062
5362.250000,1,1.232765,1.244797,1.238399,0.004796
5362.500000,1,1.039815,1.066616,1.052271,0.011097
5362.750000,1,1.302964,1.315197,1.308707,0.005197
5363.000000,1,1.153643,1.183546,1.167035,0.012873
5363.250000,1,1.372375,1.386877,1.378969,0.005792
5363.500000,1,1.248583,1.281427,1.263340,0.014484
5363.750000,1,1.425917,1.440038,1.432234,0.005943
5364.000000,1,1.312086,1.350117,1.329125,0.016635
5364.250000,1,1.458069,1.470188,1.463508,0.005071
5364.500000,1,1.342644,1.383897,1.361145,0.018332
5364.750000,1,1.465012,1.475978,1.469957,0.004524
5365.000000,1,1.341785,1.384967,1.361832,0.019452
5365.250000,1,1.455718,1.467268,1.460686,0.004801
5365.500000,1,1.326096,1.372907,1.347988,0.020811
5365.750000,1,1.445796,1.458048,1.450670,0.004788
5366.000000,1,1.308697,1.352957,1.329531,0.020116
5366.250000,1,1.428456,1.441378,1.434404,0.005210
5366.500000,1,1.271621,1.315417,1.291906,0.019534
5366.750000,1,1.391563,1.404847,1.397139,0.005473
5367.000000,1,1.214064,1.252661,1.232099,0.017410
5367.250000,1,1.334017,1.346077,1.339455,0.005075
5367.500000,1,1.136258,1.170459,1.152191,0.015328
5367.750000,1,1.253770,1.264873,1.258652,0.004697
5368.000000,1,1.035547,1.064775,1.049056,0.012816
5368.250000,1,1.150016,1.160530,1.154404,0.004186
5368.500000,1,0.923725,0.948076,0.934674,0.010638
5368.750000,1,1.040905,1.049226,1.044488,0.003463
5369.000000,1,0.815249,0.836540,0.825038,0.009291
5369.250000,1,0.933201,0.939571,0.935756,0.002459
5369.500000,1,0.709059,0.728552,0.717985,0.008409
5369.750000,1,0.824247,0.829544,0.826286,0.002105
5370.000000,1,0.609023,0.627001,0.617058,0.007248
5370.250000,1,0.722377,0.725730,0.723781,0.001312
5370.500000,1,0.521717,0.537303,0.528761,0.006375
5370.750000,1,0.630682,0.633423,0.632097,0.000961
5371.000000,1,0.444069,0.458891,0.450893,0.005844
5371.250000,1,0.547145,0.549637,0.548793,0.000817
5371.500000,1,0.374472,0.388145,0.380743,0.005342
5371.750000,1,0.473802,0.477372,0.476280,0.001150
5372.000000,1,0.315458,0.328224,0.321177,0.004863
5372.250000,1,0.413978,0.418951,0.417241,0.001594
5372.500000,1,0.264895,0.277109,0.270442,0.004638
5372.750000,1,0.365401,0.372921,0.369756,0.002461
5373.000000,1,0.220255,0.233565,0.226265,0.005011
5373.250000,1,0.328166,0.337985,0.333740,0.003559
5373.500000,1,0.181594,0.196885,0.188566,0.005944
5373.750000,1,0.301552,0.314785,0.309014,0.005237
5374.000000,1,0.147632,0.166598,0.156481,0.007422
5374.250000,1,0.283437,0.301020,0.293320,0.007377
5374.500000,1,0.117905,0.140361,0.128557,0.009228
5374.750000,1,0.272415,0.295363,0.285198,0.009939
5375.000000,1,0.092332,0.119896,0.105463,0.011575
5375.250000,1,0.268068,0.296949,0.284110,0.012720
5375.500000,1,0.071298,0.104319,0.087245,0.014216
5375.750000,1,0.269723,0.304978,0.289249,0.015650
5376.000000,1,1.304337,2.640108,2.037489,0.589914
5376.250000,1,0.271171,0.306001,0.290487,0.015449
5376.500000,1,0.069323,0.101454,0.084851,0.013896
5376.750000,1,0.272241,0.300199,0.287687,0.012242
5377.000000,1,0.088545,0.114454,0.100901,0.010955
5377.250000,1,0.278766,0.300864,0.290680,0.009300
5377.500000,1,0.112648,0.133062,0.122359,0.008435
5377.750000,1,0.291234,0.307921,0.300095,0.006707
5378.000000,1,0.141476,0.158318,0.149382,0.006578
5378.250000,1,0.309894,0.322368,0.316364,0.004692
5378.500000,1,0.175192,0.188792,0.181479,0.005244
5378.750000,1,0.336081,0.345285,0.340648,0.003205
5379.000000,1,0.214246,0.226628,0.220072,0.004604
5379.250000,1,0.371788,0.379104,0.375273,0.002376
5379.500000,1,0.260027,0.272392,0.266044,0.004628
5379.750000,1,0.417911,0.423140,0.420505,0.001712
5380.000000,1,0.312621,0.326563,0.319417,0.005239
5380.250000,1,0.474858,0.478989,0.476754,0.001355
5380.500000,1,0.374323,0.390035,0.382164,0.006000
5380.750000,1,0.544799,0.547814,0.546053,0.001085
5381.000000,1,0.446801,0.464265,0.455557,0.006708
5381.250000,1,0.625238,0.627516,0.626173,0.000793
5381.500000,1,0.527363,0.545568,0.536340,0.007264
5381.750000,1,0.714249,0.716020,0.715172,0.000635
5382.000000,1,0.616861,0.637261,0.626904,0.007968
5382.250000,1,0.814126,0.818171,0.816201,0.001347
5382.500000,1,0.718421,0.739958,0.728908,0.008811
5382.750000,1,0.922420,0.928346,0.925375,0.002173
5383.000000,1,0.824554,0.847899,0.835416,0.009415
5383.250000,1,1.030568,1.039925,1.035448,0.003539
5383.500000,1,0.931323,0.956316,0.942784,0.010356
5383.750000,1,1.142872,1.154622,1.148367,0.004715
5384.000000,1,1.040552,1.069676,1.053316,0.012244
5384.250000,1,1.251481,1.264937,1.257398,0.005453
5384.500000,1,1.136219,1.169756,1.151341,0.014494
5384.750000,1,1.337821,1.352367,1.343777,0.005955
5385.000000,1,1.207982,1.246047,1.225202,0.016572
5385.250000,1,1.400791,1.416667,1.407347,0.006292
5385.500000,1,1.259744,1.302577,1.279037,0.018798
5385.750000,1,1.444144,1.458018,1.450034,0.005717
5386.000000,1,1.291486,1.335287,1.311884,0.019677
5386.250000,1,1.465493,1.478278,1.470437,0.005045
5386.500000,1,1.305717,1.352507,1.327505,0.020732
5386.750000,1,1.477037,1.488478,1.481839,0.004669
5387.000000,1,1.321013,1.365197,1.341499,0.019794
5387.250000,1,1.484306,1.494578,1.489028,0.004025
5387.500000,1,1.325318,1.367807,1.344656,0.019007
5387.750000,1,1.471519,1.481948,1.476389,0.004368
5388.000000,1,1.302624,1.342107,1.320914,0.017576
5388.250000,1,1.428883,1.440798,1.434705,0.005183
5388.500000,1,1.251930,1.285797,1.267868,0.015515
5388.750000,1,1.360553,1.372237,1.366414,0.005115
5389.000000,1,1.174175,1.204216,1.188407,0.013753
5389.250000,1,1.271609,1.282763,1.277135,0.004894
5389.500000,1,1.082182,1.107396,1.094198,0.011560
5389.750000,1,1.179412,1.189873,1.184597,0.004878
5390.000000,1,0.994491,1.016455,1.004794,0.009911
5390.250000,1,1.099959,1.109132,1.104318,0.004223
5390.500000,1,0.919022,0.939712,0.928812,0.009247
5390.750000,1,1.037043,1.043614,1.040045,0.002894
5391.000000,1,0.859242,0.879412,0.868909,0.008884
5391.250000,1,0.993608,0.998980,0.996040,0.002193
5391.500000,1,0.822565,0.843892,0.832681,0.009057
5391.750000,1,0.975858,0.983300,0.979185,0.002579
5392.000000,2,0.258034,0.258792,0.258449,0.000233
5392.250000,2,0.259796,0.260678,0.260364,0.000295
5392.500000,2,0.265976,0.267024,0.266468,0.000418
5392.750000,2,0.276190,0.277534,0.276995,0.000456
5393.000000,2,0.291648,0.292568,0.292039,0.000315
5393.250000,2,0.311200,0.312677,0.311764,0.000510
5393.500000,2,0.335637,0.337082,0.336159,0.000491
5393.750000,2,0.364631,0.366184,0.365062,0.000526
5394.000000,2,0.397347,0.399144,0.397843,0.000610
5394.250000,2,0.433103,0.435022,0.433760,0.000677
5394.500000,2,0.471838,0.474158,0.472912,0.000823
5394.750000,2,0.512751,0.515186,0.513917,0.001026
5395.000000,2,0.556512,0.559209,0.557644,0.001006
5395.250000,2,0.601278,0.604743,0.603070,0.001306
5395.500000,2,0.648659,0.651997,0.650535,0.001231
5395.750000,2,0.696315,0.700748,0.698544,0.001586
5396.000000,2,0.744594,0.748724,0.746726,0.001528
5396.250000,2,0.790384,0.794597,0.792698,0.001736
5396.500000,2,0.833226,0.837492,0.835808,0.001657
5396.750000,2,0.872309,0.877909,0.875523,0.001926
5397.000000,2,0.908652,0.912568,0.910940,0.001679
5397.250000,2,0.939736,0.944422,0.942504,0.001913
5397.500000,2,0.967234,0.972293,0.969979,0.002075
5397.750000,2,0.991214,0.995852,0.993543,0.001911
5398.000000,2,1.011126,1.015928,1.013599,0.001945
5398.250000,2,1.030178,1.034082,1.032040,0.001756
5398.500000,2,1.045549,1.050800,1.048079,0.002290
5398.750000,2,1.060428,1.065460,1.063253,0.001722
5399.000000,2,1.073444,1.079171,1.076819,0.001923
5399.250000,2,1.085949,1.091629,1.089603,0.001947
5399.500000,2,1.096270,1.102670,1.100194,0.002151
5399.750000,2,1.106590,1.112195,1.110242,0.001816
5400.000000,2,1.115247,1.122318,1.120384,0.002388
5400.250000,2,1.122702,1.129330,1.127697,0.002286
5400.500000,2,1.130187,1.136744,1.134859,0.002173
5400.750000,2,1.136570,1.143587,1.141827,0.002433
5401.000000,2,1.143203,1.151697,1.148787,0.002735
5401.250000,2,1.148955,1.157582,1.154771,0.002763
5401.500000,2,1.155037,1.164080,1.161086,0.003032
5401.750000,2,1.162161,1.170272,1.167488,0.002784
5402.000000,2,1.169195,1.178261,1.174923,0.002881
5402.250000,2,1.175007,1.183847,1.180829,0.002848
5402.500000,2,1.181610,1.190471,1.187385,0.002902
5402.750000,2,1.188323,1.196646,1.193311,0.002797
5403.000000,2,1.193714,1.201981,1.198593,0.002791
5403.250000,2,1.199846,1.208048,1.204153,0.002640
5403.500000,2,1.205307,1.212846,1.209744,0.002600
5403.750000,2,1.210718,1.218731,1.215179,0.002647
5404.000000,2,1.216299,1.222801,1.220013,0.002146
5404.250000,2,1.220949,1.226352,1.223580,0.001848
5404.500000,2,1.223514,1.230352,1.226692,0.002121
5404.750000,2,1.225848,1.230901,1.228231,0.001755
5405.000000,2,1.228713,1.232018,1.230234,0.001290
5405.250000,2,1.228824,1.233864,1.231177,0.001583
5405.500000,2,1.231396,1.235181,1.232587,0.001277
5405.750000,2,1.231490,1.235480,1.232796,0.001307
5406.000000,2,1.232137,1.235500,1.233650,0.001026
5406.250000,2,1.233321,1.236058,1.234102,0.000935
5406.500000,2,1.232231,1.235360,1.233341,0.001065
5406.750000,2,1.230448,1.233764,1.231677,0.001076
5407.000000,2,1.228255,1.231141,1.229286,0.000994
5407.250000,2,1.225237,1.227549,1.225980,0.000761
5407.500000,2,1.220580,1.222342,1.221504,0.000582
5407.750000,2,1.215553,1.218003,1.216490,0.000824
5408.000000,2,1.209662,1.211888,1.210947,0.000693
5408.250000,2,1.202986,1.206102,1.204721,0.000998
5408.500000,2,1.198060,1.200275,1.199214,0.000752
5408.750000,2,1.193727,1.196201,1.195255,0.000808
5409.000000,2,1.192058,1.194247,1.193332,0.000754
5409.250000,2,1.191870,1.194547,1.193268,0.000974
5409.500000,2,1.192732,1.195399,1.194483,0.000895
5409.750000,2,1.194954,1.198482,1.197234,0.001111
5410.000000,2,1.198774,1.202077,1.200819,0.001099
5410.250000,2,1.201820,1.204746,1.203553,0.000961
5410.500000,2,1.205057,1.208734,1.206936,0.001219
5410.750000,2,1.208395,1.212742,1.210389,0.001288
5411.000000,2,1.210989,1.215648,1.213200,0.001440
5411.250000,2,1.213814,1.218423,1.215312,0.001571
5411.500000,2,1.214860,1.219365,1.216414,0.001482
5411.750000,2,1.214839,1.221029,1.216679,0.002082
5412.000000,2,1.214133,1.220939,1.216305,0.002197
5412.250000,2,1.213191,1.219866,1.214623,0.002357
5412.500000,2,1.209089,1.216660,1.211220,0.002560
5412.750000,2,1.205544,1.213273,1.207310,0.002683
5413.000000,2,1.199249,1.208383,1.201940,0.002983
5413.250000,2,1.194320,1.203353,1.196974,0.003044
5413.500000,2,1.190441,1.199055,1.193392,0.002704
5413.750000,2,1.189104,1.198935,1.192532,0.003081
5414.000000,2,1.190790,1.200187,1.194357,0.002955
5414.250000,2,1.193084,1.202652,1.196305,0.003035
5414.500000,2,1.196037,1.203594,1.199241,0.002327
5414.750000,2,1.199199,1.207121,1.202011,0.002587
5415.000000,2,1.201394,1.209205,1.204443,0.002410
5415.250000,2,1.203838,1.210518,1.207549,0.002045
5415.500000,2,1.207190,1.213754,1.210288,0.001962
5415.750000,2,1.210073,1.216670,1.213619,0.002086
5416.000000,2,1.213763,1.219085,1.215945,0.001773
5416.250000,2,1.216118,1.219906,1.217984,0.001153
5416.500000,2,1.217943,1.222071,1.219411,0.001316
5416.750000,2,1.219957,1.222552,1.220902,0.000901
5417.000000,2,1.222523,1.224816,1.223381,0.000803
5417.250000,2,1.225008,1.226730,1.225622,0.000570
5417.500000,2,1.226626,1.228474,1.227635,0.000635
5417.750000,2,1.226350,1.228009,1.227028,0.000520
5418.000000,2,1.223711,1.225506,1.224354,0.000570
5418.250000,2,1.215684,1.218740,1.217213,0.001024
5418.500000,2,1.204538,1.207289,1.205703,0.000859
5418.750000,2,1.187972,1.191767,1.189243,0.001209
5419.000000,2,1.164797,1.170132,1.166944,0.001909
5419.250000,2,1.136351,1.140464,1.137880,0.001381
5419.500000,2,1.101743,1.107489,1.103844,0.002049
5419.750000,2,1.062781,1.068562,1.064956,0.002125
5420.000000,2,1.021656,1.026649,1.023684,0.001756
5420.250000,2,0.976108,0.981922,0.978600,0.001969
5420.500000,2,0.927657,0.932245,0.929778,0.001937
5420.750000,2,0.872386,0.878500,0.875307,0.002219
5421.000000,2,0.812685,0.818068,0.815375,0.002039
5421.250000,2,0.748399,0.753367,0.750628,0.001804
5421.500000,2,0.681298,0.685961,0.683423,0.001861
5421.750000,2,0.613588,0.618142,0.615834,0.001691
5422.000000,2,0.548351,0.552418,0.550091,0.001718
5422.250000,2,0.486170,0.489333,0.487450,0.001272
5422.500000,2,0.428469,0.431621,0.429916,0.001210
5422.750000,2,0.377988,0.380526,0.379176,0.000951
5423.000000,2,0.336207,0.338320,0.337069,0.000770
5423.250000,2,0.303765,0.304945,0.304246,0.000501
5423.500000,2,0.280573,0.281908,0.280953,0.000468
5423.750000,2,0.266590,0.267549,0.267129,0.000346
5424.000000,3,0.252154,0.252629,0.252291,0.000158
5424.250000,3,0.254401,0.255206,0.254734,0.000313
5424.500000,3,0.262019,0.263026,0.262530,0.000406
5424.750000,3,0.274398,0.275890,0.275317,0.000527
5425.000000,3,0.292828,0.294448,0.293644,0.000623
5425.250000,3,0.316221,0.318261,0.317431,0.000707
5425.500000,3,0.345353,0.348528,0.347265,0.001022
5425.750000,3,0.380727,0.384186,0.382781,0.001103
5426.000000,3,0.420590,0.424516,0.423233,0.001274
5426.250000,3,0.464836,0.469287,0.467597,0.001373
5426.500000,3,0.512201,0.516986,0.515171,0.001527
5426.750000,3,0.560762,0.566395,0.564269,0.001752
5427.000000,3,0.609905,0.616722,0.614187,0.002113
5427.250000,3,0.658405,0.665055,0.662527,0.002029
5427.500000,3,0.703928,0.710888,0.708575,0.002180
5427.750000,3,0.747067,0.754599,0.752160,0.002379
5428.000000,3,0.787964,0.794926,0.792833,0.002256
5428.250000,3,0.827910,0.834789,0.832681,0.002221
5428.500000,3,0.865407,0.872648,0.870546,0.002397
5428.750000,3,0.902050,0.907749,0.906304,0.001972
5429.000000,3,0.935583,0.941531,0.940082,0.002131
5429.250000,3,0.964583,0.971947,0.969491,0.002393
5429.500000,3,0.991525,0.997216,0.995435,0.002009
5429.750000,3,1.013599,1.018689,1.017011,0.001790
5430.000000,3,1.032773,1.037744,1.035948,0.001774
5430.250000,3,1.048890,1.053162,1.051171,0.001606
5430.500000,3,1.059394,1.064599,1.062245,0.001861
5430.750000,3,1.069898,1.074262,1.072252,0.001544
5431.000000,3,1.078277,1.081880,1.080371,0.001472
5431.250000,3,1.086566,1.090342,1.088303,0.001630
5431.500000,3,1.094433,1.098293,1.096558,0.001602
5431.750000,3,1.102447,1.106028,1.104152,0.001526
5432.000000,3,1.109147,1.113044,1.111103,0.001649
5432.250000,3,1.114342,1.118683,1.116331,0.001886
5432.500000,3,1.118775,1.122570,1.120834,0.001587
5432.750000,3,1.123906,1.127215,1.125648,0.001398
5433.000000,3,1.129447,1.133070,1.131100,0.001439
5433.250000,3,1.135231,1.139210,1.137173,0.001553
5433.500000,3,1.142539,1.145213,1.143997,0.001087
5433.750000,3,1.148585,1.151378,1.149958,0.001088
5434.000000,3,1.155024,1.157542,1.156350,0.001017
5434.250000,3,1.160374,1.162671,1.161539,0.000955
5434.500000,3,1.166799,1.169162,1.167949,0.000846
5434.750000,3,1.173538,1.176631,1.175262,0.001169
5435.000000,3,1.182444,1.185150,1.183826,0.001068
5435.250000,3,1.191714,1.193549,1.192527,0.000727
5435.500000,3,1.198699,1.201888,1.200634,0.000975
5435.750000,3,1.205129,1.208894,1.206722,0.001235
5436.000000,3,1.210760,1.213976,1.211851,0.001027
5436.250000,3,1.213366,1.219188,1.215237,0.001851
5436.500000,3,1.215961,1.220962,1.217299,0.001711
5436.750000,3,1.216161,1.222415,1.217730,0.002139
5437.000000,3,1.215492,1.222445,1.217944,0.002177
5437.250000,3,1.215502,1.223488,1.217735,0.002679
5437.500000,3,1.215751,1.222405,1.217570,0.002345
5437.750000,3,1.216912,1.223898,1.218745,0.002444
5438.000000,3,1.218359,1.226965,1.220398,0.003011
5438.250000,3,1.219735,1.228669,1.222083,0.003105
5438.500000,3,1.221626,1.231426,1.224335,0.003290
5438.750000,3,1.223859,1.232157,1.225867,0.002934
5439.000000,3,1.225237,1.234302,1.228023,0.003066
5439.250000,3,1.226999,1.237630,1.230094,0.003533
5439.500000,3,1.229290,1.238592,1.231923,0.003106
5439.750000,3,1.230389,1.239885,1.233133,0.003173
5440.000000,3,1.232925,1.242501,1.235972,0.003139
5440.250000,3,1.230768,1.239454,1.233147,0.002968
5440.500000,3,1.229051,1.238772,1.231604,0.003325
5440.750000,3,1.226792,1.234984,1.229109,0.002810
5441.000000,3,1.223230,1.232268,1.225912,0.003099
5441.250000,3,1.219096,1.227968,1.221720,0.003008
5441.500000,3,1.215381,1.224029,1.217548,0.003082
5441.750000,3,1.211098,1.219679,1.213501,0.002903
5442.000000,3,1.209010,1.216592,1.211225,0.002584
5442.250000,3,1.208416,1.215820,1.210731,0.002700
5442.500000,3,1.210014,1.218486,1.212741,0.002846
5442.750000,3,1.213881,1.221954,1.216932,0.002753
5443.000000,3,1.218723,1.226835,1.221948,0.002776
5443.250000,3,1.222295,1.230955,1.226295,0.003141
5443.500000,3,1.228069,1.235796,1.231255,0.002779
5443.750000,3,1.231852,1.240727,1.235978,0.003288
5444.000000,3,1.236114,1.243082,1.239375,0.003083
5444.250000,3,1.239940,1.245788,1.242657,0.002562
5444.500000,3,1.241032,1.248535,1.244280,0.002997
5444.750000,3,1.241967,1.248221,1.245181,0.002845
5445.000000,3,1.242309,1.249066,1.245513,0.002864
5445.250000,3,1.243188,1.248865,1.245913,0.002503
5445.500000,3,1.243157,1.248875,1.245903,0.002458
5445.750000,3,1.242733,1.248795,1.245691,0.002744
5446.000000,3,1.241923,1.247562,1.244801,0.002543
5446.250000,3,1.240244,1.245788,1.243053,0.002242
5446.500000,3,1.238209,1.242709,1.240334,0.001884
5446.750000,3,1.236782,1.240543,1.238463,0.001380
5447.000000,3,1.234704,1.238386,1.236311,0.001493
5447.250000,3,1.233079,1.235650,1.234043,0.000890
5447.500000,3,1.229699,1.232794,1.231590,0.001008
5447.750000,3,1.228168,1.230918,1.229611,0.000866
5448.000000,3,1.225661,1.228049,1.227187,0.000983
5448.250000,3,1.223237,1.226938,1.225867,0.001264
5448.500000,3,1.220862,1.226103,1.224475,0.001705
5448.750000,3,1.218626,1.224568,1.222712,0.001991
5449.000000,3,1.216141,1.222535,1.220279,0.002198
5449.250000,3,1.210929,1.218284,1.215847,0.002474
5449.500000,3,1.203592,1.212671,1.209064,0.003091
5449.750000,3,1.193269,1.203352,1.199744,0.003482
5450.000000,3,1.180951,1.190744,1.187727,0.003458
5450.250000,3,1.165335,1.176475,1.172687,0.003738
5450.500000,3,1.145680,1.157209,1.153345,0.003946
5450.750000,3,1.122648,1.134377,1.130344,0.003906
5451.000000,3,1.094854,1.106727,1.102770,0.004116
5451.250000,3,1.063323,1.074707,1.070804,0.003915
5451.500000,3,1.028213,1.038913,1.035476,0.003584
5451.750000,3,0.989353,0.998639,0.995508,0.003014
5452.000000,3,0.944811,0.953481,0.950580,0.002879
5452.250000,3,0.895400,0.903212,0.900609,0.002588
5452.500000,3,0.841402,0.848713,0.845920,0.002361
5452.750000,3,0.785060,0.790875,0.788442,0.001769
5453.000000,3,0.727322,0.732824,0.730745,0.001695
5453.250000,3,0.670604,0.674526,0.672840,0.001231
5453.500000,3,0.614111,0.617168,0.615869,0.000958
5453.750000,3,0.558494,0.561396,0.559898,0.000954
5454.000000,3,0.505087,0.506314,0.505569,0.000464
5454.250000,3,0.452707,0.454529,0.453332,0.000676
5454.500000,3,0.404047,0.405259,0.404517,0.000463
5454.750000,3,0.360225,0.361430,0.360913,0.000388
5455.000000,3,0.323120,0.324088,0.323519,0.000324
5455.250000,3,0.293518,0.294373,0.293828,0.000280
5455.500000,3,0.271951,0.272820,0.272241,0.000288
5455.750000,3,0.258565,0.259591,0.258992,0.000313
5456.000000,4,0.306335,0.308173,0.307310,0.000558
5456.250000,4,0.310143,0.311024,0.310467,0.000325
5456.500000,4,0.320476,0.321421,0.320917,0.000342
5456.750000,4,0.337779,0.338913,0.338110,0.000378
5457.000000,4,0.362094,0.362961,0.362613,0.000271
5457.250000,4,0.393054,0.394604,0.393687,0.000541
5457.500000,4,0.430249,0.432138,0.431157,0.000616
5457.750000,4,0.472506,0.474784,0.473713,0.000763
5458.000000,4,0.520301,0.522072,0.521148,0.000591
5458.250000,4,0.570925,0.572807,0.571822,0.000591
5458.500000,4,0.623979,0.625669,0.624925,0.000531
5458.750000,4,0.677820,0.679996,0.679095,0.000824
5459.000000,4,0.732252,0.734540,0.733762,0.000737
5459.250000,4,0.786519,0.789087,0.788035,0.000868
5459.500000,4,0.839150,0.842502,0.840601,0.001212
5459.750000,4,0.887518,0.891320,0.889518,0.001316
5460.000000,4,0.932110,0.937027,0.933919,0.001749
5460.250000,4,0.970216,0.976105,0.972404,0.002218
5460.500000,4,1.003094,1.009563,1.005384,0.002384
5460.750000,4,1.030486,1.038082,1.033398,0.002733
5461.000000,4,1.054664,1.063187,1.057576,0.003194
5461.250000,4,1.074681,1.084049,1.078035,0.003451
5461.500000,4,1.090196,1.099910,1.093691,0.003614
5461.750000,4,1.101836,1.111410,1.104959,0.003608
5462.000000,4,1.109408,1.119325,1.112764,0.003739
5462.250000,4,1.116076,1.126682,1.119641,0.003952
5462.500000,4,1.123554,1.134868,1.127032,0.004117
5462.750000,4,1.131327,1.144001,1.135608,0.004573
5463.000000,4,1.138808,1.150879,1.143662,0.004496
5463.250000,4,1.146041,1.157547,1.149676,0.004356
5463.500000,4,1.148224,1.161869,1.153192,0.005041
5463.750000,4,1.150427,1.162478,1.154647,0.004434
5464.000000,4,1.149994,1.162867,1.154683,0.004659
5464.250000,4,1.150890,1.162658,1.154525,0.004273
5464.500000,4,1.150850,1.162907,1.154674,0.004248
5464.750000,4,1.151343,1.162987,1.154866,0.004009
5465.000000,4,1.150747,1.163576,1.154500,0.004329
5465.250000,4,1.151273,1.161120,1.154051,0.003457
5465.500000,4,1.149886,1.161659,1.153530,0.003978
5465.750000,4,1.150266,1.160112,1.152786,0.003399
5466.000000,4,1.149833,1.159952,1.152538,0.003470
5466.250000,4,1.148977,1.157976,1.151195,0.003135
5466.500000,4,1.145175,1.154672,1.148261,0.003046
5466.750000,4,1.140724,1.149481,1.143537,0.002775
5467.000000,4,1.135563,1.143252,1.138113,0.002451
5467.250000,4,1.132382,1.139220,1.134739,0.002139
5467.500000,4,1.130531,1.137173,1.133346,0.002117
5467.750000,4,1.130932,1.137443,1.133630,0.002137
5468.000000,4,1.132722,1.138631,1.135449,0.002020
5468.250000,4,1.131892,1.137423,1.135623,0.002191
5468.500000,4,1.131022,1.136830,1.134530,0.002209
5468.750000,4,1.129061,1.134743,1.132630,0.002166
5469.000000,4,1.124460,1.131072,1.128111,0.002418
5469.250000,4,1.119137,1.124845,1.122025,0.002219
5469.500000,4,1.110787,1.116767,1.113944,0.002339
5469.750000,4,1.102205,1.108032,1.104896,0.002457
5470.000000,4,1.094212,1.099149,1.096595,0.002249
5470.250000,4,1.086914,1.092885,1.090277,0.002321
5470.500000,4,1.083670,1.090762,1.087622,0.002838
5470.750000,4,1.083650,1.091067,1.087914,0.002642
5471.000000,4,1.086525,1.092819,1.090440,0.002267
5471.250000,4,1.089200,1.096104,1.093690,0.002465
5471.500000,4,1.090927,1.099029,1.096597,0.002845
5471.750000,4,1.093193,1.101088,1.098991,0.002725
5472.000000,4,1.095738,1.104947,1.102492,0.003169
5472.250000,4,1.100020,1.110636,1.107036,0.003512
5472.500000,4,1.104672,1.115912,1.112632,0.003787
5472.750000,4,1.110342,1.120321,1.117487,0.003469
5473.000000,4,1.112628,1.125044,1.121723,0.004379
5473.250000,4,1.116411,1.128689,1.125224,0.004202
5473.500000,4,1.120394,1.132898,1.128771,0.004307
5473.750000,4,1.123199,1.137449,1.132578,0.004797
5474.000000,4,1.127990,1.142868,1.138397,0.005233
5474.250000,4,1.133430,1.147970,1.143161,0.005168
5474.500000,4,1.136125,1.152529,1.147456,0.005792
5474.750000,4,1.139040,1.155814,1.150024,0.005895
5475.000000,4,1.141076,1.158160,1.152587,0.006186
5475.250000,4,1.143582,1.160294,1.154696,0.005983
5475.500000,4,1.144929,1.162842,1.156739,0.006173
5475.750000,4,1.148074,1.165530,1.159076,0.006144
5476.000000,4,1.150719,1.167356,1.161734,0.005927
5476.250000,4,1.152905,1.169527,1.163735,0.005672
5476.500000,4,1.155810,1.170645,1.165918,0.005295
5476.750000,4,1.159014,1.174134,1.169070,0.005378
5477.000000,4,1.163895,1.179354,1.173966,0.005325
5477.250000,4,1.169655,1.183125,1.179222,0.004906
5477.500000,4,1.176672,1.188436,1.185068,0.004348
5477.750000,4,1.181883,1.193446,1.189881,0.004081
5478.000000,4,1.187862,1.197537,1.194763,0.003436
5478.250000,4,1.192214,1.202578,1.198934,0.003375
5478.500000,4,1.196297,1.205909,1.202438,0.003141
5478.750000,4,1.199571,1.209660,1.204960,0.003009
5479.000000,4,1.202675,1.211280,1.206830,0.002549
5479.250000,4,1.203125,1.212450,1.207339,0.002781
5479.500000,4,1.204263,1.213591,1.207659,0.002877
5479.750000,4,1.204422,1.213781,1.208090,0.002938
5480.000000,4,1.204802,1.212700,1.207624,0.002819
5480.250000,4,1.205306,1.214221,1.207631,0.003257
5480.500000,4,1.204082,1.213091,1.207380,0.003300
5480.750000,4,1.203286,1.212190,1.206770,0.003080
5481.000000,4,1.203893,1.213301,1.207109,0.003356
5481.250000,4,1.205256,1.213081,1.208394,0.003068
5481.500000,4,1.206612,1.215541,1.210028,0.003361
5481.750000,4,1.207546,1.217071,1.211440,0.003626
5482.000000,4,1.206848,1.216831,1.211046,0.003906
5482.250000,4,1.202602,1.212080,1.206849,0.003881
5482.500000,4,1.193478,1.202166,1.197634,0.003929
5482.750000,4,1.179213,1.187802,1.183030,0.003578
5483.000000,4,1.157787,1.167050,1.161695,0.003473
5483.250000,4,1.129887,1.139310,1.133908,0.003424
5483.500000,4,1.095976,1.104941,1.099482,0.003256
5483.750000,4,1.055802,1.064864,1.058567,0.003197
5484.000000,4,1.009724,1.017768,1.012283,0.002682
5484.250000,4,0.959669,0.967449,0.961727,0.002684
5484.500000,4,0.905415,0.913687,0.908263,0.002604
