# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.236312,0.304041,0.256406,0.021911
5628.250000,1,0.251040,0.293113,0.259805,0.014972
5628.500000,1,0.258244,0.302777,0.267990,0.015727
5628.750000,1,0.266633,0.307335,0.276100,0.014213
5629.000000,1,0.276212,0.311672,0.285215,0.012321
5629.250000,1,0.289998,0.343074,0.303844,0.018703
5629.500000,1,0.306625,0.327990,0.312618,0.007040
5629.750000,1,0.333328,0.344510,0.337364,0.003653
5630.000000,1,0.360700,0.372856,0.368148,0.004407
5630.250000,1,0.389040,0.410313,0.402110,0.007573
5630.500000,1,0.421860,0.444132,0.436133,0.007554
5630.750000,1,0.424476,0.477096,0.460425,0.018662
5631.000000,1,0.448594,0.515406,0.494772,0.023545
5631.250000,1,0.482633,0.561548,0.537990,0.028338
5631.500000,1,0.518025,0.613320,0.585593,0.034125
5631.750000,1,0.554295,0.661830,0.631561,0.038443
5632.000000,1,0.579137,0.699637,0.665752,0.043272
5632.250000,1,0.601137,0.728425,0.692395,0.045746
5632.500000,1,0.630133,0.755816,0.719679,0.045413
5632.750000,1,0.645651,0.788711,0.748985,0.051266
5633.000000,1,0.676567,0.825491,0.784743,0.053590
5633.250000,1,0.702159,0.857526,0.815195,0.055965
5633.500000,1,0.723257,0.875124,0.833119,0.054974
5633.750000,1,0.731571,0.879187,0.838145,0.053867
5634.000000,1,0.729252,0.881364,0.838775,0.055066
5634.250000,1,0.733582,0.892100,0.848569,0.057061
5634.500000,1,0.753360,0.911690,0.868455,0.057442
5634.750000,1,0.816403,0.934443,0.897345,0.044692
5635.000000,1,0.780350,0.941220,0.896989,0.058332
5635.250000,1,0.764911,0.932990,0.887850,0.060906
5635.500000,1,0.754807,0.921105,0.876478,0.060072
5635.750000,1,0.755519,0.918050,0.874419,0.058766
5636.000000,1,0.771211,0.932102,0.888908,0.058377
5636.250000,1,0.803155,0.958676,0.916411,0.056861
5636.500000,1,0.810467,0.983563,0.937785,0.062771
5636.750000,1,0.815823,0.995359,0.947917,0.064767
5637.000000,1,0.816277,0.993742,0.947235,0.064270
5637.250000,1,0.820029,0.992668,0.947253,0.062680
5637.500000,1,0.839062,1.003321,0.960061,0.060067
5637.750000,1,0.848216,1.027854,0.981272,0.065202
5638.000000,1,0.867498,1.057304,1.009176,0.068793
5638.250000,1,0.883304,1.080334,1.029793,0.071506
5638.500000,1,0.889589,1.093867,1.041644,0.074075
5638.750000,1,0.906366,1.096531,1.047257,0.069415
5639.000000,1,0.906837,1.109954,1.057632,0.073492
5639.250000,1,0.922822,1.133164,1.079967,0.076306
5639.500000,1,0.947160,1.160531,1.106757,0.077636
5639.750000,1,0.999891,1.180195,1.131211,0.066359
5640.000000,1,0.974952,1.180816,1.128257,0.075426
5640.250000,1,0.948478,1.173594,1.117272,0.081712
5640.500000,1,0.942185,1.170636,1.114916,0.083135
5640.750000,1,0.949639,1.181768,1.124634,0.084117
5641.000000,1,0.968155,1.201386,1.144447,0.084411
5641.250000,1,0.994131,1.216250,1.161588,0.081051
5641.500000,1,0.979975,1.218951,1.159947,0.086627
5641.750000,1,0.969917,1.210136,1.151491,0.086972
5642.000000,1,0.966659,1.205018,1.147352,0.086606
5642.250000,1,0.975348,1.214574,1.156953,0.086722
5642.500000,1,1.003673,1.237744,1.180226,0.084945
5642.750000,1,1.008134,1.259772,1.198395,0.091161
5643.000000,1,1.013505,1.267895,1.205704,0.092129
5643.250000,1,1.005408,1.260733,1.197470,0.092107
5643.500000,1,0.998271,1.251217,1.189505,0.091582
5643.750000,1,1.009833,1.255354,1.194745,0.088969
5644.000000,1,1.020835,1.278073,1.215440,0.093076
5644.250000,1,1.041655,1.310238,1.244851,0.096781
5644.500000,1,1.057196,1.329311,1.263511,0.098400
5644.750000,1,1.057753,1.329531,1.264048,0.098465
5645.000000,1,1.042862,1.318242,1.250897,0.099261
5645.250000,1,1.043945,1.311029,1.245809,0.096734
5645.500000,1,1.080235,1.320726,1.261305,0.087897
5645.750000,1,1.079719,1.344337,1.279824,0.096121
5646.000000,1,1.089155,1.362186,1.296204,0.098715
5646.250000,1,1.093631,1.358736,1.293420,0.095972
5646.500000,1,1.069190,1.335373,1.269899,0.096206
5646.750000,1,1.048575,1.310011,1.245930,0.094594
5647.000000,1,1.042470,1.304325,1.239232,0.094303
5647.250000,1,1.057526,1.317895,1.253491,0.093535
5647.500000,1,1.087093,1.341408,1.278475,0.091641
5647.750000,1,1.088485,1.355525,1.288996,0.095644
5648.000000,1,1.085360,1.346379,1.282358,0.094141
5648.250000,1,1.069499,1.325282,1.262467,0.092171
5648.500000,1,1.059579,1.306631,1.246163,0.089330
5648.750000,1,1.073325,1.303410,1.246997,0.083590
5649.000000,1,1.063116,1.309286,1.251080,0.089455
5649.250000,1,1.060352,1.311751,1.252833,0.091464
5649.500000,1,1.054608,1.299670,1.240988,0.088916
5649.750000,1,1.041140,1.275258,1.219233,0.084986
5650.000000,1,1.048317,1.258489,1.206807,0.076037
5650.250000,1,1.040696,1.258559,1.205831,0.078706
5650.500000,1,1.061105,1.278474,1.225887,0.078465
5650.750000,1,1.097024,1.304388,1.254142,0.075169
5651.000000,1,1.228520,1.321679,1.292020,0.037937
5651.250000,1,1.273170,1.508074,1.347258,0.074577
5651.500000,1,1.284867,1.639817,1.363116,0.124299
5651.750000,1,1.302704,1.768054,1.428378,0.174950
5652.000000,1,1.308928,1.743490,1.434741,0.169174
5652.250000,1,1.330034,1.890682,1.490208,0.220759
5652.500000,1,1.345829,2.288253,1.617135,0.369052
5652.750000,1,1.325925,2.015639,1.521102,0.267934
5653.000000,1,1.302274,1.910193,1.466523,0.230096
5653.250000,1,1.283172,1.773066,1.415324,0.184438
5653.500000,1,1.284824,1.939831,1.456240,0.241467
5653.750000,1,1.299710,2.308548,1.551329,0.361910
5654.000000,1,1.287860,1.958404,1.455535,0.241386
5654.250000,1,1.261024,1.892919,1.407532,0.225751
5654.500000,1,1.216678,1.764754,1.342922,0.195433
5654.750000,1,1.171109,1.801436,1.310186,0.224487
5655.000000,1,1.146848,2.168596,1.373245,0.362482
5655.250000,1,1.120913,1.811006,1.278003,0.244710
5655.500000,1,1.107791,1.678923,1.240952,0.202859
5655.750000,1,1.086174,1.605796,1.205837,0.184794
5656.000000,1,1.051694,1.628515,1.190304,0.206419
5656.250000,1,1.004073,1.827393,1.209762,0.296767
5656.500000,1,0.937749,1.462317,1.067676,0.189437
5656.750000,1,0.877925,1.272812,0.982125,0.145464
5657.000000,1,0.821877,1.168026,0.913859,0.128152
5657.250000,1,0.761008,1.081544,0.851742,0.121129
5657.500000,1,0.693836,1.143637,0.821408,0.168961
5657.750000,1,0.612384,0.881220,0.691157,0.102745
5658.000000,1,0.539619,0.734299,0.596809,0.074262
5658.250000,1,0.477477,0.629307,0.522039,0.058360
5658.500000,1,0.426476,0.573215,0.469200,0.055874
5658.750000,1,0.383885,0.583776,0.437208,0.072762
5659.000000,1,0.339033,0.450710,0.369122,0.040928
5659.250000,1,0.303422,0.388826,0.324379,0.031015
5659.500000,1,0.275443,0.340431,0.291517,0.023191
5659.750000,1,0.259079,0.312159,0.271834,0.018748
5660.000000,2,0.272169,0.301358,0.281555,0.009928
5660.250000,2,0.280996,0.310597,0.292642,0.011401
5660.500000,2,0.293781,0.334587,0.310672,0.015975
5660.750000,2,0.310619,0.340550,0.322803,0.011452
5661.000000,2,0.313149,0.375066,0.339086,0.018969
5661.250000,2,0.361218,0.447006,0.382585,0.029828
5661.500000,2,0.391592,0.481859,0.412299,0.032006
5661.750000,2,0.436594,0.555032,0.463242,0.041780
5662.000000,2,0.453004,0.609393,0.504835,0.049152
5662.250000,2,0.537499,0.723600,0.573338,0.067544
5662.500000,2,0.588826,0.941455,0.674339,0.126181
5662.750000,2,0.633259,0.885522,0.683660,0.090779
5663.000000,2,0.686199,0.914569,0.728834,0.083208
5663.250000,2,0.701919,0.956013,0.774555,0.082891
5663.500000,2,0.800515,1.043781,0.846657,0.088246
5663.750000,2,0.857176,1.210529,0.950288,0.124109
5664.000000,2,0.881741,1.060356,0.920939,0.062860
5664.250000,2,0.868443,1.040126,0.933179,0.052142
5664.500000,2,0.859274,1.007988,0.945774,0.044188
5664.750000,2,0.908973,1.054297,0.993741,0.043769
5665.000000,2,1.033680,1.158849,1.099053,0.044924
5665.250000,2,0.999870,1.174485,1.083638,0.052473
5665.500000,2,0.984054,1.182287,1.082248,0.058381
5665.750000,2,0.958153,1.202677,1.073321,0.071333
5666.000000,2,0.974122,1.228606,1.076143,0.076057
5666.250000,2,1.059738,1.426630,1.165305,0.126531
5666.500000,2,1.078127,1.383155,1.141210,0.108513
5666.750000,2,1.076234,1.430025,1.161733,0.120953
5667.000000,2,1.051834,1.451567,1.172329,0.128371
5667.250000,2,1.130194,1.478627,1.196040,0.126545
5667.500000,2,1.131548,1.698404,1.295309,0.215984
5667.750000,2,1.128032,1.531876,1.205126,0.146505
5668.000000,2,1.088134,1.506519,1.195633,0.140737
5668.250000,2,0.980414,1.231420,1.138206,0.076203
5668.500000,2,0.941028,1.165704,1.115734,0.079628
5668.750000,2,0.959759,1.159891,1.111924,0.071085
5669.000000,2,0.644680,1.136648,1.035288,0.176318
5669.250000,2,0.593811,1.124894,1.016847,0.190794
5669.500000,2,0.582393,1.130206,1.018690,0.196825
5669.750000,2,0.587664,1.150564,1.036128,0.202254
5670.000000,2,0.594315,1.172608,1.056710,0.207967
5670.250000,2,0.605948,1.181882,1.063997,0.206687
5670.500000,2,0.618211,1.174192,1.058879,0.199220
5670.750000,2,0.641675,1.162597,1.053138,0.186128
5671.000000,2,0.767565,1.161580,1.074095,0.139785
5671.250000,2,1.104351,1.200630,1.164031,0.030350
5671.500000,2,1.116750,1.250263,1.186037,0.039678
5671.750000,2,1.126404,1.349107,1.213593,0.067435
5672.000000,2,1.121967,1.370250,1.217329,0.075251
5672.250000,2,1.108177,1.563249,1.235485,0.149685
5672.500000,2,1.110610,2.065875,1.322485,0.334061
5672.750000,2,1.107586,1.708521,1.254663,0.204843
5673.000000,2,1.114416,1.593254,1.242476,0.159329
5673.250000,2,1.119123,1.429651,1.219709,0.097910
5673.500000,2,1.123199,1.612089,1.251244,0.163565
5673.750000,2,1.124661,1.949577,1.303240,0.290077
5674.000000,2,1.087005,1.421635,1.187190,0.107792
5674.250000,2,1.078443,1.278300,1.154620,0.060332
5674.500000,2,1.079114,1.253354,1.153535,0.051301
5674.750000,2,1.096139,1.306511,1.173744,0.063932
5675.000000,2,1.111121,1.608719,1.236996,0.167988
5675.250000,2,1.084061,1.332909,1.172324,0.076356
5675.500000,2,1.067326,1.264441,1.148646,0.058381
5675.750000,2,1.064091,1.173150,1.129996,0.032908
5676.000000,2,1.080646,1.313569,1.168457,0.070337
5676.250000,2,1.115037,1.686605,1.259129,0.193065
5676.500000,2,1.121597,1.412032,1.220722,0.090172
5676.750000,2,1.123790,1.311952,1.206300,0.055405
5677.000000,2,1.117521,1.320257,1.202732,0.060115
5677.250000,2,1.118452,1.412990,1.216501,0.092213
5677.500000,2,1.136960,1.962044,1.322646,0.287329
5677.750000,2,1.140855,1.527959,1.255652,0.125157
5678.000000,2,1.153344,1.426199,1.252200,0.083637
5678.250000,2,1.160424,1.341709,1.243880,0.053228
5678.500000,2,1.158411,1.442356,1.261669,0.086883
5678.750000,2,1.164661,1.753971,1.317671,0.197757
5679.000000,2,1.151091,1.342801,1.237042,0.056423
5679.250000,2,1.153594,1.242824,1.213807,0.030583
5679.500000,2,1.136036,1.245942,1.205110,0.043671
5679.750000,2,1.043148,1.239876,1.183154,0.069866
5680.000000,2,0.864193,1.219774,1.134335,0.125847
5680.250000,2,1.109108,1.198498,1.166252,0.033814
5680.500000,2,1.072318,1.181762,1.142764,0.043274
5680.750000,2,1.009858,1.183356,1.132494,0.062067
5681.000000,2,1.058243,1.199653,1.155412,0.052146
5681.250000,2,1.143249,1.356721,1.230423,0.063687
5681.500000,2,1.139443,1.228480,1.193832,0.036943
5681.750000,2,1.131410,1.223400,1.187165,0.038701
5682.000000,2,1.063199,1.214096,1.166802,0.055539
5682.250000,2,1.121036,1.211148,1.180293,0.032829
5682.500000,2,1.128727,1.435936,1.234384,0.095083
5682.750000,2,1.117110,1.204165,1.184384,0.030461
5683.000000,2,1.102438,1.189741,1.161438,0.030870
5683.250000,2,1.086545,1.170686,1.137699,0.036280
5683.500000,2,1.077331,1.159539,1.141927,0.029245
5683.750000,2,1.092233,1.362698,1.185368,0.083637
5684.000000,2,1.093655,1.175096,1.147808,0.032101
5684.250000,2,1.092544,1.191624,1.157946,0.040433
5684.500000,2,1.086218,1.201907,1.164133,0.044929
5684.750000,2,1.068125,1.201917,1.159214,0.049684
5685.000000,2,1.126103,1.356423,1.213668,0.069706
5685.250000,2,1.096109,1.187591,1.149511,0.037574
5685.500000,2,1.030526,1.184243,1.136087,0.056183
5685.750000,2,1.028466,1.191106,1.139535,0.058810
5686.000000,2,1.070123,1.192563,1.145964,0.047159
5686.250000,2,1.088808,1.323708,1.189091,0.069728
5686.500000,2,1.051823,1.156487,1.118199,0.036157
5686.750000,2,1.017189,1.127352,1.082819,0.043415
5687.000000,2,1.001888,1.104312,1.063235,0.041599
5687.250000,2,0.999074,1.094525,1.059895,0.030803
5687.500000,2,0.987487,1.378071,1.106212,0.125527
5687.750000,2,0.933326,1.052731,1.001166,0.035431
5688.000000,2,0.869908,0.949761,0.917949,0.031341
5688.250000,2,0.747008,0.879298,0.840575,0.047614
5688.500000,2,0.654380,0.818060,0.777130,0.058772
5688.750000,2,0.614429,0.771563,0.733535,0.056594
5689.000000,2,0.421116,0.717904,0.656641,0.106690
5689.250000,2,0.378460,0.666410,0.607694,0.103398
5689.500000,2,0.349107,0.606034,0.555375,0.092655
5689.750000,2,0.316499,0.542804,0.498718,0.081780
5690.000000,2,0.306868,0.488221,0.452707,0.065464
5690.250000,2,0.273487,0.441212,0.410097,0.061143
5690.500000,2,0.260306,0.405575,0.379139,0.053177
5690.750000,2,0.270553,0.393920,0.359031,0.040371
5691.000000,2,0.265115,0.352202,0.330945,0.029759
5691.250000,2,0.314266,0.338688,0.323215,0.009080
5691.500000,2,0.293332,0.319597,0.303202,0.010565
5691.750000,2,0.280790,0.307865,0.288829,0.009679
5692.000000,3,0.320022,0.344696,0.335484,0.010770
5692.250000,3,0.325201,0.349751,0.344117,0.008742
5692.500000,3,0.338972,0.409049,0.369036,0.020748
5692.750000,3,0.354369,0.406858,0.380092,0.015350
5693.000000,3,0.373861,0.403876,0.395826,0.010711
5693.250000,3,0.395612,0.428503,0.418414,0.011649
5693.500000,3,0.428502,0.512288,0.465317,0.024521
5693.750000,3,0.469495,0.683502,0.535950,0.068850
5694.000000,3,0.510974,0.642223,0.562516,0.039432
5694.250000,3,0.548683,0.681946,0.602134,0.039642
5694.500000,3,0.582588,0.707206,0.636932,0.036479
5694.750000,3,0.616764,0.792467,0.683474,0.053014
5695.000000,3,0.663099,1.023569,0.771335,0.117047
5695.250000,3,0.710280,0.969709,0.794955,0.081494
5695.500000,3,0.763856,1.011090,0.846910,0.077118
5695.750000,3,0.806421,1.069054,0.895659,0.081667
5696.000000,3,0.836329,1.206160,0.952905,0.117489
5696.250000,3,0.854704,1.526219,1.037970,0.224159
5696.500000,3,0.863828,1.276403,0.995927,0.131580
5696.750000,3,0.882926,1.231373,1.002618,0.109028
5697.000000,3,0.912781,1.262505,1.033219,0.109604
5697.250000,3,0.939601,1.417577,1.089344,0.154469
5697.500000,3,0.960966,1.792241,1.184812,0.281403
5697.750000,3,0.957115,1.391085,1.095502,0.138310
5698.000000,3,0.960038,1.315009,1.079175,0.110937
5698.250000,3,0.967119,1.320689,1.088096,0.109838
5698.500000,3,0.989363,1.470990,1.138090,0.154816
5698.750000,3,1.012662,1.778584,1.228504,0.256207
5699.000000,3,1.009372,1.461218,1.158286,0.143100
5699.250000,3,0.994515,1.352445,1.122977,0.110457
5699.500000,3,0.975645,1.279653,1.089463,0.092252
5699.750000,3,0.962628,1.224479,1.065729,0.078285
5700.000000,3,0.971676,1.487098,1.098747,0.176790
5700.250000,3,0.985468,1.394335,1.111229,0.130891
5700.500000,3,1.002803,1.449936,1.139185,0.143313
5700.750000,3,1.009641,1.468823,1.151848,0.146516
5701.000000,3,1.011648,1.608728,1.181988,0.195655
5701.250000,3,1.014679,2.138606,1.294926,0.384924
5701.500000,3,1.014759,1.781604,1.218760,0.257760
5701.750000,3,1.045567,1.677997,1.205380,0.214782
5702.000000,3,1.085698,1.584446,1.203220,0.173050
5702.250000,3,1.121173,1.859561,1.276590,0.265750
5702.500000,3,1.122499,2.370366,1.402342,0.440501
5702.750000,3,1.098706,1.773988,1.254005,0.236812
5703.000000,3,1.088212,1.614298,1.211558,0.184485
5703.250000,3,1.089123,1.531931,1.197049,0.155326
5703.500000,3,1.106560,1.627298,1.245960,0.182911
5703.750000,3,1.133186,1.924683,1.344783,0.277940
5704.000000,3,1.123835,1.624770,1.258388,0.176262
5704.250000,3,1.110641,1.459686,1.204952,0.122465
5704.500000,3,1.100568,1.450669,1.191284,0.122702
5704.750000,3,1.100354,1.524960,1.202118,0.151137
5705.000000,3,1.119972,1.839799,1.279289,0.258883
5705.250000,3,1.084326,1.581513,1.210424,0.175317
5705.500000,3,1.079785,1.493313,1.189471,0.147503
5705.750000,3,1.077270,1.448491,1.184910,0.136142
5706.000000,3,1.074068,1.498555,1.205587,0.154412
5706.250000,3,1.089529,1.936643,1.332479,0.301385
5706.500000,3,1.093717,1.639697,1.269958,0.194679
5706.750000,3,1.103353,1.457814,1.235416,0.128540
5707.000000,3,1.115632,1.456184,1.245507,0.127166
5707.250000,3,1.120657,1.557089,1.274162,0.159648
5707.500000,3,1.122530,1.949064,1.399687,0.293861
5707.750000,3,1.116204,1.570636,1.276939,0.167014
5708.000000,3,1.115611,1.444191,1.236261,0.121646
5708.250000,3,1.117502,1.333842,1.211755,0.089928
5708.500000,3,1.116831,1.263304,1.181411,0.059563
5708.750000,3,1.116816,1.232137,1.171050,0.051411
5709.000000,3,0.724810,1.145406,1.026544,0.140470
5709.250000,3,0.669690,1.131006,1.008607,0.157931
5709.500000,3,0.664214,1.138122,1.017517,0.164216
5709.750000,3,0.666238,1.166515,1.036690,0.172319
5710.000000,3,0.684028,1.192981,1.054093,0.172456
5710.250000,3,0.685756,1.204231,1.062005,0.175425
5710.500000,3,0.681449,1.212658,1.059503,0.176823
5710.750000,3,0.672952,1.177884,1.048069,0.173540
5711.000000,3,0.683244,1.184354,1.054898,0.171838
5711.250000,3,0.691672,1.214696,1.074080,0.176453
5711.500000,3,0.698117,1.203555,1.086334,0.177998
5711.750000,3,0.701468,1.200749,1.096714,0.180759
5712.000000,3,0.708236,1.210343,1.103112,0.180742
5712.250000,3,0.711074,1.217569,1.105977,0.180819
5712.500000,3,0.718620,1.229733,1.118137,0.183082
5712.750000,3,0.717748,1.235441,1.117347,0.183950
5713.000000,3,0.724402,1.241635,1.122493,0.183588
5713.250000,3,0.712659,1.232780,1.112179,0.184392
5713.500000,3,0.705719,1.214158,1.097131,0.180981
5713.750000,3,0.700870,1.205423,1.086882,0.179836
5714.000000,3,0.684509,1.193448,1.072218,0.179959
5714.250000,3,0.698462,1.192981,1.080284,0.176860
5714.500000,3,0.710666,1.213916,1.102881,0.180820
5714.750000,3,0.730062,1.247998,1.133141,0.186078
5715.000000,3,0.750604,1.264963,1.154404,0.185980
5715.250000,3,0.743012,1.295871,1.158425,0.192238
5715.500000,3,0.737837,1.279254,1.153981,0.191974
5715.750000,3,0.744951,1.284362,1.159087,0.191136
5716.000000,3,0.747872,1.296288,1.172274,0.195589
5716.250000,3,0.768748,1.357726,1.199444,0.200526
5716.500000,3,0.755308,1.297489,1.175004,0.193011
5716.750000,3,0.736596,1.275588,1.147801,0.189319
5717.000000,3,0.735540,1.250925,1.125740,0.180285
5717.250000,3,0.715427,1.240218,1.109892,0.182485
5717.500000,3,0.719288,1.256289,1.123605,0.187061
5717.750000,3,0.728898,1.258435,1.131119,0.185872
5718.000000,3,0.727567,1.264142,1.138706,0.189438
5718.250000,3,0.720576,1.244023,1.120038,0.184115
5718.500000,3,0.700157,1.202348,1.081588,0.175974
5718.750000,3,0.674085,1.162333,1.049168,0.172651
5719.000000,3,0.652204,1.133743,1.022465,0.170145
5719.250000,3,0.640267,1.116974,1.007305,0.168709
5719.500000,3,0.617442,1.097887,0.991780,0.171769
5719.750000,3,0.597267,1.062769,0.959881,0.166582
5720.000000,3,0.568533,1.033771,0.916369,0.160870
5720.250000,3,0.530790,0.938597,0.849608,0.146765
5720.500000,3,0.499568,0.877805,0.794132,0.135347
5720.750000,3,0.477387,0.833444,0.751882,0.126180
5721.000000,3,0.456260,0.798642,0.720715,0.121354
5721.250000,3,0.436500,0.761985,0.691489,0.117182
5721.500000,3,0.410014,0.712019,0.640859,0.106128
5721.750000,3,0.377529,0.646801,0.582904,0.094572
5722.000000,3,0.351075,0.581164,0.524826,0.080312
5722.250000,3,0.329411,0.523517,0.475427,0.067673
5722.500000,3,0.305631,0.479248,0.435982,0.060434
5722.750000,3,0.288168,0.443626,0.404878,0.054347
5723.000000,3,0.291787,0.415257,0.383870,0.043120
5723.250000,3,0.328539,0.389532,0.370948,0.021653
5723.500000,3,0.341856,0.367915,0.357792,0.010876
5723.750000,3,0.318609,0.351560,0.340393,0.012932
5724.000000,4,0.155082,0.270503,0.245310,0.040820
5724.250000,4,0.183703,0.275291,0.254733,0.032274
5724.500000,4,0.176430,0.284686,0.261100,0.038429
5724.750000,4,0.209960,0.299313,0.279198,0.031688
5725.000000,4,0.200432,0.315719,0.290684,0.041087
5725.250000,4,0.229656,0.334840,0.311139,0.037329
5725.500000,4,0.252468,0.364958,0.336870,0.039092
5725.750000,4,0.244628,0.392634,0.359767,0.052424
5726.000000,4,0.237421,0.432964,0.390679,0.069536
5726.250000,4,0.289716,0.481114,0.438735,0.067704
5726.500000,4,0.304325,0.529430,0.480501,0.079925
5726.750000,4,0.351814,0.580283,0.529619,0.080765
5727.000000,4,0.349110,0.625990,0.564458,0.097634
5727.250000,4,0.399873,0.670519,0.609238,0.095032
5727.500000,4,0.443204,0.712856,0.653375,0.095054
5727.750000,4,0.451218,0.751171,0.685514,0.105647
5728.000000,4,0.457100,0.787910,0.717355,0.117202
5728.250000,4,0.474997,0.828249,0.752155,0.124910
5728.500000,4,0.506548,0.872425,0.793473,0.129373
5728.750000,4,0.608620,0.918487,0.852392,0.109712
5729.000000,4,0.585331,0.955315,0.878861,0.132027
5729.250000,4,0.604403,0.981301,0.903426,0.134746
5729.500000,4,0.610202,0.995728,0.912155,0.136469
5729.750000,4,0.839220,1.009025,0.962798,0.058328
5730.000000,4,0.972360,1.332071,1.070946,0.118830
5730.250000,4,0.962289,1.053708,1.013105,0.034986
5730.500000,4,0.975375,1.057625,1.024208,0.033597
5730.750000,4,0.867798,1.074006,1.009366,0.069946
5731.000000,4,0.816647,1.057537,0.990367,0.082562
5731.250000,4,0.835551,1.039799,0.982022,0.070367
5731.500000,4,0.764276,1.026778,0.963282,0.092250
5731.750000,4,0.778105,1.051041,0.977752,0.093271
5732.000000,4,0.772823,1.079593,0.998477,0.104595
5732.250000,4,0.862802,1.112520,1.038058,0.083499
5732.500000,4,0.945787,1.139685,1.067772,0.062121
5732.750000,4,0.881415,1.116115,1.041098,0.077602
5733.000000,4,0.816933,1.108105,1.014929,0.094643
5733.250000,4,0.798922,1.117521,1.005914,0.100652
5733.500000,4,0.843475,1.119846,1.019757,0.087301
5733.750000,4,1.003173,1.141042,1.068505,0.046411
5734.000000,4,0.895966,1.134967,1.061293,0.080276
5734.250000,4,0.879848,1.134508,1.062962,0.087016
5734.500000,4,0.849732,1.131851,1.050348,0.094993
5734.750000,4,0.891563,1.124437,1.048501,0.077583
5735.000000,4,1.020914,1.135279,1.084167,0.033854
5735.250000,4,0.935647,1.115953,1.067543,0.064226
5735.500000,4,0.901866,1.140708,1.081052,0.083209
5735.750000,4,0.914894,1.162573,1.100959,0.085936
5736.000000,4,0.969012,1.163213,1.111943,0.067828
5736.250000,4,1.093616,1.284382,1.166675,0.057565
5736.500000,4,1.072914,1.172626,1.127800,0.030281
5736.750000,4,1.120100,1.225873,1.149769,0.035725
5737.000000,4,1.153575,1.251595,1.177823,0.033933
5737.250000,4,1.196083,1.441519,1.252606,0.085320
5737.500000,4,1.236852,1.942754,1.390069,0.249063
5737.750000,4,1.243018,1.705746,1.339515,0.164813
5738.000000,4,1.232619,1.588292,1.308454,0.126020
5738.250000,4,1.221081,1.548341,1.293951,0.114857
5738.500000,4,1.233026,1.782208,1.347276,0.196775
5738.750000,4,1.247647,2.376304,1.482973,0.404471
5739.000000,4,1.241271,1.870343,1.372216,0.225200
5739.250000,4,1.235627,1.731438,1.338607,0.177624
5739.500000,4,1.224631,1.729813,1.332610,0.180852
5739.750000,4,1.223366,2.192564,1.421159,0.348867
5740.000000,4,1.259843,2.649508,1.561490,0.495707
5740.250000,4,1.235858,1.685017,1.344537,0.156577
5740.500000,4,1.249344,1.447117,1.301463,0.067200
5740.750000,4,1.264879,1.403580,1.305194,0.046782
5741.000000,4,1.269197,1.467796,1.328233,0.066774
5741.250000,4,1.272486,1.763105,1.397012,0.168326
5741.500000,4,1.251812,1.406582,1.302312,0.051891
5741.750000,4,1.236561,1.310144,1.267837,0.025331
5742.000000,4,1.229157,1.285779,1.256521,0.020809
5742.250000,4,1.224926,1.366830,1.271284,0.047618
5742.500000,4,1.230137,1.750997,1.365454,0.179839
5742.750000,4,1.233719,1.368574,1.278816,0.044981
5743.000000,4,1.238630,1.331467,1.271992,0.033161
5743.250000,4,1.240659,1.304863,1.263075,0.023472
5743.500000,4,1.247781,1.428093,1.295695,0.064092
5743.750000,4,1.249681,1.798627,1.380508,0.194877
5744.000000,4,1.220645,1.364264,1.254495,0.049839
5744.250000,4,1.198740,1.266012,1.214885,0.023271
5744.500000,4,1.190049,1.207236,1.197041,0.005780
5744.750000,4,1.199771,1.248781,1.211502,0.016849
5745.000000,4,1.174400,1.397288,1.237241,0.074829
5745.250000,4,1.196778,1.289356,1.246884,0.030739
5745.500000,4,1.197413,1.300432,1.245106,0.030100
5745.750000,4,1.179859,1.291909,1.227458,0.038025
5746.000000,4,1.181511,1.312571,1.235156,0.040979
5746.250000,4,1.208216,1.429966,1.302744,0.079473
5746.500000,4,1.189677,1.351891,1.253281,0.053322
5746.750000,4,1.141751,1.329968,1.241759,0.060586
5747.000000,4,1.075425,1.308264,1.219725,0.074647
5747.250000,4,1.160399,1.294604,1.224657,0.045369
5747.500000,4,1.192060,1.342812,1.256406,0.051975
5747.750000,4,1.144266,1.246880,1.197488,0.031806
5748.000000,4,1.154258,1.246059,1.200924,0.030104
5748.250000,4,1.159794,1.258709,1.209996,0.036446
5748.500000,4,1.195420,1.287392,1.250220,0.028101
5748.750000,4,1.255688,1.730853,1.359630,0.167906
5749.000000,4,1.190712,1.316006,1.263751,0.042699
5749.250000,4,1.172837,1.288684,1.229894,0.035284
5749.500000,4,1.160451,1.278198,1.218153,0.037122
5749.750000,4,1.160705,1.290657,1.227237,0.037603
5750.000000,4,1.195488,1.697888,1.324918,0.173661
5750.250000,4,1.128540,1.275474,1.197743,0.043409
5750.500000,4,1.110254,1.206659,1.158846,0.033449
5750.750000,4,0.997059,1.157664,1.087433,0.050011
5751.000000,4,0.936483,1.136221,1.053459,0.063166
5751.250000,4,1.021103,1.160738,1.084099,0.040875
5751.500000,4,0.940133,1.117743,1.041331,0.056154
5751.750000,4,0.886414,1.084271,1.016529,0.064961
5752.000000,4,0.835324,1.050289,0.983514,0.071367
5752.250000,4,0.840903,1.007534,0.950118,0.054221
5752.500000,4,0.913257,0.971829,0.937353,0.020294
