# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.233538,0.253442,0.248235,0.007403
3928.250000,1,0.235074,0.254210,0.249253,0.007150
3928.500000,1,0.238021,0.257077,0.252215,0.007144
3928.750000,1,0.246006,0.262261,0.258136,0.006148
3929.000000,1,0.255201,0.271304,0.266375,0.005798
3929.250000,1,0.271221,0.283860,0.278590,0.004306
3929.500000,1,0.288309,0.299535,0.293202,0.003877
3929.750000,1,0.306837,0.317962,0.311388,0.003722
3930.000000,1,0.326932,0.340118,0.332961,0.004336
3930.250000,1,0.349624,0.365004,0.357034,0.005164
3930.500000,1,0.375398,0.392513,0.383044,0.005581
3930.750000,1,0.403719,0.422229,0.412171,0.006080
3931.000000,1,0.433813,0.456811,0.445426,0.008747
3931.250000,1,0.464994,0.501116,0.479861,0.012756
3931.500000,1,0.496478,0.534533,0.511618,0.013253
3931.750000,1,0.527444,0.572403,0.544132,0.015505
3932.000000,1,0.558032,0.621964,0.578225,0.022648
3932.250000,1,0.588115,0.663736,0.610514,0.027251
3932.500000,1,0.616056,0.681672,0.635932,0.023494
3932.750000,1,0.642054,0.695118,0.659315,0.018601
3933.000000,1,0.666393,0.704862,0.680393,0.013293
3933.250000,1,0.688623,0.730436,0.703365,0.014653
3933.500000,1,0.709283,0.756225,0.723783,0.016910
3933.750000,1,0.728094,0.781121,0.743282,0.019479
3934.000000,1,0.743927,0.795403,0.758559,0.018933
3934.250000,1,0.757673,0.809716,0.772398,0.019113
3934.500000,1,0.769969,0.818339,0.782945,0.018113
3934.750000,1,0.779186,0.822917,0.790900,0.016365
3935.000000,1,0.786729,0.818568,0.795136,0.011988
3935.250000,1,0.792894,0.816280,0.799629,0.008714
3935.500000,1,0.795526,0.816171,0.804028,0.007081
3935.750000,1,0.800366,0.816991,0.809489,0.005780
3936.000000,1,0.808702,0.823182,0.817415,0.005125
3936.250000,1,0.823248,0.834942,0.830170,0.004479
3936.500000,1,0.836494,0.847944,0.842708,0.003874
