# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.294785,0.332302,0.304577,0.011738
5628.250000,1,0.297817,0.337783,0.307622,0.012613
5628.500000,1,0.306056,0.352696,0.316999,0.014657
5628.750000,1,0.318222,0.360459,0.328564,0.013452
5629.000000,1,0.333809,0.343714,0.336531,0.003033
5629.250000,1,0.353988,0.358987,0.356125,0.001553
5629.500000,1,0.378630,0.382360,0.381332,0.001231
5629.750000,1,0.408902,0.414748,0.411992,0.001636
5630.000000,1,0.443362,0.450502,0.446861,0.002210
5630.250000,1,0.479096,0.486717,0.483252,0.002584
5630.500000,1,0.513889,0.521835,0.518599,0.002683
5630.750000,1,0.544836,0.556887,0.550971,0.003480
5631.000000,1,0.573824,0.589929,0.580516,0.004380
5631.250000,1,0.601257,0.612924,0.608412,0.003133
5631.500000,1,0.631987,0.646309,0.639776,0.003790
5631.750000,1,0.666600,0.680620,0.674303,0.003809
5632.000000,1,0.703980,0.714259,0.710389,0.003207
5632.250000,1,0.735999,0.749817,0.743121,0.003929
5632.500000,1,0.759360,0.780753,0.764533,0.006294
5632.750000,1,0.765582,0.777588,0.769785,0.004069
5633.000000,1,0.761877,0.772449,0.767218,0.003569
5633.250000,1,0.760988,0.772132,0.766424,0.003162
5633.500000,1,0.770459,0.784650,0.776507,0.004231
5633.750000,1,0.789472,0.816538,0.799078,0.009483
5634.000000,1,0.811883,0.826917,0.818429,0.004693
5634.250000,1,0.831228,0.840958,0.836318,0.002892
5634.500000,1,0.836706,0.848534,0.842427,0.003625
5634.750000,1,0.830230,0.843157,0.836300,0.003908
5635.000000,1,0.821564,0.852775,0.830212,0.009855
5635.250000,1,0.818157,0.831183,0.822366,0.003943
5635.500000,1,0.828279,0.835007,0.831562,0.002261
5635.750000,1,0.854699,0.860559,0.857364,0.002157
5636.000000,1,0.887741,0.898992,0.892013,0.004373
5636.250000,1,0.916390,0.943470,0.923947,0.009696
5636.500000,1,0.933987,0.946859,0.939134,0.004831
5636.750000,1,0.939431,0.947402,0.943717,0.002587
5637.000000,1,0.945768,0.952816,0.950122,0.002806
5637.250000,1,0.959612,0.971103,0.964693,0.004088
5637.500000,1,0.992567,1.013758,0.999541,0.007930
5637.750000,1,1.035851,1.043882,1.041076,0.002506
5638.000000,1,1.092018,1.098835,1.096183,0.002457
5638.250000,1,1.142683,1.150249,1.147121,0.002522
5638.500000,1,1.181623,1.190026,1.186514,0.002712
5638.750000,1,1.207775,1.221171,1.214170,0.003912
5639.000000,1,1.216535,1.229470,1.225208,0.004130
5639.250000,1,1.226840,1.247435,1.238509,0.005582
5639.500000,1,1.245970,1.263172,1.257480,0.004899
5639.750000,1,1.270608,1.288652,1.281486,0.004956
5640.000000,1,1.294226,1.315246,1.307090,0.006049
5640.250000,1,1.321662,1.335570,1.329843,0.004231
5640.500000,1,1.334356,1.345729,1.340337,0.003176
5640.750000,1,1.328818,1.339413,1.334025,0.003069
5641.000000,1,1.312988,1.320208,1.316046,0.001939
5641.250000,1,1.281967,1.308299,1.292174,0.007331
5641.500000,1,1.254781,1.270478,1.263527,0.004787
5641.750000,1,1.239852,1.253408,1.245212,0.003891
5642.000000,1,1.231342,1.243565,1.237887,0.003720
5642.250000,1,1.225662,1.243402,1.234729,0.005088
5642.500000,1,1.216679,1.242372,1.226877,0.007111
5642.750000,1,1.192144,1.203858,1.197710,0.003942
5643.000000,1,1.149415,1.163445,1.156718,0.004700
5643.250000,1,1.103865,1.117608,1.110379,0.005334
5643.500000,1,1.067969,1.082573,1.075354,0.005539
5643.750000,1,1.052654,1.072018,1.060831,0.006703
5644.000000,1,1.057593,1.073010,1.064487,0.005645
5644.250000,1,1.075148,1.091055,1.081830,0.005369
5644.500000,1,1.096350,1.112186,1.102766,0.005541
5644.750000,1,1.104924,1.121410,1.112228,0.005514
5645.000000,1,1.100332,1.118505,1.107355,0.006763
5645.250000,1,1.084138,1.097218,1.090447,0.004888
5645.500000,1,1.074283,1.088256,1.081240,0.005013
5645.750000,1,1.083736,1.098344,1.090651,0.005130
5646.000000,1,1.114827,1.128385,1.121121,0.004547
5646.250000,1,1.159384,1.178135,1.167032,0.006061
5646.500000,1,1.200920,1.213142,1.208465,0.004528
5646.750000,1,1.228567,1.240520,1.234618,0.004301
5647.000000,1,1.240222,1.251943,1.244454,0.004027
5647.250000,1,1.240162,1.258481,1.245811,0.005811
5647.500000,1,1.247500,1.294002,1.258331,0.014345
5647.750000,1,1.271594,1.288714,1.276724,0.005716
5648.000000,1,1.313176,1.331693,1.320158,0.007171
5648.250000,1,1.364680,1.385569,1.372801,0.006842
5648.500000,1,1.410427,1.433751,1.422825,0.007113
5648.750000,1,1.443510,1.478416,1.457940,0.009700
5649.000000,1,1.453715,1.491837,1.469592,0.010780
5649.250000,1,1.454805,1.479815,1.469608,0.008485
5649.500000,1,1.451576,1.488017,1.469141,0.010151
5649.750000,1,1.457953,1.487787,1.474392,0.009123
5650.000000,1,1.473795,1.501130,1.489552,0.008579
5650.250000,1,1.496784,1.524363,1.512597,0.009115
5650.500000,1,1.518682,1.549882,1.535069,0.009986
5650.750000,1,1.531806,1.554533,1.546025,0.007753
5651.000000,1,1.530297,1.548636,1.541869,0.006720
5651.250000,1,1.504200,1.524162,1.516718,0.006899
5651.500000,1,1.464600,1.484368,1.476864,0.006873
5651.750000,1,1.422151,1.441206,1.434078,0.006651
5652.000000,1,1.385070,1.405921,1.398301,0.006990
5652.250000,1,1.364420,1.382955,1.377232,0.006452
5652.500000,1,1.355825,1.373039,1.367041,0.005815
5652.750000,1,1.344530,1.361746,1.356356,0.006174
5653.000000,1,1.320123,1.338101,1.331748,0.006037
5653.250000,1,1.272977,1.293192,1.285816,0.006282
5653.500000,1,1.213407,1.229985,1.225817,0.005508
5653.750000,1,1.155456,1.172141,1.168157,0.005631
5654.000000,1,1.113307,1.131574,1.125834,0.005812
5654.250000,1,1.091398,1.111181,1.105775,0.006669
5654.500000,1,1.088680,1.117277,1.103689,0.008322
5654.750000,1,1.090219,1.115749,1.105219,0.007773
5655.000000,1,1.079514,1.100324,1.093572,0.006394
5655.250000,1,1.047541,1.068642,1.061712,0.006603
5655.500000,1,0.998718,1.020485,1.012800,0.006789
5655.750000,1,0.946629,0.971598,0.961308,0.007215
5656.000000,1,0.905465,0.924660,0.917795,0.006125
5656.250000,1,0.877102,0.896108,0.889194,0.006160
5656.500000,1,0.859877,0.877833,0.870692,0.006042
5656.750000,1,0.841999,0.858332,0.851599,0.005894
5657.000000,1,0.813891,0.828047,0.819821,0.004647
5657.250000,1,0.761961,0.776396,0.768574,0.004719
5657.500000,1,0.697254,0.711399,0.703488,0.004196
5657.750000,1,0.629951,0.643515,0.636175,0.004382
5658.000000,1,0.568794,0.587088,0.575732,0.005475
5658.250000,1,0.517112,0.555933,0.526537,0.011831
5658.500000,1,0.470291,0.496885,0.477378,0.008056
5658.750000,1,0.427078,0.452619,0.433269,0.007793
5659.000000,1,0.386305,0.414284,0.392952,0.008571
5659.250000,1,0.350583,0.390393,0.360061,0.012464
5659.500000,1,0.322849,0.376817,0.335895,0.016954
5659.750000,1,0.305585,0.345871,0.315553,0.012705
5660.000000,2,0.275819,0.437254,0.321812,0.066065
5660.250000,2,0.278895,0.469978,0.331952,0.075949
5660.500000,2,0.291660,0.565847,0.359057,0.102010
5660.750000,2,0.298615,0.528095,0.356253,0.077355
5661.000000,2,0.310587,0.490906,0.363294,0.054595
5661.250000,2,0.323928,0.467360,0.382285,0.039766
5661.500000,2,0.367450,0.542790,0.422748,0.049834
5661.750000,2,0.391256,0.659685,0.469935,0.076089
5662.000000,2,0.409964,0.563632,0.481213,0.039635
5662.250000,2,0.430721,0.545623,0.507986,0.032517
5662.500000,2,0.467499,0.574561,0.541509,0.031237
5662.750000,2,0.497605,0.626279,0.586229,0.038042
5663.000000,2,0.544478,0.682222,0.636664,0.041295
5663.250000,2,0.573002,0.732405,0.675311,0.052436
5663.500000,2,0.609830,0.772292,0.709196,0.057724
5663.750000,2,0.625286,0.797635,0.731110,0.061823
5664.000000,2,0.646270,0.814887,0.744800,0.061722
5664.250000,2,0.645079,0.825027,0.754093,0.065284
5664.500000,2,0.660197,0.840866,0.767475,0.068515
5664.750000,2,0.675352,0.869150,0.792048,0.072328
5665.000000,2,0.711737,0.900053,0.821662,0.072987
5665.250000,2,0.718428,0.923779,0.841642,0.078014
5665.500000,2,0.729517,0.932246,0.848223,0.078470
5665.750000,2,0.716143,0.925530,0.841225,0.078719
5666.000000,2,0.714859,0.912303,0.831099,0.076572
5666.250000,2,0.710625,0.908388,0.827553,0.075424
5666.500000,2,0.727522,0.918012,0.837439,0.075025
5666.750000,2,0.737328,0.946597,0.862386,0.080031
5667.000000,2,0.769908,0.989264,0.898565,0.084352
5667.250000,2,0.798993,1.027125,0.934936,0.087384
5667.500000,2,0.826994,1.058954,0.961311,0.089140
5667.750000,2,0.833727,1.070749,0.973859,0.091124
5668.000000,2,0.842987,1.078095,0.980332,0.092015
5668.250000,2,0.846509,1.092296,0.993338,0.094528
5668.500000,2,0.875432,1.117741,1.018480,0.095448
5668.750000,2,0.905366,1.161144,1.058601,0.099023
5669.000000,2,0.949364,1.209979,1.103427,0.102656
5669.250000,2,0.975879,1.258203,1.144197,0.109359
5669.500000,2,1.007619,1.291896,1.173345,0.112074
5669.750000,2,1.018670,1.306919,1.189954,0.112889
5670.000000,2,1.031232,1.310156,1.196565,0.111941
5670.250000,2,1.030029,1.319546,1.202158,0.113818
5670.500000,2,1.047574,1.332157,1.213598,0.114360
5670.750000,2,1.061231,1.353134,1.234263,0.116051
5671.000000,2,1.114546,1.388940,1.273978,0.109201
5671.250000,2,1.225372,1.441102,1.364364,0.075719
5671.500000,2,1.240335,1.449962,1.384143,0.078801
5671.750000,2,1.243308,1.455892,1.398393,0.075249
5672.000000,2,1.215477,1.419657,1.373976,0.067883
5672.250000,2,1.203139,1.417519,1.360572,0.066166
5672.500000,2,1.237809,1.588325,1.399449,0.095883
5672.750000,2,1.174596,1.491253,1.321760,0.081430
5673.000000,2,1.148827,1.440197,1.289540,0.075368
5673.250000,2,1.136448,1.423274,1.270136,0.074372
5673.500000,2,1.195976,1.556864,1.321508,0.103684
5673.750000,2,1.286494,1.792691,1.440577,0.176931
5674.000000,2,1.192540,1.608072,1.305096,0.121726
5674.250000,2,1.121038,1.443833,1.231733,0.087211
5674.500000,2,1.071305,1.376444,1.182657,0.081185
5674.750000,2,1.101703,1.472632,1.203277,0.110915
5675.000000,2,1.149945,1.773847,1.364847,0.226829
5675.250000,2,1.137296,1.439545,1.205247,0.100897
5675.500000,2,1.126014,1.392134,1.193986,0.080689
5675.750000,2,1.110729,1.374398,1.182534,0.077656
5676.000000,2,1.132287,1.424953,1.200969,0.093835
5676.250000,2,1.125207,1.617025,1.267991,0.159547
5676.500000,2,1.080464,1.362541,1.164601,0.094555
5676.750000,2,1.055473,1.212072,1.107906,0.051296
5677.000000,2,1.044645,1.208500,1.114576,0.049507
5677.250000,2,1.075735,1.311507,1.159735,0.072162
5677.500000,2,1.148285,1.538936,1.277409,0.139341
5677.750000,2,1.128705,1.407442,1.210276,0.095073
5678.000000,2,1.104230,1.396511,1.190600,0.093833
5678.250000,2,1.114719,1.329361,1.171717,0.074032
5678.500000,2,1.117948,1.432448,1.205350,0.112085
5678.750000,2,1.162667,1.882083,1.370432,0.245854
5679.000000,2,1.167897,1.540806,1.263322,0.134882
5679.250000,2,1.157415,1.533485,1.276827,0.121388
5679.500000,2,1.198267,1.593035,1.319879,0.122250
5679.750000,2,1.195506,1.638014,1.360341,0.131857
5680.000000,2,1.260969,1.912396,1.437548,0.192116
5680.250000,2,1.203369,1.662403,1.401280,0.148083
5680.500000,2,1.162061,1.606184,1.376155,0.128775
5680.750000,2,1.155655,1.573600,1.368061,0.115176
5681.000000,2,1.202064,1.657549,1.430936,0.140714
5681.250000,2,1.210982,1.929419,1.557421,0.228526
5681.500000,2,1.176510,1.692408,1.458008,0.150366
5681.750000,2,1.187169,1.623415,1.437065,0.124820
5682.000000,2,1.164688,1.562338,1.404625,0.106373
5682.250000,2,1.150982,1.654161,1.416371,0.130937
5682.500000,2,1.150580,1.769740,1.481761,0.189068
5682.750000,2,1.109415,1.556749,1.362331,0.116922
5683.000000,2,1.086353,1.485421,1.319685,0.108533
5683.250000,2,1.082145,1.417951,1.292434,0.093116
5683.500000,2,1.098353,1.440138,1.315213,0.101847
5683.750000,2,1.130520,1.664188,1.409767,0.167724
5684.000000,2,1.090615,1.435887,1.289992,0.104012
5684.250000,2,1.069689,1.324349,1.210017,0.068666
5684.500000,2,1.065749,1.238621,1.159557,0.050132
5684.750000,2,1.037433,1.212297,1.124852,0.052575
5685.000000,2,1.082124,1.408056,1.250295,0.135028
5685.250000,2,1.040885,1.206443,1.115099,0.054837
5685.500000,2,1.024640,1.093124,1.060947,0.023332
5685.750000,2,1.008315,1.078297,1.043555,0.022814
5686.000000,2,1.000408,1.086827,1.034025,0.024541
5686.250000,2,1.034120,1.259893,1.109956,0.068701
5686.500000,2,0.948787,1.097111,0.993985,0.044338
5686.750000,2,0.875248,1.072191,0.936517,0.055945
5687.000000,2,0.829150,1.022395,0.903613,0.050283
5687.250000,2,0.814647,1.071637,0.900027,0.069657
5687.500000,2,0.840263,1.371583,0.965980,0.159124
5687.750000,2,0.736041,1.135819,0.884441,0.104833
5688.000000,2,0.687288,1.019303,0.829906,0.084725
5688.250000,2,0.640970,0.964235,0.774713,0.083513
5688.500000,2,0.591058,0.833318,0.707135,0.061663
5688.750000,2,0.555073,0.780129,0.658795,0.057578
5689.000000,2,0.498946,0.601682,0.563913,0.038110
5689.250000,2,0.456480,0.563771,0.523497,0.040312
5689.500000,2,0.433370,0.530445,0.492071,0.037152
5689.750000,2,0.400804,0.498619,0.462245,0.035147
5690.000000,2,0.384382,0.461821,0.431427,0.028493
5690.250000,2,0.348990,0.426692,0.399139,0.024985
5690.500000,2,0.324404,0.388845,0.365868,0.020435
5690.750000,2,0.293318,0.357526,0.338570,0.019163
5691.000000,2,0.288649,0.358400,0.327431,0.020173
5691.250000,2,0.297272,0.493345,0.347970,0.068636
5691.500000,2,0.288055,0.507193,0.344936,0.080837
5691.750000,2,0.278578,0.450385,0.328034,0.070729
5692.000000,3,0.355620,0.399477,0.372779,0.013237
5692.250000,3,0.359336,0.409582,0.379584,0.016743
5692.500000,3,0.381166,0.489144,0.412999,0.041679
5692.750000,3,0.394353,0.521142,0.424950,0.043721
5693.000000,3,0.415362,0.548205,0.445104,0.045291
5693.250000,3,0.437780,0.562019,0.466859,0.043496
5693.500000,3,0.469412,0.717503,0.532978,0.083995
5693.750000,3,0.525627,1.052833,0.646432,0.171939
5694.000000,3,0.561332,0.960780,0.659249,0.137719
5694.250000,3,0.598907,0.949907,0.694328,0.122029
5694.500000,3,0.627047,0.946878,0.725487,0.117266
5694.750000,3,0.670800,1.045729,0.795017,0.146274
5695.000000,3,0.711800,1.327054,0.936635,0.231633
5695.250000,3,0.727445,1.359984,0.892423,0.214803
5695.500000,3,0.751680,1.318050,0.884617,0.183506
5695.750000,3,0.767000,1.366053,0.896902,0.191938
5696.000000,3,0.806597,1.716023,1.000622,0.284961
5696.250000,3,0.852476,2.409318,1.152225,0.487995
5696.500000,3,0.865288,1.922796,1.078061,0.333162
5696.750000,3,0.850671,1.682998,1.035139,0.258939
5697.000000,3,0.851987,1.666085,1.040336,0.252547
5697.250000,3,0.864598,1.794926,1.079518,0.288302
5697.500000,3,0.885828,2.278098,1.226214,0.428102
5697.750000,3,0.913111,1.652428,1.099834,0.232498
5698.000000,3,0.958195,1.501397,1.091232,0.174754
5698.250000,3,0.970484,1.443975,1.096518,0.154891
5698.500000,3,0.999207,1.498707,1.155267,0.169367
5698.750000,3,1.026094,1.663877,1.282763,0.232998
5699.000000,3,0.996922,1.397756,1.156901,0.147760
5699.250000,3,0.995209,1.269613,1.111214,0.103201
5699.500000,3,1.001632,1.234229,1.098120,0.080882
5699.750000,3,1.027069,1.223800,1.117262,0.067322
5700.000000,3,0.938707,1.109123,1.040719,0.066397
5700.250000,3,1.120528,1.284233,1.193171,0.066832
5700.500000,3,1.123207,1.267933,1.186305,0.059631
5700.750000,3,1.102708,1.290528,1.188542,0.056333
5701.000000,3,1.133142,1.352490,1.207688,0.068742
5701.250000,3,1.162539,1.669039,1.327897,0.154780
5701.500000,3,1.159333,1.392537,1.246618,0.080315
5701.750000,3,1.178661,1.369573,1.247518,0.063804
5702.000000,3,1.187542,1.355256,1.251910,0.061966
5702.250000,3,1.213832,1.483885,1.326852,0.093822
5702.500000,3,1.293274,1.690173,1.455117,0.139758
5702.750000,3,1.272138,1.594017,1.362035,0.111230
5703.000000,3,1.243669,1.642632,1.348944,0.126480
5703.250000,3,1.231041,1.582958,1.308896,0.109207
5703.500000,3,1.220176,1.725895,1.330189,0.156700
5703.750000,3,1.221089,2.361151,1.477850,0.350789
5704.000000,3,1.189922,1.875158,1.363953,0.206885
5704.250000,3,1.183173,1.780095,1.341044,0.178388
5704.500000,3,1.172197,1.698527,1.333881,0.156058
5704.750000,3,1.182357,1.727044,1.365782,0.170200
5705.000000,3,1.204679,2.452111,1.582650,0.386765
5705.250000,3,1.122790,1.591887,1.326915,0.164559
5705.500000,3,1.086109,1.480685,1.229704,0.123383
5705.750000,3,1.066713,1.482486,1.182119,0.129881
5706.000000,3,1.079313,1.534419,1.189808,0.147903
5706.250000,3,1.070389,2.056190,1.288493,0.296405
5706.500000,3,1.085555,1.716339,1.205127,0.197944
5706.750000,3,1.004304,1.557459,1.145428,0.161147
5707.000000,3,0.936270,1.566263,1.122132,0.176121
5707.250000,3,0.904813,1.598397,1.109221,0.192930
5707.500000,3,0.996329,1.852940,1.177993,0.260855
5707.750000,3,0.859062,1.464738,1.062410,0.163175
5708.000000,3,0.791797,1.342004,1.017186,0.142635
5708.250000,3,0.763451,1.329758,1.010406,0.148369
5708.500000,3,0.777838,1.373268,1.023320,0.159163
5708.750000,3,0.777438,1.369326,1.031047,0.158549
5709.000000,3,0.745684,1.029625,0.932236,0.106174
5709.250000,3,0.730334,1.027138,0.918764,0.113847
5709.500000,3,0.737664,1.027603,0.918368,0.113986
5709.750000,3,0.734985,1.034406,0.921468,0.116630
5710.000000,3,0.761221,1.055575,0.941958,0.116246
5710.250000,3,0.773322,1.089181,0.969138,0.124057
5710.500000,3,0.806298,1.124973,1.003020,0.126551
5710.750000,3,0.821051,1.155730,1.027322,0.132126
5711.000000,3,0.846436,1.174812,1.045757,0.130633
5711.250000,3,0.839966,1.183949,1.051071,0.134571
5711.500000,3,0.850256,1.189346,1.057061,0.134376
5711.750000,3,0.847437,1.201322,1.064077,0.139188
5712.000000,3,0.869703,1.223285,1.084063,0.140044
5712.250000,3,0.879967,1.245847,1.104126,0.143951
5712.500000,3,0.905178,1.274542,1.129826,0.144120
5712.750000,3,0.909940,1.293262,1.144572,0.149785
5713.000000,3,0.923124,1.302678,1.152436,0.148871
5713.250000,3,0.912184,1.297934,1.146157,0.150929
5713.500000,3,0.912186,1.283192,1.136583,0.146060
5713.750000,3,0.890385,1.265861,1.120193,0.145852
5714.000000,3,0.890383,1.252953,1.110120,0.143024
5714.250000,3,0.878129,1.248467,1.103454,0.144472
5714.500000,3,0.889099,1.250146,1.108291,0.142416
5714.750000,3,0.883139,1.254165,1.110638,0.144599
5715.000000,3,0.892371,1.252570,1.112854,0.142169
5715.250000,3,0.874477,1.248460,1.100669,0.145430
5715.500000,3,0.867758,1.223921,1.083057,0.140308
5715.750000,3,0.840995,1.191211,1.057465,0.138609
5716.000000,3,0.834882,1.169870,1.040172,0.133273
5716.250000,3,0.819778,1.159231,1.029211,0.133740
5716.500000,3,0.828488,1.160599,1.031973,0.132826
5716.750000,3,0.823758,1.166788,1.035439,0.136458
5717.000000,3,0.835569,1.168824,1.040044,0.133403
5717.250000,3,0.821865,1.161573,1.031585,0.134726
5717.500000,3,0.816104,1.140346,1.015619,0.130421
5717.750000,3,0.790159,1.117585,0.992009,0.130240
5718.000000,3,0.784150,1.095980,0.976460,0.125913
5718.250000,3,0.769707,1.086572,0.966915,0.126963
5718.500000,3,0.778552,1.086285,0.969406,0.124478
5718.750000,3,0.771369,1.091242,0.971217,0.127927
5719.000000,3,0.778803,1.088953,0.969641,0.124330
5719.250000,3,0.760680,1.073984,0.954356,0.124661
5719.500000,3,0.752986,1.048033,0.933809,0.118637
5719.750000,3,0.721968,1.016418,0.902317,0.116188
5720.000000,3,0.706742,0.983281,0.875922,0.110091
5720.250000,3,0.680437,0.956982,0.850236,0.108825
5720.500000,3,0.673171,0.935744,0.832400,0.103560
5720.750000,3,0.649762,0.911001,0.809581,0.100835
5721.000000,3,0.631165,0.875575,0.779265,0.094399
5721.250000,3,0.589677,0.828277,0.735718,0.091275
5721.500000,3,0.561073,0.771518,0.688471,0.081321
5721.750000,3,0.513516,0.712374,0.634208,0.075624
5722.000000,3,0.487368,0.652795,0.586937,0.063054
5722.250000,3,0.449352,0.597318,0.541478,0.054204
5722.500000,3,0.423939,0.545757,0.497238,0.046384
5722.750000,3,0.386529,0.499896,0.455299,0.042227
5723.000000,3,0.380250,0.459343,0.426508,0.029949
5723.250000,3,0.382470,0.426619,0.407058,0.016160
5723.500000,3,0.372707,0.409905,0.394849,0.011297
5723.750000,3,0.354926,0.388525,0.373478,0.011175
5724.000000,4,0.297309,0.309180,0.305189,0.003692
5724.250000,4,0.298927,0.310760,0.307022,0.003642
5724.500000,4,0.304355,0.316401,0.312792,0.003789
5724.750000,4,0.318049,0.331730,0.324993,0.003597
5725.000000,4,0.332903,0.348060,0.340441,0.003995
5725.250000,4,0.352740,0.367638,0.359884,0.003833
5725.500000,4,0.375994,0.392608,0.383473,0.004498
5725.750000,4,0.398029,0.416401,0.407525,0.005120
5726.000000,4,0.422571,0.440791,0.433072,0.005308
5726.250000,4,0.449508,0.468485,0.460670,0.005258
5726.500000,4,0.480532,0.502356,0.493247,0.006111
5726.750000,4,0.517129,0.540255,0.530793,0.006080
5727.000000,4,0.557619,0.580424,0.571515,0.006089
5727.250000,4,0.598126,0.621986,0.613563,0.006541
5727.500000,4,0.634590,0.659871,0.650933,0.006878
5727.750000,4,0.663708,0.690246,0.681095,0.007297
5728.000000,4,0.686788,0.714955,0.705431,0.007914
5728.250000,4,0.709698,0.738100,0.728725,0.007908
5728.500000,4,0.736076,0.763011,0.755555,0.007943
5728.750000,4,0.764289,0.791485,0.782665,0.007581
5729.000000,4,0.793043,0.822243,0.813779,0.008287
5729.250000,4,0.821045,0.856037,0.845161,0.009922
5729.500000,4,0.839664,0.873134,0.864916,0.010273
5729.750000,4,0.847870,0.878370,0.871496,0.009468
5730.000000,4,0.850430,0.878734,0.870649,0.008141
5730.250000,4,0.859387,0.884474,0.878256,0.007583
5730.500000,4,0.876958,0.903231,0.896638,0.007845
5730.750000,4,0.897887,0.924645,0.918283,0.008015
5731.000000,4,0.930372,0.955239,0.949053,0.007661
5731.250000,4,0.957477,0.998315,0.983737,0.011038
5731.500000,4,0.984763,1.027800,1.013886,0.012818
5731.750000,4,1.001789,1.054789,1.031593,0.014105
5732.000000,4,1.010423,1.045889,1.037613,0.010600
5732.250000,4,1.023955,1.058443,1.049789,0.010222
5732.500000,4,1.044304,1.099858,1.072352,0.014275
5732.750000,4,1.065421,1.119083,1.096204,0.014002
5733.000000,4,1.094586,1.130966,1.121795,0.010877
5733.250000,4,1.125317,1.161931,1.152461,0.010959
5733.500000,4,1.147807,1.186953,1.175460,0.011370
5733.750000,4,1.158087,1.199469,1.187551,0.012206
5734.000000,4,1.165762,1.200998,1.189589,0.010676
5734.250000,4,1.165106,1.205210,1.194276,0.012094
5734.500000,4,1.160915,1.234928,1.197530,0.019110
5734.750000,4,1.156956,1.204795,1.187749,0.013014
5735.000000,4,1.153553,1.194391,1.182856,0.011950
5735.250000,4,1.160390,1.217129,1.193813,0.016101
5735.500000,4,1.157612,1.231899,1.195262,0.022022
5735.750000,4,1.138910,1.178848,1.169195,0.012196
5736.000000,4,1.118278,1.152007,1.141056,0.010386
5736.250000,4,1.111368,1.126963,1.119519,0.004626
5736.500000,4,1.086749,1.114394,1.098316,0.007303
5736.750000,4,1.070356,1.086263,1.078976,0.004839
5737.000000,4,1.060835,1.086916,1.070536,0.007164
5737.250000,4,1.060865,1.097977,1.071842,0.010444
5737.500000,4,1.062787,1.085492,1.074396,0.006809
5737.750000,4,1.055668,1.071741,1.063620,0.004847
5738.000000,4,1.043805,1.059584,1.052418,0.004856
5738.250000,4,1.027431,1.066636,1.044536,0.013556
5738.500000,4,1.011734,1.045647,1.027798,0.011542
5738.750000,4,1.005920,1.046496,1.018544,0.012904
5739.000000,4,1.010256,1.049041,1.020571,0.012382
5739.250000,4,1.024472,1.052838,1.033679,0.009430
5739.500000,4,1.041099,1.068743,1.051626,0.010191
5739.750000,4,1.051674,1.101887,1.061568,0.015812
5740.000000,4,1.058272,1.101514,1.068341,0.013299
5740.250000,4,1.051845,1.083143,1.062777,0.010034
5740.500000,4,1.051599,1.105594,1.068158,0.017484
5740.750000,4,1.057123,1.085487,1.067714,0.009750
5741.000000,4,1.073319,1.092980,1.081880,0.006110
5741.250000,4,1.102850,1.135355,1.114230,0.010103
5741.500000,4,1.135745,1.182971,1.150150,0.015159
5741.750000,4,1.164298,1.185980,1.172751,0.006938
5742.000000,4,1.183078,1.203754,1.190966,0.006508
5742.250000,4,1.203103,1.214553,1.207993,0.004108
5742.500000,4,1.220667,1.257207,1.232289,0.011786
5742.750000,4,1.241785,1.277131,1.254759,0.010370
5743.000000,4,1.274443,1.301389,1.283267,0.007867
5743.250000,4,1.311866,1.355952,1.323477,0.013152
5743.500000,4,1.355043,1.411657,1.368007,0.017159
5743.750000,4,1.389222,1.468766,1.408887,0.023604
5744.000000,4,1.413832,1.458920,1.429258,0.013269
5744.250000,4,1.430934,1.465302,1.443783,0.010885
5744.500000,4,1.436223,1.471856,1.450592,0.010698
5744.750000,4,1.438413,1.460485,1.450619,0.007957
5745.000000,4,1.430976,1.457587,1.444233,0.008976
5745.250000,4,1.442901,1.502627,1.463597,0.016723
5745.500000,4,1.448805,1.491286,1.465212,0.012169
5745.750000,4,1.449016,1.481036,1.464797,0.010286
5746.000000,4,1.443988,1.480218,1.461745,0.011450
5746.250000,4,1.429577,1.513645,1.452505,0.024213
5746.500000,4,1.400898,1.501900,1.428340,0.028940
5746.750000,4,1.370159,1.459970,1.393082,0.026464
5747.000000,4,1.340698,1.391692,1.359290,0.014537
5747.250000,4,1.317627,1.351580,1.335189,0.009595
5747.500000,4,1.306611,1.385936,1.331077,0.021819
5747.750000,4,1.298092,1.358790,1.317801,0.016596
5748.000000,4,1.286828,1.305479,1.298356,0.006349
5748.250000,4,1.269106,1.283178,1.277506,0.005046
5748.500000,4,1.246807,1.265457,1.253212,0.005328
5748.750000,4,1.222907,1.253409,1.230260,0.009039
5749.000000,4,1.199136,1.214443,1.204940,0.005517
5749.250000,4,1.182167,1.211997,1.191472,0.008373
5749.500000,4,1.179116,1.217673,1.191097,0.013116
5749.750000,4,1.179363,1.225469,1.192023,0.013829
5750.000000,4,1.180325,1.231700,1.196920,0.015100
5750.250000,4,1.173775,1.232493,1.190857,0.016500
5750.500000,4,1.161218,1.228144,1.178767,0.019385
5750.750000,4,1.143236,1.219763,1.160583,0.023054
5751.000000,4,1.128479,1.211273,1.145663,0.025395
5751.250000,4,1.115256,1.198207,1.133784,0.025297
5751.500000,4,1.103559,1.176988,1.120943,0.022055
5751.750000,4,1.086137,1.149914,1.100967,0.019475
5752.000000,4,1.061688,1.111964,1.075041,0.015429
5752.250000,4,1.026425,1.068782,1.040271,0.012645
5752.500000,4,0.979257,1.010474,0.992815,0.011602
