# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267083,0.268865,0.268163,0.000646
5628.250000,1,0.268282,0.269937,0.269328,0.000617
5628.500000,1,0.272403,0.273971,0.273378,0.000569
5628.750000,1,0.279651,0.281068,0.280469,0.000472
5629.000000,1,0.289676,0.291072,0.290557,0.000498
5629.250000,1,0.303678,0.304557,0.304159,0.000307
5629.500000,1,0.320292,0.321079,0.320741,0.000316
5629.750000,1,0.340329,0.342231,0.341126,0.000691
5630.000000,1,0.365242,0.366647,0.365716,0.000504
5630.250000,1,0.393598,0.395548,0.394332,0.000675
5630.500000,1,0.425820,0.428280,0.426979,0.000787
5630.750000,1,0.460511,0.462984,0.461701,0.000784
5631.000000,1,0.496346,0.498577,0.497334,0.000765
5631.250000,1,0.530714,0.533264,0.531904,0.000881
5631.500000,1,0.564360,0.566591,0.565363,0.000793
5631.750000,1,0.596313,0.598806,0.597402,0.000838
5632.000000,1,0.628354,0.630480,0.628963,0.000781
5632.250000,1,0.657356,0.658490,0.657976,0.000446
5632.500000,1,0.682760,0.684438,0.683504,0.000584
5632.750000,1,0.703927,0.705390,0.704531,0.000564
5633.000000,1,0.721209,0.722045,0.721686,0.000275
5633.250000,1,0.737274,0.738899,0.737940,0.000598
5633.500000,1,0.750348,0.753001,0.751585,0.000867
5633.750000,1,0.765726,0.766950,0.766254,0.000487
5634.000000,1,0.780000,0.781578,0.780663,0.000658
5634.250000,1,0.792062,0.794367,0.793239,0.000883
5634.500000,1,0.800879,0.803826,0.802294,0.001105
5634.750000,1,0.807851,0.810252,0.808942,0.000870
5635.000000,1,0.815362,0.817311,0.816255,0.000765
5635.250000,1,0.823767,0.826619,0.825423,0.001060
5635.500000,1,0.836927,0.838626,0.837761,0.000593
5635.750000,1,0.850586,0.851246,0.850907,0.000240
5636.000000,1,0.861132,0.862999,0.862403,0.000682
5636.250000,1,0.870044,0.872055,0.870819,0.000705
5636.500000,1,0.876750,0.878245,0.877505,0.000521
5636.750000,1,0.883972,0.885327,0.884699,0.000452
5637.000000,1,0.894524,0.896453,0.895607,0.000641
5637.250000,1,0.908697,0.910669,0.910040,0.000697
5637.500000,1,0.925590,0.927303,0.926789,0.000622
5637.750000,1,0.940601,0.942652,0.941899,0.000687
5638.000000,1,0.953797,0.956159,0.955466,0.000849
5638.250000,1,0.964486,0.967982,0.966820,0.001219
5638.500000,1,0.977731,0.982738,0.981243,0.001853
5638.750000,1,0.992760,0.996131,0.995053,0.001236
5639.000000,1,1.011845,1.015472,1.013906,0.001280
5639.250000,1,1.032030,1.036059,1.034529,0.001559
5639.500000,1,1.051305,1.054745,1.053529,0.001295
5639.750000,1,1.064528,1.068959,1.066940,0.001896
5640.000000,1,1.074742,1.078418,1.076770,0.001366
5640.250000,1,1.083999,1.087827,1.086197,0.001666
5640.500000,1,1.095111,1.099710,1.097689,0.001884
5640.750000,1,1.108426,1.113226,1.111199,0.001834
5641.000000,1,1.122521,1.127767,1.125515,0.001832
5641.250000,1,1.136166,1.139760,1.138280,0.001402
5641.500000,1,1.145867,1.149572,1.148111,0.001506
5641.750000,1,1.151533,1.156207,1.154677,0.001655
5642.000000,1,1.160663,1.165382,1.163653,0.001741
5642.250000,1,1.171595,1.176785,1.174778,0.001789
5642.500000,1,1.185951,1.190427,1.188976,0.001659
5642.750000,1,1.201698,1.206713,1.204495,0.001705
5643.000000,1,1.214853,1.219119,1.217745,0.001542
5643.250000,1,1.226385,1.230197,1.228779,0.001277
5643.500000,1,1.235946,1.238187,1.237447,0.000823
5643.750000,1,1.243484,1.246977,1.245549,0.001150
5644.000000,1,1.252874,1.255786,1.254955,0.001061
5644.250000,1,1.263116,1.264658,1.263807,0.000602
5644.500000,1,1.269082,1.271966,1.270481,0.000954
5644.750000,1,1.273725,1.274460,1.274090,0.000252
5645.000000,1,1.274225,1.275239,1.274912,0.000367
5645.250000,1,1.274415,1.276260,1.275561,0.000661
5645.500000,1,1.277075,1.279305,1.278187,0.000712
5645.750000,1,1.281275,1.284419,1.282968,0.001197
5646.000000,1,1.286874,1.291224,1.289092,0.001613
5646.250000,1,1.289971,1.294326,1.291632,0.001656
5646.500000,1,1.290024,1.293655,1.291460,0.001638
5646.750000,1,1.286014,1.290586,1.288442,0.001712
5647.000000,1,1.282735,1.288674,1.285834,0.002188
5647.250000,1,1.285184,1.290385,1.287599,0.002183
5647.500000,1,1.288944,1.294970,1.291954,0.002348
5647.750000,1,1.294984,1.300056,1.297330,0.002127
5648.000000,1,1.298823,1.304464,1.301269,0.002146
5648.250000,1,1.299223,1.304941,1.301854,0.002459
5648.500000,1,1.298973,1.303913,1.301007,0.001811
5648.750000,1,1.299043,1.303403,1.301184,0.001640
5649.000000,1,1.303883,1.309367,1.306080,0.002059
5649.250000,1,1.313912,1.317755,1.315603,0.001610
5649.500000,1,1.325082,1.329893,1.327670,0.001590
5649.750000,1,1.339041,1.343933,1.341000,0.001683
5650.000000,1,1.348470,1.353910,1.351243,0.001811
5650.250000,1,1.357470,1.362707,1.359606,0.001711
5650.500000,1,1.366719,1.371043,1.367973,0.001606
5650.750000,1,1.374498,1.379830,1.376753,0.001738
5651.000000,1,1.386578,1.391899,1.388926,0.001747
5651.250000,1,1.401247,1.404919,1.402410,0.001342
5651.500000,1,1.414959,1.419049,1.416151,0.001482
5651.750000,1,1.425824,1.430558,1.427324,0.001705
5652.000000,1,1.435360,1.439014,1.436587,0.001282
5652.250000,1,1.442703,1.446780,1.443973,0.001453
5652.500000,1,1.450420,1.453285,1.451176,0.001086
5652.750000,1,1.455943,1.460300,1.457465,0.001489
5653.000000,1,1.461333,1.466294,1.462839,0.001762
5653.250000,1,1.464133,1.468066,1.465119,0.001485
5653.500000,1,1.462902,1.467655,1.464411,0.001832
5653.750000,1,1.458483,1.463442,1.460120,0.001722
5654.000000,1,1.452093,1.455857,1.453685,0.001475
5654.250000,1,1.441016,1.445819,1.443314,0.001663
5654.500000,1,1.426455,1.430247,1.428200,0.001464
5654.750000,1,1.407148,1.409806,1.408496,0.000980
5655.000000,1,1.380528,1.383778,1.382006,0.001142
5655.250000,1,1.346680,1.351172,1.348705,0.001450
5655.500000,1,1.308477,1.311589,1.309577,0.001141
5655.750000,1,1.261832,1.264817,1.263208,0.001057
5656.000000,1,1.209273,1.211969,1.210832,0.000935
5656.250000,1,1.148277,1.151874,1.150716,0.001271
5656.500000,1,1.081497,1.085648,1.083720,0.001330
5656.750000,1,1.008383,1.012309,1.011192,0.001442
5657.000000,1,0.931504,0.936285,0.934379,0.001612
5657.250000,1,0.852279,0.857244,0.855019,0.001641
5657.500000,1,0.770326,0.776268,0.773838,0.001941
5657.750000,1,0.689665,0.695487,0.693333,0.001980
5658.000000,1,0.612804,0.617432,0.615640,0.001652
5658.250000,1,0.539565,0.544117,0.542450,0.001619
5658.500000,1,0.473115,0.477432,0.475761,0.001513
5658.750000,1,0.415382,0.418524,0.417389,0.001098
5659.000000,1,0.365835,0.369046,0.367756,0.001165
5659.250000,1,0.327283,0.329629,0.328791,0.000809
5659.500000,1,0.298539,0.300695,0.299988,0.000795
5659.750000,1,0.281067,0.283009,0.282276,0.000693
5660.000000,2,0.251727,0.252373,0.251985,0.000219
5660.250000,2,0.254275,0.254634,0.254510,0.000125
5660.500000,2,0.262222,0.262685,0.262506,0.000180
5660.750000,2,0.275369,0.275948,0.275652,0.000195
5661.000000,2,0.294171,0.294877,0.294610,0.000249
5661.250000,2,0.318674,0.319324,0.318857,0.000248
5661.500000,2,0.347335,0.348181,0.347804,0.000326
5661.750000,2,0.381845,0.382714,0.382212,0.000332
5662.000000,2,0.420891,0.422370,0.421674,0.000515
5662.250000,2,0.464903,0.465945,0.465452,0.000396
5662.500000,2,0.512861,0.514146,0.513382,0.000452
5662.750000,2,0.563165,0.563794,0.563329,0.000237
5663.000000,2,0.613130,0.614601,0.613891,0.000494
5663.250000,2,0.663075,0.664222,0.663831,0.000395
5663.500000,2,0.713455,0.714158,0.713801,0.000264
5663.750000,2,0.762982,0.763899,0.763502,0.000298
5664.000000,2,0.811463,0.813030,0.812102,0.000519
5664.250000,2,0.858321,0.860100,0.858981,0.000714
5664.500000,2,0.900022,0.901916,0.900938,0.000623
5664.750000,2,0.935965,0.937428,0.936817,0.000503
5665.000000,2,0.965290,0.966180,0.965809,0.000288
5665.250000,2,0.989679,0.991681,0.990541,0.000680
5665.500000,2,1.010798,1.011848,1.011484,0.000397
5665.750000,2,1.028565,1.031006,1.029593,0.000807
5666.000000,2,1.042677,1.044337,1.043273,0.000571
5666.250000,2,1.051335,1.053318,1.051872,0.000735
5666.500000,2,1.054721,1.057898,1.055838,0.001080
5666.750000,2,1.056041,1.059904,1.057503,0.001469
5667.000000,2,1.059290,1.063406,1.060790,0.001420
5667.250000,2,1.066174,1.069912,1.067362,0.001384
5667.500000,2,1.076048,1.081197,1.077628,0.001926
5667.750000,2,1.088366,1.093601,1.089924,0.001894
5668.000000,2,1.098464,1.103160,1.099950,0.001709
5668.250000,2,1.105483,1.109855,1.106916,0.001554
5668.500000,2,1.110532,1.117169,1.112836,0.002310
5668.750000,2,1.117310,1.123875,1.118953,0.002493
5669.000000,2,1.127749,1.133714,1.129356,0.002227
5669.250000,2,1.139727,1.146965,1.141608,0.002729
5669.500000,2,1.150763,1.158610,1.153280,0.002799
5669.750000,2,1.159314,1.167261,1.161886,0.002888
5670.000000,2,1.162694,1.171232,1.165699,0.003071
5670.250000,2,1.165137,1.174216,1.167790,0.003447
5670.500000,2,1.167875,1.175533,1.170136,0.002893
5670.750000,2,1.173282,1.181969,1.175697,0.003266
5671.000000,2,1.179801,1.190461,1.183602,0.003882
5671.250000,2,1.187477,1.198124,1.190880,0.003991
5671.500000,2,1.191629,1.201746,1.194777,0.003996
5671.750000,2,1.190080,1.200828,1.194068,0.003954
5672.000000,2,1.188291,1.198324,1.191812,0.003912
5672.250000,2,1.186662,1.197046,1.190599,0.003923
5672.500000,2,1.189540,1.199681,1.193472,0.003837
5672.750000,2,1.196118,1.206266,1.199658,0.003928
5673.000000,2,1.202142,1.210707,1.205438,0.003446
5673.250000,2,1.204550,1.214888,1.208989,0.003850
5673.500000,2,1.204570,1.214339,1.208980,0.003787
5673.750000,2,1.204320,1.212154,1.207922,0.003477
5674.000000,2,1.206449,1.215087,1.209919,0.003343
5674.250000,2,1.212105,1.219727,1.215465,0.003401
5674.500000,2,1.220709,1.229007,1.224497,0.003203
5674.750000,2,1.229863,1.238886,1.233715,0.003602
5675.000000,2,1.237548,1.245418,1.241366,0.003335
5675.250000,2,1.242484,1.250106,1.245656,0.003192
5675.500000,2,1.246928,1.252067,1.249097,0.002416
5675.750000,2,1.250829,1.256011,1.253108,0.002213
5676.000000,2,1.257429,1.262399,1.259500,0.002028
5676.250000,2,1.263718,1.267208,1.264879,0.001301
5676.500000,2,1.266476,1.270477,1.268253,0.001680
5676.750000,2,1.265757,1.268777,1.267032,0.001226
5677.000000,2,1.261412,1.264844,1.262897,0.001210
5677.250000,2,1.257474,1.261061,1.258408,0.001341
5677.500000,2,1.255540,1.258425,1.256553,0.001035
5677.750000,2,1.258024,1.260850,1.258940,0.001017
5678.000000,2,1.260828,1.264019,1.262075,0.001055
5678.250000,2,1.261507,1.265105,1.263251,0.001191
5678.500000,2,1.257885,1.261558,1.260668,0.001401
5678.750000,2,1.252586,1.256122,1.254811,0.001217
5679.000000,2,1.244015,1.249965,1.248197,0.002240
5679.250000,2,1.238926,1.245670,1.243942,0.002558
5679.500000,2,1.239285,1.245710,1.243438,0.002208
5679.750000,2,1.237608,1.244403,1.242252,0.002430
5680.000000,2,1.233976,1.241715,1.239421,0.002822
5680.250000,2,1.227301,1.235803,1.233719,0.003288
5680.500000,2,1.219418,1.227423,1.225242,0.002965
5680.750000,2,1.212513,1.219715,1.217633,0.002675
5681.000000,2,1.208202,1.215943,1.213162,0.002815
5681.250000,2,1.205059,1.213474,1.210713,0.003039
5681.500000,2,1.203632,1.212366,1.209013,0.003225
5681.750000,2,1.200289,1.208927,1.205828,0.003072
5682.000000,2,1.196458,1.204273,1.201759,0.003015
5682.250000,2,1.192247,1.200838,1.197710,0.003235
5682.500000,2,1.192456,1.201178,1.197817,0.003285
5682.750000,2,1.198034,1.205037,1.202226,0.002928
5683.000000,2,1.207184,1.214565,1.211764,0.002896
5683.250000,2,1.217372,1.225234,1.222097,0.003063
5683.500000,2,1.226752,1.234672,1.231439,0.003091
5683.750000,2,1.232090,1.240011,1.236562,0.003139
5684.000000,2,1.234825,1.241681,1.238658,0.002752
5684.250000,2,1.234964,1.241445,1.238749,0.002820
5684.500000,2,1.234495,1.241215,1.238488,0.002740
5684.750000,2,1.233869,1.240111,1.237467,0.002769
5685.000000,2,1.229965,1.235322,1.232952,0.002414
5685.250000,2,1.220700,1.225846,1.223786,0.002398
5685.500000,2,1.207410,1.212555,1.210490,0.002244
5685.750000,2,1.190268,1.196258,1.193539,0.002640
5686.000000,2,1.173216,1.178851,1.176450,0.002590
5686.250000,2,1.155007,1.161294,1.158716,0.002867
5686.500000,2,1.135883,1.141602,1.139277,0.002709
5686.750000,2,1.112949,1.119318,1.116770,0.002957
5687.000000,2,1.085867,1.092385,1.089625,0.002827
5687.250000,2,1.052529,1.058980,1.056348,0.003117
5687.500000,2,1.015859,1.022524,1.019811,0.002798
5687.750000,2,0.976186,0.982478,0.979875,0.002665
5688.000000,2,0.933353,0.939115,0.936811,0.002518
5688.250000,2,0.886840,0.892365,0.890174,0.002248
5688.500000,2,0.836687,0.840985,0.839127,0.001746
5688.750000,2,0.781337,0.785393,0.783601,0.001593
5689.000000,2,0.723152,0.726406,0.724675,0.001291
5689.250000,2,0.663198,0.666004,0.664791,0.001031
5689.500000,2,0.604015,0.606735,0.605391,0.000971
5689.750000,2,0.546494,0.549032,0.547955,0.000927
5690.000000,2,0.492564,0.493778,0.493244,0.000520
5690.250000,2,0.440804,0.442560,0.441794,0.000591
5690.500000,2,0.393850,0.395637,0.394814,0.000582
5690.750000,2,0.352837,0.353790,0.353406,0.000346
5691.000000,2,0.318159,0.318702,0.318409,0.000205
5691.250000,2,0.290140,0.290911,0.290575,0.000285
5691.500000,2,0.269941,0.270857,0.270434,0.000294
5691.750000,2,0.257835,0.258228,0.258016,0.000167
5692.000000,3,0.337247,0.339326,0.338263,0.000861
5692.250000,3,0.340735,0.342851,0.341629,0.000753
5692.500000,3,0.348851,0.351274,0.349858,0.000857
5692.750000,3,0.364701,0.366510,0.365472,0.000630
5693.000000,3,0.385432,0.387874,0.386234,0.000877
5693.250000,3,0.413278,0.415905,0.414422,0.000867
5693.500000,3,0.446232,0.449005,0.447352,0.000994
5693.750000,3,0.486251,0.487763,0.486817,0.000534
5694.000000,3,0.528240,0.530646,0.529511,0.000884
5694.250000,3,0.575922,0.578183,0.576930,0.000977
5694.500000,3,0.624866,0.627809,0.626318,0.001084
5694.750000,3,0.677367,0.679833,0.678499,0.001031
5695.000000,3,0.728914,0.731597,0.730169,0.001018
5695.250000,3,0.780178,0.782901,0.781405,0.001144
5695.500000,3,0.828756,0.832061,0.830059,0.001361
5695.750000,3,0.874354,0.877795,0.875702,0.001404
5696.000000,3,0.915527,0.919568,0.917209,0.001519
5696.250000,3,0.953764,0.956753,0.954974,0.001284
5696.500000,3,0.985816,0.989163,0.987351,0.001476
5696.750000,3,1.014639,1.018441,1.016564,0.001421
5697.000000,3,1.039027,1.042685,1.040806,0.001481
5697.250000,3,1.061836,1.064227,1.062914,0.000968
5697.500000,3,1.079968,1.083466,1.081694,0.001149
5697.750000,3,1.097979,1.100550,1.099484,0.000839
5698.000000,3,1.112468,1.114765,1.113191,0.000808
5698.250000,3,1.124472,1.127319,1.125705,0.000935
5698.500000,3,1.132794,1.135181,1.133541,0.000866
5698.750000,3,1.138494,1.140299,1.139358,0.000647
5699.000000,3,1.140607,1.142721,1.141729,0.000828
5699.250000,3,1.142539,1.143960,1.143358,0.000560
5699.500000,3,1.141801,1.144030,1.142613,0.000811
5699.750000,3,1.138972,1.142105,1.140157,0.001049
5700.000000,3,1.159732,1.178965,1.172832,0.007579
5700.250000,3,1.127875,1.131247,1.129583,0.001278
5700.500000,3,1.119506,1.123274,1.121871,0.001555
5700.750000,3,1.114473,1.118613,1.116464,0.001505
5701.000000,3,1.109862,1.113328,1.111673,0.001465
5701.250000,3,1.106966,1.111540,1.109673,0.002039
5701.500000,3,1.104315,1.109100,1.107118,0.002025
5701.750000,3,1.102785,1.107700,1.105709,0.002145
5702.000000,3,1.099161,1.104562,1.102536,0.002172
5702.250000,3,1.096664,1.102448,1.100166,0.002482
5702.500000,3,1.095254,1.101428,1.098541,0.002584
5702.750000,3,1.096407,1.101698,1.099428,0.002391
5703.000000,3,1.097583,1.102438,1.100343,0.002223
5703.250000,3,1.098476,1.104239,1.101742,0.002523
5703.500000,3,1.097881,1.103547,1.101200,0.002595
5703.750000,3,1.097294,1.103008,1.100742,0.002507
5704.000000,3,1.095660,1.100913,1.098649,0.002429
5704.250000,3,1.094684,1.100507,1.097970,0.002336
5704.500000,3,1.094355,1.099316,1.097312,0.002053
5704.750000,3,1.095172,1.100544,1.098103,0.002269
5705.000000,3,1.094873,1.099637,1.097975,0.001906
5705.250000,3,1.094524,1.099207,1.097378,0.001956
5705.500000,3,1.092622,1.098437,1.096044,0.002155
5705.750000,3,1.092612,1.098498,1.096382,0.002351
5706.000000,3,1.093588,1.099097,1.097231,0.002124
5706.250000,3,1.095530,1.101432,1.099361,0.002250
5706.500000,3,1.097144,1.102938,1.100719,0.002191
5706.750000,3,1.096068,1.101821,1.099793,0.002110
5707.000000,3,1.094016,1.099436,1.097883,0.002082
5707.250000,3,1.091227,1.097640,1.095622,0.002317
5707.500000,3,1.089872,1.095734,1.093669,0.002103
5707.750000,3,1.090590,1.096016,1.094262,0.001967
5708.000000,3,1.090470,1.095926,1.094325,0.002037
5708.250000,3,1.090141,1.095836,1.094167,0.002130
5708.500000,3,1.085958,1.092335,1.090231,0.002214
5708.750000,3,1.080837,1.085083,1.083726,0.001501
5709.000000,3,1.075807,1.079501,1.078465,0.001380
5709.250000,3,1.075339,1.078062,1.077390,0.001032
5709.500000,3,1.078317,1.081804,1.080381,0.001165
5709.750000,3,1.084872,1.088494,1.087037,0.001210
5710.000000,3,1.090908,1.094177,1.092982,0.001127
5710.250000,3,1.094226,1.097810,1.096555,0.001217
5710.500000,3,1.093110,1.096852,1.095256,0.001274
5710.750000,3,1.092413,1.094786,1.093963,0.000871
5711.000000,3,1.090878,1.092990,1.092203,0.000707
5711.250000,3,1.094574,1.097782,1.096295,0.001062
5711.500000,3,1.101995,1.103589,1.102961,0.000665
5711.750000,3,1.108670,1.111934,1.110769,0.001330
5712.000000,3,1.113292,1.116052,1.114952,0.000922
5712.250000,3,1.115533,1.118073,1.116915,0.000849
5712.500000,3,1.114348,1.116290,1.115732,0.000718
5712.750000,3,1.115942,1.118423,1.117467,0.000920
5713.000000,3,1.121928,1.123800,1.123010,0.000608
5713.250000,3,1.132986,1.134341,1.133619,0.000437
5713.500000,3,1.144870,1.147081,1.145971,0.000722
5713.750000,3,1.156762,1.158396,1.157600,0.000632
5714.000000,3,1.163497,1.165272,1.164117,0.000647
5714.250000,3,1.168228,1.169943,1.168877,0.000685
5714.500000,3,1.170828,1.172551,1.171280,0.000655
5714.750000,3,1.177850,1.180061,1.178532,0.000791
5715.000000,3,1.186493,1.190279,1.188335,0.001453
5715.250000,3,1.200707,1.205118,1.202933,0.001536
5715.500000,3,1.214271,1.218754,1.216294,0.001711
5715.750000,3,1.227085,1.232112,1.229232,0.002103
5716.000000,3,1.235033,1.240689,1.237269,0.002369
5716.250000,3,1.242230,1.248927,1.245350,0.002393
5716.500000,3,1.248411,1.254645,1.250976,0.002385
5716.750000,3,1.256066,1.261219,1.258148,0.002069
5717.000000,3,1.260875,1.267132,1.264016,0.002529
5717.250000,3,1.266267,1.273850,1.269672,0.002790
5717.500000,3,1.268667,1.275285,1.271627,0.002682
5717.750000,3,1.268487,1.275723,1.271515,0.002943
5718.000000,3,1.263616,1.273293,1.267491,0.003438
5718.250000,3,1.258694,1.266728,1.261863,0.003154
5718.500000,3,1.247941,1.257245,1.251729,0.003413
5718.750000,3,1.235588,1.244743,1.238476,0.003330
5719.000000,3,1.215802,1.225547,1.219078,0.003515
5719.250000,3,1.193195,1.201202,1.195935,0.002862
5719.500000,3,1.163606,1.172552,1.166505,0.003214
5719.750000,3,1.130566,1.138106,1.133261,0.002631
5720.000000,3,1.091665,1.098439,1.093714,0.002410
5720.250000,3,1.047092,1.053792,1.048821,0.002529
5720.500000,3,0.993979,1.000060,0.995734,0.002220
5720.750000,3,0.937266,0.941817,0.938392,0.001726
5721.000000,3,0.874652,0.879289,0.875783,0.001771
5721.250000,3,0.812002,0.815998,0.813126,0.001456
5721.500000,3,0.746551,0.750864,0.747807,0.001562
5721.750000,3,0.683265,0.687149,0.684891,0.001258
5722.000000,3,0.620828,0.624908,0.622140,0.001435
5722.250000,3,0.561011,0.564384,0.562429,0.001091
5722.500000,3,0.504588,0.508066,0.506017,0.001170
5722.750000,3,0.455585,0.458616,0.456869,0.001056
5723.000000,3,0.413257,0.416462,0.414629,0.001183
5723.250000,3,0.381751,0.384218,0.382798,0.000810
5723.500000,3,0.357951,0.360643,0.359102,0.000988
5723.750000,3,0.345088,0.347344,0.346004,0.000814
5724.000000,4,0.266555,0.274351,0.272326,0.002901
5724.250000,4,0.270513,0.277187,0.275561,0.002537
5724.500000,4,0.276238,0.284131,0.282214,0.003001
5724.750000,4,0.290823,0.298046,0.296018,0.002637
5725.000000,4,0.307158,0.315785,0.313554,0.003221
5725.250000,4,0.331971,0.340794,0.338226,0.003189
5725.500000,4,0.359496,0.369256,0.366443,0.003526
5725.750000,4,0.393456,0.404017,0.401006,0.003880
5726.000000,4,0.429523,0.441567,0.438139,0.004434
5726.250000,4,0.471026,0.484043,0.480023,0.004699
5726.500000,4,0.512542,0.527398,0.522982,0.005451
5726.750000,4,0.559720,0.574725,0.569725,0.005419
5727.000000,4,0.604567,0.621977,0.616346,0.006295
5727.250000,4,0.653352,0.671461,0.665197,0.006520
5727.500000,4,0.699448,0.719349,0.712458,0.007097
5727.750000,4,0.746529,0.767531,0.760213,0.007608
5728.000000,4,0.789783,0.812385,0.804581,0.008191
5728.250000,4,0.831815,0.854923,0.846650,0.008409
5728.500000,4,0.867584,0.892395,0.883590,0.009033
5728.750000,4,0.903710,0.927196,0.918623,0.008689
5729.000000,4,0.930261,0.956855,0.947308,0.009790
5729.250000,4,0.958462,0.984850,0.974749,0.009846
5729.500000,4,0.979726,1.007016,0.996807,0.010165
5729.750000,4,1.001065,1.028735,1.017691,0.010358
5730.000000,4,1.016756,1.044635,1.034192,0.010308
5730.250000,4,1.030473,1.058858,1.047743,0.010789
5730.500000,4,1.039213,1.067877,1.057144,0.010808
5730.750000,4,1.048910,1.077534,1.066506,0.010603
5731.000000,4,1.057738,1.084382,1.073890,0.009861
5731.250000,4,1.077102,1.091998,1.085557,0.005737
5731.500000,4,1.084028,1.097881,1.091204,0.005678
5731.750000,4,1.092370,1.103924,1.099355,0.004292
5732.000000,4,1.097891,1.109827,1.104944,0.004256
5732.250000,4,1.106727,1.120771,1.114065,0.004746
5732.500000,4,1.113267,1.148234,1.124992,0.012025
5732.750000,4,1.117037,1.131042,1.125274,0.004672
5733.000000,4,1.123014,1.132217,1.129276,0.003460
5733.250000,4,1.128772,1.138636,1.133797,0.003707
5733.500000,4,1.133829,1.149498,1.142077,0.005002
5733.750000,4,1.141022,1.173623,1.151387,0.011452
5734.000000,4,1.146652,1.152493,1.149800,0.002073
5734.250000,4,1.149251,1.157192,1.153741,0.002837
5734.500000,4,1.151375,1.162886,1.158382,0.003928
5734.750000,4,1.159136,1.170372,1.166677,0.004059
5735.000000,4,1.173602,1.176583,1.174704,0.001212
5735.250000,4,1.167372,1.180137,1.175544,0.004391
5735.500000,4,1.167836,1.182815,1.177990,0.005304
5735.750000,4,1.171915,1.185045,1.180924,0.004723
5736.000000,4,1.178156,1.188380,1.184809,0.003523
5736.250000,4,1.190999,1.196781,1.193032,0.002069
5736.500000,4,1.189980,1.195477,1.193102,0.002110
5736.750000,4,1.193535,1.199101,1.196099,0.001920
5737.000000,4,1.193963,1.199348,1.196567,0.001910
5737.250000,4,1.192476,1.213904,1.199702,0.007403
5737.500000,4,1.193952,1.266588,1.209867,0.028404
5737.750000,4,1.189705,1.214585,1.197292,0.008864
5738.000000,4,1.188951,1.205589,1.195109,0.005635
5738.250000,4,1.191620,1.209658,1.198441,0.006045
5738.500000,4,1.195787,1.216225,1.202111,0.007295
5738.750000,4,1.199230,1.269156,1.216650,0.026385
5739.000000,4,1.199485,1.206122,1.202830,0.002587
5739.250000,4,1.195201,1.205397,1.200883,0.003545
5739.500000,4,1.184407,1.205328,1.198222,0.007199
5739.750000,4,1.184733,1.208603,1.200434,0.008188
5740.000000,4,1.221784,1.252757,1.240402,0.011580
5740.250000,4,1.179331,1.209236,1.200778,0.010843
5740.500000,4,1.177840,1.207841,1.198316,0.010507
5740.750000,4,1.177346,1.207149,1.197021,0.010237
5741.000000,4,1.180832,1.204477,1.196107,0.008117
5741.250000,4,1.197877,1.217489,1.207039,0.007119
5741.500000,4,1.199350,1.207624,1.202415,0.002989
5741.750000,4,1.202615,1.211651,1.207153,0.003432
5742.000000,4,1.203770,1.213709,1.208219,0.003509
5742.250000,4,1.206312,1.238701,1.215433,0.012023
5742.500000,4,1.207533,1.325898,1.236346,0.044983
5742.750000,4,1.206826,1.244201,1.217860,0.013695
5743.000000,4,1.208329,1.232272,1.217212,0.008603
5743.250000,4,1.214780,1.232331,1.221944,0.006384
5743.500000,4,1.222117,1.250936,1.231752,0.010516
5743.750000,4,1.230911,1.292046,1.248529,0.022512
5744.000000,4,1.234221,1.249435,1.240962,0.005940
5744.250000,4,1.236041,1.246203,1.241203,0.004212
5744.500000,4,1.235861,1.245204,1.239971,0.003673
5744.750000,4,1.236252,1.244818,1.240837,0.003672
5745.000000,4,1.236021,1.256901,1.245020,0.007995
5745.250000,4,1.235038,1.253553,1.243063,0.006479
5745.500000,4,1.233027,1.250650,1.239887,0.006140
5745.750000,4,1.227602,1.249178,1.235638,0.007403
5746.000000,4,1.221788,1.254649,1.231456,0.011839
5746.250000,4,1.218234,1.315036,1.240256,0.037431
5746.500000,4,1.213774,1.259280,1.225635,0.016938
5746.750000,4,1.215148,1.251953,1.224379,0.013857
5747.000000,4,1.215566,1.264129,1.227164,0.018523
5747.250000,4,1.215736,1.265759,1.227029,0.019388
5747.500000,4,1.217099,1.359740,1.247225,0.056280
5747.750000,4,1.210788,1.268247,1.224013,0.022164
5748.000000,4,1.206199,1.247154,1.216954,0.015200
5748.250000,4,1.205522,1.233220,1.213526,0.010009
5748.500000,4,1.206209,1.219809,1.210993,0.004667
5748.750000,4,1.208339,1.223078,1.213677,0.004984
5749.000000,4,1.185128,1.210879,1.203787,0.009575
5749.250000,4,1.181128,1.208781,1.200961,0.010129
5749.500000,4,1.171214,1.201449,1.193470,0.011276
5749.750000,4,1.163926,1.194859,1.186083,0.011268
5750.000000,4,1.153211,1.185736,1.176453,0.011892
5750.250000,4,1.143060,1.175228,1.166620,0.011982
5750.500000,4,1.128079,1.161227,1.152088,0.012221
5750.750000,4,1.110472,1.143229,1.133476,0.011860
5751.000000,4,1.083048,1.119412,1.108230,0.013076
5751.250000,4,1.057156,1.089649,1.080011,0.011878
5751.500000,4,1.025733,1.058678,1.047958,0.011738
5751.750000,4,0.992829,1.024630,1.014760,0.011591
5752.000000,4,0.954523,0.987121,0.976314,0.011544
5752.250000,4,0.914568,0.945939,0.935174,0.010986
5752.500000,4,0.868898,0.897374,0.887219,0.009890
