# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.230356,0.231552,0.230887,0.000376
4428.250000,1,0.232901,0.234177,0.233480,0.000425
4428.500000,1,0.240679,0.242156,0.241435,0.000492
4428.750000,1,0.253900,0.255831,0.254912,0.000580
4429.000000,1,0.272858,0.274979,0.273873,0.000691
4429.250000,1,0.297488,0.300025,0.298637,0.000820
4429.500000,1,0.327492,0.329527,0.328450,0.000761
4429.750000,1,0.361416,0.364231,0.362668,0.000956
4430.000000,1,0.399633,0.402129,0.401002,0.000844
4430.250000,1,0.440605,0.444104,0.442347,0.001156
4430.500000,1,0.485694,0.489411,0.487502,0.001148
4430.750000,1,0.534283,0.537682,0.535896,0.001025
4431.000000,1,0.585341,0.589187,0.587227,0.001123
4431.250000,1,0.637259,0.640460,0.639124,0.001012
4431.500000,1,0.686946,0.690476,0.689218,0.001040
4431.750000,1,0.733013,0.736871,0.735235,0.001140
4432.000000,1,0.774669,0.778182,0.777013,0.000995
4432.250000,1,0.812947,0.816217,0.815149,0.001065
4432.500000,1,0.848348,0.851853,0.850567,0.001046
4432.750000,1,0.880197,0.883140,0.882236,0.000951
4433.000000,1,0.906234,0.910348,0.908944,0.001204
4433.250000,1,0.926820,0.930264,0.929277,0.001089
4433.500000,1,0.942651,0.945665,0.944724,0.000955
4433.750000,1,0.954956,0.958294,0.957057,0.001100
4434.000000,1,0.968959,0.972344,0.971098,0.001051
4434.250000,1,0.985559,0.989198,0.987686,0.001116
4434.500000,1,1.004497,1.008525,1.006832,0.001096
4434.750000,1,1.024269,1.026974,1.025488,0.000818
4435.000000,1,1.040123,1.044458,1.042144,0.001151
4435.250000,1,1.053528,1.057313,1.055085,0.001003
4435.500000,1,1.066054,1.069636,1.067441,0.000959
4435.750000,1,1.080407,1.084145,1.081882,0.001089
4436.000000,1,1.098412,1.102585,1.099865,0.001377
4436.250000,1,1.118045,1.122936,1.119692,0.001837
4436.500000,1,1.137149,1.141376,1.138685,0.001574
4436.750000,1,1.151343,1.156713,1.153656,0.002008
4437.000000,1,1.162823,1.168937,1.165334,0.001925
4437.250000,1,1.174233,1.180787,1.176893,0.002455
4437.500000,1,1.187841,1.194104,1.190264,0.002563
4437.750000,1,1.205632,1.213411,1.208443,0.002760
4438.000000,1,1.224537,1.233374,1.228216,0.003149
4438.250000,1,1.242259,1.250468,1.245822,0.003162
4438.500000,1,1.254538,1.263835,1.258466,0.003367
4438.750000,1,1.261930,1.270238,1.265890,0.003179
4439.000000,1,1.266949,1.275301,1.270428,0.003088
4439.250000,1,1.272850,1.280444,1.275938,0.002776
4439.500000,1,1.278936,1.287173,1.282893,0.002842
4439.750000,1,1.284532,1.292706,1.288411,0.003053
4440.000000,1,1.287236,1.294103,1.290449,0.002489
4440.250000,1,1.283359,1.289584,1.286208,0.002310
4440.500000,1,1.275269,1.280669,1.278267,0.001777
4440.750000,1,1.268699,1.273222,1.270971,0.001434
4441.000000,1,1.268221,1.271548,1.269841,0.001196
4441.250000,1,1.273629,1.276342,1.275047,0.000987
4441.500000,1,1.282256,1.285354,1.283697,0.001087
4441.750000,1,1.290349,1.293378,1.291734,0.000869
4442.000000,1,1.294337,1.297851,1.295817,0.000989
4442.250000,1,1.294813,1.297421,1.295941,0.000943
4442.500000,1,1.295818,1.300303,1.297431,0.001323
4442.750000,1,1.299676,1.306507,1.302407,0.002298
4443.000000,1,1.310430,1.316885,1.312880,0.002271
4443.250000,1,1.322621,1.328983,1.325586,0.002364
4443.500000,1,1.331152,1.338430,1.334567,0.002736
4443.750000,1,1.332009,1.339531,1.335506,0.002905
4444.000000,1,1.325606,1.334227,1.329954,0.003268
4444.250000,1,1.314387,1.323479,1.319428,0.003640
4444.500000,1,1.304556,1.314793,1.309835,0.003801
4444.750000,1,1.298013,1.307718,1.302918,0.003573
4445.000000,1,1.291258,1.302234,1.297146,0.003872
4445.250000,1,1.284442,1.293366,1.289574,0.003710
4445.500000,1,1.272868,1.283251,1.278299,0.003879
4445.750000,1,1.259688,1.268670,1.264994,0.003712
4446.000000,1,1.248350,1.257755,1.253917,0.003641
4446.250000,1,1.244174,1.253209,1.249320,0.003648
4446.500000,1,1.247996,1.256722,1.252833,0.003036
4446.750000,1,1.257875,1.265808,1.262674,0.003046
4447.000000,1,1.269794,1.275437,1.273284,0.002351
4447.250000,1,1.278364,1.284890,1.282091,0.002306
4447.500000,1,1.283929,1.288651,1.286268,0.001602
4447.750000,1,1.284176,1.288621,1.286360,0.001611
4448.000000,1,1.283792,1.288513,1.285855,0.001638
4448.250000,1,1.280909,1.286598,1.283152,0.001814
4448.500000,1,1.277665,1.282827,1.279548,0.001649
4448.750000,1,1.270912,1.275996,1.272776,0.001467
4449.000000,1,1.260197,1.264200,1.261537,0.001411
4449.250000,1,1.245784,1.250499,1.247745,0.001360
4449.500000,1,1.234066,1.237804,1.235521,0.001182
4449.750000,1,1.225350,1.229433,1.227340,0.001474
4450.000000,1,1.221811,1.225149,1.223640,0.001161
4450.250000,1,1.221117,1.225297,1.223369,0.001357
4450.500000,1,1.222057,1.225336,1.223749,0.001274
4450.750000,1,1.221354,1.224890,1.223302,0.001180
4451.000000,1,1.218615,1.222991,1.220814,0.001491
4451.250000,1,1.215424,1.219377,1.217254,0.001315
4451.500000,1,1.212260,1.215965,1.214354,0.001271
4451.750000,1,1.209468,1.214067,1.212130,0.001554
4452.000000,1,1.206797,1.210747,1.209013,0.001410
4452.250000,1,1.200312,1.204742,1.202950,0.001459
4452.500000,1,1.189724,1.194685,1.192644,0.001830
4452.750000,1,1.176275,1.180935,1.179209,0.001550
4453.000000,1,1.161084,1.167241,1.164686,0.001652
4453.250000,1,1.146974,1.151484,1.149543,0.001353
4453.500000,1,1.132314,1.136955,1.134847,0.001273
4453.750000,1,1.117003,1.120287,1.119209,0.001071
4454.000000,1,1.099520,1.102223,1.101423,0.000811
4454.250000,1,1.078796,1.082129,1.081012,0.001003
4454.500000,1,1.055239,1.059306,1.057723,0.001173
4454.750000,1,1.030251,1.034106,1.032577,0.001036
4455.000000,1,1.003112,1.007330,1.005899,0.001233
4455.250000,1,0.973711,0.978057,0.976285,0.001155
4455.500000,1,0.940343,0.943175,0.942156,0.000804
4455.750000,1,0.901732,0.905537,0.904079,0.001088
4456.000000,1,0.859133,0.862659,0.861124,0.001066
4456.250000,1,0.812032,0.816220,0.814232,0.001128
4456.500000,1,0.762131,0.765754,0.764447,0.001037
4456.750000,1,0.710817,0.713806,0.712663,0.000856
4457.000000,1,0.656658,0.660517,0.658680,0.001052
4457.250000,1,0.601420,0.605115,0.603369,0.001066
4457.500000,1,0.546180,0.549096,0.547770,0.000811
4457.750000,1,0.491807,0.494934,0.493455,0.000909
4458.000000,1,0.440953,0.444024,0.442593,0.000830
4458.250000,1,0.394381,0.396438,0.395569,0.000656
4458.500000,1,0.352638,0.354533,0.353836,0.000656
4458.750000,1,0.316445,0.318080,0.317328,0.000547
4459.000000,1,0.286372,0.287510,0.286773,0.000432
4459.250000,1,0.262222,0.263572,0.262850,0.000415
4459.500000,1,0.245159,0.246383,0.245762,0.000380
4459.750000,1,0.234824,0.236409,0.235548,0.000474
4460.000000,2,0.291479,0.292766,0.292118,0.000387
4460.250000,2,0.295188,0.296250,0.295794,0.000353
4460.500000,2,0.305642,0.307196,0.306450,0.000481
4460.750000,2,0.323315,0.324981,0.324256,0.000540
4461.000000,2,0.348058,0.349676,0.349024,0.000573
4461.250000,2,0.379468,0.381925,0.381009,0.000777
4461.500000,2,0.418392,0.421083,0.419982,0.000832
4461.750000,2,0.464289,0.467246,0.465906,0.001035
4462.000000,2,0.516812,0.519338,0.518119,0.000851
4462.250000,2,0.572803,0.576476,0.574820,0.001301
4462.500000,2,0.631930,0.635794,0.634128,0.001190
4462.750000,2,0.692553,0.696636,0.694801,0.001438
4463.000000,2,0.752530,0.756858,0.754894,0.001354
4463.250000,2,0.810715,0.815858,0.813461,0.001578
4463.500000,2,0.866970,0.871619,0.869406,0.001506
4463.750000,2,0.916246,0.920956,0.918961,0.001598
4464.000000,2,0.958278,0.962398,0.960580,0.001449
4464.250000,2,0.991399,0.995212,0.993543,0.001166
4464.500000,2,1.016279,1.021593,1.018920,0.001517
4464.750000,2,1.037974,1.041936,1.039748,0.001191
4465.000000,2,1.056524,1.059646,1.057903,0.001119
4465.250000,2,1.073404,1.076029,1.074650,0.000954
4465.500000,2,1.087253,1.089344,1.088317,0.000661
4465.750000,2,1.097124,1.098827,1.097794,0.000579
4466.000000,2,1.101353,1.104351,1.102468,0.000816
4466.250000,2,1.103703,1.106658,1.104814,0.000884
4466.500000,2,1.106008,1.107719,1.106892,0.000665
4466.750000,2,1.111098,1.112704,1.112014,0.000635
4467.000000,2,1.118521,1.120427,1.119466,0.000601
4467.250000,2,1.127833,1.129303,1.128632,0.000471
4467.500000,2,1.134610,1.136231,1.135493,0.000459
4467.750000,2,1.138913,1.140375,1.139740,0.000560
4468.000000,2,1.139699,1.141563,1.140578,0.000542
4468.250000,2,1.140389,1.142571,1.141360,0.000628
4468.500000,2,1.143042,1.145223,1.143747,0.000650
4468.750000,2,1.146623,1.148323,1.147388,0.000692
4469.000000,2,1.148502,1.150859,1.149774,0.000662
4469.250000,2,1.148789,1.151049,1.150066,0.000757
4469.500000,2,1.145245,1.148096,1.147070,0.000866
4469.750000,2,1.142558,1.145673,1.144252,0.001106
4470.000000,2,1.142166,1.146426,1.144134,0.001207
4470.250000,2,1.146714,1.150280,1.148583,0.001271
4470.500000,2,1.154956,1.159287,1.157340,0.001354
4470.750000,2,1.164053,1.168074,1.166317,0.001150
4471.000000,2,1.170943,1.175033,1.172964,0.001282
4471.250000,2,1.173418,1.176431,1.174742,0.000961
4471.500000,2,1.171339,1.175003,1.173177,0.001125
4471.750000,2,1.169835,1.173416,1.171697,0.000973
4472.000000,2,1.171409,1.175113,1.173117,0.001036
4472.250000,2,1.173458,1.177307,1.175664,0.001066
4472.500000,2,1.177755,1.180346,1.178516,0.000833
4472.750000,2,1.176784,1.180076,1.178370,0.001109
4473.000000,2,1.172760,1.175831,1.174135,0.001015
4473.250000,2,1.167350,1.170171,1.168507,0.001009
4473.500000,2,1.163337,1.165697,1.164252,0.000739
4473.750000,2,1.162281,1.166326,1.164355,0.001310
4474.000000,2,1.168418,1.170550,1.169111,0.000654
4474.250000,2,1.174999,1.176152,1.175465,0.000437
4474.500000,2,1.178768,1.180745,1.179877,0.000663
4474.750000,2,1.180501,1.182284,1.181485,0.000562
4475.000000,2,1.179392,1.180898,1.180085,0.000479
4475.250000,2,1.178402,1.180988,1.179854,0.000799
4475.500000,2,1.181076,1.182931,1.181943,0.000533
4475.750000,2,1.186427,1.188673,1.187044,0.000662
4476.000000,2,1.196741,1.202725,1.199715,0.002046
4476.250000,2,1.193885,1.196118,1.194845,0.000776
4476.500000,2,1.192348,1.196189,1.193992,0.001206
4476.750000,2,1.190013,1.194242,1.191673,0.001297
4477.000000,2,1.188278,1.192739,1.190287,0.001427
4477.250000,2,1.189542,1.195543,1.192620,0.001985
4477.500000,2,1.195633,1.201394,1.198594,0.002154
4477.750000,2,1.202942,1.209382,1.206309,0.002451
4478.000000,2,1.208574,1.215293,1.212436,0.002181
4478.250000,2,1.211369,1.218538,1.215140,0.002438
4478.500000,2,1.210428,1.217305,1.213949,0.002566
4478.750000,2,1.208154,1.214579,1.211572,0.002258
4479.000000,2,1.205478,1.211243,1.208554,0.002255
4479.250000,2,1.203247,1.208595,1.205801,0.002086
4479.500000,2,1.199128,1.204469,1.201867,0.001995
4479.750000,2,1.193746,1.197457,1.195270,0.001411
4480.000000,2,1.184927,1.188413,1.186238,0.001253
4480.250000,2,1.176489,1.179179,1.177570,0.001004
4480.500000,2,1.169641,1.172567,1.171594,0.000872
4480.750000,2,1.168212,1.170075,1.169224,0.000774
4481.000000,2,1.168617,1.171030,1.169967,0.000699
4481.250000,2,1.169641,1.171308,1.170438,0.000434
4481.500000,2,1.168855,1.170322,1.169610,0.000490
4481.750000,2,1.165734,1.167185,1.166381,0.000520
4482.000000,2,1.162694,1.165140,1.163606,0.000736
4482.250000,2,1.162074,1.165004,1.163266,0.000866
4482.500000,2,1.165303,1.168070,1.166594,0.000892
4482.750000,2,1.171648,1.174275,1.173200,0.000773
4483.000000,2,1.178598,1.179970,1.179496,0.000521
4483.250000,2,1.183238,1.184930,1.183826,0.000513
4483.500000,2,1.183492,1.184604,1.184229,0.000400
4483.750000,2,1.181700,1.184010,1.182826,0.000714
4484.000000,2,1.180244,1.183109,1.181603,0.000824
4484.250000,2,1.180947,1.182651,1.181756,0.000653
4484.500000,2,1.180343,1.182595,1.181675,0.000745
4484.750000,2,1.179016,1.180885,1.179879,0.000571
4485.000000,2,1.172935,1.174246,1.173698,0.000423
4485.250000,2,1.163234,1.164868,1.164074,0.000522
4485.500000,2,1.149999,1.153093,1.152003,0.000955
4485.750000,2,1.139390,1.141953,1.140483,0.000838
4486.000000,2,1.129551,1.131758,1.130396,0.000829
4486.250000,2,1.118488,1.121149,1.119801,0.000810
4486.500000,2,1.104642,1.107434,1.105964,0.000930
4486.750000,2,1.084987,1.088128,1.086327,0.000899
4487.000000,2,1.058706,1.063246,1.060593,0.001567
4487.250000,2,1.028194,1.032016,1.029883,0.001248
4487.500000,2,0.994281,0.997733,0.995651,0.001230
4487.750000,2,0.957571,0.961642,0.959176,0.001471
4488.000000,2,0.917532,0.922676,0.919306,0.001950
4488.250000,2,0.873125,0.877765,0.874874,0.001653
4488.500000,2,0.823158,0.828033,0.824958,0.001860
4488.750000,2,0.769321,0.774119,0.771164,0.001780
4489.000000,2,0.713783,0.718165,0.715496,0.001601
4489.250000,2,0.658259,0.662461,0.660080,0.001451
4489.500000,2,0.605004,0.609387,0.606728,0.001540
4489.750000,2,0.553979,0.557730,0.555472,0.001300
4490.000000,2,0.505230,0.508196,0.506466,0.001065
4490.250000,2,0.459083,0.461685,0.460119,0.000868
4490.500000,2,0.416609,0.418869,0.417397,0.000776
4490.750000,2,0.379098,0.381016,0.380114,0.000546
4491.000000,2,0.348306,0.349431,0.348735,0.000401
4491.250000,2,0.323846,0.324380,0.324192,0.000176
4491.500000,2,0.305959,0.306879,0.306455,0.000302
4491.750000,2,0.295472,0.296036,0.295720,0.000202
4492.000000,3,0.337976,0.341393,0.339270,0.001236
4492.250000,3,0.339690,0.343704,0.341417,0.001318
4492.500000,3,0.346561,0.350332,0.348173,0.001346
4492.750000,3,0.357927,0.361725,0.359520,0.001335
4493.000000,3,0.374269,0.378079,0.375918,0.001387
4493.250000,3,0.395972,0.399421,0.397384,0.001179
4493.500000,3,0.422644,0.426412,0.424145,0.001300
4493.750000,3,0.453953,0.457682,0.455580,0.001305
4494.000000,3,0.489869,0.493980,0.491540,0.001425
4494.250000,3,0.529777,0.533701,0.531292,0.001511
4494.500000,3,0.572458,0.576890,0.574045,0.001668
4494.750000,3,0.617616,0.622121,0.619235,0.001652
4495.000000,3,0.662902,0.668162,0.664899,0.001950
4495.250000,3,0.707117,0.712888,0.709445,0.002136
4495.500000,3,0.749354,0.755221,0.751375,0.002237
4495.750000,3,0.787545,0.793891,0.789686,0.002437
4496.000000,3,0.822795,0.828567,0.824746,0.002366
4496.250000,3,0.854365,0.860423,0.856680,0.002335
4496.500000,3,0.882755,0.888935,0.885279,0.002161
4496.750000,3,0.907752,0.913777,0.909946,0.002126
4497.000000,3,0.926812,0.932965,0.929963,0.001979
4497.250000,3,0.942565,0.948396,0.945327,0.001915
4497.500000,3,0.954543,0.960897,0.958199,0.001942
4497.750000,3,0.966626,0.972158,0.970234,0.001737
4498.000000,3,0.979306,0.985371,0.983194,0.001936
4498.250000,3,0.992108,0.998240,0.996597,0.001969
4498.500000,3,1.005862,1.011985,1.009946,0.001979
4498.750000,3,1.017574,1.023323,1.021534,0.001889
4499.000000,3,1.026971,1.032467,1.030369,0.001695
4499.250000,3,1.032268,1.038466,1.036269,0.002060
4499.500000,3,1.036478,1.042121,1.040224,0.001892
4499.750000,3,1.040059,1.046221,1.043347,0.001910
4500.000000,3,1.042792,1.053865,1.046785,0.003263
4500.250000,3,1.042254,1.048507,1.045472,0.002173
4500.500000,3,1.041540,1.046670,1.044219,0.001865
4500.750000,3,1.039274,1.044874,1.041971,0.002142
4501.000000,3,1.037038,1.043260,1.040119,0.002243
4501.250000,3,1.034742,1.040177,1.037569,0.001992
4501.500000,3,1.032535,1.038404,1.035357,0.001842
4501.750000,3,1.029770,1.035443,1.032544,0.002042
4502.000000,3,1.027574,1.032587,1.029786,0.001993
4502.250000,3,1.023288,1.028352,1.025666,0.002060
4502.500000,3,1.018899,1.025048,1.021894,0.002052
4502.750000,3,1.016503,1.021987,1.019206,0.002096
4503.000000,3,1.015248,1.021028,1.017714,0.002221
4503.250000,3,1.012710,1.019082,1.016108,0.002279
4503.500000,3,1.009975,1.017764,1.013923,0.002637
4503.750000,3,1.007515,1.013715,1.010380,0.002257
4504.000000,3,1.003469,1.009827,1.006438,0.002495
4504.250000,3,0.999892,1.006496,1.002950,0.002368
4504.500000,3,0.999144,1.006326,1.002233,0.002690
4504.750000,3,1.001040,1.007823,1.004102,0.002702
4505.000000,3,1.003958,1.011479,1.007588,0.002811
4505.250000,3,1.005854,1.013836,1.009547,0.003093
4505.500000,3,1.005912,1.014241,1.009499,0.003219
4505.750000,3,1.003369,1.012884,1.007729,0.003529
4506.000000,3,1.002312,1.011696,1.006768,0.003655
4506.250000,3,1.002508,1.013303,1.007607,0.004129
4506.500000,3,1.006395,1.017150,1.011890,0.004177
4506.750000,3,1.012427,1.023594,1.017996,0.004441
4507.000000,3,1.017726,1.028634,1.023235,0.004363
4507.250000,3,1.019698,1.033036,1.026159,0.005007
4507.500000,3,1.021673,1.034063,1.027734,0.004959
4507.750000,3,1.023579,1.035841,1.029720,0.005027
4508.000000,3,1.028850,1.042408,1.035391,0.005233
4508.250000,3,1.039289,1.053078,1.046544,0.005196
4508.500000,3,1.054744,1.068619,1.061646,0.005522
4508.750000,3,1.071810,1.085148,1.078229,0.005257
4509.000000,3,1.087020,1.099861,1.093299,0.005321
4509.250000,3,1.098701,1.112109,1.105747,0.005078
4509.500000,3,1.108310,1.120921,1.115066,0.005104
4509.750000,3,1.117270,1.130164,1.124461,0.005288
4510.000000,3,1.129485,1.141393,1.135893,0.004582
4510.250000,3,1.142108,1.153540,1.148325,0.004789
4510.500000,3,1.153338,1.164523,1.159528,0.004556
4510.750000,3,1.161068,1.172319,1.167398,0.004568
4511.000000,3,1.164754,1.176178,1.171150,0.004502
4511.250000,3,1.167722,1.178136,1.173598,0.004307
4511.500000,3,1.170787,1.181432,1.177023,0.004082
4511.750000,3,1.178503,1.188302,1.183807,0.003681
4512.000000,3,1.187922,1.197118,1.193275,0.003580
4512.250000,3,1.195412,1.205446,1.201599,0.003653
4512.500000,3,1.202501,1.212190,1.208131,0.003457
4512.750000,3,1.206799,1.214446,1.211743,0.002996
4513.000000,3,1.209793,1.217598,1.214794,0.002878
4513.250000,3,1.216922,1.224203,1.221133,0.002864
4513.500000,3,1.228764,1.235137,1.232681,0.002461
4513.750000,3,1.245074,1.251102,1.248700,0.002329
4514.000000,3,1.263682,1.268984,1.266879,0.001855
4514.250000,3,1.280257,1.286476,1.283652,0.002003
4514.500000,3,1.293049,1.299140,1.296895,0.002070
4514.750000,3,1.304147,1.309656,1.307206,0.001809
4515.000000,3,1.314887,1.320659,1.317288,0.001890
4515.250000,3,1.326087,1.331652,1.328170,0.001843
4515.500000,3,1.336667,1.343234,1.339504,0.002024
4515.750000,3,1.342706,1.351225,1.347754,0.002526
4516.000000,3,1.348705,1.355455,1.352733,0.002202
4516.250000,3,1.348696,1.355943,1.352773,0.002550
4516.500000,3,1.346828,1.355883,1.352322,0.003013
4516.750000,3,1.348196,1.356712,1.353433,0.003014
4517.000000,3,1.352588,1.364289,1.359638,0.003900
4517.250000,3,1.363302,1.374052,1.369484,0.004228
4517.500000,3,1.370584,1.383775,1.378356,0.004783
4517.750000,3,1.375924,1.389076,1.383434,0.005369
4518.000000,3,1.374966,1.390084,1.382594,0.005565
4518.250000,3,1.367260,1.382906,1.376073,0.006105
4518.500000,3,1.357508,1.374761,1.366536,0.007234
4518.750000,3,1.345151,1.362153,1.354308,0.007045
4519.000000,3,1.330629,1.348796,1.339967,0.007446
4519.250000,3,1.309987,1.329649,1.319991,0.007964
4519.500000,3,1.282032,1.300555,1.291452,0.007929
4519.750000,3,1.243696,1.263004,1.253403,0.008291
4520.000000,3,1.198808,1.217630,1.208355,0.007927
4520.250000,3,1.148282,1.167613,1.157671,0.008266
4520.500000,3,1.093026,1.112202,1.102887,0.008006
4520.750000,3,1.035933,1.053587,1.044566,0.007407
4521.000000,3,0.972357,0.989859,0.981039,0.007108
4521.250000,3,0.903709,0.920116,0.911916,0.006759
4521.500000,3,0.831305,0.845855,0.838556,0.005822
4521.750000,3,0.756461,0.769744,0.763346,0.005363
4522.000000,3,0.683285,0.695019,0.689155,0.004715
4522.250000,3,0.612856,0.623352,0.618068,0.004063
4522.500000,3,0.548017,0.556015,0.551957,0.003333
4522.750000,3,0.489103,0.496331,0.492520,0.002725
4523.000000,3,0.438488,0.444275,0.441265,0.002332
4523.250000,3,0.397569,0.402252,0.399728,0.001888
4523.500000,3,0.367905,0.371998,0.369772,0.001655
4523.750000,3,0.349781,0.353912,0.351510,0.001485
4524.000000,4,0.263962,0.264695,0.264239,0.000259
4524.250000,4,0.266197,0.267069,0.266725,0.000285
4524.500000,4,0.273170,0.274349,0.273747,0.000426
4524.750000,4,0.285406,0.286360,0.285758,0.000313
4525.000000,4,0.301638,0.303074,0.302169,0.000458
4525.250000,4,0.323064,0.325008,0.323751,0.000637
4525.500000,4,0.348702,0.351323,0.349708,0.000810
4525.750000,4,0.379307,0.382152,0.380306,0.000834
4526.000000,4,0.413541,0.417116,0.414852,0.001118
4526.250000,4,0.450975,0.454492,0.452501,0.001256
4526.500000,4,0.489120,0.493827,0.491012,0.001468
4526.750000,4,0.529113,0.533634,0.531089,0.001547
4527.000000,4,0.568898,0.574458,0.571251,0.001881
4527.250000,4,0.610067,0.615334,0.612411,0.001905
4527.500000,4,0.651086,0.656900,0.653707,0.002134
4527.750000,4,0.692086,0.698039,0.694875,0.002159
4528.000000,4,0.731590,0.737336,0.734267,0.002188
4528.250000,4,0.768529,0.773938,0.771178,0.002119
4528.500000,4,0.801406,0.807255,0.804706,0.002326
4528.750000,4,0.832957,0.838510,0.836042,0.002234
4529.000000,4,0.862822,0.869278,0.866479,0.002250
4529.250000,4,0.893679,0.898394,0.896390,0.001818
4529.500000,4,0.921874,0.926916,0.924856,0.001887
4529.750000,4,0.949144,0.953482,0.951898,0.001716
4530.000000,4,0.972806,0.977669,0.975869,0.001838
4530.250000,4,0.993848,0.997962,0.996313,0.001579
4530.500000,4,1.010191,1.014690,1.013046,0.001675
4530.750000,4,1.024018,1.028316,1.026647,0.001575
4531.000000,4,1.034645,1.039624,1.037457,0.001678
4531.250000,4,1.043135,1.047903,1.046011,0.001627
4531.500000,4,1.048597,1.053889,1.051817,0.002156
4531.750000,4,1.053185,1.058663,1.056696,0.002135
4532.000000,4,1.058259,1.064361,1.061926,0.002040
4532.250000,4,1.064572,1.069860,1.067723,0.001980
4532.500000,4,1.071155,1.076508,1.074964,0.001860
4532.750000,4,1.079746,1.084952,1.082750,0.001804
4533.000000,4,1.087418,1.093039,1.090783,0.002121
4533.250000,4,1.095739,1.100447,1.098899,0.001812
4533.500000,4,1.104679,1.108666,1.106889,0.001305
4533.750000,4,1.113056,1.117389,1.115531,0.001467
4534.000000,4,1.121956,1.125823,1.124537,0.001428
4534.250000,4,1.132279,1.136133,1.134190,0.001264
4534.500000,4,1.140241,1.143668,1.142213,0.001137
4534.750000,4,1.147573,1.150804,1.149305,0.000989
4535.000000,4,1.153795,1.156533,1.154990,0.000899
4535.250000,4,1.159245,1.161344,1.160070,0.000711
4535.500000,4,1.164534,1.166585,1.165342,0.000698
4535.750000,4,1.170754,1.172750,1.171887,0.000746
4536.000000,4,1.176804,1.179697,1.178553,0.001022
4536.250000,4,1.182043,1.186291,1.184406,0.001595
4536.500000,4,1.185689,1.190804,1.188172,0.001956
4536.750000,4,1.188053,1.193134,1.190923,0.001804
4537.000000,4,1.189705,1.195544,1.192945,0.002313
4537.250000,4,1.192380,1.197849,1.195457,0.002102
4537.500000,4,1.196296,1.202374,1.199298,0.002379
4537.750000,4,1.199582,1.206499,1.203061,0.002767
4538.000000,4,1.201094,1.207928,1.204514,0.002874
4538.250000,4,1.201224,1.208504,1.204875,0.002896
4538.500000,4,1.198971,1.207279,1.202931,0.003362
4538.750000,4,1.198209,1.206489,1.202456,0.003035
4539.000000,4,1.199762,1.207648,1.203389,0.002991
4539.250000,4,1.203582,1.212043,1.207892,0.003410
4539.500000,4,1.209588,1.217517,1.213475,0.003160
4539.750000,4,1.216397,1.224350,1.219761,0.003121
4540.000000,4,1.229039,1.242950,1.235589,0.005306
4540.250000,4,1.222140,1.229903,1.225592,0.003097
4540.500000,4,1.223184,1.231263,1.226968,0.002967
4540.750000,4,1.228504,1.236417,1.231860,0.003247
4541.000000,4,1.235710,1.243873,1.239613,0.003185
4541.250000,4,1.246689,1.255407,1.250067,0.003349
4541.500000,4,1.256431,1.264906,1.260270,0.003360
4541.750000,4,1.264777,1.273082,1.268175,0.003320
4542.000000,4,1.268522,1.278162,1.272462,0.003599
4542.250000,4,1.270882,1.279662,1.274824,0.003397
4542.500000,4,1.272006,1.281342,1.276262,0.003356
4542.750000,4,1.273594,1.281948,1.276859,0.003456
4543.000000,4,1.272443,1.280392,1.276020,0.002975
4543.250000,4,1.267976,1.277182,1.272319,0.003220
4543.500000,4,1.262953,1.271729,1.266535,0.003173
4543.750000,4,1.256699,1.263768,1.259856,0.002563
4544.000000,4,1.251617,1.258523,1.254708,0.002435
4544.250000,4,1.251537,1.258213,1.254553,0.002407
4544.500000,4,1.255429,1.262879,1.259228,0.002460
4544.750000,4,1.263122,1.269332,1.266265,0.002171
4545.000000,4,1.270368,1.276054,1.272886,0.001984
4545.250000,4,1.275341,1.279152,1.276977,0.001391
4545.500000,4,1.276112,1.281109,1.278538,0.001789
4545.750000,4,1.275728,1.280052,1.277912,0.001470
4546.000000,4,1.274408,1.278672,1.276330,0.001426
4546.250000,4,1.272951,1.276574,1.274604,0.001142
4546.500000,4,1.269954,1.271973,1.270973,0.000676
4546.750000,4,1.262754,1.265356,1.264088,0.000920
4547.000000,4,1.252689,1.255406,1.254004,0.000904
4547.250000,4,1.241463,1.243463,1.242335,0.000711
4547.500000,4,1.232302,1.235149,1.233534,0.001030
4547.750000,4,1.228528,1.230572,1.229371,0.000671
4548.000000,4,1.227270,1.231053,1.229223,0.001184
4548.250000,4,1.230164,1.234220,1.231982,0.001419
4548.500000,4,1.231263,1.235643,1.233317,0.001558
4548.750000,4,1.229234,1.233900,1.231328,0.001661
4549.000000,4,1.224830,1.230171,1.227590,0.002033
4549.250000,4,1.220459,1.226728,1.223350,0.002306
4549.500000,4,1.217248,1.223464,1.220650,0.002570
4549.750000,4,1.216215,1.222985,1.219903,0.002813
4550.000000,4,1.214244,1.220320,1.217778,0.002615
4550.250000,4,1.208689,1.215529,1.212150,0.002658
4550.500000,4,1.196074,1.202688,1.199699,0.002498
4550.750000,4,1.178255,1.184649,1.181472,0.002326
4551.000000,4,1.155735,1.161653,1.158963,0.002375
4551.250000,4,1.130926,1.136472,1.133892,0.002274
4551.500000,4,1.101416,1.107979,1.105046,0.002622
4551.750000,4,1.069287,1.074192,1.071934,0.002041
4552.000000,4,1.028728,1.033661,1.030968,0.001749
4552.250000,4,0.979134,0.983410,0.981310,0.001672
4552.500000,4,0.922258,0.926463,0.924309,0.001535
