# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.262168,0.263385,0.262728,0.000391
4428.250000,1,0.264042,0.264978,0.264516,0.000275
4428.500000,1,0.269642,0.270743,0.270046,0.000354
4428.750000,1,0.278632,0.279530,0.279079,0.000327
4429.000000,1,0.291836,0.293297,0.292218,0.000504
4429.250000,1,0.308397,0.309934,0.308918,0.000495
4429.500000,1,0.329404,0.330993,0.329738,0.000574
4429.750000,1,0.353850,0.355902,0.354422,0.000684
4430.000000,1,0.382614,0.385127,0.383381,0.000807
4430.250000,1,0.415703,0.418826,0.416510,0.001064
4430.500000,1,0.452388,0.455549,0.453294,0.001036
4430.750000,1,0.491202,0.495534,0.492391,0.001434
4431.000000,1,0.530346,0.534921,0.531725,0.001488
4431.250000,1,0.569039,0.573142,0.569833,0.001482
4431.500000,1,0.604891,0.609789,0.606211,0.001632
4431.750000,1,0.639805,0.644245,0.640620,0.001623
4432.000000,1,0.672328,0.678184,0.673735,0.002033
4432.250000,1,0.702912,0.708696,0.704180,0.002037
4432.500000,1,0.729542,0.735177,0.730861,0.001957
4432.750000,1,0.749795,0.756611,0.751871,0.002190
4433.000000,1,0.766939,0.773241,0.768744,0.002065
4433.250000,1,0.783996,0.791208,0.786146,0.002339
4433.500000,1,0.795861,0.802868,0.797637,0.002406
4433.750000,1,0.809186,0.816167,0.810921,0.002395
4434.000000,1,0.823134,0.829840,0.824498,0.002401
4434.250000,1,0.833203,0.840420,0.834893,0.002531
4434.500000,1,0.840423,0.847906,0.842637,0.002453
4434.750000,1,0.845264,0.853506,0.847555,0.002747
4435.000000,1,0.851174,0.858713,0.853047,0.002614
4435.250000,1,0.857843,0.867437,0.860839,0.003104
4435.500000,1,0.868517,0.877571,0.871244,0.003026
4435.750000,1,0.880214,0.889715,0.882753,0.003244
4436.000000,1,0.891098,0.900025,0.893127,0.003149
4436.250000,1,0.897260,0.906550,0.899786,0.003180
4436.500000,1,0.902266,0.912340,0.904910,0.003478
4436.750000,1,0.908371,0.918127,0.910949,0.003352
4437.000000,1,0.918470,0.927880,0.920557,0.003390
4437.250000,1,0.931553,0.941337,0.933974,0.003412
4437.500000,1,0.946837,0.957253,0.949302,0.003696
4437.750000,1,0.961190,0.972076,0.964030,0.003827
4438.000000,1,0.973705,0.985337,0.976609,0.004134
4438.250000,1,0.984273,0.994877,0.987129,0.003709
4438.500000,1,1.000272,1.012104,1.003196,0.004279
4438.750000,1,1.010881,1.020877,1.013402,0.003485
4439.000000,1,1.029836,1.039104,1.032150,0.003273
4439.250000,1,1.050320,1.058524,1.052612,0.002840
4439.500000,1,1.069007,1.076651,1.071048,0.002760
4439.750000,1,1.082565,1.090327,1.085032,0.002549
4440.000000,1,1.092731,1.099581,1.095478,0.002118
4440.250000,1,1.102376,1.108073,1.104884,0.001744
4440.500000,1,1.114493,1.118841,1.116567,0.001338
4440.750000,1,1.129851,1.133308,1.131458,0.001201
4441.000000,1,1.145310,1.147034,1.146031,0.000571
4441.250000,1,1.158658,1.160026,1.159300,0.000484
4441.500000,1,1.168239,1.170414,1.169006,0.000762
4441.750000,1,1.174645,1.178075,1.176617,0.001235
4442.000000,1,1.182846,1.187295,1.185479,0.001383
4442.250000,1,1.192682,1.198322,1.196770,0.001911
4442.500000,1,1.206899,1.214144,1.211490,0.002380
4442.750000,1,1.221767,1.228638,1.226944,0.002359
4443.000000,1,1.234551,1.243515,1.240891,0.003013
4443.250000,1,1.244707,1.253841,1.251320,0.003109
4443.500000,1,1.253851,1.263099,1.260809,0.003235
4443.750000,1,1.261851,1.271849,1.268990,0.003341
4444.000000,1,1.270373,1.280159,1.278284,0.003547
4444.250000,1,1.279708,1.290535,1.287494,0.003614
4444.500000,1,1.286355,1.296645,1.294054,0.003501
4444.750000,1,1.288170,1.299245,1.297056,0.003990
4445.000000,1,1.290576,1.299997,1.297689,0.003212
4445.250000,1,1.290455,1.300767,1.297684,0.003352
4445.500000,1,1.292260,1.302148,1.299647,0.003366
4445.750000,1,1.296381,1.305590,1.303271,0.003188
4446.000000,1,1.300441,1.308681,1.306834,0.002884
4446.250000,1,1.301474,1.309626,1.308174,0.002997
4446.500000,1,1.300782,1.308351,1.306324,0.002581
4446.750000,1,1.295990,1.303035,1.301277,0.002403
4447.000000,1,1.292441,1.299405,1.297557,0.002359
4447.250000,1,1.292110,1.297841,1.296490,0.001997
4447.500000,1,1.293884,1.301097,1.299176,0.002420
4447.750000,1,1.298075,1.305228,1.302676,0.002265
4448.000000,1,1.299820,1.307233,1.304850,0.002399
4448.250000,1,1.299298,1.305118,1.303382,0.001919
4448.500000,1,1.296000,1.302305,1.300338,0.002006
4448.750000,1,1.294837,1.300848,1.299023,0.001971
4449.000000,1,1.296762,1.302893,1.301228,0.002090
4449.250000,1,1.304382,1.310286,1.308618,0.001948
4449.500000,1,1.314408,1.320134,1.318790,0.001992
4449.750000,1,1.325426,1.330852,1.329334,0.001800
4450.000000,1,1.332665,1.339392,1.337875,0.002371
4450.250000,1,1.339061,1.346383,1.343955,0.002357
4450.500000,1,1.344084,1.350853,1.348723,0.002223
4450.750000,1,1.352105,1.358874,1.356533,0.002115
4451.000000,1,1.360698,1.367683,1.365505,0.002269
4451.250000,1,1.371856,1.378039,1.375994,0.001955
4451.500000,1,1.381852,1.388205,1.385946,0.002031
4451.750000,1,1.390154,1.395997,1.393647,0.001809
4452.000000,1,1.395027,1.401184,1.398873,0.001960
4452.250000,1,1.399278,1.405514,1.402863,0.001967
4452.500000,1,1.402486,1.408297,1.406151,0.001997
4452.750000,1,1.404361,1.410208,1.408200,0.002030
4453.000000,1,1.407228,1.412298,1.409602,0.001770
4453.250000,1,1.405509,1.410413,1.407989,0.001690
4453.500000,1,1.401553,1.405105,1.403594,0.001298
4453.750000,1,1.394084,1.397533,1.396027,0.001204
4454.000000,1,1.383150,1.386840,1.385288,0.001547
4454.250000,1,1.371826,1.373799,1.372794,0.000773
4454.500000,1,1.353830,1.355837,1.355074,0.000767
4454.750000,1,1.331109,1.333276,1.332621,0.000751
4455.000000,1,1.302105,1.305234,1.304483,0.001080
4455.250000,1,1.267185,1.270678,1.269708,0.001187
4455.500000,1,1.228214,1.230561,1.229660,0.000817
4455.750000,1,1.181421,1.184175,1.183647,0.000998
4456.000000,1,1.131495,1.132895,1.132372,0.000504
4456.250000,1,1.072430,1.075302,1.074319,0.000935
4456.500000,1,1.009204,1.011763,1.010603,0.000750
4456.750000,1,0.941551,0.943285,0.942354,0.000635
4457.000000,1,0.869451,0.870587,0.869938,0.000432
4457.250000,1,0.795070,0.796142,0.795673,0.000429
4457.500000,1,0.719659,0.721203,0.720629,0.000545
4457.750000,1,0.646014,0.647302,0.646680,0.000426
4458.000000,1,0.574649,0.575762,0.575297,0.000381
4458.250000,1,0.507869,0.508896,0.508295,0.000317
4458.500000,1,0.447136,0.448157,0.447661,0.000321
4458.750000,1,0.394552,0.395024,0.394791,0.000174
4459.000000,1,0.350296,0.350831,0.350541,0.000195
4459.250000,1,0.315266,0.315722,0.315489,0.000164
4459.500000,1,0.289769,0.290380,0.290062,0.000204
4459.750000,1,0.273632,0.274493,0.274253,0.000287
4460.000000,2,0.253514,0.254580,0.253971,0.000393
4460.250000,2,0.255693,0.256564,0.256202,0.000299
4460.500000,2,0.262606,0.263399,0.262995,0.000260
4460.750000,2,0.274159,0.274799,0.274518,0.000210
4461.000000,2,0.290499,0.291276,0.290922,0.000272
4461.250000,2,0.311177,0.312328,0.311563,0.000397
4461.500000,2,0.336587,0.337607,0.337036,0.000333
4461.750000,2,0.366277,0.367470,0.366804,0.000447
4462.000000,2,0.401038,0.402193,0.401495,0.000384
4462.250000,2,0.439846,0.441438,0.440462,0.000559
4462.500000,2,0.481949,0.484363,0.482880,0.000889
4462.750000,2,0.526553,0.529062,0.527690,0.000851
4463.000000,2,0.571928,0.575243,0.573169,0.001109
4463.250000,2,0.616269,0.620311,0.617878,0.001473
4463.500000,2,0.660946,0.665538,0.662906,0.001622
4463.750000,2,0.706702,0.710871,0.708157,0.001536
4464.000000,2,0.751149,0.756809,0.753107,0.002063
4464.250000,2,0.794173,0.799933,0.796401,0.002224
4464.500000,2,0.832870,0.839040,0.835320,0.002113
4464.750000,2,0.866993,0.872512,0.868980,0.002000
4465.000000,2,0.894490,0.900493,0.896931,0.002245
4465.250000,2,0.917914,0.924663,0.920958,0.002537
4465.500000,2,0.939692,0.945489,0.941818,0.002271
4465.750000,2,0.956755,0.963631,0.959717,0.002507
4466.000000,2,0.971617,0.977548,0.974171,0.002325
4466.250000,2,0.981201,0.986885,0.983428,0.002394
4466.500000,2,0.986333,0.991484,0.988468,0.002180
4466.750000,2,0.988214,0.994699,0.991225,0.002528
4467.000000,2,0.992813,0.999342,0.995956,0.002433
4467.250000,2,1.001819,1.007153,1.003814,0.002204
4467.500000,2,1.012865,1.018111,1.015012,0.002196
4467.750000,2,1.025358,1.030584,1.027497,0.002102
4468.000000,2,1.037005,1.041438,1.038822,0.001860
4468.250000,2,1.045431,1.050520,1.047504,0.001934
4468.500000,2,1.052708,1.056974,1.054356,0.001654
4468.750000,2,1.060411,1.065069,1.062594,0.001762
4469.000000,2,1.071142,1.076115,1.073324,0.001733
4469.250000,2,1.084143,1.088668,1.086336,0.001606
4469.500000,2,1.097334,1.100419,1.098860,0.001185
4469.750000,2,1.106522,1.109724,1.108145,0.001110
4470.000000,2,1.113065,1.115419,1.114148,0.001003
4470.250000,2,1.116062,1.118597,1.117133,0.000792
4470.500000,2,1.121006,1.123400,1.121856,0.000814
4470.750000,2,1.128033,1.130198,1.129127,0.000774
4471.000000,2,1.137559,1.139903,1.139043,0.000985
4471.250000,2,1.146380,1.148861,1.147710,0.000903
4471.500000,2,1.152139,1.154241,1.153301,0.000752
4471.750000,2,1.153891,1.155745,1.154948,0.000784
4472.000000,2,1.153465,1.156210,1.154791,0.000971
4472.250000,2,1.155158,1.156207,1.155645,0.000366
4472.500000,2,1.160194,1.161971,1.160859,0.000562
4472.750000,2,1.167456,1.169788,1.168686,0.000801
4473.000000,2,1.176388,1.178797,1.177755,0.000823
4473.250000,2,1.182233,1.184101,1.183598,0.000633
4473.500000,2,1.184026,1.187724,1.186588,0.001251
4473.750000,2,1.187342,1.190855,1.188993,0.001110
4474.000000,2,1.191761,1.194237,1.193126,0.000980
4474.250000,2,1.199391,1.203666,1.201995,0.001732
4474.500000,2,1.211824,1.215303,1.213847,0.001425
4474.750000,2,1.223828,1.228535,1.226405,0.001842
4475.000000,2,1.232789,1.238200,1.236106,0.002098
4475.250000,2,1.239828,1.246495,1.243776,0.002432
4475.500000,2,1.245112,1.252363,1.249898,0.002764
4475.750000,2,1.251107,1.259734,1.256636,0.003249
4476.000000,2,1.259650,1.269531,1.265951,0.003460
4476.250000,2,1.268323,1.277348,1.274308,0.003361
4476.500000,2,1.273076,1.283714,1.280396,0.003783
4476.750000,2,1.274790,1.284918,1.281863,0.003719
4477.000000,2,1.272745,1.284410,1.280150,0.004038
4477.250000,2,1.271201,1.282573,1.278823,0.004094
4477.500000,2,1.272654,1.283157,1.279731,0.003906
4477.750000,2,1.276505,1.286648,1.283578,0.003706
4478.000000,2,1.282651,1.292924,1.289145,0.003668
4478.250000,2,1.285228,1.295645,1.292210,0.003764
4478.500000,2,1.286090,1.295320,1.291690,0.003374
4478.750000,2,1.282059,1.289753,1.287222,0.002701
4479.000000,2,1.277718,1.285534,1.282647,0.002817
4479.250000,2,1.276204,1.282534,1.280177,0.002320
4479.500000,2,1.277206,1.282632,1.280657,0.001950
4479.750000,2,1.279593,1.284471,1.282262,0.001925
4480.000000,2,1.277848,1.283419,1.281006,0.002062
4480.250000,2,1.274770,1.277962,1.276632,0.001223
4480.500000,2,1.267711,1.270849,1.269558,0.001096
4480.750000,2,1.261876,1.264449,1.263129,0.000882
4481.000000,2,1.257836,1.260285,1.259171,0.000854
4481.250000,2,1.256879,1.257934,1.257486,0.000442
4481.500000,2,1.256004,1.257564,1.256866,0.000588
4481.750000,2,1.253676,1.255072,1.254317,0.000554
4482.000000,2,1.249805,1.252611,1.250884,0.000945
4482.250000,2,1.247121,1.249423,1.248364,0.000804
4482.500000,2,1.248166,1.250616,1.248974,0.000858
4482.750000,2,1.253696,1.256612,1.255121,0.000892
4483.000000,2,1.264836,1.268373,1.266111,0.001182
4483.250000,2,1.276970,1.279553,1.277870,0.000818
4483.500000,2,1.287464,1.289659,1.288264,0.000772
4483.750000,2,1.293237,1.295144,1.294074,0.000606
4484.000000,2,1.296322,1.298643,1.297298,0.000864
4484.250000,2,1.297248,1.298392,1.297780,0.000447
4484.500000,2,1.297779,1.299489,1.298576,0.000645
4484.750000,2,1.296294,1.298512,1.297463,0.000679
4485.000000,2,1.292950,1.294337,1.293572,0.000471
4485.250000,2,1.283629,1.285584,1.284882,0.000619
4485.500000,2,1.269629,1.271526,1.270712,0.000609
4485.750000,2,1.251846,1.253877,1.252942,0.000723
4486.000000,2,1.233709,1.235867,1.234842,0.000679
4486.250000,2,1.214873,1.217494,1.216330,0.000969
4486.500000,2,1.194592,1.197430,1.196226,0.000958
4486.750000,2,1.172274,1.174583,1.173387,0.000783
4487.000000,2,1.144290,1.145837,1.144801,0.000519
4487.250000,2,1.109649,1.111309,1.110532,0.000663
4487.500000,2,1.070345,1.072086,1.071602,0.000615
4487.750000,2,1.028444,1.030435,1.029504,0.000660
4488.000000,2,0.984271,0.985644,0.984639,0.000481
4488.250000,2,0.934379,0.936718,0.935699,0.000928
4488.500000,2,0.881430,0.883674,0.882412,0.000809
4488.750000,2,0.821949,0.824622,0.823533,0.000965
4489.000000,2,0.760112,0.762314,0.761415,0.000720
4489.250000,2,0.696911,0.699188,0.698067,0.000669
4489.500000,2,0.633630,0.635990,0.634904,0.000752
4489.750000,2,0.572719,0.574551,0.573551,0.000541
4490.000000,2,0.514177,0.516118,0.514982,0.000578
4490.250000,2,0.459224,0.460294,0.459888,0.000350
4490.500000,2,0.408808,0.409729,0.409467,0.000312
4490.750000,2,0.364201,0.364996,0.364547,0.000306
4491.000000,2,0.326365,0.327128,0.326874,0.000266
4491.250000,2,0.296573,0.297044,0.296839,0.000164
4491.500000,2,0.274714,0.275271,0.275007,0.000204
4491.750000,2,0.261177,0.262135,0.261732,0.000351
4492.000000,3,0.327062,0.328830,0.328142,0.000563
4492.250000,3,0.333382,0.335355,0.334084,0.000687
4492.500000,3,0.337233,0.339310,0.338537,0.000673
4492.750000,3,0.354193,0.356005,0.355135,0.000591
4493.000000,3,0.369615,0.371796,0.371035,0.000748
4493.250000,3,0.397982,0.400111,0.399326,0.000747
4493.500000,3,0.424678,0.427373,0.426450,0.000935
4493.750000,3,0.463632,0.466109,0.465409,0.000848
4494.000000,3,0.500049,0.503764,0.502247,0.001192
4494.250000,3,0.547358,0.550603,0.549590,0.001085
4494.500000,3,0.591235,0.594723,0.593447,0.001356
4494.750000,3,0.644047,0.647116,0.646169,0.001036
4495.000000,3,0.690404,0.695113,0.693021,0.001582
4495.250000,3,0.743595,0.747433,0.746031,0.001231
4495.500000,3,0.788799,0.792428,0.790665,0.001246
4495.750000,3,0.838010,0.840087,0.839085,0.000625
4496.000000,3,0.876483,0.879586,0.877978,0.001049
4496.250000,3,0.917775,0.920281,0.918976,0.000736
4496.500000,3,0.947732,0.951430,0.949492,0.001257
4496.750000,3,0.982345,0.983531,0.983126,0.000416
4497.000000,3,1.005952,1.007927,1.006542,0.000646
4497.250000,3,1.032741,1.034655,1.033514,0.000621
4497.500000,3,1.050605,1.052504,1.051695,0.000598
4497.750000,3,1.074566,1.076060,1.075199,0.000536
4498.000000,3,1.087985,1.090387,1.089009,0.000808
4498.250000,3,1.106757,1.108345,1.107466,0.000524
4498.500000,3,1.115182,1.116785,1.115586,0.000557
4498.750000,3,1.127203,1.128418,1.127687,0.000386
4499.000000,3,1.129167,1.131322,1.130450,0.000784
4499.250000,3,1.137175,1.138784,1.137855,0.000582
4499.500000,3,1.134999,1.138565,1.137040,0.001198
4499.750000,3,1.138930,1.142306,1.140557,0.001067
4500.000000,3,1.322092,1.421959,1.355024,0.033806
4500.250000,3,1.133838,1.136891,1.135555,0.001067
4500.500000,3,1.125066,1.130327,1.128171,0.001782
4500.750000,3,1.126626,1.130587,1.128879,0.001420
4501.000000,3,1.119194,1.125715,1.123938,0.002249
4501.250000,3,1.122955,1.129518,1.126910,0.002028
4501.500000,3,1.118764,1.126669,1.124336,0.002707
4501.750000,3,1.122435,1.130617,1.127751,0.002710
4502.000000,3,1.116803,1.127400,1.124138,0.003590
4502.250000,3,1.120955,1.129907,1.126840,0.003061
4502.500000,3,1.116473,1.127609,1.123925,0.003592
4502.750000,3,1.122085,1.131966,1.128976,0.003286
4503.000000,3,1.120334,1.132605,1.128480,0.004061
4503.250000,3,1.126546,1.137585,1.134390,0.003645
4503.500000,3,1.122635,1.136552,1.132199,0.004572
4503.750000,3,1.125836,1.137685,1.135074,0.004174
4504.000000,3,1.121705,1.134813,1.131468,0.004584
4504.250000,3,1.126026,1.137701,1.134328,0.003900
4504.500000,3,1.121495,1.135133,1.131349,0.004651
4504.750000,3,1.127496,1.138972,1.135668,0.003826
4505.000000,3,1.122545,1.135876,1.132160,0.004471
4505.250000,3,1.126116,1.138489,1.134998,0.004192
4505.500000,3,1.121195,1.134117,1.130071,0.004236
4505.750000,3,1.126686,1.137494,1.133759,0.003433
4506.000000,3,1.122205,1.135052,1.130860,0.004103
4506.250000,3,1.128727,1.139957,1.135821,0.003520
4506.500000,3,1.123545,1.136740,1.132577,0.004274
4506.750000,3,1.127496,1.138630,1.134159,0.003384
4507.000000,3,1.119234,1.131946,1.127680,0.004105
4507.250000,3,1.120374,1.131001,1.127659,0.003430
4507.500000,3,1.112892,1.126730,1.122198,0.004464
4507.750000,3,1.118334,1.129112,1.125567,0.003539
4508.000000,3,1.113963,1.125614,1.122308,0.004024
4508.250000,3,1.116383,1.126428,1.123568,0.003418
4508.500000,3,1.106981,1.118937,1.115874,0.004196
4508.750000,3,1.105390,1.115754,1.112621,0.003594
4509.000000,3,1.095698,1.106789,1.103417,0.003747
4509.250000,3,1.097858,1.107017,1.104098,0.003291
4509.500000,3,1.095137,1.105070,1.102355,0.003584
4509.750000,3,1.104180,1.112839,1.110563,0.003023
4510.000000,3,1.104860,1.114015,1.111499,0.003264
4510.250000,3,1.110732,1.117161,1.115474,0.002187
4510.500000,3,1.102329,1.110804,1.108676,0.002971
4510.750000,3,1.103540,1.108425,1.107263,0.001724
4511.000000,3,1.096018,1.101964,1.100445,0.002070
4511.250000,3,1.102239,1.105070,1.104330,0.000958
4511.500000,3,1.102079,1.106638,1.104896,0.001452
4511.750000,3,1.111612,1.113322,1.112754,0.000568
4512.000000,3,1.110512,1.112216,1.111785,0.000583
4512.250000,3,1.112642,1.115192,1.113790,0.000894
4512.500000,3,1.106478,1.109058,1.107546,0.000948
4512.750000,3,1.108736,1.113174,1.110502,0.001702
4513.000000,3,1.109253,1.113342,1.110800,0.001580
4513.250000,3,1.121035,1.126976,1.123041,0.002205
4513.500000,3,1.129298,1.133368,1.130674,0.001697
4513.750000,3,1.140159,1.147532,1.143012,0.002715
4514.000000,3,1.143246,1.150303,1.146024,0.002643
4514.250000,3,1.149121,1.158485,1.152368,0.003272
4514.500000,3,1.149361,1.157275,1.151915,0.002857
4514.750000,3,1.158219,1.168108,1.160990,0.003751
4515.000000,3,1.164581,1.173679,1.167475,0.003347
4515.250000,3,1.180294,1.192265,1.183653,0.004232
4515.500000,3,1.190231,1.201297,1.193516,0.004054
4515.750000,3,1.205073,1.217462,1.208724,0.004449
4516.000000,3,1.210152,1.222603,1.213839,0.004475
4516.250000,3,1.220082,1.232826,1.223691,0.004625
4516.500000,3,1.223660,1.235917,1.226755,0.004287
4516.750000,3,1.233488,1.246850,1.237138,0.004798
4517.000000,3,1.237625,1.250631,1.240928,0.004630
4517.250000,3,1.245822,1.259534,1.249731,0.004749
4517.500000,3,1.246345,1.259243,1.249644,0.004494
4517.750000,3,1.249903,1.263765,1.253397,0.004931
4518.000000,3,1.244164,1.256443,1.247988,0.004044
4518.250000,3,1.242760,1.255702,1.245918,0.004616
4518.500000,3,1.231128,1.243349,1.234419,0.004245
4518.750000,3,1.220896,1.234326,1.224853,0.004553
4519.000000,3,1.200252,1.212410,1.203797,0.004054
4519.250000,3,1.181034,1.193835,1.184823,0.004195
4519.500000,3,1.150480,1.161376,1.153686,0.003605
4519.750000,3,1.121071,1.132628,1.124805,0.003693
4520.000000,3,1.081280,1.090186,1.083595,0.003039
4520.250000,3,1.040091,1.049164,1.042854,0.003055
4520.500000,3,0.986408,0.992807,0.988508,0.002092
4520.750000,3,0.933274,0.939930,0.935373,0.002211
4521.000000,3,0.869001,0.874314,0.870766,0.001693
4521.250000,3,0.808759,0.815229,0.810867,0.002123
4521.500000,3,0.742433,0.746491,0.743940,0.001290
4521.750000,3,0.682180,0.686623,0.683500,0.001493
4522.000000,3,0.616200,0.619585,0.617527,0.001062
4522.250000,3,0.559111,0.562583,0.560279,0.001142
4522.500000,3,0.499155,0.500855,0.500085,0.000597
4522.750000,3,0.451877,0.454173,0.452670,0.000836
4523.000000,3,0.406003,0.408000,0.406991,0.000693
4523.250000,3,0.376358,0.378250,0.376954,0.000633
4523.500000,3,0.349283,0.350419,0.349963,0.000438
4523.750000,3,0.338792,0.340036,0.339305,0.000451
4524.000000,4,0.275308,0.277538,0.276559,0.000685
4524.250000,4,0.279472,0.281257,0.280350,0.000561
4524.500000,4,0.286685,0.289152,0.288003,0.000775
4524.750000,4,0.302787,0.304676,0.303811,0.000635
4525.000000,4,0.322241,0.324982,0.323618,0.000858
4525.250000,4,0.350741,0.352728,0.351676,0.000734
4525.500000,4,0.381880,0.384980,0.383563,0.001032
4525.750000,4,0.421005,0.423996,0.422427,0.001049
4526.000000,4,0.462648,0.466007,0.464373,0.001210
4526.250000,4,0.509659,0.513354,0.511533,0.001393
4526.500000,4,0.557217,0.561369,0.559405,0.001478
4526.750000,4,0.609766,0.613853,0.611837,0.001481
4527.000000,4,0.661171,0.665825,0.663596,0.001753
4527.250000,4,0.715777,0.720460,0.718313,0.001855
4527.500000,4,0.767659,0.773710,0.770905,0.002104
4527.750000,4,0.819855,0.825995,0.823442,0.002211
4528.000000,4,0.867603,0.874600,0.871933,0.002729
4528.250000,4,0.914215,0.921001,0.918491,0.002700
4528.500000,4,0.953673,0.961516,0.958688,0.002887
4528.750000,4,0.991209,1.000013,0.996576,0.003136
4529.000000,4,1.023651,1.030710,1.028153,0.002861
4529.250000,4,1.052665,1.060717,1.057770,0.002991
4529.500000,4,1.076120,1.085467,1.082424,0.003489
4529.750000,4,1.099976,1.108181,1.105324,0.003112
4530.000000,4,1.116551,1.124835,1.122224,0.003040
4530.250000,4,1.131524,1.139374,1.137102,0.002928
4530.500000,4,1.141539,1.149604,1.146985,0.002902
4530.750000,4,1.150512,1.158898,1.156380,0.002938
4531.000000,4,1.156401,1.164790,1.162194,0.002842
4531.250000,4,1.164694,1.171606,1.169383,0.002403
4531.500000,4,1.169401,1.175734,1.174027,0.002358
4531.750000,4,1.175820,1.181896,1.180390,0.002122
4532.000000,4,1.178815,1.185399,1.183580,0.002323
4532.250000,4,1.184794,1.189629,1.188244,0.001711
4532.500000,4,1.187308,1.192704,1.191063,0.001904
4532.750000,4,1.191855,1.196825,1.195677,0.001747
4533.000000,4,1.196321,1.199162,1.198184,0.000905
4533.250000,4,1.200798,1.204038,1.202745,0.000977
4533.500000,4,1.201950,1.205183,1.203983,0.001101
4533.750000,4,1.205515,1.207034,1.206677,0.000533
4534.000000,4,1.205936,1.208140,1.207126,0.000725
4534.250000,4,1.208780,1.210984,1.209868,0.000750
4534.500000,4,1.209892,1.212686,1.211274,0.000853
4534.750000,4,1.214609,1.216713,1.215764,0.000722
4535.000000,4,1.215550,1.217998,1.216861,0.000834
4535.250000,4,1.217603,1.219523,1.218473,0.000653
4535.500000,4,1.214729,1.217737,1.216627,0.001005
4535.750000,4,1.215336,1.217636,1.216295,0.000748
4536.000000,4,1.212802,1.215769,1.214557,0.001098
4536.250000,4,1.213074,1.216141,1.214772,0.001016
4536.500000,4,1.211925,1.215358,1.213717,0.001217
4536.750000,4,1.212385,1.214288,1.213554,0.000663
4537.000000,4,1.208420,1.211452,1.209882,0.001008
4537.250000,4,1.204403,1.207418,1.205768,0.000944
4537.500000,4,1.197314,1.200532,1.198523,0.001102
4537.750000,4,1.192861,1.196135,1.194550,0.001146
4538.000000,4,1.190202,1.192276,1.190970,0.000716
4538.250000,4,1.191056,1.193074,1.191693,0.000691
4538.500000,4,1.188994,1.191558,1.190025,0.000767
4538.750000,4,1.188085,1.190936,1.189900,0.000973
4539.000000,4,1.184864,1.187794,1.186500,0.000918
4539.250000,4,1.181371,1.185275,1.183563,0.001266
4539.500000,4,1.178029,1.182110,1.179963,0.001235
4539.750000,4,1.178025,1.181349,1.179144,0.001129
4540.000000,4,1.233515,1.267799,1.245589,0.011514
4540.250000,4,1.173001,1.178555,1.175083,0.001729
4540.500000,4,1.167801,1.173537,1.169903,0.001798
4540.750000,4,1.163446,1.170232,1.165613,0.002292
4541.000000,4,1.158232,1.165475,1.160164,0.002536
4541.250000,4,1.155187,1.162410,1.157937,0.002345
4541.500000,4,1.153813,1.162701,1.157023,0.002738
4541.750000,4,1.155764,1.165084,1.158681,0.003077
4542.000000,4,1.155067,1.164313,1.157935,0.003015
4542.250000,4,1.155684,1.165234,1.158466,0.003178
4542.500000,4,1.153245,1.161469,1.155183,0.002918
4542.750000,4,1.151674,1.161849,1.154874,0.003348
4543.000000,4,1.153037,1.162420,1.155418,0.003217
4543.250000,4,1.158152,1.168139,1.160411,0.003502
4543.500000,4,1.162162,1.172075,1.165047,0.003324
4543.750000,4,1.168963,1.178454,1.171624,0.003188
4544.000000,4,1.171616,1.179756,1.173922,0.002745
4544.250000,4,1.174576,1.182360,1.176383,0.002725
4544.500000,4,1.172092,1.180247,1.174394,0.002788
4544.750000,4,1.173385,1.181229,1.175323,0.002694
4545.000000,4,1.172134,1.177994,1.173833,0.001941
4545.250000,4,1.172269,1.179196,1.174144,0.002384
4545.500000,4,1.169443,1.174368,1.170582,0.001719
4545.750000,4,1.165988,1.171564,1.167479,0.001883
4546.000000,4,1.159542,1.164253,1.161035,0.001517
4546.250000,4,1.157219,1.160958,1.158226,0.001272
4546.500000,4,1.154543,1.157293,1.155559,0.000871
4546.750000,4,1.156630,1.159235,1.157496,0.000829
4547.000000,4,1.157768,1.159886,1.158352,0.000716
4547.250000,4,1.159316,1.161749,1.160364,0.000813
4547.500000,4,1.157958,1.159035,1.158490,0.000403
4547.750000,4,1.157219,1.158735,1.157815,0.000470
4548.000000,4,1.155261,1.156316,1.155815,0.000319
4548.250000,4,1.157483,1.158444,1.157769,0.000333
4548.500000,4,1.159146,1.160350,1.159598,0.000368
4548.750000,4,1.163118,1.165485,1.163957,0.000756
4549.000000,4,1.163486,1.164894,1.164193,0.000431
4549.250000,4,1.162258,1.163764,1.163390,0.000518
4549.500000,4,1.156443,1.158278,1.157367,0.000631
4549.750000,4,1.151027,1.153666,1.151960,0.000847
4550.000000,4,1.141682,1.144160,1.143007,0.000793
4550.250000,4,1.133362,1.135728,1.134381,0.000854
4550.500000,4,1.119964,1.121947,1.120949,0.000577
4550.750000,4,1.102991,1.105445,1.104136,0.000894
4551.000000,4,1.078302,1.081414,1.079537,0.001061
4551.250000,4,1.051985,1.054523,1.053040,0.000864
4551.500000,4,1.020842,1.022894,1.021803,0.000651
4551.750000,4,0.988770,0.991054,0.989827,0.000815
4552.000000,4,0.952074,0.954331,0.953103,0.000765
4552.250000,4,0.912065,0.913834,0.912996,0.000537
4552.500000,4,0.863979,0.866243,0.865213,0.000697
