# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.258649,0.260154,0.259378,0.000601
4428.250000,1,0.259775,0.261597,0.260536,0.000655
4428.500000,1,0.263724,0.265395,0.264537,0.000598
4428.750000,1,0.271037,0.273014,0.271821,0.000682
4429.000000,1,0.281881,0.283962,0.282925,0.000793
4429.250000,1,0.296993,0.299217,0.298052,0.000902
4429.500000,1,0.315491,0.317984,0.316664,0.000998
4429.750000,1,0.337587,0.340555,0.338903,0.001218
4430.000000,1,0.362449,0.366020,0.364006,0.001348
4430.250000,1,0.390142,0.394084,0.392096,0.001453
4430.500000,1,0.421960,0.426345,0.424006,0.001682
4430.750000,1,0.457565,0.462110,0.459679,0.001837
4431.000000,1,0.495421,0.501109,0.498074,0.002197
4431.250000,1,0.534630,0.540148,0.537162,0.002254
4431.500000,1,0.571646,0.577420,0.574439,0.002293
4431.750000,1,0.606339,0.612954,0.609628,0.002437
4432.000000,1,0.639192,0.646050,0.642792,0.002599
4432.250000,1,0.671976,0.678447,0.675095,0.002494
4432.500000,1,0.703084,0.709770,0.706548,0.002644
4432.750000,1,0.732165,0.738856,0.735604,0.002594
4433.000000,1,0.756768,0.763511,0.760107,0.002698
4433.250000,1,0.776298,0.783357,0.779923,0.002756
4433.500000,1,0.793151,0.799458,0.796408,0.002545
4433.750000,1,0.808428,0.814235,0.811437,0.002240
4434.000000,1,0.823406,0.829560,0.826387,0.002540
4434.250000,1,0.838397,0.843990,0.841055,0.002299
4434.500000,1,0.851553,0.856126,0.853596,0.001830
4434.750000,1,0.860017,0.865297,0.862479,0.001908
4435.000000,1,0.867261,0.870915,0.869039,0.001409
4435.250000,1,0.875257,0.877960,0.876462,0.001049
4435.500000,1,0.885860,0.889585,0.887444,0.001271
4435.750000,1,0.901581,0.904540,0.903203,0.001132
4436.000000,1,0.921165,0.923638,0.922149,0.000878
4436.250000,1,0.940362,0.942419,0.941238,0.000752
4436.500000,1,0.956364,0.959042,0.957714,0.001019
4436.750000,1,0.971932,0.973878,0.972762,0.000663
4437.000000,1,0.987087,0.989001,0.988040,0.000635
4437.250000,1,1.005227,1.006968,1.005733,0.000555
4437.500000,1,1.027219,1.028795,1.027943,0.000504
4437.750000,1,1.049578,1.051002,1.050238,0.000537
4438.000000,1,1.069843,1.071335,1.070808,0.000487
4438.250000,1,1.085569,1.088283,1.087092,0.000916
4438.500000,1,1.100834,1.105293,1.103713,0.001360
4438.750000,1,1.111147,1.114228,1.112836,0.000953
4439.000000,1,1.124555,1.128956,1.126568,0.001360
4439.250000,1,1.138592,1.143344,1.140986,0.001550
4439.500000,1,1.150982,1.157512,1.154541,0.001979
4439.750000,1,1.161455,1.166738,1.164093,0.001802
4440.000000,1,1.165738,1.171420,1.169026,0.001668
4440.250000,1,1.169891,1.175953,1.172693,0.001841
4440.500000,1,1.174124,1.181136,1.177508,0.002069
4440.750000,1,1.182002,1.189550,1.185895,0.002120
4441.000000,1,1.192874,1.200357,1.196981,0.002424
4441.250000,1,1.204565,1.211683,1.207997,0.002267
4441.500000,1,1.213450,1.220248,1.216755,0.002172
4441.750000,1,1.221377,1.227002,1.223700,0.002062
4442.000000,1,1.227238,1.234946,1.230244,0.002854
4442.250000,1,1.235993,1.242150,1.238482,0.002400
4442.500000,1,1.245209,1.253887,1.248879,0.003311
4442.750000,1,1.256499,1.265323,1.260518,0.003434
4443.000000,1,1.265165,1.272812,1.268759,0.003354
4443.250000,1,1.270215,1.280282,1.274933,0.004069
4443.500000,1,1.272953,1.283513,1.278260,0.004304
4443.750000,1,1.276919,1.286005,1.280926,0.003621
4444.000000,1,1.282074,1.292148,1.286893,0.004207
4444.250000,1,1.289409,1.299212,1.293918,0.004255
4444.500000,1,1.296368,1.306713,1.301357,0.004202
4444.750000,1,1.301282,1.312486,1.306764,0.004740
4445.000000,1,1.303826,1.314341,1.308942,0.004215
4445.250000,1,1.305833,1.316072,1.310515,0.004223
4445.500000,1,1.308951,1.318269,1.313326,0.003750
4445.750000,1,1.313683,1.322717,1.318231,0.003627
4446.000000,1,1.319292,1.328939,1.324020,0.003498
4446.250000,1,1.325708,1.334922,1.329800,0.003239
4446.500000,1,1.329912,1.336323,1.332837,0.002670
4446.750000,1,1.330037,1.337114,1.333267,0.002744
4447.000000,1,1.330934,1.336253,1.333498,0.002099
4447.250000,1,1.330874,1.336193,1.333558,0.002002
4447.500000,1,1.331489,1.337184,1.334246,0.002116
4447.750000,1,1.331984,1.336123,1.333542,0.001372
4448.000000,1,1.328413,1.333982,1.330741,0.002022
4448.250000,1,1.324659,1.328909,1.326587,0.001541
4448.500000,1,1.319497,1.323188,1.321757,0.001203
4448.750000,1,1.317451,1.319559,1.318588,0.000628
4449.000000,1,1.315773,1.319128,1.317740,0.001020
4449.250000,1,1.316183,1.317518,1.317033,0.000434
4449.500000,1,1.314461,1.316264,1.315635,0.000556
4449.750000,1,1.311850,1.313677,1.312340,0.000590
4450.000000,1,1.307407,1.310359,1.308939,0.000832
4450.250000,1,1.306228,1.308530,1.307377,0.000917
4450.500000,1,1.309368,1.312237,1.310779,0.000954
4450.750000,1,1.315101,1.317387,1.316514,0.000793
4451.000000,1,1.320564,1.324096,1.322864,0.001169
4451.250000,1,1.324276,1.328799,1.326777,0.001547
4451.500000,1,1.325827,1.329571,1.327828,0.001384
4451.750000,1,1.325267,1.329491,1.327474,0.001486
4452.000000,1,1.325917,1.331468,1.328533,0.001997
4452.250000,1,1.328409,1.335232,1.331803,0.002088
4452.500000,1,1.333852,1.340872,1.336623,0.002151
4452.750000,1,1.335513,1.344786,1.339279,0.002714
4453.000000,1,1.333622,1.342350,1.337405,0.002634
4453.250000,1,1.326288,1.335741,1.329610,0.002903
4453.500000,1,1.315672,1.324878,1.319218,0.002825
4453.750000,1,1.303645,1.313607,1.307790,0.002825
4454.000000,1,1.292819,1.301257,1.295616,0.002720
4454.250000,1,1.276890,1.285563,1.280222,0.002510
4454.500000,1,1.256008,1.263758,1.258855,0.002364
4454.750000,1,1.228002,1.235165,1.230556,0.002303
4455.000000,1,1.195524,1.202638,1.198135,0.002201
4455.250000,1,1.161885,1.168494,1.164557,0.002111
4455.500000,1,1.129861,1.135258,1.131740,0.001825
4455.750000,1,1.096358,1.102052,1.098535,0.001907
4456.000000,1,1.059507,1.065462,1.061778,0.001862
4456.250000,1,1.014962,1.019606,1.016775,0.001577
4456.500000,1,0.961204,0.965330,0.963212,0.001501
4456.750000,1,0.901007,0.905266,0.902902,0.001639
4457.000000,1,0.837722,0.841207,0.839358,0.001306
4457.250000,1,0.773933,0.776697,0.775046,0.001072
4457.500000,1,0.709225,0.711761,0.710421,0.001001
4457.750000,1,0.642744,0.645349,0.644214,0.001069
4458.000000,1,0.576088,0.578155,0.577154,0.000778
4458.250000,1,0.510342,0.512108,0.511062,0.000597
4458.500000,1,0.448676,0.450130,0.449500,0.000504
4458.750000,1,0.394934,0.396413,0.395501,0.000503
4459.000000,1,0.349539,0.351129,0.350111,0.000557
4459.250000,1,0.313521,0.314693,0.314060,0.000450
4459.500000,1,0.287232,0.288460,0.287743,0.000429
4459.750000,1,0.270912,0.272321,0.271501,0.000538
4460.000000,2,0.263186,0.263972,0.263723,0.000249
4460.250000,2,0.265989,0.266590,0.266326,0.000191
4460.500000,2,0.273369,0.273881,0.273628,0.000165
4460.750000,2,0.286541,0.287626,0.287274,0.000360
4461.000000,2,0.305602,0.306505,0.306129,0.000330
4461.250000,2,0.330437,0.331759,0.331296,0.000386
4461.500000,2,0.360113,0.361461,0.360984,0.000513
4461.750000,2,0.394350,0.396576,0.395820,0.000701
4462.000000,2,0.434051,0.435971,0.435041,0.000710
4462.250000,2,0.477697,0.480238,0.479235,0.000802
4462.500000,2,0.525780,0.528561,0.527324,0.000923
4462.750000,2,0.576042,0.579778,0.578149,0.001103
4463.000000,2,0.625473,0.629531,0.627717,0.001281
4463.250000,2,0.672775,0.677204,0.675106,0.001375
4463.500000,2,0.716822,0.721143,0.718736,0.001459
4463.750000,2,0.758784,0.763949,0.761778,0.001624
4464.000000,2,0.801389,0.807067,0.804773,0.001747
4464.250000,2,0.843807,0.849064,0.846550,0.001642
4464.500000,2,0.881657,0.886924,0.884357,0.001921
4464.750000,2,0.912625,0.918174,0.915440,0.002001
4465.000000,2,0.935631,0.941045,0.938524,0.002160
4465.250000,2,0.953716,0.960523,0.957479,0.002114
4465.500000,2,0.970783,0.977318,0.974141,0.002304
4465.750000,2,0.987911,0.995748,0.992221,0.002506
4466.000000,2,1.006115,1.013050,1.010190,0.002341
4466.250000,2,1.020817,1.028889,1.025860,0.002619
4466.500000,2,1.031175,1.038970,1.035931,0.002492
4466.750000,2,1.037230,1.044200,1.041678,0.002248
4467.000000,2,1.039462,1.047763,1.045069,0.002540
4467.250000,2,1.044026,1.052335,1.049956,0.002698
4467.500000,2,1.051212,1.059710,1.057349,0.002702
4467.750000,2,1.060790,1.069422,1.066802,0.002636
4468.000000,2,1.068707,1.076937,1.074747,0.002541
4468.250000,2,1.073801,1.082277,1.080415,0.002757
4468.500000,2,1.078034,1.085262,1.083510,0.002302
4468.750000,2,1.081207,1.089257,1.087371,0.002565
4469.000000,2,1.087952,1.095682,1.093514,0.002370
4469.250000,2,1.097731,1.105108,1.103239,0.002304
4469.500000,2,1.107659,1.114912,1.112809,0.002217
4469.750000,2,1.117117,1.123635,1.121694,0.001943
4470.000000,2,1.122391,1.129337,1.127491,0.002191
4470.250000,2,1.126464,1.134518,1.132896,0.002657
4470.500000,2,1.134291,1.140881,1.139168,0.002070
4470.750000,2,1.144770,1.151223,1.148999,0.001939
4471.000000,2,1.157500,1.163611,1.161610,0.001936
4471.250000,2,1.170321,1.176569,1.174144,0.002069
4471.500000,2,1.180519,1.185288,1.183461,0.001601
4471.750000,2,1.185543,1.191408,1.188929,0.002030
4472.000000,2,1.190287,1.196050,1.193309,0.002128
4472.250000,2,1.192981,1.197670,1.195468,0.001865
4472.500000,2,1.196296,1.200998,1.198515,0.001989
4472.750000,2,1.196497,1.203023,1.199937,0.002549
4473.000000,2,1.194578,1.200808,1.197839,0.002208
4473.250000,2,1.189425,1.195581,1.192541,0.002256
4473.500000,2,1.181871,1.188710,1.184984,0.002661
4473.750000,2,1.176789,1.184010,1.180126,0.002571
4474.000000,2,1.175874,1.182594,1.179026,0.002584
4474.250000,2,1.178697,1.186434,1.182481,0.002914
4474.500000,2,1.184081,1.190553,1.187488,0.002475
4474.750000,2,1.189102,1.195801,1.192533,0.002698
4475.000000,2,1.191474,1.197646,1.194608,0.002653
4475.250000,2,1.193975,1.199579,1.196721,0.002320
4475.500000,2,1.197347,1.204289,1.200900,0.002576
4475.750000,2,1.206039,1.212400,1.209380,0.002529
4476.000000,2,1.231121,1.241746,1.236217,0.004176
4476.250000,2,1.228168,1.234693,1.231775,0.002585
4476.500000,2,1.236552,1.243682,1.239408,0.002479
4476.750000,2,1.240704,1.248796,1.244519,0.002733
4477.000000,2,1.242780,1.250617,1.246506,0.002657
4477.250000,2,1.246503,1.254280,1.249694,0.002433
4477.500000,2,1.250475,1.257733,1.253416,0.002354
4477.750000,2,1.254927,1.262757,1.258005,0.002423
4478.000000,2,1.257951,1.265830,1.260538,0.002545
4478.250000,2,1.256963,1.265570,1.259582,0.002592
4478.500000,2,1.252631,1.261737,1.255570,0.002734
4478.750000,2,1.249028,1.257743,1.251757,0.002603
4479.000000,2,1.247281,1.255922,1.249941,0.002580
4479.250000,2,1.249138,1.258704,1.251407,0.003059
4479.500000,2,1.251214,1.260826,1.253307,0.003126
4479.750000,2,1.251902,1.262087,1.254312,0.003273
4480.000000,2,1.250295,1.260235,1.252919,0.003076
4480.250000,2,1.248589,1.258524,1.250848,0.003234
4480.500000,2,1.247171,1.256562,1.249171,0.003059
4480.750000,2,1.248698,1.258664,1.250839,0.003265
4481.000000,2,1.252003,1.261026,1.254240,0.002895
4481.250000,2,1.255152,1.264579,1.257194,0.003133
4481.500000,2,1.255800,1.266050,1.258481,0.003328
4481.750000,2,1.255978,1.264389,1.258027,0.002675
4482.000000,2,1.254710,1.263538,1.257189,0.002761
4482.250000,2,1.254893,1.263858,1.257386,0.002877
4482.500000,2,1.256827,1.265260,1.259400,0.002672
4482.750000,2,1.259183,1.267071,1.261763,0.002517
4483.000000,2,1.258893,1.266471,1.262081,0.002586
4483.250000,2,1.256449,1.262998,1.259940,0.002261
4483.500000,2,1.254128,1.259475,1.256562,0.001939
4483.750000,2,1.251983,1.257893,1.254642,0.002243
4484.000000,2,1.250875,1.255962,1.253639,0.001981
4484.250000,2,1.252179,1.257393,1.255027,0.001969
4484.500000,2,1.251430,1.255922,1.253586,0.001832
4484.750000,2,1.246541,1.252086,1.249245,0.002061
4485.000000,2,1.238703,1.243563,1.241093,0.001701
4485.250000,2,1.229357,1.234012,1.231354,0.001678
4485.500000,2,1.220888,1.224461,1.222525,0.001301
4485.750000,2,1.212878,1.217139,1.214935,0.001436
4486.000000,2,1.204611,1.208631,1.206433,0.001559
4486.250000,2,1.191720,1.196178,1.193633,0.001489
4486.500000,2,1.172667,1.175442,1.173680,0.001013
4486.750000,2,1.145330,1.148693,1.146944,0.001174
4487.000000,2,1.114081,1.116338,1.114955,0.000793
4487.250000,2,1.079716,1.082427,1.081110,0.000808
4487.500000,2,1.043526,1.045311,1.044424,0.000638
4487.750000,2,1.002862,1.004529,1.003788,0.000604
4488.000000,2,0.955793,0.957687,0.956941,0.000614
4488.250000,2,0.902316,0.904280,0.903570,0.000610
4488.500000,2,0.843440,0.845675,0.844966,0.000656
4488.750000,2,0.785345,0.786140,0.785731,0.000267
4489.000000,2,0.726689,0.727757,0.727237,0.000409
4489.250000,2,0.669724,0.671239,0.670702,0.000476
4489.500000,2,0.614173,0.616235,0.615258,0.000626
4489.750000,2,0.559662,0.560657,0.560261,0.000379
4490.000000,2,0.504472,0.506409,0.505625,0.000593
4490.250000,2,0.452986,0.454172,0.453720,0.000375
4490.500000,2,0.405526,0.406594,0.406193,0.000367
4490.750000,2,0.364228,0.365608,0.365136,0.000419
4491.000000,2,0.329820,0.330758,0.330492,0.000290
4491.250000,2,0.302618,0.303605,0.303277,0.000289
4491.500000,2,0.282711,0.283293,0.282914,0.000190
4491.750000,2,0.270104,0.270861,0.270530,0.000253
4492.000000,3,0.329383,0.333495,0.331475,0.001653
4492.250000,3,0.333660,0.337385,0.335339,0.001632
4492.500000,3,0.344676,0.348553,0.346595,0.001673
4492.750000,3,0.363484,0.367412,0.365303,0.001726
4493.000000,3,0.388835,0.393422,0.391116,0.001837
4493.250000,3,0.419797,0.424296,0.421921,0.001851
4493.500000,3,0.456876,0.461180,0.458904,0.001815
4493.750000,3,0.499035,0.503850,0.501432,0.001914
4494.000000,3,0.546095,0.551538,0.548807,0.002263
4494.250000,3,0.597766,0.603633,0.600437,0.002441
4494.500000,3,0.651955,0.657954,0.654828,0.002550
4494.750000,3,0.706572,0.713055,0.709823,0.002809
4495.000000,3,0.759568,0.766157,0.762608,0.002888
4495.250000,3,0.809536,0.817348,0.813313,0.003310
4495.500000,3,0.857102,0.865315,0.861069,0.003477
4495.750000,3,0.902688,0.911227,0.906813,0.003536
4496.000000,3,0.943388,0.953305,0.948434,0.003932
4496.250000,3,0.980132,0.990290,0.985149,0.004060
4496.500000,3,1.009072,1.018258,1.013860,0.003578
4496.750000,3,1.030856,1.041318,1.036281,0.004164
4497.000000,3,1.048629,1.059295,1.054339,0.004001
4497.250000,3,1.065794,1.074947,1.070657,0.003622
4497.500000,3,1.080236,1.089637,1.085731,0.003496
4497.750000,3,1.092285,1.103034,1.098564,0.003853
4498.000000,3,1.100872,1.111603,1.107432,0.004025
4498.250000,3,1.103934,1.114498,1.110496,0.003983
4498.500000,3,1.103595,1.113185,1.109411,0.003583
4498.750000,3,1.100473,1.111191,1.107070,0.003890
4499.000000,3,1.100124,1.111025,1.106436,0.003913
4499.250000,3,1.102458,1.113335,1.108786,0.004017
4499.500000,3,1.105630,1.117025,1.111790,0.003866
4499.750000,3,1.107325,1.119375,1.113555,0.004186
4500.000000,3,1.113709,1.124777,1.119441,0.004536
4500.250000,3,1.102069,1.113245,1.107046,0.003736
4500.500000,3,1.095367,1.107764,1.100780,0.003803
4500.750000,3,1.093123,1.103884,1.097636,0.003323
4501.000000,3,1.090659,1.102594,1.095978,0.003608
4501.250000,3,1.090569,1.101414,1.094614,0.003309
4501.500000,3,1.087158,1.098424,1.091307,0.003399
4501.750000,3,1.081732,1.092774,1.085393,0.003303
4502.000000,3,1.075289,1.085813,1.078555,0.003145
4502.250000,3,1.068587,1.080003,1.072636,0.003291
4502.500000,3,1.065335,1.076433,1.068865,0.003365
4502.750000,3,1.064930,1.075063,1.067041,0.003339
4503.000000,3,1.062582,1.072543,1.064810,0.003228
4503.250000,3,1.059074,1.069623,1.061550,0.003446
4503.500000,3,1.053551,1.064753,1.056798,0.003431
4503.750000,3,1.050431,1.061223,1.053441,0.003361
4504.000000,3,1.049575,1.060892,1.052511,0.003745
4504.250000,3,1.051323,1.063223,1.054360,0.003870
4504.500000,3,1.054811,1.066863,1.058345,0.003873
4504.750000,3,1.058274,1.071363,1.061885,0.004196
4505.000000,3,1.059411,1.073593,1.063215,0.004643
4505.250000,3,1.058291,1.073503,1.062997,0.004840
4505.500000,3,1.058044,1.073073,1.063039,0.004791
4505.750000,3,1.059545,1.075233,1.064902,0.005229
4506.000000,3,1.063464,1.079043,1.068821,0.005166
4506.250000,3,1.066116,1.084093,1.072754,0.005916
4506.500000,3,1.068616,1.085843,1.074642,0.005882
4506.750000,3,1.067191,1.085663,1.074325,0.006314
4507.000000,3,1.065715,1.084053,1.073221,0.006459
4507.250000,3,1.065888,1.084793,1.073894,0.006665
4507.500000,3,1.069356,1.088684,1.078059,0.006824
4507.750000,3,1.076831,1.096214,1.085971,0.006994
4508.000000,3,1.084818,1.105114,1.094203,0.007466
4508.250000,3,1.092002,1.112035,1.101626,0.007595
4508.500000,3,1.095760,1.116505,1.106183,0.008230
4508.750000,3,1.099511,1.120055,1.109983,0.008147
4509.000000,3,1.104632,1.125555,1.115535,0.008464
4509.250000,3,1.113696,1.133265,1.124094,0.008301
4509.500000,3,1.123727,1.143666,1.135278,0.008249
4509.750000,3,1.136002,1.154396,1.146729,0.008277
4510.000000,3,1.145221,1.164917,1.156944,0.008546
4510.250000,3,1.153257,1.172862,1.164589,0.008712
4510.500000,3,1.159800,1.178283,1.169863,0.008289
4510.750000,3,1.164049,1.183509,1.175125,0.008185
4511.000000,3,1.171695,1.189486,1.181886,0.007656
4511.250000,3,1.179040,1.196955,1.188947,0.007499
4511.500000,3,1.186886,1.202927,1.195605,0.007273
4511.750000,3,1.192523,1.208078,1.200802,0.006789
4512.000000,3,1.195863,1.211092,1.204033,0.006540
4512.250000,3,1.199612,1.213687,1.206400,0.005963
4512.500000,3,1.201673,1.215373,1.208973,0.005559
4512.750000,3,1.207192,1.218180,1.212604,0.004831
4513.000000,3,1.210762,1.221796,1.216345,0.004440
4513.250000,3,1.215632,1.225419,1.220244,0.003993
4513.500000,3,1.218339,1.227302,1.222571,0.003891
4513.750000,3,1.218949,1.229735,1.225069,0.003818
4514.000000,3,1.220559,1.231205,1.227140,0.003509
4514.250000,3,1.223179,1.233765,1.230475,0.003484
4514.500000,3,1.226879,1.237954,1.234371,0.003480
4514.750000,3,1.230099,1.240986,1.237992,0.003373
4515.000000,3,1.232639,1.243559,1.240917,0.003470
4515.250000,3,1.233699,1.245893,1.243342,0.003987
4515.500000,3,1.235769,1.249185,1.245685,0.004190
4515.750000,3,1.237640,1.250322,1.247677,0.004221
4516.000000,3,1.238500,1.252675,1.249575,0.004712
4516.250000,3,1.240690,1.254173,1.250276,0.004284
4516.500000,3,1.238330,1.252360,1.248856,0.004679
4516.750000,3,1.234229,1.249974,1.245560,0.005125
4517.000000,3,1.230159,1.246327,1.241528,0.005219
4517.250000,3,1.225979,1.242149,1.237180,0.005427
4517.500000,3,1.220419,1.238191,1.232441,0.006104
4517.750000,3,1.214169,1.231691,1.226228,0.005936
4518.000000,3,1.204898,1.223690,1.217642,0.006368
4518.250000,3,1.192088,1.211788,1.205197,0.006653
4518.500000,3,1.176677,1.196066,1.189627,0.006754
4518.750000,3,1.157416,1.178308,1.171434,0.007216
4519.000000,3,1.138116,1.159420,1.152123,0.007254
4519.250000,3,1.116525,1.137256,1.130224,0.007219
4519.500000,3,1.090204,1.111171,1.103995,0.007250
4519.750000,3,1.057892,1.079898,1.071917,0.007727
4520.000000,3,1.019061,1.040512,1.032551,0.007370
4520.250000,3,0.973735,0.994537,0.987033,0.007267
4520.500000,3,0.923725,0.944179,0.936665,0.007181
4520.750000,3,0.870623,0.889246,0.882640,0.006585
4521.000000,3,0.814963,0.831823,0.825614,0.006129
4521.250000,3,0.756005,0.772652,0.766017,0.006056
4521.500000,3,0.695384,0.709611,0.704000,0.005205
4521.750000,3,0.634428,0.647776,0.642419,0.004859
4522.000000,3,0.576480,0.587727,0.583020,0.004206
4522.250000,3,0.522754,0.531759,0.527900,0.003430
4522.500000,3,0.473673,0.481669,0.478241,0.003092
4522.750000,3,0.431640,0.438290,0.435202,0.002585
4523.000000,3,0.396673,0.401984,0.399407,0.002058
4523.250000,3,0.368268,0.373045,0.370769,0.001901
4523.500000,3,0.347901,0.351762,0.349801,0.001673
4523.750000,3,0.335434,0.338930,0.337086,0.001608
4524.000000,4,0.269964,0.271471,0.270666,0.000430
4524.250000,4,0.274117,0.276714,0.275164,0.000864
4524.500000,4,0.282356,0.284658,0.283521,0.000681
4524.750000,4,0.299620,0.302122,0.300740,0.000831
4525.000000,4,0.321439,0.324114,0.322591,0.000852
4525.250000,4,0.349389,0.352252,0.350614,0.000858
4525.500000,4,0.381648,0.384239,0.382848,0.000791
4525.750000,4,0.422297,0.425149,0.423686,0.000881
4526.000000,4,0.465333,0.467590,0.466381,0.000786
4526.250000,4,0.513997,0.516341,0.515279,0.000741
4526.500000,4,0.562346,0.565888,0.563503,0.001093
4526.750000,4,0.614633,0.617848,0.615523,0.001050
4527.000000,4,0.663664,0.669629,0.665721,0.001732
4527.250000,4,0.717379,0.722618,0.719016,0.001581
4527.500000,4,0.767158,0.775039,0.769892,0.002378
4527.750000,4,0.819904,0.827069,0.822230,0.002232
4528.000000,4,0.865852,0.874618,0.868551,0.002918
4528.250000,4,0.909955,0.918714,0.912768,0.002941
4528.500000,4,0.946203,0.956168,0.949711,0.003271
4528.750000,4,0.982177,0.991707,0.985682,0.003301
4529.000000,4,1.013764,1.024628,1.017768,0.003747
4529.250000,4,1.047539,1.057798,1.051579,0.003556
4529.500000,4,1.075202,1.087443,1.079836,0.004273
4529.750000,4,1.101922,1.113563,1.106546,0.003956
4530.000000,4,1.119638,1.132873,1.125137,0.004412
4530.250000,4,1.137254,1.148360,1.142182,0.003699
4530.500000,4,1.148474,1.161420,1.153634,0.004278
4530.750000,4,1.163012,1.174729,1.167950,0.004028
4531.000000,4,1.174973,1.186302,1.179310,0.003949
4531.250000,4,1.185300,1.197475,1.190593,0.004127
4531.500000,4,1.190554,1.203635,1.195910,0.004475
4531.750000,4,1.195827,1.207599,1.200208,0.003946
4532.000000,4,1.196148,1.208788,1.200901,0.004176
4532.250000,4,1.200149,1.211473,1.204885,0.003849
4532.500000,4,1.204340,1.218413,1.209641,0.004573
4532.750000,4,1.215188,1.226051,1.219481,0.003565
4533.000000,4,1.222848,1.235247,1.227298,0.004150
4533.250000,4,1.231736,1.242796,1.235676,0.003813
4533.500000,4,1.234569,1.246181,1.238863,0.003899
4533.750000,4,1.239513,1.250055,1.243324,0.003594
4534.000000,4,1.242021,1.252840,1.246055,0.003604
4534.250000,4,1.250350,1.260189,1.253997,0.003338
4534.500000,4,1.256857,1.266170,1.260706,0.003370
4534.750000,4,1.266123,1.274807,1.270189,0.002898
4535.000000,4,1.270418,1.278282,1.273809,0.002841
4535.250000,4,1.274433,1.279719,1.277457,0.002100
4535.500000,4,1.273781,1.278718,1.276383,0.001749
4535.750000,4,1.276368,1.280323,1.278285,0.001549
4536.000000,4,1.274702,1.278400,1.276571,0.001388
4536.250000,4,1.273289,1.277382,1.275638,0.001364
4536.500000,4,1.267927,1.271981,1.270347,0.001382
4536.750000,4,1.262076,1.267411,1.265639,0.001675
4537.000000,4,1.253160,1.259045,1.257094,0.001779
4537.250000,4,1.246929,1.253869,1.252617,0.002328
4537.500000,4,1.243724,1.249805,1.248218,0.001909
4537.750000,4,1.242616,1.251625,1.248912,0.002692
4538.000000,4,1.241238,1.249274,1.247293,0.002652
4538.250000,4,1.240290,1.249914,1.247056,0.002930
4538.500000,4,1.233690,1.243101,1.241230,0.003133
4538.750000,4,1.228867,1.240278,1.237209,0.003582
4539.000000,4,1.222676,1.233556,1.230606,0.003507
4539.250000,4,1.220220,1.230933,1.227974,0.003486
4539.500000,4,1.215737,1.225806,1.223284,0.003392
4539.750000,4,1.211054,1.222688,1.219387,0.003653
4540.000000,4,1.248996,1.323150,1.302481,0.024482
4540.250000,4,1.195508,1.206926,1.203761,0.003690
4540.500000,4,1.186851,1.196860,1.194242,0.003235
4540.750000,4,1.182178,1.193642,1.190463,0.003853
4541.000000,4,1.179991,1.188709,1.186562,0.002877
4541.250000,4,1.180131,1.189461,1.186793,0.003103
4541.500000,4,1.178164,1.185882,1.183500,0.002426
4541.750000,4,1.174660,1.184117,1.181596,0.003013
4542.000000,4,1.171125,1.178713,1.176461,0.002531
4542.250000,4,1.168289,1.176737,1.174359,0.002846
4542.500000,4,1.166632,1.175212,1.172275,0.002803
4542.750000,4,1.169078,1.176908,1.174403,0.002680
4543.000000,4,1.168449,1.176455,1.174137,0.002754
4543.250000,4,1.169597,1.178046,1.175397,0.002952
4543.500000,4,1.167271,1.174521,1.171937,0.002515
4543.750000,4,1.165274,1.171945,1.169648,0.002330
4544.000000,4,1.160791,1.167127,1.165074,0.002104
4544.250000,4,1.160511,1.166849,1.164536,0.002267
4544.500000,4,1.158804,1.164135,1.162042,0.001808
4544.750000,4,1.159133,1.165147,1.162549,0.002099
4545.000000,4,1.154351,1.159079,1.157455,0.001607
4545.250000,4,1.151076,1.155532,1.153717,0.001628
4545.500000,4,1.145444,1.148246,1.146944,0.001063
4545.750000,4,1.140102,1.144388,1.142661,0.001376
4546.000000,4,1.135055,1.138398,1.137043,0.001046
4546.250000,4,1.132204,1.136191,1.134326,0.001297
4546.500000,4,1.125745,1.129093,1.127571,0.001087
4546.750000,4,1.121261,1.124704,1.123093,0.001378
4547.000000,4,1.113519,1.116329,1.115100,0.000836
4547.250000,4,1.109959,1.113704,1.111638,0.001270
4547.500000,4,1.106239,1.109181,1.107632,0.001068
4547.750000,4,1.106853,1.109792,1.108492,0.000966
4548.000000,4,1.105546,1.108750,1.107738,0.001106
4548.250000,4,1.107282,1.111035,1.109285,0.001289
4548.500000,4,1.104875,1.109119,1.106866,0.001522
4548.750000,4,1.104721,1.108920,1.106500,0.001508
4549.000000,4,1.099318,1.104996,1.102450,0.001863
4549.250000,4,1.099779,1.104108,1.102129,0.001627
4549.500000,4,1.094913,1.101351,1.098184,0.001982
4549.750000,4,1.092881,1.098236,1.095484,0.001713
4550.000000,4,1.083259,1.089769,1.086366,0.002043
4550.250000,4,1.073508,1.078167,1.076409,0.001594
4550.500000,4,1.057399,1.063070,1.060047,0.001805
4550.750000,4,1.040439,1.045796,1.043419,0.001965
4551.000000,4,1.018514,1.023330,1.020808,0.001458
4551.250000,4,0.994642,0.999267,0.997207,0.001557
4551.500000,4,0.963422,0.968787,0.965771,0.001765
4551.750000,4,0.930353,0.934667,0.932938,0.001502
4552.000000,4,0.891280,0.895615,0.893307,0.001471
4552.250000,4,0.851258,0.855237,0.853380,0.001306
4552.500000,4,0.806068,0.809777,0.808117,0.001203
