# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.304708,17.775056,17.558092,0.178103
5360.250000,1,1.080822,1.089238,1.084311,0.002995
5360.500000,1,0.632909,0.652446,0.643131,0.006997
5360.750000,1,1.027632,1.030873,1.029583,0.001127
5361.000000,1,0.641942,0.660527,0.651485,0.006458
5361.250000,1,0.997673,1.002340,1.000321,0.001550
5361.500000,1,0.687205,0.702863,0.695494,0.005491
5361.750000,1,0.996105,1.003020,1.000176,0.002274
5362.000000,1,0.737096,0.752012,0.744960,0.005076
5362.250000,1,0.974941,0.983434,0.979476,0.002885
5362.500000,1,0.750863,0.764559,0.757949,0.004844
5362.750000,1,0.935634,0.945809,0.940667,0.003514
5363.000000,1,0.774381,0.785824,0.780198,0.003986
5363.250000,1,0.945695,0.955044,0.950560,0.003239
5363.500000,1,0.852549,0.864216,0.858869,0.003832
5363.750000,1,1.008413,1.018020,1.013781,0.003150
5364.000000,1,0.938465,0.948850,0.944426,0.003603
5364.250000,1,1.045318,1.054423,1.050428,0.002862
5364.500000,1,0.965494,0.975564,0.970902,0.003226
5364.750000,1,1.049150,1.055527,1.052538,0.002014
5365.000000,1,0.988105,0.995856,0.992728,0.002624
5365.250000,1,1.092750,1.096833,1.094392,0.001367
5365.500000,1,1.050783,1.059308,1.055541,0.002627
5365.750000,1,1.164045,1.167985,1.165649,0.001333
5366.000000,1,1.096350,1.103867,1.099971,0.002317
5366.250000,1,1.183781,1.189775,1.186798,0.002121
5366.500000,1,1.079301,1.086606,1.082646,0.002366
5366.750000,1,1.173168,1.180510,1.177486,0.002634
5367.000000,1,1.070311,1.077285,1.073571,0.002069
5367.250000,1,1.199790,1.206920,1.204045,0.002891
5367.500000,1,1.098248,1.104653,1.101981,0.001950
5367.750000,1,1.241792,1.248731,1.245652,0.002884
5368.000000,1,1.112934,1.118601,1.116719,0.001714
5368.250000,1,1.239620,1.245950,1.242812,0.002818
5368.500000,1,1.073875,1.080828,1.078851,0.002191
5368.750000,1,1.188158,1.194299,1.191760,0.002007
5369.000000,1,1.011458,1.017410,1.015766,0.001953
5369.250000,1,1.125221,1.133098,1.130207,0.002643
5369.500000,1,0.957591,0.966070,0.963565,0.002580
5369.750000,1,1.077310,1.085531,1.082915,0.002614
5370.000000,1,0.919008,0.927064,0.924813,0.002520
5370.250000,1,1.026283,1.033036,1.031198,0.002249
5370.500000,1,0.857802,0.865948,0.863013,0.002473
5370.750000,1,0.934693,0.943255,0.940665,0.002655
5371.000000,1,0.762946,0.772205,0.768305,0.002841
5371.250000,1,0.834603,0.843154,0.840022,0.002572
5371.500000,1,0.686931,0.695391,0.691039,0.002644
5371.750000,1,0.770867,0.777233,0.774137,0.001994
5372.000000,1,0.641281,0.648343,0.643664,0.002696
5372.250000,1,0.716817,0.724371,0.721342,0.002396
5372.500000,1,0.580998,0.589910,0.584663,0.003137
5372.750000,1,0.648000,0.654250,0.651010,0.001774
5373.000000,1,0.511873,0.520964,0.515320,0.003380
5373.250000,1,0.591821,0.596891,0.594040,0.001597
5373.500000,1,0.471143,0.480380,0.474496,0.003618
5373.750000,1,0.572059,0.575936,0.573668,0.001374
5374.000000,1,0.455299,0.465207,0.459153,0.003785
5374.250000,1,0.562967,0.565833,0.564076,0.001053
5374.500000,1,0.433762,0.443245,0.437536,0.003861
5374.750000,1,0.542280,0.545436,0.543863,0.001123
5375.000000,1,0.407774,0.418136,0.412955,0.004426
5375.250000,1,0.533499,0.561248,0.540117,0.009238
5375.500000,1,0.403086,0.423179,0.411242,0.007852
5375.750000,1,0.541551,0.561226,0.547446,0.006958
5376.000000,1,0.525774,0.657793,0.600141,0.044433
5376.250000,1,0.542588,0.562564,0.548672,0.006922
5376.500000,1,0.400802,0.420029,0.408900,0.007705
5376.750000,1,0.536744,0.564889,0.543765,0.009348
5377.000000,1,0.403359,0.412779,0.408242,0.003902
5377.250000,1,0.546901,0.551951,0.549317,0.001610
5377.500000,1,0.427671,0.436225,0.431348,0.003192
5377.750000,1,0.569044,0.573690,0.570831,0.001526
5378.000000,1,0.448894,0.457159,0.452113,0.003007
5378.250000,1,0.579018,0.584240,0.581023,0.001792
5378.500000,1,0.464488,0.472604,0.467452,0.003002
5378.750000,1,0.598830,0.604693,0.600976,0.001973
5379.000000,1,0.505841,0.514607,0.509160,0.003090
5379.250000,1,0.654630,0.660393,0.656565,0.001926
5379.500000,1,0.577284,0.585823,0.580298,0.003164
5379.750000,1,0.721438,0.727698,0.724613,0.002249
5380.000000,1,0.639021,0.647163,0.641907,0.003123
5380.250000,1,0.771835,0.777412,0.774660,0.001885
5380.500000,1,0.689033,0.697878,0.692473,0.003218
5380.750000,1,0.834046,0.839987,0.837347,0.002254
5381.000000,1,0.768872,0.778419,0.773006,0.003529
5381.250000,1,0.931212,0.937203,0.934794,0.002335
5381.500000,1,0.866320,0.875051,0.870571,0.003076
5381.750000,1,1.019285,1.025065,1.022578,0.002174
5382.000000,1,0.929098,0.937931,0.934594,0.002739
5382.250000,1,1.068499,1.075911,1.072812,0.002517
5382.500000,1,0.968981,0.977701,0.974441,0.002515
5382.750000,1,1.116150,1.123379,1.119821,0.002444
5383.000000,1,1.022948,1.028453,1.026080,0.001925
5383.250000,1,1.179793,1.185157,1.182640,0.001605
5383.500000,1,1.083224,1.089076,1.086910,0.001855
5383.750000,1,1.233716,1.239936,1.236622,0.002291
5384.000000,1,1.117763,1.122394,1.120912,0.001475
5384.250000,1,1.240566,1.246664,1.244264,0.002665
5384.500000,1,1.097203,1.103837,1.100988,0.001968
5384.750000,1,1.204777,1.211560,1.208186,0.002766
5385.000000,1,1.063650,1.070191,1.066602,0.001957
5385.250000,1,1.184470,1.191225,1.187616,0.002218
5385.500000,1,1.067493,1.072748,1.069766,0.001611
5385.750000,1,1.200400,1.204884,1.202401,0.001722
5386.000000,1,1.079400,1.086149,1.082262,0.002098
5386.250000,1,1.183774,1.188957,1.185301,0.001810
5386.500000,1,1.030808,1.040326,1.034934,0.002951
5386.750000,1,1.112695,1.119178,1.115380,0.002017
5387.000000,1,0.967506,0.976477,0.972290,0.003060
5387.250000,1,1.069054,1.074598,1.071626,0.001645
5387.500000,1,0.948069,0.959959,0.954412,0.003932
5387.750000,1,1.059495,1.066233,1.063340,0.002091
5388.000000,1,0.929272,0.941472,0.936145,0.004402
5388.250000,1,1.012718,1.018353,1.016212,0.002119
5388.500000,1,0.856251,0.869492,0.863310,0.004637
5388.750000,1,0.934852,0.941107,0.938054,0.002239
5389.000000,1,0.794917,0.808112,0.801619,0.004676
5389.250000,1,0.905013,0.913532,0.909210,0.002956
5389.500000,1,0.792250,0.807293,0.800004,0.005281
5389.750000,1,0.921319,0.929884,0.925846,0.002876
5390.000000,1,0.802998,0.817231,0.810583,0.004835
5390.250000,1,0.917326,0.925465,0.921989,0.002740
5390.500000,1,0.779545,0.792299,0.786315,0.004442
5390.750000,1,0.891844,0.899931,0.896219,0.002728
5391.000000,1,0.761326,0.774952,0.768464,0.004664
5391.250000,1,0.894026,0.903868,0.899148,0.003232
5391.500000,1,0.779367,0.792058,0.786287,0.004434
5391.750000,1,0.919661,0.931683,0.927453,0.003800
5392.000000,2,0.261978,0.263572,0.262594,0.000559
5392.250000,2,0.264384,0.265928,0.265101,0.000560
5392.500000,2,0.272272,0.273816,0.273016,0.000571
5392.750000,2,0.284849,0.286515,0.285790,0.000546
5393.000000,2,0.302327,0.303678,0.303265,0.000472
5393.250000,2,0.324251,0.325972,0.325315,0.000602
5393.500000,2,0.350949,0.352816,0.351983,0.000677
5393.750000,2,0.381471,0.384200,0.382610,0.000952
5394.000000,2,0.414454,0.418169,0.416070,0.001154
5394.250000,2,0.449536,0.454101,0.451718,0.001432
5394.500000,2,0.488219,0.491915,0.490080,0.001361
5394.750000,2,0.530830,0.535157,0.533142,0.001615
5395.000000,2,0.579741,0.584609,0.582234,0.001902
5395.250000,2,0.634966,0.639541,0.637327,0.001748
5395.500000,2,0.693392,0.698855,0.696604,0.002075
5395.750000,2,0.753048,0.759043,0.756137,0.002182
5396.000000,2,0.808215,0.816518,0.811427,0.002744
5396.250000,2,0.856366,0.863206,0.859972,0.002587
5396.500000,2,0.900001,0.907721,0.903581,0.002577
5396.750000,2,0.943319,0.948932,0.946235,0.002313
5397.000000,2,0.987345,0.995377,0.990611,0.002855
5397.250000,2,1.034807,1.042729,1.037977,0.002926
5397.500000,2,1.083078,1.090516,1.086023,0.002880
5397.750000,2,1.126904,1.136012,1.129941,0.003368
5398.000000,2,1.161709,1.168414,1.164423,0.002739
5398.250000,2,1.185527,1.193779,1.188474,0.002717
5398.500000,2,1.199963,1.207393,1.202080,0.002857
5398.750000,2,1.206597,1.213839,1.209571,0.002555
5399.000000,2,1.213191,1.222147,1.216092,0.003153
5399.250000,2,1.218239,1.224560,1.220948,0.002351
5399.500000,2,1.220585,1.229314,1.223664,0.003162
5399.750000,2,1.216341,1.222230,1.219163,0.002204
5400.000000,2,1.208996,1.216392,1.212743,0.002266
5400.250000,2,1.178811,1.185909,1.181532,0.002434
5400.500000,2,1.149818,1.156311,1.152407,0.002395
5400.750000,2,1.122982,1.129312,1.125954,0.002432
5401.000000,2,1.102895,1.110290,1.106363,0.002770
5401.250000,2,1.092638,1.098565,1.095633,0.002371
5401.500000,2,1.089089,1.095640,1.091927,0.002835
5401.750000,2,1.086951,1.093314,1.089790,0.002055
5402.000000,2,1.081072,1.088122,1.084070,0.002388
5402.250000,2,1.070029,1.076088,1.072836,0.002082
5402.500000,2,1.054354,1.060716,1.056877,0.001833
5402.750000,2,1.040633,1.046395,1.042781,0.001653
5403.000000,2,1.032106,1.038445,1.035083,0.001885
5403.250000,2,1.035348,1.042371,1.037971,0.002064
5403.500000,2,1.045626,1.052560,1.048446,0.002033
5403.750000,2,1.059146,1.064976,1.061274,0.001757
5404.000000,2,1.067734,1.074920,1.070864,0.002278
5404.250000,2,1.070196,1.075921,1.072777,0.001663
5404.500000,2,1.064320,1.071612,1.067373,0.002104
5404.750000,2,1.058614,1.063818,1.061059,0.001525
5405.000000,2,1.055832,1.062189,1.059016,0.001859
5405.250000,2,1.062859,1.068323,1.065237,0.001694
5405.500000,2,1.077716,1.081928,1.079648,0.001440
5405.750000,2,1.092638,1.097829,1.095145,0.001590
5406.000000,2,1.105391,1.109755,1.107636,0.001349
5406.250000,2,1.109435,1.113649,1.112048,0.001285
5406.500000,2,1.107603,1.111333,1.109883,0.001160
5406.750000,2,1.104530,1.109392,1.107321,0.001586
5407.000000,2,1.108044,1.112625,1.110712,0.001485
5407.250000,2,1.122879,1.126659,1.124454,0.001302
5407.500000,2,1.148174,1.150484,1.149166,0.000792
5407.750000,2,1.178983,1.181147,1.180245,0.000807
5408.000000,2,1.209003,1.211886,1.210438,0.000861
5408.250000,2,1.231517,1.235235,1.232469,0.001203
5408.500000,2,1.241680,1.245065,1.243409,0.001223
5408.750000,2,1.244211,1.248156,1.245681,0.001325
5409.000000,2,1.243462,1.246805,1.244394,0.001098
5409.250000,2,1.244489,1.248793,1.246317,0.001326
5409.500000,2,1.251043,1.253981,1.252436,0.000978
5409.750000,2,1.260647,1.264785,1.262088,0.001290
5410.000000,2,1.266546,1.271245,1.268944,0.001446
5410.250000,2,1.264704,1.268830,1.266399,0.001218
5410.500000,2,1.250590,1.254895,1.252534,0.001314
5410.750000,2,1.228201,1.231131,1.229521,0.001114
5411.000000,2,1.202336,1.206352,1.203827,0.001243
5411.250000,2,1.181237,1.184983,1.182844,0.001236
5411.500000,2,1.167131,1.171098,1.169181,0.001447
5411.750000,2,1.159220,1.162182,1.160586,0.001026
5412.000000,2,1.150009,1.153981,1.152041,0.001363
5412.250000,2,1.133958,1.138325,1.135973,0.001562
5412.500000,2,1.108737,1.113248,1.111271,0.001535
5412.750000,2,1.077145,1.082176,1.080192,0.001809
5413.000000,2,1.048855,1.053843,1.051881,0.001934
5413.250000,2,1.029562,1.035421,1.033039,0.002179
5413.500000,2,1.026607,1.032007,1.030096,0.001981
5413.750000,2,1.039927,1.045942,1.043661,0.002028
5414.000000,2,1.067067,1.074520,1.070851,0.002380
5414.250000,2,1.097829,1.105561,1.102229,0.002439
5414.500000,2,1.125549,1.132989,1.130084,0.002644
5414.750000,2,1.146260,1.154800,1.150272,0.002588
5415.000000,2,1.157803,1.165234,1.162186,0.002334
5415.250000,2,1.169807,1.178194,1.173778,0.002402
5415.500000,2,1.184020,1.191757,1.189322,0.002451
5415.750000,2,1.208618,1.215619,1.213530,0.002321
5416.000000,2,1.239832,1.246783,1.244312,0.002214
5416.250000,2,1.269995,1.277992,1.275357,0.002495
5416.500000,2,1.293877,1.301529,1.297710,0.002445
5416.750000,2,1.303545,1.312512,1.308529,0.002659
5417.000000,2,1.304674,1.312592,1.308564,0.002521
5417.250000,2,1.301847,1.309633,1.305013,0.002521
5417.500000,2,1.301653,1.308626,1.305039,0.002613
5417.750000,2,1.308777,1.315391,1.312109,0.002463
5418.000000,2,1.319480,1.327814,1.322816,0.002707
5418.250000,2,1.327696,1.336763,1.331985,0.003037
5418.500000,2,1.327955,1.336359,1.332684,0.002797
5418.750000,2,1.310287,1.320863,1.316200,0.003379
5419.000000,2,1.279014,1.288854,1.283852,0.003596
5419.250000,2,1.235371,1.246895,1.241754,0.003923
5419.500000,2,1.188754,1.200778,1.195203,0.004435
5419.750000,2,1.146252,1.158690,1.152139,0.004677
5420.000000,2,1.104760,1.117061,1.110943,0.004858
5420.250000,2,1.064340,1.076320,1.070428,0.004898
5420.500000,2,1.017023,1.030362,1.023823,0.005164
5420.750000,2,0.959779,0.973063,0.966408,0.005214
5421.000000,2,0.890964,0.902705,0.896627,0.004771
5421.250000,2,0.812751,0.823777,0.817955,0.004559
5421.500000,2,0.730628,0.741687,0.736087,0.004388
5421.750000,2,0.652126,0.662318,0.657175,0.003853
5422.000000,2,0.580227,0.589395,0.584518,0.003480
5422.250000,2,0.513992,0.522312,0.518466,0.002959
5422.500000,2,0.454041,0.460869,0.457403,0.002571
5422.750000,2,0.399922,0.405062,0.402319,0.001937
5423.000000,2,0.352153,0.356976,0.354475,0.001618
5423.250000,2,0.313963,0.317683,0.316015,0.001244
5423.500000,2,0.287208,0.290242,0.288705,0.000993
5423.750000,2,0.271474,0.273734,0.272477,0.000773
5424.000000,3,0.236246,0.237391,0.236930,0.000352
5424.250000,3,0.238665,0.239805,0.239337,0.000331
5424.500000,3,0.245759,0.247316,0.246611,0.000459
5424.750000,3,0.257874,0.260337,0.259094,0.000745
5425.000000,3,0.275488,0.277449,0.276540,0.000697
5425.250000,3,0.297423,0.299432,0.298510,0.000669
5425.500000,3,0.323419,0.326340,0.325023,0.000987
5425.750000,3,0.355399,0.359001,0.357013,0.001211
5426.000000,3,0.394220,0.397755,0.395815,0.001308
5426.250000,3,0.440789,0.445199,0.442836,0.001654
5426.500000,3,0.495318,0.500775,0.497695,0.002097
5426.750000,3,0.555525,0.561483,0.558708,0.002241
5427.000000,3,0.618522,0.625380,0.622423,0.002543
5427.250000,3,0.680314,0.688310,0.684487,0.002844
5427.500000,3,0.738838,0.747449,0.743522,0.003153
5427.750000,3,0.795615,0.804300,0.800390,0.003277
5428.000000,3,0.850976,0.862142,0.857383,0.004025
5428.250000,3,0.906969,0.919178,0.913721,0.004189
5428.500000,3,0.960967,0.975280,0.968736,0.004712
5428.750000,3,1.008631,1.025167,1.017295,0.005313
5429.000000,3,1.047409,1.061937,1.055290,0.004778
5429.250000,3,1.072791,1.086573,1.081014,0.004806
5429.500000,3,1.089050,1.107092,1.097880,0.005614
5429.750000,3,1.098767,1.117117,1.108393,0.005922
5430.000000,3,1.108726,1.124503,1.118261,0.005613
5430.250000,3,1.122213,1.136853,1.130665,0.005027
5430.500000,3,1.136194,1.152007,1.145485,0.005550
5430.750000,3,1.150921,1.166359,1.159904,0.005562
5431.000000,3,1.162927,1.176916,1.170530,0.005582
5431.250000,3,1.166878,1.181804,1.174678,0.005637
5431.500000,3,1.163048,1.177623,1.170504,0.005749
5431.750000,3,1.154711,1.167769,1.161447,0.005128
5432.000000,3,1.143583,1.158064,1.150876,0.005629
5432.250000,3,1.135418,1.149649,1.142461,0.005835
5432.500000,3,1.132455,1.147370,1.139490,0.005616
5432.750000,3,1.132656,1.147730,1.140458,0.005898
5433.000000,3,1.135600,1.149789,1.142527,0.005758
5433.250000,3,1.134390,1.148579,1.141536,0.005770
5433.500000,3,1.128523,1.142822,1.135792,0.005481
5433.750000,3,1.118746,1.132618,1.126151,0.005518
5434.000000,3,1.108545,1.121614,1.114994,0.004977
5434.250000,3,1.098676,1.110020,1.104985,0.004634
5434.500000,3,1.092991,1.104783,1.098956,0.004689
5434.750000,3,1.089201,1.101055,1.096237,0.004636
5435.000000,3,1.089796,1.099798,1.095716,0.003933
5435.250000,3,1.087669,1.097478,1.093657,0.003916
5435.500000,3,1.083939,1.093485,1.089600,0.003735
5435.750000,3,1.079172,1.088962,1.084908,0.003491
5436.000000,3,1.077256,1.086187,1.082325,0.003137
5436.250000,3,1.079413,1.089123,1.085060,0.003145
5436.500000,3,1.089947,1.100300,1.095591,0.003355
5436.750000,3,1.106216,1.117336,1.112205,0.003648
5437.000000,3,1.128352,1.139935,1.134030,0.003544
5437.250000,3,1.152695,1.161800,1.157342,0.003010
5437.500000,3,1.173894,1.185089,1.179945,0.003568
5437.750000,3,1.194639,1.205384,1.200528,0.003586
5438.000000,3,1.214113,1.224478,1.220027,0.003277
5438.250000,3,1.234848,1.245348,1.240560,0.003462
5438.500000,3,1.258062,1.267034,1.262332,0.003281
5438.750000,3,1.280289,1.289770,1.285254,0.003413
5439.000000,3,1.303786,1.311003,1.307705,0.002670
5439.250000,3,1.321577,1.329575,1.325858,0.002879
5439.500000,3,1.335104,1.341647,1.338455,0.002357
5439.750000,3,1.340936,1.347555,1.344461,0.002322
5440.000000,3,1.343052,1.349280,1.346246,0.002590
5440.250000,3,1.342258,1.347535,1.344123,0.001640
5440.500000,3,1.337471,1.342995,1.340328,0.001636
5440.750000,3,1.331331,1.336724,1.333383,0.001746
5441.000000,3,1.319452,1.325661,1.322484,0.001991
5441.250000,3,1.304458,1.309344,1.307060,0.001770
5441.500000,3,1.282846,1.288507,1.285079,0.001896
5441.750000,3,1.256282,1.262556,1.259631,0.002280
5442.000000,3,1.230882,1.237338,1.234143,0.002361
5442.250000,3,1.207575,1.213826,1.210380,0.002677
5442.500000,3,1.188226,1.196332,1.192062,0.003005
5442.750000,3,1.174356,1.183692,1.178929,0.003308
5443.000000,3,1.163702,1.173138,1.168315,0.003548
5443.250000,3,1.154024,1.166021,1.159824,0.004184
5443.500000,3,1.146028,1.155578,1.150621,0.003772
5443.750000,3,1.134369,1.146748,1.140319,0.004390
5444.000000,3,1.123854,1.137545,1.129858,0.004768
5444.250000,3,1.116337,1.128362,1.121181,0.004412
5444.500000,3,1.110571,1.123110,1.116495,0.004864
5444.750000,3,1.110253,1.123110,1.116079,0.004576
5445.000000,3,1.113130,1.125661,1.118310,0.004768
5445.250000,3,1.115630,1.127899,1.120505,0.004818
5445.500000,3,1.115411,1.127425,1.120897,0.005177
5445.750000,3,1.112832,1.126447,1.118891,0.005534
5446.000000,3,1.112182,1.123826,1.116819,0.004839
5446.250000,3,1.110548,1.123524,1.116211,0.005155
5446.500000,3,1.113544,1.125419,1.118729,0.004688
5446.750000,3,1.118809,1.131628,1.124451,0.005076
5447.000000,3,1.126184,1.138120,1.131303,0.004948
5447.250000,3,1.132739,1.145025,1.138036,0.005174
5447.500000,3,1.136898,1.149460,1.142353,0.005025
5447.750000,3,1.139656,1.152373,1.144922,0.004955
5448.000000,3,1.143047,1.155044,1.147912,0.004740
5448.250000,3,1.150270,1.162483,1.155135,0.004915
5448.500000,3,1.163941,1.176716,1.168970,0.005097
5448.750000,3,1.183180,1.197149,1.188540,0.005283
5449.000000,3,1.206268,1.220887,1.212110,0.005488
5449.250000,3,1.231084,1.243960,1.235901,0.004496
5449.500000,3,1.249174,1.263314,1.254405,0.005013
5449.750000,3,1.259368,1.274453,1.265881,0.005051
5450.000000,3,1.263466,1.277860,1.269644,0.004713
5450.250000,3,1.258849,1.274836,1.265538,0.005031
5450.500000,3,1.250933,1.267034,1.257544,0.004900
5450.750000,3,1.237440,1.253093,1.244338,0.004713
5451.000000,3,1.220390,1.234112,1.225208,0.004522
5451.250000,3,1.190706,1.205545,1.197417,0.004308
5451.500000,3,1.152707,1.166475,1.158136,0.004274
5451.750000,3,1.101915,1.113827,1.106878,0.003631
5452.000000,3,1.040728,1.053084,1.046151,0.003778
5452.250000,3,0.973479,0.985292,0.978346,0.003628
5452.500000,3,0.903729,0.913918,0.907779,0.003230
5452.750000,3,0.831701,0.841610,0.835917,0.003055
5453.000000,3,0.761642,0.770328,0.765012,0.002662
5453.250000,3,0.691448,0.697888,0.693708,0.002224
5453.500000,3,0.620255,0.626462,0.622614,0.002076
5453.750000,3,0.550212,0.555859,0.552523,0.001949
5454.000000,3,0.484452,0.488846,0.486104,0.001558
5454.250000,3,0.424836,0.428485,0.426301,0.001346
5454.500000,3,0.373736,0.376686,0.374813,0.001007
5454.750000,3,0.331763,0.334226,0.332717,0.000846
5455.000000,3,0.298096,0.300529,0.299361,0.000725
5455.250000,3,0.272609,0.274589,0.273377,0.000637
5455.500000,3,0.254100,0.255490,0.254641,0.000450
5455.750000,3,0.242408,0.243544,0.242968,0.000367
5456.000000,4,0.290066,0.292424,0.291493,0.000758
5456.250000,4,0.293971,0.296519,0.295265,0.000894
5456.500000,4,0.305107,0.307732,0.306633,0.000881
5456.750000,4,0.324366,0.327885,0.326300,0.001238
5457.000000,4,0.352762,0.356576,0.354657,0.001274
5457.250000,4,0.389431,0.393887,0.391985,0.001461
5457.500000,4,0.434642,0.439051,0.437211,0.001505
5457.750000,4,0.485380,0.490545,0.488162,0.001857
5458.000000,4,0.539216,0.543680,0.541791,0.001719
5458.250000,4,0.593276,0.598062,0.595820,0.001614
5458.500000,4,0.648624,0.652962,0.650996,0.001382
5458.750000,4,0.706106,0.757098,0.724653,0.019626
5459.000000,4,0.763551,0.864426,0.797568,0.036829
5459.250000,4,0.821448,0.900420,0.849498,0.029049
5459.500000,4,0.880482,0.936001,0.904417,0.023261
5459.750000,4,0.936325,0.993265,0.958233,0.022049
5460.000000,4,0.984449,1.027389,0.999811,0.014974
5460.250000,4,1.025760,1.052747,1.036222,0.009160
5460.500000,4,1.060188,1.079621,1.067231,0.006454
5460.750000,4,1.088849,1.100528,1.093789,0.003580
5461.000000,4,1.117772,1.123976,1.120612,0.001991
5461.250000,4,1.146524,1.150177,1.147834,0.001397
5461.500000,4,1.171702,1.176788,1.174936,0.001766
5461.750000,4,1.198332,1.206783,1.201525,0.002528
5462.000000,4,1.217583,1.224656,1.221057,0.002241
5462.250000,4,1.229563,1.235360,1.232848,0.001808
5462.500000,4,1.233510,1.243728,1.236843,0.003081
5462.750000,4,1.231600,1.240383,1.234548,0.002679
5463.000000,4,1.225972,1.233952,1.229621,0.002407
5463.250000,4,1.221075,1.226414,1.223697,0.001951
5463.500000,4,1.217593,1.224596,1.219897,0.002434
5463.750000,4,1.211591,1.216748,1.213934,0.002087
5464.000000,4,1.202077,1.212454,1.205988,0.003388
5464.250000,4,1.187871,1.194122,1.191311,0.002287
5464.500000,4,1.170240,1.176448,1.173360,0.002226
5464.750000,4,1.148319,1.155569,1.152290,0.002508
5465.000000,4,1.129542,1.135918,1.133108,0.002108
5465.250000,4,1.115728,1.122464,1.119125,0.001953
5465.500000,4,1.107721,1.115382,1.111673,0.002101
5465.750000,4,1.106977,1.115520,1.110897,0.002350
5466.000000,4,1.112051,1.118789,1.114999,0.001916
5466.250000,4,1.116672,1.123514,1.120281,0.001909
5466.500000,4,1.120410,1.128388,1.124621,0.002577
5466.750000,4,1.123353,1.131855,1.128385,0.002671
5467.000000,4,1.128919,1.137342,1.132602,0.003162
5467.250000,4,1.136343,1.144276,1.140218,0.002959
5467.500000,4,1.147525,1.155776,1.152107,0.003064
5467.750000,4,1.163579,1.172160,1.168167,0.003510
5468.000000,4,1.180558,1.189914,1.185262,0.003958
5468.250000,4,1.195799,1.205771,1.201295,0.004047
5468.500000,4,1.207351,1.216645,1.211643,0.003935
5468.750000,4,1.211496,1.220954,1.216337,0.003782
5469.000000,4,1.212754,1.222846,1.217463,0.003910
5469.250000,4,1.212294,1.221083,1.216261,0.003332
5469.500000,4,1.212734,1.221182,1.216840,0.003373
5469.750000,4,1.214565,1.222261,1.218090,0.003000
5470.000000,4,1.216099,1.223807,1.219680,0.002694
5470.250000,4,1.215021,1.224233,1.219724,0.002890
5470.500000,4,1.212626,1.221360,1.216727,0.002976
5470.750000,4,1.208840,1.215437,1.211870,0.002461
5471.000000,4,1.202809,1.209345,1.205857,0.002321
5471.250000,4,1.197265,1.205234,1.201015,0.002509
5471.500000,4,1.195426,1.201876,1.198966,0.002025
5471.750000,4,1.195175,1.203382,1.199980,0.002364
5472.000000,4,1.199375,1.207611,1.204442,0.002468
5472.250000,4,1.203484,1.212376,1.209008,0.002614
5472.500000,4,1.207150,1.216477,1.213487,0.002870
5472.750000,4,1.210205,1.218146,1.215942,0.002691
5473.000000,4,1.209240,1.218121,1.215136,0.002802
5473.250000,4,1.204991,1.214825,1.211202,0.003159
5473.500000,4,1.198722,1.209622,1.205963,0.003559
5473.750000,4,1.193377,1.204027,1.200057,0.003265
5474.000000,4,1.188705,1.198435,1.195122,0.003273
5474.250000,4,1.184214,1.194811,1.191586,0.003456
5474.500000,4,1.181150,1.191648,1.187893,0.003342
5474.750000,4,1.176589,1.187915,1.183498,0.003451
5475.000000,4,1.169677,1.180921,1.176898,0.003412
5475.250000,4,1.161098,1.171280,1.167465,0.003115
5475.500000,4,1.148841,1.158821,1.155567,0.003123
5475.750000,4,1.136343,1.145990,1.141817,0.002837
5476.000000,4,1.123062,1.131720,1.128732,0.002637
5476.250000,4,1.112402,1.120187,1.116753,0.002399
5476.500000,4,1.100779,1.107940,1.105700,0.002272
5476.750000,4,1.091596,1.097836,1.095847,0.001992
5477.000000,4,1.083268,1.089413,1.086895,0.002039
5477.250000,4,1.074186,1.079671,1.077934,0.001807
5477.500000,4,1.066661,1.071301,1.069529,0.001571
5477.750000,4,1.060201,1.065531,1.063616,0.001660
5478.000000,4,1.056976,1.062248,1.059884,0.001531
5478.250000,4,1.056715,1.062127,1.059594,0.001532
5478.500000,4,1.061457,1.066175,1.063934,0.001404
5478.750000,4,1.068077,1.073899,1.070429,0.001971
5479.000000,4,1.076418,1.081744,1.078841,0.002034
5479.250000,4,1.084777,1.090343,1.087083,0.002198
5479.500000,4,1.091939,1.099992,1.095351,0.002876
5479.750000,4,1.098849,1.106652,1.102640,0.002738
5480.000000,4,1.105850,1.113626,1.109667,0.002758
5480.250000,4,1.113013,1.121570,1.117358,0.003088
5480.500000,4,1.120398,1.130594,1.125164,0.003430
5480.750000,4,1.125803,1.137054,1.132483,0.003817
5481.000000,4,1.130066,1.141270,1.137236,0.003797
5481.250000,4,1.130238,1.143021,1.138589,0.004397
5481.500000,4,1.128127,1.141622,1.136594,0.004743
5481.750000,4,1.120065,1.134719,1.128814,0.005055
5482.000000,4,1.110518,1.124313,1.118353,0.004583
5482.250000,4,1.096425,1.109318,1.104439,0.004707
5482.500000,4,1.081776,1.094827,1.088490,0.004155
5482.750000,4,1.062389,1.075877,1.070139,0.004338
5483.000000,4,1.042578,1.054472,1.049429,0.004184
5483.250000,4,1.016442,1.028759,1.023643,0.003859
5483.500000,4,0.986705,0.996905,0.992769,0.003395
5483.750000,4,0.950470,0.961268,0.956287,0.003491
5484.000000,4,0.909269,0.917812,0.913939,0.002728
5484.250000,4,0.863992,0.869336,0.866704,0.001925
5484.500000,4,0.814451,0.819877,0.816848,0.001875
