# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245603,0.249691,0.247925,0.001424
3928.250000,1,0.247868,0.252151,0.250440,0.001426
3928.500000,1,0.254060,0.257691,0.256163,0.001338
3928.750000,1,0.261083,0.267925,0.263331,0.002073
3929.000000,1,0.268292,0.278162,0.270714,0.003026
3929.250000,1,0.278215,0.294574,0.281205,0.005128
3929.500000,1,0.294068,0.316299,0.297839,0.007031
3929.750000,1,0.318010,0.347046,0.322839,0.009225
3930.000000,1,0.348144,0.384842,0.354708,0.011551
3930.250000,1,0.378178,0.422670,0.387245,0.013653
3930.500000,1,0.407615,0.454721,0.417509,0.014518
3930.750000,1,0.436984,0.487023,0.447327,0.015531
3931.000000,1,0.471033,0.519557,0.481375,0.015030
3931.250000,1,0.512597,0.569484,0.524683,0.017544
3931.500000,1,0.561523,0.609813,0.571994,0.014907
3931.750000,1,0.606805,0.658110,0.617678,0.015853
3932.000000,1,0.643370,0.708221,0.655902,0.020333
3932.250000,1,0.671291,0.758111,0.687681,0.027487
3932.500000,1,0.697383,0.788470,0.715228,0.028843
3932.750000,1,0.730733,0.821866,0.748777,0.028793
3933.000000,1,0.768174,0.860067,0.786188,0.029090
3933.250000,1,0.804510,0.893217,0.822448,0.028092
3933.500000,1,0.818541,0.882644,0.830646,0.020526
3933.750000,1,0.821488,0.889206,0.834612,0.021675
3934.000000,1,0.824095,0.889644,0.837691,0.020837
3934.250000,1,0.835754,0.896709,0.848275,0.019494
3934.500000,1,0.857047,0.909013,0.868135,0.016760
3934.750000,1,0.880459,0.919133,0.888525,0.012599
3935.000000,1,0.889456,0.902970,0.895393,0.004637
3935.250000,1,0.879890,0.894217,0.886930,0.004207
3935.500000,1,0.856257,0.881892,0.874302,0.007437
3935.750000,1,0.845912,0.879207,0.870247,0.009798
3936.000000,1,0.853421,0.895166,0.886299,0.012894
3936.250000,1,0.883594,0.925739,0.915632,0.012618
3936.500000,1,0.906865,0.954650,0.942412,0.014083
3936.750000,1,0.918263,0.969206,0.955631,0.014696
3937.000000,1,0.909004,0.972696,0.955253,0.018203
3937.250000,1,0.899064,0.974599,0.954851,0.021767
3937.500000,1,0.901923,0.987885,0.966816,0.025088
3937.750000,1,0.922272,1.016666,0.993505,0.027506
3938.000000,1,0.948116,1.050428,1.026056,0.030032
3938.250000,1,0.975154,1.079934,1.053564,0.030384
3938.500000,1,0.993574,1.099213,1.073072,0.030766
3938.750000,1,1.000140,1.108266,1.079395,0.030939
3939.000000,1,1.017342,1.124012,1.095440,0.030524
3939.250000,1,1.042408,1.151963,1.122449,0.031370
3939.500000,1,1.073074,1.182071,1.152908,0.031427
3939.750000,1,1.096396,1.202424,1.173314,0.030490
3940.000000,1,1.103670,1.205345,1.176729,0.029173
3940.250000,1,1.100604,1.199664,1.171652,0.028401
3940.500000,1,1.102828,1.197035,1.171135,0.027222
3940.750000,1,1.118166,1.208516,1.183587,0.026081
3941.000000,1,1.142030,1.218766,1.202232,0.023444
3941.250000,1,1.163198,1.234645,1.219327,0.021912
3941.500000,1,1.171433,1.236877,1.222688,0.020069
3941.750000,1,1.169169,1.228359,1.215628,0.018230
3942.000000,1,1.169169,1.224544,1.212031,0.016932
3942.250000,1,1.182283,1.233801,1.222863,0.015930
3942.500000,1,1.245088,1.259331,1.253086,0.004954
3942.750000,1,1.249545,1.282204,1.272168,0.009954
3943.000000,1,1.264613,1.290015,1.281045,0.007879
3943.250000,1,1.265016,1.295098,1.277547,0.008567
3943.500000,1,1.256109,1.272302,1.266257,0.005481
3943.750000,1,1.262007,1.278190,1.270659,0.004933
3944.000000,1,1.284758,1.328739,1.298610,0.012505
3944.250000,1,1.317776,1.334794,1.327183,0.005699
3944.500000,1,1.338738,1.358173,1.348556,0.006299
3944.750000,1,1.340437,1.355017,1.349220,0.005313
3945.000000,1,1.329020,1.344288,1.336631,0.004960
3945.250000,1,1.321242,1.341373,1.330035,0.005878
3945.500000,1,1.332623,1.355528,1.341788,0.006626
3945.750000,1,1.356960,1.382477,1.366171,0.007219
3946.000000,1,1.373590,1.402063,1.384728,0.007754
3946.250000,1,1.371392,1.401612,1.382238,0.008487
3946.500000,1,1.347044,1.383419,1.360100,0.010129
3946.750000,1,1.322295,1.358383,1.334280,0.010428
3947.000000,1,1.316755,1.368352,1.330601,0.015280
3947.250000,1,1.335188,1.382557,1.347666,0.015679
3947.500000,1,1.360668,1.407212,1.371509,0.014607
3947.750000,1,1.374214,1.420236,1.384548,0.014423
3948.000000,1,1.366580,1.415157,1.377966,0.014723
3948.250000,1,1.346014,1.392155,1.357108,0.013826
3948.500000,1,1.330021,1.374363,1.340752,0.013375
3948.750000,1,1.326114,1.373080,1.339805,0.013540
3949.000000,1,1.334755,1.376697,1.347535,0.012191
3949.250000,1,1.337746,1.382127,1.351465,0.012697
3949.500000,1,1.325228,1.360808,1.337094,0.010323
3949.750000,1,1.300896,1.331144,1.311620,0.008817
3950.000000,1,1.285446,1.307561,1.295024,0.007138
3950.250000,1,1.283825,1.311208,1.294720,0.009004
3950.500000,1,1.305206,1.341533,1.318333,0.011566
3950.750000,1,1.332821,1.360598,1.343060,0.008623
3951.000000,1,1.346528,1.364374,1.355453,0.005957
3951.250000,1,1.341180,1.358694,1.349819,0.005827
3951.500000,1,1.328399,1.348526,1.336409,0.006272
3951.750000,1,1.319542,1.352152,1.329790,0.010313
3952.000000,1,1.324155,1.362571,1.337061,0.012097
3952.250000,1,1.334764,1.379542,1.350202,0.013532
3952.500000,1,1.337634,1.384892,1.354954,0.013711
3952.750000,1,1.323876,1.371407,1.341105,0.014011
3953.000000,1,1.300525,1.344839,1.317681,0.013119
3953.250000,1,1.283489,1.326836,1.298966,0.013296
3953.500000,1,1.281128,1.317739,1.294934,0.011865
3953.750000,1,1.287813,1.324672,1.301485,0.011495
3954.000000,1,1.287504,1.322418,1.299646,0.010860
3954.250000,1,1.264033,1.286533,1.273425,0.007318
3954.500000,1,1.220951,1.233881,1.226377,0.005568
3954.750000,1,1.160954,1.187996,1.177758,0.008194
3955.000000,1,1.122664,1.154087,1.144298,0.009028
3955.250000,1,1.107136,1.139477,1.129431,0.009177
3955.500000,1,1.103509,1.133008,1.122834,0.008102
3955.750000,1,1.096667,1.116795,1.107539,0.005452
3956.000000,1,1.063346,1.078059,1.070381,0.004240
3956.250000,1,1.004329,1.023169,1.015107,0.005271
3956.500000,1,0.937842,0.965063,0.955998,0.007601
3956.750000,1,0.879729,0.908690,0.899562,0.008065
3957.000000,1,0.821867,0.852240,0.843596,0.008764
3957.250000,1,0.756174,0.789032,0.779754,0.009429
3957.500000,1,0.681715,0.714958,0.705656,0.009602
3957.750000,1,0.605984,0.635718,0.627357,0.008572
3958.000000,1,0.532237,0.560643,0.553504,0.008408
3958.250000,1,0.464355,0.495056,0.487424,0.009119
3958.500000,1,0.406059,0.439567,0.431847,0.010086
3958.750000,1,0.361747,0.390666,0.384012,0.008800
3959.000000,1,0.322278,0.345668,0.340210,0.007101
3959.250000,1,0.291587,0.307360,0.303261,0.004738
3959.500000,1,0.268866,0.279477,0.275973,0.003159
3959.750000,1,0.257224,0.262257,0.259658,0.001825
3960.000000,2,0.267414,0.282033,0.278693,0.004443
3960.250000,2,0.271888,0.286306,0.283139,0.004430
3960.500000,2,0.280574,0.298863,0.294661,0.005489
3960.750000,2,0.294601,0.314329,0.310452,0.006130
3961.000000,2,0.308948,0.333920,0.328898,0.007732
3961.250000,2,0.330577,0.361372,0.353255,0.009041
3961.500000,2,0.358453,0.395363,0.385419,0.010838
3961.750000,2,0.396371,0.436627,0.426844,0.012273
3962.000000,2,0.437545,0.485571,0.473848,0.014662
3962.250000,2,0.480213,0.534779,0.521442,0.016681
3962.500000,2,0.518903,0.582201,0.565304,0.018819
3962.750000,2,0.566109,0.629145,0.611501,0.018625
3963.000000,2,0.618609,0.681750,0.662849,0.018512
3963.250000,2,0.682018,0.739243,0.720765,0.016871
3963.500000,2,0.741633,0.798030,0.777921,0.016374
3963.750000,2,0.795470,0.847981,0.826635,0.014856
3964.000000,2,0.836754,0.882922,0.862156,0.012918
3964.250000,2,0.874007,0.915891,0.892532,0.011952
3964.500000,2,0.911343,0.947499,0.925800,0.010677
3964.750000,2,0.953260,0.988056,0.967879,0.009925
3965.000000,2,0.996845,1.034006,1.012769,0.010050
3965.250000,2,1.034878,1.070289,1.049765,0.010556
3965.500000,2,1.043937,1.080621,1.059899,0.011377
3965.750000,2,1.037467,1.077151,1.053762,0.011790
3966.000000,2,1.030248,1.070949,1.047753,0.011924
3966.250000,2,1.036707,1.081641,1.056266,0.012770
3966.500000,2,1.058925,1.103836,1.079694,0.012657
3966.750000,2,1.089012,1.138813,1.110219,0.013634
3967.000000,2,1.103310,1.157046,1.123838,0.014978
3967.250000,2,1.107610,1.176220,1.128296,0.019620
3967.500000,2,1.114595,1.274629,1.141622,0.050780
3967.750000,2,1.114675,1.347353,1.154771,0.073573
3968.000000,2,1.125847,1.391062,1.168613,0.084537
3968.250000,2,1.140629,1.372068,1.176213,0.074322
3968.500000,2,1.145894,1.365377,1.180914,0.070133
3968.750000,2,1.133097,1.346103,1.167664,0.067832
3969.000000,2,1.117840,1.303155,1.145880,0.059665
3969.250000,2,1.101648,1.294333,1.131688,0.061701
3969.500000,2,1.101899,1.288902,1.133360,0.059051
3969.750000,2,1.118596,1.298334,1.150225,0.056259
3970.000000,2,1.139185,1.319778,1.171340,0.056475
3970.250000,2,1.147147,1.329880,1.179537,0.057288
3970.500000,2,1.138553,1.302014,1.166444,0.051588
3970.750000,2,1.125085,1.279240,1.151122,0.048744
3971.000000,2,1.120712,1.262807,1.145084,0.044827
3971.250000,2,1.131302,1.263527,1.153549,0.041923
3971.500000,2,1.145310,1.270208,1.167422,0.039281
3971.750000,2,1.151199,1.262897,1.171880,0.035009
3972.000000,2,1.152853,1.258476,1.174613,0.032526
3972.250000,2,1.128434,1.222769,1.148123,0.029063
3972.500000,2,1.118557,1.197604,1.135828,0.024246
3972.750000,2,1.120282,1.193953,1.139238,0.021883
3973.000000,2,1.132960,1.192113,1.151007,0.017152
3973.250000,2,1.144004,1.192843,1.159640,0.014294
3973.500000,2,1.139239,1.178400,1.153865,0.011591
3973.750000,2,1.122544,1.145974,1.134404,0.007608
3974.000000,2,1.105889,1.127628,1.115843,0.006243
3974.250000,2,1.101593,1.125738,1.111078,0.006878
3974.500000,2,1.108617,1.138796,1.119901,0.009771
3974.750000,2,1.120499,1.184582,1.139374,0.020717
3975.000000,2,1.124294,1.197694,1.145049,0.022929
3975.250000,2,1.116327,1.192413,1.139278,0.023469
3975.500000,2,1.107378,1.175610,1.127557,0.021901
3975.750000,2,1.106883,1.176310,1.125665,0.022907
3976.000000,2,1.119328,1.151365,1.130695,0.008949
3976.250000,2,1.098925,1.159154,1.143192,0.017900
3976.500000,2,1.130371,1.187111,1.166509,0.015836
3976.750000,2,1.132151,1.191541,1.171820,0.016717
3977.000000,2,1.140693,1.195510,1.169877,0.015094
3977.250000,2,1.108727,1.187181,1.160414,0.021638
3977.500000,2,1.083812,1.190121,1.161373,0.030479
3977.750000,2,1.075560,1.206139,1.175231,0.038551
3978.000000,2,1.072820,1.219158,1.190745,0.045027
3978.250000,2,1.081111,1.225887,1.200536,0.045539
3978.500000,2,1.086782,1.228317,1.201231,0.043788
3978.750000,2,1.062228,1.221577,1.193150,0.049918
3979.000000,2,1.056617,1.220418,1.194468,0.052287
3979.250000,2,1.058957,1.237477,1.205035,0.055541
3979.500000,2,1.059157,1.247030,1.211645,0.058031
3979.750000,2,1.063578,1.245663,1.209978,0.055885
3980.000000,2,1.062988,1.229470,1.196052,0.050829
3980.250000,2,1.039713,1.208342,1.175756,0.051873
3980.500000,2,1.004316,1.195825,1.159790,0.059175
3980.750000,2,1.016729,1.200235,1.165456,0.056690
3981.000000,2,1.033562,1.216121,1.183100,0.056829
3981.250000,2,1.053896,1.226372,1.201161,0.055849
3981.500000,2,1.067259,1.239271,1.212699,0.055193
3981.750000,2,1.062198,1.249498,1.215258,0.058268
3982.000000,2,1.065248,1.247605,1.212791,0.056412
3982.250000,2,1.068159,1.246981,1.211903,0.054941
3982.500000,2,1.089283,1.249647,1.216995,0.048822
3982.750000,2,1.102155,1.249260,1.217792,0.044314
3983.000000,2,1.114938,1.239489,1.210948,0.036973
3983.250000,2,1.119489,1.222047,1.198545,0.030388
3983.500000,2,1.116258,1.201151,1.187032,0.026925
3983.750000,2,1.118969,1.203823,1.189615,0.026876
3984.000000,2,1.155096,1.223662,1.211122,0.021306
3984.250000,2,1.202485,1.246327,1.237595,0.013381
3984.500000,2,1.231051,1.258536,1.252251,0.008177
3984.750000,2,1.236132,1.255414,1.250586,0.005649
3985.000000,2,1.237892,1.244704,1.241863,0.002063
3985.250000,2,1.230652,1.240222,1.235134,0.002782
3985.500000,2,1.232749,1.252045,1.238353,0.005748
3985.750000,2,1.238711,1.263497,1.245391,0.007313
3986.000000,2,1.237902,1.267678,1.245323,0.008918
3986.250000,2,1.217318,1.240362,1.227364,0.006285
3986.500000,2,1.190201,1.204906,1.199389,0.004623
3986.750000,2,1.167631,1.184051,1.173856,0.005401
3987.000000,2,1.149188,1.180961,1.156537,0.009805
3987.250000,2,1.132728,1.183801,1.143260,0.015745
3987.500000,2,1.104098,1.157386,1.114634,0.016552
3987.750000,2,1.054756,1.110457,1.066555,0.017062
3988.000000,2,0.992104,1.042234,1.001196,0.015822
3988.250000,2,0.924952,0.976552,0.934089,0.016285
3988.500000,2,0.864636,0.913287,0.874610,0.014961
3988.750000,2,0.813067,0.862029,0.826144,0.014446
3989.000000,2,0.765923,0.810408,0.779319,0.013948
3989.250000,2,0.709800,0.754186,0.723376,0.013480
3989.500000,2,0.644043,0.680232,0.654446,0.010311
3989.750000,2,0.574828,0.607640,0.584374,0.009327
3990.000000,2,0.513140,0.539792,0.521427,0.007477
3990.250000,2,0.462969,0.485744,0.470283,0.006351
3990.500000,2,0.421949,0.436809,0.427760,0.004013
3990.750000,2,0.385147,0.393127,0.390293,0.002261
3991.000000,2,0.351108,0.356712,0.354403,0.001975
3991.250000,2,0.317278,0.326692,0.323344,0.002862
3991.500000,2,0.290003,0.303577,0.299623,0.003963
3991.750000,2,0.276026,0.288305,0.285263,0.003695
3992.000000,3,0.331612,0.340770,0.336268,0.002638
3992.250000,3,0.337170,0.346364,0.341496,0.002772
3992.500000,3,0.351877,0.360553,0.355538,0.002623
3992.750000,3,0.370429,0.379995,0.373940,0.002918
3993.000000,3,0.391519,0.402287,0.395623,0.003198
3993.250000,3,0.416339,0.428824,0.421627,0.004179
3993.500000,3,0.450746,0.464341,0.457138,0.005108
3993.750000,3,0.494318,0.508829,0.500556,0.005652
3994.000000,3,0.540309,0.555525,0.546848,0.005733
3994.250000,3,0.581475,0.597589,0.588889,0.005916
3994.500000,3,0.617558,0.634537,0.625365,0.006652
3994.750000,3,0.654529,0.669541,0.660649,0.005950
3995.000000,3,0.695577,0.712961,0.703411,0.006879
3995.250000,3,0.751048,0.766713,0.758667,0.006319
3995.500000,3,0.810745,0.826385,0.819481,0.004977
3995.750000,3,0.858939,0.878747,0.870430,0.006174
3996.000000,3,0.890113,0.925586,0.903856,0.009656
3996.250000,3,0.908212,0.941554,0.920673,0.009073
3996.500000,3,0.924827,0.947376,0.934954,0.006082
3996.750000,3,0.948421,0.960720,0.955266,0.003837
3997.000000,3,0.967083,0.991732,0.984492,0.007346
3997.250000,3,0.984419,1.022589,1.012170,0.011082
3997.500000,3,0.986988,1.042990,1.027512,0.015807
3997.750000,3,0.956488,1.050793,1.028734,0.027679
3998.000000,3,0.937244,1.057247,1.031027,0.035806
3998.250000,3,0.945432,1.071174,1.044740,0.037864
3998.500000,3,0.966638,1.094633,1.068095,0.038669
3998.750000,3,0.988872,1.118921,1.091220,0.039089
3999.000000,3,0.999899,1.127573,1.100403,0.038386
3999.250000,3,0.996494,1.117362,1.091019,0.036178
3999.500000,3,0.976878,1.099678,1.071705,0.036404
3999.750000,3,0.965627,1.090467,1.060160,0.036419
4000.000000,3,0.979619,1.101517,1.068408,0.034599
4000.250000,3,1.001687,1.120869,1.088662,0.033917
4000.500000,3,1.028842,1.158465,1.114056,0.034693
4000.750000,3,1.044328,1.159434,1.124868,0.031928
4001.000000,3,1.050392,1.156397,1.124450,0.029556
4001.250000,3,1.053429,1.150892,1.120325,0.027021
4001.500000,3,1.059873,1.149443,1.121823,0.025138
4001.750000,3,1.076298,1.162172,1.133854,0.023746
4002.000000,3,1.096699,1.171873,1.147176,0.021078
4002.250000,3,1.127240,1.170391,1.154718,0.011917
4002.500000,3,1.146705,1.167870,1.152654,0.006364
4002.750000,3,1.135407,1.167283,1.144309,0.010882
4003.000000,3,1.127343,1.179592,1.139297,0.016783
4003.250000,3,1.130630,1.199243,1.145692,0.021645
4003.500000,3,1.144582,1.202171,1.157260,0.018768
4003.750000,3,1.157796,1.224820,1.172080,0.021638
4004.000000,3,1.165498,1.262884,1.183121,0.031267
4004.250000,3,1.165808,1.317263,1.189879,0.048877
4004.500000,3,1.160690,1.319881,1.187291,0.050773
4004.750000,3,1.158532,1.324517,1.186497,0.052803
4005.000000,3,1.159030,1.338344,1.190451,0.056582
4005.250000,3,1.158851,1.342060,1.191307,0.057745
4005.500000,3,1.154453,1.337734,1.184737,0.058541
4005.750000,3,1.143509,1.327454,1.173546,0.058993
4006.000000,3,1.134953,1.271216,1.159882,0.043255
4006.250000,3,1.137872,1.256960,1.160643,0.037853
4006.500000,3,1.148925,1.275193,1.174598,0.039515
4006.750000,3,1.162917,1.293635,1.189664,0.040810
4007.000000,3,1.171553,1.304485,1.197970,0.041833
4007.250000,3,1.168002,1.296463,1.194780,0.040081
4007.500000,3,1.162396,1.289669,1.187622,0.040257
4007.750000,3,1.159492,1.280737,1.182201,0.038721
4008.000000,3,1.159497,1.278530,1.182106,0.037920
4008.250000,3,1.159122,1.265871,1.181206,0.033559
4008.500000,3,1.150638,1.244591,1.171997,0.028906
4008.750000,3,1.137402,1.216347,1.157059,0.023876
4009.000000,3,1.124757,1.198064,1.144064,0.021906
4009.250000,3,1.124418,1.197045,1.143167,0.021701
4009.500000,3,1.137332,1.214379,1.156588,0.023382
4009.750000,3,1.158782,1.254212,1.181491,0.029038
4010.000000,3,1.176020,1.283954,1.201199,0.032879
4010.250000,3,1.179832,1.290189,1.205384,0.033656
4010.500000,3,1.171568,1.280388,1.196124,0.033197
4010.750000,3,1.164125,1.272215,1.188798,0.032579
4011.000000,3,1.166035,1.275143,1.190469,0.032994
4011.250000,3,1.179762,1.289689,1.204130,0.033132
4011.500000,3,1.199842,1.312888,1.223306,0.034501
4011.750000,3,1.214959,1.334208,1.238391,0.036842
4012.000000,3,1.220801,1.334607,1.241578,0.035613
4012.250000,3,1.219349,1.321969,1.238043,0.032152
4012.500000,3,1.219699,1.319212,1.237017,0.031504
4012.750000,3,1.221068,1.316404,1.239365,0.029447
4013.000000,3,1.214707,1.301069,1.236262,0.025223
4013.250000,3,1.191996,1.261465,1.217897,0.018380
4013.500000,3,1.161100,1.205138,1.187669,0.011966
4013.750000,3,1.133257,1.174903,1.160435,0.011669
4014.000000,3,1.125252,1.167020,1.151166,0.011561
4014.250000,3,1.136451,1.176414,1.161222,0.010680
4014.500000,3,1.163109,1.200900,1.188083,0.010580
4014.750000,3,1.191334,1.225654,1.214338,0.010002
4015.000000,3,1.204010,1.238846,1.226759,0.010614
4015.250000,3,1.202664,1.238220,1.224285,0.012400
4015.500000,3,1.196968,1.232722,1.217670,0.013842
4015.750000,3,1.189892,1.234078,1.215708,0.015914
4016.000000,3,1.195737,1.246134,1.224781,0.017103
4016.250000,3,1.190841,1.255218,1.231833,0.019941
4016.500000,3,1.177793,1.249285,1.224984,0.021513
4016.750000,3,1.154135,1.226164,1.202513,0.021750
4017.000000,3,1.109467,1.198571,1.173189,0.026566
4017.250000,3,1.067646,1.181693,1.152158,0.033935
4017.500000,3,1.048024,1.184484,1.149696,0.040456
4017.750000,3,1.041520,1.196950,1.157777,0.046205
4018.000000,3,1.040631,1.204004,1.162463,0.048460
4018.250000,3,1.022718,1.188146,1.146471,0.049083
4018.500000,3,0.993799,1.151949,1.112180,0.046862
4018.750000,3,0.959126,1.112350,1.074796,0.045591
4019.000000,3,0.935553,1.084447,1.047744,0.044211
4019.250000,3,0.922436,1.066978,1.031725,0.042916
4019.500000,3,0.907087,1.048429,1.013544,0.042047
4019.750000,3,0.879635,1.012072,0.980610,0.039763
4020.000000,3,0.833489,0.956528,0.926971,0.036955
4020.250000,3,0.775194,0.891491,0.863837,0.035005
4020.500000,3,0.726683,0.833892,0.808635,0.032251
4020.750000,3,0.690045,0.790677,0.767140,0.030332
4021.000000,3,0.666944,0.759636,0.737937,0.027970
4021.250000,3,0.645112,0.725717,0.707102,0.024610
4021.500000,3,0.603975,0.680734,0.662066,0.023023
4021.750000,3,0.549361,0.620298,0.603533,0.021245
4022.000000,3,0.498810,0.556747,0.543677,0.017568
4022.250000,3,0.458102,0.502086,0.492782,0.013569
4022.500000,3,0.430143,0.461814,0.454980,0.009780
4022.750000,3,0.399484,0.429719,0.424020,0.009513
4023.000000,3,0.380951,0.402980,0.398868,0.007017
4023.250000,3,0.362431,0.379231,0.375684,0.005309
4023.500000,3,0.346711,0.359682,0.355948,0.003867
4023.750000,3,0.334672,0.345948,0.341608,0.003242
4024.000000,4,0.267798,0.282684,0.278318,0.004231
4024.250000,4,0.274208,0.286998,0.283783,0.003755
4024.500000,4,0.287174,0.299934,0.296251,0.003650
4024.750000,4,0.311338,0.318657,0.316068,0.002220
4025.000000,4,0.335839,0.341223,0.338843,0.001731
4025.250000,4,0.361882,0.367447,0.364847,0.001671
4025.500000,4,0.395962,0.401813,0.398647,0.002135
4025.750000,4,0.437686,0.446203,0.442117,0.003232
4026.000000,4,0.488633,0.502689,0.494043,0.004286
4026.250000,4,0.544687,0.569735,0.553579,0.007239
4026.500000,4,0.604123,0.635031,0.614521,0.008777
4026.750000,4,0.664498,0.700290,0.676152,0.010244
4027.000000,4,0.723670,0.764141,0.733220,0.012483
4027.250000,4,0.775152,0.813728,0.784504,0.011808
4027.500000,4,0.822540,0.867933,0.833035,0.013957
4027.750000,4,0.868270,0.926825,0.879842,0.018351
4028.000000,4,0.908962,0.972135,0.922273,0.019483
4028.250000,4,0.953983,1.020751,0.967759,0.020734
4028.500000,4,1.001786,1.070741,1.016216,0.021331
4028.750000,4,1.051767,1.125810,1.066298,0.023196
4029.000000,4,1.091700,1.169292,1.107281,0.024202
4029.250000,4,1.118261,1.186737,1.133277,0.021152
4029.500000,4,1.127548,1.191307,1.143465,0.019295
4029.750000,4,1.132242,1.250798,1.155751,0.036531
4030.000000,4,1.136251,1.199760,1.152807,0.018993
4030.250000,4,1.145267,1.207245,1.162925,0.018638
4030.500000,4,1.151777,1.205738,1.169561,0.016468
4030.750000,4,1.149940,1.189501,1.166014,0.012650
4031.000000,4,1.138155,1.179322,1.151871,0.013388
4031.250000,4,1.114476,1.159222,1.131580,0.014069
4031.500000,4,1.101921,1.133422,1.115877,0.010111
4031.750000,4,1.106823,1.140100,1.121607,0.011423
4032.000000,4,1.120895,1.159715,1.142061,0.013244
4032.250000,4,1.135711,1.181959,1.164556,0.014688
4032.500000,4,1.135940,1.185658,1.166967,0.017060
4032.750000,4,1.114053,1.172452,1.148778,0.018945
4033.000000,4,1.086862,1.270129,1.153898,0.052564
4033.250000,4,1.064508,1.121758,1.102571,0.019744
4033.500000,4,1.062537,1.124066,1.100941,0.023222
4033.750000,4,1.075671,1.142449,1.119345,0.025109
4034.000000,4,1.073146,1.158635,1.133713,0.028962
4034.250000,4,1.072567,1.162564,1.135154,0.029726
4034.500000,4,1.049653,1.141763,1.116600,0.030387
4034.750000,4,1.059952,1.123290,1.102003,0.023350
4035.000000,4,1.060328,1.118187,1.097823,0.020334
4035.250000,4,1.072572,1.132681,1.110757,0.021093
4035.500000,4,1.093685,1.155322,1.132015,0.022253
4035.750000,4,1.107568,1.169408,1.147264,0.022270
4036.000000,4,1.096229,1.160634,1.137853,0.023617
4036.250000,4,1.056549,1.136680,1.112287,0.027256
4036.500000,4,1.006091,1.114844,1.086190,0.034771
4036.750000,4,1.006341,1.113074,1.084873,0.034219
4037.000000,4,1.032498,1.132810,1.105248,0.032483
4037.250000,4,1.066868,1.167011,1.140338,0.030927
4037.500000,4,1.085760,1.194507,1.168605,0.032858
4037.750000,4,1.106369,1.203798,1.180035,0.029577
4038.000000,4,1.099662,1.195879,1.172832,0.029524
4038.250000,4,1.092118,1.183086,1.161881,0.028439
4038.500000,4,1.083934,1.177874,1.156210,0.029514
4038.750000,4,1.086509,1.178411,1.157563,0.029299
4039.000000,4,1.088006,1.179167,1.157529,0.028584
4039.250000,4,1.074264,1.172432,1.148055,0.030768
4039.500000,4,1.058675,1.158028,1.133928,0.031570
4039.750000,4,1.062168,1.151279,1.130124,0.027750
4040.000000,4,1.091539,1.179220,1.159415,0.027723
4040.250000,4,1.070771,1.165179,1.145065,0.029684
4040.500000,4,1.085381,1.180781,1.160971,0.029905
4040.750000,4,1.088116,1.192556,1.170379,0.032522
4041.000000,4,1.074244,1.195518,1.168141,0.037485
4041.250000,4,1.066659,1.189001,1.162647,0.037768
4041.500000,4,1.058336,1.189694,1.157165,0.039093
4041.750000,4,1.052657,1.203458,1.151890,0.041073
4042.000000,4,1.046310,1.200787,1.145215,0.041524
4042.250000,4,1.046999,1.203975,1.142483,0.041380
4042.500000,4,1.042857,1.200390,1.139647,0.041650
4042.750000,4,1.054643,1.205822,1.146171,0.039723
4043.000000,4,1.078744,1.218285,1.159545,0.036324
4043.250000,4,1.095830,1.227342,1.172391,0.034424
4043.500000,4,1.109562,1.208593,1.177261,0.027909
4043.750000,4,1.113724,1.191025,1.171159,0.023408
4044.000000,4,1.116478,1.177589,1.157711,0.017887
4044.250000,4,1.112367,1.164947,1.144917,0.015197
4044.500000,4,1.115710,1.163021,1.141519,0.013800
4044.750000,4,1.136688,1.176665,1.154095,0.012297
4045.000000,4,1.157441,1.190568,1.172943,0.010221
4045.250000,4,1.174372,1.205358,1.191948,0.009799
4045.500000,4,1.179465,1.210299,1.196448,0.010067
4045.750000,4,1.178461,1.219002,1.197794,0.012705
4046.000000,4,1.176700,1.223972,1.197848,0.014772
4046.250000,4,1.185285,1.237514,1.206193,0.016452
4046.500000,4,1.200545,1.257245,1.221188,0.018396
4046.750000,4,1.210781,1.277693,1.233964,0.021231
4047.000000,4,1.205947,1.287633,1.232503,0.025331
4047.250000,4,1.187384,1.270987,1.213683,0.026247
4047.500000,4,1.167687,1.254071,1.193252,0.027288
4047.750000,4,1.158336,1.252215,1.184871,0.029539
4048.000000,4,1.165121,1.256326,1.191376,0.029326
4048.250000,4,1.185842,1.281246,1.212066,0.031033
4048.500000,4,1.205230,1.299918,1.229943,0.031507
4048.750000,4,1.212761,1.315467,1.238877,0.033965
4049.000000,4,1.207419,1.310437,1.233453,0.034212
4049.250000,4,1.199385,1.313501,1.226693,0.037656
4049.500000,4,1.192486,1.295966,1.217842,0.034889
4049.750000,4,1.188054,1.300727,1.215208,0.037055
4050.000000,4,1.176158,1.289290,1.203165,0.037400
4050.250000,4,1.150423,1.274550,1.178719,0.040272
4050.500000,4,1.112087,1.224970,1.137109,0.035796
4050.750000,4,1.075362,1.176907,1.097173,0.031539
4051.000000,4,1.048993,1.151318,1.069663,0.031968
4051.250000,4,1.036883,1.137247,1.057544,0.031479
4051.500000,4,1.032954,1.135809,1.053013,0.032753
4051.750000,4,1.022598,1.129263,1.043717,0.034024
4052.000000,4,0.992948,1.085730,1.013030,0.029335
4052.250000,4,0.947592,1.040761,0.967094,0.029396
4052.500000,4,0.890695,0.976389,0.908572,0.027109
