# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.242005,0.244138,0.242992,0.000687
4428.250000,1,0.244479,0.246591,0.245569,0.000716
4428.500000,1,0.251038,0.253031,0.252080,0.000728
4428.750000,1,0.258668,0.260696,0.259769,0.000732
4429.000000,1,0.266462,0.269328,0.267966,0.000994
4429.250000,1,0.277669,0.280407,0.279028,0.000976
4429.500000,1,0.294783,0.298392,0.296707,0.001201
4429.750000,1,0.321365,0.325052,0.323184,0.001325
4430.000000,1,0.354072,0.358544,0.356309,0.001587
4430.250000,1,0.387885,0.393198,0.390670,0.001802
4430.500000,1,0.419872,0.425968,0.422734,0.002085
4430.750000,1,0.450897,0.457122,0.454146,0.002238
4431.000000,1,0.487341,0.494335,0.490898,0.002518
4431.250000,1,0.532277,0.539820,0.535937,0.002740
4431.500000,1,0.582685,0.591046,0.586847,0.003067
4431.750000,1,0.630366,0.639046,0.634650,0.003247
4432.000000,1,0.667295,0.676291,0.671863,0.003197
4432.250000,1,0.695471,0.704562,0.699809,0.003421
4432.500000,1,0.721894,0.732074,0.726883,0.003613
4432.750000,1,0.755034,0.764388,0.760042,0.003412
4433.000000,1,0.791936,0.802315,0.797220,0.003509
4433.250000,1,0.824513,0.834097,0.829350,0.003496
4433.500000,1,0.842021,0.851145,0.846498,0.003394
4433.750000,1,0.845516,0.855890,0.850747,0.003536
4434.000000,1,0.847748,0.857115,0.852916,0.003293
4434.250000,1,0.859232,0.868612,0.863917,0.003346
4434.500000,1,0.879576,0.889325,0.884769,0.003312
4434.750000,1,0.900637,0.910589,0.905964,0.003501
4435.000000,1,0.909011,0.919477,0.914652,0.003610
4435.250000,1,0.902037,0.912799,0.907964,0.003481
4435.500000,1,0.891071,0.901288,0.896455,0.003415
4435.750000,1,0.889402,0.899409,0.894763,0.003478
4436.000000,1,0.904446,0.915408,0.910173,0.003606
4436.250000,1,0.931765,0.942723,0.937821,0.003735
4436.500000,1,0.958093,0.968051,0.963174,0.003644
4436.750000,1,0.969917,0.980301,0.975553,0.003779
4437.000000,1,0.969807,0.981480,0.975731,0.004147
4437.250000,1,0.969084,0.980850,0.975617,0.004229
4437.500000,1,0.981232,0.992938,0.987601,0.004319
4437.750000,1,1.006801,1.018682,1.013126,0.004403
4438.000000,1,1.037821,1.050799,1.044354,0.004744
4438.250000,1,1.059992,1.073353,1.067197,0.004922
4438.500000,1,1.072836,1.087362,1.080648,0.005576
4438.750000,1,1.077808,1.090896,1.084377,0.004939
4439.000000,1,1.090882,1.104679,1.098156,0.005138
4439.250000,1,1.115963,1.129588,1.122731,0.005103
4439.500000,1,1.144083,1.156713,1.150548,0.004774
4439.750000,1,1.161949,1.175759,1.168933,0.004980
4440.000000,1,1.163773,1.176892,1.170670,0.004960
4440.250000,1,1.156130,1.170176,1.163599,0.004911
4440.500000,1,1.155572,1.166876,1.161333,0.004117
4440.750000,1,1.166005,1.178314,1.172201,0.004369
4441.000000,1,1.185814,1.196679,1.191411,0.004010
4441.250000,1,1.198938,1.211866,1.205790,0.004243
4441.500000,1,1.200871,1.213369,1.207390,0.004088
4441.750000,1,1.191594,1.202180,1.197837,0.003438
4442.000000,1,1.185585,1.196966,1.192825,0.003443
4442.250000,1,1.196008,1.205470,1.202112,0.002954
4442.500000,1,1.217950,1.226516,1.224034,0.002621
4442.750000,1,1.240052,1.248614,1.245881,0.002521
4443.000000,1,1.248233,1.255941,1.253518,0.002279
4443.250000,1,1.245542,1.248766,1.246715,0.000938
4443.500000,1,1.236011,1.243230,1.238532,0.002030
4443.750000,1,1.241531,1.249737,1.244012,0.002644
4444.000000,1,1.266156,1.273303,1.268555,0.002244
4444.250000,1,1.297190,1.304448,1.300434,0.002523
4444.500000,1,1.318928,1.326166,1.322367,0.002684
4444.750000,1,1.319925,1.330729,1.324374,0.003676
4445.000000,1,1.309059,1.321871,1.314388,0.004215
4445.250000,1,1.304829,1.319390,1.310208,0.004552
4445.500000,1,1.317970,1.330630,1.323733,0.004296
4445.750000,1,1.344353,1.357913,1.350483,0.004751
4446.000000,1,1.364181,1.381001,1.372002,0.005332
4446.250000,1,1.364059,1.379635,1.370964,0.005278
4446.500000,1,1.343265,1.359308,1.350332,0.005447
4446.750000,1,1.320546,1.335293,1.328295,0.005046
4447.000000,1,1.317137,1.331417,1.324029,0.004965
4447.250000,1,1.335251,1.350639,1.342448,0.005419
4447.500000,1,1.361905,1.376925,1.369280,0.005583
4447.750000,1,1.377503,1.394104,1.385715,0.005856
4448.000000,1,1.371969,1.388454,1.380227,0.005639
4448.250000,1,1.353004,1.367907,1.360266,0.005114
4448.500000,1,1.336966,1.350848,1.343822,0.004891
4448.750000,1,1.335943,1.348745,1.342283,0.004841
4449.000000,1,1.344043,1.358530,1.350830,0.005119
4449.250000,1,1.347962,1.359896,1.354107,0.004566
4449.500000,1,1.333457,1.346354,1.340432,0.004564
4449.750000,1,1.309752,1.322050,1.315622,0.004491
4450.000000,1,1.290544,1.302161,1.296212,0.004410
4450.250000,1,1.290805,1.303626,1.297008,0.004457
4450.500000,1,1.312086,1.325319,1.318292,0.004451
4450.750000,1,1.339391,1.352352,1.345029,0.004247
4451.000000,1,1.353806,1.366811,1.359599,0.004479
4451.250000,1,1.348814,1.360713,1.353810,0.004038
4451.500000,1,1.334229,1.344869,1.339417,0.003904
4451.750000,1,1.326761,1.337764,1.331851,0.003713
4452.000000,1,1.333497,1.344391,1.338221,0.003726
4452.250000,1,1.346763,1.357345,1.350833,0.003539
4452.500000,1,1.350921,1.362138,1.355283,0.003702
4452.750000,1,1.337731,1.348865,1.342033,0.003537
4453.000000,1,1.314916,1.324382,1.318835,0.003185
4453.250000,1,1.296934,1.306954,1.301041,0.003310
4453.500000,1,1.294632,1.304214,1.297994,0.002939
4453.750000,1,1.301270,1.310661,1.304887,0.002939
4454.000000,1,1.300067,1.309455,1.303468,0.003068
4454.250000,1,1.275338,1.282840,1.278342,0.002535
4454.500000,1,1.230749,1.237361,1.233830,0.002185
4454.750000,1,1.183437,1.190438,1.186753,0.002257
4455.000000,1,1.150248,1.157455,1.153782,0.002553
4455.250000,1,1.134664,1.140197,1.137665,0.002110
4455.500000,1,1.125768,1.130804,1.128442,0.001979
4455.750000,1,1.106726,1.112774,1.109641,0.002346
4456.000000,1,1.067639,1.073583,1.070773,0.002235
4456.250000,1,1.011862,1.017702,1.014552,0.002354
4456.500000,1,0.950973,0.958593,0.954366,0.002436
4456.750000,1,0.893905,0.898698,0.896189,0.001719
4457.000000,1,0.836300,0.841783,0.838381,0.001945
4457.250000,1,0.771913,0.776650,0.773651,0.001736
4457.500000,1,0.697320,0.701921,0.699094,0.001649
4457.750000,1,0.617905,0.622039,0.619552,0.001598
4458.000000,1,0.543771,0.547653,0.545175,0.001483
4458.250000,1,0.479267,0.482722,0.480710,0.001303
4458.500000,1,0.424730,0.427672,0.426238,0.000923
4458.750000,1,0.377261,0.379417,0.378210,0.000862
4459.000000,1,0.333834,0.336162,0.335068,0.000831
4459.250000,1,0.297189,0.299280,0.298332,0.000798
4459.500000,1,0.269843,0.271592,0.270920,0.000635
4459.750000,1,0.253435,0.255178,0.254430,0.000622
4460.000000,2,0.271837,0.273032,0.272681,0.000444
4460.250000,2,0.277100,0.278303,0.277777,0.000398
4460.500000,2,0.290587,0.292004,0.291367,0.000416
4460.750000,2,0.310048,0.311026,0.310551,0.000254
4461.000000,2,0.333294,0.334341,0.333803,0.000345
4461.250000,2,0.362452,0.363666,0.363023,0.000364
4461.500000,2,0.399829,0.401725,0.401229,0.000634
4461.750000,2,0.447863,0.450528,0.449444,0.000844
4462.000000,2,0.502083,0.504783,0.503590,0.000916
4462.250000,2,0.555951,0.558542,0.557228,0.000940
4462.500000,2,0.606066,0.608839,0.607561,0.001051
4462.750000,2,0.655707,0.659579,0.657967,0.001477
4463.000000,2,0.710909,0.714817,0.712933,0.001463
4463.250000,2,0.771197,0.775978,0.773867,0.001891
4463.500000,2,0.830785,0.836071,0.833516,0.001985
4463.750000,2,0.879481,0.884313,0.881977,0.002023
4464.000000,2,0.914319,0.919358,0.917040,0.002009
4464.250000,2,0.942587,0.948981,0.945711,0.002459
4464.500000,2,0.976508,0.982928,0.979475,0.002526
4464.750000,2,1.019334,1.026668,1.023380,0.002741
4465.000000,2,1.065762,1.072154,1.068917,0.002730
4465.250000,2,1.098394,1.104605,1.101348,0.002705
4465.500000,2,1.106892,1.113322,1.110239,0.002656
4465.750000,2,1.099189,1.105187,1.102042,0.002726
4466.000000,2,1.092783,1.098482,1.095594,0.002506
4466.250000,2,1.101257,1.108214,1.104235,0.002821
4466.500000,2,1.125964,1.133595,1.129363,0.003142
4466.750000,2,1.155728,1.163993,1.159803,0.003184
4467.000000,2,1.174883,1.183025,1.178727,0.003473
4467.250000,2,1.175892,1.185066,1.180399,0.003810
4467.500000,2,1.169659,1.178280,1.173804,0.003547
4467.750000,2,1.169067,1.178129,1.173240,0.003808
4468.000000,2,1.180487,1.190489,1.185013,0.004004
4468.250000,2,1.197554,1.207871,1.202665,0.004272
4468.500000,2,1.206287,1.216429,1.210898,0.004165
4468.750000,2,1.197202,1.207972,1.202225,0.004303
4469.000000,2,1.178452,1.189937,1.183844,0.004483
4469.250000,2,1.167834,1.177523,1.172404,0.003977
4469.500000,2,1.173900,1.183626,1.178062,0.003741
4469.750000,2,1.195879,1.205344,1.199855,0.003767
4470.000000,2,1.218680,1.228692,1.223083,0.003770
4470.250000,2,1.228095,1.236754,1.232235,0.003160
4470.500000,2,1.220705,1.229093,1.224939,0.002979
4470.750000,2,1.209541,1.216255,1.212388,0.002507
4471.000000,2,1.206908,1.212986,1.209470,0.002091
4471.250000,2,1.219733,1.223778,1.221397,0.001466
4471.500000,2,1.236838,1.239377,1.238214,0.000794
4471.750000,2,1.247106,1.249258,1.248433,0.000763
4472.000000,2,1.246173,1.252403,1.249629,0.001927
4472.250000,2,1.225363,1.228397,1.226907,0.000875
4472.500000,2,1.214688,1.218453,1.216858,0.001321
4472.750000,2,1.219920,1.224221,1.222073,0.001517
4473.000000,2,1.233734,1.239270,1.237116,0.001927
4473.250000,2,1.245114,1.251363,1.248685,0.002262
4473.500000,2,1.240858,1.247115,1.244309,0.002510
4473.750000,2,1.222359,1.228659,1.226026,0.002386
4474.000000,2,1.203580,1.209590,1.206828,0.002607
4474.250000,2,1.195628,1.202506,1.199554,0.002655
4474.500000,2,1.203602,1.210036,1.206852,0.002782
4474.750000,2,1.214244,1.221028,1.217629,0.002995
4475.000000,2,1.217012,1.222879,1.220013,0.002389
4475.250000,2,1.205757,1.212749,1.209684,0.002585
4475.500000,2,1.191429,1.198235,1.195546,0.002693
4475.750000,2,1.188520,1.194980,1.192074,0.002477
4476.000000,2,1.202162,1.207901,1.205148,0.002204
4476.250000,2,1.223910,1.230620,1.227443,0.002616
4476.500000,2,1.242305,1.249467,1.246156,0.002768
4476.750000,2,1.246614,1.253556,1.250000,0.002669
4477.000000,2,1.237744,1.243744,1.240627,0.002416
4477.250000,2,1.230334,1.234302,1.232284,0.001684
4477.500000,2,1.232467,1.236972,1.234444,0.001766
4477.750000,2,1.246321,1.250638,1.248625,0.001853
4478.000000,2,1.261554,1.266121,1.263922,0.001778
4478.250000,2,1.266996,1.271015,1.268979,0.001636
4478.500000,2,1.258575,1.263264,1.260831,0.001494
4478.750000,2,1.246487,1.250703,1.248502,0.001377
4479.000000,2,1.240334,1.242718,1.241547,0.000868
4479.250000,2,1.239861,1.243825,1.242036,0.001268
4479.500000,2,1.241034,1.244619,1.242724,0.001309
4479.750000,2,1.230256,1.234131,1.232292,0.001443
4480.000000,2,1.206976,1.210668,1.208930,0.001214
4480.250000,2,1.178302,1.182851,1.181238,0.001537
4480.500000,2,1.159932,1.164205,1.162714,0.001498
4480.750000,2,1.158334,1.163352,1.161019,0.001560
4481.000000,2,1.171005,1.175324,1.173112,0.001546
4481.250000,2,1.185590,1.190454,1.187985,0.001909
4481.500000,2,1.190372,1.197192,1.193569,0.002276
4481.750000,2,1.184997,1.191116,1.188042,0.002196
4482.000000,2,1.173983,1.181049,1.177825,0.002612
4482.250000,2,1.166782,1.173449,1.169447,0.002412
4482.500000,2,1.160662,1.167624,1.164026,0.002263
4482.750000,2,1.152294,1.158720,1.155762,0.002387
4483.000000,2,1.136356,1.142948,1.139579,0.002365
4483.250000,2,1.116601,1.122904,1.119631,0.002293
4483.500000,2,1.101331,1.108165,1.104170,0.002199
4483.750000,2,1.098373,1.104826,1.101184,0.002128
4484.000000,2,1.108748,1.114091,1.111236,0.001852
4484.250000,2,1.122542,1.127757,1.124412,0.001678
4484.500000,2,1.126909,1.132400,1.129132,0.001743
4484.750000,2,1.118843,1.122664,1.120549,0.001207
4485.000000,2,1.103100,1.105979,1.104567,0.000931
4485.250000,2,1.091007,1.093376,1.092119,0.000778
4485.500000,2,1.086715,1.089646,1.087883,0.000879
4485.750000,2,1.087615,1.089054,1.088278,0.000507
4486.000000,2,1.081376,1.083054,1.082265,0.000607
4486.250000,2,1.063528,1.064984,1.064010,0.000439
4486.500000,2,1.035801,1.038090,1.036689,0.000694
4486.750000,2,1.008806,1.011266,1.009477,0.000718
4487.000000,2,0.986981,0.988812,0.987800,0.000559
4487.250000,2,0.968160,0.970661,0.969238,0.000896
4487.500000,2,0.941120,0.943120,0.942416,0.000663
4487.750000,2,0.898062,0.899275,0.898677,0.000410
4488.000000,2,0.840686,0.842654,0.841554,0.000727
4488.250000,2,0.781712,0.784533,0.783295,0.001003
4488.500000,2,0.731332,0.734377,0.732758,0.001052
4488.750000,2,0.689930,0.692163,0.691000,0.000860
4489.000000,2,0.650477,0.653036,0.651844,0.000961
4489.250000,2,0.605301,0.608310,0.606681,0.000994
4489.500000,2,0.551836,0.554677,0.553272,0.000990
4489.750000,2,0.497220,0.499481,0.498403,0.000771
4490.000000,2,0.448047,0.450658,0.449650,0.000875
4490.250000,2,0.409460,0.411750,0.410781,0.000734
4490.500000,2,0.378436,0.380428,0.379487,0.000643
4490.750000,2,0.351478,0.353068,0.352310,0.000521
4491.000000,2,0.325253,0.327028,0.326370,0.000610
4491.250000,2,0.301901,0.303917,0.303092,0.000584
4491.500000,2,0.284300,0.286053,0.285408,0.000555
4491.750000,2,0.273842,0.275256,0.274818,0.000409
4492.000000,3,0.330566,0.335177,0.332288,0.001688
4492.250000,3,0.335201,0.339459,0.337012,0.001585
4492.500000,3,0.347634,0.351825,0.349224,0.001582
4492.750000,3,0.363659,0.367744,0.365337,0.001600
4493.000000,3,0.382677,0.386959,0.384209,0.001464
4493.250000,3,0.406054,0.409105,0.407093,0.001182
4493.500000,3,0.437594,0.440561,0.438716,0.001082
4493.750000,3,0.477313,0.479953,0.478304,0.001033
4494.000000,3,0.520873,0.524188,0.521964,0.001210
4494.250000,3,0.560618,0.563776,0.561985,0.001146
4494.500000,3,0.596285,0.599607,0.597676,0.001184
4494.750000,3,0.631714,0.636053,0.633379,0.001478
4495.000000,3,0.675512,0.679913,0.677009,0.001520
4495.250000,3,0.728674,0.733568,0.730803,0.001812
4495.500000,3,0.785899,0.791758,0.788315,0.002322
4495.750000,3,0.834344,0.842678,0.837278,0.003016
4496.000000,3,0.865319,0.873132,0.868672,0.003016
4496.250000,3,0.882552,0.891589,0.886227,0.003583
4496.500000,3,0.898520,0.906903,0.902194,0.003534
4496.750000,3,0.921662,0.931910,0.926166,0.003929
4497.000000,3,0.952823,0.963521,0.957567,0.004144
4497.250000,3,0.983001,0.993745,0.987888,0.004247
4497.500000,3,1.002181,1.012718,1.006883,0.004353
4497.750000,3,1.009033,1.020223,1.014123,0.004468
4498.000000,3,1.015166,1.025957,1.019749,0.004348
4498.250000,3,1.028747,1.039288,1.033538,0.004251
4498.500000,3,1.052308,1.062534,1.056627,0.004312
4498.750000,3,1.074349,1.084500,1.078942,0.003927
4499.000000,3,1.083433,1.092373,1.087384,0.003662
4499.250000,3,1.073659,1.081727,1.077058,0.003231
4499.500000,3,1.055731,1.063285,1.058894,0.002955
4499.750000,3,1.045694,1.052327,1.048617,0.002382
4500.000000,3,1.053099,1.058990,1.056005,0.002379
4500.250000,3,1.072532,1.078339,1.075199,0.002195
4500.500000,3,1.094900,1.100573,1.097321,0.002022
4500.750000,3,1.106990,1.111039,1.108841,0.001682
4501.000000,3,1.104536,1.109703,1.107390,0.001829
4501.250000,3,1.098821,1.104098,1.102107,0.001968
4501.500000,3,1.099986,1.105810,1.103026,0.001869
4501.750000,3,1.110244,1.114808,1.112854,0.001697
4502.000000,3,1.122391,1.126759,1.124732,0.001548
4502.250000,3,1.125143,1.131499,1.128391,0.001850
4502.500000,3,1.116608,1.121616,1.119156,0.001715
4502.750000,3,1.102053,1.106255,1.104296,0.001380
4503.000000,3,1.092941,1.098558,1.095016,0.001623
4503.250000,3,1.095047,1.100171,1.097031,0.001495
4503.500000,3,1.106992,1.111782,1.108569,0.001614
4503.750000,3,1.118156,1.122736,1.119761,0.001478
4504.000000,3,1.121423,1.126719,1.123369,0.001959
4504.250000,3,1.117235,1.123593,1.119627,0.002284
4504.500000,3,1.111016,1.118255,1.113759,0.002606
4504.750000,3,1.108638,1.116682,1.111807,0.002827
4505.000000,3,1.110238,1.117598,1.113012,0.002632
4505.250000,3,1.108447,1.117608,1.111889,0.003078
4505.500000,3,1.101899,1.111483,1.105399,0.003286
4505.750000,3,1.090099,1.100290,1.094144,0.003387
4506.000000,3,1.083322,1.094694,1.087796,0.003734
4506.250000,3,1.085689,1.097482,1.090939,0.003951
4506.500000,3,1.098695,1.110856,1.103479,0.004102
4506.750000,3,1.112399,1.125365,1.117759,0.004649
4507.000000,3,1.120459,1.133182,1.125823,0.004581
4507.250000,3,1.118903,1.131231,1.124331,0.004799
4507.500000,3,1.113914,1.125515,1.119017,0.004835
4507.750000,3,1.110773,1.124290,1.116380,0.005216
4508.000000,3,1.112571,1.126510,1.118538,0.005521
4508.250000,3,1.113500,1.129826,1.120802,0.006299
4508.500000,3,1.109871,1.125076,1.116984,0.006065
4508.750000,3,1.101297,1.116154,1.107956,0.005903
4509.000000,3,1.091331,1.107699,1.099887,0.006493
4509.250000,3,1.094099,1.112180,1.102548,0.006931
4509.500000,3,1.110359,1.128283,1.118948,0.007349
4509.750000,3,1.133972,1.153139,1.143224,0.008100
4510.000000,3,1.153363,1.174987,1.163505,0.008635
4510.250000,3,1.159120,1.180982,1.170439,0.009031
4510.500000,3,1.154989,1.175634,1.165669,0.008861
4510.750000,3,1.149040,1.171233,1.160510,0.009221
4511.000000,3,1.154213,1.175226,1.165437,0.009061
4511.250000,3,1.169785,1.192175,1.181661,0.009242
4511.500000,3,1.191651,1.213236,1.203746,0.008883
4511.750000,3,1.206840,1.229607,1.220534,0.009133
4512.000000,3,1.217326,1.237554,1.228596,0.008772
4512.250000,3,1.219808,1.240013,1.231585,0.008590
4512.500000,3,1.225393,1.244641,1.236972,0.008032
4512.750000,3,1.235119,1.253043,1.245834,0.007499
4513.000000,3,1.239113,1.255574,1.248752,0.006967
4513.250000,3,1.230029,1.245898,1.239638,0.006372
4513.500000,3,1.210850,1.223139,1.218069,0.005169
4513.750000,3,1.187732,1.200514,1.195734,0.004966
4514.000000,3,1.180915,1.191763,1.187635,0.004182
4514.250000,3,1.195640,1.204928,1.201178,0.003724
4514.500000,3,1.226959,1.236414,1.231536,0.002938
4514.750000,3,1.261136,1.267921,1.263856,0.002302
4515.000000,3,1.281305,1.289859,1.283891,0.002479
4515.250000,3,1.283651,1.292095,1.287049,0.002211
4515.500000,3,1.280962,1.289740,1.284638,0.002380
4515.750000,3,1.285841,1.295831,1.289606,0.002844
4516.000000,3,1.297861,1.309433,1.303433,0.003279
4516.250000,3,1.308506,1.320163,1.315315,0.003768
4516.500000,3,1.303985,1.317958,1.311534,0.004702
4516.750000,3,1.280962,1.295413,1.289433,0.005220
4517.000000,3,1.254463,1.268196,1.262975,0.004935
4517.250000,3,1.239954,1.253643,1.248250,0.005347
4517.500000,3,1.246208,1.259883,1.254220,0.005429
4517.750000,3,1.261573,1.276982,1.270689,0.005894
4518.000000,3,1.270307,1.286769,1.279366,0.006285
4518.250000,3,1.253079,1.271468,1.263447,0.006873
4518.500000,3,1.216413,1.233095,1.226015,0.006403
4518.750000,3,1.175385,1.192974,1.185534,0.006598
4519.000000,3,1.146526,1.163039,1.156047,0.006365
4519.250000,3,1.129229,1.146041,1.138910,0.006415
4519.500000,3,1.110866,1.128013,1.120721,0.006333
4519.750000,3,1.073284,1.091083,1.083349,0.006527
4520.000000,3,1.013873,1.030724,1.023742,0.006276
4520.250000,3,0.944124,0.960472,0.953753,0.006084
4520.500000,3,0.882779,0.898099,0.891400,0.005641
4520.750000,3,0.837258,0.851198,0.844979,0.005455
4521.000000,3,0.801827,0.816210,0.809663,0.005517
4521.250000,3,0.763822,0.777964,0.771364,0.005171
4521.500000,3,0.711519,0.724836,0.718927,0.005017
4521.750000,3,0.644679,0.657313,0.651658,0.004709
4522.000000,3,0.575608,0.587259,0.581932,0.004268
4522.250000,3,0.515831,0.525974,0.521491,0.003651
4522.500000,3,0.469881,0.478459,0.474752,0.003094
4522.750000,3,0.434575,0.441913,0.438373,0.002794
4523.000000,3,0.404394,0.411541,0.407826,0.002489
4523.250000,3,0.376701,0.382953,0.379875,0.002294
4523.500000,3,0.353757,0.359219,0.356411,0.001930
4523.750000,3,0.337991,0.343162,0.340308,0.001875
4524.000000,4,0.278817,0.279484,0.279237,0.000235
4524.250000,4,0.283488,0.284213,0.283924,0.000224
4524.500000,4,0.295454,0.296418,0.296016,0.000311
4524.750000,4,0.313038,0.314112,0.313694,0.000317
4525.000000,4,0.334101,0.335358,0.334866,0.000389
4525.250000,4,0.358417,0.359764,0.359002,0.000420
4525.500000,4,0.389006,0.390215,0.389616,0.000408
4525.750000,4,0.428480,0.430176,0.429438,0.000596
4526.000000,4,0.477517,0.479348,0.478118,0.000556
4526.250000,4,0.532299,0.534666,0.533529,0.000681
4526.500000,4,0.589087,0.592342,0.590508,0.000891
4526.750000,4,0.644741,0.647815,0.646185,0.000897
4527.000000,4,0.696027,0.699880,0.697766,0.001146
4527.250000,4,0.743637,0.748234,0.745742,0.001462
4527.500000,4,0.786899,0.793060,0.789719,0.002009
4527.750000,4,0.827500,0.833809,0.830796,0.002258
4528.000000,4,0.867631,0.874646,0.870862,0.002539
4528.250000,4,0.908677,0.917743,0.912883,0.003358
4528.500000,4,0.952466,0.962479,0.957484,0.003951
4528.750000,4,0.998239,1.008033,1.003327,0.003831
4529.000000,4,1.036538,1.046995,1.042352,0.004335
4529.250000,4,1.061447,1.071058,1.066809,0.004158
4529.500000,4,1.071273,1.081905,1.077072,0.004268
4529.750000,4,1.075188,1.085587,1.080937,0.004313
4530.000000,4,1.080753,1.091395,1.086640,0.004331
4530.250000,4,1.091905,1.101126,1.097220,0.003963
4530.500000,4,1.100595,1.109850,1.106176,0.003647
4530.750000,4,1.100535,1.108343,1.105119,0.003332
4531.000000,4,1.085111,1.093438,1.090243,0.003313
4531.250000,4,1.066985,1.074616,1.071419,0.002893
4531.500000,4,1.057705,1.064229,1.061773,0.002569
4531.750000,4,1.066698,1.073274,1.070237,0.002516
4532.000000,4,1.090074,1.096432,1.093738,0.002509
4532.250000,4,1.114471,1.119172,1.117152,0.001790
4532.500000,4,1.119528,1.124609,1.122622,0.001807
4532.750000,4,1.103980,1.107851,1.106384,0.001480
4533.000000,4,1.079122,1.082762,1.081042,0.001286
4533.250000,4,1.065452,1.067902,1.066885,0.000854
4533.500000,4,1.070791,1.073625,1.072069,0.001044
4533.750000,4,1.091935,1.093979,1.093093,0.000715
4534.000000,4,1.112445,1.115311,1.114037,0.000881
4534.250000,4,1.118333,1.120220,1.119532,0.000553
4534.500000,4,1.106261,1.107540,1.107019,0.000428
4534.750000,4,1.091198,1.092503,1.092081,0.000419
4535.000000,4,1.089409,1.091115,1.089986,0.000520
4535.250000,4,1.106553,1.107923,1.107242,0.000507
4535.500000,4,1.132585,1.134141,1.133247,0.000600
4535.750000,4,1.151614,1.153703,1.152445,0.000644
4536.000000,4,1.146838,1.148836,1.148088,0.000701
4536.250000,4,1.127994,1.129990,1.128933,0.000600
4536.500000,4,1.111285,1.113494,1.112295,0.000737
4536.750000,4,1.112854,1.115100,1.114017,0.000662
4537.000000,4,1.136436,1.138764,1.137572,0.000663
4537.250000,4,1.173275,1.175947,1.174174,0.000745
4537.500000,4,1.202584,1.206230,1.204941,0.001041
4537.750000,4,1.215291,1.220272,1.218054,0.001357
4538.000000,4,1.210195,1.216559,1.214422,0.001892
4538.250000,4,1.203075,1.209542,1.206892,0.001733
4538.500000,4,1.200812,1.206732,1.204058,0.001745
4538.750000,4,1.204397,1.211781,1.209084,0.002338
4539.000000,4,1.207160,1.214661,1.211935,0.002378
4539.250000,4,1.202304,1.211236,1.207979,0.002973
4539.500000,4,1.191640,1.201308,1.197478,0.003414
4539.750000,4,1.184650,1.195736,1.190745,0.003741
4540.000000,4,1.201152,1.222433,1.213099,0.008361
4540.250000,4,1.202905,1.214907,1.209599,0.004683
4540.500000,4,1.223102,1.234952,1.229504,0.004841
4540.750000,4,1.237011,1.251294,1.244987,0.005607
4541.000000,4,1.240856,1.255362,1.248422,0.005851
4541.250000,4,1.234367,1.248700,1.241919,0.005843
4541.500000,4,1.223512,1.238882,1.231543,0.006103
4541.750000,4,1.214240,1.229223,1.222305,0.005941
4542.000000,4,1.208562,1.223150,1.214942,0.006134
4542.250000,4,1.202164,1.217324,1.209824,0.006057
4542.500000,4,1.199700,1.215607,1.207230,0.006134
4542.750000,4,1.204357,1.218649,1.210939,0.006014
4543.000000,4,1.214078,1.228083,1.220682,0.005737
4543.250000,4,1.226442,1.239925,1.232698,0.005576
4543.500000,4,1.231233,1.244154,1.237144,0.005107
4543.750000,4,1.223861,1.235190,1.228959,0.004593
4544.000000,4,1.205598,1.216262,1.210317,0.004101
4544.250000,4,1.187574,1.197432,1.192192,0.003940
4544.500000,4,1.181507,1.189967,1.185265,0.003334
4544.750000,4,1.191470,1.198375,1.194385,0.002825
4545.000000,4,1.209067,1.214412,1.211409,0.002145
4545.250000,4,1.224601,1.230615,1.226890,0.002282
4545.500000,4,1.229853,1.234932,1.231699,0.001766
4545.750000,4,1.226415,1.231329,1.228198,0.001868
4546.000000,4,1.224053,1.227438,1.225412,0.001055
4546.250000,4,1.230213,1.232709,1.231476,0.000860
4546.500000,4,1.242184,1.244315,1.243222,0.000661
4546.750000,4,1.249582,1.252972,1.251280,0.000939
4547.000000,4,1.242566,1.246213,1.244357,0.001065
4547.250000,4,1.222119,1.225141,1.223352,0.000939
4547.500000,4,1.197755,1.201112,1.199305,0.001062
4547.750000,4,1.185523,1.189417,1.187499,0.001235
4548.000000,4,1.189196,1.194143,1.191274,0.001630
4548.250000,4,1.206673,1.212027,1.208506,0.001732
4548.500000,4,1.222292,1.227728,1.224150,0.001685
4548.750000,4,1.226586,1.232344,1.229534,0.001750
4549.000000,4,1.219299,1.224414,1.221522,0.001731
4549.250000,4,1.207404,1.213219,1.209887,0.001839
4549.500000,4,1.198180,1.203586,1.201140,0.001879
4549.750000,4,1.192137,1.197157,1.194153,0.001809
4550.000000,4,1.176640,1.183338,1.179314,0.001963
4550.250000,4,1.147752,1.153749,1.150706,0.001977
4550.500000,4,1.107863,1.114206,1.110622,0.002210
4550.750000,4,1.068777,1.075794,1.072031,0.002403
4551.000000,4,1.041345,1.048497,1.044087,0.002563
4551.250000,4,1.027784,1.034809,1.030887,0.002216
4551.500000,4,1.021963,1.028561,1.024530,0.002329
4551.750000,4,1.009386,1.016304,1.012169,0.002432
4552.000000,4,0.980502,0.987907,0.983658,0.002758
4552.250000,4,0.934449,0.941775,0.938067,0.002697
4552.500000,4,0.879407,0.885594,0.882248,0.002621
