# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.287320,0.299682,0.291232,0.003755
4428.250000,1,0.289065,0.300592,0.292324,0.003620
4428.500000,1,0.292649,0.302455,0.295787,0.003058
4428.750000,1,0.299441,0.307741,0.302214,0.002767
4429.000000,1,0.310043,0.318968,0.313222,0.003322
4429.250000,1,0.323458,0.331007,0.326772,0.003031
4429.500000,1,0.339512,0.343673,0.341618,0.001362
4429.750000,1,0.359656,0.362502,0.360746,0.001045
4430.000000,1,0.383570,0.387137,0.384869,0.001325
4430.250000,1,0.410703,0.414957,0.412430,0.001526
4430.500000,1,0.440416,0.445518,0.442458,0.001829
4430.750000,1,0.470994,0.477130,0.473590,0.002065
4431.000000,1,0.502928,0.509243,0.505526,0.002317
4431.250000,1,0.534050,0.541041,0.536814,0.002541
4431.500000,1,0.564515,0.571967,0.567430,0.002775
4431.750000,1,0.593656,0.601375,0.596742,0.002946
4432.000000,1,0.621576,0.630023,0.624922,0.003170
4432.250000,1,0.648159,0.657204,0.651681,0.003370
4432.500000,1,0.673186,0.682576,0.676527,0.003548
4432.750000,1,0.696461,0.705027,0.699400,0.003498
4433.000000,1,0.717430,0.726840,0.720560,0.003777
4433.250000,1,0.736435,0.745818,0.739731,0.003662
4433.500000,1,0.753730,0.763896,0.757163,0.003922
4433.750000,1,0.770109,0.779334,0.773253,0.003687
4434.000000,1,0.784547,0.793754,0.788000,0.003480
4434.250000,1,0.797855,0.807482,0.801262,0.003799
4434.500000,1,0.811722,0.820613,0.814534,0.003542
4434.750000,1,0.826046,0.834821,0.828569,0.003331
4435.000000,1,0.841312,0.849632,0.844079,0.003228
4435.250000,1,0.857837,0.865758,0.860802,0.002898
4435.500000,1,0.874643,0.882474,0.877641,0.002855
4435.750000,1,0.889564,0.898108,0.892797,0.002983
4436.000000,1,0.904552,0.912578,0.907840,0.002625
4436.250000,1,0.919612,0.925964,0.921696,0.002454
4436.500000,1,0.932812,0.940036,0.935692,0.002539
4436.750000,1,0.945226,0.953174,0.949313,0.002390
4437.000000,1,0.958460,0.965561,0.961704,0.002358
4437.250000,1,0.968682,0.975917,0.971824,0.002484
4437.500000,1,0.975430,0.982821,0.978957,0.002325
4437.750000,1,0.980578,0.987917,0.983828,0.002349
4438.000000,1,0.984729,0.991602,0.987631,0.002362
4438.250000,1,0.987857,0.995770,0.991423,0.002522
4438.500000,1,0.993292,1.001113,0.996413,0.002793
4438.750000,1,0.996868,1.004720,0.999782,0.002905
4439.000000,1,1.000087,1.007940,1.003013,0.002831
4439.250000,1,1.003053,1.010760,1.005936,0.002996
4439.500000,1,1.007646,1.016805,1.010783,0.003183
4439.750000,1,1.015689,1.024305,1.018746,0.003318
4440.000000,1,1.027104,1.035773,1.030471,0.003450
4440.250000,1,1.040119,1.049714,1.043720,0.003741
4440.500000,1,1.053483,1.062676,1.056767,0.003692
4440.750000,1,1.062674,1.071897,1.066623,0.003334
4441.000000,1,1.070307,1.079940,1.074147,0.003769
4441.250000,1,1.075301,1.085165,1.079288,0.003803
4441.500000,1,1.079732,1.089400,1.083603,0.003690
4441.750000,1,1.083811,1.092903,1.087234,0.003414
4442.000000,1,1.086364,1.093802,1.089146,0.002967
4442.250000,1,1.086459,1.093764,1.089206,0.003028
4442.500000,1,1.086549,1.093546,1.089241,0.002899
4442.750000,1,1.088978,1.095260,1.091446,0.002404
4443.000000,1,1.097111,1.102703,1.099272,0.002001
4443.250000,1,1.110042,1.115867,1.112781,0.002036
4443.500000,1,1.126731,1.132241,1.129599,0.001643
4443.750000,1,1.144178,1.147977,1.146437,0.001258
4444.000000,1,1.160076,1.163479,1.161814,0.001150
4444.250000,1,1.172711,1.175444,1.174197,0.000961
4444.500000,1,1.184555,1.188096,1.186162,0.001334
4444.750000,1,1.198189,1.202644,1.199571,0.001390
4445.000000,1,1.213009,1.218278,1.215098,0.001864
4445.250000,1,1.227387,1.232947,1.229361,0.002021
4445.500000,1,1.237381,1.245081,1.241075,0.002413
4445.750000,1,1.244396,1.251977,1.247704,0.002717
4446.000000,1,1.248442,1.256657,1.252425,0.002849
4446.250000,1,1.253024,1.261954,1.257285,0.003150
4446.500000,1,1.260124,1.269513,1.264678,0.003399
4446.750000,1,1.268285,1.279142,1.273321,0.003869
4447.000000,1,1.276194,1.286979,1.282217,0.004007
4447.250000,1,1.282588,1.295031,1.289460,0.004444
4447.500000,1,1.289296,1.301000,1.295826,0.004191
4447.750000,1,1.297845,1.308688,1.303842,0.004054
4448.000000,1,1.308628,1.321138,1.315974,0.004792
4448.250000,1,1.324194,1.335818,1.331256,0.004546
4448.500000,1,1.340084,1.352664,1.347873,0.004888
4448.750000,1,1.354025,1.368306,1.363076,0.005158
4449.000000,1,1.367167,1.380489,1.375427,0.004981
4449.250000,1,1.377900,1.391376,1.386392,0.005104
4449.500000,1,1.389910,1.403609,1.398096,0.004822
4449.750000,1,1.403600,1.418922,1.412066,0.005309
4450.000000,1,1.417352,1.433707,1.425695,0.005207
4450.250000,1,1.428217,1.443777,1.436679,0.005309
4450.500000,1,1.434516,1.451024,1.443086,0.005463
4450.750000,1,1.438687,1.454943,1.447064,0.005161
4451.000000,1,1.443244,1.457914,1.450990,0.004770
4451.250000,1,1.450258,1.465161,1.458238,0.005000
4451.500000,1,1.459821,1.474363,1.467415,0.004699
4451.750000,1,1.468823,1.482748,1.475888,0.004636
4452.000000,1,1.471192,1.486676,1.479017,0.005015
4452.250000,1,1.468043,1.481901,1.475493,0.004617
4452.500000,1,1.461063,1.473474,1.467778,0.004394
4452.750000,1,1.452732,1.464543,1.458524,0.003969
4453.000000,1,1.444875,1.456358,1.450872,0.003911
4453.250000,1,1.439384,1.448761,1.444336,0.003150
4453.500000,1,1.430637,1.441813,1.436392,0.003621
4453.750000,1,1.420886,1.430647,1.425859,0.003325
4454.000000,1,1.408989,1.417028,1.412985,0.002705
4454.250000,1,1.396127,1.403389,1.399488,0.002470
4454.500000,1,1.383925,1.390399,1.387343,0.002182
4454.750000,1,1.371946,1.377917,1.374595,0.001770
4455.000000,1,1.358549,1.362743,1.359879,0.001333
4455.250000,1,1.336259,1.340949,1.338043,0.001468
4455.500000,1,1.305085,1.309924,1.306897,0.001330
4455.750000,1,1.263707,1.268380,1.266188,0.001289
4456.000000,1,1.214999,1.220356,1.217844,0.001534
4456.250000,1,1.157739,1.163210,1.161448,0.001640
4456.500000,1,1.095903,1.099741,1.097994,0.001223
4456.750000,1,1.024122,1.029537,1.026949,0.001884
4457.000000,1,0.945591,0.951376,0.949302,0.001901
4457.250000,1,0.864249,0.870046,0.867601,0.002067
4457.500000,1,0.782201,0.789999,0.786203,0.002232
4457.750000,1,0.703699,0.711369,0.707002,0.002306
4458.000000,1,0.628004,0.638886,0.632552,0.003147
4458.250000,1,0.557747,0.570059,0.562252,0.003426
4458.500000,1,0.493887,0.506069,0.497884,0.003494
4458.750000,1,0.436047,0.450883,0.440772,0.004316
4459.000000,1,0.387213,0.400238,0.391387,0.003901
4459.250000,1,0.347487,0.359841,0.351549,0.003661
4459.500000,1,0.318882,0.331134,0.322878,0.003649
4459.750000,1,0.301576,0.313817,0.305183,0.003723
4460.000000,2,0.259607,0.260619,0.260095,0.000317
4460.250000,2,0.263394,0.264530,0.263779,0.000345
4460.500000,2,0.273655,0.275044,0.274221,0.000423
4460.750000,2,0.291807,0.293351,0.292465,0.000501
4461.000000,2,0.316830,0.318330,0.317461,0.000539
4461.250000,2,0.348576,0.351376,0.349978,0.000874
4461.500000,2,0.387469,0.389735,0.388510,0.000812
4461.750000,2,0.431820,0.434877,0.433207,0.001043
4462.000000,2,0.480400,0.483327,0.481914,0.001121
4462.250000,2,0.533448,0.537089,0.535237,0.001304
4462.500000,2,0.589497,0.592935,0.591256,0.001219
4462.750000,2,0.646449,0.650147,0.648713,0.001318
4463.000000,2,0.703204,0.707777,0.705438,0.001478
4463.250000,2,0.758693,0.762513,0.761139,0.001376
4463.500000,2,0.810537,0.814506,0.812957,0.001248
4463.750000,2,0.860063,0.863305,0.862246,0.001256
4464.000000,2,0.904253,0.907752,0.906231,0.001162
4464.250000,2,0.943670,0.946865,0.945461,0.001077
4464.500000,2,0.976120,0.979318,0.978090,0.000952
4464.750000,2,1.004537,1.006470,1.005509,0.000682
4465.000000,2,1.026186,1.028127,1.027394,0.000724
4465.250000,2,1.045886,1.048131,1.047160,0.000755
4465.500000,2,1.062709,1.065230,1.064121,0.000845
4465.750000,2,1.080178,1.082297,1.081131,0.000720
4466.000000,2,1.094642,1.096759,1.095575,0.000680
4466.250000,2,1.105582,1.108293,1.107027,0.000916
4466.500000,2,1.114091,1.117039,1.115350,0.000954
4466.750000,2,1.120137,1.122877,1.121250,0.000891
4467.000000,2,1.122952,1.126931,1.125394,0.001278
4467.250000,2,1.126800,1.130255,1.128939,0.001202
4467.500000,2,1.128614,1.132657,1.130818,0.001281
4467.750000,2,1.129392,1.133174,1.131638,0.001232
4468.000000,2,1.127458,1.132454,1.130762,0.001540
4468.250000,2,1.128853,1.132890,1.131092,0.001337
4468.500000,2,1.131934,1.135800,1.134005,0.001394
4468.750000,2,1.139878,1.143005,1.141522,0.000933
4469.000000,2,1.150339,1.153406,1.151985,0.001172
4469.250000,2,1.162407,1.165927,1.163659,0.001040
4469.500000,2,1.172355,1.175122,1.173978,0.000965
4469.750000,2,1.182557,1.184284,1.183389,0.000612
4470.000000,2,1.190767,1.193445,1.192007,0.000852
4470.250000,2,1.200529,1.203271,1.201989,0.000797
4470.500000,2,1.210542,1.213537,1.212293,0.000962
4470.750000,2,1.219942,1.222292,1.221208,0.000804
4471.000000,2,1.223992,1.226472,1.225286,0.000725
4471.250000,2,1.221590,1.231202,1.224437,0.002814
4471.500000,2,1.215083,1.226948,1.218910,0.003289
4471.750000,2,1.209063,1.223052,1.213164,0.003929
4472.000000,2,1.206003,1.218519,1.209379,0.003647
4472.250000,2,1.202851,1.214394,1.206650,0.003204
4472.500000,2,1.200672,1.209832,1.203353,0.002593
4472.750000,2,1.195412,1.204584,1.198890,0.002449
4473.000000,2,1.188297,1.196155,1.192165,0.002068
4473.250000,2,1.183929,1.191622,1.187463,0.002161
4473.500000,2,1.185054,1.191950,1.187818,0.001952
4473.750000,2,1.191013,1.198501,1.194563,0.001974
4474.000000,2,1.202303,1.209981,1.205657,0.002223
4474.250000,2,1.214850,1.223052,1.218093,0.002287
4474.500000,2,1.225117,1.232852,1.227915,0.002191
4474.750000,2,1.232819,1.239472,1.235597,0.001853
4475.000000,2,1.239295,1.244631,1.241309,0.001473
4475.250000,2,1.247292,1.250262,1.248459,0.001095
4475.500000,2,1.253687,1.258755,1.255745,0.001658
4475.750000,2,1.260735,1.266637,1.262911,0.001798
4476.000000,2,1.280533,1.290372,1.284995,0.003971
4476.250000,2,1.262537,1.267582,1.265430,0.001644
4476.500000,2,1.259988,1.265077,1.263001,0.001708
4476.750000,2,1.259769,1.264512,1.262290,0.001622
4477.000000,2,1.260381,1.265643,1.263212,0.001895
4477.250000,2,1.262144,1.266511,1.264873,0.001476
4477.500000,2,1.260431,1.265214,1.263546,0.001674
4477.750000,2,1.256139,1.260977,1.259115,0.001712
4478.000000,2,1.247929,1.253792,1.251271,0.002032
4478.250000,2,1.241632,1.246290,1.244289,0.001595
4478.500000,2,1.235854,1.241653,1.239128,0.001912
4478.750000,2,1.233381,1.237600,1.235661,0.001304
4479.000000,2,1.229833,1.233355,1.231684,0.001298
4479.250000,2,1.224115,1.227159,1.225092,0.000925
4479.500000,2,1.214956,1.217959,1.216349,0.001010
4479.750000,2,1.205617,1.209572,1.208316,0.001232
4480.000000,2,1.200985,1.204307,1.202835,0.001178
4480.250000,2,1.199353,1.202869,1.201116,0.001340
4480.500000,2,1.199616,1.204882,1.201660,0.001657
4480.750000,2,1.199365,1.203803,1.201171,0.001547
4481.000000,2,1.195404,1.201284,1.198271,0.002162
4481.250000,2,1.190777,1.197456,1.194226,0.002222
4481.500000,2,1.187239,1.193195,1.190010,0.002120
4481.750000,2,1.185658,1.191825,1.188279,0.002258
4482.000000,2,1.185152,1.190898,1.187107,0.002157
4482.250000,2,1.181186,1.187208,1.184032,0.001879
4482.500000,2,1.174990,1.180441,1.177118,0.001945
4482.750000,2,1.166086,1.170507,1.167979,0.001559
4483.000000,2,1.157898,1.162418,1.159790,0.001691
4483.250000,2,1.153704,1.158340,1.155554,0.001629
4483.500000,2,1.152569,1.156954,1.154440,0.001407
4483.750000,2,1.154716,1.158160,1.156364,0.001045
4484.000000,2,1.154716,1.156825,1.155571,0.000711
4484.250000,2,1.150980,1.153944,1.152120,0.000970
4484.500000,2,1.143912,1.146388,1.144910,0.000745
4484.750000,2,1.136556,1.139609,1.138053,0.000911
4485.000000,2,1.131994,1.135143,1.133541,0.000974
4485.250000,2,1.130672,1.134532,1.132441,0.001100
4485.500000,2,1.128624,1.132181,1.130335,0.001062
4485.750000,2,1.123774,1.126840,1.125488,0.000931
4486.000000,2,1.113744,1.116107,1.114540,0.000838
4486.250000,2,1.097473,1.100357,1.098953,0.000996
4486.500000,2,1.077445,1.080260,1.078732,0.000801
4486.750000,2,1.054007,1.057457,1.056238,0.001037
4487.000000,2,1.027983,1.030396,1.029200,0.000826
4487.250000,2,0.997291,0.999802,0.998521,0.000812
4487.500000,2,0.959541,0.961842,0.960764,0.000741
4487.750000,2,0.918091,0.920520,0.919345,0.000871
4488.000000,2,0.874053,0.876003,0.875074,0.000629
4488.250000,2,0.828191,0.830711,0.829274,0.000817
4488.500000,2,0.780350,0.782418,0.781549,0.000696
4488.750000,2,0.731192,0.733234,0.732150,0.000717
4489.000000,2,0.677701,0.680294,0.678725,0.000838
4489.250000,2,0.622821,0.625027,0.623950,0.000839
4489.500000,2,0.567827,0.569892,0.568798,0.000778
4489.750000,2,0.514544,0.516808,0.515855,0.000763
4490.000000,2,0.464552,0.466808,0.465919,0.000707
4490.250000,2,0.419424,0.420983,0.420372,0.000563
4490.500000,2,0.377203,0.379221,0.378442,0.000603
4490.750000,2,0.341135,0.342921,0.342272,0.000571
4491.000000,2,0.311042,0.312232,0.311744,0.000382
4491.250000,2,0.287681,0.289168,0.288593,0.000455
4491.500000,2,0.271439,0.272759,0.272074,0.000436
4491.750000,2,0.262316,0.263701,0.262893,0.000419
4492.000000,3,0.086353,0.215429,0.168566,0.034764
4492.250000,3,0.074527,0.216401,0.165613,0.038261
4492.500000,3,0.088266,0.224728,0.174657,0.036723
4492.750000,3,0.078387,0.234646,0.177792,0.042210
4493.000000,3,0.094371,0.252368,0.193145,0.042620
4493.250000,3,0.086631,0.272268,0.202620,0.050411
4493.500000,3,0.104404,0.298722,0.223744,0.052767
4493.750000,3,0.098456,0.326601,0.238350,0.062487
4494.000000,3,0.117507,0.359563,0.263785,0.066395
4494.250000,3,0.112701,0.391985,0.281761,0.077294
4494.500000,3,0.132831,0.428883,0.309953,0.082067
4494.750000,3,0.129066,0.465175,0.330443,0.093965
4495.000000,3,0.150005,0.505354,0.360988,0.099593
4495.250000,3,0.146583,0.544007,0.382844,0.112013
4495.500000,3,0.167673,0.583779,0.412932,0.117428
4495.750000,3,0.163872,0.619710,0.432914,0.129232
4496.000000,3,0.184082,0.654850,0.460169,0.133580
4496.250000,3,0.179307,0.684642,0.476494,0.144004
4496.500000,3,0.198488,0.714126,0.499868,0.146899
4496.750000,3,0.192363,0.737320,0.511643,0.155706
4497.000000,3,0.209955,0.759127,0.530145,0.156888
4497.250000,3,0.202307,0.774207,0.537015,0.163752
4497.500000,3,0.218319,0.788077,0.550365,0.163073
4497.750000,3,0.209224,0.795142,0.552139,0.168111
4498.000000,3,0.224022,0.802643,0.561211,0.165782
4498.250000,3,0.213734,0.805205,0.559885,0.169746
4498.500000,3,0.227980,0.808536,0.566107,0.166413
4498.750000,3,0.217628,0.806751,0.562949,0.169397
4499.000000,3,0.232290,0.808459,0.568834,0.165496
4499.250000,3,0.222839,0.808197,0.566592,0.168667
4499.500000,3,0.239190,0.811899,0.575160,0.165303
4499.750000,3,0.231295,0.813624,0.576793,0.169217
4500.000000,3,0.251484,0.822221,0.593916,0.167614
4500.250000,3,0.255142,0.843325,0.627258,0.180448
4500.500000,3,0.426795,2.235717,1.119322,0.498224
4500.750000,3,0.632844,4.112049,1.773693,1.000950
4501.000000,3,0.712329,4.379766,1.968062,1.098594
4501.250000,3,0.655732,3.452171,1.759901,0.869992
4501.500000,3,0.727905,3.130434,1.841355,0.814533
4501.750000,3,0.884061,3.355789,2.105891,0.885534
4502.000000,3,0.942344,3.029469,2.021208,0.775280
4502.250000,3,1.060951,2.965706,2.005049,0.709535
4502.500000,3,1.364579,3.432310,2.111298,0.699873
4502.750000,3,1.361819,3.774284,2.106284,0.706006
4503.000000,3,1.562483,4.324682,2.244955,0.820170
4503.250000,3,1.662745,4.779422,2.313618,1.005878
4503.500000,3,1.402939,4.927953,2.340832,1.146876
4503.750000,3,1.262859,4.974527,2.456799,1.270336
4504.000000,3,1.135465,4.776032,2.571919,1.288553
4504.250000,3,1.117945,4.872047,2.715948,1.292087
4504.500000,3,1.232523,5.130328,2.859331,1.228762
4504.750000,3,1.383508,5.166369,2.896428,1.153497
4505.000000,3,1.620785,4.895446,2.868933,1.022491
4505.250000,3,1.733732,4.798494,2.989832,0.984106
4505.500000,3,1.753216,4.773308,2.951490,0.986318
4505.750000,3,1.791178,5.068016,2.813866,0.987115
4506.000000,3,1.789490,5.253669,2.719797,1.050833
4506.250000,3,1.647963,4.951218,2.497464,1.061437
4506.500000,3,1.470583,4.171335,2.303543,0.963065
4506.750000,3,1.192794,3.621018,2.165414,0.926207
4507.000000,3,1.041393,3.026684,2.006167,0.806668
4507.250000,3,1.034431,3.132359,1.968688,0.721989
4507.500000,3,1.111485,3.058202,1.998709,0.662346
4507.750000,3,1.215301,3.130263,2.011210,0.654649
4508.000000,3,1.271470,4.161646,2.300691,0.916375
4508.250000,3,1.032553,5.055739,2.438986,1.136178
4508.500000,3,0.893383,5.192993,2.393004,1.212899
4508.750000,3,0.934662,6.382890,2.859865,1.664606
4509.000000,3,1.341548,7.775867,3.548019,2.186878
4509.250000,3,1.118827,6.350140,3.167484,1.870550
4509.500000,3,0.836456,2.163105,1.368527,0.491305
4509.750000,3,0.462945,0.875303,0.673572,0.121579
4510.000000,3,0.398887,0.826298,0.608390,0.130493
4510.250000,3,0.332249,0.808999,0.580688,0.140953
4510.500000,3,0.315848,0.802847,0.574072,0.142690
4510.750000,3,0.284928,0.799191,0.564292,0.149834
4511.000000,3,0.284913,0.799534,0.565793,0.149577
4511.250000,3,0.262761,0.797922,0.558942,0.155444
4511.500000,3,0.268207,0.797112,0.560831,0.153311
4511.750000,3,0.250208,0.793085,0.553218,0.157343
4512.000000,3,0.259119,0.791386,0.555036,0.154025
4512.250000,3,0.243741,0.788579,0.548705,0.157668
4512.500000,3,0.254013,0.787978,0.551325,0.154226
4512.750000,3,0.239790,0.784330,0.544562,0.157453
4513.000000,3,0.250142,0.781404,0.545526,0.153186
4513.250000,3,0.235441,0.774741,0.536883,0.155536
4513.500000,3,0.245421,0.771854,0.538193,0.151550
4513.750000,3,0.231314,0.770036,0.532929,0.155127
4514.000000,3,0.241892,0.774228,0.539063,0.153089
4514.250000,3,0.228640,0.778428,0.537812,0.158225
4514.500000,3,0.239774,0.786604,0.546180,0.157071
4514.750000,3,0.225591,0.789361,0.544087,0.162109
4515.000000,3,0.236412,0.794195,0.550346,0.159985
4515.250000,3,0.222146,0.793522,0.546676,0.164179
4515.500000,3,0.232964,0.797169,0.552301,0.161786
4515.750000,3,0.219366,0.797920,0.549005,0.166117
4516.000000,3,0.230305,0.800374,0.554289,0.163328
4516.250000,3,0.216888,0.798676,0.549644,0.166911
4516.500000,3,0.227594,0.798209,0.552938,0.163368
4516.750000,3,0.213403,0.794777,0.546702,0.166561
4517.000000,3,0.224172,0.793387,0.549653,0.162831
4517.250000,3,0.210717,0.788991,0.543931,0.165723
4517.500000,3,0.221779,0.787983,0.546993,0.162008
4517.750000,3,0.207679,0.782881,0.539763,0.164666
4518.000000,3,0.217984,0.777687,0.540117,0.159980
4518.250000,3,0.202831,0.767151,0.530137,0.161566
4518.500000,3,0.212956,0.759161,0.528828,0.156066
4518.750000,3,0.197740,0.748908,0.518366,0.157672
4519.000000,3,0.207292,0.738993,0.515985,0.151884
4519.250000,3,0.191179,0.723942,0.502461,0.152286
4519.500000,3,0.199090,0.708050,0.495627,0.145086
4519.750000,3,0.181316,0.684738,0.476779,0.143622
4520.000000,3,0.187461,0.660969,0.464541,0.134639
4520.250000,3,0.168655,0.631356,0.441520,0.131664
4520.500000,3,0.173633,0.601836,0.425408,0.121265
4520.750000,3,0.153423,0.566608,0.398479,0.117021
4521.000000,3,0.157217,0.530935,0.378488,0.105308
4521.250000,3,0.135895,0.490580,0.348162,0.099849
4521.500000,3,0.139200,0.452041,0.326326,0.087483
4521.750000,3,0.118166,0.412140,0.296205,0.082065
4522.000000,3,0.122213,0.377112,0.276536,0.070551
4522.250000,3,0.102199,0.341228,0.249176,0.066083
4522.500000,3,0.107387,0.311081,0.232801,0.055788
4522.750000,3,0.088867,0.281293,0.209524,0.052697
4523.000000,3,0.095765,0.258689,0.197959,0.044189
4523.250000,3,0.079208,0.238206,0.180877,0.043197
4523.500000,3,0.088497,0.226237,0.176408,0.037182
4523.750000,3,0.074416,0.217092,0.166711,0.038655
4524.000000,4,0.265857,0.267067,0.266350,0.000391
4524.250000,4,0.269422,0.270932,0.270000,0.000426
4524.500000,4,0.279575,0.280997,0.280078,0.000406
4524.750000,4,0.296319,0.297958,0.297070,0.000435
4525.000000,4,0.320527,0.322122,0.321141,0.000445
4525.250000,4,0.351542,0.353661,0.352343,0.000574
4525.500000,4,0.389507,0.391733,0.390256,0.000670
4525.750000,4,0.433426,0.436371,0.434720,0.000810
4526.000000,4,0.482176,0.485372,0.483671,0.000913
4526.250000,4,0.534770,0.537546,0.536357,0.000917
4526.500000,4,0.589250,0.592648,0.591110,0.000985
4526.750000,4,0.645380,0.649073,0.647432,0.001069
4527.000000,4,0.701747,0.704618,0.703344,0.000851
4527.250000,4,0.755711,0.759627,0.758182,0.001151
4527.500000,4,0.806225,0.809908,0.808411,0.001118
4527.750000,4,0.853362,0.856464,0.855231,0.000948
4528.000000,4,0.897344,0.900223,0.898865,0.001003
4528.250000,4,0.939327,0.942512,0.941060,0.001191
4528.500000,4,0.980301,0.983375,0.982235,0.001002
4528.750000,4,1.020076,1.022915,1.021466,0.001009
4529.000000,4,1.055883,1.058528,1.057283,0.000864
4529.250000,4,1.087559,1.089577,1.088272,0.000631
4529.500000,4,1.113663,1.116022,1.114556,0.000824
4529.750000,4,1.135020,1.138142,1.136478,0.000948
4530.000000,4,1.154311,1.157620,1.155853,0.001074
4530.250000,4,1.171201,1.174255,1.172540,0.001050
4530.500000,4,1.183026,1.187068,1.185387,0.001446
4530.750000,4,1.192093,1.196279,1.194624,0.001306
4531.000000,4,1.196325,1.202367,1.199423,0.002060
4531.250000,4,1.199769,1.205421,1.202407,0.001819
4531.500000,4,1.201387,1.208305,1.205403,0.002292
4531.750000,4,1.205105,1.212097,1.208596,0.002299
4532.000000,4,1.207947,1.214382,1.211244,0.002158
4532.250000,4,1.209337,1.216179,1.212727,0.002584
4532.500000,4,1.207953,1.215699,1.212667,0.002685
4532.750000,4,1.208101,1.216398,1.212012,0.002692
4533.000000,4,1.209528,1.215859,1.212489,0.002207
4533.250000,4,1.211778,1.218684,1.215098,0.002357
4533.500000,4,1.215669,1.223095,1.218941,0.002270
4533.750000,4,1.221064,1.227496,1.223752,0.002126
4534.000000,4,1.224891,1.231857,1.228383,0.002240
4534.250000,4,1.229634,1.235839,1.232417,0.002099
4534.500000,4,1.234043,1.240669,1.236956,0.002118
4534.750000,4,1.240840,1.245958,1.242735,0.001695
4535.000000,4,1.246021,1.252455,1.248725,0.002031
4535.250000,4,1.253450,1.257016,1.254738,0.001103
4535.500000,4,1.256176,1.261946,1.258698,0.001752
4535.750000,4,1.260777,1.265479,1.262206,0.001599
4536.000000,4,1.262114,1.266277,1.263651,0.001398
4536.250000,4,1.262108,1.267385,1.264315,0.001640
4536.500000,4,1.262352,1.266507,1.263803,0.001406
4536.750000,4,1.261425,1.265449,1.262779,0.001506
4537.000000,4,1.258446,1.262565,1.260088,0.001388
4537.250000,4,1.255434,1.260160,1.257444,0.001358
4537.500000,4,1.251944,1.255988,1.253432,0.001391
4537.750000,4,1.248555,1.251208,1.249416,0.000898
4538.000000,4,1.243437,1.247865,1.245236,0.001557
4538.250000,4,1.238512,1.242146,1.240269,0.001452
4538.500000,4,1.231357,1.235649,1.233197,0.001301
4538.750000,4,1.224517,1.228564,1.226851,0.001191
4539.000000,4,1.219156,1.223165,1.221012,0.001323
4539.250000,4,1.216419,1.219989,1.218375,0.001326
4539.500000,4,1.215598,1.219402,1.217324,0.001371
4539.750000,4,1.217920,1.220638,1.219730,0.001070
4540.000000,4,1.230679,1.236173,1.233561,0.002009
4540.250000,4,1.220473,1.224375,1.222971,0.001545
4540.500000,4,1.220589,1.225295,1.223065,0.001707
4540.750000,4,1.221578,1.224982,1.223308,0.001301
4541.000000,4,1.221912,1.225883,1.223815,0.001349
4541.250000,4,1.220990,1.225042,1.223215,0.001265
4541.500000,4,1.217919,1.221744,1.220168,0.001140
4541.750000,4,1.213551,1.216652,1.214804,0.000975
4542.000000,4,1.205421,1.208357,1.206717,0.000928
4542.250000,4,1.198185,1.200670,1.199360,0.000800
4542.500000,4,1.192288,1.195966,1.194275,0.001280
4542.750000,4,1.190301,1.193803,1.191880,0.001309
4543.000000,4,1.188026,1.192192,1.190139,0.001359
4543.250000,4,1.184203,1.189337,1.186761,0.001872
4543.500000,4,1.177287,1.182601,1.180007,0.001975
4543.750000,4,1.169254,1.176480,1.172835,0.002624
4544.000000,4,1.163076,1.170197,1.166610,0.002797
4544.250000,4,1.161000,1.169143,1.164644,0.002811
4544.500000,4,1.161939,1.170953,1.166502,0.003251
4544.750000,4,1.166467,1.175386,1.170704,0.003491
4545.000000,4,1.169897,1.177993,1.173571,0.003356
4545.250000,4,1.169852,1.178892,1.174192,0.003189
4545.500000,4,1.166629,1.177119,1.171987,0.003691
4545.750000,4,1.162946,1.173227,1.167828,0.003622
4546.000000,4,1.157757,1.168550,1.162724,0.003866
4546.250000,4,1.153086,1.162746,1.157373,0.003374
4546.500000,4,1.145442,1.154341,1.149597,0.003174
4546.750000,4,1.136779,1.145590,1.140687,0.003313
4547.000000,4,1.126630,1.137393,1.131160,0.003543
4547.250000,4,1.120622,1.128546,1.123987,0.002921
4547.500000,4,1.116211,1.123491,1.119241,0.002704
4547.750000,4,1.114015,1.121405,1.116999,0.002536
4548.000000,4,1.111790,1.118655,1.114723,0.002314
4548.250000,4,1.108317,1.114145,1.111002,0.002111
4548.500000,4,1.103477,1.108481,1.105533,0.001678
4548.750000,4,1.096850,1.101203,1.099101,0.001419
4549.000000,4,1.091252,1.094971,1.093064,0.001293
4549.250000,4,1.086092,1.089527,1.087721,0.001192
4549.500000,4,1.079146,1.083013,1.081103,0.001323
4549.750000,4,1.069631,1.072893,1.071452,0.001169
4550.000000,4,1.055924,1.059572,1.058268,0.001304
4550.250000,4,1.039441,1.042869,1.041587,0.000962
4550.500000,4,1.021774,1.025194,1.023670,0.001200
4550.750000,4,1.003568,1.006478,1.004973,0.000975
4551.000000,4,0.982595,0.985942,0.984226,0.001120
4551.250000,4,0.958089,0.961210,0.959817,0.001095
4551.500000,4,0.927480,0.931575,0.929628,0.001192
4551.750000,4,0.892060,0.895505,0.893585,0.001044
4552.000000,4,0.851301,0.854896,0.852963,0.000967
4552.250000,4,0.807927,0.811081,0.809368,0.000831
4552.500000,4,0.761679,0.764503,0.763270,0.000757
