# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.167175,17.308866,16.766331,0.321839
2060.250000,1,0.958602,1.223989,1.139017,0.082072
2060.500000,1,0.058787,0.260455,0.109216,0.060359
2060.750000,1,0.630902,0.914959,0.792730,0.099060
2061.000000,1,0.251402,0.365094,0.334633,0.032485
2061.250000,1,0.709898,0.876190,0.784155,0.054123
2061.500000,1,-0.014412,0.481418,0.303883,0.171734
2061.750000,1,0.783263,1.006530,0.891582,0.081489
2062.000000,1,0.144604,0.572152,0.330028,0.165369
2062.250000,1,0.826502,0.977371,0.904045,0.050333
2062.500000,1,0.300599,0.650789,0.423364,0.118201
2062.750000,1,0.880864,0.986208,0.927960,0.030965
2063.000000,1,0.245354,0.709916,0.473239,0.130275
2063.250000,1,0.945517,1.010542,0.978305,0.018991
2063.500000,1,0.316276,0.751694,0.517157,0.138074
2063.750000,1,0.969557,1.048914,1.007249,0.021031
2064.000000,1,0.350064,0.790073,0.562382,0.140534
2064.250000,1,1.000613,1.078870,1.030550,0.021798
2064.500000,1,0.361554,0.824044,0.588833,0.150636
2064.750000,1,0.997360,1.091716,1.040883,0.024724
2065.000000,1,0.407448,0.875848,0.604498,0.148024
2065.250000,1,0.986363,1.138042,1.044496,0.034636
2065.500000,1,0.374976,0.900049,0.603599,0.150529
2065.750000,1,0.995358,1.126283,1.047132,0.030308
2066.000000,1,0.354500,0.882783,0.588746,0.153386
2066.250000,1,0.996686,1.110213,1.037349,0.028417
2066.500000,1,0.369772,0.838654,0.571518,0.147350
2066.750000,1,0.971406,1.065870,1.014701,0.024333
2067.000000,1,0.334000,0.792129,0.546913,0.142497
2067.250000,1,0.958817,1.035639,0.996658,0.020916
2067.500000,1,0.307343,0.760049,0.522043,0.140719
2067.750000,1,0.946072,1.016947,0.977228,0.019445
2068.000000,1,0.304982,0.729979,0.496945,0.137535
2068.250000,1,0.930204,0.993638,0.957189,0.015632
2068.500000,1,0.264044,0.707516,0.471242,0.137812
2068.750000,1,0.905332,0.967639,0.938032,0.014772
2069.000000,1,0.246444,0.690572,0.453374,0.135389
2069.250000,1,0.897433,0.961574,0.918361,0.014149
2069.500000,1,0.251956,0.674421,0.436597,0.130663
2069.750000,1,0.881174,0.926967,0.901560,0.011996
2070.000000,1,0.221296,0.656895,0.418022,0.131152
2070.250000,1,0.867340,0.906594,0.885910,0.009485
2070.500000,1,0.220233,0.642820,0.406489,0.129719
2070.750000,1,0.850668,0.894241,0.869963,0.011698
2071.000000,1,0.216276,0.623323,0.396089,0.131868
2071.250000,1,0.832996,0.889060,0.859947,0.015563
2071.500000,1,0.169226,0.606897,0.385016,0.131993
2071.750000,1,0.810327,0.887791,0.847057,0.021618
2072.000000,1,0.214956,0.608346,0.383108,0.120445
2072.250000,1,0.787444,0.898436,0.844223,0.031811
2072.500000,1,0.214176,0.632438,0.372195,0.131026
2072.750000,1,0.782245,0.896304,0.845847,0.031772
2073.000000,1,0.132802,0.644723,0.366669,0.143479
2073.250000,1,0.775571,0.889721,0.828112,0.030662
2073.500000,1,0.188269,0.651681,0.377323,0.125505
2073.750000,1,0.781531,0.855946,0.817933,0.022373
2074.000000,1,0.189395,0.636623,0.365124,0.144263
2074.250000,1,0.783120,0.854810,0.820211,0.020943
2074.500000,1,0.168502,0.594359,0.384852,0.127077
2074.750000,1,0.707103,0.888596,0.777532,0.058572
2075.000000,1,0.323220,0.525018,0.368428,0.059345
2075.250000,1,0.813554,0.998380,0.933292,0.052735
2075.500000,1,-0.286772,0.445898,0.003197,0.238403
2075.750000,1,0.978770,1.986338,1.470171,0.322513
2076.000000,1,10.134951,37.042376,24.721002,8.432990
2076.250000,1,0.979954,1.987875,1.471418,0.322550
2076.500000,1,-0.289190,0.443931,0.001211,0.238494
2076.750000,1,0.817482,1.001373,0.936559,0.052621
2077.000000,1,0.319532,0.521123,0.364497,0.059453
2077.250000,1,0.713082,0.893354,0.782513,0.058398
2077.500000,1,0.162668,0.588919,0.379377,0.127283
2077.750000,1,0.789219,0.860959,0.826422,0.021093
2078.000000,1,0.181817,0.630352,0.358754,0.144483
2078.250000,1,0.787961,0.862392,0.824680,0.022272
2078.500000,1,0.180720,0.645158,0.370757,0.125664
2078.750000,1,0.782086,0.895847,0.834530,0.030623
2079.000000,1,0.126903,0.638764,0.360720,0.143577
2079.250000,1,0.787454,0.901478,0.851101,0.031780
2079.500000,1,0.209705,0.627982,0.367722,0.131017
2079.750000,1,0.790747,0.901715,0.847492,0.031824
2080.000000,1,0.213328,0.606366,0.381101,0.120361
2080.250000,1,0.811458,0.889023,0.848089,0.021648
2080.500000,1,0.170939,0.607929,0.386078,0.131858
2080.750000,1,0.830938,0.887111,0.857906,0.015561
2081.000000,1,0.220346,0.627373,0.400200,0.131674
2081.250000,1,0.845463,0.889497,0.864810,0.011779
2081.500000,1,0.227216,0.649715,0.413461,0.129499
2081.750000,1,0.859616,0.898986,0.878019,0.009599
2082.000000,1,0.231353,0.666101,0.427293,0.130968
2082.250000,1,0.871673,0.917474,0.891842,0.012138
2082.500000,1,0.262793,0.684621,0.447065,0.130551
2082.750000,1,0.887223,0.951111,0.908064,0.014165
2083.000000,1,0.256622,0.700623,0.463533,0.135343
2083.250000,1,0.896059,0.958326,0.928769,0.014749
2083.500000,1,0.272379,0.715831,0.479462,0.137860
2083.750000,1,0.924151,0.986731,0.950629,0.015488
2084.000000,1,0.308768,0.734938,0.501664,0.137664
2084.250000,1,0.943823,1.014714,0.975428,0.019252
2084.500000,1,0.305991,0.760402,0.521963,0.140934
2084.750000,1,0.963707,1.039082,1.000349,0.020751
2085.000000,1,0.326664,0.786511,0.540841,0.142714
2085.250000,1,0.982028,1.075517,1.024369,0.024135
2085.500000,1,0.357816,0.826627,0.559433,0.147517
2085.750000,1,1.012638,1.125345,1.052710,0.028282
2086.000000,1,0.337350,0.865726,0.571564,0.153515
2086.250000,1,1.014833,1.145768,1.066686,0.030269
2086.500000,1,0.354467,0.879626,0.583183,0.150546
2086.750000,1,1.007665,1.159373,1.065760,0.034674
2087.000000,1,0.387270,0.855502,0.583922,0.147988
2087.250000,1,1.016279,1.111530,1.060463,0.024866
2087.500000,1,0.344651,0.806950,0.571843,0.150490
2087.750000,1,1.014093,1.092864,1.044230,0.021998
2088.000000,1,0.341020,0.780898,0.553574,0.140343
2088.250000,1,0.972569,1.052727,1.010649,0.021230
2088.500000,1,0.321222,0.755188,0.520999,0.137882
2088.750000,1,0.933843,0.998895,0.966690,0.019127
2089.000000,1,0.267565,0.730582,0.494150,0.130144
2089.250000,1,0.849223,0.955275,0.897079,0.031117
2089.500000,1,0.342191,0.692605,0.465217,0.118204
2089.750000,1,0.773143,0.924186,0.850545,0.050261
2090.000000,1,0.210419,0.638193,0.395850,0.165495
2090.250000,1,0.704562,0.928691,0.812970,0.081599
2090.500000,1,0.076331,0.572714,0.395562,0.172013
2090.750000,1,0.604012,0.772996,0.678989,0.054274
2091.000000,1,0.367792,0.483840,0.453099,0.032831
2091.250000,1,0.498377,0.783265,0.660493,0.098507
2091.500000,1,0.204089,0.406069,0.254517,0.060778
2091.750000,1,0.798985,1.064396,0.979697,0.082715
2092.000000,2,0.255505,0.302656,0.260858,0.009660
2092.250000,2,0.256928,0.302286,0.262293,0.009425
2092.500000,2,0.261616,0.301632,0.266363,0.008139
2092.750000,2,0.269342,0.308069,0.273793,0.007658
2093.000000,2,0.280500,0.317811,0.284629,0.007262
2093.250000,2,0.295330,0.334711,0.299574,0.007182
2093.500000,2,0.315089,0.351779,0.318891,0.006507
2093.750000,2,0.338941,0.370032,0.342518,0.005295
2094.000000,2,0.367111,0.392757,0.370350,0.004271
2094.250000,2,0.398777,0.418950,0.401698,0.003436
2094.500000,2,0.432344,0.448834,0.436422,0.002956
2094.750000,2,0.467449,0.481989,0.474261,0.002810
2095.000000,2,0.507950,0.522996,0.515350,0.003109
2095.250000,2,0.549291,0.566086,0.557874,0.003291
2095.500000,2,0.590819,0.609008,0.600009,0.004013
2095.750000,2,0.631499,0.651846,0.640807,0.004922
2096.000000,2,0.667560,0.694902,0.679671,0.005998
2096.250000,2,0.702257,0.736341,0.717146,0.007236
2096.500000,2,0.736262,0.775617,0.753476,0.008172
2096.750000,2,0.768716,0.813376,0.788145,0.009106
2097.000000,2,0.798853,0.845576,0.819427,0.009581
2097.250000,2,0.824840,0.872897,0.845990,0.009867
2097.500000,2,0.846196,0.895205,0.868095,0.010019
2097.750000,2,0.865563,0.914835,0.887839,0.009996
2098.000000,2,0.883599,0.933780,0.906517,0.009993
2098.250000,2,0.902417,0.952814,0.925417,0.010009
2098.500000,2,0.920766,0.970578,0.943969,0.009769
2098.750000,2,0.936987,0.985958,0.960167,0.009601
2099.000000,2,0.951239,0.996352,0.973617,0.009046
2099.250000,2,0.963089,1.004553,0.985018,0.008508
2099.500000,2,0.975318,1.012487,0.996705,0.007840
2099.750000,2,0.989474,1.023631,1.010947,0.007562
2100.000000,2,1.009088,1.042397,1.030649,0.007289
2100.250000,2,1.023795,1.056648,1.045308,0.007183
2100.500000,2,1.039367,1.071479,1.060506,0.007108
2100.750000,2,1.054233,1.085755,1.074750,0.006986
2101.000000,2,1.067275,1.097702,1.087057,0.006817
2101.250000,2,1.077895,1.108489,1.098411,0.006925
2101.500000,2,1.088164,1.118577,1.108761,0.006813
2101.750000,2,1.095553,1.126240,1.116538,0.006821
2102.000000,2,1.100938,1.131968,1.120995,0.006633
2102.250000,2,1.102948,1.133593,1.122883,0.006702
2102.500000,2,1.104830,1.135379,1.125078,0.006594
2102.750000,2,1.109338,1.139572,1.129192,0.006541
2103.000000,2,1.116095,1.146072,1.135852,0.006441
2103.250000,2,1.122965,1.152723,1.143685,0.006531
2103.500000,2,1.128758,1.159223,1.149978,0.006500
2103.750000,2,1.132501,1.163235,1.153708,0.006552
2104.000000,2,1.134820,1.165171,1.156483,0.006489
2104.250000,2,1.138891,1.167619,1.160321,0.006515
2104.500000,2,1.145599,1.174039,1.166960,0.006505
2104.750000,2,1.153831,1.183819,1.175977,0.006651
2105.000000,2,1.162779,1.192485,1.184791,0.006639
2105.250000,2,1.168124,1.198066,1.190814,0.006646
2105.500000,2,1.171718,1.200036,1.193385,0.006514
2105.750000,2,1.172295,1.201186,1.195016,0.006461
2106.000000,2,1.175799,1.204736,1.198403,0.006559
2106.250000,2,1.182706,1.211056,1.204838,0.006440
2106.500000,2,1.189724,1.217454,1.212117,0.006515
2106.750000,2,1.195238,1.222683,1.217110,0.006410
2107.000000,2,1.196087,1.223493,1.218224,0.006371
2107.250000,2,1.194153,1.222304,1.216509,0.006496
2107.500000,2,1.192710,1.220331,1.215127,0.006409
2107.750000,2,1.194008,1.221317,1.216685,0.006578
2108.000000,2,1.200275,1.228113,1.223770,0.006624
2108.250000,2,1.203181,1.231342,1.226192,0.006560
2108.500000,2,1.205630,1.233255,1.228478,0.006608
2108.750000,2,1.204963,1.232739,1.227755,0.006527
2109.000000,2,1.203271,1.231558,1.226726,0.006511
2109.250000,2,1.204873,1.233255,1.228368,0.006661
2109.500000,2,1.212257,1.240970,1.235339,0.006658
2109.750000,2,1.217673,1.247943,1.241573,0.006821
2110.000000,2,1.225636,1.254128,1.248970,0.006589
2110.250000,2,1.230046,1.258388,1.253488,0.006585
2110.500000,2,1.234674,1.262312,1.257538,0.004376
2110.750000,2,1.238317,1.271601,1.261065,0.004973
2111.000000,2,1.241463,1.269593,1.264609,0.004444
2111.250000,2,1.248948,1.278317,1.272551,0.004607
2111.500000,2,1.257657,1.286011,1.281012,0.004490
2111.750000,2,1.264137,1.291453,1.286559,0.004401
2112.000000,2,1.266227,1.293393,1.288036,0.004497
2112.250000,2,1.264854,1.292175,1.286726,0.004494
2112.500000,2,1.264724,1.293383,1.285948,0.004589
2112.750000,2,1.270527,1.312050,1.287979,0.006670
2113.000000,2,1.271025,1.306975,1.287225,0.005886
2113.250000,2,1.262614,1.288614,1.282444,0.004443
2113.500000,2,1.258712,1.282512,1.276038,0.004194
2113.750000,2,1.252859,1.274933,1.269230,0.004054
2114.000000,2,1.251625,1.272138,1.266252,0.003937
2114.250000,2,1.255617,1.275132,1.269191,0.003891
2114.500000,2,1.270321,1.286229,1.277724,0.004079
2114.750000,2,1.280200,1.299513,1.288214,0.004517
2115.000000,2,1.287720,1.307901,1.295939,0.004749
2115.250000,2,1.291644,1.323036,1.301853,0.006954
2115.500000,2,1.294391,1.334349,1.305453,0.008689
2115.750000,2,1.298631,1.319175,1.306990,0.005056
2116.000000,2,1.304075,1.321271,1.312566,0.004218
2116.250000,2,1.310814,1.327531,1.319397,0.004145
2116.500000,2,1.315411,1.331996,1.323918,0.004274
2116.750000,2,1.314425,1.336181,1.323167,0.004865
2117.000000,2,1.308400,1.330736,1.317898,0.005021
2117.250000,2,1.300495,1.325899,1.310968,0.005152
2117.500000,2,1.295526,1.341984,1.306973,0.008714
2117.750000,2,1.289793,1.351490,1.302461,0.011197
2118.000000,2,1.281103,1.314930,1.290994,0.006233
2118.250000,2,1.267103,1.298059,1.277125,0.005755
2118.500000,2,1.247238,1.280978,1.257209,0.006151
2118.750000,2,1.222999,1.255975,1.232887,0.006080
2119.000000,2,1.197130,1.227746,1.206305,0.005805
2119.250000,2,1.168994,1.198363,1.178005,0.005610
2119.500000,2,1.132633,1.150588,1.144245,0.004045
2119.750000,2,1.085597,1.111570,1.104522,0.005862
2120.000000,2,1.041636,1.067088,1.059628,0.005665
2120.250000,2,0.990532,1.014416,1.007461,0.005219
2120.500000,2,0.937515,0.957040,0.951096,0.004110
2120.750000,2,0.889304,0.990293,0.901584,0.018041
2121.000000,2,0.828239,1.016412,0.848455,0.035254
2121.250000,2,0.763032,0.942013,0.782842,0.034501
2121.500000,2,0.695461,0.853570,0.713003,0.031103
2121.750000,2,0.626435,0.763204,0.641812,0.027782
2122.000000,2,0.557886,0.674827,0.572373,0.024745
2122.250000,2,0.494432,0.592828,0.507325,0.021664
2122.500000,2,0.437128,0.522018,0.448723,0.019739
2122.750000,2,0.386546,0.453185,0.396329,0.016678
2123.000000,2,0.343157,0.399967,0.351472,0.014243
2123.250000,2,0.308075,0.359973,0.315111,0.012026
2123.500000,2,0.282128,0.329802,0.288437,0.010463
2123.750000,2,0.266486,0.315408,0.272527,0.010485
2124.000000,3,0.196417,0.300223,0.270963,0.032397
2124.250000,3,0.229638,0.311975,0.287081,0.026379
2124.500000,3,0.212612,0.319663,0.288892,0.033898
2124.750000,3,0.254574,0.349561,0.322717,0.028624
2125.000000,3,0.263763,0.373924,0.343387,0.033797
2125.250000,3,0.403848,0.532371,0.439628,0.034626
2125.500000,3,0.459503,0.775458,0.518644,0.080486
2125.750000,3,0.396266,0.527594,0.497508,0.030102
2126.000000,3,0.403520,0.575039,0.535846,0.047645
2126.250000,3,0.456088,0.644183,0.603060,0.050590
2126.500000,3,0.477239,0.701721,0.649775,0.064434
2126.750000,3,0.535468,0.779883,0.720606,0.066032
2127.000000,3,0.574908,0.905068,0.774680,0.077366
2127.250000,3,0.656704,1.067312,0.851319,0.079286
2127.500000,3,0.668702,1.074928,0.890048,0.088909
2127.750000,3,0.730351,1.191579,0.954105,0.089743
2128.000000,3,0.725032,1.171271,0.977014,0.098662
2128.250000,3,0.751197,1.169602,1.016923,0.096889
2128.500000,3,0.761564,1.164071,1.036023,0.103586
2128.750000,3,0.804528,1.189189,1.074197,0.101059
2129.000000,3,0.820587,1.190371,1.103525,0.110455
2129.250000,3,0.849514,1.208706,1.120978,0.104705
2129.500000,3,0.847328,1.211102,1.124270,0.110812
2129.750000,3,0.871692,1.231997,1.144270,0.105918
2130.000000,3,0.862437,1.233882,1.138395,0.111286
2130.250000,3,0.891649,1.250926,1.155178,0.105225
2130.500000,3,0.901170,1.260773,1.154701,0.108993
2130.750000,3,0.935700,1.280196,1.174437,0.102847
2131.000000,3,0.929829,1.287916,1.169548,0.108458
2131.250000,3,0.957307,1.304476,1.185621,0.101175
2131.500000,3,0.938711,1.301735,1.172869,0.105930
2131.750000,3,0.964554,1.315614,1.182078,0.098917
2132.000000,3,0.944051,1.313638,1.171001,0.102138
2132.250000,3,0.965104,1.327155,1.182775,0.095334
2132.500000,3,0.943316,1.318557,1.169115,0.100019
2132.750000,3,0.960600,1.321359,1.173839,0.093040
2133.000000,3,0.934461,1.302138,1.152059,0.098034
2133.250000,3,0.950104,1.312923,1.154386,0.092345
2133.500000,3,0.917931,1.299397,1.136450,0.097994
2133.750000,3,0.936067,1.307087,1.146607,0.092103
2134.000000,3,0.936891,1.320895,1.140518,0.095465
2134.250000,3,0.853364,1.235636,1.118547,0.109981
2134.500000,3,0.731888,1.199780,1.071456,0.142156
2134.750000,3,0.741422,1.200892,1.076824,0.136895
2135.000000,3,0.719642,1.190252,1.060537,0.142769
2135.250000,3,0.739233,1.193839,1.071132,0.135860
2135.500000,3,0.777513,1.190673,1.078835,0.127611
2135.750000,3,0.844121,1.220648,1.108000,0.111622
2136.000000,3,0.791460,1.197917,1.086537,0.127898
2136.250000,3,0.818384,1.202876,1.096742,0.121003
2136.500000,3,0.809157,1.192717,1.083756,0.125107
2136.750000,3,0.841430,1.197516,1.094423,0.117039
2137.000000,3,0.808343,1.191775,1.085116,0.121613
2137.250000,3,0.847829,1.201423,1.100766,0.113865
2137.500000,3,0.813772,1.196965,1.093912,0.118504
2137.750000,3,0.852863,1.218803,1.126445,0.095532
2138.000000,3,0.811823,1.199955,1.107561,0.104353
2138.250000,3,0.839819,1.191645,1.097152,0.108616
2138.500000,3,0.800083,1.180683,1.082174,0.114359
2138.750000,3,0.835732,1.185002,1.093376,0.106563
2139.000000,3,0.798026,1.176946,1.081760,0.111613
2139.250000,3,0.831947,1.180413,1.092878,0.102596
2139.500000,3,0.791376,1.166676,1.088681,0.100307
2139.750000,3,0.824439,1.216760,1.110064,0.088447
2140.000000,3,1.049028,1.557292,1.446253,0.136569
2140.250000,3,0.819844,1.255299,1.120278,0.090005
2140.500000,3,0.781879,1.270305,1.115352,0.096549
2140.750000,3,0.818406,1.177857,1.096257,0.087930
2141.000000,3,0.775584,1.148271,1.069108,0.098819
2141.250000,3,0.809908,1.149874,1.075792,0.090828
2141.500000,3,0.767001,1.138492,1.062533,0.095099
2141.750000,3,0.803710,1.151790,1.073996,0.087637
2142.000000,3,0.765735,1.148351,1.066960,0.091031
2142.250000,3,0.805171,1.163058,1.083627,0.081816
2142.500000,3,0.766138,1.239823,1.107335,0.084477
2142.750000,3,0.803123,1.282496,1.129909,0.083282
2143.000000,3,0.759726,1.152407,1.073881,0.079452
2143.250000,3,0.796270,1.146216,1.078404,0.071715
2143.500000,3,0.753785,1.139368,1.065534,0.076751
2143.750000,3,0.790382,1.142798,1.074034,0.069393
2144.000000,3,0.748050,1.122638,1.055892,0.074480
2144.250000,3,0.783198,1.110215,1.055628,0.067888
2144.500000,3,0.734969,1.084698,1.001204,0.093796
2144.750000,3,0.692429,1.084237,0.974773,0.118617
2145.000000,3,0.666682,1.074132,0.958935,0.126136
2145.250000,3,0.694952,1.082687,0.974132,0.117371
2145.500000,3,0.822448,1.086810,1.019202,0.072705
2145.750000,3,0.911804,1.205116,1.081932,0.051841
2146.000000,3,0.898103,1.178526,1.066825,0.049683
2146.250000,3,0.935274,1.221906,1.086113,0.047592
2146.500000,3,0.900266,1.187338,1.078795,0.049486
2146.750000,3,0.950794,1.269388,1.103899,0.056916
2147.000000,3,0.948545,1.320563,1.108907,0.066279
2147.250000,3,0.997803,1.338072,1.126604,0.071624
2147.500000,3,0.980642,1.302081,1.115762,0.069301
2147.750000,3,1.049191,1.415048,1.150601,0.097715
2148.000000,3,1.035151,1.324510,1.121177,0.077344
2148.250000,3,1.040281,1.373620,1.140013,0.088636
2148.500000,3,1.035685,1.381282,1.137219,0.092622
2148.750000,3,1.046470,1.478267,1.166104,0.115339
2149.000000,3,1.037348,1.512369,1.163035,0.123085
2149.250000,3,1.039687,1.590061,1.185485,0.148924
2149.500000,3,1.030686,1.777984,1.205602,0.195068
2149.750000,3,1.040251,2.051790,1.264565,0.267492
2150.000000,3,1.027788,2.174085,1.264416,0.293068
2150.250000,3,1.026605,2.173674,1.280190,0.303568
2150.500000,3,1.007426,1.952947,1.217456,0.250184
2150.750000,3,0.997319,1.782048,1.176793,0.213368
2151.000000,3,0.970926,1.775726,1.155929,0.222317
2151.250000,3,0.952452,1.822007,1.153937,0.243017
2151.500000,3,0.918288,1.804075,1.124994,0.245790
2151.750000,3,0.895291,1.797320,1.109643,0.259534
2152.000000,3,0.855608,1.721243,1.070145,0.259203
2152.250000,3,0.826972,1.830683,1.084630,0.316260
2152.500000,3,0.772665,1.552740,0.990856,0.263505
2152.750000,3,0.730164,1.533289,0.948023,0.259950
2153.000000,3,0.673241,1.433422,0.880593,0.243498
2153.250000,3,0.631018,1.450723,0.842493,0.248086
2153.500000,3,0.578121,1.324693,0.769831,0.224172
2153.750000,3,0.537540,1.432222,0.733684,0.231307
2154.000000,3,0.487688,1.210558,0.672439,0.204918
2154.250000,3,0.450854,1.272818,0.642763,0.228152
2154.500000,3,0.421193,5.069906,1.327968,1.184549
2154.750000,3,0.384715,2.460916,0.794062,0.547531
2155.000000,3,0.332356,0.451434,0.356792,0.026360
2155.250000,3,0.291497,0.354655,0.324386,0.011369
2155.500000,3,0.246447,0.310133,0.291245,0.019300
2155.750000,3,0.255875,0.307566,0.293367,0.013914
2156.000000,4,0.128016,0.288969,0.242623,0.030053
2156.250000,4,0.122973,0.323950,0.247855,0.036577
2156.500000,4,0.136677,0.647522,0.304797,0.104064
2156.750000,4,0.132572,0.314141,0.257726,0.032481
2157.000000,4,0.148226,0.304667,0.262922,0.026991
2157.250000,4,0.173750,0.351700,0.297019,0.034765
2157.500000,4,0.241992,1.865038,0.565556,0.377413
2157.750000,4,0.179102,0.391831,0.332960,0.038489
2158.000000,4,0.197797,0.408539,0.351752,0.037731
2158.250000,4,0.207218,0.458646,0.388241,0.045377
2158.500000,4,0.231736,0.485854,0.413950,0.045282
2158.750000,4,0.246232,0.535472,0.453530,0.052783
2159.000000,4,0.276034,0.557634,0.479616,0.051885
2159.250000,4,0.295702,0.610829,0.518946,0.058967
2159.500000,4,0.334668,0.631188,0.545015,0.057349
2159.750000,4,0.375875,0.685301,0.585370,0.062381
2160.000000,4,0.484591,0.706002,0.616621,0.057078
2160.250000,4,0.560913,1.987539,0.819401,0.249578
2160.500000,4,0.585317,3.727733,1.040307,0.554987
2160.750000,4,0.604396,3.712812,1.070267,0.551489
2161.000000,4,0.624535,3.680901,1.097818,0.551960
2161.250000,4,0.651099,3.855377,1.151234,0.574476
2161.500000,4,0.652492,4.001802,1.182589,0.598782
2161.750000,4,0.676816,4.546180,1.294465,0.691164
2162.000000,4,0.680563,4.731050,1.353191,0.739320
2162.250000,4,0.690020,5.203482,1.480392,0.847258
2162.500000,4,0.697707,4.772017,1.478072,0.800980
2162.750000,4,0.702870,5.365631,1.633056,0.945010
2163.000000,4,0.696648,4.580342,1.528965,0.811312
2163.250000,4,0.687443,3.992755,1.454845,0.713557
2163.500000,4,0.690476,4.045688,1.488039,0.751671
2163.750000,4,0.683477,4.088859,1.522920,0.785279
2164.000000,4,0.686127,4.505901,1.632280,0.910761
2164.250000,4,0.683399,3.967008,1.550482,0.806446
2164.500000,4,0.679339,3.762436,1.530657,0.802009
2164.750000,4,0.673438,2.488695,1.195364,0.430295
2165.000000,4,0.596656,0.934061,0.811099,0.082632
2165.250000,4,0.679656,1.207337,0.879921,0.117888
2165.500000,4,0.681782,1.389653,0.922287,0.165600
2165.750000,4,0.679262,1.425019,0.936980,0.174579
2166.000000,4,0.684239,1.435307,0.943824,0.186803
2166.250000,4,0.690033,1.544654,0.964534,0.196679
2166.500000,4,0.700678,1.576443,0.989762,0.219048
2166.750000,4,0.703099,1.580845,0.999121,0.214259
2167.000000,4,0.718805,1.768191,1.053312,0.271517
2167.250000,4,0.718888,2.192312,1.123268,0.340730
2167.500000,4,0.730031,2.138887,1.132802,0.350170
2167.750000,4,0.736121,2.194003,1.169129,0.370600
2168.000000,4,0.746771,2.039717,1.141116,0.337763
2168.250000,4,0.758997,1.948581,1.122425,0.300883
2168.500000,4,0.768123,2.065257,1.132770,0.313045
2168.750000,4,0.774271,2.020228,1.176420,0.336208
2169.000000,4,0.788957,2.123305,1.174564,0.340487
2169.250000,4,0.790624,2.235696,1.201375,0.355035
2169.500000,4,0.756677,2.294514,1.206464,0.384570
2169.750000,4,0.696135,1.642704,1.018671,0.210750
2170.000000,4,0.395948,0.973135,0.826769,0.100974
2170.250000,4,0.368293,0.972806,0.827225,0.104447
2170.500000,4,0.374452,1.113363,0.910955,0.129928
2170.750000,4,0.371059,1.297106,0.980751,0.177766
2171.000000,4,0.378108,1.226487,0.950494,0.149822
2171.250000,4,0.373776,1.293677,0.968030,0.160329
2171.500000,4,0.380855,1.327743,0.972590,0.161792
2171.750000,4,0.377648,1.361699,0.986629,0.168894
2172.000000,4,0.386385,1.366421,0.990735,0.169696
2172.250000,4,0.384427,1.416558,1.007343,0.180450
2172.500000,4,0.396243,1.529173,1.035642,0.201209
2172.750000,4,0.395764,1.785042,1.118080,0.268525
2173.000000,4,0.410727,1.705079,1.102437,0.243686
2173.250000,4,0.417609,1.690903,1.112347,0.240033
2173.500000,4,0.425756,1.757873,1.137133,0.256970
2173.750000,4,0.423212,1.776851,1.163873,0.270804
2174.000000,4,0.434071,1.792761,1.173330,0.276097
2174.250000,4,0.433573,1.860834,1.205534,0.294543
2174.500000,4,0.449504,2.092440,1.280402,0.351237
2174.750000,4,0.458451,2.411298,1.394114,0.439385
2175.000000,4,0.465181,2.198750,1.352089,0.401579
2175.250000,4,0.461235,2.293379,1.411368,0.449013
2175.500000,4,0.462205,2.481897,1.445350,0.488877
2175.750000,4,0.451667,2.032879,1.327689,0.373936
2176.000000,4,0.458350,2.006871,1.298723,0.347772
2176.250000,4,0.449289,2.101650,1.330798,0.367945
2176.500000,4,0.456012,2.162197,1.373977,0.396491
2176.750000,4,0.443756,2.241831,1.410650,0.421456
2177.000000,4,0.453055,2.547019,1.476589,0.478127
2177.250000,4,0.445128,2.629628,1.493856,0.493761
2177.500000,4,0.450373,2.800249,1.630059,0.603329
2177.750000,4,0.450532,3.180486,1.768373,0.715925
2178.000000,4,0.456807,3.029723,1.661356,0.629169
2178.250000,4,0.456072,3.538601,1.743374,0.725377
2178.500000,4,0.463221,3.692017,1.771290,0.746403
2178.750000,4,0.451348,3.828859,1.819069,0.767075
2179.000000,4,0.463173,3.793816,1.822791,0.776120
2179.250000,4,0.461472,3.877159,1.910277,0.851887
2179.500000,4,0.439367,2.406575,1.447945,0.466879
2179.750000,4,0.398427,1.116601,0.944248,0.116266
2180.000000,4,0.402378,1.075102,0.915584,0.112579
2180.250000,4,0.393833,1.073420,0.907191,0.114965
2180.500000,4,0.399806,1.061589,0.902599,0.115175
2180.750000,4,0.392820,1.179069,0.915003,0.127135
2181.000000,4,0.398159,1.145291,0.911964,0.123019
2181.250000,4,0.390540,1.198639,0.920972,0.130018
2181.500000,4,0.393661,1.078103,0.905915,0.118696
2181.750000,4,0.384103,1.069961,0.901219,0.118619
2182.000000,4,0.386675,1.049952,0.889170,0.113958
2182.250000,4,0.378432,1.058456,0.890418,0.117549
2182.500000,4,0.381689,1.038957,0.879927,0.113160
2182.750000,4,0.373353,1.048423,0.881121,0.116917
2183.000000,4,0.375342,1.023557,0.866048,0.111903
2183.250000,4,0.363517,1.026612,0.859890,0.115959
2183.500000,4,0.365794,1.929922,0.951111,0.236614
2183.750000,4,0.348666,1.867977,0.917617,0.227809
2184.000000,4,0.343312,1.705196,0.875063,0.202370
2184.250000,4,0.327901,1.760731,0.870342,0.225598
2184.500000,4,0.321929,1.933327,0.862942,0.259545
