# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.045653,22.038565,17.310984,1.002477
1860.250000,1,0.858950,1.166063,1.078193,0.078349
1860.500000,1,0.157600,0.394690,0.260054,0.060181
1860.750000,1,0.839643,0.996334,0.957234,0.036632
1861.000000,1,0.329421,0.463940,0.408832,0.026196
1861.250000,1,0.811750,0.936612,0.878157,0.030717
1861.500000,1,0.472287,0.561527,0.525178,0.021199
1861.750000,1,0.831691,0.919654,0.866963,0.023958
1862.000000,1,0.505143,0.647630,0.593498,0.032376
1862.250000,1,0.872671,0.939921,0.910730,0.019592
1862.500000,1,0.500366,0.707344,0.633306,0.054149
1862.750000,1,0.923023,1.010382,0.973941,0.026742
1863.000000,1,0.553239,0.775215,0.674703,0.060361
1863.250000,1,0.972944,1.064769,1.033556,0.026179
1863.500000,1,0.639357,0.831429,0.733333,0.051333
1863.750000,1,1.013427,1.095629,1.052246,0.023964
1864.000000,1,0.674141,0.876396,0.774023,0.047100
1864.250000,1,1.038998,1.122395,1.074068,0.022865
1864.500000,1,0.688245,0.907375,0.809111,0.050413
1864.750000,1,1.045163,1.138584,1.093812,0.020241
1865.000000,1,0.706583,0.924667,0.829996,0.058249
1865.250000,1,1.072378,1.147635,1.115892,0.017503
1865.500000,1,0.734592,0.930938,0.837860,0.061333
1865.750000,1,1.084810,1.147519,1.123875,0.017924
1866.000000,1,0.745114,0.932758,0.836275,0.058229
1866.250000,1,1.085723,1.186287,1.129978,0.023325
1866.500000,1,0.735908,0.921426,0.830561,0.054742
1866.750000,1,1.080522,1.151459,1.115158,0.020072
1867.000000,1,0.713190,0.905081,0.814039,0.052088
1867.250000,1,1.057230,1.132174,1.094900,0.019663
1867.500000,1,0.676559,0.875009,0.780084,0.053326
1867.750000,1,1.029606,1.111648,1.071592,0.021309
1868.000000,1,0.654550,0.853497,0.757772,0.054795
1868.250000,1,1.011850,1.089069,1.052021,0.019575
1868.500000,1,0.624282,0.831182,0.733517,0.052016
1868.750000,1,0.993958,1.061865,1.027238,0.017891
1869.000000,1,0.597802,0.812423,0.709598,0.049308
1869.250000,1,0.977627,1.036649,1.003745,0.017876
1869.500000,1,0.577383,0.790514,0.680475,0.051008
1869.750000,1,0.950151,0.994952,0.972699,0.013475
1870.000000,1,0.552061,0.765048,0.646577,0.056056
1870.250000,1,0.914775,0.960270,0.938772,0.008497
1870.500000,1,0.516123,0.747569,0.614286,0.060810
1870.750000,1,0.872969,0.934937,0.901225,0.014226
1871.000000,1,0.479483,0.735765,0.584053,0.061526
1871.250000,1,0.838423,0.911422,0.860927,0.022289
1871.500000,1,0.460658,0.735599,0.551236,0.062953
1871.750000,1,0.784298,0.884635,0.823977,0.030100
1872.000000,1,0.442104,0.716882,0.506789,0.070506
1872.250000,1,0.756430,0.854316,0.794220,0.030607
1872.500000,1,0.383464,0.706068,0.461876,0.085332
1872.750000,1,0.708573,0.833140,0.764430,0.031176
1873.000000,1,0.323054,0.688315,0.427798,0.097872
1873.250000,1,0.649918,0.819634,0.723712,0.040732
1873.500000,1,0.293701,0.668086,0.415428,0.097527
1873.750000,1,0.605027,0.815626,0.678325,0.051369
1874.000000,1,0.308654,0.642543,0.409255,0.084882
1874.250000,1,0.584026,0.823137,0.653052,0.061390
1874.500000,1,0.302052,0.614442,0.374318,0.080960
1874.750000,1,0.615025,0.835795,0.680940,0.059049
1875.000000,1,0.193547,0.585634,0.287378,0.100372
1875.250000,1,0.684534,0.855357,0.771561,0.046591
1875.500000,1,-0.027869,0.559763,0.163007,0.144264
1875.750000,1,0.768791,1.076593,0.898120,0.076320
1876.000000,1,4.740398,19.398253,13.206353,3.494228
1876.250000,1,0.770319,1.077673,0.899366,0.076205
1876.500000,1,-0.029555,0.558729,0.160979,0.144180
1876.750000,1,0.688569,0.857356,0.774868,0.046437
1877.000000,1,0.189288,0.583381,0.283426,0.100300
1877.250000,1,0.621054,0.838887,0.685924,0.059128
1877.500000,1,0.296176,0.611059,0.368910,0.080910
1877.750000,1,0.591340,0.827190,0.659165,0.061473
1878.000000,1,0.302967,0.638262,0.403060,0.084749
1878.250000,1,0.612728,0.820345,0.684811,0.051345
1878.500000,1,0.287713,0.663237,0.409198,0.097383
1878.750000,1,0.657110,0.824602,0.729777,0.040697
1879.000000,1,0.316772,0.683409,0.422343,0.097784
1879.250000,1,0.714195,0.837765,0.769260,0.031255
1879.500000,1,0.378796,0.701749,0.457957,0.085315
1879.750000,1,0.759760,0.857512,0.797093,0.030662
1880.000000,1,0.439740,0.714144,0.505252,0.070594
1880.250000,1,0.784978,0.885221,0.824809,0.030121
1880.500000,1,0.461151,0.735136,0.552543,0.063216
1880.750000,1,0.836662,0.908462,0.858969,0.022085
1881.000000,1,0.482902,0.737888,0.588111,0.062060
1881.250000,1,0.876157,0.927426,0.896470,0.013517
1881.500000,1,0.522386,0.752468,0.620877,0.061486
1881.750000,1,0.922283,0.950593,0.931642,0.006790
1882.000000,1,0.560724,0.776293,0.655166,0.056834
1882.250000,1,0.940433,0.984338,0.963933,0.012605
1882.500000,1,0.587478,0.801664,0.690109,0.051743
1882.750000,1,0.968094,1.025939,0.994423,0.017295
1883.000000,1,0.607926,0.821677,0.718968,0.049702
1883.250000,1,0.984537,1.052873,1.018734,0.017314
1883.500000,1,0.632732,0.837257,0.741262,0.051960
1883.750000,1,1.004213,1.083258,1.045838,0.019316
1884.000000,1,0.659799,0.855137,0.762531,0.054374
1884.250000,1,1.026079,1.111060,1.069702,0.021711
1884.500000,1,0.677232,0.871367,0.780573,0.052593
1884.750000,1,1.058828,1.137268,1.098038,0.020694
1885.000000,1,0.707934,0.897866,0.809024,0.051021
1885.250000,1,1.090407,1.162489,1.123851,0.021276
1885.500000,1,0.724490,0.911411,0.819772,0.053505
1885.750000,1,1.101165,1.202427,1.144165,0.024609
1886.000000,1,0.728366,0.915056,0.820295,0.057325
1886.250000,1,1.104371,1.167569,1.142355,0.019285
1886.500000,1,0.714292,0.911004,0.818402,0.061059
1886.750000,1,1.093468,1.168843,1.136526,0.018591
1887.000000,1,0.685715,0.903488,0.809686,0.058434
1887.250000,1,1.063993,1.157731,1.113363,0.020094
1887.500000,1,0.670675,0.888881,0.791739,0.051103
1887.750000,1,1.051486,1.134855,1.088393,0.021879
1888.000000,1,0.664559,0.865469,0.764169,0.048492
1888.250000,1,1.019125,1.097659,1.056868,0.023146
1888.500000,1,0.642313,0.840151,0.735784,0.053185
1888.750000,1,0.963607,1.051939,1.023304,0.025752
1889.000000,1,0.573468,0.799086,0.693961,0.061737
1889.250000,1,0.890780,0.979554,0.944434,0.025836
1889.500000,1,0.541865,0.749412,0.673812,0.054942
1889.750000,1,0.818830,0.886191,0.858045,0.018426
1890.000000,1,0.571097,0.713062,0.658713,0.032453
1890.250000,1,0.753219,0.841800,0.788268,0.024554
1890.500000,1,0.585266,0.651788,0.617299,0.019015
1890.750000,1,0.705509,0.833357,0.771781,0.032160
1891.000000,1,0.490167,0.569458,0.528951,0.019557
1891.250000,1,0.704933,0.867438,0.822594,0.036560
1891.500000,1,0.314050,0.521721,0.408233,0.053767
1891.750000,1,0.696268,1.004284,0.915319,0.076195
1892.000000,2,0.340282,0.491771,0.365595,0.035803
1892.250000,2,0.339677,0.492359,0.363558,0.036121
1892.500000,2,0.349857,0.496400,0.371763,0.035053
1892.750000,2,0.355747,0.500099,0.381766,0.033387
1893.000000,2,0.376567,0.505276,0.406964,0.028888
1893.250000,2,0.384292,0.506738,0.417195,0.027539
1893.500000,2,0.364102,0.503778,0.397712,0.032085
1893.750000,2,0.339183,0.503543,0.368928,0.039769
1894.000000,2,0.334072,0.510064,0.366845,0.043068
1894.250000,2,0.342179,0.523155,0.376603,0.044585
1894.500000,2,0.363078,0.540706,0.405795,0.042789
1894.750000,2,0.384681,0.558584,0.429562,0.042317
1895.000000,2,0.395557,0.576337,0.447026,0.043344
1895.250000,2,0.399403,0.592007,0.450036,0.047167
1895.500000,2,0.406635,0.609635,0.459995,0.049573
1895.750000,2,0.418138,0.625440,0.468087,0.051804
1896.000000,2,0.435711,0.642796,0.487175,0.052018
1896.250000,2,0.454099,0.660614,0.503660,0.052386
1896.500000,2,0.477057,0.678504,0.529926,0.050663
1896.750000,2,0.502987,0.696032,0.554615,0.048935
1897.000000,2,0.536076,0.715563,0.594321,0.044549
1897.250000,2,0.582020,0.734902,0.644762,0.038992
1897.500000,2,0.657734,0.799538,0.737494,0.033595
1897.750000,2,0.780104,0.949769,0.881399,0.047101
1898.000000,2,0.831072,1.217583,1.048811,0.087368
1898.250000,2,0.840945,2.253318,1.225584,0.302126
1898.500000,2,0.778322,0.949428,0.876504,0.044207
1898.750000,2,0.723829,0.843670,0.786411,0.029515
1899.000000,2,0.699553,0.795462,0.748300,0.024382
1899.250000,2,0.689780,0.775174,0.726779,0.024537
1899.500000,2,0.687201,0.773061,0.721935,0.023685
1899.750000,2,0.686430,0.768194,0.715640,0.023637
1900.000000,2,0.693599,0.768836,0.720463,0.021723
1900.250000,2,0.690583,0.767719,0.718428,0.021333
1900.500000,2,0.704577,0.772061,0.727700,0.019286
1900.750000,2,0.708517,0.776379,0.736300,0.018903
1901.000000,2,0.734207,0.789004,0.758152,0.016632
1901.250000,2,0.754880,0.805728,0.781291,0.015059
1901.500000,2,0.792851,0.844984,0.821858,0.015118
1901.750000,2,0.814137,0.904399,0.872624,0.023830
1902.000000,2,0.834188,1.005049,0.957085,0.040187
1902.250000,2,0.862955,1.151604,1.074279,0.067639
1902.500000,2,0.897730,1.325539,1.216733,0.100270
1902.750000,2,0.915560,1.394072,1.266486,0.114242
1903.000000,2,0.900488,1.279216,1.177346,0.091038
1903.250000,2,0.874705,1.118774,1.049465,0.058255
1903.500000,2,0.861160,1.006541,0.966588,0.033889
1903.750000,2,0.854884,0.938352,0.913331,0.019731
1904.000000,2,0.849508,0.904436,0.889105,0.011648
1904.250000,2,0.846640,0.890733,0.872460,0.009051
1904.500000,2,0.850608,0.891414,0.872184,0.007167
1904.750000,2,0.858071,0.893070,0.872065,0.007377
1905.000000,2,0.859513,0.898502,0.882146,0.007505
1905.250000,2,0.868480,0.909195,0.889493,0.007961
1905.500000,2,0.878078,0.923955,0.907048,0.008460
1905.750000,2,0.884387,0.941314,0.924609,0.011303
1906.000000,2,0.878782,0.971461,0.958530,0.019212
1906.250000,2,0.903333,1.033268,1.007146,0.028170
1906.500000,2,0.936144,1.143287,1.098478,0.046618
1906.750000,2,0.979899,1.326716,1.244099,0.080238
1907.000000,2,1.031286,1.559789,1.434354,0.124591
1907.250000,2,1.048882,1.615996,1.473765,0.136457
1907.500000,2,1.021923,1.420998,1.321719,0.096504
1907.750000,2,1.002205,1.240382,1.179293,0.057759
1908.000000,2,0.992351,1.136825,1.104731,0.035035
1908.250000,2,0.987690,1.082364,1.060286,0.022968
1908.500000,2,0.989996,1.060680,1.043151,0.016261
1908.750000,2,0.997886,1.055430,1.030536,0.012800
1909.000000,2,1.003621,1.057410,1.029241,0.011889
1909.250000,2,1.006244,1.059020,1.025349,0.011929
1909.500000,2,1.012781,1.065140,1.030896,0.012649
1909.750000,2,1.016076,1.070531,1.032431,0.013136
1910.000000,2,1.025907,1.080701,1.042812,0.013797
1910.250000,2,1.031273,1.090701,1.048507,0.014321
1910.500000,2,1.044938,1.101991,1.062396,0.014511
1910.750000,2,1.054893,1.115791,1.072614,0.014885
1911.000000,2,1.073358,1.133131,1.092562,0.014622
1911.250000,2,1.091104,1.151481,1.111006,0.014330
1911.500000,2,1.119146,1.177441,1.141630,0.013769
1911.750000,2,1.146075,1.210381,1.176431,0.014885
1912.000000,2,1.178759,1.256091,1.232667,0.020124
1912.250000,2,1.209909,1.341266,1.310076,0.034301
1912.500000,2,1.249102,1.495714,1.436128,0.060690
1912.750000,2,1.285203,1.655408,1.562111,0.090901
1913.000000,2,1.290937,1.644817,1.560537,0.086565
1913.250000,2,1.273518,1.483498,1.437424,0.052462
1913.500000,2,1.265760,1.374801,1.346144,0.028065
1913.750000,2,1.253766,1.346581,1.294629,0.022615
1914.000000,2,1.238543,1.338061,1.277003,0.024900
1914.250000,2,1.229201,1.337941,1.265314,0.028299
1914.500000,2,1.230586,1.343011,1.268071,0.030784
1914.750000,2,1.227467,1.350221,1.269622,0.032563
1915.000000,2,1.235729,1.359591,1.279970,0.034460
1915.250000,2,1.238450,1.372091,1.287257,0.036324
1915.500000,2,1.254577,1.386591,1.303212,0.038169
1915.750000,2,1.262860,1.402461,1.314945,0.039995
1916.000000,2,1.280861,1.421101,1.334009,0.041122
1916.250000,2,1.292572,1.439671,1.347965,0.042150
1916.500000,2,1.312317,1.459991,1.368883,0.043409
1916.750000,2,1.326241,1.480681,1.385769,0.045320
1917.000000,2,1.349295,1.503301,1.409588,0.045699
1917.250000,2,1.368482,1.526271,1.430163,0.046436
1917.500000,2,1.397287,1.554081,1.460630,0.047486
1917.750000,2,1.423601,1.583291,1.487836,0.047612
1918.000000,2,1.453303,1.609561,1.516044,0.046747
1918.250000,2,1.478759,1.634021,1.541022,0.044894
1918.500000,2,1.533239,1.667441,1.586091,0.038453
1918.750000,2,1.610515,1.714461,1.650087,0.028077
1919.000000,2,1.712061,1.798946,1.766756,0.026605
1919.250000,2,1.763489,1.993511,1.930994,0.061349
1919.500000,2,1.777182,2.104558,2.021477,0.085236
1919.750000,2,1.728100,1.934619,1.874031,0.056524
1920.000000,2,1.619180,1.699623,1.666614,0.023356
1920.250000,2,1.442199,1.594812,1.496238,0.035156
1920.500000,2,1.309008,1.526350,1.374414,0.048955
1920.750000,2,1.195303,1.455674,1.268362,0.057916
1921.000000,2,1.115049,1.383865,1.185983,0.058907
1921.250000,2,1.043394,1.310007,1.106525,0.057655
1921.500000,2,0.963919,1.226019,1.028593,0.057516
1921.750000,2,0.845007,1.107102,0.906081,0.056169
1922.000000,2,0.749444,0.994321,0.807378,0.053658
1922.250000,2,0.656380,0.888641,0.710821,0.051020
1922.500000,2,0.587335,0.794604,0.633991,0.045980
1922.750000,2,0.525102,0.710591,0.563890,0.040766
1923.000000,2,0.475235,0.637742,0.506387,0.035988
1923.250000,2,0.423756,0.575025,0.450163,0.034119
1923.500000,2,0.383756,0.524407,0.408531,0.032151
1923.750000,2,0.355780,0.492017,0.379622,0.031477
1924.000000,3,0.121942,1.544012,0.435806,0.287831
1924.250000,3,-0.274072,1.492822,0.289252,0.335830
1924.500000,3,0.101575,1.813249,0.435279,0.331475
1924.750000,3,-0.274182,1.799619,0.261523,0.376934
1925.000000,3,0.107600,1.761023,0.381364,0.315651
1925.250000,3,-0.257841,1.355126,0.223308,0.291156
1925.500000,3,0.119684,1.141726,0.338396,0.203291
1925.750000,3,-0.318249,0.846857,0.166121,0.208886
1926.000000,3,0.081766,0.811444,0.280450,0.147429
1926.250000,3,-0.292462,0.588152,0.110384,0.161593
1926.500000,3,0.033646,0.591558,0.223721,0.112080
1926.750000,3,-0.282364,0.405724,0.057924,0.128834
1927.000000,3,0.012254,0.429828,0.181934,0.096813
1927.250000,3,-0.308319,0.164892,0.012269,0.100236
1927.500000,3,0.001676,0.400676,0.128993,0.080775
1927.750000,3,-0.318864,0.105267,-0.025842,0.083153
1928.000000,3,-0.033483,0.460318,0.119828,0.091428
1928.250000,3,-0.312704,0.107063,-0.025350,0.080786
1928.500000,3,-0.031444,0.488854,0.140953,0.098165
1928.750000,3,-0.315837,0.121771,-0.028227,0.088155
1929.000000,3,-0.016705,0.584824,0.199632,0.129855
1929.250000,3,-0.148905,0.140366,-0.011908,0.086957
1929.500000,3,0.004617,0.721931,0.325080,0.212485
1929.750000,3,0.075287,0.670940,0.183099,0.110545
1930.000000,3,0.112415,11.556857,2.628429,2.412597
1930.250000,3,0.591799,62.608401,15.880481,13.209840
1930.500000,3,0.623246,8.516855,4.322650,2.118632
1930.750000,3,0.335615,4.550946,1.973387,1.333488
1931.000000,3,0.146385,0.940252,0.543495,0.217335
1931.250000,3,-0.021271,0.294599,0.123546,0.094016
1931.500000,3,0.048068,0.728167,0.330535,0.162953
1931.750000,3,-0.196538,0.238073,0.104795,0.091142
1932.000000,3,0.017390,0.570035,0.272308,0.125995
1932.250000,3,-0.091967,0.263823,0.130986,0.087101
1932.500000,3,0.014132,0.625179,0.275024,0.133018
1932.750000,3,-0.152540,0.286955,0.135767,0.093715
1933.000000,3,0.013022,0.608639,0.277386,0.141715
1933.250000,3,-0.196835,0.273662,0.128886,0.093915
1933.500000,3,0.017518,0.657905,0.284969,0.149397
1933.750000,3,-0.204662,0.289359,0.135456,0.097917
1934.000000,3,0.025961,0.557152,0.294386,0.148857
1934.250000,3,-0.121121,0.304164,0.137709,0.086673
1934.500000,3,0.028799,0.565974,0.288669,0.145219
1934.750000,3,-0.203744,0.313905,0.142957,0.099767
1935.000000,3,0.035355,0.620381,0.294596,0.155573
1935.250000,3,-0.148248,0.345475,0.161863,0.098932
1935.500000,3,0.042395,0.593099,0.311146,0.157361
1935.750000,3,-0.136106,0.350752,0.166448,0.100168
1936.000000,3,0.039155,0.585545,0.299010,0.155589
1936.250000,3,-0.157771,0.353987,0.161142,0.100929
1936.500000,3,0.044223,0.584154,0.307580,0.160215
1936.750000,3,-0.134242,0.397746,0.178240,0.107772
1937.000000,3,0.048520,0.634498,0.337189,0.180060
1937.250000,3,-0.153733,0.449865,0.201471,0.126617
1937.500000,3,0.050777,0.623266,0.334253,0.181149
1937.750000,3,-0.123322,0.427535,0.204958,0.125176
1938.000000,3,0.050211,0.664020,0.346403,0.185573
1938.250000,3,-0.135869,0.404259,0.193158,0.122528
1938.500000,3,0.041348,0.630400,0.328873,0.176111
1938.750000,3,-0.186058,0.390893,0.180960,0.122642
1939.000000,3,0.034948,0.648359,0.318689,0.169682
1939.250000,3,-0.222986,0.362002,0.174887,0.125256
1939.500000,3,0.053193,0.600724,0.323652,0.167760
1939.750000,3,-0.167494,0.569982,0.202852,0.142981
1940.000000,3,0.054516,0.629815,0.334926,0.166363
1940.250000,3,-0.179962,0.444984,0.201384,0.133455
1940.500000,3,0.038424,0.725511,0.329901,0.168494
1940.750000,3,-0.152970,0.484522,0.214139,0.138797
1941.000000,3,0.053552,0.704134,0.351249,0.167201
1941.250000,3,-0.151982,0.559381,0.240435,0.151547
1941.500000,3,0.054684,0.733132,0.367460,0.177504
1941.750000,3,-0.231601,0.471647,0.218348,0.146338
1942.000000,3,0.063772,0.713545,0.369080,0.167260
1942.250000,3,-0.020037,0.483705,0.236290,0.127254
1942.500000,3,0.091552,0.766531,0.406778,0.185661
1942.750000,3,-0.761217,0.517717,0.197701,0.242130
1943.000000,3,0.109811,0.860331,0.437504,0.202356
1943.250000,3,-0.052604,0.599897,0.277382,0.157032
1943.500000,3,0.172872,0.797129,0.438757,0.175183
1943.750000,3,-0.071382,0.752799,0.360446,0.190626
1944.000000,3,0.293788,1.034291,0.656929,0.217545
1944.250000,3,0.341623,9.227434,2.960403,2.174399
1944.500000,3,1.222963,18.190545,6.438748,4.341305
1944.750000,3,0.597726,7.402738,2.258169,1.520540
1945.000000,3,0.225758,1.402611,0.550420,0.273253
1945.250000,3,-0.309051,0.430358,0.159077,0.148689
1945.500000,3,0.151111,0.410381,0.262085,0.066677
1945.750000,3,0.219834,1.683031,1.027916,0.362193
1946.000000,3,1.015773,2.890387,2.033934,0.551249
1946.250000,3,0.408197,3.097097,2.007916,0.729023
1946.500000,3,0.944063,3.007327,2.095733,0.614281
1946.750000,3,0.428892,3.065125,1.875070,0.687355
1947.000000,3,0.984337,3.131822,2.031461,0.604766
1947.250000,3,0.444236,3.195024,1.974476,0.751297
1947.500000,3,0.875614,3.524615,2.235489,0.694101
1947.750000,3,0.553281,3.357108,2.132196,0.762026
1948.000000,3,0.942055,3.534548,2.274855,0.690152
1948.250000,3,0.573828,3.550198,2.173398,0.743186
1948.500000,3,1.228326,3.741336,2.299004,0.656968
1948.750000,3,0.664499,3.696068,2.194567,0.730093
1949.000000,3,1.413349,3.494740,2.309304,0.583522
1949.250000,3,0.686297,3.593702,2.154652,0.663125
1949.500000,3,1.405197,3.318241,2.322398,0.520429
1949.750000,3,0.644964,3.642291,2.255934,0.663490
1950.000000,3,1.306496,3.581293,2.321035,0.544661
1950.250000,3,0.469864,3.353114,2.151568,0.624370
1950.500000,3,1.255806,3.424186,2.232429,0.514316
1950.750000,3,0.548386,3.283722,2.107325,0.598774
1951.000000,3,1.243771,3.402380,2.226132,0.514334
1951.250000,3,0.449441,3.463596,2.000684,0.619741
1951.500000,3,1.079272,3.620940,2.057737,0.520311
1951.750000,3,0.311496,3.787069,1.862106,0.636521
1952.000000,3,1.107514,4.233636,2.162357,0.622036
1952.250000,3,0.358169,4.571906,2.117185,0.778616
1952.500000,3,0.988399,4.305979,2.061822,0.670294
1952.750000,3,0.197983,4.437562,1.880913,0.789148
1953.000000,3,0.915802,4.382349,1.860036,0.710900
1953.250000,3,0.034057,3.993349,1.401714,0.724819
1953.500000,3,0.627740,3.763671,1.416712,0.626866
1953.750000,3,0.053580,3.518554,1.147457,0.658244
1954.000000,3,0.554318,3.187020,1.128475,0.557829
1954.250000,3,-0.374334,2.789175,0.842986,0.579309
1954.500000,3,0.374988,2.461564,0.884634,0.458582
1954.750000,3,-0.073101,2.078822,0.628228,0.457292
1955.000000,3,0.238823,1.850988,0.649366,0.395304
1955.250000,3,-0.205054,1.676659,0.456096,0.402323
1955.500000,3,0.165226,1.725495,0.542783,0.338506
1955.750000,3,-0.282710,1.495045,0.351119,0.355027
1956.000000,4,0.114692,1.462964,0.378640,0.326227
1956.250000,4,0.125991,1.622845,0.395169,0.350893
1956.500000,4,0.129588,2.294326,0.447644,0.470345
1956.750000,4,0.150675,2.964275,0.484966,0.590163
1957.000000,4,0.172837,3.599061,0.577784,0.721198
1957.250000,4,0.209902,3.816333,0.725677,0.793219
1957.500000,4,0.239952,3.928276,0.887266,0.861119
1957.750000,4,0.278898,4.263611,1.051252,0.946407
1958.000000,4,0.298115,4.909126,1.241224,1.083325
1958.250000,4,0.327786,5.388561,1.431087,1.185540
1958.500000,4,0.357265,6.109631,1.601226,1.307069
1958.750000,4,0.385620,6.923787,1.781982,1.449386
1959.000000,4,0.414763,7.416294,1.897618,1.500130
1959.250000,4,0.342819,4.731694,1.508369,0.912819
1959.500000,4,0.160814,1.996105,0.689315,0.483803
1959.750000,4,0.057005,0.367694,0.163510,0.063061
1960.000000,4,0.049343,0.297050,0.134962,0.048132
1960.250000,4,0.063171,0.254485,0.138366,0.039883
1960.500000,4,0.085378,0.254942,0.177244,0.037104
1960.750000,4,0.585937,1.559186,0.993248,0.247903
1961.000000,4,0.917085,2.520583,1.727037,0.445568
1961.250000,4,0.983628,2.575262,1.819559,0.464014
1961.500000,4,1.033445,2.602466,1.790134,0.471242
1961.750000,4,1.036975,2.519063,1.810901,0.420285
1962.000000,4,0.954126,2.550697,1.817169,0.455285
1962.250000,4,1.079721,2.660978,1.869799,0.439574
1962.500000,4,1.058324,2.623495,1.870798,0.436678
1962.750000,4,1.043274,2.760610,1.853357,0.455990
1963.000000,4,0.943980,2.742456,1.794773,0.434401
1963.250000,4,1.003247,2.770084,1.787008,0.430920
1963.500000,4,1.078258,2.813279,1.805686,0.424917
1963.750000,4,1.056484,2.652574,1.860075,0.380452
1964.000000,4,1.111393,2.586960,1.865462,0.379556
1964.250000,4,1.080186,2.554634,1.813020,0.351165
1964.500000,4,1.068587,2.343116,1.770825,0.319313
1964.750000,4,1.073156,2.323241,1.754824,0.329766
1965.000000,4,1.093614,2.345574,1.852999,0.315846
1965.250000,4,1.142936,2.616090,1.909330,0.343444
1965.500000,4,1.226273,2.705176,1.969882,0.388887
1965.750000,4,1.167132,2.711515,1.998758,0.390890
1966.000000,4,1.150214,2.808700,1.983099,0.407733
1966.250000,4,1.279046,2.647415,1.975926,0.389044
1966.500000,4,1.216401,2.884348,2.003145,0.403706
1966.750000,4,1.118073,3.034467,2.018432,0.423693
1967.000000,4,1.141351,3.092502,2.163527,0.469024
1967.250000,4,1.139981,3.069430,2.261035,0.497403
1967.500000,4,1.034384,2.902004,2.093114,0.425909
1967.750000,4,1.069724,2.950631,2.178494,0.426946
1968.000000,4,0.978173,2.702579,2.105501,0.395070
1968.250000,4,0.875073,2.593320,1.963913,0.376907
1968.500000,4,0.917574,2.668327,2.014744,0.374826
1968.750000,4,0.873435,2.618570,1.910278,0.380200
1969.000000,4,0.883941,2.465769,1.893630,0.357196
1969.250000,4,0.907908,2.495204,1.900875,0.361564
1969.500000,4,1.043701,2.699387,2.018442,0.400689
1969.750000,4,1.095364,2.667230,2.028164,0.414082
1970.000000,4,1.120619,2.766407,2.029084,0.415040
1970.250000,4,0.970115,2.708101,1.941011,0.402917
1970.500000,4,0.962908,2.901584,1.955619,0.406536
1970.750000,4,0.917166,3.002698,1.972884,0.431020
1971.000000,4,0.918548,3.123866,2.019364,0.435447
1971.250000,4,0.865060,3.264927,2.068037,0.470427
1971.500000,4,0.870104,3.312919,2.033935,0.484728
1971.750000,4,0.828386,3.239527,1.972727,0.466012
1972.000000,4,0.832889,3.436679,2.038746,0.499079
1972.250000,4,0.784544,3.344094,2.081331,0.505546
1972.500000,4,0.747529,3.509801,2.111007,0.526022
1972.750000,4,0.722747,3.563273,2.168478,0.567649
1973.000000,4,0.688090,3.459675,2.100954,0.547627
1973.250000,4,0.694201,3.312318,2.055149,0.538645
1973.500000,4,0.650039,3.151140,1.966418,0.524969
1973.750000,4,0.626256,3.105247,1.925329,0.523167
1974.000000,4,0.597197,2.918159,1.851439,0.502018
1974.250000,4,0.335847,1.457442,1.036549,0.257742
1974.500000,4,0.086946,0.254811,0.185070,0.038921
1974.750000,4,0.064220,0.218151,0.137645,0.037295
1975.000000,4,0.060831,0.174327,0.116599,0.030279
1975.250000,4,0.050524,0.166325,0.104744,0.031394
1975.500000,4,0.046497,0.154331,0.097661,0.027319
1975.750000,4,0.046245,0.155296,0.093400,0.029890
1976.000000,4,0.040670,0.147622,0.090405,0.026856
1976.250000,4,0.042299,0.151076,0.088202,0.029535
1976.500000,4,0.037336,0.144295,0.086152,0.026723
1976.750000,4,0.039578,0.148206,0.084825,0.029318
1977.000000,4,0.035647,0.142520,0.083777,0.026762
1977.250000,4,0.038295,0.147112,0.082829,0.029406
1977.500000,4,0.034255,0.141749,0.081750,0.026809
1977.750000,4,0.037116,0.145904,0.081088,0.029227
1978.000000,4,0.033155,0.140657,0.080133,0.026797
1978.250000,4,0.036139,0.145322,0.079672,0.029256
1978.500000,4,0.032614,0.140206,0.079352,0.026817
1978.750000,4,0.035615,0.145392,0.079503,0.029396
1979.000000,4,0.032156,0.141010,0.079343,0.027162
1979.250000,4,0.035450,0.146706,0.079420,0.029784
1979.500000,4,0.032142,0.142586,0.079868,0.027702
1979.750000,4,0.036257,0.149510,0.080778,0.030496
1980.000000,4,0.032929,0.147080,0.082054,0.028945
1980.250000,4,0.037230,0.157012,0.084620,0.032791
1980.500000,4,0.035677,0.160841,0.089517,0.033048
1980.750000,4,0.042642,0.184646,0.100093,0.042384
1981.000000,4,0.042632,0.221847,0.117327,0.050934
1981.250000,4,0.048862,0.248823,0.123409,0.057907
1981.500000,4,0.039022,0.194287,0.106627,0.043810
1981.750000,4,0.040200,0.174350,0.093075,0.037892
1982.000000,4,0.033226,0.155955,0.086202,0.031220
1982.250000,4,0.037281,0.154472,0.082815,0.031586
1982.500000,4,0.030372,0.145902,0.080713,0.028181
1982.750000,4,0.035200,0.148324,0.079851,0.029408
1983.000000,4,0.028744,0.141903,0.079267,0.026865
1983.250000,4,0.034077,0.146032,0.079296,0.028193
1983.500000,4,0.027998,0.140527,0.079753,0.026349
1983.750000,4,0.034100,0.145690,0.081919,0.027544
1984.000000,4,0.029573,0.143522,0.086560,0.027949
