# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.170155,17.796985,17.493921,0.214332
1860.250000,1,1.031474,1.054906,1.042937,0.007420
1860.500000,1,0.613915,0.649393,0.630120,0.009487
1860.750000,1,1.029407,1.049880,1.038025,0.006958
1861.000000,1,0.667903,0.700017,0.682700,0.008437
1861.250000,1,1.032360,1.050807,1.039797,0.006507
1861.500000,1,0.733296,0.762025,0.746897,0.007398
1861.750000,1,1.055098,1.073362,1.063501,0.006110
1862.000000,1,0.827600,0.849798,0.839390,0.006179
1862.250000,1,1.103585,1.121309,1.112031,0.005555
1862.500000,1,0.923728,0.942361,0.933909,0.005583
1862.750000,1,1.133089,1.150559,1.142228,0.005408
1863.000000,1,0.979588,0.999493,0.991336,0.005053
1863.250000,1,1.139852,1.158915,1.150401,0.006074
1863.500000,1,1.024689,1.046269,1.037081,0.005455
1863.750000,1,1.162600,1.180561,1.173209,0.005028
1864.000000,1,1.087972,1.112482,1.103739,0.005692
1864.250000,1,1.204108,1.227286,1.219493,0.005587
1864.500000,1,1.135785,1.162265,1.154090,0.006164
1864.750000,1,1.214797,1.239152,1.232013,0.005485
1865.000000,1,1.134191,1.157290,1.151309,0.005310
1865.250000,1,1.199536,1.220022,1.214397,0.004740
1865.500000,1,1.123194,1.143196,1.137866,0.004621
1865.750000,1,1.201498,1.223332,1.218190,0.005219
1866.000000,1,1.128558,1.151035,1.146013,0.005147
1866.250000,1,1.214698,1.239207,1.235384,0.006181
1866.500000,1,1.117892,1.142346,1.136665,0.005764
1866.750000,1,1.193135,1.221063,1.215184,0.006461
1867.000000,1,1.065419,1.090568,1.082668,0.005644
1867.250000,1,1.146625,1.173376,1.167131,0.006060
1867.500000,1,1.012426,1.036514,1.027718,0.005549
1867.750000,1,1.119410,1.145730,1.138715,0.005945
1868.000000,1,0.984622,1.010421,1.001119,0.005967
1868.250000,1,1.105158,1.133280,1.125351,0.006394
1868.500000,1,0.956478,0.983017,0.972777,0.006177
1868.750000,1,1.070232,1.095335,1.087694,0.005808
1869.000000,1,0.903459,0.927953,0.917848,0.005853
1869.250000,1,1.012017,1.033985,1.026859,0.005368
1869.500000,1,0.848379,0.867835,0.859018,0.005426
1869.750000,1,0.960524,0.978103,0.971060,0.005013
1870.000000,1,0.803839,0.820543,0.812806,0.005065
1870.250000,1,0.910079,0.926965,0.919149,0.005085
1870.500000,1,0.752945,0.769870,0.762773,0.004955
1870.750000,1,0.843635,0.862171,0.854567,0.005174
1871.000000,1,0.690335,0.709582,0.701272,0.005030
1871.250000,1,0.772977,0.797460,0.784930,0.005754
1871.500000,1,0.630944,0.655611,0.642516,0.005473
1871.750000,1,0.710646,0.739527,0.722638,0.006442
1872.000000,1,0.575318,0.605606,0.587589,0.006400
1872.250000,1,0.648447,0.681200,0.660606,0.006940
1872.500000,1,0.514241,0.546238,0.526285,0.006860
1872.750000,1,0.586889,0.619713,0.597693,0.007179
1873.000000,1,0.457819,0.494591,0.470253,0.007970
1873.250000,1,0.540935,0.575462,0.551208,0.007567
1873.500000,1,0.419647,0.459676,0.432533,0.008881
1873.750000,1,0.515027,0.549562,0.524549,0.007699
1874.000000,1,0.393174,0.435243,0.406385,0.009463
1874.250000,1,0.493957,0.529020,0.503254,0.007968
1874.500000,1,0.365147,0.409375,0.378721,0.010128
1874.750000,1,0.471407,0.508604,0.480743,0.008538
1875.000000,1,0.340123,0.387032,0.353779,0.010791
1875.250000,1,0.457924,0.496125,0.466896,0.008982
1875.500000,1,0.328234,0.375611,0.341415,0.011101
1875.750000,1,0.455474,0.494586,0.464534,0.009257
1876.000000,1,0.331377,0.414481,0.354123,0.020336
1876.250000,1,0.456534,0.496271,0.465894,0.009385
1876.500000,1,0.326634,0.372737,0.339135,0.010794
1876.750000,1,0.460662,0.500607,0.470509,0.009328
1877.000000,1,0.336970,0.381463,0.349312,0.010214
1877.250000,1,0.475756,0.515328,0.486219,0.009034
1877.500000,1,0.360631,0.401892,0.372574,0.009407
1877.750000,1,0.499425,0.537173,0.510010,0.008537
1878.000000,1,0.387777,0.426798,0.399324,0.008707
1878.250000,1,0.521078,0.558071,0.531776,0.008242
1878.500000,1,0.413953,0.451381,0.425387,0.008255
1878.750000,1,0.547010,0.583067,0.557951,0.007931
1879.000000,1,0.452554,0.487498,0.463891,0.007551
1879.250000,1,0.592227,0.625293,0.602968,0.007247
1879.500000,1,0.510168,0.541435,0.521637,0.006703
1879.750000,1,0.652173,0.683855,0.663590,0.006684
1880.000000,1,0.573250,0.604188,0.585686,0.006533
1880.250000,1,0.712472,0.739220,0.723195,0.005927
1880.500000,1,0.631658,0.658050,0.643938,0.005818
1880.750000,1,0.772121,0.793499,0.782257,0.005069
1881.000000,1,0.694037,0.715513,0.705900,0.005427
1881.250000,1,0.839790,0.854527,0.848693,0.004541
1881.500000,1,0.759454,0.778419,0.770312,0.005302
1881.750000,1,0.902183,0.917236,0.910617,0.004740
1882.000000,1,0.812672,0.831131,0.822549,0.005313
1882.250000,1,0.949403,0.967286,0.960850,0.004843
1882.500000,1,0.859537,0.879021,0.869744,0.005533
1882.750000,1,1.000961,1.023544,1.016298,0.005299
1883.000000,1,0.913533,0.938052,0.927975,0.005809
1883.250000,1,1.060974,1.085617,1.078423,0.005722
1883.500000,1,0.963840,0.990408,0.980687,0.006067
1883.750000,1,1.099525,1.126165,1.119140,0.006193
1884.000000,1,0.988093,1.013910,1.005447,0.005819
1884.250000,1,1.119220,1.143852,1.137591,0.005631
1884.500000,1,1.010599,1.034695,1.027087,0.005363
1884.750000,1,1.152098,1.176837,1.171542,0.005650
1885.000000,1,1.057449,1.082586,1.075972,0.005618
1885.250000,1,1.204451,1.230548,1.225533,0.006058
1885.500000,1,1.104239,1.128689,1.124091,0.005844
1885.750000,1,1.231426,1.254692,1.251307,0.005881
1886.000000,1,1.110571,1.132943,1.128623,0.005207
1886.250000,1,1.221799,1.242561,1.238059,0.005070
1886.500000,1,1.102694,1.122763,1.117481,0.004644
1886.750000,1,1.220474,1.241618,1.235591,0.004834
1887.000000,1,1.114478,1.137469,1.131002,0.005239
1887.250000,1,1.233025,1.259132,1.251208,0.005714
1887.500000,1,1.120684,1.144661,1.137724,0.005821
1887.750000,1,1.215862,1.241568,1.232658,0.005722
1888.000000,1,1.081816,1.102451,1.095875,0.005169
1888.250000,1,1.163796,1.184714,1.176039,0.005063
1888.500000,1,1.031174,1.048887,1.041807,0.005091
1888.750000,1,1.126312,1.148021,1.138186,0.006153
1889.000000,1,1.002585,1.019804,1.012944,0.004954
1889.250000,1,1.101290,1.120216,1.110993,0.005404
1889.500000,1,0.965642,0.985157,0.976160,0.005445
1889.750000,1,1.050717,1.067544,1.058629,0.005376
1890.000000,1,0.894118,0.915213,0.905175,0.005894
1890.250000,1,0.976498,0.995410,0.985497,0.005935
1890.500000,1,0.826093,0.851807,0.837871,0.006735
1890.750000,1,0.926426,0.948820,0.935791,0.006441
1891.000000,1,0.787982,0.814649,0.799736,0.007208
1891.250000,1,0.898003,0.920986,0.907599,0.006730
1891.500000,1,0.761442,0.788929,0.773273,0.007516
1891.750000,1,0.876304,0.900784,0.886068,0.007091
1892.000000,2,0.199519,0.262275,0.242440,0.021320
1892.250000,2,0.194287,0.262835,0.241582,0.022804
1892.500000,2,0.200726,0.263646,0.244503,0.021445
1892.750000,2,0.198897,0.266838,0.246620,0.022965
1893.000000,2,0.208546,0.277461,0.253426,0.022311
1893.250000,2,0.211009,0.294625,0.260745,0.024825
1893.500000,2,0.225201,0.322257,0.273543,0.025765
1893.750000,2,0.232492,0.348563,0.287157,0.029412
1894.000000,2,0.250639,0.383876,0.306038,0.031874
1894.250000,2,0.261986,0.415774,0.325030,0.036218
1894.500000,2,0.284003,0.455506,0.348518,0.039316
1894.750000,2,0.298574,0.490624,0.371480,0.043785
1895.000000,2,0.323867,0.531849,0.398560,0.046858
1895.250000,2,0.341790,0.565610,0.425423,0.050733
1895.500000,2,0.370752,0.605827,0.456575,0.053157
1895.750000,2,0.392061,0.637887,0.487459,0.056140
1896.000000,2,0.423664,0.675525,0.521857,0.057670
1896.250000,2,0.445875,0.702745,0.553009,0.060039
1896.500000,2,0.475089,0.733388,0.584339,0.060878
1896.750000,2,0.493143,0.753875,0.610697,0.062938
1897.000000,2,0.518923,0.775844,0.637261,0.063154
1897.250000,2,0.535246,0.790440,0.660921,0.064925
1897.500000,2,0.561262,0.810179,0.687566,0.064959
1897.750000,2,0.579715,0.820374,0.712664,0.066815
1898.000000,2,0.605776,0.836054,0.739153,0.066996
1898.250000,2,0.620067,0.842583,0.760433,0.069475
1898.500000,2,0.639567,0.853028,0.778706,0.069401
1898.750000,2,0.643232,0.852329,0.788952,0.071750
1899.000000,2,0.654279,0.860748,0.797591,0.070956
1899.250000,2,0.653515,0.868877,0.802619,0.072971
1899.500000,2,0.663859,0.877878,0.810819,0.072382
1899.750000,2,0.664819,0.885735,0.816218,0.074208
1900.000000,2,0.690001,0.917278,0.844386,0.076057
1900.250000,2,0.670923,0.896271,0.824350,0.075310
1900.500000,2,0.672666,0.889749,0.820699,0.073195
1900.750000,2,0.663218,0.884303,0.813423,0.073876
1901.000000,2,0.664496,0.877898,0.809324,0.071917
1901.250000,2,0.658546,0.876003,0.806688,0.072875
1901.500000,2,0.667272,0.880162,0.811210,0.071758
1901.750000,2,0.668421,0.889271,0.817550,0.073974
1902.000000,2,0.681093,0.898903,0.827735,0.073580
1902.250000,2,0.682145,0.907595,0.834207,0.075855
1902.500000,2,0.693470,0.914331,0.840797,0.074598
1902.750000,2,0.692715,0.918754,0.843644,0.076035
1903.000000,2,0.703513,0.924118,0.850387,0.075095
1903.250000,2,0.708669,0.934428,0.859682,0.077100
1903.500000,2,0.728116,0.954054,0.877984,0.077592
1903.750000,2,0.743945,0.979714,0.899653,0.080945
1904.000000,2,0.773073,1.007581,0.927324,0.081540
1904.250000,2,0.795496,1.034826,0.952850,0.082977
1904.500000,2,0.956569,1.119133,1.035791,0.044955
1904.750000,2,1.015160,1.343405,1.102045,0.069579
1905.000000,2,1.029945,1.368020,1.121025,0.070894
1905.250000,2,1.057074,1.394270,1.145288,0.071523
1905.500000,2,1.081359,1.403141,1.167758,0.067810
1905.750000,2,1.105490,1.384399,1.189417,0.058539
1906.000000,2,1.130706,1.381233,1.214113,0.052512
1906.250000,2,1.151308,1.379630,1.230792,0.046990
1906.500000,2,1.165752,1.373039,1.239603,0.042891
1906.750000,2,1.172610,1.354619,1.241755,0.039503
1907.000000,2,1.191304,1.360908,1.253349,0.044324
1907.250000,2,1.199044,1.347386,1.256275,0.039911
1907.500000,2,1.218381,1.356305,1.265671,0.036027
1907.750000,2,1.224878,1.362268,1.280226,0.034165
1908.000000,2,1.244575,1.401110,1.305219,0.037267
1908.250000,2,1.244897,1.428846,1.320321,0.042609
1908.500000,2,1.255936,1.482460,1.336751,0.053485
1908.750000,2,1.283912,1.545064,1.351572,0.070082
1909.000000,2,1.271507,1.534856,1.343528,0.072244
1909.250000,2,1.260516,1.540210,1.346234,0.079546
1909.500000,2,1.226955,1.502366,1.336665,0.071700
1909.750000,2,1.180704,1.438754,1.320423,0.057010
1910.000000,2,1.204517,1.486605,1.338983,0.067426
1910.250000,2,1.196636,1.474940,1.334850,0.067434
1910.500000,2,1.211355,1.481821,1.329516,0.073081
1910.750000,2,1.184517,1.454181,1.304025,0.071830
1911.000000,2,1.213763,1.471445,1.298595,0.083097
1911.250000,2,1.219859,1.489646,1.298766,0.093989
1911.500000,2,1.214952,1.544100,1.318554,0.115028
1911.750000,2,1.232493,2.993986,1.806107,0.586681
1912.000000,2,1.250133,3.682731,2.035193,0.815544
1912.250000,2,1.255898,3.695884,2.073649,0.855636
1912.500000,2,1.245956,3.700411,2.090090,0.881843
1912.750000,2,1.233992,3.762214,2.117094,0.919890
1913.000000,2,1.222108,3.752847,2.128941,0.943888
1913.250000,2,1.223837,3.624801,2.102328,0.914105
1913.500000,2,1.221136,2.396600,1.664312,0.460253
1913.750000,2,1.055275,1.227245,1.163701,0.063623
1914.000000,2,0.996514,1.256860,1.163305,0.097081
1914.250000,2,0.971967,1.289213,1.178737,0.115710
1914.500000,2,0.956490,1.315309,1.196941,0.125768
1914.750000,2,0.942324,1.336498,1.210822,0.135365
1915.000000,2,0.940276,1.357737,1.228281,0.140897
1915.250000,2,0.940662,1.386222,1.249437,0.148871
1915.500000,2,0.955779,1.423122,1.282417,0.154844
1915.750000,2,0.968486,1.469768,1.319761,0.164435
1916.000000,2,0.989245,1.515884,1.361764,0.171437
1916.250000,2,1.000777,1.554793,1.394060,0.179985
1916.500000,2,1.012783,1.580820,1.416953,0.183405
1916.750000,2,1.012157,1.592943,1.425461,0.187457
1917.000000,2,1.015941,1.598181,1.430579,0.187484
1917.250000,2,1.013627,1.603957,1.433801,0.190250
1917.500000,2,1.018814,1.613153,1.442810,0.191247
1917.750000,2,1.018084,1.625746,1.450630,0.195006
1918.000000,2,1.020635,1.629014,1.455389,0.195160
1918.250000,2,1.011085,1.620749,1.445947,0.195849
1918.500000,2,0.999848,1.594752,1.423274,0.191138
1918.750000,2,0.976234,1.554603,1.386624,0.186960
1919.000000,2,0.955636,1.508678,1.348101,0.180056
1919.250000,2,0.933192,1.487783,1.312338,0.179057
1919.500000,2,0.909049,1.451274,1.274625,0.172836
1919.750000,2,0.877532,1.407713,1.231198,0.168634
1920.000000,2,0.845561,1.358134,1.183034,0.160647
1920.250000,2,0.801847,1.294075,1.120876,0.153383
1920.500000,2,0.756370,1.203795,1.048430,0.140796
1920.750000,2,0.701544,1.085250,0.963191,0.127862
1921.000000,2,0.647382,0.981026,0.878347,0.111979
1921.250000,2,0.592795,0.893224,0.797698,0.101796
1921.500000,2,0.546472,0.807541,0.722987,0.089399
1921.750000,2,0.495560,0.724843,0.648563,0.080109
1922.000000,2,0.452400,0.643496,0.578281,0.068146
1922.250000,2,0.405270,0.564590,0.507444,0.059158
1922.500000,2,0.361169,0.489208,0.442705,0.047863
1922.750000,2,0.308899,0.422061,0.382606,0.040614
1923.000000,2,0.274567,0.366548,0.335305,0.032281
1923.250000,2,0.239470,0.324705,0.296864,0.028896
1923.500000,2,0.223583,0.294956,0.272178,0.024317
1923.750000,2,0.206444,0.278278,0.255910,0.024046
1924.000000,3,0.244157,0.297638,0.254393,0.012771
1924.250000,3,0.245233,0.296642,0.255597,0.012187
1924.500000,3,0.249244,0.297360,0.259442,0.011244
1924.750000,3,0.256448,0.298179,0.267071,0.009286
1925.000000,3,0.268633,0.302037,0.279273,0.006998
1925.250000,3,0.286319,0.307092,0.297226,0.004353
1925.500000,3,0.309452,0.325170,0.321215,0.004520
1925.750000,3,0.327218,0.357353,0.351024,0.008384
1926.000000,3,0.344924,0.393573,0.385485,0.013177
1926.250000,3,0.364751,0.433766,0.423204,0.018633
1926.500000,3,0.386747,0.475410,0.462978,0.023886
1926.750000,3,0.408850,0.518757,0.504166,0.029376
1927.000000,3,0.433737,0.563809,0.546822,0.034525
1927.250000,3,0.458859,0.609856,0.590693,0.039931
1927.500000,3,0.486587,0.656049,0.634946,0.044769
1927.750000,3,0.511158,0.699950,0.676732,0.049584
1928.000000,3,0.535558,0.738073,0.713195,0.053225
1928.250000,3,0.553797,0.768337,0.741733,0.056150
1928.500000,3,0.569337,0.788929,0.762679,0.057634
1928.750000,3,0.581047,0.805909,0.778536,0.058893
1929.000000,3,0.592790,0.820403,0.792830,0.059621
1929.250000,3,0.601850,0.834247,0.805842,0.060613
1929.500000,3,0.613062,0.848256,0.819067,0.061296
1929.750000,3,0.620846,0.870847,0.831820,0.062869
1930.000000,3,0.628210,0.888139,0.839991,0.063425
1930.250000,3,0.630704,0.893502,0.842173,0.063340
1930.500000,3,0.633041,0.893483,0.840690,0.062345
1930.750000,3,0.633668,0.891303,0.839188,0.061598
1931.000000,3,0.636996,0.892189,0.841230,0.060931
1931.250000,3,0.642876,0.894735,0.848527,0.061115
1931.500000,3,0.652255,0.889816,0.859362,0.060542
1931.750000,3,0.663390,0.906516,0.876888,0.061933
1932.000000,3,0.676967,0.927804,0.895432,0.062858
1932.250000,3,0.687702,0.945757,0.911305,0.063715
1932.500000,3,0.698737,0.957783,0.923350,0.063391
1932.750000,3,0.708486,0.967897,0.934107,0.062980
1933.000000,3,0.721809,0.979860,0.946607,0.062092
1933.250000,3,0.738747,0.994927,0.962038,0.061050
1933.500000,3,0.761248,1.012679,0.979643,0.059060
1933.750000,3,0.782068,1.028615,0.996249,0.057316
1934.000000,3,0.802415,1.040810,1.009609,0.054957
1934.250000,3,0.819553,1.050083,1.020139,0.052302
1934.500000,3,0.840308,1.058182,1.030304,0.048771
1934.750000,3,0.858730,1.070033,1.043932,0.046849
1935.000000,3,0.880997,1.088670,1.064382,0.045810
1935.250000,3,0.909207,1.113889,1.091184,0.044964
1935.500000,3,0.938259,1.141363,1.120146,0.044501
1935.750000,3,0.964151,1.166072,1.145673,0.043957
1936.000000,3,0.990818,1.184480,1.164113,0.041549
1936.250000,3,1.008105,1.194465,1.174951,0.039403
1936.500000,3,1.029253,1.200174,1.182599,0.035974
1936.750000,3,1.043753,1.210765,1.192964,0.034374
1937.000000,3,1.067508,1.229564,1.210515,0.032758
1937.250000,3,1.092790,1.253086,1.233487,0.031974
1937.500000,3,1.117560,1.277501,1.257548,0.031748
1937.750000,3,1.148333,1.294972,1.275739,0.028841
1938.000000,3,1.165222,1.301764,1.281931,0.026424
1938.250000,3,1.174999,1.297459,1.277278,0.023036
1938.500000,3,1.184473,1.286465,1.267860,0.018751
1938.750000,3,1.189774,1.280069,1.260219,0.016007
1939.000000,3,1.197275,1.277308,1.259442,0.014351
1939.250000,3,1.212496,1.283358,1.265124,0.012524
1939.500000,3,1.228731,1.288221,1.271596,0.010670
1939.750000,3,1.243401,1.289621,1.272165,0.008744
1940.000000,3,1.248114,1.296170,1.273586,0.008651
1940.250000,3,1.233732,1.280223,1.242542,0.010013
1940.500000,3,1.209599,1.283527,1.222210,0.019114
1940.750000,3,1.192732,1.294411,1.208058,0.026096
1941.000000,3,1.186290,1.325563,1.204770,0.034654
1941.250000,3,1.193002,1.368380,1.214746,0.041788
1941.500000,3,1.208427,1.414041,1.232888,0.048381
1941.750000,3,1.224172,1.453007,1.251414,0.053838
1942.000000,3,1.232642,1.483514,1.263084,0.058606
1942.250000,3,1.231798,1.487820,1.263446,0.059537
1942.500000,3,1.226595,1.481144,1.257258,0.059461
1942.750000,3,1.221998,1.466483,1.252188,0.057369
1943.000000,3,1.225216,1.449299,1.252901,0.052631
1943.250000,3,1.237350,1.433747,1.261428,0.045899
1943.500000,3,1.253749,1.442964,1.276337,0.043901
1943.750000,3,1.265163,1.427725,1.287186,0.038973
1944.000000,3,1.267337,1.432789,1.289808,0.039480
1944.250000,3,1.259015,1.422623,1.281987,0.039677
1944.500000,3,1.245364,1.403951,1.269033,0.040140
1944.750000,3,1.234625,1.403695,1.259994,0.042539
1945.000000,3,1.234382,1.400689,1.259084,0.043222
1945.250000,3,1.241896,1.393927,1.266540,0.041277
1945.500000,3,1.253342,1.398278,1.277516,0.039920
1945.750000,3,1.260502,1.407102,1.285140,0.038508
1946.000000,3,1.257094,1.409714,1.281507,0.039230
1946.250000,3,1.245950,1.401998,1.269948,0.038669
1946.500000,3,1.232663,1.393312,1.256915,0.038847
1946.750000,3,1.227425,1.386576,1.250527,0.037830
1947.000000,3,1.233058,1.392382,1.256128,0.036754
1947.250000,3,1.251684,1.407003,1.274091,0.035429
1947.500000,3,1.277126,1.444000,1.302728,0.039940
1947.750000,3,1.303326,1.514295,1.336195,0.055575
1948.000000,3,1.321082,1.606539,1.363072,0.074393
1948.250000,3,1.330698,1.722916,1.382156,0.097167
1948.500000,3,1.334339,1.855604,1.397085,0.123856
1948.750000,3,1.340204,1.972437,1.413417,0.148062
1949.000000,3,1.353814,2.097927,1.436189,0.172196
1949.250000,3,1.374038,2.184347,1.461003,0.185768
1949.500000,3,1.396264,2.097908,1.470270,0.160261
1949.750000,3,1.408894,1.999853,1.470225,0.133249
1950.000000,3,1.404687,1.869564,1.452568,0.103109
1950.250000,3,1.384919,1.726880,1.417788,0.074031
1950.500000,3,1.354611,1.549849,1.371457,0.040842
1950.750000,3,1.307180,1.381191,1.323772,0.012683
1951.000000,3,1.192053,1.294583,1.281331,0.023480
1951.250000,3,1.152415,1.270690,1.252923,0.028960
1951.500000,3,1.129178,1.244239,1.225103,0.028914
1951.750000,3,1.099253,1.206438,1.188200,0.028037
1952.000000,3,1.059546,1.154459,1.136569,0.025208
1952.250000,3,1.009362,1.086430,1.070782,0.021242
1952.500000,3,0.951520,1.010977,0.997010,0.017506
1952.750000,3,0.891210,0.934533,0.923163,0.014011
1953.000000,3,0.827440,0.863031,0.852967,0.011592
1953.250000,3,0.762175,0.795704,0.786575,0.010301
1953.500000,3,0.698285,0.729017,0.720779,0.008908
1953.750000,3,0.632019,0.659896,0.652787,0.007853
1954.000000,3,0.562655,0.586933,0.581279,0.006768
1954.250000,3,0.493649,0.518375,0.510127,0.006272
1954.500000,3,0.428610,0.461492,0.443662,0.006800
1954.750000,3,0.372601,0.408766,0.386036,0.007180
1955.000000,3,0.327363,0.365179,0.339258,0.007531
1955.250000,3,0.292814,0.330268,0.303667,0.007297
1955.500000,3,0.268278,0.305517,0.278479,0.007197
1955.750000,3,0.253473,0.289799,0.263469,0.006915
1956.000000,4,0.283302,0.328433,0.288436,0.009350
1956.250000,4,0.285461,0.331502,0.290473,0.009580
1956.500000,4,0.292018,0.338370,0.297021,0.009776
1956.750000,4,0.304123,0.352199,0.309375,0.010278
1957.000000,4,0.323352,0.370073,0.328449,0.010270
1957.250000,4,0.349690,0.397463,0.355086,0.010595
1957.500000,4,0.383095,0.429687,0.388726,0.010631
1957.750000,4,0.422037,0.468219,0.427765,0.010923
1958.000000,4,0.464380,0.511044,0.470506,0.011373
1958.250000,4,0.508382,0.559489,0.515495,0.012643
1958.500000,4,0.555054,0.610472,0.562450,0.013884
1958.750000,4,0.604019,0.665018,0.611435,0.015428
1959.000000,4,0.654479,0.722096,0.662454,0.017058
1959.250000,4,0.705720,0.780040,0.714266,0.018584
1959.500000,4,0.755075,0.837333,0.763831,0.019846
1959.750000,4,0.798894,0.888044,0.808348,0.021312
1960.000000,4,0.836184,0.934816,0.846748,0.023034
1960.250000,4,0.868537,0.982938,0.880058,0.025939
1960.500000,4,0.899115,1.024264,0.911733,0.027853
1960.750000,4,0.933548,1.065416,0.945648,0.028984
1961.000000,4,0.971186,1.111697,0.984087,0.029986
1961.250000,4,1.013108,1.152588,1.025289,0.029398
1961.500000,4,1.051744,1.199332,1.064687,0.030164
1961.750000,4,1.081387,1.232095,1.094280,0.030495
1962.000000,4,1.094932,1.256847,1.108938,0.032570
1962.250000,4,1.091845,1.270064,1.107574,0.035759
1962.500000,4,1.077506,1.279024,1.095727,0.040731
1962.750000,4,1.056942,1.282401,1.077248,0.045792
1963.000000,4,1.036778,1.285904,1.058132,0.051188
1963.250000,4,1.015358,1.281066,1.038985,0.054958
1963.500000,4,0.995970,1.283814,1.021075,0.060096
1963.750000,4,0.976865,1.284065,1.004454,0.064471
1964.000000,4,0.962119,1.281617,0.991342,0.067547
1964.250000,4,0.955029,1.287084,0.984452,0.070894
1964.500000,4,0.955463,1.298357,0.985978,0.073612
1964.750000,4,0.964903,1.303088,0.995694,0.073218
1965.000000,4,0.979863,1.320196,1.011387,0.074167
1965.250000,4,0.993789,1.338628,1.025892,0.075568
1965.500000,4,1.000820,1.345769,1.032793,0.076733
1965.750000,4,0.995570,1.359596,1.029654,0.081189
1966.000000,4,0.983104,1.362722,1.019383,0.085545
1966.250000,4,0.970764,1.356626,1.008814,0.088572
1966.500000,4,0.967811,1.362228,1.008013,0.092406
1966.750000,4,0.976397,1.375484,1.018435,0.095188
1967.000000,4,0.996299,1.395630,1.037916,0.095850
1967.250000,4,1.020984,1.407483,1.061245,0.094433
1967.500000,4,1.039277,1.415272,1.079908,0.092936
1967.750000,4,1.046088,1.413995,1.085892,0.092910
1968.000000,4,1.038381,1.401948,1.078523,0.093188
1968.250000,4,1.023275,1.382587,1.062328,0.094115
1968.500000,4,1.010608,1.358271,1.047307,0.093219
1968.750000,4,1.007233,1.348136,1.043135,0.091832
1969.000000,4,1.017659,1.356591,1.052083,0.089972
1969.250000,4,1.037793,1.368491,1.070135,0.085182
1969.500000,4,1.062867,1.380292,1.092783,0.079985
1969.750000,4,1.082834,1.387113,1.111039,0.075522
1970.000000,4,1.093579,1.387143,1.119974,0.071970
1970.250000,4,1.094384,1.376394,1.119488,0.068392
1970.500000,4,1.090942,1.360243,1.114843,0.063923
1970.750000,4,1.091615,1.347644,1.113957,0.059875
1971.000000,4,1.100454,1.335292,1.120462,0.054475
1971.250000,4,1.116761,1.327713,1.134449,0.047437
1971.500000,4,1.136577,1.319445,1.151832,0.040134
1971.750000,4,1.154722,1.308903,1.167032,0.032718
1972.000000,4,1.165752,1.293470,1.176079,0.026333
1972.250000,4,1.167558,1.271049,1.176423,0.020577
1972.500000,4,1.166623,1.248105,1.172927,0.015844
1972.750000,4,1.156526,1.223076,1.169537,0.011513
1973.000000,4,1.140802,1.201894,1.167681,0.009061
1973.250000,4,1.128059,1.182327,1.166101,0.008660
1973.500000,4,1.113226,1.167837,1.161395,0.010204
1973.750000,4,1.093341,1.159127,1.151670,0.012590
1974.000000,4,1.073825,1.145935,1.138646,0.014367
1974.250000,4,1.057279,1.133049,1.125803,0.015506
1974.500000,4,1.047216,1.126786,1.118881,0.016778
1974.750000,4,1.037811,1.128162,1.120184,0.019709
1975.000000,4,1.031134,1.138566,1.129287,0.023953
1975.250000,4,1.033553,1.153731,1.143001,0.027558
1975.500000,4,1.027622,1.168296,1.155536,0.032525
1975.750000,4,1.023635,1.177844,1.164397,0.036159
1976.000000,4,1.015827,1.184469,1.169388,0.039725
1976.250000,4,1.009760,1.190407,1.173972,0.043012
1976.500000,4,1.008425,1.201690,1.184225,0.046407
1976.750000,4,1.011153,1.223290,1.203561,0.051144
1977.000000,4,1.017752,1.254251,1.232040,0.057216
1977.250000,4,1.029789,1.291222,1.265483,0.063351
1977.500000,4,1.041139,1.325308,1.296881,0.069092
1977.750000,4,1.046151,1.349944,1.319787,0.074003
1978.000000,4,1.046790,1.365439,1.333066,0.077659
1978.250000,4,1.045406,1.372817,1.340294,0.080356
1978.500000,4,1.042194,1.384000,1.348469,0.083397
1978.750000,4,1.043278,1.398130,1.361723,0.086866
1979.000000,4,1.048329,1.418385,1.380062,0.090745
1979.250000,4,1.054434,1.437564,1.398046,0.094334
1979.500000,4,1.054231,1.449732,1.407449,0.096896
1979.750000,4,1.048367,1.445739,1.404373,0.097810
1980.000000,4,1.035692,1.432057,1.391060,0.097673
1980.250000,4,1.022049,1.415857,1.374268,0.096868
1980.500000,4,1.011705,1.405728,1.363374,0.096760
1980.750000,4,1.009866,1.405758,1.363152,0.097313
1981.000000,4,1.012411,1.416294,1.372171,0.099154
1981.250000,4,1.017868,1.427247,1.383103,0.100806
1981.500000,4,1.016988,1.430762,1.386302,0.101862
1981.750000,4,1.009460,1.418235,1.374887,0.100873
1982.000000,4,0.993437,1.392723,1.350117,0.098389
1982.250000,4,0.973697,1.360141,1.319111,0.095358
1982.500000,4,0.953435,1.329042,1.289711,0.092613
1982.750000,4,0.937446,1.304088,1.266184,0.090684
1983.000000,4,0.922962,1.282808,1.245795,0.089094
1983.250000,4,0.904902,1.257027,1.220395,0.087130
1983.500000,4,0.878237,1.215612,1.181757,0.083877
1983.750000,4,0.842091,1.157010,1.125983,0.078528
1984.000000,4,0.797450,1.085410,1.057250,0.071829
1984.250000,4,0.750270,1.008478,0.983555,0.064602
1984.500000,4,0.704223,0.935063,0.912729,0.057807
