# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.083332,19.471570,17.078101,1.078545
2060.250000,1,0.807019,0.946001,0.861514,0.038796
2060.500000,1,0.321794,0.491887,0.411771,0.034730
2060.750000,1,0.789851,0.927314,0.850645,0.035741
2061.000000,1,0.377320,0.538958,0.470528,0.032509
2061.250000,1,0.781835,0.932319,0.858062,0.036115
2061.500000,1,0.444701,0.601373,0.543758,0.033437
2061.750000,1,0.786022,0.950734,0.877147,0.038115
2062.000000,1,0.520904,0.683816,0.622605,0.036379
2062.250000,1,0.796257,0.978091,0.903492,0.041317
2062.500000,1,0.597424,0.776053,0.702498,0.039954
2062.750000,1,0.815505,1.019920,0.937721,0.046012
2063.000000,1,0.669721,0.857711,0.778748,0.043312
2063.250000,1,0.840245,1.064868,0.974466,0.050414
2063.500000,1,0.734654,0.917496,0.844426,0.043311
2063.750000,1,0.869226,1.106150,1.007077,0.052703
2064.000000,1,0.788534,0.971340,0.896177,0.043425
2064.250000,1,0.897599,1.150752,1.039521,0.056295
2064.500000,1,0.827396,1.012885,0.937390,0.042975
2064.750000,1,0.926490,1.189105,1.066668,0.059024
2065.000000,1,0.854828,1.032321,0.958692,0.041209
2065.250000,1,0.948421,1.203777,1.081992,0.055831
2065.500000,1,0.866964,1.030433,0.965042,0.037021
2065.750000,1,0.975144,1.197106,1.086517,0.050141
2066.000000,1,0.874284,1.013901,0.958097,0.032044
2066.250000,1,0.991864,1.175981,1.081854,0.042147
2066.500000,1,0.873115,0.983022,0.939355,0.026698
2066.750000,1,1.004446,1.135864,1.066442,0.032701
2067.000000,1,0.857501,0.950465,0.913130,0.022920
2067.250000,1,1.007791,1.099871,1.051523,0.024152
2067.500000,1,0.842570,0.928215,0.891399,0.020026
2067.750000,1,1.009190,1.071446,1.039293,0.018160
2068.000000,1,0.830582,0.906690,0.871595,0.018202
2068.250000,1,0.995241,1.044201,1.022884,0.012845
2068.500000,1,0.807373,0.883183,0.847880,0.018283
2068.750000,1,0.973451,1.021867,1.001646,0.011211
2069.000000,1,0.783459,0.865357,0.824155,0.022653
2069.250000,1,0.952078,1.002308,0.978295,0.014000
2069.500000,1,0.741608,0.856457,0.802073,0.030851
2069.750000,1,0.917489,0.993548,0.953952,0.020425
2070.000000,1,0.694799,0.850935,0.782431,0.040048
2070.250000,1,0.878415,0.988265,0.930475,0.028488
2070.500000,1,0.658186,0.852936,0.768147,0.048244
2070.750000,1,0.844586,0.982867,0.910835,0.035436
2071.000000,1,0.638475,0.856102,0.760919,0.053777
2071.250000,1,0.814367,0.976331,0.895050,0.040729
2071.500000,1,0.622944,0.857952,0.753452,0.057344
2071.750000,1,0.780390,0.974688,0.878765,0.047791
2072.000000,1,0.606945,0.856941,0.746158,0.062100
2072.250000,1,0.745112,0.971036,0.864457,0.055264
2072.500000,1,0.585166,0.852548,0.734665,0.066710
2072.750000,1,0.712760,0.971487,0.851155,0.062098
2073.000000,1,0.559482,0.847245,0.719487,0.071717
2073.250000,1,0.690726,0.973640,0.841283,0.067196
2073.500000,1,0.531882,0.836242,0.702883,0.076066
2073.750000,1,0.682337,0.971525,0.837468,0.068239
2074.000000,1,0.503062,0.832168,0.688579,0.080839
2074.250000,1,0.688827,0.972411,0.840683,0.067960
2074.500000,1,0.471043,0.822515,0.672334,0.085682
2074.750000,1,0.704053,0.973864,0.846503,0.065799
2075.000000,1,0.437210,0.816405,0.656556,0.090573
2075.250000,1,0.725853,0.974492,0.856508,0.062166
2075.500000,1,0.407344,0.812870,0.642773,0.096230
2075.750000,1,0.755161,0.977697,0.873964,0.057933
2076.000000,1,1.405031,5.331937,3.042704,0.849740
2076.250000,1,0.755898,0.976301,0.874986,0.058053
2076.500000,1,0.406535,0.816482,0.641267,0.096076
2076.750000,1,0.727460,0.970031,0.859270,0.062303
2077.000000,1,0.435342,0.822328,0.653403,0.090277
2077.250000,1,0.706601,0.967586,0.850662,0.066070
2077.500000,1,0.468161,0.829480,0.667836,0.085327
2077.750000,1,0.692268,0.965821,0.845872,0.068291
2078.000000,1,0.499288,0.838362,0.683185,0.080495
2078.250000,1,0.686513,0.966442,0.843182,0.068487
2078.500000,1,0.527418,0.840003,0.697162,0.075800
2078.750000,1,0.695280,0.971501,0.846898,0.067294
2079.000000,1,0.554763,0.847442,0.714173,0.071609
2079.250000,1,0.717184,0.973133,0.855918,0.062008
2079.500000,1,0.580766,0.848829,0.730475,0.066856
2079.750000,1,0.748724,0.976233,0.867610,0.054991
2080.000000,1,0.603841,0.850260,0.744079,0.062705
2080.250000,1,0.782957,0.983068,0.880197,0.047406
2080.500000,1,0.621946,0.849664,0.754090,0.058465
2080.750000,1,0.814686,0.985552,0.893734,0.040322
2081.000000,1,0.639950,0.852691,0.764320,0.055281
2081.250000,1,0.842139,0.990716,0.906623,0.035077
2081.500000,1,0.662417,0.855643,0.774283,0.049893
2081.750000,1,0.873052,0.992707,0.923617,0.028032
2082.000000,1,0.701661,0.860336,0.790840,0.041564
2082.250000,1,0.911310,0.993124,0.945149,0.019851
2082.500000,1,0.750522,0.865036,0.811806,0.031874
2082.750000,1,0.943925,0.996362,0.968701,0.013598
2083.000000,1,0.792854,0.871761,0.833868,0.022599
2083.250000,1,0.963364,1.012981,0.992733,0.011880
2083.500000,1,0.817746,0.887914,0.855964,0.016585
2083.750000,1,0.983699,1.037938,1.016317,0.014730
2084.000000,1,0.842537,0.906888,0.876631,0.015254
2084.250000,1,0.997533,1.067290,1.037198,0.020149
2084.500000,1,0.858547,0.923277,0.891935,0.016812
2084.750000,1,1.002468,1.100747,1.054640,0.025801
2085.000000,1,0.869097,0.940151,0.907926,0.020092
2085.250000,1,1.001211,1.142844,1.075401,0.033848
2085.500000,1,0.872872,0.968350,0.928192,0.024583
2085.750000,1,0.997268,1.189250,1.096411,0.042818
2086.000000,1,0.864839,0.995203,0.941740,0.030816
2086.250000,1,0.989799,1.215685,1.105387,0.050551
2086.500000,1,0.848673,1.010019,0.945304,0.036608
2086.750000,1,0.970948,1.225397,1.102795,0.056081
2087.000000,1,0.830071,1.013259,0.938474,0.041389
2087.250000,1,0.953372,1.210334,1.086042,0.059176
2087.500000,1,0.800705,0.998787,0.920456,0.043536
2087.750000,1,0.923448,1.167134,1.053293,0.056275
2088.000000,1,0.766338,0.966308,0.887167,0.044138
2088.250000,1,0.887375,1.112800,1.010885,0.052465
2088.500000,1,0.724050,0.924260,0.847790,0.044200
2088.750000,1,0.842833,1.056351,0.963473,0.050000
2089.000000,1,0.678282,0.876184,0.798947,0.044164
2089.250000,1,0.795337,0.991397,0.907725,0.045542
2089.500000,1,0.631977,0.816608,0.743403,0.040681
2089.750000,1,0.747059,0.925496,0.851076,0.040849
2090.000000,1,0.586899,0.749984,0.687184,0.036400
2090.250000,1,0.703140,0.871094,0.799908,0.037523
2090.500000,1,0.545701,0.685907,0.633843,0.031483
2090.750000,1,0.662807,0.823973,0.754709,0.034893
2091.000000,1,0.514725,0.644890,0.586855,0.026730
2091.250000,1,0.634136,0.789622,0.720876,0.032930
2091.500000,1,0.495220,0.618497,0.554155,0.023733
2091.750000,1,0.620179,0.779047,0.705590,0.033543
2092.000000,2,0.043725,1.198104,0.350193,0.311792
2092.250000,2,0.036506,1.175996,0.340778,0.304782
2092.500000,2,0.039967,1.126577,0.334259,0.294509
2092.750000,2,0.042155,1.198242,0.348699,0.324502
2093.000000,2,0.042257,0.986186,0.305510,0.262025
2093.250000,2,0.041151,0.877054,0.276931,0.232310
2093.500000,2,0.029370,0.793523,0.257005,0.215231
2093.750000,2,0.028314,0.725040,0.223010,0.190561
2094.000000,2,0.019884,0.632956,0.198614,0.166519
2094.250000,2,0.018557,0.550054,0.172874,0.145654
2094.500000,2,0.018842,0.511048,0.160317,0.129835
2094.750000,2,0.017328,0.461936,0.146141,0.118909
2095.000000,2,0.019691,0.605451,0.155418,0.134201
2095.250000,2,0.020773,0.614972,0.150209,0.134197
2095.500000,2,0.014637,0.501196,0.135020,0.106653
2095.750000,2,0.026868,0.389269,0.124485,0.084855
2096.000000,2,0.017690,0.323873,0.120543,0.066734
2096.250000,2,0.026972,0.230733,0.108708,0.048535
2096.500000,2,0.020753,0.231287,0.119733,0.048261
2096.750000,2,0.030954,0.210471,0.119993,0.047934
2097.000000,2,0.022376,0.212752,0.125048,0.049896
2097.250000,2,0.030947,0.187466,0.112634,0.046517
2097.500000,2,0.020719,0.186000,0.108684,0.042643
2097.750000,2,0.029960,0.164172,0.095296,0.036527
2098.000000,2,0.020180,0.169850,0.094042,0.035040
2098.250000,2,0.029233,0.152875,0.078675,0.029734
2098.500000,2,0.018903,0.174248,0.079619,0.031872
2098.750000,2,0.013766,0.148210,0.067199,0.028235
2099.000000,2,0.018988,0.156572,0.069180,0.029696
2099.250000,2,0.010567,0.150943,0.062049,0.028178
2099.500000,2,0.018598,0.163225,0.067700,0.030397
2099.750000,2,0.011104,0.155689,0.062516,0.029256
2100.000000,2,0.020082,0.168336,0.069639,0.030503
2100.250000,2,0.013006,0.150816,0.064806,0.028172
2100.500000,2,0.021616,0.161759,0.070769,0.029832
2100.750000,2,0.013586,0.145181,0.064490,0.027028
2101.000000,2,0.022126,0.155071,0.069172,0.028739
2101.250000,2,0.011476,0.136537,0.062029,0.026356
2101.500000,2,0.021438,0.145997,0.066579,0.027976
2101.750000,2,0.011287,0.134841,0.060999,0.026027
2102.000000,2,0.022788,0.143991,0.066802,0.027297
2102.250000,2,0.012575,0.132062,0.062047,0.025311
2102.500000,2,0.025972,0.142370,0.068848,0.025997
2102.750000,2,0.019568,0.129526,0.066266,0.022909
2103.000000,2,0.034032,0.145013,0.074882,0.024547
2103.250000,2,0.026600,0.136855,0.072089,0.022789
2103.500000,2,0.040242,0.148534,0.080384,0.023761
2103.750000,2,0.036517,0.136592,0.076692,0.021810
2104.000000,2,0.042251,0.149924,0.081516,0.024778
2104.250000,2,0.029449,0.140022,0.075315,0.023456
2104.500000,2,0.039410,0.155265,0.080657,0.026222
2104.750000,2,0.030552,0.144584,0.076266,0.024694
2105.000000,2,0.042478,0.157049,0.083150,0.026849
2105.250000,2,0.037124,0.145634,0.079474,0.023768
2105.500000,2,0.054394,0.155197,0.087042,0.024702
2105.750000,2,0.058103,0.144161,0.086273,0.020826
2106.000000,2,0.060350,0.158224,0.091773,0.024797
2106.250000,2,0.052062,0.153436,0.084772,0.023951
2106.500000,2,0.059513,0.162425,0.091208,0.026013
2106.750000,2,0.052777,0.150970,0.086938,0.023594
2107.000000,2,0.063528,0.168249,0.096303,0.026729
2107.250000,2,0.060751,0.156782,0.093628,0.023530
2107.500000,2,0.073160,0.177461,0.104918,0.027005
2107.750000,2,0.069280,0.172898,0.109352,0.023946
2108.000000,2,0.083801,0.187761,0.123716,0.027870
2108.250000,2,0.075232,0.186044,0.122056,0.024607
2108.500000,2,0.090455,0.208747,0.135109,0.028653
2108.750000,2,0.080851,0.202011,0.130489,0.026128
2109.000000,2,0.091986,0.222916,0.138364,0.030888
2109.250000,2,0.084020,0.225605,0.137579,0.029084
2109.500000,2,0.102031,0.258009,0.155838,0.033826
2109.750000,2,0.099054,0.261138,0.167118,0.032988
2110.000000,2,0.128590,0.305661,0.204998,0.039130
2110.250000,2,0.167626,0.366962,0.276685,0.051971
2110.500000,2,0.702204,3.197181,1.463442,0.486611
2110.750000,2,1.329751,6.725199,2.920262,1.030814
2111.000000,2,1.236870,5.574634,2.795164,0.876464
2111.250000,2,1.223276,4.400132,2.542297,0.759142
2111.500000,2,1.219243,4.098334,2.585348,0.725495
2111.750000,2,1.035985,3.759782,2.242464,0.636599
2112.000000,2,0.882169,3.524313,1.908964,0.552096
2112.250000,2,1.023919,3.796464,1.977203,0.532914
2112.500000,2,1.170056,3.640476,2.033980,0.504401
2112.750000,2,1.834917,4.926728,2.979159,0.760512
2113.000000,2,1.730148,4.315461,2.890537,0.652703
2113.250000,2,1.502146,3.920813,2.630055,0.599474
2113.500000,2,1.082963,3.528469,2.368603,0.514960
2113.750000,2,1.246542,3.468668,2.384078,0.526185
2114.000000,2,1.083824,3.073093,2.102344,0.443813
2114.250000,2,1.264168,3.244788,2.259178,0.450396
2114.500000,2,2.084876,6.516816,4.465018,0.905062
2114.750000,2,2.563210,8.117036,5.939602,1.181040
2115.000000,2,2.261558,7.387893,5.836291,1.167765
2115.250000,2,2.557177,8.201128,6.205916,1.398341
2115.500000,2,2.296517,8.319354,6.070893,1.432315
2115.750000,2,1.195788,3.736384,2.661143,0.599756
2116.000000,2,1.100374,3.205514,2.212856,0.456402
2116.250000,2,1.083932,3.096501,2.314202,0.480735
2116.500000,2,1.056695,3.138779,2.317081,0.472315
2116.750000,2,1.103260,3.184504,2.251595,0.500757
2117.000000,2,1.141064,3.323005,2.261470,0.507739
2117.250000,2,1.211671,3.182102,2.158579,0.524799
2117.500000,2,1.080300,4.085849,2.568830,0.742857
2117.750000,2,1.138680,5.676863,3.359608,1.096168
2118.000000,2,0.821352,4.136438,2.313055,0.755365
2118.250000,2,0.790052,4.613866,2.524719,0.893494
2118.500000,2,0.923019,5.407086,2.819549,1.038231
2118.750000,2,0.908643,5.897739,2.840822,1.090366
2119.000000,2,0.790358,5.834989,2.794916,1.079843
2119.250000,2,0.520034,5.302806,2.565365,1.012933
2119.500000,2,0.282288,2.760016,1.284289,0.493143
2119.750000,2,0.114438,0.603004,0.334948,0.099798
2120.000000,2,0.125820,0.594207,0.274336,0.097000
2120.250000,2,0.106251,0.565863,0.246492,0.105593
2120.500000,2,0.127244,0.709188,0.274603,0.140589
2120.750000,2,0.174661,2.805753,0.893187,0.647398
2121.000000,2,0.252146,4.902272,1.491696,1.150431
2121.250000,2,0.227540,5.633096,1.652310,1.449713
2121.500000,2,0.177482,4.514772,1.351363,1.094793
2121.750000,2,0.151216,3.886778,1.178425,0.944318
2122.000000,2,0.164530,3.451247,1.039050,0.828560
2122.250000,2,0.135304,3.058726,0.890960,0.732810
2122.500000,2,0.108837,2.674097,0.783250,0.636543
2122.750000,2,0.063607,2.259160,0.651150,0.531600
2123.000000,2,0.051635,1.886417,0.560148,0.466071
2123.250000,2,0.031200,1.611346,0.477209,0.402251
2123.500000,2,0.033327,1.353755,0.411760,0.340694
2123.750000,2,0.022189,1.235542,0.372127,0.311795
2124.000000,3,0.061731,0.780882,0.395980,0.201015
2124.250000,3,0.047656,0.808170,0.406030,0.208493
2124.500000,3,0.065314,0.876602,0.427900,0.219829
2124.750000,3,0.054280,1.053858,0.530191,0.283279
2125.000000,3,0.085338,1.133962,0.537439,0.276021
2125.250000,3,0.080052,1.284184,0.599982,0.302386
2125.500000,3,0.118436,1.449638,0.681566,0.346118
2125.750000,3,0.123872,1.681775,0.780310,0.399262
2126.000000,3,0.163425,1.843172,0.847154,0.428708
2126.250000,3,0.184805,2.049931,0.972982,0.493399
2126.500000,3,0.211408,2.257462,1.073931,0.532775
2126.750000,3,0.244552,2.686965,1.241647,0.632735
2127.000000,3,0.263588,3.297155,1.626960,0.892467
2127.250000,3,0.247743,4.050045,2.014560,1.179635
2127.500000,3,0.281697,3.858466,2.025699,1.158478
2127.750000,3,0.298817,4.266859,2.234312,1.282007
2128.000000,3,0.348815,4.059281,2.155749,1.184429
2128.250000,3,0.306809,2.983945,1.690678,0.836274
2128.500000,3,0.343824,3.106006,1.660783,0.808981
2128.750000,3,0.350466,3.046601,1.678201,0.817175
2129.000000,3,0.420544,3.051198,1.743623,0.812772
2129.250000,3,0.424828,3.117743,1.756988,0.827914
2129.500000,3,0.445059,3.377152,1.745201,0.843362
2129.750000,3,0.472037,3.475811,1.798503,0.863066
2130.000000,3,0.476083,3.707744,1.935845,0.933288
2130.250000,3,0.481451,3.958133,1.984638,0.981085
2130.500000,3,0.461142,3.733884,1.931600,0.932796
2130.750000,3,0.411288,3.731547,1.891047,0.913243
2131.000000,3,0.437307,3.657651,1.864169,0.902656
2131.250000,3,0.427197,3.562052,1.885772,0.896022
2131.500000,3,0.470240,4.184357,2.104710,1.012810
2131.750000,3,0.497323,3.486435,1.780419,0.797843
2132.000000,3,0.541973,3.793420,1.831157,0.824942
2132.250000,3,0.480668,3.626396,1.853940,0.821039
2132.500000,3,0.526238,3.552500,1.925653,0.875669
2132.750000,3,0.533401,3.545945,1.901138,0.851567
2133.000000,3,0.543399,3.691969,1.867403,0.837619
2133.250000,3,0.615034,3.526721,1.871660,0.806070
2133.500000,3,0.585566,3.395374,1.827359,0.814534
2133.750000,3,0.566179,3.915420,1.767819,0.804849
2134.000000,3,0.614214,3.154378,1.663814,0.690315
2134.250000,3,0.535775,2.499542,1.126300,0.435364
2134.500000,3,0.251771,0.454546,0.362894,0.047643
2134.750000,3,0.230474,0.462227,0.336082,0.056691
2135.000000,3,0.207398,0.707043,0.382063,0.128355
2135.250000,3,0.194553,4.401888,1.418031,1.269377
2135.500000,3,0.188620,7.159484,2.173832,2.124632
2135.750000,3,0.179783,6.993860,2.199359,2.102686
2136.000000,3,0.168135,5.801976,1.862177,1.764775
2136.250000,3,0.157525,5.602519,1.904863,1.831585
2136.500000,3,0.152241,6.260476,2.223324,2.160727
2136.750000,3,0.149982,5.697766,2.081336,1.979816
2137.000000,3,0.142607,5.749468,2.137527,2.078336
2137.250000,3,0.149786,6.868435,2.538820,2.550177
2137.500000,3,0.140639,7.702336,2.909208,2.876400
2137.750000,3,0.140281,7.803549,2.801274,2.812898
2138.000000,3,0.137903,6.501262,2.368195,2.312918
2138.250000,3,0.140262,4.563724,1.631112,1.529443
2138.500000,3,0.131311,5.427368,1.968319,1.891747
2138.750000,3,0.141471,5.673563,2.118200,2.039112
2139.000000,3,0.132830,5.068516,1.873017,1.747546
2139.250000,3,0.143653,4.478388,1.611637,1.534278
2139.500000,3,0.140310,5.269390,1.524123,1.487081
2139.750000,3,0.144740,3.492557,1.113286,1.009879
2140.000000,3,0.152851,0.621047,0.328099,0.131362
2140.250000,3,0.275392,0.920326,0.478680,0.148392
2140.500000,3,0.318675,1.708816,0.680511,0.327161
2140.750000,3,0.311217,2.060242,0.809143,0.431577
2141.000000,3,0.306568,1.889022,0.732157,0.387838
2141.250000,3,0.235469,1.828245,0.719721,0.384612
2141.500000,3,0.234814,1.870078,0.721480,0.395928
2141.750000,3,0.205966,2.060764,0.737497,0.416967
2142.000000,3,0.202610,2.794971,0.979601,0.667125
2142.250000,3,0.163559,3.065748,1.025412,0.701303
2142.500000,3,0.165988,3.345242,0.986879,0.686452
2142.750000,3,0.153658,3.905960,1.047737,0.778205
2143.000000,3,0.150928,3.646054,0.971101,0.697179
2143.250000,3,0.118470,2.613314,0.751844,0.486475
2143.500000,3,0.125864,2.827751,0.726436,0.497598
2143.750000,3,0.102560,3.274014,0.753828,0.552296
2144.000000,3,0.113681,3.527462,0.802577,0.592510
2144.250000,3,0.091236,4.284549,0.861475,0.714382
2144.500000,3,0.102932,3.519019,0.721523,0.572131
2144.750000,3,0.078753,2.381275,0.482077,0.371482
2145.000000,3,0.091743,0.441866,0.190011,0.078664
2145.250000,3,0.072479,0.495706,0.178962,0.084632
2145.500000,3,0.088543,0.542745,0.174457,0.089745
2145.750000,3,0.076758,0.565222,0.175931,0.092947
2146.000000,3,0.098907,0.649609,0.179499,0.104785
2146.250000,3,0.083458,0.752865,0.186126,0.121514
2146.500000,3,0.098943,0.836560,0.190630,0.134829
2146.750000,3,0.093578,0.833457,0.188893,0.133559
2147.000000,3,0.098595,0.814946,0.190369,0.128918
2147.250000,3,0.110455,0.933306,0.199784,0.147088
2147.500000,3,0.098438,1.064410,0.203908,0.168690
2147.750000,3,0.101996,0.931070,0.188267,0.147397
2148.000000,3,0.083367,0.863258,0.182773,0.136473
2148.250000,3,0.099838,0.960335,0.185504,0.151228
2148.500000,3,0.088420,0.972073,0.185451,0.154190
2148.750000,3,0.085357,0.999920,0.180114,0.160815
2149.000000,3,0.070561,1.076594,0.181052,0.173506
2149.250000,3,0.075663,1.191808,0.185188,0.192544
2149.500000,3,0.071524,1.343523,0.192918,0.219004
2149.750000,3,0.076976,1.419059,0.194904,0.232339
2150.000000,3,0.061453,1.509500,0.199939,0.249242
2150.250000,3,0.070143,1.573406,0.205995,0.262153
2150.500000,3,0.066886,1.520406,0.208455,0.252292
2150.750000,3,0.072328,1.477541,0.211274,0.247978
2151.000000,3,0.063163,1.513271,0.220135,0.259279
2151.250000,3,0.064109,1.564370,0.232859,0.272303
2151.500000,3,0.050393,1.466447,0.205496,0.255172
2151.750000,3,0.055262,1.234900,0.170397,0.209698
2152.000000,3,0.039000,1.171182,0.163582,0.200846
2152.250000,3,0.046180,1.327875,0.174404,0.229443
2152.500000,3,0.037066,1.311970,0.174012,0.227275
2152.750000,3,0.044365,1.119647,0.177911,0.192844
2153.000000,3,0.042345,1.181228,0.198617,0.197549
2153.250000,3,0.047830,1.500652,0.236889,0.246634
2153.500000,3,0.046706,1.728516,0.256048,0.281617
2153.750000,3,0.051759,1.829874,0.280089,0.296018
2154.000000,3,0.054578,1.863139,0.299960,0.300561
2154.250000,3,0.060285,1.556838,0.303037,0.254568
2154.500000,3,0.066112,1.308546,0.305771,0.223256
2154.750000,3,0.045932,1.041993,0.301823,0.190027
2155.000000,3,0.056188,0.861000,0.296756,0.172162
2155.250000,3,0.035836,0.785849,0.318303,0.178577
2155.500000,3,0.052415,0.738189,0.309863,0.173704
2155.750000,3,0.039115,0.733245,0.316377,0.173763
2156.000000,4,0.100353,1.137002,0.320970,0.200061
2156.250000,4,0.098887,1.152250,0.327855,0.200935
2156.500000,4,0.117314,1.142951,0.346371,0.201051
2156.750000,4,0.100616,1.125538,0.343531,0.204653
2157.000000,4,0.101376,1.140602,0.360078,0.219703
2157.250000,4,0.110088,1.143450,0.387956,0.225572
2157.500000,4,0.172878,1.014425,0.453448,0.211353
2157.750000,4,0.126294,1.133390,0.447105,0.241243
2158.000000,4,0.126606,1.446833,0.516802,0.318615
2158.250000,4,0.131920,1.699247,0.582739,0.385869
2158.500000,4,0.138034,1.756236,0.596507,0.405343
2158.750000,4,0.149650,1.884726,0.645973,0.443971
2159.000000,4,0.151247,2.028464,0.681958,0.486180
2159.250000,4,0.160013,2.300500,0.770087,0.574594
2159.500000,4,0.169220,2.581764,0.831217,0.658883
2159.750000,4,0.180185,2.959052,0.937041,0.795272
2160.000000,4,0.181145,2.970875,0.951113,0.810576
2160.250000,4,0.192882,3.126203,1.005635,0.870032
2160.500000,4,0.182037,2.699741,0.961104,0.793629
2160.750000,4,0.191577,2.448476,0.873684,0.668269
2161.000000,4,0.183174,2.549801,0.893787,0.699235
2161.250000,4,0.195015,2.558470,0.905749,0.699690
2161.500000,4,0.175328,2.548316,0.894827,0.702552
2161.750000,4,0.205593,2.385340,0.853419,0.643482
2162.000000,4,0.192782,2.239504,0.825121,0.598905
2162.250000,4,0.221410,2.005585,0.765754,0.520106
2162.500000,4,0.213926,1.560651,0.622381,0.361570
2162.750000,4,0.234133,1.346162,0.583733,0.312200
2163.000000,4,0.211642,1.305171,0.569114,0.307923
2163.250000,4,0.226359,1.323052,0.579621,0.330126
2163.500000,4,0.194650,1.278876,0.557767,0.318822
2163.750000,4,0.202020,1.168897,0.538901,0.292527
2164.000000,4,0.176475,1.115656,0.517526,0.269683
2164.250000,4,0.181611,1.133536,0.519332,0.272574
2164.500000,4,0.153479,1.141385,0.516181,0.279910
2164.750000,4,0.172310,1.066877,0.491317,0.241803
2165.000000,4,0.144347,0.989299,0.468572,0.221291
2165.250000,4,0.167122,0.964914,0.465691,0.210611
2165.500000,4,0.140723,0.934578,0.461895,0.212315
2165.750000,4,0.170198,0.900548,0.461037,0.196685
2166.000000,4,0.150240,0.839093,0.449168,0.179644
2166.250000,4,0.174654,0.824234,0.451378,0.170708
2166.500000,4,0.153144,0.802344,0.447849,0.166800
2166.750000,4,0.175615,0.813294,0.448849,0.159532
2167.000000,4,0.152837,0.758606,0.430325,0.147595
2167.250000,4,0.176630,0.758714,0.425470,0.138056
2167.500000,4,0.155897,0.717377,0.417578,0.129820
2167.750000,4,0.185038,0.732760,0.419972,0.124130
2168.000000,4,0.159017,0.709202,0.414597,0.125120
2168.250000,4,0.194129,0.729089,0.426235,0.118165
2168.500000,4,0.164497,0.707294,0.427168,0.117696
2168.750000,4,0.195950,0.729200,0.437525,0.112788
2169.000000,4,0.180428,0.712181,0.434797,0.113529
2169.250000,4,0.217310,0.742637,0.450096,0.109775
2169.500000,4,0.204603,0.719576,0.450050,0.109895
2169.750000,4,0.234361,0.748611,0.462656,0.107562
2170.000000,4,0.235298,0.748329,0.480426,0.107621
2170.250000,4,0.287845,0.790321,0.521736,0.104962
2170.500000,4,0.582537,1.915175,1.077764,0.341741
2170.750000,4,0.771627,3.197690,1.667023,0.635736
2171.000000,4,0.747955,3.308381,1.719586,0.663089
2171.250000,4,0.768518,3.260603,1.705304,0.619090
2171.500000,4,0.797447,3.449139,1.747167,0.636244
2171.750000,4,0.765588,3.368367,1.786073,0.636460
2172.000000,4,0.831826,3.302193,1.799391,0.637090
2172.250000,4,0.862663,3.807940,2.119492,0.777059
2172.500000,4,0.824995,3.189407,1.817105,0.579105
2172.750000,4,0.822281,3.192315,1.811263,0.562105
2173.000000,4,0.812910,3.122420,1.803228,0.546806
2173.250000,4,0.714801,3.192217,1.864564,0.556157
2173.500000,4,0.690583,2.986568,1.805449,0.545849
2173.750000,4,0.823938,2.904563,1.821729,0.530633
2174.000000,4,0.859315,2.788252,1.850196,0.519000
2174.250000,4,0.826859,3.498622,2.015915,0.626706
2174.500000,4,0.971428,4.637480,2.775848,1.080865
2174.750000,4,0.994755,5.144451,2.991143,1.201523
2175.000000,4,0.984539,4.646631,2.866153,1.148028
2175.250000,4,1.030461,5.010852,3.057729,1.230416
2175.500000,4,1.102861,4.076459,2.574946,0.906216
2175.750000,4,1.048820,3.216336,2.074127,0.611625
2176.000000,4,0.889829,3.203678,2.083835,0.632000
2176.250000,4,0.882704,3.285229,2.089056,0.640666
2176.500000,4,0.975768,3.353497,2.136336,0.653341
2176.750000,4,1.071870,4.421539,2.447305,0.872164
2177.000000,4,1.050848,3.532858,2.017735,0.601697
2177.250000,4,1.049002,3.685842,2.041058,0.610682
2177.500000,4,1.155188,3.688422,2.090957,0.639396
2177.750000,4,1.118155,3.740749,2.084550,0.680326
2178.000000,4,1.086019,3.729718,2.136190,0.699414
2178.250000,4,1.089056,3.946343,2.147856,0.684404
2178.500000,4,1.016829,3.799520,2.168357,0.688309
2178.750000,4,0.973340,4.130607,2.267530,0.749029
2179.000000,4,0.979652,5.185922,2.563933,1.017737
2179.250000,4,0.922346,4.108719,2.102540,0.709083
2179.500000,4,0.868097,2.614120,1.500393,0.386764
2179.750000,4,0.379404,0.972109,0.658393,0.137837
2180.000000,4,0.338511,1.522696,0.825082,0.277549
2180.250000,4,0.290720,1.053856,0.598418,0.171266
2180.500000,4,0.277823,1.101312,0.601537,0.184727
2180.750000,4,0.260551,1.248988,0.629763,0.206635
2181.000000,4,0.249455,1.384486,0.643581,0.240794
2181.250000,4,0.245611,1.599131,0.679393,0.275901
2181.500000,4,0.231090,1.751698,0.674999,0.316447
2181.750000,4,0.223945,1.915791,0.674676,0.348233
2182.000000,4,0.214596,2.131463,0.670542,0.391008
2182.250000,4,0.218964,2.151507,0.661349,0.384497
2182.500000,4,0.203951,1.945822,0.604660,0.351494
2182.750000,4,0.200932,1.863839,0.585357,0.326018
2183.000000,4,0.186903,1.839654,0.557293,0.324590
2183.250000,4,0.182593,1.876778,0.559277,0.328152
2183.500000,4,0.194060,2.016966,0.749258,0.389537
2183.750000,4,0.184772,2.082953,0.719504,0.389784
2184.000000,4,0.183674,2.282292,0.683750,0.405367
2184.250000,4,0.182494,2.478550,0.725352,0.447254
2184.500000,4,0.180907,2.573436,0.745353,0.471579
