# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.985863,21.096626,17.681874,0.663373
1860.250000,1,0.919100,1.256189,1.186942,0.083628
1860.500000,1,0.470814,0.706114,0.644424,0.052959
1860.750000,1,0.918777,1.201412,1.153377,0.068375
1861.000000,1,0.553617,0.758647,0.708308,0.045953
1861.250000,1,0.953320,1.177384,1.136796,0.048955
1861.500000,1,0.650279,0.817332,0.780816,0.035747
1861.750000,1,0.986105,1.152934,1.122399,0.032359
1862.000000,1,0.748400,0.885035,0.844545,0.025840
1862.250000,1,1.041101,1.167702,1.122722,0.024577
1862.500000,1,0.856430,0.964394,0.902328,0.027542
1862.750000,1,1.099619,1.203759,1.134043,0.028457
1863.000000,1,0.895787,1.047565,0.957487,0.043417
1863.250000,1,1.115364,1.241062,1.156339,0.035742
1863.500000,1,0.897281,1.092579,0.973546,0.061256
1863.750000,1,1.116203,1.240294,1.154544,0.039034
1864.000000,1,0.895655,1.127639,0.983901,0.075309
1864.250000,1,1.118671,1.239820,1.157880,0.040649
1864.500000,1,0.891785,1.143982,0.981712,0.082682
1864.750000,1,1.116353,1.242179,1.151522,0.040773
1865.000000,1,0.885385,1.138123,0.967307,0.083392
1865.250000,1,1.093010,1.228327,1.132106,0.039618
1865.500000,1,0.870948,1.115966,0.941191,0.078690
1865.750000,1,1.060080,1.197397,1.102087,0.038196
1866.000000,1,0.848106,1.084336,0.907527,0.071094
1866.250000,1,1.029084,1.169902,1.066401,0.035683
1866.500000,1,0.811760,1.038991,0.868545,0.062370
1866.750000,1,1.000358,1.133580,1.027207,0.031705
1867.000000,1,0.767898,0.984971,0.825790,0.054192
1867.250000,1,0.971541,1.093459,0.987543,0.027375
1867.500000,1,0.723734,0.931566,0.783566,0.047381
1867.750000,1,0.937223,1.052997,0.951484,0.023434
1868.000000,1,0.688645,0.881404,0.745959,0.041461
1868.250000,1,0.906519,1.012053,0.920154,0.019525
1868.500000,1,0.661493,0.832569,0.710981,0.035802
1868.750000,1,0.879311,0.969324,0.891080,0.015677
1869.000000,1,0.641458,0.789854,0.679514,0.030861
1869.250000,1,0.848267,0.928644,0.865029,0.013388
1869.500000,1,0.621190,0.753739,0.651492,0.027559
1869.750000,1,0.815768,0.889587,0.841805,0.013325
1870.000000,1,0.599752,0.719504,0.626711,0.025841
1870.250000,1,0.784032,0.849982,0.819692,0.014437
1870.500000,1,0.576527,0.693094,0.605751,0.026294
1870.750000,1,0.759883,0.819406,0.799241,0.015252
1871.000000,1,0.553860,0.672456,0.590174,0.028044
1871.250000,1,0.737201,0.799155,0.779118,0.016066
1871.500000,1,0.537405,0.654339,0.579618,0.029053
1871.750000,1,0.713334,0.783036,0.757086,0.016060
1872.000000,1,0.525562,0.636578,0.571119,0.028627
1872.250000,1,0.690553,0.757564,0.733186,0.014655
1872.500000,1,0.521570,0.618089,0.561479,0.025639
1872.750000,1,0.669531,0.733175,0.711056,0.012857
1873.000000,1,0.518786,0.604368,0.549092,0.021637
1873.250000,1,0.648543,0.717332,0.693460,0.012438
1873.500000,1,0.495694,0.585901,0.530131,0.019163
1873.750000,1,0.635401,0.708202,0.685029,0.014016
1874.000000,1,0.473808,0.572000,0.503731,0.021251
1874.250000,1,0.629680,0.716080,0.689053,0.018097
1874.500000,1,0.441150,0.563292,0.472809,0.029058
1874.750000,1,0.633157,0.736010,0.705921,0.025033
1875.000000,1,0.390792,0.559574,0.439601,0.041825
1875.250000,1,0.643755,0.772746,0.731334,0.034844
1875.500000,1,0.334612,0.557825,0.406171,0.057130
1875.750000,1,0.652644,0.824031,0.759825,0.047196
1876.000000,1,1.684826,8.361429,5.551883,2.118212
1876.250000,1,0.651900,0.825164,0.761086,0.047225
1876.500000,1,0.332642,0.555157,0.404199,0.057041
1876.750000,1,0.641238,0.775701,0.734606,0.035027
1877.000000,1,0.386890,0.554332,0.435692,0.041593
1877.250000,1,0.629207,0.737863,0.710874,0.025502
1877.500000,1,0.435946,0.556115,0.467378,0.028645
1877.750000,1,0.624880,0.720207,0.695189,0.018953
1878.000000,1,0.474946,0.563812,0.497428,0.020609
1878.250000,1,0.630557,0.716435,0.691637,0.015155
1878.500000,1,0.500189,0.577825,0.523673,0.018481
1878.750000,1,0.644637,0.724839,0.699728,0.013545
1879.000000,1,0.512928,0.597523,0.543284,0.021195
1879.250000,1,0.667548,0.738855,0.716144,0.013573
1879.500000,1,0.517075,0.613557,0.557155,0.025516
1879.750000,1,0.691271,0.760808,0.736305,0.014957
1880.000000,1,0.523530,0.634461,0.569226,0.028768
1880.250000,1,0.717515,0.784157,0.758082,0.016057
1880.500000,1,0.538090,0.655176,0.580718,0.029400
1880.750000,1,0.742341,0.797236,0.777134,0.015863
1881.000000,1,0.557917,0.676273,0.594226,0.028536
1881.250000,1,0.759215,0.814316,0.794254,0.014851
1881.500000,1,0.583267,0.699794,0.612563,0.026833
1881.750000,1,0.780559,0.842540,0.812070,0.013887
1882.000000,1,0.608849,0.728546,0.635727,0.026239
1882.250000,1,0.808058,0.880188,0.832402,0.012885
1882.500000,1,0.631581,0.764067,0.661672,0.027657
1882.750000,1,0.837379,0.918543,0.855041,0.013240
1883.000000,1,0.651568,0.800055,0.689429,0.030745
1883.250000,1,0.870237,0.960079,0.882028,0.015738
1883.500000,1,0.669820,0.840956,0.719058,0.035664
1883.750000,1,0.898148,1.005381,0.913676,0.019529
1884.000000,1,0.693645,0.886514,0.750737,0.041521
1884.250000,1,0.932561,1.051038,0.949629,0.023127
1884.500000,1,0.724117,0.931986,0.783731,0.047732
1884.750000,1,0.975016,1.096926,0.991005,0.026637
1885.000000,1,0.762308,0.979467,0.820130,0.054838
1885.250000,1,1.009453,1.143085,1.036540,0.030613
1885.500000,1,0.800069,1.027396,0.856946,0.063126
1885.750000,1,1.044056,1.185094,1.081360,0.034495
1886.000000,1,0.831001,1.067486,0.890791,0.071796
1886.250000,1,1.079401,1.216282,1.121308,0.037258
1886.500000,1,0.850539,1.095730,0.921112,0.079199
1886.750000,1,1.114325,1.245207,1.153200,0.039198
1887.000000,1,0.864566,1.118673,0.946831,0.083531
1887.250000,1,1.135995,1.268876,1.171147,0.040970
1887.500000,1,0.874396,1.129148,0.964590,0.082440
1887.750000,1,1.132358,1.266634,1.171837,0.041336
1888.000000,1,0.886327,1.121701,0.974786,0.074773
1888.250000,1,1.119650,1.242795,1.158456,0.039874
1888.500000,1,0.900975,1.097481,0.976911,0.060617
1888.750000,1,1.103795,1.228538,1.145321,0.036242
1889.000000,1,0.916609,1.069335,0.977890,0.043189
1889.250000,1,1.068973,1.172285,1.103707,0.028462
1889.500000,1,0.897977,1.007546,0.943749,0.027867
1889.750000,1,0.987643,1.114070,1.069568,0.024272
1890.000000,1,0.814086,0.950302,0.910166,0.025901
1890.250000,1,0.907308,1.075211,1.043814,0.032847
1890.500000,1,0.742078,0.907660,0.872618,0.034006
1890.750000,1,0.847708,1.074392,1.031259,0.050633
1891.000000,1,0.672431,0.873440,0.827277,0.042015
1891.250000,1,0.785904,1.068413,1.020345,0.070891
1891.500000,1,0.628970,0.846166,0.790610,0.046640
1891.750000,1,0.758964,1.096563,1.026400,0.086882
1892.000000,2,0.282985,0.448094,0.320640,0.049910
1892.250000,2,0.285660,0.447068,0.321092,0.047089
1892.500000,2,0.290666,0.454531,0.327205,0.047920
1892.750000,2,0.301387,0.462102,0.334787,0.043872
1893.000000,2,0.313707,0.480657,0.348105,0.044406
1893.250000,2,0.332500,0.499479,0.364098,0.041068
1893.500000,2,0.355417,0.531608,0.388669,0.042277
1893.750000,2,0.384028,0.566311,0.416225,0.040898
1894.000000,2,0.417216,0.612677,0.452005,0.043697
1894.250000,2,0.456148,0.661596,0.490749,0.044084
1894.500000,2,0.498447,0.720344,0.536498,0.047901
1894.750000,2,0.544846,0.776570,0.583098,0.048818
1895.000000,2,0.591885,0.839090,0.634168,0.052229
1895.250000,2,0.635939,0.895830,0.684104,0.052192
1895.500000,2,0.682906,0.953560,0.736008,0.053589
1895.750000,2,0.718890,0.999927,0.783367,0.051816
1896.000000,2,0.757792,1.044209,0.829854,0.051232
1896.250000,2,0.784908,1.075958,0.870165,0.048965
1896.500000,2,0.812801,1.104548,0.908452,0.047989
1896.750000,2,0.830447,1.120747,0.940236,0.048055
1897.000000,2,0.851157,1.132708,0.970003,0.048475
1897.250000,2,0.860687,1.133097,0.994306,0.053555
1897.500000,2,0.875791,1.132420,1.017277,0.057700
1897.750000,2,0.878036,1.122733,1.034891,0.067597
1898.000000,2,0.884277,1.118090,1.051621,0.074454
1898.250000,2,0.875499,1.138872,1.063275,0.086388
1898.500000,2,0.876552,1.157845,1.074903,0.094064
1898.750000,2,0.857564,1.172307,1.082027,0.106326
1899.000000,2,0.857810,1.184198,1.089932,0.112879
1899.250000,2,0.839696,1.190059,1.093811,0.123710
1899.500000,2,0.841044,1.195619,1.098686,0.129276
1899.750000,2,0.821082,1.197720,1.099750,0.139060
1900.000000,2,0.827184,1.236967,1.129133,0.149541
1900.250000,2,0.799198,1.209479,1.102417,0.151253
1900.500000,2,0.796125,1.213186,1.103966,0.153366
1900.750000,2,0.782586,1.216972,1.102982,0.160057
1901.000000,2,0.780931,1.218304,1.104243,0.161231
1901.250000,2,0.770638,1.220122,1.102581,0.166481
1901.500000,2,0.772953,1.220897,1.103412,0.165734
1901.750000,2,0.766089,1.222448,1.101863,0.169510
1902.000000,2,0.769462,1.221106,1.102630,0.168283
1902.250000,2,0.762213,1.221514,1.101038,0.171472
1902.500000,2,0.771244,1.219516,1.103042,0.166950
1902.750000,2,0.770132,1.218830,1.102743,0.166719
1903.000000,2,0.780732,1.217290,1.103310,0.163142
1903.250000,2,0.782444,1.216416,1.101864,0.163584
1903.500000,2,0.790581,1.214010,1.102405,0.160104
1903.750000,2,0.787368,1.212847,1.101241,0.161314
1904.000000,2,0.800486,1.212142,1.104173,0.156443
1904.250000,2,0.818134,1.211767,1.107747,0.150659
1904.500000,2,1.107319,1.312186,1.206019,0.040397
1904.750000,2,1.187022,1.753806,1.285935,0.141134
1905.000000,2,1.184035,1.692606,1.277444,0.129080
1905.250000,2,1.178593,1.679026,1.273385,0.129741
1905.500000,2,1.174557,1.695052,1.276775,0.143928
1905.750000,2,1.167463,1.739495,1.279024,0.155682
1906.000000,2,1.161369,1.692441,1.265688,0.146012
1906.250000,2,1.152742,1.720108,1.270274,0.163464
1906.500000,2,1.144501,1.580435,1.243635,0.129305
1906.750000,2,1.136418,1.536372,1.231225,0.120539
1907.000000,2,1.130205,1.503718,1.224473,0.119142
1907.250000,2,1.125407,1.584575,1.229204,0.137001
1907.500000,2,1.121628,1.487009,1.209143,0.110346
1907.750000,2,1.117146,1.580192,1.217882,0.131521
1908.000000,2,1.116889,1.643311,1.229653,0.152358
1908.250000,2,1.110201,1.656638,1.231055,0.166169
1908.500000,2,1.107906,1.806869,1.259853,0.219138
1908.750000,2,1.103543,1.836745,1.246196,0.208528
1909.000000,2,1.099784,1.766540,1.225404,0.184208
1909.250000,2,1.097221,1.941296,1.237048,0.212614
1909.500000,2,1.098943,1.770821,1.215193,0.172474
1909.750000,2,1.090286,1.813798,1.220087,0.187869
1910.000000,2,1.087773,1.732054,1.209029,0.172644
1910.250000,2,1.084894,1.749527,1.222976,0.192341
1910.500000,2,1.084123,1.759984,1.228507,0.204795
1910.750000,2,1.082589,1.729347,1.218754,0.198457
1911.000000,2,1.083242,1.764094,1.225150,0.213205
1911.250000,2,1.082355,1.957948,1.266604,0.278373
1911.500000,2,1.081285,1.828349,1.229798,0.227560
1911.750000,2,1.079522,1.818145,1.223917,0.221780
1912.000000,2,1.080265,1.866494,1.228223,0.232367
1912.250000,2,1.079641,1.859746,1.217423,0.224977
1912.500000,2,1.081461,1.887756,1.222529,0.225772
1912.750000,2,1.081415,1.919642,1.222841,0.222331
1913.000000,2,1.083185,2.030458,1.228937,0.231793
1913.250000,2,1.084034,2.275325,1.261969,0.289436
1913.500000,2,1.065477,1.716360,1.154136,0.129837
1913.750000,2,0.783658,1.106353,1.028397,0.112556
1914.000000,2,0.775977,1.110884,1.027746,0.119795
1914.250000,2,0.771450,1.117475,1.030065,0.125731
1914.500000,2,0.782793,1.123647,1.036559,0.124469
1914.750000,2,0.780381,1.130268,1.040524,0.128433
1915.000000,2,0.793254,1.136137,1.047582,0.126205
1915.250000,2,0.796547,1.143326,1.053256,0.128173
1915.500000,2,0.814645,1.150775,1.063072,0.124504
1915.750000,2,0.824635,1.160120,1.071897,0.125378
1916.000000,2,0.849719,1.169985,1.084665,0.120402
1916.250000,2,0.861295,1.179620,1.094602,0.120672
1916.500000,2,0.885815,1.188194,1.106508,0.114851
1916.750000,2,0.901805,1.196363,1.115743,0.113148
1917.000000,2,0.929686,1.203153,1.127297,0.105463
1917.250000,2,0.946090,1.210462,1.136453,0.102313
1917.500000,2,0.977114,1.215334,1.147213,0.093786
1917.750000,2,0.987643,1.220157,1.154356,0.089904
1918.000000,2,1.006632,1.221254,1.161407,0.080419
1918.250000,2,1.011957,1.219498,1.162958,0.075340
1918.500000,2,1.021735,1.216233,1.165595,0.065848
1918.750000,2,1.019624,1.205570,1.158941,0.060579
1919.000000,2,1.021299,1.200883,1.152681,0.052166
1919.250000,2,1.019682,1.321600,1.164460,0.069480
1919.500000,2,1.015936,1.328298,1.155443,0.071213
1919.750000,2,0.992177,1.316495,1.132711,0.071895
1920.000000,2,0.970472,1.272560,1.102222,0.065488
1920.250000,2,0.933511,1.229237,1.060615,0.063469
1920.500000,2,0.897963,1.181027,1.013104,0.058018
1920.750000,2,0.844427,1.054364,0.946716,0.042079
1921.000000,2,0.798651,0.982167,0.881480,0.032064
1921.250000,2,0.741223,0.978473,0.822192,0.040099
1921.500000,2,0.688097,0.902507,0.757421,0.035911
1921.750000,2,0.628518,0.818195,0.688739,0.032179
1922.000000,2,0.574697,0.728081,0.623448,0.025736
1922.250000,2,0.515915,0.641870,0.558566,0.021856
1922.500000,2,0.469277,0.560894,0.500465,0.020046
1922.750000,2,0.420723,0.523311,0.444335,0.021881
1923.000000,2,0.373877,0.498117,0.402758,0.030804
1923.250000,2,0.337763,0.474703,0.368085,0.035702
1923.500000,2,0.309959,0.463890,0.344745,0.043766
1923.750000,2,0.294122,0.453481,0.328795,0.045498
1924.000000,3,0.276846,0.505125,0.328789,0.080043
1924.250000,3,0.279768,0.503797,0.331703,0.078744
1924.500000,3,0.290620,0.509165,0.340573,0.076676
1924.750000,3,0.307109,0.514065,0.355663,0.072499
1925.000000,3,0.331378,0.527618,0.376968,0.068537
1925.250000,3,0.360640,0.543005,0.404401,0.063468
1925.500000,3,0.396539,0.569949,0.438027,0.059873
1925.750000,3,0.437082,0.600743,0.478000,0.056290
1926.000000,3,0.483884,0.644114,0.523839,0.054798
1926.250000,3,0.534383,0.690457,0.575019,0.052980
1926.500000,3,0.589604,0.745674,0.629872,0.052892
1926.750000,3,0.644568,0.800997,0.686580,0.052722
1927.000000,3,0.699975,0.859750,0.742529,0.053661
1927.250000,3,0.751997,0.914280,0.796232,0.053873
1927.500000,3,0.802366,0.967012,0.846882,0.054193
1927.750000,3,0.849455,1.017784,0.895372,0.052849
1928.000000,3,0.894210,1.087431,0.947192,0.054013
1928.250000,3,0.934832,1.133344,0.987857,0.052895
1928.500000,3,0.970171,1.157259,1.019686,0.049875
1928.750000,3,0.999188,1.178302,1.045522,0.047798
1929.000000,3,1.027748,1.206743,1.069091,0.044475
1929.250000,3,1.040303,1.221349,1.077741,0.041099
1929.500000,3,1.047489,1.165523,1.082302,0.028497
1929.750000,3,1.038081,1.159311,1.096076,0.025935
1930.000000,3,1.026905,1.223408,1.111505,0.040704
1930.250000,3,1.008199,1.235572,1.115634,0.047275
1930.500000,3,0.988286,1.241934,1.114993,0.053288
1930.750000,3,0.965621,1.241524,1.110022,0.059354
1931.000000,3,0.944551,1.226093,1.101124,0.062662
1931.250000,3,0.922545,1.188549,1.087489,0.063894
1931.500000,3,0.897784,1.096487,1.058965,0.057163
1931.750000,3,0.879513,1.093998,1.050653,0.059784
1932.000000,3,0.862823,1.093977,1.046467,0.060248
1932.250000,3,0.846856,1.096434,1.040728,0.062369
1932.500000,3,0.832491,1.088559,1.032329,0.063296
1932.750000,3,0.819143,1.085521,1.023791,0.065704
1933.000000,3,0.813981,1.080669,1.018245,0.065066
1933.250000,3,0.823019,1.084240,1.016270,0.064218
1933.500000,3,0.823076,1.085781,1.016613,0.063133
1933.750000,3,0.818201,1.078056,1.015613,0.064046
1934.000000,3,0.833029,1.085831,1.016687,0.061006
1934.250000,3,0.895262,1.107800,1.028326,0.050012
1934.500000,3,0.893289,1.096113,1.025943,0.048330
1934.750000,3,0.888799,1.071936,1.020314,0.050472
1935.000000,3,0.886051,1.075927,1.018353,0.051701
1935.250000,3,0.871939,1.078728,1.017514,0.053479
1935.500000,3,0.890026,1.072620,1.020499,0.047071
1935.750000,3,0.889902,1.067829,1.019905,0.040446
1936.000000,3,0.892547,1.152284,1.024706,0.045608
1936.250000,3,0.889232,1.056460,1.015389,0.036726
1936.500000,3,0.892187,1.080151,1.016799,0.037303
1936.750000,3,0.892029,1.037789,1.011312,0.035668
1937.000000,3,0.897533,1.050607,1.015257,0.034964
1937.250000,3,0.897840,1.039515,1.010515,0.036375
1937.500000,3,0.904279,1.039403,1.013531,0.033672
1937.750000,3,0.911055,1.052035,1.018063,0.032637
1938.000000,3,0.916774,1.101183,1.022503,0.034904
1938.250000,3,0.930799,1.212017,1.036002,0.053908
1938.500000,3,0.936868,1.171917,1.035539,0.045710
1938.750000,3,0.942294,1.139695,1.036836,0.037920
1939.000000,3,0.947852,1.055059,1.033420,0.028815
1939.250000,3,0.964359,1.157225,1.048705,0.035894
1939.500000,3,0.972508,1.148266,1.055504,0.033951
1939.750000,3,0.984565,1.154298,1.070192,0.034255
1940.000000,3,1.029928,1.265301,1.121116,0.053178
1940.250000,3,1.028142,1.326556,1.121736,0.076107
1940.500000,3,1.034914,1.356498,1.120383,0.064341
1940.750000,3,1.044562,1.360300,1.127649,0.060434
1941.000000,3,1.058659,1.344695,1.142317,0.063706
1941.250000,3,1.072079,1.326148,1.145347,0.054760
1941.500000,3,1.092527,1.407724,1.171205,0.079530
1941.750000,3,1.113237,1.497148,1.190306,0.096754
1942.000000,3,1.118664,1.439042,1.190203,0.076174
1942.250000,3,1.123063,1.358177,1.193470,0.062561
1942.500000,3,1.120029,1.341980,1.192736,0.052845
1942.750000,3,1.127421,1.355742,1.198316,0.049705
1943.000000,3,1.135827,1.348014,1.207151,0.048746
1943.250000,3,1.148909,1.372144,1.219273,0.052831
1943.500000,3,1.150183,1.369691,1.212798,0.042234
1943.750000,3,1.144217,1.293802,1.198013,0.028191
1944.000000,3,1.111556,1.261462,1.192754,0.031383
1944.250000,3,1.086241,1.263308,1.193765,0.035611
1944.500000,3,1.050607,1.265451,1.191486,0.047102
1944.750000,3,1.140403,1.277863,1.211775,0.027972
1945.000000,3,1.146096,1.303220,1.219907,0.031255
1945.250000,3,1.102393,1.291984,1.215551,0.037938
1945.500000,3,1.081867,1.294936,1.216608,0.044816
1945.750000,3,1.144735,1.306677,1.234877,0.031097
1946.000000,3,1.120408,1.313204,1.236655,0.037408
1946.250000,3,1.131028,1.318892,1.245074,0.036950
1946.500000,3,1.073664,1.316858,1.242311,0.053864
1946.750000,3,1.075611,1.321953,1.246409,0.059613
1947.000000,3,1.087539,1.329991,1.255644,0.055772
1947.250000,3,1.117369,1.331581,1.265929,0.050094
1947.500000,3,1.111499,1.332717,1.272168,0.050925
1947.750000,3,1.051222,1.332450,1.268830,0.069904
1948.000000,3,1.052988,1.334474,1.275125,0.070008
1948.250000,3,1.096976,1.343628,1.287435,0.059679
1948.500000,3,1.131421,1.348881,1.299478,0.050344
1948.750000,3,1.159893,1.352229,1.310912,0.043751
1949.000000,3,1.148088,1.352684,1.314153,0.046294
1949.250000,3,1.090905,1.344637,1.308415,0.062681
1949.500000,3,1.120935,1.352543,1.314266,0.055339
1949.750000,3,1.154368,1.370299,1.320100,0.046055
1950.000000,3,1.169021,1.379111,1.319291,0.041879
1950.250000,3,1.151689,1.368558,1.309725,0.043385
1950.500000,3,1.164388,1.359984,1.299657,0.037399
1950.750000,3,1.163435,1.345649,1.282739,0.033601
1951.000000,3,1.146560,1.316002,1.256011,0.031843
1951.250000,3,1.130310,1.288775,1.225388,0.030039
1951.500000,3,1.116222,1.261820,1.189213,0.028502
1951.750000,3,1.088772,1.227639,1.145788,0.029465
1952.000000,3,1.057521,1.187151,1.095992,0.031314
1952.250000,3,1.010847,1.135353,1.039670,0.033534
1952.500000,3,0.946814,1.077307,0.977315,0.035947
1952.750000,3,0.878289,1.013164,0.910639,0.037908
1953.000000,3,0.808146,0.943665,0.841230,0.039766
1953.250000,3,0.737089,0.873589,0.771789,0.040947
1953.500000,3,0.668938,0.804520,0.703222,0.042805
1953.750000,3,0.601109,0.738865,0.637499,0.044670
1954.000000,3,0.538789,0.680250,0.575853,0.048215
1954.250000,3,0.480542,0.631345,0.519681,0.052145
1954.500000,3,0.428618,0.595433,0.469753,0.057702
1954.750000,3,0.382821,0.562504,0.426884,0.063073
1955.000000,3,0.346045,0.543432,0.392584,0.069348
1955.250000,3,0.316272,0.526240,0.366232,0.074344
1955.500000,3,0.295617,0.519107,0.347561,0.079183
1955.750000,3,0.282371,0.512529,0.336467,0.081691
1956.000000,4,0.287086,0.581739,0.351835,0.106076
1956.250000,4,0.290595,0.583730,0.354637,0.105415
1956.500000,4,0.299674,0.587883,0.363120,0.103392
1956.750000,4,0.315806,0.596475,0.377471,0.100537
1957.000000,4,0.337320,0.610975,0.398108,0.097492
1957.250000,4,0.365417,0.632137,0.424738,0.094854
1957.500000,4,0.398343,0.661917,0.457188,0.093328
1957.750000,4,0.435457,0.699692,0.494483,0.093521
1958.000000,4,0.475401,0.746938,0.535896,0.095825
1958.250000,4,0.516798,0.802356,0.579930,0.099872
1958.500000,4,0.559476,0.863093,0.626374,0.105565
1958.750000,4,0.602516,0.928857,0.673599,0.112257
1959.000000,4,0.645378,0.993520,0.720532,0.119028
1959.250000,4,0.686444,1.057020,0.765640,0.125514
1959.500000,4,0.724351,1.115039,0.807102,0.130991
1959.750000,4,0.758949,1.166527,0.844011,0.135072
1960.000000,4,0.789146,1.209610,0.876213,0.137207
1960.250000,4,0.818215,1.244102,0.904579,0.137121
1960.500000,4,0.845020,1.271261,0.930292,0.135146
1960.750000,4,0.869915,1.289928,0.952819,0.130974
1961.000000,4,0.892795,1.300934,0.972591,0.124806
1961.250000,4,0.913154,1.304912,0.988489,0.117405
1961.500000,4,0.929883,1.300464,1.000283,0.108981
1961.750000,4,0.943365,1.291065,1.007952,0.099942
1962.000000,4,0.954068,1.277425,1.012939,0.090742
1962.250000,4,0.962911,1.259261,1.015787,0.081435
1962.500000,4,0.970250,1.238113,1.017288,0.071919
1962.750000,4,0.974857,1.215960,1.016850,0.062964
1963.000000,4,0.977967,1.192516,1.015430,0.054889
1963.250000,4,0.980187,1.176779,1.012480,0.047684
1963.500000,4,0.981987,1.164904,1.009407,0.041365
1963.750000,4,0.985338,1.152981,1.006855,0.035890
1964.000000,4,0.979947,1.142283,1.006086,0.031461
1964.250000,4,0.973237,1.130982,1.006053,0.028328
1964.500000,4,0.967280,1.118624,1.007012,0.026543
1964.750000,4,0.958531,1.105296,1.008003,0.026363
1965.000000,4,0.948146,1.093313,1.009234,0.027503
1965.250000,4,0.938331,1.082378,1.010162,0.029600
1965.500000,4,0.931072,1.072086,1.011634,0.032002
1965.750000,4,0.923696,1.061695,1.013615,0.035062
1966.000000,4,0.919196,1.052935,1.016246,0.038125
1966.250000,4,0.913634,1.053173,1.018671,0.041426
1966.500000,4,0.910041,1.056692,1.021068,0.044125
1966.750000,4,0.907531,1.060433,1.023536,0.046867
1967.000000,4,0.906231,1.065963,1.027074,0.049453
1967.250000,4,0.904771,1.072920,1.032019,0.052408
1967.500000,4,0.904598,1.082671,1.039070,0.055691
1967.750000,4,0.905893,1.091974,1.047060,0.059229
1968.000000,4,0.908750,1.101285,1.055809,0.062289
1968.250000,4,0.906687,1.110867,1.063563,0.065241
1968.500000,4,0.910517,1.117392,1.072239,0.065074
1968.750000,4,0.912687,1.125727,1.080709,0.065256
1969.000000,4,0.910771,1.133882,1.087991,0.068235
1969.250000,4,0.911366,1.143977,1.096773,0.071129
1969.500000,4,0.912275,1.155258,1.106648,0.074148
1969.750000,4,0.913783,1.166891,1.115885,0.077206
1970.000000,4,0.911986,1.177439,1.123904,0.081199
1970.250000,4,0.911699,1.187385,1.131264,0.083621
1970.500000,4,0.909422,1.194944,1.137480,0.086686
1970.750000,4,0.909127,1.204552,1.144619,0.089836
1971.000000,4,0.908816,1.212320,1.153062,0.092778
1971.250000,4,0.909261,1.224613,1.162891,0.096060
1971.500000,4,0.909857,1.235623,1.172439,0.099846
1971.750000,4,0.911577,1.246573,1.182072,0.102545
1972.000000,4,0.915150,1.257295,1.191589,0.104344
1972.250000,4,0.916474,1.265282,1.199281,0.106453
1972.500000,4,0.921637,1.274114,1.207859,0.107925
1972.750000,4,0.923029,1.283314,1.216838,0.110763
1973.000000,4,0.924213,1.293359,1.226560,0.114077
1973.250000,4,0.927661,1.315436,1.237264,0.116445
1973.500000,4,0.930715,1.339680,1.246968,0.119418
1973.750000,4,0.934606,1.362785,1.255621,0.121146
1974.000000,4,0.939560,1.385970,1.263637,0.123180
1974.250000,4,0.945319,1.407689,1.272097,0.124263
1974.500000,4,0.952392,1.429755,1.280772,0.125422
1974.750000,4,0.957733,1.422687,1.286774,0.125511
1975.000000,4,0.964394,1.415727,1.291833,0.124865
1975.250000,4,0.972965,1.403601,1.296236,0.122640
1975.500000,4,0.978628,1.391682,1.296965,0.121848
1975.750000,4,0.983548,1.376041,1.296710,0.120206
1976.000000,4,0.990802,1.366623,1.296661,0.117824
1976.250000,4,0.995401,1.365824,1.295900,0.116958
1976.500000,4,1.002454,1.364496,1.295080,0.115667
1976.750000,4,1.006763,1.360951,1.293222,0.113554
1977.000000,4,1.010738,1.355338,1.289555,0.110174
1977.250000,4,1.014455,1.347039,1.283941,0.105472
1977.500000,4,1.008840,1.337639,1.274278,0.104399
1977.750000,4,1.001761,1.327886,1.263900,0.104266
1978.000000,4,1.004282,1.319325,1.256994,0.100672
1978.250000,4,1.008909,1.312365,1.251614,0.095990
1978.500000,4,1.017194,1.305074,1.247282,0.090729
1978.750000,4,1.025865,1.298054,1.243019,0.084901
1979.000000,4,1.031807,1.290713,1.238197,0.079443
1979.250000,4,1.042327,1.282400,1.234279,0.073599
1979.500000,4,1.052431,1.275520,1.230853,0.067185
1979.750000,4,1.065729,1.270476,1.229570,0.060749
1980.000000,4,1.083120,1.267347,1.231058,0.053383
1980.250000,4,1.102043,1.266652,1.233413,0.045532
1980.500000,4,1.119741,1.267127,1.235076,0.037744
1980.750000,4,1.140523,1.265068,1.236034,0.029059
1981.000000,4,1.160841,1.257861,1.235132,0.019895
1981.250000,4,1.178835,1.255458,1.232460,0.012490
1981.500000,4,1.198579,1.277753,1.228341,0.012078
1981.750000,4,1.204053,1.297612,1.222369,0.020478
1982.000000,4,1.189886,1.314311,1.213986,0.031320
1982.250000,4,1.170149,1.327066,1.202195,0.042693
1982.500000,4,1.148712,1.334913,1.186984,0.054403
1982.750000,4,1.122279,1.338126,1.167631,0.065879
1983.000000,4,1.093040,1.334454,1.144434,0.076219
1983.250000,4,1.060050,1.321918,1.117101,0.084619
1983.500000,4,1.023205,1.302082,1.085229,0.091889
1983.750000,4,0.981778,1.272081,1.048107,0.096891
1984.000000,4,0.936985,1.234255,1.006002,0.099997
1984.250000,4,0.888196,1.186014,0.958309,0.101587
1984.500000,4,0.835036,1.131411,0.905620,0.101425
