# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.150680,17.780164,17.505010,0.171285
1860.250000,1,1.033714,1.068615,1.045895,0.007687
1860.500000,1,0.581430,0.609552,0.595213,0.007369
1860.750000,1,1.022131,1.054635,1.034034,0.006660
1861.000000,1,0.638365,0.665211,0.650848,0.006589
1861.250000,1,1.030530,1.058776,1.041586,0.005557
1861.500000,1,0.715571,0.738885,0.726157,0.005731
1861.750000,1,1.058300,1.082187,1.068812,0.004508
1862.000000,1,0.806504,0.825826,0.815877,0.005043
1862.250000,1,1.097939,1.118719,1.108210,0.003819
1862.500000,1,0.896951,0.915947,0.906550,0.004693
1862.750000,1,1.139363,1.156380,1.148841,0.003354
1863.000000,1,0.981344,1.010194,0.990273,0.006198
1863.250000,1,1.178627,1.194719,1.188773,0.003236
1863.500000,1,1.049016,1.072914,1.060406,0.006568
1863.750000,1,1.208330,1.222051,1.217965,0.002778
1864.000000,1,1.088234,1.120948,1.104788,0.008186
1864.250000,1,1.223521,1.238351,1.233165,0.002777
1864.500000,1,1.107856,1.145209,1.127872,0.009759
1864.750000,1,1.231959,1.247643,1.241095,0.002651
1865.000000,1,1.115987,1.158022,1.139252,0.010773
1865.250000,1,1.238416,1.252776,1.246189,0.002404
1865.500000,1,1.111528,1.154146,1.136181,0.011317
1865.750000,1,1.232462,1.244406,1.238562,0.001915
1866.000000,1,1.089051,1.130917,1.112445,0.011440
1866.250000,1,1.214077,1.221491,1.217950,0.001320
1866.500000,1,1.054864,1.096356,1.077347,0.011051
1866.750000,1,1.189789,1.196101,1.192889,0.001732
1867.000000,1,1.017321,1.056897,1.037670,0.010514
1867.250000,1,1.155272,1.166718,1.161687,0.002898
1867.500000,1,0.970159,1.008426,0.989460,0.009993
1867.750000,1,1.110167,1.126592,1.119891,0.004127
1868.000000,1,0.918041,0.954148,0.935735,0.009509
1868.250000,1,1.062428,1.082268,1.074013,0.005077
1868.500000,1,0.866280,0.901190,0.883344,0.009179
1868.750000,1,1.012264,1.035264,1.025854,0.005714
1869.000000,1,0.812603,0.848369,0.830982,0.009193
1869.250000,1,0.956960,0.981332,0.971634,0.006045
1869.500000,1,0.759576,0.794956,0.777174,0.009067
1869.750000,1,0.899538,0.923492,0.913967,0.005875
1870.000000,1,0.708156,0.743406,0.725707,0.008848
1870.250000,1,0.843054,0.866769,0.856700,0.005616
1870.500000,1,0.660256,0.693462,0.676680,0.008513
1870.750000,1,0.786085,0.808883,0.798772,0.005343
1871.000000,1,0.612026,0.644346,0.628213,0.008107
1871.250000,1,0.730510,0.752248,0.742361,0.004910
1871.500000,1,0.568793,0.598857,0.583321,0.007576
1871.750000,1,0.680960,0.702545,0.692074,0.004524
1872.000000,1,0.528971,0.557383,0.542500,0.007212
1872.250000,1,0.637008,0.657916,0.647153,0.004041
1872.500000,1,0.488870,0.515965,0.501622,0.006859
1872.750000,1,0.598831,0.617673,0.606773,0.003417
1873.000000,1,0.451308,0.478055,0.463700,0.006848
1873.250000,1,0.570987,0.587722,0.576918,0.002838
1873.500000,1,0.418910,0.447451,0.432503,0.007334
1873.750000,1,0.553775,0.568808,0.558661,0.002530
1874.000000,1,0.390230,0.422320,0.406098,0.008276
1874.250000,1,0.540870,0.556683,0.547244,0.003390
1874.500000,1,0.361626,0.398411,0.380404,0.009729
1874.750000,1,0.531696,0.553120,0.540022,0.005042
1875.000000,1,0.334113,0.376873,0.356646,0.011420
1875.250000,1,0.526275,0.556825,0.538385,0.007101
1875.500000,1,0.311137,0.361352,0.337781,0.013407
1875.750000,1,0.527546,0.566532,0.543688,0.009204
1876.000000,1,1.495185,3.316660,2.423282,0.423370
1876.250000,1,0.528909,0.568226,0.545014,0.009188
1876.500000,1,0.308965,0.358838,0.335571,0.013276
1876.750000,1,0.529863,0.561346,0.541929,0.007106
1877.000000,1,0.329838,0.371689,0.352323,0.011152
1877.250000,1,0.535959,0.559951,0.545401,0.005138
1877.500000,1,0.355769,0.391254,0.374446,0.009358
1877.750000,1,0.546236,0.564418,0.553886,0.003659
1878.000000,1,0.383442,0.414156,0.399214,0.007828
1878.250000,1,0.559761,0.576684,0.565775,0.002931
1878.500000,1,0.412009,0.439447,0.425515,0.006933
1878.750000,1,0.577685,0.594864,0.583619,0.003138
1879.000000,1,0.445218,0.471229,0.457499,0.006595
1879.250000,1,0.604228,0.622962,0.612119,0.003510
1879.500000,1,0.484467,0.511390,0.497105,0.006828
1879.750000,1,0.640321,0.660446,0.650307,0.003939
1880.000000,1,0.527220,0.556034,0.540648,0.007392
1880.250000,1,0.681858,0.702269,0.692813,0.004310
1880.500000,1,0.570225,0.601291,0.584708,0.007927
1880.750000,1,0.728230,0.748402,0.739907,0.004632
1881.000000,1,0.616575,0.650284,0.632776,0.008579
1881.250000,1,0.780557,0.801748,0.793126,0.005085
1881.500000,1,0.667745,0.702335,0.684147,0.008978
1881.750000,1,0.834896,0.857011,0.848369,0.005357
1882.000000,1,0.717855,0.754231,0.735376,0.009218
1882.250000,1,0.889654,0.912448,0.903918,0.005711
1882.500000,1,0.770348,0.806419,0.787883,0.009290
1882.750000,1,0.946625,0.970691,0.961196,0.005985
1883.000000,1,0.822875,0.858768,0.841183,0.009259
1883.250000,1,1.003113,1.026318,1.016640,0.005786
1883.500000,1,0.874443,0.908744,0.891370,0.009063
1883.750000,1,1.056201,1.076757,1.067723,0.005264
1884.000000,1,0.922625,0.957699,0.940157,0.009286
1884.250000,1,1.108930,1.126463,1.118625,0.004410
1884.500000,1,0.969845,1.006720,0.989005,0.009712
1884.750000,1,1.159523,1.172527,1.165990,0.003332
1885.000000,1,1.010931,1.049124,1.031222,0.010242
1885.250000,1,1.199778,1.207099,1.203154,0.002115
1885.500000,1,1.042600,1.082803,1.064933,0.010822
1885.750000,1,1.230100,1.236888,1.233723,0.001549
1886.000000,1,1.071663,1.112873,1.095061,0.011332
1886.250000,1,1.252454,1.264003,1.258337,0.001924
1886.500000,1,1.091160,1.133682,1.115804,0.011311
1886.750000,1,1.259463,1.274077,1.267454,0.002424
1887.000000,1,1.095590,1.137750,1.118905,0.010857
1887.250000,1,1.250719,1.267200,1.260418,0.002689
1887.500000,1,1.091540,1.128815,1.111337,0.009940
1887.750000,1,1.235814,1.251984,1.246403,0.002857
1888.000000,1,1.080922,1.113030,1.096625,0.008429
1888.250000,1,1.210242,1.225005,1.220883,0.002908
1888.500000,1,1.053416,1.078378,1.064889,0.006811
1888.750000,1,1.165930,1.182645,1.176710,0.003267
1889.000000,1,1.002340,1.032626,1.011731,0.006499
1889.250000,1,1.107965,1.125176,1.117683,0.003369
1889.500000,1,0.940164,0.958335,0.948669,0.004785
1889.750000,1,1.044903,1.065073,1.054700,0.003779
1890.000000,1,0.872885,0.891532,0.881611,0.004920
1890.250000,1,0.981398,1.003732,0.990569,0.004402
1890.500000,1,0.808080,0.830064,0.817287,0.005292
1890.750000,1,0.928431,0.954106,0.937224,0.005291
1891.000000,1,0.757835,0.782803,0.768248,0.005695
1891.250000,1,0.894408,0.923327,0.903083,0.006238
1891.500000,1,0.727915,0.753618,0.738915,0.005945
1891.750000,1,0.880315,0.910547,0.888326,0.006947
1892.000000,2,0.294306,0.572741,0.318695,0.047134
1892.250000,2,0.301606,0.344727,0.320092,0.011453
1892.500000,2,0.301794,0.526788,0.332773,0.042536
1892.750000,2,0.309679,0.536951,0.358695,0.044307
1893.000000,2,0.303259,0.695251,0.360369,0.078870
1893.250000,2,0.306159,0.411658,0.326317,0.021972
1893.500000,2,0.287170,0.384292,0.312036,0.019704
1893.750000,2,0.304181,0.331959,0.314128,0.006358
1894.000000,2,0.296604,0.339088,0.317461,0.008833
1894.250000,2,0.322759,0.487174,0.349388,0.035626
1894.500000,2,0.302801,0.457502,0.342801,0.030370
1894.750000,2,0.322143,0.571839,0.358608,0.055976
1895.000000,2,0.322381,0.405886,0.343872,0.016815
1895.250000,2,0.346664,0.406432,0.364224,0.013488
1895.500000,2,0.345076,0.395620,0.374636,0.011291
1895.750000,2,0.389105,0.469287,0.415391,0.021329
1896.000000,2,0.410091,0.777428,0.499156,0.104120
1896.250000,2,0.437642,0.862476,0.535637,0.117552
1896.500000,2,0.452600,1.038583,0.595454,0.177144
1896.750000,2,0.473734,0.606997,0.511803,0.040137
1897.000000,2,0.465564,0.563395,0.505538,0.021742
1897.250000,2,0.492391,0.541058,0.515221,0.013304
1897.500000,2,0.489109,0.552034,0.521343,0.014949
1897.750000,2,0.518168,0.564737,0.540893,0.012870
1898.000000,2,0.516015,0.576458,0.545976,0.014900
1898.250000,2,0.541589,0.586774,0.563216,0.012602
1898.500000,2,0.532777,0.594291,0.563284,0.015057
1898.750000,2,0.559897,0.600332,0.578397,0.011733
1899.000000,2,0.547549,0.606853,0.578007,0.014025
1899.250000,2,0.573433,0.615368,0.593008,0.012043
1899.500000,2,0.566630,0.626842,0.596424,0.014792
1899.750000,2,0.596928,0.639352,0.615638,0.012724
1900.000000,2,0.596337,0.662366,0.630270,0.015757
1900.250000,2,0.628618,0.677020,0.650795,0.014041
1900.500000,2,0.625905,0.698564,0.663591,0.017404
1900.750000,2,0.658277,0.719539,0.686620,0.017936
1901.000000,2,0.646180,0.731052,0.687313,0.021392
1901.250000,2,0.671176,0.736869,0.700154,0.019035
1901.500000,2,0.662939,0.741167,0.699797,0.020049
1901.750000,2,0.686664,0.746821,0.713116,0.016778
1902.000000,2,0.674440,0.748528,0.710861,0.018556
1902.250000,2,0.695551,0.753907,0.721835,0.016282
1902.500000,2,0.685094,0.756416,0.720415,0.018178
1902.750000,2,0.709845,0.764605,0.735593,0.015387
1903.000000,2,0.706444,0.773173,0.740223,0.017164
1903.250000,2,0.735932,0.788755,0.762100,0.014821
1903.500000,2,0.739387,0.809094,0.775641,0.017382
1903.750000,2,0.780706,0.837550,0.810342,0.015762
1904.000000,2,0.801300,0.879724,0.842400,0.019413
1904.250000,2,0.865733,0.931965,0.899537,0.018592
1904.500000,2,0.889549,0.982002,0.940398,0.022690
1904.750000,2,0.925536,1.013358,0.969061,0.024733
1905.000000,2,0.902661,1.018185,0.959828,0.029390
1905.250000,2,0.906975,1.011291,0.953118,0.028869
1905.500000,2,0.880730,0.996156,0.934810,0.029022
1905.750000,2,0.892538,0.987971,0.933897,0.025924
1906.000000,2,0.876474,0.982326,0.925146,0.026283
1906.250000,2,0.896978,0.986277,0.936529,0.023242
1906.500000,2,0.891179,0.991576,0.939323,0.024341
1906.750000,2,0.922797,1.006750,0.961924,0.021549
1907.000000,2,0.921854,1.022943,0.970567,0.024389
1907.250000,2,0.950532,1.042806,0.991325,0.023065
1907.500000,2,0.947846,1.056061,0.997419,0.025053
1907.750000,2,0.980857,1.073737,1.022047,0.022243
1908.000000,2,0.991848,1.096013,1.041836,0.024333
1908.250000,2,1.043135,1.135007,1.087766,0.023191
1908.500000,2,1.087647,1.195841,1.145456,0.027160
1908.750000,2,1.185008,1.293917,1.245427,0.030570
1909.000000,2,1.230025,1.384738,1.311214,0.041846
1909.250000,2,1.209697,1.374109,1.290222,0.044534
1909.500000,2,1.118088,1.280168,1.189192,0.040477
1909.750000,2,1.058595,1.174385,1.107656,0.027644
1910.000000,2,1.025801,1.098466,1.063463,0.015734
1910.250000,2,1.012068,1.059592,1.038919,0.012442
1910.500000,2,0.989671,1.051249,1.024976,0.015832
1910.750000,2,1.006898,1.066728,1.033599,0.016083
1911.000000,2,1.007846,1.074054,1.041311,0.017620
1911.250000,2,1.031540,1.096713,1.060349,0.017000
1911.500000,2,1.030514,1.108216,1.068100,0.020594
1911.750000,2,1.064898,1.142106,1.098511,0.020580
1912.000000,2,1.074889,1.160539,1.116536,0.023151
1912.250000,2,1.122963,1.192329,1.155744,0.019624
1912.500000,2,1.130693,1.220660,1.174323,0.024133
1912.750000,2,1.192852,1.265786,1.225161,0.021112
1913.000000,2,1.220337,1.308992,1.265924,0.022518
1913.250000,2,1.273383,1.360006,1.317789,0.020767
1913.500000,2,1.301783,1.399222,1.360036,0.023994
1913.750000,2,1.375791,1.474993,1.430977,0.024211
1914.000000,2,1.418287,1.535220,1.489777,0.029350
1914.250000,2,1.453908,1.575535,1.521836,0.031465
1914.500000,2,1.430639,1.565811,1.503532,0.031731
1914.750000,2,1.434737,1.541141,1.493207,0.026413
1915.000000,2,1.411951,1.514839,1.472354,0.026739
1915.250000,2,1.425106,1.519154,1.471861,0.023980
1915.500000,2,1.469881,1.560606,1.511268,0.024328
1915.750000,2,1.460654,1.565293,1.514703,0.026731
1916.000000,2,1.447714,1.556284,1.493242,0.027896
1916.250000,2,1.416530,1.524609,1.465593,0.029097
1916.500000,2,1.430343,1.541867,1.480635,0.030658
1916.750000,2,1.442057,1.552620,1.492415,0.031625
1917.000000,2,1.448160,1.581304,1.502081,0.036112
1917.250000,2,1.487342,1.619490,1.555868,0.035511
1917.500000,2,1.509708,1.636169,1.568466,0.037526
1917.750000,2,1.559266,1.713119,1.628643,0.039728
1918.000000,2,1.625083,1.760737,1.684220,0.041938
1918.250000,2,1.738563,1.877037,1.799779,0.038507
1918.500000,2,1.861173,2.005421,1.939015,0.036301
1918.750000,2,1.960343,2.110591,2.051340,0.038276
1919.000000,2,1.909777,2.071859,2.003632,0.039836
1919.250000,2,1.846629,2.063371,1.921188,0.047649
1919.500000,2,1.740410,1.977238,1.810235,0.052606
1919.750000,2,1.641261,1.856037,1.703672,0.048053
1920.000000,2,1.512779,1.724329,1.581067,0.048235
1920.250000,2,1.410593,1.600089,1.468944,0.042023
1920.500000,2,1.306736,1.488984,1.364669,0.039943
1920.750000,2,1.237582,1.348359,1.297176,0.029243
1921.000000,2,1.406381,1.962946,1.638896,0.144020
1921.250000,2,2.036020,3.892199,2.829631,0.465790
1921.500000,2,2.217102,4.239922,3.184755,0.554813
1921.750000,2,1.223329,2.161826,1.636636,0.234251
1922.000000,2,0.927402,1.372011,1.124620,0.119787
1922.250000,2,0.705349,0.922101,0.779477,0.040268
1922.500000,2,0.591798,0.714534,0.629863,0.023862
1922.750000,2,0.514539,0.958280,0.624889,0.115678
1923.000000,2,0.445381,1.018384,0.568576,0.144006
1923.250000,2,0.397044,1.413821,0.576810,0.238799
1923.500000,2,0.353238,0.631579,0.403704,0.057081
1923.750000,2,0.329341,0.513208,0.362765,0.036491
1924.000000,3,0.201637,0.461501,0.273281,0.049085
1924.250000,3,0.124111,0.433958,0.253841,0.050898
1924.500000,3,0.203337,0.459930,0.286396,0.049599
1924.750000,3,0.143178,0.474707,0.277270,0.059578
1925.000000,3,0.224971,0.535341,0.300894,0.059629
1925.250000,3,0.144156,0.449992,0.272687,0.050053
1925.500000,3,0.228767,0.429382,0.295027,0.035292
1925.750000,3,0.172059,0.364659,0.281032,0.036243
1926.000000,3,0.250618,0.369561,0.324576,0.025360
1926.250000,3,0.239682,0.654711,0.367561,0.076584
1926.500000,3,0.263510,0.683377,0.395852,0.076283
1926.750000,3,0.247462,1.085700,0.417279,0.168051
1927.000000,3,0.267133,0.641891,0.389718,0.072773
1927.250000,3,0.253204,0.587535,0.376242,0.069788
1927.500000,3,0.272821,0.446794,0.389096,0.044382
1927.750000,3,0.269493,0.569686,0.436314,0.074462
1928.000000,3,0.340827,1.320392,0.750780,0.249700
1928.250000,3,0.348202,1.473519,0.854497,0.314030
1928.500000,3,0.426254,2.505014,1.306748,0.589013
1928.750000,3,0.331054,1.112979,0.689146,0.192792
1929.000000,3,0.334133,0.912618,0.627680,0.138845
1929.250000,3,0.317774,0.571397,0.471760,0.065127
1929.500000,3,0.332793,0.551696,0.476641,0.053042
1929.750000,3,0.312760,0.551229,0.461890,0.061905
1930.000000,3,0.339925,0.554625,0.480538,0.054574
1930.250000,3,0.321892,0.561758,0.471637,0.062757
1930.500000,3,0.350845,0.567055,0.494142,0.054746
1930.750000,3,0.398923,0.748287,0.604058,0.067678
1931.000000,3,0.460437,0.988808,0.716929,0.108343
1931.250000,3,0.452172,0.959222,0.704638,0.107520
1931.500000,3,0.472852,1.205926,0.746056,0.133159
1931.750000,3,0.475895,0.961616,0.729964,0.109948
1932.000000,3,0.501215,0.997692,0.744588,0.103966
1932.250000,3,0.501299,1.104868,0.755263,0.110211
1932.500000,3,0.510595,1.135554,0.795484,0.113712
1932.750000,3,0.527832,0.952597,0.805520,0.095072
1933.000000,3,0.562607,1.129190,0.862711,0.106337
1933.250000,3,0.595827,1.129042,0.911737,0.114604
1933.500000,3,0.659941,1.184845,1.001614,0.116206
1933.750000,3,0.653801,1.223605,1.052239,0.133576
1934.000000,3,0.647967,1.236098,1.010812,0.132950
1934.250000,3,0.641410,1.260470,0.976208,0.127112
1934.500000,3,0.649693,1.215707,0.972532,0.126807
1934.750000,3,0.608093,1.176401,0.934837,0.123303
1935.000000,3,0.621450,1.473990,0.958809,0.157972
1935.250000,3,0.599377,1.413062,0.947913,0.139042
1935.500000,3,0.633433,1.321516,0.958609,0.138538
1935.750000,3,0.608180,1.170000,0.920785,0.124417
1936.000000,3,0.613101,1.259480,0.931551,0.134304
1936.250000,3,0.590197,1.165540,0.943195,0.133556
1936.500000,3,0.597393,1.196272,0.968443,0.134579
1936.750000,3,0.605843,1.172189,0.966668,0.130739
1937.000000,3,0.610814,1.350986,1.005687,0.142422
1937.250000,3,0.626187,1.435718,1.024883,0.153383
1937.500000,3,0.643659,1.543705,1.038812,0.159756
1937.750000,3,0.637210,1.314287,1.030700,0.157111
1938.000000,3,0.638149,1.477819,1.039808,0.167141
1938.250000,3,0.613915,1.818095,1.025584,0.201789
1938.500000,3,0.631058,1.519327,1.062870,0.197880
1938.750000,3,0.642666,1.430696,1.037608,0.183836
1939.000000,3,0.650817,1.426130,1.080960,0.177709
1939.250000,3,0.646658,2.052906,1.090833,0.221183
1939.500000,3,0.676901,2.476103,1.169677,0.308926
1939.750000,3,0.700110,2.210310,1.179015,0.291725
1940.000000,3,0.741386,2.133346,1.212352,0.297536
1940.250000,3,0.721883,2.032220,1.206011,0.253673
1940.500000,3,0.766828,1.595790,1.183132,0.175167
1940.750000,3,0.757808,1.631934,1.188463,0.170914
1941.000000,3,0.831195,1.662337,1.313111,0.162747
1941.250000,3,0.905380,1.757306,1.470468,0.191888
1941.500000,3,1.090965,2.110714,1.758249,0.224201
1941.750000,3,1.066769,2.085989,1.726970,0.224936
1942.000000,3,0.983602,2.107641,1.534744,0.199108
1942.250000,3,0.895181,1.897357,1.371471,0.188591
1942.500000,3,0.838155,1.959519,1.320010,0.185829
1942.750000,3,0.828922,1.583438,1.231423,0.149843
1943.000000,3,0.831120,2.308840,1.282288,0.236173
1943.250000,3,0.819893,2.979325,1.301699,0.366854
1943.500000,3,0.831925,3.372830,1.351765,0.405055
1943.750000,3,0.816360,3.581078,1.305047,0.424432
1944.000000,3,0.821841,4.018901,1.343961,0.494942
1944.250000,3,0.768213,2.587219,1.115125,0.278878
1944.500000,3,0.670014,1.047367,0.923611,0.088243
1944.750000,3,0.669185,1.068196,0.911987,0.094363
1945.000000,3,0.788547,2.209210,1.205634,0.285463
1945.250000,3,1.176038,10.733298,3.069139,1.890089
1945.500000,3,0.761626,1.268920,1.026016,0.108731
1945.750000,3,0.805415,1.796309,1.166011,0.189679
1946.000000,3,0.845570,2.516283,1.317955,0.361444
1946.250000,3,0.960753,1.911963,1.204903,0.245397
1946.500000,3,1.024685,1.904808,1.232101,0.234929
1946.750000,3,0.790278,2.344196,1.217720,0.285955
1947.000000,3,1.037628,1.907810,1.233198,0.219180
1947.250000,3,0.918284,1.934751,1.191535,0.230324
1947.500000,3,0.908776,2.036965,1.230652,0.230034
1947.750000,3,0.979648,1.986476,1.215951,0.222027
1948.000000,3,0.989030,2.066770,1.273265,0.232768
1948.250000,3,0.913086,2.085188,1.253308,0.256705
1948.500000,3,1.001519,2.400606,1.330162,0.314433
1948.750000,3,1.009680,3.234066,1.430041,0.489629
1949.000000,3,0.900623,2.615969,1.345994,0.324398
1949.250000,3,0.918029,2.166266,1.270078,0.243580
1949.500000,3,0.986876,2.083109,1.299264,0.225503
1949.750000,3,0.931292,1.986829,1.289292,0.233595
1950.000000,3,1.035300,1.921903,1.312393,0.210076
1950.250000,3,0.954291,1.931976,1.278366,0.223809
1950.500000,3,0.938072,1.982022,1.299767,0.227717
1950.750000,3,1.090840,2.007267,1.382046,0.211790
1951.000000,3,1.151760,2.109997,1.498968,0.208197
1951.250000,3,1.045060,2.013071,1.512838,0.192640
1951.500000,3,1.295460,2.491718,1.784397,0.221018
1951.750000,3,1.478480,2.889333,2.168303,0.273979
1952.000000,3,1.757500,2.938758,2.428259,0.278735
1952.250000,3,1.485150,2.804158,2.094380,0.309884
1952.500000,3,1.238080,2.576468,1.591465,0.276437
1952.750000,3,0.951483,2.473560,1.321589,0.301625
1953.000000,3,0.946636,2.211664,1.204193,0.257029
1953.250000,3,0.780045,1.887854,1.209899,0.267761
1953.500000,3,0.750202,2.081148,1.245717,0.334478
1953.750000,3,0.667002,1.720289,0.908050,0.202355
1954.000000,3,0.552282,1.389502,0.741728,0.145883
1954.250000,3,0.434435,1.145355,0.588189,0.131900
1954.500000,3,0.438003,1.478736,0.577591,0.203768
1954.750000,3,0.314752,1.126821,0.476603,0.146386
1955.000000,3,0.318377,0.752447,0.413622,0.087406
1955.250000,3,0.233343,0.768451,0.369917,0.108158
1955.500000,3,0.250342,0.581584,0.328954,0.067986
1955.750000,3,0.175410,0.495770,0.278541,0.059678
1956.000000,4,0.263982,0.520090,0.322527,0.058664
1956.250000,4,0.243231,0.522544,0.325574,0.054754
1956.500000,4,0.264399,0.524513,0.329015,0.052501
1956.750000,4,0.270923,0.513013,0.326382,0.048317
1957.000000,4,0.245683,0.415234,0.293708,0.039547
1957.250000,4,0.200221,0.321620,0.256592,0.027084
1957.500000,4,0.199586,0.318359,0.258003,0.026783
1957.750000,4,0.212751,0.363056,0.268612,0.031021
1958.000000,4,0.201790,0.402333,0.285563,0.039289
1958.250000,4,0.208627,0.390194,0.287348,0.039245
1958.500000,4,0.217961,0.437991,0.310970,0.046122
1958.750000,4,0.224619,0.485069,0.332387,0.057938
1959.000000,4,0.242012,0.470705,0.345024,0.050850
1959.250000,4,0.236021,0.467156,0.328385,0.043531
1959.500000,4,0.195942,0.463515,0.333890,0.061161
1959.750000,4,0.183783,0.493419,0.339415,0.065127
1960.000000,4,0.190901,0.440872,0.342128,0.060594
1960.250000,4,0.181925,0.458993,0.346108,0.063317
1960.500000,4,0.200224,0.540890,0.364141,0.068800
1960.750000,4,0.197783,0.514471,0.369837,0.071206
1961.000000,4,0.201740,0.570873,0.389409,0.075411
1961.250000,4,0.207044,0.615743,0.399211,0.080308
1961.500000,4,0.215998,0.620846,0.415975,0.084217
1961.750000,4,0.207773,0.604977,0.423245,0.085248
1962.000000,4,0.220170,0.679490,0.435395,0.086836
1962.250000,4,0.218090,0.635126,0.441615,0.087761
1962.500000,4,0.233884,0.634617,0.453117,0.083939
1962.750000,4,0.233363,0.672816,0.478003,0.095551
1963.000000,4,0.261305,0.716863,0.528698,0.106325
1963.250000,4,0.293370,0.817067,0.606444,0.124433
1963.500000,4,0.363650,1.074974,0.780627,0.168051
1963.750000,4,0.450852,1.428273,1.001457,0.236724
1964.000000,4,0.456741,1.466393,1.012846,0.243718
1964.250000,4,0.422826,1.383507,0.959794,0.233602
1964.500000,4,0.377571,1.518906,0.831079,0.230572
1964.750000,4,0.265565,0.708447,0.532939,0.108891
1965.000000,4,0.250810,0.636048,0.489123,0.094638
1965.250000,4,0.235153,0.607537,0.466230,0.090478
1965.500000,4,0.237776,0.588573,0.458666,0.085702
1965.750000,4,0.229545,0.582393,0.450851,0.085645
1966.000000,4,0.235335,0.577032,0.451702,0.083215
1966.250000,4,0.229584,0.583809,0.449569,0.084639
1966.500000,4,0.237385,0.582778,0.453863,0.083061
1966.750000,4,0.230827,0.590567,0.452679,0.084914
1967.000000,4,0.240009,0.587460,0.456581,0.083155
1967.250000,4,0.233752,0.594008,0.455075,0.084936
1967.500000,4,0.241700,0.592795,0.460103,0.083528
1967.750000,4,0.237104,0.603024,0.461589,0.085995
1968.000000,4,0.248191,0.606366,0.470697,0.085373
1968.250000,4,0.245020,0.620917,0.475351,0.088295
1968.500000,4,0.255320,0.626610,0.485548,0.088068
1968.750000,4,0.251786,0.640068,0.489606,0.090920
1969.000000,4,0.262333,0.642742,0.498024,0.090155
1969.250000,4,0.258749,0.653419,0.500274,0.092398
1969.500000,4,0.269916,0.653780,0.507782,0.091153
1969.750000,4,0.266195,0.663130,0.509035,0.093084
1970.000000,4,0.276371,0.661768,0.515697,0.091350
1970.250000,4,0.276665,0.670079,0.517606,0.092215
1970.500000,4,0.295603,0.669608,0.528243,0.088973
1970.750000,4,0.321656,0.686310,0.547694,0.085933
1971.000000,4,0.695490,1.143578,0.934852,0.105852
1971.250000,4,0.826374,1.828391,1.283846,0.247661
1971.500000,4,0.767458,1.916030,1.291977,0.249018
1971.750000,4,0.935320,1.824173,1.260510,0.219002
1972.000000,4,0.886415,1.685062,1.225576,0.185075
1972.250000,4,0.945349,1.705420,1.241450,0.177751
1972.500000,4,0.965216,1.831059,1.324842,0.201021
1972.750000,4,1.006168,1.878909,1.359897,0.207437
1973.000000,4,1.067979,1.948865,1.379435,0.208124
1973.250000,4,1.033682,1.958142,1.388443,0.229186
1973.500000,4,1.154009,2.025924,1.374299,0.211013
1973.750000,4,1.174349,2.321003,1.444802,0.236350
1974.000000,4,1.208011,2.100730,1.504004,0.221687
1974.250000,4,1.189951,2.078880,1.480715,0.177169
1974.500000,4,1.206660,1.859076,1.455274,0.168274
1974.750000,4,1.089733,1.862855,1.476387,0.187250
1975.000000,4,1.171290,2.349082,1.492269,0.246541
1975.250000,4,1.186014,2.234516,1.546792,0.221198
1975.500000,4,1.262116,1.957924,1.575686,0.162351
1975.750000,4,1.338433,2.046280,1.631111,0.152479
1976.000000,4,1.460521,2.045751,1.712966,0.179318
1976.250000,4,1.430473,2.490570,1.923381,0.211529
1976.500000,4,1.657481,3.050303,2.254011,0.320182
1976.750000,4,1.646182,3.214384,2.369899,0.395180
1977.000000,4,1.701804,2.713723,2.083505,0.239872
1977.250000,4,1.166748,2.830101,1.867018,0.254356
1977.500000,4,1.128977,2.573301,1.771544,0.253017
1977.750000,4,1.242602,2.277043,1.712325,0.203630
1978.000000,4,1.344132,2.584791,1.684846,0.228286
1978.250000,4,1.324568,3.206623,1.672287,0.317893
1978.500000,4,1.404341,2.827615,1.707370,0.267407
1978.750000,4,1.216410,3.118723,1.746999,0.340777
1979.000000,4,1.313212,2.892115,1.753968,0.273979
1979.250000,4,1.291924,2.326988,1.741029,0.227341
1979.500000,4,1.407309,2.632107,1.910262,0.263887
1979.750000,4,1.612697,3.347700,2.122118,0.344111
1980.000000,4,1.592394,2.553138,2.051171,0.280590
1980.250000,4,1.679547,2.769736,2.103170,0.281493
1980.500000,4,1.459661,2.928300,1.973054,0.293561
1980.750000,4,1.431006,2.974151,1.840147,0.292091
1981.000000,4,1.329702,2.390369,1.827622,0.223287
1981.250000,4,1.331952,2.422772,1.828882,0.260278
1981.500000,4,1.382819,2.400682,1.778953,0.253940
1981.750000,4,1.244047,2.318041,1.721395,0.222191
1982.000000,4,1.314620,2.113558,1.681531,0.197581
1982.250000,4,1.228550,2.265832,1.711994,0.246353
1982.500000,4,1.372443,2.048428,1.642774,0.171155
1982.750000,4,1.324879,2.337654,1.651425,0.227289
1983.000000,4,1.319826,2.171053,1.649943,0.233958
1983.250000,4,1.267636,2.729637,1.619286,0.260409
1983.500000,4,1.328642,2.168682,1.583725,0.200531
1983.750000,4,1.224230,2.159455,1.509893,0.213226
1984.000000,4,1.213224,2.106852,1.572183,0.241889
1984.250000,4,1.035170,2.009114,1.498898,0.198126
1984.500000,4,1.040390,2.024964,1.410369,0.215634
