# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.385899,18.341552,17.857126,0.212636
1860.250000,1,1.039854,1.488859,1.344591,0.083699
1860.500000,1,0.603389,1.049371,0.894360,0.080418
1860.750000,1,1.034630,1.478427,1.339882,0.083818
1861.000000,1,0.666220,1.101326,0.959381,0.080642
1861.250000,1,1.048384,1.479171,1.353710,0.083454
1861.500000,1,0.742125,1.157181,1.036537,0.080578
1861.750000,1,1.069843,1.483132,1.377184,0.083832
1862.000000,1,0.818636,1.217742,1.118279,0.081959
1862.250000,1,1.096346,1.492482,1.405335,0.084604
1862.500000,1,0.896088,1.281990,1.195841,0.082745
1862.750000,1,1.126315,1.507721,1.427593,0.084012
1863.000000,1,0.959909,1.323901,1.251095,0.081747
1863.250000,1,1.138431,1.510848,1.433630,0.083712
1863.500000,1,0.992544,1.345214,1.278916,0.080954
1863.750000,1,1.129801,1.495858,1.421189,0.081940
1864.000000,1,1.008308,1.357595,1.287373,0.075952
1864.250000,1,1.189830,1.509401,1.426499,0.052746
1864.500000,1,1.168842,1.539643,1.330536,0.064184
1864.750000,1,1.315855,1.692122,1.430244,0.071877
1865.000000,1,1.213061,1.580188,1.292555,0.076125
1865.250000,1,1.309005,1.629627,1.373196,0.070582
1865.500000,1,1.152182,1.497082,1.230093,0.081073
1865.750000,1,1.240722,1.555848,1.312457,0.084543
1866.000000,1,1.067645,1.488706,1.155951,0.101674
1866.250000,1,1.159827,1.628505,1.242907,0.110368
1866.500000,1,0.971126,1.513381,1.071094,0.126950
1866.750000,1,1.072278,1.608281,1.160131,0.125020
1867.000000,1,0.875098,1.426940,0.970935,0.131614
1867.250000,1,0.986204,1.524914,1.070375,0.126346
1867.500000,1,0.786992,1.328935,0.869364,0.124100
1867.750000,1,0.908051,1.425584,0.978559,0.110475
1868.000000,1,0.699665,1.197234,0.767725,0.100552
1868.250000,1,0.825611,1.258699,0.885985,0.083380
1868.500000,1,0.621866,0.999078,0.678272,0.074446
1868.750000,1,0.759427,1.069230,0.809203,0.060275
1869.000000,1,0.561097,0.837411,0.606126,0.054679
1869.250000,1,0.699386,0.926048,0.741117,0.043409
1869.500000,1,0.506462,0.703084,0.542309,0.038165
1869.750000,1,0.645139,0.973584,0.703105,0.065844
1870.000000,1,0.402128,0.492929,0.468082,0.017053
1870.250000,1,0.514830,0.632905,0.602130,0.023361
1870.500000,1,0.358150,0.458982,0.431043,0.019330
1870.750000,1,0.477662,0.593522,0.563065,0.023377
1871.000000,1,0.334306,0.431571,0.404914,0.019597
1871.250000,1,0.448895,0.560626,0.530812,0.023127
1871.500000,1,0.315729,0.410257,0.383701,0.019990
1871.750000,1,0.425395,0.532980,0.503768,0.023073
1872.000000,1,0.299944,0.393141,0.365568,0.020483
1872.250000,1,0.406291,0.510762,0.481954,0.023069
1872.500000,1,0.284375,0.374662,0.347689,0.020548
1872.750000,1,0.391313,0.495022,0.464960,0.023131
1873.000000,1,0.269546,0.363191,0.330099,0.020380
1873.250000,1,0.379919,0.488309,0.452515,0.023475
1873.500000,1,0.253871,0.352336,0.311837,0.020590
1873.750000,1,0.373647,0.486526,0.446515,0.024440
1874.000000,1,0.240136,0.341874,0.295510,0.020797
1874.250000,1,0.373856,0.489516,0.447595,0.025678
1874.500000,1,0.229464,0.332008,0.282101,0.020581
1874.750000,1,0.379352,0.496310,0.455587,0.027483
1875.000000,1,0.220825,0.321940,0.271033,0.020229
1875.250000,1,0.388491,0.505265,0.468093,0.030374
1875.500000,1,0.214142,0.312530,0.261776,0.020597
1875.750000,1,0.397467,0.525695,0.480374,0.032764
1876.000000,1,1.862507,3.083592,2.570074,0.298139
1876.250000,1,0.399055,0.527278,0.481615,0.032723
1876.500000,1,0.211417,0.310646,0.259698,0.020623
1876.750000,1,0.392809,0.508852,0.471431,0.030245
1877.000000,1,0.215569,0.318243,0.266964,0.020350
1877.250000,1,0.385814,0.500982,0.460674,0.027258
1877.500000,1,0.222356,0.326860,0.276458,0.020796
1877.750000,1,0.381677,0.495379,0.453907,0.025404
1878.000000,1,0.231998,0.335847,0.288940,0.021077
1878.250000,1,0.381800,0.493005,0.453333,0.024193
1878.500000,1,0.245853,0.346080,0.305112,0.020830
1878.750000,1,0.387361,0.494526,0.459004,0.023304
1879.000000,1,0.262685,0.357441,0.324064,0.020516
1879.250000,1,0.396908,0.500221,0.470237,0.023085
1879.500000,1,0.279739,0.370220,0.343210,0.020584
1879.750000,1,0.409141,0.513972,0.485187,0.023154
1880.000000,1,0.298413,0.391638,0.363569,0.020452
1880.250000,1,0.425253,0.533940,0.504612,0.023302
1880.500000,1,0.317843,0.410959,0.384774,0.019894
1880.750000,1,0.445235,0.558595,0.528576,0.023475
1881.000000,1,0.339900,0.435249,0.409104,0.019421
1881.250000,1,0.470715,0.588400,0.557707,0.023805
1881.500000,1,0.366674,0.465485,0.438121,0.019104
1881.750000,1,0.505316,0.624992,0.594067,0.023793
1882.000000,1,0.412741,0.501920,0.477433,0.016829
1882.250000,1,0.634138,0.960725,0.692838,0.065017
1882.500000,1,0.517272,0.714263,0.552907,0.038368
1882.750000,1,0.688332,0.915683,0.730740,0.043386
1883.000000,1,0.571007,0.847312,0.616252,0.054628
1883.250000,1,0.749981,1.059646,0.799892,0.060222
1883.500000,1,0.629636,1.006871,0.686356,0.074299
1883.750000,1,0.819230,1.251657,0.879452,0.083363
1884.000000,1,0.703809,1.201705,0.772255,0.100297
1884.250000,1,0.905831,1.423765,0.976838,0.110617
1884.500000,1,0.786368,1.328875,0.869108,0.123717
1884.750000,1,0.989519,1.528622,1.074220,0.126628
1885.000000,1,0.868431,1.420952,0.964751,0.131279
1885.250000,1,1.081544,1.617966,1.169999,0.125301
1885.500000,1,0.958461,1.501526,1.058927,0.126660
1885.750000,1,1.174748,1.644127,1.258445,0.110640
1886.000000,1,1.049943,1.471878,1.138761,0.101577
1886.250000,1,1.259885,1.575851,1.332118,0.084640
1886.500000,1,1.131338,1.475998,1.209730,0.081015
1886.750000,1,1.330212,1.650347,1.394490,0.070510
1887.000000,1,1.191773,1.560137,1.272044,0.076225
1887.250000,1,1.335636,1.710609,1.449765,0.071708
1887.500000,1,1.152205,1.525958,1.313819,0.064614
1887.750000,1,1.204026,1.523592,1.440202,0.052723
1888.000000,1,0.999666,1.348204,1.278897,0.075660
1888.250000,1,1.133237,1.498999,1.424495,0.082234
1888.500000,1,0.996428,1.350533,1.283012,0.080691
1888.750000,1,1.126888,1.498006,1.421920,0.083948
1889.000000,1,0.980916,1.346232,1.272203,0.081539
1889.250000,1,1.095563,1.476059,1.396659,0.084128
1889.500000,1,0.938068,1.324769,1.237786,0.082667
1889.750000,1,1.042969,1.439109,1.351873,0.084607
1890.000000,1,0.884586,1.283434,1.184052,0.081991
1890.250000,1,0.991343,1.405607,1.298724,0.083736
1890.500000,1,0.833879,1.247640,1.127974,0.080676
1890.750000,1,0.943315,1.376245,1.248830,0.083287
1891.000000,1,0.784717,1.217275,1.077385,0.080727
1891.250000,1,0.902477,1.349514,1.208091,0.083584
1891.500000,1,0.748653,1.190921,1.038970,0.080435
1891.750000,1,0.880538,1.333880,1.185863,0.083392
1892.000000,2,0.099671,0.271720,0.199370,0.054436
1892.250000,2,0.093809,0.273917,0.197867,0.057197
1892.500000,2,0.102135,0.279380,0.204861,0.056129
1892.750000,2,0.099714,0.290851,0.210410,0.060982
1893.000000,2,0.110330,0.303421,0.222537,0.061480
1893.250000,2,0.110408,0.323178,0.233530,0.068096
1893.500000,2,0.124605,0.360413,0.254124,0.071641
1893.750000,2,0.127760,0.390561,0.271512,0.080107
1894.000000,2,0.145040,0.419373,0.297145,0.084440
1894.250000,2,0.150497,0.454282,0.319678,0.094415
1894.500000,2,0.169926,0.490217,0.349960,0.100256
1894.750000,2,0.176910,0.531453,0.376294,0.111375
1895.000000,2,0.197456,0.571376,0.409063,0.118010
1895.250000,2,0.205117,0.614681,0.436685,0.129537
1895.500000,2,0.225517,0.655801,0.469273,0.136180
1895.750000,2,0.232154,0.698542,0.495287,0.147395
1896.000000,2,0.251368,0.737735,0.525484,0.153326
1896.250000,2,0.256656,0.773867,0.548127,0.163378
1896.500000,2,0.274144,0.803426,0.574792,0.168064
1896.750000,2,0.277599,0.831957,0.593182,0.176680
1897.000000,2,0.293037,0.854936,0.615091,0.179850
1897.250000,2,0.294793,0.878649,0.629353,0.187270
1897.500000,2,0.308653,0.896924,0.647320,0.189152
1897.750000,2,0.308539,0.916040,0.657874,0.195450
1898.000000,2,0.320815,0.930528,0.672565,0.196445
1898.250000,2,0.319487,0.945644,0.680279,0.201766
1898.500000,2,0.330821,0.957918,0.692572,0.202070
1898.750000,2,0.329050,0.969758,0.698314,0.206662
1899.000000,2,0.339874,0.981326,0.709016,0.206553
1899.250000,2,0.336787,0.991245,0.712935,0.210786
1899.500000,2,0.347383,1.000238,0.722464,0.210182
1899.750000,2,0.343530,1.008059,0.725570,0.214310
1900.000000,2,0.373173,1.074573,0.775641,0.225832
1900.250000,2,0.352779,1.027460,0.739313,0.217574
1900.500000,2,0.361249,1.031195,0.744865,0.215953
1900.750000,2,0.358544,1.039081,0.747020,0.219412
1901.000000,2,0.368051,1.045694,0.754796,0.218328
1901.250000,2,0.366301,1.053481,0.757423,0.221590
1901.500000,2,0.376155,1.061997,0.765364,0.220572
1901.750000,2,0.373752,1.068669,0.767039,0.223788
1902.000000,2,0.383717,1.073282,0.774117,0.222025
1902.250000,2,0.381817,1.079344,0.775690,0.224561
1902.500000,2,0.394494,1.082843,0.783135,0.221954
1902.750000,2,0.394344,1.087860,0.784367,0.223915
1903.000000,2,0.406379,1.091280,0.791432,0.220751
1903.250000,2,0.404694,1.096366,0.793417,0.222891
1903.500000,2,0.421002,1.100072,0.802613,0.219247
1903.750000,2,0.425662,1.107582,0.808160,0.219515
1904.000000,2,0.448210,1.114107,0.823843,0.212427
1904.250000,2,0.480407,1.124023,0.848188,0.199557
1904.500000,2,0.925418,1.900580,1.310251,0.223646
1904.750000,2,1.104528,2.983304,1.718979,0.514587
1905.000000,2,1.164989,3.122802,1.788474,0.562164
1905.250000,2,1.196448,3.182973,1.806303,0.573298
1905.500000,2,1.222282,3.170830,1.799024,0.562927
1905.750000,2,1.234543,3.101590,1.778902,0.540705
1906.000000,2,1.259082,3.204297,1.836376,0.564953
1906.250000,2,1.293475,3.449241,1.955637,0.634723
1906.500000,2,1.276497,3.250198,1.926636,0.615617
1906.750000,2,1.252891,2.951368,1.833956,0.522472
1907.000000,2,1.233585,2.815570,1.811883,0.491626
1907.250000,2,1.218845,2.912026,1.837450,0.514402
1907.500000,2,1.211842,2.847841,1.839622,0.499722
1907.750000,2,1.207979,2.685830,1.793506,0.442185
1908.000000,2,1.235418,2.967613,1.864337,0.508679
1908.250000,2,1.253339,3.091925,1.917728,0.520625
1908.500000,2,1.280178,3.391457,2.076307,0.594673
1908.750000,2,1.262811,3.461510,2.081486,0.612669
1909.000000,2,1.240142,3.027487,1.914840,0.486960
1909.250000,2,1.264585,3.479168,2.066688,0.591266
1909.500000,2,1.271129,3.275867,1.964572,0.513674
1909.750000,2,1.263787,3.222965,1.917203,0.493880
1910.000000,2,1.264664,3.074540,1.889448,0.470194
1910.250000,2,1.264753,3.024886,1.908583,0.479447
1910.500000,2,1.269243,2.929641,1.924165,0.485150
1910.750000,2,1.280138,3.051262,1.949222,0.514085
1911.000000,2,1.297368,3.438955,2.073855,0.606570
1911.250000,2,1.310926,3.397295,2.052152,0.582111
1911.500000,2,1.286746,3.153782,1.939238,0.515665
1911.750000,2,1.289743,3.377300,1.971207,0.558172
1912.000000,2,1.283100,3.158768,1.900162,0.515946
1912.250000,2,1.282329,3.128187,1.889518,0.525519
1912.500000,2,1.258665,3.013050,1.861462,0.511753
1912.750000,2,1.251807,3.349896,1.955884,0.592045
1913.000000,2,1.224334,3.495734,1.976692,0.622706
1913.250000,2,1.230552,3.603854,2.051535,0.672514
1913.500000,2,1.107934,2.225805,1.536993,0.318372
1913.750000,2,0.534155,1.207456,0.915777,0.213742
1914.000000,2,0.489646,1.203426,0.887371,0.229789
1914.250000,2,0.462811,1.204414,0.875835,0.238840
1914.500000,2,0.459726,1.207337,0.875723,0.240720
1914.750000,2,0.445553,1.211228,0.872867,0.246472
1915.000000,2,0.450851,1.216256,0.877377,0.246530
1915.250000,2,0.441145,1.218830,0.876597,0.251334
1915.500000,2,0.445908,1.222821,0.881282,0.250991
1915.750000,2,0.438364,1.225744,0.880052,0.255108
1916.000000,2,0.442518,1.226642,0.883966,0.254146
1916.250000,2,0.434790,1.229515,0.883044,0.258146
1916.500000,2,0.437738,1.226333,0.883317,0.256012
1916.750000,2,0.428954,1.223489,0.878453,0.258451
1917.000000,2,0.431816,1.217034,0.877433,0.255692
1917.250000,2,0.422338,1.212553,0.870596,0.257441
1917.500000,2,0.425166,1.205840,0.868867,0.254265
1917.750000,2,0.416040,1.201151,0.862112,0.255835
1918.000000,2,0.419905,1.195325,0.860895,0.252388
1918.250000,2,0.409930,1.190755,0.853350,0.253728
1918.500000,2,0.413260,1.181257,0.849263,0.249373
1918.750000,2,0.400500,1.168617,0.836910,0.249399
1919.000000,2,0.399427,1.153728,0.828813,0.245617
1919.250000,2,0.384405,1.218652,0.829956,0.262129
1919.500000,2,0.380969,1.242003,0.817246,0.258941
1919.750000,2,0.363091,1.221805,0.791241,0.254817
1920.000000,2,0.355926,1.181261,0.765261,0.242820
1920.250000,2,0.333922,1.123771,0.728493,0.233395
1920.500000,2,0.323056,1.053581,0.692397,0.217132
1920.750000,2,0.297333,0.906157,0.639473,0.197467
1921.000000,2,0.283529,0.947137,0.599216,0.183480
1921.250000,2,0.255625,1.000932,0.558300,0.181977
1921.500000,2,0.239886,0.947218,0.514377,0.166304
1921.750000,2,0.211621,0.873250,0.463435,0.153254
1922.000000,2,0.196483,0.793748,0.418985,0.135582
1922.250000,2,0.169537,0.705752,0.370622,0.122049
1922.500000,2,0.157408,0.593174,0.330160,0.102599
1922.750000,2,0.134896,0.405153,0.284291,0.083819
1923.000000,2,0.127304,0.352439,0.256663,0.071598
1923.250000,2,0.110005,0.320420,0.230849,0.066998
1923.500000,2,0.108380,0.295805,0.216413,0.059485
1923.750000,2,0.097028,0.281534,0.203484,0.058805
1924.000000,3,0.208550,0.261514,0.245173,0.015282
1924.250000,3,0.212018,0.266708,0.249779,0.015291
1924.500000,3,0.218961,0.275750,0.258114,0.016275
1924.750000,3,0.232680,0.294829,0.275795,0.017265
1925.000000,3,0.249391,0.318395,0.296999,0.019176
1925.250000,3,0.273068,0.351176,0.327196,0.021133
1925.500000,3,0.299220,0.386815,0.360338,0.023825
1925.750000,3,0.331565,0.431957,0.401443,0.026530
1926.000000,3,0.365642,0.477881,0.444118,0.029956
1926.250000,3,0.403569,0.529920,0.492306,0.033092
1926.500000,3,0.441602,0.581492,0.539882,0.036751
1926.750000,3,0.482450,0.637117,0.591525,0.040076
1927.000000,3,0.521679,0.689031,0.640168,0.043719
1927.250000,3,0.561672,0.743730,0.691286,0.046948
1927.500000,3,0.598536,0.793495,0.737791,0.050255
1927.750000,3,0.635850,0.843413,0.787015,0.053574
1928.000000,3,0.668671,1.130192,0.844404,0.079021
1928.250000,3,0.700144,1.247706,0.888847,0.090887
1928.500000,3,0.727667,1.301575,0.923519,0.095249
1928.750000,3,0.754596,1.343351,0.957055,0.097784
1929.000000,3,0.807029,1.408947,1.024274,0.101134
1929.250000,3,0.802569,1.359305,1.012461,0.094972
1929.500000,3,0.820993,1.201753,1.024180,0.076669
1929.750000,3,0.843722,1.174940,1.047344,0.077015
1930.000000,3,0.860855,1.253853,1.074037,0.087349
1930.250000,3,0.874956,1.281352,1.092994,0.089565
1930.500000,3,0.884270,1.301050,1.105388,0.091015
1930.750000,3,0.896191,1.309841,1.117322,0.089783
1931.000000,3,0.904021,1.326123,1.124629,0.089123
1931.250000,3,0.912779,1.293049,1.127405,0.082061
1931.500000,3,0.915487,1.189795,1.112905,0.066336
1931.750000,3,0.922729,1.256801,1.123433,0.069527
1932.000000,3,0.928291,1.518046,1.139565,0.095400
1932.250000,3,0.935511,1.725454,1.155899,0.122556
1932.500000,3,0.941851,1.774262,1.162649,0.128955
1932.750000,3,0.951189,1.799128,1.170256,0.130854
1933.000000,3,0.960281,1.818985,1.175863,0.132012
1933.250000,3,0.977017,1.828761,1.188008,0.129054
1933.500000,3,0.986131,1.834289,1.195232,0.128216
1933.750000,3,0.996686,1.836799,1.202810,0.127279
1934.000000,3,1.013223,1.823202,1.213568,0.121206
1934.250000,3,1.030465,1.808183,1.223258,0.116079
1934.500000,3,1.055056,1.767524,1.237211,0.105174
1934.750000,3,1.079881,1.734488,1.248068,0.097296
1935.000000,3,1.085841,1.686289,1.247174,0.089040
1935.250000,3,1.111377,1.645143,1.257891,0.080050
1935.500000,3,1.121855,1.505344,1.252870,0.058243
1935.750000,3,1.153970,1.336381,1.251842,0.038022
1936.000000,3,1.136624,1.312631,1.238636,0.037690
1936.250000,3,1.109918,1.322800,1.242203,0.041134
1936.500000,3,1.103760,1.387387,1.255364,0.051866
1936.750000,3,1.104116,1.388151,1.261266,0.053439
1937.000000,3,1.099411,1.423991,1.266997,0.059568
1937.250000,3,1.102805,1.433182,1.273821,0.063769
1937.500000,3,1.099868,1.454453,1.279585,0.069898
1937.750000,3,1.102815,1.439138,1.278627,0.065389
1938.000000,3,1.100397,1.475826,1.287735,0.076765
1938.250000,3,1.103405,1.455254,1.284366,0.071423
1938.500000,3,1.100701,1.486424,1.288657,0.078756
1938.750000,3,1.101840,1.502587,1.294371,0.085886
1939.000000,3,1.099726,1.514444,1.294238,0.088250
1939.250000,3,1.101911,1.519962,1.297192,0.091471
1939.500000,3,1.101453,1.509150,1.295151,0.088112
1939.750000,3,1.110935,1.515134,1.308262,0.086535
1940.000000,3,1.305975,1.733029,1.501107,0.083228
1940.250000,3,1.122804,1.664375,1.321241,0.099187
1940.500000,3,1.117692,1.683329,1.315618,0.100669
1940.750000,3,1.122215,1.693973,1.337395,0.117964
1941.000000,3,1.118079,1.697659,1.329985,0.118291
1941.250000,3,1.119369,1.705101,1.330027,0.119541
1941.500000,3,1.113770,1.722425,1.331958,0.128770
1941.750000,3,1.111575,1.733325,1.315553,0.119324
1942.000000,3,1.101403,1.738247,1.322929,0.132683
1942.250000,3,1.096799,1.737505,1.313434,0.131832
1942.500000,3,1.087166,1.718778,1.298905,0.125796
1942.750000,3,1.087714,1.698786,1.290784,0.121036
1943.000000,3,1.082003,1.662892,1.283891,0.118524
1943.250000,3,1.082623,1.608954,1.279688,0.110725
1943.500000,3,1.066252,1.579426,1.260646,0.103562
1943.750000,3,1.050542,1.556510,1.236200,0.098229
1944.000000,3,1.034760,1.501134,1.208630,0.088668
1944.250000,3,1.032616,1.534295,1.214526,0.097215
1944.500000,3,1.024791,1.495742,1.200409,0.087845
1944.750000,3,1.024263,1.551840,1.211811,0.099771
1945.000000,3,1.021163,1.569303,1.211727,0.103994
1945.250000,3,1.021092,1.455149,1.189783,0.079456
1945.500000,3,1.017393,1.496615,1.194766,0.087927
1945.750000,3,1.150628,1.587437,1.315729,0.079395
1946.000000,3,1.015325,1.419054,1.175005,0.072594
1946.250000,3,1.015776,1.456530,1.178313,0.078987
1946.500000,3,1.011732,1.473232,1.178606,0.085035
1946.750000,3,1.013948,1.370318,1.153645,0.062469
1947.000000,3,1.009311,1.415977,1.156229,0.071643
1947.250000,3,1.012117,1.404169,1.152656,0.070115
1947.500000,3,1.007291,1.310667,1.132586,0.054078
1947.750000,3,1.009077,1.335461,1.135455,0.059383
1948.000000,3,1.003722,1.269820,1.122206,0.049408
1948.250000,3,1.005328,1.242091,1.117320,0.045386
1948.500000,3,0.997988,1.276927,1.117586,0.051669
1948.750000,3,0.996327,1.240345,1.111290,0.049246
1949.000000,3,0.987927,1.163724,1.087913,0.038486
1949.250000,3,0.983774,1.147899,1.080129,0.037472
1949.500000,3,0.972423,1.130953,1.065674,0.036920
1949.750000,3,0.965653,1.113887,1.052620,0.035348
1950.000000,3,0.949104,1.089522,1.034754,0.035816
1950.250000,3,0.928419,1.063004,1.017014,0.037903
1950.500000,3,0.909818,1.040753,1.000102,0.037686
1950.750000,3,0.891241,1.022183,0.983132,0.037760
1951.000000,3,0.846656,0.993277,0.946864,0.042191
1951.250000,3,0.814271,0.966631,0.918965,0.043167
1951.500000,3,0.780155,0.934405,0.886437,0.043715
1951.750000,3,0.748277,0.901749,0.853712,0.043253
1952.000000,3,0.711887,0.861734,0.814831,0.042272
1952.250000,3,0.673641,0.820577,0.774658,0.041056
1952.500000,3,0.630898,0.773208,0.728303,0.039778
1952.750000,3,0.589468,0.725982,0.682079,0.037500
1953.000000,3,0.543196,0.672750,0.631306,0.035844
1953.250000,3,0.499016,0.621448,0.582351,0.033317
1953.500000,3,0.454284,0.567123,0.531104,0.031052
1953.750000,3,0.412059,0.517597,0.484448,0.028732
1954.000000,3,0.371181,0.467907,0.437443,0.026526
1954.250000,3,0.335491,0.424038,0.396552,0.024152
1954.500000,3,0.301246,0.381172,0.356628,0.022172
1954.750000,3,0.273899,0.346089,0.323439,0.019632
1955.000000,3,0.249349,0.314723,0.294159,0.018201
1955.250000,3,0.231662,0.292822,0.273885,0.016723
1955.500000,3,0.217973,0.274390,0.256995,0.015979
1955.750000,3,0.210811,0.265731,0.249102,0.015191
1956.000000,4,0.292658,0.304531,0.297629,0.002418
1956.250000,4,0.296471,0.307370,0.300870,0.002405
1956.500000,4,0.304999,0.317112,0.310212,0.002662
1956.750000,4,0.321059,0.333241,0.325976,0.002592
1957.000000,4,0.342387,0.355286,0.348120,0.002827
1957.250000,4,0.371179,0.384039,0.376859,0.002987
1957.500000,4,0.404461,0.419415,0.411583,0.003264
1957.750000,4,0.444451,0.459863,0.451710,0.003463
1958.000000,4,0.489485,0.507328,0.498386,0.003721
1958.250000,4,0.535973,0.553695,0.545070,0.003992
1958.500000,4,0.585789,0.605801,0.596499,0.004302
1958.750000,4,0.639362,0.656994,0.649946,0.004372
1959.000000,4,0.690984,0.710359,0.703766,0.004864
1959.250000,4,0.743572,0.762540,0.757054,0.005220
1959.500000,4,0.793338,0.813825,0.807897,0.005812
1959.750000,4,0.841649,0.864024,0.856317,0.006394
1960.000000,4,0.883591,0.909007,0.900398,0.007199
1960.250000,4,0.922580,0.947061,0.938627,0.007115
1960.500000,4,0.956343,0.983586,0.974422,0.007753
1960.750000,4,0.985948,1.011955,1.003257,0.007649
1961.000000,4,1.009197,1.037816,1.028864,0.007861
1961.250000,4,1.031114,1.059243,1.050336,0.007879
1961.500000,4,1.047138,1.076407,1.067962,0.007964
1961.750000,4,1.060402,1.091370,1.081853,0.008101
1962.000000,4,1.070261,1.101407,1.092882,0.008106
1962.250000,4,1.077581,1.110397,1.100968,0.008242
1962.500000,4,1.085222,1.119007,1.110038,0.008520
1962.750000,4,1.085503,1.120783,1.110635,0.008367
1963.000000,4,1.088897,1.122609,1.113462,0.008278
1963.250000,4,1.087361,1.123357,1.113570,0.008210
1963.500000,4,1.086738,1.122257,1.113119,0.008172
1963.750000,4,1.085714,1.122429,1.112109,0.008012
1964.000000,4,1.085062,1.120765,1.111270,0.007921
1964.250000,4,1.084058,1.120254,1.110521,0.007861
1964.500000,4,1.083766,1.121749,1.110033,0.008127
1964.750000,4,1.082943,1.122713,1.109794,0.008554
1965.000000,4,1.083164,1.124103,1.109828,0.008760
1965.250000,4,1.083114,1.125260,1.110481,0.008502
1965.500000,4,1.086277,1.128193,1.112699,0.008182
1965.750000,4,1.087501,1.126011,1.111973,0.007374
1966.000000,4,1.087351,1.125646,1.112845,0.007061
1966.250000,4,1.090634,1.127828,1.114426,0.006736
1966.500000,4,1.096438,1.128701,1.116345,0.005833
1966.750000,4,1.102291,1.128823,1.118191,0.005192
1967.000000,4,1.101900,1.128873,1.118878,0.005254
1967.250000,4,1.104751,1.128862,1.120371,0.004892
1967.500000,4,1.107502,1.129654,1.122423,0.004425
1967.750000,4,1.112382,1.131417,1.125085,0.003684
1968.000000,4,1.117513,1.136728,1.128077,0.003645
1968.250000,4,1.120937,1.141395,1.130319,0.004013
1968.500000,4,1.123437,1.143175,1.132335,0.004389
1968.750000,4,1.125930,1.252823,1.139920,0.025768
1969.000000,4,1.123424,1.144342,1.134014,0.004166
1969.250000,4,1.120460,1.145241,1.134502,0.004718
1969.500000,4,1.119395,1.148406,1.136203,0.005295
1969.750000,4,1.121313,1.154091,1.138752,0.006183
1970.000000,4,1.128599,1.221875,1.152080,0.018370
1970.250000,4,1.124926,1.166768,1.145199,0.008574
1970.500000,4,1.124783,1.168468,1.145581,0.009022
1970.750000,4,1.126336,1.170485,1.147234,0.009352
1971.000000,4,1.127260,1.171830,1.148628,0.008895
1971.250000,4,1.129360,1.174905,1.150938,0.009156
1971.500000,4,1.131025,1.177437,1.153214,0.009161
1971.750000,4,1.133633,1.180284,1.155913,0.009426
1972.000000,4,1.136789,1.186445,1.159729,0.010338
1972.250000,4,1.139113,1.190686,1.162342,0.010932
1972.500000,4,1.139174,1.194973,1.165259,0.012177
1972.750000,4,1.141498,1.198652,1.168888,0.012345
1973.000000,4,1.143569,1.198283,1.169419,0.012264
1973.250000,4,1.145669,1.196478,1.170328,0.011573
1973.500000,4,1.150916,1.203827,1.172485,0.012464
1973.750000,4,1.151562,1.201843,1.172754,0.011673
1974.000000,4,1.150831,1.202910,1.172911,0.012178
1974.250000,4,1.150436,1.205682,1.172575,0.012268
1974.500000,4,1.150604,1.200537,1.172011,0.011453
1974.750000,4,1.149784,1.212945,1.173992,0.014141
1975.000000,4,1.153508,1.205752,1.175079,0.012265
1975.250000,4,1.158320,1.209192,1.179635,0.011833
1975.500000,4,1.164002,1.207846,1.181139,0.010716
1975.750000,4,1.168675,1.208165,1.184091,0.009432
1976.000000,4,1.175107,1.213070,1.188041,0.009419
1976.250000,4,1.180136,1.219225,1.191198,0.009665
1976.500000,4,1.184428,1.218010,1.193498,0.008088
1976.750000,4,1.188541,1.223070,1.197152,0.008056
1977.000000,4,1.190853,1.228703,1.201709,0.008659
1977.250000,4,1.192609,1.226685,1.202640,0.008311
1977.500000,4,1.193906,1.298774,1.208480,0.021130
1977.750000,4,1.195912,1.248259,1.207784,0.012185
1978.000000,4,1.193487,1.228228,1.205408,0.008918
1978.250000,4,1.195812,1.233432,1.207931,0.010581
1978.500000,4,1.196700,1.243385,1.209799,0.011664
1978.750000,4,1.199014,1.239098,1.210067,0.009910
1979.000000,4,1.199014,1.241432,1.211038,0.010045
1979.250000,4,1.201627,1.261447,1.214041,0.013270
1979.500000,4,1.199872,1.243979,1.210749,0.009929
1979.750000,4,1.201977,1.242782,1.212293,0.009945
1980.000000,4,1.202681,1.242325,1.213700,0.009431
1980.250000,4,1.203719,1.243776,1.215861,0.009029
1980.500000,4,1.206092,1.242092,1.217874,0.008786
1980.750000,4,1.205855,1.241787,1.218541,0.007996
1981.000000,4,1.206013,1.241435,1.218710,0.008537
1981.250000,4,1.202285,1.296653,1.220488,0.018077
1981.500000,4,1.199477,1.230458,1.214025,0.006579
1981.750000,4,1.195611,1.224044,1.210184,0.005805
1982.000000,4,1.188877,1.217247,1.204019,0.005566
1982.250000,4,1.179345,1.223861,1.196158,0.007937
1982.500000,4,1.167964,1.224621,1.184495,0.010245
1982.750000,4,1.150284,1.173630,1.165402,0.005486
1983.000000,4,1.129134,1.151086,1.144396,0.005837
1983.250000,4,1.104928,1.158346,1.120026,0.008988
1983.500000,4,1.073949,1.095492,1.088315,0.006142
1983.750000,4,1.039129,1.060318,1.052432,0.006235
1984.000000,4,0.998544,1.077552,1.013561,0.013073
1984.250000,4,0.952880,0.972979,0.964995,0.005951
1984.500000,4,0.901404,0.921314,0.914033,0.005684
