# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.305057,16.853156,16.654037,0.125941
1860.250000,1,1.294151,1.342060,1.323736,0.011907
1860.500000,1,0.146062,0.210213,0.177287,0.013314
1860.750000,1,0.729145,0.920458,0.812423,0.040565
1861.000000,1,0.352086,0.495532,0.434967,0.032714
1861.250000,1,0.837462,0.917149,0.869820,0.022719
1861.500000,1,0.100171,0.440042,0.250301,0.077308
1861.750000,1,1.021201,1.098948,1.072834,0.018641
1862.000000,1,0.210654,0.358013,0.252562,0.029606
1862.250000,1,0.922172,1.103929,1.018853,0.042738
1862.500000,1,0.391350,0.465086,0.436723,0.015574
1862.750000,1,0.957961,1.069120,0.991408,0.022298
1863.000000,1,0.364722,0.592286,0.481120,0.052891
1863.250000,1,1.040209,1.091862,1.069225,0.012175
1863.500000,1,0.397973,0.618303,0.489397,0.046974
1863.750000,1,1.048874,1.132278,1.093170,0.019328
1864.000000,1,0.443328,0.647470,0.543787,0.043398
1864.250000,1,1.074266,1.141784,1.103493,0.012760
1864.500000,1,0.444037,0.674653,0.542700,0.052873
1864.750000,1,1.062789,1.139407,1.114531,0.017700
1865.000000,1,0.474942,0.644763,0.525552,0.036177
1865.250000,1,1.027327,1.132617,1.085068,0.026605
1865.500000,1,0.458040,0.602361,0.532813,0.029436
1865.750000,1,1.032133,1.120385,1.058189,0.018605
1866.000000,1,0.408785,0.588703,0.509890,0.046460
1866.250000,1,1.031014,1.069670,1.046291,0.009300
1866.500000,1,0.393303,0.566167,0.461342,0.043434
1866.750000,1,0.995329,1.025568,1.017400,0.007805
1867.000000,1,0.375026,0.525559,0.429030,0.029746
1867.250000,1,0.963520,1.002973,0.985403,0.012878
1867.500000,1,0.347269,0.487144,0.397877,0.028978
1867.750000,1,0.942221,0.968549,0.960392,0.007658
1868.000000,1,0.311296,0.439282,0.358123,0.034485
1868.250000,1,0.916187,0.934531,0.924755,0.005195
1868.500000,1,0.259940,0.385517,0.330599,0.032797
1868.750000,1,0.874342,0.918342,0.891170,0.013609
1869.000000,1,0.246976,0.357113,0.306673,0.025424
1869.250000,1,0.869517,0.885820,0.876463,0.004103
1869.500000,1,0.247112,0.346306,0.275010,0.026689
1869.750000,1,0.831113,0.877377,0.857426,0.010222
1870.000000,1,0.215588,0.323300,0.255871,0.026521
1870.250000,1,0.816614,0.845905,0.830468,0.007564
1870.500000,1,0.198716,0.303697,0.240261,0.021467
1870.750000,1,0.789826,0.834910,0.819758,0.008150
1871.000000,1,0.172442,0.295434,0.217052,0.032769
1871.250000,1,0.760639,0.836604,0.792984,0.021327
1871.500000,1,0.149579,0.261734,0.219595,0.034194
1871.750000,1,0.725146,0.786391,0.746062,0.014249
1872.000000,1,0.192862,0.234764,0.208297,0.008589
1872.250000,1,0.727821,0.790764,0.760691,0.019917
1872.500000,1,0.119614,0.204606,0.144722,0.018591
1872.750000,1,0.699745,0.813709,0.780478,0.024302
1873.000000,1,0.081276,0.245148,0.148963,0.044176
1873.250000,1,0.659706,0.787715,0.711592,0.030109
1873.500000,1,0.144894,0.227806,0.192236,0.021686
1873.750000,1,0.683344,0.728333,0.704354,0.011895
1874.000000,1,0.114916,0.170097,0.137431,0.015440
1874.250000,1,0.679010,0.777901,0.734761,0.019877
1874.500000,1,0.127885,0.235406,0.177730,0.029773
1874.750000,1,0.602699,0.646798,0.618158,0.010996
1875.000000,1,0.188332,0.264415,0.225597,0.016328
1875.250000,1,0.767780,0.840005,0.806073,0.021723
1875.500000,1,-0.354756,-0.240559,-0.314320,0.029655
1875.750000,1,1.410988,1.836418,1.651542,0.096141
1876.000000,1,27.291830,35.355347,31.986293,1.878912
1876.250000,1,1.412157,1.837597,1.652735,0.096170
1876.500000,1,-0.356706,-0.242547,-0.316324,0.029703
1876.750000,1,0.770955,0.843053,0.809286,0.021655
1877.000000,1,0.184431,0.260517,0.221665,0.016301
1877.250000,1,0.607246,0.651692,0.623085,0.010927
1877.500000,1,0.122434,0.229968,0.172264,0.029870
1877.750000,1,0.685127,0.784059,0.740927,0.019908
1878.000000,1,0.108330,0.163822,0.131090,0.015578
1878.250000,1,0.689662,0.734830,0.711063,0.011834
1878.500000,1,0.138370,0.221521,0.185697,0.021779
1878.750000,1,0.665954,0.794110,0.717991,0.030133
1879.000000,1,0.075327,0.239207,0.143028,0.044237
1879.250000,1,0.704931,0.818893,0.785725,0.024314
1879.500000,1,0.115138,0.200104,0.140254,0.018595
1879.750000,1,0.731061,0.794079,0.763962,0.019943
1880.000000,1,0.190757,0.232591,0.206248,0.008596
1880.250000,1,0.726349,0.787455,0.747052,0.014284
1880.500000,1,0.150459,0.262633,0.220577,0.034145
1880.750000,1,0.758704,0.834607,0.790919,0.021232
1881.000000,1,0.176202,0.299366,0.221088,0.032680
1881.250000,1,0.784680,0.829790,0.814601,0.008138
1881.500000,1,0.205503,0.310502,0.247163,0.021400
1881.750000,1,0.808735,0.838071,0.822577,0.007643
1882.000000,1,0.224691,0.332423,0.265090,0.026461
1882.250000,1,0.821859,0.867876,0.847704,0.010185
1882.500000,1,0.257452,0.356667,0.285448,0.026659
1882.750000,1,0.859131,0.875631,0.866161,0.004147
1883.000000,1,0.257015,0.367175,0.316811,0.025429
1883.250000,1,0.864994,0.909077,0.881881,0.013603
1883.500000,1,0.268065,0.393675,0.338813,0.032841
1883.750000,1,0.909605,0.928680,0.918164,0.005244
1884.000000,1,0.315928,0.443950,0.362840,0.034583
1884.250000,1,0.940192,0.966651,0.958523,0.007703
1884.500000,1,0.347107,0.487043,0.397790,0.029067
1884.750000,1,0.968296,1.006575,0.989024,0.012802
1885.000000,1,0.368871,0.519465,0.422959,0.029824
1885.250000,1,1.004931,1.035908,1.027005,0.007845
1885.500000,1,0.381312,0.554058,0.449264,0.043539
1885.750000,1,1.046072,1.084857,1.061612,0.009377
1886.000000,1,0.391650,0.571480,0.492710,0.046529
1886.250000,1,1.051578,1.139876,1.077715,0.018602
1886.500000,1,0.437611,0.581896,0.512382,0.029449
1886.750000,1,1.048574,1.154088,1.106323,0.026628
1887.000000,1,0.454338,0.624097,0.504940,0.036166
1887.250000,1,1.082428,1.159279,1.134122,0.017683
1887.500000,1,0.426960,0.657552,0.525676,0.052824
1887.750000,1,1.088247,1.155563,1.117199,0.012745
1888.000000,1,0.434378,0.638629,0.534947,0.043338
1888.250000,1,1.052300,1.135892,1.096619,0.019327
1888.500000,1,0.401672,0.622116,0.493205,0.046882
1888.750000,1,1.028910,1.079317,1.057659,0.012030
1889.000000,1,0.385507,0.613252,0.502011,0.052813
1889.250000,1,0.927038,1.038415,0.960557,0.022314
1889.500000,1,0.433094,0.507035,0.478569,0.015567
1889.750000,1,0.868609,1.050608,0.965375,0.042717
1890.000000,1,0.276440,0.424003,0.318400,0.029603
1890.250000,1,0.942605,1.021385,0.994200,0.018754
1890.500000,1,0.191876,0.531871,0.342007,0.077372
1890.750000,1,0.731726,0.811911,0.764599,0.022940
1891.000000,1,0.470693,0.614222,0.553489,0.032790
1891.250000,1,0.596657,0.787965,0.680090,0.040409
1891.500000,1,0.292313,0.355834,0.322679,0.013111
1891.750000,1,1.134512,1.182248,1.164280,0.011990
1892.000000,2,0.255640,0.256814,0.256213,0.000337
1892.250000,2,0.257681,0.258859,0.258249,0.000347
1892.500000,2,0.262051,0.263080,0.262546,0.000274
1892.750000,2,0.270446,0.271343,0.270889,0.000224
1893.000000,2,0.281292,0.282155,0.281731,0.000213
1893.250000,2,0.297166,0.298053,0.297635,0.000238
1893.500000,2,0.316576,0.318513,0.317263,0.000451
1893.750000,2,0.341395,0.343804,0.342349,0.000571
1894.000000,2,0.369124,0.371809,0.370444,0.000702
1894.250000,2,0.401195,0.404503,0.402940,0.000855
1894.500000,2,0.435973,0.439632,0.437752,0.001077
1894.750000,2,0.474582,0.478883,0.476583,0.001246
1895.000000,2,0.514480,0.519712,0.517122,0.001491
1895.250000,2,0.557222,0.562935,0.560195,0.001645
1895.500000,2,0.598878,0.605116,0.601864,0.001786
1895.750000,2,0.639716,0.646397,0.643002,0.001929
1896.000000,2,0.677123,0.684295,0.681027,0.002133
1896.250000,2,0.714001,0.722500,0.718257,0.002287
1896.500000,2,0.749214,0.757424,0.753474,0.002487
1896.750000,2,0.783161,0.792416,0.787979,0.002551
1897.000000,2,0.813962,0.823367,0.818618,0.002579
1897.250000,2,0.840778,0.850631,0.845923,0.002656
1897.500000,2,0.863041,0.873150,0.867984,0.002799
1897.750000,2,0.883590,0.893294,0.888439,0.002824
1898.000000,2,0.901971,0.912560,0.907133,0.002961
1898.250000,2,0.921481,0.932209,0.926931,0.003029
1898.500000,2,0.940525,0.950142,0.945158,0.002946
1898.750000,2,0.956622,0.967438,0.962161,0.003111
1899.000000,2,0.969967,0.980245,0.975199,0.003040
1899.250000,2,0.982515,0.992284,0.987195,0.002983
1899.500000,2,0.993586,1.003819,0.998801,0.003046
1899.750000,2,1.008837,1.019044,1.013606,0.003078
1900.000000,2,1.057545,1.067611,1.062747,0.002939
1900.250000,2,1.042194,1.052800,1.047616,0.003095
1900.500000,2,1.056863,1.065876,1.061674,0.002922
1900.750000,2,1.070478,1.080654,1.075739,0.002939
1901.000000,2,1.081415,1.091181,1.086810,0.002940
1901.250000,2,1.093706,1.102687,1.098276,0.002847
1901.500000,2,1.102868,1.113189,1.107836,0.002883
1901.750000,2,1.111337,1.121620,1.116217,0.002795
1902.000000,2,1.115532,1.124834,1.120455,0.002650
1902.250000,2,1.118438,1.128795,1.123577,0.002773
1902.500000,2,1.119966,1.131239,1.125405,0.002684
1902.750000,2,1.125469,1.135689,1.130523,0.002519
1903.000000,2,1.132560,1.142055,1.137328,0.002505
1903.250000,2,1.140979,1.149848,1.145624,0.002293
1903.500000,2,1.147281,1.156354,1.151766,0.002333
1903.750000,2,1.152158,1.161303,1.156429,0.002335
1904.000000,2,1.154475,1.163448,1.159016,0.002283
1904.250000,2,1.158148,1.166850,1.162790,0.002042
1904.500000,2,1.164952,1.171661,1.168579,0.001978
1904.750000,2,1.174921,1.180901,1.177837,0.001792
1905.000000,2,1.183506,1.188992,1.186046,0.001563
1905.250000,2,1.188809,1.194579,1.192153,0.001614
1905.500000,2,1.191715,1.196704,1.194186,0.001360
1905.750000,2,1.194561,1.198806,1.196456,0.001189
1906.000000,2,1.196959,1.201407,1.199193,0.001107
1906.250000,2,1.203854,1.208159,1.206044,0.001081
1906.500000,2,1.210363,1.214296,1.212750,0.001017
1906.750000,2,1.216754,1.219656,1.218324,0.000818
1907.000000,2,1.217703,1.220247,1.219015,0.000637
1907.250000,2,1.216654,1.219217,1.218119,0.000672
1907.500000,2,1.214859,1.218104,1.216521,0.000778
1907.750000,2,1.217911,1.219941,1.218900,0.000514
1908.000000,2,1.224400,1.227301,1.225829,0.000600
1908.250000,2,1.226573,1.229924,1.228496,0.000646
1908.500000,2,1.228961,1.231664,1.230364,0.000594
1908.750000,2,1.228804,1.231833,1.230543,0.000621
1909.000000,2,1.226707,1.230120,1.228967,0.000673
1909.250000,2,1.229957,1.233073,1.231178,0.000748
1909.500000,2,1.234561,1.239495,1.237453,0.000957
1909.750000,2,1.241562,1.245577,1.243902,0.001026
1910.000000,2,1.247118,1.252694,1.250392,0.001117
1910.250000,2,1.251642,1.257143,1.254974,0.001302
1910.500000,2,1.253086,1.258442,1.256030,0.001395
1910.750000,2,1.253908,1.260578,1.258098,0.001545
1911.000000,2,1.257700,1.265374,1.262067,0.001651
1911.250000,2,1.266265,1.272715,1.269851,0.001654
1911.500000,2,1.273216,1.281105,1.277434,0.001792
1911.750000,2,1.278873,1.286239,1.283072,0.001968
1912.000000,2,1.280417,1.287328,1.284308,0.001901
1912.250000,2,1.279806,1.287018,1.283674,0.002063
1912.500000,2,1.279236,1.286170,1.282787,0.002169
1912.750000,2,1.280608,1.287824,1.284298,0.002065
1913.000000,2,1.279735,1.287574,1.284031,0.002294
1913.250000,2,1.277840,1.285340,1.281901,0.002266
1913.500000,2,1.271276,1.280084,1.275787,0.002372
1913.750000,2,1.266356,1.274191,1.270481,0.002332
1914.000000,2,1.263367,1.271524,1.267525,0.002401
1914.250000,2,1.266866,1.275000,1.271272,0.002444
1914.500000,2,1.273487,1.282993,1.278827,0.002526
1914.750000,2,1.284580,1.293053,1.288717,0.002495
1915.000000,2,1.290999,1.300939,1.295785,0.002788
1915.250000,2,1.295603,1.304928,1.300482,0.002815
1915.500000,2,1.297950,1.307679,1.302500,0.003083
1915.750000,2,1.301741,1.311619,1.306688,0.002979
1916.000000,2,1.307217,1.318525,1.312442,0.003050
1916.250000,2,1.313967,1.326226,1.319941,0.003199
1916.500000,2,1.318631,1.329252,1.323622,0.003259
1916.750000,2,1.317588,1.329212,1.323481,0.003405
1917.000000,2,1.312500,1.323154,1.317984,0.003383
1917.250000,2,1.306891,1.317832,1.312102,0.003356
1917.500000,2,1.299765,1.311990,1.306147,0.003362
1917.750000,2,1.295482,1.307118,1.301139,0.003404
1918.000000,2,1.287057,1.297564,1.292583,0.003259
1918.250000,2,1.273607,1.285519,1.279414,0.003446
1918.500000,2,1.254380,1.264803,1.259373,0.003298
1918.750000,2,1.229977,1.241617,1.235592,0.003456
1919.000000,2,1.203959,1.213917,1.208973,0.002962
1919.250000,2,1.176819,1.191779,1.183329,0.003741
1919.500000,2,1.144994,1.162243,1.151765,0.003923
1919.750000,2,1.108479,1.125673,1.114433,0.003798
1920.000000,2,1.062222,1.078346,1.068370,0.003487
1920.250000,2,1.010643,1.025860,1.016001,0.003310
1920.500000,2,0.951915,0.964074,0.957471,0.002956
1920.750000,2,0.891605,0.901182,0.896726,0.002313
1921.000000,2,0.828762,0.838092,0.833242,0.002197
1921.250000,2,0.764369,0.780341,0.768638,0.002736
1921.500000,2,0.695317,0.712904,0.699598,0.002903
1921.750000,2,0.626095,0.641367,0.630082,0.002518
1922.000000,2,0.558014,0.572948,0.561331,0.002492
1922.250000,2,0.495094,0.509219,0.497962,0.002295
1922.500000,2,0.437120,0.447217,0.439411,0.001682
1922.750000,2,0.386437,0.389824,0.388278,0.000883
1923.000000,2,0.342872,0.345449,0.344112,0.000679
1923.250000,2,0.308353,0.310532,0.309375,0.000614
1923.500000,2,0.282279,0.283840,0.283000,0.000445
1923.750000,2,0.266952,0.268542,0.267754,0.000433
1924.000000,3,0.302147,0.304227,0.303205,0.000519
1924.250000,3,0.312578,0.314789,0.313919,0.000536
1924.500000,3,0.320668,0.323303,0.322395,0.000657
1924.750000,3,0.349682,0.352417,0.351298,0.000786
1925.000000,3,0.374074,0.377958,0.376557,0.001008
1925.250000,3,0.418575,0.423256,0.421386,0.001310
1925.500000,3,0.459064,0.464480,0.462379,0.001570
1925.750000,3,0.518588,0.524640,0.522239,0.001901
1926.000000,3,0.571567,0.579299,0.576398,0.002232
1926.250000,3,0.640091,0.649474,0.645529,0.002695
1926.500000,3,0.697741,0.708125,0.704016,0.003033
1926.750000,3,0.767625,0.778829,0.774016,0.003342
1927.000000,3,0.824467,0.836829,0.831365,0.003700
1927.250000,3,0.891155,0.904549,0.899036,0.003961
1927.500000,3,0.942854,0.956845,0.951097,0.004108
1927.750000,3,0.999128,1.014647,1.009100,0.004111
1928.000000,3,1.039422,1.089449,1.050558,0.008314
1928.250000,3,1.082136,1.148915,1.094452,0.011314
1928.500000,3,1.109352,1.179419,1.122108,0.012403
1928.750000,3,1.145639,1.219993,1.159320,0.013438
1929.000000,3,1.184659,1.264002,1.199489,0.014388
1929.250000,3,1.195619,1.277537,1.210156,0.014707
1929.500000,3,1.204414,1.252758,1.216604,0.008724
1929.750000,3,1.219663,1.234126,1.228976,0.004137
1930.000000,3,1.219635,1.238646,1.228635,0.004500
1930.250000,3,1.228019,1.249659,1.239121,0.004724
1930.500000,3,1.229153,1.247209,1.239636,0.004421
1930.750000,3,1.243290,1.262047,1.253246,0.004542
1931.000000,3,1.243168,1.261726,1.253209,0.004656
1931.250000,3,1.249661,1.266505,1.259981,0.004540
1931.500000,3,1.240260,1.254896,1.249152,0.004240
1931.750000,3,1.242301,1.256957,1.251128,0.003779
1932.000000,3,1.234736,1.248032,1.243718,0.003278
1932.250000,3,1.239163,1.257036,1.248489,0.003497
1932.500000,3,1.229967,1.250748,1.239522,0.003724
1932.750000,3,1.229936,1.249288,1.238700,0.003577
1933.000000,3,1.214735,1.233751,1.223251,0.003528
1933.250000,3,1.210629,1.230424,1.219683,0.003906
1933.500000,3,1.199073,1.219213,1.207850,0.004140
1933.750000,3,1.203192,1.225292,1.211945,0.004479
1934.000000,3,1.197657,1.219533,1.207115,0.004433
1934.250000,3,1.204576,1.225612,1.213716,0.004216
1934.500000,3,1.195862,1.218703,1.205512,0.004379
1934.750000,3,1.197296,1.217863,1.206528,0.004159
1935.000000,3,1.186331,1.206455,1.195407,0.004066
1935.250000,3,1.189936,1.209205,1.198905,0.003831
1935.500000,3,1.186480,1.199756,1.193832,0.002820
1935.750000,3,1.195653,1.205357,1.201933,0.002280
1936.000000,3,1.190613,1.201296,1.197941,0.002790
1936.250000,3,1.196579,1.205697,1.201990,0.002773
1936.500000,3,1.186759,1.196702,1.192672,0.002752
1936.750000,3,1.189896,1.199879,1.196011,0.002798
1937.000000,3,1.183752,1.193792,1.190363,0.002687
1937.250000,3,1.193322,1.202172,1.199044,0.002721
1937.500000,3,1.190036,1.199060,1.195336,0.002603
1937.750000,3,1.194268,1.203786,1.199939,0.002597
1938.000000,3,1.183936,1.192140,1.189192,0.002523
1938.250000,3,1.183612,1.192580,1.189386,0.002501
1938.500000,3,1.173633,1.182084,1.179188,0.002434
1938.750000,3,1.177975,1.186196,1.183126,0.002392
1939.000000,3,1.170028,1.178444,1.175478,0.002358
1939.250000,3,1.172853,1.180207,1.177384,0.002209
1939.500000,3,1.160567,1.167894,1.164979,0.001961
1939.750000,3,1.160308,1.167175,1.165045,0.001604
1940.000000,3,1.515789,1.533304,1.526860,0.003622
1940.250000,3,1.155308,1.176341,1.161545,0.003601
1940.500000,3,1.149831,1.177315,1.156538,0.004725
1940.750000,3,1.155986,1.184374,1.162155,0.004995
1941.000000,3,1.145787,1.176914,1.152889,0.005486
1941.250000,3,1.146773,1.174203,1.153142,0.005274
1941.500000,3,1.135629,1.163640,1.142482,0.005419
1941.750000,3,1.139862,1.167536,1.146492,0.005593
1942.000000,3,1.134414,1.162626,1.141795,0.006105
1942.250000,3,1.142541,1.170217,1.148839,0.006121
1942.500000,3,1.135370,1.162024,1.141648,0.006282
1942.750000,3,1.137063,1.163319,1.142693,0.005941
1943.000000,3,1.125760,1.150618,1.130864,0.005786
1943.250000,3,1.127562,1.149835,1.131909,0.005415
1943.500000,3,1.117333,1.134001,1.121331,0.003880
1943.750000,3,1.119505,1.127867,1.121766,0.001801
1944.000000,3,1.107310,1.111260,1.108789,0.000930
1944.250000,3,1.103678,1.106701,1.105279,0.000817
1944.500000,3,1.087459,1.090989,1.089258,0.000861
1944.750000,3,1.085608,1.089753,1.088039,0.000962
1945.000000,3,1.077433,1.081432,1.079469,0.000972
1945.250000,3,1.084117,1.088087,1.086022,0.001057
1945.500000,3,1.079213,1.083927,1.081860,0.001263
1945.750000,3,1.094653,1.099596,1.097381,0.001265
1946.000000,3,1.075802,1.081203,1.078352,0.001262
1946.250000,3,1.077203,1.082695,1.079954,0.001349
1946.500000,3,1.068108,1.073887,1.071123,0.001475
1946.750000,3,1.074171,1.079965,1.077219,0.001425
1947.000000,3,1.070289,1.075566,1.072925,0.001462
1947.250000,3,1.076625,1.082440,1.079496,0.001554
1947.500000,3,1.067899,1.073550,1.071283,0.001672
1947.750000,3,1.069548,1.074954,1.072754,0.001585
1948.000000,3,1.059623,1.066180,1.063495,0.001796
1948.250000,3,1.064676,1.071491,1.068224,0.001817
1948.500000,3,1.058848,1.066139,1.062984,0.002091
1948.750000,3,1.064370,1.072244,1.068432,0.002110
1949.000000,3,1.053799,1.062384,1.058489,0.002111
1949.250000,3,1.051938,1.060838,1.056661,0.002209
1949.500000,3,1.036589,1.044743,1.040917,0.002262
1949.750000,3,1.033237,1.040998,1.037672,0.002294
1950.000000,3,1.019881,1.028418,1.024320,0.002428
1950.250000,3,1.017058,1.025436,1.021779,0.002435
1950.500000,3,0.999910,1.008648,1.004824,0.002537
1950.750000,3,0.989113,0.998176,0.993942,0.002378
1951.000000,3,0.961084,0.969846,0.965613,0.002455
1951.250000,3,0.941486,0.950156,0.946034,0.002483
1951.500000,3,0.908077,0.916089,0.912431,0.002371
1951.750000,3,0.884431,0.892116,0.888661,0.002326
1952.000000,3,0.845641,0.853095,0.849732,0.002219
1952.250000,3,0.812637,0.820443,0.816818,0.002265
1952.500000,3,0.762540,0.769959,0.766656,0.002213
1952.750000,3,0.721312,0.727496,0.724681,0.001846
1953.000000,3,0.666947,0.672929,0.670252,0.001809
1953.250000,3,0.625126,0.631128,0.628405,0.001663
1953.500000,3,0.573379,0.578695,0.575903,0.001477
1953.750000,3,0.533303,0.538454,0.535760,0.001275
1954.000000,3,0.483266,0.487317,0.484977,0.001085
1954.250000,3,0.447406,0.451599,0.448796,0.000905
1954.500000,3,0.404264,0.407406,0.405417,0.000697
1954.750000,3,0.378704,0.380079,0.379508,0.000361
1955.000000,3,0.347213,0.348510,0.347907,0.000297
1955.250000,3,0.332995,0.334152,0.333645,0.000273
1955.500000,3,0.311738,0.313276,0.312764,0.000358
1955.750000,3,0.308432,0.310213,0.309265,0.000413
1956.000000,4,0.297496,0.299151,0.298468,0.000355
1956.250000,4,0.299645,0.301773,0.301014,0.000367
1956.500000,4,0.307716,0.309611,0.309134,0.000357
1956.750000,4,0.321851,0.324094,0.323418,0.000380
1957.000000,4,0.342475,0.344761,0.344030,0.000373
1957.250000,4,0.369226,0.370919,0.370276,0.000368
1957.500000,4,0.400104,0.402431,0.401528,0.000438
1957.750000,4,0.436169,0.438183,0.437268,0.000536
1958.000000,4,0.476441,0.478639,0.477734,0.000570
1958.250000,4,0.521041,0.523645,0.522545,0.000681
1958.500000,4,0.569045,0.572156,0.570513,0.000739
1958.750000,4,0.617162,0.621030,0.619175,0.000927
1959.000000,4,0.665528,0.669414,0.667237,0.000901
1959.250000,4,0.711902,0.715632,0.713780,0.000988
1959.500000,4,0.757387,0.761332,0.759121,0.001061
1959.750000,4,0.801034,0.805999,0.803484,0.001129
1960.000000,4,0.843220,0.848281,0.845507,0.001244
1960.250000,4,0.880327,0.885013,0.882854,0.001231
1960.500000,4,0.912418,0.917520,0.914692,0.001287
1960.750000,4,0.939003,0.943429,0.941219,0.001338
1961.000000,4,0.962617,0.967996,0.965138,0.001324
1961.250000,4,0.985609,0.990115,0.987976,0.001344
1961.500000,4,1.007444,1.012026,1.010005,0.001351
1961.750000,4,1.027532,1.031957,1.029576,0.001294
1962.000000,4,1.042160,1.047366,1.044802,0.001433
1962.250000,4,1.052841,1.058533,1.055484,0.001471
1962.500000,4,1.061358,1.066604,1.064136,0.001475
1962.750000,4,1.067413,1.072315,1.069957,0.001334
1963.000000,4,1.072984,1.079289,1.076000,0.001402
1963.250000,4,1.077737,1.082405,1.080029,0.001373
1963.500000,4,1.078410,1.084094,1.080844,0.001376
1963.750000,4,1.075785,1.081270,1.078413,0.001290
1964.000000,4,1.073634,1.078723,1.075803,0.001290
1964.250000,4,1.072352,1.077993,1.074592,0.001374
1964.500000,4,1.073701,1.079209,1.076151,0.001342
1964.750000,4,1.076235,1.082154,1.078763,0.001408
1965.000000,4,1.077748,1.083310,1.080114,0.001384
1965.250000,4,1.075765,1.081893,1.078882,0.001350
1965.500000,4,1.074150,1.078604,1.076319,0.001236
1965.750000,4,1.072530,1.077591,1.074861,0.001251
1966.000000,4,1.074875,1.079671,1.077158,0.001258
1966.250000,4,1.080516,1.084818,1.082669,0.001183
1966.500000,4,1.086715,1.091907,1.089391,0.001217
1966.750000,4,1.091822,1.096518,1.093989,0.001116
1967.000000,4,1.094097,1.098915,1.096322,0.001159
1967.250000,4,1.095205,1.099915,1.097505,0.001191
1967.500000,4,1.098950,1.102429,1.100548,0.001006
1967.750000,4,1.105288,1.108956,1.106932,0.000977
1968.000000,4,1.114413,1.118070,1.116144,0.001112
1968.250000,4,1.122317,1.126240,1.124051,0.000961
1968.500000,4,1.127261,1.130630,1.129009,0.000880
1968.750000,4,1.128309,1.132200,1.130233,0.000871
1969.000000,4,1.128309,1.132864,1.131061,0.000820
1969.250000,4,1.130776,1.135467,1.133802,0.000888
1969.500000,4,1.136009,1.141036,1.139319,0.000822
1969.750000,4,1.142041,1.146831,1.145306,0.000872
1970.000000,4,1.144957,1.150575,1.148724,0.000861
1970.250000,4,1.144767,1.149861,1.148618,0.000894
1970.500000,4,1.143499,1.148053,1.146949,0.000753
1970.750000,4,1.143039,1.147906,1.147191,0.000807
1971.000000,4,1.147094,1.152367,1.150980,0.000870
1971.250000,4,1.153745,1.158239,1.156942,0.000767
1971.500000,4,1.158119,1.163404,1.162106,0.000887
1971.750000,4,1.159957,1.165069,1.164132,0.000846
1972.000000,4,1.161494,1.165426,1.164642,0.000706
1972.250000,4,1.159517,1.164145,1.163050,0.000769
1972.500000,4,1.162024,1.166653,1.165705,0.000803
1972.750000,4,1.169454,1.174804,1.172883,0.000882
1973.000000,4,1.180938,1.184546,1.182766,0.000710
1973.250000,4,1.190242,1.193581,1.191889,0.000724
1973.500000,4,1.195792,1.203408,1.197562,0.001239
1973.750000,4,1.198755,1.210349,1.200523,0.001780
1974.000000,4,1.201558,1.219137,1.203994,0.002707
1974.250000,4,1.206872,1.229333,1.209083,0.003527
1974.500000,4,1.212881,1.241726,1.215063,0.004625
1974.750000,4,1.215456,1.242495,1.218166,0.004247
1975.000000,4,1.215225,1.238351,1.217342,0.003694
1975.250000,4,1.212048,1.230471,1.214651,0.002813
1975.500000,4,1.210128,1.223271,1.212158,0.002038
1975.750000,4,1.212472,1.220235,1.214080,0.001263
1976.000000,4,1.218924,1.221542,1.220185,0.000688
1976.250000,4,1.223771,1.228710,1.226892,0.000902
1976.500000,4,1.226457,1.233077,1.231071,0.001155
1976.750000,4,1.226257,1.232640,1.231048,0.001219
1977.000000,4,1.224270,1.230916,1.228740,0.001261
1977.250000,4,1.223401,1.229714,1.227502,0.001169
1977.500000,4,1.224559,1.231365,1.229889,0.001248
1977.750000,4,1.231121,1.236996,1.235092,0.001156
1978.000000,4,1.234766,1.241423,1.239160,0.001288
1978.250000,4,1.235894,1.242308,1.240119,0.001181
1978.500000,4,1.232189,1.239912,1.237686,0.001477
1978.750000,4,1.230362,1.237325,1.235024,0.001409
1979.000000,4,1.230142,1.237587,1.235435,0.001437
1979.250000,4,1.234686,1.242258,1.239559,0.001492
1979.500000,4,1.239340,1.245508,1.243512,0.001368
1979.750000,4,1.240848,1.246969,1.244881,0.001450
1980.000000,4,1.240509,1.244980,1.242672,0.001155
1980.250000,4,1.235309,1.241676,1.238168,0.001484
1980.500000,4,1.232555,1.242066,1.235370,0.001820
1980.750000,4,1.233198,1.245022,1.236428,0.002112
1981.000000,4,1.236609,1.250784,1.240414,0.002426
1981.250000,4,1.239038,1.255717,1.243330,0.002836
1981.500000,4,1.238334,1.255088,1.241699,0.002997
1981.750000,4,1.231154,1.247069,1.234974,0.002932
1982.000000,4,1.221576,1.237342,1.225785,0.002955
1982.250000,4,1.213469,1.226896,1.216816,0.002716
1982.500000,4,1.204018,1.214763,1.208293,0.002268
1982.750000,4,1.194108,1.200388,1.197439,0.001717
1983.000000,4,1.176487,1.183787,1.180325,0.001930
1983.250000,4,1.149950,1.158528,1.154981,0.001990
1983.500000,4,1.116875,1.125358,1.121977,0.002003
1983.750000,4,1.080064,1.087453,1.084286,0.001813
1984.000000,4,1.038790,1.047566,1.044264,0.001903
1984.250000,4,0.995806,1.003857,1.000393,0.001742
