# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.144658,17.657350,17.498845,0.159158
1860.250000,1,0.964605,0.989474,0.977545,0.007776
1860.500000,1,0.535115,0.563345,0.547281,0.006328
1860.750000,1,0.956325,0.979777,0.968492,0.007576
1861.000000,1,0.594583,0.620866,0.605824,0.006251
1861.250000,1,0.970357,0.992204,0.981614,0.007135
1861.500000,1,0.669315,0.693545,0.679936,0.005918
1861.750000,1,0.991929,1.012001,1.001720,0.006563
1862.000000,1,0.746569,0.768504,0.756190,0.005790
1862.250000,1,1.021119,1.039746,1.029804,0.006146
1862.500000,1,0.835552,0.856139,0.844539,0.005628
1862.750000,1,1.069706,1.086636,1.077880,0.005505
1863.000000,1,0.932586,0.969415,0.945691,0.009891
1863.250000,1,1.119384,1.135107,1.126820,0.004707
1863.500000,1,1.008880,1.027441,1.017914,0.004619
1863.750000,1,1.157345,1.170774,1.163151,0.004112
1864.000000,1,1.070847,1.090285,1.081192,0.004136
1864.250000,1,1.199777,1.210793,1.204321,0.003271
1864.500000,1,1.126889,1.145824,1.138367,0.003793
1864.750000,1,1.236676,1.244600,1.240167,0.001982
1865.000000,1,1.156029,1.175187,1.168522,0.003483
1865.250000,1,1.249273,1.255711,1.253387,0.001333
1865.500000,1,1.159955,1.179285,1.173742,0.003896
1865.750000,1,1.257854,1.263921,1.261831,0.001411
1866.000000,1,1.159625,1.181418,1.174455,0.004603
1866.250000,1,1.263308,1.271516,1.268360,0.002037
1866.500000,1,1.141444,1.167413,1.157057,0.005486
1866.750000,1,1.244438,1.254794,1.250151,0.002999
1867.000000,1,1.098758,1.125366,1.114253,0.006164
1867.250000,1,1.212551,1.223786,1.218196,0.003624
1867.500000,1,1.053475,1.081587,1.069401,0.006593
1867.750000,1,1.179175,1.192080,1.185472,0.004209
1868.000000,1,1.004755,1.033573,1.020408,0.007025
1868.250000,1,1.129865,1.144848,1.137143,0.004849
1868.500000,1,0.942007,0.969470,0.956770,0.007075
1868.750000,1,1.068992,1.084380,1.076489,0.004858
1869.000000,1,0.882217,0.908286,0.896000,0.006813
1869.250000,1,1.012210,1.028067,1.020171,0.004898
1869.500000,1,0.828933,0.854682,0.842556,0.006773
1869.750000,1,0.952067,0.968299,0.959996,0.004780
1870.000000,1,0.770643,0.795298,0.783574,0.006313
1870.250000,1,0.883759,0.900322,0.892352,0.004740
1870.500000,1,0.714256,0.737812,0.725935,0.006153
1870.750000,1,0.823969,0.838711,0.830996,0.004332
1871.000000,1,0.665964,0.688003,0.677606,0.005614
1871.250000,1,0.768345,0.782642,0.775491,0.004029
1871.500000,1,0.620242,0.640757,0.630475,0.005344
1871.750000,1,0.714593,0.727751,0.720857,0.003775
1872.000000,1,0.574311,0.593436,0.583716,0.005166
1872.250000,1,0.666136,0.678181,0.671833,0.003260
1872.500000,1,0.532535,0.550613,0.540631,0.005033
1872.750000,1,0.622766,0.633660,0.627930,0.002898
1873.000000,1,0.488709,0.506802,0.496927,0.004969
1873.250000,1,0.582040,0.592088,0.586887,0.002697
1873.500000,1,0.447823,0.465759,0.455895,0.005009
1873.750000,1,0.551894,0.560783,0.556159,0.002443
1874.000000,1,0.415023,0.434953,0.424764,0.005173
1874.250000,1,0.532876,0.540865,0.536709,0.002237
1874.500000,1,0.388176,0.408680,0.398645,0.005226
1874.750000,1,0.516495,0.526290,0.520168,0.002347
1875.000000,1,0.361810,0.384110,0.373850,0.005433
1875.250000,1,0.504208,0.517373,0.508494,0.002658
1875.500000,1,0.343268,0.367981,0.357347,0.005691
1875.750000,1,0.501714,0.519666,0.506681,0.003386
1876.000000,1,0.811622,1.684864,1.027797,0.163032
1876.250000,1,0.502716,0.520741,0.507862,0.003433
1876.500000,1,0.341146,0.365282,0.355113,0.005441
1876.750000,1,0.507082,0.520560,0.511828,0.002883
1877.000000,1,0.357782,0.378883,0.369581,0.004929
1877.250000,1,0.521066,0.531236,0.525301,0.002746
1877.500000,1,0.382598,0.401445,0.392779,0.004575
1877.750000,1,0.538469,0.547868,0.543097,0.002741
1878.000000,1,0.408691,0.426764,0.418054,0.004452
