# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.927407,18.142677,17.567883,0.227851
1860.250000,1,0.917435,1.021565,0.972922,0.026397
1860.500000,1,0.455678,0.560385,0.509341,0.028515
1860.750000,1,0.904213,1.007918,0.960434,0.026530
1861.000000,1,0.516728,0.619232,0.569282,0.028840
1861.250000,1,0.911563,1.020117,0.969872,0.027647
1861.500000,1,0.591909,0.697496,0.647119,0.030000
1861.750000,1,0.931133,1.040268,0.991137,0.029052
1862.000000,1,0.668312,0.781812,0.729028,0.031510
1862.250000,1,0.956785,1.070884,1.020365,0.030898
1862.500000,1,0.747219,0.869193,0.814770,0.033164
1862.750000,1,0.990434,1.108670,1.058081,0.032488
1863.000000,1,0.826173,0.955109,0.895946,0.033423
1863.250000,1,1.027128,1.148565,1.097849,0.033768
1863.500000,1,0.886076,1.025880,0.960922,0.036611
1863.750000,1,1.054759,1.184909,1.130375,0.035429
1864.000000,1,0.935526,1.080373,1.012370,0.037863
1864.250000,1,1.080373,1.214738,1.158770,0.036684
1864.500000,1,0.971812,1.121168,1.049037,0.038965
1864.750000,1,1.103246,1.241982,1.183041,0.036741
1865.000000,1,0.992086,1.143625,1.073585,0.039408
1865.250000,1,1.108539,1.249170,1.190073,0.036772
1865.500000,1,0.982941,1.135146,1.061039,0.040586
1865.750000,1,1.104552,1.239746,1.183218,0.036646
1866.000000,1,0.972762,1.121479,1.048061,0.040244
1866.250000,1,1.101347,1.232758,1.178626,0.036217
1866.500000,1,0.960786,1.102108,1.032485,0.038963
1866.750000,1,1.133841,1.258363,1.195704,0.031965
1867.000000,1,0.977340,1.121114,1.044241,0.034986
1867.250000,1,1.123922,1.269347,1.187665,0.034011
1867.500000,1,0.952741,1.137923,1.033884,0.043796
1867.750000,1,1.089929,1.239468,1.154028,0.034095
1868.000000,1,0.896806,1.030744,0.957483,0.031660
1868.250000,1,1.045835,1.165675,1.095813,0.028344
1868.500000,1,0.844092,0.967781,0.899803,0.031668
1868.750000,1,1.004404,1.150286,1.065913,0.039863
1869.000000,1,0.791486,0.905662,0.844504,0.030377
1869.250000,1,0.940553,1.034845,0.982264,0.025107
1869.500000,1,0.740644,0.834937,0.787393,0.022982
1869.750000,1,0.886755,0.989799,0.933627,0.025225
1870.000000,1,0.698785,0.829119,0.758301,0.032747
1870.250000,1,0.832306,0.929684,0.876995,0.025564
1870.500000,1,0.640032,0.723878,0.684824,0.020991
1870.750000,1,0.779507,0.901507,0.822762,0.025827
1871.000000,1,0.618103,0.887249,0.682323,0.058621
1871.250000,1,0.736662,0.846658,0.775843,0.031470
1871.500000,1,0.562158,0.629924,0.595670,0.016131
1871.750000,1,0.695365,0.879703,0.768564,0.053405
1872.000000,1,0.532999,0.750526,0.626247,0.067664
1872.250000,1,0.644667,0.902592,0.746474,0.081069
1872.500000,1,0.501707,0.867888,0.640815,0.108794
1872.750000,1,0.600340,0.860210,0.697203,0.079417
1873.000000,1,0.446026,0.668878,0.531245,0.066165
1873.250000,1,0.566035,0.779039,0.649200,0.064888
1873.500000,1,0.411878,0.620153,0.503559,0.066447
1873.750000,1,0.555261,0.844532,0.664761,0.088254
1874.000000,1,0.370160,0.586039,0.463415,0.064162
1874.250000,1,0.524483,0.712028,0.600606,0.057400
1874.500000,1,0.332316,0.550707,0.432487,0.064461
1874.750000,1,0.517136,0.709164,0.595804,0.058208
1875.000000,1,0.298632,0.536804,0.401354,0.069724
1875.250000,1,0.511279,0.706734,0.595617,0.058337
1875.500000,1,0.272735,0.478868,0.370414,0.059384
1875.750000,1,0.522601,0.753115,0.621995,0.069499
1876.000000,1,1.892540,3.997981,2.940085,0.461259
1876.250000,1,0.523520,0.754257,0.623052,0.069494
1876.500000,1,0.271150,0.477207,0.368468,0.059408
1876.750000,1,0.513690,0.709631,0.598685,0.058384
1877.000000,1,0.295562,0.532032,0.397534,0.069656
1877.250000,1,0.521278,0.711489,0.600200,0.057746
1877.500000,1,0.327932,0.546206,0.427177,0.064380
1877.750000,1,0.529543,0.717332,0.606478,0.057422
1878.000000,1,0.364893,0.579425,0.457440,0.064471
1878.250000,1,0.561258,0.850752,0.671011,0.087671
1878.500000,1,0.406461,0.612133,0.497132,0.066229
1878.750000,1,0.572395,0.784089,0.655300,0.064401
1879.000000,1,0.440422,0.663289,0.525636,0.066330
1879.250000,1,0.605630,0.866495,0.702646,0.079574
1879.500000,1,0.497445,0.862369,0.636264,0.108420
1879.750000,1,0.648327,0.904535,0.749631,0.080588
1880.000000,1,0.530838,0.747069,0.623847,0.067186
1880.250000,1,0.696434,0.884931,0.770484,0.054616
1880.500000,1,0.562633,0.630442,0.596315,0.016612
1880.750000,1,0.735481,0.845933,0.773874,0.031171
1881.000000,1,0.617271,0.888387,0.685733,0.058270
1881.250000,1,0.778798,0.897930,0.817949,0.025883
1881.500000,1,0.642019,0.730346,0.691289,0.021636
1881.750000,1,0.828515,0.922687,0.869307,0.025469
1882.000000,1,0.703690,0.838073,0.767140,0.033158
1882.250000,1,0.880070,0.981869,0.924105,0.025245
1882.500000,1,0.748430,0.845601,0.797649,0.023331
1882.750000,1,0.931599,1.024688,0.972116,0.025125
1883.000000,1,0.801401,0.915664,0.854680,0.030487
1883.250000,1,0.994931,1.140519,1.056595,0.040039
1883.500000,1,0.852027,0.977685,0.908128,0.031952
1883.750000,1,1.038426,1.159498,1.089023,0.028843
1884.000000,1,0.901623,1.036145,0.962377,0.031555
1884.250000,1,1.087146,1.235982,1.151732,0.034250
1884.500000,1,0.952773,1.139263,1.033959,0.043847
1884.750000,1,1.126282,1.272632,1.190725,0.034541
1885.000000,1,0.971499,1.116771,1.038326,0.034878
1885.250000,1,1.142947,1.264409,1.204887,0.031639
1885.500000,1,0.947874,1.089692,1.020485,0.038721
1885.750000,1,1.116810,1.247753,1.193442,0.036515
1886.000000,1,0.954990,1.104010,1.030930,0.040094
1886.250000,1,1.124180,1.259133,1.202584,0.036778
1886.500000,1,0.962400,1.114919,1.040633,0.040568
1886.750000,1,1.129602,1.270514,1.211310,0.036804
1887.000000,1,0.971672,1.122308,1.052787,0.039540
1887.250000,1,1.122499,1.261609,1.202770,0.036481
1887.500000,1,0.955432,1.102610,1.031692,0.039114
1887.750000,1,1.093581,1.228555,1.172719,0.036254
1888.000000,1,0.927474,1.069375,1.003030,0.038078
1888.250000,1,1.057559,1.188573,1.134093,0.034926
1888.500000,1,0.890787,1.027440,0.964257,0.036811
1888.750000,1,1.015038,1.138056,1.086515,0.033183
1889.000000,1,0.847912,0.973911,0.916422,0.033494
1889.250000,1,0.959365,1.078304,1.027409,0.031947
1889.500000,1,0.789610,0.909623,0.856312,0.033104
1889.750000,1,0.903407,1.017091,0.966869,0.030556
1890.000000,1,0.734332,0.847359,0.794865,0.031192
1890.250000,1,0.853208,0.960266,0.912363,0.028948
1890.500000,1,0.683212,0.790186,0.739072,0.029355
1890.750000,1,0.807578,0.914178,0.864242,0.027825
1891.000000,1,0.637452,0.740187,0.688298,0.027762
1891.250000,1,0.773671,0.874537,0.827454,0.026898
1891.500000,1,0.607561,0.708671,0.655466,0.026975
1891.750000,1,0.760227,0.860798,0.812570,0.026905
1892.000000,2,0.283653,0.286584,0.285500,0.000677
1892.250000,2,0.284058,0.288124,0.287207,0.000784
1892.500000,2,0.289753,0.293214,0.292348,0.000708
1892.750000,2,0.298063,0.302184,0.301454,0.000797
1893.000000,2,0.311907,0.315259,0.314367,0.000736
1893.250000,2,0.327973,0.333300,0.331902,0.000913
1893.500000,2,0.350982,0.357686,0.354484,0.001154
1893.750000,2,0.376003,0.385211,0.381228,0.001564
1894.000000,2,0.407899,0.416354,0.412121,0.001500
1894.250000,2,0.441337,0.453843,0.447124,0.002013
1894.500000,2,0.480428,0.494478,0.485372,0.002330
1894.750000,2,0.520282,0.538213,0.526233,0.002952
1895.000000,2,0.562728,0.582536,0.568198,0.003314
1895.250000,2,0.604776,0.627223,0.610629,0.003870
1895.500000,2,0.648018,0.670592,0.652109,0.004161
1895.750000,2,0.687932,0.712201,0.692150,0.004590
1896.000000,2,0.725211,0.751507,0.730163,0.004974
1896.250000,2,0.760475,0.788871,0.765433,0.005558
1896.500000,2,0.791805,0.821407,0.797414,0.005968
1896.750000,2,0.820316,0.850053,0.826156,0.006210
1897.000000,2,0.845311,0.874019,0.851524,0.006352
1897.250000,2,0.868464,0.894651,0.874554,0.005868
1897.500000,2,0.889600,0.911816,0.895410,0.005633
1897.750000,2,0.909385,0.929084,0.915023,0.005151
1898.000000,2,0.926051,0.948473,0.932746,0.005046
1898.250000,2,0.943493,0.964586,0.949494,0.004518
1898.500000,2,0.957323,0.979261,0.964392,0.004566
1898.750000,2,0.971188,0.991348,0.977915,0.003939
1899.000000,2,0.982259,1.001109,0.989337,0.003546
1899.250000,2,0.994533,1.009036,0.999522,0.002657
1899.500000,2,1.002256,1.017093,1.008771,0.002493
1899.750000,2,1.013108,1.024659,1.018559,0.001994
1900.000000,2,1.035142,1.045764,1.041304,0.002274
1900.250000,2,1.026321,1.037907,1.035124,0.002493
1900.500000,2,1.026032,1.037121,1.034544,0.002448
1900.750000,2,1.028590,1.042343,1.039320,0.002933
1901.000000,2,1.035197,1.049057,1.045490,0.002879
1901.250000,2,1.040494,1.055052,1.052087,0.003079
1901.500000,2,1.049209,1.062401,1.059346,0.002894
1901.750000,2,1.054846,1.069660,1.066606,0.003107
1902.000000,2,1.063561,1.078021,1.074238,0.003051
1902.250000,2,1.069488,1.085026,1.081613,0.003302
1902.500000,2,1.077654,1.092219,1.088977,0.003167
1902.750000,2,1.083270,1.098957,1.095666,0.003304
1903.000000,2,1.089817,1.105233,1.101975,0.003329
1903.250000,2,1.094125,1.111205,1.107454,0.003473
1903.500000,2,1.100231,1.115642,1.112198,0.003245
1903.750000,2,1.103300,1.120633,1.116390,0.003528
1904.000000,2,1.107697,1.124085,1.120130,0.003488
1904.250000,2,1.110186,1.127619,1.123524,0.003589
1904.500000,2,1.114633,1.130496,1.126798,0.003376
1904.750000,2,1.116602,1.133563,1.129949,0.003613
1905.000000,2,1.121510,1.136171,1.132686,0.003258
1905.250000,2,1.122129,1.138656,1.135037,0.003543
1905.500000,2,1.124728,1.140656,1.136786,0.003654
1905.750000,2,1.125268,1.142134,1.138427,0.003621
1906.000000,2,1.127996,1.143050,1.139667,0.003443
1906.250000,2,1.127446,1.145173,1.141218,0.003759
1906.500000,2,1.131054,1.146776,1.142774,0.003476
1906.750000,2,1.132194,1.148407,1.144523,0.003641
1907.000000,2,1.133853,1.149101,1.145619,0.003574
1907.250000,2,1.134343,1.150609,1.147149,0.003705
1907.500000,2,1.137341,1.153056,1.149313,0.003648
1907.750000,2,1.139270,1.156288,1.152196,0.003766
1908.000000,2,1.145497,1.161338,1.157614,0.003777
1908.250000,2,1.149544,1.165989,1.161905,0.003806
1908.500000,2,1.156411,1.172013,1.167990,0.003632
1908.750000,2,1.161418,1.178611,1.174646,0.003945
1909.000000,2,1.168914,1.184710,1.180875,0.003729
1909.250000,2,1.174111,1.190782,1.187010,0.003939
1909.500000,2,1.180508,1.197665,1.194119,0.003811
1909.750000,2,1.185155,1.202275,1.198238,0.003865
1910.000000,2,1.190602,1.206793,1.203064,0.003720
1910.250000,2,1.192911,1.211904,1.207394,0.004171
1910.500000,2,1.197708,1.214678,1.210982,0.003949
1910.750000,2,1.200757,1.218388,1.214326,0.003965
1911.000000,2,1.204564,1.221770,1.217615,0.003928
1911.250000,2,1.208173,1.226185,1.222134,0.004055
1911.500000,2,1.213050,1.230987,1.226894,0.004073
1911.750000,2,1.219906,1.237283,1.232803,0.004031
1912.000000,2,1.226383,1.243306,1.239377,0.004015
1912.250000,2,1.231690,1.250462,1.246306,0.004254
1912.500000,2,1.239805,1.257565,1.252997,0.004136
1912.750000,2,1.244763,1.264075,1.259650,0.004495
1913.000000,2,1.252618,1.270195,1.266046,0.004346
1913.250000,2,1.257945,1.276142,1.271632,0.004299
1913.500000,2,1.262713,1.280488,1.276293,0.004193
1913.750000,2,1.265291,1.284640,1.280080,0.004442
1914.000000,2,1.267770,1.286186,1.281724,0.004293
1914.250000,2,1.268280,1.287476,1.282847,0.004257
1914.500000,2,1.268590,1.287655,1.283274,0.004339
1914.750000,2,1.268740,1.288611,1.284048,0.004490
1915.000000,2,1.270818,1.289894,1.285304,0.004448
1915.250000,2,1.272198,1.292220,1.287803,0.004578
1915.500000,2,1.276475,1.295153,1.290346,0.004141
1915.750000,2,1.278304,1.298678,1.293559,0.004335
1916.000000,2,1.283841,1.302076,1.297639,0.004248
1916.250000,2,1.287499,1.307743,1.303037,0.004539
1916.500000,2,1.294136,1.311833,1.307602,0.004312
1916.750000,2,1.299773,1.317928,1.313568,0.004285
1917.000000,2,1.305949,1.324144,1.319285,0.004482
1917.250000,2,1.309817,1.328735,1.324303,0.004530
1917.500000,2,1.316683,1.332188,1.327689,0.004121
1917.750000,2,1.319562,1.333388,1.328903,0.003646
1918.000000,2,1.316690,1.330436,1.326791,0.003698
1918.250000,2,1.311643,1.325098,1.321284,0.003496
1918.500000,2,1.300634,1.314557,1.311014,0.003357
1918.750000,2,1.286943,1.299338,1.296270,0.002994
1919.000000,2,1.269220,1.296794,1.278269,0.004917
1919.250000,2,1.248156,1.410263,1.268361,0.031265
1919.500000,2,1.214877,1.409143,1.238994,0.036607
1919.750000,2,1.178386,1.377270,1.200887,0.038199
1920.000000,2,1.132621,1.321491,1.154573,0.036170
1920.250000,2,1.082192,1.251969,1.102055,0.032527
1920.500000,2,1.024110,1.169504,1.040993,0.027664
1920.750000,2,0.960653,1.042143,0.970951,0.015396
1921.000000,2,0.891668,0.986774,0.906367,0.018716
1921.250000,2,0.819535,0.969374,0.842661,0.030027
1921.500000,2,0.747856,0.891317,0.769325,0.029404
1921.750000,2,0.675574,0.803377,0.695202,0.026629
1922.000000,2,0.605183,0.714501,0.622855,0.023508
1922.250000,2,0.537567,0.624746,0.553392,0.019847
1922.500000,2,0.474822,0.537059,0.488057,0.014265
1922.750000,2,0.418714,0.433209,0.424886,0.002560
1923.000000,2,0.374569,0.379435,0.377509,0.000788
1923.250000,2,0.336872,0.341510,0.340535,0.000810
1923.500000,2,0.310974,0.314264,0.313621,0.000616
1923.750000,2,0.294251,0.298125,0.297262,0.000685
1924.000000,3,0.251861,0.262981,0.260249,0.002608
1924.250000,3,0.255508,0.266527,0.263798,0.002676
1924.500000,3,0.263286,0.274504,0.271963,0.002708
1924.750000,3,0.278417,0.290434,0.287480,0.002956
1925.000000,3,0.297459,0.310853,0.307682,0.003138
1925.250000,3,0.324190,0.338724,0.334961,0.003455
1925.500000,3,0.354604,0.370444,0.366681,0.003764
1925.750000,3,0.391955,0.409582,0.404968,0.004253
1926.000000,3,0.432164,0.452063,0.446998,0.004715
1926.250000,3,0.478192,0.499909,0.494411,0.005329
1926.500000,3,0.526324,0.550277,0.544322,0.005712
1926.750000,3,0.578570,0.603824,0.597425,0.006244
1927.000000,3,0.629261,0.657386,0.650123,0.006730
1927.250000,3,0.681862,0.711650,0.703484,0.007371
1927.500000,3,0.731957,0.761656,0.753710,0.007545
1927.750000,3,0.783395,0.818744,0.804312,0.007435
1928.000000,3,0.829996,0.938236,0.861889,0.017606
1928.250000,3,0.870405,0.993826,0.905731,0.021281
1928.500000,3,0.903428,1.027738,0.941035,0.022786
1928.750000,3,0.932685,1.048948,0.971225,0.023380
1929.000000,3,0.959313,1.084826,0.997083,0.023810
1929.250000,3,0.978413,1.099402,1.017080,0.022044
1929.500000,3,0.995760,1.058996,1.027006,0.010724
1929.750000,3,1.020216,1.109883,1.048960,0.016300
1930.000000,3,1.035732,1.185008,1.075602,0.028170
1930.250000,3,1.052761,1.217122,1.094694,0.030370
1930.500000,3,1.067045,1.241887,1.109320,0.032230
1930.750000,3,1.079957,1.261825,1.122535,0.033429
1931.000000,3,1.090225,1.264438,1.131965,0.031939
1931.250000,3,1.101273,1.242888,1.136193,0.024846
1931.500000,3,1.096050,1.136681,1.125784,0.009097
1931.750000,3,1.103940,1.166904,1.138131,0.009487
1932.000000,3,1.111962,1.265952,1.159641,0.024543
1932.250000,3,1.115684,1.324831,1.172434,0.035907
1932.500000,3,1.121053,1.359210,1.179524,0.041143
1932.750000,3,1.125852,1.359360,1.184485,0.041435
1933.000000,3,1.128227,1.359971,1.188906,0.042007
1933.250000,3,1.131640,1.364318,1.193544,0.042242
1933.500000,3,1.135602,1.355013,1.195571,0.040502
1933.750000,3,1.136759,1.359871,1.197988,0.041532
1934.000000,3,1.137687,1.350004,1.198408,0.040235
1934.250000,3,1.140152,1.349573,1.200974,0.040290
1934.500000,3,1.143834,1.344395,1.202248,0.037938
1934.750000,3,1.149123,1.342061,1.206265,0.036640
1935.000000,3,1.152605,1.329349,1.210508,0.035126
1935.250000,3,1.160109,1.315055,1.214478,0.031528
1935.500000,3,1.160418,1.281478,1.210274,0.022931
1935.750000,3,1.160937,1.223720,1.199899,0.009749
1936.000000,3,1.162065,1.203980,1.192468,0.010306
1936.250000,3,1.159318,1.208036,1.194848,0.011922
1936.500000,3,1.161539,1.211053,1.198581,0.012201
1936.750000,3,1.165864,1.217975,1.204044,0.012522
1937.000000,3,1.170916,1.222303,1.208948,0.012388
1937.250000,3,1.173294,1.226416,1.212120,0.012779
1937.500000,3,1.173874,1.226746,1.213305,0.012622
1937.750000,3,1.175457,1.227215,1.214131,0.012654
1938.000000,3,1.174434,1.226844,1.213677,0.012659
1938.250000,3,1.175122,1.228344,1.214356,0.012556
1938.500000,3,1.173815,1.227046,1.213556,0.012646
1938.750000,3,1.175987,1.226496,1.213162,0.012313
1939.000000,3,1.172174,1.222800,1.210283,0.012118
1939.250000,3,1.170965,1.221142,1.208466,0.011715
1939.500000,3,1.175309,1.218345,1.207310,0.010065
1939.750000,3,1.184133,1.260623,1.215646,0.011692
1940.000000,3,1.230652,1.401281,1.273326,0.027802
1940.250000,3,1.187379,1.384946,1.235958,0.035798
1940.500000,3,1.186838,1.415970,1.237615,0.040481
1940.750000,3,1.187259,1.453140,1.240575,0.046269
1941.000000,3,1.187199,1.483594,1.240501,0.051035
1941.250000,3,1.189312,1.480840,1.241832,0.050486
1941.500000,3,1.185596,1.485331,1.243518,0.053468
1941.750000,3,1.188190,1.471181,1.244587,0.052667
1942.000000,3,1.190554,1.442542,1.243153,0.047133
1942.250000,3,1.189973,1.431626,1.243191,0.045013
1942.500000,3,1.190755,1.418933,1.241728,0.043775
1942.750000,3,1.195473,1.437463,1.243031,0.046541
1943.000000,3,1.193449,1.401940,1.238266,0.039518
1943.250000,3,1.190444,1.368182,1.234434,0.033348
1943.500000,3,1.184624,1.303122,1.221072,0.020998
1943.750000,3,1.177723,1.218424,1.204397,0.008115
1944.000000,3,1.159053,1.203301,1.192157,0.010875
1944.250000,3,1.149823,1.198276,1.186256,0.011769
1944.500000,3,1.144241,1.193422,1.180973,0.011818
1944.750000,3,1.142432,1.191773,1.179262,0.011853
1945.000000,3,1.142747,1.191524,1.179501,0.011898
1945.250000,3,1.145951,1.195340,1.183289,0.012031
1945.500000,3,1.148359,1.199645,1.186809,0.012249
1945.750000,3,1.154924,1.206558,1.193677,0.012497
1946.000000,3,1.152339,1.204330,1.191737,0.012388
1946.250000,3,1.154295,1.205918,1.193031,0.012370
1946.500000,3,1.153450,1.204819,1.192660,0.012390
1946.750000,3,1.154541,1.206008,1.192813,0.012382
1947.000000,3,1.152005,1.202921,1.190807,0.012275
1947.250000,3,1.150629,1.201883,1.188950,0.012256
1947.500000,3,1.145233,1.197008,1.184085,0.012381
1947.750000,3,1.141361,1.191733,1.179696,0.012249
1948.000000,3,1.135591,1.187188,1.174633,0.012336
1948.250000,3,1.133232,1.184026,1.171989,0.012218
1948.500000,3,1.131316,1.182094,1.169049,0.012081
1948.750000,3,1.129881,1.179946,1.167962,0.012154
1949.000000,3,1.127168,1.177309,1.164957,0.012003
1949.250000,3,1.123669,1.173563,1.161692,0.011982
1949.500000,3,1.117202,1.167000,1.155049,0.011895
1949.750000,3,1.110941,1.160107,1.148046,0.011816
1950.000000,3,1.100444,1.150298,1.137906,0.011755
1950.250000,3,1.089495,1.137861,1.125945,0.011694
1950.500000,3,1.074083,1.119974,1.109417,0.011179
1950.750000,3,1.055841,1.101041,1.089909,0.011073
1951.000000,3,1.030365,1.074959,1.064011,0.010777
1951.250000,3,1.002963,1.046134,1.035561,0.010607
1951.500000,3,0.970667,1.011580,1.001783,0.010023
1951.750000,3,0.934447,0.974327,0.965064,0.009737
1952.000000,3,0.893311,0.931546,0.922495,0.009269
1952.250000,3,0.849033,0.884932,0.876065,0.008740
1952.500000,3,0.797699,0.831714,0.823684,0.008250
1952.750000,3,0.744577,0.776869,0.768983,0.007690
1953.000000,3,0.688715,0.717821,0.710759,0.006921
1953.250000,3,0.633364,0.659243,0.653128,0.006395
1953.500000,3,0.577460,0.600002,0.594289,0.005480
1953.750000,3,0.522902,0.543722,0.537961,0.005047
1954.000000,3,0.470000,0.488381,0.482893,0.004330
1954.250000,3,0.421641,0.438306,0.432963,0.003941
1954.500000,3,0.376916,0.392239,0.387078,0.003505
1954.750000,3,0.337574,0.351987,0.348265,0.003449
1955.000000,3,0.305970,0.319476,0.316145,0.003156
1955.250000,3,0.283279,0.295745,0.292590,0.003038
1955.500000,3,0.266153,0.277564,0.274809,0.002730
1955.750000,3,0.256560,0.267970,0.265185,0.002764
1956.000000,4,0.303047,0.307417,0.304533,0.001044
1956.250000,4,0.306489,0.310624,0.307707,0.001012
1956.500000,4,0.316827,0.320578,0.317902,0.000915
1956.750000,4,0.333237,0.336861,0.334622,0.000822
1957.000000,4,0.356228,0.360495,0.358294,0.000789
1957.250000,4,0.385584,0.389882,0.387920,0.000757
1957.500000,4,0.420746,0.425406,0.423451,0.000813
1957.750000,4,0.459790,0.465134,0.463606,0.000944
1958.000000,4,0.503582,0.509917,0.508651,0.001214
1958.250000,4,0.551067,0.558512,0.556973,0.001464
1958.500000,4,0.602971,0.610825,0.609312,0.001616
1958.750000,4,0.655252,0.665035,0.663249,0.001936
1959.000000,4,0.709752,0.720445,0.718286,0.002109
1959.250000,4,0.761565,0.773199,0.771148,0.002373
1959.500000,4,0.810612,0.823526,0.821325,0.002622
1959.750000,4,0.855101,0.869194,0.866611,0.002796
1960.000000,4,0.895877,0.910184,0.907842,0.002834
1960.250000,4,0.930781,0.946038,0.943481,0.003007
1960.500000,4,0.961862,0.977341,0.974328,0.002997
1960.750000,4,0.986911,1.001637,0.998938,0.002968
1961.000000,4,1.005846,1.022085,1.019005,0.003297
1961.250000,4,1.020901,1.037452,1.034413,0.003254
1961.500000,4,1.033668,1.049733,1.047165,0.003182
1961.750000,4,1.043815,1.060547,1.057660,0.003322
1962.000000,4,1.053482,1.070403,1.067296,0.003350
1962.250000,4,1.060120,1.077157,1.074448,0.003411
1962.500000,4,1.067078,1.083543,1.080751,0.003222
1962.750000,4,1.070197,1.085904,1.083206,0.003092
1963.000000,4,1.070607,1.087837,1.085236,0.003256
1963.250000,4,1.072496,1.090093,1.087060,0.003311
1963.500000,4,1.075146,1.091704,1.089386,0.003157
1963.750000,4,1.078255,1.094862,1.092407,0.003099
1964.000000,4,1.081734,1.098399,1.095905,0.003189
1964.250000,4,1.083983,1.101374,1.098528,0.003206
1964.500000,4,1.086822,1.104220,1.101352,0.003183
1964.750000,4,1.089551,1.106597,1.103840,0.003134
1965.000000,4,1.093800,1.110032,1.107712,0.003020
1965.250000,4,1.098319,1.114620,1.112242,0.003058
1965.500000,4,1.105277,1.121351,1.118683,0.003139
1965.750000,4,1.110375,1.126557,1.124065,0.003097
1966.000000,4,1.117123,1.132040,1.129487,0.002929
1966.250000,4,1.122702,1.135969,1.133360,0.002638
1966.500000,4,1.127910,1.139066,1.136676,0.002381
1966.750000,4,1.131649,1.141653,1.139611,0.002322
1967.000000,4,1.135208,1.144938,1.142488,0.002348
1967.250000,4,1.137341,1.146479,1.144105,0.002287
1967.500000,4,1.138890,1.147501,1.145724,0.002152
1967.750000,4,1.138727,1.148192,1.146195,0.002259
1968.000000,4,1.139947,1.149963,1.147278,0.002350
1968.250000,4,1.139697,1.150925,1.148249,0.002530
1968.500000,4,1.141916,1.153501,1.150704,0.002579
1968.750000,4,1.143426,1.156218,1.153686,0.002653
1969.000000,4,1.144985,1.160040,1.157091,0.003055
1969.250000,4,1.145925,1.162029,1.159234,0.003282
1969.500000,4,1.145435,1.163909,1.160931,0.003508
1969.750000,4,1.147374,1.164301,1.161639,0.003407
1970.000000,4,1.148934,1.166085,1.163045,0.003388
1970.250000,4,1.150234,1.167374,1.164529,0.003322
1970.500000,4,1.151753,1.169616,1.166450,0.003538
1970.750000,4,1.153063,1.170896,1.167680,0.003456
1971.000000,4,1.154422,1.172050,1.168899,0.003424
1971.250000,4,1.156002,1.172511,1.169808,0.003255
1971.500000,4,1.157841,1.174408,1.171713,0.003246
1971.750000,4,1.159831,1.177104,1.174395,0.003243
1972.000000,4,1.164459,1.181279,1.178745,0.003169
1972.250000,4,1.167439,1.185278,1.181923,0.003143
1972.500000,4,1.171357,1.189438,1.185420,0.003119
1972.750000,4,1.174167,1.192388,1.187817,0.002959
1973.000000,4,1.176426,1.192598,1.189356,0.002648
1973.250000,4,1.180845,1.196492,1.191092,0.002376
1973.500000,4,1.184504,1.204436,1.194031,0.002892
1973.750000,4,1.189742,1.214018,1.196951,0.003816
1974.000000,4,1.193431,1.222611,1.199887,0.004966
1974.250000,4,1.197630,1.229465,1.201281,0.006092
1974.500000,4,1.198480,1.234031,1.201857,0.007051
1974.750000,4,1.196160,1.229035,1.200141,0.006282
1975.000000,4,1.192571,1.223720,1.198402,0.005374
1975.250000,4,1.189432,1.216386,1.196649,0.004315
1975.500000,4,1.183584,1.208323,1.193050,0.003618
1975.750000,4,1.178205,1.199520,1.188513,0.003069
1976.000000,4,1.172177,1.190717,1.183325,0.002776
1976.250000,4,1.167359,1.184284,1.178289,0.002838
1976.500000,4,1.164729,1.181207,1.175663,0.002879
1976.750000,4,1.167109,1.182364,1.175405,0.002660
1977.000000,4,1.174377,1.184339,1.178809,0.002131
1977.250000,4,1.180649,1.192081,1.184182,0.002385
1977.500000,4,1.187351,1.210236,1.190383,0.004039
1977.750000,4,1.193019,1.228721,1.196214,0.006256
1978.000000,4,1.196785,1.247685,1.201254,0.008795
1978.250000,4,1.200740,1.263181,1.205375,0.010900
1978.500000,4,1.204322,1.275027,1.209011,0.012432
1978.750000,4,1.205992,1.282485,1.211460,0.013351
1979.000000,4,1.206262,1.285124,1.212747,0.013631
1979.250000,4,1.217584,1.294551,1.223073,0.013499
1979.500000,4,1.206367,1.283845,1.211314,0.013709
1979.750000,4,1.203986,1.280006,1.209902,0.013263
1980.000000,4,1.202937,1.279186,1.210523,0.013146
1980.250000,4,1.200779,1.276817,1.210963,0.012808
1980.500000,4,1.200449,1.272168,1.210945,0.012047
1980.750000,4,1.197452,1.261561,1.207962,0.010755
1981.000000,4,1.192426,1.246126,1.203066,0.008952
1981.250000,4,1.186261,1.228061,1.195600,0.007001
1981.500000,4,1.179856,1.208317,1.188090,0.004814
1981.750000,4,1.173082,1.189342,1.180332,0.002910
1982.000000,4,1.166127,1.178608,1.172672,0.001838
1982.250000,4,1.153733,1.164713,1.161769,0.001957
1982.500000,4,1.136318,1.149690,1.147003,0.002286
1982.750000,4,1.114944,1.130045,1.126671,0.002477
1983.000000,4,1.091041,1.106036,1.102572,0.002454
1983.250000,4,1.063609,1.079708,1.075488,0.002561
1983.500000,4,1.035277,1.051736,1.047261,0.002635
1983.750000,4,1.005056,1.021522,1.016561,0.002733
1984.000000,4,0.973967,0.991589,0.982892,0.003052
1984.250000,4,0.936061,0.953692,0.942747,0.003208
1984.500000,4,0.892680,0.908955,0.896308,0.003453
