# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276311,0.278706,0.277580,0.000720
20528.250000,1,0.277633,0.280270,0.278849,0.000800
20528.500000,1,0.281561,0.284414,0.282900,0.000892
20528.750000,1,0.288872,0.291857,0.290278,0.001014
20529.000000,1,0.299501,0.303065,0.301090,0.001235
20529.250000,1,0.313248,0.317759,0.315429,0.001542
20529.500000,1,0.331311,0.336599,0.333747,0.001827
20529.750000,1,0.352809,0.358737,0.355769,0.002096
20530.000000,1,0.378173,0.385140,0.381680,0.002297
20530.250000,1,0.406891,0.415328,0.411051,0.002771
20530.500000,1,0.439512,0.448102,0.443814,0.002982
20530.750000,1,0.473850,0.483736,0.478596,0.003298
20531.000000,1,0.509913,0.520457,0.514769,0.003589
20531.250000,1,0.545813,0.556661,0.551093,0.003810
20531.500000,1,0.582023,0.593619,0.587432,0.004036
20531.750000,1,0.617106,0.629479,0.623097,0.004220
20532.000000,1,0.652193,0.664758,0.658243,0.004359
20532.250000,1,0.684903,0.698538,0.691155,0.004629
20532.500000,1,0.714843,0.728846,0.721243,0.004919
20532.750000,1,0.741741,0.756109,0.748641,0.004826
20533.000000,1,0.766280,0.780870,0.773317,0.005056
20533.250000,1,0.789869,0.805258,0.797307,0.005288
20533.500000,1,0.812885,0.828697,0.820746,0.005329
20533.750000,1,0.836598,0.852887,0.844401,0.005561
20534.000000,1,0.857502,0.874445,0.866067,0.005790
20534.250000,1,0.876121,0.893321,0.884954,0.005894
20534.500000,1,0.892412,0.909229,0.901202,0.005706
20534.750000,1,0.908009,0.924341,0.916379,0.005675
20535.000000,1,0.923489,0.940446,0.932255,0.005774
20535.250000,1,0.940779,0.958663,0.949740,0.006048
20535.500000,1,0.959038,0.977083,0.968535,0.005945
20535.750000,1,0.977256,0.995370,0.986184,0.005940
20536.000000,1,0.993791,1.011130,1.002341,0.005779
20536.250000,1,1.006481,1.024027,1.015533,0.005841
20536.500000,1,1.018641,1.035265,1.026903,0.005573
20536.750000,1,1.029607,1.045664,1.037881,0.005324
20537.000000,1,1.041135,1.057544,1.049583,0.005405
20537.250000,1,1.053517,1.068051,1.060881,0.005161
20537.500000,1,1.063649,1.077817,1.070948,0.004894
20537.750000,1,1.071904,1.086705,1.079613,0.004774
20538.000000,1,1.080389,1.094763,1.087679,0.004770
20538.250000,1,1.088884,1.102812,1.095381,0.004365
20538.500000,1,1.101035,1.114010,1.107345,0.004341
20538.750000,1,1.108386,1.119886,1.114599,0.003809
20539.000000,1,1.118197,1.128280,1.123609,0.003325
20539.250000,1,1.125939,1.134778,1.130934,0.003130
20539.500000,1,1.131984,1.140495,1.136602,0.002845
20539.750000,1,1.137327,1.144712,1.141591,0.002483
20540.000000,1,1.143794,1.150509,1.147385,0.002174
20540.250000,1,1.150512,1.156513,1.153795,0.001862
20540.500000,1,1.157752,1.162991,1.160351,0.001636
20540.750000,1,1.164765,1.168106,1.166485,0.001222
20541.000000,1,1.170957,1.172738,1.171679,0.000489
20541.250000,1,1.174327,1.176254,1.175247,0.000740
20541.500000,1,1.176405,1.177892,1.177037,0.000455
20541.750000,1,1.175716,1.177615,1.176736,0.000550
20542.000000,1,1.172442,1.174341,1.173686,0.000572
20542.250000,1,1.166764,1.169646,1.168180,0.000992
20542.500000,1,1.159882,1.163245,1.161550,0.001101
20542.750000,1,1.154618,1.157953,1.156184,0.001079
20543.000000,1,1.152102,1.156597,1.154040,0.001377
20543.250000,1,1.152928,1.157571,1.155143,0.001602
20543.500000,1,1.156552,1.161990,1.159017,0.001875
20543.750000,1,1.161253,1.166639,1.163782,0.001969
20544.000000,1,1.164107,1.171409,1.167529,0.002441
20544.250000,1,1.166526,1.173924,1.170180,0.002696
20544.500000,1,1.168521,1.176470,1.172330,0.002785
20544.750000,1,1.171237,1.181089,1.175542,0.003223
20545.000000,1,1.176194,1.186110,1.180516,0.003341
20545.250000,1,1.181142,1.191934,1.186230,0.003586
20545.500000,1,1.186533,1.197448,1.191778,0.003679
20545.750000,1,1.192705,1.203580,1.197475,0.003914
20546.000000,1,1.196981,1.208935,1.202707,0.004297
20546.250000,1,1.203173,1.216457,1.209244,0.004198
20546.500000,1,1.212011,1.225123,1.217981,0.004436
20546.750000,1,1.220830,1.234090,1.227327,0.004440
20547.000000,1,1.230705,1.243650,1.236675,0.004517
20547.250000,1,1.238497,1.251734,1.244998,0.004456
20547.500000,1,1.244906,1.259577,1.252159,0.004978
20547.750000,1,1.252934,1.266205,1.259326,0.004678
20548.000000,1,1.260953,1.275764,1.267649,0.005238
20548.250000,1,1.270216,1.284832,1.276879,0.005131
20548.500000,1,1.279363,1.294081,1.285924,0.005224
20548.750000,1,1.287053,1.302626,1.293842,0.005375
20549.000000,1,1.293709,1.309294,1.300549,0.005427
20549.250000,1,1.299199,1.315088,1.306249,0.005579
20549.500000,1,1.305441,1.321284,1.312249,0.005314
20549.750000,1,1.311731,1.327440,1.318641,0.005513
20550.000000,1,1.320076,1.334700,1.326097,0.005087
20550.250000,1,1.326613,1.341087,1.333140,0.005203
20550.500000,1,1.332222,1.347534,1.338791,0.005265
20550.750000,1,1.337179,1.352284,1.343867,0.005359
20551.000000,1,1.342107,1.356100,1.348388,0.005005
20551.250000,1,1.346116,1.360307,1.352558,0.004954
20551.500000,1,1.350965,1.364387,1.357776,0.004659
20551.750000,1,1.355834,1.369455,1.362403,0.004697
20552.000000,1,1.360435,1.373211,1.366229,0.004482
20552.250000,1,1.362865,1.375149,1.368517,0.004371
20552.500000,1,1.363852,1.375350,1.369346,0.004141
20552.750000,1,1.363833,1.374617,1.368956,0.003810
20553.000000,1,1.362371,1.372980,1.367679,0.003440
20553.250000,1,1.360139,1.369757,1.364083,0.003377
20553.500000,1,1.353987,1.362707,1.358677,0.003305
20553.750000,1,1.347499,1.355698,1.351410,0.002792
20554.000000,1,1.338167,1.346339,1.342766,0.002591
20554.250000,1,1.329553,1.336096,1.332834,0.002470
20554.500000,1,1.318040,1.324410,1.321263,0.002273
20554.750000,1,1.302448,1.309315,1.306018,0.002408
20555.000000,1,1.283271,1.288797,1.285928,0.001801
20555.250000,1,1.256094,1.262987,1.259410,0.002073
20555.500000,1,1.222864,1.229541,1.226007,0.002227
20555.750000,1,1.181814,1.190516,1.185755,0.002744
20556.000000,1,1.134928,1.143705,1.138643,0.002752
20556.250000,1,1.080183,1.090407,1.084378,0.003248
20556.500000,1,1.019542,1.029877,1.023937,0.003442
20556.750000,1,0.951989,0.964037,0.957389,0.003801
20557.000000,1,0.881447,0.892624,0.886837,0.003531
20557.250000,1,0.808212,0.820679,0.814151,0.003944
20557.500000,1,0.735268,0.746987,0.740843,0.003727
20557.750000,1,0.661840,0.673663,0.667625,0.003660
20558.000000,1,0.590930,0.602630,0.596865,0.003687
20558.250000,1,0.524363,0.535122,0.529770,0.003398
20558.500000,1,0.463483,0.473059,0.468250,0.003051
20558.750000,1,0.409949,0.418030,0.414061,0.002611
20559.000000,1,0.365195,0.371628,0.368427,0.002056
20559.250000,1,0.329354,0.334575,0.332187,0.001628
20559.500000,1,0.303666,0.307493,0.305863,0.001203
20559.750000,1,0.288103,0.290445,0.289632,0.000801
20560.000000,2,0.301187,0.310902,0.306416,0.003291
20560.250000,2,0.302291,0.312444,0.307757,0.003470
20560.500000,2,0.303773,0.313362,0.308785,0.003339
20560.750000,2,0.307877,0.318379,0.313343,0.003554
20561.000000,2,0.312659,0.323230,0.318098,0.003499
20561.250000,2,0.321309,0.332238,0.326821,0.003708
20561.500000,2,0.331068,0.342239,0.336513,0.003753
20561.750000,2,0.344950,0.357129,0.350848,0.004070
20562.000000,2,0.361408,0.373656,0.367154,0.004140
20562.250000,2,0.382631,0.395961,0.388662,0.004554
20562.500000,2,0.405696,0.418396,0.411485,0.004505
20562.750000,2,0.431492,0.445450,0.437653,0.004773
20563.000000,2,0.456690,0.470549,0.462716,0.004650
20563.250000,2,0.483167,0.496869,0.489491,0.004850
20563.500000,2,0.508331,0.521741,0.514435,0.004694
20563.750000,2,0.535048,0.548836,0.541233,0.004787
20564.000000,2,0.560688,0.574201,0.566702,0.004620
20564.250000,2,0.586335,0.599302,0.591926,0.004564
20564.500000,2,0.607377,0.619967,0.612833,0.004432
20564.750000,2,0.626483,0.638732,0.631875,0.004317
20565.000000,2,0.641462,0.652649,0.646383,0.003973
20565.250000,2,0.656524,0.667526,0.661231,0.003804
20565.500000,2,0.669912,0.680950,0.674709,0.003718
20565.750000,2,0.685769,0.695747,0.690237,0.003514
20566.000000,2,0.700145,0.708968,0.703961,0.003125
20566.250000,2,0.713783,0.722595,0.717576,0.003072
20566.500000,2,0.723935,0.731838,0.727440,0.002693
20566.750000,2,0.733494,0.740926,0.736968,0.002604
20567.000000,2,0.740832,0.748131,0.744184,0.002428
20567.250000,2,0.749482,0.756150,0.752175,0.002202
20567.500000,2,0.755409,0.760928,0.757880,0.001879
20567.750000,2,0.761833,0.767702,0.764225,0.001917
20568.000000,2,0.765903,0.770702,0.768143,0.001443
20568.250000,2,0.771347,0.776100,0.773689,0.001552
20568.500000,2,0.777535,0.781452,0.779592,0.001277
20568.750000,2,0.787279,0.791988,0.789947,0.001406
20569.000000,2,0.798849,0.803502,0.801282,0.001352
20569.250000,2,0.812717,0.817091,0.815227,0.001289
20569.500000,2,0.824794,0.828129,0.826769,0.001126
20569.750000,2,0.836532,0.840358,0.838520,0.001308
20570.000000,2,0.846028,0.849582,0.847667,0.001006
20570.250000,2,0.857028,0.860696,0.858972,0.001034
20570.500000,2,0.867031,0.871180,0.868822,0.001259
20570.750000,2,0.878902,0.882549,0.880708,0.001116
20571.000000,2,0.888371,0.892346,0.889740,0.001445
20571.250000,2,0.897502,0.901755,0.899382,0.001371
20571.500000,2,0.905596,0.909770,0.907253,0.001349
20571.750000,2,0.916374,0.920431,0.918041,0.001367
20572.000000,2,0.938955,0.941732,0.940205,0.000949
20572.250000,2,0.935849,0.941086,0.937893,0.001864
20572.500000,2,0.942229,0.947824,0.944270,0.001902
20572.750000,2,0.947964,0.953194,0.950286,0.001796
20573.000000,2,0.950483,0.956684,0.953250,0.002281
20573.250000,2,0.958039,0.964327,0.960497,0.002094
20573.500000,2,0.966932,0.975162,0.970675,0.002701
20573.750000,2,0.984456,0.992521,0.987441,0.002852
20574.000000,2,1.002337,1.010631,1.005743,0.002975
20574.250000,2,1.021821,1.031259,1.025801,0.003248
20574.500000,2,1.037480,1.046687,1.041344,0.003256
20574.750000,2,1.052110,1.061265,1.056053,0.003123
20575.000000,2,1.065080,1.075184,1.069348,0.003580
20575.250000,2,1.080985,1.091812,1.085587,0.003682
20575.500000,2,1.097592,1.108720,1.101986,0.003680
20575.750000,2,1.115711,1.125659,1.119802,0.003540
20576.000000,2,1.174824,1.191966,1.182965,0.005914
20576.250000,2,1.139207,1.150338,1.144631,0.003984
20576.500000,2,1.147430,1.159083,1.152540,0.004144
20576.750000,2,1.159315,1.170996,1.164863,0.004030
20577.000000,2,1.172799,1.185108,1.178200,0.004485
20577.250000,2,1.190406,1.202610,1.195913,0.004375
20577.500000,2,1.204621,1.218169,1.210794,0.004567
20577.750000,2,1.219296,1.231799,1.225150,0.004452
20578.000000,2,1.228340,1.242033,1.234806,0.004627
20578.250000,2,1.240154,1.253067,1.245959,0.004387
20578.500000,2,1.249518,1.263241,1.256390,0.004803
20578.750000,2,1.265263,1.277892,1.271001,0.004433
20579.000000,2,1.279028,1.292361,1.285372,0.004691
20579.250000,2,1.293194,1.306115,1.299586,0.004615
20579.500000,2,1.303407,1.316978,1.309922,0.004754
20579.750000,2,1.314631,1.328521,1.320969,0.004618
20580.000000,2,1.326076,1.340184,1.332318,0.004900
20580.250000,2,1.342312,1.354994,1.348466,0.004634
20580.500000,2,1.359788,1.374344,1.366789,0.005073
20580.750000,2,1.382536,1.395759,1.388606,0.004720
20581.000000,2,1.401493,1.414460,1.407397,0.004782
20581.250000,2,1.420140,1.433368,1.426271,0.004675
20581.500000,2,1.436056,1.448529,1.441649,0.004710
20581.750000,2,1.452102,1.464839,1.458184,0.004388
20582.000000,2,1.464396,1.477990,1.471711,0.004538
20582.250000,2,1.478501,1.491729,1.485232,0.004655
20582.500000,2,1.488675,1.501677,1.495302,0.004484
20582.750000,2,1.499449,1.510402,1.505320,0.003841
20583.000000,2,1.507672,1.519257,1.514045,0.003973
20583.250000,2,1.522157,1.530460,1.526673,0.003095
20583.500000,2,1.535722,1.544713,1.540628,0.003150
20583.750000,2,1.554652,1.562750,1.558718,0.002985
20584.000000,2,1.570318,1.579480,1.574562,0.003064
20584.250000,2,1.585911,1.592998,1.589900,0.002613
20584.500000,2,1.597345,1.604716,1.600998,0.002610
20584.750000,2,1.610140,1.615966,1.613006,0.001853
20585.000000,2,1.619883,1.625515,1.623025,0.001905
20585.250000,2,1.632688,1.636544,1.634670,0.001211
20585.500000,2,1.640549,1.644380,1.642764,0.001283
20585.750000,2,1.646592,1.649206,1.647774,0.000821
20586.000000,2,1.643563,1.647307,1.645206,0.001118
20586.250000,2,1.634324,1.639689,1.637133,0.001597
20586.500000,2,1.617395,1.623411,1.620707,0.001672
20586.750000,2,1.594568,1.601689,1.599339,0.002266
20587.000000,2,1.562571,1.571682,1.567898,0.002772
20587.250000,2,1.524086,1.534644,1.530642,0.003456
20587.500000,2,1.475291,1.488267,1.483849,0.004028
20587.750000,2,1.422167,1.437652,1.431864,0.004638
20588.000000,2,1.362703,1.378568,1.372501,0.005059
20588.250000,2,1.298910,1.314670,1.309332,0.005346
20588.500000,2,1.227747,1.245246,1.239200,0.005603
20588.750000,2,1.154025,1.171156,1.165337,0.005790
20589.000000,2,1.072244,1.090445,1.083910,0.005971
20589.250000,2,0.986985,1.006352,0.999569,0.006378
20589.500000,2,0.897888,0.917507,0.910201,0.006328
20589.750000,2,0.808590,0.828205,0.821261,0.006437
20590.000000,2,0.719985,0.738068,0.731611,0.005962
20590.250000,2,0.635581,0.653385,0.646857,0.005935
20590.500000,2,0.556214,0.572421,0.566297,0.005399
20590.750000,2,0.486142,0.501081,0.495578,0.004938
20591.000000,2,0.425174,0.438803,0.433519,0.004456
20591.250000,2,0.377811,0.389819,0.385094,0.004045
20591.500000,2,0.341967,0.352185,0.347922,0.003457
20591.750000,2,0.321162,0.330428,0.326456,0.003397
20592.000000,3,0.298244,0.304456,0.301241,0.002109
20592.250000,3,0.299987,0.306291,0.303024,0.002125
20592.500000,3,0.305818,0.312093,0.308718,0.002142
20592.750000,3,0.315740,0.321541,0.318322,0.002169
20593.000000,3,0.330173,0.336165,0.332565,0.002147
20593.250000,3,0.347986,0.354404,0.350591,0.002129
20593.500000,3,0.369988,0.376249,0.372617,0.002075
20593.750000,3,0.396109,0.402175,0.398715,0.001981
20594.000000,3,0.426376,0.432493,0.428901,0.002029
20594.250000,3,0.460652,0.466715,0.463305,0.002074
20594.500000,3,0.499114,0.505423,0.501861,0.002120
20594.750000,3,0.540296,0.547469,0.543019,0.002237
20595.000000,3,0.583088,0.589456,0.585377,0.002054
20595.250000,3,0.624427,0.631530,0.627391,0.002071
20595.500000,3,0.664927,0.672785,0.668185,0.002104
20595.750000,3,0.703989,0.712533,0.707960,0.002186
20596.000000,3,0.741698,0.751464,0.746684,0.002384
20596.250000,3,0.776528,0.786934,0.782444,0.002735
20596.500000,3,0.806912,0.818361,0.813961,0.003048
20596.750000,3,0.833338,0.844858,0.840592,0.003236
20597.000000,3,0.854584,0.866431,0.862432,0.003462
20597.250000,3,0.871827,0.884632,0.880249,0.003973
20597.500000,3,0.886754,0.899883,0.895657,0.004137
20597.750000,3,0.899032,0.913215,0.908843,0.004371
20598.000000,3,0.908195,0.922713,0.918085,0.004628
20598.250000,3,0.912870,0.926643,0.922392,0.004523
20598.500000,3,0.913142,0.927391,0.922796,0.004758
20598.750000,3,0.911881,0.927169,0.921754,0.004899
20599.000000,3,0.913112,0.927102,0.922438,0.004642
20599.250000,3,0.916032,0.932773,0.926729,0.005060
20599.500000,3,0.925621,0.940751,0.935238,0.004661
20599.750000,3,0.934853,0.949891,0.944388,0.004764
20600.000000,3,0.944112,0.958551,0.953212,0.004718
20600.250000,3,0.947694,0.962447,0.957216,0.004481
20600.500000,3,0.950832,0.964690,0.959813,0.004462
20600.750000,3,0.951898,0.965828,0.960890,0.004384
20601.000000,3,0.952664,0.965077,0.960898,0.004201
20601.250000,3,0.952023,0.964438,0.960094,0.004115
20601.500000,3,0.950625,0.962390,0.958122,0.003913
20601.750000,3,0.948123,0.958578,0.955053,0.003654
20602.000000,3,0.946467,0.957450,0.953414,0.003609
20602.250000,3,0.948697,0.959724,0.955220,0.003426
20602.500000,3,0.955419,0.965873,0.961719,0.003532
20602.750000,3,0.964608,0.975205,0.971009,0.003234
20603.000000,3,0.975130,0.984234,0.980617,0.002954
20603.250000,3,0.981712,0.991445,0.987331,0.003047
20603.500000,3,0.986704,0.994637,0.991424,0.002800
20603.750000,3,0.989143,0.998385,0.994329,0.003101
20604.000000,3,0.994792,1.004199,1.000594,0.002918
20604.250000,3,1.005825,1.015443,1.011125,0.003080
20604.500000,3,1.020363,1.030883,1.026005,0.003282
20604.750000,3,1.037233,1.047200,1.042865,0.003222
20605.000000,3,1.053453,1.063624,1.059022,0.003326
20605.250000,3,1.067400,1.076205,1.072383,0.002933
20605.500000,3,1.077743,1.088396,1.083663,0.003487
20605.750000,3,1.088216,1.099238,1.094338,0.003755
20606.000000,3,1.097998,1.109455,1.104110,0.003624
20606.250000,3,1.108321,1.118403,1.113750,0.003378
20606.500000,3,1.115429,1.127161,1.122155,0.003859
20606.750000,3,1.122368,1.134591,1.129040,0.003965
20607.000000,3,1.128736,1.140811,1.135587,0.004079
20607.250000,3,1.135294,1.147883,1.142311,0.004240
20607.500000,3,1.142202,1.155561,1.149619,0.004328
20607.750000,3,1.150152,1.163477,1.157401,0.004285
20608.000000,3,1.156930,1.169845,1.164251,0.004476
20608.250000,3,1.164870,1.177185,1.171045,0.004487
20608.500000,3,1.171668,1.184942,1.178516,0.004533
20608.750000,3,1.179728,1.193672,1.186710,0.004714
20609.000000,3,1.188910,1.203621,1.196712,0.004756
20609.250000,3,1.199663,1.213600,1.206747,0.004708
20609.500000,3,1.208824,1.221436,1.215385,0.004329
20609.750000,3,1.214471,1.227090,1.221376,0.004357
20610.000000,3,1.220208,1.231782,1.226277,0.004271
20610.250000,3,1.226015,1.238805,1.232436,0.004298
20610.500000,3,1.234856,1.246056,1.240274,0.003954
20610.750000,3,1.244838,1.255282,1.249760,0.003650
20611.000000,3,1.253379,1.264675,1.258132,0.003578
20611.250000,3,1.257814,1.267155,1.262676,0.003438
20611.500000,3,1.261469,1.269714,1.264866,0.002818
20611.750000,3,1.262850,1.270032,1.266100,0.002765
20612.000000,3,1.266705,1.273077,1.269334,0.002378
20612.250000,3,1.271612,1.277104,1.273845,0.001875
20612.500000,3,1.276167,1.281767,1.278752,0.001899
20612.750000,3,1.277350,1.282011,1.279397,0.001744
20613.000000,3,1.274520,1.278989,1.276610,0.001688
20613.250000,3,1.269724,1.272856,1.271036,0.001157
20613.500000,3,1.266158,1.269186,1.267703,0.001152
20613.750000,3,1.268598,1.272918,1.270809,0.001224
20614.000000,3,1.279067,1.283824,1.281839,0.001465
20614.250000,3,1.294099,1.301108,1.297550,0.001985
20614.500000,3,1.311830,1.317639,1.314309,0.001991
20614.750000,3,1.326134,1.332976,1.328612,0.002196
20615.000000,3,1.336835,1.344440,1.339005,0.002462
20615.250000,3,1.344708,1.353001,1.347757,0.002886
20615.500000,3,1.354542,1.363494,1.357423,0.003135
20615.750000,3,1.364932,1.375749,1.368070,0.003616
20616.000000,3,1.374993,1.385791,1.378554,0.003857
20616.250000,3,1.383193,1.396605,1.387035,0.004384
20616.500000,3,1.387667,1.402291,1.392428,0.004582
20616.750000,3,1.389631,1.406156,1.395862,0.005290
20617.000000,3,1.392409,1.409901,1.398881,0.005722
20617.250000,3,1.395687,1.414937,1.402626,0.006443
20617.500000,3,1.398271,1.420294,1.406267,0.006852
20617.750000,3,1.399313,1.421175,1.407542,0.007030
20618.000000,3,1.395801,1.419753,1.404988,0.007967
20618.250000,3,1.386774,1.412895,1.397057,0.008378
20618.500000,3,1.374623,1.401881,1.385180,0.008648
20618.750000,3,1.358672,1.386572,1.369466,0.009013
20619.000000,3,1.339062,1.369031,1.350884,0.009429
20619.250000,3,1.314362,1.344100,1.326241,0.009556
20619.500000,3,1.282679,1.313843,1.295876,0.009850
20619.750000,3,1.243616,1.275215,1.256934,0.010085
20620.000000,3,1.196895,1.228939,1.210761,0.010100
20620.250000,3,1.142170,1.174482,1.156192,0.010077
20620.500000,3,1.080550,1.112185,1.094797,0.009772
20620.750000,3,1.013613,1.043881,1.027187,0.009417
20621.000000,3,0.941302,0.970609,0.954288,0.009227
20621.250000,3,0.864638,0.892460,0.877576,0.008664
20621.500000,3,0.787029,0.812145,0.798943,0.008063
20621.750000,3,0.709669,0.733418,0.720830,0.007705
20622.000000,3,0.634834,0.655680,0.645105,0.006947
20622.250000,3,0.564347,0.583058,0.573571,0.006264
20622.500000,3,0.498812,0.515631,0.507374,0.005580
20622.750000,3,0.441749,0.456192,0.449049,0.004843
20623.000000,3,0.393318,0.405762,0.399541,0.004271
20623.250000,3,0.354527,0.365126,0.359903,0.003509
20623.500000,3,0.326658,0.335810,0.331329,0.002950
20623.750000,3,0.309649,0.317543,0.313613,0.002525
20624.000000,4,0.303380,0.306851,0.305490,0.001096
20624.250000,4,0.307129,0.310887,0.309139,0.001201
20624.500000,4,0.317177,0.321481,0.319379,0.001456
20624.750000,4,0.334381,0.339645,0.336943,0.001730
20625.000000,4,0.358128,0.365348,0.361852,0.002309
20625.250000,4,0.389548,0.397547,0.393656,0.002617
20625.500000,4,0.427481,0.437471,0.432572,0.003172
20625.750000,4,0.472090,0.483477,0.477987,0.003630
20626.000000,4,0.521773,0.534574,0.528602,0.004181
20626.250000,4,0.576030,0.590314,0.583325,0.004596
20626.500000,4,0.633024,0.648574,0.640593,0.004983
20626.750000,4,0.690582,0.707365,0.698569,0.005526
20627.000000,4,0.747930,0.765035,0.755809,0.005806
20627.250000,4,0.802922,0.821569,0.811416,0.006267
20627.500000,4,0.855010,0.874853,0.864034,0.006696
20627.750000,4,0.905168,0.925453,0.914169,0.006918
20628.000000,4,0.951574,0.972557,0.961316,0.007019
20628.250000,4,0.993570,1.016019,1.004420,0.007344
20628.500000,4,1.032107,1.054348,1.042567,0.007383
20628.750000,4,1.064455,1.087325,1.075499,0.007662
20629.000000,4,1.092278,1.114352,1.103108,0.007532
20629.250000,4,1.116158,1.138064,1.126637,0.007230
20629.500000,4,1.135664,1.157403,1.146492,0.007080
20629.750000,4,1.154000,1.174735,1.164197,0.006989
20630.000000,4,1.168992,1.188383,1.178279,0.006517
20630.250000,4,1.180002,1.199575,1.189401,0.006329
20630.500000,4,1.188919,1.204407,1.196638,0.005356
20630.750000,4,1.193233,1.207862,1.200668,0.005023
20631.000000,4,1.196075,1.207822,1.201848,0.004287
20631.250000,4,1.196045,1.205945,1.201153,0.003663
20631.500000,4,1.192943,1.201342,1.197053,0.003007
20631.750000,4,1.186578,1.193505,1.190176,0.002700
20632.000000,4,1.179221,1.185648,1.181976,0.002118
20632.250000,4,1.171935,1.176472,1.174111,0.001663
20632.500000,4,1.167043,1.169808,1.168447,0.000969
20632.750000,4,1.166052,1.167414,1.166767,0.000468
20633.000000,4,1.165861,1.169152,1.167399,0.001118
20633.250000,4,1.166728,1.171214,1.168617,0.001448
20633.500000,4,1.165849,1.170684,1.167891,0.001527
20633.750000,4,1.162809,1.169112,1.165528,0.002254
20634.000000,4,1.158950,1.167731,1.162789,0.002980
20634.250000,4,1.156664,1.167361,1.161281,0.003425
20634.500000,4,1.156828,1.168712,1.161560,0.004039
20634.750000,4,1.156634,1.170093,1.162742,0.004349
20635.000000,4,1.154847,1.169603,1.161398,0.004846
20635.250000,4,1.149885,1.166971,1.157774,0.005370
20635.500000,4,1.144204,1.160846,1.152041,0.005643
20635.750000,4,1.138193,1.156592,1.146954,0.005902
20636.000000,4,1.134400,1.154390,1.143847,0.006350
20636.250000,4,1.133661,1.153209,1.142652,0.006496
20636.500000,4,1.132752,1.152479,1.141623,0.006678
20636.750000,4,1.128599,1.151047,1.139104,0.007477
20637.000000,4,1.123896,1.146544,1.134149,0.007420
20637.250000,4,1.117467,1.141119,1.128174,0.007870
20637.500000,4,1.111097,1.135935,1.123000,0.008055
20637.750000,4,1.107642,1.132141,1.119374,0.008113
20638.000000,4,1.104368,1.129789,1.115840,0.008515
20638.250000,4,1.098867,1.125486,1.110919,0.008649
20638.500000,4,1.090839,1.117289,1.103632,0.008635
20638.750000,4,1.084280,1.110303,1.096153,0.008743
20639.000000,4,1.078339,1.105099,1.090703,0.008785
20639.250000,4,1.079088,1.105179,1.090898,0.008900
20639.500000,4,1.084000,1.110023,1.095578,0.009046
20639.750000,4,1.090650,1.117879,1.103044,0.009092
20640.000000,4,1.112305,1.133362,1.121650,0.007074
20640.250000,4,1.101542,1.128398,1.113987,0.009171
20640.500000,4,1.102451,1.129900,1.115618,0.009267
20640.750000,4,1.102900,1.131401,1.116558,0.009477
20641.000000,4,1.104537,1.133202,1.117585,0.009441
20641.250000,4,1.105706,1.133392,1.118642,0.009305
20641.500000,4,1.103888,1.130200,1.116509,0.008907
20641.750000,4,1.098038,1.125626,1.111376,0.009090
20642.000000,4,1.092637,1.119100,1.105057,0.008709
20642.250000,4,1.089112,1.114427,1.100685,0.008598
20642.500000,4,1.088643,1.114557,1.100261,0.008530
20642.750000,4,1.093695,1.117259,1.104484,0.007971
20643.000000,4,1.099436,1.122824,1.110182,0.007853
20643.250000,4,1.104088,1.126727,1.114352,0.007500
20643.500000,4,1.104178,1.125766,1.114533,0.007298
20643.750000,4,1.102820,1.123274,1.112402,0.006931
20644.000000,4,1.102011,1.122133,1.111257,0.006645
20644.250000,4,1.106824,1.123814,1.114860,0.006147
20644.500000,4,1.115540,1.131821,1.123172,0.005708
20644.750000,4,1.127291,1.142520,1.134370,0.005278
20645.000000,4,1.139392,1.151598,1.144757,0.004537
20645.250000,4,1.146670,1.159134,1.152159,0.004376
20645.500000,4,1.150713,1.162727,1.156524,0.004048
20645.750000,4,1.155905,1.164318,1.159831,0.002841
20646.000000,4,1.158072,1.165740,1.162204,0.002588
20646.250000,4,1.162718,1.168032,1.165343,0.001936
20646.500000,4,1.164849,1.169002,1.166870,0.001429
20646.750000,4,1.164918,1.167591,1.166525,0.000749
20647.000000,4,1.162965,1.165840,1.164387,0.000764
20647.250000,4,1.162236,1.165378,1.163806,0.000945
20647.500000,4,1.164348,1.168599,1.166328,0.001420
20647.750000,4,1.168982,1.175763,1.172553,0.002294
20648.000000,4,1.176118,1.186027,1.181022,0.003032
20648.250000,4,1.183354,1.194932,1.189607,0.003765
20648.500000,4,1.188299,1.202111,1.196103,0.004483
20648.750000,4,1.191982,1.208271,1.201046,0.005204
20649.000000,4,1.194114,1.212304,1.204082,0.006070
20649.250000,4,1.194864,1.216218,1.206678,0.006869
20649.500000,4,1.194634,1.216947,1.207152,0.007427
20649.750000,4,1.192092,1.215439,1.205356,0.007938
20650.000000,4,1.184956,1.211536,1.199472,0.008853
20650.250000,4,1.173967,1.202281,1.189854,0.009365
20650.500000,4,1.160725,1.188413,1.176483,0.009671
20650.750000,4,1.143681,1.172898,1.160381,0.010027
20651.000000,4,1.122533,1.152051,1.139885,0.010354
20651.250000,4,1.095861,1.126293,1.113982,0.010602
20651.500000,4,1.063894,1.094104,1.081152,0.010509
20651.750000,4,1.024797,1.052970,1.041818,0.010243
20652.000000,4,0.980534,1.008232,0.997248,0.010057
20652.250000,4,0.932558,0.958971,0.948535,0.009644
20652.500000,4,0.880697,0.905714,0.896339,0.009018
