# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285735,0.293851,0.290668,0.002776
20528.250000,1,0.288064,0.295653,0.292692,0.002666
20528.500000,1,0.293218,0.300909,0.297856,0.002584
20528.750000,1,0.302264,0.309639,0.306614,0.002421
20529.000000,1,0.314535,0.321794,0.318760,0.002188
20529.250000,1,0.331239,0.338158,0.335129,0.002119
20529.500000,1,0.352539,0.358631,0.355723,0.001830
20529.750000,1,0.378151,0.383336,0.380967,0.001754
20530.000000,1,0.408093,0.412840,0.410393,0.001748
20530.250000,1,0.441080,0.446524,0.443632,0.001880
20530.500000,1,0.476784,0.483410,0.479837,0.002122
20530.750000,1,0.514718,0.522951,0.518434,0.002495
20531.000000,1,0.554763,0.563194,0.558370,0.002457
20531.250000,1,0.595260,0.604263,0.599289,0.002690
20531.500000,1,0.635895,0.645378,0.639607,0.002853
20531.750000,1,0.674540,0.683760,0.678525,0.002883
20532.000000,1,0.710952,0.720381,0.714567,0.003062
20532.250000,1,0.744138,0.753625,0.747786,0.003141
20532.500000,1,0.773198,0.782870,0.777012,0.003121
20532.750000,1,0.799650,0.809454,0.803585,0.003226
20533.000000,1,0.823892,0.833219,0.827786,0.003032
20533.250000,1,0.845594,0.854753,0.849521,0.003236
20533.500000,1,0.864926,0.872782,0.868074,0.002868
20533.750000,1,0.880400,0.888609,0.883529,0.002915
20534.000000,1,0.892122,0.899999,0.895640,0.002744
20534.250000,1,0.901582,0.909388,0.905187,0.002892
20534.500000,1,0.910325,0.917509,0.913357,0.002759
20534.750000,1,0.918422,0.925092,0.921198,0.002654
20535.000000,1,0.925325,0.931851,0.928397,0.002409
20535.250000,1,0.932204,0.938879,0.935074,0.002498
20535.500000,1,0.938349,0.944670,0.941187,0.002382
20535.750000,1,0.945519,0.950049,0.947118,0.001955
20536.000000,1,0.951012,0.956026,0.953094,0.001964
20536.250000,1,0.958174,0.963130,0.960099,0.001927
20536.500000,1,0.965986,0.970707,0.967935,0.001782
20536.750000,1,0.975181,0.979128,0.976880,0.001565
20537.000000,1,0.983907,0.988368,0.985682,0.001577
20537.250000,1,0.992628,0.996661,0.994496,0.001513
20537.500000,1,1.000702,1.004316,1.002252,0.001399
20537.750000,1,1.008819,1.012464,1.010516,0.001349
20538.000000,1,1.017212,1.020788,1.018629,0.001334
20538.250000,1,1.025585,1.028217,1.026681,0.001093
20538.500000,1,1.046450,1.050771,1.048684,0.001695
20538.750000,1,1.039152,1.042126,1.040464,0.001042
20539.000000,1,1.044364,1.047217,1.045471,0.001087
20539.250000,1,1.050229,1.052437,1.051098,0.000898
20539.500000,1,1.055202,1.057679,1.056452,0.000889
20539.750000,1,1.060969,1.064219,1.062416,0.001087
20540.000000,1,1.066983,1.070291,1.068184,0.000972
20540.250000,1,1.072172,1.075537,1.073710,0.001125
20540.500000,1,1.076555,1.079768,1.078114,0.001107
20540.750000,1,1.081170,1.083975,1.082287,0.001081
20541.000000,1,1.085213,1.088637,1.086732,0.001262
20541.250000,1,1.090763,1.094938,1.092628,0.001326
20541.500000,1,1.097369,1.101717,1.099277,0.001502
20541.750000,1,1.104793,1.109472,1.106807,0.001630
20542.000000,1,1.111328,1.116589,1.113750,0.001848
20542.250000,1,1.117755,1.121994,1.119718,0.001622
20542.500000,1,1.121620,1.126594,1.124281,0.001679
20542.750000,1,1.126732,1.132258,1.129140,0.002169
20543.000000,1,1.131634,1.137832,1.134153,0.002213
20543.250000,1,1.137463,1.143456,1.139941,0.002168
20543.500000,1,1.141926,1.148661,1.145145,0.002518
20543.750000,1,1.146609,1.154048,1.149969,0.002497
20544.000000,1,1.151222,1.157751,1.153991,0.002570
20544.250000,1,1.154540,1.162011,1.158246,0.002650
20544.500000,1,1.158914,1.166351,1.162317,0.002622
20544.750000,1,1.165022,1.173220,1.168641,0.002804
20545.000000,1,1.172066,1.179880,1.175636,0.002624
20545.250000,1,1.179499,1.188470,1.183508,0.003021
20545.500000,1,1.185856,1.194911,1.190278,0.003052
20545.750000,1,1.193249,1.201550,1.196618,0.003125
20546.000000,1,1.198410,1.208757,1.202272,0.003544
20546.250000,1,1.205068,1.213914,1.208731,0.003401
20546.500000,1,1.211004,1.220852,1.215520,0.003456
20546.750000,1,1.219363,1.228258,1.223317,0.003337
20547.000000,1,1.226340,1.235853,1.229854,0.003458
20547.250000,1,1.232286,1.241458,1.236269,0.003125
20547.500000,1,1.238762,1.247042,1.242225,0.003027
20547.750000,1,1.244342,1.252517,1.247946,0.002906
20548.000000,1,1.251825,1.260182,1.255351,0.003241
20548.250000,1,1.260244,1.268444,1.263561,0.002743
20548.500000,1,1.268145,1.275611,1.271344,0.002738
20548.750000,1,1.275080,1.282858,1.278888,0.002575
20549.000000,1,1.281476,1.289677,1.285079,0.002726
20549.250000,1,1.288690,1.296240,1.291896,0.002613
20549.500000,1,1.295746,1.302249,1.298967,0.002259
20549.750000,1,1.305867,1.311895,1.308465,0.002071
20550.000000,1,1.316787,1.322312,1.319168,0.001989
20550.250000,1,1.328584,1.333506,1.330526,0.001642
20550.500000,1,1.339155,1.342774,1.340502,0.001417
20550.750000,1,1.347505,1.351255,1.349511,0.001080
20551.000000,1,1.355685,1.359438,1.357396,0.001162
20551.250000,1,1.364513,1.366953,1.365866,0.000771
20551.500000,1,1.373003,1.375494,1.374498,0.000771
20551.750000,1,1.381850,1.383688,1.382915,0.000674
20552.000000,1,1.390162,1.391540,1.390771,0.000443
20552.250000,1,1.395345,1.398231,1.396734,0.000927
20552.500000,1,1.398864,1.402311,1.400423,0.001187
20552.750000,1,1.400278,1.404905,1.402821,0.001514
20553.000000,1,1.400759,1.405812,1.403472,0.001836
20553.250000,1,1.400659,1.405782,1.403493,0.001975
20553.500000,1,1.397059,1.404377,1.401236,0.002868
20553.750000,1,1.391362,1.400282,1.396050,0.003269
20554.000000,1,1.382550,1.392759,1.387783,0.003751
20554.250000,1,1.371015,1.382746,1.377080,0.004363
20554.500000,1,1.358333,1.370032,1.364527,0.004463
20554.750000,1,1.342326,1.355944,1.349936,0.005292
20555.000000,1,1.323841,1.338528,1.331724,0.005610
20555.250000,1,1.299840,1.317355,1.309124,0.006364
20555.500000,1,1.268774,1.286747,1.278637,0.006699
20555.750000,1,1.229064,1.249015,1.240027,0.007184
20556.000000,1,1.182063,1.202983,1.193675,0.007606
20556.250000,1,1.127242,1.150664,1.140263,0.008233
20556.500000,1,1.065380,1.088691,1.079254,0.008288
20556.750000,1,0.998254,1.022164,1.012343,0.008574
20557.000000,1,0.924511,0.949253,0.938934,0.008501
20557.250000,1,0.846416,0.871103,0.861302,0.008521
20557.500000,1,0.767632,0.791037,0.781629,0.008231
20557.750000,1,0.690079,0.711736,0.702998,0.007722
20558.000000,1,0.615309,0.636016,0.627719,0.007229
20558.250000,1,0.545996,0.565269,0.557487,0.006750
20558.500000,1,0.483040,0.500364,0.493438,0.006041
20558.750000,1,0.427553,0.442461,0.436511,0.005298
20559.000000,1,0.380321,0.393107,0.387785,0.004622
20559.250000,1,0.342735,0.353663,0.349142,0.004027
20559.500000,1,0.315630,0.324482,0.320662,0.003407
20559.750000,1,0.298789,0.307089,0.303518,0.003020
20560.000000,2,0.259073,0.269187,0.262919,0.003645
20560.250000,2,0.261220,0.271062,0.264914,0.003545
20560.500000,2,0.266827,0.275816,0.270424,0.003242
20560.750000,2,0.276532,0.284853,0.279877,0.003014
20561.000000,2,0.289740,0.297258,0.293121,0.002626
20561.250000,2,0.307255,0.314260,0.310718,0.002310
20561.500000,2,0.329064,0.335632,0.332525,0.002082
20561.750000,2,0.355302,0.361420,0.358765,0.002168
20562.000000,2,0.385242,0.392792,0.389046,0.002658
20562.250000,2,0.418327,0.428134,0.423097,0.003454
20562.500000,2,0.455080,0.466753,0.460025,0.004324
20562.750000,2,0.493021,0.507300,0.499547,0.005293
20563.000000,2,0.532410,0.549220,0.540655,0.006170
20563.250000,2,0.573193,0.593283,0.583038,0.007310
20563.500000,2,0.613434,0.636277,0.625100,0.008123
20563.750000,2,0.653220,0.678654,0.666459,0.009148
20564.000000,2,0.690920,0.718994,0.705746,0.010131
20564.250000,2,0.726541,0.756183,0.742488,0.010881
20564.500000,2,0.759140,0.790919,0.776639,0.011590
20564.750000,2,0.789565,0.824224,0.808620,0.012505
20565.000000,2,0.817963,0.852996,0.837811,0.012952
20565.250000,2,0.843352,0.880809,0.864640,0.013653
20565.500000,2,0.865486,0.904375,0.887846,0.014212
20565.750000,2,0.884930,0.925621,0.907897,0.014831
20566.000000,2,0.901414,0.942693,0.924716,0.014855
20566.250000,2,0.915897,0.957698,0.939855,0.015396
20566.500000,2,0.927317,0.971319,0.952845,0.015815
20566.750000,2,0.938743,0.983400,0.964358,0.015941
20567.000000,2,0.947577,0.993758,0.973784,0.016508
20567.250000,2,0.955302,1.001338,0.981793,0.016558
20567.500000,2,0.961971,1.008865,0.988822,0.016997
20567.750000,2,0.968277,1.016268,0.996304,0.017280
20568.000000,2,0.976560,1.025457,1.004766,0.017548
20568.250000,2,0.985106,1.034615,1.013757,0.017665
20568.500000,2,0.995275,1.044627,1.023607,0.017832
20568.750000,2,1.003492,1.056604,1.033902,0.018822
20569.000000,2,1.012330,1.066174,1.043598,0.019076
20569.250000,2,1.021870,1.076265,1.053529,0.019330
20569.500000,2,1.032232,1.087901,1.064358,0.019696
20569.750000,2,1.044597,1.101343,1.076626,0.020124
20570.000000,2,1.055149,1.113531,1.089279,0.020880
20570.250000,2,1.067485,1.127394,1.101779,0.021256
20570.500000,2,1.078257,1.138448,1.113396,0.021470
20570.750000,2,1.088017,1.149874,1.123871,0.022095
20571.000000,2,1.097256,1.160657,1.133818,0.022585
20571.250000,2,1.107207,1.171852,1.144441,0.022842
20571.500000,2,1.118040,1.182716,1.155817,0.023270
20571.750000,2,1.129774,1.195335,1.168228,0.023363
20572.000000,2,1.140917,1.207513,1.180019,0.023565
20572.250000,2,1.149866,1.216531,1.188904,0.023699
20572.500000,2,1.158283,1.224285,1.196958,0.023256
20572.750000,2,1.166861,1.231377,1.204526,0.023176
20573.000000,2,1.176100,1.240244,1.213624,0.022773
20573.250000,2,1.187433,1.250145,1.224727,0.022354
20573.500000,2,1.199839,1.262554,1.236771,0.022111
20573.750000,2,1.213658,1.273909,1.249043,0.021378
20574.000000,2,1.224370,1.281994,1.259001,0.020491
20574.250000,2,1.233770,1.289829,1.267348,0.019706
20574.500000,2,1.241165,1.294694,1.273290,0.018852
20574.750000,2,1.249402,1.299338,1.279199,0.017578
20575.000000,2,1.255976,1.303130,1.284420,0.016645
20575.250000,2,1.262860,1.305698,1.289177,0.015005
20575.500000,2,1.268011,1.306771,1.291907,0.013879
20575.750000,2,1.272029,1.307032,1.293351,0.012405
20576.000000,2,1.281068,1.314987,1.301360,0.011814
20576.250000,2,1.277500,1.303802,1.294354,0.009417
20576.500000,2,1.281809,1.304635,1.296465,0.008199
20576.750000,2,1.288904,1.307724,1.301199,0.006569
20577.000000,2,1.296580,1.310890,1.305889,0.005021
20577.250000,2,1.304446,1.316042,1.310695,0.003773
20577.500000,2,1.310108,1.317736,1.314065,0.002408
20577.750000,2,1.313906,1.320238,1.316251,0.001811
20578.000000,2,1.314534,1.320130,1.317998,0.001949
20578.250000,2,1.315754,1.323360,1.319877,0.002789
20578.500000,2,1.315538,1.326722,1.321610,0.004386
20578.750000,2,1.314485,1.328742,1.321974,0.005278
20579.000000,2,1.312499,1.330310,1.321471,0.006686
20579.250000,2,1.308858,1.330210,1.318878,0.007971
20579.500000,2,1.304424,1.329047,1.315977,0.008959
20579.750000,2,1.299178,1.327985,1.312738,0.009972
20580.000000,2,1.295847,1.327374,1.309825,0.011371
20580.250000,2,1.291263,1.324438,1.306132,0.012156
20580.500000,2,1.284823,1.322093,1.300691,0.013527
20580.750000,2,1.276708,1.315890,1.293424,0.014176
20581.000000,2,1.267880,1.310389,1.285840,0.015146
20581.250000,2,1.258772,1.303484,1.277841,0.015939
20581.500000,2,1.251710,1.298123,1.271442,0.016626
20581.750000,2,1.246283,1.294095,1.266489,0.017332
20582.000000,2,1.241458,1.291349,1.262511,0.017924
20582.250000,2,1.236001,1.289315,1.258368,0.018853
20582.500000,2,1.230564,1.285798,1.254568,0.019741
20582.750000,2,1.227354,1.283302,1.250912,0.019955
20583.000000,2,1.223212,1.282421,1.248697,0.020920
20583.250000,2,1.223262,1.281709,1.248091,0.021222
20583.500000,2,1.223141,1.284335,1.248712,0.021986
20583.750000,2,1.223833,1.286008,1.249833,0.022582
20584.000000,2,1.223633,1.287992,1.250471,0.023034
20584.250000,2,1.222158,1.288183,1.249957,0.023530
20584.500000,2,1.220303,1.287100,1.248549,0.024069
20584.750000,2,1.217113,1.285637,1.245922,0.024664
20585.000000,2,1.212047,1.282962,1.241532,0.025245
20585.250000,2,1.207021,1.276829,1.236277,0.025087
20585.500000,2,1.197813,1.269875,1.227912,0.025410
20585.750000,2,1.188022,1.260214,1.217969,0.025880
20586.000000,2,1.176506,1.248861,1.206133,0.025952
20586.250000,2,1.162673,1.235513,1.193024,0.025878
20586.500000,2,1.149663,1.221123,1.179125,0.025764
20586.750000,2,1.132098,1.205240,1.162131,0.026186
20587.000000,2,1.111133,1.184097,1.140943,0.025962
20587.250000,2,1.084250,1.155708,1.113722,0.025458
20587.500000,2,1.052110,1.122118,1.080527,0.024875
20587.750000,2,1.014072,1.083267,1.042590,0.024465
20588.000000,2,0.973801,1.039998,1.000689,0.023477
20588.250000,2,0.929817,0.994353,0.955257,0.022876
20588.500000,2,0.880811,0.941723,0.905538,0.021526
20588.750000,2,0.827869,0.886129,0.851337,0.020255
20589.000000,2,0.769840,0.823714,0.791934,0.018700
20589.250000,2,0.708173,0.758886,0.729289,0.017416
20589.500000,2,0.645900,0.692064,0.665129,0.015725
20589.750000,2,0.584092,0.626029,0.601744,0.013990
20590.000000,2,0.525325,0.562880,0.540851,0.012517
20590.250000,2,0.469892,0.502380,0.483367,0.010802
20590.500000,2,0.418125,0.445981,0.430057,0.009218
20590.750000,2,0.372367,0.396278,0.382569,0.007794
20591.000000,2,0.333233,0.353366,0.341754,0.006537
20591.250000,2,0.302736,0.319081,0.309541,0.005340
20591.500000,2,0.280743,0.294623,0.286288,0.004614
20591.750000,2,0.267778,0.279658,0.272262,0.004135
20592.000000,3,0.295147,0.295970,0.295484,0.000277
20592.250000,3,0.297151,0.298363,0.297779,0.000386
20592.500000,3,0.304096,0.305842,0.304980,0.000532
20592.750000,3,0.316104,0.318753,0.317549,0.000956
20593.000000,3,0.333502,0.336891,0.335436,0.001164
20593.250000,3,0.357155,0.361390,0.359166,0.001556
20593.500000,3,0.385225,0.390178,0.387771,0.001886
20593.750000,3,0.418715,0.424240,0.421481,0.002151
20594.000000,3,0.455807,0.462083,0.458745,0.002259
20594.250000,3,0.496107,0.503187,0.499636,0.002519
20594.500000,3,0.538648,0.547364,0.543276,0.002765
20594.750000,3,0.584399,0.592862,0.588901,0.002828
20595.000000,3,0.630505,0.640472,0.636052,0.003124
20595.250000,3,0.677234,0.687775,0.682833,0.003152
20595.500000,3,0.721739,0.732429,0.727638,0.003173
20595.750000,3,0.764058,0.774642,0.770089,0.003091
20596.000000,3,0.802361,0.813204,0.809052,0.003111
20596.250000,3,0.838935,0.849949,0.845752,0.003107
20596.500000,3,0.872987,0.884731,0.880393,0.003334
20596.750000,3,0.906177,0.918724,0.913771,0.003480
20597.000000,3,0.936861,0.948337,0.944278,0.003421
20597.250000,3,0.963841,0.975549,0.971450,0.003437
20597.500000,3,0.986661,0.997893,0.994044,0.003357
20597.750000,3,1.004040,1.016553,1.012025,0.003739
20598.000000,3,1.020036,1.030866,1.027164,0.003474
20598.250000,3,1.033255,1.045102,1.041083,0.003702
20598.500000,3,1.046276,1.057403,1.053625,0.003447
20598.750000,3,1.057176,1.067681,1.064506,0.003702
20599.000000,3,1.064960,1.075911,1.072412,0.003602
20599.250000,3,1.070684,1.080949,1.077299,0.003465
20599.500000,3,1.074038,1.083570,1.080676,0.003253
20599.750000,3,1.076865,1.085526,1.082893,0.002928
20600.000000,3,1.085953,1.100521,1.094762,0.004990
20600.250000,3,1.082907,1.092292,1.089259,0.002881
20600.500000,3,1.085695,1.093917,1.091216,0.002806
20600.750000,3,1.087257,1.095165,1.092528,0.002481
20601.000000,3,1.087546,1.095161,1.092652,0.002560
20601.250000,3,1.086481,1.093738,1.091634,0.002398
20601.500000,3,1.086919,1.093927,1.091685,0.002293
20601.750000,3,1.088482,1.095397,1.092943,0.002348
20602.000000,3,1.090841,1.097028,1.094843,0.002127
20602.250000,3,1.092842,1.098263,1.096203,0.001913
20602.500000,3,1.092533,1.097841,1.096120,0.001936
20602.750000,3,1.091259,1.096867,1.094655,0.001826
20603.000000,3,1.088950,1.093987,1.092166,0.001636
20603.250000,3,1.086660,1.091448,1.089408,0.001668
20603.500000,3,1.084381,1.088195,1.086494,0.001386
20603.750000,3,1.081252,1.084286,1.083014,0.001221
20604.000000,3,1.076626,1.080958,1.078981,0.001353
20604.250000,3,1.072254,1.075735,1.074011,0.001170
20604.500000,3,1.067850,1.070923,1.069415,0.000928
20604.750000,3,1.065403,1.067329,1.066415,0.000711
20605.000000,3,1.064312,1.066435,1.065253,0.000627
20605.250000,3,1.065527,1.066989,1.066258,0.000409
20605.500000,3,1.067257,1.068191,1.067548,0.000265
20605.750000,3,1.067977,1.069143,1.068615,0.000328
20606.000000,3,1.067813,1.069493,1.068845,0.000457
20606.250000,3,1.068924,1.070166,1.069555,0.000398
20606.500000,3,1.070549,1.071745,1.071100,0.000408
20606.750000,3,1.072875,1.074864,1.073563,0.000631
20607.000000,3,1.075610,1.076825,1.076199,0.000438
20607.250000,3,1.077579,1.079871,1.078342,0.000667
20607.500000,3,1.078286,1.080847,1.079473,0.000780
20607.750000,3,1.079074,1.081852,1.080278,0.000808
20608.000000,3,1.080845,1.083953,1.081890,0.000917
20608.250000,3,1.083771,1.085944,1.084674,0.000759
20608.500000,3,1.087879,1.090682,1.088781,0.001019
20608.750000,3,1.092761,1.096226,1.093900,0.001007
20609.000000,3,1.096984,1.100049,1.098134,0.001044
20609.250000,3,1.100003,1.103194,1.101337,0.000981
20609.500000,3,1.104064,1.106629,1.105017,0.000890
20609.750000,3,1.108905,1.112621,1.110156,0.001162
20610.000000,3,1.116155,1.119350,1.117386,0.001038
20610.250000,3,1.125114,1.129055,1.126866,0.001404
20610.500000,3,1.135003,1.139557,1.136948,0.001489
20610.750000,3,1.144568,1.148616,1.146484,0.001444
20611.000000,3,1.153164,1.158132,1.155219,0.001533
20611.250000,3,1.161932,1.166868,1.163956,0.001691
20611.500000,3,1.170982,1.175900,1.173005,0.001625
20611.750000,3,1.181426,1.187009,1.183729,0.001671
20612.000000,3,1.193412,1.198278,1.195081,0.001651
20612.250000,3,1.203739,1.209316,1.206222,0.001980
20612.500000,3,1.213496,1.219152,1.215513,0.001869
20612.750000,3,1.221574,1.227434,1.223768,0.001927
20613.000000,3,1.229506,1.235427,1.231403,0.002018
20613.250000,3,1.236981,1.242992,1.239476,0.001975
20613.500000,3,1.244759,1.250747,1.246847,0.002017
20613.750000,3,1.251413,1.257307,1.253644,0.001859
20614.000000,3,1.256819,1.263010,1.258942,0.002128
20614.250000,3,1.261294,1.268037,1.263436,0.002167
20614.500000,3,1.265977,1.272258,1.268439,0.002203
20614.750000,3,1.273625,1.280132,1.276090,0.002242
20615.000000,3,1.283819,1.290773,1.286181,0.002503
20615.250000,3,1.296870,1.303395,1.299025,0.002475
20615.500000,3,1.309273,1.316495,1.311937,0.002631
20615.750000,3,1.320988,1.328131,1.323819,0.002602
20616.000000,3,1.329961,1.337250,1.332795,0.002528
20616.250000,3,1.337378,1.344656,1.340088,0.002551
20616.500000,3,1.343677,1.351534,1.346095,0.002815
20616.750000,3,1.349282,1.356889,1.351729,0.002507
20617.000000,3,1.352454,1.359617,1.354949,0.002528
20617.250000,3,1.352515,1.360652,1.354907,0.002643
20617.500000,3,1.347917,1.356212,1.350648,0.002825
20617.750000,3,1.339964,1.348000,1.342822,0.002510
20618.000000,3,1.329791,1.339051,1.333357,0.002756
20618.250000,3,1.321253,1.327873,1.323737,0.002459
20618.500000,3,1.309730,1.319372,1.313568,0.002714
20618.750000,3,1.297100,1.305376,1.299934,0.002415
20619.000000,3,1.277881,1.286801,1.281464,0.002619
20619.250000,3,1.251844,1.260681,1.255505,0.002605
20619.500000,3,1.219039,1.228728,1.222660,0.002843
20619.750000,3,1.179355,1.189020,1.183540,0.003066
20620.000000,3,1.133501,1.144843,1.138866,0.003289
20620.250000,3,1.083550,1.094853,1.088792,0.003459
20620.500000,3,1.027768,1.037490,1.032727,0.003460
20620.750000,3,0.964135,0.974759,0.969690,0.003891
20621.000000,3,0.895411,0.905789,0.900616,0.003917
20621.250000,3,0.822136,0.833498,0.827759,0.003932
20621.500000,3,0.748090,0.759208,0.754025,0.003926
20621.750000,3,0.676318,0.687087,0.681683,0.003858
20622.000000,3,0.606478,0.616282,0.611469,0.003639
20622.250000,3,0.541124,0.550268,0.545652,0.003303
20622.500000,3,0.480106,0.488582,0.484373,0.003043
20622.750000,3,0.426417,0.434074,0.429933,0.002615
20623.000000,3,0.381039,0.387493,0.383988,0.002192
20623.250000,3,0.345540,0.349963,0.347725,0.001544
20623.500000,3,0.319861,0.323211,0.321425,0.001125
20623.750000,3,0.304714,0.306332,0.305502,0.000518
20624.000000,4,0.297779,0.303078,0.300893,0.001940
20624.250000,4,0.300362,0.306102,0.303735,0.001989
20624.500000,4,0.309496,0.315638,0.312916,0.001903
20624.750000,4,0.325551,0.331315,0.328487,0.001818
20625.000000,4,0.348735,0.353680,0.351140,0.001641
20625.250000,4,0.377906,0.383501,0.380735,0.001852
20625.500000,4,0.413665,0.419938,0.416880,0.002003
20625.750000,4,0.454129,0.461842,0.458091,0.002375
20626.000000,4,0.499245,0.507998,0.503129,0.002697
20626.250000,4,0.546492,0.556025,0.550491,0.002918
20626.500000,4,0.596066,0.606470,0.600155,0.003317
20626.750000,4,0.646403,0.658124,0.651212,0.003790
20627.000000,4,0.697611,0.709997,0.702495,0.004199
20627.250000,4,0.747451,0.759532,0.752125,0.004233
20627.500000,4,0.792755,0.805672,0.797919,0.004513
20627.750000,4,0.833276,0.846431,0.838923,0.004515
20628.000000,4,0.870261,0.883701,0.875857,0.004635
20628.250000,4,0.904337,0.917825,0.910292,0.004879
20628.500000,4,0.936951,0.950325,0.943143,0.004837
20628.750000,4,0.968073,0.981631,0.974153,0.004978
20629.000000,4,0.996396,1.010773,1.002256,0.005164
20629.250000,4,1.019281,1.033197,1.025185,0.004936
20629.500000,4,1.037828,1.051381,1.043243,0.004934
20629.750000,4,1.051391,1.065633,1.057194,0.005119
20630.000000,4,1.063886,1.077916,1.069421,0.005276
20630.250000,4,1.075871,1.090863,1.081895,0.005217
20630.500000,4,1.088465,1.102080,1.094138,0.004685
20630.750000,4,1.098992,1.113508,1.104833,0.005043
20631.000000,4,1.107721,1.122102,1.113183,0.005125
20631.250000,4,1.113414,1.126666,1.118604,0.004826
20631.500000,4,1.116370,1.130154,1.122245,0.004894
20631.750000,4,1.120915,1.133782,1.126168,0.004527
20632.000000,4,1.124151,1.138506,1.130303,0.004878
20632.250000,4,1.128825,1.141934,1.133969,0.004617
20632.500000,4,1.130453,1.144547,1.135688,0.004667
20632.750000,4,1.129724,1.143401,1.135760,0.004637
20633.000000,4,1.129853,1.142969,1.135326,0.004631
20633.250000,4,1.130912,1.143251,1.136403,0.004534
20633.500000,4,1.134508,1.148015,1.140134,0.004813
20633.750000,4,1.140660,1.154036,1.146271,0.004609
20634.000000,4,1.148111,1.160881,1.153565,0.004376
20634.250000,4,1.154593,1.167897,1.160108,0.004565
20634.500000,4,1.159187,1.171063,1.164442,0.004223
20634.750000,4,1.162213,1.174893,1.167478,0.004300
20635.000000,4,1.164131,1.178210,1.170384,0.004471
20635.250000,4,1.168545,1.181617,1.173888,0.004331
20635.500000,4,1.171901,1.184331,1.177021,0.004316
20635.750000,4,1.173819,1.186160,1.178774,0.004184
20636.000000,4,1.173239,1.184612,1.178053,0.004011
20636.250000,4,1.171432,1.182703,1.175957,0.003803
20636.500000,4,1.167387,1.180260,1.173177,0.004238
20636.750000,4,1.167896,1.178702,1.172351,0.003734
20637.000000,4,1.169574,1.181125,1.174467,0.003751
20637.250000,4,1.172750,1.183527,1.177273,0.003738
20637.500000,4,1.175055,1.186110,1.179621,0.003555
20637.750000,4,1.175566,1.185356,1.179698,0.003301
20638.000000,4,1.174867,1.184632,1.178683,0.003296
20638.250000,4,1.172470,1.182924,1.176761,0.003345
20638.500000,4,1.172660,1.182904,1.177064,0.003528
20638.750000,4,1.175916,1.185487,1.179091,0.003291
20639.000000,4,1.177404,1.187849,1.181799,0.003279
20639.250000,4,1.179132,1.188874,1.183420,0.003256
20639.500000,4,1.180093,1.187688,1.183318,0.002766
20639.750000,4,1.177996,1.186984,1.181662,0.003044
20640.000000,4,1.180525,1.187959,1.183329,0.002432
20640.250000,4,1.176229,1.185055,1.179878,0.002984
20640.500000,4,1.178283,1.185487,1.181133,0.002546
20640.750000,4,1.179302,1.186030,1.181793,0.002296
20641.000000,4,1.178513,1.185366,1.181648,0.002177
20641.250000,4,1.177284,1.183668,1.179916,0.002218
20641.500000,4,1.174764,1.180974,1.177223,0.001996
20641.750000,4,1.172440,1.178772,1.175384,0.002269
20642.000000,4,1.173218,1.178853,1.175447,0.002077
20642.250000,4,1.173630,1.179747,1.176065,0.002077
20642.500000,4,1.174112,1.179104,1.175911,0.001711
20642.750000,4,1.173789,1.178752,1.175348,0.001623
20643.000000,4,1.171813,1.176521,1.173659,0.001534
20643.250000,4,1.171222,1.174732,1.172778,0.001198
20643.500000,4,1.172215,1.175350,1.173749,0.001057
20643.750000,4,1.177231,1.179888,1.178193,0.000902
20644.000000,4,1.182256,1.185362,1.183810,0.001066
20644.250000,4,1.188629,1.190945,1.189906,0.000744
20644.500000,4,1.193125,1.195076,1.193927,0.000562
20644.750000,4,1.195681,1.196423,1.196100,0.000252
20645.000000,4,1.196264,1.197207,1.196669,0.000343
20645.250000,4,1.195940,1.197728,1.196953,0.000583
20645.500000,4,1.195589,1.197274,1.196292,0.000522
20645.750000,4,1.193166,1.196134,1.195098,0.001061
20646.000000,4,1.189940,1.194103,1.192419,0.001173
20646.250000,4,1.185979,1.190058,1.188447,0.001430
20646.500000,4,1.182411,1.186583,1.184912,0.001606
20646.750000,4,1.179778,1.185224,1.182572,0.002034
20647.000000,4,1.178431,1.185344,1.182344,0.002460
20647.250000,4,1.180029,1.187501,1.184249,0.002691
20647.500000,4,1.182039,1.190867,1.186727,0.003226
20647.750000,4,1.182582,1.192187,1.188260,0.003379
20648.000000,4,1.182220,1.193844,1.188805,0.003931
20648.250000,4,1.180672,1.193744,1.188364,0.004443
20648.500000,4,1.179758,1.193934,1.187896,0.004756
20648.750000,4,1.178923,1.193045,1.187359,0.005111
20649.000000,4,1.176410,1.193354,1.186354,0.005902
20649.250000,4,1.173083,1.190818,1.183794,0.006163
20649.500000,4,1.166932,1.186613,1.178811,0.006699
20649.750000,4,1.159534,1.180201,1.171873,0.007022
20650.000000,4,1.149533,1.172071,1.162919,0.007844
20650.250000,4,1.138597,1.161594,1.152074,0.008048
20650.500000,4,1.124947,1.149868,1.139944,0.008876
20650.750000,4,1.108111,1.134218,1.123565,0.009007
20651.000000,4,1.086611,1.114323,1.102711,0.009531
20651.250000,4,1.059864,1.089034,1.076726,0.009966
20651.500000,4,1.028674,1.057723,1.045909,0.010280
20651.750000,4,0.994248,1.024305,1.011590,0.010337
20652.000000,4,0.956841,0.987132,0.973900,0.010722
20652.250000,4,0.913870,0.944579,0.931906,0.010819
20652.500000,4,0.868736,0.898118,0.885531,0.010664
