# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.232813,0.233682,0.233111,0.000331
21528.250000,1,0.234687,0.235862,0.235414,0.000397
21528.500000,1,0.242153,0.244174,0.243256,0.000708
21528.750000,1,0.254765,0.257619,0.256317,0.000951
21529.000000,1,0.272864,0.276888,0.274941,0.001265
21529.250000,1,0.296817,0.301988,0.299181,0.001665
21529.500000,1,0.326290,0.331772,0.329036,0.001779
21529.750000,1,0.360630,0.367240,0.363884,0.002148
21530.000000,1,0.399994,0.406819,0.403372,0.002246
21530.250000,1,0.442611,0.450660,0.446458,0.002610
21530.500000,1,0.488413,0.496710,0.492535,0.002719
21530.750000,1,0.537242,0.545975,0.541390,0.002834
21531.000000,1,0.588177,0.597248,0.592481,0.002963
21531.250000,1,0.639759,0.649416,0.644619,0.003090
21531.500000,1,0.692257,0.702136,0.696858,0.003231
21531.750000,1,0.743979,0.752655,0.748004,0.002845
21532.000000,1,0.792820,0.801286,0.796898,0.002746
21532.250000,1,0.840492,0.847796,0.843699,0.002338
21532.500000,1,0.885537,0.892511,0.888743,0.002280
21532.750000,1,0.927421,0.935346,0.931225,0.002496
21533.000000,1,0.967385,0.973704,0.970458,0.001991
21533.250000,1,1.003548,1.009639,1.006181,0.001839
21533.500000,1,1.035407,1.040573,1.037666,0.001595
21533.750000,1,1.063844,1.068502,1.065946,0.001512
21534.000000,1,1.090189,1.095623,1.092458,0.001710
21534.250000,1,1.116268,1.120797,1.118676,0.001447
21534.500000,1,1.142306,1.146610,1.144609,0.001343
21534.750000,1,1.168180,1.171065,1.169244,0.000896
21535.000000,1,1.188622,1.192446,1.190373,0.001165
21535.250000,1,1.207760,1.210234,1.208751,0.000779
21535.500000,1,1.221900,1.224388,1.223098,0.000746
21535.750000,1,1.234016,1.236047,1.234919,0.000698
21536.000000,1,1.245515,1.247176,1.246290,0.000581
21536.250000,1,1.254770,1.256373,1.255539,0.000570
21536.500000,1,1.262703,1.263708,1.263231,0.000316
21536.750000,1,1.267373,1.268997,1.268330,0.000604
21537.000000,1,1.271858,1.273203,1.272447,0.000430
21537.250000,1,1.273959,1.275187,1.274447,0.000371
21537.500000,1,1.276722,1.278008,1.277270,0.000401
21537.750000,1,1.279216,1.280244,1.279655,0.000342
21538.000000,1,1.281594,1.283121,1.282204,0.000453
21538.250000,1,1.283370,1.284971,1.283968,0.000529
21538.500000,1,1.284625,1.286238,1.285447,0.000468
21538.750000,1,1.285038,1.285887,1.285376,0.000316
21539.000000,1,1.286286,1.288261,1.287142,0.000640
21539.250000,1,1.289715,1.291058,1.290425,0.000504
21539.500000,1,1.294473,1.296117,1.295362,0.000481
21539.750000,1,1.299177,1.300924,1.300062,0.000582
21540.000000,1,1.304534,1.305168,1.304881,0.000183
21540.250000,1,1.307307,1.308580,1.307821,0.000445
21540.500000,1,1.308185,1.310222,1.309176,0.000620
21540.750000,1,1.309813,1.311280,1.310547,0.000475
21541.000000,1,1.310209,1.311484,1.310682,0.000427
21541.250000,1,1.308794,1.310454,1.309687,0.000622
21541.500000,1,1.306252,1.308062,1.307085,0.000611
21541.750000,1,1.301293,1.303043,1.302108,0.000590
21542.000000,1,1.295293,1.297313,1.295938,0.000645
21542.250000,1,1.287574,1.290330,1.288311,0.000915
21542.500000,1,1.280485,1.282281,1.281057,0.000637
21542.750000,1,1.273574,1.275570,1.274769,0.000695
21543.000000,1,1.267729,1.269914,1.268690,0.000653
21543.250000,1,1.262317,1.264518,1.263205,0.000667
21543.500000,1,1.256310,1.258315,1.257137,0.000578
21543.750000,1,1.251259,1.253241,1.252318,0.000681
21544.000000,1,1.248614,1.250569,1.249525,0.000602
21544.250000,1,1.247465,1.248494,1.247987,0.000295
21544.500000,1,1.247164,1.248965,1.247860,0.000611
21544.750000,1,1.248388,1.249852,1.249010,0.000430
21545.000000,1,1.250003,1.251089,1.250520,0.000340
21545.250000,1,1.251026,1.252788,1.251730,0.000494
21545.500000,1,1.252491,1.254333,1.253323,0.000574
21545.750000,1,1.254245,1.255012,1.254719,0.000258
21546.000000,1,1.254175,1.256150,1.255259,0.000561
21546.250000,1,1.253756,1.254972,1.254448,0.000355
21546.500000,1,1.251413,1.253180,1.252586,0.000548
21546.750000,1,1.249529,1.250320,1.249806,0.000279
21547.000000,1,1.244079,1.246140,1.245157,0.000592
21547.250000,1,1.239549,1.241392,1.240914,0.000587
21547.500000,1,1.235597,1.237182,1.236495,0.000485
21547.750000,1,1.229989,1.231038,1.230348,0.000360
21548.000000,1,1.222771,1.224462,1.223688,0.000582
21548.250000,1,1.214914,1.216627,1.215519,0.000534
21548.500000,1,1.205293,1.206795,1.206110,0.000519
21548.750000,1,1.196319,1.198370,1.197545,0.000670
21549.000000,1,1.189961,1.191763,1.190980,0.000511
21549.250000,1,1.185491,1.186606,1.185984,0.000365
21549.500000,1,1.180973,1.181550,1.181281,0.000191
21549.750000,1,1.175891,1.176919,1.176433,0.000320
21550.000000,1,1.170804,1.172073,1.171288,0.000400
21550.250000,1,1.164756,1.166000,1.165319,0.000426
21550.500000,1,1.158019,1.159665,1.158815,0.000518
21550.750000,1,1.152374,1.153271,1.152696,0.000339
21551.000000,1,1.146473,1.147927,1.147178,0.000464
21551.250000,1,1.141137,1.142267,1.141743,0.000351
21551.500000,1,1.135739,1.137241,1.136327,0.000551
21551.750000,1,1.130040,1.130836,1.130387,0.000258
21552.000000,1,1.125219,1.126479,1.125721,0.000427
21552.250000,1,1.119834,1.121055,1.120265,0.000404
21552.500000,1,1.112944,1.114054,1.113720,0.000369
21552.750000,1,1.105375,1.106302,1.105844,0.000274
21553.000000,1,1.094914,1.096725,1.095919,0.000530
21553.250000,1,1.082856,1.085357,1.084352,0.000769
21553.500000,1,1.070588,1.072527,1.071797,0.000554
21553.750000,1,1.058211,1.060001,1.059120,0.000637
21554.000000,1,1.045344,1.047677,1.046672,0.000785
21554.250000,1,1.030152,1.033511,1.032266,0.001009
21554.500000,1,1.013063,1.016813,1.014779,0.001154
21554.750000,1,0.991892,0.995583,0.993660,0.001090
21555.000000,1,0.965295,0.969899,0.967893,0.001368
21555.250000,1,0.936128,0.941776,0.938960,0.001714
21555.500000,1,0.904751,0.910139,0.907780,0.001697
21555.750000,1,0.870049,0.876444,0.873520,0.002103
21556.000000,1,0.832269,0.839691,0.836435,0.002317
21556.250000,1,0.789756,0.798274,0.794347,0.002549
21556.500000,1,0.743409,0.752069,0.748053,0.002740
21556.750000,1,0.693100,0.702099,0.698109,0.002810
21557.000000,1,0.640218,0.650114,0.645732,0.003058
21557.250000,1,0.587842,0.597024,0.592843,0.003005
21557.500000,1,0.534750,0.544462,0.540335,0.003100
21557.750000,1,0.484243,0.492810,0.488993,0.002791
21558.000000,1,0.435172,0.443514,0.439848,0.002682
21558.250000,1,0.389660,0.397442,0.393870,0.002558
21558.500000,1,0.348565,0.355330,0.352387,0.002142
21558.750000,1,0.313519,0.318914,0.316440,0.001800
21559.000000,1,0.284288,0.289075,0.286952,0.001519
21559.250000,1,0.261801,0.265347,0.263740,0.001127
21559.500000,1,0.246006,0.248235,0.247229,0.000705
21559.750000,1,0.236354,0.237502,0.237033,0.000427
21560.000000,2,0.297489,0.298285,0.297879,0.000289
21560.250000,2,0.299264,0.300642,0.300070,0.000508
21560.500000,2,0.305915,0.307855,0.306866,0.000649
21560.750000,2,0.316988,0.320203,0.318464,0.000969
21561.000000,2,0.332653,0.336396,0.334411,0.001253
21561.250000,2,0.352857,0.357059,0.354877,0.001396
21561.500000,2,0.376962,0.382102,0.379364,0.001613
21561.750000,2,0.404848,0.410305,0.407483,0.001700
21562.000000,2,0.436431,0.442866,0.439407,0.002074
21562.250000,2,0.471360,0.477860,0.474510,0.002121
21562.500000,2,0.508725,0.515539,0.511908,0.002164
21562.750000,2,0.547145,0.553813,0.550458,0.002255
21563.000000,2,0.585809,0.592363,0.588972,0.002130
21563.250000,2,0.623526,0.629993,0.626346,0.002040
21563.500000,2,0.659802,0.665705,0.662387,0.001922
21563.750000,2,0.694209,0.699798,0.696804,0.001776
21564.000000,2,0.728129,0.732955,0.730290,0.001575
21564.250000,2,0.758357,0.763672,0.760774,0.001678
21564.500000,2,0.786427,0.790440,0.788304,0.001234
21564.750000,2,0.809921,0.814108,0.811901,0.001369
21565.000000,2,0.830850,0.833473,0.832134,0.000917
21565.250000,2,0.848302,0.851669,0.849788,0.000963
21565.500000,2,0.864319,0.867593,0.865764,0.001041
21565.750000,2,0.879580,0.882831,0.881521,0.001086
21566.000000,2,0.894694,0.897318,0.895976,0.000834
21566.250000,2,0.907299,0.909386,0.908507,0.000718
21566.500000,2,0.917725,0.918991,0.918498,0.000410
21566.750000,2,0.925504,0.927103,0.926256,0.000506
21567.000000,2,0.932076,0.934295,0.933113,0.000734
21567.250000,2,0.938272,0.941143,0.939980,0.000860
21567.500000,2,0.946949,0.949681,0.948440,0.000907
21567.750000,2,0.955653,0.958136,0.956728,0.000821
21568.000000,2,0.962779,0.965297,0.964247,0.000900
21568.250000,2,0.969147,0.971361,0.970527,0.000774
21568.500000,2,0.974237,0.975888,0.975113,0.000637
21568.750000,2,0.978952,0.980318,0.979472,0.000474
21569.000000,2,0.983591,0.985882,0.985105,0.000682
21569.250000,2,0.991018,0.992792,0.991555,0.000572
21569.500000,2,0.997864,1.000552,0.999117,0.000774
21569.750000,2,1.005947,1.007515,1.006550,0.000533
21570.000000,2,1.013106,1.014144,1.013499,0.000334
21570.250000,2,1.018586,1.020650,1.019510,0.000597
21570.500000,2,1.024570,1.026720,1.025563,0.000735
21570.750000,2,1.030985,1.033365,1.031855,0.000698
21571.000000,2,1.037180,1.039957,1.038497,0.000794
21571.250000,2,1.044496,1.045969,1.045007,0.000503
21571.500000,2,1.050937,1.052052,1.051529,0.000338
21571.750000,2,1.056476,1.058397,1.057550,0.000760
21572.000000,2,1.063427,1.064996,1.064282,0.000589
21572.250000,2,1.070069,1.071739,1.070944,0.000506
21572.500000,2,1.076865,1.079006,1.078265,0.000754
21572.750000,2,1.085813,1.087085,1.086435,0.000455
21573.000000,2,1.093632,1.096108,1.094997,0.000717
21573.250000,2,1.102726,1.104291,1.103458,0.000493
21573.500000,2,1.110514,1.112624,1.111428,0.000610
21573.750000,2,1.118345,1.120757,1.119392,0.000755
21574.000000,2,1.126605,1.128493,1.127834,0.000708
21574.250000,2,1.135255,1.136933,1.136011,0.000501
21574.500000,2,1.142811,1.144366,1.143306,0.000507
21574.750000,2,1.149968,1.152629,1.150842,0.000835
21575.000000,2,1.156516,1.158711,1.157641,0.000648
21575.250000,2,1.162218,1.163468,1.163082,0.000417
21575.500000,2,1.167707,1.168780,1.168310,0.000381
21575.750000,2,1.172414,1.174088,1.173132,0.000591
21576.000000,2,1.179750,1.183210,1.181920,0.001040
21576.250000,2,1.181763,1.184221,1.182718,0.000759
21576.500000,2,1.185870,1.187209,1.186568,0.000428
21576.750000,2,1.190296,1.192063,1.191314,0.000560
21577.000000,2,1.196077,1.197542,1.196930,0.000515
21577.250000,2,1.202406,1.203915,1.203261,0.000431
21577.500000,2,1.209940,1.211801,1.210879,0.000660
21577.750000,2,1.217577,1.220360,1.219388,0.000982
21578.000000,2,1.226896,1.228638,1.227705,0.000680
21578.250000,2,1.236145,1.237571,1.236613,0.000449
21578.500000,2,1.244877,1.246034,1.245631,0.000428
21578.750000,2,1.254197,1.256168,1.255151,0.000551
21579.000000,2,1.263597,1.265731,1.264609,0.000597
21579.250000,2,1.274351,1.275150,1.274757,0.000286
21579.500000,2,1.284199,1.285299,1.284604,0.000386
21579.750000,2,1.293319,1.295535,1.294489,0.000713
21580.000000,2,1.304143,1.305826,1.305037,0.000486
21580.250000,2,1.314460,1.317110,1.315502,0.000742
21580.500000,2,1.325204,1.327054,1.326140,0.000603
21580.750000,2,1.334893,1.337156,1.335917,0.000715
21581.000000,2,1.344492,1.345691,1.345145,0.000450
21581.250000,2,1.352912,1.354369,1.353460,0.000434
21581.500000,2,1.361501,1.363338,1.362200,0.000578
21581.750000,2,1.369203,1.371752,1.370901,0.000899
21582.000000,2,1.377944,1.379544,1.378915,0.000540
21582.250000,2,1.385095,1.386740,1.385811,0.000571
21582.500000,2,1.391003,1.392047,1.391494,0.000363
21582.750000,2,1.393632,1.395624,1.394722,0.000615
21583.000000,2,1.395888,1.397226,1.396556,0.000488
21583.250000,2,1.396368,1.398684,1.397878,0.000772
21583.500000,2,1.398291,1.399700,1.399073,0.000475
21583.750000,2,1.396930,1.398832,1.398155,0.000590
21584.000000,2,1.394649,1.396208,1.395510,0.000576
21584.250000,2,1.388832,1.390608,1.389576,0.000630
21584.500000,2,1.379522,1.382152,1.380997,0.000859
21584.750000,2,1.369380,1.372176,1.371129,0.000971
21585.000000,2,1.359596,1.361771,1.360677,0.000638
21585.250000,2,1.349359,1.351246,1.350072,0.000645
21585.500000,2,1.337298,1.340642,1.338641,0.000986
21585.750000,2,1.324253,1.326954,1.325769,0.000943
21586.000000,2,1.307487,1.311771,1.309390,0.001373
21586.250000,2,1.288960,1.293189,1.291054,0.001410
21586.500000,2,1.267732,1.273244,1.270787,0.001694
21586.750000,2,1.245144,1.251027,1.248410,0.001891
21587.000000,2,1.220975,1.226278,1.223690,0.001762
21587.250000,2,1.191974,1.198333,1.195288,0.002086
21587.500000,2,1.157241,1.163936,1.160678,0.002168
21587.750000,2,1.115465,1.123882,1.120007,0.002735
21588.000000,2,1.070248,1.078740,1.074808,0.002638
21588.250000,2,1.021160,1.029871,1.025792,0.002835
21588.500000,2,0.968556,0.979145,0.974031,0.003422
21588.750000,2,0.913013,0.923802,0.919193,0.003348
21589.000000,2,0.854646,0.865256,0.860544,0.003424
21589.250000,2,0.791517,0.802342,0.797704,0.003458
21589.500000,2,0.725738,0.736841,0.731714,0.003658
21589.750000,2,0.658352,0.669935,0.664682,0.003726
21590.000000,2,0.592323,0.603822,0.598612,0.003665
21590.250000,2,0.530450,0.540593,0.535887,0.003276
21590.500000,2,0.473219,0.482370,0.478251,0.002929
21590.750000,2,0.423167,0.430854,0.427294,0.002456
21591.000000,2,0.380048,0.386648,0.383617,0.002138
21591.250000,2,0.346447,0.351182,0.348888,0.001489
21591.500000,2,0.321873,0.325050,0.323502,0.001005
21591.750000,2,0.307328,0.308656,0.308121,0.000405
21592.000000,3,0.295073,0.295765,0.295451,0.000221
21592.250000,3,0.300331,0.302188,0.301441,0.000626
21592.500000,3,0.307031,0.308257,0.307575,0.000432
21592.750000,3,0.324085,0.327920,0.326133,0.001304
21593.000000,3,0.343584,0.347240,0.345199,0.001206
21593.250000,3,0.373481,0.379365,0.376398,0.001986
21593.500000,3,0.405054,0.410709,0.407505,0.001795
21593.750000,3,0.445517,0.453982,0.449662,0.002683
21594.000000,3,0.486686,0.493585,0.489920,0.002270
21594.250000,3,0.535367,0.543935,0.539185,0.002779
21594.500000,3,0.581207,0.588973,0.584639,0.002421
21594.750000,3,0.633045,0.642089,0.637266,0.002955
21595.000000,3,0.681876,0.690286,0.685423,0.002582
21595.250000,3,0.735893,0.745153,0.740158,0.002965
21595.500000,3,0.785002,0.792822,0.788354,0.002508
21595.750000,3,0.836030,0.844064,0.839532,0.002522
21596.000000,3,0.878505,0.884433,0.880913,0.001788
21596.250000,3,0.919757,0.926230,0.922880,0.002105
21596.500000,3,0.953896,0.957483,0.955305,0.001207
21596.750000,3,0.987788,0.993083,0.990242,0.001672
21597.000000,3,1.015825,1.019504,1.016938,0.001217
21597.250000,3,1.044725,1.048562,1.046779,0.001103
21597.500000,3,1.065098,1.067805,1.065993,0.000839
21597.750000,3,1.085645,1.087477,1.086386,0.000597
21598.000000,3,1.094628,1.097287,1.096079,0.000752
21598.250000,3,1.108250,1.110354,1.108980,0.000630
21598.500000,3,1.113556,1.115264,1.114325,0.000569
21598.750000,3,1.124583,1.125862,1.125097,0.000408
21599.000000,3,1.127757,1.130642,1.129190,0.000863
21599.250000,3,1.137181,1.138723,1.137836,0.000573
21599.500000,3,1.137315,1.140393,1.138596,0.001154
21599.750000,3,1.142067,1.144805,1.143161,0.001026
21600.000000,3,1.273576,1.373114,1.333775,0.037197
21600.250000,3,1.144404,1.147768,1.145678,0.001255
21600.500000,3,1.142426,1.145303,1.143725,0.001010
21600.750000,3,1.148249,1.148889,1.148649,0.000192
21601.000000,3,1.146216,1.149606,1.147317,0.001111
21601.250000,3,1.151031,1.151870,1.151450,0.000253
21601.500000,3,1.148580,1.151229,1.149561,0.000888
21601.750000,3,1.155363,1.156538,1.155881,0.000387
21602.000000,3,1.155417,1.157887,1.156693,0.000742
21602.250000,3,1.163927,1.165063,1.164506,0.000332
21602.500000,3,1.166170,1.169077,1.167015,0.000938
21602.750000,3,1.173960,1.174842,1.174515,0.000292
21603.000000,3,1.174618,1.176460,1.175365,0.000713
21603.250000,3,1.180800,1.181447,1.181154,0.000245
21603.500000,3,1.179495,1.181791,1.180392,0.000845
21603.750000,3,1.183990,1.185299,1.184756,0.000473
21604.000000,3,1.181472,1.184306,1.182406,0.000912
21604.250000,3,1.183526,1.184306,1.183962,0.000264
21604.500000,3,1.176972,1.179432,1.177958,0.000874
21604.750000,3,1.177403,1.178347,1.177719,0.000333
21605.000000,3,1.171566,1.173997,1.172408,0.000724
21605.250000,3,1.172605,1.173519,1.173022,0.000257
21605.500000,3,1.167887,1.170422,1.169124,0.000773
21605.750000,3,1.169649,1.170607,1.170109,0.000340
21606.000000,3,1.163997,1.165870,1.164878,0.000682
21606.250000,3,1.164237,1.165186,1.164908,0.000304
21606.500000,3,1.159254,1.161926,1.160261,0.000998
21606.750000,3,1.161714,1.162489,1.162189,0.000244
21607.000000,3,1.157802,1.160929,1.159346,0.000927
21607.250000,3,1.162577,1.164486,1.163137,0.000585
21607.500000,3,1.159649,1.162424,1.160444,0.000978
21607.750000,3,1.162999,1.163945,1.163449,0.000337
21608.000000,3,1.156937,1.159954,1.157954,0.001048
21608.250000,3,1.157766,1.159516,1.158695,0.000485
21608.500000,3,1.151805,1.154635,1.152989,0.000969
21608.750000,3,1.152661,1.154456,1.153421,0.000635
21609.000000,3,1.146864,1.148938,1.147847,0.000754
21609.250000,3,1.146812,1.148270,1.147459,0.000530
21609.500000,3,1.140033,1.143211,1.141341,0.001022
21609.750000,3,1.140571,1.142250,1.141562,0.000616
21610.000000,3,1.135618,1.138431,1.136995,0.001019
21610.250000,3,1.139133,1.141130,1.139933,0.000633
21610.500000,3,1.137216,1.139134,1.138199,0.000688
21610.750000,3,1.141858,1.143331,1.142443,0.000472
21611.000000,3,1.140183,1.142335,1.141114,0.000782
21611.250000,3,1.145044,1.146451,1.145770,0.000482
21611.500000,3,1.143573,1.145472,1.144627,0.000731
21611.750000,3,1.149555,1.150993,1.150245,0.000457
21612.000000,3,1.149417,1.151638,1.150714,0.000646
21612.250000,3,1.155919,1.157137,1.156624,0.000436
21612.500000,3,1.155032,1.157145,1.156409,0.000703
21612.750000,3,1.160880,1.161961,1.161494,0.000304
21613.000000,3,1.159436,1.161906,1.160534,0.000820
21613.250000,3,1.165014,1.165949,1.165426,0.000314
21613.500000,3,1.163429,1.165276,1.164461,0.000637
21613.750000,3,1.168951,1.169969,1.169397,0.000362
21614.000000,3,1.167488,1.168358,1.167993,0.000329
21614.250000,3,1.170888,1.172595,1.171885,0.000565
21614.500000,3,1.168804,1.170810,1.170070,0.000620
21614.750000,3,1.173618,1.175374,1.174640,0.000559
21615.000000,3,1.173645,1.175006,1.174236,0.000447
21615.250000,3,1.179693,1.181013,1.180322,0.000489
21615.500000,3,1.179525,1.180757,1.179916,0.000435
21615.750000,3,1.183848,1.185676,1.184749,0.000533
21616.000000,3,1.183424,1.185164,1.184102,0.000546
21616.250000,3,1.188877,1.189980,1.189522,0.000413
21616.500000,3,1.189689,1.190943,1.190302,0.000360
21616.750000,3,1.197035,1.198872,1.197922,0.000701
21617.000000,3,1.199131,1.200611,1.199847,0.000486
21617.250000,3,1.204365,1.205374,1.204871,0.000346
21617.500000,3,1.201174,1.202459,1.201946,0.000388
21617.750000,3,1.201314,1.202970,1.202026,0.000492
21618.000000,3,1.191917,1.194169,1.192953,0.000761
21618.250000,3,1.186994,1.188340,1.187761,0.000443
21618.500000,3,1.171437,1.174743,1.173042,0.001015
21618.750000,3,1.156698,1.160498,1.158753,0.001121
21619.000000,3,1.130795,1.135390,1.132962,0.001605
21619.250000,3,1.104862,1.110010,1.107922,0.001590
21619.500000,3,1.068893,1.075893,1.072331,0.002345
21619.750000,3,1.036350,1.042418,1.039682,0.001876
21620.000000,3,0.994770,1.002540,0.998776,0.002591
21620.250000,3,0.955136,0.962017,0.959076,0.002170
21620.500000,3,0.903123,0.912970,0.908335,0.003094
21620.750000,3,0.853553,0.862304,0.858201,0.002885
21621.000000,3,0.791056,0.802579,0.797282,0.003765
21621.250000,3,0.734171,0.743767,0.739505,0.003107
21621.500000,3,0.669442,0.680976,0.675401,0.003734
21621.750000,3,0.612245,0.622423,0.617987,0.003238
21622.000000,3,0.550552,0.561213,0.556337,0.003496
21622.250000,3,0.498651,0.507292,0.503497,0.002816
21622.500000,3,0.444359,0.453541,0.449286,0.002965
21622.750000,3,0.402849,0.410000,0.407087,0.002230
21623.000000,3,0.362839,0.369471,0.366374,0.002173
21623.250000,3,0.337291,0.341063,0.339475,0.001213
21623.500000,3,0.312825,0.316735,0.314965,0.001278
21623.750000,3,0.304031,0.305259,0.304715,0.000419
21624.000000,4,0.299739,0.300449,0.300011,0.000217
21624.250000,4,0.303107,0.304930,0.303847,0.000593
21624.500000,4,0.314190,0.317496,0.315540,0.001036
21624.750000,4,0.333561,0.338287,0.335678,0.001490
21625.000000,4,0.360920,0.366835,0.363604,0.001869
21625.250000,4,0.397041,0.404361,0.400210,0.002375
21625.500000,4,0.439828,0.448662,0.443639,0.002772
21625.750000,4,0.489567,0.498989,0.493822,0.003072
21626.000000,4,0.544031,0.553919,0.548325,0.003197
21626.250000,4,0.602428,0.613441,0.607222,0.003545
21626.500000,4,0.663421,0.674272,0.668177,0.003434
21626.750000,4,0.726460,0.737467,0.731565,0.003527
21627.000000,4,0.789199,0.799920,0.794350,0.003488
21627.250000,4,0.850670,0.860202,0.855241,0.003047
21627.500000,4,0.906972,0.917218,0.911519,0.003091
21627.750000,4,0.959035,0.966609,0.962480,0.002454
21628.000000,4,1.004679,1.012187,1.008024,0.002416
21628.250000,4,1.046667,1.052676,1.049572,0.001983
21628.500000,4,1.083837,1.088677,1.086174,0.001657
21628.750000,4,1.116769,1.120851,1.118282,0.001276
21629.000000,4,1.141314,1.144151,1.142669,0.000936
21629.250000,4,1.159880,1.161620,1.160808,0.000595
21629.500000,4,1.171937,1.172759,1.172311,0.000272
21629.750000,4,1.180797,1.181600,1.181257,0.000253
21630.000000,4,1.187354,1.188837,1.188164,0.000493
21630.250000,4,1.194737,1.195558,1.194994,0.000271
21630.500000,4,1.198733,1.199789,1.199318,0.000343
21630.750000,4,1.200066,1.201530,1.200691,0.000553
21631.000000,4,1.198623,1.200276,1.199251,0.000561
21631.250000,4,1.194145,1.196484,1.195330,0.000741
21631.500000,4,1.190489,1.192463,1.191318,0.000552
21631.750000,4,1.189277,1.190622,1.190079,0.000455
21632.000000,4,1.188551,1.190278,1.189395,0.000543
21632.250000,4,1.188570,1.190900,1.189653,0.000732
21632.500000,4,1.188221,1.189845,1.188929,0.000552
21632.750000,4,1.186292,1.188291,1.186952,0.000655
21633.000000,4,1.182295,1.183759,1.183206,0.000456
21633.250000,4,1.180012,1.181464,1.180890,0.000407
21633.500000,4,1.177027,1.178880,1.178158,0.000517
21633.750000,4,1.175875,1.176661,1.176345,0.000261
21634.000000,4,1.172843,1.174237,1.173480,0.000486
21634.250000,4,1.170332,1.171643,1.170668,0.000426
21634.500000,4,1.166581,1.167757,1.167325,0.000401
21634.750000,4,1.164805,1.166284,1.165198,0.000486
21635.000000,4,1.163420,1.164956,1.164392,0.000454
21635.250000,4,1.165893,1.166939,1.166440,0.000376
21635.500000,4,1.168021,1.169058,1.168752,0.000340
21635.750000,4,1.171036,1.172378,1.171750,0.000375
21636.000000,4,1.172975,1.173973,1.173470,0.000372
21636.250000,4,1.173502,1.174755,1.173993,0.000480
21636.500000,4,1.173270,1.174824,1.173924,0.000496
21636.750000,4,1.172519,1.174003,1.173400,0.000479
21637.000000,4,1.171655,1.172854,1.172222,0.000494
21637.250000,4,1.169568,1.171430,1.170579,0.000571
21637.500000,4,1.166929,1.168802,1.167716,0.000589
21637.750000,4,1.163760,1.165537,1.164687,0.000569
21638.000000,4,1.161010,1.162442,1.161703,0.000512
21638.250000,4,1.158650,1.159632,1.159139,0.000355
21638.500000,4,1.156397,1.158052,1.157056,0.000543
21638.750000,4,1.155210,1.156991,1.156115,0.000566
21639.000000,4,1.154620,1.156360,1.155079,0.000572
21639.250000,4,1.153860,1.154905,1.154465,0.000359
21639.500000,4,1.153212,1.154758,1.153793,0.000486
21639.750000,4,1.154770,1.156183,1.155393,0.000480
21640.000000,4,1.170933,1.181833,1.177174,0.003985
21640.250000,4,1.160673,1.162283,1.161677,0.000469
21640.500000,4,1.164331,1.165958,1.165209,0.000483
21640.750000,4,1.168381,1.169449,1.169015,0.000345
21641.000000,4,1.170992,1.172168,1.171586,0.000367
21641.250000,4,1.173572,1.174861,1.174271,0.000498
21641.500000,4,1.174933,1.175521,1.175268,0.000191
21641.750000,4,1.175959,1.177099,1.176406,0.000387
21642.000000,4,1.175645,1.176668,1.176133,0.000381
21642.250000,4,1.175621,1.176190,1.175835,0.000184
21642.500000,4,1.173679,1.175056,1.174203,0.000501
21642.750000,4,1.171783,1.173261,1.172357,0.000481
21643.000000,4,1.169444,1.171184,1.170359,0.000562
21643.250000,4,1.167280,1.168988,1.168242,0.000519
21643.500000,4,1.164186,1.165557,1.165009,0.000479
21643.750000,4,1.161961,1.162932,1.162431,0.000318
21644.000000,4,1.158215,1.159830,1.159008,0.000521
21644.250000,4,1.154446,1.155748,1.155095,0.000454
21644.500000,4,1.150881,1.152130,1.151397,0.000429
21644.750000,4,1.148490,1.149190,1.148768,0.000270
21645.000000,4,1.144541,1.146209,1.145321,0.000483
21645.250000,4,1.141549,1.142425,1.141919,0.000284
21645.500000,4,1.136838,1.138977,1.137884,0.000683
21645.750000,4,1.133623,1.134479,1.134104,0.000298
21646.000000,4,1.129648,1.130719,1.130154,0.000383
21646.250000,4,1.127076,1.127943,1.127389,0.000290
21646.500000,4,1.123826,1.126179,1.124967,0.000691
21646.750000,4,1.122224,1.123335,1.122653,0.000347
21647.000000,4,1.119018,1.119829,1.119533,0.000239
21647.250000,4,1.116294,1.117451,1.116907,0.000332
21647.500000,4,1.112748,1.114614,1.113615,0.000577
21647.750000,4,1.112016,1.112918,1.112483,0.000318
21648.000000,4,1.111042,1.112351,1.111697,0.000408
21648.250000,4,1.111844,1.112408,1.112143,0.000225
21648.500000,4,1.111248,1.112257,1.111758,0.000317
21648.750000,4,1.109667,1.111484,1.110791,0.000600
21649.000000,4,1.107558,1.108685,1.108060,0.000337
21649.250000,4,1.105065,1.106502,1.105908,0.000494
21649.500000,4,1.102881,1.104000,1.103392,0.000392
21649.750000,4,1.100891,1.102122,1.101556,0.000412
21650.000000,4,1.097351,1.098465,1.097993,0.000369
21650.250000,4,1.090279,1.091537,1.090977,0.000446
21650.500000,4,1.077508,1.079689,1.078909,0.000678
21650.750000,4,1.061250,1.063889,1.062726,0.000819
21651.000000,4,1.039173,1.043026,1.041385,0.001110
21651.250000,4,1.014381,1.018682,1.016701,0.001282
21651.500000,4,0.983861,0.989485,0.986951,0.001626
21651.750000,4,0.948740,0.954181,0.951978,0.001581
21652.000000,4,0.907481,0.914364,0.911397,0.002128
21652.250000,4,0.862066,0.869027,0.865972,0.002261
21652.500000,4,0.811361,0.819689,0.816351,0.002610
