# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.287550,0.288437,0.288072,0.000321
21728.250000,1,0.290063,0.291288,0.290641,0.000425
21728.500000,1,0.297908,0.300280,0.298961,0.000831
21728.750000,1,0.312429,0.316143,0.314055,0.001324
21729.000000,1,0.334775,0.340029,0.337210,0.001832
21729.250000,1,0.365893,0.372697,0.369013,0.002434
21729.500000,1,0.404374,0.412638,0.408247,0.002907
21729.750000,1,0.448154,0.457373,0.452626,0.003176
21730.000000,1,0.495943,0.504790,0.500097,0.003139
21730.250000,1,0.544855,0.554554,0.549313,0.003300
21730.500000,1,0.595684,0.605738,0.600374,0.003508
21730.750000,1,0.648790,0.661259,0.654774,0.004029
21731.000000,1,0.707254,0.718611,0.713036,0.003911
21731.250000,1,0.769113,0.781134,0.775024,0.004057
21731.500000,1,0.831582,0.844749,0.837812,0.004361
21731.750000,1,0.892265,0.902318,0.897106,0.003489
21732.000000,1,0.943241,0.952553,0.948151,0.003080
21732.250000,1,0.983635,0.989958,0.986696,0.002056
21732.500000,1,1.011870,1.016827,1.014412,0.001613
21732.750000,1,1.032123,1.036822,1.034837,0.001570
21733.000000,1,1.051380,1.056938,1.054259,0.001818
21733.250000,1,1.071331,1.077754,1.074849,0.002046
21733.500000,1,1.096029,1.100150,1.098150,0.001401
21733.750000,1,1.115809,1.119256,1.117735,0.001162
21734.000000,1,1.125744,1.129175,1.127533,0.001275
21734.250000,1,1.121140,1.124330,1.122721,0.001028
21734.500000,1,1.103941,1.108413,1.106413,0.001569
21734.750000,1,1.084795,1.090222,1.087391,0.001794
21735.000000,1,1.073203,1.076549,1.074569,0.001318
21735.250000,1,1.071160,1.073897,1.072569,0.000918
21735.500000,1,1.078913,1.081979,1.080546,0.001193
21735.750000,1,1.089548,1.092759,1.091481,0.001135
21736.000000,1,1.096954,1.099360,1.098252,0.000810
21736.250000,1,1.091866,1.096191,1.093729,0.001399
21736.500000,1,1.077334,1.081808,1.079963,0.001625
21736.750000,1,1.063270,1.067584,1.065331,0.001609
21737.000000,1,1.056587,1.059654,1.057758,0.001031
21737.250000,1,1.061507,1.064296,1.062928,0.001024
21737.500000,1,1.078632,1.082325,1.080729,0.001269
21737.750000,1,1.102223,1.107082,1.105062,0.001454
21738.000000,1,1.124748,1.129961,1.127639,0.001435
21738.250000,1,1.140084,1.141823,1.141319,0.000509
21738.500000,1,1.145333,1.147471,1.146265,0.000614
21738.750000,1,1.141662,1.143578,1.142775,0.000529
21739.000000,1,1.141063,1.143278,1.141783,0.000684
21739.250000,1,1.146379,1.148074,1.147335,0.000640
21739.500000,1,1.158586,1.161908,1.159982,0.001146
21739.750000,1,1.175159,1.178108,1.176437,0.000973
21740.000000,1,1.188926,1.191676,1.190446,0.000830
21740.250000,1,1.193960,1.195072,1.194467,0.000341
21740.500000,1,1.185985,1.189871,1.187751,0.001097
21740.750000,1,1.170880,1.174063,1.172766,0.001066
21741.000000,1,1.153334,1.156907,1.155208,0.001215
21741.250000,1,1.140187,1.141577,1.140863,0.000530
21741.500000,1,1.134057,1.135110,1.134564,0.000324
21741.750000,1,1.133387,1.135390,1.134313,0.000618
21742.000000,1,1.137341,1.138822,1.138085,0.000535
21742.250000,1,1.139018,1.140432,1.139883,0.000422
21742.500000,1,1.134930,1.136551,1.135464,0.000563
21742.750000,1,1.121396,1.123732,1.122757,0.000851
21743.000000,1,1.104527,1.106845,1.105746,0.000838
21743.250000,1,1.088317,1.091074,1.090239,0.000924
21743.500000,1,1.081473,1.082211,1.081829,0.000318
21743.750000,1,1.081727,1.084044,1.082953,0.000798
21744.000000,1,1.091343,1.094409,1.092547,0.001119
21744.250000,1,1.103098,1.106032,1.104401,0.000926
21744.500000,1,1.113337,1.115159,1.114240,0.000580
21744.750000,1,1.117721,1.119183,1.118480,0.000447
21745.000000,1,1.117565,1.118700,1.118234,0.000312
21745.250000,1,1.117267,1.118045,1.117709,0.000299
21745.500000,1,1.120761,1.122190,1.121327,0.000516
21745.750000,1,1.128661,1.131869,1.130470,0.000995
21746.000000,1,1.141549,1.144603,1.142835,0.001091
21746.250000,1,1.153488,1.155735,1.154249,0.000819
21746.500000,1,1.159697,1.160995,1.160392,0.000443
21746.750000,1,1.160197,1.160920,1.160630,0.000245
21747.000000,1,1.157291,1.158486,1.158027,0.000407
21747.250000,1,1.156184,1.157925,1.157077,0.000566
21747.500000,1,1.160696,1.163266,1.161809,0.000821
21747.750000,1,1.170628,1.173207,1.171928,0.000752
21748.000000,1,1.184322,1.187449,1.185563,0.001208
21748.250000,1,1.197514,1.200241,1.198574,0.000973
21748.500000,1,1.206266,1.209042,1.207801,0.000976
21748.750000,1,1.210900,1.213498,1.212078,0.000899
21749.000000,1,1.212653,1.214569,1.213195,0.000630
21749.250000,1,1.213759,1.217008,1.215483,0.000971
21749.500000,1,1.218467,1.220434,1.219604,0.000690
21749.750000,1,1.226317,1.229473,1.228148,0.001056
21750.000000,1,1.237051,1.239950,1.238486,0.000978
21750.250000,1,1.245892,1.248912,1.247621,0.000983
21750.500000,1,1.252920,1.255194,1.253899,0.000787
21750.750000,1,1.254714,1.255859,1.255199,0.000443
21751.000000,1,1.250758,1.253454,1.252098,0.000908
21751.250000,1,1.245166,1.248102,1.246436,0.001004
21751.500000,1,1.240331,1.242749,1.241792,0.000785
21751.750000,1,1.240523,1.242254,1.241579,0.000495
21752.000000,1,1.243278,1.246462,1.245180,0.001147
21752.250000,1,1.249480,1.251668,1.250495,0.000630
21752.500000,1,1.252682,1.254913,1.254118,0.000823
21752.750000,1,1.251273,1.253284,1.252067,0.000587
21753.000000,1,1.242817,1.245326,1.244022,0.000817
21753.250000,1,1.231157,1.233866,1.232220,0.000883
21753.500000,1,1.219875,1.222182,1.220741,0.000789
21753.750000,1,1.212161,1.214568,1.213539,0.000798
21754.000000,1,1.208709,1.210259,1.209592,0.000538
21754.250000,1,1.204284,1.206805,1.205396,0.000900
21754.500000,1,1.193797,1.196955,1.195210,0.001099
21754.750000,1,1.173097,1.178658,1.175398,0.001718
21755.000000,1,1.142673,1.149285,1.146076,0.002061
21755.250000,1,1.107758,1.115427,1.111125,0.002487
21755.500000,1,1.071212,1.078330,1.074860,0.002449
21755.750000,1,1.035618,1.043848,1.039620,0.002701
21756.000000,1,1.000263,1.007803,1.003986,0.002670
21756.250000,1,0.958801,0.968149,0.963453,0.003084
21756.500000,1,0.908270,0.918918,0.913915,0.003704
21756.750000,1,0.848376,0.861504,0.855217,0.004425
21757.000000,1,0.784180,0.797072,0.790967,0.004409
21757.250000,1,0.718786,0.731265,0.725527,0.004231
21757.500000,1,0.656179,0.667994,0.662626,0.003975
21757.750000,1,0.597500,0.608631,0.603415,0.003889
21758.000000,1,0.540939,0.552328,0.546939,0.003805
21758.250000,1,0.487227,0.497773,0.492722,0.003626
21758.500000,1,0.436049,0.445846,0.441144,0.003308
21758.750000,1,0.390268,0.398473,0.394755,0.002838
21759.000000,1,0.352243,0.359099,0.355760,0.002307
21759.250000,1,0.323400,0.328345,0.325937,0.001663
21759.500000,1,0.303887,0.306599,0.305384,0.000985
21759.750000,1,0.292392,0.293948,0.293386,0.000527
21760.000000,2,0.285953,0.287294,0.286582,0.000449
21760.250000,2,0.287037,0.288429,0.287714,0.000558
21760.500000,2,0.290877,0.293070,0.291768,0.000730
21760.750000,2,0.297437,0.300010,0.298519,0.000845
21761.000000,2,0.306990,0.309671,0.308243,0.000940
21761.250000,2,0.319491,0.322826,0.320972,0.001255
21761.500000,2,0.335361,0.339640,0.337319,0.001485
21761.750000,2,0.355148,0.360228,0.357508,0.001775
21762.000000,2,0.379829,0.385739,0.382582,0.002066
21762.250000,2,0.409513,0.416281,0.412832,0.002333
21762.500000,2,0.443777,0.451071,0.447174,0.002492
21762.750000,2,0.479611,0.487148,0.483378,0.002552
21763.000000,2,0.515215,0.522304,0.518553,0.002419
21763.250000,2,0.547079,0.553695,0.550402,0.002179
21763.500000,2,0.576353,0.583111,0.579593,0.002167
21763.750000,2,0.605043,0.611428,0.608201,0.002130
21764.000000,2,0.635231,0.641415,0.638348,0.002080
21764.250000,2,0.666859,0.674051,0.670103,0.002244
21764.500000,2,0.697995,0.703816,0.700963,0.002006
21764.750000,2,0.724109,0.728912,0.726943,0.001616
21765.000000,2,0.743199,0.746151,0.744706,0.000957
21765.250000,2,0.752595,0.755194,0.754115,0.000728
21765.500000,2,0.758620,0.760788,0.759702,0.000703
21765.750000,2,0.765115,0.768067,0.766693,0.000914
21766.000000,2,0.777533,0.780551,0.779191,0.001019
21766.250000,2,0.794526,0.799209,0.797225,0.001510
21766.500000,2,0.816057,0.820338,0.818163,0.001443
21766.750000,2,0.835181,0.838341,0.836945,0.001055
21767.000000,2,0.848136,0.849727,0.848941,0.000535
21767.250000,2,0.853596,0.854702,0.854149,0.000297
21767.500000,2,0.855335,0.856775,0.855857,0.000433
21767.750000,2,0.858427,0.859950,0.859400,0.000547
21768.000000,2,0.867615,0.870302,0.869161,0.000755
21768.250000,2,0.883267,0.887285,0.885279,0.001239
21768.500000,2,0.904050,0.908135,0.905755,0.001309
21768.750000,2,0.924738,0.927683,0.926159,0.000886
21769.000000,2,0.941188,0.943480,0.942375,0.000715
21769.250000,2,0.951199,0.952406,0.951844,0.000415
21769.500000,2,0.955092,0.956135,0.955641,0.000348
21769.750000,2,0.956741,0.957839,0.957179,0.000425
21770.000000,2,0.959027,0.960744,0.959935,0.000448
21770.250000,2,0.965436,0.967617,0.966956,0.000727
21770.500000,2,0.976744,0.979752,0.978122,0.000934
21770.750000,2,0.989231,0.993200,0.991012,0.001147
21771.000000,2,1.000479,1.003365,1.002137,0.000919
21771.250000,2,1.006934,1.008704,1.007896,0.000586
21771.500000,2,1.004846,1.007415,1.006117,0.000722
21771.750000,2,0.995975,0.998721,0.997599,0.000839
21772.000000,2,0.987423,0.989812,0.988565,0.000819
21772.250000,2,0.980266,0.982666,0.981619,0.000771
21772.500000,2,0.980530,0.983238,0.982295,0.000893
21772.750000,2,0.987855,0.991152,0.989906,0.001249
21773.000000,2,1.000231,1.003683,1.002271,0.001086
21773.250000,2,1.011934,1.014816,1.013561,0.001051
21773.500000,2,1.019247,1.021806,1.020401,0.000734
21773.750000,2,1.020905,1.023216,1.021753,0.000809
21774.000000,2,1.020893,1.023495,1.021857,0.000892
21774.250000,2,1.024163,1.026531,1.025348,0.000846
21774.500000,2,1.035314,1.038693,1.037303,0.001118
21774.750000,2,1.055104,1.060303,1.058071,0.001588
21775.000000,2,1.082868,1.087680,1.085387,0.001606
21775.250000,2,1.111819,1.116041,1.113906,0.001413
21775.500000,2,1.136490,1.139953,1.138360,0.001186
21775.750000,2,1.155240,1.158412,1.157055,0.001059
21776.000000,2,1.172227,1.174960,1.173890,0.000960
21776.250000,2,1.186666,1.190458,1.188494,0.001223
21776.500000,2,1.205969,1.209617,1.208079,0.001004
21776.750000,2,1.229563,1.233349,1.231325,0.001242
21777.000000,2,1.253444,1.258171,1.255868,0.001334
21777.250000,2,1.276244,1.278861,1.277392,0.000833
21777.500000,2,1.293104,1.295569,1.294492,0.000914
21777.750000,2,1.305624,1.307685,1.306433,0.000614
21778.000000,2,1.315476,1.317533,1.316466,0.000660
21778.250000,2,1.325833,1.327975,1.327026,0.000729
21778.500000,2,1.338628,1.341402,1.339891,0.000909
21778.750000,2,1.353134,1.355599,1.354040,0.000907
21779.000000,2,1.366973,1.369316,1.367741,0.000842
21779.250000,2,1.377751,1.380271,1.379046,0.000736
21779.500000,2,1.385612,1.387083,1.386223,0.000546
21779.750000,2,1.389305,1.390837,1.389850,0.000445
21780.000000,2,1.389648,1.391720,1.390889,0.000693
21780.250000,2,1.388968,1.390696,1.389749,0.000634
21780.500000,2,1.388175,1.389663,1.388942,0.000443
21780.750000,2,1.387663,1.389713,1.389015,0.000581
21781.000000,2,1.390468,1.391331,1.390746,0.000259
21781.250000,2,1.391354,1.393355,1.392513,0.000631
21781.500000,2,1.393355,1.395219,1.394343,0.000599
21781.750000,2,1.392442,1.393665,1.392939,0.000376
21782.000000,2,1.387242,1.390199,1.388974,0.000847
21782.250000,2,1.384115,1.385509,1.384802,0.000453
21782.500000,2,1.380576,1.382882,1.381415,0.000720
21782.750000,2,1.380918,1.382530,1.381712,0.000514
21783.000000,2,1.384586,1.386264,1.385409,0.000555
21783.250000,2,1.390089,1.392715,1.391698,0.000834
21783.500000,2,1.396250,1.398750,1.397610,0.000642
21783.750000,2,1.400262,1.402085,1.401117,0.000545
21784.000000,2,1.401569,1.403915,1.402892,0.000757
21784.250000,2,1.402733,1.405139,1.403984,0.000797
21784.500000,2,1.406938,1.409440,1.407926,0.000781
21784.750000,2,1.412528,1.417119,1.414977,0.001451
21785.000000,2,1.422964,1.426024,1.424483,0.001105
21785.250000,2,1.430967,1.435227,1.433360,0.001265
21785.500000,2,1.436155,1.439462,1.437757,0.001139
21785.750000,2,1.436984,1.438429,1.437730,0.000486
21786.000000,2,1.432726,1.435432,1.434133,0.000961
21786.250000,2,1.425709,1.429037,1.427300,0.001271
21786.500000,2,1.419208,1.421988,1.420518,0.000988
21786.750000,2,1.409939,1.413591,1.411312,0.001271
21787.000000,2,1.395729,1.399264,1.397295,0.001202
21787.250000,2,1.372723,1.379227,1.375470,0.002102
21787.500000,2,1.339733,1.347798,1.343785,0.002679
21787.750000,2,1.296772,1.305934,1.301742,0.003088
21788.000000,2,1.246717,1.256880,1.251830,0.003289
21788.250000,2,1.188439,1.200617,1.194645,0.004058
21788.500000,2,1.125456,1.137969,1.131509,0.004225
21788.750000,2,1.055489,1.069036,1.062277,0.004602
21789.000000,2,0.979387,0.994353,0.986822,0.005003
21789.250000,2,0.898592,0.913965,0.906343,0.005200
21789.500000,2,0.814327,0.830687,0.822779,0.005416
21789.750000,2,0.730035,0.746075,0.738474,0.005393
21790.000000,2,0.649404,0.663908,0.656764,0.004998
21790.250000,2,0.573037,0.586675,0.580039,0.004629
21790.500000,2,0.504266,0.516144,0.510359,0.004038
21790.750000,2,0.443064,0.453138,0.448455,0.003523
21791.000000,2,0.391284,0.400237,0.396106,0.003031
21791.250000,2,0.349982,0.356575,0.353481,0.002248
21791.500000,2,0.319534,0.323878,0.321824,0.001478
21791.750000,2,0.300881,0.302892,0.301892,0.000601
21792.000000,3,0.283636,0.285004,0.284279,0.000360
21792.250000,3,0.287353,0.288467,0.287915,0.000404
21792.500000,3,0.293857,0.295948,0.294866,0.000726
21792.750000,3,0.308436,0.311952,0.310195,0.001192
21793.000000,3,0.328233,0.332676,0.330346,0.001578
21793.250000,3,0.356713,0.363054,0.359746,0.002098
21793.500000,3,0.390188,0.397536,0.393507,0.002508
21793.750000,3,0.430277,0.438109,0.433894,0.002762
21794.000000,3,0.471190,0.479171,0.474596,0.002898
21794.250000,3,0.515236,0.523572,0.519082,0.002892
21794.500000,3,0.559780,0.568070,0.563331,0.003146
21794.750000,3,0.609591,0.619143,0.613772,0.003276
21795.000000,3,0.662317,0.671722,0.666237,0.003546
21795.250000,3,0.719485,0.729466,0.723813,0.003559
21795.500000,3,0.774260,0.783637,0.778223,0.003534
21795.750000,3,0.825762,0.834143,0.829196,0.003020
21796.000000,3,0.867485,0.873249,0.869902,0.002327
21796.250000,3,0.902737,0.909787,0.905735,0.002379
21796.500000,3,0.933889,0.940343,0.936747,0.002194
21796.750000,3,0.968188,0.974016,0.970842,0.001970
21797.000000,3,1.001305,1.008290,1.004631,0.002507
21797.250000,3,1.038551,1.044654,1.040892,0.002203
21797.500000,3,1.068058,1.074319,1.070893,0.002018
21797.750000,3,1.094205,1.098313,1.095877,0.001517
21798.000000,3,1.107379,1.110682,1.109095,0.001083
21798.250000,3,1.116691,1.119399,1.118212,0.001029
21798.500000,3,1.120343,1.124089,1.122271,0.001096
21798.750000,3,1.127550,1.129952,1.128924,0.000928
21799.000000,3,1.133144,1.136344,1.134970,0.001221
21799.250000,3,1.143174,1.145838,1.144649,0.000891
21799.500000,3,1.149545,1.152195,1.150985,0.001104
21799.750000,3,1.154743,1.157924,1.156259,0.001181
21800.000000,3,1.207138,1.247623,1.226781,0.014584
21800.250000,3,1.146550,1.149376,1.147929,0.000852
21800.500000,3,1.133079,1.136600,1.134824,0.001159
21800.750000,3,1.120620,1.124003,1.122128,0.001029
21801.000000,3,1.107424,1.109449,1.108108,0.000680
21801.250000,3,1.098751,1.100753,1.099608,0.000670
21801.500000,3,1.090803,1.093402,1.091713,0.000894
21801.750000,3,1.086216,1.087740,1.087005,0.000429
21802.000000,3,1.076935,1.079560,1.077917,0.000805
21802.250000,3,1.064700,1.068000,1.066177,0.001024
21802.500000,3,1.045675,1.049594,1.047451,0.001328
21802.750000,3,1.027507,1.030810,1.029310,0.001053
21803.000000,3,1.010350,1.013257,1.011902,0.000992
21803.250000,3,1.002361,1.003813,1.003111,0.000457
21803.500000,3,0.999039,0.999815,0.999488,0.000266
21803.750000,3,1.001848,1.003153,1.002645,0.000366
21804.000000,3,1.002766,1.005150,1.003960,0.000766
21804.250000,3,1.003610,1.004944,1.004349,0.000421
21804.500000,3,0.998799,1.000507,0.999599,0.000465
21804.750000,3,0.995121,0.996538,0.995728,0.000426
21805.000000,3,0.993638,0.994664,0.994237,0.000344
21805.250000,3,1.001093,1.004141,1.002562,0.001121
21805.500000,3,1.015916,1.019528,1.017271,0.001365
21805.750000,3,1.038203,1.042844,1.040095,0.001708
21806.000000,3,1.059671,1.064020,1.061386,0.001594
21806.250000,3,1.080810,1.083671,1.081903,0.000942
21806.500000,3,1.094054,1.097224,1.095393,0.001018
21806.750000,3,1.106069,1.108105,1.106925,0.000721
21807.000000,3,1.114244,1.116881,1.115354,0.000857
21807.250000,3,1.126295,1.129159,1.127513,0.000899
21807.500000,3,1.137955,1.140897,1.139202,0.001015
21807.750000,3,1.152296,1.155014,1.153295,0.001032
21808.000000,3,1.162612,1.164980,1.163851,0.000776
21808.250000,3,1.172783,1.174178,1.173459,0.000440
21808.500000,3,1.177695,1.179473,1.178673,0.000534
21808.750000,3,1.184576,1.186125,1.185257,0.000469
21809.000000,3,1.189742,1.191815,1.190453,0.000647
21809.250000,3,1.196964,1.199598,1.198485,0.000754
21809.500000,3,1.204158,1.206359,1.205278,0.000714
21809.750000,3,1.212460,1.215063,1.214167,0.000896
21810.000000,3,1.218224,1.221053,1.219399,0.000793
21810.250000,3,1.224088,1.226008,1.225122,0.000633
21810.500000,3,1.226026,1.227470,1.226732,0.000386
21810.750000,3,1.228155,1.230029,1.229083,0.000614
21811.000000,3,1.226940,1.228761,1.227987,0.000526
21811.250000,3,1.227903,1.230695,1.229213,0.000888
21811.500000,3,1.227401,1.229511,1.228680,0.000765
21811.750000,3,1.230092,1.232319,1.231264,0.000726
21812.000000,3,1.231679,1.234204,1.232917,0.000758
21812.250000,3,1.235434,1.236985,1.236255,0.000551
21812.500000,3,1.235334,1.237189,1.236252,0.000599
21812.750000,3,1.235806,1.237890,1.236808,0.000624
21813.000000,3,1.233496,1.234760,1.233993,0.000343
21813.250000,3,1.231036,1.233851,1.232245,0.000829
21813.500000,3,1.229194,1.230860,1.230044,0.000562
21813.750000,3,1.230795,1.232680,1.231771,0.000630
21814.000000,3,1.231699,1.232802,1.232418,0.000404
21814.250000,3,1.233827,1.236310,1.234650,0.000718
21814.500000,3,1.233259,1.235444,1.234234,0.000616
21814.750000,3,1.233867,1.235447,1.234533,0.000547
21815.000000,3,1.232683,1.233740,1.233244,0.000335
21815.250000,3,1.234193,1.235848,1.235026,0.000561
21815.500000,3,1.236411,1.238240,1.237397,0.000630
21815.750000,3,1.243809,1.245548,1.244742,0.000516
21816.000000,3,1.250083,1.252087,1.251034,0.000746
21816.250000,3,1.258306,1.260271,1.259450,0.000665
21816.500000,3,1.264041,1.265598,1.264723,0.000562
21816.750000,3,1.271106,1.272773,1.271774,0.000565
21817.000000,3,1.275269,1.276627,1.275649,0.000421
21817.250000,3,1.280115,1.281179,1.280845,0.000343
21817.500000,3,1.282974,1.284261,1.283398,0.000421
21817.750000,3,1.284554,1.285593,1.285073,0.000363
21818.000000,3,1.279412,1.281463,1.280643,0.000586
21818.250000,3,1.272433,1.275424,1.273955,0.000970
21818.500000,3,1.257679,1.262473,1.260192,0.001529
21818.750000,3,1.240739,1.245119,1.243213,0.001716
21819.000000,3,1.215588,1.221106,1.218521,0.001873
21819.250000,3,1.187198,1.193640,1.190754,0.002238
21819.500000,3,1.150536,1.157472,1.154724,0.002673
21819.750000,3,1.110602,1.118496,1.115317,0.002888
21820.000000,3,1.062641,1.072068,1.068163,0.003476
21820.250000,3,1.010330,1.020193,1.016272,0.003593
21820.500000,3,0.950590,0.961803,0.957238,0.004224
21820.750000,3,0.887482,0.899001,0.894338,0.004355
21821.000000,3,0.818484,0.831203,0.825570,0.004589
21821.250000,3,0.749838,0.762354,0.757406,0.004696
21821.500000,3,0.679980,0.692820,0.687248,0.004484
21821.750000,3,0.614567,0.626492,0.621438,0.004447
21822.000000,3,0.549686,0.560888,0.556272,0.004088
21822.250000,3,0.490929,0.501942,0.497243,0.003913
21822.500000,3,0.435714,0.445588,0.441284,0.003430
21822.750000,3,0.389450,0.397831,0.394287,0.002998
21823.000000,3,0.349413,0.356306,0.353425,0.002490
21823.250000,3,0.321478,0.326293,0.324322,0.001750
21823.500000,3,0.300491,0.303666,0.302337,0.001182
21823.750000,3,0.290519,0.292162,0.291511,0.000602
21824.000000,4,0.279433,0.280002,0.279716,0.000184
21824.250000,4,0.282150,0.284091,0.283147,0.000651
21824.500000,4,0.292140,0.294745,0.293198,0.000952
21824.750000,4,0.308057,0.312024,0.309695,0.001425
21825.000000,4,0.329995,0.335044,0.332163,0.001835
21825.250000,4,0.358304,0.364712,0.361129,0.002291
21825.500000,4,0.393899,0.401751,0.397450,0.002773
21825.750000,4,0.436898,0.446285,0.441144,0.003316
21826.000000,4,0.487359,0.497846,0.492215,0.003702
21826.250000,4,0.542814,0.554464,0.548426,0.004066
21826.500000,4,0.602522,0.613845,0.607428,0.004028
21826.750000,4,0.661351,0.673199,0.666721,0.004163
21827.000000,4,0.719075,0.730741,0.724481,0.003921
21827.250000,4,0.775769,0.787551,0.781256,0.004085
21827.500000,4,0.830292,0.842028,0.835786,0.003905
21827.750000,4,0.883544,0.894551,0.888716,0.003817
21828.000000,4,0.933553,0.944236,0.938428,0.003491
21828.250000,4,0.978877,0.988677,0.983077,0.003224
21828.500000,4,1.018159,1.025574,1.021794,0.002652
21828.750000,4,1.049649,1.057422,1.053464,0.002367
21829.000000,4,1.075036,1.081697,1.078646,0.002179
21829.250000,4,1.094051,1.099229,1.096662,0.001733
21829.500000,4,1.107668,1.112066,1.110045,0.001443
21829.750000,4,1.118684,1.122565,1.120761,0.001273
21830.000000,4,1.128757,1.131666,1.130388,0.001074
21830.250000,4,1.137541,1.141745,1.140043,0.001325
21830.500000,4,1.148041,1.152525,1.150331,0.001414
21830.750000,4,1.156789,1.161316,1.158962,0.001351
21831.000000,4,1.162158,1.164233,1.163389,0.000650
21831.250000,4,1.162178,1.163622,1.162927,0.000537
21831.500000,4,1.157944,1.159534,1.158449,0.000498
21831.750000,4,1.152262,1.153374,1.152906,0.000393
21832.000000,4,1.149717,1.152245,1.150892,0.000646
21832.250000,4,1.151938,1.154833,1.153298,0.001004
21832.500000,4,1.158329,1.160677,1.159451,0.000792
21832.750000,4,1.164650,1.166387,1.165536,0.000577
21833.000000,4,1.167715,1.169219,1.168462,0.000517
21833.250000,4,1.166144,1.167989,1.167058,0.000598
21833.500000,4,1.162485,1.163529,1.163118,0.000376
21833.750000,4,1.158759,1.160157,1.159433,0.000488
21834.000000,4,1.159188,1.160977,1.160189,0.000624
21834.250000,4,1.163982,1.165961,1.165099,0.000607
21834.500000,4,1.170904,1.172954,1.171939,0.000704
21834.750000,4,1.176493,1.178413,1.177825,0.000550
21835.000000,4,1.179431,1.180620,1.179831,0.000414
21835.250000,4,1.177945,1.179313,1.178338,0.000421
21835.500000,4,1.174142,1.176222,1.175042,0.000738
21835.750000,4,1.173293,1.174503,1.173977,0.000357
21836.000000,4,1.176503,1.178798,1.177493,0.000794
21836.250000,4,1.184245,1.187010,1.185296,0.000901
21836.500000,4,1.194413,1.197092,1.195655,0.000829
21836.750000,4,1.204868,1.207029,1.205882,0.000620
21837.000000,4,1.212861,1.214881,1.213755,0.000719
21837.250000,4,1.217951,1.218777,1.218334,0.000267
21837.500000,4,1.218624,1.220163,1.219340,0.000425
21837.750000,4,1.216520,1.217396,1.216807,0.000293
21838.000000,4,1.210446,1.212699,1.211659,0.000810
21838.250000,4,1.204949,1.206652,1.205840,0.000479
21838.500000,4,1.200603,1.201876,1.201209,0.000354
21838.750000,4,1.198512,1.199510,1.198988,0.000308
21839.000000,4,1.198452,1.200316,1.199494,0.000591
21839.250000,4,1.201461,1.202384,1.201994,0.000286
21839.500000,4,1.203658,1.205265,1.204377,0.000486
21839.750000,4,1.204347,1.205721,1.205275,0.000465
21840.000000,4,1.205851,1.208519,1.206832,0.000862
21840.250000,4,1.199757,1.201174,1.200284,0.000408
21840.500000,4,1.196910,1.198586,1.197929,0.000608
21840.750000,4,1.196509,1.197787,1.197159,0.000388
21841.000000,4,1.197482,1.198626,1.198133,0.000427
21841.250000,4,1.198888,1.200014,1.199452,0.000441
21841.500000,4,1.197296,1.200431,1.198751,0.000953
21841.750000,4,1.194812,1.197402,1.195747,0.000857
21842.000000,4,1.189327,1.191202,1.190355,0.000606
21842.250000,4,1.183803,1.186272,1.185026,0.000701
21842.500000,4,1.181188,1.183179,1.182012,0.000637
21842.750000,4,1.180606,1.182287,1.181168,0.000531
21843.000000,4,1.180482,1.182663,1.181755,0.000676
21843.250000,4,1.180714,1.182435,1.181402,0.000601
21843.500000,4,1.178788,1.180928,1.179817,0.000665
21843.750000,4,1.174852,1.177260,1.176153,0.000911
21844.000000,4,1.172162,1.174434,1.172869,0.000813
21844.250000,4,1.170125,1.171904,1.171008,0.000671
21844.500000,4,1.170486,1.171981,1.171065,0.000605
21844.750000,4,1.171971,1.173515,1.172731,0.000613
21845.000000,4,1.173823,1.175842,1.174544,0.000628
21845.250000,4,1.173723,1.176238,1.175187,0.000758
21845.500000,4,1.173134,1.175054,1.173930,0.000630
21845.750000,4,1.171825,1.173561,1.172385,0.000610
21846.000000,4,1.169789,1.172025,1.171113,0.000593
21846.250000,4,1.170550,1.172124,1.171278,0.000555
21846.500000,4,1.172043,1.173908,1.172747,0.000583
21846.750000,4,1.174486,1.176030,1.175073,0.000459
21847.000000,4,1.175465,1.177810,1.176758,0.000873
21847.250000,4,1.176893,1.178677,1.177806,0.000573
21847.500000,4,1.176151,1.178618,1.177382,0.000642
21847.750000,4,1.173294,1.176407,1.175233,0.000899
21848.000000,4,1.171296,1.173780,1.172910,0.000784
21848.250000,4,1.166371,1.168852,1.167804,0.000710
21848.500000,4,1.160014,1.162654,1.161496,0.000924
21848.750000,4,1.153432,1.156049,1.154498,0.000837
21849.000000,4,1.144747,1.147054,1.146093,0.000800
21849.250000,4,1.134923,1.137440,1.136262,0.000840
21849.500000,4,1.123308,1.126661,1.125550,0.001085
21849.750000,4,1.110862,1.114034,1.112689,0.001088
21850.000000,4,1.095743,1.099410,1.097917,0.001299
21850.250000,4,1.079419,1.084081,1.081670,0.001559
21850.500000,4,1.061987,1.065969,1.064453,0.001306
21850.750000,4,1.043821,1.048879,1.047051,0.001699
21851.000000,4,1.025734,1.031455,1.028507,0.001898
21851.250000,4,1.003866,1.009626,1.007155,0.001836
21851.500000,4,0.978037,0.983900,0.981423,0.002073
21851.750000,4,0.946790,0.954155,0.950806,0.002495
21852.000000,4,0.909963,0.917873,0.914237,0.002782
21852.250000,4,0.868266,0.877184,0.873038,0.003179
21852.500000,4,0.822293,0.832199,0.827588,0.003446
