# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.272070,0.273526,0.272691,0.000414
20528.250000,1,0.273531,0.275263,0.274211,0.000580
20528.500000,1,0.274635,0.276554,0.275615,0.000620
20528.750000,1,0.279017,0.282027,0.280730,0.001011
20529.000000,1,0.284611,0.288300,0.286649,0.001216
20529.250000,1,0.293860,0.299014,0.296868,0.001789
20529.500000,1,0.305478,0.311478,0.308899,0.002054
20529.750000,1,0.321661,0.329821,0.326076,0.002745
20530.000000,1,0.340301,0.349814,0.345519,0.003145
20530.250000,1,0.363712,0.375643,0.370330,0.003934
20530.500000,1,0.390760,0.403625,0.397643,0.004232
20530.750000,1,0.420943,0.436388,0.428859,0.004977
20531.000000,1,0.452146,0.468128,0.460466,0.005228
20531.250000,1,0.485340,0.502914,0.494223,0.005802
20531.500000,1,0.517305,0.535604,0.526399,0.005978
20531.750000,1,0.549511,0.569350,0.559448,0.006441
20532.000000,1,0.580811,0.600018,0.590447,0.006422
20532.250000,1,0.610490,0.631439,0.620770,0.006889
20532.500000,1,0.637283,0.657530,0.647171,0.006674
20532.750000,1,0.662598,0.682677,0.672168,0.006924
20533.000000,1,0.684482,0.704431,0.693801,0.006830
20533.250000,1,0.705579,0.726198,0.715741,0.006938
20533.500000,1,0.726496,0.746409,0.735924,0.006741
20533.750000,1,0.746885,0.766911,0.756464,0.006732
20534.000000,1,0.765186,0.784202,0.774280,0.006458
20534.250000,1,0.782743,0.802080,0.791788,0.006699
20534.500000,1,0.798198,0.816607,0.806858,0.006394
20534.750000,1,0.813785,0.832207,0.822733,0.006475
20535.000000,1,0.829523,0.847625,0.837717,0.006158
20535.250000,1,0.845680,0.863321,0.854176,0.005999
20535.500000,1,0.861003,0.878157,0.869292,0.005774
20535.750000,1,0.877003,0.893923,0.885037,0.005693
20536.000000,1,0.891532,0.907065,0.899056,0.005227
20536.250000,1,0.907355,0.922714,0.914616,0.005246
20536.500000,1,0.922733,0.937336,0.929474,0.004927
20536.750000,1,0.940539,0.955068,0.947456,0.004950
20537.000000,1,0.957033,0.970569,0.963748,0.004478
20537.250000,1,0.974619,0.988091,0.980969,0.004517
20537.500000,1,0.989850,1.001864,0.996024,0.003913
20537.750000,1,1.006218,1.018176,1.011834,0.003844
20538.000000,1,1.020803,1.032414,1.026414,0.003815
20538.250000,1,1.038323,1.048894,1.043355,0.003591
20538.500000,1,1.088708,1.128715,1.108630,0.013684
20538.750000,1,1.067782,1.078878,1.072803,0.003422
20539.000000,1,1.079701,1.088700,1.083835,0.002853
20539.250000,1,1.091620,1.100557,1.095947,0.002937
20539.500000,1,1.103340,1.112126,1.107665,0.002764
20539.750000,1,1.118433,1.126930,1.122434,0.002711
20540.000000,1,1.134700,1.141406,1.138115,0.002150
20540.250000,1,1.152110,1.159573,1.155968,0.002230
20540.500000,1,1.170397,1.175577,1.172230,0.001646
20540.750000,1,1.184982,1.190638,1.187567,0.001665
20541.000000,1,1.197558,1.201651,1.199691,0.001381
20541.250000,1,1.209895,1.213449,1.211290,0.001086
20541.500000,1,1.218640,1.221674,1.219861,0.000980
20541.750000,1,1.226456,1.230018,1.228025,0.001028
20542.000000,1,1.232973,1.234711,1.233685,0.000542
20542.250000,1,1.238846,1.240773,1.239713,0.000712
20542.500000,1,1.243214,1.244502,1.243813,0.000382
20542.750000,1,1.248810,1.250436,1.249567,0.000453
20543.000000,1,1.252766,1.255625,1.254346,0.000759
20543.250000,1,1.260087,1.261670,1.260756,0.000470
20543.500000,1,1.263641,1.266639,1.264596,0.000913
20543.750000,1,1.267900,1.270524,1.269177,0.000977
20544.000000,1,1.269809,1.273620,1.271553,0.001185
20544.250000,1,1.272539,1.276996,1.274714,0.001497
20544.500000,1,1.275110,1.279545,1.276719,0.001352
20544.750000,1,1.278215,1.282264,1.280181,0.001292
20545.000000,1,1.279098,1.284614,1.281745,0.001857
20545.250000,1,1.281287,1.286387,1.283687,0.001798
20545.500000,1,1.280282,1.286068,1.283365,0.002021
20545.750000,1,1.281639,1.287482,1.284425,0.001998
20546.000000,1,1.280888,1.287214,1.284182,0.002089
20546.250000,1,1.281649,1.288747,1.284909,0.002115
20546.500000,1,1.280868,1.287552,1.283517,0.001916
20546.750000,1,1.281007,1.286745,1.283807,0.001983
20547.000000,1,1.279771,1.286676,1.282697,0.002304
20547.250000,1,1.281304,1.287821,1.284138,0.002106
20547.500000,1,1.282763,1.290261,1.286114,0.002485
20547.750000,1,1.287793,1.295330,1.291305,0.002392
20548.000000,1,1.293459,1.302142,1.297500,0.002612
20548.250000,1,1.300573,1.308515,1.304122,0.002357
20548.500000,1,1.305782,1.314610,1.309740,0.002992
20548.750000,1,1.312549,1.321680,1.316907,0.003129
20549.000000,1,1.316755,1.327934,1.322200,0.003357
20549.250000,1,1.323294,1.334437,1.328837,0.003675
20549.500000,1,1.328086,1.340303,1.333608,0.003969
20549.750000,1,1.334466,1.345173,1.339584,0.003517
20550.000000,1,1.337710,1.350531,1.343880,0.004174
20550.250000,1,1.342880,1.356117,1.349306,0.004104
20550.500000,1,1.345450,1.360579,1.353241,0.004608
20550.750000,1,1.352077,1.365747,1.358433,0.004614
20551.000000,1,1.355601,1.369492,1.362259,0.004450
20551.250000,1,1.359727,1.373236,1.366625,0.004595
20551.500000,1,1.360799,1.376113,1.368688,0.005009
20551.750000,1,1.364946,1.379590,1.372025,0.004770
20552.000000,1,1.365412,1.381084,1.373690,0.005267
20552.250000,1,1.368518,1.384241,1.376409,0.005440
20552.500000,1,1.368837,1.384420,1.376462,0.005337
20552.750000,1,1.369791,1.385366,1.377678,0.005622
20553.000000,1,1.367367,1.384420,1.376119,0.005828
20553.250000,1,1.367169,1.384151,1.375716,0.005613
20553.500000,1,1.364708,1.381293,1.373132,0.005743
20553.750000,1,1.362069,1.378833,1.370781,0.005669
20554.000000,1,1.356403,1.374242,1.365061,0.005974
20554.250000,1,1.348238,1.365687,1.357335,0.005786
20554.500000,1,1.336242,1.353817,1.345502,0.006028
20554.750000,1,1.320476,1.339013,1.330215,0.006025
20555.000000,1,1.298569,1.317494,1.308599,0.006206
20555.250000,1,1.273297,1.292293,1.282855,0.006144
20555.500000,1,1.238561,1.257879,1.248305,0.006203
20555.750000,1,1.197702,1.217187,1.207234,0.006202
20556.000000,1,1.148063,1.168288,1.158156,0.006355
20556.250000,1,1.093979,1.113041,1.103529,0.005720
20556.500000,1,1.032334,1.052590,1.042023,0.006179
20556.750000,1,0.967921,0.986832,0.976730,0.005647
20557.000000,1,0.896414,0.914820,0.905154,0.005583
20557.250000,1,0.823516,0.840774,0.831667,0.005144
20557.500000,1,0.746846,0.763759,0.754734,0.004910
20557.750000,1,0.673521,0.687969,0.680010,0.004293
20558.000000,1,0.600819,0.614173,0.607011,0.003952
20558.250000,1,0.534912,0.545955,0.539840,0.003235
20558.500000,1,0.472549,0.482424,0.476953,0.002889
20558.750000,1,0.418782,0.426709,0.422255,0.002346
20559.000000,1,0.370848,0.377170,0.373413,0.001884
20559.250000,1,0.333023,0.337267,0.334912,0.001322
20559.500000,1,0.303336,0.306557,0.304920,0.000965
20559.750000,1,0.286784,0.288564,0.287934,0.000586
20560.000000,2,0.285768,0.286854,0.286446,0.000338
20560.250000,2,0.286550,0.287581,0.287128,0.000401
20560.500000,2,0.288448,0.289718,0.289047,0.000413
20560.750000,2,0.291977,0.293537,0.292825,0.000601
20561.000000,2,0.297390,0.299137,0.298275,0.000601
20561.250000,2,0.305384,0.307900,0.306752,0.000851
20561.500000,2,0.316888,0.319729,0.318435,0.000936
20561.750000,2,0.331767,0.335774,0.334092,0.001264
20562.000000,2,0.350451,0.354856,0.353161,0.001421
20562.250000,2,0.372650,0.378194,0.375944,0.001794
20562.500000,2,0.398706,0.404618,0.402223,0.001883
20562.750000,2,0.426315,0.433176,0.430291,0.002176
20563.000000,2,0.457030,0.464074,0.461201,0.002282
20563.250000,2,0.489072,0.496136,0.493425,0.002377
20563.500000,2,0.520886,0.528874,0.525804,0.002709
20563.750000,2,0.553361,0.560609,0.557523,0.002515
20564.000000,2,0.583737,0.591041,0.588048,0.002493
20564.250000,2,0.612508,0.620278,0.617190,0.002633
20564.500000,2,0.640737,0.648506,0.644925,0.002623
20564.750000,2,0.666280,0.674091,0.670632,0.002646
20565.000000,2,0.689246,0.696845,0.693299,0.002447
20565.250000,2,0.708656,0.716679,0.712714,0.002640
20565.500000,2,0.725438,0.733180,0.729290,0.002541
20565.750000,2,0.740518,0.747275,0.744210,0.002359
20566.000000,2,0.753367,0.760523,0.757234,0.002398
20566.250000,2,0.765768,0.773465,0.769771,0.002423
20566.500000,2,0.777077,0.783870,0.780557,0.002218
20566.750000,2,0.786238,0.793293,0.789397,0.002304
20567.000000,2,0.793736,0.800428,0.796590,0.002138
20567.250000,2,0.800774,0.807439,0.803782,0.002390
20567.500000,2,0.808458,0.815615,0.811851,0.002341
20567.750000,2,0.818887,0.825949,0.822067,0.002302
20568.000000,2,0.830653,0.837474,0.833821,0.002264
20568.250000,2,0.842018,0.849762,0.845726,0.002230
20568.500000,2,0.853879,0.860430,0.857049,0.002179
20568.750000,2,0.864116,0.871407,0.867604,0.002313
20569.000000,2,0.874821,0.881062,0.877783,0.002022
20569.250000,2,0.886065,0.892311,0.889156,0.001829
20569.500000,2,0.897941,0.904809,0.901606,0.002029
20569.750000,2,0.912078,0.918299,0.915191,0.001937
20570.000000,2,0.925984,0.931952,0.929046,0.001791
20570.250000,2,0.939995,0.945548,0.943171,0.001710
20570.500000,2,0.954506,0.959592,0.957277,0.001672
20570.750000,2,0.968759,0.974074,0.972079,0.001737
20571.000000,2,0.983984,0.988995,0.986937,0.001534
20571.250000,2,0.998516,1.003034,1.000991,0.001578
20571.500000,2,1.011650,1.015839,1.014208,0.001372
20571.750000,2,1.024394,1.027952,1.026440,0.001342
20572.000000,2,1.042278,1.049567,1.046122,0.002727
20572.250000,2,1.049575,1.053285,1.051845,0.001189
20572.500000,2,1.062660,1.066941,1.065371,0.001318
20572.750000,2,1.077859,1.082173,1.080022,0.001397
20573.000000,2,1.092329,1.096161,1.094023,0.001132
20573.250000,2,1.104764,1.108944,1.107036,0.001179
20573.500000,2,1.117748,1.120671,1.118728,0.000834
20573.750000,2,1.127981,1.131105,1.129771,0.000932
20574.000000,2,1.139052,1.142086,1.140128,0.000948
20574.250000,2,1.147408,1.150735,1.148962,0.001018
20574.500000,2,1.154845,1.157827,1.156405,0.000935
20574.750000,2,1.161408,1.164267,1.162259,0.000791
20575.000000,2,1.166614,1.169594,1.167731,0.000793
20575.250000,2,1.173673,1.176871,1.174877,0.000907
20575.500000,2,1.183338,1.185722,1.184676,0.000793
20575.750000,2,1.195257,1.197518,1.196245,0.000723
20576.000000,2,1.210132,1.212660,1.211299,0.000729
20576.250000,2,1.216496,1.219827,1.217977,0.000850
20576.500000,2,1.226001,1.228202,1.227115,0.000682
20576.750000,2,1.235991,1.238571,1.236894,0.000829
20577.000000,2,1.246491,1.249538,1.247863,0.000933
20577.250000,2,1.259086,1.261602,1.260109,0.000870
20577.500000,2,1.271021,1.274314,1.272371,0.000954
20577.750000,2,1.281616,1.284893,1.282911,0.001071
20578.000000,2,1.289452,1.293077,1.291350,0.001164
20578.250000,2,1.296793,1.299649,1.298563,0.001117
20578.500000,2,1.303549,1.309296,1.305929,0.001517
20578.750000,2,1.312409,1.316790,1.314211,0.001254
20579.000000,2,1.321298,1.324785,1.322992,0.001246
20579.250000,2,1.329268,1.332678,1.331150,0.001246
20579.500000,2,1.334476,1.338809,1.336494,0.001319
20579.750000,2,1.339023,1.342258,1.340612,0.001156
20580.000000,2,1.341680,1.345217,1.343551,0.001268
20580.250000,2,1.344267,1.347975,1.346225,0.001287
20580.500000,2,1.347723,1.352087,1.349960,0.001537
20580.750000,2,1.352048,1.356009,1.354141,0.001412
20581.000000,2,1.354459,1.359345,1.357071,0.001642
20581.250000,2,1.356817,1.361777,1.359601,0.001887
20581.500000,2,1.359429,1.364765,1.361733,0.001970
20581.750000,2,1.363185,1.368443,1.365537,0.001758
20582.000000,2,1.367644,1.372989,1.370297,0.001854
20582.250000,2,1.374202,1.379311,1.377151,0.001622
20582.500000,2,1.380782,1.388257,1.384898,0.002354
20582.750000,2,1.390983,1.396962,1.394079,0.002174
20583.000000,2,1.400954,1.406373,1.403677,0.001950
20583.250000,2,1.410999,1.416847,1.413900,0.002098
20583.500000,2,1.420858,1.427142,1.424259,0.002147
20583.750000,2,1.430936,1.437220,1.433898,0.002214
20584.000000,2,1.439188,1.444306,1.442127,0.001939
20584.250000,2,1.444690,1.451425,1.448500,0.002414
20584.500000,2,1.450693,1.456565,1.453674,0.002011
20584.750000,2,1.455428,1.460837,1.458396,0.001809
20585.000000,2,1.459023,1.465799,1.462510,0.002282
20585.250000,2,1.462729,1.468117,1.465645,0.001989
20585.500000,2,1.463438,1.469468,1.466868,0.002079
20585.750000,2,1.462320,1.470457,1.465892,0.002419
20586.000000,2,1.459871,1.465612,1.462557,0.001950
20586.250000,2,1.455264,1.460956,1.457643,0.002019
20586.500000,2,1.447475,1.453292,1.450111,0.002071
20586.750000,2,1.436669,1.443334,1.439323,0.002121
20587.000000,2,1.418760,1.427231,1.422687,0.002506
20587.250000,2,1.396629,1.404139,1.399577,0.002620
20587.500000,2,1.364493,1.373223,1.368385,0.002617
20587.750000,2,1.324753,1.334008,1.328757,0.002981
20588.000000,2,1.276219,1.285759,1.280122,0.003117
20588.250000,2,1.218795,1.228971,1.222870,0.003487
20588.500000,2,1.152798,1.163100,1.156986,0.003588
20588.750000,2,1.079714,1.090547,1.084538,0.003572
20589.000000,2,1.000983,1.013278,1.005825,0.003994
20589.250000,2,0.918132,0.930266,0.923128,0.004083
20589.500000,2,0.833758,0.845263,0.838661,0.003882
20589.750000,2,0.749222,0.760222,0.753991,0.003620
20590.000000,2,0.666004,0.676675,0.670761,0.003575
20590.250000,2,0.586927,0.597587,0.591918,0.003428
20590.500000,2,0.514816,0.524001,0.519000,0.003080
20590.750000,2,0.450250,0.458362,0.454370,0.002627
20591.000000,2,0.395751,0.402984,0.399375,0.002263
20591.250000,2,0.352598,0.358003,0.355353,0.001673
20591.500000,2,0.320983,0.324935,0.323022,0.001188
20591.750000,2,0.301821,0.304263,0.303194,0.000673
20592.000000,3,0.299401,0.304978,0.302067,0.001795
20592.250000,3,0.302319,0.308487,0.305096,0.001856
20592.500000,3,0.310963,0.316898,0.313464,0.001806
20592.750000,3,0.325241,0.331874,0.327945,0.001854
20593.000000,3,0.345525,0.352466,0.348293,0.001888
20593.250000,3,0.370851,0.378067,0.373385,0.002060
20593.500000,3,0.401059,0.408994,0.403976,0.002178
20593.750000,3,0.436579,0.445161,0.439737,0.002396
20594.000000,3,0.476602,0.485691,0.479746,0.002524
20594.250000,3,0.519462,0.528710,0.522906,0.002560
20594.500000,3,0.564583,0.574398,0.568009,0.002811
20594.750000,3,0.609711,0.619548,0.613307,0.002737
20595.000000,3,0.654714,0.664368,0.658297,0.002658
20595.250000,3,0.698957,0.709441,0.702956,0.002847
20595.500000,3,0.743544,0.752897,0.747079,0.002601
20595.750000,3,0.786795,0.796262,0.790405,0.002660
20596.000000,3,0.827788,0.837053,0.831348,0.002599
20596.250000,3,0.864199,0.873028,0.867705,0.002525
20596.500000,3,0.894663,0.904084,0.899004,0.002512
20596.750000,3,0.923909,0.931781,0.926741,0.002187
20597.000000,3,0.947507,0.955759,0.950957,0.002298
20597.250000,3,0.970666,0.978230,0.973949,0.002134
20597.500000,3,0.991318,0.998615,0.994623,0.002113
20597.750000,3,1.009696,1.015994,1.012459,0.001949
20598.000000,3,1.022258,1.028500,1.025549,0.001665
20598.250000,3,1.032815,1.038179,1.035405,0.001652
20598.500000,3,1.038680,1.043853,1.041686,0.001520
20598.750000,3,1.043664,1.047590,1.045894,0.001292
20599.000000,3,1.044845,1.049291,1.047385,0.001376
20599.250000,3,1.044115,1.048141,1.046287,0.001177
20599.500000,3,1.040772,1.043384,1.042343,0.000907
20599.750000,3,1.036638,1.039583,1.038489,0.000806
20600.000000,3,1.043873,1.049309,1.047022,0.001699
20600.250000,3,1.036036,1.037667,1.036784,0.000473
20600.500000,3,1.039367,1.041263,1.040245,0.000561
20600.750000,3,1.045013,1.046662,1.045750,0.000540
20601.000000,3,1.049162,1.050823,1.050031,0.000591
20601.250000,3,1.051374,1.053486,1.052444,0.000646
20601.500000,3,1.052546,1.054552,1.053253,0.000586
20601.750000,3,1.052179,1.054913,1.053332,0.000905
20602.000000,3,1.051335,1.054572,1.052942,0.001030
20602.250000,3,1.050230,1.053597,1.051837,0.001021
20602.500000,3,1.046266,1.049990,1.048322,0.001292
20602.750000,3,1.040433,1.045662,1.043521,0.001603
20603.000000,3,1.036132,1.041137,1.039175,0.001491
20603.250000,3,1.035480,1.040845,1.038612,0.001750
20603.500000,3,1.039231,1.045085,1.042279,0.002002
20603.750000,3,1.046789,1.052934,1.050292,0.002221
20604.000000,3,1.056043,1.062370,1.059364,0.002322
20604.250000,3,1.062152,1.069756,1.065907,0.002675
20604.500000,3,1.065346,1.072499,1.069327,0.002528
20604.750000,3,1.068667,1.076552,1.072798,0.002810
20605.000000,3,1.073690,1.081256,1.077644,0.002744
20605.250000,3,1.082814,1.091185,1.086910,0.002944
20605.500000,3,1.094223,1.102708,1.098961,0.003160
20605.750000,3,1.108450,1.117647,1.112828,0.003246
20606.000000,3,1.120391,1.129627,1.124992,0.003209
20606.250000,3,1.130327,1.139901,1.135430,0.003396
20606.500000,3,1.140124,1.150255,1.145179,0.003519
20606.750000,3,1.149892,1.160944,1.155770,0.003740
20607.000000,3,1.161122,1.171513,1.166728,0.003671
20607.250000,3,1.171394,1.182832,1.177262,0.003866
20607.500000,3,1.180242,1.191580,1.186084,0.003783
20607.750000,3,1.185897,1.198195,1.192991,0.004028
20608.000000,3,1.192995,1.204971,1.199582,0.003978
20608.250000,3,1.200578,1.212387,1.206549,0.004013
20608.500000,3,1.208358,1.220254,1.214445,0.004014
20608.750000,3,1.218689,1.230733,1.224253,0.003981
20609.000000,3,1.227725,1.239410,1.233470,0.004085
20609.250000,3,1.234596,1.248137,1.241374,0.004453
20609.500000,3,1.241387,1.254893,1.247970,0.004077
20609.750000,3,1.247685,1.261539,1.254325,0.004278
20610.000000,3,1.254249,1.266313,1.259953,0.003857
20610.250000,3,1.258817,1.271747,1.265323,0.004237
20610.500000,3,1.262208,1.274950,1.268644,0.003801
20610.750000,3,1.264679,1.276852,1.270664,0.003853
20611.000000,3,1.264936,1.277632,1.271141,0.003856
20611.250000,3,1.265846,1.278193,1.271483,0.003964
20611.500000,3,1.265549,1.277337,1.271446,0.003882
20611.750000,3,1.265589,1.277142,1.270980,0.003622
20612.000000,3,1.264333,1.276111,1.269907,0.003507
20612.250000,3,1.262386,1.272248,1.267563,0.003166
20612.500000,3,1.260151,1.269866,1.264642,0.002856
20612.750000,3,1.256592,1.266413,1.261572,0.003021
20613.000000,3,1.254131,1.262590,1.258172,0.002668
20613.250000,3,1.250028,1.258126,1.253688,0.002447
20613.500000,3,1.243483,1.251410,1.247900,0.002485
20613.750000,3,1.236543,1.244004,1.240244,0.002057
20614.000000,3,1.230167,1.235827,1.232766,0.001780
20614.250000,3,1.225876,1.230843,1.228190,0.001649
20614.500000,3,1.225688,1.229972,1.227537,0.001440
20614.750000,3,1.229677,1.233535,1.231243,0.001241
20615.000000,3,1.235977,1.239640,1.237628,0.001169
20615.250000,3,1.243666,1.246306,1.245003,0.000807
20615.500000,3,1.250331,1.251791,1.250949,0.000407
20615.750000,3,1.254546,1.256715,1.255234,0.000605
20616.000000,3,1.257792,1.259370,1.258437,0.000561
20616.250000,3,1.259482,1.262178,1.260417,0.000786
20616.500000,3,1.259667,1.262159,1.260643,0.000933
20616.750000,3,1.258106,1.262099,1.259810,0.001388
20617.000000,3,1.255192,1.259400,1.257069,0.001323
20617.250000,3,1.250259,1.255811,1.253075,0.001849
20617.500000,3,1.245635,1.251501,1.248641,0.002071
20617.750000,3,1.240891,1.248357,1.244086,0.002350
20618.000000,3,1.233625,1.242841,1.238048,0.003081
20618.250000,3,1.225008,1.235021,1.229802,0.003323
20618.500000,3,1.212137,1.222730,1.217855,0.003614
20618.750000,3,1.196264,1.208013,1.202499,0.004162
20619.000000,3,1.176517,1.188299,1.182531,0.004273
20619.250000,3,1.151886,1.165134,1.158804,0.004498
20619.500000,3,1.123021,1.137423,1.130096,0.004774
20619.750000,3,1.088873,1.103834,1.096123,0.005023
20620.000000,3,1.048178,1.063609,1.055680,0.005111
20620.250000,3,1.001479,1.018297,1.008875,0.005428
20620.500000,3,0.948323,0.964745,0.956024,0.005289
20620.750000,3,0.889750,0.907085,0.898064,0.005530
20621.000000,3,0.828309,0.845421,0.836487,0.005487
20621.250000,3,0.764270,0.780512,0.771791,0.005222
20621.500000,3,0.698395,0.714666,0.705665,0.005076
20621.750000,3,0.633044,0.649205,0.640289,0.004915
20622.000000,3,0.570328,0.585100,0.576846,0.004673
20622.250000,3,0.511599,0.525343,0.517880,0.004225
20622.500000,3,0.458477,0.470953,0.464206,0.003772
20622.750000,3,0.412426,0.423040,0.417475,0.003212
20623.000000,3,0.373535,0.383076,0.377999,0.002954
20623.250000,3,0.342586,0.351138,0.346669,0.002597
20623.500000,3,0.320414,0.327386,0.323825,0.002272
20623.750000,3,0.306693,0.312850,0.309932,0.002004
20624.000000,4,0.296585,0.298025,0.297124,0.000485
20624.250000,4,0.300243,0.302819,0.301456,0.000818
20624.500000,4,0.308133,0.311084,0.309811,0.000891
20624.750000,4,0.324770,0.329642,0.327381,0.001518
20625.000000,4,0.347152,0.352930,0.350410,0.001811
20625.250000,4,0.376355,0.383475,0.380252,0.002178
20625.500000,4,0.410584,0.418555,0.415359,0.002505
20625.750000,4,0.452250,0.462445,0.458284,0.003174
20626.000000,4,0.497536,0.508585,0.503662,0.003371
20626.250000,4,0.547709,0.560364,0.554863,0.003913
20626.500000,4,0.599064,0.612083,0.606377,0.003990
20626.750000,4,0.653077,0.667551,0.661230,0.004513
20627.000000,4,0.705903,0.719259,0.713283,0.004178
20627.250000,4,0.758221,0.772933,0.766555,0.004666
20627.500000,4,0.806111,0.821285,0.814492,0.004605
20627.750000,4,0.853469,0.868390,0.861570,0.004781
20628.000000,4,0.895446,0.909588,0.903343,0.004520
20628.250000,4,0.936368,0.950741,0.944084,0.004695
20628.500000,4,0.972632,0.985939,0.979496,0.004320
20628.750000,4,1.006446,1.020657,1.013690,0.004417
20629.000000,4,1.034734,1.046794,1.041389,0.003858
20629.250000,4,1.061235,1.072552,1.066756,0.003698
20629.500000,4,1.080879,1.091808,1.086121,0.003457
20629.750000,4,1.098855,1.110505,1.104402,0.003930
20630.000000,4,1.112360,1.122741,1.117436,0.003304
20630.250000,4,1.125386,1.135226,1.130483,0.003140
20630.500000,4,1.134599,1.142845,1.138469,0.002948
20630.750000,4,1.142011,1.151171,1.146746,0.003106
20631.000000,4,1.146537,1.154751,1.150945,0.002888
20631.250000,4,1.152496,1.160306,1.156152,0.002799
20631.500000,4,1.153963,1.161792,1.157858,0.002495
20631.750000,4,1.156305,1.163397,1.160190,0.002335
20632.000000,4,1.154904,1.160972,1.158023,0.002140
20632.250000,4,1.152888,1.159073,1.156126,0.002160
20632.500000,4,1.148412,1.154752,1.151830,0.002052
20632.750000,4,1.148130,1.154891,1.151253,0.002208
20633.000000,4,1.147705,1.153235,1.150689,0.001823
20633.250000,4,1.150130,1.156536,1.154004,0.001955
20633.500000,4,1.153442,1.157815,1.155603,0.001711
20633.750000,4,1.156184,1.160861,1.158488,0.001505
20634.000000,4,1.155161,1.159279,1.157089,0.001286
20634.250000,4,1.155051,1.159143,1.157375,0.001386
20634.500000,4,1.153503,1.156525,1.154933,0.001031
20634.750000,4,1.152817,1.156257,1.154567,0.001170
20635.000000,4,1.149512,1.152967,1.151124,0.000976
20635.250000,4,1.147625,1.150678,1.149063,0.001083
20635.500000,4,1.142777,1.144913,1.144053,0.000597
20635.750000,4,1.140668,1.142937,1.141608,0.000832
20636.000000,4,1.138297,1.139590,1.138854,0.000487
20636.250000,4,1.138302,1.141035,1.139457,0.000940
20636.500000,4,1.137809,1.138694,1.138340,0.000306
20636.750000,4,1.138542,1.140719,1.139394,0.000640
20637.000000,4,1.136446,1.138387,1.137211,0.000584
20637.250000,4,1.136044,1.138050,1.136695,0.000664
20637.500000,4,1.133142,1.135223,1.134168,0.000693
20637.750000,4,1.134252,1.135431,1.134972,0.000379
20638.000000,4,1.132095,1.134301,1.133604,0.000668
20638.250000,4,1.133421,1.135518,1.134618,0.000649
20638.500000,4,1.130697,1.132814,1.131848,0.000737
20638.750000,4,1.129702,1.131959,1.130722,0.000598
20639.000000,4,1.127459,1.129244,1.128072,0.000545
20639.250000,4,1.127959,1.130616,1.129108,0.000671
20639.500000,4,1.127610,1.130903,1.129111,0.000906
20639.750000,4,1.130090,1.131899,1.130769,0.000586
20640.000000,4,1.181284,1.231317,1.206867,0.016347
20640.250000,4,1.128058,1.130137,1.129126,0.000707
20640.500000,4,1.124227,1.126903,1.125368,0.000905
20640.750000,4,1.123590,1.126302,1.125199,0.000837
20641.000000,4,1.120876,1.124288,1.122561,0.001160
20641.250000,4,1.120049,1.122823,1.121325,0.000898
20641.500000,4,1.115242,1.118010,1.116493,0.000973
20641.750000,4,1.111682,1.114846,1.113296,0.000964
20642.000000,4,1.107584,1.110963,1.109593,0.001241
20642.250000,4,1.110928,1.114257,1.112727,0.001110
20642.500000,4,1.116469,1.120339,1.118142,0.001168
20642.750000,4,1.126404,1.130419,1.128101,0.001194
20643.000000,4,1.134149,1.138752,1.136259,0.001646
20643.250000,4,1.141967,1.147021,1.144609,0.001565
20643.500000,4,1.146783,1.151275,1.148862,0.001576
20643.750000,4,1.152422,1.157061,1.154560,0.001577
20644.000000,4,1.156711,1.162474,1.159755,0.001854
20644.250000,4,1.166459,1.171506,1.168912,0.001621
20644.500000,4,1.173289,1.179298,1.175764,0.001939
20644.750000,4,1.180618,1.186304,1.183505,0.001862
20645.000000,4,1.182703,1.189611,1.186199,0.001981
20645.250000,4,1.186145,1.192766,1.189794,0.002025
20645.500000,4,1.187240,1.194903,1.190914,0.002258
20645.750000,4,1.191418,1.198854,1.195078,0.002358
20646.000000,4,1.193004,1.200780,1.196875,0.002489
20646.250000,4,1.196053,1.203179,1.199710,0.002476
20646.500000,4,1.194555,1.202463,1.198238,0.002695
20646.750000,4,1.194670,1.201626,1.197863,0.002306
20647.000000,4,1.192546,1.201233,1.196630,0.002972
20647.250000,4,1.196777,1.204368,1.200150,0.002520
20647.500000,4,1.200323,1.210144,1.204806,0.003186
20647.750000,4,1.209207,1.217553,1.212970,0.002838
20648.000000,4,1.213387,1.223763,1.218132,0.003564
20648.250000,4,1.219629,1.228722,1.223621,0.003141
20648.500000,4,1.219559,1.229583,1.224927,0.003602
20648.750000,4,1.222252,1.231150,1.226640,0.003139
20649.000000,4,1.218834,1.229364,1.224260,0.003851
20649.250000,4,1.216947,1.225581,1.221417,0.003203
20649.500000,4,1.207404,1.218125,1.213344,0.003634
20649.750000,4,1.199147,1.209790,1.204500,0.003337
20650.000000,4,1.185744,1.197443,1.191057,0.003830
20650.250000,4,1.175453,1.185675,1.180142,0.003583
20650.500000,4,1.160615,1.171601,1.165988,0.003684
20650.750000,4,1.147831,1.158884,1.152997,0.003416
20651.000000,4,1.127705,1.139360,1.132954,0.003824
20651.250000,4,1.105001,1.115974,1.109497,0.003609
20651.500000,4,1.072948,1.084013,1.077809,0.003945
20651.750000,4,1.038846,1.050225,1.043433,0.003755
20652.000000,4,0.997815,1.009810,1.002736,0.004132
20652.250000,4,0.955555,0.966625,0.960061,0.003622
20652.500000,4,0.905158,0.917120,0.910018,0.003923
