# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.312543,0.314813,0.313754,0.000736
21028.250000,1,0.312178,0.313915,0.313192,0.000617
21028.500000,1,0.311087,0.312938,0.312179,0.000650
21028.750000,1,0.309456,0.310901,0.310430,0.000482
21029.000000,1,0.307722,0.308967,0.308271,0.000416
21029.250000,1,0.305833,0.307759,0.306774,0.000661
21029.500000,1,0.305432,0.308171,0.306805,0.000932
21029.750000,1,0.307272,0.311535,0.309482,0.001590
21030.000000,1,0.313536,0.318880,0.315983,0.002024
21030.250000,1,0.322514,0.329803,0.326006,0.002659
21030.500000,1,0.335556,0.344150,0.339497,0.003138
21030.750000,1,0.350471,0.360427,0.355052,0.003756
21031.000000,1,0.367667,0.378779,0.372666,0.004075
21031.250000,1,0.386667,0.399245,0.392248,0.004651
21031.500000,1,0.408290,0.421949,0.414287,0.005010
21031.750000,1,0.432136,0.446895,0.438608,0.005330
21032.000000,1,0.458262,0.473039,0.464724,0.005457
21032.250000,1,0.483271,0.499125,0.490149,0.005914
21032.500000,1,0.507634,0.523699,0.514540,0.005985
21032.750000,1,0.529888,0.546233,0.536896,0.006151
21033.000000,1,0.551714,0.568421,0.558894,0.006238
21033.250000,1,0.573650,0.590561,0.581066,0.006246
21033.500000,1,0.595685,0.612591,0.603167,0.006271
21033.750000,1,0.616519,0.633432,0.623791,0.006256
21034.000000,1,0.634217,0.651163,0.641465,0.006401
21034.250000,1,0.648539,0.664468,0.655420,0.006056
21034.500000,1,0.660498,0.676400,0.667332,0.006068
21034.750000,1,0.672056,0.687389,0.678691,0.006072
21035.000000,1,0.683977,0.699035,0.690630,0.005986
21035.250000,1,0.695456,0.710826,0.702538,0.005868
21035.500000,1,0.706763,0.722030,0.713713,0.005787
21035.750000,1,0.716680,0.730858,0.722902,0.005481
21036.000000,1,0.724673,0.739284,0.730978,0.005648
21036.250000,1,0.731837,0.746556,0.738548,0.005542
21036.500000,1,0.742137,0.756328,0.748433,0.005419
21036.750000,1,0.752925,0.766337,0.758972,0.005214
21037.000000,1,0.764077,0.777191,0.769682,0.004991
21037.250000,1,0.773045,0.785637,0.778586,0.004977
21037.500000,1,0.779229,0.792123,0.785075,0.004971
21037.750000,1,0.785134,0.797280,0.790532,0.004634
21038.000000,1,0.793335,0.805184,0.798696,0.004705
21038.250000,1,0.804795,0.817528,0.810312,0.004699
21038.500000,1,0.821757,0.835545,0.827769,0.005289
21038.750000,1,0.837896,0.850966,0.843466,0.004591
21039.000000,1,0.854657,0.867230,0.860111,0.004623
21039.250000,1,0.870149,0.881899,0.875397,0.004490
21039.500000,1,0.884331,0.895896,0.889220,0.004398
21039.750000,1,0.898003,0.910336,0.903350,0.004429
21040.000000,1,0.914619,0.925433,0.919462,0.004156
21040.250000,1,0.930943,0.941719,0.935701,0.004154
21040.500000,1,0.946507,0.957555,0.951566,0.003947
21040.750000,1,0.961357,0.971777,0.965927,0.003742
21041.000000,1,0.974939,0.986089,0.979378,0.003819
21041.250000,1,0.987937,0.997635,0.992633,0.003283
21041.500000,1,1.003411,1.012510,1.007439,0.003422
21041.750000,1,1.018915,1.028289,1.023095,0.003305
21042.000000,1,1.035584,1.043398,1.038902,0.002833
21042.250000,1,1.049832,1.056959,1.052745,0.002602
21042.500000,1,1.060953,1.069223,1.064408,0.002994
21042.750000,1,1.072200,1.079019,1.075253,0.002454
21043.000000,1,1.084218,1.091962,1.087136,0.002444
21043.250000,1,1.097332,1.102567,1.099571,0.001889
21043.500000,1,1.110624,1.117167,1.113519,0.002197
21043.750000,1,1.124202,1.129650,1.126302,0.001841
21044.000000,1,1.137356,1.142453,1.139148,0.001743
21044.250000,1,1.149778,1.154027,1.151496,0.001648
21044.500000,1,1.163228,1.167228,1.164953,0.001447
21044.750000,1,1.179334,1.183207,1.180726,0.001166
21045.000000,1,1.196997,1.201033,1.198528,0.001179
21045.250000,1,1.214766,1.218899,1.216274,0.001336
21045.500000,1,1.231512,1.233599,1.232631,0.000638
21045.750000,1,1.244958,1.248569,1.247128,0.001200
21046.000000,1,1.259748,1.262210,1.261113,0.000780
21046.250000,1,1.274544,1.277010,1.275947,0.000684
21046.500000,1,1.291383,1.294303,1.293255,0.000923
21046.750000,1,1.309472,1.312293,1.311271,0.000961
21047.000000,1,1.325567,1.329532,1.328013,0.001252
21047.250000,1,1.340125,1.343742,1.341872,0.001188
21047.500000,1,1.350756,1.355189,1.353053,0.001557
21047.750000,1,1.360975,1.365064,1.362784,0.001460
21048.000000,1,1.370898,1.376420,1.373926,0.001856
21048.250000,1,1.383512,1.390245,1.387111,0.002170
21048.500000,1,1.397366,1.404199,1.401112,0.002182
21048.750000,1,1.410179,1.417125,1.414261,0.002494
21049.000000,1,1.420007,1.428610,1.424725,0.002969
21049.250000,1,1.427861,1.435917,1.432635,0.002670
21049.500000,1,1.434634,1.443323,1.439702,0.003035
21049.750000,1,1.443183,1.452280,1.448331,0.003440
21050.000000,1,1.453635,1.464267,1.460080,0.003740
21050.250000,1,1.467222,1.478457,1.473833,0.003896
21050.500000,1,1.483059,1.492649,1.488514,0.003757
21050.750000,1,1.496130,1.507787,1.502595,0.003816
21051.000000,1,1.509458,1.519786,1.515100,0.004011
21051.250000,1,1.519276,1.532045,1.526589,0.004572
21051.500000,1,1.532079,1.545155,1.539585,0.004953
21051.750000,1,1.545695,1.558484,1.553092,0.004896
21052.000000,1,1.559599,1.574803,1.568417,0.005447
21052.250000,1,1.574365,1.590905,1.583345,0.005840
21052.500000,1,1.586642,1.604938,1.596711,0.006163
21052.750000,1,1.599654,1.615372,1.608348,0.006072
21053.000000,1,1.610304,1.627601,1.620057,0.006616
21053.250000,1,1.621431,1.640735,1.632334,0.006926
21053.500000,1,1.636237,1.655160,1.647439,0.006986
21053.750000,1,1.650250,1.671920,1.662768,0.007317
21054.000000,1,1.663559,1.684199,1.676105,0.007799
21054.250000,1,1.672216,1.692914,1.683688,0.007976
21054.500000,1,1.671252,1.692845,1.682950,0.008293
21054.750000,1,1.661985,1.683958,1.673579,0.008514
21055.000000,1,1.643440,1.665995,1.656041,0.008452
21055.250000,1,1.617306,1.641594,1.630861,0.008829
21055.500000,1,1.584510,1.607841,1.597496,0.008469
21055.750000,1,1.540331,1.564085,1.553450,0.008761
21056.000000,1,1.481591,1.506978,1.496749,0.009040
21056.250000,1,1.413943,1.438544,1.428599,0.008831
21056.500000,1,1.335280,1.360877,1.350930,0.008757
21056.750000,1,1.252103,1.277285,1.267557,0.008436
21057.000000,1,1.165561,1.189772,1.180035,0.008091
21057.250000,1,1.072858,1.096888,1.087273,0.008140
21057.500000,1,0.976092,0.999056,0.990095,0.007631
21057.750000,1,0.876161,0.896358,0.889116,0.006894
21058.000000,1,0.776153,0.795376,0.788431,0.006514
21058.250000,1,0.680929,0.697993,0.691829,0.005825
21058.500000,1,0.594158,0.608795,0.603620,0.005154
21058.750000,1,0.516878,0.530010,0.525386,0.004388
21059.000000,1,0.451676,0.462954,0.458892,0.003674
21059.250000,1,0.398737,0.407087,0.404302,0.002812
21059.500000,1,0.359248,0.365300,0.363470,0.002016
21059.750000,1,0.334664,0.338710,0.337428,0.001335
21060.000000,2,0.254290,0.255247,0.254853,0.000296
21060.250000,2,0.256810,0.257933,0.257309,0.000376
21060.500000,2,0.261735,0.263227,0.262364,0.000428
21060.750000,2,0.271879,0.274203,0.272812,0.000708
21061.000000,2,0.285070,0.287457,0.285991,0.000787
21061.250000,2,0.302969,0.306547,0.304389,0.001091
21061.500000,2,0.323621,0.327909,0.325274,0.001330
21061.750000,2,0.349467,0.354500,0.351344,0.001633
21062.000000,2,0.377662,0.383120,0.379838,0.001762
21062.250000,2,0.410226,0.417016,0.412888,0.002200
21062.500000,2,0.444842,0.451369,0.447155,0.002129
21062.750000,2,0.480928,0.488404,0.483798,0.002528
21063.000000,2,0.517387,0.524580,0.519988,0.002348
21063.250000,2,0.555567,0.562893,0.558069,0.002533
21063.500000,2,0.592799,0.600488,0.595786,0.002531
21063.750000,2,0.631552,0.640269,0.634890,0.002862
21064.000000,2,0.668230,0.675588,0.671327,0.002482
21064.250000,2,0.702729,0.710672,0.705685,0.002657
21064.500000,2,0.732536,0.739464,0.734979,0.002387
21064.750000,2,0.759578,0.766490,0.762480,0.002405
21065.000000,2,0.784917,0.791581,0.787537,0.002414
21065.250000,2,0.811536,0.818589,0.814053,0.002509
21065.500000,2,0.836122,0.842814,0.838966,0.002231
21065.750000,2,0.861097,0.868848,0.863938,0.002597
21066.000000,2,0.882195,0.887928,0.884575,0.002090
21066.250000,2,0.901596,0.908240,0.904229,0.002481
21066.500000,2,0.918640,0.925642,0.921875,0.002403
21066.750000,2,0.937872,0.944652,0.940732,0.002398
21067.000000,2,0.955422,0.962096,0.958235,0.002185
21067.250000,2,0.971791,0.978291,0.974451,0.002107
21067.500000,2,0.982599,0.987713,0.984747,0.001864
21067.750000,2,0.989533,0.994578,0.991660,0.001703
21068.000000,2,0.993735,0.998905,0.995860,0.001931
21068.250000,2,1.001720,1.006947,1.003969,0.001869
21068.500000,2,1.013826,1.018953,1.015893,0.001890
21068.750000,2,1.030787,1.036564,1.033333,0.001839
21069.000000,2,1.048024,1.053056,1.049768,0.001668
21069.250000,2,1.062348,1.066791,1.064223,0.001695
21069.500000,2,1.072221,1.075801,1.073474,0.001253
21069.750000,2,1.079666,1.083443,1.081339,0.001385
21070.000000,2,1.088068,1.092093,1.089381,0.001216
21070.250000,2,1.100719,1.103561,1.102043,0.001139
21070.500000,2,1.113672,1.116696,1.115023,0.001122
21070.750000,2,1.127247,1.130521,1.128656,0.001101
21071.000000,2,1.135474,1.138652,1.136804,0.001126
21071.250000,2,1.142276,1.144806,1.143427,0.000933
21071.500000,2,1.149297,1.151339,1.150207,0.000727
21071.750000,2,1.159751,1.162986,1.161244,0.001135
21072.000000,2,1.174635,1.177560,1.175774,0.000992
21072.250000,2,1.190338,1.193442,1.191606,0.001103
21072.500000,2,1.202717,1.206118,1.203893,0.000991
21072.750000,2,1.212357,1.215238,1.213465,0.000869
21073.000000,2,1.217257,1.220123,1.218014,0.000943
21073.250000,2,1.223323,1.226366,1.224945,0.001018
21073.500000,2,1.231247,1.233270,1.232250,0.000660
21073.750000,2,1.241946,1.243787,1.242653,0.000633
21074.000000,2,1.247816,1.250010,1.249063,0.000717
21074.250000,2,1.251076,1.252831,1.251940,0.000460
21074.500000,2,1.249314,1.250490,1.249966,0.000465
21074.750000,2,1.248422,1.249749,1.249187,0.000429
21075.000000,2,1.249446,1.250763,1.250283,0.000472
21075.250000,2,1.257022,1.258036,1.257691,0.000334
21075.500000,2,1.265252,1.266442,1.266014,0.000440
21075.750000,2,1.273127,1.274835,1.274113,0.000621
21076.000000,2,1.310037,1.339101,1.322382,0.011260
21076.250000,2,1.275203,1.276583,1.275832,0.000508
21076.500000,2,1.272462,1.274435,1.273631,0.000686
21076.750000,2,1.274250,1.275682,1.274922,0.000379
21077.000000,2,1.276875,1.278645,1.277856,0.000539
21077.250000,2,1.282395,1.283858,1.283404,0.000411
21077.500000,2,1.283983,1.286408,1.285246,0.000670
21077.750000,2,1.285252,1.286985,1.285910,0.000526
21078.000000,2,1.284163,1.287035,1.285581,0.000930
21078.250000,2,1.288625,1.290904,1.289537,0.000732
21078.500000,2,1.295309,1.297677,1.296382,0.000778
21078.750000,2,1.305295,1.307675,1.306635,0.000696
21079.000000,2,1.312639,1.315716,1.313882,0.000914
21079.250000,2,1.316128,1.318158,1.317357,0.000660
21079.500000,2,1.314005,1.316337,1.315195,0.000784
21079.750000,2,1.311733,1.314601,1.313193,0.001091
21080.000000,2,1.310194,1.314053,1.312454,0.001339
21080.250000,2,1.315944,1.318186,1.317351,0.000707
21080.500000,2,1.321842,1.327148,1.324567,0.001572
21080.750000,2,1.331235,1.335001,1.333207,0.001272
21081.000000,2,1.335087,1.339816,1.337836,0.001740
21081.250000,2,1.337283,1.341094,1.339831,0.001335
21081.500000,2,1.334697,1.339437,1.337277,0.001770
21081.750000,2,1.331624,1.335749,1.334056,0.001717
21082.000000,2,1.325528,1.331605,1.328837,0.002116
21082.250000,2,1.320923,1.325226,1.323464,0.001630
21082.500000,2,1.312961,1.318069,1.315625,0.001791
21082.750000,2,1.304930,1.309879,1.307776,0.001722
21083.000000,2,1.296947,1.302162,1.299592,0.001781
21083.250000,2,1.292374,1.296506,1.294730,0.001704
21083.500000,2,1.286840,1.291845,1.290082,0.001869
21083.750000,2,1.285916,1.291347,1.289024,0.001899
21084.000000,2,1.282229,1.288617,1.285597,0.002119
21084.250000,2,1.279568,1.285201,1.282343,0.001813
21084.500000,2,1.272916,1.278704,1.276505,0.002090
21084.750000,2,1.268340,1.274136,1.271854,0.001927
21085.000000,2,1.263885,1.269904,1.266984,0.002257
21085.250000,2,1.260209,1.265100,1.263059,0.001787
21085.500000,2,1.253067,1.258058,1.256259,0.002101
21085.750000,2,1.244816,1.250846,1.248045,0.002188
21086.000000,2,1.232070,1.239575,1.236159,0.002545
21086.250000,2,1.218894,1.225192,1.222586,0.002191
21086.500000,2,1.201823,1.208941,1.205869,0.002517
21086.750000,2,1.184212,1.191173,1.188704,0.002538
21087.000000,2,1.162356,1.169812,1.166923,0.002671
21087.250000,2,1.136525,1.145133,1.141687,0.002734
21087.500000,2,1.103481,1.112412,1.108448,0.003029
21087.750000,2,1.064743,1.072850,1.069615,0.002795
21088.000000,2,1.017505,1.026762,1.023218,0.003113
21088.250000,2,0.966738,0.976486,0.973264,0.003275
21088.500000,2,0.910939,0.921452,0.917052,0.003444
21088.750000,2,0.851787,0.861910,0.857889,0.003523
21089.000000,2,0.787125,0.798130,0.793782,0.003645
21089.250000,2,0.721529,0.731898,0.727824,0.003561
21089.500000,2,0.653081,0.663181,0.659528,0.003441
21089.750000,2,0.588267,0.598121,0.594164,0.003272
21090.000000,2,0.525294,0.534257,0.530743,0.003103
21090.250000,2,0.468872,0.476276,0.473116,0.002495
21090.500000,2,0.415424,0.422723,0.419731,0.002463
21090.750000,2,0.370412,0.376153,0.373884,0.002032
21091.000000,2,0.330985,0.335873,0.333876,0.001676
21091.250000,2,0.300754,0.304458,0.302846,0.001323
21091.500000,2,0.277601,0.280296,0.278952,0.000979
21091.750000,2,0.264410,0.265787,0.265120,0.000523
21092.000000,3,0.329085,0.330233,0.329572,0.000336
21092.250000,3,0.331225,0.332690,0.331917,0.000385
21092.500000,3,0.338917,0.340419,0.339494,0.000431
21092.750000,3,0.351227,0.354011,0.352578,0.000776
21093.000000,3,0.370508,0.373309,0.371563,0.000950
21093.250000,3,0.394507,0.398238,0.395944,0.001219
21093.500000,3,0.424621,0.428841,0.426164,0.001411
21093.750000,3,0.459600,0.464377,0.461326,0.001618
21094.000000,3,0.498763,0.503774,0.500543,0.001768
21094.250000,3,0.540859,0.546283,0.542865,0.001953
21094.500000,3,0.585290,0.590721,0.587191,0.001875
21094.750000,3,0.630968,0.636327,0.632809,0.002005
21095.000000,3,0.677743,0.682851,0.679347,0.001820
21095.250000,3,0.723879,0.729784,0.725814,0.002138
21095.500000,3,0.769901,0.776001,0.771957,0.002107
21095.750000,3,0.813836,0.818643,0.815543,0.001745
21096.000000,3,0.853333,0.858065,0.855364,0.001602
21096.250000,3,0.887409,0.892088,0.889402,0.001571
21096.500000,3,0.917780,0.920459,0.918764,0.001056
21096.750000,3,0.942546,0.946566,0.944402,0.001265
21097.000000,3,0.966233,0.969399,0.967824,0.000950
21097.250000,3,0.985931,0.989804,0.987714,0.001209
21097.500000,3,1.002659,1.004659,1.003629,0.000726
21097.750000,3,1.012324,1.014305,1.013521,0.000569
21098.000000,3,1.018107,1.019940,1.019193,0.000624
21098.250000,3,1.021679,1.023584,1.022712,0.000589
21098.500000,3,1.025870,1.027609,1.026819,0.000573
21098.750000,3,1.031874,1.032907,1.032531,0.000336
21099.000000,3,1.038753,1.040461,1.039496,0.000533
21099.250000,3,1.044235,1.046178,1.045271,0.000623
21099.500000,3,1.047271,1.049251,1.048295,0.000667
21099.750000,3,1.048278,1.049397,1.048911,0.000308
21100.000000,3,1.048558,1.049980,1.049323,0.000420
21100.250000,3,1.050690,1.052567,1.051473,0.000550
21100.500000,3,1.055557,1.056992,1.056216,0.000483
21100.750000,3,1.059851,1.062155,1.061070,0.000649
21101.000000,3,1.063964,1.066137,1.065363,0.000653
21101.250000,3,1.064789,1.066572,1.065647,0.000651
21101.500000,3,1.064095,1.065883,1.064979,0.000613
21101.750000,3,1.064237,1.065168,1.064661,0.000395
21102.000000,3,1.067719,1.068899,1.068135,0.000332
21102.250000,3,1.075496,1.077244,1.076052,0.000516
21102.500000,3,1.085786,1.087971,1.086616,0.000725
21102.750000,3,1.096121,1.097846,1.096983,0.000625
21103.000000,3,1.104690,1.106228,1.105236,0.000457
21103.250000,3,1.109444,1.111337,1.110346,0.000582
21103.500000,3,1.113180,1.115068,1.113956,0.000616
21103.750000,3,1.115823,1.116529,1.116246,0.000248
21104.000000,3,1.117102,1.118820,1.117848,0.000554
21104.250000,3,1.116972,1.118198,1.117623,0.000417
21104.500000,3,1.115271,1.115732,1.115481,0.000170
21104.750000,3,1.110837,1.112529,1.111717,0.000527
21105.000000,3,1.108244,1.110072,1.109182,0.000546
21105.250000,3,1.108276,1.109925,1.108986,0.000494
21105.500000,3,1.110133,1.112653,1.111003,0.000742
21105.750000,3,1.112220,1.113877,1.113155,0.000497
21106.000000,3,1.113287,1.114745,1.114055,0.000442
21106.250000,3,1.112295,1.113367,1.112771,0.000355
21106.500000,3,1.109705,1.110877,1.110189,0.000412
21106.750000,3,1.105900,1.106934,1.106377,0.000321
21107.000000,3,1.102350,1.103272,1.102709,0.000241
21107.250000,3,1.097906,1.099251,1.098823,0.000430
21107.500000,3,1.092341,1.094443,1.093741,0.000576
21107.750000,3,1.087131,1.089278,1.088136,0.000579
21108.000000,3,1.083477,1.085103,1.084247,0.000598
21108.250000,3,1.082971,1.085019,1.083635,0.000623
21108.500000,3,1.085821,1.087331,1.086374,0.000448
21108.750000,3,1.090733,1.092394,1.091543,0.000566
21109.000000,3,1.095156,1.096537,1.095835,0.000392
21109.250000,3,1.096439,1.097655,1.097120,0.000414
21109.500000,3,1.094978,1.096301,1.095589,0.000480
21109.750000,3,1.094133,1.095492,1.094698,0.000395
21110.000000,3,1.097283,1.098311,1.097715,0.000318
21110.250000,3,1.104380,1.106273,1.104856,0.000598
21110.500000,3,1.113573,1.115345,1.114618,0.000645
21110.750000,3,1.121980,1.123414,1.122902,0.000548
21111.000000,3,1.126406,1.128279,1.127592,0.000581
21111.250000,3,1.129620,1.130397,1.130095,0.000270
21111.500000,3,1.132290,1.134873,1.133884,0.000834
21111.750000,3,1.140478,1.141935,1.141226,0.000567
21112.000000,3,1.151710,1.153423,1.152733,0.000566
21112.250000,3,1.162057,1.164735,1.163463,0.000841
21112.500000,3,1.169319,1.170763,1.170174,0.000494
21112.750000,3,1.170967,1.172425,1.171552,0.000428
21113.000000,3,1.170430,1.171851,1.171037,0.000448
21113.250000,3,1.172566,1.175108,1.173456,0.000725
21113.500000,3,1.180030,1.182173,1.181201,0.000693
21113.750000,3,1.192354,1.194458,1.193575,0.000717
21114.000000,3,1.204696,1.206956,1.206059,0.000825
21114.250000,3,1.213311,1.215308,1.214400,0.000651
21114.500000,3,1.216999,1.219169,1.218000,0.000728
21114.750000,3,1.220331,1.222225,1.221025,0.000656
21115.000000,3,1.225887,1.228057,1.226935,0.000678
21115.250000,3,1.236376,1.238609,1.237736,0.000849
21115.500000,3,1.250450,1.252984,1.251718,0.000843
21115.750000,3,1.262158,1.264207,1.263174,0.000698
21116.000000,3,1.268553,1.270547,1.269351,0.000659
21116.250000,3,1.270445,1.271268,1.270985,0.000238
21116.500000,3,1.272217,1.274044,1.273193,0.000730
21116.750000,3,1.278901,1.281223,1.280351,0.000731
21117.000000,3,1.293049,1.295109,1.294267,0.000713
21117.250000,3,1.310729,1.313401,1.312153,0.000851
21117.500000,3,1.327696,1.330259,1.329304,0.000928
21117.750000,3,1.338088,1.340869,1.339510,0.000829
21118.000000,3,1.341410,1.343225,1.342344,0.000650
21118.250000,3,1.338198,1.340979,1.339476,0.000917
21118.500000,3,1.329542,1.333770,1.331591,0.001156
21118.750000,3,1.317245,1.320655,1.319120,0.001079
21119.000000,3,1.297362,1.301488,1.299394,0.001270
21119.250000,3,1.267614,1.272304,1.270166,0.001743
21119.500000,3,1.230220,1.235356,1.233166,0.001841
21119.750000,3,1.186533,1.193196,1.190810,0.002375
21120.000000,3,1.142215,1.149062,1.146513,0.002348
21120.250000,3,1.096286,1.102893,1.100298,0.002355
21120.500000,3,1.045765,1.052962,1.050294,0.002476
21120.750000,3,0.988755,0.996763,0.993833,0.002877
21121.000000,3,0.923200,0.932514,0.928983,0.003372
21121.250000,3,0.852534,0.862205,0.858248,0.003323
21121.500000,3,0.778398,0.788532,0.784839,0.003521
21121.750000,3,0.706377,0.715300,0.712162,0.003260
21122.000000,3,0.638061,0.647003,0.643256,0.003166
21122.250000,3,0.573293,0.581217,0.578245,0.002883
21122.500000,3,0.513698,0.521352,0.518254,0.002683
21122.750000,3,0.460661,0.467284,0.464289,0.002299
21123.000000,3,0.415497,0.421092,0.418536,0.001909
21123.250000,3,0.379483,0.383686,0.381738,0.001412
21123.500000,3,0.353766,0.356796,0.355359,0.001079
21123.750000,3,0.338417,0.339997,0.339230,0.000509
21124.000000,4,0.276351,0.277190,0.276713,0.000257
21124.250000,4,0.278944,0.280247,0.279555,0.000467
21124.500000,4,0.287553,0.289462,0.288575,0.000666
21124.750000,4,0.302730,0.305440,0.304151,0.000972
21125.000000,4,0.325107,0.328843,0.326973,0.001280
21125.250000,4,0.354199,0.358815,0.356365,0.001571
21125.500000,4,0.390070,0.395110,0.392320,0.001805
21125.750000,4,0.430518,0.436619,0.433416,0.002079
21126.000000,4,0.475633,0.482282,0.478654,0.002256
21126.250000,4,0.524843,0.531600,0.527734,0.002242
21126.500000,4,0.576165,0.583521,0.579377,0.002463
21126.750000,4,0.630499,0.638244,0.633662,0.002570
21127.000000,4,0.686521,0.693728,0.689515,0.002548
21127.250000,4,0.741909,0.749869,0.745399,0.002577
21127.500000,4,0.796191,0.802635,0.799128,0.002226
21127.750000,4,0.845501,0.852459,0.848355,0.002191
21128.000000,4,0.890006,0.896002,0.892823,0.002010
21128.250000,4,0.930728,0.936656,0.933025,0.001744
21128.500000,4,0.967092,0.972111,0.969480,0.001607
21128.750000,4,1.001320,1.005869,1.002867,0.001451
21129.000000,4,1.030011,1.034851,1.032195,0.001518
21129.250000,4,1.055580,1.059247,1.056978,0.001319
21129.500000,4,1.074664,1.078409,1.076326,0.001129
21129.750000,4,1.089605,1.092495,1.091415,0.000935
21130.000000,4,1.101784,1.104244,1.103147,0.000753
21130.250000,4,1.112112,1.114534,1.113370,0.000787
21130.500000,4,1.120918,1.123125,1.121882,0.000587
21130.750000,4,1.126543,1.129022,1.128005,0.000682
21131.000000,4,1.129725,1.132087,1.130875,0.000714
21131.250000,4,1.130656,1.132098,1.131256,0.000452
21131.500000,4,1.129305,1.131160,1.130263,0.000584
21131.750000,4,1.129995,1.131737,1.131023,0.000534
21132.000000,4,1.133968,1.135533,1.134812,0.000485
21132.250000,4,1.140449,1.142526,1.141310,0.000576
21132.500000,4,1.147728,1.149339,1.148565,0.000556
21132.750000,4,1.154313,1.155724,1.155142,0.000454
21133.000000,4,1.158009,1.159084,1.158552,0.000323
21133.250000,4,1.160257,1.161216,1.160747,0.000317
21133.500000,4,1.162306,1.163446,1.162777,0.000326
21133.750000,4,1.164525,1.165433,1.165091,0.000293
21134.000000,4,1.167096,1.168220,1.167668,0.000340
21134.250000,4,1.167532,1.168861,1.168184,0.000409
21134.500000,4,1.165483,1.167093,1.166228,0.000481
21134.750000,4,1.161661,1.162619,1.162067,0.000296
21135.000000,4,1.157646,1.158460,1.158100,0.000252
21135.250000,4,1.156695,1.158243,1.157640,0.000484
21135.500000,4,1.160890,1.162238,1.161448,0.000448
21135.750000,4,1.166471,1.168659,1.167802,0.000626
21136.000000,4,1.173898,1.175121,1.174335,0.000367
21136.250000,4,1.177090,1.178507,1.177774,0.000550
21136.500000,4,1.177247,1.178295,1.177729,0.000337
21136.750000,4,1.175765,1.177274,1.176739,0.000465
21137.000000,4,1.176752,1.178791,1.177915,0.000544
21137.250000,4,1.180993,1.181888,1.181426,0.000318
21137.500000,4,1.185691,1.186667,1.186136,0.000345
21137.750000,4,1.189391,1.190989,1.190178,0.000479
21138.000000,4,1.189431,1.190697,1.190080,0.000424
21138.250000,4,1.187064,1.188999,1.187901,0.000581
21138.500000,4,1.185921,1.187235,1.186747,0.000472
21138.750000,4,1.187715,1.188898,1.188217,0.000399
21139.000000,4,1.192089,1.193792,1.192784,0.000523
21139.250000,4,1.197426,1.198215,1.197940,0.000221
21139.500000,4,1.200267,1.201122,1.200705,0.000256
21139.750000,4,1.199370,1.201164,1.200432,0.000549
21140.000000,4,1.202191,1.206626,1.203762,0.001443
21140.250000,4,1.194333,1.195638,1.195065,0.000422
21140.500000,4,1.195081,1.196198,1.195571,0.000385
21140.750000,4,1.196314,1.197883,1.197387,0.000577
21141.000000,4,1.198073,1.199468,1.198753,0.000488
21141.250000,4,1.196763,1.197805,1.197086,0.000325
21141.500000,4,1.192209,1.193682,1.192832,0.000471
21141.750000,4,1.188105,1.189531,1.188631,0.000510
21142.000000,4,1.187815,1.188672,1.188146,0.000304
21142.250000,4,1.190926,1.192201,1.191742,0.000375
21142.500000,4,1.196547,1.198117,1.197368,0.000587
21142.750000,4,1.200884,1.202562,1.201559,0.000602
21143.000000,4,1.200540,1.202352,1.201706,0.000519
21143.250000,4,1.196874,1.198886,1.197727,0.000560
21143.500000,4,1.192314,1.193489,1.192994,0.000412
21143.750000,4,1.189672,1.191015,1.190484,0.000505
21144.000000,4,1.189511,1.190820,1.190070,0.000456
21144.250000,4,1.188833,1.190919,1.190292,0.000610
21144.500000,4,1.187903,1.189389,1.188517,0.000474
21144.750000,4,1.184176,1.186006,1.185047,0.000496
21145.000000,4,1.179433,1.181273,1.180474,0.000619
21145.250000,4,1.178080,1.179777,1.178822,0.000611
21145.500000,4,1.178471,1.179241,1.178861,0.000291
21145.750000,4,1.178874,1.180012,1.179464,0.000391
21146.000000,4,1.176034,1.177080,1.176748,0.000372
21146.250000,4,1.168158,1.170040,1.169466,0.000581
21146.500000,4,1.158367,1.160334,1.159583,0.000681
21146.750000,4,1.151498,1.153703,1.152308,0.000636
21147.000000,4,1.150899,1.153016,1.151649,0.000602
21147.250000,4,1.158056,1.160150,1.158864,0.000642
21147.500000,4,1.169858,1.171818,1.170747,0.000592
21147.750000,4,1.181563,1.183287,1.182368,0.000543
21148.000000,4,1.189238,1.190718,1.190017,0.000473
21148.250000,4,1.191978,1.192988,1.192438,0.000317
21148.500000,4,1.190320,1.191869,1.191341,0.000456
21148.750000,4,1.189771,1.191271,1.190276,0.000437
21149.000000,4,1.189471,1.190692,1.190031,0.000435
21149.250000,4,1.188602,1.191060,1.189401,0.000733
21149.500000,4,1.185618,1.187468,1.186255,0.000552
21149.750000,4,1.179534,1.181127,1.180497,0.000531
21150.000000,4,1.170300,1.173397,1.171802,0.000929
21150.250000,4,1.160719,1.162929,1.161723,0.000650
21150.500000,4,1.147622,1.150840,1.149437,0.000921
21150.750000,4,1.131038,1.134338,1.132437,0.001012
21151.000000,4,1.107151,1.110901,1.108950,0.001287
21151.250000,4,1.075941,1.081159,1.078553,0.001500
21151.500000,4,1.039446,1.045182,1.042357,0.001807
21151.750000,4,0.999535,1.005263,1.003092,0.001935
21152.000000,4,0.957194,0.963671,0.960872,0.001975
21152.250000,4,0.911235,0.917740,0.914900,0.002199
21152.500000,4,0.860190,0.867135,0.863966,0.002331
