# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252847,0.253686,0.253346,0.000263
21528.250000,1,0.255339,0.256730,0.255995,0.000417
21528.500000,1,0.262305,0.264050,0.263395,0.000689
21528.750000,1,0.275208,0.277491,0.276440,0.000786
21529.000000,1,0.292865,0.296022,0.294523,0.001061
21529.250000,1,0.316181,0.320132,0.318228,0.001357
21529.500000,1,0.344016,0.349039,0.346756,0.001693
21529.750000,1,0.377671,0.382616,0.380517,0.001747
21530.000000,1,0.415692,0.421983,0.418910,0.002160
21530.250000,1,0.458875,0.464975,0.462098,0.002148
21530.500000,1,0.505317,0.512127,0.508952,0.002391
21530.750000,1,0.554797,0.561956,0.558731,0.002469
21531.000000,1,0.604610,0.611185,0.608361,0.002364
21531.250000,1,0.653492,0.660456,0.657134,0.002401
21531.500000,1,0.700866,0.706889,0.703992,0.002030
21531.750000,1,0.745597,0.751597,0.748738,0.002119
21532.000000,1,0.787697,0.792646,0.790595,0.001762
21532.250000,1,0.825798,0.831004,0.828773,0.001757
21532.500000,1,0.859404,0.863661,0.861851,0.001490
21532.750000,1,0.889118,0.892563,0.891204,0.001312
21533.000000,1,0.914267,0.917636,0.916125,0.001228
21533.250000,1,0.937659,0.941199,0.939626,0.001263
21533.500000,1,0.960334,0.963538,0.961881,0.001175
21533.750000,1,0.981635,0.984110,0.982888,0.000893
21534.000000,1,1.000336,1.002741,1.001560,0.000730
21534.250000,1,1.016348,1.018864,1.017461,0.000910
21534.500000,1,1.030294,1.032796,1.031577,0.000893
21534.750000,1,1.043968,1.046171,1.044954,0.000686
21535.000000,1,1.057152,1.059811,1.058592,0.000880
21535.250000,1,1.072085,1.073861,1.072760,0.000551
21535.500000,1,1.084350,1.086406,1.085442,0.000633
21535.750000,1,1.097169,1.099219,1.098305,0.000739
21536.000000,1,1.108606,1.110743,1.109675,0.000700
21536.250000,1,1.120723,1.122306,1.121485,0.000555
21536.500000,1,1.133283,1.135239,1.134230,0.000693
21536.750000,1,1.146618,1.148951,1.147932,0.000808
21537.000000,1,1.161261,1.162698,1.161966,0.000598
21537.250000,1,1.173881,1.176306,1.174988,0.000790
21537.500000,1,1.184724,1.189349,1.186934,0.001468
21537.750000,1,1.196812,1.199173,1.197651,0.000849
21538.000000,1,1.206410,1.210547,1.208663,0.001197
21538.250000,1,1.218529,1.222051,1.220430,0.001127
21538.500000,1,1.239851,1.245386,1.242020,0.002160
21538.750000,1,1.238593,1.241240,1.239667,0.001022
21539.000000,1,1.245537,1.247746,1.246280,0.000673
21539.250000,1,1.250152,1.253753,1.251717,0.001052
21539.500000,1,1.256400,1.260170,1.257915,0.001226
21539.750000,1,1.265080,1.268375,1.266390,0.001105
21540.000000,1,1.275302,1.279229,1.277539,0.001194
21540.250000,1,1.287790,1.291452,1.289349,0.001270
21540.500000,1,1.298941,1.303725,1.300736,0.001496
21540.750000,1,1.307211,1.311821,1.309730,0.001327
21541.000000,1,1.313528,1.317178,1.315553,0.001082
21541.250000,1,1.317293,1.320976,1.319410,0.001164
21541.500000,1,1.319175,1.322845,1.321239,0.001140
21541.750000,1,1.320707,1.323694,1.321923,0.001005
21542.000000,1,1.318124,1.321885,1.320431,0.001148
21542.250000,1,1.315551,1.319247,1.318239,0.001164
21542.500000,1,1.313468,1.316968,1.315075,0.001066
21542.750000,1,1.311643,1.313080,1.312217,0.000479
21543.000000,1,1.309253,1.311631,1.310637,0.000764
21543.250000,1,1.307771,1.309690,1.308879,0.000756
21543.500000,1,1.304918,1.306294,1.305584,0.000426
21543.750000,1,1.300353,1.302636,1.301463,0.000803
21544.000000,1,1.296006,1.298159,1.296861,0.000724
21544.250000,1,1.291061,1.292756,1.291969,0.000505
21544.500000,1,1.285294,1.287859,1.286338,0.000818
21544.750000,1,1.280805,1.283453,1.281972,0.000881
21545.000000,1,1.275671,1.278039,1.276407,0.000774
21545.250000,1,1.269545,1.271223,1.270199,0.000574
21545.500000,1,1.262697,1.264300,1.263141,0.000515
21545.750000,1,1.254991,1.257075,1.255884,0.000729
21546.000000,1,1.247397,1.249720,1.248283,0.000868
21546.250000,1,1.240743,1.242460,1.241316,0.000635
21546.500000,1,1.232621,1.234840,1.233701,0.000695
21546.750000,1,1.224879,1.226479,1.225630,0.000505
21547.000000,1,1.216520,1.218156,1.217341,0.000484
21547.250000,1,1.210530,1.212265,1.211435,0.000656
21547.500000,1,1.206073,1.207932,1.207012,0.000539
21547.750000,1,1.204139,1.204688,1.204384,0.000175
21548.000000,1,1.202971,1.204908,1.203872,0.000712
21548.250000,1,1.202731,1.203854,1.203306,0.000364
21548.500000,1,1.202282,1.203249,1.202700,0.000301
21548.750000,1,1.201510,1.202750,1.202145,0.000371
21549.000000,1,1.200323,1.202155,1.201536,0.000558
21549.250000,1,1.199921,1.201534,1.200684,0.000579
21549.500000,1,1.198511,1.199977,1.199180,0.000477
21549.750000,1,1.197254,1.198828,1.197965,0.000548
21550.000000,1,1.195136,1.196758,1.196061,0.000464
21550.250000,1,1.192507,1.194836,1.193749,0.000729
21550.500000,1,1.190718,1.192693,1.191648,0.000566
21550.750000,1,1.188659,1.190439,1.189706,0.000610
21551.000000,1,1.185531,1.187704,1.186800,0.000702
21551.250000,1,1.182773,1.184633,1.183733,0.000535
21551.500000,1,1.178315,1.180895,1.180018,0.000818
21551.750000,1,1.175097,1.177044,1.176245,0.000574
21552.000000,1,1.169940,1.172660,1.171528,0.000926
21552.250000,1,1.165302,1.167612,1.166599,0.000678
21552.500000,1,1.159396,1.162727,1.161321,0.000986
21552.750000,1,1.152939,1.156610,1.155164,0.001153
21553.000000,1,1.146053,1.148650,1.147687,0.000804
21553.250000,1,1.138037,1.142172,1.140659,0.001212
21553.500000,1,1.130911,1.134323,1.132543,0.000998
21553.750000,1,1.121916,1.125325,1.124021,0.001143
21554.000000,1,1.111002,1.114920,1.113539,0.001205
21554.250000,1,1.097980,1.101964,1.100574,0.001211
21554.500000,1,1.082488,1.086686,1.085299,0.001363
21554.750000,1,1.064089,1.068600,1.066604,0.001418
21555.000000,1,1.042840,1.046425,1.044358,0.001166
21555.250000,1,1.015096,1.020178,1.017809,0.001831
21555.500000,1,0.983935,0.988291,0.985780,0.001670
21555.750000,1,0.946179,0.951396,0.948408,0.001817
21556.000000,1,0.902831,0.908927,0.905668,0.002359
21556.250000,1,0.856542,0.862771,0.859109,0.002361
21556.500000,1,0.805201,0.812344,0.808623,0.002569
21556.750000,1,0.752416,0.759278,0.755598,0.002477
21557.000000,1,0.696186,0.703388,0.699613,0.002649
21557.250000,1,0.639029,0.646612,0.642344,0.002734
21557.500000,1,0.580986,0.588593,0.584692,0.002679
21557.750000,1,0.525296,0.532841,0.529136,0.002611
21558.000000,1,0.473308,0.480404,0.476921,0.002356
21558.250000,1,0.425952,0.432287,0.429198,0.002144
21558.500000,1,0.383338,0.388935,0.386043,0.001938
21558.750000,1,0.345908,0.350809,0.348423,0.001622
21559.000000,1,0.314033,0.317797,0.315982,0.001272
21559.250000,1,0.288581,0.291800,0.290089,0.001128
21559.500000,1,0.269596,0.271801,0.270762,0.000691
21559.750000,1,0.258148,0.259707,0.259026,0.000494
21560.000000,2,0.273406,0.274392,0.273988,0.000379
21560.250000,2,0.275824,0.277317,0.276400,0.000444
21560.500000,2,0.282593,0.284633,0.283506,0.000601
21560.750000,2,0.293973,0.297143,0.295282,0.000922
21561.000000,2,0.310406,0.314236,0.312073,0.001187
21561.250000,2,0.331866,0.336523,0.333960,0.001489
21561.500000,2,0.358899,0.363954,0.361210,0.001603
21561.750000,2,0.390906,0.397041,0.393464,0.001974
21562.000000,2,0.427194,0.433992,0.430310,0.002113
21562.250000,2,0.467300,0.474333,0.470554,0.002257
21562.500000,2,0.510542,0.517841,0.513920,0.002419
21562.750000,2,0.555726,0.563118,0.559127,0.002543
21563.000000,2,0.602382,0.609603,0.605530,0.002312
21563.250000,2,0.648985,0.656377,0.652069,0.002484
21563.500000,2,0.693572,0.701004,0.696840,0.002498
21563.750000,2,0.736294,0.743412,0.739412,0.002334
21564.000000,2,0.775372,0.782299,0.778748,0.002269
21564.250000,2,0.812575,0.818393,0.814906,0.002121
21564.500000,2,0.845849,0.851366,0.848354,0.002027
21564.750000,2,0.876161,0.881294,0.878117,0.001977
21565.000000,2,0.902168,0.906677,0.903815,0.001718
21565.250000,2,0.922662,0.926691,0.924375,0.001465
21565.500000,2,0.939044,0.942530,0.940402,0.001351
21565.750000,2,0.952208,0.955349,0.953559,0.001172
21566.000000,2,0.963452,0.967101,0.965285,0.001396
21566.250000,2,0.974415,0.977267,0.975603,0.001081
21566.500000,2,0.982092,0.985578,0.983649,0.001057
21566.750000,2,0.987606,0.990453,0.989279,0.000980
21567.000000,2,0.991367,0.994250,0.992738,0.000957
21567.250000,2,0.994151,0.996645,0.995469,0.000917
21567.500000,2,0.998957,1.001743,1.000237,0.000973
21567.750000,2,1.005617,1.008752,1.007088,0.000993
21568.000000,2,1.014512,1.017427,1.015883,0.001090
21568.250000,2,1.023045,1.026385,1.024830,0.001062
21568.500000,2,1.032116,1.034462,1.032856,0.000751
21568.750000,2,1.038514,1.040239,1.039379,0.000629
21569.000000,2,1.044783,1.047870,1.046162,0.000966
21569.250000,2,1.052638,1.054783,1.053655,0.000766
21569.500000,2,1.061743,1.064103,1.062784,0.000761
21569.750000,2,1.071861,1.074313,1.072925,0.000808
21570.000000,2,1.081299,1.084585,1.083213,0.000973
21570.250000,2,1.092608,1.094222,1.093227,0.000576
21570.500000,2,1.102860,1.104655,1.103842,0.000627
21570.750000,2,1.113838,1.116018,1.115086,0.000710
21571.000000,2,1.124631,1.126327,1.125564,0.000592
21571.250000,2,1.135059,1.136511,1.135786,0.000483
21571.500000,2,1.143156,1.145162,1.144349,0.000623
21571.750000,2,1.150947,1.152587,1.151771,0.000553
21572.000000,2,1.161029,1.164710,1.162638,0.001290
21572.250000,2,1.166113,1.168163,1.167287,0.000656
21572.500000,2,1.175137,1.177076,1.176257,0.000702
21572.750000,2,1.185074,1.187037,1.186101,0.000630
21573.000000,2,1.194039,1.195735,1.194948,0.000647
21573.250000,2,1.201041,1.203488,1.202686,0.000764
21573.500000,2,1.207984,1.209100,1.208559,0.000446
21573.750000,2,1.213276,1.214864,1.214019,0.000530
21574.000000,2,1.217483,1.219716,1.218479,0.000793
21574.250000,2,1.220605,1.222829,1.221597,0.000730
21574.500000,2,1.221300,1.223933,1.222314,0.000820
21574.750000,2,1.221462,1.223298,1.222044,0.000597
21575.000000,2,1.220774,1.222832,1.221441,0.000686
21575.250000,2,1.221129,1.224000,1.222295,0.001027
21575.500000,2,1.224286,1.226975,1.225770,0.000998
21575.750000,2,1.229806,1.231971,1.230676,0.000761
21576.000000,2,1.236869,1.238546,1.237664,0.000658
21576.250000,2,1.238660,1.241863,1.239597,0.001064
21576.500000,2,1.241558,1.243608,1.242513,0.000715
21576.750000,2,1.243801,1.246864,1.245117,0.001068
21577.000000,2,1.248520,1.251471,1.249669,0.001084
21577.250000,2,1.254652,1.257267,1.255525,0.000896
21577.500000,2,1.260095,1.262115,1.260976,0.000752
21577.750000,2,1.263773,1.265925,1.264610,0.000810
21578.000000,2,1.264608,1.267681,1.266074,0.001013
21578.250000,2,1.265025,1.267393,1.266235,0.000756
21578.500000,2,1.265816,1.267592,1.266812,0.000702
21578.750000,2,1.266922,1.269646,1.268174,0.000907
21579.000000,2,1.268422,1.271119,1.269868,0.000872
21579.250000,2,1.270001,1.271985,1.270993,0.000662
21579.500000,2,1.267921,1.270717,1.269573,0.000916
21579.750000,2,1.265576,1.267552,1.266485,0.000715
21580.000000,2,1.261831,1.263901,1.263127,0.000839
21580.250000,2,1.258471,1.261626,1.259937,0.001038
21580.500000,2,1.255613,1.257511,1.256680,0.000700
21580.750000,2,1.252589,1.255087,1.254006,0.000891
21581.000000,2,1.249395,1.252163,1.250855,0.000973
21581.250000,2,1.245234,1.247886,1.246779,0.001038
21581.500000,2,1.241024,1.243133,1.242310,0.000787
21581.750000,2,1.237724,1.240047,1.239207,0.000736
21582.000000,2,1.236757,1.239234,1.237987,0.000881
21582.250000,2,1.237211,1.238922,1.238183,0.000592
21582.500000,2,1.237070,1.240643,1.239155,0.001132
21582.750000,2,1.239958,1.243133,1.241424,0.001030
21583.000000,2,1.243383,1.245818,1.244059,0.000817
21583.250000,2,1.245562,1.248293,1.247384,0.000880
21583.500000,2,1.249232,1.251329,1.250250,0.000672
21583.750000,2,1.251629,1.254130,1.253076,0.000856
21584.000000,2,1.253138,1.256191,1.254302,0.000950
21584.250000,2,1.252539,1.255625,1.253973,0.000848
21584.500000,2,1.251830,1.253722,1.252632,0.000579
21584.750000,2,1.250240,1.252053,1.251116,0.000636
21585.000000,2,1.247403,1.250446,1.248877,0.000909
21585.250000,2,1.245033,1.246684,1.245804,0.000539
21585.500000,2,1.239898,1.242100,1.241186,0.000801
21585.750000,2,1.233690,1.235385,1.234685,0.000532
21586.000000,2,1.225487,1.227841,1.226762,0.000895
21586.250000,2,1.215202,1.218657,1.217291,0.001041
21586.500000,2,1.204180,1.206738,1.205774,0.000814
21586.750000,2,1.189540,1.193635,1.191724,0.001334
21587.000000,2,1.171864,1.174986,1.173385,0.001168
21587.250000,2,1.147163,1.152122,1.149655,0.001679
21587.500000,2,1.117121,1.121955,1.119487,0.001603
21587.750000,2,1.079364,1.086324,1.082824,0.002268
21588.000000,2,1.036055,1.044104,1.039971,0.002712
21588.250000,2,0.985916,0.994572,0.990142,0.002859
21588.500000,2,0.930086,0.939688,0.934884,0.003180
21588.750000,2,0.870525,0.879557,0.874556,0.003124
21589.000000,2,0.806410,0.815818,0.810775,0.003193
21589.250000,2,0.740542,0.750288,0.745049,0.003247
21589.500000,2,0.674272,0.683197,0.678369,0.003191
21589.750000,2,0.608880,0.617505,0.612710,0.003056
21590.000000,2,0.545227,0.554064,0.549449,0.002936
21590.250000,2,0.486179,0.494160,0.490081,0.002740
21590.500000,2,0.433602,0.439924,0.436381,0.002323
21590.750000,2,0.387273,0.392325,0.389379,0.001890
21591.000000,2,0.348196,0.352350,0.349885,0.001552
21591.250000,2,0.317498,0.320754,0.318596,0.001214
21591.500000,2,0.295314,0.297262,0.296023,0.000725
21591.750000,2,0.281760,0.283062,0.282279,0.000390
21592.000000,3,0.312177,0.312990,0.312420,0.000273
21592.250000,3,0.315931,0.317872,0.316755,0.000601
21592.500000,3,0.326928,0.329941,0.328254,0.000876
21592.750000,3,0.345890,0.350056,0.347836,0.001253
21593.000000,3,0.372110,0.377026,0.374416,0.001606
21593.250000,3,0.404914,0.410741,0.407752,0.001893
21593.500000,3,0.444113,0.450225,0.447137,0.002073
21593.750000,3,0.488875,0.496313,0.492527,0.002525
21594.000000,3,0.538419,0.546117,0.542157,0.002611
21594.250000,3,0.590906,0.598767,0.595068,0.002735
21594.500000,3,0.644801,0.652534,0.649054,0.002820
21594.750000,3,0.698536,0.706281,0.702617,0.002670
21595.000000,3,0.750428,0.757236,0.754378,0.002690
21595.250000,3,0.801699,0.808412,0.805664,0.002641
21595.500000,3,0.851245,0.857815,0.854686,0.002457
21595.750000,3,0.899217,0.905958,0.902685,0.002539
21596.000000,3,0.943610,0.948563,0.946507,0.001999
21596.250000,3,0.982137,0.987156,0.984987,0.001917
21596.500000,3,1.014469,1.019234,1.016972,0.001859
21596.750000,3,1.042456,1.046155,1.044304,0.001495
21597.000000,3,1.066078,1.069622,1.068025,0.001401
21597.250000,3,1.088181,1.091526,1.089729,0.001186
21597.500000,3,1.106556,1.110166,1.108539,0.001339
21597.750000,3,1.122792,1.125590,1.124143,0.000949
21598.000000,3,1.133208,1.135912,1.134366,0.000939
21598.250000,3,1.139757,1.141933,1.140739,0.000864
21598.500000,3,1.142323,1.144515,1.143705,0.000745
21598.750000,3,1.142642,1.145400,1.144204,0.000882
21599.000000,3,1.139647,1.142572,1.141398,0.000940
21599.250000,3,1.135489,1.137893,1.136566,0.000785
21599.500000,3,1.126758,1.129540,1.128143,0.000881
21599.750000,3,1.119178,1.121326,1.120304,0.000823
21600.000000,3,1.126982,1.141774,1.133599,0.004440
21600.250000,3,1.110105,1.111666,1.111021,0.000513
21600.500000,3,1.109596,1.112538,1.111192,0.000936
21600.750000,3,1.111942,1.114342,1.113109,0.000828
21601.000000,3,1.112482,1.115061,1.113864,0.000826
21601.250000,3,1.112382,1.114472,1.113316,0.000759
21601.500000,3,1.109393,1.111385,1.110207,0.000624
21601.750000,3,1.106409,1.107789,1.107168,0.000450
21602.000000,3,1.101542,1.103537,1.102902,0.000630
21602.250000,3,1.097346,1.099116,1.098333,0.000579
21602.500000,3,1.090036,1.092049,1.091112,0.000831
21602.750000,3,1.082575,1.083628,1.083034,0.000446
21603.000000,3,1.074254,1.076197,1.075178,0.000666
21603.250000,3,1.071089,1.072467,1.071638,0.000455
21603.500000,3,1.071790,1.072955,1.072500,0.000450
21603.750000,3,1.077389,1.078436,1.077893,0.000371
21604.000000,3,1.083103,1.084410,1.083737,0.000386
21604.250000,3,1.087080,1.087958,1.087543,0.000257
21604.500000,3,1.087844,1.088333,1.088147,0.000166
21604.750000,3,1.088071,1.089144,1.088471,0.000371
21605.000000,3,1.090328,1.090968,1.090673,0.000191
21605.250000,3,1.097276,1.098588,1.097801,0.000484
21605.500000,3,1.106015,1.108121,1.107128,0.000733
21605.750000,3,1.117323,1.119078,1.118262,0.000623
21606.000000,3,1.127297,1.128169,1.127901,0.000292
21606.250000,3,1.135166,1.136782,1.135973,0.000531
21606.500000,3,1.142707,1.143336,1.143094,0.000238
21606.750000,3,1.150316,1.151158,1.150803,0.000318
21607.000000,3,1.158601,1.159523,1.159224,0.000300
21607.250000,3,1.166848,1.168710,1.167535,0.000594
21607.500000,3,1.172511,1.174579,1.173618,0.000658
21607.750000,3,1.178098,1.179093,1.178649,0.000306
21608.000000,3,1.181305,1.182985,1.182252,0.000572
21608.250000,3,1.186602,1.188041,1.187024,0.000458
21608.500000,3,1.192277,1.193831,1.193150,0.000470
21608.750000,3,1.199122,1.201276,1.200527,0.000641
21609.000000,3,1.206066,1.207727,1.207226,0.000504
21609.250000,3,1.212695,1.214026,1.213136,0.000408
21609.500000,3,1.216701,1.217861,1.217415,0.000383
21609.750000,3,1.221207,1.222291,1.221624,0.000358
21610.000000,3,1.224694,1.225235,1.224984,0.000209
21610.250000,3,1.227169,1.229094,1.228348,0.000604
21610.500000,3,1.229035,1.230154,1.229487,0.000414
21610.750000,3,1.229348,1.230698,1.229826,0.000413
21611.000000,3,1.227668,1.229653,1.228360,0.000604
21611.250000,3,1.225746,1.227253,1.226551,0.000515
21611.500000,3,1.224229,1.225071,1.224550,0.000251
21611.750000,3,1.222547,1.223493,1.222851,0.000314
21612.000000,3,1.219005,1.220337,1.219711,0.000530
21612.250000,3,1.215563,1.216951,1.216203,0.000552
21612.500000,3,1.210610,1.212725,1.211240,0.000689
21612.750000,3,1.206038,1.207489,1.206753,0.000434
21613.000000,3,1.200881,1.201819,1.201405,0.000425
21613.250000,3,1.194662,1.196874,1.195800,0.000644
21613.500000,3,1.187618,1.189160,1.188270,0.000502
21613.750000,3,1.179097,1.180480,1.179691,0.000636
21614.000000,3,1.169575,1.171202,1.170637,0.000497
21614.250000,3,1.164138,1.165106,1.164487,0.000300
21614.500000,3,1.161739,1.162749,1.162231,0.000313
21614.750000,3,1.163260,1.165285,1.164145,0.000763
21615.000000,3,1.167789,1.169534,1.168763,0.000545
21615.250000,3,1.173809,1.175479,1.174501,0.000537
21615.500000,3,1.177538,1.178963,1.178137,0.000417
21615.750000,3,1.180094,1.182228,1.180858,0.000620
21616.000000,3,1.180766,1.183396,1.181815,0.000853
21616.250000,3,1.181141,1.182807,1.182015,0.000626
21616.500000,3,1.179640,1.182078,1.180772,0.000720
21616.750000,3,1.177125,1.179416,1.178128,0.000717
21617.000000,3,1.172758,1.174880,1.173765,0.000767
21617.250000,3,1.167122,1.169474,1.168745,0.000814
21617.500000,3,1.161375,1.163377,1.162479,0.000723
21617.750000,3,1.155121,1.158147,1.156714,0.000951
21618.000000,3,1.147519,1.150330,1.149318,0.000862
21618.250000,3,1.138953,1.140963,1.140187,0.000759
21618.500000,3,1.125964,1.127739,1.127049,0.000624
21618.750000,3,1.110126,1.112612,1.111210,0.000834
21619.000000,3,1.089316,1.092605,1.091374,0.001207
21619.250000,3,1.066653,1.070122,1.068189,0.001140
21619.500000,3,1.038413,1.042341,1.040288,0.001359
21619.750000,3,1.005443,1.010228,1.008032,0.001713
21620.000000,3,0.967795,0.972497,0.970017,0.001772
21620.250000,3,0.923805,0.929759,0.926504,0.002180
21620.500000,3,0.874733,0.881575,0.877560,0.002552
21620.750000,3,0.822046,0.828991,0.825200,0.002582
21621.000000,3,0.765946,0.773127,0.769121,0.002629
21621.250000,3,0.707957,0.715627,0.711478,0.002790
21621.500000,3,0.649957,0.657024,0.652910,0.002687
21621.750000,3,0.592489,0.599540,0.595495,0.002587
21622.000000,3,0.537430,0.544062,0.540331,0.002344
21622.250000,3,0.487145,0.493109,0.489723,0.002219
21622.500000,3,0.441832,0.447125,0.443905,0.001986
21622.750000,3,0.403014,0.407660,0.405027,0.001727
21623.000000,3,0.370410,0.373764,0.371829,0.001268
21623.250000,3,0.345103,0.347856,0.346307,0.001025
21623.500000,3,0.326262,0.328695,0.327374,0.000809
21623.750000,3,0.315737,0.316796,0.316333,0.000382
21624.000000,4,0.298684,0.299460,0.299056,0.000267
21624.250000,4,0.302704,0.304114,0.303296,0.000525
21624.500000,4,0.310927,0.312779,0.312070,0.000691
21624.750000,4,0.328076,0.330925,0.329682,0.001053
21625.000000,4,0.350762,0.354532,0.352761,0.001329
21625.250000,4,0.380502,0.384994,0.382874,0.001567
21625.500000,4,0.415075,0.420223,0.417976,0.001882
21625.750000,4,0.457960,0.463535,0.460838,0.001935
21626.000000,4,0.502647,0.509002,0.506246,0.002304
21626.250000,4,0.553855,0.560302,0.557158,0.002227
21626.500000,4,0.604202,0.611255,0.608076,0.002562
21626.750000,4,0.658824,0.665335,0.662213,0.002325
21627.000000,4,0.710430,0.716584,0.714085,0.002419
21627.250000,4,0.762915,0.769113,0.766456,0.002281
21627.500000,4,0.810983,0.815793,0.813649,0.001917
21627.750000,4,0.856673,0.861986,0.859846,0.002057
21628.000000,4,0.898647,0.903330,0.901118,0.001916
21628.250000,4,0.937776,0.943310,0.941101,0.001976
21628.500000,4,0.973654,0.978670,0.976157,0.001841
21628.750000,4,1.007451,1.011839,1.009411,0.001638
21629.000000,4,1.035347,1.039281,1.036961,0.001585
21629.250000,4,1.059883,1.063606,1.061836,0.001280
21629.500000,4,1.079777,1.083798,1.081486,0.001531
21629.750000,4,1.097587,1.102647,1.099634,0.001872
21630.000000,4,1.110936,1.115690,1.112859,0.001735
21630.250000,4,1.123798,1.127758,1.125627,0.001393
21630.500000,4,1.132320,1.136534,1.134197,0.001426
21630.750000,4,1.140802,1.144582,1.142564,0.001382
21631.000000,4,1.145411,1.150779,1.147590,0.001680
21631.250000,4,1.151802,1.155140,1.153301,0.001172
21631.500000,4,1.152987,1.157500,1.155579,0.001457
21631.750000,4,1.156362,1.159909,1.158149,0.001183
21632.000000,4,1.153903,1.159017,1.156771,0.001642
21632.250000,4,1.154351,1.157619,1.155536,0.001121
21632.500000,4,1.149781,1.154334,1.152335,0.001310
21632.750000,4,1.151076,1.153696,1.152304,0.000873
21633.000000,4,1.149463,1.153995,1.152030,0.001295
21633.250000,4,1.155147,1.158585,1.156880,0.001162
21633.500000,4,1.156222,1.161147,1.158846,0.001552
21633.750000,4,1.160961,1.163813,1.162269,0.000884
21634.000000,4,1.160128,1.163305,1.161662,0.001201
21634.250000,4,1.161031,1.164121,1.162373,0.000919
21634.500000,4,1.158920,1.162349,1.160468,0.001191
21634.750000,4,1.159498,1.161712,1.160527,0.000861
21635.000000,4,1.156013,1.159113,1.157845,0.001027
21635.250000,4,1.154520,1.157078,1.156183,0.000832
21635.500000,4,1.149692,1.153119,1.151538,0.001023
21635.750000,4,1.148298,1.150600,1.149518,0.000861
21636.000000,4,1.145570,1.147742,1.146856,0.000784
21636.250000,4,1.146765,1.148758,1.147766,0.000659
21636.500000,4,1.145760,1.148837,1.147331,0.000878
21636.750000,4,1.146994,1.149943,1.148560,0.000900
21637.000000,4,1.145262,1.147702,1.146699,0.000809
21637.250000,4,1.144784,1.147394,1.146481,0.000771
21637.500000,4,1.142255,1.145920,1.144131,0.001052
21637.750000,4,1.143898,1.145711,1.144600,0.000564
21638.000000,4,1.142335,1.144934,1.143880,0.000914
21638.250000,4,1.142584,1.145150,1.144126,0.000758
21638.500000,4,1.139966,1.142813,1.141559,0.000926
21638.750000,4,1.139353,1.141363,1.140149,0.000663
21639.000000,4,1.135794,1.138224,1.137485,0.000860
21639.250000,4,1.137248,1.138552,1.138016,0.000423
21639.500000,4,1.135784,1.138681,1.137499,0.000870
21639.750000,4,1.137855,1.140434,1.139273,0.000774
21640.000000,4,1.179027,1.223947,1.198972,0.013969
21640.250000,4,1.134490,1.136610,1.136051,0.000674
21640.500000,4,1.131444,1.133275,1.132372,0.000516
21640.750000,4,1.130150,1.131452,1.130905,0.000447
21641.000000,4,1.127153,1.128844,1.128035,0.000548
21641.250000,4,1.125461,1.126783,1.126257,0.000424
21641.500000,4,1.120028,1.120695,1.120370,0.000261
21641.750000,4,1.115952,1.116760,1.116380,0.000306
21642.000000,4,1.111978,1.113288,1.112398,0.000388
21642.250000,4,1.113636,1.114874,1.114347,0.000437
21642.500000,4,1.118261,1.119849,1.119139,0.000508
21642.750000,4,1.127499,1.129630,1.128576,0.000673
21643.000000,4,1.135281,1.137118,1.136281,0.000527
21643.250000,4,1.143142,1.144247,1.143651,0.000356
21643.500000,4,1.146287,1.147931,1.147023,0.000585
21643.750000,4,1.150924,1.152965,1.151923,0.000589
21644.000000,4,1.156105,1.157610,1.156827,0.000527
21644.250000,4,1.164121,1.165972,1.164713,0.000604
21644.500000,4,1.170512,1.171588,1.170951,0.000378
21644.750000,4,1.176849,1.179021,1.177880,0.000831
21645.000000,4,1.179707,1.180651,1.180170,0.000323
21645.250000,4,1.182370,1.184293,1.183055,0.000661
21645.500000,4,1.183400,1.185469,1.184366,0.000605
21645.750000,4,1.187059,1.188931,1.188028,0.000534
21646.000000,4,1.188715,1.189654,1.189284,0.000304
21646.250000,4,1.190786,1.192712,1.191924,0.000679
21646.500000,4,1.190165,1.191834,1.190674,0.000514
21646.750000,4,1.189288,1.190906,1.190384,0.000498
21647.000000,4,1.188409,1.190251,1.189246,0.000720
21647.250000,4,1.191958,1.193992,1.192943,0.000650
21647.500000,4,1.197523,1.198801,1.197975,0.000480
21647.750000,4,1.204427,1.206864,1.205970,0.000756
21648.000000,4,1.210531,1.212376,1.211759,0.000596
21648.250000,4,1.215927,1.218671,1.217333,0.000907
21648.500000,4,1.217790,1.219557,1.218998,0.000636
21648.750000,4,1.218944,1.222584,1.220461,0.001045
21649.000000,4,1.217810,1.219786,1.219127,0.000762
21649.250000,4,1.214791,1.218462,1.216533,0.001205
21649.500000,4,1.206223,1.208855,1.207815,0.001030
21649.750000,4,1.196462,1.201757,1.199314,0.001630
21650.000000,4,1.188307,1.196153,1.192335,0.002454
21650.250000,4,1.172623,1.177855,1.175481,0.001859
21650.500000,4,1.159827,1.164316,1.162271,0.001628
21650.750000,4,1.146109,1.150687,1.148656,0.001591
21651.000000,4,1.126497,1.130880,1.128770,0.001666
21651.250000,4,1.102164,1.107555,1.105118,0.002116
21651.500000,4,1.070234,1.076834,1.073721,0.002558
21651.750000,4,1.035864,1.042083,1.038996,0.002512
21652.000000,4,0.995424,1.001535,0.998403,0.002395
21652.250000,4,0.952422,0.959181,0.955795,0.002662
21652.500000,4,0.903311,0.909838,0.906202,0.002687
