# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.250457,0.251956,0.251078,0.000489
21028.250000,1,0.250594,0.251875,0.251158,0.000421
21028.500000,1,0.251841,0.252773,0.252244,0.000360
21028.750000,1,0.253806,0.254392,0.254102,0.000210
21029.000000,1,0.257379,0.258050,0.257696,0.000193
21029.250000,1,0.262326,0.264000,0.263200,0.000494
21029.500000,1,0.270097,0.272727,0.271560,0.000899
21029.750000,1,0.281059,0.284911,0.282909,0.001205
21030.000000,1,0.295700,0.300607,0.298092,0.001655
21030.250000,1,0.313546,0.319483,0.316515,0.001907
21030.500000,1,0.334969,0.342366,0.338537,0.002466
21030.750000,1,0.359481,0.367515,0.363423,0.002748
21031.000000,1,0.385965,0.395568,0.390845,0.003235
21031.250000,1,0.413869,0.424923,0.419408,0.003597
21031.500000,1,0.443559,0.454824,0.449104,0.003767
21031.750000,1,0.472734,0.485095,0.479073,0.004103
21032.000000,1,0.502411,0.515762,0.509265,0.004342
21032.250000,1,0.531942,0.545465,0.538784,0.004501
21032.500000,1,0.560386,0.574443,0.567665,0.004618
21032.750000,1,0.587151,0.602023,0.594744,0.004863
21033.000000,1,0.612686,0.627793,0.620502,0.004971
21033.250000,1,0.636778,0.651483,0.644483,0.005014
21033.500000,1,0.660003,0.674741,0.667849,0.004923
21033.750000,1,0.683296,0.697874,0.690659,0.004891
21034.000000,1,0.705156,0.721142,0.713052,0.005296
21034.250000,1,0.726007,0.741471,0.733866,0.005102
21034.500000,1,0.745618,0.761195,0.753628,0.005086
21034.750000,1,0.764137,0.779735,0.772276,0.005232
21035.000000,1,0.782597,0.797817,0.790540,0.005092
21035.250000,1,0.801092,0.816048,0.808808,0.005111
21035.500000,1,0.820153,0.834602,0.827608,0.004904
21035.750000,1,0.838296,0.852962,0.845794,0.004997
21036.000000,1,0.854504,0.870364,0.862967,0.005281
21036.250000,1,0.870521,0.885476,0.878267,0.005172
21036.500000,1,0.885001,0.899469,0.892627,0.005050
21036.750000,1,0.899793,0.913824,0.907213,0.004699
21037.000000,1,0.916729,0.929572,0.923448,0.004540
21037.250000,1,0.934053,0.947341,0.941042,0.004455
21037.500000,1,0.952610,0.964911,0.959242,0.004258
21037.750000,1,0.969217,0.982186,0.976550,0.004544
21038.000000,1,0.984930,0.998689,0.991712,0.004508
21038.250000,1,0.998944,1.011338,1.005622,0.004235
21038.500000,1,1.014983,1.026809,1.021196,0.004059
21038.750000,1,1.030600,1.041269,1.036182,0.003747
21039.000000,1,1.050387,1.060843,1.055981,0.003513
21039.250000,1,1.072048,1.081728,1.077047,0.003477
21039.500000,1,1.093278,1.103133,1.098243,0.003319
21039.750000,1,1.112593,1.121356,1.117529,0.003075
21040.000000,1,1.129724,1.138098,1.134409,0.002827
21040.250000,1,1.144438,1.152378,1.148657,0.002765
21040.500000,1,1.159093,1.167308,1.163452,0.002752
21040.750000,1,1.175331,1.182549,1.178899,0.002395
21041.000000,1,1.191720,1.198200,1.195142,0.002113
21041.250000,1,1.207948,1.213111,1.210526,0.001831
21041.500000,1,1.220518,1.226601,1.223779,0.001881
21041.750000,1,1.230932,1.235517,1.233466,0.001587
21042.000000,1,1.240034,1.243853,1.241775,0.001473
21042.250000,1,1.247451,1.251418,1.249512,0.001242
21042.500000,1,1.256262,1.259124,1.258174,0.000964
21042.750000,1,1.265358,1.269031,1.267269,0.001229
21043.000000,1,1.274375,1.277877,1.276291,0.001050
21043.250000,1,1.283075,1.285352,1.284298,0.000716
21043.500000,1,1.288715,1.291307,1.289869,0.000761
21043.750000,1,1.293643,1.295345,1.294376,0.000566
21044.000000,1,1.297169,1.299158,1.298365,0.000666
21044.250000,1,1.301733,1.303475,1.302583,0.000586
21044.500000,1,1.306350,1.307730,1.307269,0.000443
21044.750000,1,1.310576,1.312892,1.311742,0.000755
21045.000000,1,1.315303,1.317793,1.316378,0.000912
21045.250000,1,1.319982,1.322915,1.321260,0.000965
21045.500000,1,1.324013,1.326906,1.325345,0.001074
21045.750000,1,1.327675,1.331327,1.329503,0.001243
21046.000000,1,1.332086,1.336238,1.333569,0.001352
21046.250000,1,1.335328,1.339990,1.336826,0.001446
21046.500000,1,1.336619,1.342070,1.339267,0.001888
21046.750000,1,1.339149,1.345141,1.341635,0.002066
21047.000000,1,1.342530,1.347452,1.344520,0.001668
21047.250000,1,1.345505,1.352793,1.348799,0.002372
21047.500000,1,1.350913,1.358815,1.354062,0.002578
21047.750000,1,1.356052,1.365187,1.360164,0.003194
21048.000000,1,1.361977,1.370219,1.366072,0.002855
21048.250000,1,1.366199,1.374890,1.369633,0.003217
21048.500000,1,1.366360,1.376120,1.371438,0.003324
21048.750000,1,1.367370,1.377251,1.372533,0.003432
21049.000000,1,1.369802,1.380272,1.374580,0.003666
21049.250000,1,1.372634,1.383563,1.378261,0.003699
21049.500000,1,1.376437,1.388364,1.382172,0.004240
21049.750000,1,1.380100,1.391575,1.385207,0.004208
21050.000000,1,1.382041,1.392974,1.387175,0.004056
21050.250000,1,1.381871,1.393586,1.387717,0.004430
21050.500000,1,1.380910,1.393175,1.386805,0.004348
21050.750000,1,1.380230,1.392674,1.386915,0.004330
21051.000000,1,1.381791,1.395711,1.388204,0.004826
21051.250000,1,1.384242,1.397786,1.390844,0.004840
21051.500000,1,1.386614,1.400502,1.393362,0.004737
21051.750000,1,1.387255,1.401144,1.394512,0.004861
21052.000000,1,1.388315,1.403409,1.395833,0.004996
21052.250000,1,1.389646,1.403910,1.396465,0.004969
21052.500000,1,1.390767,1.406256,1.398140,0.005314
21052.750000,1,1.393139,1.408681,1.400592,0.005169
21053.000000,1,1.397192,1.413944,1.404597,0.005890
21053.250000,1,1.401315,1.418034,1.409372,0.005744
21053.500000,1,1.404077,1.419918,1.411869,0.005493
21053.750000,1,1.404137,1.421442,1.412189,0.005728
21054.000000,1,1.401675,1.418625,1.409344,0.005685
21054.250000,1,1.395711,1.412220,1.403140,0.005794
21054.500000,1,1.386264,1.404221,1.394260,0.005933
21054.750000,1,1.373895,1.390779,1.381264,0.005785
21055.000000,1,1.354762,1.371744,1.362790,0.005502
21055.250000,1,1.329714,1.345533,1.336644,0.005182
21055.500000,1,1.293658,1.310550,1.301577,0.005342
21055.750000,1,1.249807,1.264923,1.257410,0.005086
21056.000000,1,1.198681,1.213491,1.205306,0.005026
21056.250000,1,1.138068,1.152651,1.144620,0.005253
21056.500000,1,1.071781,1.086144,1.078186,0.004929
21056.750000,1,1.001261,1.014077,1.006132,0.004834
21057.000000,1,0.925332,0.938872,0.930128,0.004980
21057.250000,1,0.845638,0.858815,0.850538,0.004887
21057.500000,1,0.764263,0.778615,0.769803,0.004902
21057.750000,1,0.682993,0.696824,0.688829,0.004583
21058.000000,1,0.605233,0.618089,0.610606,0.004324
21058.250000,1,0.531082,0.543864,0.536776,0.004044
21058.500000,1,0.463969,0.475243,0.469091,0.003597
21058.750000,1,0.404336,0.414254,0.408777,0.003110
21059.000000,1,0.353354,0.362057,0.357430,0.002668
21059.250000,1,0.312899,0.319356,0.315884,0.001997
21059.500000,1,0.283454,0.288219,0.285545,0.001495
21059.750000,1,0.265784,0.268587,0.266918,0.000921
21060.000000,2,0.297727,0.304447,0.300919,0.002371
21060.250000,2,0.298751,0.305397,0.301819,0.002221
21060.500000,2,0.301139,0.307204,0.303950,0.002021
21060.750000,2,0.305499,0.311714,0.308560,0.001976
21061.000000,2,0.312639,0.317765,0.314992,0.001593
21061.250000,2,0.322514,0.326866,0.324826,0.001381
21061.500000,2,0.335620,0.339271,0.337476,0.001157
21061.750000,2,0.352780,0.355532,0.354345,0.001062
21062.000000,2,0.373036,0.376818,0.375046,0.001199
21062.250000,2,0.397559,0.402268,0.399788,0.001405
21062.500000,2,0.424743,0.430619,0.427434,0.001836
21062.750000,2,0.455322,0.462559,0.458254,0.002221
21063.000000,2,0.486614,0.494141,0.489908,0.002441
21063.250000,2,0.519904,0.527969,0.522996,0.002704
21063.500000,2,0.551470,0.560833,0.555309,0.002936
21063.750000,2,0.583889,0.592455,0.587233,0.002894
21064.000000,2,0.613786,0.622580,0.617447,0.002847
21064.250000,2,0.642404,0.651138,0.645602,0.002994
21064.500000,2,0.666648,0.675882,0.670392,0.003015
21064.750000,2,0.688587,0.699098,0.693163,0.003319
21065.000000,2,0.708675,0.718263,0.713056,0.003213
21065.250000,2,0.727492,0.736529,0.731425,0.003086
21065.500000,2,0.744753,0.753891,0.748478,0.003040
21065.750000,2,0.760409,0.769151,0.764164,0.003037
21066.000000,2,0.774288,0.783069,0.778191,0.003121
21066.250000,2,0.786041,0.795008,0.790360,0.003168
21066.500000,2,0.796454,0.805074,0.800455,0.003081
21066.750000,2,0.806156,0.814741,0.809749,0.002934
21067.000000,2,0.813745,0.822469,0.817635,0.003024
21067.250000,2,0.821777,0.830903,0.825870,0.003112
21067.500000,2,0.828841,0.838752,0.833556,0.003387
21067.750000,2,0.835963,0.845347,0.840526,0.003177
21068.000000,2,0.842838,0.852144,0.847148,0.003267
21068.250000,2,0.848601,0.857689,0.852817,0.003218
21068.500000,2,0.853758,0.863945,0.858643,0.003509
21068.750000,2,0.861839,0.871233,0.866027,0.003269
21069.000000,2,0.870379,0.880078,0.874796,0.003564
21069.250000,2,0.880011,0.889763,0.884527,0.003507
21069.500000,2,0.889843,0.900368,0.894913,0.003691
21069.750000,2,0.900552,0.910371,0.905295,0.003550
21070.000000,2,0.910133,0.919447,0.914661,0.003381
21070.250000,2,0.919210,0.928138,0.923630,0.003236
21070.500000,2,0.928372,0.938137,0.933133,0.003466
21070.750000,2,0.937937,0.947873,0.942715,0.003444
21071.000000,2,0.947998,0.957425,0.952760,0.003253
21071.250000,2,0.957569,0.967151,0.962289,0.003259
21071.500000,2,0.966176,0.975021,0.970652,0.002951
21071.750000,2,0.974047,0.982994,0.978601,0.003335
21072.000000,2,0.982785,0.990867,0.986757,0.002771
21072.250000,2,0.989353,0.997539,0.993209,0.003087
21072.500000,2,0.997415,1.005539,1.001443,0.003025
21072.750000,2,1.007384,1.015636,1.011352,0.003015
21073.000000,2,1.017170,1.026136,1.021225,0.003098
21073.250000,2,1.027991,1.035418,1.031647,0.002779
21073.500000,2,1.036684,1.045580,1.041085,0.003040
21073.750000,2,1.046701,1.054530,1.050662,0.002971
21074.000000,2,1.056588,1.065084,1.060867,0.002990
21074.250000,2,1.069035,1.077327,1.072917,0.002942
21074.500000,2,1.081555,1.089639,1.085645,0.002955
21074.750000,2,1.095454,1.103722,1.099790,0.003067
21075.000000,2,1.109537,1.117405,1.113697,0.002897
21075.250000,2,1.122616,1.130517,1.126796,0.002902
21075.500000,2,1.136157,1.144240,1.139872,0.002865
21075.750000,2,1.149527,1.157023,1.153347,0.002693
21076.000000,2,1.180562,1.184302,1.182405,0.001353
21076.250000,2,1.176850,1.185849,1.181289,0.003078
21076.500000,2,1.190521,1.199711,1.195069,0.002938
21076.750000,2,1.204803,1.213204,1.208396,0.002833
21077.000000,2,1.216549,1.224326,1.220077,0.002737
21077.250000,2,1.226906,1.233868,1.230313,0.002587
21077.500000,2,1.235601,1.243570,1.239611,0.002549
21077.750000,2,1.245106,1.253222,1.248864,0.002563
21078.000000,2,1.254472,1.262044,1.257958,0.002504
21078.250000,2,1.263660,1.270283,1.266583,0.002449
21078.500000,2,1.271395,1.277617,1.274151,0.002159
21078.750000,2,1.277268,1.283144,1.279794,0.002131
21079.000000,2,1.281814,1.286969,1.284308,0.001853
21079.250000,2,1.286104,1.292079,1.288738,0.002011
21079.500000,2,1.292618,1.297137,1.294619,0.001726
21079.750000,2,1.299511,1.304590,1.302195,0.001766
21080.000000,2,1.308358,1.313354,1.310682,0.001919
21080.250000,2,1.317669,1.322689,1.320150,0.001585
21080.500000,2,1.326883,1.331013,1.328605,0.001502
21080.750000,2,1.335105,1.338999,1.337005,0.001342
21081.000000,2,1.343530,1.346368,1.344433,0.001042
21081.250000,2,1.351655,1.354622,1.353159,0.000999
21081.500000,2,1.361101,1.363586,1.361972,0.000830
21081.750000,2,1.371521,1.373673,1.372462,0.000684
21082.000000,2,1.381900,1.383659,1.382514,0.000614
21082.250000,2,1.391940,1.393500,1.392649,0.000480
21082.500000,2,1.401743,1.402715,1.402236,0.000364
21082.750000,2,1.411593,1.414222,1.412994,0.000773
21083.000000,2,1.423296,1.425776,1.424739,0.000790
21083.250000,2,1.437369,1.439286,1.438103,0.000626
21083.500000,2,1.451660,1.455025,1.453017,0.001069
21083.750000,2,1.467695,1.470021,1.468448,0.000738
21084.000000,2,1.482331,1.485971,1.483501,0.001191
21084.250000,2,1.494381,1.499140,1.496820,0.001645
21084.500000,2,1.506341,1.510804,1.508241,0.001539
21084.750000,2,1.515025,1.522187,1.517896,0.002171
21085.000000,2,1.521796,1.528993,1.525168,0.002384
21085.250000,2,1.524831,1.534042,1.529369,0.003357
21085.500000,2,1.525027,1.535065,1.530376,0.003532
21085.750000,2,1.521856,1.533831,1.527783,0.004098
21086.000000,2,1.515325,1.528691,1.521952,0.004639
21086.250000,2,1.504693,1.519176,1.512447,0.005192
21086.500000,2,1.490990,1.506508,1.499290,0.005456
21086.750000,2,1.474036,1.490598,1.482785,0.005825
21087.000000,2,1.449702,1.468626,1.459974,0.006586
21087.250000,2,1.418595,1.439908,1.430745,0.007335
21087.500000,2,1.381498,1.402959,1.393534,0.007655
21087.750000,2,1.336749,1.360061,1.349696,0.008226
21088.000000,2,1.283318,1.308828,1.297648,0.009008
21088.250000,2,1.224756,1.252233,1.240582,0.009607
21088.500000,2,1.158923,1.187201,1.175262,0.009858
21088.750000,2,1.087559,1.116727,1.103808,0.010012
21089.000000,2,1.009123,1.039278,1.026032,0.010219
21089.250000,2,0.926356,0.957016,0.943796,0.010240
21089.500000,2,0.842284,0.871666,0.858591,0.009922
21089.750000,2,0.757614,0.786838,0.773767,0.009673
21090.000000,2,0.675765,0.702361,0.690692,0.008844
21090.250000,2,0.598588,0.623259,0.612232,0.008331
21090.500000,2,0.526243,0.548636,0.538621,0.007489
21090.750000,2,0.462109,0.481816,0.473267,0.006596
21091.000000,2,0.407222,0.423652,0.416476,0.005596
21091.250000,2,0.363646,0.377072,0.371000,0.004718
21091.500000,2,0.331787,0.342447,0.337600,0.003718
21091.750000,2,0.313674,0.321833,0.317665,0.002953
21092.000000,3,0.222763,0.242435,0.232268,0.006586
21092.250000,3,0.225809,0.245453,0.235084,0.006795
21092.500000,3,0.232663,0.253639,0.242816,0.007328
21092.750000,3,0.244811,0.267392,0.255725,0.008027
21093.000000,3,0.261555,0.285980,0.273371,0.008857
21093.250000,3,0.283144,0.310086,0.296095,0.009790
21093.500000,3,0.309280,0.338990,0.323554,0.010932
21093.750000,3,0.339594,0.373202,0.355584,0.012369
21094.000000,3,0.373727,0.410384,0.391181,0.013551
21094.250000,3,0.410855,0.450426,0.429682,0.014488
21094.500000,3,0.449542,0.492926,0.470217,0.015900
21094.750000,3,0.490514,0.536308,0.512035,0.016783
21095.000000,3,0.532356,0.581113,0.555121,0.017900
21095.250000,3,0.575292,0.626842,0.599653,0.018822
21095.500000,3,0.618706,0.673219,0.644684,0.019906
21095.750000,3,0.662996,0.718390,0.689020,0.020373
21096.000000,3,0.704013,0.762215,0.731223,0.020977
21096.250000,3,0.742697,0.801166,0.770242,0.021052
21096.500000,3,0.778287,0.837901,0.805841,0.021343
21096.750000,3,0.811243,0.870888,0.839428,0.021358
21097.000000,3,0.843716,0.903089,0.871289,0.021186
21097.250000,3,0.874428,0.933057,0.901460,0.020866
21097.500000,3,0.902468,0.960058,0.929051,0.020436
21097.750000,3,0.927319,0.983680,0.953193,0.019851
21098.000000,3,0.948704,1.002158,0.973499,0.019132
21098.250000,3,0.966261,1.018931,0.990697,0.018421
21098.500000,3,0.982980,1.032172,1.005797,0.017349
21098.750000,3,0.998207,1.045872,1.020064,0.016938
21099.000000,3,1.014421,1.058572,1.034079,0.015590
21099.250000,3,1.028599,1.069070,1.046943,0.014464
21099.500000,3,1.040780,1.078568,1.057305,0.013459
21099.750000,3,1.051162,1.084452,1.065874,0.012131
21100.000000,3,1.068787,1.097612,1.081055,0.010431
21100.250000,3,1.068539,1.096962,1.080585,0.010213
21100.500000,3,1.078633,1.102496,1.088765,0.008879
21100.750000,3,1.090497,1.111583,1.099162,0.007663
21101.000000,3,1.102819,1.121591,1.110768,0.006684
21101.250000,3,1.115571,1.131719,1.122611,0.005576
21101.500000,3,1.128013,1.139575,1.133651,0.004186
21101.750000,3,1.138332,1.148195,1.143441,0.003354
21102.000000,3,1.147939,1.156975,1.152544,0.002719
21102.250000,3,1.157726,1.165273,1.161558,0.002379
21102.500000,3,1.166638,1.174755,1.170658,0.002899
21102.750000,3,1.174287,1.184483,1.179614,0.003608
21103.000000,3,1.181206,1.195889,1.188641,0.004864
21103.250000,3,1.189465,1.206242,1.197501,0.005887
21103.500000,3,1.198044,1.215909,1.206586,0.006228
21103.750000,3,1.206167,1.227503,1.216593,0.007411
21104.000000,3,1.215594,1.239237,1.227301,0.008109
21104.250000,3,1.224491,1.251129,1.237400,0.008997
21104.500000,3,1.232657,1.260518,1.246855,0.009703
21104.750000,3,1.240964,1.271278,1.256021,0.010592
21105.000000,3,1.245798,1.279614,1.263128,0.011539
21105.250000,3,1.250942,1.285992,1.269563,0.011988
21105.500000,3,1.255865,1.293145,1.275100,0.012532
21105.750000,3,1.259418,1.298352,1.279208,0.013191
21106.000000,3,1.260039,1.300408,1.281117,0.013822
21106.250000,3,1.259548,1.300527,1.280682,0.013934
21106.500000,3,1.256886,1.299325,1.278884,0.014325
21106.750000,3,1.254034,1.296712,1.276814,0.014550
21107.000000,3,1.254004,1.296841,1.275930,0.014678
21107.250000,3,1.252753,1.297100,1.276180,0.014970
21107.500000,3,1.254214,1.297934,1.277361,0.014771
21107.750000,3,1.255405,1.298699,1.278433,0.014929
21108.000000,3,1.255935,1.298898,1.278374,0.014693
21108.250000,3,1.254454,1.298620,1.277738,0.015005
21108.500000,3,1.255005,1.298173,1.277714,0.014687
21108.750000,3,1.257427,1.301223,1.280022,0.014686
21109.000000,3,1.261390,1.305306,1.284921,0.014644
21109.250000,3,1.269516,1.313135,1.292349,0.014475
21109.500000,3,1.278123,1.321064,1.300417,0.014373
21109.750000,3,1.285178,1.329568,1.307929,0.014810
21110.000000,3,1.290002,1.335182,1.313260,0.015200
21110.250000,3,1.293835,1.338639,1.317046,0.014973
21110.500000,3,1.295606,1.339613,1.319226,0.014944
21110.750000,3,1.299089,1.344491,1.322307,0.015380
21111.000000,3,1.300910,1.345494,1.324091,0.015051
21111.250000,3,1.301501,1.345266,1.324864,0.014896
21111.500000,3,1.301841,1.345345,1.324779,0.014909
21111.750000,3,1.300560,1.344123,1.323542,0.014873
21112.000000,3,1.298819,1.341868,1.321907,0.014603
21112.250000,3,1.299089,1.341828,1.321718,0.014704
21112.500000,3,1.300380,1.341789,1.321947,0.014134
21112.750000,3,1.301561,1.342385,1.323755,0.014046
21113.000000,3,1.304523,1.344680,1.325388,0.013696
21113.250000,3,1.305524,1.344590,1.326608,0.013309
21113.500000,3,1.305734,1.343656,1.326672,0.013111
21113.750000,3,1.305394,1.341461,1.324524,0.012675
21114.000000,3,1.302612,1.338261,1.321836,0.012512
21114.250000,3,1.298068,1.333264,1.317392,0.012225
21114.500000,3,1.293154,1.326429,1.311518,0.011528
21114.750000,3,1.287290,1.318192,1.304722,0.011091
21115.000000,3,1.279304,1.308317,1.295959,0.010559
21115.250000,3,1.272488,1.299196,1.287061,0.009656
21115.500000,3,1.263742,1.288148,1.276993,0.009010
21115.750000,3,1.254034,1.276673,1.267050,0.008220
21116.000000,3,1.246318,1.265276,1.256876,0.007281
21116.250000,3,1.236560,1.254286,1.245972,0.006273
21116.500000,3,1.224941,1.241995,1.233815,0.005818
21116.750000,3,1.215514,1.229603,1.222107,0.004903
21117.000000,3,1.202047,1.216049,1.208384,0.004641
21117.250000,3,1.187965,1.200041,1.193328,0.003784
21117.500000,3,1.170345,1.182740,1.176322,0.003550
21117.750000,3,1.152855,1.162554,1.157197,0.002895
21118.000000,3,1.130575,1.140415,1.134961,0.003218
21118.250000,3,1.106024,1.115561,1.110811,0.003617
21118.500000,3,1.078742,1.089327,1.084592,0.003943
21118.750000,3,1.048926,1.061865,1.056386,0.004548
21119.000000,3,1.017134,1.032332,1.025427,0.005095
21119.250000,3,0.982359,0.999535,0.991513,0.005573
21119.500000,3,0.943807,0.962946,0.953844,0.006025
21119.750000,3,0.901349,0.922493,0.912234,0.006460
21120.000000,3,0.856891,0.877855,0.867684,0.006408
21120.250000,3,0.808995,0.831577,0.820495,0.006818
21120.500000,3,0.759158,0.782690,0.771025,0.007004
21120.750000,3,0.707217,0.731554,0.719429,0.007144
21121.000000,3,0.653767,0.677522,0.665707,0.007036
21121.250000,3,0.598462,0.622468,0.610467,0.007052
21121.500000,3,0.542848,0.566498,0.554605,0.006954
21121.750000,3,0.488712,0.511061,0.500027,0.006625
21122.000000,3,0.437232,0.459106,0.448133,0.006475
21122.250000,3,0.389839,0.411051,0.400297,0.006311
21122.500000,3,0.347424,0.368162,0.357629,0.006182
21122.750000,3,0.310868,0.331235,0.320709,0.006159
21123.000000,3,0.280245,0.299569,0.289685,0.006007
21123.250000,3,0.256099,0.275162,0.265359,0.005996
21123.500000,3,0.238595,0.257481,0.247930,0.006092
21123.750000,3,0.228559,0.247296,0.237637,0.006186
21124.000000,4,0.316274,0.323915,0.319887,0.002424
21124.250000,4,0.322748,0.330583,0.326684,0.002490
21124.500000,4,0.334841,0.342364,0.338764,0.002303
21124.750000,4,0.359393,0.368316,0.363961,0.002754
21125.000000,4,0.388374,0.398445,0.393356,0.003124
21125.250000,4,0.428429,0.440525,0.434526,0.003820
21125.500000,4,0.472263,0.486010,0.479040,0.004360
21125.750000,4,0.524863,0.541727,0.533292,0.005222
21126.000000,4,0.579481,0.597508,0.588799,0.005637
21126.250000,4,0.640675,0.661358,0.651035,0.006539
21126.500000,4,0.699013,0.721489,0.710530,0.006997
21126.750000,4,0.761716,0.786820,0.774247,0.007818
21127.000000,4,0.820517,0.845535,0.833351,0.007940
21127.250000,4,0.879862,0.907966,0.894659,0.008734
21127.500000,4,0.934458,0.962559,0.948874,0.008908
21127.750000,4,0.987361,1.016574,1.002263,0.009282
21128.000000,4,1.030285,1.059743,1.045348,0.009267
21128.250000,4,1.071265,1.100178,1.086032,0.009237
21128.500000,4,1.102704,1.132177,1.118010,0.009349
21128.750000,4,1.135794,1.163984,1.150264,0.009066
21129.000000,4,1.161034,1.188061,1.175331,0.008914
21129.250000,4,1.185593,1.213087,1.199925,0.009006
21129.500000,4,1.201283,1.226437,1.214587,0.008443
21129.750000,4,1.214183,1.239394,1.227317,0.008547
21130.000000,4,1.218153,1.243300,1.231437,0.008520
21130.250000,4,1.225223,1.248830,1.237909,0.008047
21130.500000,4,1.230833,1.251463,1.241337,0.007122
21130.750000,4,1.240372,1.260818,1.250027,0.007021
21131.000000,4,1.245442,1.264259,1.254584,0.006468
21131.250000,4,1.249912,1.268648,1.259498,0.006699
21131.500000,4,1.248632,1.264713,1.256419,0.005778
21131.750000,4,1.244612,1.261797,1.253500,0.006008
21132.000000,4,1.239272,1.252846,1.246027,0.004884
21132.250000,4,1.236862,1.250172,1.243891,0.004746
21132.500000,4,1.234542,1.246287,1.240124,0.004019
21132.750000,4,1.236202,1.247306,1.241357,0.003864
21133.000000,4,1.232842,1.242896,1.237564,0.003383
21133.250000,4,1.228483,1.238728,1.233858,0.003632
21133.500000,4,1.220393,1.228395,1.224346,0.002844
21133.750000,4,1.216133,1.224096,1.220183,0.002897
21134.000000,4,1.211603,1.217709,1.214683,0.001985
21134.250000,4,1.216353,1.221109,1.218643,0.001753
21134.500000,4,1.219352,1.222684,1.221205,0.001076
21134.750000,4,1.225673,1.230212,1.227792,0.001586
21135.000000,4,1.226273,1.228759,1.227610,0.000782
21135.250000,4,1.226623,1.230421,1.228958,0.001198
21135.500000,4,1.223123,1.225458,1.224163,0.000852
21135.750000,4,1.222973,1.225469,1.224156,0.000929
21136.000000,4,1.220655,1.223748,1.221532,0.000966
21136.250000,4,1.221128,1.222511,1.221892,0.000566
21136.500000,4,1.215680,1.217360,1.216393,0.000517
21136.750000,4,1.210909,1.212669,1.211563,0.000615
21137.000000,4,1.199383,1.201743,1.200434,0.000834
21137.250000,4,1.192481,1.194835,1.193483,0.000694
21137.500000,4,1.181704,1.184277,1.183234,0.000916
21137.750000,4,1.178232,1.181488,1.179742,0.001106
21138.000000,4,1.170402,1.174453,1.172200,0.001466
21138.250000,4,1.165280,1.167967,1.166631,0.001025
21138.500000,4,1.153065,1.156743,1.154820,0.001273
21138.750000,4,1.144710,1.148644,1.146872,0.001221
21139.000000,4,1.133125,1.138724,1.135974,0.002012
21139.250000,4,1.130421,1.136424,1.133602,0.002049
21139.500000,4,1.127101,1.134968,1.131071,0.002768
21139.750000,4,1.131309,1.140117,1.134959,0.002814
21140.000000,4,1.249543,1.289587,1.268533,0.013791
21140.250000,4,1.133943,1.141457,1.137624,0.002736
21140.500000,4,1.129109,1.138124,1.133572,0.003037
21140.750000,4,1.128706,1.137304,1.132990,0.002913
21141.000000,4,1.123428,1.132904,1.128463,0.003100
21141.250000,4,1.123761,1.132854,1.128156,0.003155
21141.500000,4,1.117494,1.127294,1.122273,0.003344
21141.750000,4,1.114558,1.123364,1.118803,0.002926
21142.000000,4,1.105153,1.114744,1.110059,0.003206
21142.250000,4,1.100299,1.111444,1.105464,0.003456
21142.500000,4,1.094376,1.105764,1.099932,0.003683
21142.750000,4,1.095657,1.107694,1.101057,0.004029
21143.000000,4,1.096111,1.108004,1.102052,0.004100
21143.250000,4,1.101773,1.114554,1.108125,0.004465
21143.500000,4,1.102560,1.117464,1.109392,0.005056
21143.750000,4,1.106243,1.120304,1.112995,0.004750
21144.000000,4,1.104144,1.118474,1.111179,0.004920
21144.250000,4,1.105557,1.119734,1.112768,0.004929
21144.500000,4,1.102186,1.117244,1.109669,0.005156
21144.750000,4,1.103710,1.119174,1.111445,0.005142
21145.000000,4,1.100249,1.116284,1.108136,0.005385
21145.250000,4,1.099351,1.116024,1.107270,0.005448
21145.500000,4,1.092892,1.109684,1.101312,0.005603
21145.750000,4,1.090531,1.106124,1.098288,0.005131
21146.000000,4,1.083144,1.100354,1.091744,0.005708
21146.250000,4,1.082620,1.099174,1.090095,0.005274
21146.500000,4,1.076111,1.093584,1.084762,0.005703
21146.750000,4,1.075072,1.093624,1.084032,0.006079
21147.000000,4,1.070087,1.087915,1.078790,0.005935
21147.250000,4,1.069844,1.086175,1.077645,0.005473
21147.500000,4,1.063850,1.080775,1.071933,0.005854
21147.750000,4,1.063558,1.080945,1.072137,0.005956
21148.000000,4,1.059178,1.077445,1.068239,0.005963
21148.250000,4,1.059481,1.078025,1.068486,0.006061
21148.500000,4,1.054900,1.074435,1.064605,0.006490
21148.750000,4,1.055384,1.073845,1.064463,0.006153
21149.000000,4,1.050379,1.068685,1.059138,0.006171
21149.250000,4,1.049178,1.067085,1.057612,0.006017
21149.500000,4,1.041963,1.060455,1.051307,0.006319
21149.750000,4,1.038370,1.057665,1.047756,0.006150
21150.000000,4,1.029066,1.047125,1.038111,0.006216
21150.250000,4,1.020408,1.039585,1.029470,0.006306
21150.500000,4,1.005110,1.024275,1.014525,0.006171
21150.750000,4,0.992467,1.009976,1.001067,0.005703
21151.000000,4,0.970610,0.989245,0.979997,0.005985
21151.250000,4,0.951851,0.969365,0.960245,0.005494
21151.500000,4,0.923560,0.940889,0.932263,0.005491
21151.750000,4,0.896074,0.911516,0.903785,0.004924
21152.000000,4,0.858802,0.874748,0.866851,0.004987
21152.250000,4,0.823321,0.836471,0.829887,0.004185
21152.500000,4,0.778474,0.791645,0.785281,0.004116
