# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.281268,0.281705,0.281410,0.000133
21028.250000,1,0.282856,0.283391,0.283146,0.000165
21028.500000,1,0.288097,0.288857,0.288429,0.000276
21028.750000,1,0.296883,0.298350,0.297404,0.000514
21029.000000,1,0.308999,0.311065,0.309936,0.000633
21029.250000,1,0.325721,0.328158,0.326684,0.000997
21029.500000,1,0.346254,0.350265,0.347721,0.001328
21029.750000,1,0.371681,0.376517,0.373499,0.001699
21030.000000,1,0.401238,0.407258,0.403425,0.002054
21030.250000,1,0.434674,0.441537,0.437393,0.002420
21030.500000,1,0.471533,0.479270,0.474331,0.002754
21030.750000,1,0.510237,0.518437,0.513488,0.003000
21031.000000,1,0.550589,0.559162,0.553904,0.003091
21031.250000,1,0.591630,0.601725,0.595554,0.003700
21031.500000,1,0.632863,0.642702,0.636489,0.003569
21031.750000,1,0.671483,0.681540,0.675793,0.003646
21032.000000,1,0.708290,0.718452,0.712468,0.003684
21032.250000,1,0.740914,0.751449,0.745691,0.003771
21032.500000,1,0.771342,0.780568,0.775321,0.003712
21032.750000,1,0.798144,0.807977,0.802406,0.003751
21033.000000,1,0.822310,0.831435,0.826541,0.003508
21033.250000,1,0.843915,0.853480,0.848482,0.003481
21033.500000,1,0.862403,0.872640,0.867281,0.003630
21033.750000,1,0.878432,0.887763,0.882578,0.003630
21034.000000,1,0.890944,0.899203,0.894761,0.003195
21034.250000,1,0.899813,0.910522,0.904471,0.003620
21034.500000,1,0.908345,0.917877,0.912499,0.003259
21034.750000,1,0.916393,0.925384,0.920409,0.003233
21035.000000,1,0.923512,0.932381,0.927541,0.003050
21035.250000,1,0.930664,0.938951,0.934306,0.003075
21035.500000,1,0.936086,0.945241,0.940420,0.003065
21035.750000,1,0.941966,0.950878,0.945939,0.003014
21036.000000,1,0.948640,0.956529,0.951864,0.002836
21036.250000,1,0.955185,0.963148,0.958499,0.002755
21036.500000,1,0.962743,0.970760,0.966249,0.002903
21036.750000,1,0.972117,0.979389,0.975138,0.002556
21037.000000,1,0.980712,0.987940,0.983910,0.002807
21037.250000,1,0.989069,0.996941,0.992647,0.002842
21037.500000,1,0.997862,1.005257,1.000774,0.002758
21037.750000,1,1.005660,1.013374,1.009029,0.002657
21038.000000,1,1.013582,1.020918,1.016806,0.002602
21038.250000,1,1.022489,1.028995,1.025003,0.002460
21038.500000,1,1.036786,1.049338,1.042336,0.004278
21038.750000,1,1.036102,1.042989,1.038874,0.002417
21039.000000,1,1.041881,1.049509,1.044759,0.002549
21039.250000,1,1.047019,1.054331,1.050176,0.002615
21039.500000,1,1.053623,1.058621,1.055779,0.001876
21039.750000,1,1.059333,1.065804,1.062232,0.002182
21040.000000,1,1.066264,1.072243,1.068626,0.002092
21040.250000,1,1.072399,1.079064,1.074927,0.002203
21040.500000,1,1.077132,1.082781,1.079490,0.001937
21040.750000,1,1.081727,1.087302,1.084166,0.001825
21041.000000,1,1.086362,1.091853,1.088795,0.001677
21041.250000,1,1.092915,1.098413,1.095321,0.001989
21041.500000,1,1.101046,1.105807,1.102791,0.001741
21041.750000,1,1.108808,1.113432,1.110805,0.001578
21042.000000,1,1.115667,1.120003,1.117962,0.001589
21042.250000,1,1.122043,1.127526,1.124546,0.001987
21042.500000,1,1.127687,1.132479,1.129938,0.001527
21042.750000,1,1.133461,1.137492,1.135216,0.001609
21043.000000,1,1.138305,1.142469,1.140741,0.001536
21043.250000,1,1.145687,1.148409,1.146840,0.001046
21043.500000,1,1.152010,1.154700,1.153170,0.000994
21043.750000,1,1.156935,1.159010,1.158075,0.000738
21044.000000,1,1.161080,1.164586,1.162822,0.001138
21044.250000,1,1.165622,1.168380,1.167049,0.000950
21044.500000,1,1.170650,1.173057,1.171758,0.000759
21044.750000,1,1.176894,1.179550,1.178188,0.000894
21045.000000,1,1.185154,1.187057,1.185856,0.000668
21045.250000,1,1.192841,1.195387,1.193897,0.000699
21045.500000,1,1.200071,1.201479,1.200843,0.000462
21045.750000,1,1.206658,1.208439,1.207551,0.000636
21046.000000,1,1.212756,1.214315,1.213495,0.000621
21046.250000,1,1.219446,1.221445,1.220489,0.000566
21046.500000,1,1.226107,1.227760,1.227185,0.000538
21046.750000,1,1.233109,1.235709,1.235003,0.000861
21047.000000,1,1.240573,1.243470,1.241909,0.000785
21047.250000,1,1.246299,1.249228,1.248002,0.000869
21047.500000,1,1.251181,1.255128,1.253761,0.001140
21047.750000,1,1.257993,1.262270,1.260288,0.001270
21048.000000,1,1.265346,1.269282,1.267412,0.001163
21048.250000,1,1.272459,1.277383,1.275444,0.001568
21048.500000,1,1.279772,1.285704,1.283428,0.001799
21048.750000,1,1.287216,1.292932,1.290833,0.001785
21049.000000,1,1.293284,1.298740,1.296851,0.001896
21049.250000,1,1.299512,1.306664,1.303296,0.002126
21049.500000,1,1.306143,1.313634,1.310660,0.002432
21049.750000,1,1.314893,1.323373,1.319665,0.002574
21050.000000,1,1.325371,1.334011,1.330338,0.002515
21050.250000,1,1.336351,1.344869,1.340928,0.002846
21050.500000,1,1.346226,1.355428,1.351038,0.002965
21050.750000,1,1.353409,1.362860,1.359250,0.002958
21051.000000,1,1.360572,1.370834,1.366934,0.003201
21051.250000,1,1.368809,1.377724,1.374608,0.002888
21051.500000,1,1.376595,1.387343,1.382813,0.003322
21051.750000,1,1.383587,1.394525,1.390205,0.003423
21052.000000,1,1.391282,1.402267,1.397749,0.003474
21052.250000,1,1.396004,1.407751,1.402609,0.003720
21052.500000,1,1.399128,1.410118,1.405515,0.003816
21052.750000,1,1.399580,1.412526,1.406733,0.004134
21053.000000,1,1.399349,1.411377,1.406272,0.003947
21053.250000,1,1.398495,1.410298,1.405577,0.004125
21053.500000,1,1.394437,1.406692,1.401750,0.004260
21053.750000,1,1.387826,1.400668,1.395511,0.004454
21054.000000,1,1.378684,1.391598,1.385579,0.004652
21054.250000,1,1.366499,1.379811,1.373760,0.004544
21054.500000,1,1.352555,1.364428,1.359613,0.004278
21054.750000,1,1.336682,1.349125,1.343614,0.004690
21055.000000,1,1.317083,1.329356,1.324126,0.004824
21055.250000,1,1.292720,1.305133,1.299428,0.004769
21055.500000,1,1.261143,1.273697,1.267682,0.004847
21055.750000,1,1.220916,1.232603,1.227447,0.004683
21056.000000,1,1.171618,1.185604,1.179902,0.004933
21056.250000,1,1.116996,1.130154,1.124929,0.004915
21056.500000,1,1.054163,1.068992,1.063204,0.005245
21056.750000,1,0.986444,1.001310,0.995609,0.005101
21057.000000,1,0.913019,0.927514,0.922137,0.004891
21057.250000,1,0.834811,0.849598,0.844290,0.005000
21057.500000,1,0.755928,0.770042,0.764807,0.004606
21057.750000,1,0.678274,0.691354,0.686690,0.004312
21058.000000,1,0.604859,0.616282,0.612317,0.003774
21058.250000,1,0.535813,0.546925,0.542989,0.003569
21058.500000,1,0.473997,0.482901,0.479885,0.002903
21058.750000,1,0.418858,0.426752,0.424056,0.002563
21059.000000,1,0.372192,0.378700,0.376504,0.002096
21059.250000,1,0.335238,0.340193,0.338429,0.001595
21059.500000,1,0.308279,0.311951,0.310587,0.001174
21059.750000,1,0.292188,0.294331,0.293699,0.000693
21060.000000,2,0.280188,0.280766,0.280533,0.000195
21060.250000,2,0.281519,0.282478,0.282068,0.000301
21060.500000,2,0.286035,0.287552,0.286884,0.000460
21060.750000,2,0.294271,0.295936,0.294877,0.000524
21061.000000,2,0.305308,0.307705,0.306332,0.000733
21061.250000,2,0.320253,0.323390,0.321581,0.000986
21061.500000,2,0.339177,0.343096,0.340683,0.001252
21061.750000,2,0.361935,0.366501,0.363779,0.001416
21062.000000,2,0.388941,0.393793,0.390711,0.001618
21062.250000,2,0.419075,0.424172,0.421166,0.001693
21062.500000,2,0.452430,0.458001,0.454466,0.001865
21062.750000,2,0.487673,0.494190,0.489928,0.002126
21063.000000,2,0.524732,0.531323,0.527013,0.002138
21063.250000,2,0.562378,0.569315,0.564971,0.002336
21063.500000,2,0.601185,0.607779,0.603397,0.002285
21063.750000,2,0.638181,0.644965,0.640660,0.002377
21064.000000,2,0.673665,0.680517,0.675999,0.002295
21064.250000,2,0.706469,0.712821,0.709002,0.002328
21064.500000,2,0.736942,0.743666,0.739782,0.002217
21064.750000,2,0.765389,0.771604,0.768046,0.002241
21065.000000,2,0.792529,0.797668,0.794386,0.002032
21065.250000,2,0.815303,0.821100,0.817774,0.002201
21065.500000,2,0.835684,0.841995,0.838264,0.002408
21065.750000,2,0.854107,0.859153,0.856027,0.001970
21066.000000,2,0.868513,0.873801,0.870700,0.002073
21066.250000,2,0.881353,0.886448,0.883601,0.002080
21066.500000,2,0.891687,0.897516,0.894470,0.002029
21066.750000,2,0.901744,0.907168,0.903895,0.002028
21067.000000,2,0.909695,0.914512,0.911877,0.001880
21067.250000,2,0.915407,0.921832,0.917993,0.002368
21067.500000,2,0.921336,0.927329,0.923964,0.002209
21067.750000,2,0.927662,0.932402,0.929515,0.001913
21068.000000,2,0.933749,0.939229,0.936059,0.001979
21068.250000,2,0.941791,0.946347,0.943752,0.001680
21068.500000,2,0.950013,0.954086,0.951836,0.001624
21068.750000,2,0.957934,0.962445,0.960032,0.001850
21069.000000,2,0.965304,0.969958,0.967731,0.001740
21069.250000,2,0.973560,0.978218,0.975695,0.001835
21069.500000,2,0.982314,0.986846,0.984514,0.001733
21069.750000,2,0.992376,0.996462,0.994227,0.001649
21070.000000,2,1.003000,1.007238,1.004969,0.001695
21070.250000,2,1.013137,1.017321,1.015432,0.001361
21070.500000,2,1.022896,1.027243,1.024596,0.001629
21070.750000,2,1.031317,1.034575,1.033061,0.001155
21071.000000,2,1.039818,1.043398,1.041242,0.001231
21071.250000,2,1.048619,1.052010,1.049991,0.001252
21071.500000,2,1.058858,1.061573,1.060084,0.001043
21071.750000,2,1.069666,1.072355,1.070926,0.000933
21072.000000,2,1.080734,1.082538,1.081490,0.000660
21072.250000,2,1.089145,1.090826,1.090034,0.000650
21072.500000,2,1.097344,1.099582,1.098141,0.000798
21072.750000,2,1.105507,1.107834,1.106200,0.000859
21073.000000,2,1.114737,1.117047,1.115664,0.000806
21073.250000,2,1.127347,1.130510,1.128200,0.000995
21073.500000,2,1.140346,1.143003,1.141919,0.000820
21073.750000,2,1.154713,1.157077,1.155648,0.000703
21074.000000,2,1.166998,1.169430,1.168249,0.000664
21074.250000,2,1.178924,1.180093,1.179484,0.000379
21074.500000,2,1.189047,1.190595,1.189763,0.000563
21074.750000,2,1.198438,1.200058,1.199179,0.000515
21075.000000,2,1.208290,1.210096,1.208952,0.000682
21075.250000,2,1.217409,1.218853,1.218320,0.000420
21075.500000,2,1.225281,1.227155,1.226521,0.000558
21075.750000,2,1.232790,1.234867,1.233532,0.000762
21076.000000,2,1.243928,1.246900,1.245403,0.000985
21076.250000,2,1.246030,1.247395,1.246535,0.000439
21076.500000,2,1.253650,1.256330,1.255058,0.000874
21076.750000,2,1.264091,1.266623,1.265535,0.000811
21077.000000,2,1.275065,1.278161,1.276754,0.000946
21077.250000,2,1.285628,1.287551,1.286965,0.000590
21077.500000,2,1.295381,1.297751,1.296740,0.000722
21077.750000,2,1.303511,1.305596,1.304680,0.000748
21078.000000,2,1.310950,1.313469,1.312442,0.000753
21078.250000,2,1.318881,1.321623,1.320207,0.001021
21078.500000,2,1.326350,1.328636,1.327823,0.000692
21078.750000,2,1.333362,1.336165,1.334753,0.000980
21079.000000,2,1.337785,1.341153,1.339586,0.001004
21079.250000,2,1.341349,1.344675,1.342967,0.001067
21079.500000,2,1.342881,1.346227,1.344751,0.000995
21079.750000,2,1.345812,1.347916,1.346843,0.000694
21080.000000,2,1.346766,1.350127,1.348493,0.001012
21080.250000,2,1.348426,1.351678,1.349980,0.001023
21080.500000,2,1.347327,1.350573,1.349184,0.001173
21080.750000,2,1.344743,1.348125,1.346380,0.000987
21081.000000,2,1.340248,1.343561,1.342063,0.001286
21081.250000,2,1.336082,1.339565,1.337969,0.001304
21081.500000,2,1.333922,1.337027,1.335520,0.001125
21081.750000,2,1.331667,1.335879,1.333949,0.001349
21082.000000,2,1.331507,1.334450,1.333355,0.000933
21082.250000,2,1.331021,1.334220,1.332357,0.001067
21082.500000,2,1.329895,1.332812,1.331321,0.001139
21082.750000,2,1.328863,1.333152,1.330986,0.001555
21083.000000,2,1.329294,1.333601,1.331375,0.001620
21083.250000,2,1.331146,1.334790,1.333374,0.001276
21083.500000,2,1.334611,1.339025,1.336676,0.001391
21083.750000,2,1.338546,1.343131,1.340850,0.001538
21084.000000,2,1.342090,1.346547,1.344200,0.001451
21084.250000,2,1.343712,1.347986,1.346147,0.001583
21084.500000,2,1.344073,1.349404,1.346731,0.001795
21084.750000,2,1.344043,1.348195,1.346212,0.001472
21085.000000,2,1.341963,1.346010,1.344012,0.001473
21085.250000,2,1.337174,1.341663,1.339672,0.001421
21085.500000,2,1.331151,1.335159,1.333109,0.001404
21085.750000,2,1.321664,1.326129,1.324325,0.001750
21086.000000,2,1.309906,1.314961,1.312936,0.001850
21086.250000,2,1.298363,1.303813,1.301218,0.001874
21086.500000,2,1.284359,1.289678,1.287294,0.001847
21086.750000,2,1.267905,1.272956,1.270843,0.001945
21087.000000,2,1.245449,1.251270,1.249115,0.002072
21087.250000,2,1.216552,1.223563,1.220872,0.002375
21087.500000,2,1.181123,1.188697,1.185960,0.002889
21087.750000,2,1.140312,1.148502,1.145316,0.002550
21088.000000,2,1.095071,1.103714,1.100502,0.002858
21088.250000,2,1.045968,1.054927,1.051721,0.002979
21088.500000,2,0.991919,1.000917,0.997733,0.002996
21088.750000,2,0.932087,0.941833,0.938376,0.003222
21089.000000,2,0.866632,0.877285,0.873367,0.003438
21089.250000,2,0.797336,0.807700,0.803843,0.003283
21089.500000,2,0.726494,0.736865,0.733210,0.003298
21089.750000,2,0.656104,0.666067,0.662623,0.003275
21090.000000,2,0.588539,0.598598,0.594804,0.003157
21090.250000,2,0.525147,0.533786,0.530474,0.002792
21090.500000,2,0.466116,0.473636,0.470664,0.002414
21090.750000,2,0.412863,0.420047,0.417219,0.002193
21091.000000,2,0.367873,0.373879,0.371365,0.001846
21091.250000,2,0.332352,0.336905,0.334816,0.001360
21091.500000,2,0.306814,0.309364,0.308340,0.000793
21091.750000,2,0.291242,0.293001,0.292320,0.000497
21092.000000,3,0.293999,0.295387,0.294595,0.000381
21092.250000,3,0.296178,0.297102,0.296628,0.000364
21092.500000,3,0.302715,0.304314,0.303263,0.000470
21092.750000,3,0.313911,0.315983,0.314555,0.000628
21093.000000,3,0.330005,0.333306,0.331000,0.001061
21093.250000,3,0.351313,0.355489,0.352773,0.001264
21093.500000,3,0.378351,0.382701,0.379654,0.001397
21093.750000,3,0.409120,0.414174,0.410892,0.001696
21094.000000,3,0.443866,0.449601,0.445870,0.001886
21094.250000,3,0.481923,0.487952,0.484345,0.001921
21094.500000,3,0.522455,0.529866,0.525444,0.002200
21094.750000,3,0.565803,0.573588,0.568805,0.002402
21095.000000,3,0.610769,0.618397,0.613614,0.002337
21095.250000,3,0.655367,0.662846,0.658324,0.002337
21095.500000,3,0.698550,0.705822,0.701358,0.002276
21095.750000,3,0.739309,0.746404,0.741840,0.002308
21096.000000,3,0.777444,0.784900,0.779938,0.002389
21096.250000,3,0.812409,0.818643,0.815165,0.001932
21096.500000,3,0.846639,0.853340,0.849417,0.002183
21096.750000,3,0.878973,0.886176,0.881970,0.002265
21097.000000,3,0.908948,0.915973,0.912324,0.002090
21097.250000,3,0.936839,0.941847,0.938975,0.001606
21097.500000,3,0.960169,0.963885,0.961645,0.001371
21097.750000,3,0.978448,0.982359,0.979887,0.001323
21098.000000,3,0.994003,0.997861,0.995677,0.001446
21098.250000,3,1.008228,1.012780,1.010189,0.001610
21098.500000,3,1.021529,1.025192,1.023603,0.001137
21098.750000,3,1.032779,1.036678,1.035164,0.001174
21099.000000,3,1.042867,1.046087,1.044350,0.001029
21099.250000,3,1.048888,1.050971,1.049856,0.000740
21099.500000,3,1.053196,1.055076,1.054310,0.000727
21099.750000,3,1.056372,1.058962,1.057761,0.000842
21100.000000,3,1.061131,1.063802,1.062751,0.000917
21100.250000,3,1.065500,1.067760,1.066396,0.000752
21100.500000,3,1.069154,1.071256,1.070057,0.000760
21100.750000,3,1.071031,1.073614,1.072473,0.000841
21101.000000,3,1.072825,1.074687,1.073758,0.000637
21101.250000,3,1.073206,1.075284,1.074103,0.000699
21101.500000,3,1.074238,1.076467,1.075307,0.000826
21101.750000,3,1.077157,1.078693,1.077866,0.000519
21102.000000,3,1.079293,1.081674,1.080462,0.000901
21102.250000,3,1.081683,1.084163,1.083026,0.000682
21102.500000,3,1.083446,1.085152,1.084274,0.000633
21102.750000,3,1.082504,1.084577,1.083507,0.000618
21103.000000,3,1.081801,1.082620,1.082176,0.000242
21103.250000,3,1.079358,1.081434,1.080414,0.000631
21103.500000,3,1.078278,1.080323,1.079018,0.000664
21103.750000,3,1.075776,1.077507,1.076523,0.000600
21104.000000,3,1.072755,1.074482,1.073622,0.000598
21104.250000,3,1.068540,1.070436,1.069476,0.000553
21104.500000,3,1.065009,1.067570,1.065911,0.000686
21104.750000,3,1.062829,1.065607,1.063983,0.000842
21105.000000,3,1.062829,1.064952,1.063574,0.000697
21105.250000,3,1.064608,1.066132,1.065299,0.000492
21105.500000,3,1.066278,1.068892,1.067484,0.000684
21105.750000,3,1.068356,1.070455,1.069297,0.000649
21106.000000,3,1.070244,1.071993,1.070906,0.000630
21106.250000,3,1.071354,1.072866,1.072013,0.000561
21106.500000,3,1.073107,1.075415,1.074428,0.000655
21106.750000,3,1.076367,1.077973,1.077290,0.000496
21107.000000,3,1.080154,1.081673,1.081094,0.000447
21107.250000,3,1.083186,1.084409,1.083951,0.000397
21107.500000,3,1.084111,1.085624,1.085221,0.000525
21107.750000,3,1.085757,1.087028,1.086307,0.000498
21108.000000,3,1.087689,1.089704,1.088709,0.000590
21108.250000,3,1.091029,1.092669,1.091832,0.000544
21108.500000,3,1.096414,1.097480,1.096882,0.000341
21108.750000,3,1.100760,1.102154,1.101756,0.000413
21109.000000,3,1.106068,1.107359,1.106769,0.000417
21109.250000,3,1.109557,1.111196,1.110667,0.000570
21109.500000,3,1.113695,1.115660,1.114672,0.000618
21109.750000,3,1.118841,1.120075,1.119708,0.000370
21110.000000,3,1.126852,1.128241,1.127571,0.000389
21110.250000,3,1.135936,1.137886,1.137090,0.000674
21110.500000,3,1.146837,1.148568,1.147533,0.000568
21110.750000,3,1.155857,1.158788,1.157642,0.000851
21111.000000,3,1.165587,1.167865,1.166651,0.000744
21111.250000,3,1.174433,1.176688,1.175409,0.000659
21111.500000,3,1.183705,1.186037,1.185235,0.000658
21111.750000,3,1.194678,1.197086,1.195909,0.000707
21112.000000,3,1.207050,1.209324,1.207825,0.000645
21112.250000,3,1.218012,1.219905,1.219139,0.000680
21112.500000,3,1.227822,1.229818,1.228752,0.000639
21112.750000,3,1.236021,1.238349,1.237579,0.000667
21113.000000,3,1.244875,1.246545,1.245532,0.000617
21113.250000,3,1.252670,1.254415,1.253581,0.000499
21113.500000,3,1.260321,1.262527,1.261432,0.000643
21113.750000,3,1.268360,1.270594,1.268888,0.000684
21114.000000,3,1.273044,1.275337,1.274095,0.000819
21114.250000,3,1.278182,1.280512,1.279159,0.000647
21114.500000,3,1.282961,1.285696,1.284527,0.000924
21114.750000,3,1.290805,1.293169,1.292206,0.000734
21115.000000,3,1.301878,1.304467,1.303175,0.000843
21115.250000,3,1.315069,1.317949,1.316807,0.000907
21115.500000,3,1.329232,1.331747,1.330388,0.000766
21115.750000,3,1.340100,1.344082,1.342536,0.001158
21116.000000,3,1.350701,1.353651,1.352336,0.000963
21116.250000,3,1.357464,1.361177,1.359671,0.001184
21116.500000,3,1.364535,1.367990,1.366310,0.001131
21116.750000,3,1.369692,1.373191,1.371746,0.001095
21117.000000,3,1.373718,1.377550,1.375611,0.001126
21117.250000,3,1.373490,1.377419,1.375592,0.001316
21117.500000,3,1.369936,1.373361,1.371786,0.001252
21117.750000,3,1.361849,1.365996,1.364076,0.001452
21118.000000,3,1.352110,1.356898,1.355005,0.001533
21118.250000,3,1.343162,1.347009,1.345483,0.001431
21118.500000,3,1.333072,1.337581,1.335380,0.001376
21118.750000,3,1.320038,1.324109,1.322494,0.001379
21119.000000,3,1.301378,1.306384,1.303993,0.001765
21119.250000,3,1.274104,1.280632,1.277965,0.002129
21119.500000,3,1.239945,1.247834,1.244986,0.002438
21119.750000,3,1.199935,1.208200,1.205086,0.002551
21120.000000,3,1.155977,1.164032,1.160454,0.002545
21120.250000,3,1.104734,1.112848,1.109486,0.002727
21120.500000,3,1.046207,1.055889,1.052144,0.003157
21120.750000,3,0.981600,0.991711,0.987799,0.003176
21121.000000,3,0.910679,0.921648,0.917619,0.003417
21121.250000,3,0.837024,0.847164,0.843235,0.003231
21121.500000,3,0.761518,0.772455,0.767995,0.003408
21121.750000,3,0.687073,0.698005,0.693567,0.003399
21122.000000,3,0.615937,0.626392,0.621822,0.003218
21122.250000,3,0.548387,0.557314,0.553667,0.002830
21122.500000,3,0.485571,0.494243,0.490609,0.002654
21122.750000,3,0.430628,0.437968,0.434698,0.002263
21123.000000,3,0.383712,0.390125,0.387203,0.001957
21123.250000,3,0.346921,0.351589,0.349542,0.001400
21123.500000,3,0.320638,0.324171,0.322350,0.001061
21123.750000,3,0.304891,0.306496,0.305477,0.000485
21124.000000,4,0.291321,0.291856,0.291542,0.000142
21124.250000,4,0.294234,0.295228,0.294669,0.000301
21124.500000,4,0.303591,0.305483,0.304404,0.000637
21124.750000,4,0.319930,0.322710,0.321000,0.000925
21125.000000,4,0.343734,0.347309,0.345172,0.001190
21125.250000,4,0.374687,0.379423,0.376556,0.001527
21125.500000,4,0.412243,0.418011,0.414611,0.001815
21125.750000,4,0.455518,0.461191,0.457755,0.001862
21126.000000,4,0.502031,0.508215,0.504785,0.002035
21126.250000,4,0.551011,0.558099,0.554266,0.002321
21126.500000,4,0.603202,0.609346,0.605896,0.002143
21126.750000,4,0.655906,0.662047,0.658578,0.002223
21127.000000,4,0.708618,0.715021,0.711638,0.002196
21127.250000,4,0.759912,0.765949,0.762870,0.001978
21127.500000,4,0.806880,0.812575,0.809845,0.001984
21127.750000,4,0.849093,0.853823,0.851824,0.001592
21128.000000,4,0.887099,0.892350,0.889936,0.001718
21128.250000,4,0.922238,0.926799,0.924794,0.001665
21128.500000,4,0.956335,0.960670,0.958855,0.001522
21128.750000,4,0.987416,0.992578,0.990573,0.001737
21129.000000,4,1.015824,1.020827,1.019188,0.001618
21129.250000,4,1.040203,1.044240,1.042534,0.001289
21129.500000,4,1.058721,1.061816,1.060762,0.001030
21129.750000,4,1.072530,1.076336,1.075091,0.001127
21130.000000,4,1.085186,1.089592,1.087881,0.001174
21130.250000,4,1.098886,1.101883,1.100751,0.001024
21130.500000,4,1.110807,1.114007,1.112773,0.001007
21130.750000,4,1.121804,1.125158,1.123562,0.001039
21131.000000,4,1.129414,1.133577,1.131763,0.001160
21131.250000,4,1.134838,1.138893,1.136925,0.001201
21131.500000,4,1.138613,1.141656,1.140708,0.000911
21131.750000,4,1.142975,1.146061,1.144564,0.000941
21132.000000,4,1.147246,1.149805,1.148835,0.000836
21132.250000,4,1.150296,1.154174,1.152460,0.001076
21132.500000,4,1.152591,1.155440,1.154296,0.000940
21132.750000,4,1.153495,1.155340,1.154319,0.000655
21133.000000,4,1.152343,1.155061,1.153821,0.001008
21133.250000,4,1.153654,1.156487,1.154877,0.000848
21133.500000,4,1.156904,1.159677,1.158318,0.001097
21133.750000,4,1.163738,1.166641,1.165207,0.001009
21134.000000,4,1.170245,1.173762,1.172342,0.001012
21134.250000,4,1.176891,1.180447,1.178895,0.001075
21134.500000,4,1.181222,1.184727,1.183293,0.001050
21134.750000,4,1.184761,1.187377,1.186218,0.000930
21135.000000,4,1.187889,1.190489,1.189142,0.000937
21135.250000,4,1.190898,1.193661,1.192412,0.000767
21135.500000,4,1.193998,1.196728,1.195790,0.000871
21135.750000,4,1.196452,1.198731,1.197598,0.000838
21136.000000,4,1.195524,1.197698,1.196625,0.000691
21136.250000,4,1.192236,1.195277,1.193746,0.000936
21136.500000,4,1.190816,1.192013,1.191290,0.000472
21136.750000,4,1.189706,1.191318,1.190536,0.000584
21137.000000,4,1.190620,1.192855,1.192057,0.000694
21137.250000,4,1.194183,1.196560,1.195454,0.000770
21137.500000,4,1.195719,1.198514,1.197221,0.000809
21137.750000,4,1.196400,1.198050,1.197108,0.000576
21138.000000,4,1.194958,1.196068,1.195549,0.000365
21138.250000,4,1.192753,1.194423,1.193631,0.000554
21138.500000,4,1.193223,1.194256,1.193676,0.000340
21138.750000,4,1.194621,1.196033,1.195301,0.000457
21139.000000,4,1.196998,1.198991,1.198011,0.000567
21139.250000,4,1.198260,1.199686,1.199156,0.000441
21139.500000,4,1.198316,1.199892,1.198898,0.000520
21139.750000,4,1.196309,1.197661,1.197044,0.000433
21140.000000,4,1.195380,1.198438,1.196906,0.000899
21140.250000,4,1.193163,1.195230,1.194449,0.000589
21140.500000,4,1.193562,1.196322,1.195171,0.000730
21140.750000,4,1.195147,1.196673,1.195763,0.000516
21141.000000,4,1.194241,1.196531,1.195363,0.000671
21141.250000,4,1.191455,1.194326,1.192751,0.000762
21141.500000,4,1.188709,1.191653,1.190031,0.000858
21141.750000,4,1.186242,1.188971,1.187416,0.000815
21142.000000,4,1.185343,1.187888,1.186849,0.000734
21142.250000,4,1.185846,1.188266,1.186879,0.000915
21142.500000,4,1.185493,1.188196,1.186690,0.000798
21142.750000,4,1.183715,1.186646,1.185308,0.000939
21143.000000,4,1.181658,1.184590,1.183119,0.000836
21143.250000,4,1.180330,1.182226,1.181333,0.000707
21143.500000,4,1.180250,1.183398,1.181884,0.001082
21143.750000,4,1.183915,1.187200,1.185323,0.001014
21144.000000,4,1.189080,1.191647,1.190262,0.000817
21144.250000,4,1.193855,1.197133,1.195141,0.001188
21144.500000,4,1.196832,1.199981,1.198328,0.001046
21144.750000,4,1.197667,1.200763,1.199186,0.001092
21145.000000,4,1.197657,1.201010,1.199044,0.001045
21145.250000,4,1.196648,1.199283,1.197955,0.000882
21145.500000,4,1.194966,1.197803,1.196080,0.000883
21145.750000,4,1.192324,1.194902,1.193546,0.001021
21146.000000,4,1.187138,1.190467,1.189302,0.001037
21146.250000,4,1.182948,1.186428,1.184555,0.001024
21146.500000,4,1.178025,1.181153,1.179324,0.000992
21146.750000,4,1.174501,1.176662,1.175302,0.000770
21147.000000,4,1.172358,1.176156,1.173686,0.001283
21147.250000,4,1.172865,1.175470,1.173808,0.000972
21147.500000,4,1.173323,1.176344,1.174477,0.001071
21147.750000,4,1.173344,1.176543,1.174529,0.001022
21148.000000,4,1.172151,1.174417,1.172983,0.000715
21148.250000,4,1.169673,1.172142,1.170733,0.000889
21148.500000,4,1.166484,1.169529,1.167853,0.000949
21148.750000,4,1.163868,1.166847,1.165260,0.001101
21149.000000,4,1.160823,1.163976,1.162308,0.001091
21149.250000,4,1.156009,1.158512,1.157235,0.000812
21149.500000,4,1.149078,1.151697,1.150378,0.000936
21149.750000,4,1.139562,1.142716,1.140742,0.000932
21150.000000,4,1.127712,1.130875,1.129212,0.000967
21150.250000,4,1.115470,1.118715,1.116805,0.001091
21150.500000,4,1.100765,1.103396,1.101942,0.000951
21150.750000,4,1.082163,1.085216,1.083480,0.001017
21151.000000,4,1.058611,1.062665,1.060609,0.001371
21151.250000,4,1.030710,1.034928,1.032990,0.001453
21151.500000,4,0.998260,1.002870,1.001059,0.001461
21151.750000,4,0.962743,0.968091,0.965581,0.001843
21152.000000,4,0.924677,0.929833,0.927486,0.001766
21152.250000,4,0.882805,0.887951,0.885558,0.001866
21152.500000,4,0.836281,0.842291,0.839410,0.002127
