# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256542,0.257145,0.256826,0.000179
21528.250000,1,0.259243,0.260709,0.259990,0.000543
21528.500000,1,0.268475,0.270918,0.269491,0.000815
21528.750000,1,0.283416,0.287537,0.285427,0.001243
21529.000000,1,0.305378,0.310143,0.307945,0.001549
21529.250000,1,0.333554,0.339681,0.336587,0.002001
21529.500000,1,0.367444,0.374356,0.370926,0.002245
21529.750000,1,0.406041,0.414290,0.410255,0.002631
21530.000000,1,0.449876,0.458715,0.454192,0.002863
21530.250000,1,0.497145,0.506524,0.501957,0.003167
21530.500000,1,0.546896,0.557362,0.552406,0.003327
21530.750000,1,0.598588,0.609319,0.604333,0.003376
21531.000000,1,0.650997,0.660842,0.656130,0.003204
21531.250000,1,0.700932,0.711681,0.706507,0.003180
21531.500000,1,0.749806,0.760018,0.754970,0.003131
21531.750000,1,0.796963,0.806048,0.801745,0.002963
21532.000000,1,0.841313,0.850260,0.845863,0.002694
21532.250000,1,0.882149,0.889661,0.886360,0.002334
21532.500000,1,0.918144,0.925627,0.922241,0.002463
21532.750000,1,0.950137,0.955747,0.953157,0.001800
21533.000000,1,0.976892,0.983177,0.980539,0.001935
21533.250000,1,1.003605,1.008737,1.006308,0.001687
21533.500000,1,1.028610,1.034735,1.031908,0.001980
21533.750000,1,1.054406,1.058416,1.056730,0.001559
21534.000000,1,1.076878,1.082040,1.079114,0.001575
21534.250000,1,1.095717,1.100403,1.097805,0.001508
21534.500000,1,1.110992,1.114707,1.112719,0.001136
21534.750000,1,1.124215,1.127588,1.125918,0.001032
21535.000000,1,1.138450,1.142071,1.140036,0.001149
21535.250000,1,1.154676,1.158564,1.156664,0.001200
21535.500000,1,1.172334,1.176777,1.174700,0.001328
21535.750000,1,1.189651,1.193657,1.191748,0.001140
21536.000000,1,1.204770,1.207832,1.206347,0.000867
21536.250000,1,1.215307,1.217868,1.216880,0.000904
21536.500000,1,1.224336,1.226562,1.225639,0.000559
21536.750000,1,1.232225,1.234978,1.233587,0.000760
21537.000000,1,1.240732,1.243423,1.242302,0.000752
21537.250000,1,1.248880,1.251639,1.250274,0.000754
21537.500000,1,1.256107,1.258433,1.257259,0.000744
21537.750000,1,1.261198,1.263208,1.262071,0.000661
21538.000000,1,1.264105,1.266659,1.265662,0.000792
21538.250000,1,1.268873,1.270753,1.269962,0.000621
21538.500000,1,1.274208,1.275907,1.275250,0.000592
21538.750000,1,1.280592,1.282694,1.281230,0.000584
21539.000000,1,1.285227,1.286807,1.286339,0.000460
21539.250000,1,1.288430,1.290297,1.289629,0.000493
21539.500000,1,1.289237,1.290619,1.289904,0.000378
21539.750000,1,1.289529,1.290915,1.290445,0.000399
21540.000000,1,1.289749,1.291199,1.290858,0.000396
21540.250000,1,1.291001,1.293270,1.292225,0.000620
21540.500000,1,1.293642,1.295340,1.294347,0.000512
21540.750000,1,1.294115,1.295794,1.295010,0.000395
21541.000000,1,1.294013,1.295817,1.294806,0.000470
21541.250000,1,1.291909,1.293803,1.292778,0.000515
21541.500000,1,1.287047,1.289120,1.288241,0.000659
21541.750000,1,1.280217,1.282804,1.281087,0.000746
21542.000000,1,1.269321,1.271654,1.270878,0.000647
21542.250000,1,1.256612,1.260141,1.258125,0.001057
21542.500000,1,1.242614,1.245459,1.244013,0.000874
21542.750000,1,1.230145,1.232844,1.231473,0.000887
21543.000000,1,1.221403,1.222924,1.222103,0.000462
21543.250000,1,1.216387,1.217639,1.216964,0.000394
21543.500000,1,1.213581,1.214932,1.214379,0.000467
21543.750000,1,1.212193,1.213279,1.212598,0.000343
21544.000000,1,1.209446,1.211124,1.209945,0.000490
21544.250000,1,1.204088,1.206589,1.205421,0.000663
21544.500000,1,1.199894,1.201406,1.200679,0.000481
21544.750000,1,1.195676,1.197589,1.196705,0.000474
21545.000000,1,1.193873,1.195417,1.194506,0.000541
21545.250000,1,1.192742,1.194168,1.193437,0.000485
21545.500000,1,1.191717,1.192679,1.192137,0.000276
21545.750000,1,1.189389,1.190476,1.189819,0.000384
21546.000000,1,1.187072,1.188317,1.187738,0.000348
21546.250000,1,1.186097,1.188015,1.186907,0.000522
21546.500000,1,1.186591,1.188459,1.187549,0.000529
21546.750000,1,1.188505,1.190020,1.189257,0.000543
21547.000000,1,1.190225,1.191643,1.190938,0.000473
21547.250000,1,1.190245,1.192101,1.191290,0.000615
21547.500000,1,1.190124,1.191978,1.190985,0.000564
21547.750000,1,1.188853,1.190442,1.189815,0.000471
21548.000000,1,1.189967,1.190892,1.190350,0.000323
21548.250000,1,1.190126,1.191859,1.190954,0.000489
21548.500000,1,1.190932,1.192364,1.191880,0.000414
21548.750000,1,1.190892,1.192527,1.191705,0.000553
21549.000000,1,1.189002,1.191152,1.190057,0.000573
21549.250000,1,1.186774,1.188661,1.187644,0.000578
21549.500000,1,1.184207,1.185957,1.185324,0.000478
21549.750000,1,1.182357,1.184501,1.183535,0.000656
21550.000000,1,1.181900,1.183537,1.182715,0.000493
21550.250000,1,1.180089,1.182394,1.181198,0.000632
21550.500000,1,1.177573,1.179469,1.178925,0.000511
21550.750000,1,1.174350,1.176045,1.175318,0.000481
21551.000000,1,1.169993,1.172594,1.171744,0.000731
21551.250000,1,1.167427,1.168240,1.167905,0.000280
21551.500000,1,1.163786,1.165176,1.164639,0.000438
21551.750000,1,1.160341,1.161599,1.160863,0.000356
21552.000000,1,1.154963,1.156994,1.156326,0.000654
21552.250000,1,1.149422,1.151557,1.150778,0.000654
21552.500000,1,1.142648,1.144966,1.143961,0.000750
21552.750000,1,1.134873,1.137589,1.136048,0.000826
21553.000000,1,1.126624,1.128730,1.127500,0.000773
21553.250000,1,1.115407,1.118440,1.117067,0.000915
21553.500000,1,1.104063,1.106848,1.105354,0.000872
21553.750000,1,1.091423,1.094145,1.092521,0.001011
21554.000000,1,1.076756,1.080131,1.078675,0.001109
21554.250000,1,1.062392,1.064907,1.063695,0.000882
21554.500000,1,1.046477,1.049691,1.047672,0.001019
21554.750000,1,1.028095,1.031813,1.029586,0.001304
21555.000000,1,1.005908,1.010692,1.007835,0.001598
21555.250000,1,0.978454,0.983977,0.981009,0.002000
21555.500000,1,0.946905,0.953607,0.949821,0.002173
21555.750000,1,0.909647,0.916993,0.913220,0.002438
21556.000000,1,0.868559,0.877401,0.872683,0.002791
21556.250000,1,0.822728,0.832269,0.827165,0.003016
21556.500000,1,0.773455,0.782756,0.777752,0.003115
21556.750000,1,0.720287,0.731564,0.725180,0.003458
21557.000000,1,0.665646,0.676822,0.670872,0.003502
21557.250000,1,0.610996,0.621417,0.615851,0.003440
21557.500000,1,0.556895,0.567614,0.562096,0.003400
21557.750000,1,0.505035,0.515068,0.509709,0.003130
21558.000000,1,0.456013,0.464825,0.460148,0.002906
21558.250000,1,0.410576,0.418663,0.414330,0.002671
21558.500000,1,0.369907,0.377416,0.373456,0.002334
21558.750000,1,0.335157,0.341396,0.338090,0.002035
21559.000000,1,0.306456,0.311724,0.308957,0.001653
21559.250000,1,0.284688,0.288380,0.286338,0.001240
21559.500000,1,0.268918,0.271433,0.270107,0.000810
21559.750000,1,0.259479,0.260894,0.260149,0.000454
21560.000000,2,0.282635,0.283599,0.283312,0.000288
21560.250000,2,0.284986,0.286508,0.285773,0.000420
21560.500000,2,0.292182,0.293963,0.293188,0.000605
21560.750000,2,0.303758,0.306504,0.305286,0.000913
21561.000000,2,0.320625,0.323775,0.322290,0.001122
21561.250000,2,0.341610,0.346041,0.344073,0.001441
21561.500000,2,0.366917,0.372393,0.369917,0.001763
21561.750000,2,0.396744,0.403254,0.400257,0.002055
21562.000000,2,0.430895,0.438081,0.434788,0.002334
21562.250000,2,0.468850,0.476728,0.473075,0.002513
21562.500000,2,0.509160,0.517341,0.513763,0.002553
21562.750000,2,0.550525,0.559156,0.555102,0.002699
21563.000000,2,0.590931,0.599169,0.595348,0.002608
21563.250000,2,0.629284,0.637300,0.633962,0.002444
21563.500000,2,0.667613,0.674833,0.671374,0.002360
21563.750000,2,0.703494,0.710860,0.707263,0.002347
21564.000000,2,0.737965,0.745765,0.742049,0.002256
21564.250000,2,0.770602,0.776928,0.773902,0.001970
21564.500000,2,0.798149,0.803436,0.800745,0.001610
21564.750000,2,0.819914,0.824695,0.822179,0.001459
21565.000000,2,0.837667,0.841084,0.839244,0.001102
21565.250000,2,0.852846,0.856017,0.854332,0.001007
21565.500000,2,0.867933,0.870946,0.869381,0.001135
21565.750000,2,0.883760,0.885991,0.885102,0.000794
21566.000000,2,0.897492,0.901105,0.899684,0.001166
21566.250000,2,0.911074,0.913212,0.911897,0.000777
21566.500000,2,0.919962,0.922673,0.921356,0.000843
21566.750000,2,0.927357,0.929189,0.928393,0.000665
21567.000000,2,0.932607,0.934679,0.933471,0.000674
21567.250000,2,0.936848,0.939077,0.938148,0.000664
21567.500000,2,0.940901,0.942299,0.941621,0.000410
21567.750000,2,0.943087,0.944395,0.943784,0.000493
21568.000000,2,0.943831,0.945074,0.944582,0.000349
21568.250000,2,0.944612,0.946086,0.945545,0.000504
21568.500000,2,0.948215,0.949940,0.948971,0.000547
21568.750000,2,0.954542,0.956998,0.955868,0.000876
21569.000000,2,0.963963,0.967177,0.965742,0.001026
21569.250000,2,0.975425,0.977436,0.976597,0.000648
21569.500000,2,0.985301,0.987706,0.986446,0.000781
21569.750000,2,0.993154,0.995357,0.994161,0.000697
21570.000000,2,1.000202,1.001937,1.001219,0.000536
21570.250000,2,1.007368,1.009492,1.008089,0.000561
21570.500000,2,1.014142,1.016673,1.015258,0.000716
21570.750000,2,1.022123,1.023812,1.022833,0.000568
21571.000000,2,1.027686,1.029452,1.028693,0.000587
21571.250000,2,1.032639,1.034607,1.033573,0.000583
21571.500000,2,1.037502,1.038679,1.037913,0.000360
21571.750000,2,1.041792,1.043925,1.042964,0.000758
21572.000000,2,1.049245,1.052030,1.050548,0.000794
21572.250000,2,1.054099,1.055731,1.054735,0.000472
21572.500000,2,1.056818,1.057976,1.057329,0.000350
21572.750000,2,1.056734,1.058098,1.057570,0.000347
21573.000000,2,1.055290,1.056688,1.055996,0.000382
21573.250000,2,1.056334,1.058028,1.057192,0.000597
21573.500000,2,1.062995,1.064457,1.063751,0.000529
21573.750000,2,1.075037,1.077607,1.076185,0.000929
21574.000000,2,1.090026,1.093080,1.091633,0.001168
21574.250000,2,1.105354,1.108240,1.106585,0.000936
21574.500000,2,1.117716,1.119934,1.118857,0.000779
21574.750000,2,1.126823,1.129222,1.128064,0.000806
21575.000000,2,1.136053,1.138050,1.136934,0.000719
21575.250000,2,1.145695,1.149287,1.147413,0.001055
21575.500000,2,1.158687,1.161469,1.159999,0.000860
21575.750000,2,1.170250,1.173205,1.171847,0.000803
21576.000000,2,1.183381,1.188932,1.186017,0.001516
21576.250000,2,1.184967,1.186457,1.185727,0.000500
21576.500000,2,1.188064,1.190015,1.189025,0.000642
21576.750000,2,1.193636,1.195506,1.194713,0.000596
21577.000000,2,1.201984,1.204910,1.203507,0.000998
21577.250000,2,1.212657,1.216326,1.214282,0.001121
21577.500000,2,1.222924,1.226083,1.224695,0.000910
21577.750000,2,1.230892,1.233376,1.232083,0.000694
21578.000000,2,1.235450,1.237318,1.236545,0.000525
21578.250000,2,1.238949,1.241230,1.240179,0.000639
21578.500000,2,1.244502,1.246967,1.245552,0.000743
21578.750000,2,1.252311,1.254063,1.253311,0.000618
21579.000000,2,1.260140,1.263214,1.261781,0.000826
21579.250000,2,1.267251,1.269324,1.268522,0.000573
21579.500000,2,1.272263,1.273451,1.272823,0.000405
21579.750000,2,1.275487,1.277760,1.276456,0.000531
21580.000000,2,1.280670,1.282950,1.281754,0.000645
21580.250000,2,1.289473,1.291646,1.290413,0.000783
21580.500000,2,1.300841,1.303718,1.302175,0.001041
21580.750000,2,1.313945,1.316587,1.315640,0.000926
21581.000000,2,1.326694,1.329147,1.327768,0.000684
21581.250000,2,1.337309,1.339456,1.338288,0.000674
21581.500000,2,1.345875,1.347951,1.346949,0.000720
21581.750000,2,1.352916,1.355323,1.354195,0.000668
21582.000000,2,1.359858,1.361524,1.360868,0.000538
21582.250000,2,1.364342,1.367016,1.365909,0.000780
21582.500000,2,1.367887,1.369199,1.368446,0.000417
21582.750000,2,1.368862,1.370151,1.369643,0.000403
21583.000000,2,1.370555,1.372492,1.371337,0.000637
21583.250000,2,1.374173,1.376003,1.375186,0.000463
21583.500000,2,1.380224,1.381874,1.381234,0.000515
21583.750000,2,1.388577,1.389731,1.388948,0.000339
21584.000000,2,1.395585,1.397542,1.396321,0.000487
21584.250000,2,1.400847,1.403430,1.401859,0.000750
21584.500000,2,1.404017,1.406009,1.405112,0.000623
21584.750000,2,1.405804,1.408032,1.407111,0.000649
21585.000000,2,1.407988,1.410127,1.409197,0.000703
21585.250000,2,1.409808,1.411217,1.410639,0.000441
21585.500000,2,1.409413,1.411313,1.410497,0.000559
21585.750000,2,1.404341,1.408356,1.406398,0.001085
21586.000000,2,1.394602,1.399579,1.397010,0.001425
21586.250000,2,1.380099,1.384530,1.381800,0.001368
21586.500000,2,1.358042,1.363181,1.360680,0.001646
21586.750000,2,1.331672,1.338647,1.334468,0.002243
21587.000000,2,1.298171,1.305864,1.301741,0.002549
21587.250000,2,1.258900,1.267539,1.263125,0.002838
21587.500000,2,1.213580,1.223653,1.218188,0.003309
21587.750000,2,1.164295,1.174504,1.168631,0.003511
21588.000000,2,1.110437,1.122239,1.115676,0.003777
21588.250000,2,1.053383,1.065391,1.058671,0.003938
21588.500000,2,0.992698,1.005158,0.998488,0.004099
21588.750000,2,0.928480,0.941697,0.934895,0.004351
21589.000000,2,0.861732,0.875820,0.868290,0.004653
21589.250000,2,0.791893,0.806553,0.798985,0.004792
21589.500000,2,0.721459,0.735811,0.728497,0.004624
21589.750000,2,0.651398,0.665124,0.658312,0.004376
21590.000000,2,0.583609,0.597181,0.590001,0.004302
21590.250000,2,0.519786,0.531802,0.525481,0.003854
21590.500000,2,0.460927,0.472601,0.466246,0.003638
21590.750000,2,0.409090,0.418765,0.414129,0.003146
21591.000000,2,0.366067,0.374266,0.369936,0.002564
21591.250000,2,0.332163,0.338290,0.335063,0.001990
21591.500000,2,0.307433,0.311717,0.309547,0.001396
21591.750000,2,0.292588,0.294910,0.293884,0.000730
21592.000000,3,0.313336,0.314333,0.313786,0.000288
21592.250000,3,0.315982,0.317172,0.316551,0.000414
21592.500000,3,0.324092,0.326819,0.325392,0.000830
21592.750000,3,0.338249,0.341741,0.340009,0.001087
21593.000000,3,0.358469,0.363014,0.360589,0.001518
21593.250000,3,0.383814,0.389415,0.386562,0.001792
21593.500000,3,0.413974,0.420545,0.417384,0.002044
21593.750000,3,0.448800,0.456489,0.452652,0.002439
21594.000000,3,0.488517,0.496633,0.492541,0.002668
21594.250000,3,0.531638,0.541264,0.536511,0.003058
21594.500000,3,0.579673,0.589258,0.584633,0.003045
21594.750000,3,0.629239,0.639662,0.634471,0.003319
21595.000000,3,0.679872,0.689268,0.684738,0.003150
21595.250000,3,0.727997,0.737596,0.733161,0.003013
21595.500000,3,0.774861,0.783956,0.779548,0.002894
21595.750000,3,0.819341,0.827299,0.823463,0.002577
21596.000000,3,0.860811,0.868690,0.865438,0.002482
21596.250000,3,0.899578,0.906247,0.903253,0.002198
21596.500000,3,0.932436,0.938526,0.935902,0.002060
21596.750000,3,0.959550,0.964458,0.962147,0.001555
21597.000000,3,0.981170,0.984278,0.982717,0.001149
21597.250000,3,0.997277,1.000078,0.998830,0.000911
21597.500000,3,1.011009,1.013799,1.012221,0.000803
21597.750000,3,1.021456,1.024593,1.022657,0.000890
21598.000000,3,1.028578,1.029742,1.028910,0.000342
21598.250000,3,1.029403,1.030521,1.030088,0.000335
21598.500000,3,1.025640,1.027654,1.026661,0.000570
21598.750000,3,1.020986,1.022665,1.021927,0.000517
21599.000000,3,1.018735,1.019584,1.019264,0.000282
21599.250000,3,1.020385,1.022397,1.021185,0.000593
21599.500000,3,1.026395,1.027805,1.027186,0.000406
21599.750000,3,1.033730,1.035844,1.034710,0.000745
21600.000000,3,1.040489,1.042076,1.041324,0.000546
21600.250000,3,1.043091,1.043987,1.043561,0.000316
21600.500000,3,1.043081,1.044124,1.043504,0.000330
21600.750000,3,1.041104,1.042404,1.041682,0.000399
21601.000000,3,1.038571,1.040226,1.039450,0.000433
21601.250000,3,1.034880,1.036776,1.036106,0.000530
21601.500000,3,1.030212,1.031461,1.030888,0.000413
21601.750000,3,1.024328,1.026031,1.025131,0.000471
21602.000000,3,1.020011,1.021499,1.020765,0.000517
21602.250000,3,1.019394,1.020315,1.019983,0.000291
21602.500000,3,1.023547,1.025119,1.024180,0.000525
21602.750000,3,1.030783,1.032226,1.031440,0.000511
21603.000000,3,1.037858,1.039139,1.038531,0.000386
21603.250000,3,1.042183,1.043064,1.042574,0.000253
21603.500000,3,1.042990,1.044453,1.043401,0.000402
21603.750000,3,1.042890,1.044177,1.043512,0.000364
21604.000000,3,1.045987,1.047510,1.046646,0.000468
21604.250000,3,1.053441,1.055669,1.054425,0.000787
21604.500000,3,1.065095,1.068529,1.066745,0.001143
21604.750000,3,1.079361,1.082411,1.080670,0.001034
21605.000000,3,1.092395,1.094402,1.093430,0.000709
21605.250000,3,1.102784,1.104724,1.103825,0.000555
21605.500000,3,1.110418,1.112088,1.111330,0.000493
21605.750000,3,1.116863,1.118772,1.118058,0.000526
21606.000000,3,1.122864,1.125150,1.124371,0.000659
21606.250000,3,1.129193,1.130795,1.130064,0.000628
21606.500000,3,1.133497,1.135159,1.134623,0.000449
21606.750000,3,1.136170,1.138185,1.137376,0.000486
21607.000000,3,1.139155,1.140518,1.139937,0.000449
21607.250000,3,1.141870,1.143268,1.142574,0.000451
21607.500000,3,1.145405,1.146800,1.146019,0.000442
21607.750000,3,1.148741,1.150103,1.149454,0.000445
21608.000000,3,1.152008,1.153085,1.152507,0.000394
21608.250000,3,1.154313,1.156499,1.155266,0.000552
21608.500000,3,1.157924,1.159454,1.158763,0.000468
21608.750000,3,1.162614,1.164523,1.163643,0.000506
21609.000000,3,1.168354,1.170660,1.169956,0.000707
21609.250000,3,1.175878,1.177467,1.176441,0.000443
21609.500000,3,1.180277,1.182041,1.181225,0.000542
21609.750000,3,1.183457,1.184891,1.184088,0.000417
21610.000000,3,1.185235,1.186858,1.185820,0.000522
21610.250000,3,1.188138,1.189667,1.188837,0.000477
21610.500000,3,1.192720,1.194618,1.193724,0.000493
21610.750000,3,1.198822,1.200478,1.199726,0.000511
21611.000000,3,1.203334,1.205824,1.204718,0.000622
21611.250000,3,1.205914,1.207338,1.206583,0.000369
21611.500000,3,1.205174,1.206696,1.206076,0.000536
21611.750000,3,1.203633,1.205246,1.204581,0.000474
21612.000000,3,1.204582,1.206671,1.205654,0.000565
21612.250000,3,1.206918,1.208481,1.207720,0.000460
21612.500000,3,1.208600,1.210674,1.209719,0.000520
21612.750000,3,1.207768,1.209049,1.208488,0.000434
21613.000000,3,1.202862,1.204492,1.203502,0.000538
21613.250000,3,1.195036,1.197400,1.196021,0.000643
21613.500000,3,1.190474,1.192373,1.191393,0.000514
21613.750000,3,1.192138,1.193441,1.192593,0.000408
21614.000000,3,1.199438,1.202474,1.201222,0.000826
21614.250000,3,1.213239,1.216433,1.214630,0.000948
21614.500000,3,1.228483,1.231012,1.229478,0.000967
21614.750000,3,1.239944,1.241560,1.240747,0.000608
21615.000000,3,1.248975,1.250406,1.249579,0.000468
21615.250000,3,1.255553,1.258121,1.256660,0.000725
21615.500000,3,1.263486,1.265243,1.264353,0.000619
21615.750000,3,1.272439,1.274598,1.273446,0.000727
21616.000000,3,1.281401,1.283082,1.282222,0.000519
21616.250000,3,1.287926,1.289611,1.288952,0.000441
21616.500000,3,1.292673,1.293566,1.293236,0.000262
21616.750000,3,1.294047,1.296358,1.295314,0.000555
21617.000000,3,1.296947,1.298341,1.297647,0.000379
21617.250000,3,1.299428,1.301402,1.300445,0.000576
21617.500000,3,1.301879,1.303739,1.303178,0.000532
21617.750000,3,1.303310,1.305133,1.303798,0.000485
21618.000000,3,1.299876,1.301353,1.300700,0.000410
21618.250000,3,1.291990,1.294363,1.292911,0.000779
21618.500000,3,1.279974,1.283104,1.281224,0.001041
21618.750000,3,1.265227,1.268162,1.266673,0.001026
21619.000000,3,1.246260,1.250205,1.248473,0.001182
21619.250000,3,1.222498,1.228221,1.225433,0.001708
21619.500000,3,1.193652,1.199912,1.196723,0.002020
21619.750000,3,1.157650,1.164773,1.161051,0.002400
21620.000000,3,1.113730,1.122642,1.118012,0.002931
21620.250000,3,1.062493,1.073096,1.067888,0.003353
21620.500000,3,1.006633,1.017607,1.011838,0.003602
21620.750000,3,0.944274,0.956768,0.950134,0.004066
21621.000000,3,0.877559,0.891067,0.884128,0.004207
21621.250000,3,0.808323,0.822378,0.815088,0.004408
21621.500000,3,0.738692,0.751564,0.744896,0.004188
21621.750000,3,0.669392,0.682477,0.675612,0.004207
21622.000000,3,0.602910,0.615068,0.608747,0.004001
21622.250000,3,0.540248,0.551958,0.545683,0.003711
21622.500000,3,0.483789,0.493571,0.488491,0.003221
21622.750000,3,0.433767,0.442355,0.437787,0.002827
21623.000000,3,0.391800,0.398941,0.395281,0.002266
21623.250000,3,0.358936,0.364273,0.361407,0.001813
21623.500000,3,0.335253,0.339060,0.337118,0.001249
21623.750000,3,0.321329,0.323025,0.322087,0.000581
21624.000000,4,0.308102,0.308780,0.308431,0.000187
21624.250000,4,0.311502,0.313090,0.312272,0.000587
21624.500000,4,0.321866,0.325304,0.323531,0.001075
21624.750000,4,0.339975,0.344323,0.342267,0.001496
21625.000000,4,0.365475,0.371670,0.368509,0.002067
21625.250000,4,0.398351,0.405807,0.402238,0.002438
21625.500000,4,0.438835,0.447502,0.443278,0.002675
21625.750000,4,0.485599,0.495480,0.490490,0.003179
21626.000000,4,0.537340,0.548274,0.542895,0.003500
21626.250000,4,0.593026,0.604547,0.598860,0.003703
21626.500000,4,0.650737,0.662653,0.656989,0.003745
21626.750000,4,0.709722,0.721422,0.715611,0.003700
21627.000000,4,0.767615,0.778562,0.773350,0.003635
21627.250000,4,0.822739,0.833251,0.828562,0.003532
21627.500000,4,0.875611,0.885516,0.881029,0.003294
21627.750000,4,0.925208,0.934083,0.930135,0.002975
21628.000000,4,0.972382,0.981243,0.976638,0.002746
21628.250000,4,1.015022,1.021723,1.018475,0.002329
21628.500000,4,1.051141,1.058543,1.055376,0.002327
21628.750000,4,1.084021,1.089419,1.086842,0.001694
21629.000000,4,1.110393,1.115040,1.113198,0.001580
21629.250000,4,1.132896,1.137456,1.135725,0.001446
21629.500000,4,1.153130,1.156590,1.154970,0.001038
21629.750000,4,1.169365,1.172971,1.171293,0.001185
21630.000000,4,1.182921,1.187041,1.185082,0.001200
21630.250000,4,1.194597,1.196557,1.195537,0.000622
21630.500000,4,1.201576,1.202890,1.202082,0.000438
21630.750000,4,1.205304,1.206396,1.205900,0.000349
21631.000000,4,1.205678,1.208006,1.207003,0.000619
21631.250000,4,1.204817,1.207005,1.205938,0.000658
21631.500000,4,1.201320,1.203222,1.202238,0.000606
21631.750000,4,1.194410,1.196442,1.195399,0.000588
21632.000000,4,1.186664,1.188000,1.187275,0.000483
21632.250000,4,1.177837,1.180156,1.179159,0.000836
21632.500000,4,1.172560,1.174993,1.174030,0.000700
21632.750000,4,1.172063,1.173151,1.172636,0.000313
21633.000000,4,1.173577,1.174222,1.173847,0.000204
21633.250000,4,1.174152,1.175713,1.175049,0.000435
21633.500000,4,1.174043,1.176367,1.175249,0.000563
21633.750000,4,1.172864,1.173697,1.173318,0.000319
21634.000000,4,1.169483,1.171314,1.170558,0.000505
21634.250000,4,1.168965,1.170171,1.169536,0.000333
21634.500000,4,1.169488,1.171262,1.170439,0.000490
21634.750000,4,1.171074,1.171973,1.171547,0.000223
21635.000000,4,1.170241,1.171904,1.170748,0.000445
21635.250000,4,1.166151,1.168045,1.167066,0.000577
21635.500000,4,1.161238,1.162807,1.161833,0.000462
21635.750000,4,1.156195,1.157178,1.156637,0.000307
21636.000000,4,1.153427,1.154642,1.153881,0.000359
21636.250000,4,1.152307,1.153739,1.153187,0.000441
21636.500000,4,1.152093,1.153294,1.152641,0.000343
21636.750000,4,1.148854,1.151084,1.149788,0.000694
21637.000000,4,1.143979,1.145962,1.144880,0.000656
21637.250000,4,1.138326,1.139894,1.139233,0.000421
21637.500000,4,1.133396,1.135037,1.134274,0.000446
21637.750000,4,1.130161,1.131247,1.130676,0.000375
21638.000000,4,1.126739,1.128253,1.127498,0.000473
21638.250000,4,1.121747,1.123762,1.122704,0.000633
21638.500000,4,1.114189,1.115915,1.115167,0.000506
21638.750000,4,1.107020,1.108943,1.107689,0.000586
21639.000000,4,1.102006,1.103115,1.102594,0.000283
21639.250000,4,1.102191,1.103885,1.102827,0.000451
21639.500000,4,1.107231,1.109190,1.108213,0.000617
21639.750000,4,1.114625,1.117455,1.116014,0.000844
21640.000000,4,1.124281,1.127249,1.125801,0.000883
21640.250000,4,1.127079,1.127970,1.127538,0.000254
21640.500000,4,1.128803,1.129861,1.129326,0.000323
21640.750000,4,1.128912,1.131207,1.130308,0.000583
21641.000000,4,1.131092,1.132283,1.131661,0.000325
21641.250000,4,1.131372,1.132751,1.132203,0.000392
21641.500000,4,1.129709,1.130842,1.130251,0.000329
21641.750000,4,1.124258,1.125285,1.124876,0.000361
21642.000000,4,1.116942,1.118631,1.117974,0.000516
21642.250000,4,1.112288,1.114101,1.113252,0.000573
21642.500000,4,1.112309,1.113660,1.112859,0.000433
21642.750000,4,1.116131,1.117689,1.116677,0.000488
21643.000000,4,1.121968,1.123368,1.122586,0.000560
21643.250000,4,1.125255,1.126618,1.126001,0.000459
21643.500000,4,1.125305,1.126537,1.126031,0.000465
21643.750000,4,1.122160,1.123812,1.123110,0.000518
21644.000000,4,1.121005,1.121825,1.121479,0.000223
21644.250000,4,1.123782,1.125389,1.124415,0.000465
21644.500000,4,1.130967,1.133164,1.132191,0.000732
21644.750000,4,1.141273,1.144101,1.142551,0.000816
21645.000000,4,1.150870,1.152634,1.151829,0.000648
21645.250000,4,1.157262,1.158658,1.158008,0.000435
21645.500000,4,1.159952,1.161649,1.161114,0.000510
21645.750000,4,1.161963,1.162943,1.162469,0.000338
21646.000000,4,1.163444,1.164364,1.163842,0.000271
21646.250000,4,1.164325,1.165358,1.164855,0.000260
21646.500000,4,1.164229,1.165531,1.164840,0.000328
21646.750000,4,1.161715,1.162714,1.162315,0.000354
21647.000000,4,1.157289,1.159068,1.158104,0.000464
21647.250000,4,1.154733,1.156471,1.155695,0.000438
21647.500000,4,1.155059,1.156578,1.155836,0.000444
21647.750000,4,1.159364,1.160914,1.160009,0.000548
21648.000000,4,1.165226,1.166991,1.166188,0.000520
21648.250000,4,1.171317,1.173401,1.172359,0.000576
21648.500000,4,1.175343,1.177208,1.176102,0.000623
21648.750000,4,1.176934,1.178238,1.177805,0.000381
21649.000000,4,1.178316,1.179550,1.178701,0.000335
21649.250000,4,1.177407,1.179606,1.178262,0.000584
21649.500000,4,1.175733,1.177114,1.176574,0.000487
21649.750000,4,1.171270,1.173024,1.172262,0.000666
21650.000000,4,1.162614,1.165475,1.163898,0.001023
21650.250000,4,1.150182,1.153789,1.152094,0.001102
21650.500000,4,1.134554,1.137944,1.136741,0.001028
21650.750000,4,1.116414,1.120520,1.118754,0.001342
21651.000000,4,1.095077,1.099626,1.097134,0.001453
21651.250000,4,1.068048,1.073584,1.070501,0.001920
21651.500000,4,1.033689,1.041843,1.037696,0.002549
21651.750000,4,0.995370,1.002475,0.998621,0.002526
21652.000000,4,0.951120,0.959677,0.955159,0.002735
21652.250000,4,0.903809,0.912706,0.908064,0.002928
21652.500000,4,0.853135,0.863358,0.857750,0.003390
