# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.323236,0.329049,0.326279,0.002080
20528.250000,1,0.322453,0.328425,0.325939,0.002221
20528.500000,1,0.321181,0.328075,0.325005,0.002526
20528.750000,1,0.318535,0.327057,0.323396,0.003037
20529.000000,1,0.315956,0.326371,0.321794,0.003687
20529.250000,1,0.313055,0.326295,0.320603,0.004557
20529.500000,1,0.311851,0.328531,0.321396,0.005614
20529.750000,1,0.313533,0.334108,0.325059,0.006765
20530.000000,1,0.319171,0.343407,0.332747,0.007938
20530.250000,1,0.328120,0.356893,0.344272,0.009340
20530.500000,1,0.340276,0.373480,0.359217,0.010762
20530.750000,1,0.355530,0.393151,0.376503,0.012166
20531.000000,1,0.372088,0.413824,0.395549,0.013494
20531.250000,1,0.390568,0.436460,0.416369,0.014737
20531.500000,1,0.411879,0.461368,0.439823,0.015812
20531.750000,1,0.435955,0.488072,0.465361,0.016709
20532.000000,1,0.460922,0.516183,0.492246,0.017759
20532.250000,1,0.485813,0.543424,0.518469,0.018532
20532.500000,1,0.509671,0.568059,0.543004,0.018970
20532.750000,1,0.532107,0.591390,0.565732,0.019183
20533.000000,1,0.553101,0.612748,0.587245,0.019356
20533.250000,1,0.574412,0.634738,0.608957,0.019557
20533.500000,1,0.595968,0.656291,0.630297,0.019565
20533.750000,1,0.616063,0.675043,0.649798,0.019187
20534.000000,1,0.632719,0.691237,0.666172,0.019058
20534.250000,1,0.646453,0.703046,0.678786,0.018480
20534.500000,1,0.657463,0.713020,0.689199,0.017946
20534.750000,1,0.667847,0.721294,0.698637,0.017404
20535.000000,1,0.679539,0.730943,0.708848,0.016831
20535.250000,1,0.690988,0.740280,0.719044,0.015978
20535.500000,1,0.701176,0.749092,0.728386,0.015440
20535.750000,1,0.710187,0.754463,0.735527,0.014651
20536.000000,1,0.716885,0.760006,0.741679,0.014134
20536.250000,1,0.724810,0.765046,0.747976,0.013100
20536.500000,1,0.733896,0.772864,0.755779,0.012494
20536.750000,1,0.743790,0.781018,0.765081,0.011905
20537.000000,1,0.754035,0.789201,0.774000,0.011202
20537.250000,1,0.762262,0.795007,0.781043,0.010474
20537.500000,1,0.768275,0.798422,0.785780,0.009782
20537.750000,1,0.773303,0.801961,0.790073,0.009259
20538.000000,1,0.781375,0.808020,0.796906,0.008595
20538.250000,1,0.792664,0.817808,0.807315,0.007862
20538.500000,1,0.810308,0.834609,0.824091,0.007669
20538.750000,1,0.825574,0.847410,0.837852,0.006854
20539.000000,1,0.841361,0.861956,0.853274,0.006333
20539.250000,1,0.856359,0.875115,0.867175,0.005736
20539.500000,1,0.870734,0.887022,0.880002,0.005119
20539.750000,1,0.884845,0.899644,0.893205,0.004504
20540.000000,1,0.899716,0.913331,0.907919,0.004192
20540.250000,1,0.916297,0.928437,0.923341,0.003669
20540.500000,1,0.931704,0.942841,0.938240,0.003255
20540.750000,1,0.945966,0.954782,0.951415,0.002765
20541.000000,1,0.959273,0.966654,0.964020,0.002194
20541.250000,1,0.972724,0.978882,0.976694,0.001900
20541.500000,1,0.988242,0.993493,0.991012,0.001505
20541.750000,1,1.003552,1.007267,1.005855,0.001108
20542.000000,1,1.019541,1.023069,1.020694,0.000948
20542.250000,1,1.033032,1.035068,1.033741,0.000630
20542.500000,1,1.043722,1.046321,1.044964,0.000843
20542.750000,1,1.053965,1.058362,1.055612,0.001301
20543.000000,1,1.064548,1.069809,1.066638,0.001697
20543.250000,1,1.076515,1.081900,1.078810,0.001858
20543.500000,1,1.088892,1.095248,1.091795,0.002134
20543.750000,1,1.101714,1.109286,1.104685,0.002703
20544.000000,1,1.113845,1.122827,1.117259,0.003188
20544.250000,1,1.124412,1.134637,1.128569,0.003482
20544.500000,1,1.137473,1.148722,1.141872,0.004076
20544.750000,1,1.152562,1.164387,1.157298,0.004365
20545.000000,1,1.168719,1.182962,1.174662,0.004930
20545.250000,1,1.186163,1.201387,1.192042,0.005302
20545.500000,1,1.202186,1.219116,1.208313,0.005943
20545.750000,1,1.215002,1.234510,1.222467,0.006537
20546.000000,1,1.228413,1.248353,1.236157,0.007109
20546.250000,1,1.242822,1.264432,1.251249,0.007440
20546.500000,1,1.259378,1.280741,1.268465,0.007669
20546.750000,1,1.276733,1.300293,1.286413,0.008185
20547.000000,1,1.292840,1.317489,1.303082,0.008400
20547.250000,1,1.306091,1.332561,1.317010,0.009011
20547.500000,1,1.317135,1.344088,1.328910,0.009178
20547.750000,1,1.327091,1.355646,1.339316,0.009833
20548.000000,1,1.338245,1.367184,1.350941,0.009831
20548.250000,1,1.351346,1.382930,1.364705,0.010419
20548.500000,1,1.366364,1.397458,1.379494,0.010691
20548.750000,1,1.379056,1.411321,1.392624,0.011012
20549.000000,1,1.389461,1.423191,1.404092,0.011463
20549.250000,1,1.397809,1.432293,1.412667,0.011369
20549.500000,1,1.405518,1.441585,1.420670,0.011772
20549.750000,1,1.415234,1.450969,1.430553,0.012142
20550.000000,1,1.427596,1.464097,1.442947,0.012053
20550.250000,1,1.441186,1.478212,1.456863,0.012343
20550.500000,1,1.456824,1.495811,1.472874,0.012755
20550.750000,1,1.471483,1.509604,1.487300,0.012775
20551.000000,1,1.484205,1.523226,1.501475,0.012932
20551.250000,1,1.496677,1.536253,1.513576,0.013088
20551.500000,1,1.511016,1.550067,1.527294,0.013085
20551.750000,1,1.526194,1.565843,1.542636,0.013041
20552.000000,1,1.541832,1.582878,1.558930,0.013605
20552.250000,1,1.558318,1.599087,1.574527,0.013338
20552.500000,1,1.572318,1.612487,1.588951,0.013484
20552.750000,1,1.584530,1.626381,1.602291,0.013888
20553.000000,1,1.597442,1.639842,1.614701,0.014017
20553.250000,1,1.611012,1.653614,1.628895,0.014083
20553.500000,1,1.628437,1.671263,1.645515,0.014261
20553.750000,1,1.645453,1.688187,1.662908,0.014287
20554.000000,1,1.660561,1.704598,1.678085,0.014660
20554.250000,1,1.669488,1.713226,1.687399,0.014481
20554.500000,1,1.670477,1.713941,1.688117,0.014094
20554.750000,1,1.664036,1.705796,1.680267,0.013903
20555.000000,1,1.647769,1.689748,1.665259,0.013740
20555.250000,1,1.624742,1.665051,1.641892,0.012863
20555.500000,1,1.592249,1.633056,1.610182,0.012567
20555.750000,1,1.551238,1.588586,1.567672,0.011837
20556.000000,1,1.497286,1.533112,1.512906,0.011248
20556.250000,1,1.430532,1.463886,1.445641,0.010595
20556.500000,1,1.355650,1.386011,1.369837,0.009801
20556.750000,1,1.273568,1.301592,1.286978,0.009166
20557.000000,1,1.187342,1.212864,1.199799,0.008380
20557.250000,1,1.095664,1.118812,1.107397,0.007796
20557.500000,1,0.999692,1.020577,1.009852,0.007170
20557.750000,1,0.899511,0.918605,0.908419,0.006646
20558.000000,1,0.799446,0.816468,0.806898,0.005906
20558.250000,1,0.702346,0.717903,0.709272,0.005443
20558.500000,1,0.613747,0.627639,0.619825,0.004597
20558.750000,1,0.535397,0.546449,0.540599,0.003818
20559.000000,1,0.468108,0.477966,0.473043,0.003237
20559.250000,1,0.412699,0.421687,0.417620,0.002766
20559.500000,1,0.371910,0.378956,0.376252,0.002213
20559.750000,1,0.346658,0.352222,0.349950,0.001860
20560.000000,2,0.256996,0.259774,0.258367,0.000975
20560.250000,2,0.258912,0.263597,0.261265,0.001524
20560.500000,2,0.263938,0.269140,0.266385,0.001661
20560.750000,2,0.274061,0.281416,0.277670,0.002423
20561.000000,2,0.286580,0.295738,0.291104,0.002935
20561.250000,2,0.304404,0.316381,0.310584,0.003883
20561.500000,2,0.324886,0.338999,0.332018,0.004671
20561.750000,2,0.350165,0.368044,0.359134,0.005786
20562.000000,2,0.377934,0.398263,0.388231,0.006633
20562.250000,2,0.409715,0.434037,0.422306,0.007781
20562.500000,2,0.443445,0.469786,0.456726,0.008438
20562.750000,2,0.479014,0.508074,0.493956,0.009371
20563.000000,2,0.513943,0.544784,0.530037,0.010031
20563.250000,2,0.551248,0.583798,0.568471,0.010580
20563.500000,2,0.588179,0.621891,0.605502,0.010838
20563.750000,2,0.626486,0.661816,0.644686,0.011370
20564.000000,2,0.662090,0.697256,0.680495,0.011177
20564.250000,2,0.695627,0.731033,0.714255,0.011500
20564.500000,2,0.723608,0.759288,0.742511,0.011326
20564.750000,2,0.750313,0.785415,0.769331,0.011173
20565.000000,2,0.775423,0.809101,0.793231,0.010699
20565.250000,2,0.801429,0.834613,0.819180,0.010562
20565.500000,2,0.825888,0.857565,0.842925,0.010052
20565.750000,2,0.849612,0.880708,0.866661,0.010075
20566.000000,2,0.870368,0.900239,0.885909,0.009568
20566.250000,2,0.888473,0.918587,0.904974,0.009576
20566.500000,2,0.906083,0.933487,0.921219,0.008908
20566.750000,2,0.924123,0.951957,0.939337,0.008800
20567.000000,2,0.941990,0.966444,0.955620,0.008193
20567.250000,2,0.957899,0.982317,0.971285,0.008001
20567.500000,2,0.967903,0.991268,0.980681,0.007574
20567.750000,2,0.974429,0.996299,0.986800,0.007279
20568.000000,2,0.979439,0.999867,0.990519,0.006751
20568.250000,2,0.987015,1.006586,0.998018,0.006373
20568.500000,2,0.998970,1.017229,1.009040,0.005998
20568.750000,2,1.016792,1.035000,1.026100,0.005823
20569.000000,2,1.032584,1.049157,1.041953,0.005181
20569.250000,2,1.047818,1.063544,1.055994,0.005157
20569.500000,2,1.056211,1.070472,1.064029,0.004613
20569.750000,2,1.064416,1.077942,1.071832,0.004441
20570.000000,2,1.073187,1.084930,1.079337,0.003951
20570.250000,2,1.086101,1.098234,1.092163,0.003931
20570.500000,2,1.098965,1.109760,1.104834,0.003171
20570.750000,2,1.111919,1.122772,1.117527,0.003309
20571.000000,2,1.121000,1.129378,1.125484,0.002941
20571.250000,2,1.128338,1.136366,1.132386,0.002770
20571.500000,2,1.134959,1.141698,1.138333,0.002158
20571.750000,2,1.145702,1.152983,1.149628,0.002284
20572.000000,2,1.161235,1.166648,1.164304,0.001713
20572.250000,2,1.177574,1.182542,1.180240,0.001633
20572.500000,2,1.189719,1.194148,1.191852,0.001374
20572.750000,2,1.199967,1.203104,1.201363,0.000958
20573.000000,2,1.205035,1.207170,1.206137,0.000620
20573.250000,2,1.211927,1.214362,1.213351,0.000692
20573.500000,2,1.219724,1.222441,1.220978,0.000940
20573.750000,2,1.230116,1.233246,1.231559,0.001026
20574.000000,2,1.235909,1.239570,1.237905,0.001184
20574.250000,2,1.240191,1.243361,1.241816,0.001137
20574.500000,2,1.237151,1.241626,1.239841,0.001608
20574.750000,2,1.237333,1.241456,1.239403,0.001364
20575.000000,2,1.237612,1.244300,1.241099,0.002059
20575.250000,2,1.246197,1.251871,1.248913,0.002016
20575.500000,2,1.253566,1.261091,1.257439,0.002618
20575.750000,2,1.262482,1.270275,1.266235,0.002690
20576.000000,2,1.313374,1.345997,1.330830,0.010806
20576.250000,2,1.264038,1.272551,1.268647,0.002591
20576.500000,2,1.261197,1.270998,1.266468,0.002953
20576.750000,2,1.264149,1.273567,1.268719,0.003124
20577.000000,2,1.267479,1.277380,1.271885,0.003435
20577.250000,2,1.273265,1.282976,1.277740,0.003337
20577.500000,2,1.274751,1.285682,1.280107,0.003778
20577.750000,2,1.276769,1.286849,1.281442,0.003387
20578.000000,2,1.275916,1.287387,1.281275,0.003849
20578.250000,2,1.281328,1.292813,1.285953,0.003837
20578.500000,2,1.288265,1.298927,1.292510,0.003750
20578.750000,2,1.299290,1.310606,1.303832,0.004025
20579.000000,2,1.304591,1.319726,1.310746,0.004903
20579.250000,2,1.308788,1.322982,1.314944,0.004652
20579.500000,2,1.305876,1.320851,1.312832,0.004978
20579.750000,2,1.305444,1.319597,1.311305,0.004827
20580.000000,2,1.303788,1.320931,1.310946,0.005470
20580.250000,2,1.310224,1.325939,1.316861,0.005335
20580.500000,2,1.317292,1.333954,1.324048,0.005810
20580.750000,2,1.326725,1.343364,1.333603,0.005780
20581.000000,2,1.330174,1.347974,1.338191,0.006111
20581.250000,2,1.332392,1.351946,1.340924,0.006424
20581.500000,2,1.329722,1.348461,1.338531,0.006235
20581.750000,2,1.327171,1.346510,1.335815,0.006417
20582.000000,2,1.321810,1.342318,1.330969,0.006857
20582.250000,2,1.317653,1.337210,1.326280,0.006461
20582.500000,2,1.309902,1.329225,1.318745,0.006568
20582.750000,2,1.302794,1.321688,1.311846,0.006355
20583.000000,2,1.294009,1.314310,1.303398,0.006666
20583.250000,2,1.289219,1.309700,1.299275,0.006641
20583.500000,2,1.284159,1.307310,1.295311,0.007174
20583.750000,2,1.284601,1.305110,1.294436,0.006521
20584.000000,2,1.281840,1.303298,1.291520,0.006966
20584.250000,2,1.278838,1.299385,1.288606,0.006722
20584.500000,2,1.272824,1.294994,1.283250,0.007237
20584.750000,2,1.268647,1.290682,1.279054,0.006847
20585.000000,2,1.263466,1.286222,1.274192,0.007292
20585.250000,2,1.260424,1.282807,1.270920,0.006832
20585.500000,2,1.254279,1.275359,1.263922,0.007042
20585.750000,2,1.245946,1.268529,1.256399,0.007067
20586.000000,2,1.233707,1.256192,1.243640,0.007372
20586.250000,2,1.220132,1.243348,1.230673,0.007297
20586.500000,2,1.201869,1.225725,1.213510,0.007377
20586.750000,2,1.186879,1.207733,1.196840,0.006952
20587.000000,2,1.165051,1.186973,1.174877,0.007200
20587.250000,2,1.138987,1.161494,1.149662,0.007283
20587.500000,2,1.104820,1.127541,1.115507,0.007182
20587.750000,2,1.066316,1.088610,1.076844,0.007190
20588.000000,2,1.019016,1.041744,1.029851,0.007260
20588.250000,2,0.969524,0.990223,0.979655,0.006878
20588.500000,2,0.912219,0.934023,0.922897,0.006959
20588.750000,2,0.853688,0.872902,0.863372,0.006464
20589.000000,2,0.789055,0.807636,0.798350,0.006242
20589.250000,2,0.724085,0.740389,0.732276,0.005698
20589.500000,2,0.655867,0.671760,0.663551,0.005510
20589.750000,2,0.591054,0.605630,0.598109,0.004927
20590.000000,2,0.527935,0.540946,0.533920,0.004329
20590.250000,2,0.471892,0.482588,0.476375,0.003598
20590.500000,2,0.418521,0.427854,0.422592,0.003195
20590.750000,2,0.373820,0.381261,0.377104,0.002453
20591.000000,2,0.333695,0.339857,0.336745,0.001934
20591.250000,2,0.303664,0.308293,0.306149,0.001477
20591.500000,2,0.280258,0.283381,0.282078,0.001065
20591.750000,2,0.266859,0.269960,0.268672,0.001071
20592.000000,3,0.326882,0.328399,0.327508,0.000442
20592.250000,3,0.329121,0.331512,0.330006,0.000634
20592.500000,3,0.336276,0.339794,0.337937,0.000921
20592.750000,3,0.349563,0.353374,0.351528,0.001137
20593.000000,3,0.368504,0.373144,0.371098,0.001376
20593.250000,3,0.393503,0.398744,0.396282,0.001666
20593.500000,3,0.424065,0.429893,0.427307,0.001993
20593.750000,3,0.459397,0.466389,0.463375,0.002250
20594.000000,3,0.499857,0.506768,0.503708,0.002280
20594.250000,3,0.542501,0.549803,0.546812,0.002553
20594.500000,3,0.587301,0.595326,0.592144,0.002670
20594.750000,3,0.633988,0.641662,0.638413,0.002624
20595.000000,3,0.681123,0.688858,0.685598,0.002593
20595.250000,3,0.728358,0.736259,0.733062,0.002653
20595.500000,3,0.775063,0.783445,0.779881,0.002717
20595.750000,3,0.819636,0.827033,0.823976,0.002508
20596.000000,3,0.860099,0.866793,0.864197,0.002281
20596.250000,3,0.895343,0.901011,0.898684,0.001873
20596.500000,3,0.925584,0.930189,0.928308,0.001607
20596.750000,3,0.951715,0.956235,0.954394,0.001579
20597.000000,3,0.975312,0.979139,0.977753,0.001295
20597.250000,3,0.996161,0.999325,0.997950,0.001067
20597.500000,3,1.011705,1.015329,1.013652,0.000919
20597.750000,3,1.022765,1.024772,1.023960,0.000664
20598.000000,3,1.028834,1.030581,1.029579,0.000532
20598.250000,3,1.032655,1.033557,1.033081,0.000284
20598.500000,3,1.036205,1.038117,1.036826,0.000571
20598.750000,3,1.041910,1.043977,1.042846,0.000555
20599.000000,3,1.049103,1.051503,1.049938,0.000635
20599.250000,3,1.055064,1.056582,1.055816,0.000442
20599.500000,3,1.058463,1.059694,1.059191,0.000388
20599.750000,3,1.058769,1.059911,1.059452,0.000342
20600.000000,3,1.060931,1.063039,1.061859,0.000612
20600.250000,3,1.061337,1.062698,1.061934,0.000410
20600.500000,3,1.065586,1.067376,1.066459,0.000607
20600.750000,3,1.071183,1.072806,1.072008,0.000473
20601.000000,3,1.075182,1.076781,1.075837,0.000477
20601.250000,3,1.075740,1.076894,1.076300,0.000369
20601.500000,3,1.073896,1.075840,1.075142,0.000521
20601.750000,3,1.073646,1.075213,1.074511,0.000579
20602.000000,3,1.077243,1.078772,1.078029,0.000508
20602.250000,3,1.084219,1.087047,1.086008,0.000792
20602.500000,3,1.094808,1.097766,1.096562,0.000990
20602.750000,3,1.105406,1.107699,1.106925,0.000791
20603.000000,3,1.113165,1.115635,1.114724,0.000750
20603.250000,3,1.118494,1.121148,1.119848,0.000866
20603.500000,3,1.121550,1.123482,1.122511,0.000540
20603.750000,3,1.123894,1.125899,1.124946,0.000540
20604.000000,3,1.125366,1.126635,1.126237,0.000420
20604.250000,3,1.124617,1.126671,1.125518,0.000648
20604.500000,3,1.121194,1.123495,1.122614,0.000768
20604.750000,3,1.117967,1.119883,1.119002,0.000595
20605.000000,3,1.115083,1.116656,1.115943,0.000537
20605.250000,3,1.114418,1.116226,1.115352,0.000560
20605.500000,3,1.115865,1.117707,1.116809,0.000588
20605.750000,3,1.117844,1.119883,1.118996,0.000653
20606.000000,3,1.118463,1.120623,1.119674,0.000648
20606.250000,3,1.117104,1.118949,1.118015,0.000535
20606.500000,3,1.113467,1.115363,1.114699,0.000580
20606.750000,3,1.109922,1.111047,1.110549,0.000368
20607.000000,3,1.105627,1.107086,1.106504,0.000443
20607.250000,3,1.101431,1.103196,1.102386,0.000623
20607.500000,3,1.095694,1.097742,1.096887,0.000568
20607.750000,3,1.090444,1.091547,1.090964,0.000319
20608.000000,3,1.086157,1.087757,1.087015,0.000430
20608.250000,3,1.085135,1.086327,1.085741,0.000375
20608.500000,3,1.088199,1.088956,1.088586,0.000224
20608.750000,3,1.092770,1.094126,1.093203,0.000443
20609.000000,3,1.096469,1.097858,1.097160,0.000470
20609.250000,3,1.097501,1.098708,1.097959,0.000340
20609.500000,3,1.095399,1.097076,1.096343,0.000515
20609.750000,3,1.094408,1.096196,1.095083,0.000464
20610.000000,3,1.096823,1.099497,1.098140,0.000699
20610.250000,3,1.104055,1.106247,1.105227,0.000652
20610.500000,3,1.113185,1.115707,1.114140,0.000699
20610.750000,3,1.121527,1.123004,1.122320,0.000380
20611.000000,3,1.125741,1.127597,1.126456,0.000502
20611.250000,3,1.128305,1.128895,1.128582,0.000192
20611.500000,3,1.131567,1.133358,1.132297,0.000492
20611.750000,3,1.138176,1.140508,1.139319,0.000721
20612.000000,3,1.149408,1.151158,1.150379,0.000632
20612.250000,3,1.159767,1.161929,1.160902,0.000639
20612.500000,3,1.165711,1.167439,1.166823,0.000469
20612.750000,3,1.166228,1.168393,1.167743,0.000642
20613.000000,3,1.166043,1.167876,1.167021,0.000525
20613.250000,3,1.168003,1.169873,1.169143,0.000619
20613.500000,3,1.175291,1.177594,1.176618,0.000721
20613.750000,3,1.187197,1.189780,1.188123,0.000882
20614.000000,3,1.198859,1.202306,1.200192,0.001003
20614.250000,3,1.206805,1.208828,1.207755,0.000665
20614.500000,3,1.209964,1.212330,1.211193,0.000827
20614.750000,3,1.212090,1.214512,1.213493,0.000733
20615.000000,3,1.217513,1.220059,1.219212,0.000739
20615.250000,3,1.227996,1.231180,1.229439,0.000976
20615.500000,3,1.240862,1.244089,1.242767,0.001039
20615.750000,3,1.252620,1.255038,1.253744,0.000861
20616.000000,3,1.257849,1.260582,1.259275,0.000858
20616.250000,3,1.258403,1.261875,1.260813,0.001036
20616.500000,3,1.261021,1.263822,1.262489,0.001000
20616.750000,3,1.267394,1.270943,1.269242,0.001086
20617.000000,3,1.281889,1.285203,1.283091,0.000920
20617.250000,3,1.298282,1.301913,1.300151,0.001254
20617.500000,3,1.313840,1.317814,1.315948,0.001151
20617.750000,3,1.324677,1.326900,1.325649,0.000620
20618.000000,3,1.327366,1.329582,1.328470,0.000651
20618.250000,3,1.323436,1.326324,1.324976,0.000765
20618.500000,3,1.315267,1.318264,1.316803,0.001040
20618.750000,3,1.302503,1.306006,1.304015,0.001295
20619.000000,3,1.281603,1.286227,1.283795,0.001564
20619.250000,3,1.250722,1.257412,1.254315,0.002241
20619.500000,3,1.213960,1.220756,1.217457,0.002390
20619.750000,3,1.171633,1.179348,1.175346,0.002533
20620.000000,3,1.127311,1.134775,1.131192,0.002459
20620.250000,3,1.081353,1.089271,1.085138,0.002625
20620.500000,3,1.031684,1.040142,1.035827,0.002755
20620.750000,3,0.974930,0.984713,0.979559,0.003289
20621.000000,3,0.910647,0.920795,0.915542,0.003559
20621.250000,3,0.839904,0.851072,0.845205,0.003712
20621.500000,3,0.767105,0.778980,0.772726,0.003832
20621.750000,3,0.696284,0.707238,0.701382,0.003642
20622.000000,3,0.628771,0.638691,0.633370,0.003340
20622.250000,3,0.564852,0.575258,0.569591,0.003359
20622.500000,3,0.506661,0.515602,0.510869,0.002955
20622.750000,3,0.454590,0.462309,0.458211,0.002589
20623.000000,3,0.410679,0.417094,0.413317,0.002097
20623.250000,3,0.375470,0.380484,0.377622,0.001607
20623.500000,3,0.350344,0.354223,0.351971,0.001143
20623.750000,3,0.335691,0.337670,0.336511,0.000620
20624.000000,4,0.272516,0.273739,0.273097,0.000363
20624.250000,4,0.275371,0.276780,0.276152,0.000500
20624.500000,4,0.283564,0.286194,0.284870,0.000926
20624.750000,4,0.298460,0.302912,0.300255,0.001590
20625.000000,4,0.320258,0.326868,0.322640,0.002393
20625.250000,4,0.347681,0.357655,0.351287,0.003633
20625.500000,4,0.381054,0.394614,0.386118,0.004888
20625.750000,4,0.420187,0.437122,0.426604,0.006283
20626.000000,4,0.462810,0.483580,0.470913,0.007759
20626.250000,4,0.509104,0.533672,0.518835,0.009240
20626.500000,4,0.557423,0.586783,0.569290,0.010775
20626.750000,4,0.609232,0.642659,0.622748,0.012285
20627.000000,4,0.661201,0.699846,0.677309,0.013958
20627.250000,4,0.714643,0.756567,0.732028,0.015094
20627.500000,4,0.764988,0.811742,0.784416,0.016127
20627.750000,4,0.811559,0.861786,0.832830,0.017327
20628.000000,4,0.854080,0.906363,0.876440,0.017980
20628.250000,4,0.892371,0.947852,0.915683,0.018799
20628.500000,4,0.927020,0.984687,0.951423,0.019636
20628.750000,4,0.958138,1.017380,0.983659,0.020049
20629.000000,4,0.986261,1.046784,1.012273,0.020527
20629.250000,4,1.009937,1.071143,1.036337,0.020726
20629.500000,4,1.027445,1.091133,1.055386,0.020972
20629.750000,4,1.042902,1.105663,1.070103,0.020940
20630.000000,4,1.054671,1.117807,1.081677,0.021039
20630.250000,4,1.064249,1.127090,1.091446,0.020937
20630.500000,4,1.071817,1.135189,1.099294,0.020907
20630.750000,4,1.078119,1.140740,1.105418,0.020928
20631.000000,4,1.080762,1.143147,1.108148,0.020726
20631.250000,4,1.081617,1.142206,1.108136,0.020253
20631.500000,4,1.080370,1.141731,1.107417,0.020242
20631.750000,4,1.081838,1.141650,1.107993,0.020087
20632.000000,4,1.086139,1.145715,1.111868,0.019996
20632.250000,4,1.092391,1.152186,1.118428,0.019796
20632.500000,4,1.099336,1.159143,1.125367,0.019847
20632.750000,4,1.106210,1.164179,1.131618,0.019332
20633.000000,4,1.110240,1.168749,1.135707,0.019424
20633.250000,4,1.112733,1.169609,1.137927,0.018852
20633.500000,4,1.115627,1.170691,1.139801,0.018375
20633.750000,4,1.118431,1.173936,1.142500,0.018300
20634.000000,4,1.121105,1.176232,1.145175,0.018006
20634.250000,4,1.122864,1.175868,1.146297,0.017390
20634.500000,4,1.122039,1.173137,1.144751,0.016813
20634.750000,4,1.119597,1.168810,1.141319,0.016361
20635.000000,4,1.116582,1.165271,1.138379,0.015960
20635.250000,4,1.118331,1.165483,1.138471,0.015549
20635.500000,4,1.122864,1.168041,1.142870,0.014931
20635.750000,4,1.130894,1.175129,1.150089,0.014746
20636.000000,4,1.138402,1.181591,1.157457,0.014243
20636.250000,4,1.143236,1.184230,1.161499,0.013488
20636.500000,4,1.145397,1.184462,1.162875,0.012959
20636.750000,4,1.146603,1.184422,1.163178,0.012470
20637.000000,4,1.149286,1.184826,1.164812,0.011892
20637.250000,4,1.155789,1.188831,1.170010,0.010936
20637.500000,4,1.163216,1.193654,1.176457,0.010319
20637.750000,4,1.168693,1.197365,1.181465,0.009508
20638.000000,4,1.172101,1.197739,1.183148,0.008659
20638.250000,4,1.173206,1.196010,1.183159,0.007443
20638.500000,4,1.174975,1.195373,1.183924,0.006873
20638.750000,4,1.180543,1.197162,1.187314,0.005774
20639.000000,4,1.187488,1.202592,1.194143,0.005000
20639.250000,4,1.197166,1.207951,1.201963,0.003596
20639.500000,4,1.203991,1.211349,1.207278,0.002633
20639.750000,4,1.207368,1.210916,1.209250,0.001340
20640.000000,4,1.213877,1.219162,1.216901,0.001783
20640.250000,4,1.206930,1.210684,1.209204,0.001260
20640.500000,4,1.207466,1.215016,1.212020,0.002360
20640.750000,4,1.209215,1.222544,1.216992,0.004091
20641.000000,4,1.212542,1.227941,1.221113,0.005025
20641.250000,4,1.210348,1.231247,1.222267,0.006677
20641.500000,4,1.206748,1.231107,1.220533,0.007815
20641.750000,4,1.202410,1.231589,1.219040,0.009713
20642.000000,4,1.202431,1.235619,1.221101,0.010654
20642.250000,4,1.206728,1.242464,1.227381,0.011713
20642.500000,4,1.212532,1.252826,1.235500,0.013097
20642.750000,4,1.216991,1.260484,1.241834,0.014170
20643.000000,4,1.216445,1.263087,1.243345,0.015438
20643.250000,4,1.212218,1.262966,1.240919,0.016698
20643.500000,4,1.206394,1.259469,1.236788,0.017328
20643.750000,4,1.203705,1.258494,1.234872,0.018175
20644.000000,4,1.202269,1.260002,1.234660,0.019022
20644.250000,4,1.201076,1.259238,1.234586,0.019529
20644.500000,4,1.196748,1.258032,1.232075,0.020199
20644.750000,4,1.192309,1.253660,1.227394,0.020308
20645.000000,4,1.186657,1.248514,1.221565,0.020642
20645.250000,4,1.182743,1.245037,1.217608,0.020574
20645.500000,4,1.181388,1.243861,1.215861,0.020602
20645.750000,4,1.179295,1.240866,1.214194,0.020470
20646.000000,4,1.175059,1.235016,1.208596,0.020013
20646.250000,4,1.165534,1.223951,1.198158,0.019665
20646.500000,4,1.153430,1.211167,1.185717,0.019303
20646.750000,4,1.144441,1.200413,1.175336,0.018744
20647.000000,4,1.141175,1.197126,1.172007,0.018281
20647.250000,4,1.146362,1.201066,1.176644,0.017812
20647.500000,4,1.156292,1.210011,1.186227,0.017632
20647.750000,4,1.166373,1.219046,1.195766,0.017352
20648.000000,4,1.171459,1.223609,1.200593,0.017248
20648.250000,4,1.172349,1.223127,1.200357,0.016867
20648.500000,4,1.168719,1.219529,1.197000,0.016726
20648.750000,4,1.166868,1.215729,1.194404,0.015970
20649.000000,4,1.163602,1.213870,1.191988,0.016415
20649.250000,4,1.161863,1.211649,1.189701,0.016388
20649.500000,4,1.157161,1.206172,1.184999,0.016255
20649.750000,4,1.150498,1.199588,1.177877,0.016210
20650.000000,4,1.141458,1.189096,1.168764,0.016154
20650.250000,4,1.129506,1.178402,1.157365,0.016402
20650.500000,4,1.116159,1.165206,1.144057,0.016552
20650.750000,4,1.099323,1.147186,1.126986,0.016305
20651.000000,4,1.075197,1.124200,1.102969,0.016565
20651.250000,4,1.045116,1.092421,1.072481,0.016320
20651.500000,4,1.008968,1.056008,1.036373,0.016284
20651.750000,4,0.970366,1.016621,0.997113,0.016080
20652.000000,4,0.929341,0.973800,0.955025,0.015787
20652.250000,4,0.884370,0.927031,0.909485,0.015180
20652.500000,4,0.834621,0.875672,0.858540,0.014733
